Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:26;;;;;;;26.83;7.90;;;;;;;5.53;100.00;101503.56;5056466;28;20033;-57
2023/12/20 00:03:51;;;;;;;23.23;8.30;;;;;;;5.51;100.00;101497.50;5072095;28;20032;-57
2023/12/20 00:06:17;;;;;;;23.45;7.80;;;;;;;5.46;100.00;101507.34;5052016;28;20506;-58
2023/12/20 00:08:42;;;;;;;28.13;10.23;;;;;;;5.41;100.00;101507.28;5059335;28;20572;-58
2023/12/20 00:11:07;;;;;;;22.55;6.95;;;;;;;5.38;100.00;101501.47;5055987;28;20032;-58
2023/12/20 00:13:32;;;;;;;22.60;7.05;;;;;;;5.35;100.00;101507.47;5062005;28;20020;-58
2023/12/20 00:15:58;;;;;;;25.33;6.85;;;;;;;5.30;100.00;101511.81;5062886;28;20083;-58
2023/12/20 00:18:23;;;;;;;24.98;6.30;;;;;;;5.27;100.00;101512.31;5069112;28;20033;-58
2023/12/20 00:20:48;;;;;;;22.13;5.97;;;;;;;5.23;100.00;101516.66;5057253;28;20353;-58
2023/12/20 00:23:14;;;;;;;23.35;5.68;;;;;;;5.26;100.00;101520.81;5052113;28;20051;-58
2023/12/20 00:25:39;;;;;;;19.42;4.70;;;;;;;5.27;100.00;101512.31;5047379;28;20111;-58
2023/12/20 00:28:04;;;;;;;24.58;6.57;;;;;;;5.29;100.00;101514.81;5064460;28;20109;-58
2023/12/20 00:30:29;;;;;;;22.52;4.75;;;;;;;5.32;100.00;101508.81;5062262;28;20025;-58
2023/12/20 00:32:56;;;;;;;20.77;4.22;;;;;;;5.35;100.00;101508.31;5051582;28;20515;-58
2023/12/20 00:35:21;;;;;;;21.77;5.03;;;;;;;5.35;100.00;101504.72;5057513;28;20033;-58
2023/12/20 00:37:46;;;;;;;18.85;3.85;;;;;;;5.33;100.00;101490.44;5058989;28;20111;-58
2023/12/20 00:40:11;;;;;;;17.17;3.58;;;;;;;5.25;100.00;101488.97;5056647;28;20029;-58
2023/12/20 00:42:37;;;;;;;20.42;4.40;;;;;;;5.19;100.00;101493.53;5045337;28;20104;-58
2023/12/20 00:45:04;;;;;;;19.13;4.40;;;;;;;5.12;100.00;101493.72;5057426;28;20115;-57
2023/12/20 00:47:30;;;;;;;16.70;4.05;;;;;;;5.08;100.00;101502.72;5069164;28;20238;-58
2023/12/20 00:49:55;;;;;;;18.73;3.80;;;;;;;5.04;100.00;101488.69;5051069;28;20150;-58
2023/12/20 00:52:22;;;;;;;18.25;4.18;;;;;;;5.02;100.00;101487.28;5055087;28;20090;-58
2023/12/20 00:54:48;;;;;;;20.02;3.50;;;;;;;4.95;100.00;101492.94;5051212;28;20029;-58
2023/12/20 00:57:13;;;;;;;17.80;3.45;;;;;;;4.91;100.00;101497.28;5071085;28;20083;-58
2023/12/20 00:59:38;;;;;;;21.60;4.00;;;;;;;4.88;100.00;101498.59;5056321;28;20024;-58
2023/12/20 01:02:03;;;;;;;20.40;3.75;;;;;;;4.85;100.00;101493.63;5064358;28;20033;-58
2023/12/20 01:04:29;;;;;;;17.08;4.00;;;;;;;4.84;100.00;101503.75;5050694;28;20029;-57
2023/12/20 01:06:54;;;;;;;17.83;3.53;;;;;;;4.83;100.00;101501.28;5067229;28;20028;-58
2023/12/20 01:09:19;;;;;;;16.50;3.35;;;;;;;4.81;100.00;101492.47;5062717;28;20480;-58
2023/12/20 01:11:46;;;;;;;19.55;3.25;;;;;;;4.79;100.00;101503.69;5065951;28;20048;-58
2023/12/20 01:14:12;;;;;;;18.42;3.50;;;;;;;4.77;100.00;101508.59;5071141;28;20036;-58
2023/12/20 01:16:37;;;;;;;16.88;3.30;;;;;;;4.79;100.00;101505.59;5063439;28;20032;-59
2023/12/20 01:19:02;;;;;;;21.48;3.40;;;;;;;4.80;100.00;101505.34;5071045;28;20020;-58
2023/12/20 01:21:28;;;;;;;17.05;3.47;;;;;;;4.81;100.00;101500.69;5058991;28;20399;-58
2023/12/20 01:23:53;;;;;;;15.95;3.25;;;;;;;4.80;100.00;101502.63;5070957;28;20050;-58
2023/12/20 01:26:18;;;;;;;16.70;3.10;;;;;;;4.77;100.00;101510.50;5070954;28;20079;-58
2023/12/20 01:28:44;;;;;;;20.17;3.85;;;;;;;4.73;100.00;101492.91;5057716;28;20036;-58
2023/12/20 01:31:09;;;;;;;16.38;3.03;;;;;;;4.75;100.00;101499.78;5050379;28;20411;-58
2023/12/20 01:33:34;;;;;;;17.08;2.97;;;;;;;4.76;100.00;101495.97;5072995;28;20024;-58
2023/12/20 01:36:00;;;;;;;20.35;3.72;;;;;;;4.75;100.00;101493.47;5069993;28;20039;-58
2023/12/20 01:38:25;;;;;;;19.50;3.40;;;;;;;4.79;100.00;101505.59;5062069;28;20090;-58
2023/12/20 01:40:50;;;;;;;19.25;3.20;;;;;;;4.82;100.00;101505.91;5062572;28;20122;-58
2023/12/20 01:43:16;;;;;;;19.40;3.92;;;;;;;4.85;100.00;101499.13;5070194;28;20033;-58
2023/12/20 01:45:41;;;;;;;15.60;2.85;;;;;;;4.87;100.00;101498.84;5068386;28;20032;-58
2023/12/20 01:48:08;;;;;;;16.45;3.10;;;;;;;4.80;100.00;101493.53;5064634;28;20365;-59
2023/12/20 01:50:36;;;;;;;21.55;3.42;;;;;;;4.79;100.00;101494.63;5071841;28;20448;-58
2023/12/20 01:53:03;;;;;;;17.75;3.35;;;;;;;4.76;100.00;101490.47;5061896;28;20107;-58
2023/12/20 01:55:31;;;;;;;19.27;3.15;;;;;;;4.65;100.00;101492.25;5054494;28;20029;-58
2023/12/20 01:57:58;;;;;;;16.77;3.00;;;;;;;4.63;100.00;101502.63;5071195;28;20052;-58
2023/12/20 02:00:26;;;;;;;17.95;2.80;;;;;;;4.59;100.00;101501.44;5054707;28;20045;-57
2023/12/20 02:02:53;;;;;;;17.92;3.28;;;;;;;4.56;100.00;101506.59;5057995;28;20065;-57
2023/12/20 02:05:18;;;;;;;20.48;4.03;;;;;;;4.53;100.00;101491.50;5054535;28;20021;-57
2023/12/20 02:07:44;;;;;;;20.45;3.42;;;;;;;4.49;100.00;101496.66;5058964;28;20350;-58
2023/12/20 02:10:09;;;;;;;19.42;3.20;;;;;;;4.48;100.00;101496.91;5063799;28;20392;-58
2023/12/20 02:12:35;;;;;;;17.92;2.95;;;;;;;4.45;100.00;101500.94;5055261;28;20108;-57
2023/12/20 02:15:00;;;;;;;15.07;3.08;;;;;;;4.43;100.00;101499.53;5073530;28;20417;-57
2023/12/20 02:17:27;;;;;;;19.58;3.00;;;;;;;4.41;100.00;101507.16;5056918;28;20028;-58
2023/12/20 02:19:52;;;;;;;20.55;3.90;;;;;;;4.36;100.00;101508.75;5055757;28;20060;-58
2023/12/20 02:22:17;;;;;;;21.10;3.50;;;;;;;4.37;100.00;101506.84;5064492;28;20064;-57
2023/12/20 02:24:43;;;;;;;20.92;3.20;;;;;;;4.34;100.00;101501.88;5064534;28;20039;-58
2023/12/20 02:27:08;;;;;;;17.70;3.30;;;;;;;4.31;100.00;101503.19;5070760;28;20040;-58
2023/12/20 02:29:34;;;;;;;16.98;3.40;;;;;;;4.28;100.00;101502.84;5058517;28;20079;-58
2023/12/20 02:32:00;;;;;;;21.17;3.47;;;;;;;4.27;100.00;101504.78;5062424;28;20028;-58
2023/12/20 02:34:25;;;;;;;20.67;3.70;;;;;;;4.25;100.00;101506.91;5073860;28;20354;-57
2023/12/20 02:36:50;;;;;;;18.40;3.60;;;;;;;4.24;100.00;101504.44;5065922;28;20028;-57
2023/12/20 02:39:16;;;;;;;23.73;5.10;;;;;;;4.26;100.00;101503.09;5061986;28;20805;-58
2023/12/20 02:41:41;;;;;;;18.98;3.65;;;;;;;4.29;100.00;101496.28;5072757;28;20043;-58
2023/12/20 02:44:07;;;;;;;22.08;3.50;;;;;;;4.29;100.00;101502.63;5068156;28;20044;-57
2023/12/20 02:46:32;;;;;;;22.95;3.90;;;;;;;4.27;100.00;101498.44;5070082;28;20099;-58
2023/12/20 02:48:57;;;;;;;19.38;3.50;;;;;;;4.27;100.00;101492.97;5060958;28;20439;-58
2023/12/20 02:51:22;;;;;;;19.27;3.95;;;;;;;4.26;100.00;101496.78;5062247;28;20086;-58
2023/12/20 02:53:48;;;;;;;20.42;3.65;;;;;;;4.24;100.00;101497.03;5053825;28;20419;-58
2023/12/20 02:56:14;;;;;;;16.50;3.42;;;;;;;4.23;100.00;101498.13;5061516;28;20048;-58
2023/12/20 02:58:39;;;;;;;17.73;3.53;;;;;;;4.25;100.00;101495.97;5052767;28;20025;-58
2023/12/20 03:01:05;;;;;;;20.38;3.60;;;;;;;4.27;100.00;101493.81;5063304;28;20435;-58
2023/12/20 03:03:30;;;;;;;18.67;3.83;;;;;;;4.27;100.00;101498.44;5053816;28;20029;-58
2023/12/20 03:05:55;;;;;;;18.33;3.25;;;;;;;4.29;100.00;101493.56;5055622;28;20060;-58
2023/12/20 03:08:20;;;;;;;19.42;3.60;;;;;;;4.29;100.00;101493.56;5068887;28;20406;-58
2023/12/20 03:10:46;;;;;;;22.60;3.78;;;;;;;4.28;100.00;101491.91;5064093;28;20033;-57
2023/12/20 03:13:11;;;;;;;20.77;3.50;;;;;;;4.26;100.00;101485.81;5073160;28;20435;-58
2023/12/20 03:15:37;;;;;;;20.23;4.03;;;;;;;4.27;100.00;101474.66;5059235;28;20032;-58
2023/12/20 03:18:02;;;;;;;21.52;3.47;;;;;;;4.26;100.00;101472.13;5044899;28;20062;-58
2023/12/20 03:20:28;;;;;;;17.80;3.67;;;;;;;4.25;100.00;101474.06;5064286;28;20041;-58
2023/12/20 03:22:53;;;;;;;20.52;3.53;;;;;;;4.26;100.00;101472.97;5058954;28;20499;-58
2023/12/20 03:25:18;;;;;;;24.98;4.80;;;;;;;4.30;100.00;101470.56;5073571;28;20063;-58
2023/12/20 03:27:44;;;;;;;19.00;3.45;;;;;;;4.28;100.00;101464.50;5060125;28;20057;-58
2023/12/20 03:30:10;;;;;;;22.63;3.90;;;;;;;4.28;100.00;101469.97;5065681;28;20056;-58
2023/12/20 03:32:35;;;;;;;20.45;4.20;;;;;;;4.28;100.00;101475.47;5059999;28;20059;-58
2023/12/20 03:35:00;;;;;;;21.05;4.03;;;;;;;4.29;100.00;101474.38;5057016;28;20021;-58
2023/12/20 03:37:25;;;;;;;19.45;3.80;;;;;;;4.30;100.00;101476.03;5066566;28;20466;-57
2023/12/20 03:39:51;;;;;;;21.10;4.05;;;;;;;4.30;100.00;101482.34;5072839;28;20032;-57
2023/12/20 03:42:16;;;;;;;20.08;3.63;;;;;;;4.33;100.00;101475.56;5061094;28;20029;-58
2023/12/20 03:44:41;;;;;;;21.05;3.88;;;;;;;4.39;100.00;101462.78;5057620;28;20052;-57
2023/12/20 03:47:07;;;;;;;19.10;4.10;;;;;;;4.43;100.00;101456.56;5065216;28;20077;-57
2023/12/20 03:49:32;;;;;;;20.73;3.97;;;;;;;4.46;100.00;101460.69;5065666;28;20029;-58
2023/12/20 03:51:58;;;;;;;21.15;4.00;;;;;;;4.51;100.00;101453.38;5059538;28;20025;-57
2023/12/20 03:54:24;;;;;;;23.77;4.07;;;;;;;4.54;100.00;101449.31;5060647;28;20040;-58
2023/12/20 03:56:50;;;;;;;22.13;4.45;;;;;;;4.57;100.00;101450.72;5062221;28;20437;-58
2023/12/20 03:59:15;;;;;;;24.45;4.20;;;;;;;4.61;100.00;101452.69;5053145;28;20025;-58
2023/12/20 04:01:44;;;;;;;26.30;4.70;;;;;;;4.68;100.00;101456.09;5060597;28;20055;-58
2023/12/20 04:04:10;;;;;;;20.80;4.15;;;;;;;4.67;100.00;101456.34;5070839;28;20029;-57
2023/12/20 04:06:35;;;;;;;22.50;3.55;;;;;;;4.71;100.00;101464.91;5053840;28;20040;-57
2023/12/20 04:09:01;;;;;;;21.35;4.57;;;;;;;4.75;100.00;101466.06;5054554;28;20025;-57
2023/12/20 04:11:26;;;;;;;23.40;3.72;;;;;;;4.75;100.00;101475.09;5067293;28;20057;-57
2023/12/20 04:13:51;;;;;;;20.23;3.97;;;;;;;4.75;100.00;101474.28;5055410;28;20377;-57
2023/12/20 04:16:17;;;;;;;21.58;4.00;;;;;;;4.76;100.00;101467.72;5056050;28;20162;-58
2023/12/20 04:18:42;;;;;;;21.00;4.00;;;;;;;4.73;100.00;101470.97;5052124;28;20021;-57
2023/12/20 04:21:07;;;;;;;20.35;3.70;;;;;;;4.73;100.00;101471.78;5062347;28;20404;-57
2023/12/20 04:23:32;;;;;;;22.35;4.10;;;;;;;4.76;100.00;101479.50;5065856;28;20081;-57
2023/12/20 04:25:58;;;;;;;21.25;4.53;;;;;;;4.79;100.00;101480.91;5056575;28;20025;-57
2023/12/20 04:28:23;;;;;;;21.63;4.35;;;;;;;4.83;100.00;101462.88;5051871;28;20610;-57
2023/12/20 04:30:49;;;;;;;24.40;3.80;;;;;;;4.86;100.00;101478.84;5057740;28;20150;-57
2023/12/20 04:33:14;;;;;;;23.50;4.10;;;;;;;4.90;100.00;101471.75;5066800;28;20500;-58
2023/12/20 04:35:40;;;;;;;19.88;4.20;;;;;;;4.90;100.00;101469.03;5055177;28;20052;-58
2023/12/20 04:38:06;;;;;;;22.65;4.03;;;;;;;4.92;100.00;101466.84;5061665;28;20063;-58
2023/12/20 04:40:31;;;;;;;22.55;4.28;;;;;;;4.96;100.00;101472.66;5055998;28;20029;-58
2023/12/20 04:42:57;;;;;;;22.35;4.20;;;;;;;4.98;100.00;101465.03;5051644;28;20025;-58
2023/12/20 04:45:24;;;;;;;19.30;3.60;;;;;;;5.02;100.00;101457.94;5065933;28;20031;-57
2023/12/20 04:47:49;;;;;;;21.77;3.95;;;;;;;5.05;100.00;101462.09;5051793;28;20393;-57
2023/12/20 04:50:15;;;;;;;19.05;3.78;;;;;;;5.03;100.00;101458.78;5049748;28;20041;-58
2023/12/20 04:52:41;;;;;;;23.33;3.80;;;;;;;5.01;100.00;101459.00;5054258;28;20040;-58
2023/12/20 04:55:06;;;;;;;25.75;3.80;;;;;;;4.98;100.00;101471.31;5054122;28;20068;-58
2023/12/20 04:57:31;;;;;;;22.77;4.00;;;;;;;5.01;100.00;101478.22;5051348;28;20045;-58
2023/12/20 04:59:57;;;;;;;21.83;3.92;;;;;;;5.04;100.00;101477.72;5058166;28;20314;-58
2023/12/20 05:02:23;;;;;;;21.52;3.78;;;;;;;5.07;100.00;101471.72;5060013;28;20040;-57
2023/12/20 05:04:48;;;;;;;19.70;3.60;;;;;;;5.10;100.00;101467.63;5053979;28;20488;-58
2023/12/20 05:07:13;;;;;;;22.63;4.00;;;;;;;5.10;100.00;101471.19;5058682;28;20054;-58
2023/12/20 05:09:39;;;;;;;21.35;4.45;;;;;;;5.12;100.00;101460.00;5065321;28;20040;-58
2023/12/20 05:12:05;;;;;;;23.48;4.00;;;;;;;5.15;100.00;101463.06;5055082;28;20035;-57
2023/12/20 05:14:30;;;;;;;21.20;3.90;;;;;;;5.17;100.00;101467.47;5051096;28;20029;-58
2023/12/20 05:16:56;;;;;;;19.67;3.55;;;;;;;5.17;100.00;101448.25;5067139;28;20028;-57
2023/12/20 05:19:21;;;;;;;26.58;4.32;;;;;;;5.19;100.00;101451.59;5059785;28;20079;-58
2023/12/20 05:21:47;;;;;;;22.25;3.88;;;;;;;5.22;100.00;101451.06;5058042;28;20111;-58
2023/12/20 05:24:12;;;;;;;19.27;3.80;;;;;;;5.23;100.00;101452.72;5053857;28;20362;-57
2023/12/20 05:26:37;;;;;;;17.95;4.07;;;;;;;5.24;100.00;101457.94;5051276;28;20035;-57
2023/12/20 05:29:02;;;;;;;23.17;3.80;;;;;;;5.24;100.00;101452.44;5051917;28;20400;-58
2023/12/20 05:31:28;;;;;;;23.33;4.15;;;;;;;5.27;100.00;101449.22;5053183;28;20029;-57
2023/12/20 05:33:53;;;;;;;19.88;3.97;;;;;;;5.28;100.00;101441.81;5050493;28;20083;-58
2023/12/20 05:36:19;;;;;;;23.83;3.90;;;;;;;5.31;100.00;101450.38;5045368;28;20044;-58
2023/12/20 05:38:44;;;;;;;23.08;3.95;;;;;;;5.31;100.00;101435.81;5066499;28;20048;-57
2023/12/20 05:41:09;;;;;;;20.55;3.80;;;;;;;5.29;100.00;101448.97;5068504;28;20302;-58
2023/12/20 05:43:34;;;;;;;19.65;3.70;;;;;;;5.29;100.00;101446.22;5053442;28;20036;-58
2023/12/20 05:46:00;;;;;;;20.23;3.83;;;;;;;5.28;100.00;101452.78;5050622;28;20025;-58
2023/12/20 05:48:25;;;;;;;19.02;3.92;;;;;;;5.27;100.00;101451.13;5066941;28;20064;-58
2023/12/20 05:50:50;;;;;;;20.27;4.10;;;;;;;5.27;100.00;101460.19;5066497;28;20563;-58
2023/12/20 05:53:16;;;;;;;22.88;4.28;;;;;;;5.30;100.00;101458.84;5059567;28;20029;-57
2023/12/20 05:55:41;;;;;;;23.75;3.85;;;;;;;5.31;100.00;101460.50;5052744;28;20174;-58
2023/12/20 05:58:06;;;;;;;23.70;4.03;;;;;;;5.29;100.00;101458.03;5067120;28;20056;-58
2023/12/20 06:00:32;;;;;;;22.63;3.67;;;;;;;5.27;100.00;101462.94;5061574;28;20467;-58
2023/12/20 06:02:57;;;;;;;22.48;4.25;;;;;;;5.25;100.00;101465.09;5050638;28;20036;-57
2023/12/20 06:05:22;;;;;;;23.27;3.95;;;;;;;5.25;100.00;101469.75;5059669;28;20035;-57
2023/12/20 06:07:49;;;;;;;21.20;4.10;;;;;;;5.25;100.00;101465.09;5050832;28;20035;-58
2023/12/20 06:10:15;;;;;;;19.35;3.92;;;;;;;5.23;100.00;101463.69;5063404;28;20086;-58
2023/12/20 06:12:40;;;;;;;23.00;3.90;;;;;;;5.22;100.00;101460.13;5051502;28;20028;-58
2023/12/20 06:15:06;;;;;;;20.30;4.35;;;;;;;5.24;100.00;101468.91;5061869;28;20029;-58
2023/12/20 06:17:31;;;;;;;20.90;3.88;;;;;;;5.22;100.00;101464.78;5067998;28;20490;-57
2023/12/20 06:19:57;;;;;;;23.20;4.47;;;;;;;5.22;100.00;101460.13;5058396;28;20043;-58
2023/12/20 06:22:22;;;;;;;22.58;4.15;;;;;;;5.20;100.00;101470.53;5071816;28;20033;-57
2023/12/20 06:24:47;;;;;;;21.48;3.95;;;;;;;5.19;100.00;101463.38;5055402;28;20029;-58
2023/12/20 06:27:13;;;;;;;23.20;3.90;;;;;;;5.16;100.00;101463.88;5059161;28;20344;-58
2023/12/20 06:29:38;;;;;;;22.13;3.88;;;;;;;5.10;100.00;101462.97;5070220;28;20071;-58
2023/12/20 06:32:04;;;;;;;21.10;3.70;;;;;;;5.05;100.00;101465.66;5054152;28;20392;-58
2023/12/20 06:34:29;;;;;;;23.92;4.05;;;;;;;5.04;100.00;101468.66;5064425;28;20427;-58
2023/12/20 06:36:54;;;;;;;21.83;3.92;;;;;;;4.98;100.00;101470.50;5060620;28;20021;-58
2023/12/20 06:39:20;;;;;;;21.40;4.13;;;;;;;4.97;100.00;101463.34;5070184;28;20051;-58
2023/12/20 06:41:45;;;;;;;18.90;3.38;;;;;;;4.97;100.00;101466.91;5059701;28;20064;-58
2023/12/20 06:44:10;;;;;;;19.95;3.75;;;;;;;4.97;100.00;101469.66;5064914;28;20021;-57
2023/12/20 06:46:36;;;;;;;19.60;3.75;;;;;;;4.98;100.00;101470.50;5053972;28;20025;-58
2023/12/20 06:49:01;;;;;;;21.90;3.70;;;;;;;4.96;100.00;101469.91;5052575;28;20033;-58
2023/12/20 06:51:26;;;;;;;23.70;4.43;;;;;;;4.98;100.00;101465.03;5053926;28;20439;-58
2023/12/20 06:53:52;;;;;;;20.63;3.75;;;;;;;5.00;100.00;101471.09;5064908;28;20032;-57
2023/12/20 06:56:17;;;;;;;21.35;3.45;;;;;;;5.05;100.00;101471.16;5061789;28;20123;-58
2023/12/20 06:58:43;;;;;;;21.73;3.88;;;;;;;5.03;100.00;101461.53;5052708;28;20083;-58
2023/12/20 07:01:15;;;;;;;21.77;3.92;;;;;;;5.02;100.00;101468.91;5066299;28;20036;-58
2023/12/20 07:03:40;;;;;;;20.08;3.90;;;;;;;5.02;100.00;101471.66;5069790;28;20486;-58
2023/12/20 07:06:06;;;;;;;18.60;4.45;;;;;;;5.02;100.00;101465.34;5060986;28;20029;-58
2023/12/20 07:08:31;;;;;;;21.40;3.78;;;;;;;4.99;100.00;101463.94;5055139;28;20104;-58
2023/12/20 07:10:57;;;;;;;23.33;4.57;;;;;;;5.01;100.00;101464.50;5049842;28;20421;-58
2023/12/20 07:13:22;;;;;;;24.42;3.78;;;;;;;4.98;100.00;101470.50;5048941;28;20033;-58
2023/12/20 07:15:48;;;;;;;20.17;3.60;;;;;;;5.00;100.00;101465.59;5052700;28;20107;-58
2023/12/20 07:18:13;;;;;;;23.70;4.35;;;;;;;4.98;100.00;101460.34;5064004;28;20132;-58
2023/12/20 07:20:39;;;;;;;24.25;4.30;;;;;;;4.92;100.00;101458.63;5071442;28;20115;-58
2023/12/20 07:23:04;;;;;;;21.75;4.15;;;;;;;4.92;100.00;101464.13;5060869;28;20360;-59
2023/12/20 07:25:32;;;;;;;23.05;4.32;;;;;;;4.93;100.00;101464.94;5072105;28;20028;-58
2023/12/20 07:27:57;;;;;;;25.92;5.10;;;;;;;4.92;100.00;101471.50;5071311;28;20071;-58
2023/12/20 07:30:23;;;;;;;21.02;4.45;;;;;;;4.97;100.00;101457.88;5068651;28;20055;-58
2023/12/20 07:32:48;;;;;;;22.58;4.40;;;;;;;4.93;100.00;101462.19;5055007;28;20114;-58
2023/12/20 07:35:15;;;;;;;24.48;5.25;;;;;;;4.91;100.00;101469.88;5072230;28;20029;-58
2023/12/20 07:37:40;;;;;;;19.63;4.30;;;;;;;4.95;100.00;101460.03;5058103;28;20063;-58
2023/12/20 07:40:06;;;;;;;22.23;5.43;;;;;;;4.97;100.00;101463.34;5054850;28;20047;-58
2023/12/20 07:42:31;;;;;;;23.77;5.10;;;;;;;4.96;100.00;101462.50;5052169;28;20025;-57
2023/12/20 07:44:57;;;;;;;22.25;4.55;;;;;;;4.93;100.00;101456.72;5060868;28;20514;-58
2023/12/20 07:47:22;;;;;;;21.73;4.90;;;;;;;4.92;100.00;101455.03;5064011;28;20040;-58
2023/12/20 07:49:54;;;;;;;22.60;5.05;;;;;;;4.96;100.00;101445.25;5072498;28;20070;-58
2023/12/20 07:52:19;;;;;;;20.80;4.28;;;;;;;4.94;100.00;101450.16;5065018;28;20078;-56
2023/12/20 07:54:45;;;;;;;20.88;5.15;;;;;;;4.94;100.00;101441.91;5056020;28;20021;-57
2023/12/20 07:57:12;;;;;;;23.15;4.53;;;;;;;4.94;100.00;101441.91;5068332;28;20579;-57
2023/12/20 07:59:37;;;;;;;22.70;4.45;;;;;;;4.93;100.00;101449.34;5056849;28;20170;-57
2023/12/20 08:02:02;;;;;;;21.77;4.93;;;;;;;4.98;100.00;101445.81;5054724;28;20144;-57
2023/12/20 08:04:28;;;;;;;24.33;4.88;;;;;;;4.97;100.00;101449.66;5063089;28;20051;-58
2023/12/20 08:06:53;;;;;;;20.30;4.50;;;;;;;4.95;100.00;101460.03;5060117;28;20031;-58
2023/12/20 08:09:19;;;;;;;23.55;5.28;;;;;;;4.97;100.00;101466.91;5072348;28;20035;-57
2023/12/20 08:11:48;;;;;;;21.85;4.75;;;;;;;4.98;100.00;101463.09;5047440;28;20021;-57
2023/12/20 08:14:13;;;;;;;23.65;4.47;;;;;;;5.00;100.00;101477.38;5054790;28;20468;-57
2023/12/20 08:16:38;;;;;;;20.50;4.32;;;;;;;5.00;100.00;101474.66;5060581;28;20032;-58
2023/12/20 08:19:04;;;;;;;24.48;4.63;;;;;;;5.05;100.00;101473.88;5055612;28;20029;-58
2023/12/20 08:21:29;;;;;;;20.52;4.15;;;;;;;5.07;100.00;101477.22;5037537;28;20053;-57
2023/12/20 08:23:55;;;;;;;23.55;4.47;;;;;;;5.12;100.00;101482.75;5055688;28;20036;-57
2023/12/20 08:26:21;;;;;;;18.90;4.38;;;;;;;5.14;100.00;101486.09;5056732;28;20032;-57
2023/12/20 08:28:47;;;;;;;25.15;4.30;;;;;;;5.19;100.00;101479.00;5063179;28;20040;-56
2023/12/20 08:31:16;;;;;;;22.88;4.10;;;;;;;5.25;100.00;101486.22;5065681;28;20573;-58
2023/12/20 08:33:44;;;;;;;22.30;4.13;;;;;;;5.25;100.00;101475.25;5068570;28;20126;-57
2023/12/20 08:36:09;;;;;;;23.02;4.30;;;;;;;5.31;100.00;101475.06;5072243;28;20488;-57
2023/12/20 08:38:34;;;;;;;22.73;4.35;;;;;;;5.35;100.00;101480.88;5072005;28;20036;-55
2023/12/20 08:41:01;;;;;;;21.80;4.15;;;;;;;5.42;100.00;101473.25;5071726;28;20051;-56
2023/12/20 08:43:26;;;;;;;22.58;4.20;;;;;;;5.45;100.00;101475.50;5072120;28;20103;-56
2023/12/20 08:45:51;;;;;;;24.90;4.20;;;;;;;5.49;100.00;101473.06;5072022;28;20111;-56
2023/12/20 08:48:17;;;;;;;23.00;4.38;;;;;;;5.47;100.00;101467.84;5072100;28;20485;-56
2023/12/20 08:50:43;;;;;;;19.67;3.95;;;;;;;5.50;100.00;101457.41;5066205;28;20017;-56
2023/12/20 08:53:08;;;;;;;22.00;4.30;;;;;;;5.50;100.00;101457.41;5062934;28;20400;-55
2023/12/20 08:55:34;;;;;;;21.20;3.85;;;;;;;5.50;100.00;101455.53;5059739;28;20024;-56
2023/12/20 08:57:59;;;;;;;24.33;4.00;;;;;;;5.52;100.00;101447.03;5062687;28;20074;-56
2023/12/20 09:00:27;;;;;;;20.30;3.90;;;;;;;5.54;100.00;101444.84;5071449;28;20025;-57
2023/12/20 09:02:52;;;;;;;24.40;4.40;;;;;;;5.55;100.00;101446.53;5071750;28;20053;-56
2023/12/20 09:05:18;;;;;;;24.58;4.40;;;;;;;5.56;100.00;101440.75;5071387;28;20103;-56
2023/12/20 09:07:43;;;;;;;20.95;4.13;;;;;;;5.54;100.00;101447.59;5069762;28;20376;-56
2023/12/20 09:10:08;;;;;;;22.73;4.20;;;;;;;5.56;100.00;101446.25;5070588;28;20452;-56
2023/12/20 09:12:34;;;;;;;19.00;4.03;;;;;;;5.57;100.00;101461.63;5068887;28;20024;-55
2023/12/20 09:15:02;;;;;;;24.95;4.47;;;;;;;5.55;100.00;101458.31;5066968;28;20032;-56
2023/12/20 09:17:27;;;;;;;21.50;4.65;;;;;;;5.57;100.00;101456.16;5067290;28;20024;-55
2023/12/20 09:19:53;;;;;;;25.33;4.20;;;;;;;5.59;100.00;101459.47;5067900;28;20428;-56
2023/12/20 09:22:19;;;;;;;21.73;4.15;;;;;;;5.64;100.00;101458.69;5067714;28;20029;-56
2023/12/20 09:24:44;;;;;;;20.13;4.03;;;;;;;5.65;100.00;101465.00;5067349;28;20434;-55
2023/12/20 09:27:10;;;;;;;18.40;4.00;;;;;;;5.67;100.00;101468.31;5067980;28;20342;-56
2023/12/20 09:29:35;;;;;;;21.20;4.00;;;;;;;5.70;100.00;101470.56;5070146;28;20380;-56
2023/12/20 09:32:00;;;;;;;24.85;4.78;;;;;;;5.69;100.00;101453.25;5070910;28;20378;-56
2023/12/20 09:34:26;;;;;;;23.48;4.97;;;;;;;5.69;100.00;101441.44;5070957;28;20499;-56
2023/12/20 09:36:52;;;;;;;17.33;4.30;;;;;;;5.69;100.00;101452.44;5071143;28;20433;-56
2023/12/20 09:39:21;;;;;;;20.45;3.72;;;;;;;5.74;100.00;101446.97;5070971;28;20039;-56
2023/12/20 09:42:06;;;;;;;23.40;4.85;;;;;;;5.76;100.00;101442.88;5069496;28;20028;-56
2023/12/20 09:44:36;;;;;;;23.65;4.72;;;;;;;5.78;100.00;101442.63;5070899;28;20029;-55
2023/12/20 09:47:05;;;;;;;21.35;4.10;;;;;;;5.83;100.00;101453.66;5071038;28;20093;-56
2023/12/20 09:49:32;;;;;;;23.02;3.47;;;;;;;5.81;100.00;101435.78;5070741;28;20035;-56
2023/12/20 09:51:59;;;;;;;20.60;4.05;;;;;;;5.85;100.00;101447.94;5071013;28;20032;-56
2023/12/20 09:54:26;;;;;;;22.98;4.32;;;;;;;5.81;100.00;101453.09;5074384;28;20025;-56
2023/12/20 09:56:52;;;;;;;19.50;3.95;;;;;;;5.83;100.00;101450.09;5074933;28;20049;-57
2023/12/20 09:59:17;;;;;;;23.73;4.45;;;;;;;5.85;100.00;101453.44;5074902;28;20028;-57
2023/12/20 10:01:43;;;;;;;24.27;3.88;;;;;;;5.85;100.00;101454.25;5075005;28;20032;-59
2023/12/20 10:04:12;;;;;;;20.33;4.05;;;;;;;5.81;100.00;101446.78;5075053;28;20032;-57
2023/12/20 10:06:47;;;;;;;26.33;4.40;;;;;;;5.89;100.00;101451.81;5075101;28;20032;-57
2023/12/20 10:09:12;;;;;;;20.50;4.00;;;;;;;5.86;100.00;101460.53;5074994;28;20025;-57
2023/12/20 10:11:38;;;;;;;25.02;4.28;;;;;;;5.88;100.00;101458.38;5074706;28;20016;-56
2023/12/20 10:14:05;;;;;;;22.67;3.97;;;;;;;5.91;100.00;101444.94;5074808;28;20350;-57
2023/12/20 10:16:32;;;;;;;24.02;4.55;;;;;;;5.94;100.00;101443.63;5074795;28;20035;-56
2023/12/20 10:18:58;;;;;;;23.35;4.15;;;;;;;5.96;100.00;101430.44;5074670;28;20487;-56
2023/12/20 10:21:26;;;;;;;20.90;4.05;;;;;;;5.98;100.00;101442.00;5074454;28;20085;-57
2023/12/20 10:23:53;;;;;;;24.42;4.20;;;;;;;5.96;100.00;101438.69;5074922;28;20025;-55
2023/12/20 10:26:25;;;;;;;21.27;3.85;;;;;;;6.01;100.00;101447.00;5074508;28;20033;-56
2023/12/20 10:28:53;;;;;;;22.20;3.90;;;;;;;6.08;100.00;101461.34;5073402;28;20054;-57
2023/12/20 10:31:31;;;;;;;20.95;4.07;;;;;;;6.09;100.00;101457.53;5074262;28;20092;-56
2023/12/20 10:34:00;;;;;;;21.40;3.88;;;;;;;6.09;100.00;101453.97;5074295;28;20028;-55
2023/12/20 10:36:27;;;;;;;21.63;4.22;;;;;;;6.07;100.00;101428.66;5074335;28;20078;-56
2023/12/20 10:38:55;;;;;;;25.17;4.53;;;;;;;6.08;100.00;101433.88;5074216;28;20050;-57
2023/12/20 10:41:25;;;;;;;21.02;3.88;;;;;;;6.15;100.00;101433.69;5074489;28;20055;-57
2023/12/20 10:44:07;;;;;;;19.30;4.25;;;;;;;6.18;100.00;101424.91;5074455;28;20031;-56
2023/12/20 10:46:34;;;;;;;20.02;3.92;;;;;;;6.11;100.00;101409.75;5074222;28;20040;-56
2023/12/20 10:49:01;;;;;;;22.23;4.18;;;;;;;6.15;100.00;101408.94;5074182;28;20545;-57
2023/12/20 10:51:29;;;;;;;23.55;4.30;;;;;;;6.18;100.00;101407.59;5073968;28;20068;-56
2023/12/20 10:53:55;;;;;;;23.40;4.55;;;;;;;6.19;100.00;101420.25;5074306;28;20066;-57
2023/12/20 10:56:23;;;;;;;24.83;4.78;;;;;;;6.20;100.00;101410.91;5073802;28;20040;-57
2023/12/20 10:58:50;;;;;;;24.50;4.97;;;;;;;6.18;100.00;101413.94;5073992;28;20055;-57
2023/12/20 11:01:21;;;;;;;23.90;5.30;;;;;;;6.16;100.00;101416.09;5073910;28;20035;-57
2023/12/20 11:03:53;;;;;;;22.83;4.57;;;;;;;6.15;100.00;101405.34;5072395;28;20021;-56
2023/12/20 11:06:35;;;;;;;23.02;4.20;;;;;;;6.24;100.00;101414.78;5073812;28;20029;-56
2023/12/20 11:09:35;;;;;;;25.17;4.40;;;;;;;6.33;100.00;101413.19;5073907;28;20020;-56
2023/12/20 11:12:16;;;;;;;24.73;4.38;;;;;;;6.31;100.00;101415.41;5040703;28;20040;-56