Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;5.87;3.50;;;;;;;9.55;100.00;98463.59;10499843;28;20637;-74
2021/05/13 00:06:41;;;;;;;3.47;3.13;;;;;;;9.40;100.00;98448.44;10501973;28;20206;-75
2021/05/13 00:12:02;;;;;;;4.90;2.80;;;;;;;9.37;100.00;98441.00;10500764;28;20175;-74
2021/05/13 00:17:21;;;;;;;2.27;2.07;;;;;;;9.29;100.00;98433.25;10500382;28;20166;-75
2021/05/13 00:22:40;;;;;;;2.93;2.10;;;;;;;9.18;100.00;98433.38;10501602;28;20202;-74
2021/05/13 00:27:59;;;;;;;3.10;2.60;;;;;;;9.07;100.00;98437.38;10499630;28;20226;-74
2021/05/13 00:33:18;;;;;;;3.50;2.37;;;;;;;8.92;100.00;98452.41;10498505;28;20183;-75
2021/05/13 00:38:37;;;;;;;3.13;2.80;;;;;;;8.84;100.00;98443.44;10499723;28;20202;-75
2021/05/13 00:43:56;;;;;;;2.70;2.50;;;;;;;8.80;100.00;98445.41;10500831;28;20174;-75
2021/05/13 00:49:17;;;;;;;4.87;3.50;;;;;;;8.72;100.00;98441.16;10498689;28;20206;-75
2021/05/13 00:54:38;;;;;;;4.30;3.37;;;;;;;8.67;100.00;98445.50;10500249;28;20178;-75
2021/05/13 01:00:02;;;;;;;3.83;2.87;;;;;;;8.65;100.00;98439.63;10499823;28;20554;-75
2021/05/13 01:05:21;;;;;;;2.97;2.70;;;;;;;8.59;100.00;98444.00;10498568;28;20620;-75
2021/05/13 01:10:41;;;;;;;4.93;4.23;;;;;;;8.47;100.00;98441.75;10499330;28;20452;-75
2021/05/13 01:16:23;;;;;;;3.40;2.27;;;;;;;8.39;100.00;98440.97;10498307;28;20166;-76
2021/05/13 01:21:43;;;;;;;3.70;2.47;;;;;;;8.42;100.00;98433.91;10498598;28;20185;-75
2021/05/13 01:27:02;;;;;;;2.40;1.73;;;;;;;8.41;100.00;98435.09;10498292;28;20234;-76
2021/05/13 01:32:21;;;;;;;14.93;2.80;;;;;;;8.19;100.00;98433.66;10496304;28;20170;-75
2021/05/13 01:37:40;;;;;;;2.60;1.90;;;;;;;8.24;100.00;98427.75;10498383;28;20179;-75
2021/05/13 01:42:59;;;;;;;2.53;1.43;;;;;;;8.26;100.00;98419.91;10497321;28;20182;-75
2021/05/13 01:48:18;;;;;;;2.97;1.93;;;;;;;8.29;100.00;98410.91;10495441;28;20202;-75
2021/05/13 01:53:42;;;;;;;3.50;2.77;;;;;;;8.30;100.00;98404.25;10497010;28;20178;-75
2021/05/13 01:59:01;;;;;;;3.00;2.47;;;;;;;8.24;100.00;98408.56;10496226;28;20368;-75
2021/05/13 02:04:20;;;;;;;1.83;1.73;;;;;;;8.19;100.00;98404.31;10496401;28;20522;-75
2021/05/13 02:09:39;;;;;;;3.37;2.30;;;;;;;8.26;100.00;98395.25;10496044;28;20251;-76
2021/05/13 02:14:58;;;;;;;2.17;1.87;;;;;;;8.17;100.00;98389.44;10497663;28;20170;-74
2021/05/13 02:20:21;;;;;;;1.60;1.50;;;;;;;8.15;100.00;98383.59;10495157;28;20175;-75
2021/05/13 02:25:43;;;;;;;5.90;2.40;;;;;;;8.11;100.00;98382.78;10497044;28;20179;-75
2021/05/13 02:31:02;;;;;;;2.20;2.00;;;;;;;7.98;100.00;98377.00;10496155;28;20182;-74
2021/05/13 02:36:21;;;;;;;2.00;1.90;;;;;;;7.93;100.00;98362.94;10503028;28;20175;-75
2021/05/13 02:41:43;;;;;;;2.63;2.40;;;;;;;8.02;100.00;98360.53;10505459;28;20167;-74
2021/05/13 02:47:02;;;;;;;4.20;2.83;;;;;;;7.97;100.00;98364.47;10504029;28;20568;-74
2021/05/13 02:52:21;;;;;;;2.23;2.03;;;;;;;7.90;100.00;98358.25;10503991;28;20191;-74
2021/05/13 02:57:41;;;;;;;2.57;2.37;;;;;;;7.91;100.00;98348.88;10503926;28;20257;-74
2021/05/13 03:03:00;;;;;;;2.47;1.90;;;;;;;7.88;100.00;98347.69;10503364;28;20175;-75
2021/05/13 03:08:19;;;;;;;2.83;1.80;;;;;;;7.88;100.00;98344.19;10502608;28;20285;-74
2021/05/13 03:13:38;;;;;;;3.73;1.50;;;;;;;7.79;100.00;98352.03;10503255;28;20171;-75
2021/05/13 03:18:58;;;;;;;2.50;2.30;;;;;;;7.78;100.00;98353.22;10502624;28;20217;-74
2021/05/13 03:29:42;;;;;;;1.77;1.67;;;;;;;7.57;100.00;98350.59;10500817;28;20234;-75
2021/05/13 03:35:01;;;;;;;1.50;1.40;;;;;;;7.70;100.00;98346.22;10499930;28;20183;-74
2021/05/13 03:40:20;;;;;;;2.00;1.80;;;;;;;7.76;100.00;98341.13;10500817;28;20249;-74
2021/05/13 03:45:39;;;;;;;1.30;1.13;;;;;;;7.61;100.00;98351.34;10500322;28;20585;-74
2021/05/13 03:50:58;;;;;;;2.30;2.10;;;;;;;7.67;100.00;98343.50;10498062;28;20257;-75
2021/05/13 03:56:17;;;;;;;1.60;1.37;;;;;;;7.70;100.00;98348.97;10500383;28;20235;-75
2021/05/13 04:07:13;;;;;;;2.57;1.67;;;;;;;7.75;100.00;98350.50;10499666;28;20214;-75
2021/05/13 04:12:37;;;;;;;2.83;1.70;;;;;;;7.83;100.00;98336.41;10498192;28;20175;-74
2021/05/13 04:17:56;;;;;;;1.30;1.10;;;;;;;7.85;100.00;98342.22;10498157;28;20696;-74
2021/05/13 04:23:15;;;;;;;3.43;2.33;;;;;;;7.81;100.00;98338.75;10499360;28;20183;-74
2021/05/13 04:28:34;;;;;;;1.57;1.30;;;;;;;7.95;100.00;98339.47;10476705;28;661231;-74
2021/05/13 04:33:53;;;;;;;1.53;1.43;;;;;;;8.05;100.00;98340.56;10499827;28;20215;-75
2021/05/13 04:39:12;;;;;;;1.60;1.50;;;;;;;8.13;100.00;98336.63;10500998;28;20174;-75
2021/05/13 04:44:33;;;;;;;2.23;2.03;;;;;;;8.12;100.00;98326.84;10499742;28;20186;-75
2021/05/13 04:49:54;;;;;;;3.07;2.77;;;;;;;8.09;100.00;98333.09;10498756;28;20198;-75
2021/05/13 04:55:13;;;;;;;2.27;1.90;;;;;;;8.08;100.00;98331.53;10499048;28;20549;-75
2021/05/13 05:00:33;;;;;;;1.20;0.93;;;;;;;8.20;100.00;98320.16;10498206;28;20637;-75
2021/05/13 05:05:52;;;;;;;1.63;1.53;;;;;;;8.20;100.00;98323.66;10497190;28;20210;-75
2021/05/13 05:11:12;;;;;;;2.80;2.30;;;;;;;8.36;100.00;98323.16;10499641;28;20182;-76
2021/05/13 05:16:31;;;;;;;1.87;1.77;;;;;;;8.46;100.00;98325.06;10498041;28;20704;-76
2021/05/13 05:21:50;;;;;;;6.53;2.00;;;;;;;8.55;100.00;98322.63;10499311;28;20174;-76
2021/05/13 05:27:09;;;;;;;5.97;2.53;;;;;;;8.67;100.00;98313.91;10498511;28;20234;-76
2021/05/13 05:32:28;;;;;;;3.60;2.53;;;;;;;8.72;100.00;98308.00;10496591;28;20208;-75
2021/05/13 05:37:47;;;;;;;2.13;2.03;;;;;;;8.89;100.00;98305.84;10498569;28;20265;-75
2021/05/13 05:43:06;;;;;;;3.00;2.70;;;;;;;9.08;100.00;98315.50;10498480;28;20182;-75
2021/05/13 05:48:26;;;;;;;5.60;1.47;;;;;;;9.34;100.00;98312.03;10495575;28;20289;-75
2021/05/13 05:53:44;;;;;;;1.90;1.60;;;;;;;9.44;100.00;98309.22;10498049;28;20174;-75
2021/05/13 05:59:05;;;;;;;3.20;1.20;;;;;;;9.65;100.00;98295.97;10497278;28;20175;-73
2021/05/13 06:04:24;;;;;;;2.40;1.80;;;;;;;9.71;100.00;98296.28;10495394;28;20163;-74
2021/05/13 06:09:43;;;;;;;1.60;1.23;;;;;;;9.73;100.00;98291.94;10497028;28;20198;-73
2021/05/13 06:15:04;;;;;;;1.63;1.50;;;;;;;9.70;100.00;98292.00;10496423;28;20178;-76
2021/05/13 06:20:26;;;;;;;1.63;1.47;;;;;;;9.89;100.00;98296.84;10496320;28;20210;-75
2021/05/13 06:25:46;;;;;;;1.73;1.63;;;;;;;10.11;100.00;98298.13;10497028;28;20179;-76
2021/05/13 06:31:05;;;;;;;2.43;2.00;;;;;;;10.39;100.00;98296.53;10497248;28;20174;-76
2021/05/13 06:36:24;;;;;;;1.70;1.57;;;;;;;10.68;100.00;98294.84;10497232;28;20583;-76
2021/05/13 06:41:43;;;;;;;1.70;1.60;;;;;;;10.91;100.00;98288.56;10497022;28;20254;-76
2021/05/13 06:47:02;;;;;;;7.90;3.00;;;;;;;11.13;100.00;98294.03;10495504;28;20206;-73
2021/05/13 06:52:21;;;;;;;2.50;2.27;;;;;;;11.41;100.00;98293.50;10496797;28;20561;-74
2021/05/13 06:57:40;;;;;;;6.83;2.53;;;;;;;11.68;100.00;98285.88;10496912;28;20171;-74
2021/05/13 07:02:59;;;;;;;3.47;2.13;;;;;;;11.88;100.00;98283.09;10495344;28;20270;-74
2021/05/13 07:08:19;;;;;;;3.30;3.00;;;;;;;12.04;100.00;98281.94;10496212;28;20206;-74
2021/05/13 07:13:38;;;;;;;4.90;2.50;;;;;;;12.25;100.00;98289.75;10495197;28;20175;-73
2021/05/13 07:18:58;;;;;;;4.17;2.40;;;;;;;12.33;100.00;98287.59;10495209;28;20182;-73
2021/05/13 07:24:17;;;;;;;2.20;2.10;;;;;;;12.54;100.00;98276.06;10503877;28;20214;-74
2021/05/13 07:29:37;;;;;;;3.57;3.30;;;;;;;12.79;100.00;98277.78;10502937;28;20231;-74
2021/05/13 07:34:57;;;;;;;3.00;2.70;;;;;;;12.95;100.00;98268.69;10502213;28;20171;-74
2021/05/13 07:40:19;;;;;;;3.30;3.00;;;;;;;12.95;100.00;98269.50;10503182;28;20179;-74
2021/05/13 07:45:43;;;;;;;3.93;3.40;;;;;;;13.04;100.00;98277.16;10503020;28;20633;-74
2021/05/13 07:51:03;;;;;;;3.83;3.53;;;;;;;13.20;100.00;98279.88;10501453;28;20178;-73
2021/05/13 07:56:22;;;;;;;4.87;3.17;;;;;;;13.16;100.00;98276.44;10501591;28;20182;-74
2021/05/13 08:01:41;;;;;;;4.10;3.13;;;;;;;13.36;100.00;98282.59;10500177;28;20175;-73
2021/05/13 08:07:00;;;;;;;3.60;2.97;;;;;;;13.50;100.00;98284.94;10502037;28;20206;-74
2021/05/13 08:12:19;;;;;;;5.83;3.70;;;;;;;13.57;100.00;98274.47;10500831;28;20213;-73
2021/05/13 08:17:39;;;;;;;4.90;3.23;;;;;;;13.79;100.00;98273.44;10498961;28;20171;-73
2021/05/13 08:22:58;;;;;;;6.90;4.93;;;;;;;14.09;100.00;98264.63;10501790;28;20677;-74
2021/05/13 08:28:17;;;;;;;4.60;4.20;;;;;;;14.25;100.00;98261.78;10499722;28;20234;-74
2021/05/13 08:33:36;;;;;;;4.33;3.93;;;;;;;14.40;100.00;98262.88;10498920;28;20650;-74
2021/05/13 08:38:55;;;;;;;5.20;4.67;;;;;;;14.84;100.00;98253.50;10500814;28;20611;-74
2021/05/13 08:44:15;;;;;;;10.00;5.00;;;;;;;15.65;100.00;98258.50;10500755;28;20179;-74
2021/05/13 08:49:35;;;;;;;13.43;4.50;;;;;;;15.51;100.00;98253.47;10498636;28;20206;-77
2021/05/13 08:54:58;;;;;;;7.53;4.90;;;;;;;15.34;100.00;98259.66;10500332;28;20205;-75
2021/05/13 09:00:17;;;;;;;13.37;6.67;;;;;;;15.64;100.00;98256.97;10499049;28;20201;-74
2021/05/13 09:05:49;;;;;;;8.77;5.43;;;;;;;16.81;100.00;98256.25;10498416;28;20238;-75
2021/05/13 09:11:16;;;;;;;6.70;4.23;;;;;;;17.21;100.00;98248.56;10499544;28;20179;-74
2021/05/13 09:16:35;;;;;;;7.70;4.93;;;;;;;17.34;100.00;98243.69;10498057;28;20182;-75
2021/05/13 09:22:12;;;;;;;9.57;6.83;;;;;;;18.56;100.00;98238.72;10498226;28;20245;-74
2021/05/13 09:27:34;;;;;;;10.00;5.13;;;;;;;19.71;92.92;98231.97;10498460;28;20235;-74
2021/05/13 09:32:59;;;;;;;5.67;5.00;;;;;;;18.76;96.16;98224.97;10496475;28;20657;-74
2021/05/13 09:38:18;;;;;;;4.80;3.93;;;;;;;19.72;97.85;98216.75;10498694;28;20206;-74
2021/05/13 09:43:38;;;;;;;7.73;4.20;;;;;;;19.77;69.68;98216.09;10497980;28;20178;-74
2021/05/13 09:48:58;;;;;;;4.03;3.70;;;;;;;19.04;74.40;98212.41;10496629;28;20208;-75
2021/05/13 09:54:19;;;;;;;3.97;3.60;;;;;;;19.08;68.91;98206.63;10497271;28;20178;-74
2021/05/13 09:59:39;;;;;;;4.17;3.83;;;;;;;17.61;72.58;98199.91;10470944;28;20187;-74
2021/05/13 10:04:59;;;;;;;4.17;2.97;;;;;;;18.78;65.66;98191.84;10470632;28;20206;-74
2021/05/13 10:10:19;;;;;;;4.90;4.20;;;;;;;18.93;67.76;98189.88;10496066;28;20281;-73
2021/05/13 10:15:40;;;;;;;5.90;4.37;;;;;;;18.81;70.72;98179.75;10496732;28;20523;-74
2021/05/13 10:21:05;;;;;;;4.03;3.63;;;;;;;18.98;61.76;98178.03;10496215;28;20176;-73
2021/05/13 10:26:30;;;;;;;5.10;3.07;;;;;;;19.48;60.52;98172.22;10497164;28;20250;-74
2021/05/13 10:32:01;;;;;;;7.97;3.93;;;;;;;19.53;57.58;98163.16;10494337;28;20672;-73
2021/05/13 10:37:35;;;;;;;7.23;4.50;;;;;;;19.74;59.98;98158.44;10497231;28;20245;-74
2021/05/13 10:42:59;;;;;;;5.50;4.00;;;;;;;20.51;57.32;98150.03;10497127;28;20187;-73
2021/05/13 10:48:25;;;;;;;3.53;3.10;;;;;;;21.57;56.97;98145.19;10495393;28;20206;-73
2021/05/13 10:53:46;;;;;;;4.20;3.60;;;;;;;21.57;53.99;98145.97;10496838;28;20249;-73
2021/05/13 10:59:05;;;;;;;3.93;3.50;;;;;;;21.54;55.63;98132.19;10505038;28;20175;-74
2021/05/13 11:04:25;;;;;;;4.63;4.23;;;;;;;20.85;56.30;98126.84;10503537;28;20195;-74
2021/05/13 11:09:47;;;;;;;4.20;3.90;;;;;;;20.72;56.04;98125.66;10504112;28;20202;-73
2021/05/13 11:15:24;;;;;;;6.53;4.90;;;;;;;21.12;55.80;98121.56;10504140;28;20250;-74
2021/05/13 11:20:46;;;;;;;3.73;3.33;;;;;;;20.80;56.10;98121.97;10501770;28;20179;-74
2021/05/13 11:26:14;;;;;;;6.13;4.33;;;;;;;20.35;54.65;98135.84;10503773;28;20223;-74
2021/05/13 11:31:34;;;;;;;1.63;1.53;;;;;;;16.73;63.74;98154.25;10502458;28;20625;-75
2021/05/13 11:36:54;;;;;;;1.67;1.53;;;;;;;14.88;81.28;98182.94;10502390;28;20187;-75
2021/05/13 11:42:20;;;;;;;1.40;1.30;;;;;;;13.21;94.51;98204.09;10501654;28;20581;-75
2021/05/13 11:47:39;;;;;;;7.80;1.67;;;;;;;12.21;100.00;98206.31;10501718;28;20206;-75
2021/05/13 11:53:06;;;;;;;1.83;1.47;;;;;;;12.48;100.00;98201.31;10502758;28;20175;-75
2021/05/13 11:58:43;;;;;;;1.67;1.57;;;;;;;12.68;100.00;98198.44;10502774;28;20174;-75
2021/05/13 12:04:12;;;;;;;1.57;1.13;;;;;;;12.78;100.00;98187.91;10500208;28;20236;-75
2021/05/13 12:09:33;;;;;;;2.50;1.70;;;;;;;12.76;100.00;98167.47;10501231;28;20221;-74
2021/05/13 12:14:52;;;;;;;1.27;1.13;;;;;;;12.98;100.00;98158.19;10501356;28;20625;-75
2021/05/13 12:20:11;;;;;;;2.80;1.60;;;;;;;13.15;100.00;98143.09;10500219;28;20179;-75
2021/05/13 12:25:32;;;;;;;3.00;2.70;;;;;;;13.50;100.00;98128.25;10500534;28;20171;-75
2021/05/13 12:30:55;;;;;;;1.33;1.23;;;;;;;13.89;100.00;98122.25;10500608;28;20689;-75
2021/05/13 12:36:14;;;;;;;1.83;1.33;;;;;;;14.52;100.00;98124.47;10501197;28;20174;-74
2021/05/13 12:41:33;;;;;;;1.70;1.50;;;;;;;15.09;100.00;98112.16;10500948;28;20175;-75
2021/05/13 12:46:54;;;;;;;1.57;1.10;;;;;;;15.45;100.00;98116.69;10499094;28;20210;-75
2021/05/13 12:52:14;;;;;;;1.67;1.57;;;;;;;15.27;100.00;98119.38;10500104;28;20210;-75
2021/05/13 12:57:43;;;;;;;1.97;1.17;;;;;;;15.41;100.00;98118.06;10499070;28;20254;-75
2021/05/13 13:03:14;;;;;;;1.83;1.23;;;;;;;14.91;100.00;98118.31;10498441;28;20191;-75
2021/05/13 13:08:45;;;;;;;1.97;1.50;;;;;;;15.06;100.00;98119.38;10499370;28;20247;-74
2021/05/13 13:14:08;;;;;;;1.10;1.00;;;;;;;15.45;100.00;98122.25;10498455;28;20187;-75
2021/05/13 13:19:27;;;;;;;1.43;1.20;;;;;;;15.79;100.00;98119.31;10496566;28;20174;-75
2021/05/13 13:25:05;;;;;;;1.80;1.30;;;;;;;16.07;100.00;98113.41;10499057;28;20585;-75
2021/05/13 13:30:24;;;;;;;2.23;2.03;;;;;;;16.33;100.00;98119.47;10497073;28;20235;-76
2021/05/13 13:35:45;;;;;;;16.63;1.83;;;;;;;16.36;100.00;98126.91;10496471;28;20178;-76
2021/05/13 13:41:04;;;;;;;1.50;1.10;;;;;;;16.31;96.26;98124.75;10498388;28;20646;-76
2021/05/13 13:46:23;;;;;;;1.50;1.40;;;;;;;16.41;98.82;98126.28;10496189;28;20195;-76
2021/05/13 13:51:43;;;;;;;1.67;1.43;;;;;;;16.15;93.03;98116.66;10497110;28;20627;-76
2021/05/13 13:57:02;;;;;;;1.10;0.90;;;;;;;16.32;97.92;98118.72;10498085;28;20175;-75
2021/05/13 14:02:22;;;;;;;2.27;2.07;;;;;;;16.14;100.00;98118.66;10496584;28;20285;-75
2021/05/13 14:07:40;;;;;;;1.37;1.13;;;;;;;16.07;85.24;98112.63;10497772;28;20206;-76
2021/05/13 14:13:00;;;;;;;1.53;1.43;;;;;;;16.49;89.21;98111.66;10497764;28;20174;-75
2021/05/13 14:18:19;;;;;;;1.10;0.90;;;;;;;16.06;93.82;98113.88;10496550;28;20171;-76
2021/05/13 14:23:38;;;;;;;1.10;0.93;;;;;;;15.62;100.00;98115.25;10496829;28;20262;-75
2021/05/13 14:28:57;;;;;;;1.57;1.20;;;;;;;14.94;100.00;98116.69;10498629;28;20261;-75
2021/05/13 14:34:16;;;;;;;1.30;1.03;;;;;;;14.72;100.00;98119.44;10504879;28;20182;-74
2021/05/13 14:39:36;;;;;;;1.30;1.10;;;;;;;14.12;100.00;98108.88;10503077;28;20628;-74
2021/05/13 14:44:57;;;;;;;2.10;1.90;;;;;;;14.04;100.00;98098.47;10477092;28;20183;-76
2021/05/13 14:50:16;;;;;;;1.40;1.23;;;;;;;14.20;100.00;98090.84;10497651;28;20719;-77
2021/05/13 14:55:35;;;;;;;1.30;1.10;;;;;;;14.37;100.00;98090.22;10485462;28;20270;-76
2021/05/13 15:00:55;;;;;;;1.57;0.90;;;;;;;14.53;100.00;98083.75;10468959;28;20178;-76
2021/05/13 15:06:16;;;;;;;1.10;0.90;;;;;;;14.28;100.00;98092.13;10485977;28;20619;-76
2021/05/13 15:11:35;;;;;;;1.80;1.50;;;;;;;14.37;100.00;98103.28;10488150;28;20180;-76
2021/05/13 15:16:54;;;;;;;1.80;1.33;;;;;;;14.57;100.00;98085.19;10484575;28;20186;-76
2021/05/13 15:22:13;;;;;;;4.63;1.93;;;;;;;14.95;100.00;98079.41;10476312;28;20194;-76
2021/05/13 15:27:32;;;;;;;11.43;5.10;;;;;;;15.35;100.00;98081.09;10495966;28;20227;-76
2021/05/13 15:32:51;;;;;;;5.50;3.00;;;;;;;15.73;100.00;98076.00;10513052;28;20185;-74
2021/05/13 15:38:11;;;;;;;3.60;1.47;;;;;;;16.09;100.00;98074.09;10510083;28;20170;-75
2021/05/13 15:43:31;;;;;;;2.90;1.90;;;;;;;16.53;100.00;98073.38;10492041;28;20246;-75
2021/05/13 15:48:51;;;;;;;2.43;1.90;;;;;;;16.75;100.00;98065.69;10532161;28;20219;-75
2021/05/13 15:54:11;;;;;;;1.40;1.30;;;;;;;16.82;97.85;98052.25;10504211;28;20178;-75
2021/05/13 15:59:31;;;;;;;2.10;1.53;;;;;;;16.97;96.57;98049.59;10514640;28;20182;-74
2021/05/13 16:04:50;;;;;;;1.93;1.73;;;;;;;16.84;86.04;98049.78;10542639;28;20702;-75
2021/05/13 16:10:11;;;;;;;2.00;1.90;;;;;;;16.70;82.20;98043.31;10507954;28;20296;-75
2021/05/13 16:15:30;;;;;;;2.40;1.77;;;;;;;16.62;81.06;98048.41;10500973;28;20632;-75
2021/05/13 16:20:49;;;;;;;5.43;3.33;;;;;;;16.51;86.21;98052.88;10499617;28;20179;-75
2021/05/13 16:26:09;;;;;;;3.07;2.73;;;;;;;16.29;91.60;98043.94;10501314;28;20289;-75
2021/05/13 16:31:28;;;;;;;1.97;1.87;;;;;;;16.09;94.91;98043.56;10499171;28;20269;-75
2021/05/13 16:36:47;;;;;;;4.03;3.10;;;;;;;15.74;93.68;98047.03;10499971;28;20210;-75
2021/05/13 16:42:06;;;;;;;1.83;1.53;;;;;;;15.55;94.07;98051.75;10499905;28;20174;-75
2021/05/13 16:47:25;;;;;;;1.80;1.47;;;;;;;15.18;100.00;98061.09;10499211;28;20242;-74
2021/05/13 16:52:44;;;;;;;2.00;1.90;;;;;;;14.92;100.00;98060.97;10499350;28;20174;-76
2021/05/13 16:58:03;;;;;;;2.40;1.87;;;;;;;14.74;100.00;98071.91;10500058;28;20162;-76
2021/05/13 17:03:23;;;;;;;2.03;1.87;;;;;;;14.61;100.00;98083.03;10498604;28;20199;-74
2021/05/13 17:08:43;;;;;;;1.53;1.43;;;;;;;14.61;100.00;98085.03;10499516;28;20214;-75
2021/05/13 17:14:03;;;;;;;2.40;1.37;;;;;;;14.59;100.00;98096.53;10498482;28;20179;-75
2021/05/13 17:19:23;;;;;;;2.50;1.70;;;;;;;14.51;100.00;98091.72;10498212;28;20617;-75
2021/05/13 17:24:44;;;;;;;3.37;1.93;;;;;;;14.35;100.00;98089.13;10499243;28;20198;-74
2021/05/13 17:30:11;;;;;;;8.53;4.97;;;;;;;14.24;100.00;98110.84;10498280;28;20700;-76
2021/05/13 17:35:30;;;;;;;1.77;1.63;;;;;;;13.99;100.00;98105.31;10497537;28;20167;-75
2021/05/13 17:40:50;;;;;;;1.13;0.90;;;;;;;13.63;100.00;98098.63;10498620;28;20201;-75
2021/05/13 17:46:08;;;;;;;2.30;2.10;;;;;;;13.49;100.00;98109.34;10498289;28;20196;-74
2021/05/13 17:51:27;;;;;;;1.60;1.50;;;;;;;13.39;100.00;98122.25;10497243;28;20182;-74
2021/05/13 17:56:48;;;;;;;2.33;1.93;;;;;;;13.18;100.00;98116.59;10498260;28;20179;-75
2021/05/13 18:02:07;;;;;;;1.67;1.20;;;;;;;13.02;100.00;98114.69;10496574;28;20195;-75
2021/05/13 18:07:26;;;;;;;1.63;1.00;;;;;;;12.95;100.00;98101.09;10496459;28;20214;-74
2021/05/13 18:12:46;;;;;;;1.50;1.40;;;;;;;12.98;100.00;98105.72;10496245;28;20636;-74
2021/05/13 18:18:05;;;;;;;1.60;1.50;;;;;;;12.90;100.00;98111.91;10496250;28;20178;-74
2021/05/13 18:23:23;;;;;;;2.00;1.80;;;;;;;12.87;100.00;98124.56;10496335;28;20178;-74
2021/05/13 18:28:42;;;;;;;1.40;1.30;;;;;;;12.74;100.00;98114.69;10496970;28;20262;-74
2021/05/13 18:34:01;;;;;;;2.90;2.23;;;;;;;12.62;100.00;98109.88;10495085;28;20174;-75
2021/05/13 18:39:23;;;;;;;2.67;2.47;;;;;;;12.63;100.00;98108.69;10497160;28;20209;-74
2021/05/13 18:44:42;;;;;;;2.40;2.20;;;;;;;12.67;100.00;98109.38;10497113;28;20618;-74
2021/05/13 18:50:01;;;;;;;14.73;1.87;;;;;;;12.68;100.00;98110.91;10508360;28;20202;-73
2021/05/13 18:55:24;;;;;;;2.07;1.80;;;;;;;12.57;100.00;98115.16;10496969;28;20652;-74
2021/05/13 19:00:44;;;;;;;5.23;1.77;;;;;;;12.45;100.00;98130.44;10496635;28;20194;-74
2021/05/13 19:06:03;;;;;;;1.63;1.53;;;;;;;12.28;100.00;98137.19;10495284;28;20174;-74
2021/05/13 19:11:23;;;;;;;4.80;2.60;;;;;;;12.14;100.00;98142.31;10496462;28;20186;-74
2021/05/13 19:16:42;;;;;;;7.70;1.73;;;;;;;12.24;100.00;98147.56;10498035;28;20195;-74
2021/05/13 19:22:01;;;;;;;3.23;2.60;;;;;;;12.17;100.00;98153.25;10504122;28;20186;-73
2021/05/13 19:27:22;;;;;;;13.23;1.90;;;;;;;12.02;100.00;98157.56;10503443;28;20214;-75
2021/05/13 19:38:20;;;;;;;2.57;2.37;;;;;;;11.94;100.00;98167.22;10503486;28;20183;-74
2021/05/13 19:43:39;;;;;;;1.97;1.63;;;;;;;11.92;100.00;98174.34;10503269;28;20183;-74
2021/05/13 19:48:58;;;;;;;5.40;1.70;;;;;;;11.81;100.00;98173.81;10501392;28;20631;-75
2021/05/13 19:54:17;;;;;;;4.10;1.53;;;;;;;11.77;100.00;98173.13;10502857;28;20191;-74
2021/05/13 19:59:39;;;;;;;4.33;2.23;;;;;;;11.70;100.00;98173.28;10501693;28;20203;-74
2021/05/13 20:10:30;;;;;;;2.13;1.93;;;;;;;11.93;100.00;98183.41;10501738;28;20210;-76
2021/05/13 20:15:49;;;;;;;5.90;1.87;;;;;;;11.92;100.00;98190.88;10501041;28;20171;-74
2021/05/13 20:21:10;;;;;;;5.00;2.97;;;;;;;11.88;100.00;98189.41;10500510;28;20641;-74
2021/05/13 20:26:43;;;;;;;2.67;2.47;;;;;;;11.86;100.00;98181.56;10501165;28;20217;-73
2021/05/13 20:32:02;;;;;;;13.90;7.20;;;;;;;11.81;100.00;98186.81;10499086;28;20175;-74
2021/05/13 20:37:21;;;;;;;3.00;2.30;;;;;;;11.77;100.00;98183.38;10500222;28;20174;-73
2021/05/13 20:42:45;;;;;;;2.17;1.33;;;;;;;11.79;100.00;98192.00;10499662;28;20226;-74
2021/05/13 20:59:36;;;;;;;4.20;2.07;;;;;;;11.66;100.00;98182.84;10500248;28;20198;-74
2021/05/13 21:04:59;;;;;;;1.93;1.73;;;;;;;11.68;100.00;98186.69;10498780;28;20182;-75
2021/05/13 21:10:27;;;;;;;1.33;1.23;;;;;;;11.68;100.00;98188.69;10498089;28;20210;-74
2021/05/13 21:21:25;;;;;;;1.50;1.40;;;;;;;11.63;100.00;98189.22;10497902;28;20258;-74
2021/05/13 21:32:04;;;;;;;1.50;1.20;;;;;;;11.72;100.00;98181.13;10497033;28;20171;-74
2021/05/13 21:37:23;;;;;;;5.97;2.07;;;;;;;11.66;100.00;98177.31;10498754;28;20179;-74
2021/05/13 21:42:42;;;;;;;3.60;1.77;;;;;;;11.71;100.00;98182.34;10497531;28;20182;-74
2021/05/13 21:48:05;;;;;;;1.37;1.27;;;;;;;11.69;100.00;98182.00;10497057;28;20634;-74
2021/05/13 21:53:24;;;;;;;1.77;1.37;;;;;;;11.69;100.00;98182.75;10498249;28;20178;-74
2021/05/13 21:58:45;;;;;;;1.70;1.20;;;;;;;11.68;100.00;98180.44;10498103;28;20202;-74
2021/05/13 22:04:07;;;;;;;1.27;1.10;;;;;;;11.60;100.00;98185.31;10509782;28;20178;-74
2021/05/13 22:09:26;;;;;;;1.30;1.20;;;;;;;11.65;100.00;98181.28;10496416;28;20289;-74
2021/05/13 22:14:51;;;;;;;1.00;0.80;;;;;;;11.63;100.00;98189.22;10497651;28;20178;-74
2021/05/13 22:20:13;;;;;;;1.00;0.90;;;;;;;11.65;100.00;98193.09;10495496;28;20624;-74
2021/05/13 22:25:33;;;;;;;1.43;1.20;;;;;;;11.62;100.00;98195.94;10497525;28;20170;-74
2021/05/13 22:30:52;;;;;;;1.10;0.80;;;;;;;11.64;100.00;98197.03;10495731;28;20661;-74
2021/05/13 22:36:12;;;;;;;1.20;1.00;;;;;;;11.68;100.00;98203.25;10495917;28;20183;-74
2021/05/13 22:41:31;;;;;;;0.97;0.60;;;;;;;11.65;100.00;98197.81;10497201;28;20233;-74
2021/05/13 22:46:51;;;;;;;2.40;1.10;;;;;;;11.63;100.00;98201.00;10495897;28;20198;-73
2021/05/13 22:52:16;;;;;;;1.20;1.00;;;;;;;11.57;100.00;98197.19;10500821;28;20182;-73
2021/05/13 22:57:35;;;;;;;1.33;1.13;;;;;;;11.58;100.00;98200.72;10505299;28;20174;-74
2021/05/13 23:02:54;;;;;;;1.00;0.77;;;;;;;11.62;100.00;98191.19;10502526;28;20195;-74
2021/05/13 23:08:13;;;;;;;1.00;0.70;;;;;;;11.54;100.00;98194.53;10503266;28;20202;-74
2021/05/13 23:13:32;;;;;;;1.27;1.17;;;;;;;11.48;100.00;98193.44;10504744;28;20174;-76
2021/05/13 23:18:51;;;;;;;1.30;0.80;;;;;;;11.44;100.00;98193.50;10502887;28;20170;-75
2021/05/13 23:24:10;;;;;;;1.17;0.70;;;;;;;11.49;100.00;98190.28;10504197;28;20183;-74
2021/05/13 23:29:29;;;;;;;1.10;0.80;;;;;;;11.47;100.00;98191.91;10502205;28;20222;-74
2021/05/13 23:34:48;;;;;;;1.47;0.87;;;;;;;11.38;100.00;98177.94;10502487;28;20637;-75
2021/05/13 23:40:10;;;;;;;1.00;0.70;;;;;;;11.33;100.00;98184.72;10503756;28;20179;-74
2021/05/13 23:45:29;;;;;;;1.10;1.00;;;;;;;11.30;100.00;98182.03;10502344;28;20174;-74
2021/05/13 23:50:48;;;;;;;2.20;0.63;;;;;;;11.30;100.00;98191.06;10501167;28;20206;-74
2021/05/13 23:56:07;;;;;;;1.57;1.00;;;;;;;11.26;100.00;98184.88;10501907;28;20258;-75
