Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:22;;;;;;;5.00;4.60;;;20.80;66.20;20.10;96130.00;;;;6097700;23;20206;-84
2023/05/21 00:03:50;;;;;;;5.60;4.53;;;20.80;66.10;20.10;96131.00;;;;6096287;23;20233;-85
2023/05/21 00:06:19;;;;;;;5.10;4.70;;;20.80;66.20;20.10;96128.00;;;;6121968;23;20803;-84
2023/05/21 00:08:47;;;;;;;4.90;4.50;;;20.70;66.10;20.00;96124.00;;;;6123607;23;20167;-84
2023/05/21 00:11:14;;;;;;;5.17;4.77;;;20.70;66.10;20.00;96124.00;;;;6097203;23;20594;-85
2023/05/21 00:13:41;;;;;;;4.47;4.07;;;20.70;66.10;20.00;96117.00;;;;6123219;23;20561;-85
2023/05/21 00:16:09;;;;;;;4.93;4.43;;;20.70;66.10;19.90;96118.00;;;;6123810;23;20244;-84
2023/05/21 00:18:39;;;;;;;5.00;4.60;;;20.60;66.00;19.90;96111.00;;;;6124800;23;20171;-85
2023/05/21 00:21:06;;;;;;;4.60;4.20;;;20.60;66.00;19.90;96113.00;;;;6125856;23;20175;-85
2023/05/21 00:23:36;;;;;;;4.97;4.57;;;20.70;66.20;19.80;96112.00;;;;6124590;23;20668;-84
2023/05/21 00:26:03;;;;;;;4.73;4.33;;;20.50;66.10;19.80;96114.00;;;;6124551;23;20643;-84
2023/05/21 00:28:30;;;;;;;4.70;4.30;;;20.50;66.10;19.80;96112.00;;;;6099895;23;20604;-84
2023/05/21 00:30:58;;;;;;;4.50;4.20;;;20.50;66.10;19.70;96110.00;;;;6127344;23;20279;-85
2023/05/21 00:33:27;;;;;;;5.00;4.60;;;20.50;66.80;19.70;96110.00;;;;6101436;23;20270;-85
2023/05/21 00:35:56;;;;;;;4.17;3.87;;;20.40;66.10;19.70;96109.00;;;;6102615;23;20182;-85
2023/05/21 00:38:26;;;;;;;4.53;4.23;;;20.40;66.20;19.70;96103.00;;;;6127544;23;20178;-85
2023/05/21 00:40:54;;;;;;;4.57;4.17;;;20.40;66.30;19.60;96104.00;;;;6127339;23;20265;-85
2023/05/21 00:43:25;;;;;;;4.50;4.10;;;20.40;66.20;19.60;96099.00;;;;6100607;23;20537;-85
2023/05/21 00:45:55;;;;;;;5.20;4.70;;;20.40;66.10;19.60;96101.00;;;;6126756;23;20171;-85
2023/05/21 00:48:23;;;;;;;5.83;4.73;;;20.30;66.10;19.50;96095.00;;;;6101835;23;20177;-84
2023/05/21 00:50:51;;;;;;;4.67;4.27;;;20.30;66.10;19.50;96092.00;;;;6100433;23;20228;-85
2023/05/21 00:53:20;;;;;;;5.40;4.57;;;20.30;66.90;19.50;96096.00;;;;6126820;23;20286;-85
2023/05/21 00:55:48;;;;;;;4.43;4.03;;;20.20;66.20;19.50;96093.00;;;;6052669;23;20199;-85
2023/05/21 00:58:16;;;;;;;4.27;3.97;;;20.20;66.30;19.50;96087.00;;;;6100701;23;20225;-85
2023/05/21 01:00:45;;;;;;;5.63;4.63;;;20.20;66.30;19.40;96079.00;;;;6100143;23;20210;-85
2023/05/21 01:03:15;;;;;;;4.50;4.10;;;20.20;66.20;19.40;96079.00;;;;6126606;23;20202;-85
2023/05/21 01:05:43;;;;;;;4.97;4.57;;;20.20;66.30;19.40;96084.00;;;;6125915;23;20230;-85
2023/05/21 01:08:11;;;;;;;5.17;4.73;;;20.10;66.40;19.40;96086.00;;;;6100522;23;20249;-85
2023/05/21 01:10:40;;;;;;;4.60;4.20;;;20.10;66.50;19.30;96082.00;;;;6125486;23;20199;-84
2023/05/21 01:13:08;;;;;;;4.57;4.27;;;20.10;66.40;19.30;96089.00;;;;6126585;23;20269;-85
2023/05/21 01:15:37;;;;;;;4.70;4.30;;;20.10;66.40;19.30;96084.00;;;;6126178;23;20227;-86
2023/05/21 01:18:04;;;;;;;4.80;4.40;;;20.00;66.20;19.30;96079.00;;;;6126264;23;20178;-85
2023/05/21 01:20:32;;;;;;;4.80;4.40;;;20.00;66.10;19.20;96087.00;;;;6125950;23;20206;-85
2023/05/21 01:23:02;;;;;;;4.60;4.20;;;20.00;66.30;19.20;96083.00;;;;6126821;23;20230;-81
2023/05/21 01:25:30;;;;;;;4.83;4.43;;;20.00;66.50;19.20;96089.00;;;;6056370;23;20543;-81
2023/05/21 01:27:59;;;;;;;5.20;4.70;;;20.00;66.60;19.20;96079.00;;;;6102346;23;20171;-81
2023/05/21 01:30:27;;;;;;;4.90;4.50;;;19.90;66.50;19.20;96088.00;;;;6104088;23;20182;-81
2023/05/21 01:33:02;;;;;;;4.53;4.13;;;19.90;66.50;19.10;96083.00;;;;6101229;23;20172;-81
2023/05/21 01:35:35;;;;;;;4.80;4.40;;;19.90;66.60;19.10;96083.00;;;;6074908;23;20190;-80
2023/05/21 01:38:13;;;;;;;5.17;4.27;;;19.90;66.50;19.10;96084.00;;;;6082710;23;20164;-81
2023/05/21 01:40:53;;;;;;;4.80;4.40;;;19.90;66.60;19.00;96076.00;;;;6087174;23;20176;-82
2023/05/21 01:43:22;;;;;;;5.00;4.50;;;19.80;66.40;19.00;96080.00;;;;6086272;23;20200;-82
2023/05/21 01:45:56;;;;;;;4.80;4.40;;;19.80;66.60;18.90;96072.00;;;;6062110;23;20198;-82
2023/05/21 01:48:27;;;;;;;4.60;4.30;;;19.80;66.60;18.90;96073.00;;;;6084634;23;20236;-81
2023/05/21 01:50:56;;;;;;;4.80;4.27;;;19.80;66.70;18.90;96073.00;;;;6047365;23;20192;-81
2023/05/21 01:53:25;;;;;;;4.63;4.33;;;19.70;66.70;18.90;96071.00;;;;6045067;23;20211;-81
2023/05/21 01:55:53;;;;;;;5.17;4.67;;;19.70;66.80;18.80;96078.00;;;;6045067;23;20207;-80
2023/05/21 01:58:23;;;;;;;4.53;4.17;;;19.60;66.80;18.80;96073.00;;;;6070719;23;20263;-80
2023/05/21 02:00:51;;;;;;;5.20;4.80;;;19.60;66.80;18.70;96072.00;;;;6071725;23;20180;-81
2023/05/21 02:03:21;;;;;;;4.33;4.03;;;19.60;66.80;18.70;96064.00;;;;6071853;23;20196;-79
2023/05/21 02:05:50;;;;;;;5.23;4.23;;;19.50;66.80;18.60;96064.00;;;;6046083;23;20182;-81
2023/05/21 02:08:18;;;;;;;4.53;4.23;;;19.50;66.80;18.60;96062.00;;;;6045599;23;20252;-80
2023/05/21 02:10:47;;;;;;;6.20;4.80;;;19.40;66.70;18.60;96060.00;;;;6045958;23;20176;-81
2023/05/21 02:13:19;;;;;;;4.97;4.57;;;19.40;66.70;18.50;96058.00;;;;6071357;23;20600;-81
2023/05/21 02:15:47;;;;;;;4.87;4.37;;;19.30;66.70;18.50;96051.00;;;;6046857;23;20625;-80
2023/05/21 02:18:15;;;;;;;5.10;4.70;;;19.30;66.70;18.50;96060.00;;;;6045607;23;20259;-81
2023/05/21 02:20:43;;;;;;;4.70;4.40;;;19.30;67.00;18.40;96063.00;;;;6046198;23;20690;-79
2023/05/21 02:23:11;;;;;;;5.13;4.63;;;19.30;66.90;18.40;96071.00;;;;6045667;23;20195;-81
2023/05/21 02:25:38;;;;;;;5.83;3.80;;;19.20;66.70;18.40;96068.00;;;;6071358;23;20670;-80
2023/05/21 02:28:07;;;;;;;4.37;4.03;;;19.20;66.70;18.40;96064.00;;;;6071526;23;20168;-80
2023/05/21 02:30:35;;;;;;;4.30;4.00;;;19.20;66.70;18.30;96069.00;;;;6071928;23;20211;-80
2023/05/21 02:33:02;;;;;;;4.53;4.13;;;19.10;66.70;18.30;96069.00;;;;6071948;23;20203;-80
2023/05/21 02:35:31;;;;;;;4.13;3.83;;;19.10;66.70;18.30;96066.00;;;;6045569;23;20686;-80
2023/05/21 02:38:01;;;;;;;4.53;4.13;;;19.10;67.50;18.30;96067.00;;;;6070695;23;20242;-80
2023/05/21 02:40:29;;;;;;;4.40;4.10;;;19.10;66.80;18.30;96063.00;;;;6069309;23;20179;-81
2023/05/21 02:42:56;;;;;;;4.30;3.87;;;19.10;66.80;18.30;96068.00;;;;6070560;23;20206;-80
2023/05/21 02:45:25;;;;;;;4.40;4.00;;;19.00;66.70;18.30;96060.00;;;;6069712;23;20192;-81
2023/05/21 02:47:52;;;;;;;4.07;3.70;;;19.00;66.70;18.20;96058.00;;;;6044545;23;20203;-80
2023/05/21 02:50:21;;;;;;;4.13;3.83;;;19.00;66.60;18.20;96055.00;;;;6045050;23;20195;-81
2023/05/21 02:52:48;;;;;;;4.03;3.73;;;19.00;66.60;18.20;96062.00;;;;6071181;23;20199;-79
2023/05/21 02:55:16;;;;;;;3.87;3.53;;;19.00;66.60;18.20;96055.00;;;;6071729;23;20192;-81
2023/05/21 02:57:43;;;;;;;3.93;3.40;;;19.00;66.50;18.20;96052.00;;;;6071591;23;20176;-81
2023/05/21 03:00:12;;;;;;;4.20;3.80;;;19.00;66.50;18.20;96050.00;;;;6071656;23;20252;-81
2023/05/21 03:02:42;;;;;;;3.57;3.27;;;19.00;66.30;18.20;96054.00;;;;6069548;23;20180;-81
2023/05/21 03:05:09;;;;;;;3.60;3.30;;;19.00;66.00;18.20;96055.00;;;;6044837;23;20521;-80
2023/05/21 03:07:37;;;;;;;3.80;3.50;;;19.00;66.20;18.20;96059.00;;;;6070558;23;20554;-80
2023/05/21 03:10:05;;;;;;;3.57;3.27;;;19.00;66.40;18.20;96056.00;;;;6069996;23;20172;-80
2023/05/21 03:12:33;;;;;;;3.77;3.47;;;19.00;66.30;18.20;96061.00;;;;6070661;23;20279;-79
2023/05/21 03:15:00;;;;;;;3.90;3.60;;;18.90;66.20;18.20;96051.00;;;;6045101;23;20263;-81
2023/05/21 03:17:27;;;;;;;3.77;3.10;;;19.00;66.40;18.20;96056.00;;;;6045333;23;20187;-80
2023/05/21 03:19:56;;;;;;;3.83;3.53;;;18.90;66.20;18.10;96045.00;;;;6070516;23;20685;-80
2023/05/21 03:22:23;;;;;;;3.70;3.40;;;18.90;66.10;18.10;96046.00;;;;6070826;23;20509;-81
2023/05/21 03:24:50;;;;;;;3.97;3.13;;;18.90;66.30;18.10;96046.00;;;;6086823;23;20204;-80
2023/05/21 03:27:17;;;;;;;3.83;3.53;;;18.90;66.50;18.10;96037.00;;;;6070390;23;20204;-80
2023/05/21 03:29:45;;;;;;;3.30;3.10;;;18.90;66.40;18.10;96046.00;;;;6070161;23;20247;-81
2023/05/21 03:32:13;;;;;;;3.70;3.40;;;18.90;66.60;18.10;96045.00;;;;6070483;23;20251;-81
2023/05/21 03:34:41;;;;;;;3.10;2.90;;;18.90;66.60;18.10;96043.00;;;;6071420;23;20215;-81
2023/05/21 03:37:09;;;;;;;4.00;3.60;;;18.90;66.70;18.10;96040.00;;;;6072119;23;20196;-81
2023/05/21 03:39:38;;;;;;;3.17;2.97;;;18.80;66.70;18.00;96040.00;;;;6072230;23;20210;-80
2023/05/21 03:42:06;;;;;;;3.60;3.30;;;18.90;66.80;18.00;96038.00;;;;6072219;23;20662;-80
2023/05/21 03:44:33;;;;;;;3.97;3.67;;;18.80;66.60;18.00;96045.00;;;;6070674;23;20192;-81
2023/05/21 03:47:02;;;;;;;3.27;3.07;;;18.80;66.80;18.00;96041.00;;;;6070609;23;20176;-81
2023/05/21 03:49:30;;;;;;;3.60;3.30;;;18.80;66.90;17.90;96045.00;;;;6071358;23;20183;-80
2023/05/21 03:51:58;;;;;;;3.63;3.33;;;18.80;66.50;17.90;96044.00;;;;6072074;23;20202;-80
2023/05/21 03:54:27;;;;;;;3.87;3.47;;;18.70;66.30;17.90;96041.00;;;;6071512;23;20215;-81
2023/05/21 03:56:54;;;;;;;4.13;3.77;;;18.70;66.50;17.90;96039.00;;;;6071309;23;20180;-80
2023/05/21 03:59:21;;;;;;;3.53;3.10;;;18.70;66.50;17.90;96037.00;;;;6073113;23;20172;-81
2023/05/21 04:01:48;;;;;;;3.70;3.40;;;18.70;66.50;17.90;96051.00;;;;6073725;23;20204;-80
2023/05/21 04:04:16;;;;;;;3.47;3.17;;;18.70;66.70;17.80;96049.00;;;;6074750;23;20215;-79
2023/05/21 04:06:43;;;;;;;4.03;3.50;;;18.60;66.80;17.80;96051.00;;;;6074547;23;20210;-80
2023/05/21 04:09:11;;;;;;;3.33;3.03;;;18.60;66.70;17.80;96058.00;;;;6076404;23;20176;-81
2023/05/21 04:11:39;;;;;;;3.40;3.00;;;18.60;66.80;17.80;96055.00;;;;6084806;23;20200;-80
2023/05/21 04:14:07;;;;;;;3.60;3.30;;;18.60;67.00;17.80;96053.00;;;;6082644;23;20192;-80
2023/05/21 04:16:37;;;;;;;3.40;3.10;;;18.60;66.90;17.80;96059.00;;;;6059859;23;20176;-81
2023/05/21 04:19:06;;;;;;;3.60;3.30;;;18.60;67.00;17.80;96058.00;;;;6081208;23;20247;-80
2023/05/21 04:21:35;;;;;;;3.40;3.10;;;18.60;67.20;17.80;96058.00;;;;6104277;23;20660;-80
2023/05/21 04:24:03;;;;;;;2.97;2.77;;;18.60;67.10;17.80;96058.00;;;;6070620;23;20200;-80
2023/05/21 04:26:32;;;;;;;3.87;3.57;;;18.60;67.20;17.80;96059.00;;;;6072933;23;20236;-79
2023/05/21 04:29:03;;;;;;;3.30;3.10;;;18.60;67.40;17.80;96056.00;;;;6071047;23;20176;-81
2023/05/21 04:31:32;;;;;;;3.20;2.97;;;18.60;67.20;17.80;96056.00;;;;6070096;23;20176;-81
2023/05/21 04:33:59;;;;;;;3.03;2.83;;;18.60;67.30;17.80;96062.00;;;;6070076;23;20188;-79
2023/05/21 04:36:27;;;;;;;3.40;3.20;;;18.60;67.40;17.80;96063.00;;;;6069829;23;20172;-80
2023/05/21 04:38:55;;;;;;;5.23;3.20;;;18.60;67.60;17.90;96059.00;;;;6091676;23;20180;-81
2023/05/21 04:41:22;;;;;;;3.67;3.07;;;18.60;67.80;17.90;96062.00;;;;6069257;23;20251;-80
2023/05/21 04:43:53;;;;;;;4.03;3.63;;;18.60;67.80;17.90;96066.00;;;;6067847;23;20207;-80
2023/05/21 04:46:24;;;;;;;3.60;3.30;;;18.60;67.90;17.90;96062.00;;;;6093318;23;20537;-80
2023/05/21 04:48:53;;;;;;;3.37;3.10;;;18.70;67.80;17.90;96062.00;;;;6069593;23;20184;-80
2023/05/21 04:51:23;;;;;;;3.80;3.37;;;18.70;68.40;18.00;96066.00;;;;6071289;23;20179;-80
2023/05/21 04:53:52;;;;;;;3.97;3.67;;;18.70;67.90;18.00;96066.00;;;;6069799;23;20227;-80
2023/05/21 04:56:20;;;;;;;3.80;3.50;;;18.70;68.00;18.00;96067.00;;;;6071438;23;20244;-80
2023/05/21 04:58:48;;;;;;;4.00;3.70;;;18.70;68.20;18.10;96067.00;;;;6070778;23;20227;-80
2023/05/21 05:01:16;;;;;;;3.53;3.33;;;18.80;68.50;18.10;96070.00;;;;6071061;23;20262;-80
2023/05/21 05:03:46;;;;;;;3.50;3.20;;;18.80;68.70;18.10;96074.00;;;;6071038;23;20279;-80
2023/05/21 05:06:13;;;;;;;3.53;3.23;;;18.80;68.60;18.20;96073.00;;;;6071917;23;20198;-80
2023/05/21 05:08:40;;;;;;;3.80;3.50;;;18.90;68.70;18.20;96078.00;;;;6071720;23;20526;-80
2023/05/21 05:11:08;;;;;;;6.33;3.70;;;18.90;68.90;18.20;96071.00;;;;6071838;23;20247;-81
2023/05/21 05:13:36;;;;;;;3.70;3.50;;;19.00;69.00;18.30;96074.00;;;;6070927;23;20544;-80
2023/05/21 05:16:03;;;;;;;3.87;3.57;;;19.00;69.20;18.30;96071.00;;;;6071160;23;20183;-81
2023/05/21 05:18:30;;;;;;;4.20;3.80;;;19.00;69.20;18.40;96083.00;;;;6072890;23;20187;-80
2023/05/21 05:20:59;;;;;;;4.23;3.87;;;19.00;69.40;18.40;96076.00;;;;6072361;23;20218;-80
2023/05/21 05:23:26;;;;;;;3.67;3.47;;;19.10;69.60;18.40;96077.00;;;;6071096;23;20211;-79
2023/05/21 05:25:54;;;;;;;4.23;3.80;;;19.10;69.60;18.50;96078.00;;;;6072101;23;20243;-80
2023/05/21 05:28:22;;;;;;;4.07;3.77;;;19.20;69.70;18.50;96077.00;;;;6045576;23;20210;-80
2023/05/21 05:30:49;;;;;;;4.10;3.70;;;19.20;69.70;18.50;96074.00;;;;6070639;23;20192;-79
2023/05/21 05:33:17;;;;;;;3.83;3.53;;;19.30;69.90;18.60;96078.00;;;;6070509;23;20219;-79
2023/05/21 05:35:46;;;;;;;3.90;3.53;;;19.30;69.80;18.70;96073.00;;;;6045425;23;20701;-80
2023/05/21 05:38:15;;;;;;;4.33;4.03;;;19.30;69.80;18.70;96076.00;;;;6044720;23;20180;-80
2023/05/21 05:40:43;;;;;;;4.20;3.80;;;19.40;69.90;18.80;96069.00;;;;6070485;23;20231;-80
2023/05/21 05:43:10;;;;;;;3.63;3.37;;;19.40;69.70;18.80;96079.00;;;;6072295;23;20198;-79
2023/05/21 05:45:38;;;;;;;4.30;3.90;;;19.50;69.60;18.90;96076.00;;;;6047214;23;20182;-80
2023/05/21 05:48:06;;;;;;;3.67;3.47;;;19.50;69.70;18.90;96069.00;;;;6071902;23;20176;-80
2023/05/21 05:50:33;;;;;;;4.10;3.80;;;19.60;69.80;19.00;96073.00;;;;6047024;23;20262;-79
2023/05/21 05:53:01;;;;;;;4.30;3.90;;;19.60;69.60;19.00;96069.00;;;;6047888;23;20204;-79
2023/05/21 05:55:29;;;;;;;4.57;4.17;;;19.70;69.80;19.10;96078.00;;;;6072990;23;20251;-80
2023/05/21 05:57:57;;;;;;;4.27;3.97;;;19.70;69.60;19.20;96079.00;;;;6072505;23;20200;-80
2023/05/21 06:00:25;;;;;;;6.17;4.17;;;19.80;69.70;19.20;96081.00;;;;6072001;23;20657;-79
2023/05/21 06:02:52;;;;;;;4.50;4.20;;;19.90;69.90;19.30;96078.00;;;;6072381;23;20184;-80
2023/05/21 06:05:19;;;;;;;3.73;3.43;;;19.90;69.70;19.40;96086.00;;;;6046813;23;20183;-79
2023/05/21 06:07:46;;;;;;;4.70;4.30;;;20.00;69.70;19.40;96082.00;;;;6072313;23;20199;-80
2023/05/21 06:10:14;;;;;;;5.00;4.27;;;20.00;69.80;19.50;96080.00;;;;6046330;23;20559;-80
2023/05/21 06:12:43;;;;;;;4.60;4.10;;;20.10;69.90;19.60;96086.00;;;;6046347;23;20275;-80
2023/05/21 06:15:11;;;;;;;4.27;3.63;;;20.20;69.90;19.60;96085.00;;;;6047255;23;20228;-80
2023/05/21 06:17:38;;;;;;;4.90;4.10;;;20.20;69.90;19.70;96087.00;;;;6046011;23;20635;-80
2023/05/21 06:20:10;;;;;;;4.80;4.30;;;20.30;69.90;19.80;96082.00;;;;6045241;23;20200;-81
2023/05/21 06:22:37;;;;;;;4.50;4.10;;;20.30;69.70;19.80;96083.00;;;;6047323;23;20176;-79
2023/05/21 06:25:05;;;;;;;4.43;4.03;;;20.40;69.80;19.90;96086.00;;;;6076967;23;20234;-81
2023/05/21 06:27:33;;;;;;;4.37;4.07;;;20.50;69.80;20.00;96078.00;;;;6082332;23;20190;-81
2023/05/21 06:30:03;;;;;;;4.33;4.03;;;20.60;69.70;20.10;96082.00;;;;6036548;23;20204;-81
2023/05/21 06:32:30;;;;;;;4.50;4.10;;;20.60;69.60;20.10;96082.00;;;;6081294;23;20203;-81
2023/05/21 06:34:58;;;;;;;4.63;4.23;;;20.70;69.50;20.20;96089.00;;;;6072166;23;20254;-81
2023/05/21 06:37:27;;;;;;;4.50;4.13;;;20.80;69.40;20.30;96080.00;;;;6076382;23;20179;-79
2023/05/21 06:39:54;;;;;;;4.40;4.03;;;20.80;69.60;20.40;96082.00;;;;6071920;23;20172;-79
2023/05/21 06:42:22;;;;;;;4.83;4.43;;;20.90;69.60;20.40;96082.00;;;;6073384;23;20262;-80
2023/05/21 06:44:49;;;;;;;4.27;3.97;;;21.00;69.50;20.50;96085.00;;;;6052583;23;20207;-81
2023/05/21 06:47:18;;;;;;;5.53;5.03;;;21.10;69.60;20.60;96082.00;;;;6078777;23;20230;-80
2023/05/21 06:49:46;;;;;;;4.43;4.13;;;21.10;68.90;20.70;96083.00;;;;6054475;23;20176;-80
2023/05/21 06:52:13;;;;;;;4.43;4.13;;;21.20;69.10;20.80;96090.00;;;;6076352;23;20207;-80
2023/05/21 06:54:41;;;;;;;4.83;4.33;;;21.30;69.30;20.80;96099.00;;;;6046163;23;20207;-80
2023/05/21 06:57:08;;;;;;;4.43;4.13;;;21.30;69.30;20.90;96091.00;;;;6069815;23;20186;-82
2023/05/21 06:59:35;;;;;;;5.00;4.60;;;21.40;68.90;21.00;96091.00;;;;6068976;23;20663;-83
2023/05/21 07:02:03;;;;;;;4.63;4.33;;;21.50;68.80;21.10;96087.00;;;;6067888;23;20208;-82
2023/05/21 07:04:33;;;;;;;4.60;4.20;;;21.60;69.00;21.20;96092.00;;;;6042497;23;20188;-82
2023/05/21 07:07:03;;;;;;;4.87;4.47;;;21.70;69.00;21.30;96094.00;;;;6069559;23;20247;-82
2023/05/21 07:09:30;;;;;;;5.10;4.70;;;21.80;68.90;21.50;96097.00;;;;6042812;23;20251;-83
2023/05/21 07:11:57;;;;;;;5.07;4.57;;;21.90;68.80;21.60;96089.00;;;;6043946;23;20214;-84
2023/05/21 07:14:26;;;;;;;4.43;4.13;;;22.00;68.50;21.70;96094.00;;;;6042311;23;20219;-82
2023/05/21 07:16:53;;;;;;;4.67;4.30;;;22.10;68.10;21.80;96098.00;;;;6044061;23;20176;-83
2023/05/21 07:19:21;;;;;;;5.13;4.73;;;22.30;67.70;21.90;96100.00;;;;6071620;23;20176;-82
2023/05/21 07:21:50;;;;;;;5.00;4.50;;;22.40;67.60;22.00;96089.00;;;;6070983;23;20227;-82
2023/05/21 07:24:17;;;;;;;4.67;4.33;;;22.50;67.30;22.10;96093.00;;;;6054923;23;20235;-80
2023/05/21 07:26:45;;;;;;;4.77;4.37;;;22.60;67.00;22.20;96100.00;;;;6065070;23;20251;-79
2023/05/21 07:29:12;;;;;;;4.97;4.57;;;22.70;67.00;22.30;96102.00;;;;6064598;23;20172;-78
2023/05/21 07:31:40;;;;;;;5.00;4.43;;;22.80;66.80;22.40;96100.00;;;;6065849;23;20642;-79
2023/05/21 07:34:07;;;;;;;5.10;4.70;;;22.80;66.50;22.40;96103.00;;;;6066056;23;20196;-79
2023/05/21 07:36:35;;;;;;;4.90;4.47;;;22.90;66.40;22.50;96100.00;;;;6066102;23;20504;-79
2023/05/21 07:39:04;;;;;;;4.70;4.30;;;23.00;66.30;22.60;96103.00;;;;6065648;23;20176;-79
2023/05/21 07:41:32;;;;;;;4.93;4.53;;;23.00;66.00;22.60;96105.00;;;;6067417;23;20173;-80
2023/05/21 07:44:00;;;;;;;4.93;4.47;;;23.10;65.90;22.60;96099.00;;;;6068461;23;20232;-80
2023/05/21 07:46:28;;;;;;;4.33;4.03;;;23.10;65.50;22.70;96100.00;;;;6068388;23;20176;-79
2023/05/21 07:48:55;;;;;;;4.73;4.40;;;23.20;65.20;22.70;96100.00;;;;6067970;23;20255;-78
2023/05/21 07:51:22;;;;;;;4.93;4.60;;;23.20;64.90;22.70;96101.00;;;;6069116;23;20222;-78
2023/05/21 07:53:50;;;;;;;5.10;4.70;;;23.30;65.20;22.80;96101.00;;;;6068522;23;20195;-79
2023/05/21 07:56:18;;;;;;;6.07;4.77;;;23.30;65.30;22.80;96104.00;;;;6067274;23;20184;-80
2023/05/21 07:58:46;;;;;;;5.83;4.60;;;23.30;66.10;22.80;96097.00;;;;6069245;23;20176;-80
2023/05/21 08:01:13;;;;;;;4.80;4.40;;;23.40;65.20;22.90;96102.00;;;;6067610;23;20170;-80
2023/05/21 08:03:41;;;;;;;5.27;4.77;;;23.40;64.90;22.90;96104.00;;;;6066948;23;20200;-80
2023/05/21 08:06:08;;;;;;;4.93;4.53;;;23.40;64.80;22.90;96101.00;;;;6066430;23;20176;-79
2023/05/21 08:08:35;;;;;;;4.37;4.07;;;23.50;64.80;23.00;96101.00;;;;6067679;23;20179;-79
2023/05/21 08:11:03;;;;;;;4.90;4.50;;;23.50;64.90;23.00;96105.00;;;;6068432;23;20190;-79
2023/05/21 08:13:32;;;;;;;4.53;4.23;;;23.50;65.10;23.10;96104.00;;;;6068570;23;20924;-79
2023/05/21 08:15:59;;;;;;;5.77;5.13;;;23.60;65.30;23.10;96104.00;;;;6066388;23;20243;-79
2023/05/21 08:18:27;;;;;;;5.30;4.80;;;23.60;65.00;23.10;96100.00;;;;6065647;23;20694;-80
2023/05/21 08:20:55;;;;;;;5.57;5.10;;;23.70;65.10;23.20;96100.00;;;;6069650;23;20204;-79
2023/05/21 08:23:22;;;;;;;4.80;4.30;;;23.70;65.40;23.30;96103.00;;;;6067609;23;20260;-80
2023/05/21 08:25:52;;;;;;;5.03;4.63;;;23.70;65.40;23.30;96103.00;;;;6068761;23;20194;-80
2023/05/21 08:28:19;;;;;;;4.60;4.20;;;23.80;65.00;23.40;96109.00;;;;6043466;23;20226;-80
2023/05/21 08:30:48;;;;;;;4.63;4.23;;;23.80;64.80;23.40;96104.00;;;;6070022;23;20179;-79
2023/05/21 08:33:15;;;;;;;4.90;4.33;;;23.90;64.70;23.50;96107.00;;;;6069116;23;20260;-79
2023/05/21 08:35:44;;;;;;;5.00;4.50;;;24.00;64.80;23.60;96105.00;;;;6068915;23;20498;-79
2023/05/21 08:38:11;;;;;;;13.00;10.90;;;24.00;64.40;23.60;96113.00;;;;6068436;23;20172;-79
2023/05/21 08:40:40;;;;;;;6.40;5.83;;;24.10;64.20;23.70;96115.00;;;;6068790;23;20245;-80
2023/05/21 08:43:11;;;;;;;4.73;4.43;;;24.10;63.90;23.70;96109.00;;;;6070092;23;20237;-81
2023/05/21 08:45:42;;;;;;;6.57;4.63;;;24.20;63.50;23.80;96112.00;;;;6046611;23;20169;-81
2023/05/21 08:48:12;;;;;;;4.40;4.00;;;24.30;63.20;23.90;96115.00;;;;6049251;23;20242;-80
2023/05/21 08:50:40;;;;;;;4.87;4.47;;;24.30;63.20;24.00;96120.00;;;;6049718;23;20184;-81
2023/05/21 08:53:09;;;;;;;4.47;4.10;;;24.40;63.50;24.00;96113.00;;;;6075996;23;20241;-81
2023/05/21 08:55:38;;;;;;;4.77;4.37;;;24.50;63.10;24.10;96112.00;;;;6047793;23;20569;-80
2023/05/21 08:58:06;;;;;;;4.60;4.20;;;24.60;62.70;24.20;96117.00;;;;6045669;23;20180;-81
2023/05/21 09:00:33;;;;;;;4.73;4.33;;;24.60;62.00;24.30;96114.00;;;;6073438;23;20195;-79
2023/05/21 09:03:06;;;;;;;4.57;4.17;;;24.70;61.70;24.40;96114.00;;;;6049327;23;20200;-80
2023/05/21 09:05:35;;;;;;;4.80;4.50;;;24.80;61.80;24.40;96112.00;;;;6051239;23;20179;-79
2023/05/21 09:08:07;;;;;;;4.53;4.23;;;24.80;61.50;24.50;96111.00;;;;6079163;23;20198;-79
2023/05/21 09:10:40;;;;;;;4.60;4.20;;;24.90;61.10;24.60;96112.00;;;;6055796;23;20164;-81
2023/05/21 09:13:10;;;;;;;5.10;4.60;;;25.00;61.30;24.70;96117.00;;;;6081095;23;20207;-81
2023/05/21 09:15:37;;;;;;;4.30;4.00;;;25.10;61.40;24.80;96116.00;;;;6080207;23;20230;-81
2023/05/21 09:18:04;;;;;;;4.93;4.53;;;25.10;61.40;24.90;96117.00;;;;6078534;23;20509;-80
2023/05/21 09:20:32;;;;;;;4.20;3.80;;;25.20;60.80;25.00;96118.00;;;;6073988;23;20263;-80
2023/05/21 09:23:05;;;;;;;4.50;4.10;;;25.30;60.90;25.00;96118.00;;;;6075662;23;20183;-81
2023/05/21 09:25:33;;;;;;;5.37;3.97;;;25.40;60.50;25.10;96117.00;;;;6052556;23;20223;-80
2023/05/21 09:28:00;;;;;;;4.33;3.97;;;25.40;59.70;25.20;96116.00;;;;6024761;23;20172;-83
2023/05/21 09:30:28;;;;;;;4.50;4.10;;;25.50;59.40;25.30;96114.00;;;;6069742;23;20255;-85
2023/05/21 09:32:59;;;;;;;3.67;3.37;;;25.60;59.30;25.40;96118.00;;;;6043086;23;20186;-80
2023/05/21 09:35:26;;;;;;;3.93;3.50;;;25.70;59.10;25.40;96127.00;;;;6070740;23;20173;-82
2023/05/21 09:37:56;;;;;;;4.20;3.77;;;25.80;59.10;25.50;96128.00;;;;6069229;23;20176;-82
2023/05/21 09:40:25;;;;;;;4.40;4.00;;;25.80;58.40;25.50;96125.00;;;;6045121;23;20168;-81
2023/05/21 09:42:55;;;;;;;4.40;4.00;;;25.90;58.20;25.60;96121.00;;;;6021079;23;20180;-82
2023/05/21 09:45:24;;;;;;;3.90;3.60;;;25.90;58.70;25.70;96121.00;;;;6020261;23;20176;-81
2023/05/21 09:47:55;;;;;;;4.20;3.80;;;26.00;58.40;25.90;96125.00;;;;6069131;23;20749;-81
2023/05/21 09:50:26;;;;;;;3.77;3.47;;;26.20;57.80;26.00;96128.00;;;;6067711;23;20255;-82
2023/05/21 09:52:56;;;;;;;4.00;3.70;;;26.20;58.10;26.10;96121.00;;;;6068742;23;20172;-81
2023/05/21 09:55:26;;;;;;;4.40;4.00;;;26.30;58.10;26.30;96121.00;;;;6044143;23;20247;-81
2023/05/21 09:57:54;;;;;;;4.40;4.10;;;26.50;57.90;26.40;96116.00;;;;6072918;23;20239;-80
2023/05/21 10:00:26;;;;;;;4.40;4.00;;;26.60;57.30;26.60;96117.00;;;;6049954;23;20232;-81
2023/05/21 10:02:57;;;;;;;4.53;3.67;;;26.80;57.10;26.80;96126.00;;;;6069180;23;20190;-82
2023/05/21 10:05:28;;;;;;;3.90;3.60;;;27.00;57.00;27.00;96121.00;;;;6046631;23;20741;-82
2023/05/21 10:08:02;;;;;;;3.63;3.33;;;27.10;56.70;27.10;96121.00;;;;6069040;23;20176;-82
2023/05/21 10:10:32;;;;;;;4.57;4.17;;;27.30;56.00;27.30;96122.00;;;;6068905;23;20522;-82
2023/05/21 10:13:05;;;;;;;4.50;3.53;;;27.50;56.20;27.50;96125.00;;;;6069064;23;20393;-80
2023/05/21 10:15:38;;;;;;;4.40;3.95;;;27.70;56.80;27.70;96124.00;;;;6070402;23;20169;-79
2023/05/21 10:18:08;;;;;;;4.07;3.78;;;27.90;56.30;28.00;96121.00;;;;6070718;23;20165;-82
2023/05/21 10:20:37;;;;;;;3.85;3.55;;;28.10;56.20;28.20;96127.00;;;;6070757;23;20200;-81
2023/05/21 10:23:06;;;;;;;4.00;3.70;;;28.30;55.60;28.40;96126.00;;;;6074518;23;20224;-82
2023/05/21 10:25:37;;;;;;;4.10;3.80;;;28.50;55.30;28.60;96123.00;;;;6072397;23;20188;-81
2023/05/21 10:28:05;;;;;;;4.35;3.80;;;28.60;54.50;28.80;96128.00;;;;6048035;23;20646;-81
2023/05/21 10:30:34;;;;;;;4.25;3.60;;;28.80;54.70;29.00;96133.00;;;;6022457;23;20172;-82
2023/05/21 10:33:04;;;;;;;4.32;3.63;;;29.10;53.90;29.10;96117.00;;;;6070877;23;20196;-82
2023/05/21 10:35:33;;;;;;;3.55;3.28;;;29.20;53.90;29.30;96118.00;;;;6071303;23;20218;-81
2023/05/21 10:38:04;;;;;;;3.58;3.28;;;29.40;53.20;29.50;96118.00;;;;6069314;23;20199;-81
2023/05/21 10:40:32;;;;;;;3.70;3.40;;;29.60;53.10;29.70;96112.00;;;;6070351;23;20167;-79
2023/05/21 10:43:31;;;;;;;3.13;2.92;;;29.70;53.30;29.90;96111.00;;;;6070219;23;20771;-81
2023/05/21 10:46:44;;;;;;;3.55;3.28;;;29.90;51.50;30.10;96103.00;;;;6067960;23;20214;-81
2023/05/21 10:49:33;;;;;;;3.80;3.50;;;30.10;51.30;30.20;96117.00;;;;6041070;23;20210;-81
2023/05/21 10:52:14;;;;;;;3.13;2.90;;;30.20;50.50;30.20;96109.00;;;;6067761;23;20715;-82
2023/05/21 10:55:13;;;;;;;3.13;2.92;;;30.30;49.90;30.30;96108.00;;;;6065966;23;20286;-81
2023/05/21 10:58:19;;;;;;;3.40;3.10;;;30.40;48.20;30.30;96107.00;;;;6041756;23;20523;-82
2023/05/21 11:00:47;;;;;;;3.53;3.33;;;30.40;49.00;30.30;96112.00;;;;6067821;23;20176;-81
2023/05/21 11:03:15;;;;;;;3.55;3.25;;;30.50;50.40;30.30;96110.00;;;;6068712;23;20271;-81