Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:46;;;;;;;2.10;0.65;;;;;;;8.77;59.32;96875.22;5192444;27;20386;-81
2023/03/15 00:03:15;;;;;;;1.80;0.75;;;;;;;8.86;58.27;96865.25;5174047;27;20050;-81
2023/03/15 00:05:44;;;;;;;1.52;0.65;;;;;;;8.80;59.72;96893.88;5173971;27;20082;-81
2023/03/15 00:08:11;;;;;;;1.10;0.80;;;;;;;8.95;58.01;96874.22;5192636;27;20116;-81
2023/03/15 00:10:41;;;;;;;1.60;0.80;;;;;;;8.71;59.24;96896.94;5192527;27;20067;-81
2023/03/15 00:13:09;;;;;;;3.40;0.80;;;;;;;8.94;59.05;96893.16;5192582;27;20053;-81
2023/03/15 00:15:47;;;;;;;0.70;0.60;;;;;;;8.52;59.65;96883.41;5192600;27;20063;-81
2023/03/15 00:18:15;;;;;;;1.98;0.77;;;;;;;8.76;59.29;96894.13;5192168;27;20097;-81
2023/03/15 00:20:42;;;;;;;4.95;0.80;;;;;;;8.59;58.83;96898.41;5192427;27;20112;-81
2023/03/15 00:23:09;;;;;;;0.70;0.60;;;;;;;8.65;58.54;96898.09;5192243;27;20043;-81
2023/03/15 00:25:37;;;;;;;3.00;1.00;;;;;;;8.90;59.29;96909.62;5192231;27;20374;-81
2023/03/15 00:28:04;;;;;;;3.03;0.90;;;;;;;8.70;59.84;96903.81;5192355;27;20197;-81
2023/03/15 00:30:31;;;;;;;2.80;0.68;;;;;;;8.77;59.45;96924.91;5192350;27;20055;-81
2023/03/15 00:32:58;;;;;;;3.15;0.95;;;;;;;9.02;58.79;96916.69;5192038;27;20050;-81
2023/03/15 00:35:25;;;;;;;;;;;;;;;8.97;59.65;96913.56;5192795;27;20398;-81
2023/03/15 00:37:55;;;;;;;1.90;0.90;;;;;;;9.08;58.09;96902.69;5192450;27;19966;-81
2023/03/15 00:40:23;;;;;;;1.27;0.80;;;;;;;8.82;58.67;96914.34;5173320;27;20059;-81
2023/03/15 00:42:50;;;;;;;3.30;1.02;;;;;;;8.82;58.56;96901.50;5192640;27;20401;-81
2023/03/15 00:45:20;;;;;;;6.03;1.00;;;;;;;8.54;59.51;96915.84;5173671;27;20132;-81
2023/03/15 00:47:49;;;;;;;1.65;0.65;;;;;;;8.49;59.98;96915.22;5192040;27;20075;-80
2023/03/15 00:50:16;;;;;;;2.47;0.90;;;;;;;8.49;59.40;96924.69;5192521;27;20385;-81
2023/03/15 00:52:43;;;;;;;1.90;0.88;;;;;;;8.48;59.97;96921.28;5192389;27;20047;-81
2023/03/15 00:55:12;;;;;;;2.55;0.80;;;;;;;8.57;58.53;96915.66;5192079;27;20654;-81
2023/03/15 00:57:42;;;;;;;1.58;0.77;;;;;;;8.46;59.69;96925.69;5192457;27;20073;-81
2023/03/15 01:00:13;;;;;;;3.47;1.85;;;;;;;8.73;59.15;96935.44;5191980;27;20134;-81
2023/03/15 01:02:40;;;;;;;1.40;0.80;;;;;;;8.83;58.12;96927.16;5192377;27;20055;-81
2023/03/15 01:05:08;;;;;;;1.85;0.85;;;;;;;8.42;59.06;96903.62;5192436;27;20058;-81
2023/03/15 01:07:35;;;;;;;2.10;0.80;;;;;;;8.73;59.10;96932.88;5191913;27;20076;-80
2023/03/15 01:10:04;;;;;;;2.50;1.10;;;;;;;8.58;59.34;96926.78;5192574;27;20085;-81
2023/03/15 01:12:32;;;;;;;1.80;1.08;;;;;;;8.48;58.79;96926.44;5192291;27;20108;-81
2023/03/15 01:15:01;;;;;;;3.95;0.90;;;;;;;8.59;59.12;96934.41;5192029;27;20055;-81
2023/03/15 01:17:27;;;;;;;2.17;0.65;;;;;;;8.38;59.53;96933.78;5192436;27;20117;-81
2023/03/15 01:19:54;;;;;;;5.65;0.95;;;;;;;8.43;58.77;96937.87;5192400;27;20875;-81
2023/03/15 01:22:21;;;;;;;4.43;1.00;;;;;;;8.60;59.40;96912.94;5191738;27;20583;-81
2023/03/15 01:24:48;;;;;;;2.50;0.90;;;;;;;8.47;60.08;96921.37;5192336;27;20058;-81
2023/03/15 01:27:15;;;;;;;5.47;1.10;;;;;;;8.47;58.94;96929.09;5192290;27;20108;-81
2023/03/15 01:29:42;;;;;;;1.62;0.90;;;;;;;8.66;59.39;96927.22;5191969;27;20402;-81
2023/03/15 01:32:09;;;;;;;2.80;0.90;;;;;;;8.48;59.64;96923.03;5192146;27;20101;-81
2023/03/15 01:34:36;;;;;;;2.92;1.25;;;;;;;8.29;60.10;96916.22;5192135;27;20059;-81
2023/03/15 01:37:03;;;;;;;;;;;;;;;8.42;59.80;96897.66;5192319;27;20117;-81
2023/03/15 01:39:30;;;;;;;3.65;0.90;;;;;;;8.17;60.53;96903.19;5192216;27;19962;-81
2023/03/15 01:41:57;;;;;;;2.22;1.10;;;;;;;8.19;60.25;96898.78;5191765;27;20047;-81
2023/03/15 01:44:50;;;;;;;2.45;1.08;;;;;;;8.25;60.75;96907.03;5191914;27;20116;-81
2023/03/15 01:47:17;;;;;;;3.28;1.10;;;;;;;8.20;61.09;96926.19;5192508;27;20065;-81
2023/03/15 01:49:46;;;;;;;1.67;0.80;;;;;;;8.25;61.60;96909.59;5191778;27;20047;-81
2023/03/15 01:52:20;;;;;;;3.60;0.93;;;;;;;8.17;60.72;96904.03;5192112;27;20047;-81
2023/03/15 01:55:09;;;;;;;2.37;0.90;;;;;;;7.96;62.15;96910.25;5173668;27;20067;-81
2023/03/15 01:57:49;;;;;;;2.50;0.90;;;;;;;8.17;62.08;96908.31;5191967;27;20410;-81
2023/03/15 02:00:18;;;;;;;1.48;0.82;;;;;;;8.20;61.83;96901.31;5192373;27;20051;-81
2023/03/15 02:02:52;;;;;;;1.83;0.93;;;;;;;8.17;61.43;96893.75;5191863;27;20055;-81
2023/03/15 02:05:31;;;;;;;3.85;1.00;;;;;;;8.23;61.58;96890.03;5191926;27;20058;-81
2023/03/15 02:07:58;;;;;;;5.28;1.15;;;;;;;8.22;61.15;96885.81;5192278;27;20397;-81
2023/03/15 02:10:30;;;;;;;2.90;1.00;;;;;;;8.17;62.29;96890.34;5173237;27;20055;-81
2023/03/15 02:12:58;;;;;;;2.08;1.00;;;;;;;7.95;62.50;96894.00;5173667;27;20051;-81
2023/03/15 02:15:25;;;;;;;3.50;1.10;;;;;;;7.97;62.14;96891.34;5192246;27;20062;-80
2023/03/15 02:17:53;;;;;;;3.28;1.05;;;;;;;8.02;62.35;96885.09;5173100;27;20120;-81
2023/03/15 02:20:38;;;;;;;3.20;1.10;;;;;;;7.94;63.76;96886.38;5192186;27;20054;-80
2023/03/15 02:23:07;;;;;;;2.03;0.90;;;;;;;7.88;64.14;96892.69;5192357;27;20093;-81
2023/03/15 02:26:32;;;;;;;5.75;1.23;;;;;;;7.94;64.25;96904.38;5192315;27;20051;-81
2023/03/15 02:29:00;;;;;;;5.28;1.10;;;;;;;8.05;64.18;96897.78;5126719;28;20138;-80
2023/03/15 02:31:27;;;;;;;3.85;1.00;;;;;;;7.94;65.56;96904.38;5126640;27;20535;-81
2023/03/15 02:33:54;;;;;;;3.45;1.20;;;;;;;7.78;66.13;96897.44;5158689;27;20042;-80
2023/03/15 02:36:24;;;;;;;2.95;1.35;;;;;;;7.89;65.97;96899.47;5192302;27;20399;-80
2023/03/15 02:38:52;;;;;;;4.05;1.40;;;;;;;7.72;67.17;96904.59;5191628;27;20475;-81
2023/03/15 02:41:25;;;;;;;2.45;1.15;;;;;;;7.97;66.66;96899.06;5191929;27;20054;-81
2023/03/15 02:43:55;;;;;;;4.53;1.50;;;;;;;8.05;66.18;96902.06;5173396;27;20101;-81
2023/03/15 02:46:22;;;;;;;3.25;1.20;;;;;;;7.79;68.31;96908.53;5191221;27;20110;-81
2023/03/15 02:48:52;;;;;;;1.75;1.08;;;;;;;7.75;68.38;96899.31;5173300;27;20133;-80
2023/03/15 02:51:22;;;;;;;2.60;1.40;;;;;;;7.68;68.74;96897.97;5173918;27;20062;-81
2023/03/15 02:53:49;;;;;;;3.12;1.25;;;;;;;7.71;69.36;96913.22;5191651;27;20047;-81
2023/03/15 02:56:16;;;;;;;2.67;1.00;;;;;;;7.93;68.33;96910.41;5191917;27;20062;-81
2023/03/15 02:58:46;;;;;;;4.57;1.50;;;;;;;7.90;69.16;96892.59;5191786;27;20132;-81
2023/03/15 03:01:14;;;;;;;2.62;1.20;;;;;;;7.57;71.73;96889.97;5191481;27;20055;-81
2023/03/15 03:03:43;;;;;;;7.12;1.50;;;;;;;7.93;69.66;96892.44;5191942;27;20047;-81
2023/03/15 03:06:13;;;;;;;4.82;1.30;;;;;;;7.59;71.05;96885.59;5191567;27;20059;-81
2023/03/15 03:08:40;;;;;;;2.53;1.30;;;;;;;7.64;71.18;96899.84;5191770;27;20066;-80
2023/03/15 03:11:07;;;;;;;3.33;1.33;;;;;;;7.83;70.81;96887.75;5191831;27;20054;-80
2023/03/15 03:13:34;;;;;;;2.42;1.20;;;;;;;7.56;72.48;96876.31;5191597;27;20050;-81
2023/03/15 03:16:00;;;;;;;;;;;;;;;7.58;73.07;96877.06;5192200;27;20133;-80
2023/03/15 03:18:29;;;;;;;2.35;1.33;;;;;;;7.92;72.70;96891.59;5191919;27;20226;-80
2023/03/15 03:20:57;;;;;;;4.30;1.50;;;;;;;7.71;73.29;96883.22;5191306;27;20361;-81
2023/03/15 03:23:25;;;;;;;7.10;1.70;;;;;;;8.06;72.25;96880.62;5191838;27;20085;-80
2023/03/15 03:25:53;;;;;;;2.97;1.40;;;;;;;7.70;74.34;96893.59;5191960;27;20059;-80
2023/03/15 03:28:21;;;;;;;4.18;2.05;;;;;;;7.66;74.24;96898.06;5191478;27;20051;-81
2023/03/15 03:30:47;;;;;;;5.60;2.40;;;;;;;7.75;74.56;96914.72;5191654;27;20067;-80
2023/03/15 03:33:15;;;;;;;4.32;1.67;;;;;;;8.02;73.68;96915.09;5191864;27;20386;-80
2023/03/15 03:35:41;;;;;;;5.82;1.90;;;;;;;7.47;76.14;96915.25;5191334;27;20063;-81
2023/03/15 03:38:09;;;;;;;3.75;1.75;;;;;;;7.69;75.75;96931.28;5172944;27;20070;-80
2023/03/15 03:40:39;;;;;;;4.18;1.70;;;;;;;7.84;74.74;96924.53;5191500;27;20065;-80
2023/03/15 03:43:07;;;;;;;4.68;1.92;;;;;;;7.72;75.29;96940.56;5191528;27;20047;-81
2023/03/15 03:45:34;;;;;;;3.83;1.75;;;;;;;7.52;76.46;96936.37;5191396;27;20464;-80
2023/03/15 03:48:01;;;;;;;4.87;1.77;;;;;;;7.57;77.05;96962.66;5191514;27;20063;-81
2023/03/15 03:50:28;;;;;;;4.32;1.90;;;;;;;7.49;78.16;96967.34;5191337;27;20066;-81
2023/03/15 03:52:55;;;;;;;3.75;1.75;;;;;;;7.42;78.00;96959.06;5191675;27;20383;-80
2023/03/15 03:55:23;;;;;;;;;;;;;;;7.37;78.78;96978.19;5191607;27;20078;-80
2023/03/15 03:57:51;;;;;;;5.22;2.15;;;;;;;7.14;80.32;96986.94;5192025;27;20462;-80
2023/03/15 04:00:19;;;;;;;4.85;1.83;;;;;;;7.08;81.09;96994.91;5174060;27;20063;-80
2023/03/15 04:02:46;;;;;;;3.37;1.70;;;;;;;7.37;80.11;96994.41;5192025;27;20385;-81
2023/03/15 04:05:13;;;;;;;5.70;2.37;;;;;;;7.29;79.69;97001.62;5192685;27;20062;-80
2023/03/15 04:07:40;;;;;;;6.53;2.45;;;;;;;7.19;80.62;96997.81;5192431;27;20070;-80
2023/03/15 04:10:07;;;;;;;6.97;2.17;;;;;;;7.34;80.91;97011.69;5192483;27;20054;-81
2023/03/15 04:12:34;;;;;;;2.85;1.60;;;;;;;7.17;80.30;97004.75;5192369;27;20046;-80
2023/03/15 04:15:02;;;;;;;6.00;2.20;;;;;;;7.49;79.15;97004.09;5191339;27;20082;-80
2023/03/15 04:17:29;;;;;;;4.25;1.95;;;;;;;7.13;80.07;97005.81;5192074;27;20059;-80
2023/03/15 04:19:56;;;;;;;4.40;1.83;;;;;;;6.90;81.77;96988.88;5192540;27;20109;-80
2023/03/15 04:22:23;;;;;;;3.40;1.60;;;;;;;6.90;80.83;97004.25;5192220;27;20046;-80
2023/03/15 04:24:50;;;;;;;4.78;1.90;;;;;;;6.64;82.05;97008.81;5192202;27;20105;-81
2023/03/15 04:27:17;;;;;;;;;;;;;;;6.64;80.61;96993.44;5192777;27;20062;-80
2023/03/15 04:29:44;;;;;;;4.28;1.80;;;;;;;6.54;80.62;96984.47;5192554;27;19965;-80
2023/03/15 04:32:11;;;;;;;;;;;;;;;6.88;78.19;97004.31;5192230;27;20102;-81
2023/03/15 04:34:38;;;;;;;6.05;2.10;;;;;;;6.68;79.76;97002.62;5192609;27;20025;-80
2023/03/15 04:37:05;;;;;;;2.72;1.60;;;;;;;6.81;78.99;97008.09;5192506;27;20055;-80
2023/03/15 04:39:32;;;;;;;4.07;1.80;;;;;;;6.53;78.64;97000.75;5191898;27;20063;-80
2023/03/15 04:41:59;;;;;;;3.55;1.45;;;;;;;6.53;78.84;96992.22;5192139;27;20051;-80
2023/03/15 04:44:26;;;;;;;2.42;1.40;;;;;;;6.46;77.18;96999.34;5192408;27;20339;-81
2023/03/15 04:46:53;;;;;;;5.95;1.83;;;;;;;6.46;77.97;96983.97;5192754;27;20089;-80
2023/03/15 04:49:21;;;;;;;3.17;1.40;;;;;;;6.40;78.08;96991.94;5192208;27;20117;-80
2023/03/15 04:51:48;;;;;;;3.65;1.45;;;;;;;6.32;75.93;96983.75;5192028;27;20104;-81
2023/03/15 04:54:15;;;;;;;2.85;1.48;;;;;;;6.31;76.39;96979.50;5192560;27;20062;-80
2023/03/15 04:56:41;;;;;;;;;;;;;;;6.36;75.06;96980.97;5192925;27;20128;-80
2023/03/15 04:59:10;;;;;;;3.22;1.48;;;;;;;6.46;73.50;97001.91;5191987;27;20355;-81
2023/03/15 05:01:36;;;;;;;3.75;1.37;;;;;;;6.34;75.01;97002.44;5192317;27;20100;-80
2023/03/15 05:04:04;;;;;;;3.80;1.42;;;;;;;6.30;74.41;97000.91;5192425;27;20073;-80
2023/03/15 05:06:30;;;;;;;3.92;1.25;;;;;;;6.14;76.53;97007.56;5192027;27;20112;-81
2023/03/15 05:08:57;;;;;;;5.03;1.52;;;;;;;6.21;76.87;97008.97;5190507;27;20054;-80
2023/03/15 05:11:25;;;;;;;3.28;1.52;;;;;;;6.12;76.98;97019.59;5192317;27;20059;-80
2023/03/15 05:13:52;;;;;;;3.53;1.60;;;;;;;5.85;75.15;97018.94;5192084;27;20209;-81
2023/03/15 05:16:19;;;;;;;4.50;1.17;;;;;;;6.01;74.38;96974.78;5192550;27;20063;-80
2023/03/15 05:18:46;;;;;;;3.00;1.15;;;;;;;5.95;71.89;97017.72;5192184;27;20069;-80
2023/03/15 05:21:13;;;;;;;2.83;1.10;;;;;;;5.71;73.31;97010.09;5191910;27;20065;-81
2023/03/15 05:23:40;;;;;;;3.72;1.42;;;;;;;5.54;72.16;97032.16;5192306;27;20062;-80
2023/03/15 05:26:07;;;;;;;3.67;1.30;;;;;;;5.78;72.21;97029.44;5192508;27;20398;-80
2023/03/15 05:28:34;;;;;;;2.30;1.20;;;;;;;5.77;70.89;97026.97;5191743;27;20055;-80
2023/03/15 05:31:01;;;;;;;2.33;1.23;;;;;;;5.74;69.43;97020.25;5192245;27;20054;-80
2023/03/15 05:33:28;;;;;;;5.30;1.50;;;;;;;5.63;70.62;97031.75;5192213;27;20083;-81
2023/03/15 05:35:55;;;;;;;3.40;1.30;;;;;;;5.85;69.96;97039.44;5192565;27;20063;-80
2023/03/15 05:38:25;;;;;;;2.85;1.20;;;;;;;5.94;69.58;97047.59;5192201;27;20062;-80
2023/03/15 05:40:53;;;;;;;3.30;1.27;;;;;;;5.79;68.95;97056.72;5191905;27;20055;-81
2023/03/15 05:43:20;;;;;;;4.55;1.60;;;;;;;5.48;70.29;97057.06;5192115;27;20075;-80
2023/03/15 05:45:47;;;;;;;3.08;1.10;;;;;;;5.39;69.99;97033.56;5192019;27;20070;-80
2023/03/15 05:48:15;;;;;;;2.40;1.40;;;;;;;5.60;69.35;97042.97;5191786;27;20432;-81
2023/03/15 05:50:42;;;;;;;2.97;1.30;;;;;;;5.25;69.67;97046.03;5192295;27;20102;-80
2023/03/15 05:53:09;;;;;;;2.47;1.17;;;;;;;5.30;69.48;97069.69;5190838;27;20066;-80
2023/03/15 05:55:37;;;;;;;3.78;1.20;;;;;;;5.43;68.81;97060.72;5191872;27;20063;-81
2023/03/15 05:58:05;;;;;;;7.35;1.60;;;;;;;5.40;67.04;97048.00;5192349;27;20523;-81
2023/03/15 06:00:32;;;;;;;3.55;1.30;;;;;;;5.32;67.23;97044.94;5192190;27;20046;-80
2023/03/15 06:02:59;;;;;;;2.85;1.27;;;;;;;5.20;68.27;97054.69;5191478;27;20059;-81
2023/03/15 06:05:26;;;;;;;4.18;1.33;;;;;;;5.19;68.37;97060.72;5192256;27;20404;-81
2023/03/15 06:07:53;;;;;;;6.97;1.40;;;;;;;5.13;66.82;97052.44;5192184;27;20062;-80
2023/03/15 06:10:20;;;;;;;4.25;1.42;;;;;;;5.21;66.68;97074.28;5191712;27;20046;-81
2023/03/15 06:12:46;;;;;;;;;;;;;;;5.68;65.73;97081.87;5192407;27;20059;-81
2023/03/15 06:15:13;;;;;;;2.60;1.05;;;;;;;5.91;63.87;97070.78;5192313;27;20020;-80
2023/03/15 06:17:40;;;;;;;4.90;1.20;;;;;;;5.57;64.29;97071.22;5191947;27;20050;-80
2023/03/15 06:20:08;;;;;;;2.50;1.00;;;;;;;5.53;63.84;97074.81;5192090;27;20055;-81
2023/03/15 06:22:35;;;;;;;4.85;1.27;;;;;;;5.64;62.74;97071.84;5191762;27;20421;-81
2023/03/15 06:25:02;;;;;;;4.30;1.05;;;;;;;5.57;60.58;97076.34;5192151;27;20058;-80
2023/03/15 06:27:29;;;;;;;2.53;1.15;;;;;;;5.37;60.17;97087.34;5192155;27;20050;-81
2023/03/15 06:29:56;;;;;;;;;;;;;;;5.88;58.81;97099.03;5192285;27;20109;-82
2023/03/15 06:32:23;;;;;;;4.03;1.37;;;;;;;5.85;57.82;97088.94;5192239;27;19962;-80
2023/03/15 06:34:50;;;;;;;4.55;1.15;;;;;;;5.71;56.87;97092.00;5192162;27;20409;-81
2023/03/15 06:37:17;;;;;;;5.32;1.08;;;;;;;5.79;56.83;97112.19;5191780;27;20055;-81
2023/03/15 06:39:58;;;;;;;7.72;1.10;;;;;;;6.24;54.65;97096.75;5192093;27;20057;-81
2023/03/15 06:42:25;;;;;;;2.25;1.00;;;;;;;5.91;54.74;97086.12;5191778;27;20472;-81
2023/03/15 06:44:51;;;;;;;;;;;;;;;5.97;55.59;97097.87;5191683;27;20151;-81
2023/03/15 06:47:18;;;;;;;5.22;1.10;;;;;;;6.19;54.35;97103.81;5192163;27;20305;-81
2023/03/15 06:49:49;;;;;;;4.53;1.05;;;;;;;6.65;53.16;97102.75;5191944;27;20080;-81
2023/03/15 06:52:16;;;;;;;5.65;1.17;;;;;;;6.50;53.01;97112.81;5190425;27;20075;-81
2023/03/15 06:54:43;;;;;;;5.70;1.33;;;;;;;6.19;54.32;97106.38;5192092;27;20093;-82
2023/03/15 06:57:10;;;;;;;2.40;0.93;;;;;;;6.34;53.61;97117.72;5191970;27;20119;-81
2023/03/15 06:59:37;;;;;;;4.82;1.65;;;;;;;6.79;53.41;97116.69;5191568;27;20104;-81
2023/03/15 07:02:04;;;;;;;4.22;1.00;;;;;;;6.68;53.37;97129.97;5192145;27;20085;-81
2023/03/15 07:04:31;;;;;;;;;;;;;;;6.84;53.21;97135.31;5192938;27;20070;-81
2023/03/15 07:06:58;;;;;;;5.50;1.20;;;;;;;6.80;51.86;97129.44;5191709;27;20004;-81
2023/03/15 07:09:24;;;;;;;;;;;;;;;6.72;52.04;97128.13;5192272;27;20411;-81
2023/03/15 07:11:51;;;;;;;6.12;1.45;;;;;;;6.82;53.47;97129.41;5191409;27;20394;-81
2023/03/15 07:14:18;;;;;;;;;;;;;;;6.61;54.52;97126.03;5192205;27;20059;-81
2023/03/15 07:16:46;;;;;;;4.55;1.15;;;;;;;6.67;53.64;97138.56;5192029;27;19961;-81
2023/03/15 07:19:13;;;;;;;7.45;1.30;;;;;;;6.02;55.16;97144.63;5191291;27;20051;-81
2023/03/15 07:21:40;;;;;;;3.85;1.17;;;;;;;6.50;54.30;97146.12;5191790;27;20063;-81
2023/03/15 07:24:07;;;;;;;;;;;;;;;6.80;52.99;97128.63;5192069;27;20058;-81
2023/03/15 07:26:34;;;;;;;3.22;1.23;;;;;;;7.10;52.89;97122.19;5191509;27;19977;-81
2023/03/15 07:29:01;;;;;;;;;;;;;;;7.33;52.22;97117.78;5190550;27;20423;-81
2023/03/15 07:31:27;;;;;;;2.85;1.17;;;;;;;6.78;53.28;97122.72;5191633;27;20008;-81
2023/03/15 07:33:54;;;;;;;2.40;1.27;;;;;;;6.51;56.97;97122.16;5192089;27;20146;-81
2023/03/15 07:36:21;;;;;;;;;;;;;;;6.43;56.26;97132.72;5193033;27;20051;-81
2023/03/15 07:38:48;;;;;;;3.25;1.23;;;;;;;6.60;57.26;97134.59;5192501;27;19954;-81
2023/03/15 07:41:15;;;;;;;;;;;;;;;7.00;54.69;97138.88;5192785;27;20406;-82
2023/03/15 07:43:41;;;;;;;4.28;1.60;;;;;;;6.97;56.39;97151.84;5192802;27;19974;-81
2023/03/15 07:46:08;;;;;;;;;;;;;;;6.62;58.27;97140.50;5192812;27;20054;-81
2023/03/15 07:48:35;;;;;;;6.10;1.60;;;;;;;6.31;60.46;97152.00;5192225;27;19965;-81
2023/03/15 07:51:03;;;;;;;4.70;1.62;;;;;;;6.44;59.73;97156.63;5192605;27;20134;-81
2023/03/15 07:53:30;;;;;;;4.15;1.60;;;;;;;6.27;60.11;97150.47;5192845;27;20055;-81
2023/03/15 07:55:57;;;;;;;4.70;1.70;;;;;;;6.82;59.11;97149.94;5192359;27;20051;-82
2023/03/15 07:58:24;;;;;;;5.35;1.77;;;;;;;7.06;56.85;97161.69;5192374;27;20055;-81
2023/03/15 08:00:54;;;;;;;9.45;1.92;;;;;;;7.48;56.47;97160.75;5190812;27;20117;-81
2023/03/15 08:03:23;;;;;;;4.85;1.45;;;;;;;7.93;54.87;97165.53;5192954;27;20097;-81
2023/03/15 08:05:50;;;;;;;5.40;1.90;;;;;;;7.10;57.13;97157.25;5192698;27;20051;-81
2023/03/15 08:08:17;;;;;;;8.65;2.33;;;;;;;7.23;58.37;97158.41;5192041;27;20092;-82
2023/03/15 08:10:45;;;;;;;6.78;1.80;;;;;;;7.15;58.20;97175.88;5192673;27;20346;-81
2023/03/15 08:13:12;;;;;;;8.05;2.20;;;;;;;7.09;58.09;97181.25;5173837;27;20402;-81
2023/03/15 08:15:40;;;;;;;9.07;2.28;;;;;;;7.22;57.23;97169.56;5192169;27;20124;-81
2023/03/15 08:18:07;;;;;;;7.45;2.10;;;;;;;6.96;59.24;97173.25;5192471;27;20449;-81
2023/03/15 08:20:34;;;;;;;6.70;1.90;;;;;;;7.36;57.59;97182.66;5192490;27;20126;-82
2023/03/15 08:23:00;;;;;;;;;;;;;;;6.90;57.86;97192.28;5192356;27;20146;-81
2023/03/15 08:25:28;;;;;;;4.95;1.92;;;;;;;6.87;58.19;97192.41;5192466;27;19965;-81
2023/03/15 08:27:55;;;;;;;6.43;1.90;;;;;;;6.60;59.01;97191.84;5192505;27;20108;-81
2023/03/15 08:30:22;;;;;;;5.65;2.17;;;;;;;6.85;58.38;97190.81;5192179;27;20113;-81
2023/03/15 08:32:51;;;;;;;5.93;1.95;;;;;;;6.89;56.92;97189.78;5192422;27;20104;-81
2023/03/15 08:35:20;;;;;;;6.25;2.20;;;;;;;6.26;59.24;97179.50;5192544;27;20396;-81
2023/03/15 08:37:47;;;;;;;8.43;2.25;;;;;;;6.11;61.71;97194.66;5173335;27;20050;-81
2023/03/15 08:40:17;;;;;;;6.65;1.90;;;;;;;6.58;59.56;97193.59;5192685;27;20074;-81
2023/03/15 08:42:44;;;;;;;7.43;2.00;;;;;;;6.30;60.26;97199.00;5192797;27;20077;-81
2023/03/15 08:45:11;;;;;;;10.63;2.37;;;;;;;5.91;60.60;97187.72;5191444;27;20100;-81
2023/03/15 08:47:38;;;;;;;5.62;1.92;;;;;;;6.10;60.87;97193.81;5192567;27;20307;-81
2023/03/15 08:50:07;;;;;;;;;;;;;;;6.17;61.52;97204.63;5173857;27;20063;-81
2023/03/15 08:52:34;;;;;;;7.57;2.40;;;;;;;6.29;60.69;97197.34;5192494;27;20004;-81
2023/03/15 08:55:01;;;;;;;5.80;2.20;;;;;;;6.23;62.04;97178.81;5192459;27;20050;-81
2023/03/15 08:57:28;;;;;;;7.87;2.00;;;;;;;6.19;62.41;97198.59;5191889;27;20056;-81
2023/03/15 08:59:56;;;;;;;8.68;2.28;;;;;;;6.31;61.92;97204.97;5192509;27;20420;-81
2023/03/15 09:02:23;;;;;;;9.05;2.62;;;;;;;6.08;61.57;97190.47;5192277;27;20077;-81
2023/03/15 09:04:50;;;;;;;9.32;2.25;;;;;;;6.30;61.71;97198.16;5192155;27;20055;-81
2023/03/15 09:07:20;;;;;;;10.20;2.40;;;;;;;6.15;62.87;97198.75;5192538;27;20423;-80
2023/03/15 09:09:47;;;;;;;8.85;2.40;;;;;;;6.09;62.36;97194.72;5192474;27;20414;-81
2023/03/15 09:12:17;;;;;;;7.03;2.17;;;;;;;6.50;61.41;97187.13;5191771;27;20132;-81
2023/03/15 09:14:44;;;;;;;8.00;2.35;;;;;;;6.06;62.91;97182.00;5192416;27;20413;-81
2023/03/15 09:17:11;;;;;;;;;;;;;;;5.78;62.97;97187.31;5192736;27;20042;-81
2023/03/15 09:19:38;;;;;;;5.72;2.30;;;;;;;6.42;61.63;97192.56;5192124;27;19989;-81
2023/03/15 09:22:06;;;;;;;6.78;2.15;;;;;;;6.10;62.79;97183.56;5192664;27;20087;-81
2023/03/15 09:24:42;;;;;;;5.03;1.92;;;;;;;6.49;61.06;97181.19;5192863;27;20065;-81
2023/03/15 09:27:10;;;;;;;;;;;;;;;5.99;62.52;97178.84;5192367;27;20051;-81
2023/03/15 09:29:37;;;;;;;6.12;2.20;;;;;;;6.01;61.77;97176.22;5192243;27;20017;-80
2023/03/15 09:32:04;;;;;;;7.30;2.10;;;;;;;6.20;62.65;97196.84;5191630;27;20443;-82
2023/03/15 09:34:31;;;;;;;6.32;2.17;;;;;;;5.98;62.56;97177.19;5192444;27;20452;-81
2023/03/15 09:37:07;;;;;;;9.73;2.20;;;;;;;6.14;61.58;97200.47;5192605;27;20359;-81
2023/03/15 09:39:34;;;;;;;6.20;1.87;;;;;;;6.14;62.92;97189.41;5191822;27;20059;-81
2023/03/15 09:42:01;;;;;;;;;;;;;;;6.31;62.37;97204.97;5192564;27;20124;-81
2023/03/15 09:44:38;;;;;;;5.85;2.10;;;;;;;6.26;63.17;97214.53;5173877;27;19964;-81
2023/03/15 09:47:26;;;;;;;10.68;2.47;;;;;;;6.44;62.03;97207.88;5192093;27;20105;-81
2023/03/15 09:50:08;;;;;;;10.77;2.33;;;;;;;6.35;61.95;97206.50;5173592;27;20062;-81
2023/03/15 09:52:46;;;;;;;8.82;2.85;;;;;;;6.34;62.61;97222.75;5173167;27;20063;-81
2023/03/15 09:55:22;;;;;;;7.07;2.08;;;;;;;6.24;61.36;97226.56;5191768;27;20050;-81
2023/03/15 09:57:57;;;;;;;8.85;2.62;;;;;;;5.99;62.41;97232.63;5173558;27;20057;-81
2023/03/15 10:00:33;;;;;;;9.38;2.40;;;;;;;5.98;62.79;97238.66;5173337;27;20070;-81
2023/03/15 10:03:05;;;;;;;10.02;2.30;;;;;;;6.14;60.65;97222.69;5192045;27;20063;-81
2023/03/15 10:05:48;;;;;;;8.25;2.15;;;;;;;6.40;62.02;97232.78;5192306;27;20111;-81
2023/03/15 10:08:17;;;;;;;6.57;2.33;;;;;;;6.34;61.48;97215.06;5191859;27;20051;-81
2023/03/15 10:11:21;;;;;;;9.52;2.25;;;;;;;6.02;59.91;97227.37;5192328;27;20162;-81
2023/03/15 10:14:03;;;;;;;7.05;2.20;;;;;;;6.27;61.30;97245.25;5192187;27;20073;-81
2023/03/15 10:16:39;;;;;;;8.88;2.28;;;;;;;6.09;60.27;97243.38;5191963;27;20051;-81
2023/03/15 10:19:31;;;;;;;9.45;3.05;;;;;;;6.29;59.86;97274.19;5192037;27;20059;-81
2023/03/15 10:22:10;;;;;;;9.60;2.25;;;;;;;6.43;59.77;97270.25;5172967;27;20074;-81
2023/03/15 10:25:03;;;;;;;8.75;2.37;;;;;;;6.40;59.40;97273.78;5173632;27;20114;-81
2023/03/15 10:27:36;;;;;;;7.28;2.40;;;;;;;6.51;58.86;97273.37;5192165;27;20095;-81
2023/03/15 10:30:23;;;;;;;7.53;2.28;;;;;;;6.41;58.72;97300.25;5191707;27;20365;-81
2023/03/15 10:33:17;;;;;;;7.12;2.50;;;;;;;6.45;57.69;97302.63;5192050;27;20066;-81
2023/03/15 10:35:43;;;;;;;9.48;2.50;;;;;;;6.44;59.42;97300.94;5173566;27;20327;-81
2023/03/15 10:38:19;;;;;;;9.18;2.55;;;;;;;6.73;58.22;97307.53;5191890;27;20068;-81
2023/03/15 10:40:51;;;;;;;12.90;2.40;;;;;;;6.76;58.97;97306.56;5192136;27;20047;-81
2023/03/15 10:43:38;;;;;;;8.77;2.60;;;;;;;6.79;57.12;97322.66;5172982;27;20428;-81
2023/03/15 10:46:10;;;;;;;9.63;2.50;;;;;;;6.54;57.95;97320.22;5175000;27;20062;-81
2023/03/15 10:48:58;;;;;;;9.70;2.72;;;;;;;6.62;58.17;97315.63;5173208;27;20816;-81
2023/03/15 10:51:31;;;;;;;5.90;2.58;;;;;;;6.61;57.52;97320.81;5180702;27;20051;-81
2023/03/15 10:54:06;;;;;;;9.05;2.78;;;;;;;6.71;56.62;97340.09;5173520;27;20071;-81
2023/03/15 10:56:55;;;;;;;6.05;2.17;;;;;;;6.87;57.15;97335.19;5173165;27;20078;-81
2023/03/15 10:59:24;;;;;;;10.75;2.33;;;;;;;6.64;56.00;97356.59;5191830;27;20111;-82
2023/03/15 11:01:53;;;;;;;6.80;2.17;;;;;;;6.68;55.32;97350.44;5191675;27;20101;-82
2023/03/15 11:04:30;;;;;;;9.48;2.30;;;;;;;6.76;54.16;97352.72;5172972;27;20062;-81
2023/03/15 11:07:02;;;;;;;7.72;2.45;;;;;;;6.62;54.00;97348.13;5191553;27;20476;-81
2023/03/15 11:09:40;;;;;;;4.95;1.87;;;;;;;6.32;54.66;97358.63;5191657;27;20063;-81
2023/03/15 11:12:10;;;;;;;8.43;2.10;;;;;;;6.40;54.03;97339.56;5191380;27;20081;-81
2023/03/15 11:14:42;;;;;;;9.60;1.87;;;;;;;6.39;52.55;97354.13;5191835;27;20077;-81
2023/03/15 11:17:21;;;;;;;5.85;1.80;;;;;;;6.21;50.71;97330.00;5191922;27;20128;-82
2023/03/15 11:20:08;;;;;;;6.32;2.00;;;;;;;6.37;51.12;97318.28;5192022;27;20335;-82
2023/03/15 11:22:35;;;;;;;6.10;1.73;;;;;;;6.41;51.89;97331.00;5191773;27;20314;-82
2023/03/15 11:25:02;;;;;;;;;;;;;;;6.39;50.41;97331.06;5191748;27;20063;-82
2023/03/15 11:27:30;;;;;;;5.22;1.87;;;;;;;6.44;52.02;97351.38;5191862;27;19970;-82
2023/03/15 11:29:58;;;;;;;6.18;1.85;;;;;;;6.53;52.09;97336.47;5173177;27;20059;-82
2023/03/15 11:32:28;;;;;;;10.93;1.60;;;;;;;6.17;53.04;97331.00;5172698;27;20046;-82
2023/03/15 11:35:04;;;;;;;5.35;1.70;;;;;;;6.33;52.22;97321.03;5191713;27;20457;-82
2023/03/15 11:38:05;;;;;;;5.68;1.80;;;;;;;6.49;50.30;97316.16;5191710;27;20120;-81
2023/03/15 11:40:47;;;;;;;6.93;2.10;;;;;;;6.35;50.42;97330.31;5191539;27;20054;-82
2023/03/15 11:43:18;;;;;;;5.05;1.90;;;;;;;6.18;51.42;97340.37;5172974;27;20043;-82
2023/03/15 11:46:03;;;;;;;6.57;1.83;;;;;;;6.16;51.36;97328.47;5191279;27;20059;-82
2023/03/15 11:48:41;;;;;;;5.03;1.70;;;;;;;6.60;52.07;97337.94;5191559;27;20453;-82
2023/03/15 11:51:10;;;;;;;7.78;1.80;;;;;;;6.58;50.83;97337.12;5173352;27;20101;-82
2023/03/15 11:54:02;;;;;;;5.68;1.70;;;;;;;6.79;50.37;97332.91;5191317;27;20101;-82
2023/03/15 11:56:57;;;;;;;7.82;1.87;;;;;;;6.81;51.30;97335.44;5191809;27;20315;-82
2023/03/15 11:59:32;;;;;;;5.10;1.55;;;;;;;6.96;51.21;97343.34;5191249;27;20083;-82