Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:23;;;;;;;15.98;12.02;;;12.50;86.60;;;;;;5014254;28;20026;-77
2024/03/09 00:02:50;;;;;;;15.93;12.38;;;12.50;86.60;;;;;;4996643;28;20442;-77
2024/03/09 00:05:19;;;;;;;17.05;11.80;;;12.40;86.60;;;;;;4996789;28;20026;-77
2024/03/09 00:07:45;;;;;;;15.38;12.30;;;12.40;86.60;;;;;;5014472;28;20087;-77
2024/03/09 00:10:11;;;;;;;16.15;12.23;;;12.40;86.60;;;;;;5014226;28;20029;-77
2024/03/09 00:12:38;;;;;;;15.45;12.02;;;12.40;86.60;;;;;;5014046;28;20045;-78
2024/03/09 00:15:04;;;;;;;15.80;11.80;;;12.40;86.60;;;;;;4996853;28;20030;-77
2024/03/09 00:17:30;;;;;;;16.35;12.45;;;12.40;86.60;;;;;;5014448;28;20513;-78
2024/03/09 00:19:59;;;;;;;16.55;12.75;;;12.40;86.70;;;;;;4996650;28;20026;-78
2024/03/09 00:22:25;;;;;;;15.48;12.18;;;12.50;86.60;;;;;;4996282;28;20493;-77
2024/03/09 00:24:54;;;;;;;16.17;11.65;;;12.40;86.60;;;;;;5014336;28;20028;-77
2024/03/09 00:27:26;;;;;;;15.35;11.73;;;12.40;86.60;;;;;;5014424;28;20053;-78
2024/03/09 00:29:54;;;;;;;16.27;11.02;;;12.40;86.60;;;;;;4996677;28;20025;-77
2024/03/09 00:32:21;;;;;;;16.67;12.82;;;12.40;86.50;;;;;;5013838;28;20233;-77
2024/03/09 00:34:46;;;;;;;15.88;12.25;;;12.40;86.60;;;;;;4996256;28;20036;-77
2024/03/09 00:37:12;;;;;;;16.98;12.82;;;12.40;86.60;;;;;;5013948;28;20085;-77
2024/03/09 00:39:39;;;;;;;14.40;11.68;;;12.40;86.60;;;;;;5013950;28;20572;-77
2024/03/09 00:42:14;;;;;;;15.77;12.18;;;12.40;86.60;;;;;;5012086;28;20025;-77
2024/03/09 00:44:43;;;;;;;14.88;11.57;;;12.40;86.50;;;;;;5013675;28;20018;-77
2024/03/09 00:47:09;;;;;;;15.18;11.77;;;12.40;86.60;;;;;;4995912;28;20404;-77
2024/03/09 00:49:35;;;;;;;16.65;12.63;;;12.40;86.60;;;;;;5012197;28;20022;-78
2024/03/09 00:52:05;;;;;;;15.32;11.40;;;12.40;86.60;;;;;;5012642;28;20160;-77
2024/03/09 00:54:31;;;;;;;15.38;12.00;;;12.40;86.60;;;;;;4995754;28;20522;-77
2024/03/09 00:56:57;;;;;;;15.95;12.63;;;12.40;86.60;;;;;;4995488;28;20618;-78
2024/03/09 00:59:23;;;;;;;15.50;11.73;;;12.40;86.60;;;;;;5013263;28;20037;-78
2024/03/09 01:01:49;;;;;;;15.27;12.30;;;12.40;86.60;;;;;;5013579;28;20410;-77
2024/03/09 01:04:15;;;;;;;16.33;12.10;;;12.40;86.60;;;;;;5013327;28;20025;-77
2024/03/09 01:06:41;;;;;;;15.63;11.88;;;12.40;86.60;;;;;;4996210;28;20057;-77
2024/03/09 01:09:07;;;;;;;15.07;12.55;;;12.40;86.60;;;;;;4996136;28;20045;-76
2024/03/09 01:11:33;;;;;;;15.77;11.93;;;12.40;86.60;;;;;;5012884;28;20022;-78
2024/03/09 01:14:00;;;;;;;14.77;12.02;;;12.40;86.60;;;;;;5013490;28;20029;-77
2024/03/09 01:16:26;;;;;;;16.25;12.57;;;12.40;86.60;;;;;;4995993;28;20029;-78
2024/03/09 01:18:51;;;;;;;15.75;11.90;;;12.40;86.60;;;;;;4995666;28;20030;-77
2024/03/09 01:21:17;;;;;;;15.80;12.00;;;12.40;86.60;;;;;;5013193;28;20075;-77
2024/03/09 01:23:43;;;;;;;15.35;12.13;;;12.40;86.60;;;;;;5012903;28;20029;-77
2024/03/09 01:26:11;;;;;;;16.50;12.90;;;12.40;86.70;;;;;;4995460;28;20378;-77
2024/03/09 01:28:38;;;;;;;17.83;12.43;;;12.40;86.70;;;;;;4995432;28;20112;-77
2024/03/09 01:31:04;;;;;;;15.15;12.35;;;12.40;86.60;;;;;;5013170;28;20531;-78
2024/03/09 01:33:31;;;;;;;14.90;11.60;;;12.40;86.60;;;;;;5012671;28;20245;-77
2024/03/09 01:35:58;;;;;;;14.95;11.65;;;12.40;86.60;;;;;;5013147;28;20030;-77
2024/03/09 01:38:23;;;;;;;15.45;11.98;;;12.40;86.60;;;;;;5013008;28;20026;-77
2024/03/09 01:40:49;;;;;;;15.38;11.85;;;12.40;86.60;;;;;;4995263;28;20034;-77
2024/03/09 01:43:17;;;;;;;15.93;11.70;;;12.40;86.70;;;;;;4994751;28;20056;-77
2024/03/09 01:45:44;;;;;;;16.52;12.63;;;12.40;86.60;;;;;;5012972;28;20470;-77
2024/03/09 01:48:12;;;;;;;15.15;11.85;;;12.40;86.60;;;;;;4995432;28;20022;-77
2024/03/09 01:50:37;;;;;;;16.60;12.48;;;12.40;86.70;;;;;;5013092;28;20046;-77
2024/03/09 01:53:03;;;;;;;15.77;12.70;;;12.40;86.60;;;;;;4995007;28;20487;-77
2024/03/09 01:55:29;;;;;;;15.50;12.10;;;12.40;86.60;;;;;;5012849;28;20034;-77
2024/03/09 01:57:54;;;;;;;15.48;12.32;;;12.40;86.60;;;;;;4995276;28;20022;-77
2024/03/09 02:00:20;;;;;;;16.08;12.63;;;12.40;86.70;;;;;;5011528;28;20474;-77
2024/03/09 02:02:47;;;;;;;14.38;11.70;;;12.40;86.80;;;;;;5014746;28;20037;-77
2024/03/09 02:05:13;;;;;;;15.25;12.00;;;12.40;86.60;;;;;;5015330;28;20471;-76
2024/03/09 02:07:45;;;;;;;15.57;11.85;;;12.40;86.70;;;;;;4997376;28;20030;-77
2024/03/09 02:10:11;;;;;;;15.65;12.43;;;12.40;86.60;;;;;;4997559;28;20083;-77
2024/03/09 02:12:37;;;;;;;15.80;12.68;;;12.40;86.70;;;;;;5015039;28;20041;-77
2024/03/09 02:15:05;;;;;;;15.20;11.65;;;12.40;86.70;;;;;;4997156;28;20033;-77
2024/03/09 02:17:33;;;;;;;15.43;11.95;;;12.30;86.60;;;;;;5015084;28;20041;-78
2024/03/09 02:19:59;;;;;;;16.55;11.68;;;12.30;86.50;;;;;;5014453;28;20022;-77
2024/03/09 02:22:25;;;;;;;15.55;12.10;;;12.30;86.50;;;;;;5014595;28;20161;-77
2024/03/09 02:24:54;;;;;;;15.75;12.13;;;12.40;86.50;;;;;;4997026;28;20402;-77
2024/03/09 02:27:20;;;;;;;15.65;12.43;;;12.30;86.40;;;;;;4997103;28;20403;-77
2024/03/09 02:29:46;;;;;;;15.40;12.23;;;12.30;86.40;;;;;;5014770;28;20033;-77
2024/03/09 02:32:12;;;;;;;15.02;12.02;;;12.40;86.60;;;;;;5014436;28;20018;-77
2024/03/09 02:34:37;;;;;;;15.27;11.80;;;12.40;86.60;;;;;;5014741;28;20065;-77
2024/03/09 02:37:03;;;;;;;14.10;11.60;;;12.30;86.50;;;;;;4996854;28;20053;-77
2024/03/09 02:39:30;;;;;;;16.20;12.63;;;12.40;86.60;;;;;;5014304;28;20034;-76
2024/03/09 02:41:56;;;;;;;16.27;11.77;;;12.40;86.60;;;;;;5014150;28;20025;-77
2024/03/09 02:44:21;;;;;;;15.05;11.43;;;12.40;86.50;;;;;;5014280;28;20456;-77
2024/03/09 02:46:47;;;;;;;15.20;11.75;;;12.30;86.50;;;;;;4996669;28;20406;-77
2024/03/09 02:49:12;;;;;;;15.20;11.90;;;12.30;86.50;;;;;;4996936;28;20033;-77
2024/03/09 02:51:38;;;;;;;15.13;12.07;;;12.30;86.50;;;;;;5014304;28;20076;-77
2024/03/09 02:54:04;;;;;;;14.52;11.75;;;12.30;86.40;;;;;;5013912;28;20105;-77
2024/03/09 02:56:30;;;;;;;15.30;11.60;;;12.30;86.40;;;;;;5014418;28;20022;-77
2024/03/09 02:58:55;;;;;;;16.92;12.75;;;12.30;86.40;;;;;;5013887;28;20038;-77
2024/03/09 03:01:22;;;;;;;14.75;11.90;;;12.30;86.40;;;;;;5013993;28;20483;-77
2024/03/09 03:03:51;;;;;;;15.38;11.68;;;12.30;86.40;;;;;;5013572;28;20029;-77
2024/03/09 03:06:18;;;;;;;15.45;12.20;;;12.30;86.50;;;;;;4996416;28;20022;-78
2024/03/09 03:08:49;;;;;;;15.50;11.60;;;12.30;86.40;;;;;;4996204;28;20494;-77
2024/03/09 03:11:18;;;;;;;15.25;12.00;;;12.30;86.50;;;;;;5013435;28;20084;-77
2024/03/09 03:13:45;;;;;;;14.73;11.80;;;12.30;86.50;;;;;;5012323;28;20030;-77
2024/03/09 03:16:16;;;;;;;15.38;11.90;;;12.30;86.50;;;;;;5013834;28;20022;-77
2024/03/09 03:18:43;;;;;;;15.68;11.95;;;12.30;86.50;;;;;;5013704;28;20026;-77
2024/03/09 03:21:09;;;;;;;16.38;12.18;;;12.30;86.60;;;;;;5013609;28;20041;-77
2024/03/09 03:23:36;;;;;;;15.73;12.27;;;12.30;86.60;;;;;;4995905;28;20025;-77
2024/03/09 03:26:01;;;;;;;14.80;11.60;;;12.30;86.60;;;;;;5013488;28;20426;-77
2024/03/09 03:28:27;;;;;;;15.77;12.43;;;12.30;86.60;;;;;;5013439;28;20036;-77
2024/03/09 03:30:53;;;;;;;14.98;12.30;;;12.30;86.60;;;;;;4995764;28;20029;-77
2024/03/09 03:33:20;;;;;;;16.02;12.48;;;12.30;86.60;;;;;;4995299;28;20041;-76
2024/03/09 03:35:46;;;;;;;15.80;12.30;;;12.20;86.50;;;;;;5013307;28;20022;-77
2024/03/09 03:38:11;;;;;;;15.30;11.57;;;12.30;86.60;;;;;;4995614;28;20121;-77
2024/03/09 03:40:37;;;;;;;15.07;12.30;;;12.30;86.60;;;;;;5010742;28;20113;-77
2024/03/09 03:43:03;;;;;;;15.45;11.85;;;12.30;86.60;;;;;;5011541;28;20029;-77
2024/03/09 03:45:29;;;;;;;15.15;11.70;;;12.30;86.70;;;;;;5013224;28;20025;-77
2024/03/09 03:47:55;;;;;;;15.18;11.90;;;12.30;86.60;;;;;;4995622;28;20394;-77
2024/03/09 03:50:20;;;;;;;15.98;12.27;;;12.30;86.60;;;;;;5013015;28;20028;-77
2024/03/09 03:52:47;;;;;;;14.02;11.23;;;12.30;86.60;;;;;;5012725;28;20026;-77
2024/03/09 03:55:12;;;;;;;15.02;11.18;;;12.30;86.60;;;;;;5012941;28;20032;-78
2024/03/09 03:57:42;;;;;;;15.00;11.73;;;12.30;86.50;;;;;;5013253;28;20026;-77
2024/03/09 04:00:12;;;;;;;14.35;11.20;;;12.30;86.50;;;;;;4995401;28;20026;-77
2024/03/09 04:02:40;;;;;;;15.15;12.05;;;12.30;86.60;;;;;;4994931;28;20380;-77
2024/03/09 04:05:07;;;;;;;15.30;10.95;;;12.20;86.50;;;;;;5013056;28;20379;-77
2024/03/09 04:07:33;;;;;;;14.73;11.77;;;12.30;86.50;;;;;;4995154;28;20109;-77
2024/03/09 04:10:04;;;;;;;15.25;11.90;;;12.30;86.50;;;;;;5012805;28;20097;-77
2024/03/09 04:12:29;;;;;;;15.00;11.67;;;12.30;86.40;;;;;;5012479;28;20032;-77
2024/03/09 04:14:57;;;;;;;14.73;11.85;;;12.30;86.50;;;;;;4995065;28;20120;-77
2024/03/09 04:17:23;;;;;;;14.52;11.63;;;12.30;86.40;;;;;;4994931;28;20487;-77
2024/03/09 04:19:49;;;;;;;15.02;12.10;;;12.30;86.40;;;;;;4994502;28;20026;-77
2024/03/09 04:22:14;;;;;;;14.15;11.50;;;12.30;86.30;;;;;;4994771;28;20037;-78
2024/03/09 04:24:44;;;;;;;15.23;11.75;;;12.30;86.40;;;;;;5012298;28;20029;-77
2024/03/09 04:27:10;;;;;;;13.82;11.30;;;12.30;86.30;;;;;;5012471;28;20018;-77
2024/03/09 04:29:36;;;;;;;14.98;11.23;;;12.30;86.20;;;;;;4994836;28;20521;-78
2024/03/09 04:32:02;;;;;;;14.35;11.88;;;12.30;86.30;;;;;;5012321;28;20042;-77
2024/03/09 04:34:28;;;;;;;14.55;11.40;;;12.30;86.30;;;;;;5012218;28;20022;-77
2024/03/09 04:36:53;;;;;;;16.30;11.95;;;12.30;86.30;;;;;;5012194;28;20018;-77
2024/03/09 04:39:19;;;;;;;15.40;12.40;;;12.30;86.20;;;;;;5012114;28;20525;-77
2024/03/09 04:41:45;;;;;;;14.95;11.95;;;12.30;86.20;;;;;;5011950;28;20125;-77
2024/03/09 04:44:11;;;;;;;14.95;11.60;;;12.30;86.10;;;;;;5011793;28;20192;-78
2024/03/09 04:46:39;;;;;;;14.20;11.63;;;12.30;86.20;;;;;;4994369;28;20032;-77
2024/03/09 04:49:04;;;;;;;14.75;11.27;;;12.20;86.10;;;;;;4994266;28;20527;-77
2024/03/09 04:51:30;;;;;;;15.65;12.50;;;12.30;86.10;;;;;;5012347;28;20022;-77
2024/03/09 04:53:56;;;;;;;14.60;11.50;;;12.20;86.10;;;;;;5011698;28;20044;-77
2024/03/09 04:56:22;;;;;;;15.30;12.05;;;12.30;86.10;;;;;;4994042;28;20379;-78
2024/03/09 04:58:48;;;;;;;14.63;11.68;;;12.30;86.00;;;;;;4993844;28;20116;-76
2024/03/09 05:01:13;;;;;;;13.82;11.20;;;12.20;86.00;;;;;;5011874;28;20577;-77
2024/03/09 05:03:39;;;;;;;14.57;11.55;;;12.30;86.00;;;;;;4993624;28;20040;-77
2024/03/09 05:06:05;;;;;;;15.05;11.15;;;12.20;85.90;;;;;;4994117;28;20475;-77
2024/03/09 05:08:30;;;;;;;14.73;11.55;;;12.30;86.00;;;;;;5011717;28;20029;-77
2024/03/09 05:10:56;;;;;;;14.60;11.40;;;12.20;85.90;;;;;;4993925;28;20437;-77
2024/03/09 05:13:21;;;;;;;14.85;11.63;;;12.30;86.00;;;;;;4993650;28;20042;-77
2024/03/09 05:15:50;;;;;;;14.65;11.43;;;12.20;85.90;;;;;;5011537;28;20041;-77
2024/03/09 05:18:15;;;;;;;14.07;11.52;;;12.30;85.90;;;;;;4993682;28;20033;-77
2024/03/09 05:20:41;;;;;;;14.48;11.48;;;12.20;86.00;;;;;;4993724;28;20030;-77
2024/03/09 05:23:07;;;;;;;13.95;10.85;;;12.20;85.90;;;;;;4993522;28;20026;-77
2024/03/09 05:25:33;;;;;;;15.07;11.30;;;12.20;85.90;;;;;;5011242;28;20033;-77
2024/03/09 05:27:58;;;;;;;13.63;10.77;;;12.20;86.00;;;;;;4993585;28;20398;-78
2024/03/09 05:30:28;;;;;;;15.30;11.32;;;12.20;85.90;;;;;;5011195;28;20081;-80
2024/03/09 05:32:54;;;;;;;15.35;11.63;;;12.20;86.00;;;;;;4991067;28;20044;-78
2024/03/09 05:35:21;;;;;;;14.95;11.82;;;12.20;86.00;;;;;;4988160;28;20030;-78
2024/03/09 05:37:49;;;;;;;14.68;11.57;;;12.20;86.00;;;;;;5006464;28;20029;-77
2024/03/09 05:40:16;;;;;;;13.93;11.15;;;12.20;86.10;;;;;;5008846;28;20029;-78
2024/03/09 05:42:43;;;;;;;14.68;11.32;;;12.20;86.10;;;;;;5003899;28;20037;-78
2024/03/09 05:45:15;;;;;;;15.57;11.40;;;12.20;86.00;;;;;;4996779;28;20394;-79
2024/03/09 05:47:44;;;;;;;;;;;12.20;86.00;;;;;;4991920;28;20037;-79
2024/03/09 05:50:09;;;;;;;14.20;10.85;;;12.20;86.00;;;;;;4990359;28;19905;-77
2024/03/09 05:52:35;;;;;;;13.70;11.07;;;12.20;86.00;;;;;;4990273;28;20815;-79
2024/03/09 05:55:00;;;;;;;14.18;11.30;;;12.20;85.90;;;;;;4990253;28;20034;-78
2024/03/09 05:57:26;;;;;;;13.93;11.45;;;12.20;86.00;;;;;;4988406;28;20125;-79
2024/03/09 05:59:52;;;;;;;14.25;10.98;;;12.20;85.90;;;;;;5007062;28;20418;-77
2024/03/09 06:02:18;;;;;;;14.68;11.35;;;12.20;85.90;;;;;;5007918;28;20475;-78
2024/03/09 06:04:44;;;;;;;13.95;10.73;;;12.20;85.90;;;;;;5008064;28;20037;-79
2024/03/09 06:07:09;;;;;;;12.75;10.35;;;12.20;85.90;;;;;;4990669;28;20026;-78
2024/03/09 06:09:35;;;;;;;13.27;10.77;;;12.20;85.90;;;;;;4990186;28;20045;-79
2024/03/09 06:12:00;;;;;;;16.10;12.45;;;12.20;85.90;;;;;;5007391;28;20487;-78
2024/03/09 06:14:26;;;;;;;13.95;11.52;;;12.20;85.90;;;;;;5007372;28;20097;-78
2024/03/09 06:16:52;;;;;;;14.32;11.48;;;12.20;85.80;;;;;;5006250;28;20551;-77
2024/03/09 06:19:19;;;;;;;14.52;11.43;;;12.20;85.80;;;;;;4988414;28;20053;-78
2024/03/09 06:21:44;;;;;;;13.68;10.90;;;12.20;85.70;;;;;;4989495;28;20337;-77
2024/03/09 06:24:10;;;;;;;14.63;11.25;;;12.20;85.70;;;;;;5007154;28;20038;-79
2024/03/09 06:26:36;;;;;;;14.10;11.32;;;12.20;85.60;;;;;;4988563;28;20022;-78
2024/03/09 06:29:02;;;;;;;13.80;10.70;;;12.20;85.50;;;;;;5007227;28;20379;-78
2024/03/09 06:31:31;;;;;;;14.85;11.32;;;12.20;85.50;;;;;;4989375;28;20037;-78
2024/03/09 06:33:56;;;;;;;14.23;11.18;;;12.20;86.00;;;;;;5006734;28;20037;-77
2024/03/09 06:36:24;;;;;;;13.65;10.68;;;12.30;85.40;;;;;;5006865;28;20034;-78
2024/03/09 06:38:50;;;;;;;13.05;10.70;;;12.30;85.40;;;;;;4989203;28;20040;-79
2024/03/09 06:41:17;;;;;;;13.77;11.15;;;12.30;85.40;;;;;;5007435;28;20129;-79
2024/03/09 06:43:42;;;;;;;14.00;11.23;;;12.30;85.50;;;;;;4985768;28;20299;-78
2024/03/09 06:46:08;;;;;;;14.15;11.30;;;12.30;85.50;;;;;;4993649;28;20022;-80
2024/03/09 06:48:34;;;;;;;13.63;10.55;;;12.30;85.40;;;;;;4991326;28;20025;-79
2024/03/09 06:51:00;;;;;;;13.60;10.95;;;12.30;85.40;;;;;;5000699;28;20030;-78
2024/03/09 06:53:25;;;;;;;14.25;11.18;;;12.30;85.30;;;;;;5008899;28;20139;-79
2024/03/09 06:55:51;;;;;;;14.48;10.77;;;12.40;85.40;;;;;;5007995;28;20022;-79
2024/03/09 06:58:17;;;;;;;13.80;10.60;;;12.30;85.30;;;;;;5007838;28;20559;-79
2024/03/09 07:00:43;;;;;;;14.15;10.95;;;12.40;85.40;;;;;;5007908;28;20096;-79
2024/03/09 07:03:12;;;;;;;14.32;10.82;;;12.40;85.30;;;;;;5007364;28;20116;-77
2024/03/09 07:05:37;;;;;;;15.02;11.38;;;12.40;85.80;;;;;;5011796;28;20410;-77
2024/03/09 07:08:03;;;;;;;13.48;10.93;;;12.50;85.20;;;;;;5011771;28;20022;-78
2024/03/09 07:10:29;;;;;;;13.30;11.25;;;12.50;85.10;;;;;;5013840;28;20041;-78
2024/03/09 07:12:56;;;;;;;14.32;10.73;;;12.50;84.80;;;;;;5012129;28;20501;-78
2024/03/09 07:15:22;;;;;;;14.15;11.13;;;12.50;84.60;;;;;;5011971;28;20040;-78
2024/03/09 07:17:49;;;;;;;13.13;10.48;;;12.60;84.50;;;;;;5013265;28;20030;-78
2024/03/09 07:20:16;;;;;;;14.95;10.95;;;12.60;84.60;;;;;;5013207;28;20137;-79
2024/03/09 07:22:49;;;;;;;14.77;11.40;;;12.60;84.40;;;;;;5012911;28;20499;-78
2024/03/09 07:25:23;;;;;;;14.70;10.52;;;12.60;84.30;;;;;;5012956;28;20026;-78
2024/03/09 07:27:49;;;;;;;12.45;9.90;;;12.70;84.30;;;;;;5013043;28;20025;-78
2024/03/09 07:30:15;;;;;;;13.57;10.80;;;12.70;84.10;;;;;;5012930;28;20431;-79
2024/03/09 07:32:48;;;;;;;13.40;10.48;;;12.70;84.00;;;;;;5012820;28;20084;-79
2024/03/09 07:35:14;;;;;;;13.60;10.88;;;12.80;83.90;;;;;;5011700;28;20439;-78
2024/03/09 07:37:47;;;;;;;14.35;11.05;;;12.80;83.80;;;;;;5011553;28;20061;-78
2024/03/09 07:40:15;;;;;;;16.15;11.13;;;12.80;83.50;;;;;;5011389;28;20494;-78
2024/03/09 07:42:42;;;;;;;14.05;10.88;;;12.80;83.50;;;;;;5012837;28;20080;-78
2024/03/09 07:45:15;;;;;;;13.85;11.15;;;12.90;83.70;;;;;;5011545;28;20029;-78
2024/03/09 07:47:46;;;;;;;13.50;10.85;;;12.90;83.70;;;;;;5012979;28;20014;-78
2024/03/09 07:50:16;;;;;;;14.50;11.00;;;12.90;83.70;;;;;;5012712;28;20401;-78
2024/03/09 07:52:46;;;;;;;12.88;10.27;;;12.90;83.60;;;;;;5012674;28;20029;-78
2024/03/09 07:55:15;;;;;;;12.23;10.45;;;12.90;83.50;;;;;;5011330;28;20028;-79
2024/03/09 07:57:42;;;;;;;14.25;10.77;;;13.00;83.40;;;;;;5011039;28;20252;-78
2024/03/09 08:00:08;;;;;;;14.30;11.05;;;13.00;83.40;;;;;;5010666;28;20544;-78
2024/03/09 08:02:34;;;;;;;13.38;10.55;;;13.00;83.30;;;;;;5012130;28;20034;-79
2024/03/09 08:05:04;;;;;;;13.55;10.65;;;13.10;83.30;;;;;;5011093;28;20077;-78
2024/03/09 08:07:32;;;;;;;12.85;10.45;;;13.10;83.30;;;;;;5012212;28;20018;-78
2024/03/09 08:09:58;;;;;;;14.02;11.13;;;13.10;83.20;;;;;;5012388;28;20383;-79
2024/03/09 08:12:23;;;;;;;14.43;10.90;;;13.10;83.20;;;;;;5012208;28;20022;-78
2024/03/09 08:14:49;;;;;;;12.68;10.15;;;13.10;83.00;;;;;;5012296;28;20061;-78
2024/03/09 08:17:15;;;;;;;14.07;10.40;;;13.20;83.10;;;;;;5010932;28;20022;-79
2024/03/09 08:19:41;;;;;;;13.15;10.55;;;13.20;83.00;;;;;;5010634;28;20029;-78
2024/03/09 08:22:08;;;;;;;13.25;10.38;;;13.30;82.90;;;;;;5012010;28;20077;-78
2024/03/09 08:24:35;;;;;;;13.10;10.55;;;13.20;82.90;;;;;;5011966;28;20056;-79
2024/03/09 08:27:02;;;;;;;13.40;10.55;;;13.30;82.90;;;;;;5011840;28;20439;-78
2024/03/09 08:29:29;;;;;;;12.57;9.95;;;13.30;82.70;;;;;;5012194;28;20398;-78
2024/03/09 08:31:55;;;;;;;13.75;10.95;;;13.30;82.80;;;;;;5012092;28;20018;-77
2024/03/09 08:34:21;;;;;;;13.45;10.35;;;13.30;82.90;;;;;;5011988;28;20030;-77
2024/03/09 08:36:46;;;;;;;12.52;10.20;;;13.30;82.90;;;;;;5010499;28;20501;-78
2024/03/09 08:39:12;;;;;;;13.15;10.70;;;13.30;83.00;;;;;;5011523;28;20037;-78
2024/03/09 08:41:37;;;;;;;13.23;10.40;;;13.30;83.10;;;;;;5010508;28;20417;-79
2024/03/09 08:44:03;;;;;;;13.38;10.35;;;13.30;83.10;;;;;;5010276;28;20029;-79
2024/03/09 08:46:28;;;;;;;12.95;10.13;;;13.30;83.20;;;;;;5010255;28;20022;-79
2024/03/09 08:48:54;;;;;;;12.65;10.05;;;13.30;83.10;;;;;;5010388;28;20026;-78
2024/03/09 08:51:20;;;;;;;12.93;10.27;;;13.30;83.10;;;;;;5010540;28;20034;-77
2024/03/09 08:53:46;;;;;;;13.82;10.68;;;13.20;83.10;;;;;;5011541;28;20022;-78
2024/03/09 08:56:15;;;;;;;12.05;9.90;;;13.20;83.10;;;;;;5010252;28;20040;-78
2024/03/09 08:58:41;;;;;;;13.57;10.55;;;13.30;83.20;;;;;;5011627;28;20022;-78
2024/03/09 09:01:06;;;;;;;13.48;10.10;;;13.30;83.10;;;;;;5011535;28;20030;-79
2024/03/09 09:03:32;;;;;;;12.55;9.93;;;13.30;83.00;;;;;;5010246;28;20026;-77
2024/03/09 09:05:58;;;;;;;12.55;9.77;;;13.30;83.10;;;;;;5010146;28;20022;-77
2024/03/09 09:08:26;;;;;;;13.70;10.20;;;13.30;83.20;;;;;;5010158;28;20398;-78
2024/03/09 09:10:53;;;;;;;12.82;10.07;;;13.30;83.10;;;;;;5010678;28;20533;-78
2024/03/09 09:13:22;;;;;;;13.50;10.00;;;13.30;83.00;;;;;;5011504;28;20104;-78
2024/03/09 09:15:48;;;;;;;12.88;9.70;;;13.30;83.00;;;;;;5011484;28;20056;-78
2024/03/09 09:18:17;;;;;;;13.18;10.35;;;13.30;83.00;;;;;;5011450;28;20502;-78
2024/03/09 09:20:45;;;;;;;12.65;10.07;;;13.30;83.10;;;;;;5011530;28;20505;-78
2024/03/09 09:23:11;;;;;;;12.07;9.57;;;13.30;82.60;;;;;;5009717;28;20088;-78
2024/03/09 09:25:38;;;;;;;14.88;11.38;;;13.30;82.70;;;;;;5008366;28;20920;-77
2024/03/09 09:28:05;;;;;;;14.43;10.55;;;13.20;82.50;;;;;;4993863;28;20013;-78
2024/03/09 09:30:31;;;;;;;14.48;10.93;;;13.20;82.30;;;;;;4993931;28;20083;-78
2024/03/09 09:32:57;;;;;;;14.38;10.35;;;13.20;82.20;;;;;;5010747;28;20042;-78
2024/03/09 09:35:22;;;;;;;18.15;11.15;;;13.20;82.40;;;;;;4999771;28;20025;-78
2024/03/09 09:37:48;;;;;;;13.68;10.18;;;13.20;82.50;;;;;;4993291;28;20025;-78
2024/03/09 09:40:13;;;;;;;13.25;10.52;;;13.20;82.40;;;;;;5011158;28;20486;-78
2024/03/09 09:42:41;;;;;;;16.35;10.27;;;13.20;82.60;;;;;;5011080;28;20052;-78
2024/03/09 09:45:09;;;;;;;14.75;10.25;;;13.20;82.70;;;;;;4993673;28;20022;-78
2024/03/09 09:47:36;;;;;;;16.83;10.57;;;13.20;82.60;;;;;;4993357;28;20071;-78
2024/03/09 09:50:03;;;;;;;14.30;10.38;;;13.20;82.50;;;;;;5011804;28;20025;-77
2024/03/09 09:52:32;;;;;;;14.27;10.52;;;13.20;82.50;;;;;;5017269;28;21065;-78
2024/03/09 09:54:58;;;;;;;13.85;10.32;;;13.30;82.50;;;;;;4993598;28;20029;-77
2024/03/09 09:57:28;;;;;;;13.18;10.43;;;13.30;82.60;;;;;;4993277;28;20022;-78
2024/03/09 09:59:54;;;;;;;13.80;10.52;;;13.30;82.50;;;;;;5010954;28;20026;-78
2024/03/09 10:02:22;;;;;;;13.43;10.50;;;13.30;82.60;;;;;;5010593;28;20521;-78
2024/03/09 10:04:50;;;;;;;12.93;9.95;;;13.30;82.60;;;;;;4993311;28;20022;-78
2024/03/09 10:07:15;;;;;;;14.43;10.48;;;13.30;82.70;;;;;;5010683;28;20050;-78
2024/03/09 10:09:41;;;;;;;13.88;10.40;;;13.40;82.80;;;;;;5010689;28;20493;-78
2024/03/09 10:12:19;;;;;;;13.48;10.25;;;13.30;82.70;;;;;;5010947;28;20026;-79
2024/03/09 10:14:45;;;;;;;14.88;10.77;;;13.30;82.70;;;;;;4991614;28;20030;-78
2024/03/09 10:17:11;;;;;;;13.07;9.70;;;13.30;82.70;;;;;;5009406;28;20025;-78
2024/03/09 10:19:37;;;;;;;12.98;10.18;;;13.30;82.70;;;;;;5009069;28;20218;-78
2024/03/09 10:22:03;;;;;;;13.00;9.60;;;13.40;82.80;;;;;;5009618;28;20049;-78
2024/03/09 10:24:29;;;;;;;13.38;10.52;;;13.30;82.60;;;;;;5013362;28;20034;-79
2024/03/09 10:27:03;;;;;;;13.00;9.90;;;13.40;82.60;;;;;;4995519;28;20022;-77
2024/03/09 10:29:28;;;;;;;12.27;9.80;;;13.40;82.60;;;;;;5013661;28;20053;-78
2024/03/09 10:31:56;;;;;;;11.73;9.77;;;13.50;82.60;;;;;;4996764;28;20054;-78
2024/03/09 10:34:25;;;;;;;13.27;10.38;;;13.50;82.60;;;;;;4997061;28;20029;-78
2024/03/09 10:36:52;;;;;;;12.77;9.55;;;13.50;82.50;;;;;;4996627;28;20091;-78
2024/03/09 10:39:19;;;;;;;12.27;9.45;;;13.50;82.50;;;;;;4996793;28;20479;-78
2024/03/09 10:41:49;;;;;;;12.45;9.57;;;13.40;82.50;;;;;;5014097;28;20041;-78
2024/03/09 10:44:14;;;;;;;12.00;9.63;;;13.50;82.50;;;;;;4996336;28;20058;-78
2024/03/09 10:46:42;;;;;;;12.52;9.60;;;13.60;82.50;;;;;;4996698;28;20060;-78
2024/03/09 10:49:11;;;;;;;12.30;9.50;;;13.50;82.50;;;;;;4996654;28;20073;-78
2024/03/09 10:51:42;;;;;;;12.80;9.90;;;13.60;82.50;;;;;;4996558;28;20025;-78
2024/03/09 10:54:17;;;;;;;12.05;9.52;;;13.60;82.50;;;;;;4996632;28;20491;-78
2024/03/09 10:56:45;;;;;;;12.30;9.55;;;13.60;82.50;;;;;;5014062;28;20084;-78
2024/03/09 10:59:15;;;;;;;11.63;9.10;;;13.50;82.50;;;;;;5013870;28;20053;-79
2024/03/09 11:01:42;;;;;;;12.02;9.23;;;13.60;82.50;;;;;;4996502;28;20022;-78
2024/03/09 11:04:08;;;;;;;12.02;9.50;;;13.60;82.50;;;;;;5013389;28;20050;-78
2024/03/09 11:06:34;;;;;;;11.75;9.07;;;13.60;82.40;;;;;;5014238;28;20058;-78
2024/03/09 11:09:03;;;;;;;11.88;8.95;;;13.60;82.40;;;;;;4995952;28;20464;-78
2024/03/09 11:11:31;;;;;;;12.80;10.00;;;13.60;82.30;;;;;;5013853;28;20022;-78
2024/03/09 11:14:03;;;;;;;12.23;8.88;;;13.60;82.20;;;;;;4996111;28;20022;-77
2024/03/09 11:16:29;;;;;;;11.70;9.25;;;13.70;82.30;;;;;;4996606;28;20120;-78
2024/03/09 11:18:55;;;;;;;12.02;9.32;;;13.70;82.10;;;;;;4995929;28;20149;-78
2024/03/09 11:21:35;;;;;;;12.70;9.35;;;13.70;82.10;;;;;;5013771;28;20037;-77
2024/03/09 11:24:08;;;;;;;12.63;9.18;;;13.70;82.00;;;;;;4995852;28;20026;-78
2024/03/09 11:26:52;;;;;;;12.45;8.93;;;13.80;82.10;;;;;;4996101;28;20026;-78
2024/03/09 11:29:21;;;;;;;11.07;8.65;;;13.70;82.00;;;;;;4995745;28;20517;-77
2024/03/09 11:31:49;;;;;;;12.55;9.35;;;13.80;82.00;;;;;;5013217;28;20077;-78
2024/03/09 11:34:21;;;;;;;11.30;8.95;;;13.80;82.00;;;;;;5012889;28;20026;-78
2024/03/09 11:36:55;;;;;;;12.35;9.05;;;13.80;82.00;;;;;;4995851;28;20121;-78
2024/03/09 11:39:23;;;;;;;11.10;8.55;;;13.80;82.10;;;;;;4995760;28;20041;-78
2024/03/09 11:41:54;;;;;;;11.07;8.45;;;13.80;82.10;;;;;;4995771;28;20037;-77
2024/03/09 11:44:23;;;;;;;11.40;8.73;;;13.80;82.10;;;;;;4995860;28;20049;-78
2024/03/09 11:46:49;;;;;;;11.30;8.63;;;13.70;82.20;;;;;;4995640;28;20022;-78
2024/03/09 11:49:16;;;;;;;12.55;9.43;;;13.70;82.20;;;;;;4995212;28;20398;-78
2024/03/09 11:51:41;;;;;;;11.63;9.23;;;13.70;82.30;;;;;;4995384;28;20045;-78
2024/03/09 11:54:10;;;;;;;11.23;8.90;;;13.70;82.30;;;;;;4995122;28;20056;-78
2024/03/09 11:56:38;;;;;;;11.85;8.82;;;13.70;82.30;;;;;;5013213;28;20372;-78
2024/03/09 11:59:06;;;;;;;11.25;8.50;;;13.70;82.30;;;;;;4995704;28;20030;-79
2024/03/09 12:01:35;;;;;;;10.73;8.23;;;13.80;82.30;;;;;;5013191;28;20022;-78
2024/03/09 12:04:04;;;;;;;13.05;8.77;;;13.70;82.30;;;;;;5008785;28;20109;-77
2024/03/09 12:06:30;;;;;;;11.02;8.15;;;13.70;82.20;;;;;;4993930;28;20114;-78
2024/03/09 12:08:56;;;;;;;11.68;9.13;;;13.80;82.30;;;;;;4975644;28;20139;-78
2024/03/09 12:11:23;;;;;;;10.18;7.78;;;13.70;82.30;;;;;;5008883;28;20454;-78
2024/03/09 12:13:49;;;;;;;10.77;8.07;;;13.70;82.30;;;;;;5012199;28;20148;-77
2024/03/09 12:16:16;;;;;;;10.35;7.90;;;13.80;82.30;;;;;;5012368;28;20490;-78
2024/03/09 12:18:47;;;;;;;10.70;8.27;;;13.70;82.30;;;;;;4995158;28;20038;-78
2024/03/09 12:21:14;;;;;;;10.77;8.20;;;13.80;82.30;;;;;;4995159;28;20125;-78
2024/03/09 12:23:40;;;;;;;11.02;8.15;;;13.80;82.30;;;;;;5011668;28;20034;-78
2024/03/09 12:26:07;;;;;;;10.85;8.38;;;13.80;82.30;;;;;;5015803;28;20040;-77