Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:52;;;;;;;14.03;2.77;;;;;;;;;;5132513;27;20016;-68
2021/07/23 00:03:19;;;;;;;9.80;2.20;;;;;;;;;;5127745;28;20031;-68
2021/07/23 00:05:46;;;;;;;10.60;2.03;;;;;;;;;;5128219;27;20020;-68
2021/07/23 00:08:13;;;;;;;16.47;2.97;;;;;;;;;;5128157;28;20054;-68
2021/07/23 00:10:40;;;;;;;18.77;2.73;;;;;;;;;;5128397;27;20416;-68
2021/07/23 00:13:07;;;;;;;10.27;2.47;;;;;;;;;;5132437;27;20038;-67
2021/07/23 00:15:34;;;;;;;16.93;2.50;;;;;;;;;;5133236;28;20080;-68
2021/07/23 00:18:01;;;;;;;12.80;2.63;;;;;;;;;;5133003;27;20102;-67
2021/07/23 00:20:28;;;;;;;11.17;2.17;;;;;;;;;;5133121;28;20476;-67
2021/07/23 00:22:55;;;;;;;12.83;2.13;;;;;;;;;;5132939;27;20027;-68
2021/07/23 00:25:22;;;;;;;13.23;2.93;;;;;;;;;;5132150;27;20039;-67
2021/07/23 00:27:48;;;;;;;15.83;2.53;;;;;;;;;;5132278;27;20424;-67
2021/07/23 00:30:15;;;;;;;15.73;2.10;;;;;;;;;;5131976;27;20134;-67
2021/07/23 00:32:42;;;;;;;11.70;2.20;;;;;;;;;;5131893;27;20030;-67
2021/07/23 00:35:09;;;;;;;13.40;2.43;;;;;;;;;;5135561;27;20098;-67
2021/07/23 00:37:36;;;;;;;9.03;2.47;;;;;;;;;;5137029;27;20079;-67
2021/07/23 00:40:03;;;;;;;11.97;2.00;;;;;;;;;;5136831;27;20031;-67
2021/07/23 00:42:37;;;;;;;10.47;3.00;;;;;;;;;;5136463;27;20031;-67
2021/07/23 00:45:04;;;;;;;15.05;2.03;;;;;;;;;;5136990;27;20373;-67
2021/07/23 00:47:31;;;;;;;15.90;3.30;;;;;;;;;;5132482;27;20030;-67
2021/07/23 00:49:58;;;;;;;14.13;2.10;;;;;;;;;;5131773;27;20069;-67
2021/07/23 00:52:25;;;;;;;9.57;2.00;;;;;;;;;;5131142;27;20038;-67
2021/07/23 00:54:52;;;;;;;6.80;2.03;;;;;;;;;;5131649;27;20026;-68
2021/07/23 00:57:19;;;;;;;9.43;2.37;;;;;;;;;;5134473;27;20412;-67
2021/07/23 00:59:46;;;;;;;15.37;2.47;;;;;;;;;;5136532;27;20023;-67
2021/07/23 01:02:13;;;;;;;12.70;3.63;;;;;;;;;;5136518;27;20031;-68
2021/07/23 01:04:42;;;;;;;10.30;2.53;;;;;;;;;;5136394;27;20479;-67
2021/07/23 01:07:09;;;;;;;14.97;2.73;;;;;;;;;;5135789;27;20469;-67
2021/07/23 01:09:36;;;;;;;13.10;3.17;;;;;;;;;;5132937;27;20505;-67
2021/07/23 01:12:03;;;;;;;14.87;2.90;;;;;;;;;;5131330;27;20062;-70
2021/07/23 01:14:30;;;;;;;14.50;3.50;;;;;;;;;;5131231;27;20024;-70
2021/07/23 01:16:57;;;;;;;9.17;2.03;;;;;;;;;;5131182;27;20027;-70
2021/07/23 01:19:25;;;;;;;26.10;3.37;;;;;;;;;;5133518;27;20460;-70
2021/07/23 01:21:53;;;;;;;12.47;2.63;;;;;;;;;;5136098;27;20422;-71
2021/07/23 01:24:21;;;;;;;15.67;2.07;;;;;;;;;;5136199;27;20150;-71
2021/07/23 01:26:50;;;;;;;11.40;2.73;;;;;;;;;;5135651;27;20028;-71
2021/07/23 01:29:16;;;;;;;9.97;2.37;;;;;;;;;;5135960;27;20023;-70
2021/07/23 01:31:43;;;;;;;7.13;2.00;;;;;;;;;;5133245;27;20026;-71
2021/07/23 01:34:10;;;;;;;7.83;1.93;;;;;;;;;;5130558;27;20027;-71
2021/07/23 01:36:37;;;;;;;9.33;2.23;;;;;;;;;;5129729;27;20019;-71
2021/07/23 01:39:03;;;;;;;7.87;2.30;;;;;;;;;;5130817;27;20027;-71
2021/07/23 01:41:31;;;;;;;10.60;2.63;;;;;;;;;;5132571;27;20055;-71
2021/07/23 01:43:58;;;;;;;10.27;2.30;;;;;;;;;;5135654;27;20027;-71
2021/07/23 01:46:24;;;;;;;9.63;1.83;;;;;;;;;;5135206;27;20027;-71
2021/07/23 01:48:51;;;;;;;10.63;2.50;;;;;;;;;;5135518;27;20031;-71
2021/07/23 01:51:18;;;;;;;12.97;1.87;;;;;;;;;;5135223;27;20023;-71
2021/07/23 01:53:45;;;;;;;9.47;2.00;;;;;;;;;;5133101;27;20084;-71
2021/07/23 01:56:11;;;;;;;9.80;2.13;;;;;;;;;;5130373;27;20019;-71
2021/07/23 01:58:38;;;;;;;6.90;1.37;;;;;;;;;;5130489;27;20053;-71
2021/07/23 02:01:05;;;;;;;18.30;2.43;;;;;;;;;;5129913;27;20089;-71
2021/07/23 02:03:32;;;;;;;8.37;2.10;;;;;;;;;;5131207;27;20035;-71
2021/07/23 02:05:58;;;;;;;10.00;1.50;;;;;;;;;;5134825;27;20042;-71
2021/07/23 02:08:25;;;;;;;14.40;1.93;;;;;;;;;;5135312;27;20035;-71
2021/07/23 02:10:52;;;;;;;7.50;1.87;;;;;;;;;;5135211;27;20051;-71
2021/07/23 02:13:19;;;;;;;8.63;1.60;;;;;;;;;;5134822;27;20104;-71
2021/07/23 02:15:46;;;;;;;7.97;1.60;;;;;;;;;;5133215;27;20102;-71
2021/07/23 02:18:12;;;;;;;8.67;1.67;;;;;;;;;;5129758;27;20027;-70
2021/07/23 02:20:39;;;;;;;4.97;1.10;;;;;;;;;;5129889;27;20033;-71
2021/07/23 02:23:06;;;;;;;5.40;1.10;;;;;;;;;;5130141;27;20032;-71
2021/07/23 02:25:33;;;;;;;5.43;1.83;;;;;;;;;;5130075;27;20031;-70
2021/07/23 02:28:00;;;;;;;6.63;1.77;;;;;;;;;;5134381;27;20469;-71
2021/07/23 02:30:28;;;;;;;11.67;1.50;;;;;;;;;;5134353;27;20019;-71
2021/07/23 02:32:54;;;;;;;8.63;1.90;;;;;;;;;;5134605;27;20068;-71
2021/07/23 02:35:21;;;;;;;7.23;1.93;;;;;;;;;;5134843;27;20046;-71
2021/07/23 02:37:48;;;;;;;6.10;1.47;;;;;;;;;;5116074;27;20401;-71
2021/07/23 02:40:15;;;;;;;7.73;1.90;;;;;;;;;;5129323;27;20031;-71
2021/07/23 02:42:41;;;;;;;18.40;3.17;;;;;;;;;;5129386;27;20065;-72
2021/07/23 02:45:08;;;;;;;8.77;1.90;;;;;;;;;;5129380;27;20023;-72
2021/07/23 02:47:35;;;;;;;5.70;1.20;;;;;;;;;;5128697;27;20019;-72
2021/07/23 02:50:02;;;;;;;9.30;1.17;;;;;;;;;;5133455;27;20380;-72
2021/07/23 02:52:37;;;;;;;6.57;1.40;;;;;;;;;;5133953;27;20057;-72
2021/07/23 02:55:05;;;;;;;10.77;2.00;;;;;;;;;;5134129;27;20043;-72
2021/07/23 02:57:31;;;;;;;9.80;2.77;;;;;;;;;;5134258;27;20381;-72
2021/07/23 02:59:58;;;;;;;8.57;2.23;;;;;;;;;;5133967;27;20031;-72
2021/07/23 03:02:25;;;;;;;10.37;2.60;;;;;;;;;;5128524;27;20401;-71
2021/07/23 03:04:52;;;;;;;12.67;2.47;;;;;;;;;;5128698;27;20099;-72
2021/07/23 03:07:19;;;;;;;9.50;2.70;;;;;;;;;;5129018;27;20042;-71
2021/07/23 03:09:45;;;;;;;7.67;2.37;;;;;;;;;;5128934;27;20412;-71
2021/07/23 03:12:13;;;;;;;9.87;2.60;;;;;;;;;;5132458;27;20023;-72
2021/07/23 03:14:40;;;;;;;7.00;2.13;;;;;;;;;;5133974;27;20023;-71
2021/07/23 03:17:08;;;;;;;10.30;1.70;;;;;;;;;;5133574;27;20020;-71
2021/07/23 03:19:36;;;;;;;9.60;2.67;;;;;;;;;;5133741;27;20019;-71
2021/07/23 03:22:02;;;;;;;12.90;2.30;;;;;;;;;;5133353;27;20389;-72
2021/07/23 03:24:29;;;;;;;8.93;2.20;;;;;;;;;;5129629;27;20019;-71
2021/07/23 03:26:56;;;;;;;9.50;2.53;;;;;;;;;;5128548;27;20339;-71
2021/07/23 03:29:23;;;;;;;12.00;2.70;;;;;;;;;;5128566;27;20035;-71
2021/07/23 03:31:50;;;;;;;8.37;2.00;;;;;;;;;;5128725;27;20047;-71
2021/07/23 03:34:16;;;;;;;9.10;2.23;;;;;;;;;;5131894;27;20090;-71
2021/07/23 03:36:43;;;;;;;7.90;2.10;;;;;;;;;;5133642;27;20015;-71
2021/07/23 03:39:10;;;;;;;12.50;1.90;;;;;;;;;;5133186;27;20062;-72
2021/07/23 03:41:37;;;;;;;8.47;2.23;;;;;;;;;;5133115;27;20051;-71
2021/07/23 03:44:04;;;;;;;5.17;1.57;;;;;;;;;;5133479;27;20023;-71
2021/07/23 03:46:31;;;;;;;7.63;2.10;;;;;;;;;;5130283;27;20025;-71
2021/07/23 03:48:57;;;;;;;6.90;1.47;;;;;;;;;;5128287;27;20027;-71
2021/07/23 03:51:24;;;;;;;7.53;1.50;;;;;;;;;;5127942;27;20074;-71
2021/07/23 03:53:51;;;;;;;10.37;1.90;;;;;;;;;;5128467;27;20350;-71
2021/07/23 03:56:18;;;;;;;7.23;1.90;;;;;;;;;;5130555;27;20023;-71
2021/07/23 03:58:45;;;;;;;8.83;1.73;;;;;;;;;;5132828;27;20100;-69
2021/07/23 04:01:12;;;;;;;7.43;1.77;;;;;;;;;;5133074;27;20097;-69
2021/07/23 04:03:39;;;;;;;4.73;1.60;;;;;;;;;;5132840;27;20031;-69
2021/07/23 04:06:06;;;;;;;9.00;2.50;;;;;;;;;;5114920;27;20427;-70
2021/07/23 04:08:34;;;;;;;5.80;1.50;;;;;;;;;;5130695;27;20043;-71
2021/07/23 04:11:00;;;;;;;8.10;2.10;;;;;;;;;;5128229;27;20027;-67
2021/07/23 04:13:27;;;;;;;9.03;1.70;;;;;;;;;;5127817;27;20110;-72
2021/07/23 04:15:54;;;;;;;7.40;1.80;;;;;;;;;;5128136;28;20016;-66
2021/07/23 04:18:21;;;;;;;6.30;2.23;;;;;;;;;;5129366;27;20350;-67
2021/07/23 04:20:47;;;;;;;4.80;1.77;;;;;;;;;;5133175;27;20461;-68
2021/07/23 04:23:14;;;;;;;12.67;2.67;;;;;;;;;;5132515;27;20027;-70
2021/07/23 04:25:41;;;;;;;12.60;2.93;;;;;;;;;;5132966;28;20020;-70
2021/07/23 04:28:08;;;;;;;7.07;1.70;;;;;;;;;;5132817;27;20098;-70
2021/07/23 04:30:35;;;;;;;8.67;1.87;;;;;;;;;;5131251;27;20076;-69
2021/07/23 04:33:02;;;;;;;7.07;2.40;;;;;;;;;;5127933;28;20521;-69
2021/07/23 04:35:28;;;;;;;10.30;1.93;;;;;;;;;;5127410;27;20735;-69
2021/07/23 04:37:55;;;;;;;9.33;1.57;;;;;;;;;;5127890;27;20481;-69
2021/07/23 04:40:22;;;;;;;7.63;1.50;;;;;;;;;;5127971;27;20516;-70
2021/07/23 04:42:49;;;;;;;7.53;2.07;;;;;;;;;;5132938;27;20129;-69
2021/07/23 04:45:16;;;;;;;6.73;2.00;;;;;;;;;;5132792;27;20030;-69
2021/07/23 04:47:43;;;;;;;9.63;2.77;;;;;;;;;;5132620;28;20094;-69
2021/07/23 04:50:10;;;;;;;8.47;2.50;;;;;;;;;;5132837;28;20088;-69
2021/07/23 04:52:36;;;;;;;9.77;1.53;;;;;;;;;;5131048;27;20106;-69
2021/07/23 04:55:07;;;;;;;11.53;2.13;;;;;;;;;;5127654;28;20034;-69
2021/07/23 04:57:41;;;;;;;6.37;1.73;;;;;;;;;;5127842;27;20081;-69
2021/07/23 05:00:09;;;;;;;5.20;1.60;;;;;;;;;;5127793;28;20023;-69
2021/07/23 05:02:35;;;;;;;11.20;2.03;;;;;;;;;;5128020;28;20038;-69
2021/07/23 05:05:02;;;;;;;6.57;1.50;;;;;;;;;;5132313;28;20023;-69
2021/07/23 05:07:29;;;;;;;5.00;2.13;;;;;;;;;;5132481;27;20015;-69
2021/07/23 05:09:56;;;;;;;6.50;2.20;;;;;;;;;;5134800;27;20407;-69
2021/07/23 05:12:23;;;;;;;7.23;1.33;;;;;;;;;;5136402;27;20027;-69
2021/07/23 05:14:50;;;;;;;7.63;2.10;;;;;;;;;;5136070;27;20028;-68
2021/07/23 05:17:16;;;;;;;6.77;1.57;;;;;;;;;;5130634;27;20031;-69
2021/07/23 05:19:43;;;;;;;5.23;1.80;;;;;;;;;;5131229;27;20027;-69
2021/07/23 05:22:12;;;;;;;5.23;1.60;;;;;;;;;;5131162;27;20027;-69
2021/07/23 05:24:39;;;;;;;11.30;1.73;;;;;;;;;;5130978;27;20110;-69
2021/07/23 05:27:06;;;;;;;6.83;1.57;;;;;;;;;;5135058;27;20031;-69
2021/07/23 05:29:32;;;;;;;6.17;1.60;;;;;;;;;;5135960;27;20031;-69
2021/07/23 05:31:59;;;;;;;9.73;1.93;;;;;;;;;;5135936;27;20027;-69
2021/07/23 05:34:26;;;;;;;13.83;2.17;;;;;;;;;;5135999;27;20051;-69
2021/07/23 05:36:53;;;;;;;7.73;2.23;;;;;;;;;;5135615;27;20024;-69
2021/07/23 05:39:19;;;;;;;6.03;1.70;;;;;;;;;;5131302;27;20385;-69
2021/07/23 05:41:46;;;;;;;4.20;1.93;;;;;;;;;;5130809;27;20553;-69
2021/07/23 05:44:13;;;;;;;5.83;2.03;;;;;;;;;;5130169;27;20106;-69
2021/07/23 05:46:40;;;;;;;7.37;1.93;;;;;;;;;;5130713;27;20030;-69
2021/07/23 05:49:06;;;;;;;5.50;1.93;;;;;;;;;;5133748;27;20473;-69
2021/07/23 05:51:33;;;;;;;6.37;1.70;;;;;;;;;;5135573;27;20018;-69
2021/07/23 05:54:00;;;;;;;6.50;2.47;;;;;;;;;;5135609;27;20054;-69
2021/07/23 05:56:27;;;;;;;7.70;2.10;;;;;;;;;;5135335;27;20023;-69
2021/07/23 05:58:53;;;;;;;5.90;1.60;;;;;;;;;;5135489;27;20373;-69
2021/07/23 06:01:20;;;;;;;5.63;1.63;;;;;;;;;;5130658;27;20553;-69
2021/07/23 06:03:47;;;;;;;14.33;1.60;;;;;;;;;;5130234;27;20461;-69
2021/07/23 06:06:14;;;;;;;6.60;1.97;;;;;;;;;;5129458;27;20030;-69
2021/07/23 06:08:40;;;;;;;5.67;2.33;;;;;;;;;;5130518;27;20377;-69
2021/07/23 06:11:07;;;;;;;4.03;0.80;;;;;;;;;;5133454;27;20372;-69
2021/07/23 06:13:37;;;;;;;3.13;0.93;;;;;;;;;;5135069;27;20064;-69
2021/07/23 06:16:11;;;;;;;5.13;1.10;;;;;;;;;;5134829;27;20466;-69
2021/07/23 06:18:38;;;;;;;1.50;0.50;;;;;;;;;;5134777;27;20027;-69
2021/07/23 06:21:07;;;;;;;2.83;1.07;;;;;;;;;;5134668;27;20110;-69
2021/07/23 06:23:34;;;;;;;8.13;1.03;;;;;;;;;;5131654;27;20480;-69
2021/07/23 06:26:04;;;;;;;7.80;1.37;;;;;;;;;;5129924;27;20030;-69
2021/07/23 06:28:31;;;;;;;3.27;0.97;;;;;;;;;;5129735;27;20033;-69
2021/07/23 06:31:01;;;;;;;3.97;0.90;;;;;;;;;;5129610;27;20066;-69
2021/07/23 06:33:28;;;;;;;4.13;1.10;;;;;;;;;;5132277;27;20023;-69
2021/07/23 06:35:55;;;;;;;4.87;0.80;;;;;;;;;;5134546;27;20023;-69
2021/07/23 06:38:22;;;;;;;7.27;1.30;;;;;;;;;;5134737;27;20098;-69
2021/07/23 06:40:48;;;;;;;4.07;0.77;;;;;;;;;;5134689;27;20369;-69
2021/07/23 06:43:16;;;;;;;4.17;1.00;;;;;;;;;;5134214;27;20027;-69
2021/07/23 06:45:42;;;;;;;4.27;1.00;;;;;;;;;;5131629;27;20034;-69
2021/07/23 06:48:09;;;;;;;2.03;0.63;;;;;;;;;;5129404;27;20106;-69
2021/07/23 06:50:36;;;;;;;2.47;0.87;;;;;;;;;;5128937;27;20026;-69
2021/07/23 06:53:03;;;;;;;9.57;1.03;;;;;;;;;;5129289;27;20231;-69
2021/07/23 06:55:30;;;;;;;4.20;1.07;;;;;;;;;;5130845;27;20027;-69
2021/07/23 06:57:59;;;;;;;4.70;0.57;;;;;;;;;;5134275;27;20084;-69
2021/07/23 07:00:25;;;;;;;4.70;0.80;;;;;;;;;;5134321;27;20067;-69
2021/07/23 07:02:52;;;;;;;3.47;0.80;;;;;;;;;;5134075;27;20488;-69
2021/07/23 07:05:20;;;;;;;2.73;1.40;;;;;;;;;;5133846;27;20030;-69
2021/07/23 07:07:47;;;;;;;4.03;0.80;;;;;;;;;;5131551;27;20025;-69
2021/07/23 07:10:14;;;;;;;4.80;1.67;;;;;;;;;;5129041;27;20028;-69
2021/07/23 07:12:41;;;;;;;3.80;0.60;;;;;;;;;;5129030;27;20020;-69
2021/07/23 07:15:08;;;;;;;1.23;0.50;;;;;;;;;;5129079;27;20019;-69
2021/07/23 07:17:34;;;;;;;2.30;0.90;;;;;;;;;;5130045;27;20019;-69
2021/07/23 07:20:01;;;;;;;0.90;0.63;;;;;;;;;;5133771;27;20461;-69
2021/07/23 07:22:28;;;;;;;2.27;0.70;;;;;;;;;;5133878;27;20040;-69
2021/07/23 07:24:55;;;;;;;1.80;0.73;;;;;;;;;;5133314;27;20366;-69
2021/07/23 07:27:22;;;;;;;4.00;0.80;;;;;;;;;;5133587;27;20023;-69
2021/07/23 07:29:48;;;;;;;1.33;0.47;;;;;;;;;;5131833;27;20030;-70
2021/07/23 07:32:15;;;;;;;1.80;0.70;;;;;;;;;;5128317;27;20027;-69
2021/07/23 07:34:42;;;;;;;4.93;0.80;;;;;;;;;;5128708;27;20027;-69
2021/07/23 07:37:09;;;;;;;5.33;1.40;;;;;;;;;;5128632;27;20485;-69
2021/07/23 07:39:35;;;;;;;2.67;0.90;;;;;;;;;;5129239;27;20401;-69
2021/07/23 07:42:02;;;;;;;2.87;0.80;;;;;;;;;;5132625;27;20033;-69
2021/07/23 07:44:29;;;;;;;5.10;1.17;;;;;;;;;;5133325;27;20015;-69
2021/07/23 07:46:56;;;;;;;5.83;1.30;;;;;;;;;;5133358;27;20023;-69
2021/07/23 07:49:23;;;;;;;2.60;0.80;;;;;;;;;;5133546;27;20019;-69
2021/07/23 07:51:49;;;;;;;7.23;1.30;;;;;;;;;;5132435;27;20016;-69
2021/07/23 07:54:16;;;;;;;4.23;1.03;;;;;;;;;;5107801;28;20069;-69
2021/07/23 07:56:44;;;;;;;6.17;1.43;;;;;;;;;;5122029;27;20027;-69
2021/07/23 07:59:11;;;;;;;3.70;1.03;;;;;;;;;;5127826;27;20035;-69
2021/07/23 08:01:37;;;;;;;4.13;1.13;;;;;;;;;;5128175;27;20020;-69
2021/07/23 08:04:04;;;;;;;1.57;0.70;;;;;;;;;;5132923;27;20106;-69
2021/07/23 08:06:35;;;;;;;7.23;0.90;;;;;;;;;;5133216;27;20035;-69
2021/07/23 08:09:05;;;;;;;8.53;1.13;;;;;;;;;;5133139;27;20020;-69
2021/07/23 08:11:33;;;;;;;3.23;1.17;;;;;;;;;;5133140;28;20016;-69
2021/07/23 08:14:00;;;;;;;3.07;1.00;;;;;;;;;;5132496;28;20350;-70
2021/07/23 08:16:27;;;;;;;3.63;0.93;;;;;;;;;;5127840;28;20369;-69
2021/07/23 08:18:54;;;;;;;6.00;0.83;;;;;;;;;;5127845;27;20031;-69
2021/07/23 08:21:20;;;;;;;4.50;0.80;;;;;;;;;;5127942;28;20019;-70
2021/07/23 08:23:47;;;;;;;4.43;0.90;;;;;;;;;;5128195;28;20061;-69
2021/07/23 08:26:14;;;;;;;2.43;1.10;;;;;;;;;;5132821;28;20508;-70
2021/07/23 08:28:41;;;;;;;2.47;0.97;;;;;;;;;;5132806;27;20034;-69
2021/07/23 08:31:08;;;;;;;3.43;0.93;;;;;;;;;;5132603;28;20094;-69
2021/07/23 08:33:34;;;;;;;3.33;0.70;;;;;;;;;;5133048;27;20019;-70
2021/07/23 08:36:01;;;;;;;3.63;0.90;;;;;;;;;;5132819;28;20027;-70
2021/07/23 08:38:28;;;;;;;2.17;0.77;;;;;;;;;;5127885;28;20020;-69
2021/07/23 08:40:55;;;;;;;1.60;0.57;;;;;;;;;;5127250;28;20023;-69
2021/07/23 08:43:22;;;;;;;4.03;0.70;;;;;;;;;;5127859;27;20031;-69
2021/07/23 08:45:49;;;;;;;4.17;0.97;;;;;;;;;;5131620;27;20369;-69
2021/07/23 08:48:15;;;;;;;2.97;0.90;;;;;;;;;;5135553;27;20388;-69
2021/07/23 08:50:43;;;;;;;6.70;1.00;;;;;;;;;;5136423;27;20496;-69
2021/07/23 08:53:10;;;;;;;4.47;1.00;;;;;;;;;;5136445;27;20098;-69
2021/07/23 08:55:37;;;;;;;4.23;1.00;;;;;;;;;;5136398;27;20047;-70
2021/07/23 08:58:07;;;;;;;4.67;1.10;;;;;;;;;;5136651;27;20023;-70
2021/07/23 09:00:34;;;;;;;1.33;0.80;;;;;;;;;;5132409;27;20368;-70
2021/07/23 09:03:01;;;;;;;5.70;1.00;;;;;;;;;;5131478;27;20072;-70
2021/07/23 09:05:38;;;;;;;2.47;0.90;;;;;;;;;;5131137;27;20560;-69
2021/07/23 09:08:08;;;;;;;1.67;0.70;;;;;;;;;;5112035;27;20114;-70
2021/07/23 09:10:35;;;;;;;1.80;0.67;;;;;;;;;;5135394;27;20039;-69
2021/07/23 09:13:02;;;;;;;1.73;0.67;;;;;;;;;;5136342;27;20461;-70
2021/07/23 09:15:32;;;;;;;5.27;1.10;;;;;;;;;;5136385;27;20026;-70
2021/07/23 09:17:59;;;;;;;1.77;1.13;;;;;;;;;;5135529;27;20080;-69
2021/07/23 09:20:27;;;;;;;3.10;0.73;;;;;;;;;;5136371;27;20027;-69
2021/07/23 09:22:59;;;;;;;2.37;1.00;;;;;;;;;;5131542;27;20079;-69
2021/07/23 09:25:39;;;;;;;3.83;1.00;;;;;;;;;;5131142;27;20414;-70
2021/07/23 09:28:26;;;;;;;4.40;1.93;;;;;;;;;;5130954;27;20075;-69
2021/07/23 09:30:53;;;;;;;3.70;1.07;;;;;;;;;;5130551;27;20027;-69
2021/07/23 09:33:24;;;;;;;2.40;0.83;;;;;;;;;;5136202;27;20425;-69
2021/07/23 09:35:51;;;;;;;4.13;1.27;;;;;;;;;;5136030;27;20465;-69
2021/07/23 09:38:20;;;;;;;1.53;0.47;;;;;;;;;;5135980;27;20440;-69
2021/07/23 09:40:48;;;;;;;2.40;1.00;;;;;;;;;;5135631;27;20033;-69
2021/07/23 09:43:28;;;;;;;5.93;1.80;;;;;;;;;;5134861;27;20039;-69
2021/07/23 09:45:55;;;;;;;3.07;1.00;;;;;;;;;;5130679;27;20031;-69
2021/07/23 09:48:22;;;;;;;2.23;1.00;;;;;;;;;;5130631;27;20023;-69
2021/07/23 09:50:49;;;;;;;4.30;0.80;;;;;;;;;;5130886;27;20020;-69
2021/07/23 09:53:20;;;;;;;5.00;2.00;;;;;;;;;;5130339;27;20125;-70
2021/07/23 09:55:50;;;;;;;2.47;0.77;;;;;;;;;;5134915;27;20019;-69
2021/07/23 09:58:26;;;;;;;3.67;1.10;;;;;;;;;;5135526;27;20094;-69
2021/07/23 10:00:56;;;;;;;2.97;1.00;;;;;;;;;;5135584;27;20102;-69
2021/07/23 10:03:27;;;;;;;2.57;1.23;;;;;;;;;;5135176;27;20035;-70
2021/07/23 10:05:58;;;;;;;5.70;1.03;;;;;;;;;;5134189;27;20106;-70
2021/07/23 10:08:30;;;;;;;4.13;0.70;;;;;;;;;;5130005;27;20039;-70
2021/07/23 10:10:59;;;;;;;0.57;0.40;;;;;;;;;;5130213;27;20085;-69
2021/07/23 10:13:29;;;;;;;2.10;0.80;;;;;;;;;;5130156;27;20020;-70
2021/07/23 10:15:57;;;;;;;3.33;0.60;;;;;;;;;;5130646;27;20019;-70
2021/07/23 10:18:24;;;;;;;3.70;0.90;;;;;;;;;;5135005;27;20027;-69
2021/07/23 10:20:51;;;;;;;3.90;0.70;;;;;;;;;;5134664;27;20023;-69
2021/07/23 10:23:22;;;;;;;3.33;0.70;;;;;;;;;;5134711;27;20036;-69
2021/07/23 10:25:53;;;;;;;3.57;0.73;;;;;;;;;;5134942;27;20415;-69
2021/07/23 10:28:47;;;;;;;1.73;0.60;;;;;;;;;;5133869;27;20027;-69
2021/07/23 10:31:24;;;;;;;1.57;0.70;;;;;;;;;;5129091;27;20027;-71
2021/07/23 10:33:52;;;;;;;1.97;0.60;;;;;;;;;;5129790;27;20359;-69
2021/07/23 10:36:31;;;;;;;1.93;0.70;;;;;;;;;;5129735;27;20471;-70
2021/07/23 10:39:07;;;;;;;2.60;0.67;;;;;;;;;;5132099;27;20023;-69
2021/07/23 10:42:02;;;;;;;5.27;1.00;;;;;;;;;;5134264;27;20042;-69
2021/07/23 10:44:29;;;;;;;1.50;0.47;;;;;;;;;;5134305;27;20019;-69
2021/07/23 10:46:57;;;;;;;2.43;0.80;;;;;;;;;;5134545;27;20024;-69
2021/07/23 10:49:24;;;;;;;1.37;0.43;;;;;;;;;;5134270;27;20023;-69
2021/07/23 10:51:52;;;;;;;1.97;0.70;;;;;;;;;;5131022;27;20080;-69
2021/07/23 10:54:20;;;;;;;2.67;0.80;;;;;;;;;;5129117;27;20092;-69
2021/07/23 10:57:02;;;;;;;2.63;0.73;;;;;;;;;;5129373;27;20114;-69
2021/07/23 10:59:41;;;;;;;2.97;0.50;;;;;;;;;;5129233;27;20026;-69
2021/07/23 11:02:11;;;;;;;1.47;0.50;;;;;;;;;;5133146;27;20113;-69
2021/07/23 11:04:41;;;;;;;2.50;0.70;;;;;;;;;;5134216;27;20027;-69
2021/07/23 11:07:08;;;;;;;2.07;0.77;;;;;;;;;;5133120;27;20031;-69
2021/07/23 11:09:35;;;;;;;1.00;0.47;;;;;;;;;;5133938;27;20023;-70
2021/07/23 11:12:21;;;;;;;4.27;0.77;;;;;;;;;;5133974;27;20022;-70
2021/07/23 11:14:51;;;;;;;1.17;0.67;;;;;;;;;;5129363;27;20428;-70
2021/07/23 11:17:18;;;;;;;1.67;0.57;;;;;;;;;;5128610;27;20037;-69
2021/07/23 11:19:49;;;;;;;2.90;0.67;;;;;;;;;;5128965;27;20058;-69
2021/07/23 11:22:26;;;;;;;2.53;0.90;;;;;;;;;;5128693;27;20031;-69
2021/07/23 11:25:05;;;;;;;3.43;1.37;;;;;;;;;;5132964;27;20026;-69
2021/07/23 11:27:33;;;;;;;1.70;0.73;;;;;;;;;;5133563;27;20628;-69
2021/07/23 11:30:00;;;;;;;1.17;0.60;;;;;;;;;;5133510;27;20106;-69
2021/07/23 11:32:30;;;;;;;1.17;0.50;;;;;;;;;;5133713;27;20098;-69
2021/07/23 11:35:10;;;;;;;4.33;0.73;;;;;;;;;;5132976;27;20427;-69
2021/07/23 11:37:39;;;;;;;4.27;1.00;;;;;;;;;;5108060;28;20473;-69
2021/07/23 11:40:08;;;;;;;1.27;0.80;;;;;;;;;;5108220;28;20027;-69
2021/07/23 11:42:38;;;;;;;3.37;0.57;;;;;;;;;;5108041;28;20032;-69
2021/07/23 11:45:06;;;;;;;1.30;0.43;;;;;;;;;;5110866;27;20049;-69
2021/07/23 11:47:34;;;;;;;2.73;0.40;;;;;;;;;;5133101;27;20379;-69
2021/07/23 11:50:02;;;;;;;2.20;0.50;;;;;;;;;;5132925;27;20465;-69
2021/07/23 11:52:29;;;;;;;2.40;0.60;;;;;;;;;;5133402;27;20436;-69
2021/07/23 11:55:05;;;;;;;5.10;1.23;;;;;;;;;;5133549;27;20050;-69
2021/07/23 11:57:37;;;;;;;2.70;0.70;;;;;;;;;;5132266;27;20483;-69
2021/07/23 12:00:04;;;;;;;3.13;0.60;;;;;;;;;;5128308;27;20015;-69
2021/07/23 12:02:31;;;;;;;1.33;0.50;;;;;;;;;;5127760;27;20027;-69
2021/07/23 12:05:05;;;;;;;4.00;0.90;;;;;;;;;;5128372;27;20474;-69
2021/07/23 12:07:32;;;;;;;4.03;0.87;;;;;;;;;;5128631;28;20023;-69
2021/07/23 12:09:59;;;;;;;4.67;0.80;;;;;;;;;;5133223;28;20034;-69
2021/07/23 12:12:27;;;;;;;3.37;0.70;;;;;;;;;;5133231;28;20023;-69
2021/07/23 12:14:53;;;;;;;1.63;0.50;;;;;;;;;;5133132;28;20480;-68
2021/07/23 12:17:21;;;;;;;1.67;0.40;;;;;;;;;;5132773;28;20472;-69
2021/07/23 12:19:57;;;;;;;3.83;0.67;;;;;;;;;;5135261;27;20389;-68
2021/07/23 12:22:24;;;;;;;4.63;0.70;;;;;;;;;;5132425;27;20485;-68
2021/07/23 12:24:50;;;;;;;2.03;0.73;;;;;;;;;;5132502;27;20022;-68
2021/07/23 12:27:18;;;;;;;1.27;0.57;;;;;;;;;;5132437;27;20023;-68
2021/07/23 12:29:45;;;;;;;6.83;1.50;;;;;;;;;;5132633;27;20027;-68
2021/07/23 12:32:15;;;;;;;5.60;1.33;;;;;;;;;;5136571;27;20104;-69
2021/07/23 12:34:54;;;;;;;2.77;0.90;;;;;;;;;;5137163;27;20052;-68
2021/07/23 12:37:21;;;;;;;2.43;0.83;;;;;;;;;;5136956;27;20091;-68
2021/07/23 12:39:52;;;;;;;2.60;1.07;;;;;;;;;;5137211;27;20049;-68
2021/07/23 12:42:19;;;;;;;5.83;1.20;;;;;;;;;;5135701;27;20039;-68
2021/07/23 12:44:46;;;;;;;1.53;0.80;;;;;;;;;;5131692;27;20112;-69
2021/07/23 12:47:22;;;;;;;4.43;1.70;;;;;;;;;;5131518;27;20389;-68
2021/07/23 12:49:49;;;;;;;3.13;1.23;;;;;;;;;;5132029;27;20015;-68
2021/07/23 12:52:16;;;;;;;1.57;1.00;;;;;;;;;;5132158;27;20023;-68
2021/07/23 12:54:44;;;;;;;3.23;1.20;;;;;;;;;;5136733;27;20039;-68
2021/07/23 12:57:34;;;;;;;4.70;0.90;;;;;;;;;;5136649;27;20022;-68
2021/07/23 13:00:22;;;;;;;1.47;0.77;;;;;;;;;;5123865;27;20511;-68
2021/07/23 13:02:48;;;;;;;1.80;0.77;;;;;;;;;;5136748;27;20118;-68
2021/07/23 13:05:15;;;;;;;3.37;1.10;;;;;;;;;;5133613;27;20026;-68
2021/07/23 13:07:45;;;;;;;2.93;1.03;;;;;;;;;;5131042;27;20046;-69
2021/07/23 13:10:15;;;;;;;3.53;0.77;;;;;;;;;;5131359;27;20375;-68
2021/07/23 13:12:45;;;;;;;3.50;0.90;;;;;;;;;;5131450;27;20027;-68
2021/07/23 13:15:12;;;;;;;2.87;1.03;;;;;;;;;;5133586;27;20098;-69
2021/07/23 13:17:39;;;;;;;2.57;1.00;;;;;;;;;;5136416;27;20023;-68
2021/07/23 13:20:09;;;;;;;3.93;1.20;;;;;;;;;;5135629;27;20030;-68
2021/07/23 13:22:36;;;;;;;2.80;1.20;;;;;;;;;;5136163;27;20044;-69
2021/07/23 13:25:04;;;;;;;2.07;1.03;;;;;;;;;;5136118;27;20584;-69
2021/07/23 13:27:31;;;;;;;1.53;0.80;;;;;;;;;;5133488;27;20015;-68
2021/07/23 13:29:58;;;;;;;2.27;1.10;;;;;;;;;;5130333;27;20098;-69
2021/07/23 13:32:24;;;;;;;2.37;0.80;;;;;;;;;;5130745;27;20027;-69
2021/07/23 13:34:51;;;;;;;4.30;1.00;;;;;;;;;;5131146;27;20026;-68
2021/07/23 13:37:20;;;;;;;1.80;0.90;;;;;;;;;;5132765;27;20027;-69
2021/07/23 13:39:56;;;;;;;3.20;0.90;;;;;;;;;;5136041;27;20026;-69
2021/07/23 13:42:24;;;;;;;1.20;0.80;;;;;;;;;;5135905;27;20034;-69
2021/07/23 13:44:50;;;;;;;5.23;1.30;;;;;;;;;;5135646;27;20034;-69
2021/07/23 13:47:17;;;;;;;4.10;1.47;;;;;;;;;;5135408;27;20019;-69
2021/07/23 13:49:44;;;;;;;3.60;1.60;;;;;;;;;;5133230;27;20046;-69
2021/07/23 13:52:11;;;;;;;3.47;1.17;;;;;;;;;;5130308;27;20024;-69
2021/07/23 13:54:38;;;;;;;3.03;1.10;;;;;;;;;;5130443;27;20100;-69
2021/07/23 13:57:05;;;;;;;2.93;1.50;;;;;;;;;;5130602;27;20027;-69
2021/07/23 13:59:33;;;;;;;4.63;1.80;;;;;;;;;;5132249;27;20027;-69
2021/07/23 14:01:59;;;;;;;4.70;1.20;;;;;;;;;;5134948;27;20027;-69
2021/07/23 14:04:26;;;;;;;4.70;1.63;;;;;;;;;;5135242;27;20124;-69
2021/07/23 14:06:53;;;;;;;5.13;1.13;;;;;;;;;;5135491;27;20056;-69
2021/07/23 14:09:20;;;;;;;7.87;1.40;;;;;;;;;;5134678;27;20039;-69
2021/07/23 14:11:47;;;;;;;5.30;1.40;;;;;;;;;;5133513;27;20027;-69
2021/07/23 14:14:14;;;;;;;3.17;1.37;;;;;;;;;;5130276;27;20023;-69
2021/07/23 14:16:41;;;;;;;4.63;1.50;;;;;;;;;;5129863;27;20031;-69
2021/07/23 14:19:08;;;;;;;4.37;1.30;;;;;;;;;;5130059;27;20031;-69
2021/07/23 14:21:35;;;;;;;3.07;1.30;;;;;;;;;;5131035;27;20019;-68
2021/07/23 14:24:01;;;;;;;5.53;1.47;;;;;;;;;;5134989;27;20019;-69
2021/07/23 14:26:28;;;;;;;3.33;1.20;;;;;;;;;;5134545;27;20114;-69
2021/07/23 14:28:55;;;;;;;2.80;1.10;;;;;;;;;;5134676;27;20027;-70
2021/07/23 14:31:22;;;;;;;2.80;1.23;;;;;;;;;;5134986;27;20111;-70
2021/07/23 14:33:48;;;;;;;3.67;1.27;;;;;;;;;;5133500;27;20031;-70
2021/07/23 14:36:18;;;;;;;4.83;1.13;;;;;;;;;;5129734;27;20016;-70
2021/07/23 14:38:45;;;;;;;3.17;1.33;;;;;;;;;;5129686;27;20094;-70
2021/07/23 14:41:12;;;;;;;6.60;1.63;;;;;;;;;;5129339;27;20136;-70
2021/07/23 14:43:38;;;;;;;3.03;1.50;;;;;;;;;;5128825;27;20388;-70
2021/07/23 14:46:05;;;;;;;3.67;1.67;;;;;;;;;;5134649;27;20392;-70