Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:25;;;;;;;20.27;19.20;;;;;;;;;;5083505;28;20485;-79
2023/07/29 00:04:52;;;;;;;19.90;18.90;;;;;;;;;;5084509;28;20445;-79
2023/07/29 00:07:19;;;;;;;19.83;18.83;;;;;;;;;;5083896;28;20996;-79
2023/07/29 00:09:46;;;;;;;20.40;19.40;;;;;;;;;;5083845;28;20473;-79
2023/07/29 00:12:13;;;;;;;19.87;18.97;;;;;;;;;;5082900;28;20535;-80
2023/07/29 00:14:40;;;;;;;20.23;19.23;;;;;;;;;;5084067;28;20458;-80
2023/07/29 00:17:08;;;;;;;20.57;19.40;;;;;;;;;;5084115;28;20475;-79
2023/07/29 00:19:35;;;;;;;20.60;19.60;;;;;;;;;;5083451;28;20488;-81
2023/07/29 00:22:02;;;;;;;20.27;19.33;;;;;;;;;;5083626;28;20489;-81
2023/07/29 00:24:29;;;;;;;20.40;19.30;;;;;;;;;;5084174;28;20469;-79
2023/07/29 00:26:56;;;;;;;20.13;19.07;;;;;;;;;;5084231;28;20424;-79
2023/07/29 00:29:23;;;;;;;19.57;18.40;;;;;;;;;;5083896;28;20457;-79
2023/07/29 00:31:50;;;;;;;19.47;18.50;;;;;;;;;;5083795;28;20488;-79
2023/07/29 00:34:19;;;;;;;19.70;18.73;;;;;;;;;;5083525;28;20462;-80
2023/07/29 00:36:46;;;;;;;19.33;18.43;;;;;;;;;;5083326;28;20457;-79
2023/07/29 00:39:13;;;;;;;20.40;19.40;;;;;;;;;;5082660;28;20462;-79
2023/07/29 00:41:41;;;;;;;20.30;19.20;;;;;;;;;;5082593;28;20458;-79
2023/07/29 00:44:08;;;;;;;19.30;18.30;;;;;;;;;;5083192;28;20436;-79
2023/07/29 00:46:36;;;;;;;19.17;18.20;;;;;;;;;;5082586;28;20507;-79
2023/07/29 00:49:03;;;;;;;20.07;19.07;;;;;;;;;;5082119;28;20511;-79
2023/07/29 00:51:31;;;;;;;19.30;18.40;;;;;;;;;;5082592;28;20564;-79
2023/07/29 00:53:58;;;;;;;19.90;18.80;;;;;;;;;;5083410;28;20449;-79
2023/07/29 00:56:26;;;;;;;19.80;18.80;;;;;;;;;;5083127;28;20454;-79
2023/07/29 00:58:58;;;;;;;20.07;19.07;;;;;;;;;;5082373;28;20496;-79
2023/07/29 01:01:25;;;;;;;19.43;18.43;;;;;;;;;;5082026;28;20519;-80
2023/07/29 01:03:53;;;;;;;20.63;19.60;;;;;;;;;;5082961;28;20454;-79
2023/07/29 01:06:25;;;;;;;20.43;19.43;;;;;;;;;;5083210;28;20420;-79
2023/07/29 01:08:57;;;;;;;20.27;19.27;;;;;;;;;;5082830;28;20434;-79
2023/07/29 01:11:31;;;;;;;20.07;19.07;;;;;;;;;;5083023;28;20461;-79
2023/07/29 01:14:00;;;;;;;20.43;19.30;;;;;;;;;;5083105;28;20431;-80
2023/07/29 01:16:32;;;;;;;19.33;18.33;;;;;;;;;;5082772;28;20465;-79
2023/07/29 01:19:01;;;;;;;19.50;18.60;;;;;;;;;;5082179;28;20454;-79
2023/07/29 01:21:28;;;;;;;20.70;19.60;;;;;;;;;;5083124;28;20550;-80
2023/07/29 01:24:01;;;;;;;20.07;18.80;;;;;;;;;;5082532;28;20518;-79
2023/07/29 01:26:29;;;;;;;20.03;18.83;;;;;;;;;;5082651;28;20537;-79
2023/07/29 01:28:56;;;;;;;20.00;18.93;;;;;;;;;;5081262;28;20441;-79
2023/07/29 01:31:29;;;;;;;20.93;19.63;;;;;;;;;;5081754;28;20452;-79
2023/07/29 01:33:58;;;;;;;20.43;19.43;;;;;;;;;;5081567;28;20440;-80
2023/07/29 01:36:28;;;;;;;21.37;20.07;;;;;;;;;;5082359;28;20808;-80
2023/07/29 01:38:56;;;;;;;20.33;19.33;;;;;;;;;;5080975;28;20453;-80
2023/07/29 01:41:25;;;;;;;21.07;19.80;;;;;;;;;;5081574;28;20504;-80
2023/07/29 01:43:54;;;;;;;19.93;18.93;;;;;;;;;;5081491;28;20436;-80
2023/07/29 01:46:21;;;;;;;20.07;19.03;;;;;;;;;;5082298;28;20427;-79
2023/07/29 01:48:48;;;;;;;21.20;20.20;;;;;;;;;;5079867;28;20480;-80
2023/07/29 01:51:15;;;;;;;21.53;20.07;;;;;;;;;;5080991;28;20499;-78
2023/07/29 01:53:42;;;;;;;21.37;20.17;;;;;;;;;;5080208;28;20474;-79
2023/07/29 01:56:09;;;;;;;20.73;19.70;;;;;;;;;;5080262;28;20441;-79
2023/07/29 01:58:38;;;;;;;19.57;18.53;;;;;;;;;;5080328;28;20428;-79
2023/07/29 02:01:05;;;;;;;20.07;19.07;;;;;;;;;;5080603;28;20980;-79
2023/07/29 02:03:32;;;;;;;19.80;18.80;;;;;;;;;;5080596;28;20461;-79
2023/07/29 02:05:59;;;;;;;20.43;19.30;;;;;;;;;;5081585;28;20477;-79
2023/07/29 02:08:26;;;;;;;20.93;19.50;;;;;;;;;;5079801;28;20461;-79
2023/07/29 02:10:53;;;;;;;20.23;19.27;;;;;;;;;;5081163;28;20474;-80
2023/07/29 02:13:20;;;;;;;20.47;19.33;;;;;;;;;;5081937;28;20941;-79
2023/07/29 02:15:48;;;;;;;21.07;19.93;;;;;;;;;;5081524;28;20450;-79
2023/07/29 02:18:15;;;;;;;20.30;19.30;;;;;;;;;;5082471;28;20848;-80
2023/07/29 02:20:48;;;;;;;20.60;19.30;;;;;;;;;;5079901;28;20945;-79
2023/07/29 02:23:16;;;;;;;21.00;19.90;;;;;;;;;;5081561;28;20440;-79
2023/07/29 02:25:43;;;;;;;20.43;19.33;;;;;;;;;;5080971;28;20478;-79
2023/07/29 02:28:10;;;;;;;20.97;19.97;;;;;;;;;;5080952;28;20958;-79
2023/07/29 02:30:37;;;;;;;20.63;19.60;;;;;;;;;;5080354;28;20420;-79
2023/07/29 02:33:06;;;;;;;21.87;20.67;;;;;;;;;;5081078;28;20480;-79
2023/07/29 02:35:33;;;;;;;20.87;19.80;;;;;;;;;;5080821;28;20461;-79
2023/07/29 02:38:00;;;;;;;21.67;20.57;;;;;;;;;;5081949;28;20438;-79
2023/07/29 02:40:29;;;;;;;21.53;20.37;;;;;;;;;;5080934;28;20477;-79
2023/07/29 02:42:56;;;;;;;20.83;19.73;;;;;;;;;;5080532;28;20484;-78
2023/07/29 02:45:23;;;;;;;21.13;20.03;;;;;;;;;;5081304;28;20445;-80
2023/07/29 02:47:50;;;;;;;20.53;19.33;;;;;;;;;;5080425;28;20449;-80
2023/07/29 02:50:18;;;;;;;20.97;19.87;;;;;;;;;;5080153;28;20454;-79
2023/07/29 02:52:45;;;;;;;20.80;19.70;;;;;;;;;;5080660;28;20539;-78
2023/07/29 02:55:12;;;;;;;21.77;20.67;;;;;;;;;;5081012;28;20453;-80
2023/07/29 02:57:39;;;;;;;21.00;19.90;;;;;;;;;;5081348;28;20464;-79
2023/07/29 03:00:08;;;;;;;21.50;20.40;;;;;;;;;;5079558;28;20464;-79
2023/07/29 03:02:35;;;;;;;20.33;19.33;;;;;;;;;;5079856;28;20513;-79
2023/07/29 03:05:02;;;;;;;20.77;19.77;;;;;;;;;;5080251;28;20472;-79
2023/07/29 03:07:30;;;;;;;20.70;19.60;;;;;;;;;;5080620;28;20444;-79
2023/07/29 03:09:57;;;;;;;20.63;19.40;;;;;;;;;;5082564;28;20433;-79
2023/07/29 03:12:24;;;;;;;20.03;18.97;;;;;;;;;;5082483;28;20481;-78
2023/07/29 03:14:51;;;;;;;20.80;19.80;;;;;;;;;;5082131;28;20495;-80
2023/07/29 03:17:18;;;;;;;20.20;19.30;;;;;;;;;;5082353;28;20449;-79
2023/07/29 03:19:45;;;;;;;20.87;19.87;;;;;;;;;;5081850;28;20437;-79
2023/07/29 03:22:13;;;;;;;21.03;20.03;;;;;;;;;;5082707;28;20989;-79
2023/07/29 03:24:42;;;;;;;20.77;19.67;;;;;;;;;;5082767;28;20440;-79
2023/07/29 03:27:09;;;;;;;21.43;20.23;;;;;;;;;;5082034;28;20812;-79
2023/07/29 03:29:36;;;;;;;20.60;19.60;;;;;;;;;;5081557;28;20496;-80
2023/07/29 03:32:04;;;;;;;20.57;19.37;;;;;;;;;;5082379;28;20472;-80
2023/07/29 03:34:31;;;;;;;20.90;19.87;;;;;;;;;;5081911;28;20462;-79
2023/07/29 03:36:58;;;;;;;21.33;20.10;;;;;;;;;;5082875;28;20510;-79
2023/07/29 03:39:25;;;;;;;20.87;19.77;;;;;;;;;;5081658;28;20539;-79
2023/07/29 03:41:54;;;;;;;21.07;19.97;;;;;;;;;;5081964;28;20497;-80
2023/07/29 03:44:21;;;;;;;21.10;20.00;;;;;;;;;;5082009;28;20424;-80
2023/07/29 03:46:48;;;;;;;20.83;19.83;;;;;;;;;;5081681;28;20918;-80
2023/07/29 03:49:15;;;;;;;20.73;19.73;;;;;;;;;;5080872;28;20450;-79
2023/07/29 03:51:42;;;;;;;20.33;19.27;;;;;;;;;;5081233;28;20485;-80
2023/07/29 03:54:09;;;;;;;21.30;20.20;;;;;;;;;;5081857;28;20497;-78
2023/07/29 03:56:38;;;;;;;21.40;20.30;;;;;;;;;;5081428;28;20441;-79
2023/07/29 03:59:06;;;;;;;20.87;19.73;;;;;;;;;;5081134;28;20572;-79
2023/07/29 04:01:33;;;;;;;22.63;20.93;;;;;;;;;;5081870;28;20490;-79
2023/07/29 04:04:00;;;;;;;21.87;20.77;;;;;;;;;;5081388;28;20449;-79
2023/07/29 04:06:27;;;;;;;21.77;20.60;;;;;;;;;;5082123;28;20464;-79
2023/07/29 04:08:55;;;;;;;22.20;20.90;;;;;;;;;;5081401;28;20473;-78
2023/07/29 04:11:22;;;;;;;21.67;20.57;;;;;;;;;;5081614;28;20503;-79
2023/07/29 04:13:49;;;;;;;20.90;19.90;;;;;;;;;;5081978;28;20499;-80
2023/07/29 04:16:17;;;;;;;22.33;21.07;;;;;;;;;;5081310;28;20453;-80
2023/07/29 04:18:44;;;;;;;22.07;20.77;;;;;;;;;;5080521;28;20457;-80
2023/07/29 04:21:12;;;;;;;21.50;20.40;;;;;;;;;;5080952;28;20483;-79
2023/07/29 04:23:40;;;;;;;21.50;20.40;;;;;;;;;;5081698;28;20457;-79
2023/07/29 04:26:07;;;;;;;22.30;21.17;;;;;;;;;;5081356;28;20424;-80
2023/07/29 04:28:34;;;;;;;21.53;20.43;;;;;;;;;;5080542;28;20473;-79
2023/07/29 04:31:01;;;;;;;21.93;20.83;;;;;;;;;;5075990;28;20440;-79
2023/07/29 04:33:30;;;;;;;21.07;20.07;;;;;;;;;;5075822;28;20429;-79
2023/07/29 04:35:57;;;;;;;21.57;20.30;;;;;;;;;;5075474;28;20457;-79
2023/07/29 04:38:26;;;;;;;21.43;20.33;;;;;;;;;;5080355;28;20458;-79
2023/07/29 04:40:53;;;;;;;21.00;19.97;;;;;;;;;;5080683;28;20547;-79
2023/07/29 04:43:20;;;;;;;22.27;21.07;;;;;;;;;;5081407;28;20469;-80
2023/07/29 04:45:47;;;;;;;22.00;20.80;;;;;;;;;;5080480;28;20511;-79
2023/07/29 04:48:14;;;;;;;22.40;21.20;;;;;;;;;;5082403;28;20442;-79
2023/07/29 04:50:42;;;;;;;22.87;21.67;;;;;;;;;;5079879;28;20523;-79
2023/07/29 04:53:09;;;;;;;21.50;20.43;;;;;;;;;;5080280;28;20466;-79
2023/07/29 04:55:36;;;;;;;20.73;19.73;;;;;;;;;;5075526;28;20453;-79
2023/07/29 04:58:03;;;;;;;21.97;20.87;;;;;;;;;;5074708;28;20446;-80
2023/07/29 05:00:30;;;;;;;22.03;20.80;;;;;;;;;;5073885;28;20457;-80
2023/07/29 05:02:57;;;;;;;21.77;20.57;;;;;;;;;;5074809;28;20839;-79
2023/07/29 05:05:24;;;;;;;21.07;19.83;;;;;;;;;;5074320;28;20449;-79
2023/07/29 05:07:53;;;;;;;21.37;20.27;;;;;;;;;;5074450;28;20482;-79
2023/07/29 05:10:20;;;;;;;21.87;20.77;;;;;;;;;;5074105;28;20461;-80
2023/07/29 05:12:47;;;;;;;21.70;20.60;;;;;;;;;;5074558;28;20474;-79
2023/07/29 05:15:14;;;;;;;22.40;21.20;;;;;;;;;;5074392;28;20471;-79
2023/07/29 05:17:41;;;;;;;21.37;20.17;;;;;;;;;;5074016;28;20920;-80
2023/07/29 05:20:09;;;;;;;22.17;20.97;;;;;;;;;;5074072;28;20475;-80
2023/07/29 05:22:36;;;;;;;21.50;20.40;;;;;;;;;;5074454;28;20489;-79
2023/07/29 05:25:04;;;;;;;21.10;20.00;;;;;;;;;;5074867;28;20480;-79
2023/07/29 05:27:31;;;;;;;22.17;21.07;;;;;;;;;;5074317;28;20474;-80
2023/07/29 05:29:58;;;;;;;21.37;20.37;;;;;;;;;;5073808;28;20485;-80
2023/07/29 05:32:25;;;;;;;20.93;19.93;;;;;;;;;;5073947;28;20551;-79
2023/07/29 05:34:52;;;;;;;21.30;20.10;;;;;;;;;;5074109;28;20451;-80
2023/07/29 05:37:20;;;;;;;22.13;20.83;;;;;;;;;;5073617;28;20486;-81
2023/07/29 05:39:47;;;;;;;21.17;20.00;;;;;;;;;;5073311;28;20457;-81
2023/07/29 05:42:15;;;;;;;21.53;20.43;;;;;;;;;;5073374;28;20981;-80
2023/07/29 05:44:42;;;;;;;20.73;19.40;;;;;;;;;;5073188;28;20468;-79
2023/07/29 05:47:09;;;;;;;19.77;18.77;;;;;;;;;;5073592;28;20424;-79
2023/07/29 05:49:36;;;;;;;20.50;19.50;;;;;;;;;;5073307;28;20900;-80
2023/07/29 05:52:03;;;;;;;20.37;19.40;;;;;;;;;;5073727;28;20447;-79
2023/07/29 05:54:30;;;;;;;21.00;19.80;;;;;;;;;;5074035;28;20425;-80
2023/07/29 05:56:57;;;;;;;20.40;19.30;;;;;;;;;;5074337;28;20420;-80
2023/07/29 05:59:29;;;;;;;20.27;19.17;;;;;;;;;;5073659;28;20948;-80
2023/07/29 06:01:56;;;;;;;20.13;19.13;;;;;;;;;;5074044;28;20468;-79
2023/07/29 06:04:23;;;;;;;19.43;18.53;;;;;;;;;;5074128;28;20853;-80
2023/07/29 06:06:50;;;;;;;20.27;19.27;;;;;;;;;;5073702;28;20457;-80
2023/07/29 06:09:17;;;;;;;19.93;19.03;;;;;;;;;;5072446;28;20451;-79
2023/07/29 06:11:44;;;;;;;21.03;19.70;;;;;;;;;;5072898;28;20469;-80
2023/07/29 06:14:11;;;;;;;20.10;18.90;;;;;;;;;;5073513;28;20424;-79
2023/07/29 06:16:39;;;;;;;19.63;18.73;;;;;;;;;;5073544;28;20453;-79
2023/07/29 06:19:08;;;;;;;21.30;20.10;;;;;;;;;;5073491;28;20499;-80
2023/07/29 06:21:35;;;;;;;20.53;19.53;;;;;;;;;;5073725;28;20572;-80
2023/07/29 06:24:03;;;;;;;20.63;19.63;;;;;;;;;;5073305;28;20458;-79
2023/07/29 06:26:30;;;;;;;20.00;19.10;;;;;;;;;;5073619;28;20445;-79
2023/07/29 06:28:57;;;;;;;20.67;19.63;;;;;;;;;;5072976;28;20462;-79
2023/07/29 06:31:24;;;;;;;21.23;20.13;;;;;;;;;;5072346;28;20917;-79
2023/07/29 06:33:54;;;;;;;20.63;19.73;;;;;;;;;;5072742;28;20500;-79
2023/07/29 06:36:21;;;;;;;20.70;19.70;;;;;;;;;;5073234;28;21180;-80
2023/07/29 06:38:48;;;;;;;20.87;19.87;;;;;;;;;;5072939;28;20424;-81
2023/07/29 06:41:16;;;;;;;21.20;20.10;;;;;;;;;;5072702;28;20489;-80
2023/07/29 06:43:43;;;;;;;19.70;18.70;;;;;;;;;;5079919;28;20553;-79
2023/07/29 06:46:10;;;;;;;19.90;19.00;;;;;;;;;;5079978;28;20447;-80
2023/07/29 06:48:37;;;;;;;21.43;20.23;;;;;;;;;;5080214;28;20461;-80
2023/07/29 06:51:05;;;;;;;21.03;19.67;;;;;;;;;;5079777;28;20562;-80
2023/07/29 06:53:32;;;;;;;21.00;20.00;;;;;;;;;;5080031;28;20487;-79
2023/07/29 06:55:59;;;;;;;21.90;20.53;;;;;;;;;;5080026;28;20511;-81
2023/07/29 06:58:26;;;;;;;21.53;20.43;;;;;;;;;;5079845;28;20842;-80
2023/07/29 07:00:53;;;;;;;21.87;20.63;;;;;;;;;;5081027;28;20465;-80
2023/07/29 07:03:20;;;;;;;22.23;21.13;;;;;;;;;;5079102;28;20468;-79
2023/07/29 07:05:48;;;;;;;22.60;21.13;;;;;;;;;;5079780;28;20424;-79
2023/07/29 07:08:16;;;;;;;23.13;21.83;;;;;;;;;;5086078;28;20763;-79
2023/07/29 07:10:43;;;;;;;23.80;22.40;;;;;;;;;;5098929;28;20420;-79
2023/07/29 07:13:10;;;;;;;24.23;22.73;;;;;;;;;;5099072;28;20478;-79
2023/07/29 07:15:37;;;;;;;24.63;23.10;;;;;;;;;;5100007;28;20448;-80
2023/07/29 07:18:04;;;;;;;26.27;24.43;;;;;;;;;;5099903;28;20819;-80
2023/07/29 07:20:31;;;;;;;27.33;25.37;;;;;;;;;;5098950;28;20452;-80
2023/07/29 07:22:58;;;;;;;29.03;26.93;;;;;;;;;;5098826;28;20550;-79
2023/07/29 07:25:26;;;;;;;28.53;26.53;;;;;;;;;;5099990;28;20423;-79
2023/07/29 07:27:54;;;;;;;29.13;27.20;;;;;;;;;;5099996;28;20470;-79
2023/07/29 07:30:21;;;;;;;29.63;27.50;;;;;;;;;;5098759;28;20427;-80
2023/07/29 07:32:48;;;;;;;28.87;27.10;;;;;;;;;;5099417;28;20468;-79
2023/07/29 07:35:15;;;;;;;28.50;26.50;;;;;;;;;;5099115;28;20926;-80
2023/07/29 07:37:42;;;;;;;29.60;27.40;;;;;;;;;;5099456;28;20444;-79
2023/07/29 07:40:09;;;;;;;30.40;28.30;;;;;;;;;;5099556;28;20407;-80
2023/07/29 07:42:38;;;;;;;30.47;28.27;;;;;;;;;;5099192;28;20499;-80
2023/07/29 07:45:05;;;;;;;30.50;28.37;;;;;;;;;;5098929;28;20439;-79
2023/07/29 07:47:32;;;;;;;30.20;28.10;;;;;;;;;;5099492;28;20426;-79
2023/07/29 07:49:59;;;;;;;30.80;28.70;;;;;;;;;;5098676;28;20437;-79
2023/07/29 07:52:26;;;;;;;31.53;29.53;;;;;;;;;;5099201;28;20472;-80
2023/07/29 07:54:54;;;;;;;30.17;28.07;;;;;;;;;;5095657;28;20447;-79
2023/07/29 07:57:21;;;;;;;31.13;29.03;;;;;;;;;;5095930;28;20476;-79
2023/07/29 07:59:50;;;;;;;29.60;27.80;;;;;;;;;;5095259;28;20810;-78
2023/07/29 08:02:17;;;;;;;29.50;27.70;;;;;;;;;;5095556;28;20484;-79
2023/07/29 08:04:44;;;;;;;29.60;27.60;;;;;;;;;;5095076;28;20439;-79
2023/07/29 08:07:11;;;;;;;28.07;26.13;;;;;;;;;;5095946;28;20427;-79
2023/07/29 08:09:38;;;;;;;25.80;23.90;;;;;;;;;;5100623;28;20435;-79
2023/07/29 08:12:06;;;;;;;25.57;23.97;;;;;;;;;;5095508;28;20460;-79
2023/07/29 08:14:33;;;;;;;25.13;23.50;;;;;;;;;;5095423;28;20485;-79
2023/07/29 08:17:01;;;;;;;24.03;22.63;;;;;;;;;;5095159;28;20435;-78
2023/07/29 08:19:28;;;;;;;21.87;20.67;;;;;;;;;;5094721;28;20467;-80
2023/07/29 08:21:55;;;;;;;21.07;19.87;;;;;;;;;;5095218;28;20459;-79
2023/07/29 08:24:23;;;;;;;22.20;20.90;;;;;;;;;;5095349;28;20457;-79
2023/07/29 08:26:50;;;;;;;22.00;20.80;;;;;;;;;;5095509;28;20498;-79
2023/07/29 08:29:17;;;;;;;21.90;20.70;;;;;;;;;;5094729;28;20460;-79
2023/07/29 08:31:44;;;;;;;22.87;21.60;;;;;;;;;;5094744;28;20526;-80
2023/07/29 08:34:12;;;;;;;22.40;21.17;;;;;;;;;;5088691;28;20465;-80
2023/07/29 08:36:39;;;;;;;21.70;20.60;;;;;;;;;;5075030;28;20526;-79
2023/07/29 08:39:06;;;;;;;23.40;21.90;;;;;;;;;;5074198;28;20515;-80
2023/07/29 08:41:36;;;;;;;24.30;22.83;;;;;;;;;;5075642;28;20456;-80
2023/07/29 08:44:13;;;;;;;24.67;23.17;;;;;;;;;;5075424;28;20521;-82
2023/07/29 08:46:40;;;;;;;24.10;22.80;;;;;;;;;;5075473;28;20425;-80
2023/07/29 08:49:08;;;;;;;24.03;22.53;;;;;;;;;;5075366;28;20461;-80
2023/07/29 08:51:36;;;;;;;24.27;23.00;;;;;;;;;;5076391;28;20511;-81
2023/07/29 08:54:03;;;;;;;23.23;22.07;;;;;;;;;;5076780;28;20823;-80
2023/07/29 08:56:31;;;;;;;22.77;21.57;;;;;;;;;;5085767;28;20475;-81
2023/07/29 08:59:00;;;;;;;23.50;22.30;;;;;;;;;;5098196;28;20451;-81
2023/07/29 09:01:27;;;;;;;21.70;20.40;;;;;;;;;;5098122;28;20451;-81
2023/07/29 09:03:54;;;;;;;21.80;20.60;;;;;;;;;;5094695;28;20509;-80
2023/07/29 09:06:22;;;;;;;21.20;20.00;;;;;;;;;;5077227;28;20897;-81
2023/07/29 09:08:52;;;;;;;21.10;20.00;;;;;;;;;;5078240;28;20476;-81
2023/07/29 09:11:21;;;;;;;21.57;20.33;;;;;;;;;;5078271;28;20482;-81
2023/07/29 09:13:48;;;;;;;21.17;19.77;;;;;;;;;;5091691;28;20452;-81
2023/07/29 09:16:14;;;;;;;34.10;25.87;;;;;;;;;;5097502;28;20432;-81
2023/07/29 09:18:41;;;;;;;21.03;19.73;;;;;;;;;;5097970;28;20787;-80
2023/07/29 09:21:08;;;;;;;21.60;20.13;;;;;;;;;;5097803;28;20526;-82
2023/07/29 09:23:41;;;;;;;20.63;19.43;;;;;;;;;;5098082;28;20455;-81
2023/07/29 09:26:10;;;;;;;21.20;20.00;;;;;;;;;;5098027;28;20463;-80
2023/07/29 09:28:37;;;;;;;21.80;20.50;;;;;;;;;;5097759;28;20453;-81
2023/07/29 09:31:05;;;;;;;22.00;20.70;;;;;;;;;;5098398;28;20482;-81
2023/07/29 09:33:35;;;;;;;21.77;20.50;;;;;;;;;;5099287;28;20424;-81
2023/07/29 09:36:02;;;;;;;21.83;20.10;;;;;;;;;;5098315;28;20439;-80
2023/07/29 09:38:29;;;;;;;22.03;20.80;;;;;;;;;;5098066;28;20459;-80
2023/07/29 09:40:57;;;;;;;23.57;22.27;;;;;;;;;;5098361;28;20455;-81
2023/07/29 09:43:30;;;;;;;22.00;20.63;;;;;;;;;;5098040;28;20593;-80
2023/07/29 09:46:00;;;;;;;22.00;20.80;;;;;;;;;;5098134;28;20453;-81
2023/07/29 09:48:28;;;;;;;22.57;21.30;;;;;;;;;;5098374;28;20437;-81
2023/07/29 09:50:55;;;;;;;21.77;20.57;;;;;;;;;;5098952;28;20468;-81
2023/07/29 09:53:22;;;;;;;22.37;20.97;;;;;;;;;;5098618;28;20423;-80
2023/07/29 09:55:50;;;;;;;21.87;20.67;;;;;;;;;;5098068;28;20501;-80
2023/07/29 09:58:20;;;;;;;21.00;19.90;;;;;;;;;;5097829;28;20419;-80
2023/07/29 10:00:49;;;;;;;22.90;21.50;;;;;;;;;;5097605;28;20464;-81
2023/07/29 10:03:16;;;;;;;22.57;21.37;;;;;;;;;;5097309;28;20455;-80
2023/07/29 10:05:43;;;;;;;22.27;21.03;;;;;;;;;;5097367;28;20427;-81
2023/07/29 10:08:11;;;;;;;22.37;21.17;;;;;;;;;;5098247;28;20452;-80
2023/07/29 10:10:38;;;;;;;22.20;21.00;;;;;;;;;;5096809;28;20415;-81
2023/07/29 10:13:06;;;;;;;21.97;20.67;;;;;;;;;;5096696;28;20473;-81
2023/07/29 10:15:33;;;;;;;22.33;21.13;;;;;;;;;;5096746;28;20445;-80
2023/07/29 10:18:03;;;;;;;22.03;20.77;;;;;;;;;;5097154;28;20438;-81
2023/07/29 10:20:31;;;;;;;22.07;20.87;;;;;;;;;;5096236;28;20862;-81
2023/07/29 10:23:00;;;;;;;22.40;21.10;;;;;;;;;;5097779;28;20484;-80
2023/07/29 10:25:31;;;;;;;22.50;21.30;;;;;;;;;;5097058;28;20836;-80
2023/07/29 10:27:58;;;;;;;21.70;20.50;;;;;;;;;;5097389;28;20478;-80
2023/07/29 10:30:26;;;;;;;21.63;20.33;;;;;;;;;;5095950;28;20464;-80
2023/07/29 10:32:53;;;;;;;22.10;20.80;;;;;;;;;;5098093;28;20986;-81
2023/07/29 10:35:22;;;;;;;21.23;20.03;;;;;;;;;;5097002;28;20469;-80
2023/07/29 10:37:50;;;;;;;22.40;21.20;;;;;;;;;;5096871;28;20522;-81
2023/07/29 10:40:18;;;;;;;22.57;21.30;;;;;;;;;;5095741;28;20445;-80
2023/07/29 10:43:00;;;;;;;21.60;20.40;;;;;;;;;;5096295;28;20504;-82
2023/07/29 10:45:27;;;;;;;20.73;19.60;;;;;;;;;;5097384;28;20520;-81
2023/07/29 10:47:54;;;;;;;21.20;20.00;;;;;;;;;;5096940;28;20745;-80
2023/07/29 10:50:23;;;;;;;21.20;20.00;;;;;;;;;;5096207;28;20453;-80
2023/07/29 10:52:52;;;;;;;21.23;20.13;;;;;;;;;;5097137;28;20538;-81
2023/07/29 10:55:29;;;;;;;21.37;20.17;;;;;;;;;;5097094;28;20460;-81
2023/07/29 10:58:06;;;;;;;21.40;20.20;;;;;;;;;;5097109;28;20431;-81
2023/07/29 11:00:33;;;;;;;21.30;19.80;;;;;;;;;;5095844;28;20399;-80
2023/07/29 11:03:01;;;;;;;21.17;20.07;;;;;;;;;;5096187;28;20484;-80
2023/07/29 11:05:42;;;;;;;20.90;19.80;;;;;;;;;;5096350;28;20445;-80
2023/07/29 11:08:17;;;;;;;22.87;21.57;;;;;;;;;;5095239;28;20463;-80
2023/07/29 11:10:45;;;;;;;21.47;20.17;;;;;;;;;;5096735;28;20944;-80
2023/07/29 11:13:13;;;;;;;21.50;20.20;;;;;;;;;;5097224;28;20452;-80
2023/07/29 11:15:40;;;;;;;22.13;20.93;;;;;;;;;;5097140;28;20547;-80
2023/07/29 11:18:08;;;;;;;21.50;20.30;;;;;;;;;;5077954;28;20514;-80
2023/07/29 11:20:37;;;;;;;21.80;20.50;;;;;;;;;;5074644;28;20476;-80
2023/07/29 11:23:04;;;;;;;21.73;20.53;;;;;;;;;;5077257;28;20539;-80
2023/07/29 11:25:33;;;;;;;22.13;20.83;;;;;;;;;;5076449;28;21051;-80
2023/07/29 11:28:01;;;;;;;22.33;21.03;;;;;;;;;;5076723;28;20460;-80
2023/07/29 11:30:29;;;;;;;22.50;21.20;;;;;;;;;;5078049;28;20531;-81
2023/07/29 11:32:57;;;;;;;21.27;20.07;;;;;;;;;;5081235;28;20440;-80
2023/07/29 11:35:24;;;;;;;21.83;20.53;;;;;;;;;;5080804;28;20453;-81
2023/07/29 11:37:53;;;;;;;21.40;20.20;;;;;;;;;;5080737;28;21035;-80
2023/07/29 11:40:20;;;;;;;22.83;21.53;;;;;;;;;;5079154;28;20424;-80
2023/07/29 11:42:50;;;;;;;21.50;20.30;;;;;;;;;;5080765;28;20469;-80
2023/07/29 11:45:17;;;;;;;21.93;20.63;;;;;;;;;;5079887;28;20424;-81
2023/07/29 11:47:44;;;;;;;22.57;21.27;;;;;;;;;;5078979;28;20420;-81
2023/07/29 11:50:13;;;;;;;22.70;21.37;;;;;;;;;;5079500;28;20428;-81
2023/07/29 11:52:41;;;;;;;22.57;21.27;;;;;;;;;;5087132;28;21000;-80
2023/07/29 11:55:10;;;;;;;23.10;21.80;;;;;;;;;;5099765;28;20415;-80
2023/07/29 11:57:38;;;;;;;22.30;20.93;;;;;;;;;;5099795;28;20449;-80
2023/07/29 12:00:06;;;;;;;23.03;21.70;;;;;;;;;;5099882;28;20502;-80
2023/07/29 12:02:34;;;;;;;23.80;22.30;;;;;;;;;;5100231;28;20443;-80
2023/07/29 12:05:01;;;;;;;23.20;21.90;;;;;;;;;;5091803;28;21074;-81
2023/07/29 12:07:29;;;;;;;22.00;20.70;;;;;;;;;;5080382;28;20428;-81
2023/07/29 12:09:56;;;;;;;22.57;21.27;;;;;;;;;;5079226;28;20432;-81
2023/07/29 12:12:25;;;;;;;23.17;21.87;;;;;;;;;;5079594;28;20940;-80
2023/07/29 12:14:52;;;;;;;22.70;21.20;;;;;;;;;;5080393;28;20424;-81
2023/07/29 12:17:19;;;;;;;23.10;21.70;;;;;;;;;;5080132;28;20416;-81
2023/07/29 12:19:46;;;;;;;23.43;21.93;;;;;;;;;;5079934;28;20421;-81
2023/07/29 12:22:18;;;;;;;23.27;21.87;;;;;;;;;;5079588;28;20466;-80
2023/07/29 12:24:46;;;;;;;23.20;21.90;;;;;;;;;;5078726;28;21019;-81
2023/07/29 12:27:13;;;;;;;23.40;22.00;;;;;;;;;;5078446;28;20429;-80
2023/07/29 12:29:46;;;;;;;24.67;23.07;;;;;;;;;;5078206;28;20458;-81
2023/07/29 12:32:13;;;;;;;23.20;21.90;;;;;;;;;;5078170;28;20454;-82
2023/07/29 12:34:41;;;;;;;22.50;21.20;;;;;;;;;;5078401;28;20928;-81
2023/07/29 12:37:08;;;;;;;22.80;21.50;;;;;;;;;;5078226;28;20523;-82
2023/07/29 12:39:43;;;;;;;23.07;21.77;;;;;;;;;;5077208;28;20457;-80
2023/07/29 12:42:10;;;;;;;184.33;174.40;;;;;;;;;;5077639;28;20448;-81
2023/07/29 12:44:37;;;;;;;597.10;546.60;;;;;;;;;;5077595;28;20489;-81
2023/07/29 12:47:08;;;;;;;625.40;569.80;;;;;;;;;;5076978;28;20453;-82
2023/07/29 12:49:35;;;;;;;640.03;583.93;;;;;;;;;;5088922;28;20793;-82
2023/07/29 12:52:02;;;;;;;651.37;596.10;;;;;;;;;;5097171;28;20526;-82
2023/07/29 12:54:29;;;;;;;641.67;584.13;;;;;;;;;;5096919;28;20487;-81
2023/07/29 12:56:56;;;;;;;691.47;633.37;;;;;;;;;;5097747;28;20453;-80
2023/07/29 12:59:23;;;;;;;642.13;583.87;;;;;;;;;;5097289;28;20453;-81
2023/07/29 13:01:50;;;;;;;644.33;586.33;;;;;;;;;;5096508;28;20480;-82
2023/07/29 13:04:19;;;;;;;622.47;565.17;;;;;;;;;;5097586;28;20476;-81
2023/07/29 13:06:46;;;;;;;604.07;548.17;;;;;;;;;;5097363;28;20433;-81
2023/07/29 13:09:13;;;;;;;615.60;558.90;;;;;;;;;;5096245;28;20958;-80
2023/07/29 13:11:40;;;;;;;614.03;556.93;;;;;;;;;;5097126;28;21047;-81
2023/07/29 13:14:07;;;;;;;638.47;580.70;;;;;;;;;;5096933;28;20959;-80
2023/07/29 13:16:34;;;;;;;656.47;598.27;;;;;;;;;;5096291;28;20505;-82
2023/07/29 13:19:01;;;;;;;647.63;590.07;;;;;;;;;;5096010;28;20464;-82
2023/07/29 13:21:30;;;;;;;677.30;618.80;;;;;;;;;;5096802;28;20461;-82
2023/07/29 13:23:57;;;;;;;624.43;572.07;;;;;;;;;;5096471;28;20496;-82
2023/07/29 13:26:24;;;;;;;662.93;605.10;;;;;;;;;;5096699;28;20448;-81
2023/07/29 13:28:51;;;;;;;673.90;616.27;;;;;;;;;;5095768;28;20476;-83
2023/07/29 13:31:18;;;;;;;681.67;623.93;;;;;;;;;;5096737;28;20465;-80
2023/07/29 13:33:45;;;;;;;677.30;619.43;;;;;;;;;;5097451;28;20437;-81
2023/07/29 13:36:12;;;;;;;658.92;601.60;;;;;;;;;;5096906;28;20990;-81
2023/07/29 13:38:41;;;;;;;652.30;595.90;;;;;;;;;;5096709;28;20297;-82
2023/07/29 13:41:08;;;;;;;629.07;572.40;;;;;;;;;;5096500;28;20507;-80
2023/07/29 13:43:35;;;;;;;601.03;544.40;;;;;;;;;;5092873;28;20470;-81
2023/07/29 13:46:02;;;;;;;595.22;539.75;;;;;;;;;;5077409;28;20215;-82
2023/07/29 13:48:29;;;;;;;664.30;605.45;;;;;;;;;;5076258;28;20207;-83
2023/07/29 13:50:56;;;;;;;572.97;517.88;;;;;;;;;;5076060;28;20973;-83
2023/07/29 13:53:23;;;;;;;627.53;574.00;;;;;;;;;;5075702;28;20294;-82
2023/07/29 13:55:52;;;;;;;620.63;564.45;;;;;;;;;;5074806;28;21035;-83
2023/07/29 13:58:19;;;;;;;689.83;630.90;;;;;;;;;;5075503;28;20663;-82
2023/07/29 14:00:46;;;;;;;679.43;620.30;;;;;;;;;;5075205;28;20453;-83
2023/07/29 14:03:13;;;;;;;676.77;618.67;;;;;;;;;;5075712;28;20519;-83
2023/07/29 14:05:40;;;;;;;658.97;601.27;;;;;;;;;;5075525;28;20489;-82
2023/07/29 14:08:07;;;;;;;585.03;529.72;;;;;;;;;;5075488;28;20799;-83
2023/07/29 14:10:34;;;;;;;609.15;552.97;;;;;;;;;;5075622;28;20207;-82
2023/07/29 14:13:03;;;;;;;616.78;560.05;;;;;;;;;;5075751;28;20212;-82
2023/07/29 14:15:32;;;;;;;600.28;544.53;;;;;;;;;;5075361;28;20183;-82
2023/07/29 14:17:59;;;;;;;660.50;603.30;;;;;;;;;;5093766;28;20297;-81