Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:21;;;;;;;;;;;;;;;5.02;60.68;99202.09;5101304;28;20015;-90
2022/03/15 00:04:49;;;;;;;;;;;;;;;4.97;60.48;99213.59;5080001;28;19927;-89
2022/03/15 00:07:17;;;;;;;;;;;;;;;5.07;60.34;99214.84;5102475;28;19972;-87
2022/03/15 00:09:45;;;;;;;;;;;;;;;5.03;60.37;99217.19;5102790;28;19928;-88
2022/03/15 00:12:13;;;;;;;;;;;;;;;4.87;60.82;99210.72;5103416;28;19928;-89
2022/03/15 00:14:42;;;;;;;;;;;;;;;4.83;61.14;99214.13;5089144;28;20581;-89
2022/03/15 00:17:10;;;;;;;;;;;;;;;4.76;61.07;99216.19;5094050;28;19931;-90
2022/03/15 00:19:39;;;;;;;;;;;;;;;4.84;60.78;99208.50;5097778;28;19932;-89
2022/03/15 00:22:08;;;;;;;;;;;;;;;4.88;60.91;99206.16;5097563;28;19963;-89
2022/03/15 00:24:35;;;;;;;;;;;;;;;4.95;60.94;99206.81;5101024;28;19930;-89
2022/03/15 00:27:04;;;;;;;;;;;;;;;4.98;60.88;99199.06;5101213;28;19928;-89
2022/03/15 00:29:31;;;;;;;;;;;;;;;4.83;60.88;99196.09;5084048;28;19924;-86
2022/03/15 00:32:02;;;;;;;;;;;;;;;4.44;62.24;99185.19;5096793;28;19932;-86
2022/03/15 00:34:30;;;;;;;;;;;;;;;4.18;63.25;99183.84;5078087;28;20431;-89
2022/03/15 00:36:59;;;;;;;;;;;;;;;4.50;62.07;99191.47;5078967;28;20393;-89
2022/03/15 00:39:27;;;;;;;;;;;;;;;4.97;60.82;99183.16;5081057;28;19924;-89
2022/03/15 00:41:55;;;;;;;;;;;;;;;5.13;60.21;99179.66;5095479;28;20357;-89
2022/03/15 00:44:23;;;;;;;;;;;;;;;4.92;60.80;99183.88;5079045;28;19928;-87
2022/03/15 00:46:52;;;;;;;;;;;;;;;4.65;61.39;99183.69;5073038;28;19928;-87
2022/03/15 00:49:20;;;;;;;;;;;;;;;4.81;61.18;99186.66;5076966;28;19925;-87
2022/03/15 00:51:48;;;;;;;;;;;;;;;4.84;61.13;99178.06;5082293;28;19924;-88
2022/03/15 00:54:17;;;;;;;;;;;;;;;4.74;61.29;99184.13;5084154;28;19930;-89
2022/03/15 00:56:46;;;;;;;;;;;;;;;4.24;62.69;99176.69;5081964;28;20044;-87
2022/03/15 00:59:15;;;;;;;;;;;;;;;4.45;61.97;99159.91;5083229;28;20314;-88
2022/03/15 01:01:43;;;;;;;;;;;;;;;4.51;61.32;99158.13;5078991;28;19928;-91
2022/03/15 01:04:12;;;;;;;;;;;;;;;4.47;61.49;99159.66;5076590;28;19924;-90
2022/03/15 01:06:41;;;;;;;;;;;;;;;4.16;62.85;99147.50;5079097;28;19924;-86
2022/03/15 01:09:10;;;;;;;;;;;;;;;4.48;61.76;99150.53;5078308;28;20020;-90
2022/03/15 01:11:39;;;;;;;;;;;;;;;4.31;62.08;99150.47;5095328;28;20333;-88
2022/03/15 01:14:08;;;;;;;;;;;;;;;3.90;63.56;99155.06;5078565;28;19924;-89
2022/03/15 01:16:37;;;;;;;;;;;;;;;3.67;64.54;99161.31;5079758;28;19931;-85
2022/03/15 01:19:07;;;;;;;;;;;;;;;4.06;63.46;99148.13;5081534;28;19956;-89
2022/03/15 01:21:37;;;;;;;;;;;;;;;3.91;63.75;99150.50;5081844;28;19924;-89
2022/03/15 01:24:06;;;;;;;;;;;;;;;3.98;63.44;99151.16;5077454;28;19929;-89
2022/03/15 01:26:34;;;;;;;;;;;;;;;4.04;63.39;99158.28;5076195;28;20242;-87
2022/03/15 01:29:06;;;;;;;;;;;;;;;4.10;63.67;99153.81;5094662;28;19928;-87
2022/03/15 01:31:34;;;;;;;;;;;;;;;4.10;62.80;99146.59;5097694;28;19935;-88
2022/03/15 01:34:04;;;;;;;;;;;;;;;3.83;63.73;99143.59;5079362;28;20284;-89
2022/03/15 01:36:34;;;;;;;;;;;;;;;3.86;63.41;99142.31;5088067;28;20334;-90
2022/03/15 01:39:02;;;;;;;;;;;;;;;3.65;64.30;99143.75;5096568;28;19950;-88
2022/03/15 01:41:35;;;;;;;;;;;;;;;3.57;64.24;99142.25;5102660;28;19924;-89
2022/03/15 01:44:03;;;;;;;;;;;;;;;3.90;63.26;99148.88;5094945;28;19928;-88
2022/03/15 01:46:33;;;;;;;;;;;;;;;3.96;62.99;99141.72;5096705;28;20348;-89
2022/03/15 01:51:54;;;;;;;;;;;;;;;4.08;62.03;99140.63;5080653;28;19953;-88
2022/03/15 01:54:23;;;;;;;;;;;;;;;4.20;61.78;99136.00;5101018;28;20014;-86
2022/03/15 01:57:16;;;;;;;;;;;;;;;3.87;62.70;99133.19;5097780;28;19989;-87
2022/03/15 02:02:38;;;;;;;;;;;;;;;3.88;62.83;99121.38;5084500;28;19938;-89
2022/03/15 02:05:07;;;;;;;;;;;;;;;3.84;63.08;99117.56;5098904;28;19932;-87
2022/03/15 02:07:35;;;;;;;;;;;;;;;3.79;63.58;99125.53;5081695;28;19924;-88
2022/03/15 02:10:03;;;;;;;;;;;;;;;3.90;63.28;99130.03;5080205;28;19931;-88
2022/03/15 02:12:31;;;;;;;;;;;;;;;4.19;62.36;99122.81;5097742;28;19924;-86
2022/03/15 02:15:02;;;;;;;;;;;;;;;4.13;62.42;99131.84;5097225;28;20027;-87
2022/03/15 02:17:30;;;;;;;;;;;;;;;4.43;61.48;99132.41;5096894;28;19927;-90
2022/03/15 02:20:00;;;;;;;;;;;;;;;4.38;61.57;99118.06;5098521;28;19951;-89
2022/03/15 02:22:29;;;;;;;;;;;;;;;4.05;62.56;99121.44;5097264;28;19928;-89
2022/03/15 02:24:57;;;;;;;;;;;;;;;4.29;61.81;99114.13;5103155;28;19942;-86
2022/03/15 02:27:25;;;;;;;;;;;;;;;3.93;63.39;99110.72;5102494;28;19959;-87
2022/03/15 02:29:53;;;;;;;;;;;;;;;3.97;63.17;99116.47;5102762;28;19960;-89
2022/03/15 02:32:21;;;;;;;;;;;;;;;3.90;63.44;99117.41;5088007;28;19950;-88
2022/03/15 02:34:49;;;;;;;;;;;;;;;4.05;63.03;99100.78;5103011;28;19924;-87
2022/03/15 02:37:17;;;;;;;;;;;;;;;4.02;62.99;99090.47;5085710;28;19948;-86
2022/03/15 02:40:11;;;;;;;;;;;;;;;3.86;63.58;99084.00;5101231;28;19928;-86
2022/03/15 02:42:40;;;;;;;;;;;;;;;3.89;63.39;99088.09;5103109;28;19939;-88
2022/03/15 02:45:08;;;;;;;;;;;;;;;4.04;63.05;99091.06;5085991;28;19977;-88
2022/03/15 02:47:37;;;;;;;;;;;;;;;4.10;63.26;99092.81;5105504;28;19953;-86
2022/03/15 02:50:05;;;;;;;;;;;;;;;4.14;62.90;99093.94;5103058;28;20332;-88
2022/03/15 02:52:33;;;;;;;;;;;;;;;4.17;63.06;99098.03;5100249;28;19932;-86
2022/03/15 02:55:01;;;;;;;;;;;;;;;4.02;63.45;99092.34;5104913;28;20287;-88
2022/03/15 02:57:30;;;;;;;;;;;;;;;4.06;62.78;99094.34;5101065;28;19936;-89
2022/03/15 03:00:01;;;;;;;;;;;;;;;4.15;63.08;99098.25;5100709;28;19955;-86
2022/03/15 03:02:54;;;;;;;;;;;;;;;3.89;63.86;99099.66;5098329;28;19924;-90
2022/03/15 03:05:24;;;;;;;;;;;;;;;3.52;65.20;99109.91;5101414;28;19943;-87
2022/03/15 03:07:52;;;;;;;;;;;;;;;3.27;66.18;99098.59;5099974;28;19924;-88
2022/03/15 03:10:21;;;;;;;;;;;;;;;3.83;64.35;99099.78;5102348;28;20034;-88
2022/03/15 03:12:54;;;;;;;;;;;;;;;3.87;64.07;99100.94;5101247;28;19924;-89
2022/03/15 03:15:26;;;;;;;;;;;;;;;3.86;63.72;99093.94;5102361;28;20658;-86
2022/03/15 03:17:55;;;;;;;;;;;;;;;3.75;64.83;99092.09;5099488;28;20288;-84
2022/03/15 03:20:27;;;;;;;;;;;;;;;3.62;65.11;99104.75;5098903;28;19950;-86
2022/03/15 03:22:58;;;;;;;;;;;;;;;3.95;64.18;99100.56;5085548;28;19924;-88
2022/03/15 03:25:30;;;;;;;;;;;;;;;4.03;63.26;99100.19;5099575;28;19924;-89
2022/03/15 03:28:00;;;;;;;;;;;;;;;4.16;62.74;99097.22;5103292;28;19924;-88
2022/03/15 03:30:29;;;;;;;;;;;;;;;3.98;63.24;99099.25;5099288;28;19931;-88
2022/03/15 03:32:57;;;;;;;;;;;;;;;4.27;62.67;99100.09;5086532;28;19923;-88
2022/03/15 03:35:25;;;;;;;;;;;;;;;4.41;61.98;99096.03;5097497;28;20335;-88
2022/03/15 03:37:55;;;;;;;;;;;;;;;4.46;62.20;99079.97;5106548;28;19931;-88
2022/03/15 03:40:26;;;;;;;;;;;;;;;4.27;62.68;99073.19;5100991;28;20393;-89
2022/03/15 03:42:53;;;;;;;;;;;;;;;4.22;62.91;99081.19;5105211;28;19981;-88
2022/03/15 03:45:21;;;;;;;;;;;;;;;4.15;62.72;99076.72;5098611;28;20001;-87
2022/03/15 03:47:54;;;;;;;;;;;;;;;3.51;65.28;99076.00;5104237;28;20342;-88
2022/03/15 03:50:22;;;;;;;;;;;;;;;3.33;66.09;99076.16;5084423;28;20858;-85
2022/03/15 03:52:50;;;;;;;;;;;;;;;3.75;64.94;99067.91;5099387;28;20044;-89
2022/03/15 03:55:18;;;;;;;;;;;;;;;4.24;63.53;99061.03;5103209;28;19928;-87
2022/03/15 03:57:46;;;;;;;;;;;;;;;4.28;63.06;99070.25;5103436;28;19928;-89
2022/03/15 04:00:15;;;;;;;;;;;;;;;3.68;64.84;99079.63;5099382;28;20262;-87
2022/03/15 04:02:43;;;;;;;;;;;;;;;3.45;65.82;99071.59;5101742;28;19935;-87
2022/03/15 04:05:15;;;;;;;;;;;;;;;3.43;66.41;99062.97;5099702;28;19947;-87
2022/03/15 04:10:37;;;;;;;;;;;;;;;3.15;67.19;99069.88;5098460;28;20076;-89
2022/03/15 04:13:07;;;;;;;;;;;;;;;3.36;66.88;99073.03;5098713;28;19924;-87
2022/03/15 04:15:35;;;;;;;;;;;;;;;3.98;64.64;99069.69;5093342;28;20039;-87
2022/03/15 04:18:04;;;;;;;;;;;;;;;4.14;63.70;99069.72;5081634;28;20341;-88
2022/03/15 04:20:33;;;;;;;;;;;;;;;4.35;63.21;99053.97;5079029;28;20429;-87
2022/03/15 04:23:01;;;;;;;;;;;;;;;4.44;63.01;99058.69;5061229;28;19959;-88
2022/03/15 04:25:29;;;;;;;;;;;;;;;4.36;63.06;99055.59;5081054;28;20004;-88
2022/03/15 04:28:00;;;;;;;;;;;;;;;3.67;64.96;99059.19;5080260;28;20058;-88
2022/03/15 04:30:28;;;;;;;;;;;;;;;3.39;66.10;99057.22;5077783;28;19924;-88
2022/03/15 04:32:56;;;;;;;;;;;;;;;3.32;66.57;99051.19;5100024;28;19931;-87
2022/03/15 04:35:24;;;;;;;;;;;;;;;3.31;66.55;99056.78;5100121;28;20443;-86
2022/03/15 04:37:54;;;;;;;;;;;;;;;3.24;67.03;99054.22;5098997;28;20001;-88
2022/03/15 04:40:22;;;;;;;;;;;;;;;3.35;66.59;99061.44;5105508;28;20018;-85
2022/03/15 04:42:54;;;;;;;;;;;;;;;3.27;67.10;99061.00;5101272;28;19951;-84
2022/03/15 04:45:22;;;;;;;;;;;;;;;3.25;67.32;99068.47;5082238;28;20302;-84
2022/03/15 04:47:50;;;;;;;;;;;;;;;3.34;66.62;99059.00;5074044;28;19924;-86
2022/03/15 04:50:18;;;;;;;;;;;;;;;3.41;66.59;99051.66;5087215;28;19925;-87
2022/03/15 04:52:46;;;;;;;;;;;;;;;3.88;65.35;99043.41;5096988;28;19932;-87
2022/03/15 04:55:15;;;;;;;;;;;;;;;4.05;64.46;99028.16;5079400;28;19925;-87
2022/03/15 04:57:44;;;;;;;;;;;;;;;4.08;64.61;99019.59;5081760;28;19936;-87
2022/03/15 05:00:12;;;;;;;;;;;;;;;3.56;65.87;99018.88;5077831;28;19935;-86
2022/03/15 05:02:41;;;;;;;;;;;;;;;3.79;65.65;99023.38;5077595;28;20342;-89
2022/03/15 05:05:10;;;;;;;;;;;;;;;4.03;65.15;99019.50;5080800;28;19977;-88
2022/03/15 05:07:37;;;;;;;;;;;;;;;3.52;65.74;99023.94;5078929;28;19950;-89
2022/03/15 05:12:53;;;;;;;;;;;;;;;3.18;66.84;99025.63;5078704;28;20231;-85
2022/03/15 05:15:21;;;;;;;;;;;;;;;3.08;66.90;99012.78;5079414;28;19923;-88
2022/03/15 05:17:49;;;;;;;;;;;;;;;3.13;67.41;99015.59;5101493;28;20363;-87
2022/03/15 05:20:17;;;;;;;;;;;;;;;3.12;67.26;99021.19;5101605;28;20010;-85
2022/03/15 05:22:46;;;;;;;;;;;;;;;3.03;67.33;99015.38;5106773;28;19928;-88
2022/03/15 05:25:14;;;;;;;;;;;;;;;3.04;67.63;99014.34;5102278;28;19947;-86
2022/03/15 05:27:42;;;;;;;;;;;;;;;3.64;65.90;99011.25;5101332;28;19973;-87
2022/03/15 05:30:11;;;;;;;;;;;;;;;4.01;64.43;99005.50;5099470;28;20026;-87
2022/03/15 05:32:39;;;;;;;;;;;;;;;3.89;64.24;98999.38;5080305;28;20305;-88
2022/03/15 05:35:07;;;;;;;;;;;;;;;3.48;65.58;99001.28;5100779;28;20022;-87
2022/03/15 05:37:35;;;;;;;;;;;;;;;3.57;66.00;99001.69;5086835;28;19924;-85
2022/03/15 05:40:04;;;;;;;;;;;;;;;4.05;65.39;98998.59;5085738;28;20358;-78
2022/03/15 05:42:31;;;;;;;;;;;;;;;3.78;66.24;98997.53;5108008;28;20006;-82
2022/03/15 05:45:00;;;;;;;;;;;;;;;3.80;66.43;98993.56;5091803;28;20417;-78
2022/03/15 05:47:29;;;;;;;;;;;;;;;4.33;64.91;98988.84;5103931;28;20354;-78
2022/03/15 05:49:58;;;;;;;;;;;;;;;4.39;64.38;98990.53;5102658;28;19976;-79
2022/03/15 05:52:26;;;;;;;;;;;;;;;4.51;63.70;98993.94;5102094;28;19967;-80
2022/03/15 05:54:54;;;;;;;;;;;;;;;4.24;64.58;98993.78;5099904;28;20374;-78
2022/03/15 05:57:21;;;;;;;;;;;;;;;4.09;65.20;98991.66;5082692;28;19923;-81
2022/03/15 05:59:52;;;;;;;;;;;;;;;3.84;66.33;98992.03;5108014;28;19928;-85
2022/03/15 06:02:21;;;;;;;;;;;;;;;4.09;65.62;98991.66;5100920;28;19924;-89
2022/03/15 06:04:51;;;;;;;;;;;;;;;4.47;64.04;98990.13;5089063;28;19934;-91
2022/03/15 06:07:19;;;;;;;;;;;;;;;4.42;64.47;98985.50;5115170;28;19957;-93
2022/03/15 06:09:49;;;;;;;;;;;;;;;4.47;63.91;98990.13;5115121;28;19975;-90
2022/03/15 06:12:20;;;;;;;;;;;;;;;4.46;64.16;98988.50;5102348;28;19924;-90
2022/03/15 06:14:48;;;;;;;;;;;;;;;4.53;64.17;98999.94;5089207;28;20007;-90
2022/03/15 06:17:16;;;;;;;;;;;;;;;4.60;63.78;98984.41;5102688;28;20433;-90
2022/03/15 06:19:44;;;;;;;;;;;;;;;4.71;63.73;98988.88;5104403;28;19924;-89
2022/03/15 06:22:13;;;;;;;;;;;;;;;4.64;63.97;98988.25;5104855;28;19928;-90
2022/03/15 06:24:41;;;;;;;;;;;;;;;4.96;62.94;98993.03;5101737;28;20386;-91
2022/03/15 06:27:09;;;;;;;;;;;;;;;4.85;62.84;98988.56;5100947;28;20298;-90
2022/03/15 06:29:37;;;;;;;;;;;;;;;4.98;62.66;98991.69;5095555;28;19927;-90
2022/03/15 06:32:05;;;;;;;;;;;;;;;4.91;62.73;98984.88;5080955;28;19976;-91
2022/03/15 06:34:49;;;;;;;;;;;;;;;4.99;62.92;98984.44;5086208;28;19924;-91
2022/03/15 06:37:19;;;;;;;;;;;;;;;5.26;61.13;98984.50;5102989;28;19935;-88
2022/03/15 06:39:50;;;;;;;;;;;;;;;5.03;62.16;98990.94;5110107;28;19924;-90
2022/03/15 06:42:18;;;;;;;;;;;;;;;5.06;62.49;98984.25;5112212;28;19977;-87
2022/03/15 06:44:46;;;;;;;;;;;;;;;5.00;62.85;98986.88;5097837;28;19931;-89
2022/03/15 06:47:14;;;;;;;;;;;;;;;5.19;62.52;98987.41;5097862;28;20007;-90
2022/03/15 06:49:42;;;;;;;;;;;;;;;5.29;61.91;98983.22;5100077;28;19955;-90
2022/03/15 06:52:10;;;;;;;;;;;;;;;5.22;62.39;98978.84;5102401;28;20018;-88
2022/03/15 06:54:39;;;;;;;;;;;;;;;5.09;62.78;98983.75;5078342;28;19969;-89
2022/03/15 06:57:08;;;;;;;;;;;;;;;5.20;62.57;98991.72;5099140;28;19923;-88
2022/03/15 06:59:38;;;;;;;;;;;;;;;5.62;61.50;98990.34;5100279;28;19938;-89
2022/03/15 07:02:06;;;;;;;;;;;;;;;5.67;61.20;98988.50;5096145;28;19924;-89
2022/03/15 07:04:34;;;;;;;;;;;;;;;5.81;60.61;98988.94;5107665;28;19924;-89
2022/03/15 07:07:02;;;;;;;;;;;;;;;5.76;60.30;98989.69;5109108;28;20368;-89
2022/03/15 07:09:30;;;;;;;;;;;;;;;5.56;61.27;98989.47;5105573;28;19934;-89
2022/03/15 07:12:02;;;;;;;;;;;;;;;5.82;60.91;98992.44;5100112;28;19927;-89
2022/03/15 07:14:29;;;;;;;;;;;;;;;5.96;60.07;98985.59;5100299;28;19927;-88
2022/03/15 07:16:58;;;;;;;;;;;;;;;5.93;60.22;98988.81;5094973;28;19950;-87
2022/03/15 07:19:27;;;;;;;;;;;;;;;5.91;60.26;98986.38;5105710;28;19932;-89
2022/03/15 07:21:55;;;;;;;;;;;;;;;5.87;60.63;98979.84;5108667;28;19931;-90
2022/03/15 07:24:25;;;;;;;;;;;;;;;5.97;60.41;98977.28;5089522;28;20002;-88
2022/03/15 07:26:54;;;;;;;;;;;;;;;5.95;60.26;98981.28;5085302;28;19931;-89
2022/03/15 07:29:23;;;;;;;;;;;;;;;6.02;60.48;98979.22;5089539;28;19924;-91
2022/03/15 07:31:53;;;;;;;;;;;;;;;6.01;60.18;98977.56;5075591;28;20007;-90
2022/03/15 07:34:21;;;;;;;;;;;;;;;6.09;60.52;98984.38;5072673;28;19924;-89
2022/03/15 07:36:48;;;;;;;;;;;;;;;5.99;60.94;98979.69;5069577;28;19928;-88
2022/03/15 07:39:16;;;;;;;;;;;;;;;6.05;61.02;98981.38;5061566;28;19978;-88
2022/03/15 07:41:44;;;;;;;;;;;;;;;6.04;60.49;98971.66;5062286;28;19925;-91
2022/03/15 07:44:15;;;;;;;;;;;;;;;6.15;60.28;98967.97;5076974;28;19940;-90
2022/03/15 07:46:48;;;;;;;;;;;;;;;6.16;60.39;98966.91;5059182;28;20023;-89
2022/03/15 07:49:17;;;;;;;;;;;;;;;6.24;60.05;98969.16;5067757;28;20000;-90
2022/03/15 07:51:45;;;;;;;;;;;;;;;6.25;60.11;98970.78;5060455;28;20371;-88
2022/03/15 07:54:13;;;;;;;;;;;;;;;6.32;60.41;98961.63;5072523;28;19994;-89
2022/03/15 07:56:43;;;;;;;;;;;;;;;6.33;60.25;98955.16;5065031;28;19929;-90
2022/03/15 07:59:11;;;;;;;;;;;;;;;6.32;60.44;98965.16;5072530;28;19932;-89
2022/03/15 08:01:38;;;;;;;;;;;;;;;6.53;60.01;98966.13;5065580;28;19935;-90
2022/03/15 08:04:08;;;;;;;;;;;;;;;6.64;59.59;98965.13;5060730;28;20047;-90
2022/03/15 08:06:38;;;;;;;;;;;;;;;6.66;59.12;98963.00;5062171;28;19928;-88
2022/03/15 08:09:06;;;;;;;;;;;;;;;6.55;59.91;98962.09;5068573;28;20294;-87
2022/03/15 08:11:35;;;;;;;;;;;;;;;6.62;59.44;98958.38;5056332;28;19924;-91
2022/03/15 08:14:03;;;;;;;;;;;;;;;6.84;59.27;98964.44;5068531;28;19928;-89
2022/03/15 08:16:31;;;;;;;;;;;;;;;6.77;59.35;98964.69;5062097;28;20204;-88
2022/03/15 08:18:59;;;;;;;;;;;;;;;6.78;59.75;98960.91;5064123;28;19987;-87
2022/03/15 08:21:53;;;;;;;;;;;;;;;6.70;60.02;98957.88;5062169;28;19935;-88
2022/03/15 08:24:22;;;;;;;;;;;;;;;6.80;59.49;98950.63;5037289;28;19937;-88
2022/03/15 08:26:50;;;;;;;;;;;;;;;7.08;58.97;98946.75;5060360;28;19924;-89
2022/03/15 08:29:18;;;;;;;;;;;;;;;7.18;58.29;98937.88;5077388;28;19924;-89
2022/03/15 08:31:46;;;;;;;;;;;;;;;7.15;58.42;98934.91;5098316;28;19993;-89
2022/03/15 08:34:13;;;;;;;;;;;;;;;7.19;58.71;98944.91;5102595;28;19924;-89
2022/03/15 08:36:44;;;;;;;;;;;;;;;7.28;57.73;98937.09;5107069;28;19935;-88
2022/03/15 08:39:14;;;;;;;;;;;;;;;7.11;58.44;98934.59;5106883;28;19928;-90
2022/03/15 08:41:42;;;;;;;;;;;;;;;7.15;58.75;98938.41;5110795;28;19996;-89
2022/03/15 08:44:10;;;;;;;;;;;;;;;7.29;58.80;98933.31;5113265;28;19954;-89
2022/03/15 08:46:37;;;;;;;;;;;;;;;7.39;58.47;98932.53;5101644;28;19924;-91
2022/03/15 08:49:05;;;;;;;;;;;;;;;7.47;58.10;98938.25;5126039;28;19934;-84
2022/03/15 08:51:34;;;;;;;;;;;;;;;7.69;57.77;98929.13;5109491;28;20038;-82
2022/03/15 08:54:02;;;;;;;;;;;;;;;7.73;57.65;98920.19;5105476;28;19984;-85
2022/03/15 08:56:31;;;;;;;;;;;;;;;7.87;58.37;98915.06;5101608;28;20056;-85
2022/03/15 08:58:59;;;;;;;;;;;;;;;7.97;57.22;98915.06;5088408;28;19928;-91
2022/03/15 09:01:27;;;;;;;;;;;;;;;8.06;57.39;98918.06;5094282;28;19924;-92
2022/03/15 09:04:01;;;;;;;;;;;;;;;8.08;57.54;98921.31;5098316;28;19929;-90
2022/03/15 09:06:54;;;;;;;;;;;;;;;8.16;56.57;98909.16;5091399;28;19986;-93
2022/03/15 09:09:46;;;;;;;;;;;;;;;8.18;56.13;98905.06;5086302;28;19946;-91
2022/03/15 09:12:16;;;;;;;;;;;;;;;7.97;59.84;98906.97;5063212;28;19925;-93
2022/03/15 09:14:44;;;;;;;;;;;;;;;7.90;58.38;98902.91;5085368;28;19997;-93
2022/03/15 09:17:11;;;;;;;;;;;;;;;8.00;59.52;98892.09;5083099;28;20680;-93
2022/03/15 09:19:40;;;;;;;;;;;;;;;8.11;57.94;98901.84;5089798;28;19990;-92
2022/03/15 09:22:08;;;;;;;;;;;;;;;8.24;57.58;98897.75;5086417;28;20535;-94
2022/03/15 09:24:36;;;;;;;;;;;;;;;8.49;57.41;98899.66;5090405;28;19970;-93
2022/03/15 09:27:04;;;;;;;;;;;;;;;8.57;55.43;98896.38;5088473;28;19982;-92
2022/03/15 09:29:33;;;;;;;;;;;;;;;8.59;55.22;98891.53;5077192;28;19952;-90
2022/03/15 09:32:01;;;;;;;;;;;;;;;8.84;57.23;98888.75;5065510;28;19959;-89
2022/03/15 09:34:28;;;;;;;;;;;;;;;8.90;57.62;98890.38;5064310;28;19925;-87
2022/03/15 09:36:59;;;;;;;;;;;;;;;8.81;59.49;98880.38;5066005;28;20578;-92
2022/03/15 09:39:26;;;;;;;;;;;;;;;8.81;58.54;98874.94;5060885;28;19947;-93
2022/03/15 09:41:56;;;;;;;;;;;;;;;8.90;58.46;98867.88;5066002;28;19932;-93
2022/03/15 09:44:25;;;;;;;;;;;;;;;8.83;56.98;98849.19;5063729;28;20363;-91
2022/03/15 09:46:56;;;;;;;;;;;;;;;8.69;55.91;98836.53;5063550;28;19928;-92
2022/03/15 09:49:25;;;;;;;;;;;;;;;8.61;56.52;98835.16;5067209;28;19925;-80
2022/03/15 09:51:54;;;;;;;;;;;;;;;8.49;55.63;98842.81;5085749;28;19989;-92
2022/03/15 09:54:22;;;;;;;;;;;;;;;8.75;57.87;98860.59;5072162;28;20135;-91
2022/03/15 09:56:50;;;;;;;;;;;;;;;8.95;56.24;98862.44;5072530;28;19924;-90
2022/03/15 09:59:19;;;;;;;;;;;;;;;8.64;55.95;98859.00;5065387;28;19925;-90
2022/03/15 10:01:50;;;;;;;;;;;;;;;8.70;55.62;98857.91;5059659;28;19936;-89
2022/03/15 10:04:19;;;;;;;;;;;;;;;8.93;55.94;98851.03;5062536;28;20351;-86
2022/03/15 10:06:50;;;;;;;;;;;;;;;9.04;55.11;98854.53;5046786;28;20256;-90
2022/03/15 10:09:18;;;;;;;;;;;;;;;9.02;55.32;98848.56;5066504;28;19935;-91
2022/03/15 10:11:46;;;;;;;;;;;;;;;9.16;56.96;98850.41;5047560;28;19939;-92
2022/03/15 10:14:14;;;;;;;;;;;;;;;9.16;55.48;98845.00;5063645;28;20452;-91
2022/03/15 10:16:42;;;;;;;;;;;;;;;8.92;55.52;98846.72;5069315;28;19924;-90
2022/03/15 10:19:11;;;;;;;;;;;;;;;9.10;55.52;98829.00;5071721;28;19924;-88
2022/03/15 10:21:44;;;;;;;;;;;;;;;9.40;55.99;98817.19;5071896;28;19929;-87
2022/03/15 10:33:41;;;;;;;;;;;;;;;9.73;56.53;98788.44;4940100;28;20374;-77
2022/03/15 10:36:16;;;;;;;;;;;;;;;9.91;56.40;98779.63;4951008;28;20348;-77
2022/03/15 10:38:49;;;;;;;;;;;;;;;9.76;55.18;98776.22;4953984;28;20397;-76
2022/03/15 10:41:17;;;;;;;;;;;;;;;9.96;53.53;98773.34;4948664;28;20017;-76
2022/03/15 10:43:45;;;;;;;;;;;;;;;10.02;53.46;98771.38;4957250;28;19934;-77
2022/03/15 10:46:13;;;;;;;;;;;;;;;10.17;53.85;98761.19;4952064;28;19937;-76
2022/03/15 10:48:42;;;;;;;;;;;;;;;9.75;55.76;98763.72;4960799;28;20313;-79
2022/03/15 10:51:12;;;;;;;;;;;;;;;9.91;56.23;98763.34;4960720;28;19934;-77
2022/03/15 10:53:41;;;;;;;;;;;;;;;10.24;56.61;98752.72;4963747;28;19973;-77
2022/03/15 10:56:11;;;;;;;;;;;;;;;10.42;53.63;98746.53;4961679;28;19958;-76
2022/03/15 10:58:47;;;;;;;;;;;;;;;10.57;52.93;98747.44;4955491;28;20021;-76
2022/03/15 11:01:17;;;;;;;;;;;;;;;10.70;54.43;98736.66;4957920;28;19930;-76
2022/03/15 11:06:45;;;;;;;;;;;;;;;10.83;51.79;98718.84;4973422;28;19980;-75
2022/03/15 11:09:17;;;;;;;;;;;;;;;10.98;52.10;98715.91;4971694;28;19926;-75
2022/03/15 11:11:47;;;;;;;;;;;;;;;11.11;51.22;98713.53;4958243;28;20025;-74
2022/03/15 11:14:15;;;;;;;;;;;;;;;11.20;51.08;98706.34;4974887;28;19982;-75
2022/03/15 11:16:45;;;;;;;;;;;;;;;11.36;51.11;98694.13;4954158;28;21682;-75
2022/03/15 11:19:18;;;;;;;;;;;;;;;11.64;51.37;98686.81;4970699;28;20269;-75
2022/03/15 11:21:47;;;;;;;;;;;;;;;11.08;52.38;98679.59;4953261;28;19927;-78
2022/03/15 11:24:16;;;;;;;;;;;;;;;11.19;52.00;98675.63;4953786;28;20067;-77
2022/03/15 11:26:44;;;;;;;;;;;;;;;11.26;50.04;98681.47;4955626;28;20301;-74
2022/03/15 11:29:18;;;;;;;;;;;;;;;11.34;49.24;98679.97;4872536;28;20338;-75
2022/03/15 11:31:47;;;;;;;;;;;;;;;11.36;48.87;98685.94;4951979;28;19954;-75
2022/03/15 11:34:15;;;;;;;;;;;;;;;11.51;49.62;98674.81;4958265;28;19949;-75
2022/03/15 11:36:43;;;;;;;;;;;;;;;11.55;49.27;98666.84;4957523;28;19926;-74
2022/03/15 11:39:11;;;;;;;;;;;;;;;11.63;48.70;98668.09;4957550;28;19926;-74
2022/03/15 11:41:39;;;;;;;;;;;;;;;11.69;48.12;98664.97;4952941;28;19927;-75
2022/03/15 11:44:09;;;;;;;;;;;;;;;11.66;48.65;98660.09;4954040;28;19974;-75
2022/03/15 11:46:43;;;;;;;;;;;;;;;11.70;48.55;98649.44;4949552;28;19927;-75
2022/03/15 11:49:14;;;;;;;;;;;;;;;11.84;50.46;98655.75;4953717;28;19930;-75
2022/03/15 11:51:44;;;;;;;;;;;;;;;11.88;47.94;98654.03;4953771;28;19934;-74
2022/03/15 11:54:40;;;;;;;;;;;;;;;11.78;46.70;98649.56;4955298;28;19930;-75
2022/03/15 11:57:10;;;;;;;;;;;;;;;11.71;47.45;98651.03;4957728;28;19934;-75
2022/03/15 11:59:47;;;;;;;;;;;;;;;11.80;47.90;98643.81;4957374;28;19934;-75
2022/03/15 12:02:26;;;;;;;;;;;;;;;11.73;47.55;98640.69;4960800;28;19989;-74
2022/03/15 12:04:54;;;;;;;;;;;;;;;11.83;47.24;98637.81;4955477;28;20006;-75
2022/03/15 12:07:45;;;;;;;;;;;;;;;11.72;47.50;98647.25;4953550;28;20013;-74
2022/03/15 12:10:22;;;;;;;;;;;;;;;11.72;47.03;98631.72;4953234;28;19974;-75
2022/03/15 12:12:59;;;;;;;;;;;;;;;11.86;48.52;98637.19;4966979;28;19934;-75
2022/03/15 12:15:34;;;;;;;;;;;;;;;11.75;46.59;98635.72;4950929;28;19985;-75
2022/03/15 12:18:06;;;;;;;;;;;;;;;11.81;49.43;98623.63;4952103;29;20407;-75
2022/03/15 12:20:47;;;;;;;;;;;;;;;11.64;50.84;98612.53;4952737;29;19931;-75
2022/03/15 12:23:21;;;;;;;;;;;;;;;11.66;48.12;98610.31;4954210;28;19927;-74
2022/03/15 12:25:53;;;;;;;;;;;;;;;11.72;46.63;98609.94;4964406;28;19934;-74
2022/03/15 12:28:28;;;;;;;;;;;;;;;11.85;48.67;98602.09;4968255;28;19961;-75
2022/03/15 12:31:05;;;;;;;;;;;;;;;11.75;50.34;98598.44;4948647;28;19927;-75
2022/03/15 12:33:41;;;;;;;;;;;;;;;11.47;46.12;98589.44;4951579;29;19945;-75
2022/03/15 12:36:11;;;;;;;;;;;;;;;11.64;45.52;98588.03;4952812;29;19933;-74
2022/03/15 12:38:41;;;;;;;;;;;;;;;11.73;48.70;98586.25;4952611;28;19958;-75
2022/03/15 12:41:09;;;;;;;;;;;;;;;11.63;48.25;98579.06;4951950;29;20012;-75
2022/03/15 12:43:37;;;;;;;;;;;;;;;11.68;48.08;98581.69;4953073;29;19986;-75
2022/03/15 12:46:07;;;;;;;;;;;;;;;11.64;48.68;98577.16;4947753;28;19956;-75
2022/03/15 12:48:36;;;;;;;;;;;;;;;11.51;48.27;98570.59;4952372;29;20667;-74
2022/03/15 12:51:17;;;;;;;;;;;;;;;11.47;46.80;98564.94;4951592;29;19930;-75
2022/03/15 12:53:48;;;;;;;;;;;;;;;11.62;49.63;98555.69;4951196;29;20357;-75
2022/03/15 12:56:16;;;;;;;;;;;;;;;11.58;47.84;98545.72;4952791;29;19942;-75
2022/03/15 12:58:45;;;;;;;;;;;;;;;11.76;48.10;98542.88;4952572;28;20412;-75
2022/03/15 13:01:13;;;;;;;;;;;;;;;11.83;47.60;98528.91;4945784;28;19926;-76
2022/03/15 13:03:41;;;;;;;;;;;;;;;11.88;49.68;98525.25;4957134;28;19956;-75
2022/03/15 13:06:18;;;;;;;;;;;;;;;11.78;49.45;98537.13;4958169;28;19926;-74
2022/03/15 13:08:53;;;;;;;;;;;;;;;11.73;47.30;98526.34;4955591;28;20025;-75
2022/03/15 13:11:26;;;;;;;;;;;;;;;11.72;47.24;98520.09;4958518;28;19926;-75
2022/03/15 13:13:54;;;;;;;;;;;;;;;11.92;48.85;98518.88;4957549;28;20136;-74
2022/03/15 13:16:23;;;;;;;;;;;;;;;11.83;48.87;98518.00;4953451;28;19942;-75
2022/03/15 13:18:51;;;;;;;;;;;;;;;11.79;47.90;98501.44;4949391;28;19953;-75
2022/03/15 13:21:21;;;;;;;;;;;;;;;12.01;50.59;98498.00;4964907;28;19981;-75
2022/03/15 13:23:49;;;;;;;;;;;;;;;11.88;48.96;98501.56;4954352;28;19973;-75
2022/03/15 13:26:19;;;;;;;;;;;;;;;11.73;48.47;98489.06;4951454;28;20388;-75
2022/03/15 13:28:49;;;;;;;;;;;;;;;11.71;47.85;98482.28;4952472;29;19977;-75
2022/03/15 13:31:22;;;;;;;;;;;;;;;11.57;47.35;98476.06;4950330;28;20017;-74
2022/03/15 13:34:16;;;;;;;;;;;;;;;11.77;50.17;98471.00;4948407;28;19930;-76