Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:12;;;;;;;;;;;;;;;23.89;71.38;100216.70;457018;116;922699;-73
2021/07/17 00:01:16;;;;;;;;;;;;;;;23.89;71.40;100210.30;456642;115;923104;-73
2021/07/17 00:02:21;;;;;;;;;;;;;;;23.88;71.41;100206.69;451659;117;924375;-74
2021/07/17 00:03:25;;;;;;;;;;;;;;;23.89;71.46;100211.13;455595;116;922608;-73
2021/07/17 00:04:29;;;;;;;;;;;;;;;23.88;71.40;100214.21;456056;116;923212;-72
2021/07/17 00:05:33;;;;;;;;;;;;;;;23.86;71.34;100206.19;455275;115;922654;-73
2021/07/17 00:06:36;;;;;;;;;;;;;;;23.85;71.37;100210.11;456064;115;922192;-72
2021/07/17 00:07:40;;;;;;;;;;;;;;;23.85;71.37;100200.92;456659;116;923158;-73
2021/07/17 00:08:43;;;;;;;;;;;;;;;23.85;71.45;100204.54;451698;117;923120;-74
2021/07/17 00:09:46;;;;;;;;;;;;;;;23.85;71.47;100201.75;451956;116;922687;-73
2021/07/17 00:10:50;;;;;;;;;;;;;;;23.85;71.46;100198.14;452513;116;922678;-74
2021/07/17 00:11:54;;;;;;;;;;;;;;;23.85;71.46;100198.97;452523;117;922665;-73
2021/07/17 00:12:58;;;;;;;;;;;;;;;23.86;71.46;100197.02;452780;117;923163;-73
2021/07/17 00:14:01;;;;;;;;;;;;;;;23.85;71.48;100190.62;453039;117;922804;-73
2021/07/17 00:15:05;;;;;;;;;;;;;;;23.86;71.43;100199.80;453607;116;924366;-72
2021/07/17 00:16:08;;;;;;;;;;;;;;;23.87;71.42;100196.68;451940;117;922693;-73
2021/07/17 00:17:12;;;;;;;;;;;;;;;23.86;71.43;100195.06;447889;117;922699;-73
2021/07/17 00:18:17;;;;;;;;;;;;;;;23.87;71.43;100202.25;449223;116;922726;-73
2021/07/17 00:19:20;;;;;;;;;;;;;;;23.87;71.40;100193.09;449624;117;923192;-73
2021/07/17 00:20:24;;;;;;;;;;;;;;;23.85;71.39;100193.41;448257;117;922696;-74
2021/07/17 00:21:27;;;;;;;;;;;;;;;23.84;71.39;100190.92;447787;117;923199;-72
2021/07/17 00:22:30;;;;;;;;;;;;;;;23.83;71.42;100192.05;450360;116;923126;-74
2021/07/17 00:23:34;;;;;;;;;;;;;;;23.82;71.43;100191.22;451126;116;922656;-72
2021/07/17 00:24:37;;;;;;;;;;;;;;;23.80;71.47;100196.30;450133;117;922736;-73
2021/07/17 00:25:40;;;;;;;;;;;;;;;23.80;71.51;100195.47;452517;117;924390;-71
2021/07/17 00:26:43;;;;;;;;;;;;;;;23.78;71.51;100195.78;445040;119;922945;-73
2021/07/17 00:27:47;;;;;;;;;;;;;;;23.78;71.52;100195.78;445378;117;922696;-73
2021/07/17 00:28:50;;;;;;;;;;;;;;;23.77;71.52;100196.08;451792;117;922750;-74
2021/07/17 00:29:53;;;;;;;;;;;;;;;23.76;71.53;100189.72;449833;117;922666;-73
2021/07/17 00:30:56;;;;;;;;;;;;;;;23.76;71.54;100197.24;452708;116;922715;-74
2021/07/17 00:32:00;;;;;;;;;;;;;;;23.76;71.54;100197.24;452934;116;922668;-73
2021/07/17 00:33:04;;;;;;;;;;;;;;;23.75;71.59;100198.38;452429;115;922710;-74
2021/07/17 00:34:07;;;;;;;;;;;;;;;23.74;71.58;100200.33;443675;120;922610;-70
2021/07/17 00:35:11;;;;;;;;;;;;;;;23.73;71.61;100195.89;441515;118;922659;-73
2021/07/17 00:36:14;;;;;;;;;;;;;;;23.73;71.59;100200.63;451403;116;922819;-73
2021/07/17 00:37:18;;;;;;;;;;;;;;;23.73;71.64;100195.89;441836;117;924060;-72
2021/07/17 00:38:21;;;;;;;;;;;;;;;23.73;71.64;100183.92;452078;117;923215;-73
2021/07/17 00:39:24;;;;;;;;;;;;;;;23.73;71.67;100195.06;447122;118;922624;-72
2021/07/17 00:40:27;;;;;;;;;;;;;;;23.72;71.64;100197.02;449320;116;922712;-73
2021/07/17 00:41:30;;;;;;;;;;;;;;;23.72;71.65;100198.98;449136;117;922672;-74
2021/07/17 00:42:34;;;;;;;;;;;;;;;23.70;71.60;100193.74;448534;117;922687;-73
2021/07/17 00:43:38;;;;;;;;;;;;;;;23.70;71.57;100199.31;449375;115;923445;-73
2021/07/17 00:44:41;;;;;;;;;;;;;;;23.69;71.49;100197.66;451572;116;923917;-75
2021/07/17 00:45:45;;;;;;;;;;;;;;;23.67;71.49;100202.70;451712;117;922660;-73
2021/07/17 00:46:49;;;;;;;;;;;;;;;23.65;71.49;100204.98;451203;117;922684;-73
2021/07/17 00:47:53;;;;;;;;;;;;;;;23.64;71.47;100206.12;445054;118;922642;-73
2021/07/17 00:48:56;;;;;;;;;;;;;;;23.63;71.64;100210.03;445215;118;922691;-73
2021/07/17 00:49:59;;;;;;;;;;;;;;;23.62;71.60;100211.16;451945;116;922669;-73
2021/07/17 00:51:02;;;;;;;;;;;;;;;23.61;71.73;100210.33;451114;117;923353;-73
2021/07/17 00:52:05;;;;;;;;;;;;;;;23.61;71.92;100204.77;442823;118;922728;-75
2021/07/17 00:53:08;;;;;;;;;;;;;;;23.62;71.98;100205.59;442337;117;923133;-73
2021/07/17 00:54:16;;;;;;;;;;;;;;;23.60;72.03;100208.67;443627;119;922639;-73
2021/07/17 00:55:18;;;;;;;;;;;;;;;23.59;72.05;100207.05;446943;119;922558;-72
2021/07/17 00:56:23;;;;;;;;;;;;;;;23.59;72.14;100211.80;453439;117;922663;-73
2021/07/17 00:57:28;;;;;;;;;;;;;;;23.56;72.21;100210.44;451363;116;922788;-73
2021/07/17 00:58:33;;;;;;;;;;;;;;;23.55;72.21;100211.56;447363;117;923252;-72
2021/07/17 00:59:37;;;;;;;;;;;;;;;23.54;72.22;100206.33;448168;116;922663;-73
2021/07/17 01:00:41;;;;;;;;;;;;;;;23.52;72.28;100209.42;448434;116;922719;-72
2021/07/17 01:01:46;;;;;;;;;;;;;;;23.50;72.29;100208.89;449365;116;924079;-72
2021/07/17 01:02:54;;;;;;;;;;;;;;;23.50;72.36;100202.50;448604;117;922674;-73
2021/07/17 01:03:58;;;;;;;;;;;;;;;23.49;72.36;100211.98;450499;117;922750;-73
2021/07/17 01:05:01;;;;;;;;;;;;;;;23.48;72.36;100205.62;450809;116;922583;-73
2021/07/17 01:06:04;;;;;;;;;;;;;;;23.48;72.40;100204.78;450687;117;921638;-71
2021/07/17 01:07:09;;;;;;;;;;;;;;;23.46;72.40;100210.66;449837;116;921545;-72
2021/07/17 01:08:12;;;;;;;;;;;;;;;23.47;72.44;100198.39;451817;116;921454;-71
2021/07/17 01:09:15;;;;;;;;;;;;;;;23.48;72.45;100207.57;455596;116;922956;-72
2021/07/17 01:10:19;;;;;;;;;;;;;;;23.48;72.37;100202.83;450040;118;922546;-72
2021/07/17 01:11:23;;;;;;;;;;;;;;;23.49;72.34;100201.67;450194;117;921552;-72
2021/07/17 01:12:26;;;;;;;;;;;;;;;23.50;72.32;100205.28;456917;116;922745;-72
2021/07/17 01:13:29;;;;;;;;;;;;;;;23.51;72.24;100210.55;456842;114;923714;-73
2021/07/17 01:14:32;;;;;;;;;;;;;;;23.51;72.21;100210.55;456799;115;921482;-74
2021/07/17 01:15:36;;;;;;;;;;;;;;;23.51;72.22;100213.33;456781;116;923126;-72
2021/07/17 01:16:41;;;;;;;;;;;;;;;23.52;72.21;100214.16;456207;116;921456;-73
2021/07/17 01:17:44;;;;;;;;;;;;;;;23.51;72.18;100213.33;456861;116;922644;-73
2021/07/17 01:18:47;;;;;;;;;;;;;;;23.52;72.15;100211.38;455587;116;923169;-73
2021/07/17 01:19:51;;;;;;;;;;;;;;;23.50;72.14;100210.84;456297;115;922639;-73
2021/07/17 01:20:56;;;;;;;;;;;;;;;23.48;72.12;100204.78;446120;118;922673;-73
2021/07/17 01:21:59;;;;;;;;;;;;;;;23.46;72.15;100207.88;449967;117;922377;-71
2021/07/17 01:23:04;;;;;;;;;;;;;;;23.46;72.14;100202.30;448464;118;921509;-72
2021/07/17 01:24:07;;;;;;;;;;;;;;;23.45;72.14;100205.36;453298;117;921492;-73
2021/07/17 01:25:12;;;;;;;;;;;;;;;23.43;72.15;100200.09;453353;117;921581;-72
2021/07/17 01:26:16;;;;;;;;;;;;;;;23.42;72.16;100200.42;450897;117;921463;-73
2021/07/17 01:27:19;;;;;;;;;;;;;;;23.41;72.18;100204.34;449248;117;921460;-72
2021/07/17 01:28:22;;;;;;;;;;;;;;;23.40;72.20;100205.47;449541;114;921638;-72
2021/07/17 01:29:26;;;;;;;;;;;;;;;23.40;72.21;100202.68;456844;115;921508;-72
2021/07/17 01:30:33;;;;;;;;;;;;;;;23.38;72.25;100199.38;457087;116;921466;-73
2021/07/17 01:31:36;;;;;;;;;;;;;;;23.36;72.32;100202.48;456678;116;921996;-73
2021/07/17 01:32:40;;;;;;;;;;;;;;;23.36;72.34;100205.27;456612;115;921422;-73
2021/07/17 01:33:43;;;;;;;;;;;;;;;23.35;72.39;100195.27;451829;116;921430;-73
2021/07/17 01:34:46;;;;;;;;;;;;;;;23.35;72.42;100200.00;450669;117;921826;-72
2021/07/17 01:35:52;;;;;;;;;;;;;;;23.34;72.44;100199.17;456681;116;921450;-73
2021/07/17 01:36:55;;;;;;;;;;;;;;;23.34;72.46;100198.34;455439;115;922717;-72
2021/07/17 01:37:58;;;;;;;;;;;;;;;23.34;72.48;100199.17;457370;115;922708;-73
2021/07/17 01:39:01;;;;;;;;;;;;;;;23.34;72.48;100201.12;449445;117;922742;-73
2021/07/17 01:40:05;;;;;;;;;;;;;;;23.33;72.48;100199.47;442528;111;921756;-73
2021/07/17 01:41:09;;;;;;;;;;;;;;;23.33;72.50;100207.82;439199;117;921510;-72
2021/07/17 01:42:13;;;;;;;;;;;;;;;23.32;72.54;100200.63;436822;120;921566;-73
2021/07/17 01:43:16;;;;;;;;;;;;;;;23.32;72.57;100195.07;438568;119;923124;-73
2021/07/17 01:44:20;;;;;;;;;;;;;;;23.31;72.58;100199.81;438828;118;922680;-73
2021/07/17 01:45:31;;;;;;;;;;;;;;;23.31;72.60;100197.02;440353;118;922677;-73
2021/07/17 01:46:34;;;;;;;;;;;;;;;23.31;72.61;100196.20;437725;119;923198;-73
2021/07/17 01:47:37;;;;;;;;;;;;;;;23.32;72.65;100197.85;438200;119;922704;-73
2021/07/17 01:48:40;;;;;;;;;;;;;;;23.32;72.65;100200.63;437341;121;922679;-73
2021/07/17 01:49:44;;;;;;;;;;;;;;;23.32;72.60;100204.24;435823;118;922700;-72
2021/07/17 01:50:47;;;;;;;;;;;;;;;23.32;72.59;100198.68;436812;119;922534;-73
2021/07/17 01:51:50;;;;;;;;;;;;;;;23.32;72.59;100201.46;441394;118;922580;-73
2021/07/17 01:52:53;;;;;;;;;;;;;;;23.32;72.58;100201.46;441857;119;922733;-72
2021/07/17 01:53:57;;;;;;;;;;;;;;;23.33;72.55;100197.52;441718;117;922752;-73
2021/07/17 01:55:00;;;;;;;;;;;;;;;23.34;72.56;100201.12;441986;119;922857;-71
2021/07/17 01:56:04;;;;;;;;;;;;;;;23.35;72.55;100205.56;442818;117;922730;-73
2021/07/17 01:57:08;;;;;;;;;;;;;;;23.35;72.55;100200.00;442461;119;922688;-73
2021/07/17 01:58:13;;;;;;;;;;;;;;;23.34;72.50;100198.34;437741;118;922238;-74
2021/07/17 01:59:16;;;;;;;;;;;;;;;23.34;72.47;100199.17;434558;119;923156;-72
2021/07/17 02:00:21;;;;;;;;;;;;;;;23.32;72.48;100207.02;434150;119;922683;-73
2021/07/17 02:01:24;;;;;;;;;;;;;;;23.32;72.48;100198.68;434893;119;922713;-72
2021/07/17 02:02:28;;;;;;;;;;;;;;;23.33;72.43;100202.26;433473;119;922690;-73
2021/07/17 02:03:31;;;;;;;;;;;;;;;23.29;72.44;100197.33;435770;121;923540;-72
2021/07/17 02:04:35;;;;;;;;;;;;;;;23.29;72.45;100202.06;435923;119;922585;-73
2021/07/17 02:05:38;;;;;;;;;;;;;;;23.28;72.50;100201.23;434237;120;922669;-72
2021/07/17 02:06:41;;;;;;;;;;;;;;;23.27;72.52;100194.02;434595;120;922494;-72
2021/07/17 02:07:46;;;;;;;;;;;;;;;23.26;72.57;100208.25;434424;119;922667;-73
2021/07/17 02:08:49;;;;;;;;;;;;;;;23.25;72.63;100201.86;435055;119;922668;-73
2021/07/17 02:09:52;;;;;;;;;;;;;;;23.25;72.64;100193.52;435037;121;923146;-72
2021/07/17 02:10:55;;;;;;;;;;;;;;;23.25;72.67;100204.64;434704;119;922702;-73
2021/07/17 02:11:58;;;;;;;;;;;;;;;23.23;72.69;100203.29;435111;120;922689;-73
2021/07/17 02:13:07;;;;;;;;;;;;;;;23.22;72.73;100199.68;434524;120;922691;-72
2021/07/17 02:14:10;;;;;;;;;;;;;;;23.21;72.80;100197.23;433855;121;922684;-73
2021/07/17 02:15:13;;;;;;;;;;;;;;;23.20;72.80;100204.75;435286;119;922671;-72
2021/07/17 02:16:17;;;;;;;;;;;;;;;23.20;72.79;100201.97;433998;119;922628;-72
2021/07/17 02:17:21;;;;;;;;;;;;;;;23.20;72.73;100196.40;434398;120;924545;-71
2021/07/17 02:18:25;;;;;;;;;;;;;;;23.19;72.72;100205.05;435360;119;922690;-72
2021/07/17 02:19:29;;;;;;;;;;;;;;;23.19;72.71;100203.09;433888;117;922971;-72
2021/07/17 02:20:33;;;;;;;;;;;;;;;23.18;72.70;100200.61;433647;120;922712;-73
2021/07/17 02:21:36;;;;;;;;;;;;;;;23.17;72.75;100205.34;433090;119;923039;-72
2021/07/17 02:22:40;;;;;;;;;;;;;;;23.16;72.78;100203.69;432273;121;922902;-72
2021/07/17 02:23:44;;;;;;;;;;;;;;;23.17;72.76;100199.78;434137;119;922678;-72
2021/07/17 02:24:47;;;;;;;;;;;;;;;23.18;72.74;100208.95;434842;119;923106;-71
2021/07/17 02:25:51;;;;;;;;;;;;;;;23.19;72.74;100207.83;436326;121;922723;-73
2021/07/17 02:26:54;;;;;;;;;;;;;;;23.18;72.70;100203.39;433164;119;924313;-72
2021/07/17 02:27:57;;;;;;;;;;;;;;;23.19;72.66;100205.05;436444;119;922710;-71
2021/07/17 02:29:01;;;;;;;;;;;;;;;23.20;72.65;100210.31;433792;120;922702;-71
2021/07/17 02:30:05;;;;;;;;;;;;;;;23.20;72.58;100203.92;430742;120;922663;-72
2021/07/17 02:31:08;;;;;;;;;;;;;;;23.19;72.53;100202.27;430038;121;923176;-71
2021/07/17 02:32:12;;;;;;;;;;;;;;;23.19;72.58;100205.05;436923;121;922733;-73
2021/07/17 02:33:15;;;;;;;;;;;;;;;23.18;72.62;100209.78;438198;118;921671;-72
2021/07/17 02:34:18;;;;;;;;;;;;;;;23.17;72.66;100212.86;438022;119;923183;-73
2021/07/17 02:35:22;;;;;;;;;;;;;;;23.15;72.74;100204.84;436970;118;923128;-72
2021/07/17 02:36:25;;;;;;;;;;;;;;;23.16;72.74;100213.98;436152;118;922631;-71
2021/07/17 02:37:28;;;;;;;;;;;;;;;23.17;72.77;100215.64;435612;118;922739;-74
2021/07/17 02:38:31;;;;;;;;;;;;;;;23.16;72.73;100209.25;436801;119;922690;-72
2021/07/17 02:39:34;;;;;;;;;;;;;;;23.16;72.72;100212.03;435649;121;922662;-71
2021/07/17 02:40:38;;;;;;;;;;;;;;;23.17;72.74;100210.08;435801;119;922697;-73
2021/07/17 02:41:41;;;;;;;;;;;;;;;23.18;72.73;100211.73;435849;119;922549;-72
2021/07/17 02:42:44;;;;;;;;;;;;;;;23.19;72.72;100214.22;436846;119;922662;-72
2021/07/17 02:43:47;;;;;;;;;;;;;;;23.20;72.72;100212.27;435180;119;922622;-72
2021/07/17 02:44:51;;;;;;;;;;;;;;;23.22;72.70;100212.77;435627;120;922732;-72
2021/07/17 02:45:55;;;;;;;;;;;;;;;23.23;72.67;100218.02;436269;119;922587;-74
2021/07/17 02:46:58;;;;;;;;;;;;;;;23.25;72.67;100217.73;438240;119;922672;-73
2021/07/17 02:48:01;;;;;;;;;;;;;;;23.26;72.67;100213.81;432792;120;922695;-71
2021/07/17 02:49:04;;;;;;;;;;;;;;;23.28;72.62;100219.87;430592;122;922685;-73
2021/07/17 02:50:08;;;;;;;;;;;;;;;23.29;72.59;100224.31;431036;120;922780;-73
2021/07/17 02:51:12;;;;;;;;;;;;;;;23.29;72.55;100216.80;424396;122;922693;-73
2021/07/17 02:52:15;;;;;;;;;;;;;;;23.31;72.57;100219.28;437691;119;923208;-73
2021/07/17 02:53:18;;;;;;;;;;;;;;;23.32;72.52;100223.72;435436;119;922729;-72
2021/07/17 02:54:21;;;;;;;;;;;;;;;23.34;72.51;100215.87;436087;119;922747;-71
2021/07/17 02:55:24;;;;;;;;;;;;;;;23.37;72.46;100225.57;435596;119;923441;-73
2021/07/17 02:56:28;;;;;;;;;;;;;;;23.40;72.39;100222.16;435904;119;922684;-73
2021/07/17 02:57:31;;;;;;;;;;;;;;;23.44;72.35;100226.79;433844;120;922669;-72
2021/07/17 02:58:34;;;;;;;;;;;;;;;23.45;72.23;100222.88;436293;119;922687;-73
2021/07/17 02:59:38;;;;;;;;;;;;;;;23.47;72.18;100223.44;434532;119;922984;-71
2021/07/17 03:00:41;;;;;;;;;;;;;;;23.49;72.15;100228.67;435894;119;923162;-73
2021/07/17 03:01:45;;;;;;;;;;;;;;;23.50;72.09;100225.59;434859;121;923218;-73
2021/07/17 03:02:48;;;;;;;;;;;;;;;23.51;72.03;100226.42;435301;119;922663;-71
2021/07/17 03:03:51;;;;;;;;;;;;;;;23.51;72.04;100221.68;434099;119;922689;-73
2021/07/17 03:04:55;;;;;;;;;;;;;;;23.51;72.05;100224.47;435419;119;922804;-73
2021/07/17 03:05:58;;;;;;;;;;;;;;;23.52;72.10;100223.34;434372;121;922678;-72
2021/07/17 03:07:01;;;;;;;;;;;;;;;23.52;72.08;100217.77;433829;120;922630;-73
2021/07/17 03:08:05;;;;;;;;;;;;;;;23.54;72.11;100221.05;434713;119;922800;-72
2021/07/17 03:09:08;;;;;;;;;;;;;;;23.56;72.03;100216.00;438033;119;922669;-72
2021/07/17 03:10:12;;;;;;;;;;;;;;;23.58;71.99;100224.88;437647;119;921677;-73
2021/07/17 03:11:15;;;;;;;;;;;;;;;23.58;71.99;100216.53;434793;121;922499;-72
2021/07/17 03:12:18;;;;;;;;;;;;;;;23.58;72.02;100219.31;435086;119;922733;-72
2021/07/17 03:13:22;;;;;;;;;;;;;;;23.61;72.03;100217.86;436162;121;923165;-72
2021/07/17 03:14:25;;;;;;;;;;;;;;;23.62;72.00;100225.08;434656;119;923721;-72
2021/07/17 03:15:29;;;;;;;;;;;;;;;23.62;71.99;100217.55;433696;120;922706;-73
2021/07/17 03:16:32;;;;;;;;;;;;;;;23.63;72.00;100215.59;435951;119;922746;-71
2021/07/17 03:17:35;;;;;;;;;;;;;;;23.65;72.00;100214.14;436295;120;922672;-71
2021/07/17 03:18:38;;;;;;;;;;;;;;;23.65;71.94;100216.92;435166;119;922675;-72
2021/07/17 03:19:42;;;;;;;;;;;;;;;23.66;71.92;100221.36;434525;119;922685;-71
2021/07/17 03:20:46;;;;;;;;;;;;;;;23.66;71.89;100215.79;435075;119;923190;-71
2021/07/17 03:21:49;;;;;;;;;;;;;;;23.67;71.90;100217.45;434384;119;922114;-73
2021/07/17 03:22:52;;;;;;;;;;;;;;;23.68;71.86;100210.75;434083;120;921506;-71
2021/07/17 03:23:56;;;;;;;;;;;;;;;23.69;71.85;100209.63;433927;119;921403;-72
2021/07/17 03:24:59;;;;;;;;;;;;;;;23.71;71.82;100208.49;435023;117;921440;-72
2021/07/17 03:26:02;;;;;;;;;;;;;;;23.72;71.78;100207.33;436910;119;921491;-73
2021/07/17 03:27:05;;;;;;;;;;;;;;;23.72;71.76;100213.72;434847;121;921466;-74
2021/07/17 03:28:09;;;;;;;;;;;;;;;23.73;71.77;100214.55;434689;121;921519;-72
2021/07/17 03:29:12;;;;;;;;;;;;;;;23.73;71.77;100211.77;436509;119;921546;-71
2021/07/17 03:30:16;;;;;;;;;;;;;;;23.74;71.79;100214.25;437292;120;921522;-72
2021/07/17 03:31:21;;;;;;;;;;;;;;;23.75;71.75;100217.86;436626;119;921479;-72
2021/07/17 03:32:26;;;;;;;;;;;;;;;23.75;71.66;100215.91;432561;121;921570;-73
2021/07/17 03:33:29;;;;;;;;;;;;;;;23.75;71.60;100209.51;436192;119;921740;-72
2021/07/17 03:34:32;;;;;;;;;;;;;;;23.76;71.60;100208.38;435663;121;922700;-71
2021/07/17 03:35:36;;;;;;;;;;;;;;;23.76;71.60;100208.38;436134;119;922685;-72
2021/07/17 03:36:39;;;;;;;;;;;;;;;23.76;71.61;100217.56;433828;120;922475;-72
2021/07/17 03:37:44;;;;;;;;;;;;;;;23.75;71.62;100206.73;433430;117;922536;-71
2021/07/17 03:38:48;;;;;;;;;;;;;;;23.76;71.62;100209.20;436456;119;923215;-73
2021/07/17 03:39:51;;;;;;;;;;;;;;;23.78;71.66;100211.66;435661;119;921562;-71
2021/07/17 03:40:55;;;;;;;;;;;;;;;23.79;71.64;100213.31;435584;120;921549;-71
2021/07/17 03:41:58;;;;;;;;;;;;;;;23.80;71.57;100212.18;433882;119;922712;-72
2021/07/17 03:43:02;;;;;;;;;;;;;;;23.82;71.48;100215.48;435193;119;922854;-73
2021/07/17 03:44:11;;;;;;;;;;;;;;;23.85;71.42;100220.42;434685;119;922689;-72
2021/07/17 03:45:10;;;;;;;;;;;;;;;23.88;71.30;100215.04;432556;121;922696;-72
2021/07/17 03:46:14;;;;;;;;;;;;;;;23.92;71.18;100220.83;434204;119;923214;-73
2021/07/17 03:47:17;;;;;;;;;;;;;;;23.96;71.11;100227.41;434713;121;922670;-72
2021/07/17 03:48:20;;;;;;;;;;;;;;;23.98;71.00;100217.59;433884;119;922714;-72
2021/07/17 03:49:24;;;;;;;;;;;;;;;24.02;70.88;100217.81;434210;121;922603;-71
2021/07/17 03:50:27;;;;;;;;;;;;;;;24.03;70.77;100217.51;435658;119;923140;-72
2021/07/17 03:51:30;;;;;;;;;;;;;;;24.06;70.68;100218.83;435186;120;923181;-74
2021/07/17 03:52:34;;;;;;;;;;;;;;;24.07;70.70;100217.70;436262;120;923784;-72
2021/07/17 03:53:37;;;;;;;;;;;;;;;24.10;70.65;100214.27;433942;120;922640;-73
2021/07/17 03:54:40;;;;;;;;;;;;;;;24.14;70.61;100211.70;434980;119;922681;-72
2021/07/17 03:55:43;;;;;;;;;;;;;;;24.18;70.51;100216.36;435854;120;922654;-73
2021/07/17 03:56:46;;;;;;;;;;;;;;;24.21;70.40;100215.72;435756;121;922505;-71
2021/07/17 03:57:49;;;;;;;;;;;;;;;24.25;70.28;100227.91;435111;121;922717;-73
2021/07/17 03:58:52;;;;;;;;;;;;;;;24.26;70.20;100217.59;435162;119;923051;-71
2021/07/17 03:59:56;;;;;;;;;;;;;;;24.28;70.14;100218.08;434047;119;922741;-70
2021/07/17 04:00:59;;;;;;;;;;;;;;;24.28;70.22;100216.11;435018;119;922753;-73
2021/07/17 04:02:04;;;;;;;;;;;;;;;24.30;70.17;100222.21;435037;121;922743;-73
2021/07/17 04:03:08;;;;;;;;;;;;;;;24.33;70.16;100218.78;434605;120;921501;-73
2021/07/17 04:04:13;;;;;;;;;;;;;;;24.35;70.17;100216.52;435447;119;923175;-72
2021/07/17 04:05:18;;;;;;;;;;;;;;;24.37;70.20;100216.17;435321;120;921504;-73
2021/07/17 04:06:22;;;;;;;;;;;;;;;24.40;70.19;100221.96;434158;121;924327;-74
2021/07/17 04:07:25;;;;;;;;;;;;;;;24.41;70.16;100215.25;433175;119;923252;-72
2021/07/17 04:08:28;;;;;;;;;;;;;;;24.44;70.16;100219.36;435306;119;922890;-73
2021/07/17 04:09:31;;;;;;;;;;;;;;;24.46;70.13;100219.87;434769;120;922711;-71
2021/07/17 04:10:35;;;;;;;;;;;;;;;24.48;70.17;100214.79;433205;121;922664;-73
2021/07/17 04:11:38;;;;;;;;;;;;;;;24.48;70.17;100212.83;435958;119;923402;-73
2021/07/17 04:12:41;;;;;;;;;;;;;;;24.47;70.23;100213.17;436362;119;922747;-72
2021/07/17 04:13:45;;;;;;;;;;;;;;;24.46;70.30;100211.52;436547;121;922689;-73
2021/07/17 04:14:48;;;;;;;;;;;;;;;24.45;70.35;100215.44;435814;121;922698;-74
2021/07/17 04:15:53;;;;;;;;;;;;;;;24.43;70.42;100221.31;433835;119;923124;-75
2021/07/17 04:16:57;;;;;;;;;;;;;;;24.43;70.47;100215.74;436309;119;921528;-72
2021/07/17 04:18:00;;;;;;;;;;;;;;;24.44;70.53;100217.39;435775;119;921609;-73
2021/07/17 04:19:04;;;;;;;;;;;;;;;24.46;70.41;100214.30;434373;121;921392;-72
2021/07/17 04:20:08;;;;;;;;;;;;;;;24.49;70.32;100213.66;434620;121;921619;-71
2021/07/17 04:21:12;;;;;;;;;;;;;;;24.53;70.19;100205.51;435508;119;921582;-73
2021/07/17 04:22:15;;;;;;;;;;;;;;;24.56;70.09;100205.69;434828;119;922147;-72
2021/07/17 04:23:18;;;;;;;;;;;;;;;24.59;69.97;100210.61;433539;121;921713;-72
2021/07/17 04:24:22;;;;;;;;;;;;;;;24.63;69.84;100210.82;434119;121;921414;-73
2021/07/17 04:25:25;;;;;;;;;;;;;;;24.65;69.75;100212.14;434564;119;921522;-71
2021/07/17 04:26:29;;;;;;;;;;;;;;;24.68;69.65;100216.27;435929;120;921564;-71
2021/07/17 04:27:33;;;;;;;;;;;;;;;24.70;69.58;100214.00;434430;121;921475;-72
2021/07/17 04:28:36;;;;;;;;;;;;;;;24.70;69.48;100214.80;433374;121;921458;-72
2021/07/17 04:29:39;;;;;;;;;;;;;;;24.73;69.35;100216.96;433717;119;921757;-72
2021/07/17 04:30:43;;;;;;;;;;;;;;;24.74;69.34;100209.42;434379;119;923234;-72
2021/07/17 04:31:46;;;;;;;;;;;;;;;24.75;69.34;100214.69;435038;120;922694;-73
2021/07/17 04:32:49;;;;;;;;;;;;;;;24.77;69.36;100214.35;433236;121;922705;-73
2021/07/17 04:33:52;;;;;;;;;;;;;;;24.80;69.36;100213.73;437162;119;922745;-71
2021/07/17 04:34:56;;;;;;;;;;;;;;;24.83;69.32;100205.54;435873;120;922664;-73
2021/07/17 04:35:59;;;;;;;;;;;;;;;24.89;69.33;100211.84;434664;120;923712;-72
2021/07/17 04:37:02;;;;;;;;;;;;;;;24.95;69.21;100212.53;434430;120;922719;-72
2021/07/17 04:38:06;;;;;;;;;;;;;;;25.01;69.04;100216.84;436150;119;921739;-73
2021/07/17 04:39:09;;;;;;;;;;;;;;;25.08;68.88;100208.84;435548;120;922678;-72
2021/07/17 04:40:12;;;;;;;;;;;;;;;25.15;68.72;100209.19;435625;121;922681;-71
2021/07/17 04:41:15;;;;;;;;;;;;;;;25.21;68.58;100219.06;435774;120;922655;-72
2021/07/17 04:42:19;;;;;;;;;;;;;;;25.27;68.39;100215.82;437325;118;923115;-71
2021/07/17 04:43:22;;;;;;;;;;;;;;;25.32;68.26;100214.85;437520;120;922681;-74
2021/07/17 04:44:26;;;;;;;;;;;;;;;25.34;68.08;100210.61;438832;118;922698;-73
2021/07/17 04:45:29;;;;;;;;;;;;;;;25.38;67.98;100212.73;437984;119;923452;-72
2021/07/17 04:46:32;;;;;;;;;;;;;;;25.38;67.89;100213.56;437572;118;922706;-73
2021/07/17 04:47:36;;;;;;;;;;;;;;;25.40;67.83;100221.62;438128;118;922828;-71
2021/07/17 04:48:39;;;;;;;;;;;;;;;25.40;67.82;100216.87;438620;118;922716;-72
2021/07/17 04:49:42;;;;;;;;;;;;;;;25.43;67.85;100216.21;437085;120;922720;-71
2021/07/17 04:50:46;;;;;;;;;;;;;;;25.47;67.80;100211.62;438595;118;922733;-72
2021/07/17 04:51:50;;;;;;;;;;;;;;;25.51;67.57;100214.61;437615;118;923560;-72
2021/07/17 04:52:53;;;;;;;;;;;;;;;25.53;67.37;100215.92;438070;119;923222;-74
2021/07/17 04:53:57;;;;;;;;;;;;;;;25.53;67.19;100215.92;437566;120;922617;-73
2021/07/17 04:55:00;;;;;;;;;;;;;;;25.52;67.01;100219.87;437206;120;922687;-72
2021/07/17 04:56:03;;;;;;;;;;;;;;;25.52;66.96;100221.84;437598;118;922665;-72
2021/07/17 04:57:06;;;;;;;;;;;;;;;25.52;66.94;100224.64;439113;118;922677;-73
2021/07/17 04:58:10;;;;;;;;;;;;;;;25.52;66.81;100219.05;436403;120;922670;-74
2021/07/17 04:59:13;;;;;;;;;;;;;;;25.50;66.72;100222.16;439497;119;923195;-72
2021/07/17 05:00:17;;;;;;;;;;;;;;;25.48;66.79;100220.83;437580;118;922697;-74
2021/07/17 05:01:21;;;;;;;;;;;;;;;25.50;66.78;100226.92;439399;119;922788;-72
2021/07/17 05:02:25;;;;;;;;;;;;;;;25.48;66.61;100227.23;438445;120;922669;-71
2021/07/17 05:03:29;;;;;;;;;;;;;;;25.46;66.64;100228.72;437227;120;922814;-70
2021/07/17 05:04:32;;;;;;;;;;;;;;;25.44;66.62;100228.20;437258;118;923242;-74
2021/07/17 05:05:35;;;;;;;;;;;;;;;25.45;66.69;100230.68;439267;119;922662;-69
2021/07/17 05:06:38;;;;;;;;;;;;;;;25.45;66.62;100225.10;437138;118;922711;-71
2021/07/17 05:07:41;;;;;;;;;;;;;;;25.46;66.64;100231.51;436506;118;923198;-74
2021/07/17 05:08:44;;;;;;;;;;;;;;;25.47;66.61;100227.58;437567;118;922797;-74
2021/07/17 05:09:48;;;;;;;;;;;;;;;25.49;66.50;100230.85;438954;119;923113;-73
2021/07/17 05:10:51;;;;;;;;;;;;;;;25.50;66.22;100226.92;437836;120;922792;-73
2021/07/17 05:11:55;;;;;;;;;;;;;;;25.49;66.17;100233.64;436242;119;924007;-71
2021/07/17 05:13:01;;;;;;;;;;;;;;;25.50;66.13;100222.16;437195;118;922656;-72
2021/07/17 05:14:04;;;;;;;;;;;;;;;25.54;66.09;100225.12;437039;118;922708;-73
2021/07/17 05:15:08;;;;;;;;;;;;;;;25.54;66.02;100214.78;441176;120;922644;-73
2021/07/17 05:16:11;;;;;;;;;;;;;;;25.56;65.90;100217.28;438133;120;924678;-73
2021/07/17 05:17:16;;;;;;;;;;;;;;;25.58;65.78;100223.37;437316;119;922643;-72
2021/07/17 05:18:21;;;;;;;;;;;;;;;25.59;65.69;100222.21;439417;118;922728;-73
2021/07/17 05:19:24;;;;;;;;;;;;;;;25.61;65.65;100222.72;439121;120;924213;-73
2021/07/17 05:20:28;;;;;;;;;;;;;;;25.63;65.64;100228.81;438512;120;923085;-72
2021/07/17 05:21:31;;;;;;;;;;;;;;;25.64;65.54;100225.67;437610;118;922782;-73
2021/07/17 05:22:34;;;;;;;;;;;;;;;25.67;65.49;100222.25;438589;119;921485;-73