Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:34;;;;;;;;;;;;;;;;;;4967536;28;20100;-68
2022/07/28 00:03:59;;;;;;;;;;;;;;;;;;4965260;28;19921;-68
2022/07/28 00:06:25;;;;;;;;;;;;;;;;;;4965097;28;19929;-68
2022/07/28 00:08:50;;;;;;;;;;;;;;;;;;4965991;28;19922;-68
2022/07/28 00:11:16;;;;;;;;;;;;;;;;;;4964912;28;19914;-67
2022/07/28 00:13:41;;;;;;;;;;;;;;;;;;4965254;28;20346;-68
2022/07/28 00:16:07;;;;;;;;;;;;;;;;;;4965227;28;19918;-68
2022/07/28 00:18:32;;;;;;;;;;;;;;;;;;4967226;28;19913;-69
2022/07/28 00:20:58;;;;;;;;;;;;;;;;;;4965546;28;19918;-68
2022/07/28 00:23:24;;;;;;;;;;;;;;;;;;4964422;28;19921;-67
2022/07/28 00:25:49;;;;;;;;;;;;;;;;;;4964271;28;19922;-67
2022/07/28 00:28:15;;;;;;;;;;;;;;;;;;4964889;28;19925;-68
2022/07/28 00:30:40;;;;;;;;;;;;;;;;;;4965806;28;20397;-68
2022/07/28 00:33:06;;;;;;;;;;;;;;;;;;4964220;28;19914;-68
2022/07/28 00:35:31;;;;;;;;;;;;;;;;;;4962873;28;19924;-68
2022/07/28 00:37:57;;;;;;;;;;;;;;;;;;4965201;28;19988;-68
2022/07/28 00:41:09;;;;;;;;;;;;;;;;;;4965491;28;19914;-68
2022/07/28 00:43:08;;;;;;;;;;;;;;;;;;4963934;28;19918;-68
2022/07/28 00:45:34;;;;;;;;;;;;;;;;;;4964751;28;20580;-68
2022/07/28 00:47:59;;;;;;;;;;;;;;;;;;4965001;28;20562;-68
2022/07/28 00:50:24;;;;;;;;;;;;;;;;;;4964872;28;19921;-68
2022/07/28 00:52:50;;;;;;;;;;;;;;;;;;4965436;28;20020;-66
2022/07/28 00:55:16;;;;;;;;;;;;;;;;;;4963703;28;20413;-66
2022/07/28 00:57:42;;;;;;;;;;;;;;;;;;4962317;28;19914;-67
2022/07/28 01:00:08;;;;;;;;;;;;;;;;;;4965686;28;19925;-66
2022/07/28 01:02:33;;;;;;;;;;;;;;;;;;4965287;28;20396;-66
2022/07/28 01:04:59;;;;;;;;;;;;;;;;;;4969285;28;19914;-65
2022/07/28 01:07:35;;;;;;;;;;;;;;;;;;4962766;28;19914;-66
2022/07/28 01:10:04;;;;;;;;;;;;;;;;;;4963779;28;19972;-66
2022/07/28 01:12:29;;;;;;;;;;;;;;;;;;4964396;28;20402;-66
2022/07/28 01:15:18;;;;;;;;;;;;;;;;;;4962756;28;19950;-66
2022/07/28 01:17:47;;;;;;;;;;;;;;;;;;4961159;28;19940;-66
2022/07/28 01:20:19;;;;;;;;;;;;;;;;;;4959512;28;20382;-67
2022/07/28 01:23:03;;;;;;;;;;;;;;;;;;4963140;28;19914;-66
2022/07/28 01:25:48;;;;;;;;;;;;;;;;;;4959406;28;20386;-66
2022/07/28 01:28:31;;;;;;;;;;;;;;;;;;4963547;28;19921;-65
2022/07/28 01:31:01;;;;;;;;;;;;;;;;;;4959563;28;19984;-66
2022/07/28 01:33:34;;;;;;;;;;;;;;;;;;4961949;28;19917;-67
2022/07/28 01:36:07;;;;;;;;;;;;;;;;;;4963510;28;20405;-66
2022/07/28 01:38:34;;;;;;;;;;;;;;;;;;4963868;28;19961;-67
2022/07/28 01:41:01;;;;;;;;;;;;;;;;;;4966060;28;20461;-66
2022/07/28 01:43:27;;;;;;;;;;;;;;;;;;4960805;28;19918;-66
2022/07/28 01:45:54;;;;;;;;;;;;;;;;;;4965414;28;20382;-66
2022/07/28 01:48:19;;;;;;;;;;;;;;;;;;4962841;28;19918;-66
2022/07/28 01:50:47;;;;;;;;;;;;;;;;;;4962140;28;19918;-66
2022/07/28 01:53:14;;;;;;;;;;;;;;;;;;4962450;28;19918;-67
2022/07/28 01:55:41;;;;;;;;;;;;;;;;;;4964750;28;19922;-66
2022/07/28 01:58:08;;;;;;;;;;;;;;;;;;4962271;28;20305;-66
2022/07/28 02:00:34;;;;;;;;;;;;;;;;;;4963906;28;20016;-66
2022/07/28 02:03:02;;;;;;;;;;;;;;;;;;4970220;28;19918;-66
2022/07/28 02:05:28;;;;;;;;;;;;;;;;;;4975227;28;19921;-66
2022/07/28 02:07:54;;;;;;;;;;;;;;;;;;4968345;28;19918;-64
2022/07/28 02:10:20;;;;;;;;;;;;;;;;;;4970955;28;20024;-66
2022/07/28 02:12:47;;;;;;;;;;;;;;;;;;4970957;28;20556;-64
2022/07/28 02:15:13;;;;;;;;;;;;;;;;;;4966298;28;20016;-66
2022/07/28 02:17:41;;;;;;;;;;;;;;;;;;4968012;28;20449;-65
2022/07/28 02:20:08;;;;;;;;;;;;;;;;;;4969024;28;20005;-66
2022/07/28 02:22:35;;;;;;;;;;;;;;;;;;4968049;28;19914;-65
2022/07/28 02:25:01;;;;;;;;;;;;;;;;;;4966373;28;19921;-66
2022/07/28 02:27:35;;;;;;;;;;;;;;;;;;4971452;28;19922;-66
2022/07/28 02:30:21;;;;;;;;;;;;;;;;;;4970478;28;19924;-66
2022/07/28 02:32:51;;;;;;;;;;;;;;;;;;4966670;28;19929;-66
2022/07/28 02:35:37;;;;;;;;;;;;;;;;;;4954410;28;20318;-66
2022/07/28 02:38:09;;;;;;;;;;;;;;;;;;4965854;28;19933;-65
2022/07/28 02:40:35;;;;;;;;;;;;;;;;;;4968569;28;19914;-65
2022/07/28 02:43:02;;;;;;;;;;;;;;;;;;4966210;28;19929;-65
2022/07/28 02:45:29;;;;;;;;;;;;;;;;;;4965977;28;20564;-65
2022/07/28 02:47:56;;;;;;;;;;;;;;;;;;4970443;28;20004;-65
2022/07/28 02:50:24;;;;;;;;;;;;;;;;;;4970043;28;19914;-65
2022/07/28 02:52:51;;;;;;;;;;;;;;;;;;4967605;28;19921;-64
2022/07/28 02:55:17;;;;;;;;;;;;;;;;;;4965769;28;19918;-65
2022/07/28 02:57:44;;;;;;;;;;;;;;;;;;4967611;28;19928;-65
2022/07/28 03:00:10;;;;;;;;;;;;;;;;;;4967329;28;20401;-66
2022/07/28 03:02:36;;;;;;;;;;;;;;;;;;4962622;28;19914;-66
2022/07/28 03:05:03;;;;;;;;;;;;;;;;;;4967259;28;19960;-64
2022/07/28 03:07:30;;;;;;;;;;;;;;;;;;4964454;28;20020;-65
2022/07/28 03:09:56;;;;;;;;;;;;;;;;;;4961208;28;20463;-65
2022/07/28 03:12:22;;;;;;;;;;;;;;;;;;4967436;28;19945;-65
2022/07/28 03:14:47;;;;;;;;;;;;;;;;;;4963797;28;19984;-65
2022/07/28 03:17:13;;;;;;;;;;;;;;;;;;4962407;28;20029;-65
2022/07/28 03:19:38;;;;;;;;;;;;;;;;;;4959277;28;19920;-66
2022/07/28 03:22:04;;;;;;;;;;;;;;;;;;4962535;28;20690;-66
2022/07/28 03:24:32;;;;;;;;;;;;;;;;;;4963645;28;19925;-65
2022/07/28 03:26:58;;;;;;;;;;;;;;;;;;4962506;28;20373;-65
2022/07/28 03:29:24;;;;;;;;;;;;;;;;;;4962073;28;19920;-65
2022/07/28 03:31:51;;;;;;;;;;;;;;;;;;4962785;28;19922;-66
2022/07/28 03:34:16;;;;;;;;;;;;;;;;;;4962493;28;19926;-66
2022/07/28 03:36:44;;;;;;;;;;;;;;;;;;4962970;28;19920;-66
2022/07/28 03:39:10;;;;;;;;;;;;;;;;;;4965937;28;19961;-66
2022/07/28 03:41:37;;;;;;;;;;;;;;;;;;4966826;28;20412;-65
2022/07/28 03:44:03;;;;;;;;;;;;;;;;;;4966182;28;20576;-66
2022/07/28 03:46:28;;;;;;;;;;;;;;;;;;4966541;28;19914;-66
2022/07/28 03:48:54;;;;;;;;;;;;;;;;;;4967134;28;19949;-67
2022/07/28 03:51:20;;;;;;;;;;;;;;;;;;4969871;28;19926;-67
2022/07/28 03:53:45;;;;;;;;;;;;;;;;;;4965522;28;20390;-67
2022/07/28 03:56:11;;;;;;;;;;;;;;;;;;4965578;28;19914;-66
2022/07/28 03:58:37;;;;;;;;;;;;;;;;;;4964342;28;19914;-66
2022/07/28 04:01:02;;;;;;;;;;;;;;;;;;4970175;28;19961;-66
2022/07/28 04:03:29;;;;;;;;;;;;;;;;;;4969460;28;19914;-66
2022/07/28 04:05:55;;;;;;;;;;;;;;;;;;4966352;28;20492;-67
2022/07/28 04:08:20;;;;;;;;;;;;;;;;;;4964027;28;19914;-66
2022/07/28 04:10:46;;;;;;;;;;;;;;;;;;4968148;28;20380;-66
2022/07/28 04:13:11;;;;;;;;;;;;;;;;;;4963615;28;19920;-66
2022/07/28 04:15:37;;;;;;;;;;;;;;;;;;4967052;28;19928;-66
2022/07/28 04:18:03;;;;;;;;;;;;;;;;;;4951646;28;20529;-66
2022/07/28 04:20:28;;;;;;;;;;;;;;;;;;4966166;28;19914;-65
2022/07/28 04:22:54;;;;;;;;;;;;;;;;;;4965908;28;20339;-66
2022/07/28 04:25:21;;;;;;;;;;;;;;;;;;4965826;28;20024;-66
2022/07/28 04:27:46;;;;;;;;;;;;;;;;;;4966268;28;19953;-66
2022/07/28 04:30:16;;;;;;;;;;;;;;;;;;4964557;28;19962;-66
2022/07/28 04:32:41;;;;;;;;;;;;;;;;;;4964101;28;19918;-66
2022/07/28 04:35:08;;;;;;;;;;;;;;;;;;4956640;28;20017;-66
2022/07/28 04:37:33;;;;;;;;;;;;;;;;;;4967281;28;19941;-65
2022/07/28 04:39:59;;;;;;;;;;;;;;;;;;4962983;28;19922;-65
2022/07/28 04:42:24;;;;;;;;;;;;;;;;;;4965663;28;20604;-66
2022/07/28 04:44:50;;;;;;;;;;;;;;;;;;4963902;28;20011;-66
2022/07/28 04:47:16;;;;;;;;;;;;;;;;;;4963886;28;20592;-66
2022/07/28 04:49:42;;;;;;;;;;;;;;;;;;4965505;28;19922;-65
2022/07/28 04:52:07;;;;;;;;;;;;;;;;;;4966113;28;19914;-65
2022/07/28 04:54:33;;;;;;;;;;;;;;;;;;4947106;28;19918;-66
2022/07/28 04:56:59;;;;;;;;;;;;;;;;;;4966647;28;19951;-64
2022/07/28 04:59:25;;;;;;;;;;;;;;;;;;4969928;28;19929;-68
2022/07/28 05:01:51;;;;;;;;;;;;;;;;;;4966329;28;19918;-68
2022/07/28 05:04:16;;;;;;;;;;;;;;;;;;4964811;28;19933;-68
2022/07/28 05:06:42;;;;;;;;;;;;;;;;;;4965235;28;19919;-69
2022/07/28 05:09:08;;;;;;;;;;;;;;;;;;4965443;28;20393;-69
2022/07/28 05:11:33;;;;;;;;;;;;;;;;;;4963844;28;20467;-67
2022/07/28 05:13:58;;;;;;;;;;;;;;;;;;4962798;28;19993;-68
2022/07/28 05:16:24;;;;;;;;;;;;;;;;;;4965182;28;19957;-69
2022/07/28 05:18:49;;;;;;;;;;;;;;;;;;4965691;28;19922;-69
2022/07/28 05:21:15;;;;;;;;;;;;;;;;;;4965965;28;19918;-69
2022/07/28 05:23:40;;;;;;;;;;;;;;;;;;4967482;28;19956;-69
2022/07/28 05:26:06;;;;;;;;;;;;;;;;;;4962055;28;20144;-69
2022/07/28 05:28:32;;;;;;;;;;;;;;;;;;4967375;28;20366;-69
2022/07/28 05:30:57;;;;;;;;;;;;;;;;;;4966995;28;19968;-69
2022/07/28 05:33:23;;;;;;;;;;;;;;;;;;4964693;28;20372;-69
2022/07/28 05:35:51;;;;;;;;;;;;;;;;;;4966046;28;20197;-69
2022/07/28 05:38:16;;;;;;;;;;;;;;;;;;4970459;28;19922;-69
2022/07/28 05:40:42;;;;;;;;;;;;;;;;;;4965878;28;20391;-69
2022/07/28 05:43:08;;;;;;;;;;;;;;;;;;4961696;28;20005;-68
2022/07/28 05:45:33;;;;;;;;;;;;;;;;;;4964198;28;19965;-69
2022/07/28 05:47:59;;;;;;;;;;;;;;;;;;4964943;28;19914;-69
2022/07/28 05:50:24;;;;;;;;;;;;;;;;;;4965699;28;19953;-68
2022/07/28 05:52:50;;;;;;;;;;;;;;;;;;4963063;28;19926;-69
2022/07/28 05:55:16;;;;;;;;;;;;;;;;;;4964331;28;20390;-69
2022/07/28 05:57:42;;;;;;;;;;;;;;;;;;4967842;28;19924;-69
2022/07/28 06:00:18;;;;;;;;;;;;;;;;;;4965687;28;20409;-69
2022/07/28 06:02:44;;;;;;;;;;;;;;;;;;4959518;28;19921;-69
2022/07/28 06:05:10;;;;;;;;;;;;;;;;;;4963711;28;19914;-69
2022/07/28 06:07:35;;;;;;;;;;;;;;;;;;4966452;28;19940;-69
2022/07/28 06:10:01;;;;;;;;;;;;;;;;;;4965375;28;20668;-69
2022/07/28 06:12:26;;;;;;;;;;;;;;;;;;4963029;28;20423;-69
2022/07/28 06:14:52;;;;;;;;;;;;;;;;;;4964975;28;19929;-68
2022/07/28 06:17:17;;;;;;;;;;;;;;;;;;4965752;28;19914;-69
2022/07/28 06:19:43;;;;;;;;;;;;;;;;;;4964228;28;20021;-69
2022/07/28 06:22:08;;;;;;;;;;;;;;;;;;4966517;28;19941;-69
2022/07/28 06:24:34;;;;;;;;;;;;;;;;;;4964647;28;19914;-69
2022/07/28 06:27:03;;;;;;;;;;;;;;;;;;4964691;28;19917;-69
2022/07/28 06:29:28;;;;;;;;;;;;;;;;;;4963047;28;19914;-69
2022/07/28 06:31:54;;;;;;;;;;;;;;;;;;4965253;28;19917;-69
2022/07/28 06:34:19;;;;;;;;;;;;;;;;;;4964609;28;19922;-69
2022/07/28 06:36:45;;;;;;;;;;;;;;;;;;4964753;28;19914;-69
2022/07/28 06:39:11;;;;;;;;;;;;;;;;;;4963521;28;19917;-69
2022/07/28 06:41:42;;;;;;;;;;;;;;;;;;4964899;28;19966;-69
2022/07/28 06:44:10;;;;;;;;;;;;;;;;;;4964241;28;19921;-68
2022/07/28 06:46:36;;;;;;;;;;;;;;;;;;4963119;28;19930;-68
2022/07/28 06:49:02;;;;;;;;;;;;;;;;;;4965157;28;19917;-68
2022/07/28 06:51:28;;;;;;;;;;;;;;;;;;4955903;28;19921;-69
2022/07/28 06:53:54;;;;;;;;;;;;;;;;;;4962367;28;19977;-68
2022/07/28 06:56:20;;;;;;;;;;;;;;;;;;4967238;28;19914;-68
2022/07/28 06:58:46;;;;;;;;;;;;;;;;;;4968859;28;20005;-68
2022/07/28 07:01:13;;;;;;;;;;;;;;;;;;4969344;28;20008;-68
2022/07/28 07:03:39;;;;;;;;;;;;;;;;;;4966307;28;20393;-68
2022/07/28 07:06:05;;;;;;;;;;;;;;;;;;4969023;28;19953;-68
2022/07/28 07:08:30;;;;;;;;;;;;;;;;;;4955972;28;19965;-68
2022/07/28 07:10:56;;;;;;;;;;;;;;;;;;4961354;28;20404;-68
2022/07/28 07:13:21;;;;;;;;;;;;;;;;;;4968312;28;20279;-68
2022/07/28 07:15:47;;;;;;;;;;;;;;;;;;4965796;28;20025;-68
2022/07/28 07:18:12;;;;;;;;;;;;;;;;;;4971132;28;19921;-69
2022/07/28 07:20:38;;;;;;;;;;;;;;;;;;4970369;28;19992;-68
2022/07/28 07:23:03;;;;;;;;;;;;;;;;;;4971478;28;19921;-68
2022/07/28 07:25:29;;;;;;;;;;;;;;;;;;4965635;28;19914;-68
2022/07/28 07:27:54;;;;;;;;;;;;;;;;;;4970715;28;20013;-68
2022/07/28 07:30:20;;;;;;;;;;;;;;;;;;4970254;28;20381;-68
2022/07/28 07:32:46;;;;;;;;;;;;;;;;;;4967954;28;20318;-68
2022/07/28 07:35:11;;;;;;;;;;;;;;;;;;4965284;28;20310;-68
2022/07/28 07:37:37;;;;;;;;;;;;;;;;;;4967777;28;19918;-68
2022/07/28 07:40:03;;;;;;;;;;;;;;;;;;4967727;28;19969;-69
2022/07/28 07:42:29;;;;;;;;;;;;;;;;;;4969821;28;19914;-68
2022/07/28 07:44:54;;;;;;;;;;;;;;;;;;4966773;28;19920;-68
2022/07/28 07:47:20;;;;;;;;;;;;;;;;;;4967547;28;19918;-68
2022/07/28 07:49:45;;;;;;;;;;;;;;;;;;4967903;28;20445;-68
2022/07/28 07:52:11;;;;;;;;;;;;;;;;;;4967238;28;20365;-68
2022/07/28 07:54:37;;;;;;;;;;;;;;;;;;4964658;28;19949;-68
2022/07/28 07:57:02;;;;;;;;;;;;;;;;;;4967243;28;19924;-69
2022/07/28 07:59:29;;;;;;;;;;;;;;;;;;4969468;28;19918;-68
2022/07/28 08:01:55;;;;;;;;;;;;;;;;;;4965736;28;20488;-68
2022/07/28 08:04:21;;;;;;;;;;;;;;;;;;4966769;28;20386;-69
2022/07/28 08:06:47;;;;;;;;;;;;;;;;;;4970523;28;20013;-69
2022/07/28 08:09:13;;;;;;;;;;;;;;;;;;4968230;28;19925;-69
2022/07/28 08:11:38;;;;;;;;;;;;;;;;;;4967929;28;19914;-69
2022/07/28 08:14:03;;;;;;;;;;;;;;;;;;4965240;28;19918;-69
2022/07/28 08:16:29;;;;;;;;;;;;;;;;;;4967349;28;19920;-68
2022/07/28 08:18:57;;;;;;;;;;;;;;;;;;4965841;28;19914;-69
2022/07/28 08:21:25;;;;;;;;;;;;;;;;;;4968586;28;20279;-68
2022/07/28 08:23:51;;;;;;;;;;;;;;;;;;4961675;28;19914;-68
2022/07/28 08:26:20;;;;;;;;;;;;;;;;;;4967945;28;19922;-68
2022/07/28 08:28:45;;;;;;;;;;;;;;;;;;4967211;28;19918;-68
2022/07/28 08:31:11;;;;;;;;;;;;;;;;;;4967975;28;20008;-69
2022/07/28 08:33:36;;;;;;;;;;;;;;;;;;4967031;28;20345;-69
2022/07/28 08:36:02;;;;;;;;;;;;;;;;;;4966320;28;19933;-68
2022/07/28 08:38:27;;;;;;;;;;;;;;;;;;4971111;28;19924;-68
2022/07/28 08:40:55;;;;;;;;;;;;;;;;;;4967345;28;20449;-68
2022/07/28 08:43:32;;;;;;;;;;;;;;;;;;4962793;28;20404;-69
2022/07/28 08:45:58;;;;;;;;;;;;;;;;;;4967999;28;19918;-69
2022/07/28 08:48:25;;;;;;;;;;;;;;;;;;4966184;28;20016;-69
2022/07/28 08:50:51;;;;;;;;;;;;;;;;;;4963756;28;19977;-68
2022/07/28 08:53:18;;;;;;;;;;;;;;;;;;4965572;28;19917;-68
2022/07/28 08:55:43;;;;;;;;;;;;;;;;;;4966979;28;19930;-68
2022/07/28 08:58:10;;;;;;;;;;;;;;;;;;4966658;28;19918;-69
2022/07/28 09:00:36;;;;;;;;;;;;;;;;;;4963773;28;19918;-68
2022/07/28 09:03:02;;;;;;;;;;;;;;;;;;4965147;28;20127;-68
2022/07/28 09:05:28;;;;;;;;;;;;;;;;;;4968541;28;19934;-68
2022/07/28 09:07:54;;;;;;;;;;;;;;;;;;4966407;28;20494;-69
2022/07/28 09:10:19;;;;;;;;;;;;;;;;;;4964708;28;19914;-69
2022/07/28 09:12:45;;;;;;;;;;;;;;;;;;4967614;28;19925;-69
2022/07/28 09:15:12;;;;;;;;;;;;;;;;;;4965685;28;19918;-69
2022/07/28 09:17:38;;;;;;;;;;;;;;;;;;4966101;28;19929;-69
2022/07/28 09:20:04;;;;;;;;;;;;;;;;;;4964149;28;19917;-69
2022/07/28 09:22:33;;;;;;;;;;;;;;;;;;4966798;28;19918;-68
2022/07/28 09:25:02;;;;;;;;;;;;;;;;;;4966854;28;20016;-69
2022/07/28 09:27:28;;;;;;;;;;;;;;;;;;4964593;28;20457;-69
2022/07/28 09:29:57;;;;;;;;;;;;;;;;;;4968080;28;19965;-69
2022/07/28 09:32:24;;;;;;;;;;;;;;;;;;4965096;28;19917;-69
2022/07/28 09:34:49;;;;;;;;;;;;;;;;;;4966210;28;20004;-69
2022/07/28 09:37:16;;;;;;;;;;;;;;;;;;4963446;28;20066;-69
2022/07/28 09:39:42;;;;;;;;;;;;;;;;;;4967825;28;19928;-69
2022/07/28 09:42:08;;;;;;;;;;;;;;;;;;4966480;28;19914;-69
2022/07/28 09:44:33;;;;;;;;;;;;;;;;;;4966950;28;19918;-69
2022/07/28 09:46:59;;;;;;;;;;;;;;;;;;4965062;28;19914;-68
2022/07/28 09:49:43;;;;;;;;;;;;;;;;;;4966762;28;20373;-69
2022/07/28 09:52:09;;;;;;;;;;;;;;;;;;4965191;28;20151;-69
2022/07/28 09:54:35;;;;;;;;;;;;;;;;;;4962906;28;19922;-69
2022/07/28 09:57:00;;;;;;;;;;;;;;;;;;4965226;28;19914;-69
2022/07/28 09:59:38;;;;;;;;;;;;;;;;;;4965137;28;20329;-69
2022/07/28 10:02:04;;;;;;;;;;;;;;;;;;4965019;28;19921;-69
2022/07/28 10:04:40;;;;;;;;;;;;;;;;;;4963173;28;20012;-69
2022/07/28 10:07:08;;;;;;;;;;;;;;;;;;4965360;28;19914;-69
2022/07/28 10:09:34;;;;;;;;;;;;;;;;;;4968995;28;19976;-69
2022/07/28 10:12:32;;;;;;;;;;;;;;;;;;4962112;28;19913;-69
2022/07/28 10:17:56;;;;;;;;;;;;;;;;;;4962492;28;19918;-69
2022/07/28 10:20:21;;;;;;;;;;;;;;;;;;4965361;28;19914;-69
2022/07/28 10:22:47;;;;;;;;;;;;;;;;;;4965139;28;20456;-68
2022/07/28 10:25:13;;;;;;;;;;;;;;;;;;4964402;28;20376;-69
2022/07/28 10:27:39;;;;;;;;;;;;;;;;;;4962947;28;19976;-68
2022/07/28 10:30:05;;;;;;;;;;;;;;;;;;4963816;28;19921;-69
2022/07/28 10:32:37;;;;;;;;;;;;;;;;;;4963900;28;20301;-68
2022/07/28 10:35:05;;;;;;;;;;;;;;;;;;4962869;28;20075;-69
2022/07/28 10:37:34;;;;;;;;;;;;;;;;;;4961239;28;20246;-69
2022/07/28 10:40:09;;;;;;;;;;;;;;;;;;4964686;28;20020;-69
2022/07/28 10:42:35;;;;;;;;;;;;;;;;;;4965519;28;19914;-69
2022/07/28 10:45:01;;;;;;;;;;;;;;;;;;4959929;28;19985;-67
2022/07/28 10:47:27;;;;;;;;;;;;;;;;;;4964219;28;19936;-69
2022/07/28 10:49:52;;;;;;;;;;;;;;;;;;4960647;28;20402;-69
2022/07/28 10:52:19;;;;;;;;;;;;;;;;;;4962178;28;20454;-69
2022/07/28 10:54:50;;;;;;;;;;;;;;;;;;4963160;28;19921;-69
2022/07/28 10:57:16;;;;;;;;;;;;;;;;;;4964691;28;20307;-68
2022/07/28 11:00:06;;;;;;;;;;;;;;;;;;4965033;28;19921;-68
2022/07/28 11:02:44;;;;;;;;;;;;;;;;;;4965999;28;19918;-68
2022/07/28 11:05:30;;;;;;;;;;;;;;;;;;4964018;28;19921;-68
2022/07/28 11:08:00;;;;;;;;;;;;;;;;;;4963833;28;19972;-68
2022/07/28 11:10:26;;;;;;;;;;;;;;;;;;4964064;28;19924;-69
2022/07/28 11:12:52;;;;;;;;;;;;;;;;;;4964388;28;19918;-68
2022/07/28 11:15:25;;;;;;;;;;;;;;;;;;4963929;28;20386;-68
2022/07/28 11:18:01;;;;;;;;;;;;;;;;;;4964260;28;20025;-69
2022/07/28 11:21:05;;;;;;;;;;;;;;;;;;4962645;28;19914;-68
2022/07/28 11:23:43;;;;;;;;;;;;;;;;;;4939846;28;19914;-68
2022/07/28 11:26:23;;;;;;;;;;;;;;;;;;4941423;28;19918;-68
2022/07/28 11:29:07;;;;;;;;;;;;;;;;;;4929621;28;19965;-68
2022/07/28 11:31:54;;;;;;;;;;;;;;;;;;4939330;28;19922;-68
2022/07/28 11:34:21;;;;;;;;;;;;;;;;;;4935085;28;20013;-68
2022/07/28 11:37:01;;;;;;;;;;;;;;;;;;4936770;28;20066;-68
2022/07/28 11:39:28;;;;;;;;;;;;;;;;;;4933437;28;20429;-68
2022/07/28 11:41:54;;;;;;;;;;;;;;;;;;4939154;28;20057;-69
2022/07/28 11:44:29;;;;;;;;;;;;;;;;;;4937182;28;19922;-69
2022/07/28 11:47:13;;;;;;;;;;;;;;;;;;4935401;28;20017;-69
2022/07/28 11:49:38;;;;;;;;;;;;;;;;;;4932547;28;19918;-68
2022/07/28 11:52:11;;;;;;;;;;;;;;;;;;4937615;28;19969;-69
2022/07/28 11:54:37;;;;;;;;;;;;;;;;;;4956767;28;19917;-68
2022/07/28 11:57:03;;;;;;;;;;;;;;;;;;4960130;28;20409;-68
2022/07/28 11:59:41;;;;;;;;;;;;;;;;;;4964527;28;19921;-69
2022/07/28 12:02:06;;;;;;;;;;;;;;;;;;4967081;28;20286;-68
2022/07/28 12:04:32;;;;;;;;;;;;;;;;;;4964405;28;20389;-69
2022/07/28 12:06:58;;;;;;;;;;;;;;;;;;4965487;28;19940;-68
2022/07/28 12:09:31;;;;;;;;;;;;;;;;;;4964993;28;20397;-69
2022/07/28 12:11:56;;;;;;;;;;;;;;;;;;4964778;28;20344;-69
2022/07/28 12:14:22;;;;;;;;;;;;;;;;;;4965671;28;19921;-68
2022/07/28 12:16:49;;;;;;;;;;;;;;;;;;4964898;28;19918;-69
2022/07/28 12:19:15;;;;;;;;;;;;;;;;;;4969319;28;19918;-69
2022/07/28 12:21:42;;;;;;;;;;;;;;;;;;4965392;28;20325;-68
2022/07/28 12:24:09;;;;;;;;;;;;;;;;;;4963344;28;20021;-68
2022/07/28 12:26:35;;;;;;;;;;;;;;;;;;4965313;28;20413;-69
2022/07/28 12:29:01;;;;;;;;;;;;;;;;;;4964861;28;19925;-69
2022/07/28 12:31:32;;;;;;;;;;;;;;;;;;4964822;28;19918;-68
2022/07/28 12:34:00;;;;;;;;;;;;;;;;;;4961858;28;19932;-69
2022/07/28 12:36:26;;;;;;;;;;;;;;;;;;4967330;28;19920;-69
2022/07/28 12:38:52;;;;;;;;;;;;;;;;;;4968826;28;19921;-68
2022/07/28 12:41:17;;;;;;;;;;;;;;;;;;4963163;28;19943;-67
2022/07/28 12:43:50;;;;;;;;;;;;;;;;;;4965582;28;19918;-68
2022/07/28 12:46:22;;;;;;;;;;;;;;;;;;4965541;28;19922;-69
2022/07/28 12:48:48;;;;;;;;;;;;;;;;;;4963061;28;20016;-69
2022/07/28 12:51:33;;;;;;;;;;;;;;;;;;4963309;28;19917;-69
2022/07/28 12:53:58;;;;;;;;;;;;;;;;;;4964195;28;19937;-69
2022/07/28 12:56:24;;;;;;;;;;;;;;;;;;4966187;28;19917;-69
2022/07/28 12:59:03;;;;;;;;;;;;;;;;;;4962561;28;20065;-69
2022/07/28 13:01:44;;;;;;;;;;;;;;;;;;4963085;28;20374;-69
2022/07/28 13:04:10;;;;;;;;;;;;;;;;;;4963755;28;19922;-68
2022/07/28 13:06:35;;;;;;;;;;;;;;;;;;4962861;28;19925;-69
2022/07/28 13:09:01;;;;;;;;;;;;;;;;;;4962774;28;19918;-69
2022/07/28 13:11:30;;;;;;;;;;;;;;;;;;4963184;28;19918;-68
2022/07/28 13:13:55;;;;;;;;;;;;;;;;;;4963514;28;20005;-69
2022/07/28 13:16:24;;;;;;;;;;;;;;;;;;4960224;28;20005;-69
2022/07/28 13:18:54;;;;;;;;;;;;;;;;;;4968889;28;19929;-69
2022/07/28 13:21:35;;;;;;;;;;;;;;;;;;4964724;28;20009;-69
2022/07/28 13:24:01;;;;;;;;;;;;;;;;;;4963153;28;19918;-69
2022/07/28 13:26:26;;;;;;;;;;;;;;;;;;4963273;28;19925;-69
2022/07/28 13:28:59;;;;;;;;;;;;;;;;;;4958981;28;19927;-68
2022/07/28 13:31:25;;;;;;;;;;;;;;;;;;4964379;28;19962;-69
2022/07/28 13:33:50;;;;;;;;;;;;;;;;;;4963683;28;20013;-69
2022/07/28 13:36:16;;;;;;;;;;;;;;;;;;4967183;28;19961;-69
2022/07/28 13:38:41;;;;;;;;;;;;;;;;;;4962192;28;19957;-69
2022/07/28 13:41:07;;;;;;;;;;;;;;;;;;4971585;28;20029;-69
2022/07/28 13:43:32;;;;;;;;;;;;;;;;;;4965369;28;19945;-69
2022/07/28 13:45:58;;;;;;;;;;;;;;;;;;4966061;28;19922;-69
2022/07/28 13:48:23;;;;;;;;;;;;;;;;;;4963664;28;19981;-69
2022/07/28 13:50:49;;;;;;;;;;;;;;;;;;4964550;28;19956;-68
2022/07/28 13:53:14;;;;;;;;;;;;;;;;;;4968343;28;19972;-69
2022/07/28 13:55:40;;;;;;;;;;;;;;;;;;4967869;28;20374;-68
2022/07/28 13:58:05;;;;;;;;;;;;;;;;;;4968227;28;19961;-68
2022/07/28 14:00:31;;;;;;;;;;;;;;;;;;4984123;28;20358;-68
2022/07/28 14:02:57;;;;;;;;;;;;;;;;;;4963643;28;20152;-68
2022/07/28 14:05:22;;;;;;;;;;;;;;;;;;4965666;28;19914;-68
2022/07/28 14:07:48;;;;;;;;;;;;;;;;;;4968375;28;19929;-68
2022/07/28 14:10:13;;;;;;;;;;;;;;;;;;4964652;28;20075;-69
2022/07/28 14:12:39;;;;;;;;;;;;;;;;;;4963646;28;19943;-68
2022/07/28 14:15:05;;;;;;;;;;;;;;;;;;4959509;28;19914;-68
2022/07/28 14:17:31;;;;;;;;;;;;;;;;;;4964934;28;20370;-68
2022/07/28 14:19:56;;;;;;;;;;;;;;;;;;4961743;28;19961;-68
2022/07/28 14:22:22;;;;;;;;;;;;;;;;;;4962989;28;19972;-69
2022/07/28 14:24:47;;;;;;;;;;;;;;;;;;4960952;28;19922;-68
2022/07/28 14:27:13;;;;;;;;;;;;;;;;;;4963496;28;19921;-68
2022/07/28 14:29:38;;;;;;;;;;;;;;;;;;4965311;28;19918;-68
2022/07/28 14:32:04;;;;;;;;;;;;;;;;;;4964698;28;20295;-68
2022/07/28 14:34:30;;;;;;;;;;;;;;;;;;4962727;28;20310;-68
2022/07/28 14:36:55;;;;;;;;;;;;;;;;;;4963896;28;20278;-68
2022/07/28 14:39:21;;;;;;;;;;;;;;;;;;4965845;28;19918;-69
2022/07/28 14:41:46;;;;;;;;;;;;;;;;;;4968863;28;19925;-69
2022/07/28 14:44:12;;;;;;;;;;;;;;;;;;4964221;28;20696;-69
2022/07/28 14:46:38;;;;;;;;;;;;;;;;;;4967121;28;19929;-69
2022/07/28 14:49:03;;;;;;;;;;;;;;;;;;4968827;28;19940;-69
2022/07/28 14:51:29;;;;;;;;;;;;;;;;;;4964941;28;19922;-69
2022/07/28 14:53:56;;;;;;;;;;;;;;;;;;4977171;28;19918;-69
2022/07/28 14:56:22;;;;;;;;;;;;;;;;;;4963097;28;20012;-69
2022/07/28 14:58:47;;;;;;;;;;;;;;;;;;4964669;28;20009;-69
2022/07/28 15:01:13;;;;;;;;;;;;;;;;;;4964871;28;19969;-69
2022/07/28 15:03:39;;;;;;;;;;;;;;;;;;4966142;28;20188;-69
2022/07/28 15:06:04;;;;;;;;;;;;;;;;;;4966692;28;20221;-68
2022/07/28 15:08:30;;;;;;;;;;;;;;;;;;4965448;28;19921;-68
2022/07/28 15:10:56;;;;;;;;;;;;;;;;;;4966389;28;19925;-69
2022/07/28 15:13:22;;;;;;;;;;;;;;;;;;4971122;28;19933;-69
2022/07/28 15:15:47;;;;;;;;;;;;;;;;;;4966593;28;20290;-68
2022/07/28 15:18:13;;;;;;;;;;;;;;;;;;4964215;28;19969;-69
2022/07/28 15:20:38;;;;;;;;;;;;;;;;;;4967230;28;19933;-69
2022/07/28 15:23:04;;;;;;;;;;;;;;;;;;4961720;28;19957;-69
2022/07/28 15:25:30;;;;;;;;;;;;;;;;;;4966710;28;19918;-69
2022/07/28 15:27:56;;;;;;;;;;;;;;;;;;4969280;28;19914;-69
2022/07/28 15:30:22;;;;;;;;;;;;;;;;;;4964968;28;19997;-69
2022/07/28 15:32:48;;;;;;;;;;;;;;;;;;4967006;28;20509;-69
2022/07/28 15:35:13;;;;;;;;;;;;;;;;;;4968499;28;19918;-69
2022/07/28 15:37:39;;;;;;;;;;;;;;;;;;4968120;28;19914;-69
2022/07/28 15:40:05;;;;;;;;;;;;;;;;;;4969959;28;19914;-69
2022/07/28 15:42:30;;;;;;;;;;;;;;;;;;4965753;28;19922;-69
2022/07/28 15:44:56;;;;;;;;;;;;;;;;;;4973074;28;19925;-69
2022/07/28 15:47:21;;;;;;;;;;;;;;;;;;4970618;28;19918;-68
2022/07/28 15:49:47;;;;;;;;;;;;;;;;;;4963807;28;19922;-68
2022/07/28 15:52:13;;;;;;;;;;;;;;;;;;4966409;28;19932;-69
2022/07/28 15:54:38;;;;;;;;;;;;;;;;;;4967381;28;19948;-69
2022/07/28 15:57:04;;;;;;;;;;;;;;;;;;4966255;28;19914;-69
2022/07/28 15:59:30;;;;;;;;;;;;;;;;;;4966643;28;19918;-69
2022/07/28 16:01:55;;;;;;;;;;;;;;;;;;4968096;28;19914;-69
2022/07/28 16:04:21;;;;;;;;;;;;;;;;;;4962975;28;20000;-68
2022/07/28 16:07:33;;;;;;;;;;;;;;;;;;4967201;28;20139;-69
2022/07/28 16:09:32;;;;;;;;;;;;;;;;;;4966904;28;19926;-69
2022/07/28 16:11:57;;;;;;;;;;;;;;;;;;4965542;28;19926;-69
2022/07/28 16:14:23;;;;;;;;;;;;;;;;;;4964065;28;19918;-67
2022/07/28 16:16:48;;;;;;;;;;;;;;;;;;4964246;28;20516;-69
2022/07/28 16:19:14;;;;;;;;;;;;;;;;;;4965180;28;19914;-69
2022/07/28 16:21:39;;;;;;;;;;;;;;;;;;4963621;28;19917;-68
2022/07/28 16:24:06;;;;;;;;;;;;;;;;;;4970077;28;20036;-68
2022/07/28 16:26:31;;;;;;;;;;;;;;;;;;4967883;28;19922;-68
2022/07/28 16:28:57;;;;;;;;;;;;;;;;;;4968055;28;19972;-69
2022/07/28 16:31:22;;;;;;;;;;;;;;;;;;4961086;28;21053;-69
2022/07/28 16:33:48;;;;;;;;;;;;;;;;;;4965029;28;20105;-69
2022/07/28 16:36:13;;;;;;;;;;;;;;;;;;4965442;28;19914;-69
2022/07/28 16:38:39;;;;;;;;;;;;;;;;;;4965179;28;20294;-69
2022/07/28 16:41:04;;;;;;;;;;;;;;;;;;4966962;28;19917;-69
2022/07/28 16:43:30;;;;;;;;;;;;;;;;;;4963822;28;20370;-69
2022/07/28 16:45:55;;;;;;;;;;;;;;;;;;4962471;28;19964;-69
2022/07/28 16:48:21;;;;;;;;;;;;;;;;;;4963698;28;19917;-69
2022/07/28 16:50:46;;;;;;;;;;;;;;;;;;4964837;28;19914;-68