Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:42;;;;;;;16.02;9.07;;;10.50;83.90;;;;;;4990051;28;82321;-74
2020/12/20 00:03:08;;;;;;;20.33;9.93;;;10.50;83.80;;;;;;4989270;28;82381;-73
2020/12/20 00:05:33;;;;;;;14.40;8.02;;;10.50;83.60;;;;;;5007924;28;80192;-73
2020/12/20 00:07:59;;;;;;;17.50;9.60;;;10.50;83.40;;;;;;5007697;28;79815;-75
2020/12/20 00:10:25;;;;;;;15.50;8.93;;;10.50;83.30;;;;;;5007692;28;80191;-74
2020/12/20 00:12:53;;;;;;;13.95;8.50;;;10.50;83.30;;;;;;4989331;28;81747;-73
2020/12/20 00:15:19;;;;;;;13.00;8.00;;;10.50;83.20;;;;;;4989333;28;82901;-73
2020/12/20 00:17:46;;;;;;;14.32;8.68;;;10.50;83.20;;;;;;4989150;28;79877;-74
2020/12/20 00:20:12;;;;;;;15.00;8.10;;;10.50;83.10;;;;;;5007256;28;80171;-74
2020/12/20 00:22:38;;;;;;;13.77;8.82;;;10.50;83.10;;;;;;5007700;28;80519;-73
2020/12/20 00:25:04;;;;;;;15.57;9.05;;;10.50;83.00;;;;;;4989350;28;83372;-72
2020/12/20 00:27:30;;;;;;;15.10;9.18;;;10.40;82.80;;;;;;5007551;28;80556;-74
2020/12/20 00:29:56;;;;;;;17.30;8.50;;;10.40;82.90;;;;;;5006306;28;80311;-73
2020/12/20 00:32:22;;;;;;;14.98;8.30;;;10.40;82.90;;;;;;4988772;28;82650;-75
2020/12/20 00:34:47;;;;;;;17.63;8.98;;;10.40;82.90;;;;;;5007290;28;80176;-73
2020/12/20 00:37:13;;;;;;;15.45;8.23;;;10.40;83.10;;;;;;5006715;28;80631;-74
2020/12/20 00:39:39;;;;;;;14.02;7.68;;;10.40;82.90;;;;;;4989300;28;80204;-72
2020/12/20 00:42:06;;;;;;;12.52;7.50;;;10.40;82.70;;;;;;5006610;28;82516;-74
2020/12/20 00:44:33;;;;;;;12.82;7.45;;;10.40;82.60;;;;;;5007319;28;80363;-73
2020/12/20 00:47:00;;;;;;;13.32;7.72;;;10.40;82.60;;;;;;4988633;28;82179;-74
2020/12/20 00:49:27;;;;;;;14.68;8.20;;;10.40;82.60;;;;;;5007464;28;79740;-74
2020/12/20 00:51:57;;;;;;;14.05;7.78;;;10.40;82.60;;;;;;5006910;28;80667;-75
2020/12/20 00:54:24;;;;;;;12.48;7.80;;;10.40;82.40;;;;;;4988730;28;80814;-72
2020/12/20 00:56:49;;;;;;;15.27;8.30;;;10.40;82.40;;;;;;5006469;28;80600;-72
2020/12/20 00:59:15;;;;;;;12.32;7.10;;;10.40;82.50;;;;;;5006405;28;80226;-74
2020/12/20 01:01:41;;;;;;;12.43;7.70;;;10.40;82.10;;;;;;5004789;28;80624;-74
2020/12/20 01:04:07;;;;;;;11.02;6.95;;;10.40;82.00;;;;;;4988192;28;82950;-74
2020/12/20 01:06:33;;;;;;;12.07;7.45;;;10.40;81.30;;;;;;4988628;28;80819;-72
2020/12/20 01:09:00;;;;;;;11.80;6.70;;;10.30;81.30;;;;;;4988643;28;80278;-72
2020/12/20 01:11:26;;;;;;;13.95;7.70;;;10.30;81.30;;;;;;5006765;28;80685;-73
2020/12/20 01:13:51;;;;;;;11.45;6.70;;;10.30;81.20;;;;;;4988808;28;81643;-73
2020/12/20 01:16:19;;;;;;;11.25;6.75;;;10.30;81.30;;;;;;4988414;28;83594;-74
2020/12/20 01:18:45;;;;;;;13.20;7.65;;;10.30;81.20;;;;;;4988714;28;82797;-74
2020/12/20 01:21:12;;;;;;;10.25;6.22;;;10.30;81.20;;;;;;5007057;28;79840;-73
2020/12/20 01:23:38;;;;;;;10.00;6.03;;;10.30;81.30;;;;;;5006811;28;80581;-74
2020/12/20 01:26:04;;;;;;;10.00;6.45;;;10.30;81.00;;;;;;5005852;28;79923;-72
2020/12/20 01:28:31;;;;;;;11.07;6.20;;;10.20;81.00;;;;;;5006275;28;80303;-73
2020/12/20 01:30:57;;;;;;;9.15;5.70;;;10.20;81.00;;;;;;5006386;28;80529;-71
2020/12/20 01:33:23;;;;;;;10.93;6.57;;;10.10;81.20;;;;;;4988142;28;80962;-73
2020/12/20 01:35:49;;;;;;;10.95;6.60;;;10.00;81.50;;;;;;4988030;28;80885;-73
2020/12/20 01:38:15;;;;;;;11.52;7.72;;;9.90;81.80;;;;;;5006867;28;80759;-73
2020/12/20 01:40:41;;;;;;;12.45;6.50;;;9.90;82.00;;;;;;4987719;28;83336;-73
2020/12/20 01:43:07;;;;;;;11.32;7.03;;;9.90;82.20;;;;;;5007112;28;79782;-73
2020/12/20 01:45:33;;;;;;;12.57;7.43;;;9.70;82.30;;;;;;5006337;28;80765;-73
2020/12/20 01:47:59;;;;;;;11.95;7.43;;;9.70;82.60;;;;;;4987814;28;82992;-73
2020/12/20 01:50:25;;;;;;;11.13;6.88;;;9.50;83.00;;;;;;5005903;28;81142;-74
2020/12/20 01:52:51;;;;;;;14.45;8.00;;;9.40;83.20;;;;;;5006218;28;80263;-72
2020/12/20 01:55:23;;;;;;;13.13;7.40;;;9.40;83.50;;;;;;5006391;28;80715;-72
2020/12/20 01:57:48;;;;;;;13.48;7.82;;;9.30;83.90;;;;;;4987497;28;83116;-73
2020/12/20 02:00:14;;;;;;;13.25;8.20;;;9.20;84.20;;;;;;4987988;28;83791;-73
2020/12/20 02:02:40;;;;;;;13.70;8.77;;;9.30;84.40;;;;;;5005748;28;80968;-72
2020/12/20 02:05:06;;;;;;;12.05;7.85;;;9.30;84.40;;;;;;5005785;28;79980;-73
2020/12/20 02:07:31;;;;;;;22.75;13.18;;;9.30;84.40;;;;;;5005564;28;82207;-72
2020/12/20 02:09:57;;;;;;;17.90;9.85;;;9.20;84.40;;;;;;5002772;28;83782;-72
2020/12/20 02:12:27;;;;;;;14.25;8.10;;;9.20;84.50;;;;;;4987596;28;83014;-74
2020/12/20 02:14:54;;;;;;;14.43;8.60;;;9.10;84.60;;;;;;5005855;28;81105;-72
2020/12/20 02:17:20;;;;;;;13.77;7.93;;;9.10;84.60;;;;;;5006233;28;80217;-73
2020/12/20 02:19:46;;;;;;;15.82;8.48;;;9.00;84.70;;;;;;4987406;28;82985;-73
2020/12/20 02:22:13;;;;;;;14.63;8.20;;;9.00;84.90;;;;;;4987842;28;83134;-72
2020/12/20 02:24:39;;;;;;;13.90;8.82;;;9.00;85.10;;;;;;5005588;28;81182;-72
2020/12/20 02:27:05;;;;;;;14.98;8.68;;;9.10;85.00;;;;;;5005898;28;79670;-75
2020/12/20 02:29:31;;;;;;;13.85;8.15;;;9.20;84.90;;;;;;4987419;28;80895;-72
2020/12/20 02:31:58;;;;;;;15.38;8.10;;;9.20;84.70;;;;;;5005267;28;80137;-72
2020/12/20 02:34:24;;;;;;;13.25;6.80;;;9.30;84.50;;;;;;5005739;28;80701;-74
2020/12/20 02:36:50;;;;;;;14.15;7.53;;;9.40;84.40;;;;;;4987279;28;81373;-74
2020/12/20 02:39:16;;;;;;;11.25;7.22;;;9.40;84.10;;;;;;4987332;28;80992;-72
2020/12/20 02:41:42;;;;;;;12.82;7.47;;;9.40;83.90;;;;;;4987479;28;80271;-74
2020/12/20 02:44:08;;;;;;;12.70;7.88;;;9.40;83.70;;;;;;4987384;28;81623;-72
2020/12/20 02:46:33;;;;;;;12.38;7.55;;;9.50;83.60;;;;;;5005791;28;80339;-74
2020/12/20 02:49:00;;;;;;;12.77;7.13;;;9.50;83.60;;;;;;5006062;28;80725;-74
2020/12/20 02:51:26;;;;;;;12.77;7.57;;;9.60;83.50;;;;;;5005604;28;80398;-73
2020/12/20 02:53:52;;;;;;;14.73;8.02;;;9.60;83.50;;;;;;4989483;28;82224;-73
2020/12/20 02:56:22;;;;;;;13.30;7.78;;;9.50;83.50;;;;;;4990086;28;83543;-74
2020/12/20 02:58:48;;;;;;;17.15;8.85;;;9.50;83.50;;;;;;5008759;28;80690;-73
2020/12/20 03:01:14;;;;;;;13.98;7.38;;;9.40;83.50;;;;;;5008688;28;80402;-73
2020/12/20 03:03:40;;;;;;;13.60;6.85;;;9.40;83.60;;;;;;5008764;28;80289;-74
2020/12/20 03:06:06;;;;;;;12.45;7.32;;;9.20;83.70;;;;;;4990123;28;83563;-73
2020/12/20 03:08:32;;;;;;;12.25;6.38;;;9.10;83.90;;;;;;5008657;28;80400;-73
2020/12/20 03:10:58;;;;;;;13.15;6.80;;;9.00;84.10;;;;;;5008358;28;80011;-73
2020/12/20 03:13:23;;;;;;;13.20;6.72;;;8.90;84.30;;;;;;5009226;28;80427;-73
2020/12/20 03:15:49;;;;;;;12.50;7.05;;;8.80;84.40;;;;;;4990385;28;81564;-73
2020/12/20 03:18:15;;;;;;;12.18;6.57;;;8.70;84.60;;;;;;5008450;28;79914;-74
2020/12/20 03:20:41;;;;;;;11.10;6.72;;;8.70;84.70;;;;;;5008458;28;79983;-73
2020/12/20 03:23:06;;;;;;;12.38;6.43;;;8.60;84.80;;;;;;4990591;28;82706;-73
2020/12/20 03:25:32;;;;;;;11.13;6.60;;;8.50;84.90;;;;;;5007544;28;82218;-74
2020/12/20 03:27:58;;;;;;;10.85;6.80;;;8.50;85.00;;;;;;4989868;28;84018;-72
2020/12/20 03:30:24;;;;;;;10.80;5.57;;;8.40;85.00;;;;;;5008624;28;80083;-73
2020/12/20 03:32:50;;;;;;;11.20;6.20;;;8.40;85.10;;;;;;4990256;28;83439;-73
2020/12/20 03:35:16;;;;;;;10.57;6.07;;;8.50;85.10;;;;;;5008078;28;80490;-73
2020/12/20 03:37:52;;;;;;;11.07;6.15;;;8.50;85.00;;;;;;4989555;28;80805;-74
2020/12/20 03:40:20;;;;;;;11.80;5.93;;;8.50;85.10;;;;;;4989797;28;81153;-74
2020/12/20 03:42:46;;;;;;;10.90;5.90;;;8.40;85.00;;;;;;4990014;28;80834;-72
2020/12/20 03:45:16;;;;;;;11.02;6.57;;;8.40;85.10;;;;;;4989115;28;80067;-72
2020/12/20 03:47:43;;;;;;;9.32;5.53;;;8.40;85.20;;;;;;5008444;28;80619;-72
2020/12/20 03:50:09;;;;;;;11.65;6.20;;;8.40;85.30;;;;;;4989887;28;80917;-73
2020/12/20 03:52:34;;;;;;;8.98;6.03;;;8.40;85.30;;;;;;5007828;28;80917;-71
2020/12/20 03:55:00;;;;;;;12.77;6.30;;;8.30;85.30;;;;;;4989270;28;81482;-74
2020/12/20 03:57:26;;;;;;;12.13;6.03;;;8.30;85.40;;;;;;4989179;28;84030;-72
2020/12/20 03:59:52;;;;;;;13.43;5.80;;;8.30;85.50;;;;;;5007959;28;80368;-73
2020/12/20 04:02:18;;;;;;;11.60;6.22;;;8.30;85.50;;;;;;4989334;28;80996;-72
2020/12/20 04:04:44;;;;;;;10.32;5.68;;;8.30;85.50;;;;;;5006201;28;80157;-72
2020/12/20 04:07:09;;;;;;;9.60;5.47;;;8.30;85.50;;;;;;5008267;28;79932;-73
2020/12/20 04:09:35;;;;;;;9.90;5.82;;;8.30;85.40;;;;;;5007047;28;82269;-72
2020/12/20 04:12:03;;;;;;;12.82;6.93;;;8.30;85.40;;;;;;4989266;28;82281;-72
2020/12/20 04:14:29;;;;;;;11.40;6.05;;;8.20;85.40;;;;;;5008180;28;80276;-73
2020/12/20 04:16:55;;;;;;;12.88;6.15;;;8.20;85.50;;;;;;4989369;28;82035;-73
2020/12/20 04:19:20;;;;;;;10.98;6.05;;;8.20;85.60;;;;;;4988916;28;84236;-72
2020/12/20 04:21:46;;;;;;;11.73;6.07;;;8.20;85.60;;;;;;4989133;28;82248;-74
2020/12/20 04:24:12;;;;;;;11.13;5.47;;;8.20;85.50;;;;;;4989317;28;82227;-73
2020/12/20 04:26:38;;;;;;;11.40;5.85;;;8.10;85.60;;;;;;5007453;28;80561;-74
2020/12/20 04:29:04;;;;;;;10.80;5.97;;;8.10;85.50;;;;;;4988877;28;81672;-74
2020/12/20 04:31:30;;;;;;;11.38;6.15;;;8.20;85.50;;;;;;4989151;28;82314;-72
2020/12/20 04:33:55;;;;;;;10.68;6.32;;;8.10;85.40;;;;;;4989370;28;80781;-73
2020/12/20 04:36:21;;;;;;;10.57;5.63;;;8.10;85.40;;;;;;4988463;28;80816;-74
2020/12/20 04:38:47;;;;;;;11.38;6.18;;;8.10;85.40;;;;;;5006843;28;80209;-73
2020/12/20 04:41:13;;;;;;;11.82;5.93;;;8.20;85.40;;;;;;4988756;28;83560;-74
2020/12/20 04:43:40;;;;;;;9.98;5.50;;;8.20;85.30;;;;;;4988938;28;82512;-74
2020/12/20 04:46:06;;;;;;;9.88;5.68;;;8.20;85.20;;;;;;5007456;28;79998;-72
2020/12/20 04:48:38;;;;;;;10.18;5.63;;;8.30;85.10;;;;;;5006827;28;80691;-73
2020/12/20 04:51:05;;;;;;;12.00;5.78;;;8.40;85.00;;;;;;4988773;28;81801;-74
2020/12/20 04:53:32;;;;;;;10.88;5.68;;;8.40;84.80;;;;;;5006866;28;80200;-74
2020/12/20 04:56:04;;;;;;;10.55;6.10;;;8.40;84.70;;;;;;4988452;28;83390;-73
2020/12/20 04:58:31;;;;;;;11.77;5.80;;;8.40;84.70;;;;;;4988791;28;80560;-73
2020/12/20 05:00:58;;;;;;;8.75;5.03;;;8.40;84.60;;;;;;5006979;28;80525;-73
2020/12/20 05:03:25;;;;;;;11.00;5.45;;;8.40;84.60;;;;;;4988874;28;83238;-72
2020/12/20 05:05:51;;;;;;;8.50;4.85;;;8.40;84.50;;;;;;5006543;28;81231;-72
2020/12/20 05:08:23;;;;;;;9.68;5.40;;;8.40;84.30;;;;;;5007046;28;80545;-73
2020/12/20 05:10:50;;;;;;;8.63;5.03;;;8.40;84.40;;;;;;4988297;28;82680;-72
2020/12/20 05:13:17;;;;;;;11.52;4.88;;;8.30;84.20;;;;;;5006526;28;80061;-72
2020/12/20 05:15:43;;;;;;;9.52;5.00;;;8.30;84.20;;;;;;5006404;28;81039;-74
2020/12/20 05:18:11;;;;;;;13.18;5.40;;;8.20;84.20;;;;;;4988193;28;83337;-71
2020/12/20 05:20:38;;;;;;;9.48;5.63;;;8.20;84.40;;;;;;5006680;28;80612;-75
2020/12/20 05:23:05;;;;;;;8.38;4.75;;;8.10;84.50;;;;;;5006740;28;79869;-72
2020/12/20 05:25:32;;;;;;;10.80;5.22;;;8.00;84.60;;;;;;4988145;28;83427;-72
2020/12/20 05:28:15;;;;;;;8.98;5.40;;;8.00;84.60;;;;;;4988073;28;81022;-73
2020/12/20 05:30:43;;;;;;;12.40;5.70;;;8.00;84.70;;;;;;5006606;28;80629;-72
2020/12/20 05:33:10;;;;;;;8.38;5.05;;;7.90;84.80;;;;;;4988227;28;81622;-71
2020/12/20 05:35:37;;;;;;;11.52;6.15;;;7.90;84.80;;;;;;5005931;28;80467;-73
2020/12/20 05:38:04;;;;;;;11.48;5.38;;;7.90;84.90;;;;;;5006532;28;80151;-72
2020/12/20 05:40:33;;;;;;;9.20;5.28;;;7.80;85.00;;;;;;5006140;28;81308;-72
2020/12/20 05:43:06;;;;;;;10.38;5.85;;;7.80;85.00;;;;;;4988240;28;83324;-73
2020/12/20 05:45:33;;;;;;;7.85;4.95;;;7.80;85.10;;;;;;4988013;28;81827;-73
2020/12/20 05:48:19;;;;;;;10.60;5.10;;;7.70;85.00;;;;;;4987991;28;80462;-72
2020/12/20 05:50:52;;;;;;;10.57;5.05;;;7.80;85.20;;;;;;4984516;28;82645;-73
2020/12/20 05:53:22;;;;;;;9.88;5.05;;;7.80;85.30;;;;;;4987991;28;81495;-73
2020/12/20 05:55:48;;;;;;;12.80;5.88;;;7.80;85.20;;;;;;4987971;28;80982;-74
2020/12/20 05:58:14;;;;;;;11.75;6.63;;;7.80;85.10;;;;;;4987316;28;82315;-74
2020/12/20 06:00:42;;;;;;;15.32;6.97;;;7.70;85.10;;;;;;5006005;28;80505;-73
2020/12/20 06:03:08;;;;;;;13.40;6.78;;;7.80;85.10;;;;;;5005926;28;80077;-74
2020/12/20 06:05:45;;;;;;;8.95;5.15;;;7.80;85.10;;;;;;5006497;28;79981;-74
2020/12/20 06:08:13;;;;;;;11.68;6.10;;;7.80;85.10;;;;;;5006379;28;79967;-73
2020/12/20 06:10:48;;;;;;;13.00;5.90;;;7.80;85.10;;;;;;5005904;28;80638;-73
2020/12/20 06:13:17;;;;;;;10.23;5.93;;;7.80;85.00;;;;;;5006486;28;80579;-72
2020/12/20 06:15:44;;;;;;;13.20;5.53;;;7.80;84.90;;;;;;5005703;28;80584;-73
2020/12/20 06:18:11;;;;;;;9.43;5.35;;;7.80;84.90;;;;;;4987242;28;84577;-72
2020/12/20 06:20:51;;;;;;;12.88;6.47;;;7.80;84.90;;;;;;4987703;28;81728;-73
2020/12/20 06:23:19;;;;;;;10.20;6.57;;;7.80;84.80;;;;;;5005753;28;80197;-73
2020/12/20 06:25:46;;;;;;;11.32;5.88;;;7.80;84.90;;;;;;4987447;28;80977;-72
2020/12/20 06:28:21;;;;;;;13.82;6.72;;;7.80;84.80;;;;;;4986395;28;80817;-73
2020/12/20 06:30:47;;;;;;;12.38;5.75;;;7.70;84.90;;;;;;5009180;28;80634;-72
2020/12/20 06:33:23;;;;;;;10.90;6.25;;;7.70;84.90;;;;;;4990138;28;81674;-73
2020/12/20 06:35:50;;;;;;;11.43;5.88;;;7.70;85.10;;;;;;5008955;28;79819;-73
2020/12/20 06:38:23;;;;;;;10.45;6.38;;;7.60;85.10;;;;;;4990772;28;82422;-73
2020/12/20 06:40:50;;;;;;;13.77;7.30;;;7.60;85.20;;;;;;5009445;28;81183;-73
2020/12/20 06:43:28;;;;;;;15.35;7.03;;;7.50;85.30;;;;;;4990750;28;82293;-72
2020/12/20 06:45:54;;;;;;;14.15;8.30;;;7.60;85.40;;;;;;4991138;28;83447;-71
2020/12/20 06:48:36;;;;;;;14.75;7.68;;;7.50;85.30;;;;;;4990499;28;82296;-73
2020/12/20 06:51:04;;;;;;;19.17;9.32;;;7.50;85.50;;;;;;4990488;28;80792;-72
2020/12/20 06:53:49;;;;;;;11.45;6.80;;;7.50;85.50;;;;;;4990158;28;82716;-72
2020/12/20 06:56:25;;;;;;;11.95;5.82;;;7.50;85.50;;;;;;4990269;28;81239;-72
2020/12/20 06:58:52;;;;;;;12.80;6.53;;;7.50;85.60;;;;;;4990331;28;82756;-72
2020/12/20 07:01:35;;;;;;;12.68;6.43;;;7.50;85.60;;;;;;4990377;28;84602;-73
2020/12/20 07:04:00;;;;;;;10.35;5.65;;;7.50;85.60;;;;;;4990992;28;80534;-72
2020/12/20 07:06:26;;;;;;;9.63;5.75;;;7.40;85.60;;;;;;5008529;28;80453;-75
2020/12/20 07:08:58;;;;;;;10.05;5.70;;;7.50;85.60;;;;;;5008875;28;80164;-73
2020/12/20 07:11:26;;;;;;;11.93;6.35;;;7.50;85.60;;;;;;4990183;28;83121;-74
2020/12/20 07:13:54;;;;;;;15.02;7.50;;;7.50;85.50;;;;;;5008694;28;79786;-73
2020/12/20 07:16:22;;;;;;;12.27;6.75;;;7.50;85.50;;;;;;5009151;28;80498;-72
2020/12/20 07:18:59;;;;;;;12.57;6.72;;;7.40;85.60;;;;;;5008491;28;80175;-73
2020/12/20 07:21:28;;;;;;;12.25;6.80;;;7.40;85.70;;;;;;5008678;28;80616;-72
2020/12/20 07:24:04;;;;;;;11.35;5.72;;;7.40;85.70;;;;;;4990256;28;81834;-73
2020/12/20 07:26:31;;;;;;;13.63;6.85;;;7.40;85.70;;;;;;5007470;28;80576;-72
2020/12/20 07:29:01;;;;;;;12.30;6.78;;;7.40;85.70;;;;;;5008855;28;79764;-73
2020/12/20 07:31:27;;;;;;;13.35;6.65;;;7.40;85.80;;;;;;5008476;28;81065;-74
2020/12/20 07:33:53;;;;;;;12.27;6.35;;;7.40;85.80;;;;;;5009094;28;80880;-73
2020/12/20 07:36:20;;;;;;;14.38;6.38;;;7.30;85.80;;;;;;4989818;28;82640;-72
2020/12/20 07:38:47;;;;;;;12.88;6.65;;;7.30;85.90;;;;;;4989642;28;83488;-73
2020/12/20 07:41:14;;;;;;;10.10;6.25;;;7.30;85.90;;;;;;5008349;28;80567;-72
2020/12/20 07:43:40;;;;;;;12.73;6.88;;;7.30;85.90;;;;;;4990090;28;79952;-74
2020/12/20 07:46:08;;;;;;;15.77;7.10;;;7.20;86.00;;;;;;5008516;28;80693;-73
2020/12/20 07:48:35;;;;;;;13.85;6.82;;;7.20;86.00;;;;;;4989866;28;82954;-72
2020/12/20 07:51:11;;;;;;;13.20;6.75;;;7.20;86.10;;;;;;5008337;28;80789;-73
2020/12/20 07:53:46;;;;;;;12.65;6.22;;;7.30;86.10;;;;;;5007689;28;80137;-73
2020/12/20 07:56:30;;;;;;;14.07;6.20;;;7.20;86.10;;;;;;4989668;28;80036;-74
2020/12/20 07:58:57;;;;;;;;;;;7.20;86.10;;;;;;4989935;28;82922;-73
2020/12/20 08:01:23;;;;;;;12.93;6.05;;;7.10;85.90;;;;;;4995656;28;77169;-73
2020/12/20 08:04:10;;;;;;;12.88;6.50;;;7.10;86.10;;;;;;4988639;28;79864;-76
2020/12/20 08:06:43;;;;;;;15.70;6.30;;;7.20;86.10;;;;;;4987500;28;82772;-72
2020/12/20 08:09:17;;;;;;;11.27;6.05;;;7.20;86.00;;;;;;4990223;28;80716;-73
2020/12/20 08:11:44;;;;;;;11.13;5.85;;;7.20;86.00;;;;;;4986015;28;81317;-74
2020/12/20 08:14:13;;;;;;;11.55;6.15;;;7.20;85.80;;;;;;4989226;28;81332;-72
2020/12/20 08:16:40;;;;;;;13.77;6.95;;;7.20;85.70;;;;;;4988778;28;83301;-72
2020/12/20 08:19:14;;;;;;;15.63;7.78;;;7.20;85.70;;;;;;5007560;28;80865;-65
2020/12/20 08:21:56;;;;;;;14.27;6.18;;;7.20;85.70;;;;;;4989016;28;83782;-64
2020/12/20 08:24:26;;;;;;;13.15;6.38;;;7.30;85.70;;;;;;5007870;28;80208;-66
2020/12/20 08:26:53;;;;;;;15.88;7.68;;;7.30;85.60;;;;;;5006955;28;81897;-70
2020/12/20 08:29:19;;;;;;;12.75;7.28;;;7.30;85.60;;;;;;4972946;28;81918;-67
2020/12/20 08:31:46;;;;;;;13.18;6.32;;;7.30;85.60;;;;;;5007561;28;80689;-65
2020/12/20 08:34:15;;;;;;;10.73;5.75;;;7.40;85.50;;;;;;4987669;28;81485;-65
2020/12/20 08:36:46;;;;;;;12.40;6.65;;;7.40;85.30;;;;;;5007636;28;80582;-65
2020/12/20 08:39:13;;;;;;;13.07;7.28;;;7.60;85.10;;;;;;5007411;28;81357;-64
2020/12/20 08:41:39;;;;;;;12.43;7.47;;;7.70;84.80;;;;;;5007882;28;80784;-65
2020/12/20 08:44:14;;;;;;;12.95;6.85;;;7.80;84.60;;;;;;4989334;28;83089;-65
2020/12/20 08:46:44;;;;;;;13.05;6.93;;;7.90;84.40;;;;;;5007966;28;80602;-65
2020/12/20 08:49:10;;;;;;;13.70;7.63;;;8.10;84.10;;;;;;5007510;28;80646;-66
2020/12/20 08:51:35;;;;;;;13.90;7.75;;;8.20;83.80;;;;;;5006258;28;80602;-65
2020/12/20 08:54:01;;;;;;;14.82;6.43;;;8.40;83.30;;;;;;4989704;28;81358;-66
2020/12/20 08:56:27;;;;;;;12.98;7.18;;;8.40;82.80;;;;;;5007256;28;80473;-66
2020/12/20 08:58:56;;;;;;;12.43;6.40;;;8.50;82.50;;;;;;4989420;28;83745;-65
2020/12/20 09:01:21;;;;;;;12.95;5.88;;;8.60;82.60;;;;;;4988907;28;84017;-64
2020/12/20 09:03:47;;;;;;;12.88;6.28;;;8.70;82.30;;;;;;5007559;28;79846;-66
2020/12/20 09:06:16;;;;;;;11.95;6.97;;;8.90;81.80;;;;;;4988796;28;82088;-66
2020/12/20 09:08:41;;;;;;;11.32;6.65;;;9.00;81.20;;;;;;5007588;28;81024;-66
2020/12/20 09:11:26;;;;;;;15.38;7.40;;;9.10;80.90;;;;;;4989077;28;83234;-66
2020/12/20 09:13:51;;;;;;;14.82;7.88;;;9.20;80.70;;;;;;5006624;28;80166;-65
2020/12/20 09:16:18;;;;;;;14.25;8.10;;;9.20;80.70;;;;;;5006876;28;80655;-65
2020/12/20 09:18:44;;;;;;;15.57;9.07;;;9.40;80.40;;;;;;5006458;28;80375;-65
2020/12/20 09:21:09;;;;;;;14.45;8.98;;;9.80;79.70;;;;;;5006557;28;80602;-67
2020/12/20 09:23:35;;;;;;;14.77;8.57;;;10.00;78.90;;;;;;5007593;28;79665;-65
2020/12/20 09:26:03;;;;;;;19.05;9.20;;;10.30;77.90;;;;;;4988236;28;82832;-65
2020/12/20 09:28:32;;;;;;;16.50;11.55;;;10.50;77.20;;;;;;5006847;28;80153;-65
2020/12/20 09:30:59;;;;;;;16.92;9.60;;;10.70;76.60;;;;;;4985560;28;84542;-66
2020/12/20 09:33:33;;;;;;;17.15;9.48;;;10.80;76.10;;;;;;5006920;28;82902;-67
2020/12/20 09:36:06;;;;;;;21.05;9.68;;;11.20;75.20;;;;;;5006378;28;81825;-67
2020/12/20 09:38:38;;;;;;;;;;;11.40;74.10;;;;;;5007459;28;80659;-66
2020/12/20 09:41:05;;;;;;;18.48;9.25;;;11.90;74.40;;;;;;5012062;28;74309;-67
2020/12/20 09:43:31;;;;;;;17.88;10.45;;;12.40;71.20;;;;;;5006872;28;79955;-65
2020/12/20 09:45:59;;;;;;;14.48;8.88;;;12.70;69.90;;;;;;4985789;28;84925;-66
2020/12/20 09:48:25;;;;;;;17.65;9.88;;;13.00;68.60;;;;;;4988172;28;83154;-66
2020/12/20 09:50:51;;;;;;;15.95;8.85;;;13.20;68.00;;;;;;5006218;28;80548;-66
2020/12/20 09:53:17;;;;;;;17.45;9.82;;;13.30;67.30;;;;;;5006326;28;80077;-65
2020/12/20 09:55:43;;;;;;;16.50;8.75;;;13.40;66.70;;;;;;5006323;28;80357;-66
2020/12/20 09:58:13;;;;;;;15.43;8.50;;;13.60;66.30;;;;;;4988130;28;83227;-67
2020/12/20 10:00:41;;;;;;;16.33;8.57;;;13.90;65.40;;;;;;5006199;28;80705;-66
2020/12/20 10:03:07;;;;;;;16.48;9.18;;;14.40;63.80;;;;;;4990926;28;83364;-65
2020/12/20 10:05:33;;;;;;;16.67;8.63;;;15.00;62.20;;;;;;5009924;28;80282;-70
2020/12/20 10:07:59;;;;;;;20.52;10.65;;;15.50;60.40;;;;;;5010169;28;80411;-67
2020/12/20 10:10:25;;;;;;;15.40;9.52;;;15.90;59.20;;;;;;5007091;28;84878;-67
2020/12/20 10:12:51;;;;;;;19.17;9.93;;;16.20;58.10;;;;;;5010350;28;81669;-66
2020/12/20 10:15:17;;;;;;;18.25;9.85;;;16.30;57.30;;;;;;5009818;28;80555;-68
2020/12/20 10:17:44;;;;;;;17.17;9.70;;;16.10;57.80;;;;;;4991713;28;83800;-66
2020/12/20 10:20:10;;;;;;;16.60;10.00;;;16.30;57.80;;;;;;5009773;28;80576;-67
2020/12/20 10:22:36;;;;;;;15.05;9.80;;;17.20;55.40;;;;;;5006806;28;82616;-66
2020/12/20 10:25:02;;;;;;;16.10;10.38;;;17.90;53.00;;;;;;5009685;28;80429;-66
2020/12/20 10:27:27;;;;;;;18.65;10.07;;;18.70;51.20;;;;;;4988509;28;82798;-67
2020/12/20 10:29:53;;;;;;;16.80;9.75;;;19.40;49.00;;;;;;5007371;28;82543;-66
2020/12/20 10:32:19;;;;;;;17.85;11.23;;;19.90;47.60;;;;;;4991239;28;83444;-66
2020/12/20 10:34:44;;;;;;;16.05;10.20;;;20.40;46.80;;;;;;5006616;28;84436;-67
2020/12/20 10:37:10;;;;;;;17.80;9.93;;;20.90;45.20;;;;;;4988505;28;86012;-67
2020/12/20 10:39:36;;;;;;;18.25;10.90;;;20.40;46.00;;;;;;5009098;28;80669;-66
2020/12/20 10:42:02;;;;;;;19.02;9.90;;;19.90;47.50;;;;;;5006474;28;82581;-67
2020/12/20 10:44:28;;;;;;;15.32;10.18;;;20.00;47.20;;;;;;4974610;28;81748;-67
2020/12/20 10:46:54;;;;;;;18.70;10.63;;;19.80;47.30;;;;;;5006539;28;82619;-67
2020/12/20 10:49:20;;;;;;;20.20;10.95;;;18.90;48.40;;;;;;5007112;28;82483;-65
2020/12/20 10:51:55;;;;;;;18.02;10.65;;;18.60;49.40;;;;;;4988160;28;85330;-66
2020/12/20 10:54:22;;;;;;;15.27;9.32;;;18.10;50.90;;;;;;4988599;28;83814;-66
2020/12/20 10:56:48;;;;;;;17.23;9.77;;;18.50;49.90;;;;;;5008906;28;81742;-66
2020/12/20 10:59:15;;;;;;;15.48;9.85;;;19.80;47.20;;;;;;5009097;28;81057;-68
2020/12/20 11:01:40;;;;;;;18.80;10.63;;;20.30;46.10;;;;;;5009447;28;80375;-65
2020/12/20 11:04:06;;;;;;;18.45;11.05;;;20.80;44.60;;;;;;4987707;28;85612;-67
2020/12/20 11:06:32;;;;;;;16.83;9.90;;;20.60;44.70;;;;;;5006495;28;82781;-68
2020/12/20 11:08:58;;;;;;;16.48;10.25;;;20.00;46.10;;;;;;4990480;28;83640;-65
2020/12/20 11:11:31;;;;;;;15.18;9.05;;;19.40;47.40;;;;;;5006624;28;82432;-66
2020/12/20 11:13:59;;;;;;;15.80;9.27;;;19.20;47.40;;;;;;4989794;28;81870;-66
2020/12/20 11:16:25;;;;;;;15.05;9.75;;;18.40;49.30;;;;;;5008851;28;80775;-67
2020/12/20 11:18:51;;;;;;;15.60;8.68;;;17.80;51.20;;;;;;5009008;28;80877;-68
2020/12/20 11:21:18;;;;;;;15.77;9.98;;;18.80;49.40;;;;;;4990161;28;83126;-67
2020/12/20 11:23:45;;;;;;;17.38;9.80;;;20.50;45.80;;;;;;5006545;28;82551;-66
2020/12/20 11:26:19;;;;;;;15.20;10.13;;;22.10;42.40;;;;;;5008714;28;82014;-67
2020/12/20 11:28:48;;;;;;;15.90;10.45;;;23.50;39.70;;;;;;4987951;28;85903;-67
2020/12/20 11:31:16;;;;;;;15.30;9.60;;;24.50;37.60;;;;;;5006531;28;82510;-66
2020/12/20 11:33:42;;;;;;;19.95;10.82;;;24.90;37.10;;;;;;5008413;28;79668;-68
2020/12/20 11:36:08;;;;;;;16.90;11.25;;;25.90;35.50;;;;;;5006072;28;82461;-67
2020/12/20 11:38:34;;;;;;;15.90;9.45;;;25.40;36.00;;;;;;5005567;28;83328;-66
2020/12/20 11:41:01;;;;;;;17.58;10.73;;;26.00;35.40;;;;;;5008496;28;83430;-67
2020/12/20 11:43:27;;;;;;;17.83;10.05;;;26.80;33.90;;;;;;5005142;28;84496;-66
2020/12/20 11:45:52;;;;;;;16.67;10.98;;;27.10;33.60;;;;;;5005634;28;84480;-66
2020/12/20 11:48:18;;;;;;;15.35;9.82;;;27.70;32.50;;;;;;5004986;28;83251;-66
2020/12/20 11:50:44;;;;;;;14.80;10.18;;;28.20;31.90;;;;;;4989695;28;86010;-66
2020/12/20 11:53:11;;;;;;;14.55;8.50;;;28.20;31.40;;;;;;5005084;28;84454;-65
2020/12/20 11:55:37;;;;;;;16.17;9.88;;;28.40;31.40;;;;;;5008140;28;82891;-66
2020/12/20 11:58:08;;;;;;;16.73;9.85;;;29.30;30.10;;;;;;5006925;28;80860;-66
2020/12/20 12:00:33;;;;;;;15.88;10.38;;;30.30;28.70;;;;;;4989384;28;81580;-65
2020/12/20 12:02:59;;;;;;;16.40;10.18;;;30.90;28.10;;;;;;5005133;28;83471;-66
2020/12/20 12:05:25;;;;;;;16.77;10.32;;;31.40;27.30;;;;;;5004001;28;83396;-66
2020/12/20 12:07:50;;;;;;;15.27;10.00;;;31.00;27.60;;;;;;5005153;28;83240;-67
2020/12/20 12:10:16;;;;;;;15.45;9.95;;;30.40;28.30;;;;;;4986820;28;85655;-66
2020/12/20 12:12:42;;;;;;;16.75;10.20;;;30.30;28.40;;;;;;5007520;28;80634;-66
2020/12/20 12:15:08;;;;;;;14.88;10.65;;;29.60;29.00;;;;;;5004970;28;82447;-65
2020/12/20 12:17:33;;;;;;;17.60;10.20;;;28.80;30.00;;;;;;5004912;28;84224;-66
2020/12/20 12:19:59;;;;;;;12.88;8.55;;;27.40;31.60;;;;;;5005291;28;83845;-67
2020/12/20 12:22:25;;;;;;;14.65;9.13;;;26.40;32.90;;;;;;5007379;28;81768;-67
2020/12/20 12:24:50;;;;;;;12.20;7.47;;;26.00;33.00;;;;;;4989208;28;81045;-67
2020/12/20 12:27:16;;;;;;;10.93;7.18;;;25.60;33.20;;;;;;5007348;28;80727;-66
2020/12/20 12:29:42;;;;;;;9.65;6.82;;;25.40;33.30;;;;;;4989022;28;82837;-66
2020/12/20 12:32:07;;;;;;;12.48;8.40;;;25.00;34.00;;;;;;5007660;28;80600;-67
2020/12/20 12:34:33;;;;;;;13.43;9.07;;;24.90;34.40;;;;;;5007478;28;80250;-66
2020/12/20 12:36:59;;;;;;;14.38;8.55;;;25.40;33.40;;;;;;5007214;28;80342;-66
2020/12/20 12:39:25;;;;;;;15.82;8.13;;;26.50;31.80;;;;;;5007288;28;80212;-66
2020/12/20 12:41:50;;;;;;;12.50;9.13;;;27.60;30.80;;;;;;5007293;28;80573;-66
2020/12/20 12:44:16;;;;;;;9.27;5.75;;;27.90;30.30;;;;;;5007071;28;81205;-67