Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:49;;;;;;;;;;;;;;;14.34;52.81;102429.69;1041655;28;694;-61
2022/03/01 00:01:39;;;;;;;;;;;;;;;14.32;52.83;102429.81;1041547;28;673;-61
2022/03/01 00:02:30;;;;;;;;;;;;;;;14.33;52.79;102428.00;1041541;28;817;-61
2022/03/01 00:03:20;;;;;;;;;;;;;;;14.32;53.30;102426.25;1041587;28;840;-61
2022/03/01 00:04:11;;;;;;;;;;;;;;;14.31;53.34;102432.56;1041601;28;698;-62
2022/03/01 00:05:01;;;;;;;;;;;;;;;14.32;52.69;102431.63;1041460;28;1813;-62
2022/03/01 00:05:52;;;;;;;;;;;;;;;14.31;52.73;102433.44;1044757;28;710;-61
2022/03/01 00:06:42;;;;;;;;;;;;;;;14.30;53.02;102431.72;1044563;28;865;-62
2022/03/01 00:07:32;;;;;;;;;;;;;;;14.31;52.73;102440.63;1044712;28;719;-61
2022/03/01 00:08:23;;;;;;;;;;;;;;;14.31;52.89;102441.50;1045123;28;813;-61
2022/03/01 00:09:13;;;;;;;;;;;;;;;14.31;53.15;102444.16;1044538;28;725;-61
2022/03/01 00:10:04;;;;;;;;;;;;;;;14.30;52.91;102437.06;1044797;28;741;-61
2022/03/01 00:10:54;;;;;;;;;;;;;;;14.31;53.44;102440.63;1044580;28;908;-61
2022/03/01 00:11:44;;;;;;;;;;;;;;;14.30;52.67;102438.88;1045256;28;713;-61
2022/03/01 00:12:35;;;;;;;;;;;;;;;14.29;52.90;102437.16;1044472;28;783;-61
2022/03/01 00:13:25;;;;;;;;;;;;;;;14.29;52.63;102442.53;1043586;28;1902;-61
2022/03/01 00:14:16;;;;;;;;;;;;;;;14.29;52.91;102442.53;1044524;28;775;-61
2022/03/01 00:15:06;;;;;;;;;;;;;;;14.29;52.66;102445.19;1044551;28;938;-63
2022/03/01 00:15:56;;;;;;;;;;;;;;;14.28;52.88;102447.00;1045829;28;696;-61
2022/03/01 00:16:47;;;;;;;;;;;;;;;14.28;52.79;102443.47;1044486;28;737;-61
2022/03/01 00:17:37;;;;;;;;;;;;;;;14.28;52.99;102440.78;1045757;28;732;-61
2022/03/01 00:18:28;;;;;;;;;;;;;;;14.28;52.47;102440.78;1045657;28;730;-63
2022/03/01 00:19:18;;;;;;;;;;;;;;;14.28;53.14;102440.78;1044543;28;875;-62
2022/03/01 00:20:09;;;;;;;;;;;;;;;14.26;53.28;102438.19;1044769;28;772;-62
2022/03/01 00:20:59;;;;;;;;;;;;;;;14.25;52.72;102441.81;1044619;28;695;-62
2022/03/01 00:21:49;;;;;;;;;;;;;;;14.25;53.14;102445.38;1044608;28;678;-62
2022/03/01 00:22:40;;;;;;;;;;;;;;;14.23;53.28;102441.91;1044432;28;684;-62
2022/03/01 00:23:32;;;;;;;;;;;;;;;14.25;53.06;102441.81;1043480;28;932;-61
2022/03/01 00:24:22;;;;;;;;;;;;;;;14.25;53.34;102436.44;1044711;28;840;-62
2022/03/01 00:25:13;;;;;;;;;;;;;;;14.25;53.09;102439.13;1044529;28;702;-61
2022/03/01 00:26:03;;;;;;;;;;;;;;;14.23;52.64;102436.53;1044440;28;694;-61
2022/03/01 00:26:53;;;;;;;;;;;;;;;14.24;53.36;102432.91;1044429;28;710;-61
2022/03/01 00:27:44;;;;;;;;;;;;;;;14.23;53.07;102433.84;1044331;28;846;-61
2022/03/01 00:28:34;;;;;;;;;;;;;;;14.22;52.61;102442.84;1045102;28;766;-62
2022/03/01 00:29:25;;;;;;;;;;;;;;;14.23;52.56;102441.03;1044369;28;1933;-62
2022/03/01 00:30:15;;;;;;;;;;;;;;;14.23;53.16;102435.66;1044618;28;647;-62
2022/03/01 00:31:06;;;;;;;;;;;;;;;14.23;53.22;102441.03;1044694;28;748;-62
2022/03/01 00:31:56;;;;;;;;;;;;;;;14.23;53.46;102441.03;1041009;28;775;-61
2022/03/01 00:32:47;;;;;;;;;;;;;;;14.22;52.87;102437.47;1041645;28;769;-61
2022/03/01 00:33:37;;;;;;;;;;;;;;;14.22;52.73;102439.28;1041523;28;1874;-62
2022/03/01 00:34:27;;;;;;;;;;;;;;;14.21;52.89;102446.47;1041645;28;776;-61
2022/03/01 00:35:18;;;;;;;;;;;;;;;14.20;52.73;102444.75;1041647;28;716;-62
2022/03/01 00:36:09;;;;;;;;;;;;;;;14.20;52.96;102451.91;1041666;28;824;-61
2022/03/01 00:37:00;;;;;;;;;;;;;;;14.21;53.00;102450.97;1042186;28;653;-61
2022/03/01 00:37:51;;;;;;;;;;;;;;;14.20;53.39;102452.78;1040487;28;759;-62
2022/03/01 00:38:41;;;;;;;;;;;;;;;14.21;52.84;102454.53;1042274;28;781;-61
2022/03/01 00:39:32;;;;;;;;;;;;;;;14.22;52.51;102455.38;1041541;28;846;-61
2022/03/01 00:40:22;;;;;;;;;;;;;;;14.21;53.33;102459.88;1041489;28;946;-62
2022/03/01 00:41:13;;;;;;;;;;;;;;;14.20;52.96;102460.81;1041702;28;753;-61
2022/03/01 00:42:03;;;;;;;;;;;;;;;14.21;52.98;102456.34;1042109;28;883;-61
2022/03/01 00:42:53;;;;;;;;;;;;;;;14.22;52.66;102460.75;1041461;28;667;-61
2022/03/01 00:43:44;;;;;;;;;;;;;;;14.19;53.21;102458.22;1040948;28;618;-61
2022/03/01 00:44:34;;;;;;;;;;;;;;;14.19;52.60;102452.88;1041200;28;863;-61
2022/03/01 00:45:25;;;;;;;;;;;;;;;14.18;52.70;102464.53;1037271;28;746;-61
2022/03/01 00:46:15;;;;;;;;;;;;;;;14.19;53.57;102463.59;1035925;28;1851;-61
2022/03/01 00:47:05;;;;;;;;;;;;;;;14.18;53.47;102457.34;1041001;28;658;-61
2022/03/01 00:47:56;;;;;;;;;;;;;;;14.17;53.63;102463.66;1040875;28;743;-61
2022/03/01 00:48:46;;;;;;;;;;;;;;;14.17;52.82;102461.00;1041045;28;803;-62
2022/03/01 00:49:37;;;;;;;;;;;;;;;14.15;52.80;102460.19;1041012;28;798;-62
2022/03/01 00:50:27;;;;;;;;;;;;;;;14.16;53.26;102461.94;1037129;28;824;-62
2022/03/01 00:51:17;;;;;;;;;;;;;;;14.17;53.10;102469.03;1037584;28;1229;-61
2022/03/01 00:52:08;;;;;;;;;;;;;;;14.16;53.12;102463.75;1040947;28;747;-62
2022/03/01 00:52:58;;;;;;;;;;;;;;;14.15;52.91;102465.56;1040915;28;661;-62
2022/03/01 00:53:49;;;;;;;;;;;;;;;14.14;53.09;102461.19;1044367;28;1915;-62
2022/03/01 00:54:39;;;;;;;;;;;;;;;14.14;53.52;102466.53;1044520;28;1050;-62
2022/03/01 00:55:29;;;;;;;;;;;;;;;14.14;53.81;102465.69;1044370;28;1076;-62
2022/03/01 00:56:20;;;;;;;;;;;;;;;14.13;53.73;102459.44;1044376;28;744;-62
2022/03/01 00:57:11;;;;;;;;;;;;;;;14.14;52.97;102463.88;1044634;28;786;-62
2022/03/01 00:58:01;;;;;;;;;;;;;;;14.13;53.77;102464.81;1044562;28;744;-61
2022/03/01 00:58:52;;;;;;;;;;;;;;;14.14;53.60;102466.53;1045010;28;842;-61
2022/03/01 00:59:42;;;;;;;;;;;;;;;14.13;53.66;102459.44;1044558;28;788;-62
2022/03/01 01:00:33;;;;;;;;;;;;;;;14.12;53.52;102473.81;1044729;28;736;-61
2022/03/01 01:01:23;;;;;;;;;;;;;;;14.11;53.73;102469.38;1041184;28;754;-62
2022/03/01 01:02:13;;;;;;;;;;;;;;;14.11;53.52;102466.72;1041353;28;742;-62
2022/03/01 01:03:04;;;;;;;;;;;;;;;14.12;53.06;102467.56;1045531;28;799;-62
2022/03/01 01:03:54;;;;;;;;;;;;;;;14.12;53.54;102470.25;1044545;28;645;-62
2022/03/01 01:04:45;;;;;;;;;;;;;;;14.11;53.10;102472.06;1044727;28;709;-62
2022/03/01 01:05:35;;;;;;;;;;;;;;;14.11;53.33;102472.06;1044251;28;1936;-62
2022/03/01 01:06:25;;;;;;;;;;;;;;;14.12;53.84;102473.81;1045650;28;765;-62
2022/03/01 01:07:16;;;;;;;;;;;;;;;14.10;53.12;102470.34;1046305;28;745;-62
2022/03/01 01:08:06;;;;;;;;;;;;;;;14.11;53.34;102471.19;1046495;28;874;-62
2022/03/01 01:08:57;;;;;;;;;;;;;;;14.10;53.75;102470.34;1046449;28;629;-61
2022/03/01 01:09:47;;;;;;;;;;;;;;;14.10;53.30;102464.97;1046525;28;799;-62
2022/03/01 01:10:38;;;;;;;;;;;;;;;14.10;53.40;102475.69;1045925;28;1067;-61
2022/03/01 01:11:28;;;;;;;;;;;;;;;14.10;53.50;102475.69;1046415;28;749;-61
2022/03/01 01:12:19;;;;;;;;;;;;;;;14.09;53.99;102463.25;1046426;28;725;-62
2022/03/01 01:13:09;;;;;;;;;;;;;;;14.09;53.21;102476.63;1046263;28;584;-61
2022/03/01 01:14:00;;;;;;;;;;;;;;;14.09;53.71;102465.91;1046397;28;708;-61
2022/03/01 01:14:50;;;;;;;;;;;;;;;14.09;53.98;102463.25;1046384;28;780;-62
2022/03/01 01:15:41;;;;;;;;;;;;;;;14.08;53.62;102458.81;1046401;28;772;-62
2022/03/01 01:16:31;;;;;;;;;;;;;;;14.08;53.18;102466.00;1046420;28;694;-62
2022/03/01 01:17:21;;;;;;;;;;;;;;;14.08;53.54;102463.31;1046269;28;719;-63
2022/03/01 01:18:12;;;;;;;;;;;;;;;14.07;53.33;102462.44;1046227;28;728;-63
2022/03/01 01:19:02;;;;;;;;;;;;;;;14.07;53.11;102457.09;1046338;28;701;-63
2022/03/01 01:19:53;;;;;;;;;;;;;;;14.07;53.79;102458.91;1041918;28;853;-63
2022/03/01 01:20:44;;;;;;;;;;;;;;;14.07;53.15;102458.91;1041995;28;731;-61
2022/03/01 01:22:43;;;;;;;;;;;;;;;14.06;53.36;102447.31;1045666;28;813;-61
2022/03/01 01:23:34;;;;;;;;;;;;;;;14.06;53.71;102451.81;1046368;28;685;-61
2022/03/01 01:24:24;;;;;;;;;;;;;;;14.05;54.05;102450.06;1046446;28;703;-60
2022/03/01 01:25:15;;;;;;;;;;;;;;;14.05;54.09;102456.31;1046198;28;1877;-61
2022/03/01 01:26:05;;;;;;;;;;;;;;;14.05;54.03;102445.56;1046336;28;955;-60
2022/03/01 01:26:55;;;;;;;;;;;;;;;14.04;53.21;102438.47;1046174;28;647;-61
2022/03/01 01:27:46;;;;;;;;;;;;;;;14.04;53.92;102442.97;1046072;28;779;-61
2022/03/01 01:28:36;;;;;;;;;;;;;;;14.04;53.10;102446.53;1046336;28;783;-61
2022/03/01 01:29:27;;;;;;;;;;;;;;;14.03;53.58;102442.09;1046332;28;740;-61
2022/03/01 01:30:17;;;;;;;;;;;;;;;14.03;53.52;102450.16;1046009;28;1888;-61
2022/03/01 01:31:07;;;;;;;;;;;;;;;14.03;53.41;102449.28;1046212;28;763;-61
2022/03/01 01:31:58;;;;;;;;;;;;;;;14.02;53.96;102443.06;1046200;28;2002;-61
2022/03/01 01:32:48;;;;;;;;;;;;;;;14.03;53.50;102450.16;1046271;28;669;-61
2022/03/01 01:33:39;;;;;;;;;;;;;;;14.03;53.94;102451.97;1046381;28;1882;-61
2022/03/01 01:34:29;;;;;;;;;;;;;;;14.04;53.43;102451.03;1046293;28;827;-61
2022/03/01 01:35:20;;;;;;;;;;;;;;;14.03;53.91;102441.25;1045855;28;799;-61
2022/03/01 01:36:10;;;;;;;;;;;;;;;14.02;53.89;102436.81;1046280;28;874;-63
2022/03/01 01:37:00;;;;;;;;;;;;;;;14.02;53.36;102440.38;1045305;28;743;-62
2022/03/01 01:37:51;;;;;;;;;;;;;;;14.01;53.71;102448.50;1045197;28;685;-62
2022/03/01 01:38:41;;;;;;;;;;;;;;;14.00;53.01;102436.91;1046292;28;915;-63
2022/03/01 01:39:32;;;;;;;;;;;;;;;14.02;53.16;102439.50;1046360;28;740;-63
2022/03/01 01:40:22;;;;;;;;;;;;;;;14.01;53.38;102441.31;1046144;28;1049;-63
2022/03/01 01:41:12;;;;;;;;;;;;;;;14.01;53.64;102433.28;1041924;28;733;-63
2022/03/01 01:42:03;;;;;;;;;;;;;;;14.01;53.37;102443.13;1041660;28;1893;-63
2022/03/01 01:42:53;;;;;;;;;;;;;;;14.00;53.24;102436.03;1045565;28;980;-62
2022/03/01 01:43:44;;;;;;;;;;;;;;;14.00;53.34;102450.31;1045029;28;661;-62
2022/03/01 01:44:34;;;;;;;;;;;;;;;14.01;53.53;102445.81;1044930;28;778;-63
2022/03/01 01:45:25;;;;;;;;;;;;;;;14.00;53.27;102450.31;1045241;28;705;-63
2022/03/01 01:46:15;;;;;;;;;;;;;;;13.99;53.57;102442.34;1045107;28;706;-62
2022/03/01 01:47:07;;;;;;;;;;;;;;;13.99;53.70;102447.72;1045156;28;781;-62
2022/03/01 01:47:57;;;;;;;;;;;;;;;14.00;53.11;102442.28;1044857;28;638;-63
2022/03/01 01:48:48;;;;;;;;;;;;;;;13.98;53.79;102445.97;1045306;28;760;-63
2022/03/01 01:49:38;;;;;;;;;;;;;;;13.97;53.63;102447.81;1045205;28;804;-62
2022/03/01 01:50:29;;;;;;;;;;;;;;;13.98;53.79;102446.84;1045189;28;757;-62
2022/03/01 01:51:19;;;;;;;;;;;;;;;13.97;53.74;102442.47;1046228;28;993;-62
2022/03/01 01:52:09;;;;;;;;;;;;;;;13.96;53.44;102440.72;1045152;28;775;-62
2022/03/01 01:53:00;;;;;;;;;;;;;;;13.97;53.29;102442.47;1045203;28;830;-63
2022/03/01 01:53:50;;;;;;;;;;;;;;;13.97;53.06;102450.50;1045018;28;1085;-60
2022/03/01 01:54:41;;;;;;;;;;;;;;;13.98;53.22;102449.53;1043364;28;1676;-60
2022/03/01 01:55:31;;;;;;;;;;;;;;;13.96;53.51;102448.78;1046157;28;985;-61
2022/03/01 01:56:22;;;;;;;;;;;;;;;13.96;53.63;102451.44;1045636;28;1886;-61
2022/03/01 01:57:13;;;;;;;;;;;;;;;13.96;53.91;102446.09;1046173;28;959;-61
2022/03/01 01:58:03;;;;;;;;;;;;;;;13.96;53.18;102450.59;1046170;28;689;-61
2022/03/01 01:58:54;;;;;;;;;;;;;;;13.96;53.60;102447.91;1046338;28;688;-60
2022/03/01 01:59:44;;;;;;;;;;;;;;;13.97;53.72;102446.97;1046271;28;664;-60
2022/03/01 02:00:35;;;;;;;;;;;;;;;13.94;53.65;102453.34;1045884;28;740;-60
2022/03/01 02:01:25;;;;;;;;;;;;;;;13.94;53.90;102456.03;1046160;28;805;-61
2022/03/01 02:02:15;;;;;;;;;;;;;;;13.94;53.47;102449.78;1041707;28;734;-60
2022/03/01 02:03:06;;;;;;;;;;;;;;;13.95;54.01;102448.84;1042015;28;700;-60
2022/03/01 02:03:56;;;;;;;;;;;;;;;13.94;53.52;102442.63;1041971;28;638;-60
2022/03/01 02:04:47;;;;;;;;;;;;;;;13.93;53.47;102454.28;1041881;28;697;-61
2022/03/01 02:05:37;;;;;;;;;;;;;;;13.93;53.98;102446.25;1042007;28;802;-61
2022/03/01 02:06:28;;;;;;;;;;;;;;;13.94;53.26;102449.78;1044498;28;2062;-61
2022/03/01 02:07:18;;;;;;;;;;;;;;;13.94;53.54;102452.47;1046307;28;702;-61
2022/03/01 02:08:09;;;;;;;;;;;;;;;13.92;53.88;102444.50;1041781;28;735;-61
2022/03/01 02:08:59;;;;;;;;;;;;;;;13.94;53.96;102441.75;1041721;28;649;-61
2022/03/01 02:09:49;;;;;;;;;;;;;;;13.93;53.23;102453.41;1045541;28;917;-61
2022/03/01 02:10:40;;;;;;;;;;;;;;;13.92;53.38;102444.50;1045998;28;987;-61
2022/03/01 02:11:30;;;;;;;;;;;;;;;13.92;53.55;102444.50;1046147;28;772;-61
2022/03/01 02:12:21;;;;;;;;;;;;;;;13.92;53.77;102443.66;1046183;28;704;-61
2022/03/01 02:13:12;;;;;;;;;;;;;;;13.90;54.07;102452.63;1045583;28;662;-61
2022/03/01 02:14:03;;;;;;;;;;;;;;;13.92;53.64;102443.66;1046138;28;925;-61
2022/03/01 02:14:53;;;;;;;;;;;;;;;13.92;53.13;102439.16;1045580;28;637;-61
2022/03/01 02:15:43;;;;;;;;;;;;;;;13.93;53.71;102450.75;1046301;28;652;-61
2022/03/01 02:16:34;;;;;;;;;;;;;;;13.90;53.90;102441.91;1046133;28;728;-59
2022/03/01 02:17:24;;;;;;;;;;;;;;;13.92;53.92;102438.28;1046221;28;729;-60
2022/03/01 02:18:15;;;;;;;;;;;;;;;13.91;53.20;102442.78;1045590;28;930;-60
2022/03/01 02:19:05;;;;;;;;;;;;;;;13.90;53.94;102441.03;1041911;28;685;-60
2022/03/01 02:19:55;;;;;;;;;;;;;;;13.89;53.59;102442.00;1044876;28;2041;-60
2022/03/01 02:20:46;;;;;;;;;;;;;;;13.88;53.56;102443.81;1045054;28;642;-60
2022/03/01 02:21:36;;;;;;;;;;;;;;;13.88;53.84;102438.44;1044896;28;738;-60
2022/03/01 02:22:27;;;;;;;;;;;;;;;13.87;53.46;102439.38;1045003;28;856;-60
2022/03/01 02:23:17;;;;;;;;;;;;;;;13.87;54.00;102434.03;1044921;28;796;-60
2022/03/01 02:24:07;;;;;;;;;;;;;;;13.88;53.85;102437.56;1043824;28;807;-60
2022/03/01 02:24:58;;;;;;;;;;;;;;;13.88;53.26;102437.56;1044678;28;646;-60
2022/03/01 02:25:48;;;;;;;;;;;;;;;13.88;53.67;102432.22;1044731;28;1071;-60
2022/03/01 02:26:39;;;;;;;;;;;;;;;13.87;54.17;102433.16;1044891;28;855;-60
2022/03/01 02:27:29;;;;;;;;;;;;;;;13.87;53.12;102435.84;1044947;28;758;-60
2022/03/01 02:28:19;;;;;;;;;;;;;;;13.87;54.09;102431.34;1045565;28;795;-60
2022/03/01 02:29:10;;;;;;;;;;;;;;;13.86;53.52;102434.09;1045011;28;714;-60
2022/03/01 02:30:00;;;;;;;;;;;;;;;13.85;53.57;102435.06;1045107;28;751;-60
2022/03/01 02:30:51;;;;;;;;;;;;;;;13.86;53.46;102434.09;1044938;28;1789;-61
2022/03/01 02:31:41;;;;;;;;;;;;;;;13.85;53.20;102427.88;1044944;28;768;-60
2022/03/01 02:32:32;;;;;;;;;;;;;;;13.86;53.20;102428.75;1044752;28;1938;-60
2022/03/01 02:33:22;;;;;;;;;;;;;;;13.86;53.24;102434.97;1046046;28;1979;-60
2022/03/01 02:34:12;;;;;;;;;;;;;;;13.84;53.51;102426.16;1045031;28;733;-60
2022/03/01 02:35:03;;;;;;;;;;;;;;;13.86;54.11;102431.44;1045566;28;962;-60
2022/03/01 02:35:53;;;;;;;;;;;;;;;13.84;53.18;102436.88;1044859;28;619;-60
2022/03/01 02:36:44;;;;;;;;;;;;;;;13.84;53.83;102430.66;1045043;28;924;-60
2022/03/01 02:37:34;;;;;;;;;;;;;;;13.84;53.51;102430.66;1044938;28;947;-60
2022/03/01 02:38:24;;;;;;;;;;;;;;;13.83;53.41;102429.78;1044701;28;1814;-60
2022/03/01 02:39:15;;;;;;;;;;;;;;;13.83;53.79;102429.78;1045986;28;769;-60
2022/03/01 02:40:05;;;;;;;;;;;;;;;13.82;53.57;102429.84;1045416;28;677;-60
2022/03/01 02:40:56;;;;;;;;;;;;;;;13.82;53.71;102427.19;1045539;28;859;-60
2022/03/01 02:41:46;;;;;;;;;;;;;;;13.82;53.29;102424.50;1046012;28;632;-61
2022/03/01 02:42:36;;;;;;;;;;;;;;;13.82;54.04;102424.50;1044933;28;782;-60
2022/03/01 02:43:27;;;;;;;;;;;;;;;13.83;53.60;102424.41;1045646;28;798;-60
2022/03/01 02:44:17;;;;;;;;;;;;;;;13.82;54.21;102427.19;1046112;28;795;-60
2022/03/01 02:45:08;;;;;;;;;;;;;;;13.81;53.97;102420.09;1046131;28;790;-60
2022/03/01 02:45:58;;;;;;;;;;;;;;;13.81;54.10;102420.94;1046054;28;609;-60
2022/03/01 02:46:49;;;;;;;;;;;;;;;13.81;53.72;102417.41;1042504;28;752;-60
2022/03/01 02:47:39;;;;;;;;;;;;;;;13.81;53.29;102425.44;1042497;28;986;-60
2022/03/01 02:48:29;;;;;;;;;;;;;;;13.82;53.39;102419.13;1045809;28;2023;-60
2022/03/01 02:49:20;;;;;;;;;;;;;;;13.81;53.24;102414.72;1044970;28;716;-62
2022/03/01 02:50:11;;;;;;;;;;;;;;;13.80;53.36;102410.31;1044849;28;767;-61
2022/03/01 02:51:01;;;;;;;;;;;;;;;13.80;53.98;102413.00;1044618;28;1466;-61
2022/03/01 02:51:52;;;;;;;;;;;;;;;13.79;54.12;102416.66;1044935;28;859;-61
2022/03/01 02:52:42;;;;;;;;;;;;;;;13.79;53.79;102414.81;1045119;28;705;-60
2022/03/01 02:53:34;;;;;;;;;;;;;;;13.79;54.25;102411.28;1044658;28;1945;-60
2022/03/01 02:54:24;;;;;;;;;;;;;;;13.77;53.67;102411.38;1044851;28;704;-60
2022/03/01 02:55:15;;;;;;;;;;;;;;;13.76;54.17;102412.31;1044818;28;717;-61
2022/03/01 02:56:05;;;;;;;;;;;;;;;13.77;53.89;102407.81;1045443;28;701;-61
2022/03/01 02:56:59;;;;;;;;;;;;;;;13.76;53.63;102412.31;1044907;28;644;-61
2022/03/01 02:57:49;;;;;;;;;;;;;;;13.78;54.10;102417.59;1044441;28;1881;-61
2022/03/01 02:58:40;;;;;;;;;;;;;;;13.78;54.21;102415.78;1046023;28;655;-60
2022/03/01 02:59:30;;;;;;;;;;;;;;;13.79;54.39;102422.00;1045366;28;787;-60
2022/03/01 03:00:21;;;;;;;;;;;;;;;13.78;53.89;102420.28;1045832;28;783;-60
2022/03/01 03:01:11;;;;;;;;;;;;;;;13.78;53.51;102420.28;1045386;28;675;-61
2022/03/01 03:02:02;;;;;;;;;;;;;;;13.77;53.49;102413.19;1045998;28;827;-60
2022/03/01 03:02:53;;;;;;;;;;;;;;;13.77;53.42;102419.41;1046115;28;653;-60
2022/03/01 03:03:44;;;;;;;;;;;;;;;13.77;53.77;102413.19;1045994;28;800;-60
2022/03/01 03:04:34;;;;;;;;;;;;;;;13.77;53.50;102413.19;1045416;28;849;-60
2022/03/01 03:05:25;;;;;;;;;;;;;;;13.78;54.36;102422.94;1046078;28;729;-61
2022/03/01 03:06:15;;;;;;;;;;;;;;;13.76;53.38;102416.81;1045901;28;863;-61
2022/03/01 03:07:05;;;;;;;;;;;;;;;13.75;53.42;102412.41;1045970;28;634;-61
2022/03/01 03:07:56;;;;;;;;;;;;;;;13.75;54.04;102409.72;1045797;28;1983;-61
2022/03/01 03:08:46;;;;;;;;;;;;;;;13.74;54.34;102413.34;1045989;28;658;-60
2022/03/01 03:09:37;;;;;;;;;;;;;;;13.74;53.59;102407.97;1045858;28;789;-60
2022/03/01 03:10:27;;;;;;;;;;;;;;;13.74;53.44;102408.84;1045817;28;1061;-63
2022/03/01 03:11:18;;;;;;;;;;;;;;;13.74;53.73;102407.97;1041536;28;745;-63
2022/03/01 03:12:08;;;;;;;;;;;;;;;13.74;54.03;102408.84;1041510;28;772;-64
2022/03/01 03:12:59;;;;;;;;;;;;;;;13.74;53.46;102406.16;1045319;28;843;-63
2022/03/01 03:13:49;;;;;;;;;;;;;;;13.74;53.67;102411.53;1045848;28;693;-63
2022/03/01 03:14:40;;;;;;;;;;;;;;;13.72;54.35;102409.88;1045921;28;834;-63
2022/03/01 03:15:30;;;;;;;;;;;;;;;13.73;53.97;102411.59;1045928;28;697;-63
2022/03/01 03:16:21;;;;;;;;;;;;;;;13.73;53.96;102416.97;1045352;28;783;-62
2022/03/01 03:17:11;;;;;;;;;;;;;;;13.73;54.27;102403.56;1045270;28;772;-62
2022/03/01 03:18:03;;;;;;;;;;;;;;;13.71;53.76;102414.34;1041922;28;865;-62
2022/03/01 03:18:53;;;;;;;;;;;;;;;13.71;53.42;102403.66;1041226;28;787;-62
2022/03/01 03:19:44;;;;;;;;;;;;;;;13.70;54.33;102404.59;1041702;28;650;-62
2022/03/01 03:20:34;;;;;;;;;;;;;;;13.70;54.42;102406.41;1041834;28;798;-63
2022/03/01 03:21:24;;;;;;;;;;;;;;;13.71;53.79;102402.78;1041801;28;782;-62
2022/03/01 03:22:15;;;;;;;;;;;;;;;13.72;53.72;102399.16;1041840;28;743;-63
2022/03/01 03:23:05;;;;;;;;;;;;;;;13.71;54.62;102400.09;1040449;28;887;-63
2022/03/01 03:23:56;;;;;;;;;;;;;;;13.73;53.33;102406.25;1041733;28;689;-64
2022/03/01 03:24:46;;;;;;;;;;;;;;;13.72;53.45;102404.50;1037415;28;865;-64
2022/03/01 03:25:36;;;;;;;;;;;;;;;13.72;53.63;102407.19;1037349;28;1070;-64
2022/03/01 03:26:27;;;;;;;;;;;;;;;13.72;54.13;102401.84;1041324;28;715;-64
2022/03/01 03:27:17;;;;;;;;;;;;;;;13.71;54.27;102410.81;1037386;28;709;-63
2022/03/01 03:28:08;;;;;;;;;;;;;;;13.70;54.36;102401.03;1037354;28;694;-63
2022/03/01 03:28:58;;;;;;;;;;;;;;;13.70;53.32;102395.69;1041085;28;861;-63
2022/03/01 03:29:49;;;;;;;;;;;;;;;13.69;54.08;102396.63;1041546;28;772;-63
2022/03/01 03:30:39;;;;;;;;;;;;;;;13.69;54.02;102388.59;1041568;28;673;-63
2022/03/01 03:31:29;;;;;;;;;;;;;;;13.69;54.35;102397.50;1041065;28;875;-61
2022/03/01 03:32:20;;;;;;;;;;;;;;;13.70;53.35;102398.38;1041393;28;703;-61
2022/03/01 03:33:10;;;;;;;;;;;;;;;13.68;53.74;102405.63;1041608;28;959;-62
2022/03/01 03:34:01;;;;;;;;;;;;;;;13.67;53.90;102396.72;1041309;28;743;-61
2022/03/01 03:34:51;;;;;;;;;;;;;;;13.67;53.53;102402.06;1041815;28;767;-61
2022/03/01 03:35:41;;;;;;;;;;;;;;;13.68;53.62;102397.56;1041746;28;630;-61
2022/03/01 03:36:34;;;;;;;;;;;;;;;13.68;54.23;102395.75;1041745;28;689;-61
2022/03/01 03:37:24;;;;;;;;;;;;;;;13.68;53.86;102392.22;1041681;28;910;-61
2022/03/01 03:38:15;;;;;;;;;;;;;;;13.68;53.30;102392.22;1041704;28;745;-61
2022/03/01 03:39:05;;;;;;;;;;;;;;;13.68;53.50;102397.56;1041676;28;732;-61
2022/03/01 03:39:55;;;;;;;;;;;;;;;13.69;54.23;102399.31;1040290;28;1912;-62
2022/03/01 03:40:46;;;;;;;;;;;;;;;13.68;53.73;102397.56;1041789;28;1010;-62
2022/03/01 03:41:36;;;;;;;;;;;;;;;13.67;53.80;102398.53;1045607;28;2072;-61
2022/03/01 03:42:27;;;;;;;;;;;;;;;13.67;54.38;102401.19;1045986;28;733;-61
2022/03/01 03:43:17;;;;;;;;;;;;;;;13.65;53.61;102395.06;1045731;28;808;-61
2022/03/01 03:44:07;;;;;;;;;;;;;;;13.66;53.42;102396.78;1045711;28;673;-62
2022/03/01 03:44:58;;;;;;;;;;;;;;;13.65;53.95;102403.09;1045634;28;797;-62
2022/03/01 03:45:48;;;;;;;;;;;;;;;13.64;53.67;102402.22;1045683;28;837;-61
2022/03/01 03:46:39;;;;;;;;;;;;;;;13.64;54.11;102396.00;1045950;28;726;-61
2022/03/01 03:47:29;;;;;;;;;;;;;;;13.65;53.95;102400.41;1045135;28;752;-61
2022/03/01 03:48:20;;;;;;;;;;;;;;;13.65;54.00;102403.09;1045833;28;933;-62
2022/03/01 03:49:10;;;;;;;;;;;;;;;13.65;54.09;102403.09;1045794;28;675;-62
2022/03/01 03:50:00;;;;;;;;;;;;;;;13.65;54.38;102400.41;1044532;28;857;-61
2022/03/01 03:50:51;;;;;;;;;;;;;;;13.65;54.26;102398.59;1045681;28;1304;-62
2022/03/01 03:51:41;;;;;;;;;;;;;;;13.65;53.69;102397.72;1045072;28;1963;-62
2022/03/01 03:52:32;;;;;;;;;;;;;;;13.65;53.87;102405.78;1045827;28;776;-62
2022/03/01 03:53:23;;;;;;;;;;;;;;;13.63;53.83;102404.97;1045804;28;1913;-62
2022/03/01 03:54:13;;;;;;;;;;;;;;;13.64;53.55;102402.22;1045721;28;779;-62
2022/03/01 03:55:05;;;;;;;;;;;;;;;13.65;53.79;102409.31;1045199;28;713;-62
2022/03/01 03:55:55;;;;;;;;;;;;;;;13.63;53.64;102407.66;1045629;28;818;-62
2022/03/01 03:56:46;;;;;;;;;;;;;;;13.62;53.57;102406.78;1045729;28;697;-62
2022/03/01 03:57:36;;;;;;;;;;;;;;;13.63;53.63;102402.31;1045864;28;723;-61
2022/03/01 03:58:26;;;;;;;;;;;;;;;13.62;54.15;102409.47;1045738;28;776;-61
2022/03/01 03:59:17;;;;;;;;;;;;;;;13.63;53.34;102405.84;1045797;28;799;-62
2022/03/01 04:00:07;;;;;;;;;;;;;;;13.62;54.13;102401.44;1045771;28;956;-62
2022/03/01 04:00:58;;;;;;;;;;;;;;;13.62;54.36;102400.56;1045844;28;708;-62
2022/03/01 04:01:48;;;;;;;;;;;;;;;13.62;53.42;102400.56;1045775;28;768;-62
2022/03/01 04:02:38;;;;;;;;;;;;;;;13.62;53.28;102400.56;1041278;28;820;-62
2022/03/01 04:03:29;;;;;;;;;;;;;;;13.62;53.21;102395.22;1041393;28;730;-62
2022/03/01 04:04:19;;;;;;;;;;;;;;;13.62;54.28;102400.56;1041583;28;778;-61
2022/03/01 04:05:10;;;;;;;;;;;;;;;13.62;54.14;102409.47;1041107;28;708;-62
2022/03/01 04:06:03;;;;;;;;;;;;;;;13.62;53.53;102404.13;1041251;28;673;-62
2022/03/01 04:06:53;;;;;;;;;;;;;;;13.63;53.56;102410.34;1041664;28;818;-62
2022/03/01 04:07:44;;;;;;;;;;;;;;;13.62;54.18;102403.25;1041418;28;673;-61
2022/03/01 04:08:34;;;;;;;;;;;;;;;13.59;53.92;102400.75;1041662;28;767;-62
2022/03/01 04:09:24;;;;;;;;;;;;;;;13.60;53.95;102399.81;1040390;28;700;-61
2022/03/01 04:10:15;;;;;;;;;;;;;;;13.60;54.27;102399.81;1041587;28;725;-62
2022/03/01 04:11:05;;;;;;;;;;;;;;;13.58;53.96;102405.25;1041630;28;807;-62
2022/03/01 04:11:56;;;;;;;;;;;;;;;13.59;53.93;102403.44;1041738;28;673;-62
2022/03/01 04:12:46;;;;;;;;;;;;;;;13.58;54.32;102401.72;1041561;28;820;-62
2022/03/01 04:13:37;;;;;;;;;;;;;;;13.58;53.86;102404.38;1037309;28;1965;-62
2022/03/01 04:14:27;;;;;;;;;;;;;;;13.57;54.09;102398.16;1037318;28;724;-62
2022/03/01 04:15:17;;;;;;;;;;;;;;;13.59;53.24;102400.75;1041066;28;1119;-62
2022/03/01 04:16:08;;;;;;;;;;;;;;;13.59;54.29;102400.75;1041715;28;741;-62
2022/03/01 04:16:58;;;;;;;;;;;;;;;13.55;53.91;102398.25;1041568;28;770;-62
2022/03/01 04:17:49;;;;;;;;;;;;;;;13.58;54.37;102399.03;1041631;28;681;-62
2022/03/01 04:18:40;;;;;;;;;;;;;;;13.55;53.96;102400.06;1041217;28;736;-62
2022/03/01 04:19:30;;;;;;;;;;;;;;;13.57;53.60;102399.97;1041597;28;710;-62
2022/03/01 04:20:22;;;;;;;;;;;;;;;13.57;54.11;102400.84;1041490;28;708;-62
2022/03/01 04:21:12;;;;;;;;;;;;;;;13.55;53.68;102400.91;1041483;28;887;-63
2022/03/01 04:22:02;;;;;;;;;;;;;;;13.57;54.02;102394.63;1040522;28;682;-62
2022/03/01 04:22:53;;;;;;;;;;;;;;;13.57;53.81;102400.84;1041726;28;717;-62
2022/03/01 04:23:43;;;;;;;;;;;;;;;13.55;53.34;102395.56;1041631;28;669;-63
2022/03/01 04:24:34;;;;;;;;;;;;;;;13.54;54.35;102395.63;1041775;28;779;-63
2022/03/01 04:25:24;;;;;;;;;;;;;;;13.54;53.44;102393.81;1041983;28;946;-63
2022/03/01 04:26:15;;;;;;;;;;;;;;;13.53;53.39;102400.13;1040987;28;836;-62
2022/03/01 04:27:06;;;;;;;;;;;;;;;13.53;53.97;102399.25;1040391;28;614;-62