Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:49;;;;;;;3.00;1.92;;;20.20;85.90;;;;;;5034381;28;20117;-45
2024/03/23 00:04:16;;;;;;;4.25;2.47;;;20.20;85.90;;;;;;5034378;28;20026;-45
2024/03/23 00:06:42;;;;;;;3.15;1.98;;;20.20;85.90;;;;;;5034150;28;20378;-45
2024/03/23 00:09:09;;;;;;;3.22;2.40;;;20.20;86.00;;;;;;5034217;28;20025;-44
2024/03/23 00:11:35;;;;;;;2.38;1.90;;;20.20;86.00;;;;;;5034214;28;20052;-44
2024/03/23 00:14:02;;;;;;;3.10;2.10;;;20.20;85.90;;;;;;5034090;28;20035;-45
2024/03/23 00:16:29;;;;;;;3.45;2.40;;;20.20;85.90;;;;;;5033954;28;20392;-44
2024/03/23 00:18:55;;;;;;;3.08;2.45;;;20.20;85.90;;;;;;5034005;28;20021;-44
2024/03/23 00:21:22;;;;;;;3.08;2.20;;;20.20;85.80;;;;;;5033889;28;20032;-41
2024/03/23 00:23:48;;;;;;;3.17;2.13;;;20.20;85.90;;;;;;5034007;28;20473;-45
2024/03/23 00:26:15;;;;;;;3.72;2.25;;;20.20;85.90;;;;;;5033810;28;20034;-43
2024/03/23 00:28:42;;;;;;;2.63;1.83;;;20.20;85.90;;;;;;5033766;28;20072;-44
2024/03/23 00:31:09;;;;;;;2.85;2.00;;;20.20;85.90;;;;;;5033838;28;20444;-41
2024/03/23 00:33:36;;;;;;;2.63;2.10;;;20.20;85.90;;;;;;5033805;28;20026;-44
2024/03/23 00:36:03;;;;;;;4.32;2.30;;;20.20;85.90;;;;;;5033533;28;20072;-42
2024/03/23 00:38:29;;;;;;;3.20;2.38;;;20.10;85.90;;;;;;5033623;28;20052;-41
2024/03/23 00:40:58;;;;;;;3.38;2.40;;;20.10;85.90;;;;;;5033622;28;20017;-45
2024/03/23 00:43:26;;;;;;;3.45;2.33;;;20.10;85.90;;;;;;5033240;28;20457;-45
2024/03/23 00:45:52;;;;;;;3.42;2.20;;;20.10;85.90;;;;;;5033678;28;20029;-45
2024/03/23 00:48:19;;;;;;;2.95;2.00;;;20.10;85.90;;;;;;5033473;28;20026;-45
2024/03/23 00:50:45;;;;;;;2.95;2.13;;;20.10;85.90;;;;;;5033439;28;20496;-45
2024/03/23 00:53:12;;;;;;;4.22;2.20;;;20.10;85.90;;;;;;5033730;28;20033;-45
2024/03/23 00:55:37;;;;;;;3.13;2.13;;;20.10;85.90;;;;;;5033324;28;20040;-44
2024/03/23 00:58:03;;;;;;;2.88;1.75;;;20.10;85.90;;;;;;5033152;28;20397;-44
2024/03/23 01:00:28;;;;;;;2.88;1.90;;;20.10;85.90;;;;;;5033237;28;20045;-45
2024/03/23 01:02:54;;;;;;;2.90;1.83;;;20.10;85.90;;;;;;5033416;28;20021;-45
2024/03/23 01:05:20;;;;;;;3.15;1.83;;;20.10;86.00;;;;;;5033279;28;20445;-45
2024/03/23 01:07:45;;;;;;;1.98;1.70;;;20.10;86.80;;;;;;5033393;28;20029;-44
2024/03/23 01:10:11;;;;;;;3.50;2.47;;;20.10;86.10;;;;;;5033235;28;20025;-43
2024/03/23 01:12:36;;;;;;;3.47;2.33;;;20.10;86.10;;;;;;5033139;28;20933;-40
2024/03/23 01:15:02;;;;;;;3.17;2.05;;;20.00;86.00;;;;;;5033040;28;20119;-42
2024/03/23 01:17:28;;;;;;;3.13;2.03;;;20.00;86.00;;;;;;5032864;28;20072;-42
2024/03/23 01:19:54;;;;;;;2.60;1.85;;;20.00;86.00;;;;;;5032745;28;20045;-43
2024/03/23 01:22:19;;;;;;;3.08;1.92;;;20.00;86.00;;;;;;5032902;28;20075;-44
2024/03/23 01:24:45;;;;;;;3.33;2.22;;;20.00;86.00;;;;;;5032895;28;20060;-44
2024/03/23 01:27:11;;;;;;;3.53;1.90;;;20.00;86.10;;;;;;5032646;28;20420;-44
2024/03/23 01:29:36;;;;;;;3.50;1.63;;;20.00;86.10;;;;;;5032695;28;20053;-44
2024/03/23 01:32:02;;;;;;;3.20;2.10;;;20.00;86.10;;;;;;5033152;28;20439;-43
2024/03/23 01:34:28;;;;;;;2.40;1.77;;;20.00;86.10;;;;;;5032551;28;20146;-44
2024/03/23 01:36:53;;;;;;;3.00;2.20;;;20.00;86.10;;;;;;5032518;28;20025;-44
2024/03/23 01:39:19;;;;;;;3.05;1.80;;;20.00;86.10;;;;;;5032553;28;20036;-45
2024/03/23 01:41:44;;;;;;;3.53;2.28;;;20.00;86.00;;;;;;5032537;28;20022;-41
2024/03/23 01:44:10;;;;;;;3.03;2.22;;;19.90;86.00;;;;;;5032452;28;20389;-44
2024/03/23 01:46:37;;;;;;;2.47;1.80;;;19.90;85.90;;;;;;5032363;28;20046;-44
2024/03/23 01:49:07;;;;;;;2.75;1.90;;;19.90;85.90;;;;;;5032569;28;20033;-45
2024/03/23 01:51:34;;;;;;;2.85;1.77;;;19.90;86.70;;;;;;5032461;28;20067;-44
2024/03/23 01:54:03;;;;;;;3.03;1.60;;;19.90;86.00;;;;;;5032492;28;20116;-43
2024/03/23 01:56:35;;;;;;;3.60;1.98;;;19.90;86.00;;;;;;5032283;28;20029;-45
2024/03/23 01:59:05;;;;;;;2.85;1.80;;;19.90;86.00;;;;;;5032388;28;20127;-45
2024/03/23 02:01:31;;;;;;;2.70;1.90;;;19.90;86.00;;;;;;5032321;28;20036;-43
2024/03/23 02:03:56;;;;;;;2.60;1.83;;;19.90;86.00;;;;;;5031003;28;20026;-43
2024/03/23 02:06:24;;;;;;;3.10;1.90;;;19.90;86.10;;;;;;5031162;28;20390;-45
2024/03/23 02:08:49;;;;;;;2.20;1.80;;;19.90;86.10;;;;;;5032109;28;20493;-45
2024/03/23 02:11:15;;;;;;;2.92;1.90;;;19.90;86.00;;;;;;5031924;28;20061;-45
2024/03/23 02:13:40;;;;;;;2.97;1.63;;;19.90;86.00;;;;;;5032256;28;20416;-45
2024/03/23 02:16:07;;;;;;;2.55;1.65;;;19.90;86.10;;;;;;5031757;28;20065;-45
2024/03/23 02:18:33;;;;;;;2.00;1.63;;;19.90;86.00;;;;;;5032269;28;20029;-42
2024/03/23 02:20:59;;;;;;;3.88;1.55;;;19.90;86.10;;;;;;5031866;28;20561;-44
2024/03/23 02:23:24;;;;;;;2.20;1.50;;;19.90;86.10;;;;;;5031940;28;20128;-44
2024/03/23 02:25:51;;;;;;;2.17;1.70;;;19.90;86.10;;;;;;5031961;28;20025;-41
2024/03/23 02:28:17;;;;;;;2.72;1.70;;;19.90;86.20;;;;;;5031705;28;20029;-43
2024/03/23 02:30:43;;;;;;;3.35;1.70;;;19.90;86.20;;;;;;5031547;28;20535;-42
2024/03/23 02:33:08;;;;;;;3.58;1.90;;;19.80;86.20;;;;;;5031625;28;20025;-42
2024/03/23 02:35:34;;;;;;;2.55;1.60;;;19.80;86.20;;;;;;5031749;28;20120;-42
2024/03/23 02:38:00;;;;;;;2.25;1.70;;;19.80;86.30;;;;;;5031432;28;20033;-41
2024/03/23 02:40:26;;;;;;;2.85;1.58;;;19.80;86.30;;;;;;5031442;28;20079;-42
2024/03/23 02:42:52;;;;;;;3.10;1.50;;;19.80;86.30;;;;;;5031502;28;20388;-45
2024/03/23 02:45:18;;;;;;;2.33;1.45;;;19.80;86.30;;;;;;5031423;28;20033;-45
2024/03/23 02:47:43;;;;;;;2.95;1.60;;;19.80;86.30;;;;;;5031269;28;20053;-45
2024/03/23 02:50:09;;;;;;;3.13;1.55;;;19.80;86.30;;;;;;5031337;28;20489;-45
2024/03/23 02:52:36;;;;;;;3.63;1.70;;;19.80;86.30;;;;;;5031451;28;20033;-45
2024/03/23 02:55:02;;;;;;;3.28;1.50;;;19.80;87.10;;;;;;5031278;28;20543;-45
2024/03/23 02:57:28;;;;;;;2.67;1.50;;;19.80;86.30;;;;;;5031176;28;20091;-45
2024/03/23 02:59:54;;;;;;;3.10;1.50;;;19.80;86.30;;;;;;5031228;28;20389;-45
2024/03/23 03:02:20;;;;;;;1.63;1.33;;;19.80;87.10;;;;;;5031583;28;20501;-45
2024/03/23 03:04:46;;;;;;;2.72;1.67;;;19.70;86.30;;;;;;5031267;28;20049;-44
2024/03/23 03:07:12;;;;;;;2.67;1.70;;;19.80;86.40;;;;;;5030750;28;20091;-45
2024/03/23 03:09:39;;;;;;;1.70;1.40;;;19.70;86.30;;;;;;5031142;28;20065;-45
2024/03/23 03:12:08;;;;;;;2.22;1.70;;;19.70;86.30;;;;;;5031663;28;20029;-43
2024/03/23 03:14:34;;;;;;;3.58;1.60;;;19.80;86.30;;;;;;5031269;28;20029;-42
2024/03/23 03:17:00;;;;;;;1.55;1.23;;;19.70;86.30;;;;;;5031118;28;20026;-41
2024/03/23 03:19:26;;;;;;;2.10;1.42;;;19.70;86.30;;;;;;5031128;28;20496;-40
2024/03/23 03:21:51;;;;;;;2.75;1.58;;;19.70;86.30;;;;;;5031152;28;20388;-45
2024/03/23 03:24:17;;;;;;;1.65;1.15;;;19.70;86.30;;;;;;5031222;28;20040;-45
2024/03/23 03:26:43;;;;;;;2.13;1.35;;;19.70;86.30;;;;;;5030954;28;20030;-44
2024/03/23 03:29:09;;;;;;;2.00;1.40;;;19.70;86.30;;;;;;5031089;28;20065;-45
2024/03/23 03:31:34;;;;;;;2.35;1.42;;;19.70;86.30;;;;;;5031111;28;20044;-45
2024/03/23 03:34:00;;;;;;;2.45;1.20;;;19.70;87.10;;;;;;5030970;28;20030;-45
2024/03/23 03:36:26;;;;;;;2.92;1.40;;;19.70;86.40;;;;;;5030830;28;20453;-45
2024/03/23 03:38:51;;;;;;;1.70;1.30;;;19.70;86.50;;;;;;5031042;28;20030;-45
2024/03/23 03:41:18;;;;;;;1.92;1.48;;;19.70;86.60;;;;;;5031015;28;20508;-45
2024/03/23 03:43:44;;;;;;;2.50;1.30;;;19.70;86.60;;;;;;5030989;28;20053;-45
2024/03/23 03:46:10;;;;;;;2.20;1.30;;;19.60;86.70;;;;;;5030866;28;20053;-45
2024/03/23 03:48:36;;;;;;;2.35;1.42;;;19.70;86.80;;;;;;5030777;28;20036;-45
2024/03/23 03:51:03;;;;;;;1.70;1.35;;;19.70;86.80;;;;;;5030794;28;20025;-44
2024/03/23 03:53:28;;;;;;;1.92;1.50;;;19.60;86.80;;;;;;5030898;28;20029;-44
2024/03/23 03:55:54;;;;;;;2.00;1.20;;;19.60;86.80;;;;;;5029510;28;20029;-44
2024/03/23 03:58:20;;;;;;;2.42;1.30;;;19.60;86.90;;;;;;5030704;28;20424;-45
2024/03/23 04:00:45;;;;;;;2.03;1.30;;;19.60;86.90;;;;;;5029440;28;20018;-45
2024/03/23 04:03:11;;;;;;;2.97;1.42;;;19.60;86.90;;;;;;5030787;28;20030;-42
2024/03/23 04:05:37;;;;;;;1.90;1.27;;;19.60;86.90;;;;;;5030920;28;20055;-43
2024/03/23 04:08:04;;;;;;;2.33;1.30;;;19.60;86.90;;;;;;5030436;28;20461;-40
2024/03/23 04:10:30;;;;;;;1.58;1.23;;;19.60;86.90;;;;;;5030585;28;20025;-45
2024/03/23 04:12:55;;;;;;;2.30;1.30;;;19.60;86.90;;;;;;5030848;28;20026;-44
2024/03/23 04:15:21;;;;;;;1.42;1.10;;;19.60;86.90;;;;;;5030498;28;20075;-45
2024/03/23 04:17:47;;;;;;;1.20;0.90;;;19.60;86.90;;;;;;5030439;28;20556;-42
2024/03/23 04:20:16;;;;;;;2.08;1.40;;;19.60;87.00;;;;;;5033398;28;20021;-45
2024/03/23 04:22:42;;;;;;;3.90;1.13;;;19.60;87.00;;;;;;5034017;28;20021;-45
2024/03/23 04:25:10;;;;;;;1.98;1.08;;;19.60;87.10;;;;;;5033949;28;20030;-44
2024/03/23 04:27:36;;;;;;;1.50;1.10;;;19.60;87.10;;;;;;5033917;28;20526;-45
2024/03/23 04:30:04;;;;;;;3.13;1.20;;;19.60;87.10;;;;;;5033863;28;20074;-42
2024/03/23 04:32:29;;;;;;;2.35;1.17;;;19.60;87.20;;;;;;5033961;28;20120;-45
2024/03/23 04:34:56;;;;;;;1.45;0.95;;;19.60;87.20;;;;;;5033811;28;20029;-45
2024/03/23 04:37:21;;;;;;;1.63;1.10;;;19.60;87.30;;;;;;5033602;28;20477;-45
2024/03/23 04:39:48;;;;;;;1.70;1.25;;;19.60;87.30;;;;;;5033538;28;20036;-45
2024/03/23 04:42:15;;;;;;;1.30;0.88;;;19.50;87.30;;;;;;5034064;28;20026;-45
2024/03/23 04:44:40;;;;;;;2.08;1.20;;;19.50;87.30;;;;;;5033661;28;20120;-45
2024/03/23 04:47:06;;;;;;;1.20;1.00;;;19.50;87.30;;;;;;5033523;28;20117;-45
2024/03/23 04:49:32;;;;;;;2.45;1.20;;;19.50;87.30;;;;;;5033517;28;20144;-42
2024/03/23 04:51:58;;;;;;;1.58;1.20;;;19.50;87.30;;;;;;5033473;28;20030;-41
2024/03/23 04:54:24;;;;;;;1.30;0.85;;;19.50;87.30;;;;;;5033310;28;20056;-44
2024/03/23 04:56:49;;;;;;;1.42;0.82;;;19.50;87.40;;;;;;5033474;28;20505;-42
2024/03/23 04:59:15;;;;;;;1.70;1.17;;;19.50;87.40;;;;;;5033332;28;20021;-41
2024/03/23 05:01:42;;;;;;;1.48;0.98;;;19.50;87.40;;;;;;5033272;28;20026;-44
2024/03/23 05:04:08;;;;;;;1.30;1.17;;;19.50;87.50;;;;;;5033260;28;20017;-45
2024/03/23 05:06:34;;;;;;;1.95;1.30;;;19.50;87.50;;;;;;5033080;28;20040;-44
2024/03/23 05:09:01;;;;;;;1.92;1.17;;;19.50;87.50;;;;;;5033047;28;20116;-44
2024/03/23 05:11:27;;;;;;;1.27;0.73;;;19.50;88.20;;;;;;5033117;28;20017;-45
2024/03/23 05:13:52;;;;;;;1.23;0.82;;;19.50;87.50;;;;;;5033336;28;20033;-45
2024/03/23 05:16:18;;;;;;;1.45;1.00;;;19.50;87.50;;;;;;5032804;28;20482;-45
2024/03/23 05:18:43;;;;;;;1.27;0.98;;;19.50;87.60;;;;;;5032920;28;20029;-44
2024/03/23 05:21:09;;;;;;;1.15;1.00;;;19.50;87.60;;;;;;5031491;28;20057;-45
2024/03/23 05:23:35;;;;;;;2.97;1.20;;;19.50;87.60;;;;;;5032776;28;20064;-45
2024/03/23 05:26:01;;;;;;;1.80;1.05;;;19.50;87.60;;;;;;5032816;28;20022;-44
2024/03/23 05:28:26;;;;;;;2.60;1.23;;;19.50;87.70;;;;;;5032766;28;20038;-43
2024/03/23 05:30:53;;;;;;;1.25;0.90;;;19.40;87.60;;;;;;5032450;28;20083;-45
2024/03/23 05:33:19;;;;;;;1.20;1.00;;;19.40;87.60;;;;;;5032724;28;20029;-42
2024/03/23 05:35:45;;;;;;;1.42;1.10;;;19.50;87.80;;;;;;5032562;28;20022;-45
2024/03/23 05:38:11;;;;;;;1.90;1.27;;;19.50;87.80;;;;;;5032436;28;20326;-45
2024/03/23 05:40:40;;;;;;;2.00;1.02;;;19.40;87.70;;;;;;5032502;28;20034;-45
2024/03/23 05:43:06;;;;;;;1.83;1.20;;;19.40;87.80;;;;;;5032684;28;20026;-45
2024/03/23 05:45:31;;;;;;;1.40;0.88;;;19.40;88.30;;;;;;5032518;28;20320;-45
2024/03/23 05:47:57;;;;;;;1.30;1.10;;;19.40;87.80;;;;;;5032298;28;20037;-45
2024/03/23 05:50:23;;;;;;;1.92;1.25;;;19.40;87.80;;;;;;5032256;28;20029;-44
2024/03/23 05:52:49;;;;;;;1.55;0.90;;;19.40;87.80;;;;;;5032325;28;20036;-45
2024/03/23 05:55:15;;;;;;;1.23;0.90;;;19.40;87.90;;;;;;5032250;28;20034;-44
2024/03/23 05:57:41;;;;;;;1.67;0.90;;;19.40;87.90;;;;;;5032116;28;20048;-45
2024/03/23 06:00:15;;;;;;;1.60;1.00;;;19.40;88.00;;;;;;5032511;28;20064;-44
2024/03/23 06:02:44;;;;;;;2.45;0.95;;;19.40;88.00;;;;;;5032275;28;20516;-45
2024/03/23 06:05:13;;;;;;;1.70;1.10;;;19.30;87.90;;;;;;5031961;28;20053;-45
2024/03/23 06:07:38;;;;;;;1.17;0.90;;;19.40;88.00;;;;;;5032082;28;20051;-44
2024/03/23 06:10:05;;;;;;;1.23;1.05;;;19.40;88.10;;;;;;5032060;28;20087;-44
2024/03/23 06:12:31;;;;;;;1.13;0.70;;;19.30;88.00;;;;;;5032248;28;20064;-43
2024/03/23 06:14:57;;;;;;;1.95;0.90;;;19.30;88.10;;;;;;5031922;28;20037;-45
2024/03/23 06:17:23;;;;;;;0.90;0.70;;;19.40;88.20;;;;;;5031755;28;20021;-44
2024/03/23 06:19:49;;;;;;;1.75;1.10;;;19.30;88.20;;;;;;5032068;28;20029;-43
2024/03/23 06:22:15;;;;;;;1.10;1.00;;;19.30;88.20;;;;;;5031996;28;20033;-44
2024/03/23 06:24:40;;;;;;;2.30;0.90;;;19.30;88.20;;;;;;5031822;28;20029;-45
2024/03/23 06:27:06;;;;;;;1.00;0.70;;;19.30;88.20;;;;;;5031615;28;20028;-45
2024/03/23 06:29:32;;;;;;;1.17;1.00;;;19.30;88.30;;;;;;5031670;28;20033;-45
2024/03/23 06:31:58;;;;;;;1.48;1.00;;;19.30;89.00;;;;;;5031705;28;20021;-45
2024/03/23 06:34:24;;;;;;;1.08;0.90;;;19.30;88.40;;;;;;5031527;28;20033;-45
2024/03/23 06:36:50;;;;;;;1.10;0.85;;;19.30;88.40;;;;;;5031707;28;20021;-45
2024/03/23 06:39:16;;;;;;;1.05;0.80;;;19.30;88.40;;;;;;5031498;28;20473;-45
2024/03/23 06:41:43;;;;;;;1.23;0.73;;;19.30;88.40;;;;;;5030852;28;20140;-44
2024/03/23 06:44:08;;;;;;;1.13;0.73;;;19.30;88.40;;;;;;5031555;28;20477;-43
2024/03/23 06:46:34;;;;;;;0.82;0.70;;;19.30;88.50;;;;;;5031402;28;20032;-42
2024/03/23 06:49:00;;;;;;;1.10;0.60;;;19.30;88.50;;;;;;5031276;28;20519;-43
2024/03/23 06:51:25;;;;;;;1.25;0.77;;;19.20;88.50;;;;;;5031466;28;20045;-44
2024/03/23 06:53:51;;;;;;;1.05;0.70;;;19.30;88.60;;;;;;5031343;28;20029;-42
2024/03/23 06:56:16;;;;;;;0.75;0.63;;;19.30;88.50;;;;;;5031095;28;20084;-43
2024/03/23 06:58:42;;;;;;;1.45;0.77;;;19.20;88.50;;;;;;5031324;28;20075;-45
2024/03/23 07:01:07;;;;;;;0.70;0.52;;;19.30;88.60;;;;;;5031225;28;20109;-45
2024/03/23 07:03:33;;;;;;;0.88;0.68;;;19.20;88.50;;;;;;5031747;28;20037;-45
2024/03/23 07:05:59;;;;;;;1.35;0.57;;;19.20;88.50;;;;;;5031219;28;20032;-45
2024/03/23 07:08:24;;;;;;;1.10;0.57;;;19.20;88.60;;;;;;5029926;28;20048;-45
2024/03/23 07:10:50;;;;;;;1.15;0.45;;;19.20;88.60;;;;;;5031110;28;20032;-45
2024/03/23 07:13:17;;;;;;;0.68;0.50;;;19.20;88.60;;;;;;5031226;28;20022;-43
2024/03/23 07:15:42;;;;;;;1.67;0.60;;;19.20;88.60;;;;;;5031049;28;20025;-44
2024/03/23 07:18:08;;;;;;;0.63;0.43;;;19.20;88.60;;;;;;5030752;28;20071;-42
2024/03/23 07:20:34;;;;;;;0.98;0.60;;;19.20;88.60;;;;;;5030977;28;20108;-43
2024/03/23 07:23:00;;;;;;;0.60;0.50;;;19.20;88.60;;;;;;5031351;28;20028;-45
2024/03/23 07:25:26;;;;;;;0.65;0.60;;;19.20;88.70;;;;;;5031047;28;20396;-45
2024/03/23 07:27:53;;;;;;;0.93;0.70;;;19.20;88.60;;;;;;5030783;28;20152;-44
2024/03/23 07:30:19;;;;;;;0.73;0.47;;;19.20;88.70;;;;;;5031177;28;20026;-45
2024/03/23 07:32:45;;;;;;;1.35;0.63;;;19.20;88.60;;;;;;5030972;28;20056;-44
2024/03/23 07:35:10;;;;;;;0.73;0.50;;;19.20;88.60;;;;;;5030858;28;20072;-44
2024/03/23 07:37:36;;;;;;;0.50;0.38;;;19.20;88.60;;;;;;5030831;28;20433;-44
2024/03/23 07:40:02;;;;;;;0.60;0.30;;;19.20;88.60;;;;;;5030950;28;20547;-45
2024/03/23 07:42:29;;;;;;;0.70;0.50;;;19.20;88.50;;;;;;5030865;28;20034;-45
2024/03/23 07:44:56;;;;;;;0.63;0.50;;;19.30;88.60;;;;;;5030931;28;20462;-45
2024/03/23 07:47:22;;;;;;;0.70;0.43;;;19.20;88.50;;;;;;5030842;28;20029;-45
2024/03/23 07:49:48;;;;;;;0.40;0.30;;;19.30;88.60;;;;;;5030816;28;20029;-45
2024/03/23 07:52:14;;;;;;;1.00;0.50;;;19.30;88.60;;;;;;5030864;28;20021;-45
2024/03/23 07:54:40;;;;;;;0.85;0.47;;;19.20;88.50;;;;;;5034534;28;20389;-45
2024/03/23 07:57:06;;;;;;;0.80;0.45;;;19.30;88.60;;;;;;5034224;28;20037;-45
2024/03/23 07:59:33;;;;;;;0.63;0.40;;;19.30;88.60;;;;;;5034644;28;20033;-44
2024/03/23 08:01:59;;;;;;;0.90;0.30;;;19.30;88.60;;;;;;5034481;28;20021;-42
2024/03/23 08:04:25;;;;;;;0.50;0.40;;;19.30;88.50;;;;;;5034395;28;20032;-44
2024/03/23 08:06:51;;;;;;;0.80;0.35;;;19.30;88.50;;;;;;5034331;28;20021;-45
2024/03/23 08:09:16;;;;;;;0.85;0.40;;;19.30;88.50;;;;;;5034279;28;20021;-45
2024/03/23 08:11:45;;;;;;;0.73;0.43;;;19.30;88.50;;;;;;5034252;28;20022;-45
2024/03/23 08:14:11;;;;;;;0.50;0.30;;;19.30;88.50;;;;;;5034285;28;20025;-44
2024/03/23 08:16:36;;;;;;;0.50;0.40;;;19.30;88.50;;;;;;5034134;28;20032;-44
2024/03/23 08:19:03;;;;;;;0.50;0.30;;;19.30;88.50;;;;;;5034197;28;20029;-44
2024/03/23 08:21:29;;;;;;;0.43;0.40;;;19.30;88.50;;;;;;5033853;28;20263;-44
2024/03/23 08:23:55;;;;;;;0.60;0.32;;;19.30;88.50;;;;;;5034117;28;20443;-41
2024/03/23 08:26:20;;;;;;;0.30;0.30;;;19.30;88.60;;;;;;5033921;28;20515;-45
2024/03/23 08:28:47;;;;;;;0.82;0.50;;;19.30;88.60;;;;;;5033932;28;20029;-44
2024/03/23 08:31:14;;;;;;;0.57;0.35;;;19.30;88.60;;;;;;5033910;28;20028;-44
2024/03/23 08:33:42;;;;;;;0.55;0.40;;;19.30;88.50;;;;;;5033914;28;20056;-43
2024/03/23 08:36:09;;;;;;;0.52;0.40;;;19.30;88.50;;;;;;5033746;28;20600;-45
2024/03/23 08:38:35;;;;;;;0.77;0.38;;;19.30;88.40;;;;;;5033771;28;20056;-44
2024/03/23 08:41:03;;;;;;;0.52;0.43;;;19.40;88.50;;;;;;5033861;28;20021;-44
2024/03/23 08:43:32;;;;;;;0.68;0.40;;;19.40;88.40;;;;;;5033759;28;20057;-44
2024/03/23 08:46:05;;;;;;;0.95;0.50;;;19.40;88.40;;;;;;5033661;28;20488;-43
2024/03/23 08:48:30;;;;;;;0.60;0.40;;;19.40;88.40;;;;;;5033408;28;20515;-43
2024/03/23 08:51:06;;;;;;;0.30;0.25;;;19.40;88.30;;;;;;5032137;28;20057;-43
2024/03/23 08:53:32;;;;;;;0.55;0.28;;;19.40;88.30;;;;;;5033634;28;20409;-45
2024/03/23 08:56:00;;;;;;;0.90;0.30;;;19.40;88.30;;;;;;5033363;28;20473;-45
2024/03/23 08:58:26;;;;;;;1.08;0.40;;;19.40;88.30;;;;;;5033416;28;20075;-45
2024/03/23 09:00:55;;;;;;;2.00;0.80;;;19.40;88.20;;;;;;5033226;28;20025;-44
2024/03/23 09:03:21;;;;;;;2.42;1.10;;;19.30;87.00;;;;;;5033263;28;20060;-45
2024/03/23 09:05:46;;;;;;;3.53;0.90;;;19.30;85.90;;;;;;5032626;28;20493;-46
2024/03/23 09:08:12;;;;;;;2.03;0.70;;;19.30;85.60;;;;;;5033130;28;20032;-46
2024/03/23 09:10:41;;;;;;;2.55;0.70;;;19.30;85.50;;;;;;5033179;28;20108;-46
2024/03/23 09:13:07;;;;;;;2.63;0.85;;;19.30;85.60;;;;;;5033176;28;20496;-46
2024/03/23 09:15:34;;;;;;;1.98;0.80;;;19.30;85.60;;;;;;5033007;28;20036;-46
2024/03/23 09:18:00;;;;;;;5.13;0.73;;;19.40;85.60;;;;;;5033037;28;20019;-42
2024/03/23 09:20:26;;;;;;;1.77;0.70;;;19.40;85.70;;;;;;5032986;28;20052;-44
2024/03/23 09:22:52;;;;;;;1.73;0.80;;;19.50;85.80;;;;;;5032976;28;20028;-44
2024/03/23 09:25:17;;;;;;;2.35;0.82;;;19.50;85.90;;;;;;5032866;28;20100;-43
2024/03/23 09:27:44;;;;;;;1.67;0.77;;;19.60;86.70;;;;;;5032611;28;20025;-44
2024/03/23 09:30:11;;;;;;;2.63;0.95;;;19.60;85.90;;;;;;5032823;28;20100;-45
2024/03/23 09:32:36;;;;;;;1.92;0.68;;;19.70;85.90;;;;;;5032813;28;20377;-44
2024/03/23 09:35:02;;;;;;;1.42;0.50;;;19.80;85.90;;;;;;5032678;28;20037;-44
2024/03/23 09:37:28;;;;;;;1.40;0.65;;;19.80;85.80;;;;;;5032613;28;20053;-45
2024/03/23 09:39:53;;;;;;;1.10;0.57;;;19.80;85.80;;;;;;5032574;28;20028;-45
2024/03/23 09:42:19;;;;;;;2.15;0.80;;;19.90;85.80;;;;;;5032576;28;20021;-46
2024/03/23 09:44:45;;;;;;;1.83;0.50;;;19.90;85.70;;;;;;5032632;28;20034;-45
2024/03/23 09:47:10;;;;;;;2.03;0.65;;;19.90;85.60;;;;;;5032330;28;20035;-46
2024/03/23 09:49:37;;;;;;;2.53;0.80;;;20.00;85.60;;;;;;5032396;28;20121;-45
2024/03/23 09:52:04;;;;;;;1.85;0.80;;;20.00;85.50;;;;;;5032411;28;20029;-46
2024/03/23 09:54:30;;;;;;;1.88;0.80;;;20.00;86.20;;;;;;5032311;28;20068;-46
2024/03/23 09:56:55;;;;;;;1.63;0.68;;;20.10;85.50;;;;;;5031981;28;20535;-46
2024/03/23 09:59:21;;;;;;;1.27;0.75;;;20.10;85.80;;;;;;5032194;28;20332;-42
2024/03/23 10:01:47;;;;;;;1.20;0.60;;;20.10;85.30;;;;;;5032173;28;20029;-46
2024/03/23 10:04:39;;;;;;;1.55;0.70;;;20.20;85.30;;;;;;5032162;28;20492;-46
2024/03/23 10:07:20;;;;;;;4.68;1.48;;;20.30;85.10;;;;;;5032103;28;20515;-46
2024/03/23 10:09:51;;;;;;;4.65;1.30;;;20.20;83.10;;;;;;5031992;28;20029;-45
2024/03/23 10:12:18;;;;;;;3.42;1.20;;;20.10;82.10;;;;;;5032255;28;20018;-45
2024/03/23 10:14:44;;;;;;;4.57;1.40;;;20.20;81.70;;;;;;5031944;28;20730;-45
2024/03/23 10:17:19;;;;;;;5.22;1.30;;;20.20;81.40;;;;;;5030853;28;20520;-44
2024/03/23 10:19:47;;;;;;;3.00;1.20;;;20.30;81.30;;;;;;5031842;28;20035;-45
2024/03/23 10:22:19;;;;;;;4.25;1.30;;;20.30;81.20;;;;;;5031776;28;20456;-45
2024/03/23 10:24:46;;;;;;;3.03;1.13;;;20.40;81.30;;;;;;5031771;28;20026;-46
2024/03/23 10:27:19;;;;;;;3.17;1.20;;;20.50;81.30;;;;;;5031675;28;20516;-45
2024/03/23 10:29:48;;;;;;;4.75;1.20;;;20.50;81.20;;;;;;5031653;28;20033;-45
2024/03/23 10:32:17;;;;;;;4.03;1.15;;;20.60;81.20;;;;;;5031699;28;20129;-45
2024/03/23 10:34:44;;;;;;;2.95;1.38;;;20.60;81.10;;;;;;5031519;28;20025;-44
2024/03/23 10:37:10;;;;;;;3.58;0.93;;;20.60;81.10;;;;;;5031747;28;20021;-44
2024/03/23 10:39:40;;;;;;;4.07;1.27;;;20.70;81.10;;;;;;5031466;28;20028;-44
2024/03/23 10:42:10;;;;;;;3.35;1.13;;;20.70;81.10;;;;;;5031591;28;20026;-44
2024/03/23 10:44:37;;;;;;;3.70;1.33;;;20.80;81.10;;;;;;5031309;28;20076;-44
2024/03/23 10:47:03;;;;;;;4.70;1.10;;;20.80;81.10;;;;;;5031605;28;20373;-45
2024/03/23 10:49:30;;;;;;;3.45;1.10;;;20.80;81.20;;;;;;5031458;28;20029;-44
2024/03/23 10:52:02;;;;;;;4.35;1.33;;;20.80;81.10;;;;;;5031449;28;20029;-45
2024/03/23 10:54:27;;;;;;;3.75;1.00;;;20.80;81.10;;;;;;5031292;28;20049;-44
2024/03/23 10:57:03;;;;;;;5.40;1.17;;;20.80;81.10;;;;;;5030928;28;20080;-44
2024/03/23 10:59:30;;;;;;;2.15;0.93;;;20.80;81.10;;;;;;5031210;28;20022;-44
2024/03/23 11:01:57;;;;;;;3.53;1.10;;;20.80;81.10;;;;;;5031369;28;20017;-44
2024/03/23 11:04:33;;;;;;;2.72;1.00;;;20.80;81.20;;;;;;5031275;28;20018;-45
2024/03/23 11:06:59;;;;;;;2.33;0.75;;;20.90;81.30;;;;;;5031187;28;20018;-45
2024/03/23 11:09:44;;;;;;;3.25;1.15;;;20.80;81.30;;;;;;5031041;28;20044;-44
2024/03/23 11:12:25;;;;;;;2.20;1.08;;;20.80;81.40;;;;;;5031428;28;20026;-45
2024/03/23 11:14:56;;;;;;;2.10;0.82;;;20.80;81.40;;;;;;5031021;28;20063;-45
2024/03/23 11:17:23;;;;;;;2.78;0.90;;;20.90;81.50;;;;;;5030997;28;20021;-45
2024/03/23 11:19:58;;;;;;;2.70;0.90;;;20.90;81.50;;;;;;5030944;28;20489;-43
2024/03/23 11:22:51;;;;;;;3.60;0.85;;;20.90;81.40;;;;;;5031068;28;20021;-46
2024/03/23 11:25:21;;;;;;;2.40;0.75;;;21.00;81.50;;;;;;5030374;28;20034;-39
2024/03/23 11:27:57;;;;;;;2.95;0.93;;;21.00;80.50;;;;;;5031499;28;20504;-43
2024/03/23 11:30:30;;;;;;;2.47;0.60;;;21.00;80.30;;;;;;5034927;28;20389;-40
2024/03/23 11:32:57;;;;;;;1.90;0.63;;;21.00;80.70;;;;;;5035101;28;20021;-43
2024/03/23 11:35:40;;;;;;;2.15;0.80;;;21.00;81.90;;;;;;5034893;28;20130;-40
2024/03/23 11:38:10;;;;;;;1.17;0.60;;;21.10;81.70;;;;;;5034829;28;20025;-42
2024/03/23 11:40:37;;;;;;;1.73;0.80;;;21.10;82.00;;;;;;5034699;28;20060;-43
2024/03/23 11:43:04;;;;;;;1.65;0.63;;;21.20;82.40;;;;;;5034797;28;20025;-43
2024/03/23 11:45:55;;;;;;;1.85;0.60;;;21.20;82.60;;;;;;5034831;28;20022;-42
2024/03/23 11:48:22;;;;;;;1.65;0.55;;;21.30;82.90;;;;;;5034665;28;20021;-45
2024/03/23 11:50:55;;;;;;;1.10;0.50;;;21.30;83.00;;;;;;5034654;28;20373;-44
2024/03/23 11:53:22;;;;;;;1.77;0.60;;;21.40;83.20;;;;;;5034601;28;20041;-44
2024/03/23 11:55:56;;;;;;;0.85;0.47;;;21.50;83.30;;;;;;5034784;28;20029;-44
2024/03/23 11:58:23;;;;;;;1.08;0.45;;;21.50;83.30;;;;;;5034551;28;20026;-44
2024/03/23 12:00:58;;;;;;;1.08;0.40;;;21.50;83.30;;;;;;5034465;28;20046;-44
2024/03/23 12:03:30;;;;;;;1.52;0.55;;;21.60;83.30;;;;;;5034603;28;20033;-44
2024/03/23 12:05:58;;;;;;;0.90;0.43;;;21.60;84.00;;;;;;5034463;28;20026;-43
2024/03/23 12:08:30;;;;;;;0.93;0.45;;;21.70;83.30;;;;;;5034311;28;20164;-43
2024/03/23 12:11:13;;;;;;;1.08;0.40;;;21.80;83.30;;;;;;5034447;28;20071;-44
2024/03/23 12:13:41;;;;;;;1.70;0.70;;;21.80;83.10;;;;;;5034378;28;20356;-44
2024/03/23 12:16:17;;;;;;;0.82;0.30;;;21.90;83.20;;;;;;5033986;28;20485;-44
2024/03/23 12:18:45;;;;;;;1.60;0.68;;;22.00;83.10;;;;;;5034484;28;20109;-44
2024/03/23 12:21:11;;;;;;;1.55;0.68;;;22.00;83.10;;;;;;5034155;28;20394;-44
2024/03/23 12:23:39;;;;;;;1.42;0.70;;;22.00;83.00;;;;;;5034173;28;20491;-44
2024/03/23 12:26:05;;;;;;;1.48;0.68;;;22.00;82.80;;;;;;5033897;28;20044;-44
2024/03/23 12:28:30;;;;;;;0.73;0.47;;;22.30;82.30;;;;;;5033769;28;20033;-44
2024/03/23 12:30:56;;;;;;;1.67;0.60;;;22.50;82.20;;;;;;5034197;28;20026;-44
2024/03/23 12:33:22;;;;;;;1.25;0.60;;;22.50;82.20;;;;;;5032637;28;20115;-44
2024/03/23 12:35:48;;;;;;;1.25;0.63;;;22.50;83.00;;;;;;5033865;28;20612;-44
2024/03/23 12:38:14;;;;;;;3.17;0.75;;;22.50;82.30;;;;;;5033718;28;20029;-43
2024/03/23 12:40:41;;;;;;;2.95;0.50;;;22.60;82.10;;;;;;5032616;28;20112;-44
2024/03/23 12:43:07;;;;;;;1.42;0.40;;;22.70;81.80;;;;;;5033780;28;20025;-44
2024/03/23 12:45:33;;;;;;;2.05;0.80;;;22.80;81.70;;;;;;5033871;28;20040;-43
2024/03/23 12:47:59;;;;;;;2.60;0.65;;;22.80;81.50;;;;;;5033569;28;20034;-44