Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:45;;;;;;;11.57;3.33;;;;;;;12.11;82.61;101562.28;5113040;28;20027;-87
2022/10/08 00:03:14;;;;;;;11.63;3.65;;;;;;;12.08;82.98;101560.72;5113388;28;20047;-87
2022/10/08 00:05:40;;;;;;;11.25;3.50;;;;;;;12.05;82.94;101555.66;5112468;28;20327;-88
2022/10/08 00:08:12;;;;;;;12.70;3.60;;;;;;;12.04;82.78;101550.47;5113750;28;20107;-88
2022/10/08 00:10:37;;;;;;;14.98;3.70;;;;;;;12.04;82.64;101555.75;5112216;28;20383;-88
2022/10/08 00:13:03;;;;;;;11.80;3.33;;;;;;;12.04;82.91;101550.47;5111677;28;20023;-87
2022/10/08 00:15:28;;;;;;;10.45;3.60;;;;;;;12.04;83.19;101545.22;5112142;28;20173;-87
2022/10/08 00:17:54;;;;;;;11.20;3.60;;;;;;;12.05;82.87;101552.19;5097961;28;20488;-87
2022/10/08 00:20:20;;;;;;;12.82;3.65;;;;;;;12.05;83.38;101547.75;5100675;28;20027;-88
2022/10/08 00:22:46;;;;;;;9.13;3.30;;;;;;;12.06;83.21;101553.84;5112081;28;20060;-86
2022/10/08 00:25:12;;;;;;;20.58;3.80;;;;;;;12.08;83.60;101558.09;5111258;28;20114;-87
2022/10/08 00:27:37;;;;;;;15.02;4.20;;;;;;;12.11;83.25;101551.75;5111890;28;20020;-88
2022/10/08 00:30:03;;;;;;;14.45;3.75;;;;;;;12.12;83.53;101558.72;5111753;28;20532;-87
2022/10/08 00:32:29;;;;;;;12.00;3.72;;;;;;;12.14;83.63;101551.53;5112795;28;20059;-88
2022/10/08 00:34:54;;;;;;;16.02;3.53;;;;;;;12.15;83.90;101558.50;5103224;28;20111;-88
2022/10/08 00:37:20;;;;;;;14.73;3.85;;;;;;;12.16;83.94;101553.13;5091968;28;20035;-88
2022/10/08 00:39:45;;;;;;;15.95;3.75;;;;;;;12.17;83.77;101556.59;5091660;28;20017;-87
2022/10/08 00:42:12;;;;;;;19.17;4.32;;;;;;;12.17;84.29;101559.22;5089304;28;20049;-87
2022/10/08 00:44:50;;;;;;;15.02;4.10;;;;;;;12.19;84.01;101557.34;5090485;28;20062;-87
2022/10/08 00:47:37;;;;;;;14.10;3.90;;;;;;;12.22;84.13;101557.13;5091369;28;20284;-87
2022/10/08 00:50:16;;;;;;;19.20;3.90;;;;;;;12.22;84.32;101565.03;5091658;28;20028;-86
2022/10/08 00:52:57;;;;;;;15.63;3.58;;;;;;;12.22;84.58;101559.75;5107697;28;20020;-88
2022/10/08 00:55:26;;;;;;;16.17;4.07;;;;;;;12.22;85.23;101570.31;5089657;28;20468;-87
2022/10/08 00:57:54;;;;;;;13.45;3.65;;;;;;;12.23;85.11;101567.56;5091898;28;20502;-85
2022/10/08 01:00:23;;;;;;;13.45;4.13;;;;;;;12.23;85.47;101570.19;5090890;28;20452;-85
2022/10/08 01:02:48;;;;;;;12.43;3.67;;;;;;;12.25;85.46;101570.09;5089920;28;20061;-87
2022/10/08 01:05:18;;;;;;;15.38;3.60;;;;;;;12.30;85.82;101575.03;5089836;28;20028;-88
2022/10/08 01:07:52;;;;;;;13.43;3.83;;;;;;;12.31;86.00;101576.72;5092773;28;20024;-88
2022/10/08 01:11:02;;;;;;;12.32;3.78;;;;;;;12.36;85.77;101579.91;5106092;28;20062;-88
2022/10/08 01:13:30;;;;;;;15.38;3.60;;;;;;;12.33;87.89;101588.88;5049092;28;20037;-89
2022/10/08 01:16:08;;;;;;;12.63;3.53;;;;;;;12.31;89.42;101589.94;5085778;28;20044;-88
2022/10/08 01:18:46;;;;;;;14.05;3.70;;;;;;;12.28;90.71;101590.97;5090642;28;20020;-87
2022/10/08 01:21:53;;;;;;;16.50;4.07;;;;;;;12.23;91.30;101587.81;5108242;28;20068;-88
2022/10/08 01:27:23;;;;;;;13.20;3.67;;;;;;;12.10;92.36;101579.06;5112024;28;20180;-89
2022/10/08 01:29:51;;;;;;;11.60;3.75;;;;;;;12.08;92.69;101583.63;5111664;28;20028;-89
2022/10/08 01:32:21;;;;;;;11.80;3.53;;;;;;;12.03;93.20;101591.84;5111645;28;20526;-89
2022/10/08 01:34:55;;;;;;;14.00;3.75;;;;;;;11.99;93.26;101582.41;5112161;28;20036;-89
2022/10/08 01:37:30;;;;;;;16.95;3.97;;;;;;;11.90;93.84;101581.25;5110887;28;20019;-89
2022/10/08 01:39:59;;;;;;;13.20;4.22;;;;;;;11.88;94.40;101585.78;5112030;28;20016;-89
2022/10/08 01:42:27;;;;;;;13.68;4.07;;;;;;;11.83;94.85;101580.00;5112017;28;20098;-90
2022/10/08 01:45:00;;;;;;;11.07;3.40;;;;;;;11.79;94.93;101581.16;5110742;28;20047;-89
2022/10/08 01:47:27;;;;;;;10.43;3.50;;;;;;;11.74;95.31;101585.84;5111053;28;20023;-89
2022/10/08 01:50:06;;;;;;;10.38;3.80;;;;;;;11.75;95.23;101590.19;5111311;28;20024;-89
2022/10/08 01:52:38;;;;;;;11.38;3.28;;;;;;;11.69;95.65;101581.84;5110226;28;20024;-89
2022/10/08 01:55:12;;;;;;;10.15;3.50;;;;;;;11.68;95.98;101586.28;5112010;28;20035;-89
2022/10/08 01:57:39;;;;;;;11.60;3.58;;;;;;;11.70;96.15;101600.19;5110251;28;20479;-88
2022/10/08 02:00:12;;;;;;;11.55;3.10;;;;;;;11.63;96.37;101609.47;5110093;28;20023;-88
2022/10/08 02:02:39;;;;;;;7.45;2.80;;;;;;;11.60;97.24;101609.63;5110088;28;20031;-89
2022/10/08 02:05:05;;;;;;;9.65;3.38;;;;;;;11.58;96.98;101608.88;5109998;28;20118;-89
2022/10/08 02:07:34;;;;;;;12.27;3.53;;;;;;;11.53;97.93;101603.06;5111491;28;20027;-88
2022/10/08 02:10:05;;;;;;;8.43;3.10;;;;;;;11.50;97.95;101605.91;5111732;28;20016;-90
2022/10/08 02:12:31;;;;;;;11.73;3.30;;;;;;;11.43;97.65;101604.63;5109447;28;20023;-86
2022/10/08 02:14:57;;;;;;;13.60;3.00;;;;;;;11.38;98.39;101604.09;5111296;28;20387;-90
2022/10/08 02:17:48;;;;;;;11.35;2.88;;;;;;;11.34;98.96;101603.44;5111239;28;20020;-90
2022/10/08 02:20:35;;;;;;;6.85;2.65;;;;;;;11.35;99.04;101601.66;5108670;28;20023;-86
2022/10/08 02:23:22;;;;;;;11.57;2.50;;;;;;;11.25;99.26;101599.63;5109436;28;20493;-90
2022/10/08 02:26:02;;;;;;;8.90;2.67;;;;;;;11.29;99.46;101611.66;5110900;28;20042;-86
2022/10/08 02:28:31;;;;;;;10.02;2.45;;;;;;;11.23;99.94;101606.78;5110759;28;20020;-86
2022/10/08 02:31:05;;;;;;;12.38;2.90;;;;;;;11.16;100.00;101609.91;5110020;28;20230;-90
2022/10/08 02:33:35;;;;;;;11.30;2.83;;;;;;;11.14;100.00;101617.06;5108914;28;20118;-90
2022/10/08 02:36:03;;;;;;;9.82;2.60;;;;;;;11.09;100.00;101612.06;5111132;28;20023;-91
2022/10/08 02:38:38;;;;;;;12.65;2.80;;;;;;;11.07;100.00;101613.97;5109444;28;20475;-91
2022/10/08 02:41:07;;;;;;;11.60;2.85;;;;;;;11.01;100.00;101606.47;5110174;28;20460;-90
2022/10/08 02:43:37;;;;;;;11.18;2.85;;;;;;;10.97;100.00;101607.59;5108963;28;20007;-91
2022/10/08 02:46:26;;;;;;;7.22;2.40;;;;;;;10.95;100.00;101601.59;5109011;28;20055;-91
2022/10/08 02:49:09;;;;;;;11.75;2.65;;;;;;;10.94;100.00;101608.66;5108331;28;20119;-92
2022/10/08 02:51:40;;;;;;;10.10;2.70;;;;;;;10.92;100.00;101607.06;5109268;28;20027;-91
2022/10/08 02:54:07;;;;;;;7.95;2.38;;;;;;;10.89;100.00;101596.72;5110017;28;20436;-92
2022/10/08 02:56:39;;;;;;;8.15;2.70;;;;;;;10.88;100.00;101600.28;5109293;28;20977;-86
2022/10/08 02:59:05;;;;;;;9.90;2.60;;;;;;;10.90;100.00;101598.41;5110536;28;20043;-92
2022/10/08 03:02:01;;;;;;;9.38;2.70;;;;;;;10.87;100.00;101598.59;5107835;28;20023;-92
2022/10/08 03:04:37;;;;;;;9.10;2.47;;;;;;;10.82;100.00;101596.25;5095895;28;20047;-92
2022/10/08 03:07:03;;;;;;;7.57;2.42;;;;;;;10.80;100.00;101597.28;5110506;28;20365;-92
2022/10/08 03:09:36;;;;;;;7.45;2.50;;;;;;;10.78;100.00;101607.06;5108191;28;20291;-92
2022/10/08 03:12:03;;;;;;;9.38;2.97;;;;;;;10.76;100.00;101608.94;5110958;28;20043;-92
2022/10/08 03:14:32;;;;;;;11.70;3.20;;;;;;;10.77;100.00;101606.19;5108823;28;20023;-86
2022/10/08 03:16:58;;;;;;;10.05;3.00;;;;;;;10.80;100.00;101613.91;5108122;28;20084;-92
2022/10/08 03:19:24;;;;;;;9.18;2.72;;;;;;;10.76;100.00;101606.31;5107365;28;20076;-93
2022/10/08 03:21:53;;;;;;;8.98;2.85;;;;;;;10.73;100.00;101617.03;5090240;28;20107;-92
2022/10/08 03:24:19;;;;;;;9.70;2.83;;;;;;;10.74;100.00;101613.44;5103976;28;20030;-91
2022/10/08 03:26:44;;;;;;;9.95;2.80;;;;;;;10.76;100.00;101614.19;5110949;28;20028;-92
2022/10/08 03:29:10;;;;;;;10.27;3.22;;;;;;;10.75;100.00;101618.63;5107527;28;20027;-91
2022/10/08 03:31:35;;;;;;;10.32;3.30;;;;;;;10.74;100.00;101613.44;5110720;28;20024;-92
2022/10/08 03:34:00;;;;;;;10.07;3.25;;;;;;;10.73;100.00;101622.28;5109911;28;20023;-92
2022/10/08 03:36:27;;;;;;;8.27;2.83;;;;;;;10.72;100.00;101631.97;5109217;28;20058;-91
2022/10/08 03:38:52;;;;;;;13.98;3.78;;;;;;;10.74;100.00;101632.72;5110361;28;20485;-92
2022/10/08 03:41:18;;;;;;;8.60;2.75;;;;;;;10.74;100.00;101637.97;5109439;28;20043;-92
2022/10/08 03:43:44;;;;;;;7.78;2.78;;;;;;;10.71;100.00;101638.19;5109182;28;20078;-93
2022/10/08 03:46:13;;;;;;;9.70;3.10;;;;;;;10.66;100.00;101637.63;5109030;28;20052;-92
2022/10/08 03:48:40;;;;;;;13.02;3.55;;;;;;;10.63;100.00;101643.91;5108343;28;20089;-92
2022/10/08 03:51:11;;;;;;;13.88;3.55;;;;;;;10.58;100.00;101640.72;5107881;28;20541;-92
2022/10/08 03:53:39;;;;;;;10.18;3.65;;;;;;;10.56;100.00;101642.59;5109881;28;20031;-92
2022/10/08 03:56:08;;;;;;;8.55;3.25;;;;;;;10.56;100.00;101645.25;5107967;28;20051;-91
2022/10/08 03:58:33;;;;;;;9.40;3.38;;;;;;;10.54;100.00;101643.66;5108960;28;20563;-92
2022/10/08 04:01:01;;;;;;;8.93;3.92;;;;;;;10.50;100.00;101650.88;5109514;28;20109;-91
2022/10/08 04:03:28;;;;;;;13.48;4.00;;;;;;;10.46;100.00;101640.63;5108732;28;20444;-92
2022/10/08 04:05:54;;;;;;;12.18;3.88;;;;;;;10.45;100.00;101646.84;5088919;28;20066;-91
2022/10/08 04:08:19;;;;;;;11.50;4.63;;;;;;;10.44;100.00;101648.63;5087056;28;20024;-92
2022/10/08 04:10:45;;;;;;;7.78;3.78;;;;;;;10.41;100.00;101646.19;5104233;28;20446;-92
2022/10/08 04:13:10;;;;;;;12.13;5.28;;;;;;;10.43;100.00;101652.19;5109305;28;20027;-91
2022/10/08 04:15:35;;;;;;;15.38;5.43;;;;;;;10.43;100.00;101652.19;5111624;28;20126;-91
2022/10/08 04:18:01;;;;;;;12.40;6.78;;;;;;;10.44;100.00;101651.25;5113573;28;20020;-92
2022/10/08 04:20:26;;;;;;;12.95;7.00;;;;;;;10.45;100.00;101658.22;5101316;28;20490;-92
2022/10/08 04:22:51;;;;;;;17.30;10.00;;;;;;;10.50;100.00;101648.25;5091978;28;20028;-91
2022/10/08 04:25:17;;;;;;;17.08;12.68;;;;;;;10.52;100.00;101656.91;5110922;28;20015;-92
2022/10/08 04:27:42;;;;;;;21.75;14.18;;;;;;;10.53;100.00;101653.31;5111499;28;20107;-92
2022/10/08 04:30:08;;;;;;;24.25;17.00;;;;;;;10.56;100.00;101663.66;5112963;28;20373;-91
2022/10/08 04:32:33;;;;;;;26.42;17.75;;;;;;;10.59;100.00;101658.22;5112469;28;20027;-91
2022/10/08 04:34:59;;;;;;;28.70;20.10;;;;;;;10.60;100.00;101662.53;5113535;28;20028;-90
2022/10/08 04:37:24;;;;;;;33.08;22.00;;;;;;;10.64;100.00;101671.09;5112771;28;20019;-86
2022/10/08 04:39:50;;;;;;;31.42;22.25;;;;;;;10.66;100.00;101675.31;5112682;28;20023;-91
2022/10/08 04:42:15;;;;;;;38.65;26.33;;;;;;;10.72;100.00;101681.13;5113235;28;20356;-92
2022/10/08 04:44:40;;;;;;;42.00;29.70;;;;;;;10.73;100.00;101675.78;5112066;28;20493;-91
2022/10/08 04:47:12;;;;;;;44.53;29.92;;;;;;;10.77;100.00;101679.06;5111419;28;20117;-92
2022/10/08 04:49:37;;;;;;;47.40;32.40;;;;;;;10.80;100.00;101686.78;5112027;28;20474;-92
2022/10/08 04:52:02;;;;;;;52.95;34.22;;;;;;;10.81;100.00;101683.22;5113134;28;20106;-91
2022/10/08 04:54:28;;;;;;;54.50;35.55;;;;;;;10.83;100.00;101692.72;5110965;28;20039;-92
2022/10/08 04:56:53;;;;;;;53.00;35.65;;;;;;;10.87;100.00;101693.38;5111087;28;20475;-93
2022/10/08 04:59:18;;;;;;;54.90;36.78;;;;;;;10.89;100.00;101702.03;5110349;28;20024;-91
2022/10/08 05:01:44;;;;;;;59.33;37.75;;;;;;;10.90;100.00;101704.56;5111523;28;20031;-91
2022/10/08 05:04:11;;;;;;;56.90;38.30;;;;;;;10.92;100.00;101704.47;5110908;28;20428;-92
2022/10/08 05:06:37;;;;;;;57.30;38.40;;;;;;;10.96;100.00;101709.44;5112500;28;20024;-92
2022/10/08 05:09:02;;;;;;;62.88;40.45;;;;;;;10.98;100.00;101711.97;5111518;28;20023;-92
2022/10/08 05:11:28;;;;;;;63.97;41.92;;;;;;;10.98;100.00;101706.72;5112417;28;20024;-92
2022/10/08 05:13:58;;;;;;;62.97;41.70;;;;;;;10.98;100.00;101712.81;5111683;28;20178;-92
2022/10/08 05:16:25;;;;;;;70.85;44.30;;;;;;;11.01;100.00;101718.84;5109876;28;20072;-91
2022/10/08 05:18:50;;;;;;;63.80;44.85;;;;;;;11.04;100.00;101710.75;5111622;28;20019;-91
2022/10/08 05:21:19;;;;;;;70.88;45.10;;;;;;;11.03;100.00;101717.81;5110899;28;20023;-92
2022/10/08 05:23:44;;;;;;;64.93;44.08;;;;;;;11.02;100.00;101708.22;5111906;28;20019;-91
2022/10/08 05:26:11;;;;;;;60.05;41.75;;;;;;;11.02;100.00;101720.53;5110718;28;20034;-92
2022/10/08 05:28:36;;;;;;;67.32;43.70;;;;;;;11.01;100.00;101716.22;5110988;28;20400;-87
2022/10/08 05:31:02;;;;;;;66.75;43.83;;;;;;;11.01;100.00;101724.97;5109934;28;20019;-91
2022/10/08 05:33:27;;;;;;;61.03;43.83;;;;;;;11.04;100.00;101723.91;5110118;28;20180;-92
2022/10/08 05:35:52;;;;;;;72.25;43.58;;;;;;;11.02;100.00;101718.75;5109871;28;20020;-92
2022/10/08 05:38:18;;;;;;;65.43;43.97;;;;;;;11.01;100.00;101729.38;5109703;28;20031;-92
2022/10/08 05:40:43;;;;;;;70.28;44.25;;;;;;;11.00;100.00;101725.91;5110355;28;20020;-91
2022/10/08 05:43:08;;;;;;;69.47;44.15;;;;;;;10.98;100.00;101733.91;5109296;28;20019;-92
2022/10/08 05:45:34;;;;;;;65.30;44.15;;;;;;;10.97;100.00;101740.09;5111043;28;20123;-92
2022/10/08 05:47:59;;;;;;;71.07;43.58;;;;;;;10.96;100.00;101737.56;5110213;28;20517;-92
2022/10/08 05:50:24;;;;;;;71.78;44.03;;;;;;;10.96;100.00;101743.69;5109944;28;20073;-92
2022/10/08 05:52:50;;;;;;;73.30;44.33;;;;;;;10.96;100.00;101746.31;5111060;28;20027;-91
2022/10/08 05:55:15;;;;;;;75.05;46.20;;;;;;;10.96;100.00;101748.94;5108818;28;20036;-92
2022/10/08 05:57:40;;;;;;;74.95;46.08;;;;;;;10.94;100.00;101752.63;5109848;28;20023;-92
2022/10/08 06:00:06;;;;;;;73.57;45.00;;;;;;;10.93;100.00;101758.81;5109427;28;20020;-92
2022/10/08 06:02:32;;;;;;;70.57;44.38;;;;;;;10.91;100.00;101760.69;5110461;28;20031;-91
2022/10/08 06:04:57;;;;;;;73.53;44.45;;;;;;;10.90;100.00;101765.13;5108876;28;20081;-91
2022/10/08 06:07:23;;;;;;;76.30;45.47;;;;;;;10.85;100.00;101763.72;5110474;28;20019;-91
2022/10/08 06:09:51;;;;;;;68.82;43.28;;;;;;;10.85;100.00;101768.97;5110571;28;20031;-91
2022/10/08 06:12:16;;;;;;;73.45;44.67;;;;;;;10.81;100.00;101775.38;5109610;28;20023;-91
2022/10/08 06:14:41;;;;;;;75.60;45.85;;;;;;;10.80;100.00;101771.84;5110891;28;20032;-91
2022/10/08 06:17:07;;;;;;;74.70;45.67;;;;;;;10.79;100.00;101775.44;5109374;28;20080;-92
2022/10/08 06:19:35;;;;;;;77.03;47.53;;;;;;;10.79;100.00;101785.97;5107948;28;20026;-92
2022/10/08 06:22:01;;;;;;;72.53;44.78;;;;;;;10.79;100.00;101795.63;5090492;28;20023;-91
2022/10/08 06:24:26;;;;;;;72.63;44.83;;;;;;;10.78;100.00;101799.22;5090253;28;20494;-92
2022/10/08 06:26:52;;;;;;;72.00;43.60;;;;;;;10.78;100.00;101801.84;5089993;28;20020;-92
2022/10/08 06:29:17;;;;;;;74.25;44.85;;;;;;;10.77;100.00;101792.25;5088474;28;20039;-92
2022/10/08 06:31:43;;;;;;;78.38;46.28;;;;;;;10.78;100.00;101796.56;5089263;28;20027;-92
2022/10/08 06:34:09;;;;;;;70.50;42.63;;;;;;;10.79;100.00;101804.38;5089745;28;20073;-92
2022/10/08 06:36:37;;;;;;;73.25;43.75;;;;;;;10.81;100.00;101809.59;5088382;28;20044;-92
2022/10/08 06:39:06;;;;;;;70.00;43.80;;;;;;;10.79;100.00;101812.28;5089826;28;20146;-92
2022/10/08 06:41:33;;;;;;;74.28;43.40;;;;;;;10.79;100.00;101822.81;5090432;28;20031;-92
2022/10/08 06:43:59;;;;;;;68.25;42.33;;;;;;;10.82;100.00;101824.44;5090353;28;20043;-91
2022/10/08 06:46:25;;;;;;;69.35;41.90;;;;;;;10.83;100.00;101834.03;5089391;28;20032;-91
2022/10/08 06:48:51;;;;;;;69.35;42.33;;;;;;;10.88;100.00;101834.59;5090629;28;20104;-90
2022/10/08 06:51:18;;;;;;;66.03;40.38;;;;;;;10.94;100.00;101837.72;5090146;28;20046;-91
2022/10/08 06:53:46;;;;;;;62.08;39.53;;;;;;;10.99;100.00;101840.06;5099757;28;20106;-92
2022/10/08 06:56:14;;;;;;;64.35;40.00;;;;;;;11.04;100.00;101851.19;5109076;28;20035;-91
2022/10/08 06:58:40;;;;;;;60.70;38.30;;;;;;;11.07;100.00;101864.16;5111125;28;20391;-90
2022/10/08 07:01:18;;;;;;;53.58;35.10;;;;;;;11.08;100.00;101860.59;5108993;28;20084;-87
2022/10/08 07:03:48;;;;;;;56.42;34.42;;;;;;;11.15;100.00;101869.81;5100066;28;20517;-93
2022/10/08 07:06:13;;;;;;;53.22;33.40;;;;;;;11.18;100.00;101872.25;5109545;28;20031;-91
2022/10/08 07:08:39;;;;;;;45.40;31.30;;;;;;;11.24;100.00;101877.19;5109675;28;20026;-91
2022/10/08 07:11:09;;;;;;;42.92;29.08;;;;;;;11.29;100.00;101885.66;5110167;28;20357;-91
2022/10/08 07:13:35;;;;;;;41.03;26.98;;;;;;;11.33;100.00;101890.75;5095280;28;20126;-92
2022/10/08 07:16:11;;;;;;;38.40;26.02;;;;;;;11.33;100.00;101890.75;5087927;28;20016;-91
2022/10/08 07:18:39;;;;;;;34.45;24.50;;;;;;;11.32;100.00;101894.31;5091208;28;20024;-91
2022/10/08 07:21:05;;;;;;;39.85;24.50;;;;;;;11.34;100.00;101897.69;5089265;28;20020;-91
2022/10/08 07:23:31;;;;;;;35.83;23.10;;;;;;;11.38;100.00;101897.41;5088384;28;20123;-91
2022/10/08 07:25:59;;;;;;;29.77;20.77;;;;;;;11.45;100.00;101900.53;5089228;28;20107;-92
2022/10/08 07:28:26;;;;;;;30.23;19.42;;;;;;;11.47;100.00;101906.56;5089485;28;20495;-92
2022/10/08 07:30:51;;;;;;;28.60;19.40;;;;;;;11.50;100.00;101903.72;5089348;28;20039;-92
2022/10/08 07:33:17;;;;;;;30.00;18.83;;;;;;;11.53;100.00;101916.72;5089772;28;20415;-92
2022/10/08 07:35:42;;;;;;;29.88;17.42;;;;;;;11.55;100.00;101917.47;5105174;28;20024;-92
2022/10/08 07:38:08;;;;;;;22.83;16.10;;;;;;;11.60;100.00;101918.03;5089933;28;20507;-91
2022/10/08 07:40:39;;;;;;;23.20;15.18;;;;;;;11.65;100.00;101923.06;5090083;28;20488;-92
2022/10/08 07:43:04;;;;;;;19.88;13.77;;;;;;;11.70;100.00;101926.25;5088483;28;20034;-92
2022/10/08 07:45:30;;;;;;;21.52;12.82;;;;;;;11.73;100.00;101932.19;5088627;28;20052;-92
2022/10/08 07:47:59;;;;;;;20.70;12.63;;;;;;;11.81;100.00;101939.66;5106257;28;20032;-92
2022/10/08 07:50:24;;;;;;;23.20;11.80;;;;;;;11.82;100.00;101933.44;5093879;28;20020;-93
2022/10/08 07:52:49;;;;;;;18.20;10.98;;;;;;;11.87;100.00;101929.56;5094319;28;20038;-93
2022/10/08 07:55:15;;;;;;;17.63;9.25;;;;;;;11.96;100.00;101935.19;5109286;28;20032;-91
2022/10/08 07:57:40;;;;;;;18.02;9.65;;;;;;;12.03;100.00;101931.25;5092331;28;20020;-92
2022/10/08 08:00:15;;;;;;;16.55;8.20;;;;;;;12.11;100.00;101939.53;5092994;28;20027;-91
2022/10/08 08:02:40;;;;;;;13.95;6.18;;;;;;;12.14;99.00;101936.69;5094553;28;20480;-92
2022/10/08 08:05:15;;;;;;;14.93;6.32;;;;;;;12.24;99.37;101937.81;5091738;28;20039;-93
2022/10/08 08:07:40;;;;;;;15.82;6.38;;;;;;;12.32;98.52;101946.06;5092428;28;20051;-93
2022/10/08 08:10:06;;;;;;;12.43;5.93;;;;;;;12.40;97.69;101951.72;5093520;28;20451;-93
2022/10/08 08:12:32;;;;;;;14.48;5.53;;;;;;;12.51;96.48;101951.03;5092673;28;20096;-93
2022/10/08 08:14:57;;;;;;;10.27;5.30;;;;;;;12.60;95.76;101955.72;5091846;28;20499;-92
2022/10/08 08:17:22;;;;;;;17.23;5.47;;;;;;;12.66;95.60;101967.69;5093089;28;20016;-93
2022/10/08 08:19:48;;;;;;;15.07;6.03;;;;;;;12.78;95.62;101969.50;5097441;28;20015;-92
2022/10/08 08:22:13;;;;;;;13.15;5.30;;;;;;;12.89;94.41;101972.31;5112000;28;20038;-92
2022/10/08 08:24:38;;;;;;;13.40;5.07;;;;;;;13.01;94.11;101971.50;5111430;28;20020;-91
2022/10/08 08:27:04;;;;;;;11.82;5.30;;;;;;;13.11;92.94;101977.88;5112016;28;20064;-92
2022/10/08 08:29:30;;;;;;;13.40;4.90;;;;;;;13.21;92.61;101977.28;5112341;28;20101;-92
2022/10/08 08:31:58;;;;;;;12.70;5.43;;;;;;;13.29;91.41;101988.22;5113276;28;20523;-87
2022/10/08 08:34:24;;;;;;;13.07;4.45;;;;;;;13.37;91.19;102001.75;5113893;28;20395;-91
2022/10/08 08:36:52;;;;;;;12.45;4.82;;;;;;;13.44;90.35;101995.09;5113891;28;20026;-92
2022/10/08 08:39:23;;;;;;;10.32;4.20;;;;;;;13.55;90.16;102003.13;5107129;28;20035;-90
2022/10/08 08:41:56;;;;;;;13.00;4.65;;;;;;;13.65;88.77;102001.59;5109452;28;20016;-91
2022/10/08 08:44:39;;;;;;;11.45;4.50;;;;;;;13.76;88.51;102003.50;5092792;28;20075;-93
2022/10/08 08:47:13;;;;;;;10.00;3.35;;;;;;;13.90;86.50;102007.81;5092535;28;20103;-93
2022/10/08 08:49:46;;;;;;;10.98;3.55;;;;;;;13.98;84.44;102016.06;5093246;28;20070;-93
2022/10/08 08:52:14;;;;;;;10.27;3.05;;;;;;;14.10;84.63;102018.72;5092815;28;20027;-87
2022/10/08 08:54:40;;;;;;;8.38;2.85;;;;;;;14.05;82.98;102017.34;5091172;28;20510;-93
2022/10/08 08:57:18;;;;;;;9.48;2.40;;;;;;;14.24;84.37;102020.38;5093216;28;20028;-93
2022/10/08 08:59:47;;;;;;;9.23;2.95;;;;;;;14.29;81.79;102020.91;5090764;28;20012;-93
2022/10/08 09:02:23;;;;;;;10.48;2.75;;;;;;;14.40;81.04;102026.28;5107910;28;20118;-88
2022/10/08 09:04:57;;;;;;;10.27;2.58;;;;;;;14.50;79.83;102023.03;5108284;28;20028;-93
2022/10/08 09:07:32;;;;;;;6.88;2.20;;;;;;;14.53;78.21;102015.72;5090160;28;20487;-93
2022/10/08 09:09:58;;;;;;;10.82;2.53;;;;;;;14.65;78.58;102011.31;5090565;28;20020;-93
2022/10/08 09:12:40;;;;;;;11.32;2.20;;;;;;;14.73;79.26;102024.84;5107203;28;20111;-92
2022/10/08 09:15:16;;;;;;;8.40;1.92;;;;;;;14.73;75.42;102027.50;5107512;28;20551;-92
2022/10/08 09:17:46;;;;;;;9.05;2.25;;;;;;;14.54;73.62;102028.00;5107611;28;20031;-93
2022/10/08 09:20:17;;;;;;;9.60;1.40;;;;;;;14.58;73.62;102033.91;5094625;28;20468;-92
2022/10/08 09:22:44;;;;;;;7.78;1.50;;;;;;;14.57;72.56;102045.47;5091584;28;20081;-92
2022/10/08 09:25:13;;;;;;;10.48;1.83;;;;;;;14.52;72.00;102039.66;5091842;28;20024;-91
2022/10/08 09:27:42;;;;;;;7.35;1.92;;;;;;;14.61;72.05;102052.22;5107857;28;20032;-92
2022/10/08 09:30:27;;;;;;;10.10;2.30;;;;;;;14.72;74.20;102045.19;5108786;28;20016;-91
2022/10/08 09:32:59;;;;;;;9.20;1.63;;;;;;;14.79;71.83;102048.25;5113699;28;20036;-92
2022/10/08 09:35:24;;;;;;;7.28;1.60;;;;;;;14.67;73.44;102057.09;5121852;28;20026;-91
2022/10/08 09:37:51;;;;;;;8.40;1.85;;;;;;;14.79;71.61;102050.03;5136049;28;20020;-92
2022/10/08 09:40:27;;;;;;;7.28;1.85;;;;;;;14.85;71.90;102061.06;5133183;28;20047;-90
2022/10/08 09:43:25;;;;;;;9.90;1.73;;;;;;;14.83;73.15;102057.69;5134273;28;20016;-89
2022/10/08 09:45:50;;;;;;;12.15;2.05;;;;;;;14.93;70.51;102055.22;5079398;28;20040;-89
2022/10/08 09:48:23;;;;;;;9.55;1.85;;;;;;;15.09;71.40;102069.03;5133773;28;20034;-91
2022/10/08 09:51:18;;;;;;;7.20;1.52;;;;;;;15.23;72.80;102076.81;5129345;28;20028;-88
2022/10/08 09:53:51;;;;;;;10.10;1.80;;;;;;;15.20;69.20;102084.13;5112172;28;20015;-90
2022/10/08 09:56:29;;;;;;;13.32;1.90;;;;;;;15.34;69.67;102089.28;5128816;28;20050;-90
2022/10/08 09:59:04;;;;;;;6.13;1.60;;;;;;;15.39;69.20;102091.59;5129848;28;20391;-89
2022/10/08 10:01:30;;;;;;;7.68;1.63;;;;;;;15.59;66.88;102089.16;5128361;28;20263;-90
2022/10/08 10:03:58;;;;;;;5.97;1.40;;;;;;;15.53;65.91;102092.25;5127647;28;20020;-89
2022/10/08 10:06:33;;;;;;;8.18;1.40;;;;;;;15.28;64.00;102093.25;5127380;28;20087;-89
2022/10/08 10:09:21;;;;;;;3.85;1.35;;;;;;;15.29;65.74;102102.88;5126225;28;20020;-89
2022/10/08 10:12:03;;;;;;;9.38;1.77;;;;;;;15.13;67.13;102094.34;5125907;28;20087;-89
2022/10/08 10:14:42;;;;;;;5.80;1.60;;;;;;;15.28;66.47;102100.34;5125443;28;20031;-89
2022/10/08 10:17:19;;;;;;;8.25;1.80;;;;;;;15.38;66.23;102096.03;5120459;28;20110;-88
2022/10/08 10:19:52;;;;;;;6.20;1.50;;;;;;;15.50;64.16;102092.47;5112014;28;20019;-90
2022/10/08 10:22:37;;;;;;;8.00;1.70;;;;;;;15.60;66.29;102092.66;5111529;28;20023;-90
2022/10/08 10:25:12;;;;;;;6.25;1.40;;;;;;;15.81;66.25;102087.53;5112155;28;20039;-90
2022/10/08 10:27:46;;;;;;;8.70;1.80;;;;;;;15.99;65.34;102102.06;5112699;28;20084;-90
2022/10/08 10:30:18;;;;;;;5.18;1.60;;;;;;;16.09;64.50;102094.25;5114061;28;20046;-89
2022/10/08 10:32:54;;;;;;;4.75;1.40;;;;;;;15.86;62.33;102112.78;5112672;28;20020;-89
2022/10/08 10:35:23;;;;;;;9.93;1.65;;;;;;;15.76;61.48;102108.28;5112661;28;20084;-90
2022/10/08 10:37:55;;;;;;;6.80;1.45;;;;;;;15.87;62.58;102113.63;5112638;28;20028;-89
2022/10/08 10:41:00;;;;;;;5.90;1.40;;;;;;;16.05;63.77;102104.25;5111752;28;20098;-88
2022/10/08 10:43:36;;;;;;;5.65;1.63;;;;;;;16.10;59.87;102104.75;5099737;28;20114;-90
2022/10/08 10:46:32;;;;;;;6.13;1.42;;;;;;;16.25;62.31;102108.88;5110814;28;20108;-89
2022/10/08 10:48:58;;;;;;;6.68;1.58;;;;;;;16.23;58.92;102113.44;5111140;28;20031;-86
2022/10/08 10:51:51;;;;;;;7.75;1.25;;;;;;;16.24;60.12;102104.50;5110973;28;20483;-88
2022/10/08 10:54:20;;;;;;;;;;;;;;;16.33;63.56;102113.56;5111170;28;20036;-89
2022/10/08 10:56:57;;;;;;;9.07;1.55;;;;;;;16.21;59.19;102111.88;5111252;28;19943;-89
2022/10/08 10:59:49;;;;;;;9.85;1.55;;;;;;;16.44;61.95;102120.72;5109342;28;20047;-89
2022/10/08 11:02:20;;;;;;;8.63;1.70;;;;;;;16.53;58.93;102112.03;5108859;28;20031;-89
2022/10/08 11:04:53;;;;;;;4.10;1.45;;;;;;;16.68;58.10;102110.00;5090654;28;20027;-89
2022/10/08 11:07:30;;;;;;;9.43;1.60;;;;;;;16.83;58.06;102117.59;5088766;28;20032;-88
2022/10/08 11:10:08;;;;;;;6.97;1.30;;;;;;;16.76;58.14;102113.72;5089411;28;20047;-88
2022/10/08 11:12:41;;;;;;;5.35;1.30;;;;;;;16.74;57.66;102120.13;5088187;28;20408;-87
2022/10/08 11:15:36;;;;;;;8.35;1.30;;;;;;;16.71;57.03;102120.38;5090649;28;20023;-88
2022/10/08 11:18:16;;;;;;;6.57;1.65;;;;;;;16.72;56.41;102117.59;5089531;28;20026;-89
2022/10/08 11:21:14;;;;;;;8.73;1.63;;;;;;;16.86;58.40;102114.69;5087802;28;20046;-88
2022/10/08 11:24:06;;;;;;;6.57;1.60;;;;;;;16.80;57.47;102120.47;5099712;28;20495;-84
2022/10/08 11:27:10;;;;;;;8.15;1.70;;;;;;;16.64;57.46;102119.97;5114114;28;20023;-88
2022/10/08 11:29:35;;;;;;;;;;;;;;;16.60;60.04;102130.00;5112607;28;20087;-89
2022/10/08 11:32:01;;;;;;;7.50;1.50;;;;;;;16.09;57.96;102134.06;5112754;28;19907;-89