Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:44;;;;;;;;;1.00;1.00;;;;;21.12;43.25;102780.84;5056284;28;46061;-73
2023/02/02 00:04:20;;;;;;;;;3.00;2.00;;;;;21.12;43.50;102778.19;5056083;28;45344;-73
2023/02/02 00:06:46;;;;;;;;;3.67;1.33;;;;;21.11;43.55;102776.50;5056257;28;45265;-73
2023/02/02 00:09:15;;;;;;;;;1.33;1.33;;;;;21.09;43.28;102767.84;5055878;28;45178;-73
2023/02/02 00:11:41;;;;;;;;;2.00;1.00;;;;;21.08;43.52;102777.59;5055913;28;45415;-73
2023/02/02 00:14:09;;;;;;;;;2.67;1.33;;;;;21.09;43.51;102787.22;5056039;28;45400;-73
2023/02/02 00:16:46;;;;;;;;;1.67;1.33;;;;;21.06;43.19;102772.44;5056253;28;45376;-73
2023/02/02 00:19:20;;;;;;;;;4.00;1.00;;;;;21.06;43.77;102775.09;5056038;28;45337;-73
2023/02/02 00:21:46;;;;;;;;;1.33;1.00;;;;;21.06;43.33;102766.28;5055806;28;46994;-73
2023/02/02 00:24:13;;;;;;;;;1.00;1.00;;;;;21.06;43.51;102767.13;5055528;28;45286;-73
2023/02/02 00:26:40;;;;;;;;;2.00;2.00;;;;;21.04;43.32;102758.50;5056105;28;45262;-73
2023/02/02 00:29:10;;;;;;;;;4.33;2.67;;;;;21.06;43.61;102769.78;5055977;28;45510;-73
2023/02/02 00:31:35;;;;;;;;;3.67;2.67;;;;;20.97;43.39;102749.34;5055664;28;45434;-73
2023/02/02 00:34:00;;;;;;;;;2.00;1.00;;;;;21.06;43.63;102766.28;5055855;28;45388;-73
2023/02/02 00:36:26;;;;;;;;;6.33;1.00;;;;;21.05;43.40;102765.44;5056235;28;45443;-73
2023/02/02 00:38:52;;;;;;;;;6.33;3.67;;;;;21.06;43.38;102764.50;5055575;28;45166;-73
2023/02/02 00:41:18;;;;;;;;;6.00;2.00;;;;;21.06;43.72;102748.63;5055776;28;47150;-73
2023/02/02 00:43:44;;;;;;;;;1.00;1.00;;;;;21.07;43.48;102746.81;5055619;28;45823;-73
2023/02/02 00:46:16;;;;;;;;;1.00;1.00;;;;;20.99;43.40;102731.53;5055677;28;45294;-73
2023/02/02 00:48:42;;;;;;;;;2.00;2.00;;;;;21.03;43.14;102737.44;5055441;28;45357;-73
2023/02/02 00:51:07;;;;;;;;;4.00;1.00;;;;;21.08;43.33;102750.31;5055128;28;46212;-72
2023/02/02 00:53:33;;;;;;;;;6.33;2.67;;;;;21.06;43.54;102748.63;5055743;28;45438;-73
2023/02/02 00:55:58;;;;;;;;;2.00;1.00;;;;;21.09;43.62;102749.31;5055771;28;45644;-73
2023/02/02 00:58:23;;;;;;;;;3.00;2.33;;;;;21.09;43.46;102744.88;5055570;28;45509;-73
2023/02/02 01:00:48;;;;;;;;;4.75;2.50;;;;;21.00;43.20;102721.81;5055516;28;45371;-73
2023/02/02 01:03:15;;;;;;;;;2.33;1.33;;;;;21.09;43.30;102734.28;5037463;28;45289;-73
2023/02/02 01:05:40;;;;;;;;;3.00;2.00;;;;;21.06;43.47;102738.03;5055237;28;45380;-73
2023/02/02 01:08:06;;;;;;;;;1.00;1.00;;;;;20.96;43.19;102723.84;5055580;28;45436;-73
2023/02/02 01:10:32;;;;;;;;;2.33;1.67;;;;;21.09;43.39;102749.31;5055346;28;46030;-73
2023/02/02 01:12:58;;;;;;;;;4.00;3.00;;;;;21.06;43.20;102745.13;5055355;28;45340;-73
2023/02/02 01:15:23;;;;;;;;;3.33;2.00;;;;;21.07;43.44;102746.81;5055090;28;45244;-73
2023/02/02 01:17:48;;;;;;;;;3.33;2.00;;;;;20.98;43.32;102727.19;5055607;28;45477;-73
2023/02/02 01:20:19;;;;;;;;;3.33;2.67;;;;;21.08;43.15;102751.13;5055077;28;46238;-73
2023/02/02 01:22:45;;;;;;;;;3.00;2.00;;;;;21.06;43.19;102748.63;5055245;28;45400;-73
2023/02/02 01:25:11;;;;;;;;;1.00;1.00;;;;;21.08;43.53;102758.25;5055406;28;45469;-74
2023/02/02 01:27:36;;;;;;;;;3.33;3.33;;;;;21.08;43.33;102756.41;5055117;28;45344;-73
2023/02/02 01:30:02;;;;;;;;;4.00;2.00;;;;;21.06;43.56;102753.91;5055123;28;46279;-73
2023/02/02 01:32:27;;;;;;;;;5.00;2.33;;;;;21.09;43.18;102754.63;5056046;28;45357;-73
2023/02/02 01:34:52;;;;;;;;;1.67;1.67;;;;;21.09;43.32;102759.91;5058521;28;45368;-73
2023/02/02 01:37:18;;;;;;;;;4.67;3.00;;;;;21.07;43.40;102760.06;5058570;28;45531;-73
2023/02/02 01:39:43;;;;;;;;;2.00;2.00;;;;;21.09;43.49;102768.69;5058509;28;45442;-73
2023/02/02 01:42:13;;;;;;;;;4.00;2.67;;;;;21.09;43.37;102760.75;5058569;28;45494;-73
2023/02/02 01:44:59;;;;;;;;;4.00;2.00;;;;;21.10;43.35;102766.91;5058677;28;45344;-73
2023/02/02 01:47:29;;;;;;;;;3.00;2.33;;;;;21.09;43.71;102770.50;5057949;28;45359;-73
2023/02/02 01:49:54;;;;;;;;;3.33;2.33;;;;;21.10;43.69;102769.53;5057825;28;46943;-73
2023/02/02 01:52:23;;;;;;;;;3.33;1.33;;;;;20.95;43.57;102746.81;5058187;28;45300;-73
2023/02/02 01:54:56;;;;;;;;;4.33;2.67;;;;;21.10;43.39;102766.91;5058633;28;45347;-72
2023/02/02 01:57:30;;;;;;;;;4.00;2.00;;;;;21.10;43.10;102766.91;5058283;28;45407;-73
2023/02/02 01:59:59;;;;;;;;;3.33;2.00;;;;;21.06;43.31;102756.56;5058325;28;46321;-73
2023/02/02 02:02:26;;;;;;;;;2.00;0.50;;;;;20.94;43.59;102742.50;5058151;28;45288;-72
2023/02/02 02:04:53;;;;;;;;;2.00;2.00;;;;;21.10;43.46;102777.47;5057963;28;45382;-73
2023/02/02 02:07:19;;;;;;;;;3.67;3.00;;;;;21.00;43.13;102756.22;5040005;28;45510;-72
2023/02/02 02:09:44;;;;;;;;;4.00;2.67;;;;;21.11;43.56;102776.50;5057814;28;46503;-73
2023/02/02 02:12:13;;;;;;;;;3.00;3.00;;;;;21.11;43.27;102768.56;5058186;28;45415;-74
2023/02/02 02:17:53;;;;;;;;;2.00;2.00;;;;;21.00;43.30;102756.22;5058131;28;45396;-73
2023/02/02 02:26:45;;;;;;;;;2.00;2.00;;;;;21.10;43.28;102778.31;5058047;28;45285;-73
2023/02/02 02:29:48;;;;;;;;;2.00;2.00;;;;;21.10;43.10;102782.78;5058221;28;45350;-73
2023/02/02 02:32:28;;;;;;;;;4.33;1.33;;;;;21.09;43.24;102776.63;5057591;28;46165;-73
2023/02/02 02:35:18;;;;;;;;;0.67;0.00;;;;;21.03;43.19;102762.09;5057340;28;45383;-73
2023/02/02 02:38:08;;;;;;;;;2.00;0.33;;;;;21.05;43.04;102765.44;5057716;28;45303;-73
2023/02/02 02:40:41;;;;;;;;;1.00;1.00;;;;;21.06;43.50;102771.59;5057627;28;45279;-73
2023/02/02 02:43:20;;;;;;;;;2.00;1.67;;;;;21.09;43.25;102770.50;5057334;28;45428;-73
2023/02/02 02:45:46;;;;;;;;;4.00;2.00;;;;;20.97;42.99;102757.28;5056488;28;45305;-73
2023/02/02 02:48:11;;;;;;;;;2.67;1.33;;;;;21.07;43.02;102775.94;5056856;28;45370;-73
2023/02/02 02:50:37;;;;;;;;;1.00;1.00;;;;;21.06;42.96;102774.25;5057544;28;45357;-73
2023/02/02 02:53:11;;;;;;;;;0.33;0.33;;;;;21.07;43.30;102783.88;5057723;28;45455;-73
2023/02/02 02:56:05;;;;;;;;;3.00;1.33;;;;;21.06;43.04;102783.03;5057304;28;45361;-74
2023/02/02 02:58:53;;;;;;;;;3.67;3.00;;;;;21.07;42.94;102778.56;5057424;28;45495;-73
2023/02/02 03:01:20;;;;;;;;;4.00;2.00;;;;;21.06;43.00;102785.66;5057330;28;45419;-73
2023/02/02 03:04:04;;;;;;;;;1.00;0.00;;;;;21.06;43.27;102777.72;5057160;28;46205;-73
2023/02/02 03:07:04;;;;;;;;;3.33;2.00;;;;;21.06;43.24;102776.88;5055954;28;45535;-73
2023/02/02 03:09:35;;;;;;;;;1.00;1.00;;;;;20.96;43.15;102752.97;5057281;28;45269;-73
2023/02/02 03:12:01;;;;;;;;;2.00;1.33;;;;;21.04;43.13;102774.38;5057288;28;45372;-73
2023/02/02 03:14:26;;;;;;;;;1.00;1.00;;;;;20.99;43.24;102758.00;5057082;28;46280;-73
2023/02/02 03:16:52;;;;;;;;;2.50;2.00;;;;;21.03;43.06;102764.75;5056709;28;45371;-72
2023/02/02 03:19:18;;;;;;;;;2.00;1.00;;;;;21.04;43.21;102766.44;5057260;28;45386;-74
2023/02/02 03:21:43;;;;;;;;;2.50;2.50;;;;;20.92;43.21;102752.34;5057254;28;45379;-74
2023/02/02 03:24:09;;;;;;;;;3.25;2.00;;;;;20.94;43.12;102754.91;5056848;28;45282;-74
2023/02/02 03:26:34;;;;;;;;;2.50;2.00;;;;;21.02;43.04;102765.72;5056935;28;45348;-73
2023/02/02 03:29:00;;;;;;;;;1.00;1.00;;;;;21.03;43.05;102767.38;5057046;28;45308;-74
2023/02/02 03:31:27;;;;;;;;;0.00;0.00;;;;;21.03;43.27;102762.09;5056622;28;45456;-73
2023/02/02 03:33:53;;;;;;;;;2.00;1.67;;;;;21.01;43.19;102755.22;5056767;28;46145;-73
2023/02/02 03:36:18;;;;;;;;;1.00;1.00;;;;;21.03;43.13;102763.91;5056532;28;45399;-73
2023/02/02 03:38:44;;;;;;;;;1.33;1.00;;;;;21.02;42.87;102765.72;5056833;28;45373;-73
2023/02/02 03:41:09;;;;;;;;;1.33;1.00;;;;;21.02;42.78;102763.09;5056803;28;45403;-73
2023/02/02 03:43:35;;;;;;;;;1.00;1.00;;;;;21.02;43.10;102767.53;5056509;28;46077;-72
2023/02/02 03:46:03;;;;;;;;;4.33;1.00;;;;;20.98;42.88;102758.13;5056176;28;45271;-73
2023/02/02 03:48:29;;;;;;;;;2.00;1.00;;;;;21.03;43.10;102766.53;5056493;28;45285;-73
2023/02/02 03:50:54;;;;;;;;;1.00;1.00;;;;;21.03;43.11;102761.25;5056509;28;45314;-73
2023/02/02 03:53:20;;;;;;;;;2.67;1.67;;;;;21.02;42.94;102765.72;5056410;28;46162;-73
2023/02/02 03:55:46;;;;;;;;;1.67;1.33;;;;;20.98;43.14;102764.25;5056042;28;45288;-73
2023/02/02 03:58:11;;;;;;;;;1.67;0.00;;;;;20.92;42.89;102762.94;5056530;28;45290;-73
2023/02/02 04:00:36;;;;;;;;;2.33;1.00;;;;;21.04;43.29;102777.03;5056243;28;45417;-73
2023/02/02 04:03:02;;;;;;;;;3.33;1.33;;;;;21.04;43.12;102776.19;5056496;28;47021;-74
2023/02/02 04:05:27;;;;;;;;;4.33;1.00;;;;;21.04;43.19;102777.03;5051270;28;45692;-71
2023/02/02 04:07:53;;;;;;;;;1.00;1.00;;;;;21.02;43.04;102778.13;5048607;28;45403;-71
2023/02/02 04:10:18;;;;;;;;;2.00;2.00;;;;;21.03;43.03;102796.50;5045563;28;45389;-73
2023/02/02 04:12:43;;;;;;;;;1.00;1.00;;;;;21.03;43.21;102799.16;5044515;28;45975;-72
2023/02/02 04:15:09;;;;;;;;;1.75;1.00;;;;;20.97;42.94;102789.06;5046475;28;45368;-73
2023/02/02 04:17:35;;;;;;;;;0.00;0.00;;;;;20.98;42.62;102793.34;5038148;28;45447;-73
2023/02/02 04:20:02;;;;;;;;;1.00;1.00;;;;;21.02;43.04;102789.53;5035566;28;45371;-73
2023/02/02 04:22:27;;;;;;;;;2.00;2.00;;;;;20.92;43.08;102775.34;5036098;28;45504;-73
2023/02/02 04:24:52;;;;;;;;;0.67;0.67;;;;;20.94;43.08;102768.97;5035642;28;45286;-73
2023/02/02 04:27:18;;;;;;;;;0.67;0.67;;;;;21.01;42.95;102782.56;5035917;28;45354;-74
2023/02/02 04:29:43;;;;;;;;;6.00;1.33;;;;;21.00;42.70;102775.53;5017830;28;45299;-73
2023/02/02 04:32:09;;;;;;;;;2.67;1.00;;;;;20.99;43.08;102773.88;5035657;28;46149;-73
2023/02/02 04:34:34;;;;;;;;;1.33;1.00;;;;;21.01;42.89;102774.63;5035938;28;45311;-73
2023/02/02 04:37:00;;;;;;;;;3.00;0.00;;;;;20.94;42.80;102765.47;5035762;28;45574;-73
2023/02/02 04:39:25;;;;;;;;;1.67;1.67;;;;;21.01;43.02;102781.69;5035901;28;45403;-72
2023/02/02 04:41:50;;;;;;;;;2.00;1.00;;;;;20.88;42.60;102765.97;5035764;28;46264;-72
2023/02/02 04:44:16;;;;;;;;;2.00;0.00;;;;;20.96;42.94;102777.63;5035658;28;45487;-73
2023/02/02 04:46:42;;;;;;;;;2.33;1.67;;;;;20.97;43.01;102783.75;5035638;28;45359;-73
2023/02/02 04:49:10;;;;;;;;;0.67;0.67;;;;;20.96;42.89;102780.25;5054635;28;45504;-73
2023/02/02 04:51:37;;;;;;;;;2.67;1.00;;;;;21.01;43.29;102794.91;5055366;28;47278;-73
2023/02/02 04:54:02;;;;;;;;;1.00;1.00;;;;;21.01;43.17;102794.91;5055623;28;45249;-73
2023/02/02 04:56:28;;;;;;;;;3.67;1.33;;;;;20.97;42.76;102781.13;5055729;28;45269;-73
2023/02/02 04:58:54;;;;;;;;;3.33;1.00;;;;;21.01;43.14;102790.50;5055358;28;45197;-73
2023/02/02 05:01:20;;;;;;;;;1.00;1.00;;;;;20.98;42.70;102781.94;5055501;28;46326;-73
2023/02/02 05:03:46;;;;;;;;;3.00;1.67;;;;;21.01;42.99;102797.56;5055513;28;45365;-73
2023/02/02 05:06:12;;;;;;;;;1.00;1.00;;;;;20.96;43.05;102792.66;5055536;28;45412;-73
2023/02/02 05:08:37;;;;;;;;;1.00;1.00;;;;;21.01;42.81;102802.84;5057879;28;45384;-73
2023/02/02 05:11:07;;;;;;;;;2.00;1.00;;;;;21.00;42.86;102794.06;5058955;28;45713;-73
2023/02/02 05:13:33;;;;;;;;;2.33;2.33;;;;;21.01;42.78;102792.25;5058465;28;45459;-73
2023/02/02 05:15:58;;;;;;;;;1.00;0.00;;;;;20.88;42.52;102771.25;5059152;28;45377;-73
2023/02/02 05:18:24;;;;;;;;;2.00;0.00;;;;;21.01;42.75;102795.78;5059084;28;45297;-73
2023/02/02 05:20:50;;;;;;;;;1.00;1.00;;;;;21.00;42.86;102796.72;5058796;28;46083;-73
2023/02/02 05:23:15;;;;;;;;;2.67;2.00;;;;;21.01;42.79;102800.22;5058803;28;45473;-73
2023/02/02 05:25:41;;;;;;;;;1.00;1.00;;;;;20.99;42.96;102791.56;5058778;28;45392;-73
2023/02/02 05:28:06;;;;;;;;;0.33;0.33;;;;;21.01;42.41;102806.38;5058552;28;45392;-73
2023/02/02 05:30:31;;;;;;;;;2.00;1.00;;;;;20.94;42.62;102792.78;5058659;28;45668;-73
2023/02/02 05:32:56;;;;;;;;;1.00;1.00;;;;;21.01;42.68;102798.44;5058707;28;45405;-73
2023/02/02 05:35:23;;;;;;;;;2.33;1.00;;;;;20.95;42.87;102796.25;5058723;28;45387;-73
2023/02/02 05:37:48;;;;;;;;;2.33;1.00;;;;;21.00;42.43;102798.53;5058655;28;45384;-73
2023/02/02 05:40:14;;;;;;;;;2.00;1.00;;;;;21.01;42.52;102801.09;5058549;28;45364;-73
2023/02/02 05:42:39;;;;;;;;;0.00;0.00;;;;;20.94;43.00;102794.59;5058141;28;45316;-73
2023/02/02 05:45:05;;;;;;;;;1.00;1.00;;;;;20.93;43.02;102790.25;5058710;28;45372;-73
2023/02/02 05:47:30;;;;;;;;;2.00;0.67;;;;;21.00;43.02;102799.38;5058318;28;45213;-73
2023/02/02 05:49:55;;;;;;;;;2.00;2.00;;;;;20.98;43.01;102796.00;5058328;28;46624;-73
2023/02/02 05:52:24;;;;;;;;;0.00;0.00;;;;;20.91;42.53;102778.94;5058605;28;45290;-73
2023/02/02 05:54:49;;;;;;;;;0.67;0.33;;;;;20.87;42.53;102773.06;5058539;28;45467;-73
2023/02/02 05:57:15;;;;;;;;;0.67;0.00;;;;;20.99;42.97;102792.41;5057965;28;45215;-73
2023/02/02 05:59:40;;;;;;;;;0.00;0.00;;;;;20.98;42.58;102800.44;5058176;28;45638;-73
2023/02/02 06:02:05;;;;;;;;;1.00;1.00;;;;;20.93;42.88;102799.03;5058084;28;45352;-73
2023/02/02 06:04:31;;;;;;;;;2.33;1.00;;;;;20.95;42.80;102801.53;5058380;28;45317;-72
2023/02/02 06:06:56;;;;;;;;;3.00;1.00;;;;;20.96;42.45;102808.53;5058186;28;45542;-73
2023/02/02 06:09:22;;;;;;;;;1.00;1.00;;;;;20.91;42.83;102813.34;5057870;28;46814;-73
2023/02/02 06:11:48;;;;;;;;;0.67;0.67;;;;;20.94;42.79;102802.53;5057590;28;45459;-73
2023/02/02 06:14:13;;;;;;;;;0.00;0.00;;;;;20.99;42.80;102818.03;5057915;28;45508;-72
2023/02/02 06:16:39;;;;;;;;;0.67;0.67;;;;;20.98;42.92;102822.47;5058073;28;45603;-72
2023/02/02 06:19:04;;;;;;;;;2.00;0.67;;;;;20.98;42.82;102821.63;5057729;28;46010;-73
2023/02/02 06:21:30;;;;;;;;;4.00;1.00;;;;;20.89;42.66;102815.28;5057986;28;45484;-73
2023/02/02 06:23:56;;;;;;;;;1.00;1.00;;;;;20.98;43.04;102832.22;5040061;28;45393;-73
2023/02/02 06:26:22;;;;;;;;;2.00;1.67;;;;;20.92;42.85;102810.56;5057521;28;45421;-73
2023/02/02 06:28:50;;;;;;;;;1.00;1.00;;;;;20.98;42.32;102825.13;5057612;28;46139;-73
2023/02/02 06:31:18;;;;;;;;;0.33;0.00;;;;;20.96;42.52;102825.25;5057843;28;45476;-73
2023/02/02 06:33:57;;;;;;;;;2.00;1.00;;;;;20.93;42.64;102817.56;5057967;28;45328;-72
2023/02/02 06:36:24;;;;;;;;;1.00;1.00;;;;;20.96;42.58;102824.41;5057614;28;45376;-74
2023/02/02 06:38:51;;;;;;;;;2.33;0.33;;;;;20.97;42.85;102836.69;5057720;28;45398;-73
2023/02/02 06:41:19;;;;;;;;;3.00;0.00;;;;;20.90;43.13;102816.94;5057424;28;45343;-73
2023/02/02 06:43:45;;;;;;;;;0.33;0.00;;;;;20.96;42.80;102832.34;5056809;28;45572;-73
2023/02/02 06:46:10;;;;;;;;;0.00;0.00;;;;;20.96;43.57;102825.25;5054790;28;45279;-73
2023/02/02 06:48:35;;;;;;;;;0.00;0.00;;;;;20.98;43.07;102832.22;5036953;28;45315;-73
2023/02/02 06:51:01;;;;;;;;;1.33;1.33;;;;;20.96;43.58;102825.25;5037046;28;45244;-71
2023/02/02 06:53:26;;;;;;;;;1.67;1.00;;;;;20.97;43.63;102834.03;5036499;28;45478;-75
2023/02/02 06:55:56;;;;;;;;;1.67;1.67;;;;;20.98;43.39;102834.84;5036797;28;45498;-76
2023/02/02 06:58:22;;;;;;;;;3.00;1.00;;;;;20.93;41.39;102828.13;5036836;28;46055;-73
2023/02/02 07:00:48;;;;;;;;;0.33;0.33;;;;;20.90;41.97;102823.09;5036904;28;45927;-74
2023/02/02 07:03:14;;;;;;;;;1.00;1.00;;;;;20.91;42.70;102823.94;5036423;28;45568;-70
2023/02/02 07:05:40;;;;;;;;;1.00;1.00;;;;;20.88;42.75;102816.25;5037236;28;45412;-69
2023/02/02 07:08:05;;;;;;;;;0.00;0.00;;;;;20.82;43.02;102807.00;5036593;28;45652;-71
2023/02/02 07:10:31;;;;;;;;;3.00;1.00;;;;;20.92;43.31;102813.22;5037166;28;45349;-70
2023/02/02 07:12:56;;;;;;;;;0.00;0.00;;;;;20.85;42.98;102796.16;5037199;28;45407;-71
2023/02/02 07:15:21;;;;;;;;;1.00;0.00;;;;;20.86;43.15;102797.84;5037125;28;47082;-71
2023/02/02 07:17:47;;;;;;;;;4.00;1.67;;;;;20.94;42.68;102816.59;5036848;28;45895;-71
2023/02/02 07:20:12;;;;;;;;;2.00;1.00;;;;;20.95;42.98;102820.06;5036952;28;45397;-71
2023/02/02 07:22:39;;;;;;;;;0.00;0.00;;;;;20.98;43.06;102829.56;5036725;28;45616;-71
2023/02/02 07:25:08;;;;;;;;;1.00;1.00;;;;;20.97;43.43;102828.75;5036833;28;45302;-71
2023/02/02 07:27:33;;;;;;;;;0.00;0.00;;;;;20.98;43.04;102829.56;5036515;28;46315;-71
2023/02/02 07:29:59;;;;;;;;;1.67;1.00;;;;;20.98;42.98;102822.47;5035849;28;45464;-71
2023/02/02 07:32:24;;;;;;;;;1.00;0.00;;;;;20.98;42.93;102819.81;5036954;28;45305;-71
2023/02/02 07:34:49;;;;;;;;;2.33;1.00;;;;;20.94;43.02;102821.03;5036771;28;45402;-71
2023/02/02 07:37:15;;;;;;;;;0.00;0.00;;;;;21.00;42.76;102838.25;5036149;28;46057;-70
2023/02/02 07:39:42;;;;;;;;;3.67;0.00;;;;;21.00;43.04;102844.34;5036630;28;45360;-71
2023/02/02 07:42:10;;;;;;;;;2.00;0.00;;;;;21.01;43.30;102842.56;5036709;28;45187;-71
2023/02/02 07:44:36;;;;;;;;;1.75;0.75;;;;;21.00;42.96;102839.06;5036748;28;45384;-71
2023/02/02 07:47:01;;;;;;;;;0.33;0.33;;;;;20.96;42.73;102833.19;5045389;28;45324;-71
2023/02/02 07:49:26;;;;;;;;;1.00;1.00;;;;;20.95;43.16;102833.28;5056488;28;45324;-71
2023/02/02 07:51:52;;;;;;;;;3.00;0.00;;;;;20.99;42.85;102837.41;5056370;28;45848;-71
2023/02/02 07:54:17;;;;;;;;;0.33;0.33;;;;;21.01;42.96;102838.13;5056784;28;45713;-71
2023/02/02 07:56:43;;;;;;;;;0.00;0.00;;;;;21.01;42.86;102850.50;5056331;28;46295;-71
2023/02/02 07:59:09;;;;;;;;;0.33;0.33;;;;;21.02;42.72;102850.41;5056432;28;45420;-70
2023/02/02 08:01:34;;;;;;;;;0.00;0.00;;;;;21.01;43.37;102851.38;5056427;28;45356;-71
2023/02/02 08:04:00;;;;;;;;;0.67;0.67;;;;;21.01;42.99;102851.38;5056330;28;45470;-71
2023/02/02 08:06:28;;;;;;;;;0.00;0.00;;;;;21.01;43.03;102846.06;5055921;28;46142;-71
2023/02/02 08:08:54;;;;;;;;;1.00;1.00;;;;;21.01;43.06;102848.72;5056142;28;45478;-70
2023/02/02 08:11:21;;;;;;;;;1.33;1.00;;;;;21.01;43.25;102859.31;5056123;28;45551;-71
2023/02/02 08:13:49;;;;;;;;;2.67;0.00;;;;;21.01;43.00;102861.94;5055974;28;45380;-70
2023/02/02 08:16:14;;;;;;;;;1.67;1.00;;;;;20.94;43.24;102863.38;5055979;28;46373;-71
2023/02/02 08:18:39;;;;;;;;;1.33;0.33;;;;;21.00;42.95;102873.47;5038119;28;45408;-71
2023/02/02 08:21:07;;;;;;;;;1.00;1.00;;;;;20.98;43.31;102867.47;5055877;28;45424;-71
2023/02/02 08:23:34;;;;;;;;;2.00;0.33;;;;;20.99;43.40;102873.59;5056267;28;45248;-71
2023/02/02 08:26:10;;;;;;;;;2.00;1.00;;;;;20.99;43.09;102879.75;5055692;28;47096;-70
2023/02/02 08:28:36;;;;;;;;;1.00;1.00;;;;;20.99;43.11;102879.75;5056127;28;45394;-71
2023/02/02 08:31:10;;;;;;;;;1.00;1.00;;;;;21.00;43.45;102885.88;5056220;28;45422;-71
2023/02/02 08:33:36;;;;;;;;;3.67;2.00;;;;;20.99;43.21;102890.31;5056051;28;45358;-71
2023/02/02 08:36:03;;;;;;;;;1.00;1.00;;;;;20.99;42.96;102886.81;5055216;28;46537;-71
2023/02/02 08:38:28;;;;;;;;;2.00;0.00;;;;;20.96;43.10;102894.06;5037712;28;45476;-70
2023/02/02 08:40:54;;;;;;;;;1.00;1.00;;;;;20.98;42.79;102891.28;5055840;28;45411;-71
2023/02/02 08:43:19;;;;;;;;;4.00;0.67;;;;;20.93;43.55;102894.28;5055995;28;45404;-71
2023/02/02 08:45:45;;;;;;;;;1.00;1.00;;;;;20.98;43.09;102898.38;5055686;28;46290;-71
2023/02/02 08:48:11;;;;;;;;;0.67;0.67;;;;;20.98;42.97;102903.66;5055321;28;45425;-70
2023/02/02 08:50:37;;;;;;;;;0.33;0.33;;;;;20.98;43.29;102901.84;5055354;28;45360;-71
2023/02/02 08:53:02;;;;;;;;;1.33;1.00;;;;;20.99;42.72;102908.00;5037820;28;45440;-71
2023/02/02 08:55:28;;;;;;;;;2.00;2.00;;;;;21.00;43.28;102899.09;5055497;28;47324;-71
2023/02/02 08:57:53;;;;;;;;;0.67;0.33;;;;;20.98;43.01;102907.16;5055464;28;45375;-70
2023/02/02 09:00:19;;;;;;;;;1.00;1.00;;;;;20.94;42.95;102901.28;5055936;28;45658;-70
2023/02/02 09:02:44;;;;;;;;;1.00;1.00;;;;;20.95;42.84;102902.94;5056001;28;45373;-71
2023/02/02 09:05:10;;;;;;;;;1.00;1.00;;;;;20.98;43.12;102911.59;5055268;28;46300;-71
2023/02/02 09:07:35;;;;;;;;;0.00;0.00;;;;;20.98;43.15;102927.47;5055543;28;45266;-70
2023/02/02 09:10:00;;;;;;;;;0.33;0.00;;;;;20.98;43.51;102923.03;5055703;28;45379;-71
2023/02/02 09:12:26;;;;;;;;;2.00;0.00;;;;;20.97;43.33;102918.72;5055396;28;45384;-70
2023/02/02 09:14:51;;;;;;;;;0.33;0.33;;;;;20.98;43.13;102932.75;5055183;28;46065;-71
2023/02/02 09:17:16;;;;;;;;;1.00;1.00;;;;;20.89;43.25;102911.38;5055347;28;45421;-71
2023/02/02 09:19:42;;;;;;;;;0.33;0.00;;;;;20.89;42.81;102916.69;5055164;28;45427;-71
2023/02/02 09:22:07;;;;;;;;;2.00;0.33;;;;;20.99;43.23;102934.47;5055502;28;45442;-70
2023/02/02 09:24:32;;;;;;;;;2.67;1.00;;;;;20.99;43.16;102932.66;5055315;28;45989;-70
2023/02/02 09:26:58;;;;;;;;;2.00;0.00;;;;;21.00;43.17;102939.63;5055220;28;45335;-70
2023/02/02 09:29:23;;;;;;;;;1.00;1.00;;;;;20.99;42.93;102932.66;5055275;28;45324;-70
2023/02/02 09:31:49;;;;;;;;;2.67;1.67;;;;;21.01;43.07;102941.34;5055104;28;45398;-71
2023/02/02 09:34:14;;;;;;;;;0.00;0.00;;;;;21.02;42.86;102939.56;5054810;28;45340;-71
2023/02/02 09:36:41;;;;;;;;;1.67;0.00;;;;;21.01;43.10;102937.81;5054974;28;45455;-70
2023/02/02 09:39:07;;;;;;;;;2.00;0.00;;;;;21.01;42.90;102944.00;5055104;28;45337;-71
2023/02/02 09:41:38;;;;;;;;;1.00;0.00;;;;;21.00;43.25;102942.28;5037040;28;45246;-70
2023/02/02 09:44:37;;;;;;;;;0.00;0.00;;;;;21.01;42.90;102940.47;5055023;28;46039;-71
2023/02/02 09:47:44;;;;;;;;;1.00;1.00;;;;;21.01;43.02;102943.13;5054818;28;45272;-71
2023/02/02 09:50:22;;;;;;;;;0.50;0.50;;;;;21.00;43.01;102949.41;5054433;28;45331;-71
2023/02/02 09:53:18;;;;;;;;;0.67;0.67;;;;;21.00;43.29;102949.41;5054923;28;45440;-71
2023/02/02 09:55:47;;;;;;;;;1.00;0.00;;;;;20.96;43.41;102952.28;5058329;28;46155;-71
2023/02/02 09:58:20;;;;;;;;;1.00;0.00;;;;;20.99;43.09;102953.84;5058343;28;45364;-71
2023/02/02 10:01:02;;;;;;;;;1.00;1.00;;;;;20.98;42.77;102957.44;5058316;28;45297;-70
2023/02/02 10:03:30;;;;;;;;;1.00;0.00;;;;;20.99;43.14;102961.78;5057875;28;45376;-71
2023/02/02 10:06:33;;;;;;;;;0.00;0.00;;;;;20.99;43.17;102961.78;5058267;28;46257;-70
2023/02/02 10:09:18;;;;;;;;;1.00;1.00;;;;;20.99;43.03;102967.06;5058264;28;45495;-71
2023/02/02 10:11:57;;;;;;;;;0.00;0.00;;;;;20.99;42.90;102972.34;5057424;28;45369;-71
2023/02/02 10:14:38;;;;;;;;;1.00;0.67;;;;;21.00;43.05;102981.16;5057880;28;45478;-71
2023/02/02 10:17:28;;;;;;;;;1.00;0.00;;;;;20.96;43.07;102976.09;5057429;28;46936;-71
2023/02/02 10:20:01;;;;;;;;;0.00;0.00;;;;;20.95;43.23;102974.41;5058108;28;45396;-71
2023/02/02 10:22:31;;;;;;;;;0.00;0.00;;;;;20.94;42.86;102987.75;5058015;28;45185;-70
2023/02/02 10:24:57;;;;;;;;;2.00;0.00;;;;;20.99;43.34;102988.25;5057727;28;45524;-70
2023/02/02 10:27:36;;;;;;;;;0.00;0.00;;;;;20.98;42.70;102991.84;5057669;28;45480;-71
2023/02/02 10:30:14;;;;;;;;;2.00;1.00;;;;;20.98;42.70;102997.13;5057916;28;45342;-70
2023/02/02 10:33:04;;;;;;;;;1.00;0.00;;;;;20.99;43.01;103004.13;5057759;28;45354;-70
2023/02/02 10:35:36;;;;;;;;;2.00;0.00;;;;;20.99;42.85;103003.28;5057897;28;45379;-70
2023/02/02 10:38:30;;;;;;;;;2.00;0.67;;;;;20.99;43.29;103004.13;5057532;28;45335;-70
2023/02/02 10:40:58;;;;;;;;;1.00;1.00;;;;;20.99;43.03;102995.34;5057780;28;45229;-70
2023/02/02 10:43:45;;;;;;;;;1.00;1.00;;;;;20.97;43.17;102995.47;5057630;28;45364;-70
2023/02/02 10:46:24;;;;;;;;;0.00;0.00;;;;;20.98;43.37;102997.13;5057161;28;45535;-70
2023/02/02 10:48:57;;;;;;;;;1.00;1.00;;;;;20.98;43.02;102998.94;5057386;28;46383;-71
2023/02/02 10:51:27;;;;;;;;;0.00;0.00;;;;;20.99;43.05;102992.69;5056113;28;45304;-71
2023/02/02 10:53:54;;;;;;;;;1.00;0.00;;;;;20.97;43.09;103000.75;5057638;28;45380;-70
2023/02/02 10:56:29;;;;;;;;;4.00;1.00;;;;;20.90;43.10;102988.94;5057418;28;45431;-71
2023/02/02 10:59:01;;;;;;;;;0.67;0.67;;;;;21.00;43.37;103010.25;5057267;28;46081;-70
2023/02/02 11:01:26;;;;;;;;;0.00;0.00;;;;;20.99;42.96;102996.19;5056689;28;45348;-70
2023/02/02 11:06:48;;;;;;;;;2.33;1.00;;;;;20.93;43.03;102978.13;5057188;28;45536;-70
2023/02/02 11:06:49;;;;;;;;;1.67;0.00;;;;;21.00;42.87;102997.84;5056285;28;45354;-71
2023/02/02 11:09:18;;;;;;;;;1.00;0.00;;;;;21.02;42.98;102987.19;5057061;28;46076;-71
2023/02/02 11:11:48;;;;;;;;;0.00;0.00;;;;;20.96;42.92;102981.38;5057146;28;45241;-71
2023/02/02 11:14:39;;;;;;;;;1.00;1.00;;;;;21.01;43.17;102981.03;5057032;28;45411;-71
2023/02/02 11:17:09;;;;;;;;;0.00;0.00;;;;;20.95;42.99;102966.47;5056714;28;46018;-70
2023/02/02 11:19:34;;;;;;;;;0.00;0.00;;;;;21.01;43.18;102983.69;5056985;28;45376;-70
2023/02/02 11:22:02;;;;;;;;;0.33;0.00;;;;;21.03;43.00;102984.41;5056953;28;45432;-70
2023/02/02 11:24:35;;;;;;;;;2.67;0.00;;;;;21.02;42.94;102980.09;5057251;28;45308;-71
2023/02/02 11:27:28;;;;;;;;;0.00;0.00;;;;;21.03;43.01;102980.91;5057125;28;45399;-70
2023/02/02 11:29:58;;;;;;;;;1.00;0.00;;;;;21.03;43.22;102984.41;5053536;28;47137;-71
2023/02/02 11:32:31;;;;;;;;;0.00;0.00;;;;;21.03;43.35;102980.91;5056849;28;45258;-71
2023/02/02 11:35:03;;;;;;;;;1.00;0.00;;;;;21.03;43.26;102973.81;5056747;28;45471;-70
2023/02/02 11:37:30;;;;;;;;;1.00;1.00;;;;;21.03;43.25;102978.25;5056642;28;45396;-71
2023/02/02 11:40:33;;;;;;;;;2.00;1.00;;;;;21.04;43.05;102977.31;5056612;28;46046;-71
2023/02/02 11:43:02;;;;;;;;;0.00;0.00;;;;;21.03;43.03;102976.47;5056565;28;45445;-71