Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:58;;;;;;;;;;;;;;;21.47;32.48;101374.78;7282555;19;154106;-66
2022/04/19 00:04:25;;;;;;;;;;;;;;;21.46;32.48;101381.53;7288478;19;152166;-66
2022/04/19 00:06:52;;;;;;;;;;;;;;;21.46;32.54;101383.50;7288463;19;153581;-68
2022/04/19 00:09:19;;;;;;;;;;;;;;;21.43;32.37;101378.50;7286719;19;154482;-68
2022/04/19 00:11:46;;;;;;;;;;;;;;;21.41;32.57;101369.53;7286150;19;151998;-66
2022/04/19 00:14:13;;;;;;;;;;;;;;;21.40;32.61;101374.31;7286539;19;153508;-63
2022/04/19 00:16:40;;;;;;;;;;;;;;;21.39;32.33;101380.25;7294658;19;154077;-65
2022/04/19 00:19:07;;;;;;;;;;;;;;;21.36;32.57;101370.44;7288512;19;152868;-61
2022/04/19 00:21:34;;;;;;;;;;;;;;;21.35;32.60;101368.75;7285121;19;152032;-64
2022/04/19 00:24:01;;;;;;;;;;;;;;;21.34;32.27;101366.25;7287958;19;152087;-64
2022/04/19 00:26:27;;;;;;;;;;;;;;;21.32;32.76;101363.75;7285520;19;155378;-65
2022/04/19 00:28:54;;;;;;;;;;;;;;;21.30;32.52;101364.03;7286744;19;153693;-63
2022/04/19 00:31:22;;;;;;;;;;;;;;;21.31;32.59;101364.88;7284776;19;152056;-65
2022/04/19 00:33:49;;;;;;;;;;;;;;;21.29;32.61;101367.19;7287747;19;153857;-61
2022/04/19 00:36:16;;;;;;;;;;;;;;;21.28;32.73;101365.50;7284084;19;152960;-68
2022/04/19 00:38:42;;;;;;;;;;;;;;;21.27;32.79;101361.00;7295205;19;152103;-63
2022/04/19 00:41:11;;;;;;;;;;;;;;;21.26;32.93;101362.13;7284062;19;153233;-63
2022/04/19 00:43:38;;;;;;;;;;;;;;;21.26;32.82;101357.34;7287460;19;152720;-65
2022/04/19 00:46:05;;;;;;;;;;;;;;;21.25;32.69;101354.88;7287285;19;153128;-66
2022/04/19 00:48:32;;;;;;;;;;;;;;;21.30;33.02;101357.63;7284170;19;156101;-62
2022/04/19 00:51:00;;;;;;;;;;;;;;;21.26;32.84;101353.72;7287092;19;153071;-64
2022/04/19 00:53:27;;;;;;;;;;;;;;;21.24;33.00;101356.00;7287019;19;152731;-62
2022/04/19 00:55:57;;;;;;;;;;;;;;;21.23;32.78;101355.16;7284256;19;153728;-67
2022/04/19 00:58:24;;;;;;;;;;;;;;;21.24;32.63;101356.00;7285282;19;152106;-66
2022/04/19 01:00:51;;;;;;;;;;;;;;;21.20;33.08;101347.34;7291100;19;153134;-61
2022/04/19 01:03:18;;;;;;;;;;;;;;;21.22;32.95;101352.66;7285579;19;151844;-64
2022/04/19 01:05:45;;;;;;;;;;;;;;;21.19;33.16;101347.66;7287191;19;152643;-65
2022/04/19 01:08:12;;;;;;;;;;;;;;;21.20;33.28;101350.16;7285005;19;154029;-65
2022/04/19 01:10:40;;;;;;;;;;;;;;;21.18;33.25;101345.97;7286245;19;151823;-65
2022/04/19 01:13:18;;;;;;;;;;;;;;;21.17;33.12;101341.47;7281012;19;154131;-65
2022/04/19 01:15:49;;;;;;;;;;;;;;;21.15;33.09;101341.81;7285005;19;154109;-66
2022/04/19 01:18:20;;;;;;;;;;;;;;;21.15;33.30;101344.63;7285410;19;152269;-64
2022/04/19 01:20:48;;;;;;;;;;;;;;;21.14;32.84;101344.91;7284757;19;153428;-64
2022/04/19 01:23:18;;;;;;;;;;;;;;;21.14;33.00;101336.47;7288965;19;151734;-63
2022/04/19 01:25:45;;;;;;;;;;;;;;;21.13;33.29;101332.81;7283570;19;152593;-66
2022/04/19 01:28:11;;;;;;;;;;;;;;;21.10;33.20;101336.22;7284759;19;153884;-63
2022/04/19 01:30:38;;;;;;;;;;;;;;;21.09;33.00;101331.72;7285919;19;152062;-65
2022/04/19 01:33:06;;;;;;;;;;;;;;;21.10;33.42;101333.41;7286081;19;153246;-62
2022/04/19 01:35:32;;;;;;;;;;;;;;;21.09;33.05;101331.72;7284788;19;153809;-65
2022/04/19 01:37:59;;;;;;;;;;;;;;;21.07;33.43;101328.41;7286230;19;152143;-62
2022/04/19 01:40:26;;;;;;;;;;;;;;;21.06;33.49;101337.97;7284102;19;153347;-63
2022/04/19 01:42:54;;;;;;;;;;;;;;;21.01;33.02;101323.16;7291682;19;155813;-64
2022/04/19 01:45:26;;;;;;;;;;;;;;;21.00;33.38;101327.94;7284761;19;152901;-62
2022/04/19 01:48:00;;;;;;;;;;;;;;;20.99;33.17;101329.06;7280613;19;152810;-61
2022/04/19 01:50:28;;;;;;;;;;;;;;;20.98;33.61;101326.56;7280386;19;152112;-64
2022/04/19 01:52:56;;;;;;;;;;;;;;;20.98;33.31;101323.75;7284222;19;153266;-63
2022/04/19 01:55:23;;;;;;;;;;;;;;;20.96;33.29;101326.03;7282061;19;154575;-61
2022/04/19 01:57:56;;;;;;;;;;;;;;;20.93;33.68;101318.22;7284621;19;152436;-66
2022/04/19 02:00:25;;;;;;;;;;;;;;;20.92;33.52;101320.19;7284078;19;153508;-62
2022/04/19 02:02:55;;;;;;;;;;;;;;;20.90;33.55;101316.00;7284209;19;153410;-63
2022/04/19 02:05:22;;;;;;;;;;;;;;;20.87;33.29;101311.81;7292047;19;151954;-62
2022/04/19 02:07:49;;;;;;;;;;;;;;;20.88;33.54;101319.13;7283541;19;153988;-64
2022/04/19 02:10:17;;;;;;;;;;;;;;;20.86;33.68;101316.59;7284132;19;151851;-62
2022/04/19 02:12:44;;;;;;;;;;;;;;;20.85;33.71;101316.91;7281303;19;153448;-61
2022/04/19 02:15:14;;;;;;;;;;;;;;;20.85;33.74;101314.94;7282912;19;153762;-65
2022/04/19 02:17:48;;;;;;;;;;;;;;;20.82;33.56;101317.50;7284502;19;152323;-65
2022/04/19 02:20:16;;;;;;;;;;;;;;;20.83;33.49;101317.22;7284625;19;153281;-63
2022/04/19 02:22:43;;;;;;;;;;;;;;;20.81;33.50;101315.84;7283121;19;153046;-64
2022/04/19 02:25:11;;;;;;;;;;;;;;;20.82;33.83;101309.09;7284245;19;151927;-69
2022/04/19 02:27:39;;;;;;;;;;;;;;;20.79;33.96;101316.16;7290986;19;153347;-65
2022/04/19 02:30:14;;;;;;;;;;;;;;;20.77;33.87;101312.78;7282908;19;152033;-68
2022/04/19 02:32:43;;;;;;;;;;;;;;;20.77;33.76;101318.41;7284566;19;152011;-64
2022/04/19 02:35:09;;;;;;;;;;;;;;;20.74;33.64;101313.41;7283555;19;155522;-62
2022/04/19 02:37:36;;;;;;;;;;;;;;;20.76;33.97;101322.34;7284395;19;152305;-63
2022/04/19 02:40:09;;;;;;;;;;;;;;;20.76;34.05;101321.50;7283708;19;153569;-65
2022/04/19 02:42:37;;;;;;;;;;;;;;;20.74;33.63;101326.59;7283531;19;153288;-66
2022/04/19 02:45:05;;;;;;;;;;;;;;;20.73;33.99;101314.53;7284259;19;151524;-67
2022/04/19 02:47:32;;;;;;;;;;;;;;;20.70;33.75;101312.34;7283698;19;153490;-65
2022/04/19 02:49:59;;;;;;;;;;;;;;;20.67;34.09;101315.72;7290595;19;154405;-65
2022/04/19 02:52:28;;;;;;;;;;;;;;;20.66;33.96;101316.06;7282877;19;154207;-63
2022/04/19 02:54:54;;;;;;;;;;;;;;;20.64;34.22;101315.50;7283132;19;154263;-66
2022/04/19 02:57:21;;;;;;;;;;;;;;;20.62;34.11;101315.81;7284199;19;151692;-66
2022/04/19 02:59:48;;;;;;;;;;;;;;;20.61;33.86;101316.94;7283478;19;154337;-67
2022/04/19 03:02:15;;;;;;;;;;;;;;;20.57;33.96;101315.88;7277078;19;152251;-63
2022/04/19 03:04:41;;;;;;;;;;;;;;;20.57;34.15;101312.25;7284139;19;152027;-64
2022/04/19 03:07:08;;;;;;;;;;;;;;;20.58;34.07;101311.91;7284040;19;153799;-65
2022/04/19 03:09:35;;;;;;;;;;;;;;;20.57;34.34;101310.28;7282909;19;153772;-65
2022/04/19 03:12:03;;;;;;;;;;;;;;;20.56;34.08;101304.94;7291132;19;151762;-63
2022/04/19 03:14:29;;;;;;;;;;;;;;;20.56;34.21;101311.41;7277006;19;153333;-67
2022/04/19 03:16:56;;;;;;;;;;;;;;;20.53;34.14;101314.81;7283113;19;151867;-61
2022/04/19 03:19:24;;;;;;;;;;;;;;;20.50;34.00;101308.94;7283515;19;152619;-64
2022/04/19 03:21:50;;;;;;;;;;;;;;;20.48;34.26;101308.41;7277506;19;153698;-65
2022/04/19 03:29:48;;;;;;;;;;;;;;;20.48;34.34;101311.22;7281658;19;153985;-66
2022/04/19 03:32:15;;;;;;;;;;;;;;;20.49;34.55;101308.09;7289613;19;152177;-62
2022/04/19 03:34:42;;;;;;;;;;;;;;;20.47;34.12;101304.78;7282165;19;154323;-65
2022/04/19 03:37:09;;;;;;;;;;;;;;;20.45;34.23;101307.03;7278378;19;152134;-66
2022/04/19 03:39:36;;;;;;;;;;;;;;;20.48;34.22;101314.03;7284170;19;153884;-67
2022/04/19 03:42:03;;;;;;;;;;;;;;;20.45;34.25;101306.19;7278392;19;153957;-65
2022/04/19 03:44:31;;;;;;;;;;;;;;;20.43;34.19;101309.31;7283274;19;152147;-63
2022/04/19 03:47:10;;;;;;;;;;;;;;;20.44;34.35;101308.19;7283562;19;152797;-64
2022/04/19 03:49:37;;;;;;;;;;;;;;;20.42;34.30;101308.47;7279308;19;154517;-65
2022/04/19 03:52:04;;;;;;;;;;;;;;;20.42;34.65;101314.09;7280966;19;151821;-66
2022/04/19 03:54:34;;;;;;;;;;;;;;;20.39;34.44;101311.06;7288683;19;152920;-63
2022/04/19 03:57:07;;;;;;;;;;;;;;;20.38;34.54;101312.19;7281065;19;152224;-64
2022/04/19 03:59:35;;;;;;;;;;;;;;;20.37;34.30;101307.69;7281359;19;153393;-67
2022/04/19 04:02:02;;;;;;;;;;;;;;;20.37;34.44;101310.50;7279219;19;153797;-61
2022/04/19 04:04:32;;;;;;;;;;;;;;;20.37;34.61;101313.31;7282838;19;151729;-62
2022/04/19 04:06:59;;;;;;;;;;;;;;;20.35;34.69;101316.41;7280655;19;155318;-64
2022/04/19 04:09:32;;;;;;;;;;;;;;;20.33;34.81;101315.03;7279991;19;153199;-63
2022/04/19 04:12:10;;;;;;;;;;;;;;;20.32;34.44;101321.78;7281275;19;151587;-61
2022/04/19 04:14:39;;;;;;;;;;;;;;;20.27;34.56;101321.81;7281401;19;152847;-61
2022/04/19 04:17:06;;;;;;;;;;;;;;;20.26;34.78;101315.34;7284161;19;153878;-63
2022/04/19 04:19:33;;;;;;;;;;;;;;;20.27;34.58;101316.19;7279301;19;154210;-64
2022/04/19 04:22:00;;;;;;;;;;;;;;;20.31;35.03;101326.56;7273714;19;153422;-63
2022/04/19 04:24:27;;;;;;;;;;;;;;;20.27;34.71;101319.00;7279773;19;152385;-63
2022/04/19 04:26:54;;;;;;;;;;;;;;;20.32;34.53;101324.59;7280411;19;152596;-65
2022/04/19 04:29:21;;;;;;;;;;;;;;;20.26;34.70;101325.78;7277349;19;153806;-62
2022/04/19 04:31:49;;;;;;;;;;;;;;;20.24;34.92;101314.00;7279642;19;151977;-62
2022/04/19 04:34:17;;;;;;;;;;;;;;;20.25;34.93;101318.47;7276736;19;153400;-65
2022/04/19 04:36:46;;;;;;;;;;;;;;;20.25;34.56;101324.09;7279356;19;153301;-65
2022/04/19 04:39:17;;;;;;;;;;;;;;;20.23;34.81;101320.72;7288248;19;151841;-64
2022/04/19 04:41:45;;;;;;;;;;;;;;;20.22;34.77;101324.66;7276476;19;155904;-66
2022/04/19 04:44:12;;;;;;;;;;;;;;;20.21;34.64;101317.41;7275868;19;151871;-62
2022/04/19 04:49:36;;;;;;;;;;;;;;;20.19;34.91;101312.06;7284045;19;154515;-65
2022/04/19 04:52:04;;;;;;;;;;;;;;;20.16;35.08;101314.66;7284924;19;151857;-66
2022/04/19 04:54:30;;;;;;;;;;;;;;;20.15;34.85;101310.16;7283228;19;153381;-62
2022/04/19 04:56:57;;;;;;;;;;;;;;;20.13;34.78;101316.06;7284291;19;154707;-65
2022/04/19 04:59:24;;;;;;;;;;;;;;;20.15;35.17;101315.78;7287004;19;151957;-64
2022/04/19 05:01:51;;;;;;;;;;;;;;;20.16;34.96;101318.28;7290617;19;152989;-65
2022/04/19 05:04:17;;;;;;;;;;;;;;;20.13;34.86;101323.63;7286104;19;151681;-63
2022/04/19 05:06:47;;;;;;;;;;;;;;;20.14;34.77;101323.34;7285159;19;153280;-61
2022/04/19 05:09:17;;;;;;;;;;;;;;;20.13;35.18;101329.25;7285449;19;154223;-67
2022/04/19 05:11:47;;;;;;;;;;;;;;;20.10;34.94;101327.03;7285891;19;151796;-66
2022/04/19 05:14:14;;;;;;;;;;;;;;;20.09;35.30;101333.78;7283585;19;153434;-67
2022/04/19 05:16:42;;;;;;;;;;;;;;;20.07;35.10;101324.84;7281871;19;153975;-64
2022/04/19 05:19:11;;;;;;;;;;;;;;;20.06;35.25;101331.56;7285699;19;151801;-67
2022/04/19 05:21:43;;;;;;;;;;;;;;;20.03;35.29;101323.75;7284768;19;153147;-63
2022/04/19 05:24:10;;;;;;;;;;;;;;;20.04;34.92;101325.41;7291978;19;154279;-66
2022/04/19 05:26:37;;;;;;;;;;;;;;;20.03;35.36;101329.38;7285397;19;153040;-65
2022/04/19 05:29:04;;;;;;;;;;;;;;;20.01;35.00;101323.22;7283556;19;154288;-68
2022/04/19 05:31:30;;;;;;;;;;;;;;;20.01;35.31;101334.44;7285486;19;151731;-64
2022/04/19 05:33:57;;;;;;;;;;;;;;;20.04;34.86;101328.22;7285606;19;154513;-65
2022/04/19 05:36:24;;;;;;;;;;;;;;;20.00;35.34;101325.19;7284230;19;153993;-61
2022/04/19 05:38:52;;;;;;;;;;;;;;;19.99;35.10;101327.13;7285523;19;151750;-63
2022/04/19 05:41:25;;;;;;;;;;;;;;;19.97;35.37;101332.22;7281829;19;152597;-66
2022/04/19 05:43:56;;;;;;;;;;;;;;;19.96;35.41;101327.75;7292936;19;151717;-66
2022/04/19 05:46:23;;;;;;;;;;;;;;;19.97;35.23;101326.63;7286118;19;153734;-68
2022/04/19 05:48:49;;;;;;;;;;;;;;;19.97;35.38;101339.81;7284141;19;153979;-65
2022/04/19 05:51:16;;;;;;;;;;;;;;;19.97;35.28;101334.19;7283490;19;152048;-63
2022/04/19 05:53:43;;;;;;;;;;;;;;;19.94;35.38;101334.78;7284828;19;151813;-64
2022/04/19 05:56:10;;;;;;;;;;;;;;;19.94;35.31;101335.59;7283497;19;153302;-63
2022/04/19 05:58:36;;;;;;;;;;;;;;;19.95;35.03;101330.84;7282508;19;152260;-64
2022/04/19 06:01:03;;;;;;;;;;;;;;;19.92;35.58;101332.28;7284196;19;152587;-65
2022/04/19 06:06:15;;;;;;;;;;;;;;;19.90;35.29;101331.72;7292158;19;152148;-66
2022/04/19 06:08:42;;;;;;;;;;;;;;;19.92;35.21;101332.28;7283589;19;153235;-64
2022/04/19 06:11:12;;;;;;;;;;;;;;;19.89;35.25;101323.63;7283958;19;153136;-65
2022/04/19 06:13:40;;;;;;;;;;;;;;;19.89;35.38;101334.84;7282517;19;152736;-67
2022/04/19 06:16:08;;;;;;;;;;;;;;;19.87;35.52;101337.94;7283283;19;154165;-63
2022/04/19 06:18:35;;;;;;;;;;;;;;;19.88;35.41;101334.00;7284650;19;151958;-67
2022/04/19 06:21:04;;;;;;;;;;;;;;;19.88;35.71;101344.38;7283825;19;153329;-64
2022/04/19 06:23:31;;;;;;;;;;;;;;;19.88;35.56;101344.38;7277545;19;154244;-66
2022/04/19 06:25:58;;;;;;;;;;;;;;;19.87;35.64;101343.53;7283589;19;151986;-66
2022/04/19 06:28:25;;;;;;;;;;;;;;;19.87;35.69;101345.50;7290829;19;153273;-67
2022/04/19 06:30:52;;;;;;;;;;;;;;;19.85;35.55;101345.78;7283553;19;151933;-68
2022/04/19 06:33:18;;;;;;;;;;;;;;;19.86;35.60;101344.66;7284645;19;153178;-66
2022/04/19 06:35:47;;;;;;;;;;;;;;;19.84;35.66;101346.94;7282138;19;154522;-68
2022/04/19 06:38:14;;;;;;;;;;;;;;;19.85;35.54;101348.59;7284286;19;151733;-66
2022/04/19 06:40:40;;;;;;;;;;;;;;;19.84;35.68;101354.50;7283802;19;152099;-61
2022/04/19 06:43:07;;;;;;;;;;;;;;;19.84;35.60;101348.91;7278708;19;153757;-63
2022/04/19 06:45:34;;;;;;;;;;;;;;;19.84;35.84;101343.28;7282446;19;151534;-65
2022/04/19 06:48:01;;;;;;;;;;;;;;;19.87;35.89;101349.16;7282960;19;153629;-64
2022/04/19 06:50:28;;;;;;;;;;;;;;;19.85;35.72;101351.38;7285727;19;154191;-63
2022/04/19 06:52:55;;;;;;;;;;;;;;;19.86;35.72;101355.88;7283014;19;152802;-67
2022/04/19 06:55:22;;;;;;;;;;;;;;;19.92;35.71;101354.72;7282245;19;154524;-65
2022/04/19 06:57:49;;;;;;;;;;;;;;;19.98;35.66;101352.69;7277185;19;152011;-66
2022/04/19 07:00:17;;;;;;;;;;;;;;;20.04;35.70;101350.66;7276250;19;153407;-67
2022/04/19 07:02:44;;;;;;;;;;;;;;;20.06;35.73;101343.63;7274388;19;154770;-62
2022/04/19 07:05:12;;;;;;;;;;;;;;;20.11;35.99;101348.38;7280303;19;151860;-64
2022/04/19 07:07:40;;;;;;;;;;;;;;;20.13;35.93;101341.31;7280776;19;152966;-63
2022/04/19 07:10:07;;;;;;;;;;;;;;;20.19;35.51;101348.56;7273859;19;153115;-63
2022/04/19 07:12:34;;;;;;;;;;;;;;;20.27;35.54;101349.88;7284213;19;151691;-66
2022/04/19 07:15:00;;;;;;;;;;;;;;;20.32;35.44;101355.47;7280351;19;153468;-64
2022/04/19 07:17:27;;;;;;;;;;;;;;;20.37;35.71;101349.78;7282575;19;151864;-64
2022/04/19 07:28:15;;;;;;;;;;;;;;;20.58;35.18;101358.84;7282711;19;153720;-63
2022/04/19 07:30:43;;;;;;;;;;;;;;;20.63;35.44;101368.00;7280650;19;154394;-65
2022/04/19 07:33:10;;;;;;;;;;;;;;;20.67;35.42;101362.66;7283129;19;151750;-63
2022/04/19 07:35:37;;;;;;;;;;;;;;;20.72;35.35;101362.56;7286275;19;152919;-65
2022/04/19 07:38:03;;;;;;;;;;;;;;;20.77;35.22;101368.13;7282767;19;152043;-65
2022/04/19 07:40:30;;;;;;;;;;;;;;;20.82;35.35;101365.25;7282744;19;153810;-62
2022/04/19 07:42:57;;;;;;;;;;;;;;;20.86;35.14;101369.13;7277707;19;153870;-63
2022/04/19 07:45:24;;;;;;;;;;;;;;;20.93;34.78;101366.81;7280793;19;152211;-65
2022/04/19 07:47:51;;;;;;;;;;;;;;;20.97;34.88;101367.88;7282028;19;153288;-64
2022/04/19 07:50:20;;;;;;;;;;;;;;;21.02;34.72;101369.78;7280733;19;154040;-68
2022/04/19 07:52:47;;;;;;;;;;;;;;;21.04;34.72;101371.13;7282074;19;152213;-66
2022/04/19 07:55:13;;;;;;;;;;;;;;;21.09;35.03;101365.44;7288640;19;152606;-63
2022/04/19 07:57:40;;;;;;;;;;;;;;;21.13;34.73;101369.34;7281940;19;151971;-62
2022/04/19 08:00:07;;;;;;;;;;;;;;;21.20;34.76;101366.19;7282814;19;151815;-64
2022/04/19 08:02:34;;;;;;;;;;;;;;;21.24;34.91;101372.88;7279720;19;152680;-63
2022/04/19 08:05:01;;;;;;;;;;;;;;;21.29;34.88;101375.59;7281409;19;151972;-67
2022/04/19 08:07:27;;;;;;;;;;;;;;;21.32;34.91;101375.00;7281150;19;155117;-61
2022/04/19 08:09:58;;;;;;;;;;;;;;;21.36;34.46;101376.06;7280215;19;154060;-64
2022/04/19 08:12:25;;;;;;;;;;;;;;;21.40;34.31;101381.91;7280190;19;151576;-62
2022/04/19 08:14:52;;;;;;;;;;;;;;;21.45;34.35;101374.22;7281135;19;153349;-64
2022/04/19 08:17:18;;;;;;;;;;;;;;;21.48;34.40;101368.03;7285842;19;153959;-64
2022/04/19 08:19:45;;;;;;;;;;;;;;;21.52;34.30;101369.06;7279681;19;152523;-64
2022/04/19 08:22:12;;;;;;;;;;;;;;;21.56;34.22;101364.50;7278131;19;153472;-62
2022/04/19 08:24:38;;;;;;;;;;;;;;;21.61;34.62;101367.25;7286396;19;152079;-64
2022/04/19 08:27:05;;;;;;;;;;;;;;;21.66;34.68;101369.13;7285046;19;152530;-64
2022/04/19 08:29:32;;;;;;;;;;;;;;;21.78;34.61;101365.84;7286128;19;154577;-63
2022/04/19 08:31:58;;;;;;;;;;;;;;;21.84;34.46;101371.09;7284316;19;151905;-64
2022/04/19 08:34:25;;;;;;;;;;;;;;;21.86;34.75;101367.94;7285502;19;152599;-63
2022/04/19 08:36:52;;;;;;;;;;;;;;;21.92;34.79;101370.38;7286934;19;154027;-68
2022/04/19 08:39:19;;;;;;;;;;;;;;;21.98;34.95;101357.94;7293985;19;152297;-64
2022/04/19 08:41:46;;;;;;;;;;;;;;;21.99;34.83;101372.81;7286231;19;154108;-67
2022/04/19 08:44:14;;;;;;;;;;;;;;;22.01;34.22;101364.91;7284682;19;151791;-64
2022/04/19 08:46:42;;;;;;;;;;;;;;;22.03;34.30;101362.63;7284765;19;153295;-65
2022/04/19 08:49:12;;;;;;;;;;;;;;;22.04;34.42;101355.84;7284431;19;156747;-65
2022/04/19 08:51:40;;;;;;;;;;;;;;;22.08;34.63;101348.44;7287095;19;153125;-65
2022/04/19 08:59:41;;;;;;;;;;;;;;;22.17;34.49;101357.84;7286389;19;151590;-67
2022/04/19 09:02:17;;;;;;;;;;;;;;;22.19;34.17;101352.75;7293132;19;153613;-62
2022/04/19 09:04:47;;;;;;;;;;;;;;;22.23;34.28;101342.53;7286045;19;154221;-63
2022/04/19 09:07:14;;;;;;;;;;;;;;;22.28;34.39;101355.69;7286423;19;152525;-62
2022/04/19 09:09:41;;;;;;;;;;;;;;;22.29;34.24;101360.19;7285245;19;154160;-65
2022/04/19 09:12:12;;;;;;;;;;;;;;;22.32;34.15;101368.84;7285794;19;151863;-66
2022/04/19 09:14:53;;;;;;;;;;;;;;;22.34;34.01;101352.47;7285672;19;153340;-64
2022/04/19 09:17:28;;;;;;;;;;;;;;;22.38;34.19;101359.16;7284237;19;153478;-61
2022/04/19 09:20:07;;;;;;;;;;;;;;;22.40;34.10;101353.19;7286134;19;151914;-63
2022/04/19 09:22:34;;;;;;;;;;;;;;;22.43;34.13;101363.84;7286250;19;152726;-65
2022/04/19 09:25:17;;;;;;;;;;;;;;;22.44;33.82;101354.25;7290660;19;153944;-61
2022/04/19 09:27:48;;;;;;;;;;;;;;;22.46;33.93;101361.25;7285536;19;153598;-66
2022/04/19 09:30:24;;;;;;;;;;;;;;;22.49;33.48;101359.78;7285254;19;153514;-67
2022/04/19 09:33:00;;;;;;;;;;;;;;;22.52;33.69;101360.00;7284552;19;151803;-61
2022/04/19 09:35:28;;;;;;;;;;;;;;;22.53;33.42;101356.03;7282176;19;153700;-64
2022/04/19 09:37:55;;;;;;;;;;;;;;;22.55;33.77;101353.75;7283518;19;153342;-65
2022/04/19 09:40:29;;;;;;;;;;;;;;;22.57;33.38;101353.44;7283676;19;152039;-67
2022/04/19 09:42:56;;;;;;;;;;;;;;;22.59;33.62;101362.38;7284266;19;153479;-65
2022/04/19 09:45:25;;;;;;;;;;;;;;;22.59;33.54;101360.41;7282533;19;153953;-61
2022/04/19 09:47:52;;;;;;;;;;;;;;;22.61;33.35;101371.38;7292246;19;152687;-66
2022/04/19 09:50:19;;;;;;;;;;;;;;;22.60;33.19;101366.88;7284463;19;153815;-65
2022/04/19 09:52:50;;;;;;;;;;;;;;;22.65;33.54;101369.59;7281608;19;152084;-68
2022/04/19 09:55:17;;;;;;;;;;;;;;;22.68;33.43;101363.34;7285360;19;152662;-66
2022/04/19 09:57:45;;;;;;;;;;;;;;;22.68;33.42;101359.69;7280926;19;153265;-68
2022/04/19 10:00:13;;;;;;;;;;;;;;;22.71;33.62;101365.56;7285174;19;151860;-65
2022/04/19 10:08:21;;;;;;;;;;;;;;;22.79;33.39;101362.03;7292562;19;152036;-65
2022/04/19 10:10:50;;;;;;;;;;;;;;;22.81;33.73;101359.72;7283668;19;154185;-63
2022/04/19 10:13:17;;;;;;;;;;;;;;;22.82;33.52;101360.53;7283435;19;152411;-63
2022/04/19 10:15:44;;;;;;;;;;;;;;;22.83;33.60;101357.44;7284989;19;153371;-66
2022/04/19 10:18:12;;;;;;;;;;;;;;;22.87;33.42;101357.63;7283608;19;153739;-67
2022/04/19 10:20:58;;;;;;;;;;;;;;;22.84;33.30;101355.44;7285184;19;151961;-67
2022/04/19 10:23:35;;;;;;;;;;;;;;;22.86;33.49;101364.41;7283984;19;152629;-64
2022/04/19 10:26:12;;;;;;;;;;;;;;;22.88;33.70;101357.31;7280384;19;154946;-61
2022/04/19 10:28:39;;;;;;;;;;;;;;;22.86;33.59;101355.94;7284128;19;151942;-61
2022/04/19 10:31:06;;;;;;;;;;;;;;;22.89;33.51;101355.34;7291594;19;152860;-66
2022/04/19 10:33:39;;;;;;;;;;;;;;;22.91;33.42;101351.03;7284235;19;151841;-63
2022/04/19 10:36:16;;;;;;;;;;;;;;;22.91;33.54;101358.66;7284027;19;152724;-66
2022/04/19 10:38:44;;;;;;;;;;;;;;;22.94;33.63;101349.59;7283055;19;153991;-65
2022/04/19 10:41:11;;;;;;;;;;;;;;;22.92;33.35;101354.69;7283835;19;152139;-63
2022/04/19 10:43:38;;;;;;;;;;;;;;;22.93;33.48;101347.91;7283011;19;153562;-66
2022/04/19 10:46:20;;;;;;;;;;;;;;;22.93;33.50;101345.09;7282118;19;153973;-63
2022/04/19 10:49:06;;;;;;;;;;;;;;;22.95;33.50;101352.06;7284234;19;152082;-66
2022/04/19 10:51:32;;;;;;;;;;;;;;;22.96;33.13;101344.47;7284778;19;152754;-66
2022/04/19 10:53:59;;;;;;;;;;;;;;;22.99;33.43;101352.28;7290785;19;153553;-65
2022/04/19 10:56:26;;;;;;;;;;;;;;;22.98;33.49;101345.00;7284279;19;152534;-66
2022/04/19 10:58:53;;;;;;;;;;;;;;;23.01;33.49;101335.91;7280258;19;154347;-62
2022/04/19 11:01:30;;;;;;;;;;;;;;;22.98;33.57;101336.53;7284004;19;151787;-63
2022/04/19 11:03:57;;;;;;;;;;;;;;;22.98;33.27;101331.75;7282018;19;153510;-67
2022/04/19 11:06:31;;;;;;;;;;;;;;;23.01;33.12;101348.00;7281546;19;153750;-65
2022/04/19 11:09:07;;;;;;;;;;;;;;;23.02;33.38;101334.75;7283341;19;152571;-65
2022/04/19 11:11:44;;;;;;;;;;;;;;;23.02;33.55;101335.59;7282917;19;153993;-61
2022/04/19 11:14:40;;;;;;;;;;;;;;;23.04;33.42;101329.63;7277208;19;153297;-64
2022/04/19 11:17:18;;;;;;;;;;;;;;;23.02;33.17;101329.13;7288922;19;152370;-61
2022/04/19 11:19:52;;;;;;;;;;;;;;;23.02;33.68;101327.13;7282086;19;152481;-65
2022/04/19 11:22:29;;;;;;;;;;;;;;;23.00;33.74;101328.59;7282800;19;151834;-65
2022/04/19 11:25:06;;;;;;;;;;;;;;;23.01;33.39;101336.72;7280728;19;153332;-63
2022/04/19 11:28:02;;;;;;;;;;;;;;;23.04;33.31;101327.63;7282141;19;153682;-68
2022/04/19 11:30:29;;;;;;;;;;;;;;;23.03;33.37;101333.59;7279693;19;152590;-64
2022/04/19 11:32:56;;;;;;;;;;;;;;;23.01;33.46;101335.91;7282819;19;152858;-66
2022/04/19 11:35:24;;;;;;;;;;;;;;;22.98;33.05;101340.19;7282154;19;153473;-68
2022/04/19 11:37:50;;;;;;;;;;;;;;;22.99;33.68;101336.19;7282955;19;152262;-64
2022/04/19 11:48:38;;;;;;;;;;;;;;;22.93;34.06;101340.31;7281324;19;153434;-64
2022/04/19 11:51:09;;;;;;;;;;;;;;;22.91;33.70;101345.41;7280786;19;151758;-66
2022/04/19 11:53:36;;;;;;;;;;;;;;;22.96;34.00;101347.28;7282149;19;152646;-64
2022/04/19 11:56:04;;;;;;;;;;;;;;;22.93;33.62;101348.75;7281239;19;154054;-65
2022/04/19 11:58:33;;;;;;;;;;;;;;;22.93;33.87;101354.38;7287986;19;151972;-61
2022/04/19 12:01:05;;;;;;;;;;;;;;;22.89;33.68;101347.72;7287793;19;153942;-68
2022/04/19 12:03:39;;;;;;;;;;;;;;;22.90;33.66;101355.00;7293106;19;151680;-65
2022/04/19 12:06:20;;;;;;;;;;;;;;;22.89;33.75;101347.72;7285478;19;152080;-63
2022/04/19 12:08:49;;;;;;;;;;;;;;;22.85;33.76;101346.66;7287432;19;155283;-66
2022/04/19 12:11:21;;;;;;;;;;;;;;;22.84;34.06;101344.16;7288810;19;152103;-63
2022/04/19 12:13:48;;;;;;;;;;;;;;;22.81;34.05;101339.97;7286539;19;153295;-65
2022/04/19 12:16:30;;;;;;;;;;;;;;;22.80;34.22;101338.34;7286051;19;153575;-67
2022/04/19 12:19:00;;;;;;;;;;;;;;;22.79;33.88;101345.13;7287830;19;151807;-65
2022/04/19 12:21:35;;;;;;;;;;;;;;;22.80;34.08;101343.97;7285993;19;153422;-65
2022/04/19 12:24:02;;;;;;;;;;;;;;;22.81;34.11;101333.50;7292917;19;154228;-62
2022/04/19 12:26:29;;;;;;;;;;;;;;;22.78;34.20;101337.81;7287602;19;153477;-69
2022/04/19 12:29:05;;;;;;;;;;;;;;;22.80;34.30;101338.34;7286801;19;153337;-63
2022/04/19 12:31:33;;;;;;;;;;;;;;;22.75;33.71;101334.78;7286097;19;151771;-64
2022/04/19 12:34:01;;;;;;;;;;;;;;;22.74;33.81;101335.94;7286753;19;153159;-64
2022/04/19 12:36:28;;;;;;;;;;;;;;;22.73;33.84;101345.53;7285680;19;153769;-66
2022/04/19 12:39:02;;;;;;;;;;;;;;;22.74;34.17;101345.22;7285403;19;152782;-64
2022/04/19 12:41:44;;;;;;;;;;;;;;;22.73;34.09;101342.72;7287971;19;152578;-67
2022/04/19 12:44:14;;;;;;;;;;;;;;;22.70;34.16;101346.16;7284662;19;153228;-65
2022/04/19 12:46:48;;;;;;;;;;;;;;;22.69;34.19;101353.75;7294854;19;152435;-69
2022/04/19 12:49:22;;;;;;;;;;;;;;;22.67;34.19;101352.41;7284969;19;154926;-66
2022/04/19 12:51:57;;;;;;;;;;;;;;;22.66;34.69;101354.38;7287336;19;151910;-64
2022/04/19 12:54:29;;;;;;;;;;;;;;;22.61;34.43;101352.50;7268425;19;153009;-63
2022/04/19 13:00:22;;;;;;;;;;;;;;;22.58;34.25;101353.09;7281871;19;152594;-67
2022/04/19 13:02:50;;;;;;;;;;;;;;;22.59;34.26;101351.13;7279809;19;155078;-69
2022/04/19 13:05:17;;;;;;;;;;;;;;;22.57;34.45;101350.63;7277312;19;152249;-64
2022/04/19 13:13:28;;;;;;;;;;;;;;;22.53;34.76;101343.94;7280902;19;152487;-65
2022/04/19 13:15:55;;;;;;;;;;;;;;;22.53;34.47;101338.31;7282432;19;152614;-68
2022/04/19 13:18:25;;;;;;;;;;;;;;;22.51;34.85;101349.88;7282540;19;153448;-64
2022/04/19 13:20:52;;;;;;;;;;;;;;;22.48;34.67;101344.88;7283026;19;152649;-64
2022/04/19 13:23:18;;;;;;;;;;;;;;;22.50;34.92;101333.28;7286440;19;152231;-64
2022/04/19 13:25:45;;;;;;;;;;;;;;;22.48;34.71;101333.63;7261136;19;153439;-66