Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:22;;;;;;;0.03;0.03;;;7.50;98.40;;;;;;5014800;28;20227;-76
2021/10/09 00:03:49;;;;;;;0.10;0.10;;;7.40;98.40;;;;;;5007587;28;20183;-76
2021/10/09 00:06:15;;;;;;;0.07;0.07;;;7.40;98.40;;;;;;5025815;28;20257;-76
2021/10/09 00:08:40;;;;;;;0.10;0.10;;;7.40;98.40;;;;;;5006271;28;21983;-75
2021/10/09 00:11:13;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5009926;28;20189;-76
2021/10/09 00:13:39;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5014297;28;20243;-75
2021/10/09 00:16:05;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5018176;28;20196;-76
2021/10/09 00:18:30;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5010217;28;20666;-75
2021/10/09 00:20:57;;;;;;;0.03;0.03;;;7.40;98.50;;;;;;5012549;28;20780;-76
2021/10/09 00:23:23;;;;;;;0.03;0.03;;;7.40;98.50;;;;;;5011918;28;20181;-76
2021/10/09 00:25:49;;;;;;;0.03;0.03;;;7.50;98.50;;;;;;5013853;28;20192;-75
2021/10/09 00:28:14;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5009498;28;20213;-75
2021/10/09 00:30:40;;;;;;;0.13;0.13;;;7.50;98.50;;;;;;5010486;28;20262;-75
2021/10/09 00:33:06;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5008062;28;20184;-75
2021/10/09 00:35:32;;;;;;;0.00;0.00;;;7.40;98.50;;;;;;5016695;28;20185;-75
2021/10/09 00:37:58;;;;;;;0.00;0.00;;;7.40;98.50;;;;;;5006778;28;20189;-75
2021/10/09 00:40:24;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5008798;28;20188;-75
2021/10/09 00:42:49;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5012083;28;20195;-76
2021/10/09 00:45:15;;;;;;;0.03;0.03;;;7.40;98.50;;;;;;5010196;28;20267;-76
2021/10/09 00:47:41;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5009446;28;20911;-76
2021/10/09 00:50:07;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5007887;28;20196;-77
2021/10/09 00:52:35;;;;;;;0.03;0.03;;;7.40;98.50;;;;;;5012832;28;20206;-76
2021/10/09 00:55:02;;;;;;;0.57;0.20;;;7.40;98.50;;;;;;5013537;28;20192;-76
2021/10/09 00:57:29;;;;;;;0.83;0.10;;;7.40;98.50;;;;;;5013188;28;20191;-76
2021/10/09 00:59:59;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5009448;28;20566;-75
2021/10/09 01:02:25;;;;;;;0.20;0.00;;;7.50;98.50;;;;;;5010607;28;20278;-74
2021/10/09 01:04:52;;;;;;;0.03;0.03;;;7.50;98.50;;;;;;5014547;28;20177;-76
2021/10/09 01:07:18;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5018530;28;20215;-74
2021/10/09 01:09:46;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5007676;28;20208;-74
2021/10/09 01:12:14;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5014756;28;20202;-76
2021/10/09 01:14:41;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5007976;28;20185;-76
2021/10/09 01:17:14;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5013656;28;20185;-74
2021/10/09 01:19:40;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5009820;28;20665;-74
2021/10/09 01:22:08;;;;;;;0.07;0.07;;;7.50;98.50;;;;;;5011813;28;20181;-74
2021/10/09 01:24:35;;;;;;;0.03;0.03;;;7.50;98.50;;;;;;5003457;28;20189;-76
2021/10/09 01:27:01;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5010151;28;20331;-74
2021/10/09 01:29:27;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5011626;28;20568;-76
2021/10/09 01:31:53;;;;;;;0.00;0.00;;;7.50;98.50;;;;;;5013803;28;20176;-76
2021/10/09 01:34:21;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5017399;28;20189;-76
2021/10/09 01:36:46;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5014580;28;20185;-75
2021/10/09 01:39:15;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5011624;28;20189;-75
2021/10/09 01:41:45;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5006254;28;20209;-76
2021/10/09 01:44:12;;;;;;;0.00;0.00;;;7.60;98.50;;;;;;5010450;28;20204;-75
2021/10/09 01:46:38;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5011445;28;20172;-74
2021/10/09 01:49:05;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5010707;28;20362;-75
2021/10/09 01:51:31;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5010118;28;20216;-76
2021/10/09 01:53:58;;;;;;;0.23;0.10;;;7.60;98.50;;;;;;5014319;28;20176;-75
2021/10/09 01:56:24;;;;;;;0.03;0.03;;;7.60;98.50;;;;;;5012573;28;20255;-75
2021/10/09 01:58:50;;;;;;;0.20;0.20;;;7.60;98.50;;;;;;5016050;28;20192;-74
2021/10/09 02:01:16;;;;;;;0.03;0.03;;;7.60;98.50;;;;;;5009644;28;20207;-75
2021/10/09 02:03:42;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5013127;28;20172;-75
2021/10/09 02:06:07;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5007025;28;20209;-74
2021/10/09 02:08:33;;;;;;;0.00;0.00;;;7.60;98.50;;;;;;5005117;28;20361;-76
2021/10/09 02:11:05;;;;;;;0.10;0.10;;;7.60;98.50;;;;;;5004342;28;20597;-75
2021/10/09 02:27:11;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5014125;28;20223;-75
2021/10/09 02:29:38;;;;;;;0.73;0.10;;;7.50;98.50;;;;;;5011888;28;20189;-75
2021/10/09 02:32:04;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5010657;28;20180;-75
2021/10/09 02:34:29;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5007554;28;20180;-75
2021/10/09 02:36:55;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5011305;28;20181;-76
2021/10/09 02:39:23;;;;;;;0.77;0.10;;;7.50;98.50;;;;;;5010288;28;20195;-76
2021/10/09 02:41:48;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5012411;28;20185;-75
2021/10/09 02:44:14;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5003936;28;20192;-76
2021/10/09 02:46:40;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5012962;28;20181;-75
2021/10/09 02:49:05;;;;;;;0.17;0.17;;;7.40;98.50;;;;;;5012425;28;20259;-75
2021/10/09 02:51:31;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5016467;28;20223;-75
2021/10/09 02:53:57;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5008626;28;20181;-75
2021/10/09 02:56:22;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5016638;28;20205;-74
2021/10/09 02:58:48;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5017280;28;20808;-76
2021/10/09 03:01:14;;;;;;;3.10;0.20;;;7.50;98.50;;;;;;5015160;28;20659;-75
2021/10/09 03:03:39;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5012789;28;20235;-75
2021/10/09 03:06:05;;;;;;;0.30;0.30;;;7.50;98.50;;;;;;5009996;28;20618;-75
2021/10/09 03:08:31;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5018588;28;20236;-74
2021/10/09 03:10:56;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5019088;28;20288;-75
2021/10/09 03:13:22;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5017358;28;20263;-75
2021/10/09 03:15:48;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5014637;28;20617;-75
2021/10/09 03:18:13;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5020834;28;20195;-75
2021/10/09 03:20:39;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5013930;28;20185;-75
2021/10/09 03:23:06;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5015001;28;20188;-75
2021/10/09 03:25:32;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5015118;28;20641;-75
2021/10/09 03:27:58;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5018710;28;20303;-75
2021/10/09 03:30:24;;;;;;;0.40;0.20;;;7.50;98.50;;;;;;5012434;28;20983;-75
2021/10/09 03:32:49;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5018149;28;20180;-75
2021/10/09 03:35:15;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5010615;28;20744;-75
2021/10/09 03:37:41;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5018273;28;20193;-75
2021/10/09 03:40:11;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5012676;28;20239;-75
2021/10/09 03:42:42;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5018621;28;20184;-75
2021/10/09 03:52:22;;;;;;;0.30;0.30;;;7.50;98.50;;;;;;5014105;28;20189;-75
2021/10/09 03:53:08;;;;;;;0.77;0.30;;;7.50;98.50;;;;;;5010945;28;20185;-75
2021/10/09 03:55:33;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5016347;28;20181;-75
2021/10/09 03:57:59;;;;;;;1.17;0.30;;;7.40;98.50;;;;;;5016150;28;20239;-76
2021/10/09 04:00:25;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5009067;28;20181;-75
2021/10/09 04:02:50;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5010896;28;20239;-75
2021/10/09 04:05:16;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5006923;28;20181;-75
2021/10/09 04:07:42;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5016124;28;20210;-75
2021/10/09 04:10:09;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5005043;28;20651;-75
2021/10/09 04:12:35;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5017438;28;20184;-75
2021/10/09 04:15:01;;;;;;;0.13;0.13;;;7.40;98.50;;;;;;5007377;28;20176;-76
2021/10/09 04:17:27;;;;;;;0.50;0.30;;;7.40;98.50;;;;;;5010937;28;20268;-75
2021/10/09 04:19:53;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5010137;28;20739;-76
2021/10/09 04:22:18;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5016863;28;20678;-76
2021/10/09 04:24:44;;;;;;;0.20;0.17;;;7.40;98.50;;;;;;5005999;28;20185;-75
2021/10/09 04:27:10;;;;;;;0.30;0.30;;;7.40;98.50;;;;;;5016016;28;21019;-75
2021/10/09 04:29:36;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5013060;28;20177;-75
2021/10/09 04:32:02;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5015415;28;20678;-76
2021/10/09 04:34:28;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5007722;28;20185;-75
2021/10/09 04:36:57;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5014670;28;20580;-75
2021/10/09 04:39:24;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5011850;28;20226;-75
2021/10/09 04:41:50;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5008297;28;20192;-76
2021/10/09 04:44:16;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5011703;28;20193;-73
2021/10/09 04:46:42;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5009984;28;20663;-74
2021/10/09 04:49:09;;;;;;;0.20;0.20;;;7.30;98.50;;;;;;5013203;28;20224;-74
2021/10/09 04:51:35;;;;;;;0.20;0.20;;;7.30;98.50;;;;;;5013335;28;20185;-73
2021/10/09 04:54:01;;;;;;;0.10;0.10;;;7.30;98.50;;;;;;5017951;28;20378;-75
2021/10/09 04:56:27;;;;;;;0.13;0.13;;;7.30;98.50;;;;;;5015511;28;20271;-75
2021/10/09 04:58:53;;;;;;;0.17;0.17;;;7.30;98.50;;;;;;5012507;28;20183;-75
2021/10/09 05:01:18;;;;;;;0.20;0.20;;;7.30;98.50;;;;;;5016716;28;20595;-76
2021/10/09 05:03:44;;;;;;;2.80;0.27;;;7.40;98.50;;;;;;5016693;28;20563;-74
2021/10/09 05:06:09;;;;;;;0.73;0.20;;;7.40;98.50;;;;;;5011596;28;20698;-74
2021/10/09 05:08:35;;;;;;;1.07;0.30;;;7.40;98.50;;;;;;5011498;28;20640;-74
2021/10/09 05:11:02;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5011656;28;20188;-76
2021/10/09 05:13:28;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5004915;28;20227;-73
2021/10/09 05:15:53;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5007509;28;20655;-74
2021/10/09 05:18:19;;;;;;;0.20;0.20;;;7.40;98.50;;;;;;5010609;28;20276;-74
2021/10/09 05:20:45;;;;;;;0.30;0.30;;;7.40;98.50;;;;;;5014953;28;21660;-75
2021/10/09 05:23:10;;;;;;;0.10;0.10;;;7.40;98.50;;;;;;5014644;28;20172;-75
2021/10/09 05:25:37;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5017428;28;20190;-75
2021/10/09 05:28:16;;;;;;;0.40;0.20;;;7.40;98.50;;;;;;5009436;28;20603;-74
2021/10/09 05:30:48;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5011819;28;20184;-75
2021/10/09 05:35:43;;;;;;;0.20;0.20;;;7.50;98.50;;;;;;5007531;28;20730;-70
2021/10/09 05:38:08;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5011713;28;20292;-70
2021/10/09 05:40:36;;;;;;;0.30;0.30;;;7.50;98.50;;;;;;5010741;28;20677;-71
2021/10/09 05:43:02;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;5012961;28;20646;-71
2021/10/09 05:45:28;;;;;;;1.13;0.10;;;7.50;98.50;;;;;;5007956;28;20571;-69
2021/10/09 05:47:54;;;;;;;0.40;0.40;;;7.50;98.50;;;;;;5012020;28;20213;-69
2021/10/09 05:50:26;;;;;;;0.20;0.10;;;7.50;98.40;;;;;;5013378;28;20549;-74
2021/10/09 05:58:08;;;;;;;0.20;0.20;;;7.60;98.50;;;;;;5010226;28;20188;-75
2021/10/09 06:01:20;;;;;;;0.30;0.30;;;7.60;98.50;;;;;;5006699;28;20612;-77
2021/10/09 07:00:19;;;;;;;0.40;0.40;;;8.30;97.70;;;;;;5018071;28;20239;-74
2021/10/09 07:02:45;;;;;;;0.50;0.50;;;8.30;97.50;;;;;;5018776;28;20245;-75
2021/10/09 07:05:14;;;;;;;0.50;0.50;;;8.30;97.50;;;;;;5008178;28;20841;-74
2021/10/09 07:07:51;;;;;;;0.40;0.40;;;8.40;97.60;;;;;;5015295;28;20209;-74
2021/10/09 07:10:17;;;;;;;0.90;0.77;;;8.40;97.60;;;;;;5011868;28;20563;-74
2021/10/09 07:12:43;;;;;;;0.40;0.40;;;8.50;97.50;;;;;;5011701;28;20200;-74
2021/10/09 07:15:11;;;;;;;0.37;0.37;;;8.40;97.20;;;;;;5015217;28;20618;-74
2021/10/09 07:17:37;;;;;;;1.17;0.43;;;8.50;97.50;;;;;;5015872;28;20189;-74
2021/10/09 07:20:05;;;;;;;0.50;0.50;;;8.50;97.70;;;;;;5013061;28;20181;-74
2021/10/09 07:22:31;;;;;;;0.40;0.40;;;8.60;97.70;;;;;;5012806;28;20702;-73
2021/10/09 07:24:57;;;;;;;0.60;0.60;;;8.60;97.70;;;;;;5016967;28;20180;-74
2021/10/09 07:27:23;;;;;;;0.50;0.50;;;8.70;97.60;;;;;;5015621;28;20271;-69
2021/10/09 07:29:49;;;;;;;0.80;0.50;;;8.70;97.60;;;;;;5012464;28;20181;-72
2021/10/09 07:32:14;;;;;;;0.67;0.63;;;8.80;97.70;;;;;;5015373;28;20192;-74
2021/10/09 07:34:40;;;;;;;0.40;0.40;;;8.80;97.80;;;;;;5012720;28;20188;-74
2021/10/09 07:37:06;;;;;;;0.53;0.53;;;8.90;97.70;;;;;;5009942;28;20189;-75
2021/10/09 07:39:32;;;;;;;3.33;0.67;;;8.90;97.70;;;;;;5013123;28;20180;-73
2021/10/09 07:41:59;;;;;;;0.67;0.67;;;8.90;97.50;;;;;;5016975;28;21014;-73
2021/10/09 07:44:24;;;;;;;0.57;0.57;;;8.90;97.50;;;;;;5012109;28;20274;-73
2021/10/09 07:46:51;;;;;;;0.80;0.80;;;8.90;97.60;;;;;;5018096;28;20181;-75
2021/10/09 07:49:17;;;;;;;0.67;0.60;;;9.00;97.60;;;;;;5009481;28;20233;-75
2021/10/09 07:51:50;;;;;;;0.60;0.60;;;9.00;97.70;;;;;;5009182;28;20618;-75
2021/10/09 07:54:19;;;;;;;0.83;0.83;;;9.10;97.60;;;;;;5004339;28;20200;-73
2021/10/09 07:56:45;;;;;;;1.53;0.50;;;9.10;97.50;;;;;;5011787;28;20181;-71
2021/10/09 07:59:11;;;;;;;0.50;0.50;;;9.10;97.30;;;;;;5012173;28;20192;-72
2021/10/09 08:01:36;;;;;;;0.37;0.37;;;9.20;97.40;;;;;;5014182;28;20660;-73
2021/10/09 08:04:02;;;;;;;0.30;0.30;;;9.20;97.10;;;;;;5006754;28;20986;-74
2021/10/09 08:06:28;;;;;;;0.20;0.20;;;9.30;96.80;;;;;;5007739;28;20189;-72
2021/10/09 08:08:53;;;;;;;0.20;0.20;;;9.30;96.50;;;;;;5011291;28;20246;-71
2021/10/09 08:11:19;;;;;;;0.27;0.20;;;9.30;96.50;;;;;;5006501;28;20196;-72
2021/10/09 08:13:45;;;;;;;0.70;0.20;;;9.30;96.40;;;;;;5005637;28;20204;-73
2021/10/09 08:16:11;;;;;;;0.30;0.30;;;9.30;96.40;;;;;;5015905;28;20181;-73
2021/10/09 08:18:37;;;;;;;0.20;0.20;;;9.30;96.30;;;;;;5010267;28;20188;-73
2021/10/09 08:21:06;;;;;;;0.27;0.20;;;9.30;96.30;;;;;;5010967;28;20185;-73
2021/10/09 08:23:40;;;;;;;0.57;0.20;;;9.30;96.40;;;;;;5009445;28;20200;-72
2021/10/09 08:39:19;;;;;;;0.53;0.30;;;9.30;95.90;;;;;;5008927;28;20189;-73
2021/10/09 08:41:45;;;;;;;0.10;0.10;;;9.40;96.20;;;;;;5010936;28;20587;-72
2021/10/09 08:44:11;;;;;;;0.20;0.20;;;9.40;96.00;;;;;;5007486;28;20184;-71
2021/10/09 08:46:37;;;;;;;0.53;0.30;;;9.40;95.80;;;;;;5009100;28;20201;-71
2021/10/09 08:49:02;;;;;;;0.20;0.20;;;9.40;95.80;;;;;;5009214;28;20227;-70
2021/10/09 08:51:28;;;;;;;0.30;0.30;;;9.50;95.80;;;;;;5007453;28;20185;-74
2021/10/09 08:54:03;;;;;;;0.83;0.50;;;9.50;95.70;;;;;;5022066;28;20266;-72
2021/10/09 08:56:38;;;;;;;0.30;0.30;;;9.50;95.60;;;;;;5010792;28;20270;-73
2021/10/09 08:59:29;;;;;;;0.60;0.20;;;9.50;95.20;;;;;;5007425;28;20184;-71
2021/10/09 09:02:02;;;;;;;0.30;0.30;;;9.50;95.20;;;;;;5006164;28;20184;-71
2021/10/09 09:04:41;;;;;;;1.30;0.20;;;9.50;95.40;;;;;;5009767;28;20212;-71
2021/10/09 09:36:50;;;;;;;0.30;0.30;;;9.90;95.60;;;;;;5066687;28;20191;-69
2021/10/09 09:39:16;;;;;;;0.30;0.30;;;10.00;95.50;;;;;;5062281;28;21023;-70
2021/10/09 09:41:48;;;;;;;0.30;0.30;;;10.10;95.40;;;;;;5065186;28;20236;-70
2021/10/09 09:44:19;;;;;;;0.22;0.22;;;10.20;95.20;;;;;;5060848;28;20270;-70
2021/10/09 09:47:05;;;;;;;0.43;0.30;;;10.30;94.90;;;;;;5069008;28;20174;-69
2021/10/09 09:49:32;;;;;;;0.30;0.30;;;10.50;94.70;;;;;;5062078;28;20788;-69
2021/10/09 09:51:57;;;;;;;0.20;0.20;;;10.50;94.00;;;;;;5070963;28;20202;-69
2021/10/09 09:54:31;;;;;;;0.20;0.20;;;10.60;94.10;;;;;;5070233;28;20191;-70
2021/10/09 09:56:59;;;;;;;0.45;0.30;;;10.60;93.60;;;;;;5064898;28;20924;-69
2021/10/09 09:59:31;;;;;;;0.20;0.20;;;10.60;92.80;;;;;;5063601;28;20182;-69
2021/10/09 10:02:02;;;;;;;0.30;0.30;;;10.40;92.80;;;;;;5064834;28;20186;-70
2021/10/09 10:04:35;;;;;;;0.30;0.30;;;10.40;93.50;;;;;;5061496;28;20197;-70
2021/10/09 10:07:03;;;;;;;0.32;0.30;;;10.30;93.50;;;;;;5061252;28;20203;-70
2021/10/09 10:09:30;;;;;;;0.33;0.33;;;10.30;94.00;;;;;;5062849;28;20183;-70
2021/10/09 10:12:00;;;;;;;0.83;0.40;;;10.30;94.50;;;;;;5066831;28;20246;-71
2021/10/09 10:14:28;;;;;;;1.87;0.23;;;10.40;94.60;;;;;;5062327;28;20595;-70
2021/10/09 10:16:57;;;;;;;0.40;0.40;;;10.40;94.50;;;;;;5064160;28;20274;-69
2021/10/09 10:19:51;;;;;;;0.30;0.30;;;10.50;94.10;;;;;;5064222;28;20881;-70
2021/10/09 10:22:54;;;;;;;0.47;0.47;;;10.50;93.40;;;;;;5059050;28;20171;-70
2021/10/09 10:25:34;;;;;;;0.50;0.50;;;10.50;93.60;;;;;;5013324;28;20216;-70
2021/10/09 10:28:04;;;;;;;2.58;0.60;;;10.50;93.50;;;;;;5016244;28;20200;-70
2021/10/09 10:30:42;;;;;;;0.50;0.45;;;10.50;93.60;;;;;;5010297;28;20320;-70
2021/10/09 10:33:09;;;;;;;0.20;0.20;;;10.50;93.20;;;;;;5008735;28;20668;-70
2021/10/09 10:35:35;;;;;;;0.30;0.30;;;10.50;93.30;;;;;;5007220;28;20217;-70
2021/10/09 10:38:16;;;;;;;0.40;0.40;;;10.60;93.60;;;;;;5008925;28;20238;-70
2021/10/09 10:41:00;;;;;;;0.33;0.33;;;10.60;93.40;;;;;;4995354;28;20212;-71
2021/10/09 10:45:59;;;;;;;0.40;0.40;;;10.50;93.00;;;;;;5005292;28;20334;-70
2021/10/09 10:48:44;;;;;;;0.85;0.50;;;10.50;93.30;;;;;;5012373;28;20229;-71
2021/10/09 10:51:38;;;;;;;0.63;0.35;;;10.40;93.40;;;;;;5009462;28;20299;-71
2021/10/09 10:54:32;;;;;;;0.22;0.22;;;10.40;93.30;;;;;;4993516;28;20212;-71
2021/10/09 10:56:58;;;;;;;1.33;0.40;;;10.40;93.00;;;;;;5006474;28;20197;-71
2021/10/09 10:59:33;;;;;;;0.30;0.30;;;10.40;93.00;;;;;;5014818;28;20184;-71
2021/10/09 11:02:18;;;;;;;0.30;0.28;;;10.30;92.90;;;;;;5078799;28;20207;-70
2021/10/09 11:04:48;;;;;;;0.40;0.40;;;10.30;92.90;;;;;;5056614;28;20271;-70
2021/10/09 11:07:15;;;;;;;0.30;0.30;;;10.20;93.70;;;;;;5055609;28;20609;-71
2021/10/09 11:09:41;;;;;;;0.40;0.40;;;10.20;94.00;;;;;;5055294;28;20662;-71
2021/10/09 11:12:27;;;;;;;0.60;0.30;;;10.20;94.00;;;;;;5053256;28;20649;-71
2021/10/09 11:15:04;;;;;;;0.55;0.50;;;10.20;93.60;;;;;;5050721;28;20184;-70
2021/10/09 11:17:38;;;;;;;0.40;0.40;;;10.20;93.80;;;;;;5053679;28;20171;-70
2021/10/09 11:20:06;;;;;;;0.40;0.40;;;10.20;93.90;;;;;;5054295;28;20195;-71
2021/10/09 11:22:44;;;;;;;0.90;0.43;;;10.20;94.10;;;;;;5048626;28;20184;-71
2021/10/09 11:25:23;;;;;;;0.50;0.50;;;10.20;93.90;;;;;;5051573;28;20183;-69
2021/10/09 11:27:49;;;;;;;0.83;0.83;;;10.20;94.20;;;;;;5049546;28;20190;-70
2021/10/09 11:30:15;;;;;;;0.47;0.40;;;10.20;94.40;;;;;;5054973;28;20203;-70
2021/10/09 11:32:44;;;;;;;0.63;0.50;;;10.20;94.30;;;;;;5055301;28;20191;-71
2021/10/09 11:35:11;;;;;;;0.70;0.70;;;10.20;94.00;;;;;;5046392;28;20277;-71
2021/10/09 11:37:49;;;;;;;0.67;0.67;;;10.30;94.40;;;;;;5056168;28;20309;-71
2021/10/09 11:40:27;;;;;;;0.95;0.47;;;10.30;94.40;;;;;;5052819;28;20187;-70
2021/10/09 11:43:00;;;;;;;0.50;0.50;;;10.30;94.60;;;;;;5056146;28;20193;-71
2021/10/09 11:45:52;;;;;;;0.55;0.55;;;10.40;94.70;;;;;;5045458;28;21907;-71
2021/10/09 11:54:06;;;;;;;0.40;0.40;;;10.40;94.00;;;;;;5059821;28;20206;-71
2021/10/09 11:56:42;;;;;;;0.38;0.38;;;10.40;94.30;;;;;;5048407;28;20597;-71
2021/10/09 11:59:08;;;;;;;2.92;0.30;;;10.40;94.20;;;;;;5053963;28;20194;-73
2021/10/09 12:01:40;;;;;;;0.52;0.52;;;10.40;94.40;;;;;;5054515;28;20638;-70
2021/10/09 12:04:21;;;;;;;0.40;0.40;;;10.40;94.40;;;;;;5052202;28;20194;-71
2021/10/09 12:07:05;;;;;;;0.50;0.50;;;10.30;94.40;;;;;;5051703;28;20181;-72
2021/10/09 12:09:47;;;;;;;0.40;0.40;;;10.30;94.70;;;;;;5045647;28;20186;-72
2021/10/09 12:12:13;;;;;;;0.70;0.70;;;10.30;94.70;;;;;;5048763;28;20263;-72
2021/10/09 12:14:39;;;;;;;0.50;0.50;;;10.20;94.90;;;;;;5054584;28;20665;-71
2021/10/09 12:17:05;;;;;;;1.33;0.57;;;10.20;95.10;;;;;;5048701;28;20220;-73
2021/10/09 12:19:31;;;;;;;0.52;0.52;;;10.20;95.20;;;;;;5053259;28;20187;-73
2021/10/09 12:22:07;;;;;;;0.40;0.40;;;10.20;95.50;;;;;;5051791;28;20917;-69
2021/10/09 12:24:49;;;;;;;0.50;0.50;;;10.20;95.20;;;;;;5059407;28;20174;-70
2021/10/09 12:27:16;;;;;;;1.27;0.55;;;10.20;95.40;;;;;;5052815;28;20265;-74
2021/10/09 12:30:03;;;;;;;0.40;0.40;;;10.20;95.60;;;;;;5053238;28;20179;-69
2021/10/09 12:32:40;;;;;;;0.50;0.50;;;10.20;95.50;;;;;;5049806;28;20187;-71
2021/10/09 12:35:23;;;;;;;0.40;0.40;;;10.10;95.80;;;;;;5055596;28;20191;-70
2021/10/09 12:37:57;;;;;;;0.40;0.40;;;10.10;95.80;;;;;;5053055;28;20188;-69
2021/10/09 12:40:24;;;;;;;0.30;0.30;;;10.10;95.80;;;;;;5052872;28;20183;-70
2021/10/09 12:42:55;;;;;;;0.60;0.60;;;10.10;96.00;;;;;;5049681;28;20185;-70
2021/10/09 12:45:23;;;;;;;1.43;0.60;;;10.10;96.20;;;;;;5051802;28;20187;-70
2021/10/09 12:47:49;;;;;;;0.47;0.47;;;10.10;96.30;;;;;;5048476;28;20175;-71
2021/10/09 12:50:14;;;;;;;0.93;0.57;;;10.10;96.30;;;;;;5054865;28;20233;-70
2021/10/09 12:52:40;;;;;;;0.50;0.50;;;10.10;96.40;;;;;;5051184;28;20282;-71
2021/10/09 12:55:07;;;;;;;0.60;0.60;;;10.00;96.30;;;;;;5050174;28;20287;-71
2021/10/09 12:57:39;;;;;;;0.52;0.52;;;10.00;95.90;;;;;;5054193;28;20237;-71
2021/10/09 13:00:05;;;;;;;1.37;0.70;;;10.00;95.20;;;;;;5051393;28;21035;-69
2021/10/09 13:02:31;;;;;;;0.70;0.70;;;9.90;95.30;;;;;;5052094;28;20196;-71
2021/10/09 13:04:56;;;;;;;2.00;0.87;;;9.80;95.40;;;;;;5050160;28;20783;-71
2021/10/09 13:07:22;;;;;;;0.70;0.70;;;9.80;95.50;;;;;;5049884;28;20190;-71
2021/10/09 13:09:48;;;;;;;0.60;0.60;;;9.70;95.60;;;;;;5054185;28;20263;-71
2021/10/09 13:12:16;;;;;;;0.83;0.77;;;9.70;95.70;;;;;;5049374;28;20226;-71
2021/10/09 13:14:41;;;;;;;0.60;0.60;;;9.60;95.80;;;;;;5048762;28;20190;-70
2021/10/09 13:17:07;;;;;;;0.50;0.50;;;9.60;96.10;;;;;;5053517;28;20180;-70
2021/10/09 13:19:32;;;;;;;1.10;0.67;;;9.60;96.20;;;;;;5053038;28;20183;-72
2021/10/09 13:21:58;;;;;;;0.40;0.40;;;9.50;96.20;;;;;;5053251;28;20545;-71
2021/10/09 13:24:24;;;;;;;1.83;0.50;;;9.50;96.10;;;;;;5050954;28;20230;-72
2021/10/09 13:26:49;;;;;;;0.60;0.60;;;9.50;96.20;;;;;;5052388;28;20206;-71
2021/10/09 13:29:15;;;;;;;0.70;0.70;;;9.50;96.40;;;;;;5050385;28;20194;-71
2021/10/09 13:31:41;;;;;;;0.50;0.50;;;9.40;96.50;;;;;;5054549;28;20203;-71
2021/10/09 13:34:07;;;;;;;0.47;0.47;;;9.40;96.60;;;;;;5050145;28;20194;-70
2021/10/09 13:36:32;;;;;;;0.50;0.50;;;9.40;96.70;;;;;;5051373;28;20613;-71
2021/10/09 13:38:58;;;;;;;0.77;0.73;;;9.40;96.60;;;;;;5055087;28;20184;-70
2021/10/09 13:41:24;;;;;;;1.23;0.60;;;9.40;96.60;;;;;;5055975;28;20199;-70
2021/10/09 13:43:50;;;;;;;0.50;0.50;;;9.30;96.50;;;;;;5056108;28;20266;-70
2021/10/09 13:46:19;;;;;;;1.00;0.77;;;9.30;96.60;;;;;;5054510;28;20184;-71
2021/10/09 13:48:45;;;;;;;2.37;0.60;;;9.30;96.70;;;;;;5052191;28;20179;-72
2021/10/09 13:51:13;;;;;;;0.77;0.77;;;9.20;96.90;;;;;;5053073;28;20696;-71
2021/10/09 13:53:41;;;;;;;0.70;0.70;;;9.20;97.00;;;;;;5047980;28;20184;-70
2021/10/09 13:56:07;;;;;;;0.50;0.50;;;9.20;96.90;;;;;;5046343;28;20241;-72
2021/10/09 13:58:33;;;;;;;0.60;0.60;;;9.20;96.90;;;;;;5058053;28;20179;-71
2021/10/09 14:00:59;;;;;;;0.83;0.40;;;9.20;96.80;;;;;;5055242;28;20183;-71
2021/10/09 14:03:27;;;;;;;1.40;0.70;;;9.20;96.90;;;;;;5057218;28;20559;-71
2021/10/09 14:05:54;;;;;;;1.40;0.60;;;9.10;96.90;;;;;;5053193;28;20186;-71
2021/10/09 14:08:19;;;;;;;0.37;0.37;;;9.10;97.10;;;;;;5054695;28;20360;-70
2021/10/09 14:10:46;;;;;;;0.33;0.33;;;9.10;97.20;;;;;;5057173;28;20215;-70
2021/10/09 14:13:11;;;;;;;0.40;0.40;;;9.10;97.10;;;;;;5054211;28;20191;-71
2021/10/09 14:15:39;;;;;;;0.67;0.53;;;9.10;97.10;;;;;;5056818;28;20305;-71
2021/10/09 14:18:05;;;;;;;0.50;0.50;;;9.10;97.10;;;;;;5050672;28;20183;-72
2021/10/09 14:20:31;;;;;;;0.30;0.30;;;9.00;97.10;;;;;;5052617;28;20187;-71
2021/10/09 14:22:58;;;;;;;0.50;0.50;;;9.00;97.20;;;;;;5053357;28;20255;-71
2021/10/09 14:25:31;;;;;;;0.30;0.30;;;9.00;97.30;;;;;;5052044;28;20183;-71
2021/10/09 14:28:01;;;;;;;0.77;0.50;;;9.00;97.60;;;;;;5050531;28;20191;-71
2021/10/09 14:30:50;;;;;;;0.43;0.43;;;8.90;97.80;;;;;;5048286;28;20261;-73
2021/10/09 14:33:17;;;;;;;2.73;0.60;;;8.90;97.50;;;;;;5024977;28;20239;-69
2021/10/09 14:35:44;;;;;;;0.50;0.50;;;8.90;97.70;;;;;;5029134;28;20215;-72
2021/10/09 14:38:13;;;;;;;0.60;0.50;;;8.90;97.90;;;;;;5013291;28;20675;-71
2021/10/09 14:40:39;;;;;;;0.53;0.53;;;8.90;97.90;;;;;;5027938;28;20184;-71
2021/10/09 14:43:04;;;;;;;1.13;0.77;;;8.90;98.00;;;;;;5026542;28;20208;-71
2021/10/09 14:45:30;;;;;;;0.80;0.80;;;8.90;98.20;;;;;;5024757;28;20235;-70
2021/10/09 14:48:08;;;;;;;1.40;1.30;;;8.90;98.30;;;;;;5029700;28;20188;-70
2021/10/09 15:18:06;;;;;;;2.47;2.27;;;9.20;98.50;;;;;;4948929;28;20240;-73
2021/10/09 15:20:32;;;;;;;1.80;1.70;;;9.20;98.50;;;;;;4933626;28;20271;-74
2021/10/09 15:22:58;;;;;;;1.50;1.50;;;9.10;98.50;;;;;;4953124;28;20212;-73
2021/10/09 15:25:24;;;;;;;2.73;1.50;;;9.20;98.50;;;;;;5037723;28;20207;-73
2021/10/09 15:27:51;;;;;;;1.43;1.43;;;9.10;98.50;;;;;;5053384;28;20244;-74
2021/10/09 15:30:17;;;;;;;1.73;1.63;;;9.20;98.50;;;;;;5051049;28;20882;-74
2021/10/09 15:32:45;;;;;;;1.33;1.20;;;9.20;98.50;;;;;;5042477;28;20191;-74
2021/10/09 15:35:11;;;;;;;1.03;1.03;;;9.10;98.50;;;;;;5047989;28;20195;-73
2021/10/09 15:37:38;;;;;;;0.70;0.70;;;9.10;98.50;;;;;;5047684;28;20202;-75
2021/10/09 15:40:05;;;;;;;1.00;0.93;;;9.10;98.50;;;;;;5045745;28;20257;-73
2021/10/09 15:42:30;;;;;;;0.70;0.70;;;9.10;98.50;;;;;;5050226;28;20680;-73
2021/10/09 15:44:59;;;;;;;1.73;0.90;;;9.10;98.50;;;;;;5045757;28;20179;-74