Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:31;;;;;;;6.72;3.67;;;26.20;99.90;;;;;;5031910;28;20049;-51
2023/09/09 00:03:56;;;;;;;4.93;3.40;;;26.20;99.90;;;;;;5031853;28;20021;-52
2023/09/09 00:06:22;;;;;;;7.63;3.35;;;26.20;99.90;;;;;;5031809;28;20033;-52
2023/09/09 00:08:48;;;;;;;10.82;3.65;;;26.20;99.90;;;;;;5030478;28;20124;-51
2023/09/09 00:11:14;;;;;;;6.88;3.47;;;26.10;99.90;;;;;;5031918;28;20533;-51
2023/09/09 00:13:40;;;;;;;9.73;4.03;;;26.10;99.90;;;;;;5032031;28;20021;-51
2023/09/09 00:16:06;;;;;;;6.35;3.65;;;26.10;99.90;;;;;;5035581;28;20048;-51
2023/09/09 00:18:32;;;;;;;5.13;3.33;;;26.10;99.90;;;;;;5035701;28;20163;-52
2023/09/09 00:20:58;;;;;;;6.35;3.53;;;26.10;99.90;;;;;;5035362;28;20026;-52
2023/09/09 00:23:23;;;;;;;8.23;3.50;;;26.10;99.90;;;;;;5035476;28;20032;-51
2023/09/09 00:25:50;;;;;;;6.50;3.78;;;26.00;99.90;;;;;;5034007;28;20406;-52
2023/09/09 00:28:15;;;;;;;7.50;3.08;;;26.10;99.90;;;;;;5035283;28;20029;-52
2023/09/09 00:30:42;;;;;;;7.18;3.03;;;26.00;99.90;;;;;;5035462;28;20477;-52
2023/09/09 00:33:08;;;;;;;6.43;3.47;;;26.00;99.90;;;;;;5033800;28;20056;-51
2023/09/09 00:35:37;;;;;;;6.55;3.67;;;26.00;99.90;;;;;;5035316;28;20021;-51
2023/09/09 00:38:03;;;;;;;6.95;4.13;;;26.00;99.90;;;;;;5035510;28;20025;-51
2023/09/09 00:40:29;;;;;;;5.80;3.65;;;26.00;99.90;;;;;;5035111;28;20026;-51
2023/09/09 00:42:54;;;;;;;5.75;3.50;;;26.00;99.90;;;;;;5035083;28;20087;-52
2023/09/09 00:45:20;;;;;;;9.18;3.83;;;26.00;99.90;;;;;;5035138;28;20104;-51
2023/09/09 00:47:46;;;;;;;6.30;3.50;;;26.00;99.90;;;;;;5034970;28;20533;-51
2023/09/09 00:50:13;;;;;;;7.45;4.40;;;26.00;99.90;;;;;;5033560;28;20056;-50
2023/09/09 00:52:41;;;;;;;6.07;3.75;;;26.00;99.90;;;;;;5035140;28;20112;-51
2023/09/09 00:55:07;;;;;;;;;;;26.00;99.90;;;;;;5034139;28;20033;-51
2023/09/09 00:57:33;;;;;;;6.60;3.70;;;26.00;99.90;;;;;;5035105;28;19909;-52
2023/09/09 01:00:03;;;;;;;7.70;3.75;;;26.00;99.90;;;;;;5034807;28;20029;-51
2023/09/09 01:02:31;;;;;;;8.30;3.95;;;26.00;99.90;;;;;;5046545;22;20417;-55
2023/09/09 01:04:59;;;;;;;8.38;3.42;;;26.00;99.90;;;;;;5033392;28;20029;-55
2023/09/09 01:07:26;;;;;;;10.13;5.35;;;25.90;99.90;;;;;;5033233;28;20295;-55
2023/09/09 01:09:52;;;;;;;7.68;3.65;;;25.90;99.90;;;;;;5034779;28;20013;-57
2023/09/09 01:12:19;;;;;;;6.82;4.25;;;25.90;99.90;;;;;;5034602;28;20031;-56
2023/09/09 01:14:44;;;;;;;8.35;4.32;;;26.00;99.90;;;;;;5034448;28;20025;-55
2023/09/09 01:17:10;;;;;;;6.18;3.75;;;25.90;99.90;;;;;;5034253;28;20037;-55
2023/09/09 01:19:37;;;;;;;7.65;4.68;;;26.00;99.90;;;;;;5034705;28;20504;-57
2023/09/09 01:22:11;;;;;;;5.45;3.70;;;26.00;99.90;;;;;;5034387;28;20021;-55
2023/09/09 01:24:38;;;;;;;5.32;3.88;;;25.90;99.90;;;;;;5033948;28;20052;-55
2023/09/09 01:27:04;;;;;;;;;;;25.90;99.90;;;;;;5034568;28;20025;-56
2023/09/09 01:29:30;;;;;;;8.07;3.97;;;25.90;99.90;;;;;;5032920;28;20389;-56
2023/09/09 01:31:56;;;;;;;6.90;4.22;;;25.90;99.90;;;;;;5033985;28;20033;-56
2023/09/09 01:34:21;;;;;;;7.22;4.00;;;25.90;99.90;;;;;;5032921;28;20032;-57
2023/09/09 01:36:47;;;;;;;7.72;4.10;;;25.90;99.90;;;;;;5032535;28;20125;-55
2023/09/09 01:39:13;;;;;;;7.50;4.10;;;25.90;99.90;;;;;;5034398;28;20022;-56
2023/09/09 01:41:39;;;;;;;8.52;4.28;;;25.90;99.90;;;;;;5034167;28;20486;-56
2023/09/09 01:44:05;;;;;;;9.88;4.43;;;25.80;99.90;;;;;;5032679;28;20061;-56
2023/09/09 01:46:31;;;;;;;7.07;4.30;;;25.80;99.90;;;;;;5032486;28;20389;-57
2023/09/09 01:48:57;;;;;;;6.32;4.05;;;25.80;99.90;;;;;;5033879;28;20022;-56
2023/09/09 01:51:23;;;;;;;9.68;4.38;;;25.80;99.90;;;;;;5033741;28;20030;-56
2023/09/09 01:53:49;;;;;;;8.75;4.53;;;25.80;99.90;;;;;;5033795;28;20105;-55
2023/09/09 01:56:15;;;;;;;8.18;3.97;;;25.80;99.90;;;;;;5033425;28;20037;-55
2023/09/09 01:58:40;;;;;;;9.75;3.72;;;25.80;99.90;;;;;;5033694;28;20448;-55
2023/09/09 02:01:06;;;;;;;5.40;3.63;;;25.80;99.90;;;;;;5033970;28;20124;-56
2023/09/09 02:03:32;;;;;;;7.38;4.05;;;25.80;99.90;;;;;;5033644;28;20505;-56
2023/09/09 02:05:59;;;;;;;7.85;4.35;;;25.80;99.90;;;;;;5033538;28;20478;-56
2023/09/09 02:08:24;;;;;;;9.33;4.43;;;25.80;99.90;;;;;;5033436;28;20018;-55
2023/09/09 02:10:50;;;;;;;9.48;4.10;;;25.70;99.90;;;;;;5033392;28;20029;-55
2023/09/09 02:13:16;;;;;;;10.13;3.90;;;25.80;99.90;;;;;;5033481;28;20064;-56
2023/09/09 02:15:43;;;;;;;10.25;4.97;;;25.80;99.90;;;;;;5033301;28;20053;-55
2023/09/09 02:18:09;;;;;;;11.30;5.00;;;25.70;99.90;;;;;;5032266;28;20021;-56
2023/09/09 02:20:35;;;;;;;10.88;4.93;;;25.70;99.90;;;;;;5033244;28;20103;-55
2023/09/09 02:23:01;;;;;;;13.93;4.57;;;25.70;99.90;;;;;;5033179;28;20040;-56
2023/09/09 02:25:26;;;;;;;7.53;5.05;;;25.70;99.90;;;;;;5033079;28;20025;-54
2023/09/09 02:27:52;;;;;;;10.65;4.30;;;25.70;99.90;;;;;;5033101;28;20028;-55
2023/09/09 02:30:18;;;;;;;8.75;4.80;;;25.70;99.90;;;;;;5033028;28;20108;-55
2023/09/09 02:32:45;;;;;;;11.02;4.80;;;25.70;99.90;;;;;;5032932;28;20079;-56
2023/09/09 02:35:11;;;;;;;9.50;4.97;;;25.70;99.90;;;;;;5033108;28;20021;-56
2023/09/09 02:37:37;;;;;;;6.22;4.28;;;25.70;99.90;;;;;;5032167;28;20108;-55
2023/09/09 02:40:04;;;;;;;11.55;5.07;;;25.70;99.90;;;;;;5032938;28;20048;-56
2023/09/09 02:42:29;;;;;;;11.85;4.90;;;25.60;99.90;;;;;;5032738;28;20049;-55
2023/09/09 02:44:55;;;;;;;12.82;5.03;;;25.60;99.90;;;;;;5032724;28;20076;-55
2023/09/09 02:47:21;;;;;;;11.00;5.85;;;25.60;99.90;;;;;;5031306;28;20113;-55
2023/09/09 02:49:49;;;;;;;11.15;5.43;;;25.60;99.90;;;;;;5032711;28;20584;-55
2023/09/09 02:52:15;;;;;;;13.60;5.20;;;25.60;99.90;;;;;;5031369;28;20204;-55
2023/09/09 02:54:41;;;;;;;12.85;5.60;;;25.50;99.90;;;;;;5032856;28;20529;-55
2023/09/09 02:57:07;;;;;;;7.53;5.32;;;25.50;99.90;;;;;;5032429;28;20401;-55
2023/09/09 02:59:35;;;;;;;6.70;5.05;;;25.50;99.90;;;;;;5032551;28;20083;-56
2023/09/09 03:02:01;;;;;;;10.70;5.20;;;25.50;99.90;;;;;;5032916;28;20053;-56
2023/09/09 03:04:27;;;;;;;10.43;5.53;;;25.60;99.90;;;;;;5032421;28;20022;-56
2023/09/09 03:06:53;;;;;;;10.55;5.13;;;25.60;99.90;;;;;;5032360;28;20030;-56
2023/09/09 03:09:20;;;;;;;9.35;5.00;;;25.60;99.90;;;;;;5032423;28;20022;-56
2023/09/09 03:11:46;;;;;;;11.73;5.78;;;25.60;99.90;;;;;;5032268;28;20021;-57
2023/09/09 03:14:12;;;;;;;16.08;5.43;;;25.60;99.90;;;;;;5032734;28;20029;-56
2023/09/09 03:16:38;;;;;;;11.15;5.85;;;25.60;99.90;;;;;;5032128;28;20030;-57
2023/09/09 03:19:04;;;;;;;12.07;5.30;;;25.60;99.90;;;;;;5032261;28;20033;-56
2023/09/09 03:21:30;;;;;;;10.82;6.57;;;25.60;99.90;;;;;;5030909;28;20487;-56
2023/09/09 03:23:57;;;;;;;12.73;6.25;;;25.60;99.90;;;;;;5032169;28;20036;-56
2023/09/09 03:26:23;;;;;;;13.60;5.90;;;25.60;99.90;;;;;;5032162;28;20049;-56
2023/09/09 03:28:50;;;;;;;12.00;5.63;;;25.60;99.90;;;;;;5032161;28;20254;-56
2023/09/09 03:31:16;;;;;;;13.90;7.33;;;25.60;99.90;;;;;;5032347;28;20431;-56
2023/09/09 03:33:41;;;;;;;11.75;5.57;;;25.60;99.90;;;;;;5032354;28;20250;-55
2023/09/09 03:36:08;;;;;;;9.32;5.90;;;25.60;99.90;;;;;;5030658;28;20497;-55
2023/09/09 03:38:34;;;;;;;12.93;5.85;;;25.60;99.90;;;;;;5032139;28;20033;-55
2023/09/09 03:41:03;;;;;;;9.80;5.47;;;25.60;99.90;;;;;;5032009;28;20056;-56
2023/09/09 03:43:29;;;;;;;9.98;5.20;;;25.60;99.90;;;;;;5030590;28;20025;-56
2023/09/09 03:45:56;;;;;;;10.70;5.80;;;25.50;99.90;;;;;;5032056;28;20032;-56
2023/09/09 03:48:22;;;;;;;12.80;5.22;;;25.60;99.90;;;;;;5032284;28;20060;-57
2023/09/09 03:50:48;;;;;;;12.15;5.93;;;25.60;99.90;;;;;;5030193;28;20038;-56
2023/09/09 03:53:14;;;;;;;11.00;5.47;;;25.60;99.90;;;;;;5016439;28;20028;-57
2023/09/09 03:55:39;;;;;;;10.13;5.68;;;25.60;99.90;;;;;;5014641;28;20108;-57
2023/09/09 03:58:05;;;;;;;12.05;5.47;;;25.60;99.90;;;;;;5014428;28;20033;-57
2023/09/09 04:00:31;;;;;;;8.70;5.53;;;25.70;99.90;;;;;;5015591;28;20022;-57
2023/09/09 04:02:57;;;;;;;9.65;5.05;;;25.60;99.90;;;;;;5016002;28;20036;-59
2023/09/09 04:05:24;;;;;;;8.10;5.45;;;25.70;99.90;;;;;;5016064;28;20026;-58
2023/09/09 04:07:50;;;;;;;13.63;5.38;;;25.70;99.90;;;;;;5015905;28;20022;-56
2023/09/09 04:10:16;;;;;;;10.82;5.85;;;25.70;99.90;;;;;;5016019;28;20037;-58
2023/09/09 04:12:42;;;;;;;10.15;6.18;;;25.70;99.90;;;;;;5015889;28;20442;-57
2023/09/09 04:15:09;;;;;;;8.50;4.97;;;25.70;99.90;;;;;;5015764;28;20030;-56
2023/09/09 04:17:34;;;;;;;9.77;5.13;;;25.70;99.90;;;;;;5015689;28;20109;-56
2023/09/09 04:20:01;;;;;;;15.52;5.40;;;25.70;99.90;;;;;;5015721;28;20105;-56
2023/09/09 04:22:27;;;;;;;9.60;4.60;;;25.70;99.90;;;;;;5015696;28;20033;-56
2023/09/09 04:24:55;;;;;;;9.77;5.00;;;25.70;99.90;;;;;;5015594;28;20026;-57
2023/09/09 04:27:21;;;;;;;12.57;5.80;;;25.70;99.90;;;;;;5015486;28;20033;-54
2023/09/09 04:29:47;;;;;;;8.63;5.00;;;25.70;99.90;;;;;;5015624;28;20026;-56
2023/09/09 04:32:13;;;;;;;10.05;5.03;;;25.70;99.90;;;;;;5015398;28;20029;-57
2023/09/09 04:34:39;;;;;;;11.07;5.13;;;25.70;99.90;;;;;;5015313;28;20029;-54
2023/09/09 04:37:05;;;;;;;7.32;5.10;;;25.70;99.90;;;;;;5015237;28;20041;-55
2023/09/09 04:39:31;;;;;;;10.75;5.80;;;25.70;99.90;;;;;;5014062;28;20022;-55
2023/09/09 04:41:56;;;;;;;10.02;4.95;;;25.70;99.90;;;;;;5015274;28;20026;-55
2023/09/09 04:44:22;;;;;;;6.70;5.03;;;25.70;99.90;;;;;;5015394;28;20022;-55
2023/09/09 04:46:48;;;;;;;11.35;5.60;;;25.70;99.90;;;;;;5015284;28;20026;-55
2023/09/09 04:49:17;;;;;;;9.75;5.57;;;25.60;99.90;;;;;;5015266;28;20390;-56
2023/09/09 04:51:46;;;;;;;10.45;5.72;;;25.60;99.90;;;;;;5014948;28;20041;-55
2023/09/09 04:54:11;;;;;;;11.05;5.43;;;25.70;99.90;;;;;;5014986;28;20496;-57
2023/09/09 04:56:37;;;;;;;16.00;5.88;;;25.60;99.90;;;;;;5015166;28;20066;-56
2023/09/09 04:59:03;;;;;;;8.88;5.70;;;25.60;99.90;;;;;;5014728;28;20026;-57
2023/09/09 05:01:29;;;;;;;7.55;5.85;;;25.70;99.90;;;;;;5014033;28;20096;-56
2023/09/09 05:03:54;;;;;;;8.57;4.95;;;25.70;99.90;;;;;;5014851;28;20026;-56
2023/09/09 05:06:20;;;;;;;9.75;4.85;;;25.70;99.90;;;;;;5029976;28;20022;-56
2023/09/09 05:08:46;;;;;;;11.77;5.20;;;25.70;99.90;;;;;;5015214;28;20026;-56
2023/09/09 05:11:12;;;;;;;9.73;5.65;;;25.70;99.90;;;;;;5014749;28;20034;-56
2023/09/09 05:13:38;;;;;;;18.90;7.25;;;25.70;99.90;;;;;;5014684;28;20029;-55
2023/09/09 05:16:03;;;;;;;11.98;6.05;;;25.70;99.90;;;;;;5014529;28;20038;-55
2023/09/09 05:18:29;;;;;;;7.82;5.32;;;25.70;99.90;;;;;;5014532;28;20471;-56
2023/09/09 05:20:55;;;;;;;10.82;4.97;;;25.70;99.90;;;;;;5014529;28;20159;-55
2023/09/09 05:23:21;;;;;;;9.18;5.60;;;25.70;99.90;;;;;;5014743;28;20034;-55
2023/09/09 05:25:48;;;;;;;8.65;5.55;;;25.70;99.90;;;;;;5013442;28;20382;-56
2023/09/09 05:28:13;;;;;;;11.95;5.53;;;25.70;99.90;;;;;;5013380;28;20026;-55
2023/09/09 05:30:40;;;;;;;11.38;6.05;;;25.70;99.90;;;;;;5014349;28;20601;-56
2023/09/09 05:33:06;;;;;;;12.20;6.55;;;25.70;99.90;;;;;;5014324;28;20482;-55
2023/09/09 05:35:32;;;;;;;9.52;6.55;;;25.70;99.90;;;;;;5013005;28;20034;-57
2023/09/09 05:37:58;;;;;;;9.98;5.07;;;25.70;99.90;;;;;;5014165;28;20037;-57
2023/09/09 05:40:23;;;;;;;9.57;5.45;;;25.70;99.90;;;;;;5014263;28;20073;-57
2023/09/09 05:42:49;;;;;;;7.28;5.35;;;25.70;99.90;;;;;;5014235;28;20026;-56
2023/09/09 05:45:15;;;;;;;7.53;5.22;;;25.70;99.90;;;;;;5014010;28;20072;-56
2023/09/09 05:47:42;;;;;;;13.85;5.75;;;25.70;99.90;;;;;;5014068;28;20034;-57
2023/09/09 05:50:10;;;;;;;6.60;5.15;;;25.70;99.90;;;;;;5014030;28;20021;-58
2023/09/09 05:52:36;;;;;;;14.95;5.93;;;25.70;99.90;;;;;;4996381;28;20038;-56
2023/09/09 05:55:01;;;;;;;13.52;5.82;;;25.70;99.90;;;;;;5013878;28;20084;-56
2023/09/09 05:57:27;;;;;;;10.38;7.18;;;25.70;99.90;;;;;;5013695;28;20397;-57
2023/09/09 05:59:53;;;;;;;13.65;6.32;;;25.70;99.90;;;;;;5013915;28;20567;-55
2023/09/09 06:02:19;;;;;;;15.88;7.20;;;25.70;99.90;;;;;;5013713;28;20410;-56
2023/09/09 06:04:45;;;;;;;11.38;5.97;;;25.70;99.90;;;;;;5013624;28;20026;-56
2023/09/09 06:07:10;;;;;;;10.98;4.82;;;25.60;99.90;;;;;;5013652;28;20022;-56
2023/09/09 06:09:36;;;;;;;12.98;6.00;;;25.60;99.90;;;;;;5013565;28;20030;-57
2023/09/09 06:12:02;;;;;;;9.70;5.05;;;25.70;99.90;;;;;;5028760;28;20049;-56
2023/09/09 06:14:28;;;;;;;12.25;5.93;;;25.70;99.90;;;;;;5013657;28;20473;-56
2023/09/09 06:16:54;;;;;;;13.43;6.10;;;25.70;99.90;;;;;;5013671;28;20048;-56
2023/09/09 06:19:20;;;;;;;16.30;6.43;;;25.70;99.90;;;;;;5013772;28;20033;-56
2023/09/09 06:21:45;;;;;;;13.32;5.90;;;25.70;99.90;;;;;;5013457;28;20417;-55
2023/09/09 06:24:12;;;;;;;11.43;4.80;;;25.80;99.90;;;;;;5012046;28;20386;-55
2023/09/09 06:26:38;;;;;;;10.60;5.60;;;25.80;99.90;;;;;;5013358;28;20021;-56
2023/09/09 06:29:04;;;;;;;15.38;5.78;;;25.80;99.90;;;;;;5013042;28;20473;-55
2023/09/09 06:31:31;;;;;;;14.30;5.30;;;25.80;99.90;;;;;;5011939;28;20116;-56
2023/09/09 06:33:57;;;;;;;8.52;5.13;;;25.80;99.90;;;;;;5013104;28;20463;-56
2023/09/09 06:36:23;;;;;;;17.50;5.55;;;25.90;99.90;;;;;;5013262;28;20554;-56
2023/09/09 06:38:50;;;;;;;12.55;5.20;;;25.90;99.90;;;;;;5013116;28;20103;-57
2023/09/09 06:41:16;;;;;;;8.13;5.10;;;25.90;99.90;;;;;;5012993;28;20072;-57
2023/09/09 06:43:43;;;;;;;8.55;4.63;;;25.90;99.90;;;;;;5011831;28;20022;-56
2023/09/09 06:46:09;;;;;;;9.45;4.60;;;25.90;99.90;;;;;;5013025;28;20018;-57
2023/09/09 06:48:35;;;;;;;10.43;4.40;;;25.90;99.90;;;;;;5012825;28;20071;-56
2023/09/09 06:51:01;;;;;;;12.02;4.45;;;25.90;99.90;;;;;;5012932;28;20382;-56
2023/09/09 06:53:26;;;;;;;11.18;4.85;;;25.90;99.90;;;;;;5012906;28;20076;-56
2023/09/09 06:55:52;;;;;;;6.53;4.35;;;25.90;99.90;;;;;;5013052;28;20044;-56
2023/09/09 06:58:18;;;;;;;8.90;4.82;;;25.90;99.90;;;;;;5028211;28;20026;-55
2023/09/09 07:00:54;;;;;;;10.55;4.30;;;25.90;99.90;;;;;;5012666;28;20076;-56
2023/09/09 07:03:20;;;;;;;9.57;4.80;;;25.90;99.90;;;;;;5012767;28;20026;-55
2023/09/09 07:05:46;;;;;;;8.95;4.05;;;25.90;99.90;;;;;;5012701;28;20068;-54
2023/09/09 07:08:12;;;;;;;12.73;5.15;;;25.90;99.90;;;;;;5012691;28;20061;-56
2023/09/09 07:10:38;;;;;;;7.75;4.40;;;26.00;99.90;;;;;;5012667;28;20018;-55
2023/09/09 07:13:04;;;;;;;10.70;4.03;;;26.00;99.90;;;;;;5012475;28;20381;-54
2023/09/09 07:15:30;;;;;;;7.60;4.82;;;26.00;99.90;;;;;;5012312;28;20026;-55
2023/09/09 07:17:55;;;;;;;10.23;5.47;;;26.00;99.90;;;;;;5012679;28;20037;-52
2023/09/09 07:20:21;;;;;;;12.88;4.88;;;26.00;99.90;;;;;;5012239;28;20064;-54
2023/09/09 07:22:47;;;;;;;9.32;4.30;;;26.00;99.90;;;;;;5012156;28;20054;-55
2023/09/09 07:25:13;;;;;;;12.23;4.85;;;26.00;99.90;;;;;;5012494;28;20093;-55
2023/09/09 07:27:39;;;;;;;10.90;6.20;;;26.00;99.90;;;;;;5012567;28;20026;-55
2023/09/09 07:30:06;;;;;;;7.75;4.68;;;26.00;99.90;;;;;;5012419;28;20405;-55
2023/09/09 07:32:32;;;;;;;11.70;4.80;;;26.00;99.90;;;;;;5012406;28;20034;-55
2023/09/09 07:35:04;;;;;;;10.70;3.78;;;26.10;99.90;;;;;;5012471;28;20022;-55
2023/09/09 07:37:30;;;;;;;8.00;4.45;;;26.10;99.90;;;;;;5012336;28;20042;-57
2023/09/09 07:39:58;;;;;;;7.72;4.72;;;26.10;99.90;;;;;;5012521;28;20433;-55
2023/09/09 07:42:24;;;;;;;11.50;5.43;;;26.10;99.90;;;;;;5012561;28;20402;-54
2023/09/09 07:44:50;;;;;;;11.13;4.50;;;26.10;99.90;;;;;;5012380;28;20029;-54
2023/09/09 07:47:16;;;;;;;6.68;4.70;;;26.20;99.90;;;;;;5012336;28;20037;-54
2023/09/09 07:49:42;;;;;;;12.13;4.88;;;26.10;99.90;;;;;;5012311;28;20034;-56
2023/09/09 07:52:08;;;;;;;9.23;4.10;;;26.20;99.90;;;;;;5012323;28;20037;-56
2023/09/09 07:54:34;;;;;;;14.63;5.07;;;26.20;99.90;;;;;;5012341;28;20018;-58
2023/09/09 07:56:59;;;;;;;11.02;4.68;;;26.20;99.90;;;;;;5012362;28;20026;-57
2023/09/09 07:59:28;;;;;;;12.60;4.85;;;26.20;99.90;;;;;;5012291;28;20359;-56
2023/09/09 08:01:54;;;;;;;7.45;4.18;;;26.20;99.90;;;;;;5011926;28;20049;-56
2023/09/09 08:04:20;;;;;;;10.20;4.43;;;26.20;99.90;;;;;;5012138;28;20100;-56
2023/09/09 08:06:46;;;;;;;12.15;4.43;;;26.20;99.90;;;;;;5012052;28;20173;-56
2023/09/09 08:09:13;;;;;;;13.82;4.25;;;26.30;99.90;;;;;;5011958;28;20161;-56
2023/09/09 08:11:39;;;;;;;8.77;4.32;;;26.30;99.90;;;;;;5012283;28;20473;-56
2023/09/09 08:14:04;;;;;;;10.75;4.28;;;26.30;99.90;;;;;;5011953;28;20065;-56
2023/09/09 08:16:30;;;;;;;11.07;5.35;;;26.30;99.90;;;;;;5012123;28;20087;-56
2023/09/09 08:18:57;;;;;;;9.93;4.63;;;26.40;99.90;;;;;;5010927;28;20029;-56
2023/09/09 08:21:23;;;;;;;12.05;5.75;;;26.40;99.90;;;;;;5012023;28;20419;-56
2023/09/09 08:23:49;;;;;;;6.82;3.85;;;26.40;99.90;;;;;;5010709;28;20033;-57
2023/09/09 08:26:15;;;;;;;11.20;4.82;;;26.40;99.90;;;;;;5011872;28;20033;-56
2023/09/09 08:28:41;;;;;;;8.52;4.28;;;26.40;99.90;;;;;;5011904;28;20029;-56
2023/09/09 08:31:06;;;;;;;5.40;4.03;;;26.40;99.90;;;;;;5011848;28;20018;-56
2023/09/09 08:33:32;;;;;;;9.73;4.57;;;26.40;99.90;;;;;;5010685;28;20080;-57
2023/09/09 08:35:59;;;;;;;8.82;4.30;;;26.50;99.90;;;;;;5029370;28;20041;-56
2023/09/09 08:38:25;;;;;;;13.85;4.70;;;26.50;99.90;;;;;;5015479;28;20149;-57
2023/09/09 08:41:03;;;;;;;9.10;4.07;;;26.50;99.90;;;;;;5015300;28;20068;-58
2023/09/09 08:44:05;;;;;;;7.75;3.70;;;26.50;99.90;;;;;;5015510;28;20017;-56
2023/09/09 08:46:31;;;;;;;9.02;4.65;;;26.50;99.90;;;;;;5015373;28;20017;-57
2023/09/09 08:48:59;;;;;;;8.85;4.22;;;26.50;99.90;;;;;;5015278;28;20088;-56
2023/09/09 08:52:06;;;;;;;11.02;4.65;;;26.60;99.90;;;;;;5015117;28;20478;-57
2023/09/09 08:54:32;;;;;;;15.80;5.15;;;26.60;99.90;;;;;;4958146;28;20054;-56
2023/09/09 08:57:00;;;;;;;11.32;4.45;;;26.60;99.90;;;;;;5008638;28;20077;-55
2023/09/09 08:59:28;;;;;;;7.53;4.05;;;26.60;99.90;;;;;;5014973;28;20230;-55
2023/09/09 09:01:54;;;;;;;8.57;5.18;;;26.70;99.90;;;;;;5014830;28;20046;-56
2023/09/09 09:04:21;;;;;;;9.98;3.70;;;26.70;99.90;;;;;;5013789;28;20025;-56
2023/09/09 09:06:48;;;;;;;9.43;4.38;;;26.70;99.90;;;;;;5014752;28;20479;-55
2023/09/09 09:09:19;;;;;;;13.13;4.37;;;26.70;99.90;;;;;;5014756;28;20038;-56
2023/09/09 09:11:46;;;;;;;6.18;4.65;;;26.70;99.90;;;;;;5014863;28;20033;-57
2023/09/09 09:14:12;;;;;;;11.13;4.05;;;26.70;99.90;;;;;;5014783;28;20084;-54
2023/09/09 09:16:44;;;;;;;4.88;3.75;;;26.70;99.90;;;;;;5013322;28;20046;-56
2023/09/09 09:19:25;;;;;;;7.47;4.03;;;26.70;99.90;;;;;;5013406;28;20032;-55
2023/09/09 09:21:52;;;;;;;8.30;4.60;;;26.70;99.90;;;;;;5013322;28;20129;-56
2023/09/09 09:24:23;;;;;;;9.80;4.68;;;26.70;99.90;;;;;;5013169;28;20378;-55
2023/09/09 09:26:49;;;;;;;14.27;4.15;;;26.70;99.90;;;;;;5014350;28;20108;-55
2023/09/09 09:29:15;;;;;;;6.70;4.03;;;26.70;99.90;;;;;;5014424;28;20124;-56
2023/09/09 09:31:41;;;;;;;9.18;4.00;;;26.70;99.90;;;;;;5014334;28;20077;-55
2023/09/09 09:34:08;;;;;;;7.93;4.05;;;26.80;99.90;;;;;;5014519;28;20455;-55
2023/09/09 09:36:34;;;;;;;;;;;26.70;99.90;;;;;;5014861;28;20033;-56
2023/09/09 09:39:10;;;;;;;9.18;3.88;;;26.70;99.90;;;;;;5014428;28;20281;-56
2023/09/09 09:41:38;;;;;;;7.20;3.95;;;26.70;99.90;;;;;;5014277;28;20087;-55
2023/09/09 09:44:16;;;;;;;8.80;5.43;;;26.70;99.90;;;;;;5014502;28;20504;-55
2023/09/09 09:46:42;;;;;;;9.60;4.85;;;26.70;99.90;;;;;;5013757;28;20508;-55
2023/09/09 09:49:11;;;;;;;7.38;3.88;;;26.70;99.90;;;;;;5014134;28;20049;-55
2023/09/09 09:51:43;;;;;;;10.07;3.95;;;26.70;99.90;;;;;;5013998;28;20034;-54
2023/09/09 09:54:15;;;;;;;9.88;3.97;;;26.70;99.90;;;;;;5013910;28;20022;-55
2023/09/09 09:56:42;;;;;;;7.65;4.22;;;26.70;99.90;;;;;;5013894;28;20038;-55
2023/09/09 09:59:09;;;;;;;7.88;4.50;;;26.70;99.90;;;;;;5013829;28;20021;-55
2023/09/09 10:01:36;;;;;;;8.38;4.25;;;26.70;99.90;;;;;;5013835;28;20520;-54
2023/09/09 10:04:06;;;;;;;3.85;3.38;;;26.80;99.90;;;;;;5014552;28;20113;-54
2023/09/09 10:06:35;;;;;;;8.27;3.97;;;26.80;99.90;;;;;;5013796;28;20030;-55
2023/09/09 10:09:18;;;;;;;7.93;4.05;;;26.80;99.90;;;;;;5013756;28;20029;-54
2023/09/09 10:11:57;;;;;;;10.50;5.50;;;26.90;99.90;;;;;;5013520;28;20378;-54
2023/09/09 10:14:26;;;;;;;9.98;4.03;;;26.90;99.90;;;;;;5013614;28;20029;-55
2023/09/09 10:16:56;;;;;;;9.48;3.95;;;27.00;99.90;;;;;;5013428;28;20496;-54
2023/09/09 10:19:23;;;;;;;15.32;5.32;;;27.10;99.90;;;;;;5013396;28;20026;-54
2023/09/09 10:21:51;;;;;;;9.65;4.38;;;27.10;99.90;;;;;;5013434;28;20105;-55
2023/09/09 10:24:18;;;;;;;10.70;5.35;;;27.20;99.90;;;;;;5013339;28;20083;-54
2023/09/09 10:26:46;;;;;;;7.18;4.32;;;27.20;99.90;;;;;;5013404;28;20029;-55
2023/09/09 10:29:13;;;;;;;6.20;4.20;;;27.30;99.90;;;;;;5013219;28;20029;-55
2023/09/09 10:31:42;;;;;;;10.52;7.25;;;27.30;99.90;;;;;;5013425;28;20470;-56
2023/09/09 10:34:10;;;;;;;7.68;3.90;;;27.30;99.90;;;;;;5013239;28;20363;-55
2023/09/09 10:36:37;;;;;;;17.30;11.30;;;27.40;99.90;;;;;;5013050;28;20033;-54
2023/09/09 10:39:03;;;;;;;10.40;4.88;;;27.40;99.90;;;;;;5013189;28;20425;-54
2023/09/09 10:41:31;;;;;;;8.70;4.55;;;27.40;99.90;;;;;;5011722;28;20036;-56
2023/09/09 10:43:57;;;;;;;10.27;3.80;;;27.40;99.90;;;;;;5012936;28;20037;-55
2023/09/09 10:46:37;;;;;;;13.02;3.85;;;27.40;99.90;;;;;;5012921;28;20466;-55
2023/09/09 10:49:06;;;;;;;5.20;3.40;;;27.40;99.90;;;;;;5013047;28;20080;-54
2023/09/09 10:51:49;;;;;;;6.13;3.35;;;27.40;99.90;;;;;;5012871;28;20433;-55
2023/09/09 10:54:17;;;;;;;9.20;3.90;;;27.40;99.90;;;;;;5012954;28;20040;-54
2023/09/09 10:56:52;;;;;;;7.30;3.60;;;27.40;99.90;;;;;;5012701;28;20034;-55
2023/09/09 10:59:19;;;;;;;9.77;4.45;;;27.50;99.90;;;;;;5012024;28;20022;-55
2023/09/09 11:01:47;;;;;;;6.40;4.10;;;27.50;99.90;;;;;;5012555;28;20073;-55
2023/09/09 11:04:22;;;;;;;10.35;3.55;;;27.50;99.90;;;;;;5012815;28;20052;-55
2023/09/09 11:07:08;;;;;;;7.20;3.38;;;27.50;99.90;;;;;;5012570;28;20441;-55
2023/09/09 11:09:37;;;;;;;13.48;3.60;;;27.60;99.90;;;;;;5011526;28;20022;-56
2023/09/09 11:12:14;;;;;;;6.47;2.97;;;27.60;99.90;;;;;;5012548;28;20029;-56
2023/09/09 11:15:09;;;;;;;10.63;6.97;;;27.60;99.90;;;;;;4995166;28;20026;-55
2023/09/09 11:17:45;;;;;;;5.97;3.20;;;27.70;99.90;;;;;;5012680;28;20040;-54
2023/09/09 11:20:15;;;;;;;7.38;4.10;;;27.70;99.90;;;;;;5012491;28;20074;-55
2023/09/09 11:22:42;;;;;;;8.80;3.88;;;27.70;99.90;;;;;;5012486;28;20366;-55
2023/09/09 11:25:08;;;;;;;8.57;4.10;;;27.70;99.90;;;;;;5012586;28;20030;-55
2023/09/09 11:27:34;;;;;;;9.90;3.85;;;27.80;99.90;;;;;;5013711;28;20057;-54
2023/09/09 11:30:00;;;;;;;9.32;4.07;;;27.80;99.90;;;;;;5032004;28;20456;-54
2023/09/09 11:32:27;;;;;;;5.88;3.38;;;27.90;99.90;;;;;;5030636;28;20504;-55
2023/09/09 11:34:54;;;;;;;9.45;4.45;;;27.90;99.90;;;;;;5031985;28;20416;-54
2023/09/09 11:37:23;;;;;;;9.90;3.97;;;28.00;99.90;;;;;;5031993;28;20038;-55
2023/09/09 11:39:52;;;;;;;8.15;3.60;;;28.00;99.90;;;;;;5031973;28;20080;-56
2023/09/09 11:42:18;;;;;;;7.35;3.15;;;28.00;99.90;;;;;;5031680;28;20381;-55
2023/09/09 11:44:46;;;;;;;4.90;3.80;;;28.00;99.90;;;;;;5032022;28;20048;-55
2023/09/09 11:47:14;;;;;;;8.48;3.50;;;28.00;99.90;;;;;;5031765;28;20098;-55
2023/09/09 11:49:43;;;;;;;9.35;4.68;;;28.00;99.90;;;;;;5032073;28;20017;-56
2023/09/09 11:52:09;;;;;;;5.85;3.70;;;28.10;99.90;;;;;;5031912;28;20032;-55
2023/09/09 11:54:36;;;;;;;6.25;3.63;;;28.10;99.90;;;;;;5031853;28;20032;-56
2023/09/09 11:57:08;;;;;;;7.97;3.78;;;28.10;99.90;;;;;;5031725;28;20152;-55
2023/09/09 11:59:44;;;;;;;22.73;17.10;;;28.10;99.90;;;;;;5031759;28;20026;-56
2023/09/09 12:02:24;;;;;;;8.15;3.67;;;28.10;99.90;;;;;;5031961;28;20049;-56
2023/09/09 12:04:58;;;;;;;11.18;3.88;;;28.20;99.90;;;;;;5031492;28;20018;-55
2023/09/09 12:07:27;;;;;;;8.88;4.70;;;28.20;99.90;;;;;;5028538;28;20022;-56
2023/09/09 12:09:53;;;;;;;8.50;5.28;;;28.20;99.90;;;;;;5033032;28;20072;-56
2023/09/09 12:12:19;;;;;;;11.43;5.00;;;28.20;99.90;;;;;;5035721;28;20021;-55
2023/09/09 12:14:47;;;;;;;12.15;6.82;;;28.30;99.90;;;;;;5035592;28;20255;-56
2023/09/09 12:17:13;;;;;;;7.60;3.78;;;28.30;99.90;;;;;;5034128;28;20045;-55
2023/09/09 12:19:39;;;;;;;8.15;4.28;;;28.30;99.90;;;;;;5034972;28;20060;-56
2023/09/09 12:22:05;;;;;;;6.03;3.45;;;28.30;99.90;;;;;;5035005;28;20049;-56
2023/09/09 12:24:41;;;;;;;9.60;3.72;;;28.30;99.90;;;;;;5035513;28;20029;-57
2023/09/09 12:27:06;;;;;;;5.68;3.80;;;28.40;99.90;;;;;;5034620;28;20026;-57
2023/09/09 12:29:33;;;;;;;8.27;4.75;;;28.30;99.90;;;;;;5034909;28;20018;-58
2023/09/09 12:31:59;;;;;;;13.52;9.70;;;28.40;99.90;;;;;;5033070;28;20366;-54
2023/09/09 12:34:26;;;;;;;6.38;3.55;;;28.40;99.90;;;;;;5035349;28;20378;-53
2023/09/09 12:36:59;;;;;;;7.72;3.65;;;28.40;99.90;;;;;;5035357;28;20030;-54
2023/09/09 12:39:29;;;;;;;8.63;3.03;;;28.50;99.90;;;;;;5035248;28;20021;-53
2023/09/09 12:41:59;;;;;;;8.27;5.28;;;28.50;99.90;;;;;;5035244;28;20490;-52
2023/09/09 12:44:25;;;;;;;11.30;5.60;;;28.50;99.90;;;;;;5033979;28;20021;-54