Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:51;;;;;;;;;;;;;;;;;;4971001;28;89694;-73
2024/03/24 00:04:16;;;;;;;;;;;;;;;;;;4967309;28;89465;-73
2024/03/24 00:06:42;;;;;;;;;;;;;;;;;;4970555;28;89720;-75
2024/03/24 00:09:08;;;;;;;;;;;;;;;;;;4972097;28;90595;-74
2024/03/24 00:11:34;;;;;;;;;;;;;;;;;;4966840;28;90187;-75
2024/03/24 00:13:59;;;;;;;;;;;;;;;;;;4966532;28;90455;-75
2024/03/24 00:16:25;;;;;;;;;;;;;;;;;;4966998;28;89626;-73
2024/03/24 00:18:50;;;;;;;;;;;;;;;;;;4966203;28;89342;-76
2024/03/24 00:21:15;;;;;;;;;;;;;;;;;;4968937;28;89672;-74
2024/03/24 00:23:40;;;;;;;;;;;;;;;;;;4965224;28;89349;-75
2024/03/24 00:26:06;;;;;;;;;;;;;;;;;;4965917;28;89692;-75
2024/03/24 00:28:31;;;;;;;;;;;;;;;;;;4965818;28;89378;-75
2024/03/24 00:30:56;;;;;;;;;;;;;;;;;;4965675;28;89068;-74
2024/03/24 00:33:21;;;;;;;;;;;;;;;;;;4964384;28;92398;-74
2024/03/24 00:35:47;;;;;;;;;;;;;;;;;;4965895;28;89414;-73
2024/03/24 00:38:13;;;;;;;;;;;;;;;;;;4965534;28;89303;-74
2024/03/24 00:40:38;;;;;;;;;;;;;;;;;;4965315;28;89829;-74
2024/03/24 00:43:03;;;;;;;;;;;;;;;;;;4967805;28;89889;-73
2024/03/24 00:45:28;;;;;;;;;;;;;;;;;;4965445;28;89917;-76
2024/03/24 00:47:55;;;;;;;;;;;;;;;;;;4965495;28;89775;-75
2024/03/24 00:50:20;;;;;;;;;;;;;;;;;;4965186;28;89560;-74
2024/03/24 00:52:45;;;;;;;;;;;;;;;;;;4965801;28;89645;-75
2024/03/24 00:55:10;;;;;;;;;;;;;;;;;;4965283;28;89856;-75
2024/03/24 00:57:35;;;;;;;;;;;;;;;;;;4965055;28;89551;-74
2024/03/24 01:00:02;;;;;;;;;;;;;;;;;;4965229;28;89584;-75
2024/03/24 01:02:27;;;;;;;;;;;;;;;;;;4965780;28;89579;-74
2024/03/24 01:04:53;;;;;;;;;;;;;;;;;;4967130;28;89628;-74
2024/03/24 01:07:18;;;;;;;;;;;;;;;;;;4966100;28;89244;-73
2024/03/24 01:09:43;;;;;;;;;;;;;;;;;;4964709;28;89104;-74
2024/03/24 01:12:08;;;;;;;;;;;;;;;;;;4964648;28;90591;-73
2024/03/24 01:14:34;;;;;;;;;;;;;;;;;;4965381;28;89800;-72
2024/03/24 01:16:59;;;;;;;;;;;;;;;;;;4965890;28;89675;-73
2024/03/24 01:19:24;;;;;;;;;;;;;;;;;;4965517;28;89749;-73
2024/03/24 01:21:49;;;;;;;;;;;;;;;;;;4964897;28;89794;-75
2024/03/24 01:24:14;;;;;;;;;;;;;;;;;;4965321;28;89079;-73
2024/03/24 01:26:40;;;;;;;;;;;;;;;;;;4968661;28;89569;-73
2024/03/24 01:29:05;;;;;;;;;;;;;;;;;;4949217;28;89539;-73
2024/03/24 01:31:30;;;;;;;;;;;;;;;;;;4946870;28;89729;-73
2024/03/24 01:33:56;;;;;;;;;;;;;;;;;;4978539;28;91855;-74
2024/03/24 01:36:21;;;;;;;;;;;;;;;;;;4948163;28;90143;-72
2024/03/24 01:38:46;;;;;;;;;;;;;;;;;;4949646;28;89649;-73
2024/03/24 01:41:11;;;;;;;;;;;;;;;;;;4949378;28;90454;-74
2024/03/24 01:43:36;;;;;;;;;;;;;;;;;;4948408;28;89981;-74
2024/03/24 01:46:03;;;;;;;;;;;;;;;;;;4945566;28;90593;-76
2024/03/24 01:48:29;;;;;;;;;;;;;;;;;;4947903;28;89517;-73
2024/03/24 01:50:54;;;;;;;;;;;;;;;;;;4944984;28;89649;-75
2024/03/24 01:53:20;;;;;;;;;;;;;;;;;;4945720;28;90009;-71
2024/03/24 01:55:45;;;;;;;;;;;;;;;;;;4945182;28;89175;-72
2024/03/24 01:58:11;;;;;;;;;;;;;;;;;;4945143;28;89688;-76
2024/03/24 02:00:36;;;;;;;;;;;;;;;;;;4945638;28;89718;-75
2024/03/24 02:03:01;;;;;;;;;;;;;;;;;;4945144;28;88945;-74
2024/03/24 02:05:27;;;;;;;;;;;;;;;;;;4967867;28;90628;-74
2024/03/24 02:07:53;;;;;;;;;;;;;;;;;;4984562;28;89696;-75
2024/03/24 02:10:18;;;;;;;;;;;;;;;;;;4972332;28;90405;-74
2024/03/24 02:12:43;;;;;;;;;;;;;;;;;;4964437;28;90165;-74
2024/03/24 02:15:09;;;;;;;;;;;;;;;;;;4964430;28;89820;-77
2024/03/24 02:17:34;;;;;;;;;;;;;;;;;;4963731;28;90089;-76
2024/03/24 02:19:59;;;;;;;;;;;;;;;;;;4963914;28;89328;-73
2024/03/24 02:22:24;;;;;;;;;;;;;;;;;;4963892;28;89301;-74
2024/03/24 02:24:49;;;;;;;;;;;;;;;;;;4967411;28;89890;-73
2024/03/24 02:27:15;;;;;;;;;;;;;;;;;;4967796;28;89953;-73
2024/03/24 02:29:40;;;;;;;;;;;;;;;;;;4970240;28;89170;-74
2024/03/24 02:32:06;;;;;;;;;;;;;;;;;;4966320;28;89525;-73
2024/03/24 02:34:32;;;;;;;;;;;;;;;;;;4967387;28;89275;-75
2024/03/24 02:36:58;;;;;;;;;;;;;;;;;;4967998;28;90026;-76
2024/03/24 02:39:23;;;;;;;;;;;;;;;;;;4968205;28;89577;-74
2024/03/24 02:41:49;;;;;;;;;;;;;;;;;;4967568;28;89431;-73
2024/03/24 02:44:14;;;;;;;;;;;;;;;;;;4967633;28;90054;-75
2024/03/24 02:46:39;;;;;;;;;;;;;;;;;;4967696;28;89583;-73
2024/03/24 02:49:04;;;;;;;;;;;;;;;;;;4966237;28;90507;-73
2024/03/24 02:51:30;;;;;;;;;;;;;;;;;;4969768;28;89835;-73
2024/03/24 02:53:55;;;;;;;;;;;;;;;;;;4968578;28;90247;-72
2024/03/24 02:56:20;;;;;;;;;;;;;;;;;;4967154;28;91280;-73
2024/03/24 02:58:45;;;;;;;;;;;;;;;;;;4967309;28;90711;-74
2024/03/24 03:01:10;;;;;;;;;;;;;;;;;;4968505;28;89655;-74
2024/03/24 03:03:36;;;;;;;;;;;;;;;;;;4968573;28;90492;-74
2024/03/24 03:06:01;;;;;;;;;;;;;;;;;;4969004;28;89674;-75
2024/03/24 03:08:26;;;;;;;;;;;;;;;;;;4967469;28;89420;-73
2024/03/24 03:10:51;;;;;;;;;;;;;;;;;;4968492;28;89711;-74
2024/03/24 03:13:16;;;;;;;;;;;;;;;;;;4969746;28;90162;-75
2024/03/24 03:15:42;;;;;;;;;;;;;;;;;;4970730;28;89675;-74
2024/03/24 03:18:07;;;;;;;;;;;;;;;;;;4970004;28;93328;-76
2024/03/24 03:20:33;;;;;;;;;;;;;;;;;;4967109;28;89799;-76
2024/03/24 03:22:58;;;;;;;;;;;;;;;;;;4967494;28;89411;-76
2024/03/24 03:25:23;;;;;;;;;;;;;;;;;;4967590;28;89229;-74
2024/03/24 03:27:48;;;;;;;;;;;;;;;;;;4967286;28;89113;-75
2024/03/24 03:30:13;;;;;;;;;;;;;;;;;;4965850;28;92767;-75
2024/03/24 03:32:39;;;;;;;;;;;;;;;;;;4966988;28;89494;-75
2024/03/24 03:35:04;;;;;;;;;;;;;;;;;;4968329;28;89656;-76
2024/03/24 03:37:29;;;;;;;;;;;;;;;;;;4966289;28;89467;-73
2024/03/24 03:39:55;;;;;;;;;;;;;;;;;;4967013;28;89394;-75
2024/03/24 03:42:20;;;;;;;;;;;;;;;;;;4966574;28;89608;-75
2024/03/24 03:44:46;;;;;;;;;;;;;;;;;;4966722;28;89505;-75
2024/03/24 03:47:13;;;;;;;;;;;;;;;;;;4966384;28;89058;-75
2024/03/24 03:49:39;;;;;;;;;;;;;;;;;;4966573;28;90387;-74
2024/03/24 03:52:05;;;;;;;;;;;;;;;;;;4967114;28;89666;-76
2024/03/24 03:54:31;;;;;;;;;;;;;;;;;;4966930;28;90218;-74
2024/03/24 03:56:56;;;;;;;;;;;;;;;;;;4969912;28;89623;-75
2024/03/24 03:59:21;;;;;;;;;;;;;;;;;;4966273;28;89124;-75
2024/03/24 04:01:47;;;;;;;;;;;;;;;;;;4966826;28;90283;-72
2024/03/24 04:04:13;;;;;;;;;;;;;;;;;;4969987;28;89778;-76
2024/03/24 04:06:39;;;;;;;;;;;;;;;;;;4986518;28;89637;-74
2024/03/24 04:09:04;;;;;;;;;;;;;;;;;;4986483;28;90235;-74
2024/03/24 04:11:29;;;;;;;;;;;;;;;;;;4986401;28;90508;-76
2024/03/24 04:13:55;;;;;;;;;;;;;;;;;;4986514;28;89077;-75
2024/03/24 04:16:20;;;;;;;;;;;;;;;;;;4986583;28;90095;-73
2024/03/24 04:18:46;;;;;;;;;;;;;;;;;;4974093;28;90773;-73
2024/03/24 04:21:12;;;;;;;;;;;;;;;;;;4966532;28;89595;-74
2024/03/24 04:23:37;;;;;;;;;;;;;;;;;;4966015;28;89414;-75
2024/03/24 04:26:02;;;;;;;;;;;;;;;;;;4966641;28;89272;-72
2024/03/24 04:28:27;;;;;;;;;;;;;;;;;;4967189;28;90438;-73
2024/03/24 04:30:52;;;;;;;;;;;;;;;;;;4965824;28;89379;-74
2024/03/24 04:33:18;;;;;;;;;;;;;;;;;;4966673;28;89805;-74
2024/03/24 04:35:43;;;;;;;;;;;;;;;;;;4967081;28;90195;-74
2024/03/24 04:38:09;;;;;;;;;;;;;;;;;;4969572;28;89480;-74
2024/03/24 04:40:34;;;;;;;;;;;;;;;;;;4967110;28;89687;-75
2024/03/24 04:43:00;;;;;;;;;;;;;;;;;;4968234;28;90015;-74
2024/03/24 04:45:26;;;;;;;;;;;;;;;;;;4967347;28;90057;-72
2024/03/24 04:47:51;;;;;;;;;;;;;;;;;;4966826;28;90147;-72
2024/03/24 04:50:16;;;;;;;;;;;;;;;;;;4967660;28;89682;-72
2024/03/24 04:52:41;;;;;;;;;;;;;;;;;;4970130;28;89120;-73
2024/03/24 04:55:07;;;;;;;;;;;;;;;;;;4965768;28;89722;-75
2024/03/24 04:57:32;;;;;;;;;;;;;;;;;;4965043;28;89395;-73
2024/03/24 04:59:57;;;;;;;;;;;;;;;;;;4968342;28;89785;-74
2024/03/24 05:02:22;;;;;;;;;;;;;;;;;;4996737;28;91691;-75
2024/03/24 05:04:48;;;;;;;;;;;;;;;;;;4965454;28;89240;-74
2024/03/24 05:07:14;;;;;;;;;;;;;;;;;;4997380;28;92640;-73
2024/03/24 05:09:39;;;;;;;;;;;;;;;;;;4965516;28;89846;-74
2024/03/24 05:12:04;;;;;;;;;;;;;;;;;;4964976;28;89007;-75
2024/03/24 05:14:30;;;;;;;;;;;;;;;;;;4966002;28;89757;-75
2024/03/24 05:16:55;;;;;;;;;;;;;;;;;;4965499;28;89143;-75
2024/03/24 05:19:20;;;;;;;;;;;;;;;;;;4966079;28;89155;-75
2024/03/24 05:21:46;;;;;;;;;;;;;;;;;;4968764;28;89752;-74
2024/03/24 05:24:11;;;;;;;;;;;;;;;;;;4965550;28;89409;-75
2024/03/24 05:26:36;;;;;;;;;;;;;;;;;;4964657;28;89767;-75
2024/03/24 05:29:03;;;;;;;;;;;;;;;;;;4964826;28;89897;-74
2024/03/24 05:31:29;;;;;;;;;;;;;;;;;;4964449;28;89484;-75
2024/03/24 05:33:54;;;;;;;;;;;;;;;;;;4964847;28;89650;-73
2024/03/24 05:36:19;;;;;;;;;;;;;;;;;;4964556;28;89548;-76
2024/03/24 05:38:45;;;;;;;;;;;;;;;;;;4964728;28;89556;-75
2024/03/24 05:41:10;;;;;;;;;;;;;;;;;;4965111;28;90187;-75
2024/03/24 05:43:35;;;;;;;;;;;;;;;;;;4968123;28;90110;-75
2024/03/24 05:46:01;;;;;;;;;;;;;;;;;;4964333;28;90565;-75
2024/03/24 05:48:26;;;;;;;;;;;;;;;;;;4964593;28;90255;-75
2024/03/24 05:50:58;;;;;;;;;;;;;;;;;;4965171;28;89746;-75
2024/03/24 05:53:23;;;;;;;;;;;;;;;;;;4965184;28;89038;-75
2024/03/24 05:55:50;;;;;;;;;;;;;;;;;;4965286;28;89763;-75
2024/03/24 05:58:16;;;;;;;;;;;;;;;;;;4965953;28;89333;-74
2024/03/24 06:00:41;;;;;;;;;;;;;;;;;;4968383;28;90211;-75
2024/03/24 06:03:07;;;;;;;;;;;;;;;;;;5000687;28;91013;-75
2024/03/24 06:05:34;;;;;;;;;;;;;;;;;;4972692;28;89821;-76
2024/03/24 06:07:59;;;;;;;;;;;;;;;;;;4970470;28;89984;-75
2024/03/24 06:10:24;;;;;;;;;;;;;;;;;;4969133;28;89445;-74
2024/03/24 06:12:49;;;;;;;;;;;;;;;;;;4968884;28;89717;-72
2024/03/24 06:15:14;;;;;;;;;;;;;;;;;;4986557;28;90063;-72
2024/03/24 06:17:40;;;;;;;;;;;;;;;;;;4986116;28;89587;-71
2024/03/24 06:20:06;;;;;;;;;;;;;;;;;;4987236;28;90193;-73
2024/03/24 06:22:31;;;;;;;;;;;;;;;;;;4987297;28;89134;-71
2024/03/24 06:24:56;;;;;;;;;;;;;;;;;;4972517;28;89251;-72
2024/03/24 06:27:22;;;;;;;;;;;;;;;;;;4972304;28;89768;-72
2024/03/24 06:29:47;;;;;;;;;;;;;;;;;;4967663;28;89453;-75
2024/03/24 06:32:12;;;;;;;;;;;;;;;;;;4966930;28;89385;-72
2024/03/24 06:34:38;;;;;;;;;;;;;;;;;;4967024;28;90206;-75
2024/03/24 06:37:03;;;;;;;;;;;;;;;;;;4967843;28;89416;-75
2024/03/24 06:39:28;;;;;;;;;;;;;;;;;;4967968;28;89752;-73
2024/03/24 06:41:56;;;;;;;;;;;;;;;;;;4999893;28;90506;-73
2024/03/24 06:44:23;;;;;;;;;;;;;;;;;;4967363;28;89370;-73
2024/03/24 06:46:48;;;;;;;;;;;;;;;;;;4970653;28;90635;-74
2024/03/24 06:49:13;;;;;;;;;;;;;;;;;;4967156;28;89381;-75
2024/03/24 06:51:38;;;;;;;;;;;;;;;;;;4967175;28;89689;-73
2024/03/24 06:54:04;;;;;;;;;;;;;;;;;;4966895;28;89718;-71
2024/03/24 06:56:29;;;;;;;;;;;;;;;;;;4967180;28;89053;-72
2024/03/24 06:58:54;;;;;;;;;;;;;;;;;;4966487;28;90068;-73
2024/03/24 07:01:20;;;;;;;;;;;;;;;;;;4967187;28;89288;-70
2024/03/24 07:03:45;;;;;;;;;;;;;;;;;;4967035;28;89170;-71
2024/03/24 07:06:13;;;;;;;;;;;;;;;;;;4967518;28;89765;-70
2024/03/24 07:08:38;;;;;;;;;;;;;;;;;;4969663;28;89586;-71
2024/03/24 07:11:03;;;;;;;;;;;;;;;;;;4965813;28;89885;-72
2024/03/24 07:13:29;;;;;;;;;;;;;;;;;;4966500;28;89932;-71
2024/03/24 07:15:54;;;;;;;;;;;;;;;;;;4966604;28;89863;-70
2024/03/24 07:18:19;;;;;;;;;;;;;;;;;;4966515;28;89635;-71
2024/03/24 07:20:44;;;;;;;;;;;;;;;;;;4966364;28;89574;-71
2024/03/24 07:23:09;;;;;;;;;;;;;;;;;;4966517;28;89063;-72
2024/03/24 07:25:35;;;;;;;;;;;;;;;;;;4966361;28;89354;-71
2024/03/24 07:28:00;;;;;;;;;;;;;;;;;;4966397;28;89453;-71
2024/03/24 07:30:25;;;;;;;;;;;;;;;;;;4970289;28;89101;-73
2024/03/24 07:32:51;;;;;;;;;;;;;;;;;;4967209;28;89594;-74
2024/03/24 07:35:16;;;;;;;;;;;;;;;;;;4967362;28;89247;-71
2024/03/24 07:37:41;;;;;;;;;;;;;;;;;;4966133;28;89419;-71
2024/03/24 07:40:07;;;;;;;;;;;;;;;;;;4966755;28;89591;-72
2024/03/24 07:42:34;;;;;;;;;;;;;;;;;;4998209;28;90131;-71
2024/03/24 07:44:59;;;;;;;;;;;;;;;;;;4966434;28;90310;-73
2024/03/24 07:47:26;;;;;;;;;;;;;;;;;;4965982;28;89380;-71
2024/03/24 07:49:52;;;;;;;;;;;;;;;;;;4966400;28;89324;-73
2024/03/24 07:52:17;;;;;;;;;;;;;;;;;;4969324;28;90087;-70
2024/03/24 07:54:42;;;;;;;;;;;;;;;;;;4966388;28;90309;-72
2024/03/24 07:57:08;;;;;;;;;;;;;;;;;;4964882;28;92848;-74
2024/03/24 07:59:33;;;;;;;;;;;;;;;;;;4966850;28;90426;-71
2024/03/24 08:01:58;;;;;;;;;;;;;;;;;;4967922;28;89830;-71
2024/03/24 08:04:23;;;;;;;;;;;;;;;;;;4966509;28;89091;-74
2024/03/24 08:06:49;;;;;;;;;;;;;;;;;;4965723;28;89773;-74
2024/03/24 08:09:14;;;;;;;;;;;;;;;;;;4965662;28;89545;-74
2024/03/24 08:11:39;;;;;;;;;;;;;;;;;;4965730;28;90540;-73
2024/03/24 08:14:04;;;;;;;;;;;;;;;;;;4968923;28;89585;-71
2024/03/24 08:16:29;;;;;;;;;;;;;;;;;;4966926;28;90815;-70
2024/03/24 08:18:55;;;;;;;;;;;;;;;;;;4983770;28;89333;-73
2024/03/24 08:21:20;;;;;;;;;;;;;;;;;;4983994;28;90118;-70
2024/03/24 08:23:45;;;;;;;;;;;;;;;;;;4985246;28;89797;-70
2024/03/24 08:26:10;;;;;;;;;;;;;;;;;;4972088;28;89719;-74
2024/03/24 08:28:35;;;;;;;;;;;;;;;;;;4966370;28;89433;-72
2024/03/24 08:31:01;;;;;;;;;;;;;;;;;;4966340;28;89747;-71
2024/03/24 08:33:26;;;;;;;;;;;;;;;;;;4969132;28;90181;-72
2024/03/24 08:35:51;;;;;;;;;;;;;;;;;;4966278;28;89924;-71
2024/03/24 08:38:16;;;;;;;;;;;;;;;;;;4965417;28;89510;-70
2024/03/24 08:40:42;;;;;;;;;;;;;;;;;;4964981;28;88931;-71
2024/03/24 08:43:07;;;;;;;;;;;;;;;;;;4966019;28;89403;-73
2024/03/24 08:45:34;;;;;;;;;;;;;;;;;;4965140;28;89394;-71
2024/03/24 08:47:59;;;;;;;;;;;;;;;;;;4964892;28;89018;-73
2024/03/24 08:50:24;;;;;;;;;;;;;;;;;;4996485;28;90036;-72
2024/03/24 08:52:50;;;;;;;;;;;;;;;;;;4964974;28;90475;-71
2024/03/24 08:55:15;;;;;;;;;;;;;;;;;;4968551;28;90085;-73
2024/03/24 08:57:41;;;;;;;;;;;;;;;;;;4965584;28;89958;-74
2024/03/24 09:00:07;;;;;;;;;;;;;;;;;;4964456;28;90401;-73
2024/03/24 09:02:32;;;;;;;;;;;;;;;;;;4965165;28;90173;-71
2024/03/24 09:04:57;;;;;;;;;;;;;;;;;;4965228;28;89732;-71
2024/03/24 09:07:23;;;;;;;;;;;;;;;;;;4965587;28;89833;-71
2024/03/24 09:09:48;;;;;;;;;;;;;;;;;;4965456;28;90183;-73
2024/03/24 09:12:14;;;;;;;;;;;;;;;;;;4963712;28;90369;-72
2024/03/24 09:14:39;;;;;;;;;;;;;;;;;;4997494;28;91698;-73
2024/03/24 09:17:04;;;;;;;;;;;;;;;;;;4968737;28;90891;-73
2024/03/24 09:19:29;;;;;;;;;;;;;;;;;;4965239;28;89481;-74
2024/03/24 09:21:54;;;;;;;;;;;;;;;;;;4964580;28;90734;-71
2024/03/24 09:24:20;;;;;;;;;;;;;;;;;;4966435;28;89477;-71
2024/03/24 09:26:46;;;;;;;;;;;;;;;;;;4966162;28;89398;-70
2024/03/24 09:29:11;;;;;;;;;;;;;;;;;;4997414;28;92466;-71
2024/03/24 09:31:36;;;;;;;;;;;;;;;;;;4965756;28;89969;-71
2024/03/24 09:34:02;;;;;;;;;;;;;;;;;;4968642;28;89443;-73
2024/03/24 09:36:27;;;;;;;;;;;;;;;;;;4969046;28;89101;-73
2024/03/24 09:38:53;;;;;;;;;;;;;;;;;;4969943;28;89364;-73
2024/03/24 09:41:18;;;;;;;;;;;;;;;;;;4967840;28;88995;-74
2024/03/24 09:43:43;;;;;;;;;;;;;;;;;;4967562;28;89848;-74
2024/03/24 09:46:09;;;;;;;;;;;;;;;;;;4967955;28;90084;-74
2024/03/24 09:48:38;;;;;;;;;;;;;;;;;;4967465;28;89696;-74
2024/03/24 09:51:03;;;;;;;;;;;;;;;;;;4968160;28;89367;-75
2024/03/24 09:53:30;;;;;;;;;;;;;;;;;;4967810;28;89228;-74
2024/03/24 09:55:55;;;;;;;;;;;;;;;;;;4968858;28;89731;-74
2024/03/24 09:58:21;;;;;;;;;;;;;;;;;;4968040;28;89727;-71
2024/03/24 10:00:47;;;;;;;;;;;;;;;;;;4970710;28;89706;-74
2024/03/24 10:03:12;;;;;;;;;;;;;;;;;;4965934;28;89274;-73
2024/03/24 10:05:38;;;;;;;;;;;;;;;;;;4968150;28;89214;-73
2024/03/24 10:08:03;;;;;;;;;;;;;;;;;;4967708;28;90334;-74
2024/03/24 10:10:29;;;;;;;;;;;;;;;;;;4966255;28;92006;-73
2024/03/24 10:12:55;;;;;;;;;;;;;;;;;;4968095;28;89313;-74
2024/03/24 10:15:25;;;;;;;;;;;;;;;;;;4975694;28;89983;-74
2024/03/24 10:17:59;;;;;;;;;;;;;;;;;;4986775;28;91877;-74
2024/03/24 10:20:25;;;;;;;;;;;;;;;;;;4988258;28;89155;-72
2024/03/24 10:22:54;;;;;;;;;;;;;;;;;;4972759;28;89785;-73
2024/03/24 10:25:23;;;;;;;;;;;;;;;;;;4968532;28;89501;-74
2024/03/24 10:27:49;;;;;;;;;;;;;;;;;;4968202;28;89629;-73
2024/03/24 10:30:14;;;;;;;;;;;;;;;;;;4968149;28;89723;-73
2024/03/24 10:32:39;;;;;;;;;;;;;;;;;;4967477;28;89713;-74
2024/03/24 10:35:05;;;;;;;;;;;;;;;;;;4967260;28;89502;-73
2024/03/24 10:37:31;;;;;;;;;;;;;;;;;;4967628;28;89805;-73
2024/03/24 10:39:56;;;;;;;;;;;;;;;;;;4967871;28;89482;-74
2024/03/24 10:42:22;;;;;;;;;;;;;;;;;;4970493;28;89554;-72
2024/03/24 10:44:49;;;;;;;;;;;;;;;;;;4968190;28;89894;-71
2024/03/24 10:47:14;;;;;;;;;;;;;;;;;;4967812;28;89814;-71
2024/03/24 10:49:40;;;;;;;;;;;;;;;;;;4967439;28;89348;-73
2024/03/24 10:52:07;;;;;;;;;;;;;;;;;;4967255;28;89904;-72
2024/03/24 10:54:33;;;;;;;;;;;;;;;;;;4967028;28;90139;-71
2024/03/24 10:56:59;;;;;;;;;;;;;;;;;;4966943;28;89426;-72
2024/03/24 10:59:25;;;;;;;;;;;;;;;;;;4967387;28;89137;-71
2024/03/24 11:01:50;;;;;;;;;;;;;;;;;;4967074;28;89749;-70
2024/03/24 11:04:15;;;;;;;;;;;;;;;;;;4971056;28;89834;-73
2024/03/24 11:06:41;;;;;;;;;;;;;;;;;;4965729;28;92208;-73
2024/03/24 11:09:06;;;;;;;;;;;;;;;;;;4966761;28;90079;-74
2024/03/24 11:11:36;;;;;;;;;;;;;;;;;;4966696;28;90176;-73
2024/03/24 11:14:03;;;;;;;;;;;;;;;;;;4966950;28;89748;-72
2024/03/24 11:16:28;;;;;;;;;;;;;;;;;;4966961;28;89752;-73
2024/03/24 11:18:53;;;;;;;;;;;;;;;;;;4965950;28;90395;-73
2024/03/24 11:21:34;;;;;;;;;;;;;;;;;;4966688;28;89733;-73
2024/03/24 11:23:59;;;;;;;;;;;;;;;;;;4966557;28;89703;-73
2024/03/24 11:26:29;;;;;;;;;;;;;;;;;;4969834;28;89382;-71
2024/03/24 11:28:54;;;;;;;;;;;;;;;;;;4966654;28;90162;-73
2024/03/24 11:31:20;;;;;;;;;;;;;;;;;;4966105;28;89767;-73
2024/03/24 11:33:58;;;;;;;;;;;;;;;;;;4966405;28;90029;-73
2024/03/24 11:36:23;;;;;;;;;;;;;;;;;;4966310;28;89926;-73
2024/03/24 11:38:48;;;;;;;;;;;;;;;;;;4965565;28;90036;-73
2024/03/24 11:41:14;;;;;;;;;;;;;;;;;;4966508;28;89722;-74
2024/03/24 11:43:40;;;;;;;;;;;;;;;;;;4967113;28;89972;-74
2024/03/24 11:46:07;;;;;;;;;;;;;;;;;;4967123;28;89069;-74
2024/03/24 11:48:34;;;;;;;;;;;;;;;;;;4969000;28;90649;-74
2024/03/24 11:51:01;;;;;;;;;;;;;;;;;;4967158;28;89515;-74
2024/03/24 11:53:27;;;;;;;;;;;;;;;;;;4965156;28;90926;-73
2024/03/24 11:55:52;;;;;;;;;;;;;;;;;;4965839;28;89829;-74
2024/03/24 11:58:18;;;;;;;;;;;;;;;;;;4966971;28;89637;-74
2024/03/24 12:00:44;;;;;;;;;;;;;;;;;;4966628;28;89862;-74
2024/03/24 12:03:09;;;;;;;;;;;;;;;;;;4965782;28;91890;-75
2024/03/24 12:05:34;;;;;;;;;;;;;;;;;;4968329;28;90238;-74
2024/03/24 12:07:59;;;;;;;;;;;;;;;;;;4986718;28;89552;-74
2024/03/24 12:10:25;;;;;;;;;;;;;;;;;;4988761;28;89442;-74
2024/03/24 12:12:51;;;;;;;;;;;;;;;;;;4985937;28;89796;-74
2024/03/24 12:15:17;;;;;;;;;;;;;;;;;;4987403;28;89339;-75
2024/03/24 12:17:42;;;;;;;;;;;;;;;;;;4988904;28;89237;-74
2024/03/24 12:20:10;;;;;;;;;;;;;;;;;;4988930;28;89583;-75
2024/03/24 12:22:37;;;;;;;;;;;;;;;;;;4988119;28;90411;-74
2024/03/24 12:25:02;;;;;;;;;;;;;;;;;;4972630;28;89328;-74
2024/03/24 12:27:27;;;;;;;;;;;;;;;;;;4970380;28;90214;-74
2024/03/24 12:29:55;;;;;;;;;;;;;;;;;;4971207;28;89714;-74
2024/03/24 12:32:23;;;;;;;;;;;;;;;;;;4971902;28;90597;-72
2024/03/24 12:34:50;;;;;;;;;;;;;;;;;;4965115;28;91848;-74
2024/03/24 12:37:15;;;;;;;;;;;;;;;;;;4966383;28;89211;-73
2024/03/24 12:39:40;;;;;;;;;;;;;;;;;;4966786;28;89424;-73
2024/03/24 12:42:12;;;;;;;;;;;;;;;;;;4997966;28;91927;-73
2024/03/24 12:44:38;;;;;;;;;;;;;;;;;;4997416;28;89503;-76
2024/03/24 12:47:07;;;;;;;;;;;;;;;;;;4966217;28;89675;-74
2024/03/24 12:49:32;;;;;;;;;;;;;;;;;;4965732;28;89604;-73
2024/03/24 12:51:58;;;;;;;;;;;;;;;;;;4968368;28;89410;-74
2024/03/24 12:54:24;;;;;;;;;;;;;;;;;;4965061;28;89623;-71
2024/03/24 12:56:49;;;;;;;;;;;;;;;;;;4965632;28;90607;-74
2024/03/24 12:59:16;;;;;;;;;;;;;;;;;;4965185;28;90348;-73
2024/03/24 13:01:45;;;;;;;;;;;;;;;;;;4965258;28;89306;-74
2024/03/24 13:04:17;;;;;;;;;;;;;;;;;;4965627;28;89655;-73
2024/03/24 13:06:42;;;;;;;;;;;;;;;;;;4966098;28;89539;-74
2024/03/24 13:09:08;;;;;;;;;;;;;;;;;;4965547;28;89596;-72
2024/03/24 13:11:33;;;;;;;;;;;;;;;;;;4965821;28;89421;-73
2024/03/24 13:13:59;;;;;;;;;;;;;;;;;;4967843;28;89634;-73
2024/03/24 13:16:24;;;;;;;;;;;;;;;;;;4965418;28;89865;-73
2024/03/24 13:19:01;;;;;;;;;;;;;;;;;;4964952;28;90004;-73
2024/03/24 13:21:32;;;;;;;;;;;;;;;;;;4965133;28;90282;-73
2024/03/24 13:23:59;;;;;;;;;;;;;;;;;;4965136;28;89660;-73
2024/03/24 13:26:27;;;;;;;;;;;;;;;;;;4964730;28;90088;-74
2024/03/24 13:28:52;;;;;;;;;;;;;;;;;;4965418;28;89502;-74
2024/03/24 13:31:17;;;;;;;;;;;;;;;;;;4965711;28;89497;-73
2024/03/24 13:33:43;;;;;;;;;;;;;;;;;;4966242;28;89632;-73
2024/03/24 13:36:13;;;;;;;;;;;;;;;;;;4968929;28;89363;-74
2024/03/24 13:38:38;;;;;;;;;;;;;;;;;;4965664;28;89936;-72
2024/03/24 13:41:30;;;;;;;;;;;;;;;;;;4964917;28;89595;-72
2024/03/24 13:44:06;;;;;;;;;;;;;;;;;;4957236;28;90457;-73
2024/03/24 13:46:32;;;;;;;;;;;;;;;;;;4967430;28;89747;-74
2024/03/24 13:48:58;;;;;;;;;;;;;;;;;;4967547;28;90109;-74
2024/03/24 13:51:24;;;;;;;;;;;;;;;;;;4967371;28;89577;-74
2024/03/24 13:53:50;;;;;;;;;;;;;;;;;;4998988;28;92978;-75
2024/03/24 13:56:16;;;;;;;;;;;;;;;;;;4967563;28;90713;-74
2024/03/24 13:58:43;;;;;;;;;;;;;;;;;;4971927;28;89442;-73
2024/03/24 14:01:08;;;;;;;;;;;;;;;;;;4966924;28;89684;-74
2024/03/24 14:03:33;;;;;;;;;;;;;;;;;;4965156;28;90606;-74
2024/03/24 14:05:58;;;;;;;;;;;;;;;;;;4965417;28;90999;-75
2024/03/24 14:08:24;;;;;;;;;;;;;;;;;;4962697;28;89875;-74
2024/03/24 14:10:50;;;;;;;;;;;;;;;;;;4964330;28;89531;-74
2024/03/24 14:13:24;;;;;;;;;;;;;;;;;;4964842;28;90375;-75
2024/03/24 14:15:53;;;;;;;;;;;;;;;;;;4970241;28;90168;-74
2024/03/24 14:18:27;;;;;;;;;;;;;;;;;;4984637;28;89512;-74
2024/03/24 14:20:59;;;;;;;;;;;;;;;;;;4980096;28;89170;-75
2024/03/24 14:23:30;;;;;;;;;;;;;;;;;;4968012;28;89365;-74
2024/03/24 14:25:59;;;;;;;;;;;;;;;;;;4967715;28;89773;-74
2024/03/24 14:28:24;;;;;;;;;;;;;;;;;;4968047;28;89478;-71
2024/03/24 14:30:52;;;;;;;;;;;;;;;;;;4968567;28;89714;-73
2024/03/24 14:33:17;;;;;;;;;;;;;;;;;;4967972;28;89912;-72
2024/03/24 14:35:51;;;;;;;;;;;;;;;;;;4968313;28;89906;-75
2024/03/24 14:38:20;;;;;;;;;;;;;;;;;;4967775;28;89285;-74
2024/03/24 14:40:46;;;;;;;;;;;;;;;;;;4966854;28;91329;-73
2024/03/24 14:43:11;;;;;;;;;;;;;;;;;;4970072;28;89732;-72
2024/03/24 14:45:43;;;;;;;;;;;;;;;;;;4967057;28;89653;-74
2024/03/24 14:48:11;;;;;;;;;;;;;;;;;;4967714;28;89304;-74
2024/03/24 14:50:36;;;;;;;;;;;;;;;;;;4968070;28;89319;-75
2024/03/24 14:53:01;;;;;;;;;;;;;;;;;;4967748;28;90081;-75
2024/03/24 14:55:26;;;;;;;;;;;;;;;;;;4967225;28;89628;-75
2024/03/24 14:57:52;;;;;;;;;;;;;;;;;;4967017;28;89497;-75
2024/03/24 15:00:19;;;;;;;;;;;;;;;;;;4966699;28;88995;-75
2024/03/24 15:02:44;;;;;;;;;;;;;;;;;;4982594;28;92539;-75
2024/03/24 15:05:12;;;;;;;;;;;;;;;;;;4947564;28;89540;-74
2024/03/24 15:07:37;;;;;;;;;;;;;;;;;;4947398;28;89091;-75
2024/03/24 15:10:03;;;;;;;;;;;;;;;;;;4946831;28;89357;-76
2024/03/24 15:12:28;;;;;;;;;;;;;;;;;;4947317;28;89633;-75
2024/03/24 15:14:53;;;;;;;;;;;;;;;;;;4946953;28;89461;-75
2024/03/24 15:17:18;;;;;;;;;;;;;;;;;;4947263;28;89133;-75
2024/03/24 15:19:44;;;;;;;;;;;;;;;;;;4946816;28;89763;-74
2024/03/24 15:22:09;;;;;;;;;;;;;;;;;;4961358;28;92168;-74
2024/03/24 15:24:34;;;;;;;;;;;;;;;;;;4949965;28;89651;-75
2024/03/24 15:26:59;;;;;;;;;;;;;;;;;;4946753;28;90293;-73
2024/03/24 15:29:25;;;;;;;;;;;;;;;;;;4946783;28;89441;-73
2024/03/24 15:31:50;;;;;;;;;;;;;;;;;;4945853;28;90351;-73
2024/03/24 15:34:16;;;;;;;;;;;;;;;;;;4947280;28;89854;-73
2024/03/24 15:36:41;;;;;;;;;;;;;;;;;;4946794;28;89594;-73
2024/03/24 15:39:06;;;;;;;;;;;;;;;;;;4947367;28;89661;-73
2024/03/24 15:41:31;;;;;;;;;;;;;;;;;;4961531;28;90547;-74
2024/03/24 15:43:57;;;;;;;;;;;;;;;;;;4946727;28;89039;-74
2024/03/24 15:46:23;;;;;;;;;;;;;;;;;;4949276;28;90035;-72
2024/03/24 15:48:49;;;;;;;;;;;;;;;;;;4946993;28;89606;-71
2024/03/24 15:51:14;;;;;;;;;;;;;;;;;;4946988;28;90563;-74
2024/03/24 15:53:39;;;;;;;;;;;;;;;;;;4947357;28;89472;-75
2024/03/24 15:56:12;;;;;;;;;;;;;;;;;;4947504;28;89317;-74
2024/03/24 15:58:47;;;;;;;;;;;;;;;;;;4947211;28;90632;-73
2024/03/24 16:01:27;;;;;;;;;;;;;;;;;;4946476;28;89427;-74
2024/03/24 16:03:52;;;;;;;;;;;;;;;;;;4947192;28;89059;-73
2024/03/24 16:06:17;;;;;;;;;;;;;;;;;;4947024;28;89985;-74
2024/03/24 16:08:44;;;;;;;;;;;;;;;;;;4949765;28;89516;-73
2024/03/24 16:11:20;;;;;;;;;;;;;;;;;;4946911;28;89661;-74
2024/03/24 16:13:52;;;;;;;;;;;;;;;;;;4974313;28;90069;-74
2024/03/24 16:16:18;;;;;;;;;;;;;;;;;;4985246;28;89367;-73
2024/03/24 16:18:43;;;;;;;;;;;;;;;;;;4986825;28;89666;-73
2024/03/24 16:21:20;;;;;;;;;;;;;;;;;;4986910;28;89264;-74
2024/03/24 16:23:45;;;;;;;;;;;;;;;;;;4986691;28;89115;-74
2024/03/24 16:26:12;;;;;;;;;;;;;;;;;;4962266;28;92419;-74
2024/03/24 16:28:37;;;;;;;;;;;;;;;;;;4947277;28;89894;-74
2024/03/24 16:31:02;;;;;;;;;;;;;;;;;;4962627;28;89336;-73
2024/03/24 16:33:28;;;;;;;;;;;;;;;;;;4966418;28;89213;-74
2024/03/24 16:35:55;;;;;;;;;;;;;;;;;;4966795;28;89938;-73
2024/03/24 16:38:21;;;;;;;;;;;;;;;;;;4965761;28;93024;-74