Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;;;0.00;0.00;;;;;22.52;47.00;98913.38;4904288;28;102335;-84
2022/09/02 00:03:10;;;;;;;;;0.00;0.00;;;;;22.51;46.89;98911.75;4894459;28;109794;-84
2022/09/02 00:05:38;;;;;;;;;0.00;0.00;;;;;22.51;46.88;98916.41;4900179;28;102455;-84
2022/09/02 00:08:05;;;;;;;;;0.00;0.00;;;;;22.52;46.96;98918.06;4897788;28;103963;-84
2022/09/02 00:10:33;;;;;;;;;0.00;0.00;;;;;22.51;47.19;98910.91;4895799;28;102373;-84
2022/09/02 00:13:00;;;;;;;;;0.00;0.00;;;;;22.51;47.02;98916.41;4899210;28;104018;-84
2022/09/02 00:15:27;;;;;;;;;0.00;0.00;;;;;22.50;47.02;98912.84;4903387;28;102282;-84
2022/09/02 00:17:55;;;;;;;;;0.00;0.00;;;;;22.50;47.01;98914.75;4897560;28;104198;-84
2022/09/02 00:20:24;;;;;;;;;0.00;0.00;;;;;22.50;46.92;98909.25;4894490;28;102282;-85
2022/09/02 00:22:51;;;;;;;;;0.00;0.00;;;;;22.49;47.10;98908.41;4897574;28;102475;-84
2022/09/02 00:25:18;;;;;;;;;0.00;0.00;;;;;22.49;47.29;98908.41;4895924;28;102213;-84
2022/09/02 00:27:45;;;;;;;;;0.00;0.00;;;;;22.49;47.15;98905.66;4899902;28;104060;-85
2022/09/02 00:30:13;;;;;;;;;0.00;0.00;;;;;22.48;47.41;98912.25;4897511;28;102363;-85
2022/09/02 00:32:40;;;;;;;;;0.00;0.00;;;;;22.48;47.34;98917.78;4895626;28;102449;-84
2022/09/02 00:35:07;;;;;;;;;0.00;0.00;;;;;22.47;47.19;98905.09;4906357;28;102599;-84
2022/09/02 00:37:35;;;;;;;;;0.00;0.00;;;;;22.48;47.41;98905.91;4887100;28;104515;-84
2022/09/02 00:40:02;;;;;;;;;0.00;0.00;;;;;22.46;47.28;98897.94;4896278;28;102183;-85
2022/09/02 00:42:29;;;;;;;;;0.00;0.00;;;;;22.47;47.12;98893.25;4894417;28;102315;-84
2022/09/02 00:44:56;;;;;;;;;0.00;0.00;;;;;22.46;47.44;98897.94;4895023;28;102418;-84
2022/09/02 00:47:24;;;;;;;;;0.00;0.00;;;;;22.46;47.27;98899.88;4892886;28;104072;-85
2022/09/02 00:49:53;;;;;;;;;0.00;0.00;;;;;22.46;47.50;98897.09;4895317;28;102171;-84
2022/09/02 00:52:25;;;;;;;;;0.00;0.00;;;;;22.45;47.35;98893.53;4912025;28;102838;-84
2022/09/02 00:54:57;;;;;;;;;0.00;0.00;;;;;22.46;47.43;98905.38;4895911;28;103241;-84
2022/09/02 00:57:51;;;;;;;;;0.00;0.00;;;;;22.43;47.34;98894.88;4894197;28;104111;-84
2022/09/02 01:00:20;;;;;;;;;0.00;0.00;;;;;22.45;47.14;98898.19;4890641;28;102417;-83
2022/09/02 01:02:50;;;;;;;;;0.00;0.00;;;;;22.44;47.45;98891.84;4883031;28;102214;-85
2022/09/02 01:05:19;;;;;;;;;0.00;0.00;;;;;22.45;47.46;98900.97;4870350;28;102568;-84
2022/09/02 01:08:01;;;;;;;;;0.00;0.00;;;;;22.44;47.35;98882.75;4879985;28;108962;-85
2022/09/02 01:10:59;;;;;;;;;0.00;0.00;;;;;22.43;47.65;98897.63;4876894;28;102284;-84
2022/09/02 01:13:49;;;;;;;;;0.00;0.00;;;;;22.42;47.54;98890.50;4893753;28;104091;-84
2022/09/02 01:16:46;;;;;;;;;0.00;0.00;;;;;22.42;47.50;98894.06;4898117;28;102495;-84
2022/09/02 01:19:54;;;;;;;;;0.33;0.00;;;;;22.43;47.45;98892.13;4887812;28;107931;-84
2022/09/02 01:22:44;;;;;;;;;0.00;0.00;;;;;22.42;47.59;98893.25;4885771;28;102583;-84
2022/09/02 01:25:24;;;;;;;;;0.00;0.00;;;;;22.40;47.63;98882.47;4890235;28;102364;-83
2022/09/02 01:27:51;;;;;;;;;0.00;0.00;;;;;22.41;47.51;98886.06;4894367;28;102428;-84
2022/09/02 01:30:22;;;;;;;;;0.00;0.00;;;;;22.41;47.71;98883.31;4893706;28;104245;-84
2022/09/02 01:32:49;;;;;;;;;0.00;0.00;;;;;22.40;47.75;98890.75;4889124;28;102135;-84
2022/09/02 01:35:17;;;;;;;;;0.67;0.00;;;;;22.39;47.60;98883.56;4897691;28;102205;-84
2022/09/02 01:37:44;;;;;;;;;0.00;0.00;;;;;22.38;47.61;98884.66;4897580;28;102465;-84
2022/09/02 01:40:21;;;;;;;;;0.00;0.00;;;;;22.38;47.85;98884.66;4894029;28;110013;-84
2022/09/02 01:42:48;;;;;;;;;0.00;0.00;;;;;22.38;47.69;98892.13;4897635;28;104334;-85
2022/09/02 01:45:15;;;;;;;;;0.00;0.00;;;;;22.37;47.66;98894.06;4885366;28;102802;-84
2022/09/02 01:47:42;;;;;;;;;0.00;0.00;;;;;22.38;47.53;98897.66;4896738;28;102274;-84
2022/09/02 01:50:10;;;;;;;;;0.00;0.00;;;;;22.38;47.58;98900.41;4892644;28;103982;-84
2022/09/02 01:52:37;;;;;;;;;0.00;0.00;;;;;22.36;47.51;98903.41;4896276;28;102246;-84
2022/09/02 01:55:04;;;;;;;;;0.00;0.00;;;;;22.37;47.66;98904.25;4895181;28;104321;-84
2022/09/02 01:57:31;;;;;;;;;0.00;0.00;;;;;22.36;47.88;98900.66;4891783;28;102495;-85
2022/09/02 02:00:00;;;;;;;;;0.00;0.00;;;;;22.35;47.89;98896.22;4891297;28;104237;-84
2022/09/02 02:02:28;;;;;;;;;0.00;0.00;;;;;22.35;47.80;98903.66;4895613;28;102469;-84
2022/09/02 02:04:55;;;;;;;;;0.00;0.00;;;;;22.35;47.90;98887.13;4894659;28;102457;-84
2022/09/02 02:07:22;;;;;;;;;0.00;0.00;;;;;22.35;47.93;98884.38;4895601;28;103825;-84
2022/09/02 02:09:49;;;;;;;;;0.00;0.00;;;;;22.33;47.90;98886.59;4894283;28;104383;-84
2022/09/02 02:12:17;;;;;;;;;0.00;0.00;;;;;22.34;47.79;98882.72;4894578;28;102446;-84
2022/09/02 02:14:44;;;;;;;;;0.00;0.00;;;;;22.34;47.82;98877.22;4895218;28;102265;-84
2022/09/02 02:17:11;;;;;;;;;0.00;0.00;;;;;22.32;47.80;98879.44;4895371;28;102291;-84
2022/09/02 02:19:38;;;;;;;;;0.00;0.00;;;;;22.32;48.06;98883.00;4892534;28;104043;-84
2022/09/02 02:22:05;;;;;;;;;0.00;0.00;;;;;22.32;47.88;98884.94;4893334;28;102246;-84
2022/09/02 02:24:32;;;;;;;;;0.00;0.00;;;;;22.32;48.10;98882.19;4894272;28;102319;-84
2022/09/02 02:26:58;;;;;;;;;0.00;0.00;;;;;22.32;47.80;98882.19;4895949;28;105068;-84
2022/09/02 02:29:25;;;;;;;;;0.00;0.00;;;;;22.32;47.91;98887.69;4894808;28;104097;-84
2022/09/02 02:31:52;;;;;;;;;1.00;0.00;;;;;22.31;47.94;98883.28;4900666;28;102421;-84
2022/09/02 02:34:19;;;;;;;;;0.00;0.00;;;;;22.31;47.91;98889.63;4895268;28;103662;-85
2022/09/02 02:36:46;;;;;;;;;0.00;0.00;;;;;22.31;48.07;98888.78;4889223;28;102210;-84
2022/09/02 02:39:13;;;;;;;;;0.00;0.00;;;;;22.30;47.80;98884.38;4909766;28;104261;-85
2022/09/02 02:41:40;;;;;;;;;0.00;0.00;;;;;22.29;47.99;98886.28;4896102;28;102365;-85
2022/09/02 02:44:10;;;;;;;;;0.00;0.00;;;;;22.29;48.08;98879.97;4896466;28;102458;-85
2022/09/02 02:46:37;;;;;;;;;0.00;0.00;;;;;22.28;47.92;98881.06;4899388;28;102426;-85
2022/09/02 02:49:04;;;;;;;;;0.00;0.00;;;;;22.28;47.90;98884.66;4893738;28;104017;-85
2022/09/02 02:51:32;;;;;;;;;0.00;0.00;;;;;22.27;47.90;98877.47;4895384;28;102254;-85
2022/09/02 02:54:00;;;;;;;;;0.00;0.00;;;;;22.27;48.00;98887.66;4894994;28;102649;-85
2022/09/02 02:56:28;;;;;;;;;0.33;0.00;;;;;22.25;48.05;98880.50;4897495;28;102229;-85
2022/09/02 02:58:56;;;;;;;;;0.00;0.00;;;;;22.26;48.17;98881.31;4894065;28;104545;-84
2022/09/02 03:01:22;;;;;;;;;0.00;0.00;;;;;22.25;48.02;98880.50;4897717;28;102487;-84
2022/09/02 03:03:51;;;;;;;;;0.00;0.00;;;;;22.24;48.40;98878.81;4898197;28;102432;-85
2022/09/02 03:06:17;;;;;;;;;0.00;0.00;;;;;22.24;48.14;98884.34;4894980;28;102430;-84
2022/09/02 03:08:49;;;;;;;;;0.00;0.00;;;;;22.24;48.18;98867.81;4896750;28;107756;-85
2022/09/02 03:11:17;;;;;;;;;0.33;0.00;;;;;22.24;48.08;98867.00;4895359;28;102087;-85
2022/09/02 03:13:43;;;;;;;;;0.00;0.00;;;;;22.24;48.23;98876.06;4894990;28;102417;-84
2022/09/02 03:16:10;;;;;;;;;0.00;0.00;;;;;22.22;48.45;98870.03;4895177;28;102269;-84
2022/09/02 03:18:37;;;;;;;;;0.00;0.00;;;;;22.22;48.24;98869.19;4896955;28;104063;-84
2022/09/02 03:21:08;;;;;;;;;0.00;0.00;;;;;22.23;48.13;98866.19;4913100;28;103131;-84
2022/09/02 03:23:34;;;;;;;;;0.00;0.00;;;;;22.22;48.12;98864.50;4899276;28;103059;-84
2022/09/02 03:26:03;;;;;;;;;0.00;0.00;;;;;22.21;48.13;98865.59;4900452;28;102668;-84
2022/09/02 03:28:31;;;;;;;;;0.00;0.00;;;;;22.21;48.18;98867.53;4896662;28;104105;-84
2022/09/02 03:30:58;;;;;;;;;0.00;0.00;;;;;22.20;48.42;98866.69;4893333;28;102493;-84
2022/09/02 03:33:25;;;;;;;;;0.00;0.00;;;;;22.20;48.27;98869.44;4899025;28;102136;-84
2022/09/02 03:35:52;;;;;;;;;0.00;0.00;;;;;22.19;48.51;98870.56;4897085;28;102494;-85
2022/09/02 03:38:19;;;;;;;;;0.00;0.00;;;;;22.18;48.38;98866.16;4897333;28;104025;-85
2022/09/02 03:40:46;;;;;;;;;0.00;0.00;;;;;22.18;48.48;98874.41;4899353;28;102226;-85
2022/09/02 03:43:14;;;;;;;;;0.00;0.00;;;;;22.18;48.34;98866.16;4899180;28;102425;-85
2022/09/02 03:45:41;;;;;;;;;0.00;0.00;;;;;22.19;48.45;98875.25;4900997;28;102331;-85
2022/09/02 03:48:09;;;;;;;;;0.00;0.00;;;;;22.18;48.48;98879.09;4895550;28;104043;-84
2022/09/02 03:50:39;;;;;;;;;0.00;0.00;;;;;22.18;48.54;98879.94;4898446;28;102283;-85
2022/09/02 03:53:07;;;;;;;;;0.00;0.00;;;;;22.17;48.48;98878.25;4899533;28;102331;-85
2022/09/02 03:55:35;;;;;;;;;0.00;0.00;;;;;22.17;48.59;98885.69;4899847;28;102265;-84
2022/09/02 03:58:02;;;;;;;;;0.00;0.00;;;;;22.17;48.35;98882.94;4897991;28;104261;-84
2022/09/02 04:00:34;;;;;;;;;0.00;0.00;;;;;22.17;48.55;98883.78;4895328;28;102589;-84
2022/09/02 04:03:02;;;;;;;;;0.00;0.00;;;;;22.17;48.30;98880.19;4898662;28;102512;-84
2022/09/02 04:05:29;;;;;;;;;0.00;0.00;;;;;22.16;48.49;98890.38;4888321;28;102440;-84
2022/09/02 04:07:56;;;;;;;;;1.00;0.00;;;;;22.15;48.64;98885.97;4895212;28;104356;-84
2022/09/02 04:10:23;;;;;;;;;0.00;0.00;;;;;22.13;48.33;98882.66;4890600;28;102105;-84
2022/09/02 04:12:50;;;;;;;;;0.00;0.00;;;;;22.13;48.41;98885.41;4897259;28;102574;-85
2022/09/02 04:15:18;;;;;;;;;0.00;0.00;;;;;22.13;48.03;98887.34;4891199;28;102370;-85
2022/09/02 04:17:45;;;;;;;;;0.00;0.00;;;;;22.12;48.54;98883.75;4890931;28;104284;-85
2022/09/02 04:20:12;;;;;;;;;0.00;0.00;;;;;22.12;48.68;98893.94;4892675;28;103759;-84
2022/09/02 04:22:39;;;;;;;;;0.00;0.00;;;;;22.12;48.59;98897.53;4886608;28;103579;-84
2022/09/02 04:25:07;;;;;;;;;0.00;0.00;;;;;22.11;48.04;98890.34;4874672;28;102451;-84
2022/09/02 04:27:34;;;;;;;;;0.00;0.00;;;;;22.10;48.54;98891.47;4895364;28;104106;-84
2022/09/02 04:30:01;;;;;;;;;0.00;0.00;;;;;22.12;48.28;98885.66;4890628;28;102081;-84
2022/09/02 04:32:28;;;;;;;;;0.00;0.00;;;;;22.11;48.46;98889.53;4892501;28;102587;-84
2022/09/02 04:34:55;;;;;;;;;0.00;0.00;;;;;22.11;48.23;98886.78;4893372;28;102600;-84
2022/09/02 04:37:22;;;;;;;;;0.00;0.00;;;;;22.11;48.46;98895.06;4893364;28;104160;-82
2022/09/02 04:39:49;;;;;;;;;0.00;0.00;;;;;22.09;48.16;98887.06;4890763;28;102187;-84
2022/09/02 04:42:16;;;;;;;;;0.00;0.00;;;;;22.10;48.56;98896.97;4897616;28;102515;-84
2022/09/02 04:44:45;;;;;;;;;0.00;0.00;;;;;22.08;48.34;98890.91;4891284;28;102220;-84
2022/09/02 04:47:12;;;;;;;;;0.00;0.00;;;;;22.08;48.62;98890.91;4899980;28;104023;-84
2022/09/02 04:49:40;;;;;;;;;0.00;0.00;;;;;22.08;48.27;98892.81;4886602;28;102303;-84
2022/09/02 04:52:09;;;;;;;;;0.00;0.00;;;;;22.08;48.21;98885.38;4898234;28;102680;-84
2022/09/02 04:54:36;;;;;;;;;0.00;0.00;;;;;22.06;48.18;98893.09;4893140;28;102548;-84
2022/09/02 04:57:03;;;;;;;;;0.00;0.00;;;;;22.06;48.19;98884.84;4891891;28;104078;-84
2022/09/02 04:59:35;;;;;;;;;0.00;0.00;;;;;22.05;48.33;98896.94;4886995;28;102491;-85
2022/09/02 05:02:03;;;;;;;;;0.00;0.00;;;;;22.04;48.27;98895.28;4892540;28;102660;-84
2022/09/02 05:04:30;;;;;;;;;0.00;0.00;;;;;22.03;48.47;98893.63;4895051;28;102688;-84
2022/09/02 05:07:00;;;;;;;;;0.00;0.00;;;;;22.04;48.26;98894.44;4891745;28;104208;-84
2022/09/02 05:09:30;;;;;;;;;0.00;0.00;;;;;22.03;48.07;98890.88;4890054;28;102247;-84
2022/09/02 05:11:57;;;;;;;;;0.00;0.00;;;;;22.03;48.19;98888.13;4892982;28;107205;-85
2022/09/02 05:14:24;;;;;;;;;0.00;0.00;;;;;22.02;48.24;98891.94;4893036;28;102613;-84
2022/09/02 05:16:54;;;;;;;;;0.00;0.00;;;;;22.02;48.23;98891.16;4892055;28;104368;-85
2022/09/02 05:19:22;;;;;;;;;0.00;0.00;;;;;22.01;48.31;98879.31;4902513;28;102203;-84
2022/09/02 05:21:50;;;;;;;;;0.00;0.00;;;;;22.01;47.91;98886.75;4890097;28;102494;-84
2022/09/02 05:24:17;;;;;;;;;0.00;0.00;;;;;22.01;48.11;98884.81;4896565;28;102849;-84
2022/09/02 05:26:46;;;;;;;;;0.00;0.00;;;;;22.01;47.79;98879.31;4893622;28;104177;-84
2022/09/02 05:29:13;;;;;;;;;0.00;0.00;;;;;22.01;47.94;98881.22;4892789;28;102454;-84
2022/09/02 05:31:40;;;;;;;;;0.00;0.00;;;;;22.00;48.09;98883.16;4896302;28;102358;-84
2022/09/02 05:34:07;;;;;;;;;0.00;0.00;;;;;21.99;48.19;98875.16;4893303;28;102324;-84
2022/09/02 05:36:34;;;;;;;;;0.00;0.00;;;;;21.99;47.91;98877.91;4881952;28;104025;-85
2022/09/02 05:39:02;;;;;;;;;0.00;0.00;;;;;21.98;47.73;98874.31;4895122;28;102076;-84
2022/09/02 05:41:29;;;;;;;;;0.00;0.00;;;;;21.97;47.95;98878.19;4893851;28;102285;-84
2022/09/02 05:43:57;;;;;;;;;0.00;0.00;;;;;21.96;47.75;98881.19;4883575;28;102449;-84
2022/09/02 05:46:27;;;;;;;;;0.00;0.00;;;;;21.95;48.17;98880.38;4892895;28;106691;-84
2022/09/02 05:49:07;;;;;;;;;0.00;0.00;;;;;21.95;48.02;98883.13;4883989;28;102162;-83
2022/09/02 05:51:38;;;;;;;;;0.00;0.00;;;;;21.94;48.31;98878.72;4893462;28;102193;-84
2022/09/02 05:54:05;;;;;;;;;0.00;0.00;;;;;21.94;48.03;98878.72;4893159;28;102331;-84
2022/09/02 05:56:32;;;;;;;;;0.00;0.00;;;;;21.95;47.92;98879.53;4890387;28;103863;-85
2022/09/02 05:58:59;;;;;;;;;0.00;0.00;;;;;21.94;48.29;98877.88;4882444;28;102176;-84
2022/09/02 06:01:28;;;;;;;;;0.00;0.00;;;;;21.93;48.09;98879.78;4892731;28;102218;-84
2022/09/02 06:03:56;;;;;;;;;0.00;0.00;;;;;21.94;48.08;98878.72;4900940;28;102392;-84
2022/09/02 06:06:23;;;;;;;;;0.00;0.00;;;;;21.93;47.88;98882.53;4892595;28;104326;-84
2022/09/02 06:08:50;;;;;;;;;0.00;0.00;;;;;21.93;47.69;98876.25;4899293;28;102313;-85
2022/09/02 06:11:17;;;;;;;;;0.00;0.00;;;;;21.93;47.71;98879.78;4895562;28;102421;-84
2022/09/02 06:13:44;;;;;;;;;0.00;0.00;;;;;21.90;48.18;98880.31;4893264;28;104715;-85
2022/09/02 06:16:18;;;;;;;;;0.00;0.00;;;;;21.91;47.87;98884.72;4892319;28;103923;-84
2022/09/02 06:18:46;;;;;;;;;0.00;0.00;;;;;21.91;47.86;98887.47;4886970;28;102510;-85
2022/09/02 06:21:13;;;;;;;;;0.67;0.00;;;;;21.91;48.13;98890.22;4890307;28;102529;-84
2022/09/02 06:23:40;;;;;;;;;0.00;0.00;;;;;21.91;48.05;98890.22;4887062;28;102635;-84
2022/09/02 06:26:08;;;;;;;;;0.00;0.00;;;;;21.90;48.23;98888.56;4895954;28;104254;-84
2022/09/02 06:28:35;;;;;;;;;0.00;0.00;;;;;21.89;47.94;98883.31;4896653;28;102389;-85
2022/09/02 06:31:13;;;;;;;;;0.00;0.00;;;;;21.90;47.95;98887.72;4886249;28;102435;-84
2022/09/02 06:33:42;;;;;;;;;0.00;0.00;;;;;21.89;47.95;98889.66;4887750;28;102192;-84
2022/09/02 06:36:11;;;;;;;;;0.00;0.00;;;;;21.89;48.32;98884.16;4893240;28;104892;-84
2022/09/02 06:38:38;;;;;;;;;0.00;0.00;;;;;21.90;48.29;98888.56;4887644;28;102635;-84
2022/09/02 06:41:12;;;;;;;;;0.67;0.00;;;;;21.90;48.16;98893.25;4888512;28;102359;-84
2022/09/02 06:43:39;;;;;;;;;0.00;0.00;;;;;21.90;47.70;98888.56;4891054;28;102930;-84
2022/09/02 06:46:16;;;;;;;;;0.00;0.00;;;;;21.90;48.07;98888.56;4887088;28;104230;-84
2022/09/02 06:48:43;;;;;;;;;0.00;0.00;;;;;21.90;48.01;98894.06;4891652;28;106729;-84
2022/09/02 06:51:31;;;;;;;;;0.00;0.00;;;;;21.89;48.30;98895.16;4896078;28;102177;-85
2022/09/02 06:53:58;;;;;;;;;0.00;0.00;;;;;21.89;47.98;98894.31;4889204;28;102575;-85
2022/09/02 06:56:26;;;;;;;;;0.00;0.00;;;;;21.89;48.08;98895.16;4893392;28;104275;-84
2022/09/02 06:58:53;;;;;;;;;0.00;0.00;;;;;21.89;47.96;98897.91;4900125;28;102395;-84
2022/09/02 07:01:21;;;;;;;;;0.00;0.00;;;;;21.89;48.24;98897.91;4890516;28;102162;-84
2022/09/02 07:06:45;;;;;;;;;0.00;0.00;;;;;21.88;48.31;98907.28;4887247;28;108884;-84
2022/09/02 07:09:13;;;;;;;;;0.00;0.00;;;;;21.89;48.00;98897.09;4889956;28;102567;-84
2022/09/02 07:11:40;;;;;;;;;0.00;0.00;;;;;21.89;48.09;98906.19;4897125;28;102174;-84
2022/09/02 07:14:07;;;;;;;;;0.00;0.00;;;;;21.89;48.30;98908.09;4893405;28;103002;-84
2022/09/02 07:16:36;;;;;;;;;0.00;0.00;;;;;21.89;47.75;98903.44;4895337;28;104097;-84
2022/09/02 07:19:03;;;;;;;;;0.00;0.00;;;;;21.89;48.35;98897.91;4893911;28;103369;-84
2022/09/02 07:21:39;;;;;;;;;0.00;0.00;;;;;21.90;48.24;98896.00;4898875;28;102351;-84
2022/09/02 07:24:07;;;;;;;;;0.33;0.33;;;;;21.90;48.11;98899.59;4897131;28;102482;-84
2022/09/02 07:26:34;;;;;;;;;0.00;0.00;;;;;21.91;47.86;98893.00;4896662;28;104269;-84
2022/09/02 07:29:01;;;;;;;;;0.00;0.00;;;;;21.93;48.00;98892.75;4896914;28;101973;-84
2022/09/02 07:31:29;;;;;;;;;0.00;0.00;;;;;21.93;47.68;98893.56;4896581;28;102075;-84
2022/09/02 07:33:57;;;;;;;;;0.00;0.00;;;;;21.94;47.87;98899.91;4898627;28;102400;-84
2022/09/02 07:36:25;;;;;;;;;0.00;0.00;;;;;21.95;47.97;98890.56;4899737;28;104023;-84
2022/09/02 07:38:55;;;;;;;;;0.00;0.00;;;;;21.95;47.75;98894.13;4897292;28;102204;-84
2022/09/02 07:41:22;;;;;;;;;0.00;0.00;;;;;21.96;47.80;98897.72;4898045;28;102180;-84
2022/09/02 07:43:49;;;;;;;;;0.00;0.00;;;;;21.96;47.53;98898.56;4899036;28;102651;-84
2022/09/02 07:46:18;;;;;;;;;0.33;0.00;;;;;21.96;47.57;98901.31;4896927;28;104045;-84
2022/09/02 07:48:45;;;;;;;;;0.00;0.00;;;;;21.96;47.60;98895.81;4896967;28;102457;-84
2022/09/02 07:51:12;;;;;;;;;0.00;0.00;;;;;21.96;47.41;98893.03;4896808;28;102634;-84
2022/09/02 07:53:39;;;;;;;;;0.00;0.00;;;;;21.96;47.07;98897.72;4899001;28;102405;-84
2022/09/02 07:56:06;;;;;;;;;0.00;0.00;;;;;21.96;47.51;98887.53;4897383;28;104035;-84
2022/09/02 07:58:33;;;;;;;;;0.00;0.00;;;;;21.97;46.80;98894.72;4892915;28;102318;-84
2022/09/02 08:01:00;;;;;;;;;0.00;0.00;;;;;21.97;47.47;98888.38;4898416;28;102165;-84
2022/09/02 08:03:27;;;;;;;;;0.00;0.00;;;;;21.96;47.39;98887.53;4896066;28;102398;-83
2022/09/02 08:05:56;;;;;;;;;0.00;0.00;;;;;21.99;46.90;98891.66;4897004;28;104024;-84
2022/09/02 08:08:25;;;;;;;;;0.00;0.00;;;;;21.99;46.87;98886.16;4899546;28;102356;-84
2022/09/02 08:10:53;;;;;;;;;0.00;0.00;;;;;21.99;46.74;98892.50;4899645;28;102187;-84
2022/09/02 08:13:20;;;;;;;;;0.00;0.00;;;;;22.00;47.04;98888.66;4892021;28;102436;-84
2022/09/02 08:15:53;;;;;;;;;0.00;0.00;;;;;21.99;46.95;98880.66;4891180;28;109220;-84
2022/09/02 08:18:20;;;;;;;;;0.00;0.00;;;;;22.00;47.25;98887.81;4896279;28;102216;-84
2022/09/02 08:20:48;;;;;;;;;0.00;0.00;;;;;21.99;46.87;98887.00;4900449;28;102181;-84
2022/09/02 08:23:15;;;;;;;;;0.00;0.00;;;;;22.00;46.80;98885.91;4911392;28;102244;-84
2022/09/02 08:26:02;;;;;;;;;0.00;0.00;;;;;22.01;46.81;98889.50;4895636;28;110078;-84
2022/09/02 08:28:30;;;;;;;;;0.00;0.00;;;;;22.01;47.05;98889.50;4896513;28;102228;-83
2022/09/02 08:30:58;;;;;;;;;0.00;0.00;;;;;22.00;46.88;98880.41;4896893;28;102318;-84
2022/09/02 08:33:25;;;;;;;;;0.00;0.00;;;;;22.00;47.36;98888.66;4900573;28;102247;-84
2022/09/02 08:35:52;;;;;;;;;0.00;0.00;;;;;22.01;47.27;98887.56;4900187;28;108876;-84
2022/09/02 08:38:20;;;;;;;;;0.00;0.00;;;;;22.01;47.36;98886.75;4894594;28;102624;-84
2022/09/02 08:40:47;;;;;;;;;0.00;0.00;;;;;22.01;47.18;98879.31;4898043;28;102283;-83
2022/09/02 08:43:30;;;;;;;;;0.00;0.00;;;;;22.03;47.38;98879.84;4880286;28;102444;-84
2022/09/02 08:45:59;;;;;;;;;0.00;0.00;;;;;22.04;47.14;98889.78;4897424;28;108915;-84
2022/09/02 08:48:36;;;;;;;;;0.00;0.00;;;;;22.04;47.72;98884.28;4874309;28;102387;-84
2022/09/02 08:51:07;;;;;;;;;0.00;0.00;;;;;22.04;47.30;98876.00;4895643;28;102519;-84
2022/09/02 08:53:37;;;;;;;;;0.00;0.00;;;;;22.05;47.58;98885.94;4895225;28;102344;-83
2022/09/02 08:56:04;;;;;;;;;0.00;0.00;;;;;22.06;47.17;98876.59;4892098;28;104266;-84
2022/09/02 08:58:43;;;;;;;;;0.00;0.00;;;;;22.06;47.78;98881.25;4895772;28;102220;-84
2022/09/02 09:01:48;;;;;;;;;0.00;0.00;;;;;22.06;47.32;98879.34;4890852;28;102365;-83
2022/09/02 09:04:17;;;;;;;;;0.00;0.00;;;;;22.06;47.43;98882.09;4843412;28;102525;-84
2022/09/02 09:06:58;;;;;;;;;0.00;0.00;;;;;22.07;47.33;98878.22;4835978;28;103805;-83
2022/09/02 09:09:38;;;;;;;;;0.00;0.00;;;;;22.08;47.21;98879.03;4869613;28;103209;-84
2022/09/02 09:12:22;;;;;;;;;0.00;0.00;;;;;22.08;47.08;98874.38;4892076;28;102501;-84
2022/09/02 09:15:12;;;;;;;;;0.00;0.00;;;;;22.08;47.37;98868.88;4895942;28;102669;-83
2022/09/02 09:17:47;;;;;;;;;0.00;0.00;;;;;22.09;47.50;98865.00;4903076;28;108949;-84
2022/09/02 09:20:21;;;;;;;;;0.00;0.00;;;;;22.09;47.67;98862.25;4876395;28;102152;-84
2022/09/02 09:22:48;;;;;;;;;0.00;0.00;;;;;22.10;47.59;98858.41;4894268;28;102079;-84
2022/09/02 09:25:16;;;;;;;;;0.00;0.00;;;;;22.11;47.71;98851.78;4895910;28;103225;-83
2022/09/02 09:27:46;;;;;;;;;0.00;0.00;;;;;22.11;47.46;98868.31;4894253;28;104383;-84
2022/09/02 09:30:13;;;;;;;;;0.00;0.00;;;;;22.12;47.66;98866.38;4897043;28;102176;-84
2022/09/02 09:32:50;;;;;;;;;0.00;0.00;;;;;22.12;47.71;98863.63;4896402;28;102141;-84
2022/09/02 09:35:17;;;;;;;;;0.00;0.00;;;;;22.12;47.77;98858.97;4879242;28;102510;-84
2022/09/02 09:37:48;;;;;;;;;0.00;0.00;;;;;22.13;47.68;98859.78;4890551;28;104098;-84
2022/09/02 09:40:24;;;;;;;;;0.00;0.00;;;;;22.14;47.42;98861.47;4894035;28;102453;-84
2022/09/02 09:43:12;;;;;;;;;0.33;0.33;;;;;22.14;47.48;98859.53;4895618;28;102555;-84
2022/09/02 09:45:45;;;;;;;;;0.00;0.00;;;;;22.15;47.49;98858.41;4894132;28;102708;-84
2022/09/02 09:48:28;;;;;;;;;0.00;0.00;;;;;22.16;47.43;98856.50;4881985;28;104255;-84
2022/09/02 09:50:55;;;;;;;;;0.00;0.00;;;;;22.16;47.43;98843.53;4900536;28;102177;-84
2022/09/02 09:53:23;;;;;;;;;0.00;0.00;;;;;22.16;47.33;98849.06;4893497;28;108859;-84
2022/09/02 09:56:01;;;;;;;;;0.00;0.00;;;;;22.16;47.53;98854.56;4898263;28;102157;-84
2022/09/02 09:58:39;;;;;;;;;0.00;0.00;;;;;22.17;47.48;98845.22;4894565;28;108930;-82
2022/09/02 10:01:18;;;;;;;;;0.00;0.00;;;;;22.18;47.38;98846.03;4892848;28;102416;-84
2022/09/02 10:03:53;;;;;;;;;0.00;0.00;;;;;22.17;47.71;98853.47;4875654;28;102276;-84
2022/09/02 10:06:34;;;;;;;;;0.00;0.00;;;;;22.18;47.52;98841.38;4899722;28;102213;-84
2022/09/02 10:09:02;;;;;;;;;0.00;0.00;;;;;22.19;47.50;98853.22;4894390;28;108719;-84
2022/09/02 10:11:31;;;;;;;;;0.00;0.00;;;;;22.16;47.57;98840.78;4893048;28;102254;-83
2022/09/02 10:14:02;;;;;;;;;0.00;0.00;;;;;22.19;47.82;98845.78;4895416;28;102138;-82
2022/09/02 10:16:32;;;;;;;;;0.00;0.00;;;;;22.20;47.68;98849.34;4896197;28;102719;-83
2022/09/02 10:19:36;;;;;;;;;0.00;0.00;;;;;22.20;47.79;98843.81;4893520;28;104393;-83
2022/09/02 10:22:41;;;;;;;;;0.00;0.00;;;;;22.20;47.54;98838.31;4892372;28;102195;-83
2022/09/02 10:25:38;;;;;;;;;0.00;0.00;;;;;22.21;47.88;98839.97;4889392;28;102470;-83
2022/09/02 10:28:08;;;;;;;;;0.00;0.00;;;;;22.21;47.51;98839.97;4896758;28;102142;-83
2022/09/02 10:30:44;;;;;;;;;0.00;0.00;;;;;22.21;47.41;98840.81;4897140;28;104151;-83
2022/09/02 10:33:22;;;;;;;;;0.00;0.00;;;;;22.22;47.53;98841.66;4896431;28;102298;-83
2022/09/02 10:36:01;;;;;;;;;0.00;0.00;;;;;22.22;47.62;98838.88;4898356;28;103025;-84
2022/09/02 10:38:34;;;;;;;;;0.00;0.00;;;;;22.23;47.58;98833.13;4899142;28;107207;-84
2022/09/02 10:41:30;;;;;;;;;0.00;0.00;;;;;22.23;47.58;98835.88;4894064;28;108727;-84
2022/09/02 10:44:21;;;;;;;;;0.00;0.00;;;;;22.24;47.83;98836.72;4897531;28;102222;-84
2022/09/02 10:47:07;;;;;;;;;0.00;0.00;;;;;22.24;47.61;98843.00;4897046;28;102799;-84
2022/09/02 10:50:12;;;;;;;;;0.00;0.00;;;;;22.25;47.61;98832.81;4900748;28;102247;-83
2022/09/02 10:52:42;;;;;;;;;0.00;0.00;;;;;22.24;47.71;98840.25;4883699;28;108355;-84
2022/09/02 10:55:27;;;;;;;;;0.00;0.00;;;;;22.25;47.72;98832.81;4898219;28;102363;-83
2022/09/02 10:58:09;;;;;;;;;0.00;0.00;;;;;22.25;47.84;98817.13;4899576;28;102276;-84
2022/09/02 11:00:37;;;;;;;;;0.00;0.00;;;;;22.25;47.70;98819.88;4895653;28;102800;-83
2022/09/02 11:03:20;;;;;;;;;0.00;0.00;;;;;22.25;47.63;98816.31;4889448;28;104359;-83
2022/09/02 11:05:54;;;;;;;;;0.00;0.00;;;;;22.26;47.83;98823.47;4897838;28;102392;-84
2022/09/02 11:08:43;;;;;;;;;0.00;0.00;;;;;22.26;47.73;98815.22;4900796;28;102162;-83
2022/09/02 11:11:14;;;;;;;;;0.00;0.00;;;;;22.25;47.88;98817.13;4886940;28;102499;-84
2022/09/02 11:13:56;;;;;;;;;0.00;0.00;;;;;22.28;47.83;98823.22;4897174;28;104050;-84
2022/09/02 11:16:33;;;;;;;;;0.00;0.00;;;;;22.28;47.62;98818.53;4895667;28;102484;-84
2022/09/02 11:19:07;;;;;;;;;0.00;0.00;;;;;22.28;47.99;98815.78;4894819;28;102176;-83
2022/09/02 11:21:55;;;;;;;;;0.00;0.00;;;;;22.28;47.69;98818.53;4900905;28;102383;-84
2022/09/02 11:24:30;;;;;;;;;0.00;0.00;;;;;22.29;47.68;98813.84;4891801;28;104018;-84
2022/09/02 11:27:03;;;;;;;;;0.00;0.00;;;;;22.29;47.95;98808.34;4880989;28;102165;-84
2022/09/02 11:30:02;;;;;;;;;0.00;0.00;;;;;22.29;48.01;98811.09;4893941;28;102524;-84
2022/09/02 11:32:42;;;;;;;;;0.00;0.00;;;;;22.29;47.98;98800.88;4896190;28;102630;-83
2022/09/02 11:35:13;;;;;;;;;0.00;0.00;;;;;22.29;47.88;98784.34;4888218;28;104201;-84
2022/09/02 11:38:18;;;;;;;;;0.00;0.00;;;;;22.29;47.98;98791.81;4889146;28;102325;-84
2022/09/02 11:41:05;;;;;;;;;0.00;0.00;;;;;22.29;47.63;98798.13;4874767;28;102271;-84
2022/09/02 11:43:56;;;;;;;;;0.00;0.00;;;;;22.28;47.69;98792.91;4896818;28;102529;-84
2022/09/02 11:46:35;;;;;;;;;0.00;0.00;;;;;22.31;47.59;98797.84;4898338;28;104088;-84