Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065226;28;20502;-71
2022/06/17 00:03:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068946;28;20481;-71
2022/06/17 00:05:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5066981;28;20484;-71
2022/06/17 00:08:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5067520;28;20481;-71
2022/06/17 00:10:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5065540;28;20511;-69
2022/06/17 00:13:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068683;28;20485;-70
2022/06/17 00:15:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062425;28;20462;-72
2022/06/17 00:17:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065883;28;20520;-71
2022/06/17 00:20:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5065203;28;20474;-70
2022/06/17 00:22:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5065508;28;20481;-72
2022/06/17 00:25:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5063928;28;21015;-71
2022/06/17 00:27:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069831;28;20466;-72
2022/06/17 00:30:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074038;28;20461;-70
2022/06/17 00:32:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070772;28;20496;-71
2022/06/17 00:35:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072536;28;20453;-76
2022/06/17 00:37:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070583;28;20477;-70
2022/06/17 00:40:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071555;28;20823;-70
2022/06/17 00:42:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068323;28;20487;-70
2022/06/17 00:45:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068451;28;20878;-71
2022/06/17 00:47:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068730;28;20478;-71
2022/06/17 00:50:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068365;28;20483;-71
2022/06/17 00:55:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072208;22;20504;-68
2022/06/17 00:57:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051284;28;20455;-68
2022/06/17 01:00:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052578;28;20885;-68
2022/06/17 01:02:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050735;28;20463;-68
2022/06/17 01:05:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047849;28;20474;-68
2022/06/17 01:08:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049292;28;20473;-68
2022/06/17 01:10:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054247;28;20465;-68
2022/06/17 01:12:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049012;28;20457;-68
2022/06/17 01:15:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052201;28;20870;-68
2022/06/17 01:17:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051194;28;20470;-68
2022/06/17 01:20:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051177;28;20461;-69
2022/06/17 01:22:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048812;28;20517;-69
2022/06/17 01:25:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051998;28;21503;-68
2022/06/17 01:27:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051567;28;21230;-69
2022/06/17 01:30:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054224;28;20511;-69
2022/06/17 01:32:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048782;28;21020;-69
2022/06/17 01:35:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046440;28;20514;-68
2022/06/17 01:37:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046473;28;21036;-68
2022/06/17 01:40:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050983;28;20459;-68
2022/06/17 01:42:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048964;28;20478;-68
2022/06/17 01:45:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052595;28;20523;-68
2022/06/17 01:47:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050848;28;20453;-68
2022/06/17 01:50:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052999;28;20462;-68
2022/06/17 01:52:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051266;28;20461;-68
2022/06/17 01:55:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046810;28;20551;-69
2022/06/17 01:57:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051507;28;20466;-68
2022/06/17 02:00:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051380;28;20525;-68
2022/06/17 02:02:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046487;28;20458;-68
2022/06/17 02:05:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050318;28;20478;-71
2022/06/17 02:07:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047554;28;20524;-70
2022/06/17 02:10:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052185;28;20478;-69
2022/06/17 02:12:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046975;28;20553;-69
2022/06/17 02:15:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047354;28;20486;-71
2022/06/17 02:17:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045244;28;20465;-71
2022/06/17 02:20:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051675;28;20458;-69
2022/06/17 02:22:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046547;28;20515;-69
2022/06/17 02:25:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055009;28;20482;-70
2022/06/17 02:27:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050024;28;20465;-70
2022/06/17 02:30:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050056;28;20528;-69
2022/06/17 02:32:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048382;28;20512;-69
2022/06/17 02:35:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048765;28;20548;-69
2022/06/17 02:37:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051185;28;20457;-69
2022/06/17 02:40:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046264;28;20451;-69
2022/06/17 02:42:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046753;28;20574;-69
2022/06/17 02:45:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045154;28;20506;-69
2022/06/17 02:47:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5048040;28;20964;-69
2022/06/17 02:50:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049333;28;20581;-69
2022/06/17 02:52:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045442;28;20508;-69
2022/06/17 02:55:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050695;28;20485;-69
2022/06/17 02:57:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050582;28;20457;-68
2022/06/17 03:00:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049540;28;20458;-71
2022/06/17 03:02:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5041711;28;20478;-70
2022/06/17 03:05:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050153;28;20478;-69
2022/06/17 03:07:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047623;28;20458;-70
2022/06/17 03:10:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048702;28;20533;-69
2022/06/17 03:12:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044787;28;20488;-70
2022/06/17 03:15:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051846;28;20536;-70
2022/06/17 03:17:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045465;28;21114;-70
2022/06/17 03:20:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048682;28;21113;-70
2022/06/17 03:22:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055897;28;20530;-70
2022/06/17 03:25:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049876;28;20482;-70
2022/06/17 03:27:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044777;28;20556;-70
2022/06/17 03:30:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047680;28;20486;-70
2022/06/17 03:32:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046548;28;20524;-70
2022/06/17 03:35:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050517;28;20598;-70
2022/06/17 03:37:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046055;28;20491;-70
2022/06/17 03:40:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046893;28;20546;-70
2022/06/17 03:43:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048579;28;21177;-70
2022/06/17 03:45:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050936;28;20490;-67
2022/06/17 03:48:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048740;28;20454;-68
2022/06/17 03:50:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046039;28;20969;-68
2022/06/17 03:53:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048998;28;20504;-68
2022/06/17 03:55:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049740;28;20485;-68
2022/06/17 03:58:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051542;28;20478;-68
2022/06/17 04:00:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050447;28;20473;-68
2022/06/17 04:03:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047645;28;20466;-68
2022/06/17 04:05:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048709;28;20463;-67
2022/06/17 04:08:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047960;28;20494;-67
2022/06/17 04:10:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045670;28;20821;-67
2022/06/17 04:13:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047858;28;20561;-68
2022/06/17 04:15:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047379;28;20474;-67
2022/06/17 04:18:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048969;28;20524;-67
2022/06/17 04:20:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048104;28;20462;-68
2022/06/17 04:23:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048403;28;20454;-67
2022/06/17 04:25:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045680;28;20462;-67
2022/06/17 04:28:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046222;28;20455;-70
2022/06/17 04:30:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055472;28;20470;-70
2022/06/17 04:33:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044344;28;20467;-70
2022/06/17 04:35:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046853;28;20462;-71
2022/06/17 04:38:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047244;28;20458;-70
2022/06/17 04:40:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047729;28;20475;-70
2022/06/17 04:43:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049696;28;20493;-70
2022/06/17 04:45:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5047835;28;20458;-70
2022/06/17 04:48:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054590;28;20957;-70
2022/06/17 04:50:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5043121;28;20532;-68
2022/06/17 04:53:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047400;28;20857;-68
2022/06/17 04:55:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048981;28;21028;-68
2022/06/17 04:58:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043502;28;20462;-67
2022/06/17 05:00:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047082;28;20507;-68
2022/06/17 05:03:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046077;28;20462;-68
2022/06/17 05:05:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5048817;28;20993;-68
2022/06/17 05:08:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050008;28;20878;-68
2022/06/17 05:10:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048760;28;20554;-69
2022/06/17 05:13:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051629;28;20548;-68
2022/06/17 05:15:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051670;28;20531;-68
2022/06/17 05:18:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052934;28;20507;-68
2022/06/17 05:20:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051335;28;20495;-67
2022/06/17 05:23:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5061253;28;20470;-70
2022/06/17 05:25:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048183;28;20461;-70
2022/06/17 05:28:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049267;28;20481;-67
2022/06/17 05:30:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5048220;28;20476;-70
2022/06/17 05:33:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053673;28;20949;-70
2022/06/17 05:35:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050716;28;21121;-70
2022/06/17 05:38:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5047719;28;20469;-70
2022/06/17 05:40:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054363;28;20515;-70
2022/06/17 05:43:02;;;;;;;1999.90;999.90;;;19.70;99.10;;;;;;5052171;28;20536;-70
2022/06/17 05:45:29;;;;;;;1999.90;999.90;;;19.80;98.40;;;;;;5050671;28;20953;-67
2022/06/17 05:47:56;;;;;;;1999.90;999.90;;;19.60;98.50;;;;;;5057379;28;20467;-69
2022/06/17 05:50:25;;;;;;;1999.90;999.90;;;19.70;99.20;;;;;;5054649;28;20896;-69
2022/06/17 05:52:55;;;;;;;1999.90;999.90;;;19.80;98.90;;;;;;5049818;28;20464;-68
2022/06/17 05:55:24;;;;;;;1999.90;999.90;;;19.90;98.90;;;;;;5048834;28;20563;-68
2022/06/17 05:57:51;;;;;;;1999.90;999.90;;;19.90;99.00;;;;;;5048424;28;21114;-70
2022/06/17 06:00:19;;;;;;;1999.90;999.90;;;20.00;99.10;;;;;;5054165;28;20531;-70
2022/06/17 06:02:45;;;;;;;1999.90;999.90;;;19.80;99.30;;;;;;5050498;28;20464;-70
2022/06/17 06:05:15;;;;;;;1999.90;999.90;;;20.00;99.70;;;;;;5050234;28;20536;-71
2022/06/17 06:07:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048947;28;20489;-70
2022/06/17 06:10:12;;;;;;;1999.90;999.90;;;20.40;99.70;;;;;;5045707;28;20490;-71
2022/06/17 06:12:54;;;;;;;1999.90;999.90;;;20.60;99.00;;;;;;5045931;28;20454;-70
2022/06/17 06:15:21;;;;;;;1999.90;999.90;;;20.80;99.00;;;;;;5045564;28;20490;-70
2022/06/17 06:17:48;;;;;;;1999.90;999.90;;;20.90;98.90;;;;;;5060837;28;20798;-70
2022/06/17 06:20:16;;;;;;;1999.90;999.90;;;20.90;98.70;;;;;;5048000;28;20524;-70
2022/06/17 06:22:43;;;;;;;1999.90;999.90;;;21.10;98.10;;;;;;5054792;28;20475;-71
2022/06/17 06:25:13;;;;;;;1999.90;999.90;;;20.80;97.90;;;;;;5047271;28;20517;-70
2022/06/17 06:27:39;;;;;;;1999.90;999.90;;;20.80;99.10;;;;;;5047492;28;20960;-70
2022/06/17 06:30:07;;;;;;;1999.90;999.90;;;21.20;98.20;;;;;;5048827;28;20548;-70
2022/06/17 06:32:34;;;;;;;1999.90;999.90;;;21.40;97.30;;;;;;5054034;28;20461;-69
2022/06/17 06:35:01;;;;;;;1999.90;999.90;;;21.20;95.70;;;;;;5048855;28;20901;-70
2022/06/17 06:37:27;;;;;;;1999.90;999.90;;;21.10;95.40;;;;;;5046605;28;20463;-70
2022/06/17 06:39:54;;;;;;;1999.90;999.90;;;21.10;95.40;;;;;;5046279;28;20462;-70
2022/06/17 06:42:22;;;;;;;1999.90;999.90;;;21.20;95.70;;;;;;5051306;28;20454;-71
2022/06/17 06:44:50;;;;;;;1999.90;999.90;;;21.50;94.80;;;;;;5048670;28;20612;-70
2022/06/17 06:47:16;;;;;;;1999.90;999.90;;;21.40;94.50;;;;;;5048650;28;20470;-69
2022/06/17 06:49:43;;;;;;;1999.90;999.90;;;21.30;94.70;;;;;;5045639;28;21001;-70
2022/06/17 06:52:10;;;;;;;1999.90;999.90;;;21.30;94.40;;;;;;5052474;28;20462;-70
2022/06/17 06:54:36;;;;;;;1999.90;999.90;;;21.30;94.70;;;;;;5084914;22;20500;-72
2022/06/17 06:57:03;;;;;;;1999.90;999.90;;;21.40;94.70;;;;;;5076860;28;20905;-69
2022/06/17 06:59:31;;;;;;;1999.90;999.90;;;21.60;94.10;;;;;;5073519;28;20458;-69
2022/06/17 07:01:58;;;;;;;1999.90;999.90;;;21.60;93.80;;;;;;5076849;28;20461;-69
2022/06/17 07:04:24;;;;;;;1999.90;999.90;;;21.60;93.80;;;;;;5071765;28;20493;-69
2022/06/17 07:06:51;;;;;;;1999.90;999.90;;;21.50;93.90;;;;;;5059570;28;20961;-69
2022/06/17 07:09:18;;;;;;;1999.90;999.90;;;21.60;93.80;;;;;;5063696;28;20515;-70
2022/06/17 07:11:44;;;;;;;1999.90;999.90;;;21.50;93.60;;;;;;5064461;28;20495;-71
2022/06/17 07:14:11;;;;;;;1999.90;999.90;;;21.50;93.90;;;;;;5067284;28;21108;-71
2022/06/17 07:16:39;;;;;;;1999.90;999.90;;;21.80;94.40;;;;;;5063176;28;20457;-70
2022/06/17 07:19:07;;;;;;;1999.90;999.90;;;22.00;93.80;;;;;;5066608;28;20971;-71
2022/06/17 07:21:34;;;;;;;1999.90;999.90;;;22.10;93.40;;;;;;5066480;28;20453;-71
2022/06/17 07:24:01;;;;;;;1999.90;999.90;;;22.00;93.50;;;;;;5069298;28;20487;-68
2022/06/17 07:26:28;;;;;;;1999.90;999.90;;;22.10;93.70;;;;;;5066769;28;21025;-66
2022/06/17 07:28:56;;;;;;;1999.90;999.90;;;21.90;93.60;;;;;;5061286;28;20477;-68
2022/06/17 07:31:23;;;;;;;1999.90;999.90;;;22.20;93.40;;;;;;5072856;28;20478;-69
2022/06/17 07:33:51;;;;;;;1999.90;999.90;;;22.50;92.90;;;;;;5066829;28;20493;-69
2022/06/17 07:41:49;;;;;;;1999.90;999.90;;;22.80;92.80;;;;;;5062920;28;20507;-68
2022/06/17 07:44:17;;;;;;;1999.90;999.90;;;22.90;91.90;;;;;;5064015;28;20477;-69
2022/06/17 07:46:44;;;;;;;1999.90;999.90;;;22.70;91.80;;;;;;5067982;28;20535;-68
2022/06/17 07:49:12;;;;;;;1999.90;999.90;;;22.50;91.70;;;;;;5071929;28;20434;-69
2022/06/17 07:51:39;;;;;;;1999.90;999.90;;;22.10;91.90;;;;;;5072315;28;20477;-70
2022/06/17 07:54:06;;;;;;;1999.90;999.90;;;22.20;91.40;;;;;;5070846;28;20496;-68
2022/06/17 07:56:33;;;;;;;1999.90;999.90;;;22.40;91.70;;;;;;5070137;28;20530;-69
2022/06/17 07:58:59;;;;;;;1999.90;999.90;;;22.50;91.30;;;;;;5068465;28;20469;-68
2022/06/17 08:01:26;;;;;;;1999.90;999.90;;;22.70;90.90;;;;;;5064440;28;20540;-69
2022/06/17 08:03:53;;;;;;;1999.90;999.90;;;22.80;91.00;;;;;;5065250;28;20482;-68
2022/06/17 08:06:21;;;;;;;1999.90;999.90;;;22.90;90.70;;;;;;5063763;28;20512;-69
2022/06/17 08:08:49;;;;;;;1999.90;999.90;;;23.20;90.40;;;;;;5070343;28;20461;-69
2022/06/17 08:11:16;;;;;;;1999.90;999.90;;;23.40;90.50;;;;;;5070939;28;20605;-69
2022/06/17 08:13:42;;;;;;;1999.90;999.90;;;23.30;90.40;;;;;;5063287;28;20476;-69
2022/06/17 08:16:12;;;;;;;1999.90;999.90;;;23.80;89.90;;;;;;5055977;28;20462;-67
2022/06/17 08:18:40;;;;;;;1999.90;999.90;;;23.70;87.70;;;;;;5069554;28;20519;-66
2022/06/17 08:21:07;;;;;;;1999.90;999.90;;;23.90;88.10;;;;;;5072897;28;20495;-77
2022/06/17 08:23:35;;;;;;;1999.90;999.90;;;23.50;87.50;;;;;;5070945;28;20461;-68
2022/06/17 08:26:02;;;;;;;1999.90;999.90;;;23.40;87.60;;;;;;5072253;28;20452;-69
2022/06/17 08:28:29;;;;;;;1999.90;999.90;;;23.50;88.70;;;;;;5072398;28;20449;-69
2022/06/17 08:30:57;;;;;;;1999.90;999.90;;;23.70;88.30;;;;;;5072360;28;20481;-69
2022/06/17 08:33:28;;;;;;;1999.90;999.90;;;23.90;86.70;;;;;;5071249;28;20887;-67
2022/06/17 08:35:58;;;;;;;1999.90;999.90;;;24.10;85.80;;;;;;5071922;28;20918;-69
2022/06/17 08:38:27;;;;;;;1999.90;999.90;;;24.10;86.00;;;;;;5072029;28;20458;-69
2022/06/17 08:40:58;;;;;;;1999.90;999.90;;;23.80;84.30;;;;;;5072144;28;20491;-69
2022/06/17 08:43:45;;;;;;;1999.90;999.90;;;23.70;85.80;;;;;;5070510;28;20467;-69
2022/06/17 08:46:17;;;;;;;1999.90;999.90;;;23.70;86.70;;;;;;5072244;28;20426;-69
2022/06/17 08:49:03;;;;;;;1999.90;999.90;;;23.80;86.30;;;;;;5075193;28;20898;-68
2022/06/17 08:51:44;;;;;;;1999.90;999.90;;;24.10;85.90;;;;;;5075781;28;20523;-69
2022/06/17 08:54:33;;;;;;;1999.90;999.90;;;24.00;86.60;;;;;;5074512;28;20493;-67
2022/06/17 08:57:10;;;;;;;1999.90;999.90;;;23.90;85.70;;;;;;5071106;28;20457;-69
2022/06/17 08:59:50;;;;;;;1999.90;999.90;;;23.90;86.50;;;;;;5075809;28;20452;-68
2022/06/17 09:02:24;;;;;;;1999.90;999.90;;;23.90;85.80;;;;;;5075986;28;20456;-67
2022/06/17 09:05:06;;;;;;;1999.90;999.90;;;23.80;86.50;;;;;;5074101;28;20476;-70
2022/06/17 09:07:43;;;;;;;1999.90;999.90;;;23.90;85.60;;;;;;5068028;28;20461;-69
2022/06/17 09:10:27;;;;;;;1999.90;999.90;;;24.10;85.50;;;;;;5073769;28;20485;-70
2022/06/17 09:13:12;;;;;;;1999.90;999.90;;;24.70;84.80;;;;;;5064002;28;20477;-70
2022/06/17 09:15:43;;;;;;;1999.90;999.90;;;25.10;84.50;;;;;;5061273;28;20548;-70
2022/06/17 09:18:20;;;;;;;1999.90;999.90;;;24.90;82.90;;;;;;5062797;28;20857;-70
2022/06/17 09:20:51;;;;;;;1999.90;999.90;;;25.10;84.70;;;;;;5066648;28;20953;-70
2022/06/17 09:23:24;;;;;;;1999.90;999.90;;;25.10;85.30;;;;;;5071032;28;20514;-70
2022/06/17 09:25:52;;;;;;;1999.90;999.90;;;24.90;84.20;;;;;;5056373;28;20516;-70
2022/06/17 09:28:24;;;;;;;1999.90;999.90;;;25.00;83.60;;;;;;5069019;28;20552;-70
2022/06/17 09:30:58;;;;;;;1999.90;999.90;;;25.10;78.60;;;;;;5069447;28;20474;-69
2022/06/17 09:33:29;;;;;;;1999.90;999.90;;;25.20;79.00;;;;;;5069905;28;20465;-69
2022/06/17 09:36:02;;;;;;;1999.90;999.90;;;25.50;78.60;;;;;;5057458;28;20462;-69
2022/06/17 09:38:35;;;;;;;1999.90;999.90;;;25.50;76.40;;;;;;5069703;28;20473;-70
2022/06/17 09:41:08;;;;;;;1999.90;999.90;;;25.70;78.00;;;;;;5071243;28;20461;-70
2022/06/17 09:43:41;;;;;;;1999.90;999.90;;;25.80;79.60;;;;;;5069072;28;20509;-70
2022/06/17 09:46:14;;;;;;;1999.90;999.90;;;25.60;78.20;;;;;;5059814;28;21031;-69
2022/06/17 09:48:45;;;;;;;1999.90;999.90;;;25.40;79.40;;;;;;5068753;28;20515;-70
2022/06/17 09:51:15;;;;;;;1999.90;999.90;;;25.60;78.00;;;;;;5069166;28;20526;-70
2022/06/17 09:53:49;;;;;;;1999.90;999.90;;;25.60;78.10;;;;;;5067598;28;20520;-71
2022/06/17 09:56:22;;;;;;;1999.90;999.90;;;26.00;75.80;;;;;;5057967;28;20463;-70
2022/06/17 09:58:55;;;;;;;1999.90;999.90;;;26.00;76.30;;;;;;5064794;28;20472;-69
2022/06/17 10:01:22;;;;;;;1999.90;999.90;;;26.10;73.70;;;;;;5070014;28;20457;-70
2022/06/17 10:03:48;;;;;;;1999.90;999.90;;;26.60;75.80;;;;;;5065280;28;20469;-70
2022/06/17 10:06:26;;;;;;;1999.90;999.90;;;26.70;75.30;;;;;;5057661;28;20496;-68
2022/06/17 10:09:02;;;;;;;1999.90;999.90;;;26.60;74.00;;;;;;5066493;28;20510;-70
2022/06/17 10:11:38;;;;;;;1999.90;999.90;;;26.50;75.30;;;;;;5070458;28;20559;-70
2022/06/17 10:14:19;;;;;;;1999.90;999.90;;;26.40;76.60;;;;;;5064692;28;20515;-70
2022/06/17 10:19:44;;;;;;;1999.90;999.90;;;27.00;72.00;;;;;;5069996;28;20814;-70
2022/06/17 10:22:24;;;;;;;1999.90;999.90;;;26.90;72.40;;;;;;5068938;28;20452;-70
2022/06/17 10:25:09;;;;;;;1999.90;999.90;;;26.90;72.10;;;;;;5056543;28;20485;-70
2022/06/17 10:27:52;;;;;;;1999.90;999.90;;;26.60;72.60;;;;;;5059579;28;20458;-70
2022/06/17 10:30:26;;;;;;;1999.90;999.90;;;26.50;74.80;;;;;;5068279;28;20466;-70
2022/06/17 10:32:55;;;;;;;1999.90;999.90;;;26.70;72.60;;;;;;5070202;28;20465;-70
2022/06/17 10:35:26;;;;;;;1999.90;999.90;;;26.50;74.10;;;;;;5061762;28;20496;-70
2022/06/17 10:37:55;;;;;;;1999.90;999.90;;;26.70;73.20;;;;;;5059284;28;20464;-70
2022/06/17 10:40:24;;;;;;;1999.90;999.90;;;26.80;73.70;;;;;;5065276;28;20530;-70
2022/06/17 10:42:55;;;;;;;1999.90;999.90;;;26.90;73.10;;;;;;5069776;28;20469;-70
2022/06/17 10:45:23;;;;;;;1999.90;999.90;;;27.20;73.20;;;;;;5060981;28;20480;-70
2022/06/17 10:47:57;;;;;;;1999.90;999.90;;;27.30;72.30;;;;;;5059946;28;20535;-70
2022/06/17 10:50:27;;;;;;;1999.90;999.90;;;27.00;73.80;;;;;;5067716;28;20462;-69
2022/06/17 10:53:01;;;;;;;1999.90;999.90;;;26.50;74.40;;;;;;5068893;28;20476;-70
2022/06/17 10:55:32;;;;;;;1999.90;999.90;;;26.80;73.70;;;;;;5060563;28;20539;-70
2022/06/17 10:58:09;;;;;;;1999.90;999.90;;;26.70;74.60;;;;;;5064525;28;20456;-69
2022/06/17 11:00:43;;;;;;;1999.90;999.90;;;26.10;76.20;;;;;;5068069;28;20457;-70
2022/06/17 11:03:20;;;;;;;1999.90;999.90;;;26.10;75.60;;;;;;5067625;28;20999;-70
2022/06/17 11:05:56;;;;;;;1999.90;999.90;;;25.80;76.70;;;;;;5067492;28;20485;-69
2022/06/17 11:08:25;;;;;;;1999.90;999.90;;;26.10;77.20;;;;;;5056921;28;20457;-67
2022/06/17 11:10:55;;;;;;;1999.90;999.90;;;26.60;75.70;;;;;;5068889;28;20528;-70
2022/06/17 11:13:22;;;;;;;1999.90;999.90;;;27.00;74.00;;;;;;5067641;28;20457;-70
2022/06/17 11:15:54;;;;;;;1999.90;999.90;;;27.20;74.20;;;;;;5064309;28;20486;-70
2022/06/17 11:18:24;;;;;;;1999.90;999.90;;;27.50;72.90;;;;;;5059518;28;21196;-70
2022/06/17 11:20:58;;;;;;;1999.90;999.90;;;27.50;72.10;;;;;;5059795;28;20457;-70
2022/06/17 11:23:27;;;;;;;1999.90;999.90;;;27.60;72.40;;;;;;5067219;28;20504;-69
2022/06/17 11:26:08;;;;;;;1999.90;999.90;;;27.30;71.50;;;;;;5068838;28;20554;-70
2022/06/17 11:28:37;;;;;;;1999.90;999.90;;;27.30;72.90;;;;;;5063423;28;20461;-68
2022/06/17 11:31:11;;;;;;;1999.90;999.90;;;27.60;71.40;;;;;;5060025;28;20485;-70
2022/06/17 11:33:41;;;;;;;1999.90;999.90;;;27.50;71.90;;;;;;5059382;28;20483;-69
2022/06/17 11:36:17;;;;;;;1999.90;999.90;;;27.40;72.50;;;;;;5065719;28;20552;-70
2022/06/17 11:38:45;;;;;;;1999.90;999.90;;;27.30;72.40;;;;;;5062445;28;20530;-70
2022/06/17 11:41:18;;;;;;;1999.90;999.90;;;27.50;73.30;;;;;;5059453;28;20958;-69
2022/06/17 11:43:47;;;;;;;1999.90;999.90;;;28.00;73.20;;;;;;5062717;28;20522;-70
2022/06/17 11:46:19;;;;;;;1999.90;999.90;;;27.70;71.80;;;;;;5067219;28;20825;-70
2022/06/17 11:48:48;;;;;;;1999.90;999.90;;;27.30;72.00;;;;;;5065077;28;20457;-70
2022/06/17 11:51:18;;;;;;;1999.90;999.90;;;27.50;74.50;;;;;;5065572;28;20542;-70
2022/06/17 11:53:49;;;;;;;1999.90;999.90;;;27.80;74.10;;;;;;5063278;28;20484;-69
2022/06/17 11:56:34;;;;;;;1999.90;999.90;;;28.00;71.50;;;;;;5058888;28;20461;-69
2022/06/17 11:59:07;;;;;;;1999.90;999.90;;;28.00;71.70;;;;;;5066827;28;20470;-69
2022/06/17 12:01:35;;;;;;;1999.90;999.90;;;27.60;72.40;;;;;;5066875;28;20514;-70
2022/06/17 12:04:02;;;;;;;1999.90;999.90;;;27.10;73.40;;;;;;5067559;28;20555;-69
2022/06/17 12:06:30;;;;;;;1999.90;999.90;;;27.00;74.40;;;;;;5071666;28;20980;-69
2022/06/17 12:09:09;;;;;;;1999.90;999.90;;;27.10;74.40;;;;;;5054268;28;20446;-70
2022/06/17 12:11:44;;;;;;;1999.90;999.90;;;26.90;74.60;;;;;;5067103;28;20481;-69
2022/06/17 12:14:19;;;;;;;1999.90;999.90;;;26.70;74.80;;;;;;5066931;28;20554;-67
2022/06/17 12:16:48;;;;;;;1999.90;999.90;;;26.90;75.50;;;;;;5057933;28;20465;-68
2022/06/17 12:19:18;;;;;;;1999.90;999.90;;;27.00;75.20;;;;;;5062027;28;20461;-70
2022/06/17 12:21:56;;;;;;;1999.90;999.90;;;27.20;75.00;;;;;;5061245;28;20461;-69
2022/06/17 12:24:32;;;;;;;1999.90;999.90;;;27.50;74.20;;;;;;5058940;28;20568;-71