Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:52;;;;;;;61.77;56.90;;;;;;;;;;5075825;28;20462;-82
2023/08/04 00:04:20;;;;;;;64.33;59.47;;;;;;;;;;5075637;28;20997;-82
2023/08/04 00:06:47;;;;;;;62.53;57.50;;;;;;;;;;5076107;28;20436;-83
2023/08/04 00:09:16;;;;;;;65.77;61.17;;;;;;;;;;5075225;28;20745;-83
2023/08/04 00:11:44;;;;;;;64.97;60.10;;;;;;;;;;5074046;28;20465;-83
2023/08/04 00:14:11;;;;;;;66.60;61.33;;;;;;;;;;5074309;28;20484;-82
2023/08/04 00:16:38;;;;;;;69.00;64.00;;;;;;;;;;5074315;28;20445;-83
2023/08/04 00:19:05;;;;;;;66.30;61.57;;;;;;;;;;5077646;28;20469;-84
2023/08/04 00:21:32;;;;;;;66.87;61.70;;;;;;;;;;5076531;28;20457;-82
2023/08/04 00:24:00;;;;;;;66.77;62.47;;;;;;;;;;5076046;28;20473;-83
2023/08/04 00:26:27;;;;;;;68.13;63.13;;;;;;;;;;5075300;28;21157;-82
2023/08/04 00:28:56;;;;;;;67.20;62.60;;;;;;;;;;5075173;28;20446;-83
2023/08/04 00:31:23;;;;;;;66.57;61.50;;;;;;;;;;5078520;28;20493;-83
2023/08/04 00:33:50;;;;;;;69.10;63.30;;;;;;;;;;5076011;28;20458;-83
2023/08/04 00:36:17;;;;;;;63.83;59.13;;;;;;;;;;5074799;28;20434;-83
2023/08/04 00:38:44;;;;;;;72.33;67.23;;;;;;;;;;5076162;28;20561;-83
2023/08/04 00:41:11;;;;;;;66.60;61.60;;;;;;;;;;5076068;28;20544;-83
2023/08/04 00:43:38;;;;;;;63.77;58.73;;;;;;;;;;5074990;28;20434;-82
2023/08/04 00:46:07;;;;;;;72.23;66.90;;;;;;;;;;5075422;28;20462;-82
2023/08/04 00:48:35;;;;;;;70.93;64.87;;;;;;;;;;5076290;28;20526;-83
2023/08/04 00:51:02;;;;;;;66.23;61.37;;;;;;;;;;5076192;28;20541;-83
2023/08/04 00:53:30;;;;;;;66.30;61.00;;;;;;;;;;5076133;28;20450;-83
2023/08/04 00:55:57;;;;;;;64.63;59.30;;;;;;;;;;5076610;28;20461;-82
2023/08/04 00:58:24;;;;;;;67.63;62.50;;;;;;;;;;5075737;28;20455;-84
2023/08/04 01:00:51;;;;;;;63.40;58.37;;;;;;;;;;5075816;28;20476;-82
2023/08/04 01:03:20;;;;;;;63.97;58.80;;;;;;;;;;5076268;28;20434;-83
2023/08/04 01:05:51;;;;;;;67.00;62.17;;;;;;;;;;5077726;28;20914;-82
2023/08/04 01:08:20;;;;;;;74.03;68.60;;;;;;;;;;5079537;28;20884;-82
2023/08/04 01:10:51;;;;;;;69.77;64.47;;;;;;;;;;5079167;28;20971;-84
2023/08/04 01:13:21;;;;;;;70.33;65.57;;;;;;;;;;5081189;28;20423;-84
2023/08/04 01:15:49;;;;;;;75.77;70.17;;;;;;;;;;5079997;28;20805;-83
2023/08/04 01:18:22;;;;;;;73.57;68.07;;;;;;;;;;5083478;28;20436;-85
2023/08/04 01:20:49;;;;;;;72.43;66.57;;;;;;;;;;5090366;28;20436;-83
2023/08/04 01:23:18;;;;;;;71.97;66.70;;;;;;;;;;5081001;28;20454;-82
2023/08/04 01:25:45;;;;;;;71.13;66.03;;;;;;;;;;5078056;28;20446;-83
2023/08/04 01:28:14;;;;;;;71.40;66.30;;;;;;;;;;5076378;28;20448;-84
2023/08/04 01:30:44;;;;;;;70.17;64.90;;;;;;;;;;5077921;28;20452;-82
2023/08/04 01:33:11;;;;;;;66.80;61.53;;;;;;;;;;5078829;28;20445;-83
2023/08/04 01:35:38;;;;;;;66.43;61.70;;;;;;;;;;5077507;28;20451;-83
2023/08/04 01:38:05;;;;;;;63.87;59.27;;;;;;;;;;5078301;28;20817;-83
2023/08/04 01:40:33;;;;;;;72.10;66.93;;;;;;;;;;5077261;28;20469;-83
2023/08/04 01:43:01;;;;;;;71.70;65.73;;;;;;;;;;5078121;28;20499;-83
2023/08/04 01:45:28;;;;;;;64.93;60.30;;;;;;;;;;5077831;28;20424;-84
2023/08/04 01:47:56;;;;;;;70.17;64.83;;;;;;;;;;5077561;28;20422;-83
2023/08/04 01:50:23;;;;;;;71.33;65.73;;;;;;;;;;5076610;28;20456;-83
2023/08/04 01:52:50;;;;;;;70.47;65.20;;;;;;;;;;5090251;28;20489;-83
2023/08/04 01:55:17;;;;;;;68.33;63.00;;;;;;;;;;5086302;28;20450;-83
2023/08/04 01:57:46;;;;;;;66.83;61.77;;;;;;;;;;5088212;28;20445;-84
2023/08/04 02:00:14;;;;;;;68.03;61.10;;;;;;;;;;5087618;28;20489;-82
2023/08/04 02:02:42;;;;;;;69.00;62.73;;;;;;;;;;5088979;28;20450;-83
2023/08/04 02:05:14;;;;;;;74.23;68.33;;;;;;;;;;5088391;28;20477;-83
2023/08/04 02:07:43;;;;;;;74.87;68.90;;;;;;;;;;5088866;28;20448;-84
2023/08/04 02:10:10;;;;;;;73.07;66.87;;;;;;;;;;5087990;28;20450;-83
2023/08/04 02:12:37;;;;;;;70.20;64.83;;;;;;;;;;5080675;28;20452;-84
2023/08/04 02:15:06;;;;;;;73.60;67.93;;;;;;;;;;5080840;28;20450;-83
2023/08/04 02:17:34;;;;;;;75.23;69.00;;;;;;;;;;5079470;28;20453;-82
2023/08/04 02:20:03;;;;;;;71.87;66.27;;;;;;;;;;5077114;28;20489;-82
2023/08/04 02:22:30;;;;;;;75.80;69.83;;;;;;;;;;5078728;28;20429;-83
2023/08/04 02:24:57;;;;;;;72.83;66.33;;;;;;;;;;5078705;28;20507;-83
2023/08/04 02:27:24;;;;;;;68.50;63.40;;;;;;;;;;5080237;28;20923;-83
2023/08/04 02:29:51;;;;;;;74.40;67.53;;;;;;;;;;5079620;28;20477;-84
2023/08/04 02:32:20;;;;;;;71.77;66.50;;;;;;;;;;5090050;28;20461;-85
2023/08/04 02:34:47;;;;;;;70.43;63.97;;;;;;;;;;5083076;28;20537;-84
2023/08/04 02:37:14;;;;;;;71.43;65.53;;;;;;;;;;5082010;28;20457;-83
2023/08/04 02:39:44;;;;;;;72.53;66.87;;;;;;;;;;5088238;28;20501;-82
2023/08/04 02:42:12;;;;;;;74.40;68.57;;;;;;;;;;5095966;28;20477;-83
2023/08/04 02:44:39;;;;;;;72.20;66.63;;;;;;;;;;5090058;28;20480;-83
2023/08/04 02:47:07;;;;;;;70.47;63.77;;;;;;;;;;5094889;28;20403;-82
2023/08/04 02:49:36;;;;;;;70.90;65.30;;;;;;;;;;5085978;28;20456;-84
2023/08/04 02:52:05;;;;;;;73.47;67.47;;;;;;;;;;5079660;28;20482;-84
2023/08/04 02:54:32;;;;;;;71.40;65.67;;;;;;;;;;5080789;28;20445;-84
2023/08/04 02:57:00;;;;;;;69.60;64.43;;;;;;;;;;5080647;28;20416;-84
2023/08/04 02:59:28;;;;;;;74.07;68.27;;;;;;;;;;5080167;28;20520;-83
2023/08/04 03:01:55;;;;;;;71.53;65.50;;;;;;;;;;5079073;28;20479;-83
2023/08/04 03:04:22;;;;;;;71.17;65.10;;;;;;;;;;5080152;28;20435;-83
2023/08/04 03:06:50;;;;;;;72.43;66.87;;;;;;;;;;5080288;28;20528;-84
2023/08/04 03:09:18;;;;;;;71.93;65.87;;;;;;;;;;5095088;28;20434;-83
2023/08/04 03:11:45;;;;;;;74.37;68.30;;;;;;;;;;5088048;28;20488;-83
2023/08/04 03:14:12;;;;;;;70.47;64.33;;;;;;;;;;5088259;28;20453;-82
2023/08/04 03:16:39;;;;;;;68.10;62.67;;;;;;;;;;5087416;28;20453;-84
2023/08/04 03:19:07;;;;;;;73.27;67.50;;;;;;;;;;5087375;28;20489;-83
2023/08/04 03:21:37;;;;;;;73.87;67.67;;;;;;;;;;5078127;28;20460;-83
2023/08/04 03:24:06;;;;;;;71.87;65.80;;;;;;;;;;5081385;28;20421;-84
2023/08/04 03:26:33;;;;;;;76.33;69.80;;;;;;;;;;5082904;28;20446;-84
2023/08/04 03:29:00;;;;;;;67.23;60.93;;;;;;;;;;5080945;28;20449;-84
2023/08/04 03:31:27;;;;;;;69.63;64.03;;;;;;;;;;5081781;28;20501;-84
2023/08/04 03:33:54;;;;;;;71.90;65.30;;;;;;;;;;5081222;28;20439;-84
2023/08/04 03:36:22;;;;;;;71.30;65.00;;;;;;;;;;5077576;28;20917;-83
2023/08/04 03:38:49;;;;;;;78.97;72.90;;;;;;;;;;5076360;28;20446;-84
2023/08/04 03:41:17;;;;;;;80.43;74.73;;;;;;;;;;5080962;28;20985;-84
2023/08/04 03:43:44;;;;;;;78.57;72.53;;;;;;;;;;5076716;28;20465;-83
2023/08/04 03:46:12;;;;;;;76.20;70.43;;;;;;;;;;5077372;28;20587;-84
2023/08/04 03:48:39;;;;;;;81.13;75.27;;;;;;;;;;5081734;28;20468;-84
2023/08/04 03:51:06;;;;;;;78.67;72.27;;;;;;;;;;5078046;28;20548;-84
2023/08/04 03:53:33;;;;;;;76.07;70.23;;;;;;;;;;5078776;28;20500;-82
2023/08/04 03:56:00;;;;;;;77.30;71.40;;;;;;;;;;5079126;28;20449;-84
2023/08/04 03:58:29;;;;;;;73.67;67.70;;;;;;;;;;5074603;28;20511;-85
2023/08/04 04:00:56;;;;;;;73.37;67.27;;;;;;;;;;5077851;28;20489;-83
2023/08/04 04:03:24;;;;;;;73.80;68.20;;;;;;;;;;5075009;28;20560;-84
2023/08/04 04:05:51;;;;;;;76.90;70.43;;;;;;;;;;5078993;28;20460;-84
2023/08/04 04:08:18;;;;;;;70.93;65.20;;;;;;;;;;5079081;28;20963;-85
2023/08/04 04:10:45;;;;;;;75.23;68.63;;;;;;;;;;5076167;28;20469;-83
2023/08/04 04:13:12;;;;;;;73.43;66.90;;;;;;;;;;5075655;28;20465;-83
2023/08/04 04:15:40;;;;;;;72.50;66.40;;;;;;;;;;5076798;28;20444;-83
2023/08/04 04:18:07;;;;;;;72.43;66.10;;;;;;;;;;5075228;28;20507;-83
2023/08/04 04:20:34;;;;;;;76.30;69.23;;;;;;;;;;5075144;28;20502;-83
2023/08/04 04:23:01;;;;;;;72.03;66.23;;;;;;;;;;5076387;28;20759;-84
2023/08/04 04:25:28;;;;;;;73.27;67.70;;;;;;;;;;5076209;28;21135;-83
2023/08/04 04:27:55;;;;;;;74.13;68.10;;;;;;;;;;5076099;28;20451;-84
2023/08/04 04:30:23;;;;;;;74.27;68.57;;;;;;;;;;5077787;28;20437;-84
2023/08/04 04:32:51;;;;;;;76.90;70.80;;;;;;;;;;5079967;28;20544;-83
2023/08/04 04:35:18;;;;;;;79.67;72.60;;;;;;;;;;5077794;28;20470;-83
2023/08/04 04:37:45;;;;;;;75.87;69.57;;;;;;;;;;5080026;28;20456;-83
2023/08/04 04:40:13;;;;;;;73.77;68.10;;;;;;;;;;5078516;28;20460;-84
2023/08/04 04:42:40;;;;;;;77.80;71.80;;;;;;;;;;5076547;28;20442;-84
2023/08/04 04:45:08;;;;;;;74.67;68.80;;;;;;;;;;5074481;28;20991;-79
2023/08/04 04:47:35;;;;;;;74.03;68.40;;;;;;;;;;5077555;28;20444;-78
2023/08/04 04:50:03;;;;;;;74.47;68.30;;;;;;;;;;5076978;28;20430;-79
2023/08/04 04:52:31;;;;;;;72.13;66.90;;;;;;;;;;5079090;28;20480;-78
2023/08/04 04:54:59;;;;;;;71.20;65.50;;;;;;;;;;5074826;28;20470;-79
2023/08/04 04:57:27;;;;;;;71.40;65.70;;;;;;;;;;5075659;28;21082;-79
2023/08/04 04:59:54;;;;;;;68.73;63.23;;;;;;;;;;5074398;28;20982;-77
2023/08/04 05:02:21;;;;;;;71.40;65.03;;;;;;;;;;5074077;28;20461;-78
2023/08/04 05:04:49;;;;;;;71.23;65.60;;;;;;;;;;5079560;28;20468;-78
2023/08/04 05:07:17;;;;;;;68.73;62.93;;;;;;;;;;5076140;28;20456;-79
2023/08/04 05:09:44;;;;;;;68.10;62.90;;;;;;;;;;5075321;28;20445;-79
2023/08/04 05:12:11;;;;;;;70.93;65.23;;;;;;;;;;5073835;28;20448;-78
2023/08/04 05:14:40;;;;;;;67.93;62.57;;;;;;;;;;5073633;28;20442;-78
2023/08/04 05:17:07;;;;;;;70.43;65.23;;;;;;;;;;5073342;28;20476;-77
2023/08/04 05:19:34;;;;;;;69.37;64.03;;;;;;;;;;5072792;28;20488;-78
2023/08/04 05:22:01;;;;;;;71.57;66.10;;;;;;;;;;5073778;28;20454;-78
2023/08/04 05:24:30;;;;;;;69.67;63.97;;;;;;;;;;5074065;28;20424;-78
2023/08/04 05:26:57;;;;;;;69.23;64.27;;;;;;;;;;5073750;28;20483;-78
2023/08/04 05:29:24;;;;;;;73.57;68.37;;;;;;;;;;5073475;28;20536;-77
2023/08/04 05:31:51;;;;;;;70.60;65.43;;;;;;;;;;5077711;28;20828;-77
2023/08/04 05:34:18;;;;;;;65.20;60.40;;;;;;;;;;5077113;28;20420;-78
2023/08/04 05:36:45;;;;;;;64.10;59.57;;;;;;;;;;5076092;28;20466;-78
2023/08/04 05:39:12;;;;;;;67.07;61.97;;;;;;;;;;5077070;28;20473;-76
2023/08/04 05:41:41;;;;;;;62.70;58.40;;;;;;;;;;5077411;28;20470;-78
2023/08/04 05:44:08;;;;;;;64.77;59.43;;;;;;;;;;5077805;28;20435;-76
2023/08/04 05:46:35;;;;;;;60.40;55.70;;;;;;;;;;5077871;28;20479;-78
2023/08/04 05:49:03;;;;;;;58.87;54.60;;;;;;;;;;5077569;28;20439;-78
2023/08/04 05:51:30;;;;;;;61.43;57.00;;;;;;;;;;5077880;28;20461;-79
2023/08/04 05:53:57;;;;;;;59.17;54.03;;;;;;;;;;5076658;28;20424;-77
2023/08/04 05:56:24;;;;;;;55.50;50.87;;;;;;;;;;5078618;28;20476;-79
2023/08/04 05:58:52;;;;;;;58.03;53.70;;;;;;;;;;5078633;28;20823;-78
2023/08/04 06:01:19;;;;;;;56.90;52.80;;;;;;;;;;5078808;28;20490;-77
2023/08/04 06:03:46;;;;;;;55.67;51.63;;;;;;;;;;5088888;28;20452;-79
2023/08/04 06:06:13;;;;;;;52.77;48.70;;;;;;;;;;5099297;28;20456;-78
2023/08/04 06:08:40;;;;;;;53.53;49.40;;;;;;;;;;5098013;28;20460;-77
2023/08/04 06:11:07;;;;;;;56.17;51.80;;;;;;;;;;5098812;28;20476;-80
2023/08/04 06:13:36;;;;;;;50.27;46.50;;;;;;;;;;5098972;28;20445;-78
2023/08/04 06:16:04;;;;;;;51.30;47.40;;;;;;;;;;5099573;28;20893;-78
2023/08/04 06:18:31;;;;;;;45.03;41.90;;;;;;;;;;5096697;28;20442;-79
2023/08/04 06:20:59;;;;;;;44.83;41.87;;;;;;;;;;5078478;28;20778;-77
2023/08/04 06:23:26;;;;;;;44.23;40.70;;;;;;;;;;5078391;28;20416;-78
2023/08/04 06:25:53;;;;;;;44.03;40.73;;;;;;;;;;5078548;28;20409;-78
2023/08/04 06:28:20;;;;;;;43.30;39.93;;;;;;;;;;5078389;28;20453;-77
2023/08/04 06:30:47;;;;;;;47.10;43.53;;;;;;;;;;5077807;28;20449;-77
2023/08/04 06:33:15;;;;;;;40.73;37.83;;;;;;;;;;5078438;28;20445;-79
2023/08/04 06:35:44;;;;;;;41.33;38.47;;;;;;;;;;5079042;28;20445;-78
2023/08/04 06:38:11;;;;;;;41.93;38.43;;;;;;;;;;5079052;28;20561;-78
2023/08/04 06:40:39;;;;;;;42.73;39.23;;;;;;;;;;5078911;28;20460;-79
2023/08/04 06:43:06;;;;;;;42.10;39.00;;;;;;;;;;5078357;28;20477;-78
2023/08/04 06:45:33;;;;;;;39.80;36.50;;;;;;;;;;5078709;28;20508;-78
2023/08/04 06:48:00;;;;;;;37.57;34.73;;;;;;;;;;5076313;28;20560;-78
2023/08/04 06:50:29;;;;;;;40.23;37.17;;;;;;;;;;5075904;28;20442;-78
2023/08/04 06:52:56;;;;;;;39.23;36.33;;;;;;;;;;5076425;28;20416;-78
2023/08/04 06:55:23;;;;;;;38.93;35.73;;;;;;;;;;5076609;28;20446;-76
2023/08/04 06:57:50;;;;;;;38.30;35.27;;;;;;;;;;5076622;28;20442;-87
2023/08/04 07:00:18;;;;;;;37.90;35.20;;;;;;;;;;5076431;28;20468;-77
2023/08/04 07:02:47;;;;;;;38.00;34.80;;;;;;;;;;5077267;28;20905;-78
2023/08/04 07:05:14;;;;;;;37.20;34.37;;;;;;;;;;5077013;28;20449;-80
2023/08/04 07:07:43;;;;;;;38.67;32.57;;;;;;;;;;5077449;28;20449;-78
2023/08/04 07:10:10;;;;;;;34.87;32.27;;;;;;;;;;5077555;28;20564;-80
2023/08/04 07:12:38;;;;;;;34.53;32.13;;;;;;;;;;5078252;28;20416;-79
2023/08/04 07:15:05;;;;;;;32.57;30.07;;;;;;;;;;5078279;28;20426;-79
2023/08/04 07:17:32;;;;;;;33.13;30.77;;;;;;;;;;5077855;28;20452;-78
2023/08/04 07:19:59;;;;;;;32.67;30.07;;;;;;;;;;5077236;28;20428;-77
2023/08/04 07:22:26;;;;;;;29.90;27.40;;;;;;;;;;5077833;28;20493;-79
2023/08/04 07:24:55;;;;;;;29.27;26.70;;;;;;;;;;5078971;28;20441;-78
2023/08/04 07:27:22;;;;;;;28.07;26.20;;;;;;;;;;5079031;28;20441;-79
2023/08/04 07:29:49;;;;;;;29.10;26.80;;;;;;;;;;5080748;28;20407;-78
2023/08/04 07:32:16;;;;;;;27.93;25.53;;;;;;;;;;5077680;28;20489;-77
2023/08/04 07:34:43;;;;;;;31.57;29.20;;;;;;;;;;5077947;28;20453;-78
2023/08/04 07:37:10;;;;;;;27.30;25.70;;;;;;;;;;5079372;28;20446;-78
2023/08/04 07:39:37;;;;;;;26.10;23.70;;;;;;;;;;5080944;28;20453;-79
2023/08/04 07:42:06;;;;;;;25.47;23.43;;;;;;;;;;5080208;28;20842;-78
2023/08/04 07:44:34;;;;;;;25.07;23.47;;;;;;;;;;5085169;28;20935;-78
2023/08/04 07:47:02;;;;;;;25.40;23.63;;;;;;;;;;5088238;28;20445;-79
2023/08/04 07:49:29;;;;;;;26.73;24.90;;;;;;;;;;5087254;28;20454;-79
2023/08/04 07:51:56;;;;;;;29.40;26.70;;;;;;;;;;5080601;28;20489;-79
2023/08/04 07:54:23;;;;;;;27.60;25.90;;;;;;;;;;5083205;28;20450;-78
2023/08/04 07:56:50;;;;;;;27.23;25.03;;;;;;;;;;5076529;28;21314;-78
2023/08/04 07:59:18;;;;;;;24.70;23.10;;;;;;;;;;5075037;28;20999;-78
2023/08/04 08:01:45;;;;;;;26.30;24.57;;;;;;;;;;5075098;28;20590;-79
2023/08/04 08:04:13;;;;;;;25.50;23.90;;;;;;;;;;5075709;28;20807;-78
2023/08/04 08:06:40;;;;;;;23.17;21.77;;;;;;;;;;5075222;28;20442;-78
2023/08/04 08:09:07;;;;;;;23.47;22.27;;;;;;;;;;5076537;28;20445;-80
2023/08/04 08:11:34;;;;;;;23.70;22.30;;;;;;;;;;5076149;28;20471;-79
2023/08/04 08:14:01;;;;;;;24.37;22.60;;;;;;;;;;5087284;28;20431;-78
2023/08/04 08:16:29;;;;;;;22.87;21.57;;;;;;;;;;5084764;28;20450;-79
2023/08/04 08:18:57;;;;;;;23.07;21.37;;;;;;;;;;5077349;28;20446;-78
2023/08/04 08:21:24;;;;;;;22.27;20.70;;;;;;;;;;5077135;28;20528;-78
2023/08/04 08:23:51;;;;;;;22.20;20.70;;;;;;;;;;5077591;28;20509;-77
2023/08/04 08:26:18;;;;;;;23.37;22.10;;;;;;;;;;5080564;28;20903;-78
2023/08/04 08:28:45;;;;;;;22.23;20.87;;;;;;;;;;5082721;28;20499;-78
2023/08/04 08:31:12;;;;;;;22.33;21.13;;;;;;;;;;5080040;28;20504;-78
2023/08/04 08:33:42;;;;;;;21.90;20.60;;;;;;;;;;5078948;28;20473;-78
2023/08/04 08:36:09;;;;;;;22.23;20.63;;;;;;;;;;5081072;28;20442;-77
2023/08/04 08:38:36;;;;;;;20.33;19.20;;;;;;;;;;5080219;28;20449;-78
2023/08/04 08:41:03;;;;;;;20.83;19.67;;;;;;;;;;5080563;28;20494;-79
2023/08/04 08:43:30;;;;;;;20.90;19.70;;;;;;;;;;5078776;28;21269;-79
2023/08/04 08:45:59;;;;;;;21.00;19.80;;;;;;;;;;5079486;28;20440;-78
2023/08/04 08:48:26;;;;;;;21.07;19.87;;;;;;;;;;5078575;28;21011;-81
2023/08/04 08:50:58;;;;;;;20.07;19.00;;;;;;;;;;5084506;28;20461;-78
2023/08/04 08:53:26;;;;;;;20.00;18.70;;;;;;;;;;5074134;28;20434;-79
2023/08/04 08:55:54;;;;;;;20.87;19.10;;;;;;;;;;5075224;28;20436;-78
2023/08/04 08:58:21;;;;;;;20.37;19.07;;;;;;;;;;5074768;28;20449;-79
2023/08/04 09:00:48;;;;;;;19.57;18.67;;;;;;;;;;5075291;28;20826;-78
2023/08/04 09:03:15;;;;;;;19.10;18.00;;;;;;;;;;5077690;28;20413;-77
2023/08/04 09:05:42;;;;;;;20.00;18.83;;;;;;;;;;5078598;28;20449;-76
2023/08/04 09:08:11;;;;;;;20.13;18.87;;;;;;;;;;5080647;28;20468;-75
2023/08/04 09:10:38;;;;;;;19.83;18.60;;;;;;;;;;5079092;28;20457;-76
2023/08/04 09:13:08;;;;;;;20.43;19.00;;;;;;;;;;5078164;28;20521;-77
2023/08/04 09:15:36;;;;;;;20.43;18.70;;;;;;;;;;5077438;28;20422;-78
2023/08/04 09:18:06;;;;;;;18.37;17.27;;;;;;;;;;5078027;28;20870;-75
2023/08/04 09:20:33;;;;;;;19.40;18.10;;;;;;;;;;5079651;28;20458;-74
2023/08/04 09:23:02;;;;;;;19.00;17.80;;;;;;;;;;5079492;28;20452;-75
2023/08/04 09:25:31;;;;;;;19.70;18.50;;;;;;;;;;5080136;28;20445;-74
2023/08/04 09:27:59;;;;;;;20.27;18.70;;;;;;;;;;5079988;28;20433;-73
2023/08/04 09:30:26;;;;;;;19.43;18.17;;;;;;;;;;5079095;28;20978;-74
2023/08/04 09:32:53;;;;;;;19.50;18.30;;;;;;;;;;5081770;28;20464;-74
2023/08/04 09:35:21;;;;;;;19.30;18.10;;;;;;;;;;5076285;28;20806;-75
2023/08/04 09:37:48;;;;;;;19.57;18.33;;;;;;;;;;5077002;28;20961;-75
2023/08/04 09:40:16;;;;;;;20.73;19.53;;;;;;;;;;5077766;28;20440;-75
2023/08/04 09:42:46;;;;;;;18.87;17.97;;;;;;;;;;5082407;28;20458;-75
2023/08/04 09:45:14;;;;;;;18.90;17.93;;;;;;;;;;5078033;28;20430;-75
2023/08/04 09:47:46;;;;;;;19.60;18.60;;;;;;;;;;5081418;28;20458;-75
2023/08/04 09:50:13;;;;;;;19.63;18.63;;;;;;;;;;5077232;28;20476;-74
2023/08/04 09:52:40;;;;;;;18.90;17.90;;;;;;;;;;5077407;28;20449;-75
2023/08/04 09:55:11;;;;;;;19.87;18.77;;;;;;;;;;5080389;28;20969;-76
2023/08/04 09:57:39;;;;;;;19.40;18.20;;;;;;;;;;5077291;28;20464;-82
2023/08/04 10:00:11;;;;;;;19.43;18.23;;;;;;;;;;5075491;28;20492;-76
2023/08/04 10:02:38;;;;;;;18.17;17.27;;;;;;;;;;5075293;28;20903;-75
2023/08/04 10:05:06;;;;;;;19.27;18.27;;;;;;;;;;5075433;28;20441;-76
2023/08/04 10:07:33;;;;;;;18.77;17.80;;;;;;;;;;5075508;28;20446;-76
2023/08/04 10:10:03;;;;;;;19.50;18.30;;;;;;;;;;5073890;28;20994;-75
2023/08/04 10:12:32;;;;;;;19.40;18.33;;;;;;;;;;5075856;28;20440;-76
2023/08/04 10:14:59;;;;;;;18.93;17.93;;;;;;;;;;5075913;28;21068;-76
2023/08/04 10:17:28;;;;;;;19.90;18.80;;;;;;;;;;5074798;28;20445;-76
2023/08/04 10:20:05;;;;;;;20.07;18.97;;;;;;;;;;5075242;28;20446;-76
2023/08/04 10:22:33;;;;;;;20.70;19.50;;;;;;;;;;5076989;28;20594;-75
2023/08/04 10:25:00;;;;;;;20.53;19.30;;;;;;;;;;5076310;28;20441;-76
2023/08/04 10:27:28;;;;;;;21.00;19.80;;;;;;;;;;5075204;28;20452;-76
2023/08/04 10:30:10;;;;;;;19.00;17.90;;;;;;;;;;5076755;28;20441;-77
2023/08/04 10:32:40;;;;;;;20.27;19.10;;;;;;;;;;5059641;28;20467;-80
2023/08/04 10:35:07;;;;;;;20.40;19.17;;;;;;;;;;5057681;28;20431;-82
2023/08/04 10:37:48;;;;;;;20.40;19.00;;;;;;;;;;5057669;28;20443;-83
2023/08/04 10:40:27;;;;;;;19.50;18.40;;;;;;;;;;5056776;28;20434;-84
2023/08/04 10:43:05;;;;;;;19.27;18.17;;;;;;;;;;5061525;28;20955;-83
2023/08/04 10:45:52;;;;;;;20.00;18.90;;;;;;;;;;5078483;28;21096;-82
2023/08/04 10:48:21;;;;;;;19.33;18.20;;;;;;;;;;5079002;28;20465;-84
2023/08/04 10:50:48;;;;;;;21.17;19.80;;;;;;;;;;5076066;28;21014;-79
2023/08/04 10:53:16;;;;;;;20.43;19.30;;;;;;;;;;5076347;28;20430;-79
2023/08/04 10:55:52;;;;;;;20.60;19.40;;;;;;;;;;5076905;28;20845;-79
2023/08/04 10:58:19;;;;;;;20.33;19.00;;;;;;;;;;5075963;28;20414;-78
2023/08/04 11:00:46;;;;;;;20.83;19.63;;;;;;;;;;5075709;28;20474;-79
2023/08/04 11:03:21;;;;;;;20.70;19.27;;;;;;;;;;5076733;28;20474;-79
2023/08/04 11:05:48;;;;;;;19.30;18.20;;;;;;;;;;5075729;28;20404;-78
2023/08/04 11:08:16;;;;;;;19.80;18.60;;;;;;;;;;5076001;28;20449;-78
2023/08/04 11:10:52;;;;;;;20.33;19.23;;;;;;;;;;5075627;28;20432;-77
2023/08/04 11:13:20;;;;;;;20.73;19.30;;;;;;;;;;5075670;28;20422;-79
2023/08/04 11:15:48;;;;;;;19.90;18.50;;;;;;;;;;5075069;28;20449;-79
2023/08/04 11:18:16;;;;;;;20.70;19.60;;;;;;;;;;5074688;28;20437;-82
2023/08/04 11:20:44;;;;;;;20.67;19.37;;;;;;;;;;5075404;28;20466;-81
2023/08/04 11:23:11;;;;;;;20.60;19.50;;;;;;;;;;5075751;28;20484;-81
2023/08/04 11:25:39;;;;;;;54.70;31.57;;;;;;;;;;5075738;28;20446;-81
2023/08/04 11:28:06;;;;;;;52.00;48.77;;;;;;;;;;5075568;28;20448;-85
2023/08/04 11:30:34;;;;;;;38.60;36.00;;;;;;;;;;5075398;28;20481;-82
2023/08/04 11:33:01;;;;;;;41.03;37.87;;;;;;;;;;5078937;28;20531;-81
2023/08/04 11:35:28;;;;;;;50.70;47.70;;;;;;;;;;5074600;28;20442;-81
2023/08/04 11:37:57;;;;;;;62.77;58.77;;;;;;;;;;5076176;28;20433;-82
2023/08/04 11:40:25;;;;;;;52.90;49.83;;;;;;;;;;5074530;28;20468;-80
2023/08/04 11:42:52;;;;;;;54.73;51.63;;;;;;;;;;5075122;28;20877;-80
2023/08/04 11:45:20;;;;;;;61.30;57.70;;;;;;;;;;5074952;28;20524;-80
2023/08/04 11:47:47;;;;;;;57.53;53.97;;;;;;;;;;5055431;28;20469;-81
2023/08/04 11:50:16;;;;;;;52.27;49.20;;;;;;;;;;5054817;28;20451;-79
2023/08/04 11:52:43;;;;;;;46.67;44.13;;;;;;;;;;5054004;28;20509;-78
2023/08/04 11:55:11;;;;;;;49.60;46.90;;;;;;;;;;5054876;28;20439;-79
2023/08/04 11:57:48;;;;;;;46.63;44.00;;;;;;;;;;5054359;28;20447;-76
2023/08/04 12:00:15;;;;;;;42.27;40.07;;;;;;;;;;5053655;28;20423;-78
2023/08/04 12:02:56;;;;;;;28.97;27.47;;;;;;;;;;5053915;28;20494;-78
2023/08/04 12:05:29;;;;;;;21.30;20.20;;;;;;;;;;5054778;28;20419;-79
2023/08/04 12:07:56;;;;;;;21.70;20.40;;;;;;;;;;5054772;28;20502;-78
2023/08/04 12:10:25;;;;;;;20.63;19.60;;;;;;;;;;5053957;28;20443;-77
2023/08/04 12:12:52;;;;;;;19.97;18.80;;;;;;;;;;5054141;28;20467;-78
2023/08/04 12:15:19;;;;;;;21.40;19.97;;;;;;;;;;5055084;28;20450;-79
2023/08/04 12:17:46;;;;;;;19.67;18.67;;;;;;;;;;5054658;28;20450;-79
2023/08/04 12:20:19;;;;;;;20.27;18.87;;;;;;;;;;5052247;28;20929;-78
2023/08/04 12:22:46;;;;;;;19.97;18.87;;;;;;;;;;5054066;28;20501;-78
2023/08/04 12:25:13;;;;;;;18.80;17.80;;;;;;;;;;5054817;28;20505;-79
2023/08/04 12:27:42;;;;;;;20.33;18.93;;;;;;;;;;5053339;28;20446;-76
2023/08/04 12:30:09;;;;;;;19.90;18.80;;;;;;;;;;5052886;28;20447;-76
2023/08/04 12:32:37;;;;;;;19.50;18.40;;;;;;;;;;5053232;28;20875;-77
2023/08/04 12:35:04;;;;;;;19.63;18.50;;;;;;;;;;5054439;28;20480;-77
2023/08/04 12:37:31;;;;;;;19.33;18.23;;;;;;;;;;5053290;28;20443;-77
2023/08/04 12:39:58;;;;;;;19.30;18.30;;;;;;;;;;5050268;28;20458;-77
2023/08/04 12:42:25;;;;;;;19.00;18.00;;;;;;;;;;5052512;28;20485;-76
2023/08/04 12:44:53;;;;;;;18.80;17.87;;;;;;;;;;5052272;28;20459;-75
2023/08/04 12:47:21;;;;;;;19.00;18.00;;;;;;;;;;5053171;28;20478;-76
2023/08/04 12:49:48;;;;;;;19.40;18.23;;;;;;;;;;5051512;28;20498;-77
2023/08/04 12:52:15;;;;;;;19.10;18.00;;;;;;;;;;5051760;28;20458;-76
2023/08/04 12:54:42;;;;;;;19.27;18.27;;;;;;;;;;5053504;28;20449;-76
2023/08/04 12:57:10;;;;;;;20.30;19.20;;;;;;;;;;5052930;28;20858;-75
2023/08/04 12:59:37;;;;;;;21.73;20.43;;;;;;;;;;5052098;28;20462;-77
2023/08/04 13:02:06;;;;;;;21.20;19.80;;;;;;;;;;5052279;28;20491;-76
2023/08/04 13:04:34;;;;;;;21.33;20.10;;;;;;;;;;5052933;28;20447;-77
2023/08/04 13:07:02;;;;;;;20.90;19.70;;;;;;;;;;5053316;28;20448;-77
2023/08/04 13:09:29;;;;;;;20.80;19.43;;;;;;;;;;5052387;28;20454;-76
2023/08/04 13:11:56;;;;;;;21.67;20.47;;;;;;;;;;5052738;28;20481;-76
2023/08/04 13:14:23;;;;;;;21.90;20.60;;;;;;;;;;5052545;28;20451;-77
2023/08/04 13:16:50;;;;;;;21.40;20.20;;;;;;;;;;5052807;28;20450;-77
2023/08/04 13:19:18;;;;;;;22.03;20.83;;;;;;;;;;5051818;28;20474;-77
2023/08/04 13:21:45;;;;;;;20.17;19.07;;;;;;;;;;5052306;28;20447;-77
2023/08/04 13:24:12;;;;;;;20.40;19.20;;;;;;;;;;5052823;28;20808;-77
2023/08/04 13:26:40;;;;;;;21.07;19.87;;;;;;;;;;5052493;28;20461;-76
2023/08/04 13:29:07;;;;;;;21.30;20.00;;;;;;;;;;5052781;28;20431;-76
2023/08/04 13:31:34;;;;;;;20.33;19.13;;;;;;;;;;5052956;28;21003;-77
2023/08/04 13:34:01;;;;;;;19.60;18.60;;;;;;;;;;5053076;28;20959;-77
2023/08/04 13:36:29;;;;;;;20.60;19.40;;;;;;;;;;5052280;28;20778;-76
2023/08/04 13:38:57;;;;;;;21.10;19.90;;;;;;;;;;5052291;28;20478;-77
2023/08/04 13:41:24;;;;;;;22.47;21.17;;;;;;;;;;5052283;28;20466;-76
2023/08/04 13:43:51;;;;;;;21.60;20.40;;;;;;;;;;5052809;28;20540;-77
2023/08/04 13:46:18;;;;;;;21.33;20.03;;;;;;;;;;5054625;28;20435;-76
2023/08/04 13:48:45;;;;;;;21.33;20.10;;;;;;;;;;5052518;28;20466;-76
2023/08/04 13:51:12;;;;;;;21.00;19.80;;;;;;;;;;5056550;28;21007;-76
2023/08/04 13:53:40;;;;;;;20.53;19.43;;;;;;;;;;5057877;28;20467;-76
2023/08/04 13:56:08;;;;;;;21.70;20.40;;;;;;;;;;5057191;28;20450;-76
2023/08/04 13:58:35;;;;;;;21.53;20.13;;;;;;;;;;5056569;28;20531;-77
2023/08/04 14:01:02;;;;;;;21.43;20.20;;;;;;;;;;5057346;28;20463;-77
2023/08/04 14:03:29;;;;;;;22.00;20.80;;;;;;;;;;5057563;28;20478;-77
2023/08/04 14:05:57;;;;;;;21.83;20.53;;;;;;;;;;5059001;28;20452;-76
2023/08/04 14:08:24;;;;;;;20.90;19.70;;;;;;;;;;5055925;28;20474;-78
2023/08/04 14:10:52;;;;;;;21.30;19.97;;;;;;;;;;5058166;28;20466;-77
2023/08/04 14:13:20;;;;;;;22.20;20.50;;;;;;;;;;5058315;28;20442;-76
2023/08/04 14:15:48;;;;;;;21.57;20.27;;;;;;;;;;5069498;28;20450;-76
2023/08/04 14:18:16;;;;;;;21.10;19.53;;;;;;;;;;5061278;28;20469;-76
2023/08/04 14:20:44;;;;;;;21.23;19.93;;;;;;;;;;5061785;28;20553;-76