Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:30;;;;;;;15.18;6.47;;;14.60;99.60;;;;;;5029780;28;20029;-67
2023/08/13 00:03:56;;;;;;;17.98;7.80;;;14.70;99.70;;;;;;5030901;28;20374;-66
2023/08/13 00:06:21;;;;;;;18.05;7.78;;;14.60;99.70;;;;;;5034869;28;20033;-66
2023/08/13 00:08:47;;;;;;;20.80;7.35;;;14.60;99.80;;;;;;5017760;28;20033;-67
2023/08/13 00:11:12;;;;;;;16.55;7.68;;;14.60;99.70;;;;;;5031052;28;20038;-67
2023/08/13 00:13:39;;;;;;;19.50;7.80;;;14.60;99.90;;;;;;5027679;28;20092;-66
2023/08/13 00:16:04;;;;;;;23.90;8.05;;;14.50;99.70;;;;;;5024461;28;20040;-67
2023/08/13 00:18:32;;;;;;;18.70;6.90;;;14.50;99.70;;;;;;5025428;28;20034;-66
2023/08/13 00:20:57;;;;;;;24.40;8.60;;;14.50;99.70;;;;;;5036468;28;20029;-67
2023/08/13 00:23:23;;;;;;;21.88;7.88;;;14.40;99.70;;;;;;5016427;28;20040;-67
2023/08/13 00:25:48;;;;;;;21.77;7.53;;;14.40;99.70;;;;;;5026753;28;20062;-66
2023/08/13 00:28:14;;;;;;;22.33;6.88;;;14.40;99.70;;;;;;5023640;28;20080;-66
2023/08/13 00:30:39;;;;;;;17.52;7.70;;;14.30;99.60;;;;;;5029407;28;20107;-66
2023/08/13 00:33:05;;;;;;;20.25;7.22;;;14.30;99.80;;;;;;5029961;28;20041;-66
2023/08/13 00:35:30;;;;;;;18.23;7.90;;;14.30;99.80;;;;;;5027000;28;20461;-67
2023/08/13 00:37:56;;;;;;;17.83;7.45;;;14.30;99.80;;;;;;5024968;28;20120;-66
2023/08/13 00:40:21;;;;;;;23.90;7.45;;;14.30;99.80;;;;;;5032661;28;20378;-66
2023/08/13 00:42:46;;;;;;;18.52;7.65;;;14.30;99.80;;;;;;5028995;28;20038;-67
2023/08/13 00:45:12;;;;;;;22.35;8.20;;;14.20;99.70;;;;;;5031821;28;20032;-66
2023/08/13 00:47:38;;;;;;;22.08;7.90;;;14.20;99.80;;;;;;5030817;28;20037;-66
2023/08/13 00:50:05;;;;;;;23.95;7.63;;;14.20;99.90;;;;;;5031736;28;20033;-66
2023/08/13 00:52:31;;;;;;;23.95;7.93;;;14.10;99.70;;;;;;5034258;28;20078;-67
2023/08/13 00:54:56;;;;;;;16.00;6.88;;;14.20;99.80;;;;;;5035839;28;20844;-66
2023/08/13 00:57:23;;;;;;;23.00;7.25;;;14.10;99.80;;;;;;5031008;28;20059;-66
2023/08/13 00:59:50;;;;;;;16.60;6.57;;;14.10;99.80;;;;;;5027233;28;20058;-67
2023/08/13 01:02:16;;;;;;;25.85;7.65;;;14.10;99.70;;;;;;5026627;28;20029;-66
2023/08/13 01:04:41;;;;;;;20.67;7.97;;;14.10;99.80;;;;;;5032225;28;20033;-66
2023/08/13 01:07:20;;;;;;;21.98;7.20;;;14.20;99.90;;;;;;5029958;28;20112;-67
2023/08/13 01:10:00;;;;;;;21.90;7.93;;;14.20;99.80;;;;;;5028295;28;20041;-66
2023/08/13 01:12:52;;;;;;;23.25;6.97;;;14.20;99.80;;;;;;5024138;28;20022;-66
2023/08/13 01:15:30;;;;;;;17.38;7.38;;;14.20;99.80;;;;;;5015927;28;20030;-67
2023/08/13 01:17:58;;;;;;;23.85;8.00;;;14.20;99.80;;;;;;5023578;28;20113;-66
2023/08/13 01:20:29;;;;;;;16.42;7.35;;;14.30;99.90;;;;;;5031070;28;20029;-66
2023/08/13 01:22:54;;;;;;;23.15;6.95;;;14.30;99.90;;;;;;5029670;28;20061;-66
2023/08/13 01:25:21;;;;;;;21.00;7.35;;;14.40;99.90;;;;;;5022581;28;20085;-66
2023/08/13 01:28:08;;;;;;;21.50;7.78;;;14.50;99.90;;;;;;5022778;28;20033;-66
2023/08/13 01:30:41;;;;;;;21.88;7.38;;;14.50;99.90;;;;;;5016020;28;20029;-66
2023/08/13 01:33:08;;;;;;;15.35;7.28;;;14.50;99.90;;;;;;5027119;28;20045;-66
2023/08/13 01:35:35;;;;;;;17.50;8.02;;;14.50;99.90;;;;;;5040595;28;20033;-66
2023/08/13 01:38:02;;;;;;;18.13;7.95;;;14.60;99.90;;;;;;5026241;28;20056;-67
2023/08/13 01:40:28;;;;;;;25.92;8.43;;;14.60;99.90;;;;;;5036169;28;20037;-66
2023/08/13 01:42:54;;;;;;;21.40;8.23;;;14.60;99.90;;;;;;5026888;28;20527;-66
2023/08/13 01:45:20;;;;;;;19.60;7.65;;;14.60;99.80;;;;;;5035998;28;20552;-66
2023/08/13 01:47:46;;;;;;;19.95;7.53;;;14.60;99.80;;;;;;5024066;28;20108;-66
2023/08/13 01:50:13;;;;;;;20.25;8.45;;;14.70;99.90;;;;;;5027945;28;20076;-67
2023/08/13 01:52:38;;;;;;;14.02;6.88;;;14.60;99.80;;;;;;5037681;28;20061;-66
2023/08/13 01:55:05;;;;;;;17.30;7.03;;;14.60;99.90;;;;;;5040283;28;20469;-67
2023/08/13 01:57:31;;;;;;;16.30;7.50;;;14.70;99.80;;;;;;5021905;28;20429;-67
2023/08/13 01:59:56;;;;;;;16.83;7.15;;;14.70;99.80;;;;;;5036808;28;20040;-67
2023/08/13 02:02:22;;;;;;;17.65;7.05;;;14.80;99.90;;;;;;5023878;28;20418;-66
2023/08/13 02:04:47;;;;;;;20.42;7.70;;;14.80;99.80;;;;;;5030462;28;20029;-67
2023/08/13 02:07:13;;;;;;;17.73;7.53;;;14.80;99.80;;;;;;5025033;28;20386;-66
2023/08/13 02:09:38;;;;;;;16.30;7.20;;;14.90;99.70;;;;;;5040417;28;20017;-67
2023/08/13 02:12:04;;;;;;;20.10;7.35;;;14.80;99.60;;;;;;5032798;28;20029;-66
2023/08/13 02:14:30;;;;;;;17.95;7.68;;;14.80;99.50;;;;;;5042848;28;20036;-66
2023/08/13 02:16:55;;;;;;;19.33;7.45;;;14.80;99.50;;;;;;5025173;28;20033;-67
2023/08/13 02:19:21;;;;;;;13.82;6.65;;;14.80;99.50;;;;;;5051913;28;20187;-66
2023/08/13 02:21:46;;;;;;;15.63;6.53;;;14.70;99.40;;;;;;5039404;28;20033;-66
2023/08/13 02:24:11;;;;;;;19.15;6.57;;;14.60;99.40;;;;;;5041594;28;20057;-67
2023/08/13 02:26:37;;;;;;;16.77;6.30;;;14.60;99.40;;;;;;5037207;28;20111;-67
2023/08/13 02:29:02;;;;;;;14.48;6.50;;;14.60;99.40;;;;;;5045712;28;20052;-66
2023/08/13 02:31:28;;;;;;;16.15;6.00;;;14.50;99.50;;;;;;5028549;28;20056;-67
2023/08/13 02:33:53;;;;;;;11.95;6.00;;;14.50;99.50;;;;;;5041921;28;20163;-66
2023/08/13 02:36:19;;;;;;;19.90;6.53;;;14.40;99.50;;;;;;5030005;28;20516;-67
2023/08/13 02:38:44;;;;;;;18.15;5.95;;;14.40;99.60;;;;;;5024091;28;20121;-67
2023/08/13 02:41:10;;;;;;;17.75;5.93;;;14.30;99.50;;;;;;5027708;28;20036;-66
2023/08/13 02:43:50;;;;;;;12.95;6.38;;;14.50;99.70;;;;;;5034849;28;20036;-66
2023/08/13 02:46:15;;;;;;;16.35;6.35;;;14.40;99.70;;;;;;5024783;28;20030;-66
2023/08/13 02:48:41;;;;;;;16.85;6.47;;;14.40;99.70;;;;;;5024693;28;20086;-66
2023/08/13 02:51:06;;;;;;;15.75;6.25;;;14.30;99.70;;;;;;5036649;28;20401;-66
2023/08/13 02:53:31;;;;;;;16.23;6.93;;;14.30;99.80;;;;;;5032489;28;20115;-66
2023/08/13 02:55:57;;;;;;;14.88;6.40;;;14.40;99.90;;;;;;5033252;28;20658;-66
2023/08/13 02:58:22;;;;;;;12.35;6.57;;;14.40;99.90;;;;;;5036684;28;20049;-66
2023/08/13 03:00:48;;;;;;;16.20;6.25;;;14.30;99.70;;;;;;5031164;28;20017;-67
2023/08/13 03:03:13;;;;;;;21.00;6.88;;;14.20;99.70;;;;;;5030311;28;20033;-66
2023/08/13 03:05:39;;;;;;;14.65;6.20;;;14.20;99.80;;;;;;5029060;28;20473;-67
2023/08/13 03:08:05;;;;;;;18.70;7.03;;;14.20;99.90;;;;;;5024556;28;20044;-66
2023/08/13 03:10:30;;;;;;;15.65;6.45;;;14.20;99.90;;;;;;5036885;28;20119;-66
2023/08/13 03:12:55;;;;;;;20.27;6.85;;;14.10;99.80;;;;;;5025758;28;20124;-66
2023/08/13 03:15:21;;;;;;;21.10;7.47;;;14.10;99.90;;;;;;5019700;28;20038;-67
2023/08/13 03:17:46;;;;;;;17.42;7.35;;;14.20;99.90;;;;;;5026000;28;20095;-67
2023/08/13 03:20:12;;;;;;;18.38;7.15;;;14.30;99.90;;;;;;5029707;28;20048;-67
2023/08/13 03:22:37;;;;;;;20.92;7.93;;;14.30;99.90;;;;;;5024330;28;20049;-66
2023/08/13 03:25:03;;;;;;;21.70;6.90;;;14.40;99.90;;;;;;5021732;28;20056;-66
2023/08/13 03:27:29;;;;;;;15.73;7.00;;;14.40;99.90;;;;;;5032251;28;20500;-67
2023/08/13 03:29:54;;;;;;;17.05;7.35;;;14.40;99.90;;;;;;5018160;28;20453;-68
2023/08/13 03:32:20;;;;;;;17.75;7.82;;;14.50;99.90;;;;;;5031250;28;20034;-66
2023/08/13 03:34:45;;;;;;;18.42;7.22;;;14.50;99.80;;;;;;5027416;28;20025;-67
2023/08/13 03:37:11;;;;;;;20.10;7.85;;;14.50;99.90;;;;;;5033987;28;20038;-67
2023/08/13 03:39:36;;;;;;;23.08;7.15;;;14.60;99.80;;;;;;5028143;28;20041;-67
2023/08/13 03:42:02;;;;;;;22.23;7.80;;;14.60;99.80;;;;;;5028465;28;20038;-67
2023/08/13 03:44:27;;;;;;;19.17;7.05;;;14.70;99.80;;;;;;5025683;28;20040;-67
2023/08/13 03:46:53;;;;;;;17.65;6.95;;;14.70;99.70;;;;;;5018604;28;20040;-67
2023/08/13 03:49:18;;;;;;;18.15;6.53;;;14.80;99.60;;;;;;5023196;28;20045;-66
2023/08/13 03:51:44;;;;;;;19.17;6.65;;;14.80;99.60;;;;;;5041139;28;20037;-66
2023/08/13 03:54:09;;;;;;;13.65;5.45;;;14.80;99.40;;;;;;5034469;28;20477;-67
2023/08/13 03:56:35;;;;;;;17.65;6.22;;;14.90;99.40;;;;;;5026206;28;20393;-66
2023/08/13 03:59:00;;;;;;;18.27;6.57;;;14.80;99.30;;;;;;5024656;28;20103;-66
2023/08/13 04:01:25;;;;;;;13.27;5.63;;;14.80;99.30;;;;;;5031954;28;20027;-67
2023/08/13 04:03:51;;;;;;;11.20;5.68;;;14.90;99.30;;;;;;5022103;28;20057;-66
2023/08/13 04:06:16;;;;;;;19.02;5.80;;;14.90;99.40;;;;;;5034675;28;20079;-67
2023/08/13 04:08:42;;;;;;;13.85;5.75;;;15.00;99.30;;;;;;5024261;28;20034;-67
2023/08/13 04:11:07;;;;;;;12.48;6.07;;;15.00;99.20;;;;;;5029252;28;20037;-67
2023/08/13 04:13:33;;;;;;;12.70;5.78;;;15.00;99.20;;;;;;5032132;28;20034;-66
2023/08/13 04:15:58;;;;;;;13.95;5.30;;;15.00;99.20;;;;;;5026200;28;20033;-66
2023/08/13 04:18:24;;;;;;;14.10;5.57;;;15.00;99.20;;;;;;5033846;28;20065;-67
2023/08/13 04:20:49;;;;;;;11.63;5.60;;;15.00;99.20;;;;;;5023946;28;20049;-66
2023/08/13 04:23:15;;;;;;;12.75;5.60;;;15.10;99.20;;;;;;5024777;28;20036;-67
2023/08/13 04:25:41;;;;;;;13.57;5.97;;;15.10;99.10;;;;;;5030146;28;20050;-67
2023/08/13 04:28:07;;;;;;;20.20;5.93;;;15.10;99.10;;;;;;5028185;28;20033;-65
2023/08/13 04:30:32;;;;;;;10.25;5.55;;;15.20;99.10;;;;;;5026946;28;20084;-65
2023/08/13 04:32:58;;;;;;;9.48;5.43;;;15.20;99.10;;;;;;5018556;28;20048;-65
2023/08/13 04:35:24;;;;;;;11.30;5.53;;;15.20;99.10;;;;;;5031072;28;20033;-65
2023/08/13 04:37:51;;;;;;;10.85;5.38;;;15.30;99.10;;;;;;5034632;28;20041;-66
2023/08/13 04:40:17;;;;;;;12.88;5.30;;;15.20;99.00;;;;;;5023346;28;20029;-66
2023/08/13 04:42:43;;;;;;;10.63;5.00;;;15.20;99.10;;;;;;5036618;28;20087;-66
2023/08/13 04:45:09;;;;;;;13.02;5.07;;;15.30;99.00;;;;;;5020517;28;20037;-65
2023/08/13 04:47:34;;;;;;;10.88;5.40;;;15.30;99.00;;;;;;5033245;28;20460;-65
2023/08/13 04:50:00;;;;;;;11.15;4.85;;;15.30;98.90;;;;;;5020936;28;20067;-66
2023/08/13 04:52:25;;;;;;;10.18;4.90;;;15.30;98.90;;;;;;5017839;28;20071;-65
2023/08/13 04:54:51;;;;;;;12.52;5.57;;;15.30;98.80;;;;;;5020267;28;20478;-65
2023/08/13 04:57:16;;;;;;;9.57;4.97;;;15.40;98.80;;;;;;5022350;28;20033;-65
2023/08/13 04:59:42;;;;;;;8.25;4.53;;;15.30;98.70;;;;;;5029108;28;20048;-66
2023/08/13 05:02:07;;;;;;;10.25;4.78;;;15.30;98.80;;;;;;5025324;28;20163;-66
2023/08/13 05:04:33;;;;;;;10.15;5.10;;;15.30;98.80;;;;;;5027832;28;20059;-66
2023/08/13 05:06:58;;;;;;;10.80;4.57;;;15.30;98.80;;;;;;5023313;28;20520;-67
2023/08/13 05:09:24;;;;;;;11.23;4.97;;;15.30;98.80;;;;;;5024362;28;20080;-66
2023/08/13 05:11:49;;;;;;;13.40;5.43;;;15.30;98.80;;;;;;5027926;28;20042;-67
2023/08/13 05:14:15;;;;;;;9.18;4.38;;;15.40;98.80;;;;;;5029781;28;20041;-66
2023/08/13 05:16:40;;;;;;;9.65;4.70;;;15.50;98.80;;;;;;5028210;28;20523;-67
2023/08/13 05:19:06;;;;;;;10.57;5.30;;;15.50;98.70;;;;;;5033978;28;20049;-66
2023/08/13 05:21:31;;;;;;;11.63;5.15;;;15.50;98.50;;;;;;5026790;28;20470;-66
2023/08/13 05:23:57;;;;;;;13.73;4.70;;;15.50;98.30;;;;;;5022343;28;20037;-66
2023/08/13 05:26:22;;;;;;;11.85;4.90;;;15.60;98.30;;;;;;5019088;28;20478;-66
2023/08/13 05:28:48;;;;;;;10.40;3.88;;;15.60;98.30;;;;;;5017466;28;20026;-67
2023/08/13 05:31:13;;;;;;;11.02;4.28;;;15.70;98.30;;;;;;5024614;28;20033;-68
2023/08/13 05:33:39;;;;;;;13.23;4.82;;;15.70;98.20;;;;;;5028450;28;20041;-68
2023/08/13 05:36:05;;;;;;;9.40;4.53;;;15.60;98.00;;;;;;5031124;28;20032;-67
2023/08/13 05:38:32;;;;;;;8.80;4.40;;;15.50;98.00;;;;;;5025954;28;20038;-67
2023/08/13 05:40:57;;;;;;;11.77;4.57;;;15.50;98.00;;;;;;5032431;28;20033;-67
2023/08/13 05:43:23;;;;;;;8.48;4.40;;;15.50;98.10;;;;;;5035318;28;20017;-67
2023/08/13 05:45:48;;;;;;;10.18;4.45;;;15.50;98.20;;;;;;5037192;28;20038;-68
2023/08/13 05:48:14;;;;;;;16.70;5.07;;;15.50;98.20;;;;;;5031053;28;20492;-67
2023/08/13 05:50:39;;;;;;;13.60;4.82;;;15.50;98.20;;;;;;5031022;28;20030;-67
2023/08/13 05:53:05;;;;;;;11.75;4.68;;;15.50;98.20;;;;;;5026477;28;20036;-67
2023/08/13 05:55:31;;;;;;;9.27;5.25;;;15.60;98.10;;;;;;5030423;28;20124;-67
2023/08/13 05:57:56;;;;;;;10.32;5.25;;;15.70;98.10;;;;;;5033230;28;20051;-68
2023/08/13 06:00:22;;;;;;;17.00;5.28;;;15.80;98.00;;;;;;5035808;28;20041;-68
2023/08/13 06:02:48;;;;;;;10.77;5.22;;;15.80;97.90;;;;;;5027479;28;20034;-68
2023/08/13 06:05:14;;;;;;;14.70;5.45;;;15.90;97.80;;;;;;5027895;28;20030;-68
2023/08/13 06:07:40;;;;;;;13.82;5.18;;;16.00;97.70;;;;;;5030001;28;20033;-67
2023/08/13 06:10:06;;;;;;;13.55;5.10;;;16.10;97.50;;;;;;5029624;28;20603;-67
2023/08/13 06:12:32;;;;;;;16.52;5.18;;;16.20;97.30;;;;;;5031461;28;20092;-68
2023/08/13 06:14:58;;;;;;;13.38;4.70;;;16.30;96.90;;;;;;5022330;28;20033;-67
2023/08/13 06:17:23;;;;;;;12.05;4.60;;;16.40;97.00;;;;;;5032261;28;20384;-68
2023/08/13 06:19:49;;;;;;;9.60;4.45;;;16.50;96.60;;;;;;5031623;28;20042;-67
2023/08/13 06:22:14;;;;;;;8.93;4.55;;;16.60;96.50;;;;;;5039820;28;20032;-67
2023/08/13 06:24:40;;;;;;;8.95;4.47;;;16.70;96.00;;;;;;5030575;28;20136;-68
2023/08/13 06:27:06;;;;;;;8.57;4.00;;;16.80;95.50;;;;;;5036394;28;20580;-67
2023/08/13 06:29:31;;;;;;;7.55;3.50;;;16.80;95.00;;;;;;5024985;28;20052;-67
2023/08/13 06:31:57;;;;;;;13.95;3.80;;;17.00;95.20;;;;;;5027146;28;20443;-67
2023/08/13 06:34:22;;;;;;;12.18;3.92;;;17.00;95.00;;;;;;5042881;28;20041;-67
2023/08/13 06:36:48;;;;;;;18.27;4.32;;;17.00;94.60;;;;;;5033862;28;20412;-67
2023/08/13 06:39:13;;;;;;;9.10;3.63;;;17.10;93.80;;;;;;5031255;28;20041;-68
2023/08/13 06:41:39;;;;;;;11.55;4.28;;;17.20;93.20;;;;;;5024134;28;20040;-67
2023/08/13 06:44:05;;;;;;;16.13;4.22;;;17.30;93.00;;;;;;5035877;28;20420;-67
2023/08/13 06:46:31;;;;;;;14.23;3.25;;;17.30;92.70;;;;;;5029318;28;20443;-67
2023/08/13 06:48:56;;;;;;;16.70;2.88;;;17.40;92.80;;;;;;5032441;28;20068;-67
2023/08/13 06:51:22;;;;;;;11.75;3.17;;;17.50;92.90;;;;;;5033335;28;20065;-67
2023/08/13 06:53:47;;;;;;;11.98;3.08;;;17.50;91.80;;;;;;5038887;28;20474;-68
2023/08/13 06:56:12;;;;;;;12.80;3.15;;;17.50;91.20;;;;;;5035272;28;20038;-68
2023/08/13 06:58:38;;;;;;;11.40;2.97;;;17.70;90.70;;;;;;5028472;28;20037;-67
2023/08/13 07:01:05;;;;;;;9.43;2.55;;;17.70;90.30;;;;;;5033780;28;20030;-67
2023/08/13 07:03:31;;;;;;;12.13;2.80;;;17.80;90.40;;;;;;5021959;28;20026;-67
2023/08/13 07:05:56;;;;;;;6.60;2.40;;;17.90;90.50;;;;;;5029378;28;20017;-67
2023/08/13 07:08:23;;;;;;;10.98;3.00;;;18.10;90.10;;;;;;5027761;28;20033;-67
2023/08/13 07:10:49;;;;;;;10.68;2.53;;;18.10;89.20;;;;;;5034632;28;20079;-67
2023/08/13 07:13:15;;;;;;;9.27;2.35;;;18.20;89.80;;;;;;5038392;28;20032;-67
2023/08/13 07:15:40;;;;;;;13.68;2.95;;;18.30;88.40;;;;;;5030863;28;20025;-68
2023/08/13 07:18:06;;;;;;;16.63;2.55;;;18.50;88.20;;;;;;5040429;28;20431;-67
2023/08/13 07:20:31;;;;;;;8.63;2.60;;;18.40;87.70;;;;;;5030245;28;20057;-68
2023/08/13 07:22:58;;;;;;;9.13;2.30;;;18.50;87.80;;;;;;5032983;28;20120;-68
2023/08/13 07:25:24;;;;;;;9.00;2.30;;;18.50;87.40;;;;;;5026810;28;20482;-67
2023/08/13 07:27:49;;;;;;;12.18;2.40;;;18.60;87.80;;;;;;5035870;28;20055;-68
2023/08/13 07:30:16;;;;;;;10.50;2.47;;;18.80;87.30;;;;;;5024596;28;20026;-68
2023/08/13 07:32:42;;;;;;;12.57;2.40;;;19.00;86.60;;;;;;5032447;28;20059;-67
2023/08/13 07:35:07;;;;;;;11.80;2.58;;;19.00;85.50;;;;;;5033485;28;20065;-67
2023/08/13 07:37:33;;;;;;;9.73;2.47;;;19.10;85.60;;;;;;5036682;28;20056;-68
2023/08/13 07:39:59;;;;;;;9.35;2.15;;;19.20;84.60;;;;;;5032233;28;20041;-67
2023/08/13 07:42:25;;;;;;;9.65;2.05;;;19.30;84.70;;;;;;5021084;28;20030;-67
2023/08/13 07:44:50;;;;;;;8.70;2.00;;;19.50;83.60;;;;;;5022044;28;20033;-68
2023/08/13 07:47:17;;;;;;;11.23;2.05;;;19.50;84.20;;;;;;5028863;28;20030;-68
2023/08/13 07:49:42;;;;;;;5.82;2.30;;;19.60;84.00;;;;;;5033923;28;20026;-67
2023/08/13 07:52:08;;;;;;;12.82;2.00;;;19.70;84.10;;;;;;5030297;28;20494;-68
2023/08/13 07:54:36;;;;;;;9.70;1.67;;;19.90;83.50;;;;;;5019010;28;20351;-68
2023/08/13 07:57:02;;;;;;;6.90;1.73;;;20.00;83.50;;;;;;5025492;28;20417;-67
2023/08/13 07:59:28;;;;;;;5.97;1.75;;;20.10;82.80;;;;;;5018066;28;20021;-68
2023/08/13 08:01:53;;;;;;;8.90;2.10;;;20.00;80.70;;;;;;5019087;28;20478;-67
2023/08/13 08:04:19;;;;;;;6.63;1.67;;;20.00;81.30;;;;;;5024169;28;20030;-67
2023/08/13 08:06:44;;;;;;;8.05;1.77;;;19.80;81.40;;;;;;5026773;28;20104;-67
2023/08/13 08:09:10;;;;;;;6.88;1.83;;;19.80;81.10;;;;;;5029568;28;20041;-67
2023/08/13 08:11:36;;;;;;;6.47;1.88;;;19.90;82.90;;;;;;5020218;28;20036;-67
2023/08/13 08:14:02;;;;;;;6.45;1.67;;;20.00;81.80;;;;;;5025124;28;20398;-67
2023/08/13 08:16:28;;;;;;;6.47;2.00;;;20.10;82.20;;;;;;5022109;28;20496;-67
2023/08/13 08:18:53;;;;;;;8.60;1.90;;;20.30;81.10;;;;;;5027834;28;20060;-67
2023/08/13 08:21:19;;;;;;;7.32;1.70;;;20.50;81.50;;;;;;5038956;28;20045;-68
2023/08/13 08:23:44;;;;;;;8.32;1.63;;;20.50;79.60;;;;;;5043116;28;20033;-68
2023/08/13 08:26:10;;;;;;;7.63;2.17;;;20.80;80.70;;;;;;5030634;28;20033;-67
2023/08/13 08:28:35;;;;;;;6.10;1.42;;;21.00;80.90;;;;;;5027035;28;20037;-67
2023/08/13 08:31:01;;;;;;;9.68;2.03;;;21.00;78.60;;;;;;5027654;28;20444;-68
2023/08/13 08:33:27;;;;;;;7.32;1.98;;;20.90;78.40;;;;;;5023757;28;20038;-68
2023/08/13 08:35:52;;;;;;;6.22;1.40;;;20.90;79.80;;;;;;5030451;28;20120;-67
2023/08/13 08:38:18;;;;;;;5.47;1.52;;;20.60;79.90;;;;;;5029758;28;20059;-68
2023/08/13 08:40:45;;;;;;;8.05;1.95;;;20.50;80.00;;;;;;5030163;28;20583;-67
2023/08/13 08:43:11;;;;;;;8.10;1.80;;;20.70;80.90;;;;;;5021309;28;20032;-67
2023/08/13 08:45:38;;;;;;;6.57;1.80;;;20.80;80.00;;;;;;5022411;28;20029;-68
2023/08/13 08:48:06;;;;;;;9.95;2.38;;;20.90;81.60;;;;;;5024723;28;20033;-67
2023/08/13 08:50:34;;;;;;;6.60;1.65;;;21.10;80.30;;;;;;5030124;28;20488;-68
2023/08/13 08:53:00;;;;;;;9.90;2.25;;;21.20;79.30;;;;;;5026038;28;20456;-68
2023/08/13 08:55:26;;;;;;;9.30;1.88;;;21.40;79.00;;;;;;5029693;28;20037;-69
2023/08/13 08:57:54;;;;;;;5.93;1.45;;;21.50;77.40;;;;;;5022840;28;20386;-68
2023/08/13 09:00:19;;;;;;;7.82;1.55;;;21.50;77.20;;;;;;5013576;28;20603;-68
2023/08/13 09:02:45;;;;;;;8.18;1.63;;;21.50;76.40;;;;;;5025164;28;20037;-68
2023/08/13 09:05:11;;;;;;;7.15;1.52;;;21.50;78.20;;;;;;5018607;28;20396;-68
2023/08/13 09:07:42;;;;;;;12.35;1.83;;;21.50;76.60;;;;;;5022220;28;20028;-69
2023/08/13 09:10:08;;;;;;;5.80;1.30;;;21.60;76.90;;;;;;5025467;28;20095;-69
2023/08/13 09:12:35;;;;;;;10.95;1.92;;;21.60;76.40;;;;;;5019693;28;20083;-69
2023/08/13 09:15:09;;;;;;;6.70;1.30;;;21.60;76.80;;;;;;5013886;28;20061;-69
2023/08/13 09:17:35;;;;;;;8.38;1.73;;;21.50;75.70;;;;;;5017744;28;20033;-68
2023/08/13 09:20:08;;;;;;;7.82;1.65;;;21.80;76.60;;;;;;5024940;28;20040;-69
2023/08/13 09:22:34;;;;;;;7.25;1.60;;;21.90;76.30;;;;;;5025905;28;20030;-69
2023/08/13 09:25:02;;;;;;;7.55;1.65;;;22.00;75.70;;;;;;5020541;28;20058;-69
2023/08/13 09:27:29;;;;;;;6.72;1.40;;;22.10;74.80;;;;;;5018708;28;20030;-70
2023/08/13 09:29:57;;;;;;;7.72;2.35;;;22.20;74.30;;;;;;5024983;28;20045;-69
2023/08/13 09:32:22;;;;;;;6.38;1.25;;;22.20;74.10;;;;;;5017202;28;20382;-69
2023/08/13 09:34:51;;;;;;;8.20;1.60;;;22.30;74.70;;;;;;5026837;28;20030;-69
2023/08/13 09:37:17;;;;;;;6.97;1.38;;;22.40;73.60;;;;;;5017385;28;20413;-69
2023/08/13 09:39:42;;;;;;;5.45;1.30;;;22.30;72.90;;;;;;5025572;28;20040;-69
2023/08/13 09:42:08;;;;;;;6.30;1.15;;;22.10;73.60;;;;;;5024789;28;20359;-69
2023/08/13 09:44:34;;;;;;;8.68;1.30;;;22.10;72.90;;;;;;5016460;28;20052;-69
2023/08/13 09:47:02;;;;;;;10.20;1.20;;;22.10;73.50;;;;;;5028956;28;20091;-69
2023/08/13 09:49:33;;;;;;;4.40;1.08;;;22.50;74.20;;;;;;5030898;28;20029;-69
2023/08/13 09:52:09;;;;;;;3.40;1.00;;;22.90;72.00;;;;;;5032562;28;20057;-69
2023/08/13 09:54:46;;;;;;;8.77;1.45;;;22.90;71.30;;;;;;5026435;28;20041;-69
2023/08/13 09:57:15;;;;;;;5.57;1.10;;;23.00;70.60;;;;;;5027377;28;20500;-69
2023/08/13 09:59:41;;;;;;;4.63;1.10;;;23.00;69.80;;;;;;5021891;28;20033;-70
2023/08/13 10:02:07;;;;;;;8.55;1.80;;;22.90;70.60;;;;;;5020195;28;20423;-68
2023/08/13 10:04:34;;;;;;;7.32;1.50;;;23.30;71.10;;;;;;5020117;28;20080;-68
2023/08/13 10:07:01;;;;;;;3.10;1.10;;;22.80;70.70;;;;;;5027597;28;22241;-69
2023/08/13 10:09:26;;;;;;;4.65;1.23;;;22.90;71.20;;;;;;5031244;28;20101;-69
2023/08/13 10:11:53;;;;;;;3.83;0.80;;;23.00;70.30;;;;;;5019902;28;20108;-69
2023/08/13 10:14:18;;;;;;;4.93;1.00;;;23.20;71.20;;;;;;5019747;28;20092;-69
2023/08/13 10:16:45;;;;;;;5.40;1.30;;;23.20;70.20;;;;;;5019631;28;20046;-69
2023/08/13 10:19:11;;;;;;;4.97;1.10;;;23.70;70.80;;;;;;5026231;28;20037;-70
2023/08/13 10:21:38;;;;;;;6.55;1.17;;;24.10;69.70;;;;;;5025599;28;20095;-70
2023/08/13 10:24:08;;;;;;;4.97;1.17;;;24.40;66.60;;;;;;5022111;28;20367;-69
2023/08/13 10:26:34;;;;;;;3.63;1.02;;;24.00;68.10;;;;;;5025113;28;20470;-68
2023/08/13 10:28:59;;;;;;;3.08;0.80;;;24.00;68.90;;;;;;5017081;28;20042;-69
2023/08/13 10:31:29;;;;;;;4.13;1.15;;;23.60;68.20;;;;;;5030319;28;20033;-68
2023/08/13 10:34:12;;;;;;;7.90;1.13;;;23.40;69.60;;;;;;5042947;28;20017;-68
2023/08/13 10:36:53;;;;;;;4.57;1.17;;;23.00;69.60;;;;;;5028125;28;20041;-69
2023/08/13 10:39:36;;;;;;;3.30;0.90;;;23.00;68.90;;;;;;5027514;28;20500;-68
2023/08/13 10:42:04;;;;;;;2.78;0.50;;;23.00;68.40;;;;;;5029051;28;20033;-69
2023/08/13 10:44:32;;;;;;;2.70;0.82;;;23.10;67.60;;;;;;5022750;28;20042;-68
2023/08/13 10:46:58;;;;;;;3.15;0.75;;;23.20;69.80;;;;;;5027877;28;20416;-69
2023/08/13 10:49:25;;;;;;;3.65;0.90;;;23.20;70.60;;;;;;5040771;28;20037;-68
2023/08/13 10:51:50;;;;;;;2.42;0.85;;;23.40;69.50;;;;;;5028048;28;20036;-69
2023/08/13 10:54:17;;;;;;;3.97;0.93;;;23.90;68.20;;;;;;5027306;28;20033;-69
2023/08/13 10:56:45;;;;;;;3.20;1.00;;;24.60;68.90;;;;;;5029948;28;20096;-69
2023/08/13 10:59:11;;;;;;;5.55;1.13;;;24.60;68.20;;;;;;5023610;28;20404;-81
2023/08/13 11:02:10;;;;;;;3.30;0.90;;;24.20;65.20;;;;;;5031567;28;20128;-68
2023/08/13 11:04:36;;;;;;;4.18;1.05;;;24.70;65.40;;;;;;5036044;28;20056;-70
2023/08/13 11:07:02;;;;;;;2.95;0.52;;;24.90;63.80;;;;;;5038479;28;20091;-69
2023/08/13 11:09:28;;;;;;;2.78;0.95;;;24.90;65.40;;;;;;5031701;28;20477;-70
2023/08/13 11:11:54;;;;;;;5.05;1.00;;;24.90;63.00;;;;;;5025237;28;20038;-70
2023/08/13 11:14:21;;;;;;;2.38;0.75;;;25.20;64.50;;;;;;5021547;28;20072;-69
2023/08/13 11:16:47;;;;;;;4.28;0.70;;;25.70;64.00;;;;;;5025333;28;20080;-70
2023/08/13 11:19:13;;;;;;;2.17;0.70;;;25.60;62.40;;;;;;5039662;28;20040;-69
2023/08/13 11:21:38;;;;;;;7.65;1.13;;;26.20;59.80;;;;;;5030387;28;20398;-70
2023/08/13 11:24:05;;;;;;;3.45;0.77;;;26.50;60.20;;;;;;5029411;28;20061;-69
2023/08/13 11:26:34;;;;;;;4.28;0.70;;;26.40;60.40;;;;;;5023081;28;20060;-69
2023/08/13 11:28:59;;;;;;;3.20;0.70;;;25.20;59.90;;;;;;5026044;28;20030;-70
2023/08/13 11:31:25;;;;;;;3.03;0.80;;;25.30;61.50;;;;;;5024604;28;20041;-70
2023/08/13 11:33:51;;;;;;;4.28;0.90;;;24.60;63.60;;;;;;5021834;28;20040;-69
2023/08/13 11:36:17;;;;;;;5.00;0.98;;;24.40;63.90;;;;;;5025077;28;20041;-70
2023/08/13 11:38:42;;;;;;;2.38;0.80;;;24.90;63.40;;;;;;5030236;28;20406;-70
2023/08/13 11:41:12;;;;;;;2.45;0.75;;;25.30;60.80;;;;;;5025257;28;20032;-69
2023/08/13 11:43:37;;;;;;;4.00;0.90;;;25.60;61.10;;;;;;5025973;28;20037;-69
2023/08/13 11:46:04;;;;;;;2.88;0.80;;;25.40;61.00;;;;;;5026470;28;20037;-68
2023/08/13 11:48:31;;;;;;;3.13;0.80;;;24.70;60.90;;;;;;5032135;28;20073;-71
2023/08/13 11:51:10;;;;;;;2.88;0.75;;;25.10;61.60;;;;;;5033099;28;20097;-68
2023/08/13 11:53:43;;;;;;;2.88;0.80;;;25.50;60.70;;;;;;5034803;28;20028;-69
2023/08/13 11:56:11;;;;;;;5.00;0.82;;;26.30;61.20;;;;;;5020083;28;20034;-68
2023/08/13 11:58:37;;;;;;;3.05;0.68;;;25.60;58.70;;;;;;5033727;28;20045;-70
2023/08/13 12:01:03;;;;;;;3.20;0.98;;;26.40;60.30;;;;;;5027970;28;20030;-69
2023/08/13 12:03:43;;;;;;;2.33;0.60;;;25.90;59.60;;;;;;5022670;28;20049;-70
2023/08/13 12:06:10;;;;;;;3.03;0.60;;;25.40;59.30;;;;;;5023422;28;20037;-68
2023/08/13 12:08:35;;;;;;;1.20;0.60;;;25.50;62.60;;;;;;5029257;28;20299;-70
2023/08/13 12:11:01;;;;;;;2.90;0.65;;;25.00;60.60;;;;;;5023387;28;20029;-71
2023/08/13 12:13:30;;;;;;;1.00;0.55;;;25.70;60.80;;;;;;5015104;28;20050;-69
2023/08/13 12:15:55;;;;;;;3.00;0.70;;;26.00;58.70;;;;;;5026741;28;20065;-70
2023/08/13 12:18:21;;;;;;;3.17;0.70;;;25.80;59.40;;;;;;5018855;28;20119;-71
2023/08/13 12:20:46;;;;;;;2.35;0.85;;;26.30;58.40;;;;;;5020300;28;20034;-70
2023/08/13 12:23:12;;;;;;;1.35;0.55;;;26.00;59.40;;;;;;5020175;28;20424;-68
2023/08/13 12:25:37;;;;;;;4.45;0.75;;;25.40;60.10;;;;;;5020062;28;20045;-70
2023/08/13 12:28:03;;;;;;;2.72;0.80;;;25.30;58.60;;;;;;5025322;28;20032;-69
2023/08/13 12:30:29;;;;;;;2.72;0.75;;;24.80;58.80;;;;;;5025548;28;21726;-68
2023/08/13 12:32:55;;;;;;;2.97;0.80;;;25.00;59.80;;;;;;5022570;28;20037;-68
2023/08/13 12:35:21;;;;;;;3.38;0.70;;;25.30;58.20;;;;;;5033238;28;20556;-68
2023/08/13 12:37:47;;;;;;;2.97;0.73;;;25.40;57.40;;;;;;5022230;28;20033;-72