Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:58;;;;;;;;;;;19.30;99.90;;;;;;5066065;28;19963;-83
2021/08/06 00:03:24;;;;;;;;;;;19.30;99.90;;;;;;5095541;28;20098;-84
2021/08/06 00:05:50;;;;;;;;;;;19.30;99.90;;;;;;5105240;28;19981;-84
2021/08/06 00:08:15;;;;;;;;;;;19.30;99.90;;;;;;5084894;28;19908;-84
2021/08/06 00:10:41;;;;;;;;;;;19.30;99.90;;;;;;5088075;28;19912;-84
2021/08/06 00:13:06;;;;;;;;;;;19.30;99.90;;;;;;5068769;28;19912;-84
2021/08/06 00:15:32;;;;;;;;;;;19.30;99.90;;;;;;5087882;28;19909;-84
2021/08/06 00:17:57;;;;;;;;;;;19.30;99.90;;;;;;5091340;28;19935;-84
2021/08/06 00:20:22;;;;;;;;;;;19.30;99.90;;;;;;5094005;28;19909;-84
2021/08/06 00:22:48;;;;;;;;;;;19.30;99.90;;;;;;5065498;28;19909;-82
2021/08/06 00:25:13;;;;;;;;;;;19.30;99.90;;;;;;5084901;28;19935;-84
2021/08/06 00:27:39;;;;;;;;;;;19.30;99.90;;;;;;5099761;28;19915;-84
2021/08/06 00:30:05;;;;;;;;;;;19.30;99.90;;;;;;5106929;28;19912;-84
2021/08/06 00:32:31;;;;;;;;;;;19.30;99.90;;;;;;5072801;28;19915;-84
2021/08/06 00:34:56;;;;;;;;;;;19.30;99.90;;;;;;5084852;28;19912;-84
2021/08/06 00:37:22;;;;;;;;;;;19.30;99.90;;;;;;5093435;28;19962;-84
2021/08/06 00:39:47;;;;;;;;;;;19.20;99.90;;;;;;5097029;28;20411;-84
2021/08/06 00:42:13;;;;;;;;;;;19.20;99.90;;;;;;5067592;28;19909;-84
2021/08/06 00:44:38;;;;;;;;;;;19.20;99.90;;;;;;5067609;28;19961;-84
2021/08/06 00:47:04;;;;;;;;;;;19.20;99.90;;;;;;5067823;28;19915;-83
2021/08/06 00:49:29;;;;;;;;;;;19.20;99.90;;;;;;5082545;28;19912;-84
2021/08/06 00:51:55;;;;;;;;;;;19.20;99.90;;;;;;5080367;28;19916;-83
2021/08/06 00:54:22;;;;;;;;;;;19.20;99.90;;;;;;5082576;28;19922;-84
2021/08/06 00:56:48;;;;;;;;;;;19.20;99.90;;;;;;5098336;28;19912;-84
2021/08/06 00:59:13;;;;;;;;;;;19.20;99.90;;;;;;5067234;28;19905;-84
2021/08/06 01:01:39;;;;;;;;;;;19.20;99.90;;;;;;5066530;28;19915;-83
2021/08/06 01:04:14;;;;;;;;;;;19.20;99.90;;;;;;5086485;28;19908;-84
2021/08/06 01:06:43;;;;;;;;;;;19.20;99.90;;;;;;5071577;28;19909;-84
2021/08/06 01:09:27;;;;;;;;;;;19.20;99.90;;;;;;5073125;28;19912;-83
2021/08/06 01:11:55;;;;;;;;;;;19.10;99.90;;;;;;5085517;28;20271;-84
2021/08/06 01:14:25;;;;;;;;;;;19.10;99.90;;;;;;5066317;28;19970;-83
2021/08/06 01:16:51;;;;;;;;;;;19.00;99.90;;;;;;5063486;28;19919;-83
2021/08/06 01:19:37;;;;;;;;;;;19.00;99.90;;;;;;5063279;28;19904;-84
2021/08/06 01:22:09;;;;;;;;;;;19.00;99.90;;;;;;5085426;28;19909;-83
2021/08/06 01:24:35;;;;;;;;;;;19.00;99.90;;;;;;5086737;28;19915;-84
2021/08/06 01:27:01;;;;;;;;;;;19.00;99.90;;;;;;5084268;28;19909;-84
2021/08/06 01:29:26;;;;;;;;;;;19.00;99.90;;;;;;5086796;28;19939;-83
2021/08/06 01:31:52;;;;;;;;;;;19.00;99.90;;;;;;5085324;28;20368;-84
2021/08/06 01:34:17;;;;;;;;;;;19.00;99.90;;;;;;5103570;28;19918;-84
2021/08/06 01:36:43;;;;;;;;;;;19.00;99.90;;;;;;5071034;28;19908;-84
2021/08/06 01:39:09;;;;;;;;;;;19.00;99.90;;;;;;5084765;28;20022;-83
2021/08/06 01:41:49;;;;;;;;;;;18.90;99.90;;;;;;5093328;28;19908;-83
2021/08/06 01:44:28;;;;;;;;;;;18.90;99.90;;;;;;5094434;28;19908;-84
2021/08/06 01:46:57;;;;;;;;;;;18.90;99.90;;;;;;5087746;28;19943;-84
2021/08/06 01:49:24;;;;;;;;;;;18.90;99.90;;;;;;5070135;28;19904;-83
2021/08/06 01:51:54;;;;;;;;;;;18.90;99.90;;;;;;5071117;28;19916;-83
2021/08/06 01:54:20;;;;;;;;;;;18.90;99.90;;;;;;5065812;28;19916;-84
2021/08/06 01:56:46;;;;;;;;;;;18.90;99.90;;;;;;5084242;28;20275;-83
2021/08/06 01:59:12;;;;;;;;;;;18.90;99.90;;;;;;5064589;28;19913;-83
2021/08/06 02:01:38;;;;;;;;;;;18.80;99.90;;;;;;5067178;28;19939;-83
2021/08/06 02:04:04;;;;;;;;;;;18.80;99.90;;;;;;5081831;28;20231;-82
2021/08/06 02:06:30;;;;;;;;;;;18.70;99.90;;;;;;5104133;28;19904;-84
2021/08/06 02:08:55;;;;;;;;;;;18.60;99.90;;;;;;5084213;28;19915;-82
2021/08/06 02:13:54;;;;;;;;;;;18.50;99.90;;;;;;5091882;28;19920;-87
2021/08/06 02:16:22;;;;;;;;;;;18.40;99.90;;;;;;5095074;28;19914;-86
2021/08/06 02:18:48;;;;;;;;;;;18.30;99.90;;;;;;5076701;28;19928;-86
2021/08/06 02:21:15;;;;;;;;;;;18.30;99.90;;;;;;5087119;28;20359;-87
2021/08/06 02:23:44;;;;;;;;;;;18.20;99.90;;;;;;5114174;28;20007;-87
2021/08/06 02:26:11;;;;;;;;;;;18.20;99.90;;;;;;5103698;28;19908;-86
2021/08/06 02:28:36;;;;;;;;;;;18.20;99.90;;;;;;5108002;28;20359;-87
2021/08/06 02:31:02;;;;;;;;;;;18.20;99.90;;;;;;5095872;28;19904;-86
2021/08/06 02:33:28;;;;;;;;;;;18.20;99.90;;;;;;5094780;28;19908;-86
2021/08/06 02:35:53;;;;;;;;;;;18.20;99.90;;;;;;5101025;28;20438;-87
2021/08/06 02:38:23;;;;;;;;;;;18.20;99.90;;;;;;5094611;28;19916;-88
2021/08/06 02:40:49;;;;;;;;;;;18.20;99.90;;;;;;5075933;28;19909;-86
2021/08/06 02:43:15;;;;;;;;;;;18.10;99.90;;;;;;5098315;28;19908;-86
2021/08/06 02:45:40;;;;;;;;;;;18.10;99.90;;;;;;5099544;28;19912;-86
2021/08/06 02:48:06;;;;;;;;;;;18.10;99.90;;;;;;5095076;28;19908;-84
2021/08/06 02:50:31;;;;;;;;;;;18.10;99.90;;;;;;5095190;28;19911;-84
2021/08/06 02:52:57;;;;;;;;;;;18.10;99.90;;;;;;5092541;28;19960;-84
2021/08/06 02:55:24;;;;;;;;;;;18.10;99.90;;;;;;5099850;28;19908;-85
2021/08/06 02:57:50;;;;;;;;;;;18.10;99.90;;;;;;5093809;28;19995;-84
2021/08/06 03:00:15;;;;;;;;;;;18.10;99.90;;;;;;5099349;28;19935;-84
2021/08/06 03:02:41;;;;;;;;;;;18.10;99.90;;;;;;5076574;28;19908;-85
2021/08/06 03:05:06;;;;;;;;;;;18.10;99.90;;;;;;5109783;28;20397;-84
2021/08/06 03:07:32;;;;;;;;;;;18.10;99.90;;;;;;5101180;28;20309;-85
2021/08/06 03:09:57;;;;;;;;;;;18.10;99.90;;;;;;5096173;28;19908;-85
2021/08/06 03:12:23;;;;;;;;;;;18.10;99.90;;;;;;5093537;28;19912;-84
2021/08/06 03:14:48;;;;;;;;;;;18.10;99.90;;;;;;5094728;28;19986;-85
2021/08/06 03:17:14;;;;;;;;;;;18.00;99.90;;;;;;5094306;28;20252;-84
2021/08/06 03:19:39;;;;;;;;;;;18.00;99.90;;;;;;5111286;28;19952;-84
2021/08/06 03:22:05;;;;;;;;;;;18.00;99.90;;;;;;5085535;28;19911;-84
2021/08/06 03:24:30;;;;;;;;;;;18.00;99.90;;;;;;5103473;28;19918;-84
2021/08/06 03:26:56;;;;;;;;;;;18.00;99.90;;;;;;5095376;28;20270;-84
2021/08/06 03:29:21;;;;;;;;;;;17.90;99.90;;;;;;5094303;28;19912;-85
2021/08/06 03:31:47;;;;;;;;;;;17.90;99.90;;;;;;5066932;28;19935;-85
2021/08/06 03:34:12;;;;;;;;;;;17.90;99.90;;;;;;5054901;28;20414;-84
2021/08/06 03:36:38;;;;;;;;;;;17.90;99.90;;;;;;5094389;28;19911;-85
2021/08/06 03:39:05;;;;;;;;;;;17.90;99.90;;;;;;5110122;28;19916;-85
2021/08/06 03:41:31;;;;;;;;;;;17.80;99.90;;;;;;5098236;28;19964;-86
2021/08/06 03:43:56;;;;;;;;;;;17.80;99.90;;;;;;5096805;28;19968;-86
2021/08/06 03:46:22;;;;;;;;;;;17.80;99.90;;;;;;5094672;28;19908;-86
2021/08/06 03:48:48;;;;;;;;;;;17.70;99.90;;;;;;5095467;28;19923;-86
2021/08/06 03:51:13;;;;;;;;;;;17.70;99.90;;;;;;5114102;28;19961;-85
2021/08/06 03:53:43;;;;;;;;;;;17.70;99.90;;;;;;5102685;28;19908;-86
2021/08/06 03:56:09;;;;;;;;;;;17.70;99.90;;;;;;5095480;28;19927;-87
2021/08/06 03:58:34;;;;;;;;;;;17.70;99.90;;;;;;5076646;28;20363;-88
2021/08/06 04:01:00;;;;;;;;;;;17.70;99.90;;;;;;5097205;28;19912;-87
2021/08/06 04:03:25;;;;;;;;;;;17.70;99.90;;;;;;5075692;28;19912;-86
2021/08/06 04:05:51;;;;;;;;;;;17.80;99.90;;;;;;5112727;28;20410;-86
2021/08/06 04:08:16;;;;;;;;;;;17.80;99.90;;;;;;5112244;28;19946;-87
2021/08/06 04:10:42;;;;;;;;;;;17.80;99.90;;;;;;5100980;28;19939;-86
2021/08/06 04:13:07;;;;;;;;;;;17.80;99.90;;;;;;5103918;28;20003;-86
2021/08/06 04:15:33;;;;;;;;;;;17.90;99.90;;;;;;5093853;28;20405;-86
2021/08/06 04:17:58;;;;;;;;;;;17.90;99.90;;;;;;5093755;28;19915;-87
2021/08/06 04:20:24;;;;;;;;;;;17.90;99.90;;;;;;5094712;28;20412;-86
2021/08/06 04:22:49;;;;;;;;;;;17.90;99.90;;;;;;5092007;28;20311;-87
2021/08/06 04:25:15;;;;;;;;;;;17.90;99.90;;;;;;5080042;28;19916;-87
2021/08/06 04:27:40;;;;;;;;;;;17.80;99.90;;;;;;5105064;28;20275;-86
2021/08/06 04:30:07;;;;;;;;;;;17.90;99.90;;;;;;5084534;28;20472;-86
2021/08/06 04:32:35;;;;;;;;;;;17.90;99.90;;;;;;5095749;28;19994;-86
2021/08/06 04:35:00;;;;;;;;;;;17.90;99.90;;;;;;5088134;28;20434;-86
2021/08/06 04:37:26;;;;;;;;;;;18.00;99.90;;;;;;5095763;28;20033;-87
2021/08/06 04:39:51;;;;;;;;;;;18.00;99.90;;;;;;5106801;28;19908;-86
2021/08/06 04:42:17;;;;;;;;;;;18.00;99.90;;;;;;5097320;28;19908;-87
2021/08/06 04:44:42;;;;;;;;;;;18.10;99.90;;;;;;5092456;28;20340;-87
2021/08/06 04:47:08;;;;;;;;;;;18.10;99.90;;;;;;5097510;28;19904;-86
2021/08/06 04:49:34;;;;;;;;;;;18.10;99.90;;;;;;5080912;28;19908;-86
2021/08/06 04:52:00;;;;;;;;;;;18.20;99.90;;;;;;5097846;28;19908;-86
2021/08/06 04:54:25;;;;;;;;;;;18.20;99.90;;;;;;5079010;28;19908;-87
2021/08/06 04:56:53;;;;;;;;;;;18.30;99.90;;;;;;5096403;28;19936;-87
2021/08/06 04:59:19;;;;;;;;;;;18.30;99.90;;;;;;5096715;28;20267;-87
2021/08/06 05:01:45;;;;;;;;;;;18.30;99.90;;;;;;5097100;28;19915;-87
2021/08/06 05:04:10;;;;;;;;;;;18.30;99.90;;;;;;5096747;28;20370;-86
2021/08/06 05:06:36;;;;;;;;;;;18.40;99.90;;;;;;5102238;28;19912;-86
2021/08/06 05:09:01;;;;;;;;;;;18.40;99.90;;;;;;5097979;28;19994;-87
2021/08/06 05:11:27;;;;;;;;;;;18.40;99.90;;;;;;5096530;28;20347;-86
2021/08/06 05:13:52;;;;;;;;;;;18.40;99.90;;;;;;5095197;28;19919;-87
2021/08/06 05:16:18;;;;;;;;;;;18.40;99.90;;;;;;5096606;28;19904;-87
2021/08/06 05:18:43;;;;;;;;;;;18.40;99.90;;;;;;5097532;28;19915;-86
2021/08/06 05:21:12;;;;;;;;;;;18.50;99.90;;;;;;5096308;28;20382;-87
2021/08/06 05:23:37;;;;;;;;;;;18.50;99.90;;;;;;5098934;28;19908;-87
2021/08/06 05:26:03;;;;;;;;;;;18.50;99.90;;;;;;5105460;28;19915;-86
2021/08/06 05:28:29;;;;;;;;;;;18.50;99.90;;;;;;5107386;28;19908;-86
2021/08/06 05:30:54;;;;;;;;;;;18.50;99.90;;;;;;5096645;28;19957;-86
2021/08/06 05:33:19;;;;;;;;;;;18.40;99.90;;;;;;5096877;28;20368;-86
2021/08/06 05:35:48;;;;;;;;;;;18.30;99.90;;;;;;5118198;28;19904;-86
2021/08/06 05:38:13;;;;;;;;;;;18.30;99.90;;;;;;5113362;28;19916;-86
2021/08/06 05:40:42;;;;;;;;;;;18.30;99.90;;;;;;5100617;28;19914;-86
2021/08/06 05:43:14;;;;;;;;;;;18.30;99.90;;;;;;5090066;28;19930;-86
2021/08/06 05:45:49;;;;;;;;;;;;;;;;;;;;;
2021/08/06 05:54:50;;;;;;;;;;;;;;;;;;;;;
2021/08/06 05:57:23;;;;;;;;;;;18.90;99.90;;;;;;5063476;28;19991;-85
2021/08/06 06:00:08;;;;;;;;;;;19.00;99.90;;;;;;5087351;28;19942;-85
2021/08/06 06:02:43;;;;;;;;;;;19.20;99.90;;;;;;5109866;28;19928;-86
2021/08/06 06:11:19;;;;;;;;;;;;;;;;;;;;;
2021/08/06 06:13:47;;;;;;;;;;;19.60;99.90;;;;;;5120864;28;19991;-86
2021/08/06 06:16:21;;;;;;;;;;;19.90;99.90;;;;;;5090327;28;19908;-85
2021/08/06 06:18:55;;;;;;;;;;;20.20;99.90;;;;;;5082480;28;19912;-86
2021/08/06 06:21:31;;;;;;;;;;;20.30;99.90;;;;;;5108462;28;20050;-85
2021/08/06 06:24:15;;;;;;;;;;;20.20;99.90;;;;;;5106398;28;19924;-86
2021/08/06 06:26:45;;;;;;;;;;;20.00;99.90;;;;;;5095991;28;19908;-86
2021/08/06 06:29:21;;;;;;;;;;;;;;;;;;;;;
2021/08/06 06:32:12;;;;;;;;;;;19.80;99.90;;;;;;5086731;28;19980;-86
2021/08/06 06:34:59;;;;;;;;;;;;;;;;;;;;;
2021/08/06 06:37:35;;;;;;;;;;;19.50;99.90;;;;;;5106709;28;20006;-85
2021/08/06 06:40:06;;;;;;;;;;;19.40;99.90;;;;;;5092846;28;19912;-86
2021/08/06 06:42:33;;;;;;;;;;;19.40;99.90;;;;;;5110974;28;19908;-85
2021/08/06 06:44:59;;;;;;;;;;;19.40;99.90;;;;;;5104723;28;19978;-86
2021/08/06 06:47:24;;;;;;;;;;;19.30;99.90;;;;;;5101092;28;19916;-86
2021/08/06 06:49:50;;;;;;;;;;;19.30;99.90;;;;;;5080014;28;19908;-87
2021/08/06 06:52:16;;;;;;;;;;;19.40;99.90;;;;;;5099508;28;20057;-87
2021/08/06 06:54:41;;;;;;;;;;;19.50;99.90;;;;;;5096557;28;19911;-84
2021/08/06 06:57:06;;;;;;;;;;;19.70;99.90;;;;;;5096033;28;19994;-84
2021/08/06 06:59:32;;;;;;;;;;;20.00;99.90;;;;;;5072837;28;19915;-84
2021/08/06 07:01:57;;;;;;;;;;;20.30;99.90;;;;;;5094423;28;19930;-84
2021/08/06 07:04:23;;;;;;;;;;;20.60;99.90;;;;;;5096904;28;19907;-84
2021/08/06 07:06:48;;;;;;;;;;;20.70;99.90;;;;;;5099245;28;19949;-84
2021/08/06 07:09:14;;;;;;;;;;;20.70;99.90;;;;;;5085102;28;19904;-84
2021/08/06 07:11:39;;;;;;;;;;;20.50;99.90;;;;;;5098493;28;19909;-84
2021/08/06 07:14:05;;;;;;;;;;;20.20;99.90;;;;;;5065835;28;19998;-84
2021/08/06 07:16:32;;;;;;;;;;;20.00;99.90;;;;;;5094991;28;20289;-85
2021/08/06 07:18:58;;;;;;;;;;;19.70;99.90;;;;;;5097886;28;19904;-85
2021/08/06 07:21:23;;;;;;;;;;;19.60;99.90;;;;;;5080984;28;19969;-84
2021/08/06 07:23:51;;;;;;;;;;;19.50;99.90;;;;;;5096971;28;19904;-85
2021/08/06 07:26:19;;;;;;;;;;;19.50;99.90;;;;;;5089925;28;19908;-84
2021/08/06 07:28:45;;;;;;;;;;;19.50;99.90;;;;;;5100685;28;19916;-84
2021/08/06 07:31:10;;;;;;;;;;;19.40;99.90;;;;;;5082639;28;19908;-84
2021/08/06 07:33:36;;;;;;;;;;;19.40;99.90;;;;;;5101193;28;19943;-84
2021/08/06 07:36:01;;;;;;;;;;;19.30;99.90;;;;;;5108098;28;20275;-85
2021/08/06 07:38:27;;;;;;;;;;;19.30;99.90;;;;;;5083006;28;19908;-85
2021/08/06 07:40:54;;;;;;;;;;;19.30;99.90;;;;;;5101788;28;19912;-84
2021/08/06 07:43:20;;;;;;;;;;;19.20;99.90;;;;;;5095776;28;19912;-85
2021/08/06 07:45:47;;;;;;;;;;;19.20;99.90;;;;;;5099074;28;19920;-86
2021/08/06 07:48:13;;;;;;;;;;;19.30;99.90;;;;;;5095907;28;19916;-84
2021/08/06 07:50:39;;;;;;;;;;;19.30;99.90;;;;;;5095631;28;19909;-85
2021/08/06 07:53:04;;;;;;;;;;;19.40;99.90;;;;;;5076833;28;20256;-85
2021/08/06 07:55:30;;;;;;;;;;;19.40;99.90;;;;;;5095443;28;20375;-85
2021/08/06 07:57:55;;;;;;;;;;;19.40;99.90;;;;;;5094286;28;20564;-85
2021/08/06 08:00:23;;;;;;;;;;;19.30;99.90;;;;;;5097928;28;19965;-85
2021/08/06 08:02:50;;;;;;;;;;;19.20;99.90;;;;;;5097206;28;19926;-85
2021/08/06 08:05:15;;;;;;;;;;;19.10;99.90;;;;;;5095844;28;19908;-84
2021/08/06 08:07:41;;;;;;;;;;;19.00;99.90;;;;;;5098193;28;19927;-86
2021/08/06 08:10:06;;;;;;;;;;;19.10;99.90;;;;;;5087210;28;19951;-86
2021/08/06 08:12:32;;;;;;;;;;;19.20;99.90;;;;;;5091371;28;19958;-85
2021/08/06 08:15:00;;;;;;;;;;;19.40;99.90;;;;;;5096144;28;19920;-86
2021/08/06 08:17:25;;;;;;;;;;;19.50;99.90;;;;;;5082091;28;20264;-84
2021/08/06 08:19:51;;;;;;;;;;;19.60;99.90;;;;;;5100873;28;19997;-85
2021/08/06 08:22:16;;;;;;;;;;;19.80;99.90;;;;;;5091208;28;19916;-85
2021/08/06 08:24:43;;;;;;;;;;;19.70;99.90;;;;;;5092591;28;19928;-84
2021/08/06 08:27:08;;;;;;;;;;;19.70;99.90;;;;;;5095024;28;19908;-85
2021/08/06 08:29:34;;;;;;;;;;;19.50;99.90;;;;;;5092497;28;20020;-87
2021/08/06 08:31:59;;;;;;;;;;;19.50;99.90;;;;;;5092055;28;19912;-85
2021/08/06 08:34:25;;;;;;;;;;;19.70;99.90;;;;;;5085914;28;20332;-85
2021/08/06 08:36:50;;;;;;;;;;;20.00;99.90;;;;;;5081331;28;20012;-85
2021/08/06 08:39:17;;;;;;;;;;;20.50;99.90;;;;;;5094382;28;19920;-85
2021/08/06 08:41:43;;;;;;;;;;;21.30;99.90;;;;;;5068224;28;19916;-85
2021/08/06 08:44:08;;;;;;;;;;;25.10;99.90;;;;;;5095005;28;19916;-84
2021/08/06 08:46:35;;;;;;;;;;;27.70;99.90;;;;;;5088379;28;20368;-85
2021/08/06 08:49:01;;;;;;;;;;;30.70;99.90;;;;;;5073366;28;20288;-85
2021/08/06 08:51:27;;;;;;;;;;;31.10;99.90;;;;;;5089100;28;19913;-85
2021/08/06 08:53:53;;;;;;;;;;;30.90;99.90;;;;;;5090068;28;19908;-87
2021/08/06 08:56:19;;;;;;;;;;;31.80;98.90;;;;;;5058698;28;19935;-87
2021/08/06 08:58:44;;;;;;;;;;;35.50;93.80;;;;;;5075417;28;19922;-86
2021/08/06 09:01:13;;;;;;;;;;;38.60;82.80;;;;;;5094659;28;20343;-87
2021/08/06 09:03:40;;;;;;;;;;;39.40;72.20;;;;;;5095267;28;19916;-87
2021/08/06 09:06:08;;;;;;;;;;;39.20;70.00;;;;;;5093374;28;20371;-86
2021/08/06 09:08:34;;;;;;;;;;;37.80;71.10;;;;;;5085913;28;19951;-86
2021/08/06 09:10:59;;;;;;;;;;;37.30;71.70;;;;;;5093582;28;19963;-86
2021/08/06 09:13:25;;;;;;;;;;;38.50;71.10;;;;;;5097056;28;19998;-86
2021/08/06 09:15:56;;;;;;;;;;;40.50;65.70;;;;;;5076485;28;19912;-88
2021/08/06 09:18:27;;;;;;;;;;;38.60;64.70;;;;;;5093811;28;19913;-86
2021/08/06 09:20:54;;;;;;;;;;;38.80;67.40;;;;;;5095227;28;20409;-86
2021/08/06 09:23:36;;;;;;;;;;;40.90;62.60;;;;;;5091388;28;19919;-87
2021/08/06 09:26:01;;;;;;;;;;;41.40;58.90;;;;;;5076801;28;19916;-86
2021/08/06 09:28:27;;;;;;;;;;;42.40;58.20;;;;;;5081621;28;19963;-86
2021/08/06 09:30:52;;;;;;;;;;;42.80;55.60;;;;;;5088148;28;19908;-85
2021/08/06 09:33:30;;;;;;;;;;;43.30;53.60;;;;;;5081715;28;19939;-85
2021/08/06 09:36:08;;;;;;;;;;;44.20;52.40;;;;;;5069892;28;20123;-85
2021/08/06 09:38:34;;;;;;;;;;;41.40;52.80;;;;;;5076858;28;20007;-85
2021/08/06 09:40:59;;;;;;;;;;;38.70;55.60;;;;;;5096319;28;19947;-84
2021/08/06 09:43:25;;;;;;;;;;;36.80;56.90;;;;;;5092136;28;19998;-85
2021/08/06 09:45:50;;;;;;;;;;;36.60;57.60;;;;;;5094015;28;19915;-85
2021/08/06 09:48:21;;;;;;;;;;;35.70;57.50;;;;;;5095656;28;19919;-85
2021/08/06 09:50:47;;;;;;;;;;;35.50;58.60;;;;;;5086959;28;19912;-85
2021/08/06 09:53:14;;;;;;;;;;;34.90;57.60;;;;;;5091474;28;19912;-84
2021/08/06 09:55:43;;;;;;;;;;;33.70;58.50;;;;;;5077826;28;19963;-85
2021/08/06 09:58:10;;;;;;;;;;;32.10;59.80;;;;;;5077299;28;19991;-85
2021/08/06 10:00:38;;;;;;;;;;;30.50;61.20;;;;;;5083568;28;20374;-85
2021/08/06 10:03:03;;;;;;;;;;;28.90;62.40;;;;;;5080480;28;19919;-85
2021/08/06 10:05:31;;;;;;;;;;;27.30;63.90;;;;;;5090990;28;20428;-84
2021/08/06 10:07:57;;;;;;;;;;;26.10;65.90;;;;;;5075052;28;19931;-84
2021/08/06 10:10:24;;;;;;;;;;;25.10;67.90;;;;;;5095849;28;20379;-84
2021/08/06 10:12:50;;;;;;;;;;;24.40;69.60;;;;;;5060939;28;19916;-85
2021/08/06 10:15:17;;;;;;;;;;;23.80;71.10;;;;;;5088925;28;19919;-86
2021/08/06 10:17:42;;;;;;;;;;;23.50;72.60;;;;;;5089880;28;20291;-84
2021/08/06 10:20:09;;;;;;;;;;;23.30;73.70;;;;;;5058299;28;19909;-85
2021/08/06 10:22:35;;;;;;;;;;;23.40;74.60;;;;;;5092085;28;20006;-84
2021/08/06 10:25:03;;;;;;;;;;;23.60;75.20;;;;;;5091503;28;20004;-85
2021/08/06 10:27:33;;;;;;;;;;;23.70;75.40;;;;;;5091031;28;19959;-85
2021/08/06 10:30:01;;;;;;;;;;;23.90;76.00;;;;;;5089322;28;19916;-85
2021/08/06 10:32:27;;;;;;;;;;;24.10;76.40;;;;;;5087758;28;20321;-85
2021/08/06 10:35:11;;;;;;;;;;;24.90;76.50;;;;;;5075665;28;19912;-85
2021/08/06 10:37:53;;;;;;;;;;;26.10;74.90;;;;;;5062147;28;19916;-84
2021/08/06 10:40:34;;;;;;;;;;;26.70;73.30;;;;;;5073327;28;19912;-85
2021/08/06 10:43:09;;;;;;;;;;;26.80;72.60;;;;;;5093356;28;20383;-86
2021/08/06 10:45:46;;;;;;;;;;;26.70;72.70;;;;;;5096628;28;19919;-85
2021/08/06 10:48:30;;;;;;;;;;;27.50;71.90;;;;;;5091672;28;19966;-86
2021/08/06 10:51:16;;;;;;;;;;;27.60;71.00;;;;;;5086815;28;19942;-86
2021/08/06 10:53:42;;;;;;;;;;;27.80;71.10;;;;;;5084716;28;19913;-86
2021/08/06 10:56:27;;;;;;;;;;;28.30;70.80;;;;;;5056239;28;20319;-87
2021/08/06 10:58:54;;;;;;;;;;;28.70;69.70;;;;;;5094467;28;19916;-86
2021/08/06 11:01:23;;;;;;;;;;;30.30;67.60;;;;;;5074659;28;20398;-85
2021/08/06 11:03:53;;;;;;;;;;;30.00;66.50;;;;;;5085114;28;19919;-86
2021/08/06 11:06:34;;;;;;;;;;;29.80;66.50;;;;;;5075956;28;20002;-86
2021/08/06 11:09:00;;;;;;;;;;;29.60;67.00;;;;;;5091665;28;20012;-86
2021/08/06 11:11:41;;;;;;;;;;;31.00;66.20;;;;;;5090806;28;20350;-87
2021/08/06 11:14:07;;;;;;;;;;;32.00;64.50;;;;;;5090828;28;20291;-87
2021/08/06 11:16:32;;;;;;;;;;;32.80;61.90;;;;;;5092409;28;19908;-86
2021/08/06 11:18:58;;;;;;;;;;;31.90;61.70;;;;;;5074658;28;19923;-87
2021/08/06 11:21:23;;;;;;;;;;;32.40;61.30;;;;;;5079803;28;20376;-85
2021/08/06 11:23:59;;;;;;;;;;;31.80;61.70;;;;;;5080636;28;19969;-86
2021/08/06 11:26:25;;;;;;;;;;;31.50;61.70;;;;;;5093691;28;20291;-87
2021/08/06 11:28:51;;;;;;;;;;;32.30;61.10;;;;;;5059541;28;19913;-87
2021/08/06 11:31:20;;;;;;;;;;;33.00;59.90;;;;;;5073516;28;19913;-87
2021/08/06 11:33:56;;;;;;;;;;;33.10;59.10;;;;;;5059838;28;19968;-87
2021/08/06 11:36:22;;;;;;;;;;;34.10;58.20;;;;;;5084934;28;19995;-87
2021/08/06 11:38:47;;;;;;;;;;;35.20;57.50;;;;;;5089342;28;20427;-87
2021/08/06 11:41:15;;;;;;;;;;;36.10;56.70;;;;;;5064697;28;19913;-87
2021/08/06 11:43:41;;;;;;;;;;;36.80;55.80;;;;;;5072442;28;20401;-86
2021/08/06 11:46:10;;;;;;;;;;;37.20;54.60;;;;;;5067671;28;20003;-86
2021/08/06 11:48:48;;;;;;;;;;;37.50;54.30;;;;;;5093193;28;19955;-86
2021/08/06 11:51:13;;;;;;;;;;;36.60;53.00;;;;;;5094878;28;20300;-88
2021/08/06 11:53:39;;;;;;;;;;;35.50;53.30;;;;;;5090435;28;19908;-86
2021/08/06 11:56:11;;;;;;;;;;;35.00;54.00;;;;;;5082557;28;19923;-86
2021/08/06 11:58:37;;;;;;;;;;;34.30;53.50;;;;;;5073372;28;20003;-86
2021/08/06 12:01:04;;;;;;;;;;;33.60;53.30;;;;;;5093473;28;19923;-85
2021/08/06 12:03:29;;;;;;;;;;;32.90;53.10;;;;;;5090140;28;20295;-86
2021/08/06 12:06:16;;;;;;;;;;;32.10;53.70;;;;;;5095858;28;19923;-86
2021/08/06 12:08:41;;;;;;;;;;;32.60;53.60;;;;;;5096385;28;19912;-86
2021/08/06 12:11:11;;;;;;;;;;;33.70;52.90;;;;;;5093316;28;19912;-86
2021/08/06 12:13:37;;;;;;;;;;;33.70;52.20;;;;;;5082747;28;20504;-86
2021/08/06 12:16:09;;;;;;;;;;;32.80;52.40;;;;;;5074673;28;20011;-85
2021/08/06 12:18:35;;;;;;;;;;;32.00;52.90;;;;;;5092882;28;20193;-85
2021/08/06 12:21:03;;;;;;;;;;;31.40;53.40;;;;;;5065818;28;19919;-86
2021/08/06 12:23:28;;;;;;;;;;;31.20;53.70;;;;;;5089549;28;19916;-86
2021/08/06 12:26:13;;;;;;;;;;;31.00;53.70;;;;;;5097413;28;19920;-86
2021/08/06 12:28:43;;;;;;;;;;;31.30;53.60;;;;;;5087166;28;20003;-86
2021/08/06 12:31:27;;;;;;;;;;;31.10;52.40;;;;;;5096648;28;19927;-85
2021/08/06 12:34:03;;;;;;;;;;;30.60;52.70;;;;;;5096269;28;19916;-84
2021/08/06 12:36:29;;;;;;;;;;;30.40;53.10;;;;;;5096066;28;20015;-85
2021/08/06 12:39:04;;;;;;;;;;;31.00;52.60;;;;;;5086370;28;20399;-86
2021/08/06 12:41:31;;;;;;;;;;;30.70;52.40;;;;;;5080736;28;19913;-85
2021/08/06 12:44:15;;;;;;;;;;;30.30;52.60;;;;;;5089099;28;19909;-84
2021/08/06 12:46:41;;;;;;;;;;;30.30;52.80;;;;;;5094390;28;20002;-85
2021/08/06 12:49:08;;;;;;;;;;;30.80;52.40;;;;;;5090601;28;20339;-84
2021/08/06 12:51:35;;;;;;;;;;;30.80;52.50;;;;;;5069730;28;19916;-85
2021/08/06 12:54:00;;;;;;;;;;;31.20;52.10;;;;;;5059026;28;19916;-85
2021/08/06 12:56:26;;;;;;;;;;;31.40;52.00;;;;;;5064289;28;19934;-84
2021/08/06 12:59:13;;;;;;;;;;;31.60;51.50;;;;;;5092255;28;19916;-85
2021/08/06 13:01:38;;;;;;;;;;;31.80;51.70;;;;;;5087059;28;19942;-85
2021/08/06 13:04:06;;;;;;;;;;;32.30;51.60;;;;;;5073739;28;20011;-87
2021/08/06 13:06:50;;;;;;;;;;;32.40;51.30;;;;;;5082226;28;19912;-85
2021/08/06 13:09:36;;;;;;;;;;;32.30;51.20;;;;;;5092139;28;19912;-84
2021/08/06 13:12:08;;;;;;;;;;;31.90;51.10;;;;;;5083826;28;19912;-85
2021/08/06 13:14:34;;;;;;;;;;;32.10;51.10;;;;;;5090837;28;19920;-84
2021/08/06 13:16:59;;;;;;;;;;;32.10;50.90;;;;;;5092621;28;19912;-85
2021/08/06 13:19:28;;;;;;;;;;;32.00;51.20;;;;;;5093702;28;20307;-84
2021/08/06 13:21:57;;;;;;;;;;;31.80;50.10;;;;;;5076933;28;19913;-86
2021/08/06 13:24:23;;;;;;;;;;;31.30;50.00;;;;;;5073986;28;19981;-84
2021/08/06 13:26:48;;;;;;;;;;;30.80;50.50;;;;;;5086821;28;19997;-85
2021/08/06 13:29:14;;;;;;;;;;;30.80;50.60;;;;;;5064880;28;19916;-85
2021/08/06 13:31:40;;;;;;;;;;;30.40;50.80;;;;;;5095042;28;19943;-85
2021/08/06 13:34:05;;;;;;;;;;;30.10;51.10;;;;;;5080412;28;20024;-85
2021/08/06 13:36:31;;;;;;;;;;;30.20;51.00;;;;;;5094196;28;20002;-85
2021/08/06 13:38:57;;;;;;;;;;;30.30;50.90;;;;;;5091736;28;19914;-85
2021/08/06 13:41:22;;;;;;;;;;;29.90;51.00;;;;;;5077779;28;19930;-83
2021/08/06 13:43:48;;;;;;;;;;;30.00;51.30;;;;;;5068035;28;19918;-84
2021/08/06 13:46:13;;;;;;;;;;;29.90;51.20;;;;;;5081820;28;19966;-84
2021/08/06 13:48:39;;;;;;;;;;;29.70;51.40;;;;;;5080873;28;20340;-84
2021/08/06 13:51:04;;;;;;;;;;;29.20;51.50;;;;;;5085440;28;19919;-84
2021/08/06 13:53:30;;;;;;;;;;;29.20;51.60;;;;;;5076768;28;19931;-84
2021/08/06 13:55:55;;;;;;;;;;;28.90;51.70;;;;;;5082551;28;20283;-84
2021/08/06 13:58:21;;;;;;;;;;;28.80;51.80;;;;;;5093991;28;19913;-84
2021/08/06 14:00:46;;;;;;;;;;;28.40;51.90;;;;;;5092269;28;19920;-83
2021/08/06 14:03:11;;;;;;;;;;;27.90;52.30;;;;;;5080065;28;19919;-84
2021/08/06 14:05:38;;;;;;;;;;;27.50;52.80;;;;;;5060881;28;19922;-84
2021/08/06 14:08:03;;;;;;;;;;;27.30;53.10;;;;;;5074753;28;19908;-84
2021/08/06 14:10:29;;;;;;;;;;;27.40;53.30;;;;;;5094695;28;20299;-85
2021/08/06 14:12:54;;;;;;;;;;;27.90;53.20;;;;;;5082292;28;19921;-84
2021/08/06 14:15:20;;;;;;;;;;;28.40;52.90;;;;;;5079588;28;19951;-85
2021/08/06 14:17:51;;;;;;;;;;;28.50;52.60;;;;;;5091568;28;19912;-85
2021/08/06 14:20:16;;;;;;;;;;;28.50;52.80;;;;;;5070299;28;19912;-85
2021/08/06 14:22:42;;;;;;;;;;;28.50;53.00;;;;;;5066611;28;19909;-84
2021/08/06 14:25:07;;;;;;;;;;;28.40;52.80;;;;;;5071135;28;19923;-84
2021/08/06 14:27:33;;;;;;;;;;;28.40;52.80;;;;;;5082193;28;19909;-84
2021/08/06 14:29:58;;;;;;;;;;;28.30;52.90;;;;;;5075902;28;19912;-85
2021/08/06 14:32:24;;;;;;;;;;;28.10;52.90;;;;;;5064523;28;19908;-84
2021/08/06 14:34:50;;;;;;;;;;;28.00;53.00;;;;;;5092054;28;19989;-84
2021/08/06 14:37:15;;;;;;;;;;;27.80;53.20;;;;;;5093150;28;20306;-85
2021/08/06 14:39:41;;;;;;;;;;;27.90;53.40;;;;;;5081773;28;19921;-84