Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:08;;;;;;;10.67;7.17;;;;;;;9.33;77.11;99750.13;5072871;28;20480;-64
2022/11/15 00:03:34;;;;;;;8.43;7.53;;;;;;;9.37;77.00;99751.53;5072855;28;20453;-64
2022/11/15 00:06:03;;;;;;;8.13;7.33;;;;;;;9.38;77.43;99745.19;5085824;28;20472;-64
2022/11/15 00:08:32;;;;;;;8.27;7.47;;;;;;;9.39;78.31;99748.69;5085086;28;20452;-63
2022/11/15 00:10:59;;;;;;;10.73;7.70;;;;;;;9.42;77.89;99754.56;5097240;28;20571;-64
2022/11/15 00:13:26;;;;;;;11.17;7.27;;;;;;;9.42;78.01;99748.41;5085467;28;20413;-63
2022/11/15 00:15:53;;;;;;;9.70;8.40;;;;;;;9.43;78.42;99745.59;5084621;28;20499;-64
2022/11/15 00:18:20;;;;;;;8.73;7.50;;;;;;;9.38;78.79;99750.53;5083156;28;20479;-63
2022/11/15 00:20:46;;;;;;;10.27;7.00;;;;;;;9.41;78.72;99749.41;5084955;28;20475;-64
2022/11/15 00:23:13;;;;;;;8.60;7.03;;;;;;;9.47;79.22;99746.13;5084286;28;20478;-64
2022/11/15 00:25:41;;;;;;;10.70;8.30;;;;;;;9.55;79.11;99750.75;5084353;28;20463;-64
2022/11/15 00:28:08;;;;;;;8.80;7.17;;;;;;;9.50;79.52;99740.50;5084715;28;20890;-63
2022/11/15 00:30:35;;;;;;;8.47;6.80;;;;;;;9.50;79.92;99747.69;5083833;28;20480;-64
2022/11/15 00:33:06;;;;;;;10.43;7.73;;;;;;;9.45;80.42;99736.63;5084233;28;20557;-63
2022/11/15 00:35:34;;;;;;;9.10;6.67;;;;;;;9.49;80.48;99738.81;5084418;28;20481;-65
2022/11/15 00:38:01;;;;;;;12.20;8.73;;;;;;;9.51;80.31;99738.69;5084614;28;20476;-64
2022/11/15 00:40:28;;;;;;;8.07;6.77;;;;;;;9.52;80.41;99740.38;5083869;28;20513;-65
2022/11/15 00:42:56;;;;;;;7.70;6.90;;;;;;;9.58;80.28;99737.09;5084294;28;20474;-65
2022/11/15 00:45:22;;;;;;;8.87;7.30;;;;;;;9.54;80.36;99741.91;5092964;28;20487;-64
2022/11/15 00:47:49;;;;;;;9.97;7.33;;;;;;;9.40;81.39;99737.03;5083326;28;20467;-65
2022/11/15 00:50:16;;;;;;;11.30;8.10;;;;;;;9.54;81.08;99730.38;5097211;28;20483;-64
2022/11/15 00:52:43;;;;;;;9.93;7.60;;;;;;;9.57;81.10;99727.44;5095563;28;20582;-65
2022/11/15 00:55:14;;;;;;;11.67;7.10;;;;;;;9.61;81.05;99726.13;5083804;28;20467;-65
2022/11/15 00:57:41;;;;;;;9.43;6.57;;;;;;;9.70;80.97;99717.25;5083928;28;20436;-65
2022/11/15 01:00:10;;;;;;;8.87;7.63;;;;;;;9.61;81.08;99721.63;5094683;28;20459;-65
2022/11/15 01:02:37;;;;;;;8.90;7.10;;;;;;;9.65;81.40;99711.50;5100586;28;20443;-65
2022/11/15 01:05:04;;;;;;;8.33;6.30;;;;;;;9.73;80.83;99714.28;5084447;28;20467;-65
2022/11/15 01:07:31;;;;;;;7.83;6.80;;;;;;;9.74;80.93;99707.97;5095485;28;21046;-64
2022/11/15 01:09:58;;;;;;;7.70;6.90;;;;;;;9.74;81.43;99707.97;5103377;28;20833;-65
2022/11/15 01:12:24;;;;;;;9.43;6.93;;;;;;;9.74;82.08;99707.97;5088547;28;20477;-65
2022/11/15 01:14:51;;;;;;;10.27;8.03;;;;;;;9.83;82.15;99697.38;5086563;28;20469;-65
2022/11/15 01:17:19;;;;;;;10.67;6.97;;;;;;;9.81;82.20;99705.53;5082296;28;20507;-64
2022/11/15 01:19:46;;;;;;;9.33;7.40;;;;;;;9.82;82.50;99699.19;5083719;28;20456;-65
2022/11/15 01:22:12;;;;;;;8.33;6.50;;;;;;;9.89;82.41;99697.59;5094637;28;20506;-64
2022/11/15 01:24:42;;;;;;;8.60;6.73;;;;;;;10.03;82.14;99701.59;5103792;28;20537;-65
2022/11/15 01:27:08;;;;;;;9.00;6.60;;;;;;;9.98;82.38;99698.53;5102639;28;20479;-64
2022/11/15 01:29:35;;;;;;;8.57;6.37;;;;;;;10.02;82.70;99696.44;5090547;28;20494;-65
2022/11/15 01:32:02;;;;;;;10.47;6.90;;;;;;;9.96;82.80;99692.50;5095672;28;20498;-65
2022/11/15 01:34:30;;;;;;;10.00;7.60;;;;;;;9.99;82.88;99682.38;5084928;28;20453;-65
2022/11/15 01:36:56;;;;;;;10.37;6.70;;;;;;;9.94;83.47;99681.97;5083358;28;20468;-65
2022/11/15 01:39:23;;;;;;;9.10;7.33;;;;;;;9.94;83.82;99679.31;5089303;28;20465;-65
2022/11/15 01:41:50;;;;;;;8.90;6.97;;;;;;;10.04;83.91;99679.25;5103067;28;20499;-64
2022/11/15 01:44:44;;;;;;;9.17;7.37;;;;;;;10.13;83.85;99674.84;5103207;28;20451;-64
2022/11/15 01:47:13;;;;;;;6.97;6.23;;;;;;;10.18;83.59;99659.19;5088275;28;20995;-64
2022/11/15 01:49:49;;;;;;;8.90;6.37;;;;;;;10.27;83.33;99658.25;5082714;28;20489;-64
2022/11/15 01:52:18;;;;;;;9.23;6.93;;;;;;;10.18;84.45;99665.34;5082970;28;20476;-64
2022/11/15 01:54:45;;;;;;;8.23;6.40;;;;;;;10.21;84.64;99660.69;5083426;28;20643;-64
2022/11/15 01:57:13;;;;;;;11.10;6.50;;;;;;;10.15;84.98;99659.47;5088049;28;20476;-64
2022/11/15 01:59:41;;;;;;;8.60;6.27;;;;;;;10.22;85.38;99662.41;5101590;28;20451;-64
2022/11/15 02:02:08;;;;;;;9.93;6.63;;;;;;;10.17;85.55;99661.03;5102132;28;20994;-64
2022/11/15 02:04:39;;;;;;;8.03;6.33;;;;;;;10.23;85.69;99656.06;5088033;28;20523;-64
2022/11/15 02:07:08;;;;;;;10.50;7.60;;;;;;;10.20;86.01;99651.84;5084900;28;20525;-64
2022/11/15 02:09:36;;;;;;;7.40;6.20;;;;;;;10.21;86.16;99652.69;5082628;28;20476;-64
2022/11/15 02:12:03;;;;;;;10.37;7.20;;;;;;;10.26;86.57;99651.25;5081838;28;20507;-64
2022/11/15 02:14:31;;;;;;;10.30;7.73;;;;;;;10.34;86.26;99659.34;5083662;28;20957;-64
2022/11/15 02:17:02;;;;;;;8.40;6.97;;;;;;;10.38;86.67;99654.56;5082167;28;20487;-65
2022/11/15 02:19:47;;;;;;;12.07;7.67;;;;;;;10.51;86.73;99654.16;5087010;28;20477;-64
2022/11/15 02:22:26;;;;;;;9.50;7.30;;;;;;;10.61;85.99;99649.56;5101999;28;20471;-64
2022/11/15 02:25:03;;;;;;;9.80;6.60;;;;;;;10.64;86.15;99654.59;5102924;28;20456;-64
2022/11/15 02:27:55;;;;;;;9.43;7.93;;;;;;;10.67;86.21;99648.94;5096513;28;20503;-64
2022/11/15 02:30:25;;;;;;;10.00;6.67;;;;;;;10.86;85.65;99653.25;5068880;28;20496;-64
2022/11/15 02:32:55;;;;;;;9.80;7.97;;;;;;;10.82;85.73;99646.53;5084776;28;20480;-64
2022/11/15 02:35:31;;;;;;;9.43;7.67;;;;;;;10.76;85.84;99641.81;5081586;28;20441;-64
2022/11/15 02:37:59;;;;;;;8.73;7.90;;;;;;;10.80;85.96;99643.19;5097102;28;20462;-64
2022/11/15 02:40:35;;;;;;;7.93;7.03;;;;;;;10.84;86.17;99643.72;5095721;28;20610;-64
2022/11/15 02:45:58;;;;;;;9.20;7.87;;;;;;;10.92;85.95;99641.09;5034040;28;20488;-64
2022/11/15 02:48:25;;;;;;;8.73;6.77;;;;;;;10.97;86.07;99635.25;5083192;28;20485;-64
2022/11/15 02:50:52;;;;;;;11.23;7.60;;;;;;;11.01;86.43;99647.34;5091788;28;20459;-63
2022/11/15 02:53:19;;;;;;;8.43;7.50;;;;;;;10.98;86.52;99647.63;5100029;28;20507;-63
2022/11/15 02:55:47;;;;;;;8.50;7.10;;;;;;;11.00;86.44;99640.28;5081023;28;20534;-63
2022/11/15 02:58:34;;;;;;;10.33;8.87;;;;;;;11.22;87.20;99638.91;5081765;28;20459;-63
2022/11/15 03:01:07;;;;;;;15.40;8.40;;;;;;;11.15;86.92;99632.53;5099825;28;20510;-63
2022/11/15 03:03:47;;;;;;;12.97;8.57;;;;;;;11.20;87.87;99628.38;5101292;28;20448;-63
2022/11/15 03:06:22;;;;;;;12.03;8.23;;;;;;;11.39;87.56;99626.44;5088958;28;21019;-63
2022/11/15 03:08:57;;;;;;;10.77;8.37;;;;;;;11.40;87.48;99625.44;5101319;28;20475;-63
2022/11/15 03:11:24;;;;;;;12.20;8.73;;;;;;;11.40;87.63;99628.94;5100853;28;20479;-65
2022/11/15 03:13:55;;;;;;;13.10;8.77;;;;;;;11.48;87.49;99628.16;5098465;28;20769;-64
2022/11/15 03:16:27;;;;;;;12.10;8.20;;;;;;;11.63;87.25;99623.84;5089662;28;20477;-64
2022/11/15 03:18:57;;;;;;;11.93;7.60;;;;;;;11.63;86.93;99618.50;5085880;28;20964;-63
2022/11/15 03:21:24;;;;;;;11.90;8.63;;;;;;;11.66;86.84;99625.34;5101683;28;20475;-63
2022/11/15 03:23:51;;;;;;;10.67;9.07;;;;;;;11.72;86.86;99627.38;5084261;28;20440;-63
2022/11/15 03:26:19;;;;;;;9.13;8.20;;;;;;;11.81;86.50;99622.88;5081405;28;20510;-63
2022/11/15 03:28:51;;;;;;;12.47;8.97;;;;;;;11.83;85.98;99627.06;5081377;28;20837;-64
2022/11/15 03:34:06;;;;;;;9.67;8.40;;;;;;;11.72;86.64;99632.75;5097316;28;20470;-64
2022/11/15 03:36:34;;;;;;;18.33;8.83;;;;;;;11.72;86.63;99631.88;5070921;28;20487;-64
2022/11/15 03:39:03;;;;;;;10.63;8.50;;;;;;;11.67;86.77;99635.06;5081895;28;20476;-64
2022/11/15 03:41:35;;;;;;;10.83;8.87;;;;;;;11.81;86.44;99628.25;5100615;28;20550;-64
2022/11/15 03:44:06;;;;;;;10.37;9.20;;;;;;;11.84;86.07;99627.94;5101008;28;20878;-63
2022/11/15 03:46:34;;;;;;;14.13;9.00;;;;;;;11.86;86.45;99633.94;5100720;28;20985;-64
2022/11/15 03:49:07;;;;;;;15.43;8.90;;;;;;;11.67;86.90;99630.53;5099603;28;20447;-64
2022/11/15 03:51:35;;;;;;;9.57;8.57;;;;;;;11.72;86.83;99627.38;5060728;28;20472;-64
2022/11/15 03:54:03;;;;;;;9.30;7.30;;;;;;;11.65;87.16;99631.72;5074425;28;20568;-64
2022/11/15 03:56:30;;;;;;;15.90;10.10;;;;;;;11.73;86.95;99633.56;5068975;28;21046;-64
2022/11/15 03:58:57;;;;;;;11.40;8.97;;;;;;;11.79;86.10;99630.25;5081093;28;20463;-64
2022/11/15 04:01:23;;;;;;;11.70;9.40;;;;;;;11.74;86.47;99629.91;5077659;28;20566;-64
2022/11/15 04:03:50;;;;;;;11.83;9.70;;;;;;;11.72;86.56;99627.38;5089951;28;20475;-63
2022/11/15 04:06:16;;;;;;;11.60;9.83;;;;;;;11.74;86.69;99636.09;5096109;28;20511;-63
2022/11/15 04:08:44;;;;;;;13.43;10.33;;;;;;;11.83;86.40;99632.41;5081112;28;20475;-64
2022/11/15 04:11:11;;;;;;;14.50;11.37;;;;;;;11.61;87.13;99628.53;5080208;28;20500;-64
2022/11/15 04:13:38;;;;;;;14.50;10.77;;;;;;;11.77;86.58;99629.56;5087616;28;20543;-64
2022/11/15 04:16:04;;;;;;;15.20;9.60;;;;;;;11.67;86.69;99627.03;5100604;28;20502;-65
2022/11/15 04:18:31;;;;;;;20.17;10.33;;;;;;;11.60;87.34;99626.84;5099750;28;20475;-64
2022/11/15 04:26:29;;;;;;;13.90;10.50;;;;;;;11.61;87.64;99622.31;5079586;28;20492;-64
2022/11/15 04:31:40;;;;;;;14.77;10.10;;;;;;;11.66;87.19;99631.53;5100487;28;20475;-64
2022/11/15 04:34:07;;;;;;;12.27;10.93;;;;;;;11.59;87.32;99630.50;5093927;28;20491;-64
2022/11/15 04:39:17;;;;;;;16.20;11.20;;;;;;;11.53;87.81;99623.16;5087894;28;20506;-63
2022/11/15 04:41:45;;;;;;;14.93;11.40;;;;;;;11.58;87.35;99620.81;5080056;28;20484;-63
2022/11/15 04:44:12;;;;;;;12.20;10.00;;;;;;;11.60;87.85;99631.38;5081084;28;20488;-63
2022/11/15 04:46:38;;;;;;;11.30;10.10;;;;;;;11.60;87.72;99629.53;5100314;28;20574;-63
2022/11/15 04:49:05;;;;;;;12.40;9.00;;;;;;;11.60;87.61;99629.53;5088104;28;20919;-64
2022/11/15 04:51:32;;;;;;;15.60;11.13;;;;;;;11.56;87.52;99633.53;5082714;28;20492;-63
2022/11/15 04:53:58;;;;;;;13.50;10.70;;;;;;;11.53;87.91;99633.84;5085432;28;20479;-63
2022/11/15 04:56:25;;;;;;;12.13;10.40;;;;;;;11.65;87.30;99634.41;5096271;28;20546;-63
2022/11/15 04:58:53;;;;;;;14.33;11.50;;;;;;;11.60;87.32;99624.16;5095108;28;20515;-63
2022/11/15 05:01:19;;;;;;;12.67;11.30;;;;;;;11.69;87.05;99633.91;5087259;28;20867;-68
2022/11/15 05:06:31;;;;;;;12.23;9.67;;;;;;;11.49;87.78;99627.13;5085203;28;20479;-63
2022/11/15 05:08:58;;;;;;;18.47;11.20;;;;;;;11.44;88.30;99627.63;5085034;28;20480;-64
2022/11/15 05:11:26;;;;;;;13.30;10.53;;;;;;;11.57;87.71;99627.16;5103078;28;20551;-64
2022/11/15 05:13:54;;;;;;;13.30;9.50;;;;;;;11.44;87.81;99619.59;5103438;28;20472;-64
2022/11/15 05:16:21;;;;;;;13.77;10.43;;;;;;;11.40;88.19;99628.94;5092032;28;20985;-64
2022/11/15 05:18:49;;;;;;;18.90;11.00;;;;;;;11.53;87.68;99630.31;5069455;28;20487;-64
2022/11/15 05:21:16;;;;;;;15.80;10.67;;;;;;;11.48;87.86;99625.47;5078417;28;20534;-64
2022/11/15 05:23:42;;;;;;;14.07;10.03;;;;;;;11.52;88.04;99623.31;5081706;28;20475;-64
2022/11/15 05:26:10;;;;;;;24.90;10.37;;;;;;;11.52;87.87;99624.13;5077186;28;20507;-64
2022/11/15 05:28:37;;;;;;;15.57;11.23;;;;;;;11.50;87.85;99618.94;5078380;28;20487;-64
2022/11/15 05:31:07;;;;;;;14.10;10.70;;;;;;;11.50;87.65;99632.31;5090315;28;20500;-66
2022/11/15 05:33:34;;;;;;;13.03;11.00;;;;;;;11.56;87.45;99624.66;5080132;28;20484;-66
2022/11/15 05:36:05;;;;;;;13.90;10.90;;;;;;;11.63;87.23;99629.19;5081608;28;20560;-68
2022/11/15 05:38:32;;;;;;;11.47;9.73;;;;;;;11.59;87.12;99625.16;5079411;28;20611;-67
2022/11/15 05:41:00;;;;;;;13.50;10.40;;;;;;;11.60;86.81;99626.84;5077128;28;20492;-67
2022/11/15 05:43:27;;;;;;;13.27;10.67;;;;;;;11.67;86.26;99619.84;5098175;28;20534;-67
2022/11/15 05:45:54;;;;;;;14.70;10.50;;;;;;;11.68;86.02;99624.19;5100792;28;20509;-67
2022/11/15 05:48:22;;;;;;;16.27;9.70;;;;;;;11.79;85.67;99628.41;5098718;28;20538;-67
2022/11/15 05:50:49;;;;;;;13.83;9.90;;;;;;;11.73;85.70;99618.34;5080871;28;20507;-67
2022/11/15 05:53:17;;;;;;;10.57;9.47;;;;;;;11.76;85.68;99619.88;5090945;28;20498;-67
2022/11/15 05:55:43;;;;;;;10.17;9.10;;;;;;;11.63;85.93;99613.13;5086359;28;20514;-67
2022/11/15 05:58:10;;;;;;;14.43;9.10;;;;;;;11.73;85.72;99612.97;5102546;28;20482;-67
2022/11/15 06:00:37;;;;;;;11.17;8.63;;;;;;;11.77;85.75;99618.84;5087844;28;20505;-67
2022/11/15 06:03:03;;;;;;;14.73;8.30;;;;;;;11.73;85.88;99614.81;5089280;28;20501;-67
2022/11/15 06:05:31;;;;;;;11.40;9.03;;;;;;;11.72;85.88;99611.31;5089394;28;20981;-67
2022/11/15 06:07:58;;;;;;;10.43;8.20;;;;;;;11.79;85.85;99609.66;5101183;28;20534;-67
2022/11/15 06:10:25;;;;;;;11.50;9.40;;;;;;;11.72;85.90;99610.47;5100269;28;20890;-66
2022/11/15 06:12:57;;;;;;;12.00;9.53;;;;;;;11.82;85.72;99606.66;5101711;28;20475;-66
2022/11/15 06:15:24;;;;;;;10.37;8.30;;;;;;;11.88;85.35;99605.16;5078627;28;20452;-70
2022/11/15 06:17:51;;;;;;;10.40;8.90;;;;;;;11.78;85.47;99599.09;5068767;28;20747;-75
2022/11/15 06:20:18;;;;;;;10.00;8.27;;;;;;;11.77;85.51;99603.63;5082733;28;20459;-73
2022/11/15 06:22:46;;;;;;;12.10;8.27;;;;;;;11.83;85.68;99599.44;5095408;28;20509;-74
2022/11/15 06:25:13;;;;;;;9.20;8.30;;;;;;;11.85;85.12;99606.31;5089785;28;20511;-75
2022/11/15 06:27:39;;;;;;;9.90;8.40;;;;;;;11.88;84.82;99605.97;5100944;28;20443;-73
2022/11/15 06:30:07;;;;;;;10.20;8.00;;;;;;;11.91;84.88;99610.22;5098194;28;20546;-74
2022/11/15 06:32:33;;;;;;;9.53;7.93;;;;;;;11.98;84.85;99610.41;5079333;28;21066;-74
2022/11/15 06:35:00;;;;;;;10.07;8.27;;;;;;;12.09;84.06;99609.25;5098859;28;20482;-74
2022/11/15 06:37:27;;;;;;;10.50;7.77;;;;;;;12.01;84.58;99618.94;5094872;28;20537;-75
2022/11/15 06:39:55;;;;;;;12.90;7.50;;;;;;;12.01;84.33;99629.66;5080597;28;20478;-75
2022/11/15 06:42:21;;;;;;;8.90;8.00;;;;;;;12.05;84.35;99611.41;5080876;28;21074;-75
2022/11/15 06:44:48;;;;;;;8.10;6.60;;;;;;;12.13;84.04;99618.59;5080868;28;20531;-74
2022/11/15 06:47:14;;;;;;;8.33;7.10;;;;;;;12.19;83.53;99617.97;5083247;28;20914;-75
2022/11/15 06:49:41;;;;;;;9.70;8.53;;;;;;;12.09;83.98;99633.34;5101289;28;20479;-73
2022/11/15 06:52:08;;;;;;;8.87;7.63;;;;;;;12.32;83.24;99620.94;5086184;28;20484;-74
2022/11/15 06:54:34;;;;;;;9.33;8.00;;;;;;;12.29;83.28;99621.31;5079211;28;20465;-73
2022/11/15 06:57:02;;;;;;;11.60;7.33;;;;;;;12.36;83.00;99619.63;5079949;28;20552;-74
2022/11/15 06:59:29;;;;;;;9.97;7.57;;;;;;;12.48;82.37;99625.50;5091078;28;20467;-75
2022/11/15 07:01:55;;;;;;;7.93;6.47;;;;;;;12.54;82.22;99621.31;5080271;28;20526;-75
2022/11/15 07:04:22;;;;;;;9.63;7.17;;;;;;;12.63;81.58;99628.31;5079458;28;20472;-75
2022/11/15 07:06:48;;;;;;;8.63;7.60;;;;;;;12.69;81.09;99633.03;5080612;28;20468;-73
2022/11/15 07:09:15;;;;;;;7.90;7.10;;;;;;;12.92;80.31;99630.47;5080650;28;20484;-70
2022/11/15 07:11:42;;;;;;;7.33;6.60;;;;;;;12.77;80.42;99635.66;5080196;28;20480;-74
2022/11/15 07:14:10;;;;;;;7.83;7.03;;;;;;;12.66;80.63;99624.47;5078767;28;21032;-75
2022/11/15 07:16:37;;;;;;;9.67;6.73;;;;;;;12.76;80.32;99628.66;5079172;28;20504;-74
2022/11/15 07:19:04;;;;;;;11.20;6.70;;;;;;;12.74;80.50;99624.44;5082355;28;20510;-73
2022/11/15 07:21:31;;;;;;;8.57;7.67;;;;;;;12.81;80.10;99630.81;5099850;28;20478;-73
2022/11/15 07:23:57;;;;;;;10.13;8.40;;;;;;;13.01;79.41;99631.28;5099187;28;20471;-74
2022/11/15 07:26:24;;;;;;;9.27;7.67;;;;;;;13.08;78.80;99632.25;5099064;28;20531;-73
2022/11/15 07:28:50;;;;;;;10.57;7.17;;;;;;;13.34;78.12;99640.09;5094730;28;21043;-74
2022/11/15 07:31:18;;;;;;;8.47;6.60;;;;;;;13.52;76.82;99634.50;5097698;28;20506;-74
2022/11/15 07:33:45;;;;;;;7.10;6.40;;;;;;;13.61;76.34;99640.66;5098971;28;20486;-72
2022/11/15 07:36:13;;;;;;;5.73;5.13;;;;;;;13.97;75.19;99634.72;5099845;28;20497;-74
2022/11/15 07:38:39;;;;;;;6.57;5.60;;;;;;;13.73;75.59;99646.47;5095702;28;20476;-75
2022/11/15 07:41:07;;;;;;;6.07;5.47;;;;;;;13.73;75.51;99647.31;5085069;28;20521;-72
2022/11/15 07:43:34;;;;;;;6.50;5.50;;;;;;;13.27;77.77;99640.94;5100817;28;20496;-74
2022/11/15 07:46:05;;;;;;;7.97;5.73;;;;;;;13.10;78.53;99645.50;5080916;28;20479;-74
2022/11/15 07:48:33;;;;;;;7.80;6.17;;;;;;;13.16;78.16;99645.66;5089446;28;20994;-74
2022/11/15 07:51:00;;;;;;;6.00;5.20;;;;;;;13.23;77.88;99653.88;5087999;28;20511;-72
2022/11/15 07:53:26;;;;;;;6.77;6.10;;;;;;;13.29;77.53;99649.66;5080427;28;20498;-74
2022/11/15 07:55:53;;;;;;;9.77;6.10;;;;;;;13.32;77.44;99642.13;5078767;28;20500;-73
2022/11/15 07:58:20;;;;;;;7.07;5.70;;;;;;;13.35;77.54;99649.00;5080344;28;20521;-74
2022/11/15 08:00:47;;;;;;;8.00;5.63;;;;;;;13.43;77.20;99648.94;5079987;28;20472;-73
2022/11/15 08:03:14;;;;;;;9.27;6.20;;;;;;;13.63;76.48;99651.25;5078820;28;20472;-70
2022/11/15 08:05:43;;;;;;;6.80;5.77;;;;;;;13.57;76.41;99652.75;5079222;28;20494;-72
2022/11/15 08:08:11;;;;;;;9.73;5.87;;;;;;;13.74;75.83;99653.50;5080235;28;20520;-73
2022/11/15 08:10:38;;;;;;;7.53;5.10;;;;;;;13.90;74.77;99656.09;5078593;28;20476;-74
2022/11/15 08:13:06;;;;;;;6.63;5.33;;;;;;;14.82;71.36;99643.69;5080248;28;20479;-74
2022/11/15 08:15:34;;;;;;;7.60;5.67;;;;;;;14.66;70.66;99645.50;5079050;28;20491;-73
2022/11/15 08:18:02;;;;;;;6.70;5.23;;;;;;;15.27;68.62;99635.63;5078747;28;20448;-73
2022/11/15 08:20:30;;;;;;;5.27;4.70;;;;;;;15.93;65.51;99635.66;5079478;28;20507;-73
2022/11/15 08:22:58;;;;;;;6.50;4.90;;;;;;;18.06;59.20;99641.72;5080868;28;20797;-74
2022/11/15 08:25:26;;;;;;;6.50;4.03;;;;;;;18.53;56.45;99639.06;5101304;28;20472;-73
2022/11/15 08:27:53;;;;;;;4.60;4.20;;;;;;;18.46;55.96;99633.66;5103144;28;20472;-74
2022/11/15 08:30:20;;;;;;;5.73;4.37;;;;;;;18.40;56.18;99629.91;5098803;28;20522;-72
2022/11/15 08:32:46;;;;;;;6.07;4.60;;;;;;;18.53;55.52;99633.66;5103637;28;20439;-74
2022/11/15 08:35:13;;;;;;;6.60;4.40;;;;;;;18.43;54.99;99632.19;5093838;28;20516;-74
2022/11/15 08:37:40;;;;;;;4.77;4.20;;;;;;;18.66;54.35;99636.34;5084001;28;20532;-74
2022/11/15 08:40:09;;;;;;;4.90;3.77;;;;;;;18.95;53.56;99639.72;5082170;28;20971;-74
2022/11/15 08:42:38;;;;;;;4.30;3.57;;;;;;;18.53;54.44;99637.19;5083732;28;20454;-74
2022/11/15 08:45:05;;;;;;;4.20;3.67;;;;;;;18.20;54.78;99632.56;5083765;28;20474;-74
2022/11/15 08:47:32;;;;;;;6.17;4.37;;;;;;;17.97;56.29;99632.13;5083733;28;20488;-74
2022/11/15 08:49:58;;;;;;;4.20;3.70;;;;;;;18.18;55.58;99634.66;5103663;28;20466;-74
2022/11/15 08:52:25;;;;;;;5.40;4.10;;;;;;;17.54;57.18;99621.53;5102704;28;20502;-75
2022/11/15 08:54:52;;;;;;;5.23;3.37;;;;;;;18.27;54.89;99627.19;5092046;28;20597;-72
2022/11/15 08:57:20;;;;;;;4.20;3.20;;;;;;;19.07;52.13;99640.72;5083228;28;20481;-74
2022/11/15 08:59:46;;;;;;;3.63;2.70;;;;;;;17.61;55.75;99622.41;5095598;28;20486;-73
2022/11/15 09:02:14;;;;;;;7.83;2.80;;;;;;;17.58;55.55;99626.31;5088752;28;20506;-74
2022/11/15 09:04:42;;;;;;;4.50;3.20;;;;;;;18.09;54.78;99629.63;5100833;28;20540;-74
2022/11/15 09:07:08;;;;;;;4.80;3.10;;;;;;;17.95;54.48;99626.91;5082682;28;20469;-74
2022/11/15 09:09:35;;;;;;;4.33;2.43;;;;;;;18.57;52.87;99619.47;5082012;28;20527;-74
2022/11/15 09:12:01;;;;;;;4.23;2.80;;;;;;;18.98;51.88;99626.56;5083048;28;20515;-73
2022/11/15 09:14:30;;;;;;;3.53;2.57;;;;;;;19.52;50.21;99621.00;5082952;28;20829;-75
2022/11/15 09:16:56;;;;;;;3.53;2.53;;;;;;;19.00;50.64;99627.19;5082202;28;20503;-73
2022/11/15 09:19:23;;;;;;;2.60;2.40;;;;;;;18.54;51.91;99622.63;5081959;28;20517;-74
2022/11/15 09:21:50;;;;;;;3.67;2.67;;;;;;;17.72;53.89;99618.28;5082762;28;20473;-74
2022/11/15 09:24:17;;;;;;;3.20;2.13;;;;;;;17.54;54.79;99625.06;5097696;28;20531;-75
2022/11/15 09:26:44;;;;;;;4.00;2.40;;;;;;;18.12;52.91;99626.53;5086869;28;20478;-74
2022/11/15 09:29:10;;;;;;;2.47;2.13;;;;;;;18.18;52.02;99628.41;5082611;28;20460;-74
2022/11/15 09:31:38;;;;;;;2.60;2.00;;;;;;;18.22;51.81;99629.66;5081173;28;20507;-74
2022/11/15 09:34:05;;;;;;;2.33;2.13;;;;;;;17.96;52.04;99625.88;5082235;28;20520;-74
2022/11/15 09:36:31;;;;;;;2.53;2.00;;;;;;;18.15;51.87;99635.06;5080819;28;20501;-73
2022/11/15 09:38:58;;;;;;;4.53;2.30;;;;;;;18.29;52.12;99630.50;5081292;28;20473;-73
2022/11/15 09:41:44;;;;;;;2.97;2.40;;;;;;;17.88;52.95;99629.59;5081770;28;20513;-74
2022/11/15 09:44:33;;;;;;;3.13;2.00;;;;;;;18.52;51.20;99631.97;5082967;28;20473;-74
2022/11/15 09:47:06;;;;;;;2.93;2.20;;;;;;;17.64;53.52;99641.75;5080752;28;20619;-74
2022/11/15 09:49:33;;;;;;;3.07;2.10;;;;;;;17.99;52.41;99641.69;5081354;28;20474;-74
2022/11/15 09:52:00;;;;;;;4.13;1.90;;;;;;;18.86;50.46;99639.09;5081940;28;20507;-73
2022/11/15 09:54:30;;;;;;;3.80;2.40;;;;;;;19.15;49.32;99635.09;5081807;28;20482;-74
2022/11/15 09:56:57;;;;;;;8.27;2.10;;;;;;;18.87;48.62;99637.22;5081508;28;20505;-74
2022/11/15 09:59:37;;;;;;;6.30;2.33;;;;;;;18.94;49.23;99632.63;5082086;28;20463;-74
2022/11/15 10:02:18;;;;;;;2.60;2.13;;;;;;;18.85;49.40;99636.59;5081744;28;20483;-74
2022/11/15 10:04:44;;;;;;;2.40;1.70;;;;;;;18.43;49.93;99631.34;5067286;28;20474;-75
2022/11/15 10:07:15;;;;;;;2.00;1.80;;;;;;;17.84;50.71;99628.28;5081305;28;20509;-73
2022/11/15 10:09:46;;;;;;;8.47;1.93;;;;;;;19.19;48.64;99632.78;5075705;28;20457;-73
2022/11/15 10:12:14;;;;;;;3.10;1.90;;;;;;;19.03;48.32;99620.53;5081449;28;20503;-74
2022/11/15 10:14:40;;;;;;;2.60;1.87;;;;;;;18.21;50.07;99617.16;5080157;28;20586;-73
2022/11/15 10:17:37;;;;;;;4.13;2.17;;;;;;;18.33;50.12;99617.41;5081488;28;20499;-74
2022/11/15 10:20:13;;;;;;;2.30;2.10;;;;;;;18.39;49.42;99609.28;5080860;28;20493;-73
2022/11/15 10:22:41;;;;;;;4.10;2.10;;;;;;;18.99;48.30;99606.56;5080488;28;20486;-74
2022/11/15 10:25:17;;;;;;;2.20;1.57;;;;;;;17.72;49.63;99594.78;5081314;28;20471;-74
2022/11/15 10:27:46;;;;;;;2.63;1.50;;;;;;;17.71;49.41;99593.13;5081529;28;21264;-74
2022/11/15 10:30:14;;;;;;;2.33;1.30;;;;;;;17.96;48.98;99598.81;5079735;28;20546;-74
2022/11/15 10:32:44;;;;;;;3.33;1.47;;;;;;;17.77;48.20;99580.66;5081433;28;20477;-75
2022/11/15 10:35:22;;;;;;;1.80;1.20;;;;;;;17.37;48.86;99578.63;5080248;28;20497;-72
2022/11/15 10:37:49;;;;;;;1.80;1.30;;;;;;;17.46;48.28;99573.88;5062616;28;20435;-72
2022/11/15 10:40:18;;;;;;;2.20;1.20;;;;;;;17.82;47.48;99573.59;5080653;28;20446;-75
2022/11/15 10:42:45;;;;;;;3.10;1.50;;;;;;;18.11;46.52;99573.47;5081548;28;20448;-72
2022/11/15 10:45:25;;;;;;;1.60;1.40;;;;;;;17.79;47.51;99571.28;5080264;28;20444;-74
2022/11/15 10:47:53;;;;;;;2.67;1.27;;;;;;;18.37;46.37;99567.25;5059500;28;20432;-73
2022/11/15 10:50:30;;;;;;;1.67;1.20;;;;;;;18.86;45.05;99565.16;5068990;28;20517;-72
2022/11/15 10:52:57;;;;;;;7.10;1.10;;;;;;;18.54;44.28;99557.66;5080341;28;20468;-74
2022/11/15 10:55:27;;;;;;;3.53;1.13;;;;;;;18.20;45.78;99561.41;5080560;28;21065;-72
2022/11/15 10:57:55;;;;;;;1.40;1.30;;;;;;;18.38;45.65;99552.66;5080747;28;20457;-72
2022/11/15 11:00:31;;;;;;;2.77;1.20;;;;;;;18.52;45.09;99550.78;5078571;28;21065;-75
2022/11/15 11:03:00;;;;;;;1.60;1.17;;;;;;;19.53;42.33;99550.31;5069933;28;20454;-75
2022/11/15 11:05:31;;;;;;;2.70;1.10;;;;;;;18.78;44.29;99536.38;5079260;28;20513;-72
2022/11/15 11:07:59;;;;;;;7.60;1.93;;;;;;;18.50;45.11;99542.03;5079699;28;20543;-74
2022/11/15 11:10:26;;;;;;;3.00;1.50;;;;;;;18.55;45.24;99539.53;5080093;28;20448;-70
2022/11/15 11:12:52;;;;;;;2.17;1.20;;;;;;;19.22;44.17;99545.66;5081788;28;20455;-73
2022/11/15 11:15:19;;;;;;;5.43;1.63;;;;;;;18.38;45.72;99542.69;5080339;28;20832;-73
2022/11/15 11:18:02;;;;;;;3.07;1.70;;;;;;;18.00;47.22;99539.75;5081638;28;20459;-74
2022/11/15 11:20:34;;;;;;;1.83;1.23;;;;;;;18.86;45.33;99543.47;5060088;28;20471;-74
2022/11/15 11:23:18;;;;;;;3.40;1.50;;;;;;;19.93;43.18;99541.97;5075048;28;20454;-73
2022/11/15 11:25:52;;;;;;;1.87;1.70;;;;;;;18.94;44.78;99535.94;5080500;28;20534;-73
2022/11/15 11:28:30;;;;;;;2.87;1.70;;;;;;;19.52;44.11;99539.69;5080989;28;20448;-73
2022/11/15 11:31:05;;;;;;;3.70;1.70;;;;;;;18.88;44.97;99525.13;5059795;28;20528;-73
2022/11/15 11:33:35;;;;;;;2.60;1.60;;;;;;;18.47;46.40;99528.91;5075444;28;20498;-72
2022/11/15 11:36:11;;;;;;;2.47;1.70;;;;;;;18.69;45.98;99518.69;5080205;28;20501;-74
2022/11/15 11:38:49;;;;;;;2.50;1.70;;;;;;;18.80;45.44;99518.88;5081354;28;20455;-73
2022/11/15 11:41:37;;;;;;;2.93;1.77;;;;;;;17.99;47.36;99505.63;5079499;28;20483;-74
2022/11/15 11:44:11;;;;;;;3.30;2.00;;;;;;;18.31;46.88;99513.94;5081412;28;20526;-73
2022/11/15 11:46:47;;;;;;;3.83;1.87;;;;;;;19.02;45.67;99490.69;5075737;28;20478;-74
2022/11/15 11:49:18;;;;;;;3.80;1.90;;;;;;;19.16;44.89;99495.84;5076818;28;20493;-69
2022/11/15 11:51:48;;;;;;;3.43;1.63;;;;;;;19.86;42.90;99489.63;5080936;28;20564;-74
2022/11/15 11:54:20;;;;;;;4.53;1.80;;;;;;;19.78;43.45;99491.78;5079925;28;20483;-74
2022/11/15 11:56:48;;;;;;;2.83;2.00;;;;;;;20.11;41.70;99483.38;5089743;28;20480;-73
2022/11/15 11:59:21;;;;;;;3.10;1.47;;;;;;;19.55;43.09;99488.56;5076927;28;20481;-73