Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:48;;;;;;;1.80;1.70;;;;;;;;;;5036512;28;20189;-68
2023/04/24 00:03:14;;;;;;;3.47;2.00;;;;;;;;;;5019088;28;20187;-68
2023/04/24 00:05:41;;;;;;;2.00;1.80;;;;;;;;;;5036497;28;20667;-68
2023/04/24 00:08:07;;;;;;;1.97;1.80;;;;;;;;;;5018473;28;20190;-68
2023/04/24 00:10:32;;;;;;;2.53;1.60;;;;;;;;;;5018607;28;20549;-69
2023/04/24 00:12:59;;;;;;;2.00;1.70;;;;;;;;;;5018500;28;20195;-69
2023/04/24 00:15:25;;;;;;;2.07;1.87;;;;;;;;;;5018482;28;20186;-68
2023/04/24 00:17:53;;;;;;;2.80;2.20;;;;;;;;;;5036282;28;20172;-69
2023/04/24 00:20:19;;;;;;;2.00;1.80;;;;;;;;;;5036033;28;20669;-69
2023/04/24 00:22:45;;;;;;;4.47;1.97;;;;;;;;;;5036014;28;20254;-69
2023/04/24 00:25:10;;;;;;;3.00;1.80;;;;;;;;;;5036180;28;20183;-67
2023/04/24 00:27:37;;;;;;;3.83;2.27;;;;;;;;;;5018203;28;20180;-68
2023/04/24 00:30:03;;;;;;;3.77;2.10;;;;;;;;;;5036214;28;20230;-69
2023/04/24 00:32:29;;;;;;;2.93;2.53;;;;;;;;;;5018338;28;20179;-69
2023/04/24 00:34:55;;;;;;;2.70;2.50;;;;;;;;;;5018688;28;20210;-68
2023/04/24 00:37:21;;;;;;;4.07;3.37;;;;;;;;;;5036489;28;20179;-68
2023/04/24 00:39:47;;;;;;;3.77;3.20;;;;;;;;;;5035686;28;20210;-69
2023/04/24 00:42:13;;;;;;;3.83;3.43;;;;;;;;;;5035817;28;20183;-68
2023/04/24 00:44:39;;;;;;;4.10;3.43;;;;;;;;;;5018036;28;20187;-69
2023/04/24 00:47:05;;;;;;;3.53;3.23;;;;;;;;;;5018046;28;20195;-69
2023/04/24 00:49:31;;;;;;;4.90;3.63;;;;;;;;;;5017739;28;20221;-69
2023/04/24 00:51:59;;;;;;;4.23;3.77;;;;;;;;;;5017763;28;20555;-69
2023/04/24 00:54:25;;;;;;;5.10;4.00;;;;;;;;;;5017834;28;20190;-68
2023/04/24 00:56:52;;;;;;;5.30;3.70;;;;;;;;;;5017574;28;20579;-69
2023/04/24 00:59:18;;;;;;;4.60;3.83;;;;;;;;;;5035305;28;20203;-69
2023/04/24 01:01:44;;;;;;;5.77;4.23;;;;;;;;;;5035511;28;20542;-69
2023/04/24 01:04:11;;;;;;;5.57;4.33;;;;;;;;;;5035399;28;20202;-69
2023/04/24 01:06:39;;;;;;;5.27;4.47;;;;;;;;;;5017383;28;20187;-69
2023/04/24 01:09:05;;;;;;;6.50;4.37;;;;;;;;;;5016558;28;20277;-69
2023/04/24 01:11:31;;;;;;;6.00;4.80;;;;;;;;;;5035013;28;20179;-69
2023/04/24 01:13:58;;;;;;;6.17;4.53;;;;;;;;;;5017410;28;20617;-69
2023/04/24 01:16:24;;;;;;;6.60;4.87;;;;;;;;;;5017287;28;20179;-68
2023/04/24 01:18:51;;;;;;;9.40;5.40;;;;;;;;;;5017179;28;20202;-69
2023/04/24 01:21:17;;;;;;;5.57;4.97;;;;;;;;;;5035110;28;20183;-69
2023/04/24 01:23:46;;;;;;;8.33;5.47;;;;;;;;;;5017300;28;20563;-69
2023/04/24 01:26:13;;;;;;;7.50;6.27;;;;;;;;;;5034948;28;20183;-69
2023/04/24 01:28:39;;;;;;;9.07;5.80;;;;;;;;;;5034831;28;20234;-69
2023/04/24 01:31:05;;;;;;;6.80;6.10;;;;;;;;;;5017101;28;20179;-69
2023/04/24 01:33:31;;;;;;;6.87;6.27;;;;;;;;;;5035114;28;20186;-69
2023/04/24 01:35:58;;;;;;;7.10;6.33;;;;;;;;;;5016784;28;20175;-69
2023/04/24 01:38:24;;;;;;;10.43;5.80;;;;;;;;;;5034199;28;20211;-69
2023/04/24 01:40:50;;;;;;;6.83;6.13;;;;;;;;;;5016779;28;20630;-69
2023/04/24 01:43:16;;;;;;;7.80;6.47;;;;;;;;;;5016649;28;20206;-69
2023/04/24 01:45:42;;;;;;;8.07;5.90;;;;;;;;;;5016642;28;20179;-69
2023/04/24 01:48:08;;;;;;;8.97;6.27;;;;;;;;;;5034603;28;20685;-69
2023/04/24 01:50:34;;;;;;;7.30;5.80;;;;;;;;;;5016429;28;20652;-69
2023/04/24 01:53:00;;;;;;;9.97;6.20;;;;;;;;;;5016563;28;20193;-69
2023/04/24 01:55:26;;;;;;;6.70;5.93;;;;;;;;;;5016537;28;20744;-69
2023/04/24 01:57:53;;;;;;;9.67;6.67;;;;;;;;;;5016422;28;20175;-69
2023/04/24 02:00:19;;;;;;;7.13;6.00;;;;;;;;;;5016390;28;20210;-69
2023/04/24 02:02:45;;;;;;;9.30;6.40;;;;;;;;;;5016232;28;20724;-68
2023/04/24 02:05:11;;;;;;;8.43;6.57;;;;;;;;;;5016405;28;20564;-69
2023/04/24 02:07:37;;;;;;;7.47;6.67;;;;;;;;;;5033805;28;20191;-69
2023/04/24 02:10:03;;;;;;;7.90;7.10;;;;;;;;;;5016073;28;20693;-69
2023/04/24 02:12:30;;;;;;;8.47;6.83;;;;;;;;;;5016213;28;20179;-69
2023/04/24 02:14:55;;;;;;;8.57;7.60;;;;;;;;;;5015993;28;20638;-69
2023/04/24 02:17:22;;;;;;;10.20;7.43;;;;;;;;;;5034097;28;20194;-68
2023/04/24 02:19:48;;;;;;;9.87;7.57;;;;;;;;;;5015933;28;20203;-69
2023/04/24 02:22:14;;;;;;;9.93;8.17;;;;;;;;;;5033777;28;20183;-68
2023/04/24 02:24:40;;;;;;;13.57;8.70;;;;;;;;;;5033609;28;20187;-68
2023/04/24 02:27:06;;;;;;;14.87;9.23;;;;;;;;;;5015773;28;20217;-69
2023/04/24 02:29:32;;;;;;;12.33;9.90;;;;;;;;;;5033752;28;20206;-68
2023/04/24 02:31:58;;;;;;;13.77;9.73;;;;;;;;;;5033434;28;20265;-68
2023/04/24 02:34:24;;;;;;;13.73;10.03;;;;;;;;;;5015809;28;20190;-68
2023/04/24 02:36:50;;;;;;;14.97;10.47;;;;;;;;;;5033427;28;20203;-69
2023/04/24 02:39:16;;;;;;;12.83;10.30;;;;;;;;;;5033250;28;20218;-68
2023/04/24 02:41:43;;;;;;;13.57;10.60;;;;;;;;;;5015665;28;20187;-70
2023/04/24 02:44:09;;;;;;;15.33;11.33;;;;;;;;;;5033579;28;20189;-68
2023/04/24 02:46:34;;;;;;;15.53;11.13;;;;;;;;;;5033355;28;20179;-68
2023/04/24 02:49:00;;;;;;;17.57;12.30;;;;;;;;;;5015414;28;20203;-68
2023/04/24 02:51:26;;;;;;;14.17;10.73;;;;;;;;;;5033174;28;20175;-69
2023/04/24 02:53:52;;;;;;;15.57;12.00;;;;;;;;;;5033574;28;20625;-69
2023/04/24 02:56:18;;;;;;;14.40;12.17;;;;;;;;;;5033280;28;20183;-69
2023/04/24 02:58:44;;;;;;;17.77;12.60;;;;;;;;;;5033168;28;20265;-68
2023/04/24 03:01:10;;;;;;;15.20;12.40;;;;;;;;;;5033212;28;20245;-68
2023/04/24 03:03:37;;;;;;;12.70;10.97;;;;;;;;;;5033114;28;20183;-69
2023/04/24 03:06:05;;;;;;;18.23;12.77;;;;;;;;;;5033228;28;20184;-68
2023/04/24 03:08:31;;;;;;;19.87;12.80;;;;;;;;;;5032835;28;20298;-68
2023/04/24 03:10:57;;;;;;;15.00;12.47;;;;;;;;;;5015197;28;20179;-68
2023/04/24 03:13:23;;;;;;;15.70;12.67;;;;;;;;;;5032959;28;20175;-69
2023/04/24 03:15:49;;;;;;;22.37;13.33;;;;;;;;;;5033271;28;20186;-69
2023/04/24 03:18:15;;;;;;;17.57;13.30;;;;;;;;;;5015143;28;20190;-68
2023/04/24 03:20:41;;;;;;;14.93;12.37;;;;;;;;;;5032943;28;20186;-68
2023/04/24 03:23:07;;;;;;;17.73;13.07;;;;;;;;;;5015198;28;20179;-68
2023/04/24 03:25:33;;;;;;;18.10;13.50;;;;;;;;;;5015373;28;20288;-68
2023/04/24 03:27:59;;;;;;;19.40;13.10;;;;;;;;;;5033192;28;20229;-68
2023/04/24 03:30:25;;;;;;;15.57;13.00;;;;;;;;;;5015471;28;20211;-71
2023/04/24 03:32:51;;;;;;;20.13;13.27;;;;;;;;;;5034863;28;20171;-69
2023/04/24 03:35:17;;;;;;;19.40;13.40;;;;;;;;;;5019049;28;20270;-68
2023/04/24 03:37:43;;;;;;;16.30;13.17;;;;;;;;;;5018893;28;20195;-68
2023/04/24 03:40:09;;;;;;;20.10;13.93;;;;;;;;;;5036462;28;20218;-68
2023/04/24 03:42:35;;;;;;;19.13;13.47;;;;;;;;;;5018783;28;20187;-69
2023/04/24 03:45:01;;;;;;;17.87;12.67;;;;;;;;;;5036944;28;20190;-69
2023/04/24 03:47:27;;;;;;;21.03;14.10;;;;;;;;;;5036541;28;20175;-69
2023/04/24 03:49:54;;;;;;;17.47;13.33;;;;;;;;;;5036287;28;20234;-69
2023/04/24 03:52:20;;;;;;;15.20;12.27;;;;;;;;;;5018605;28;20179;-69
2023/04/24 03:54:46;;;;;;;15.37;12.37;;;;;;;;;;5036343;28;20202;-69
2023/04/24 03:57:12;;;;;;;16.40;12.63;;;;;;;;;;5036250;28;20207;-68
2023/04/24 03:59:38;;;;;;;14.20;12.27;;;;;;;;;;5018534;28;20207;-69
2023/04/24 04:02:03;;;;;;;16.20;11.97;;;;;;;;;;5036493;28;20182;-69
2023/04/24 04:04:29;;;;;;;15.50;11.87;;;;;;;;;;5036291;28;20179;-69
2023/04/24 04:06:55;;;;;;;19.80;12.73;;;;;;;;;;5018400;28;20225;-69
2023/04/24 04:09:21;;;;;;;20.07;13.20;;;;;;;;;;5036071;28;20207;-69
2023/04/24 04:11:47;;;;;;;14.60;11.73;;;;;;;;;;5018334;28;20237;-69
2023/04/24 04:14:13;;;;;;;16.97;12.40;;;;;;;;;;5018331;28;20183;-69
2023/04/24 04:16:39;;;;;;;19.60;12.80;;;;;;;;;;5018337;28;20179;-69
2023/04/24 04:19:05;;;;;;;14.37;11.90;;;;;;;;;;5035862;28;20207;-69
2023/04/24 04:21:32;;;;;;;17.27;12.63;;;;;;;;;;5036025;28;20190;-69
2023/04/24 04:23:58;;;;;;;18.47;11.30;;;;;;;;;;5018096;28;20236;-69
2023/04/24 04:26:25;;;;;;;15.60;11.70;;;;;;;;;;5036047;28;20175;-69
2023/04/24 04:28:51;;;;;;;14.37;12.07;;;;;;;;;;5035909;28;20210;-69
2023/04/24 04:31:17;;;;;;;14.77;12.00;;;;;;;;;;5018008;28;20264;-69
2023/04/24 04:33:43;;;;;;;12.90;11.13;;;;;;;;;;5017975;28;20670;-70
2023/04/24 04:36:09;;;;;;;16.27;11.13;;;;;;;;;;5017920;28;20183;-69
2023/04/24 04:38:36;;;;;;;18.17;11.98;;;;;;;;;;5034592;28;20447;-69
2023/04/24 04:41:02;;;;;;;14.10;10.97;;;;;;;;;;5017993;28;20190;-69
2023/04/24 04:43:28;;;;;;;13.23;11.07;;;;;;;;;;5017145;28;20222;-70
2023/04/24 04:45:55;;;;;;;12.10;9.73;;;;;;;;;;5017501;28;20175;-70
2023/04/24 04:48:22;;;;;;;13.63;10.63;;;;;;;;;;5017696;28;20199;-70
2023/04/24 04:50:48;;;;;;;14.40;10.10;;;;;;;;;;5017548;28;20532;-70
2023/04/24 04:53:14;;;;;;;12.47;9.13;;;;;;;;;;5017834;28;20641;-70
2023/04/24 04:55:40;;;;;;;12.70;9.33;;;;;;;;;;5035403;28;20259;-70
2023/04/24 04:58:06;;;;;;;10.67;8.90;;;;;;;;;;5035306;28;20175;-70
2023/04/24 05:00:35;;;;;;;15.13;9.93;;;;;;;;;;5017530;28;20240;-70
2023/04/24 05:03:01;;;;;;;12.37;9.67;;;;;;;;;;5035706;28;20605;-70
2023/04/24 05:05:27;;;;;;;15.00;9.93;;;;;;;;;;5035221;28;20175;-70
2023/04/24 05:07:53;;;;;;;10.03;9.03;;;;;;;;;;5017221;28;20540;-70
2023/04/24 05:10:19;;;;;;;14.97;9.50;;;;;;;;;;5017883;28;20685;-70
2023/04/24 05:12:45;;;;;;;11.47;10.23;;;;;;;;;;5017078;28;20189;-70
2023/04/24 05:15:11;;;;;;;13.63;9.70;;;;;;;;;;5017058;28;20179;-69
2023/04/24 05:17:39;;;;;;;13.37;10.30;;;;;;;;;;5017022;28;20202;-70
2023/04/24 05:20:05;;;;;;;12.33;10.57;;;;;;;;;;5017014;28;20235;-70
2023/04/24 05:22:32;;;;;;;12.77;9.50;;;;;;;;;;5034661;28;20214;-70
2023/04/24 05:24:58;;;;;;;14.60;10.63;;;;;;;;;;5016765;28;20189;-69
2023/04/24 05:27:24;;;;;;;13.30;10.73;;;;;;;;;;5016860;28;20186;-69
2023/04/24 05:29:50;;;;;;;14.57;10.20;;;;;;;;;;5016661;28;20261;-70
2023/04/24 05:32:17;;;;;;;12.50;11.20;;;;;;;;;;5017598;28;20271;-70
2023/04/24 05:34:43;;;;;;;14.23;11.57;;;;;;;;;;5017030;28;20175;-70
2023/04/24 05:37:09;;;;;;;14.20;11.27;;;;;;;;;;5016849;28;20249;-70
2023/04/24 05:39:36;;;;;;;13.03;11.17;;;;;;;;;;5035037;28;20211;-70
2023/04/24 05:42:04;;;;;;;12.77;10.57;;;;;;;;;;5018037;28;20187;-70
2023/04/24 05:44:30;;;;;;;15.70;11.13;;;;;;;;;;5035286;28;20760;-70
2023/04/24 05:46:56;;;;;;;13.47;10.60;;;;;;;;;;5016873;28;20265;-70
2023/04/24 05:49:22;;;;;;;13.20;10.10;;;;;;;;;;5016501;28;20207;-70
2023/04/24 05:51:48;;;;;;;12.57;10.87;;;;;;;;;;5016744;28;20186;-70
2023/04/24 05:54:14;;;;;;;13.93;10.63;;;;;;;;;;5034119;28;20175;-70
2023/04/24 05:56:40;;;;;;;14.03;10.47;;;;;;;;;;5034023;28;20175;-70
2023/04/24 05:59:07;;;;;;;13.40;11.37;;;;;;;;;;5034098;28;20278;-70
2023/04/24 06:01:33;;;;;;;12.20;10.53;;;;;;;;;;5016449;28;20187;-69
2023/04/24 06:03:59;;;;;;;13.60;12.00;;;;;;;;;;5033929;28;20720;-70
2023/04/24 06:06:25;;;;;;;16.03;13.20;;;;;;;;;;5033926;28;20553;-70
2023/04/24 06:08:51;;;;;;;18.83;13.87;;;;;;;;;;5033955;28;20640;-70
2023/04/24 06:11:17;;;;;;;19.53;13.77;;;;;;;;;;5015995;28;20211;-70
2023/04/24 06:13:43;;;;;;;22.50;17.43;;;;;;;;;;5033794;28;20179;-69
2023/04/24 06:16:09;;;;;;;14.53;13.03;;;;;;;;;;5016009;28;20562;-70
2023/04/24 06:18:35;;;;;;;14.90;13.30;;;;;;;;;;5015918;28;20202;-70
2023/04/24 06:21:01;;;;;;;14.10;12.73;;;;;;;;;;5033586;28;20271;-69
2023/04/24 06:23:27;;;;;;;14.80;11.07;;;;;;;;;;5015854;28;20616;-69
2023/04/24 06:25:53;;;;;;;13.43;12.03;;;;;;;;;;5033826;28;20290;-69
2023/04/24 06:28:19;;;;;;;17.17;14.30;;;;;;;;;;5015756;28;20207;-69
2023/04/24 06:30:45;;;;;;;13.57;10.80;;;;;;;;;;5033836;28;20254;-69
2023/04/24 06:33:11;;;;;;;10.60;9.50;;;;;;;;;;5015652;28;20282;-69
2023/04/24 06:35:37;;;;;;;22.03;14.97;;;;;;;;;;5033508;28;20218;-69
2023/04/24 06:38:04;;;;;;;20.77;14.47;;;;;;;;;;5015352;28;20186;-69
2023/04/24 06:40:30;;;;;;;25.33;17.63;;;;;;;;;;5032602;28;20171;-69
2023/04/24 06:42:57;;;;;;;29.27;19.70;;;;;;;;;;5032869;28;20178;-70
2023/04/24 06:45:23;;;;;;;22.70;16.20;;;;;;;;;;5032587;28;20175;-69
2023/04/24 06:47:50;;;;;;;23.87;15.50;;;;;;;;;;5014857;28;20563;-70
2023/04/24 06:50:16;;;;;;;11.20;9.60;;;;;;;;;;5032344;28;20206;-69
2023/04/24 06:52:42;;;;;;;10.67;9.67;;;;;;;;;;5014785;28;20186;-69
2023/04/24 06:55:09;;;;;;;11.27;8.67;;;;;;;;;;5032359;28;20237;-69
2023/04/24 06:57:34;;;;;;;8.57;7.77;;;;;;;;;;5032628;28;20182;-69
2023/04/24 07:00:00;;;;;;;15.17;12.80;;;;;;;;;;5014580;28;20247;-70
2023/04/24 07:02:26;;;;;;;8.87;8.03;;;;;;;;;;5032345;28;20266;-69
2023/04/24 07:04:52;;;;;;;8.57;7.70;;;;;;;;;;5032300;28;20218;-70
2023/04/24 07:07:18;;;;;;;7.90;7.10;;;;;;;;;;5013853;28;20190;-71
2023/04/24 07:09:45;;;;;;;6.83;6.10;;;;;;;;;;5032191;28;20286;-69
2023/04/24 07:12:11;;;;;;;6.10;5.50;;;;;;;;;;5032173;28;20225;-70
2023/04/24 07:14:38;;;;;;;7.10;5.20;;;;;;;;;;5032141;28;20218;-70
2023/04/24 07:17:05;;;;;;;4.40;4.00;;;;;;;;;;5015239;28;20179;-70
2023/04/24 07:19:31;;;;;;;3.43;3.07;;;;;;;;;;5014443;28;20207;-69
2023/04/24 07:21:58;;;;;;;2.87;2.57;;;;;;;;;;5014354;28;20528;-70
2023/04/24 07:24:24;;;;;;;5.10;2.40;;;;;;;;;;5014488;28;20183;-70
2023/04/24 07:26:51;;;;;;;2.93;2.33;;;;;;;;;;5014206;28;20277;-70
2023/04/24 07:29:17;;;;;;;3.40;2.33;;;;;;;;;;5031833;28;20214;-70
2023/04/24 07:31:43;;;;;;;3.07;2.80;;;;;;;;;;5014288;28;20179;-70
2023/04/24 07:34:09;;;;;;;3.33;3.07;;;;;;;;;;5031899;28;20175;-70
2023/04/24 07:36:38;;;;;;;5.70;3.70;;;;;;;;;;5014572;28;20289;-70
2023/04/24 07:39:04;;;;;;;3.83;3.30;;;;;;;;;;4978835;28;1025642;-70
2023/04/24 07:41:30;;;;;;;2.80;2.60;;;;;;;;;;5033038;28;20551;-70
2023/04/24 07:43:56;;;;;;;6.30;4.97;;;;;;;;;;5014942;28;20212;-70
2023/04/24 07:46:23;;;;;;;6.23;5.53;;;;;;;;;;5014999;28;20273;-70
2023/04/24 07:48:49;;;;;;;26.20;17.10;;;;;;;;;;5032720;28;20203;-70
2023/04/24 07:51:15;;;;;;;16.03;9.63;;;;;;;;;;5014966;28;20645;-70
2023/04/24 07:53:42;;;;;;;9.90;6.90;;;;;;;;;;5014906;28;20206;-70
2023/04/24 07:56:07;;;;;;;12.27;9.33;;;;;;;;;;5032991;28;20588;-69
2023/04/24 07:58:34;;;;;;;7.80;6.43;;;;;;;;;;5014916;28;20195;-70
2023/04/24 08:01:00;;;;;;;10.87;8.87;;;;;;;;;;5032510;28;20178;-69
2023/04/24 08:03:26;;;;;;;4.20;3.77;;;;;;;;;;5032794;28;20175;-70
2023/04/24 08:05:52;;;;;;;3.27;2.50;;;;;;;;;;5014749;28;20242;-71
2023/04/24 08:08:18;;;;;;;15.37;12.30;;;;;;;;;;5014777;28;20221;-70
2023/04/24 08:10:44;;;;;;;9.53;7.10;;;;;;;;;;5014671;28;20736;-69
2023/04/24 08:13:11;;;;;;;26.00;18.63;;;;;;;;;;5032368;28;20234;-69
2023/04/24 08:15:37;;;;;;;6.07;4.50;;;;;;;;;;5014688;28;20179;-69
2023/04/24 08:18:03;;;;;;;14.27;9.47;;;;;;;;;;5033259;28;20202;-69
2023/04/24 08:20:29;;;;;;;6.90;5.17;;;;;;;;;;5035924;28;20225;-70
2023/04/24 08:22:56;;;;;;;9.60;7.13;;;;;;;;;;5018373;28;20325;-69
2023/04/24 08:25:23;;;;;;;6.10;5.10;;;;;;;;;;5018232;28;20187;-69
2023/04/24 08:27:49;;;;;;;6.07;5.47;;;;;;;;;;5018300;28;20684;-70
2023/04/24 08:30:15;;;;;;;5.50;4.80;;;;;;;;;;5018018;28;20652;-69
2023/04/24 08:32:41;;;;;;;3.30;2.60;;;;;;;;;;5036139;28;20633;-70
2023/04/24 08:35:09;;;;;;;2.73;2.53;;;;;;;;;;5035855;28;20183;-69
2023/04/24 08:37:35;;;;;;;2.90;2.00;;;;;;;;;;5018174;28;20182;-69
2023/04/24 08:40:01;;;;;;;4.07;2.43;;;;;;;;;;5035846;28;20242;-69
2023/04/24 08:42:29;;;;;;;1.93;1.67;;;;;;;;;;5035970;28;20180;-70
2023/04/24 08:44:55;;;;;;;2.13;1.93;;;;;;;;;;5018042;28;20538;-70
2023/04/24 08:47:21;;;;;;;3.90;2.97;;;;;;;;;;5035622;28;20554;-70
2023/04/24 08:49:48;;;;;;;2.70;2.40;;;;;;;;;;5035544;28;20712;-71
2023/04/24 08:52:14;;;;;;;3.00;2.60;;;;;;;;;;5035709;28;20241;-71
2023/04/24 08:54:43;;;;;;;2.50;2.30;;;;;;;;;;5017709;28;20211;-70
2023/04/24 08:57:11;;;;;;;2.70;2.50;;;;;;;;;;5035271;28;20266;-71
2023/04/24 08:59:38;;;;;;;5.20;4.43;;;;;;;;;;5035322;28;20285;-71
2023/04/24 09:02:04;;;;;;;8.53;6.20;;;;;;;;;;5035343;28;20765;-70
2023/04/24 09:04:31;;;;;;;9.77;7.90;;;;;;;;;;5017576;28;20215;-69
2023/04/24 09:06:57;;;;;;;12.57;10.60;;;;;;;;;;5035303;28;20179;-71
2023/04/24 09:09:24;;;;;;;12.37;10.93;;;;;;;;;;5035412;28;20206;-71
2023/04/24 09:11:50;;;;;;;13.30;11.90;;;;;;;;;;5017541;28;20190;-71
2023/04/24 09:14:17;;;;;;;12.20;10.90;;;;;;;;;;5018343;28;20179;-70
2023/04/24 09:16:43;;;;;;;11.60;10.40;;;;;;;;;;5035472;28;20544;-70
2023/04/24 09:19:09;;;;;;;9.67;8.67;;;;;;;;;;5017044;28;20550;-71
2023/04/24 09:21:36;;;;;;;10.90;9.80;;;;;;;;;;5034990;28;20183;-70
2023/04/24 09:24:07;;;;;;;11.53;9.13;;;;;;;;;;5034945;28;20650;-70
2023/04/24 09:26:37;;;;;;;8.20;7.40;;;;;;;;;;5017086;28;20197;-71
2023/04/24 09:29:04;;;;;;;9.33;6.93;;;;;;;;;;5035056;28;20203;-70
2023/04/24 09:31:30;;;;;;;9.70;8.40;;;;;;;;;;5016263;28;20530;-70
2023/04/24 09:34:01;;;;;;;11.63;8.83;;;;;;;;;;5035103;28;20175;-70
2023/04/24 09:36:28;;;;;;;13.00;9.50;;;;;;;;;;5017005;28;20175;-71
2023/04/24 09:38:57;;;;;;;13.60;9.77;;;;;;;;;;5016805;28;20225;-70
2023/04/24 09:41:23;;;;;;;12.07;10.73;;;;;;;;;;5016842;28;20214;-70
2023/04/24 09:43:49;;;;;;;11.10;9.90;;;;;;;;;;5034533;28;20183;-70
2023/04/24 09:46:18;;;;;;;14.20;10.00;;;;;;;;;;5034346;28;20317;-70
2023/04/24 09:48:44;;;;;;;14.23;9.43;;;;;;;;;;5034330;28;20208;-70
2023/04/24 09:51:11;;;;;;;14.83;10.60;;;;;;;;;;5034312;28;20649;-70
2023/04/24 09:53:37;;;;;;;15.47;11.33;;;;;;;;;;5034631;28;20182;-70
2023/04/24 09:56:07;;;;;;;18.80;12.83;;;;;;;;;;5016699;28;20177;-70
2023/04/24 09:58:33;;;;;;;16.23;11.27;;;;;;;;;;5034065;28;20252;-70
2023/04/24 10:00:59;;;;;;;15.97;10.20;;;;;;;;;;5016587;28;20191;-70
2023/04/24 10:03:28;;;;;;;15.00;10.00;;;;;;;;;;5034762;28;20548;-70
2023/04/24 10:05:55;;;;;;;28.23;20.47;;;;;;;;;;5033992;28;20234;-70
2023/04/24 10:08:21;;;;;;;17.47;12.00;;;;;;;;;;5016486;28;20673;-70
2023/04/24 10:10:47;;;;;;;26.27;14.93;;;;;;;;;;5034026;28;20207;-69
2023/04/24 10:13:17;;;;;;;33.70;24.40;;;;;;;;;;5034558;28;20175;-69
2023/04/24 10:15:43;;;;;;;54.37;38.27;;;;;;;;;;5033873;28;20156;-69
2023/04/24 10:18:10;;;;;;;44.97;35.40;;;;;;;;;;5033955;28;20175;-70
2023/04/24 10:20:37;;;;;;;39.10;29.50;;;;;;;;;;5016214;28;20187;-70
2023/04/24 10:23:03;;;;;;;34.70;28.53;;;;;;;;;;5034428;28;20179;-70
2023/04/24 10:25:30;;;;;;;52.53;39.93;;;;;;;;;;5015999;28;20179;-70
2023/04/24 10:28:00;;;;;;;24.53;16.70;;;;;;;;;;5015878;28;20171;-70
2023/04/24 10:30:35;;;;;;;21.03;13.07;;;;;;;;;;5015982;28;20209;-69
2023/04/24 10:33:02;;;;;;;16.13;8.03;;;;;;;;;;5015911;28;20171;-69
2023/04/24 10:35:30;;;;;;;23.73;9.73;;;;;;;;;;5015998;28;20186;-69
2023/04/24 10:38:09;;;;;;;13.57;6.83;;;;;;;;;;5033541;28;20182;-69
2023/04/24 10:40:36;;;;;;;17.20;8.60;;;;;;;;;;5033761;28;20167;-69
2023/04/24 10:43:05;;;;;;;20.97;7.70;;;;;;;;;;5032918;28;20175;-69
2023/04/24 10:45:31;;;;;;;12.70;7.03;;;;;;;;;;5015941;28;20179;-69
2023/04/24 10:47:58;;;;;;;15.13;8.33;;;;;;;;;;5033308;28;20719;-69
2023/04/24 10:50:24;;;;;;;17.00;8.13;;;;;;;;;;5015635;28;20198;-69
2023/04/24 10:52:52;;;;;;;15.10;7.80;;;;;;;;;;5015837;28;20183;-69
2023/04/24 10:55:38;;;;;;;17.50;7.83;;;;;;;;;;5016000;28;20180;-69
2023/04/24 10:58:05;;;;;;;17.53;7.90;;;;;;;;;;5015973;28;20187;-68
2023/04/24 11:00:31;;;;;;;13.87;8.03;;;;;;;;;;5034114;28;20182;-68
2023/04/24 11:02:57;;;;;;;49.10;33.30;;;;;;;;;;5015718;28;20249;-68
2023/04/24 11:05:43;;;;;;;18.23;10.03;;;;;;;;;;5015826;28;20215;-69
2023/04/24 11:08:14;;;;;;;28.10;15.63;;;;;;;;;;5015112;28;20656;-68
2023/04/24 11:10:46;;;;;;;16.30;10.07;;;;;;;;;;5033042;28;20203;-68
2023/04/24 11:13:16;;;;;;;18.37;8.80;;;;;;;;;;5015713;28;20190;-69
2023/04/24 11:15:42;;;;;;;19.23;9.37;;;;;;;;;;5015858;28;20179;-69
2023/04/24 11:18:13;;;;;;;18.10;10.10;;;;;;;;;;5033160;28;20187;-69
2023/04/24 11:20:42;;;;;;;24.60;14.03;;;;;;;;;;5033748;28;20599;-69
2023/04/24 11:23:08;;;;;;;12.70;7.67;;;;;;;;;;5015309;28;20657;-70
2023/04/24 11:25:36;;;;;;;12.37;6.10;;;;;;;;;;5015542;28;20274;-69
2023/04/24 11:28:06;;;;;;;13.23;5.27;;;;;;;;;;5015246;28;20190;-69
2023/04/24 11:30:33;;;;;;;17.40;8.70;;;;;;;;;;5033124;28;20741;-69
2023/04/24 11:33:05;;;;;;;9.70;4.93;;;;;;;;;;5033382;28;20258;-69
2023/04/24 11:35:37;;;;;;;9.17;5.07;;;;;;;;;;5015490;28;20638;-69
2023/04/24 11:38:04;;;;;;;14.40;5.03;;;;;;;;;;5033043;28;20221;-69
2023/04/24 11:40:30;;;;;;;10.97;4.80;;;;;;;;;;5015704;28;20559;-69
2023/04/24 11:42:56;;;;;;;9.63;4.33;;;;;;;;;;5015485;28;20241;-69
2023/04/24 11:45:26;;;;;;;12.43;5.20;;;;;;;;;;5032821;28;20183;-69
2023/04/24 11:47:52;;;;;;;9.67;4.80;;;;;;;;;;5032875;28;20664;-69
2023/04/24 11:50:19;;;;;;;15.57;5.97;;;;;;;;;;5032909;28;20681;-68
2023/04/24 11:52:49;;;;;;;11.37;4.90;;;;;;;;;;5015195;28;20179;-69
2023/04/24 11:55:15;;;;;;;10.13;4.70;;;;;;;;;;5036850;28;20262;-69
2023/04/24 11:57:48;;;;;;;9.37;4.93;;;;;;;;;;5037401;28;20228;-69
2023/04/24 12:00:21;;;;;;;11.10;4.50;;;;;;;;;;5037223;28;20564;-68
2023/04/24 12:02:47;;;;;;;12.63;5.37;;;;;;;;;;5036699;28;20270;-69
2023/04/24 12:05:31;;;;;;;9.57;5.03;;;;;;;;;;5037121;28;20197;-68
2023/04/24 12:07:57;;;;;;;9.77;5.23;;;;;;;;;;5019027;28;20614;-69
2023/04/24 12:10:24;;;;;;;8.47;4.60;;;;;;;;;;5036402;28;20288;-68
2023/04/24 12:12:51;;;;;;;29.00;22.23;;;;;;;;;;5036828;28;20190;-68
2023/04/24 12:15:17;;;;;;;29.27;21.73;;;;;;;;;;5018977;28;20175;-68
2023/04/24 12:17:44;;;;;;;19.23;15.60;;;;;;;;;;5018824;28;20211;-68
2023/04/24 12:20:11;;;;;;;13.07;10.27;;;;;;;;;;5036228;28;20206;-68
2023/04/24 12:22:46;;;;;;;11.00;7.13;;;;;;;;;;5036165;28;20262;-69
2023/04/24 12:25:12;;;;;;;7.93;5.40;;;;;;;;;;5035986;28;20636;-69
2023/04/24 12:27:38;;;;;;;8.33;4.57;;;;;;;;;;5036633;28;20186;-69
2023/04/24 12:30:05;;;;;;;8.00;4.13;;;;;;;;;;5035878;28;20207;-69
2023/04/24 12:32:32;;;;;;;12.37;7.43;;;;;;;;;;5036635;28;20175;-69
2023/04/24 12:34:58;;;;;;;17.23;10.43;;;;;;;;;;5018491;28;20179;-69
2023/04/24 12:37:32;;;;;;;6.07;3.50;;;;;;;;;;5036615;28;20175;-69
2023/04/24 12:40:06;;;;;;;9.83;5.13;;;;;;;;;;5035875;28;20293;-69
2023/04/24 12:42:32;;;;;;;8.87;3.97;;;;;;;;;;5018050;28;20187;-69
2023/04/24 12:44:59;;;;;;;8.10;4.90;;;;;;;;;;5035660;28;20535;-69
2023/04/24 12:47:25;;;;;;;6.33;3.00;;;;;;;;;;5018024;28;20274;-69
2023/04/24 12:49:52;;;;;;;5.17;3.30;;;;;;;;;;5018110;28;20211;-69
2023/04/24 12:52:19;;;;;;;3.93;2.53;;;;;;;;;;5036282;28;20175;-69
2023/04/24 12:54:46;;;;;;;8.50;3.03;;;;;;;;;;5036162;28;20250;-69
2023/04/24 12:57:12;;;;;;;4.00;2.33;;;;;;;;;;5035663;28;20548;-69
2023/04/24 12:59:39;;;;;;;10.60;2.40;;;;;;;;;;5035645;28;20572;-69
2023/04/24 13:02:05;;;;;;;5.20;2.90;;;;;;;;;;5017945;28;20190;-69
2023/04/24 13:04:31;;;;;;;5.27;2.30;;;;;;;;;;5035237;28;20266;-68
2023/04/24 13:06:57;;;;;;;5.90;2.53;;;;;;;;;;5017726;28;20218;-69
2023/04/24 13:09:23;;;;;;;9.20;6.43;;;;;;;;;;5035240;28;20257;-69
2023/04/24 13:11:50;;;;;;;4.00;2.53;;;;;;;;;;5018116;28;20562;-68
2023/04/24 13:14:16;;;;;;;3.03;1.97;;;;;;;;;;5035436;28;20175;-69
2023/04/24 13:16:42;;;;;;;5.07;1.90;;;;;;;;;;5018145;28;20179;-68
2023/04/24 13:19:08;;;;;;;3.10;2.10;;;;;;;;;;5035460;28;20256;-69
2023/04/24 13:21:34;;;;;;;12.73;2.57;;;;;;;;;;5017646;28;20270;-69
2023/04/24 13:24:00;;;;;;;2.37;1.80;;;;;;;;;;5035366;28;20183;-69
2023/04/24 13:26:26;;;;;;;3.07;1.77;;;;;;;;;;5035336;28;20183;-69
2023/04/24 13:28:52;;;;;;;5.00;2.20;;;;;;;;;;5035238;28;20258;-69
2023/04/24 13:31:18;;;;;;;4.10;2.30;;;;;;;;;;5017559;28;20179;-69
2023/04/24 13:33:44;;;;;;;5.07;2.37;;;;;;;;;;5035608;28;20168;-69
2023/04/24 13:36:10;;;;;;;3.07;2.70;;;;;;;;;;5035412;28;20679;-69
2023/04/24 13:38:36;;;;;;;4.03;2.10;;;;;;;;;;5017248;28;20757;-69
2023/04/24 13:41:02;;;;;;;6.27;2.67;;;;;;;;;;5017554;28;20619;-69
2023/04/24 13:43:28;;;;;;;6.90;3.20;;;;;;;;;;5035191;28;20637;-69
2023/04/24 13:45:54;;;;;;;12.13;7.47;;;;;;;;;;5017038;28;20171;-69
2023/04/24 13:48:20;;;;;;;17.73;3.40;;;;;;;;;;5018026;28;20203;-69
2023/04/24 13:50:48;;;;;;;5.63;2.90;;;;;;;;;;5034537;28;20195;-68
2023/04/24 13:53:14;;;;;;;4.43;2.20;;;;;;;;;;5035136;28;20175;-69
2023/04/24 13:55:40;;;;;;;4.50;1.97;;;;;;;;;;5016921;28;20202;-69
2023/04/24 13:58:06;;;;;;;4.70;2.03;;;;;;;;;;5035561;28;20634;-69
2023/04/24 14:00:32;;;;;;;5.87;2.30;;;;;;;;;;5034847;28;20179;-69
2023/04/24 14:02:58;;;;;;;4.97;2.50;;;;;;;;;;5017025;28;20270;-69
2023/04/24 14:05:24;;;;;;;2.83;1.93;;;;;;;;;;5016690;28;20215;-69
2023/04/24 14:07:51;;;;;;;6.27;3.30;;;;;;;;;;5034762;28;20175;-69
2023/04/24 14:10:17;;;;;;;3.67;2.30;;;;;;;;;;5016633;28;20214;-68
2023/04/24 14:12:43;;;;;;;9.07;4.13;;;;;;;;;;5016741;28;20175;-69
2023/04/24 14:15:09;;;;;;;2.73;2.20;;;;;;;;;;5016617;28;20179;-69
2023/04/24 14:17:35;;;;;;;2.10;1.90;;;;;;;;;;5033915;28;20167;-69
2023/04/24 14:20:03;;;;;;;3.50;2.33;;;;;;;;;;5016324;28;20270;-69
2023/04/24 14:22:29;;;;;;;5.03;2.13;;;;;;;;;;5016328;28;20186;-69
2023/04/24 14:24:55;;;;;;;6.47;2.30;;;;;;;;;;5034274;28;20183;-69
2023/04/24 14:27:21;;;;;;;6.10;2.70;;;;;;;;;;5016312;28;20183;-69