Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 03:07:08;;;;;;;11.50;3.78;;;;;;;19.04;100.00;100060.63;5005573;28;20224;-96
2023/07/30 03:09:35;;;;;;;6.00;2.30;;;;;;;19.03;100.00;100043.69;4925168;28;20226;-84
2023/07/30 03:12:02;;;;;;;45.85;13.95;;;;;;;19.05;100.00;100030.22;4947662;28;20251;-89
2023/07/30 03:14:29;;;;;;;6.55;2.15;;;;;;;19.03;100.00;100043.69;4955181;28;20260;-88
2023/07/30 03:16:56;;;;;;;3.97;1.90;;;;;;;18.97;100.00;100045.69;4978862;28;20235;-85
2023/07/30 03:19:23;;;;;;;3.47;1.58;;;;;;;18.99;100.00;100044.72;4971724;28;20238;-85
2023/07/30 03:21:50;;;;;;;4.95;1.90;;;;;;;18.96;100.00;100042.13;4958628;28;20236;-84
2023/07/30 03:24:17;;;;;;;12.90;3.97;;;;;;;19.00;100.00;100037.53;4964999;28;20282;-86
2023/07/30 03:26:44;;;;;;;3.95;1.73;;;;;;;19.00;100.00;100035.75;4969195;28;20255;-85
2023/07/30 03:29:11;;;;;;;39.28;8.73;;;;;;;19.00;100.00;100046.47;4973768;28;20232;-86
2023/07/30 03:31:37;;;;;;;3.63;1.63;;;;;;;19.03;100.00;100048.16;4954771;28;20307;-85
2023/07/30 03:34:05;;;;;;;41.10;11.82;;;;;;;19.01;100.00;100056.25;4967427;28;20264;-85
2023/07/30 03:36:32;;;;;;;4.90;1.90;;;;;;;18.99;100.00;100065.25;4972512;28;20311;-84
2023/07/30 03:38:59;;;;;;;10.18;3.15;;;;;;;19.03;100.00;100069.59;4938413;28;20236;-85
2023/07/30 03:41:25;;;;;;;5.22;2.17;;;;;;;18.99;100.00;100065.25;4972157;28;20232;-85
2023/07/30 03:43:52;;;;;;;5.30;2.10;;;;;;;19.03;100.00;100073.16;4980430;28;20224;-85
2023/07/30 03:46:20;;;;;;;8.40;2.90;;;;;;;19.01;100.00;100074.13;4957197;28;20237;-86
2023/07/30 03:48:47;;;;;;;5.00;1.90;;;;;;;19.02;100.00;100068.72;4979285;28;20237;-87
2023/07/30 03:51:14;;;;;;;40.08;10.20;;;;;;;19.03;100.00;100077.66;4973985;28;20231;-85
2023/07/30 03:53:42;;;;;;;4.72;1.90;;;;;;;19.02;100.00;100092.84;4958916;28;20228;-87
2023/07/30 03:56:09;;;;;;;30.75;7.55;;;;;;;18.99;100.00;100103.66;4974133;28;20241;-87
2023/07/30 03:58:36;;;;;;;6.20;2.53;;;;;;;19.00;100.00;100109.91;4976157;28;20236;-85
2023/07/30 04:01:04;;;;;;;31.15;7.65;;;;;;;19.00;100.00;100115.25;4976788;28;20228;-87
2023/07/30 04:03:31;;;;;;;4.28;1.80;;;;;;;19.00;100.00;100118.81;4967318;28;20232;-85
2023/07/30 04:05:58;;;;;;;4.63;1.92;;;;;;;19.06;100.00;100115.06;4976192;28;20377;-87
2023/07/30 04:08:25;;;;;;;4.43;1.80;;;;;;;19.03;100.00;100124.09;4979077;28;20233;-85
2023/07/30 04:10:52;;;;;;;6.90;2.35;;;;;;;19.04;100.00;100128.50;4973322;28;20275;-86
2023/07/30 04:13:19;;;;;;;8.30;2.33;;;;;;;19.07;100.00;100131.09;4970931;28;20240;-85
2023/07/30 04:15:47;;;;;;;5.88;2.17;;;;;;;19.09;100.00;100129.25;4973768;28;20252;-86
2023/07/30 04:18:14;;;;;;;35.78;9.52;;;;;;;19.11;100.00;100134.56;4964672;28;20233;-85
2023/07/30 04:20:41;;;;;;;5.97;2.42;;;;;;;19.09;100.00;100131.06;4978597;28;20228;-85
2023/07/30 04:23:08;;;;;;;46.05;12.00;;;;;;;19.07;100.00;100130.22;4970280;28;20236;-86
2023/07/30 04:25:34;;;;;;;4.78;1.70;;;;;;;19.08;100.00;100131.97;4976241;28;20237;-85
2023/07/30 04:28:01;;;;;;;26.73;6.30;;;;;;;19.10;100.00;100130.13;4971070;28;20229;-85
2023/07/30 04:30:28;;;;;;;4.35;1.73;;;;;;;19.10;100.00;100130.13;4978688;28;20232;-86
2023/07/30 04:32:55;;;;;;;3.90;1.48;;;;;;;19.09;100.00;100125.69;4980749;28;20239;-85
2023/07/30 04:35:22;;;;;;;4.13;1.73;;;;;;;19.14;100.00;100121.94;4965579;28;20656;-85
2023/07/30 04:37:49;;;;;;;4.85;1.73;;;;;;;19.16;100.00;100128.13;4966960;28;20228;-85
2023/07/30 04:40:16;;;;;;;52.28;11.73;;;;;;;19.15;100.00;100147.84;4968653;28;20224;-87
2023/07/30 04:42:42;;;;;;;4.68;1.92;;;;;;;19.13;100.00;100162.19;4958573;28;20240;-86
2023/07/30 04:45:09;;;;;;;43.92;10.73;;;;;;;19.02;100.00;100153.59;4937175;28;20257;-85
2023/07/30 04:47:36;;;;;;;3.03;1.25;;;;;;;19.07;100.00;100174.00;4972999;28;20240;-85
2023/07/30 04:50:03;;;;;;;40.67;10.38;;;;;;;19.08;100.00;100181.09;4967447;28;20229;-85
2023/07/30 04:52:30;;;;;;;5.13;1.83;;;;;;;19.05;100.00;100169.59;4973934;28;20232;-86
2023/07/30 04:54:57;;;;;;;5.28;1.90;;;;;;;19.06;100.00;100174.91;4972187;28;20243;-90
2023/07/30 04:57:24;;;;;;;6.90;2.50;;;;;;;19.06;100.00;100179.41;4951595;28;20232;-85
2023/07/30 04:59:50;;;;;;;6.25;2.28;;;;;;;19.06;100.00;100184.75;4974563;28;20240;-86
2023/07/30 05:02:17;;;;;;;8.70;2.83;;;;;;;19.01;100.00;100184.88;4971779;28;20251;-85
2023/07/30 05:04:44;;;;;;;5.90;2.20;;;;;;;19.03;100.00;100192.88;4969624;28;20235;-85
2023/07/30 05:07:12;;;;;;;52.63;13.98;;;;;;;18.96;100.00;100185.94;4971308;28;20230;-86
2023/07/30 05:09:39;;;;;;;5.28;2.15;;;;;;;18.98;100.00;100190.34;4977894;28;20243;-87
2023/07/30 05:12:06;;;;;;;39.50;9.68;;;;;;;18.97;100.00;100195.75;4974227;28;20232;-86
2023/07/30 05:14:33;;;;;;;4.53;1.88;;;;;;;18.95;100.00;100200.28;4959335;28;20297;-86
2023/07/30 05:16:59;;;;;;;13.18;4.20;;;;;;;18.98;100.00;100203.75;4953638;28;20237;-85
2023/07/30 05:19:26;;;;;;;4.47;2.10;;;;;;;18.92;100.00;100203.91;4976153;28;20695;-86
2023/07/30 05:21:53;;;;;;;4.43;1.98;;;;;;;18.86;100.00;100202.28;4977945;28;20255;-86
2023/07/30 05:24:20;;;;;;;6.07;2.33;;;;;;;18.92;100.00;100211.97;4971016;28;20235;-85
2023/07/30 05:26:47;;;;;;;4.88;2.33;;;;;;;18.88;100.00;100209.41;4974314;28;20240;-86
2023/07/30 05:29:13;;;;;;;33.25;9.50;;;;;;;18.93;100.00;100210.16;4946671;28;20252;-86
2023/07/30 05:31:40;;;;;;;5.47;2.45;;;;;;;18.97;100.00;100223.41;4971097;28;20228;-86
2023/07/30 05:34:07;;;;;;;38.67;10.45;;;;;;;19.10;100.00;100224.81;4949716;28;20598;-86
2023/07/30 05:36:34;;;;;;;3.75;1.52;;;;;;;19.15;100.00;100235.41;4975124;28;20224;-86
2023/07/30 05:39:01;;;;;;;28.02;7.38;;;;;;;19.35;100.00;100249.09;4947994;28;20602;-90
2023/07/30 05:41:27;;;;;;;5.45;2.25;;;;;;;19.54;100.00;100253.97;4966996;28;20232;-86
2023/07/30 05:43:54;;;;;;;4.13;1.73;;;;;;;19.45;100.00;100245.22;4976150;28;20282;-86
2023/07/30 05:46:21;;;;;;;4.05;1.75;;;;;;;19.52;100.00;100245.06;4955146;28;20322;-85
2023/07/30 05:48:48;;;;;;;6.30;2.38;;;;;;;19.49;100.00;100256.72;4971101;28;20307;-87
2023/07/30 05:51:15;;;;;;;50.40;12.13;;;;;;;19.50;100.00;100251.34;4940958;28;20231;-87
2023/07/30 05:53:42;;;;;;;5.07;2.15;;;;;;;19.41;100.00;100248.91;4972687;28;20243;-87
2023/07/30 05:56:24;;;;;;;3.83;1.70;;;;;;;19.41;100.00;100261.44;4968167;28;20239;-87
2023/07/30 05:58:52;;;;;;;5.13;2.20;;;;;;;19.59;100.00;100284.22;4976571;28;20286;-85
2023/07/30 06:01:19;;;;;;;6.88;2.53;;;;;;;19.70;100.00;100299.06;4921219;28;20233;-87
2023/07/30 06:03:46;;;;;;;3.55;1.60;;;;;;;19.73;100.00;100300.78;4971476;28;20238;-86
2023/07/30 06:06:13;;;;;;;46.38;11.52;;;;;;;19.90;100.00;100303.81;4961198;28;20229;-85
2023/07/30 06:08:40;;;;;;;4.07;1.80;;;;;;;20.05;100.00;100310.50;4969908;28;20243;-87
2023/07/30 06:11:07;;;;;;;40.83;11.52;;;;;;;20.23;100.00;100312.59;4951057;28;20237;-86
2023/07/30 06:13:34;;;;;;;4.68;1.88;;;;;;;20.16;100.00;100302.09;4964681;28;20240;-87
2023/07/30 06:16:01;;;;;;;17.67;4.60;;;;;;;20.19;100.00;100297.53;4958079;28;20236;-87
2023/07/30 06:18:27;;;;;;;3.85;1.75;;;;;;;20.32;100.00;100289.94;4974594;28;20236;-85
2023/07/30 06:20:54;;;;;;;4.53;1.70;;;;;;;20.41;100.00;100287.84;4971773;28;20228;-86
2023/07/30 06:23:21;;;;;;;3.92;1.85;;;;;;;20.54;100.00;100295.50;4969183;28;20235;-88
2023/07/30 06:25:48;;;;;;;2.88;1.30;;;;;;;20.58;100.00;100287.28;4977669;28;20240;-88
2023/07/30 06:28:15;;;;;;;37.88;9.55;;;;;;;20.75;100.00;100297.44;4962356;28;20220;-86
2023/07/30 06:30:42;;;;;;;4.65;2.03;;;;;;;20.65;100.00;100290.63;4979989;28;20227;-85
2023/07/30 06:33:08;;;;;;;28.63;7.90;;;;;;;20.43;100.00;100266.31;4970865;28;20228;-87
2023/07/30 06:35:35;;;;;;;4.03;1.63;;;;;;;20.55;100.00;100265.91;4954744;28;20236;-86
2023/07/30 06:38:02;;;;;;;35.60;9.07;;;;;;;20.54;100.00;100245.34;4971840;28;20234;-86
2023/07/30 06:40:29;;;;;;;3.70;1.70;;;;;;;20.55;100.00;100236.34;4972331;28;20422;-85
2023/07/30 06:42:56;;;;;;;5.10;2.13;;;;;;;20.67;100.00;100233.22;4968073;28;20227;-86
2023/07/30 06:45:22;;;;;;;3.55;1.55;;;;;;;20.71;100.00;100223.25;4971466;28;20232;-86
2023/07/30 06:47:49;;;;;;;4.43;1.90;;;;;;;20.77;100.00;100217.66;4975588;28;20236;-86
2023/07/30 06:50:16;;;;;;;36.78;7.53;;;;;;;20.63;100.00;100212.78;4973386;28;20415;-86
2023/07/30 06:52:43;;;;;;;5.05;2.08;;;;;;;20.61;100.00;100214.63;4977069;28;20228;-89
2023/07/30 06:55:09;;;;;;;27.20;7.40;;;;;;;20.65;100.00;100232.41;4972585;28;20247;-85
2023/07/30 06:57:36;;;;;;;3.17;1.48;;;;;;;20.56;100.00;100226.47;4976285;28;20227;-86
2023/07/30 07:00:04;;;;;;;47.28;11.70;;;;;;;20.69;100.00;100241.22;4942096;28;20698;-86
2023/07/30 07:02:32;;;;;;;5.20;2.10;;;;;;;20.74;100.00;100248.19;4935671;28;20232;-88
2023/07/30 07:04:59;;;;;;;12.57;3.67;;;;;;;20.79;100.00;100248.03;4967052;28;20246;-86
2023/07/30 07:07:26;;;;;;;4.75;1.80;;;;;;;20.75;100.00;100251.75;4973654;28;20243;-87
2023/07/30 07:09:53;;;;;;;5.28;2.00;;;;;;;20.75;100.00;100258.00;4960895;28;20236;-87
2023/07/30 07:12:20;;;;;;;5.78;2.00;;;;;;;20.81;100.00;100269.50;4972887;28;20251;-86
2023/07/30 07:14:47;;;;;;;4.45;1.70;;;;;;;20.77;100.00;100271.41;4978524;28;20232;-92
2023/07/30 07:17:14;;;;;;;31.70;7.72;;;;;;;20.79;100.00;100269.53;4974242;28;20231;-87
2023/07/30 07:19:40;;;;;;;4.72;1.95;;;;;;;21.01;100.00;100285.81;4981192;28;20232;-86
2023/07/30 07:22:07;;;;;;;39.20;10.10;;;;;;;21.11;100.00;100280.97;4979573;28;20239;-86
2023/07/30 07:24:34;;;;;;;5.75;2.03;;;;;;;21.22;100.00;100259.94;4977849;28;20238;-87
2023/07/30 07:27:01;;;;;;;17.80;4.93;;;;;;;21.30;100.00;100221.09;4957854;28;20228;-91
2023/07/30 07:29:28;;;;;;;3.03;1.35;;;;;;;21.34;100.00;100189.56;4981574;28;20228;-86
2023/07/30 07:32:04;;;;;;;23.08;5.93;;;;;;;21.22;100.00;100138.91;4953192;28;20295;-85
2023/07/30 07:34:32;;;;;;;4.07;1.60;;;;;;;21.30;100.00;100118.88;4929827;28;20231;-86
2023/07/30 07:36:59;;;;;;;10.52;3.53;;;;;;;21.38;100.00;100103.31;4937570;28;20251;-89
2023/07/30 07:39:29;;;;;;;2.55;1.23;;;;;;;21.48;100.00;100092.16;4948998;28;20327;-87
2023/07/30 07:41:57;;;;;;;3.47;1.60;;;;;;;21.67;100.00;100099.41;4980468;28;20223;-87
2023/07/30 07:44:24;;;;;;;5.18;2.35;;;;;;;21.85;100.00;100078.03;4962251;28;20241;-87
2023/07/30 07:46:53;;;;;;;2.72;1.35;;;;;;;22.05;100.00;100070.00;4906296;28;20248;-88
2023/07/30 07:49:20;;;;;;;5.82;2.35;;;;;;;22.22;100.00;100056.69;4879924;28;20352;-87
2023/07/30 07:51:47;;;;;;;3.45;1.63;;;;;;;22.51;100.00;100059.91;4954378;28;20232;-90
2023/07/30 07:54:29;;;;;;;3.95;1.60;;;;;;;22.49;100.00;100041.09;4965948;28;20227;-86
2023/07/30 07:56:56;;;;;;;4.38;1.95;;;;;;;22.36;100.00;99999.50;4975526;28;20228;-86
2023/07/30 07:59:23;;;;;;;4.30;1.92;;;;;;;22.25;100.00;99977.56;4976331;28;20315;-86
2023/07/30 08:01:51;;;;;;;3.05;1.50;;;;;;;22.20;100.00;99975.09;4960459;28;20224;-88
2023/07/30 08:04:21;;;;;;;12.48;4.00;;;;;;;22.19;100.00;99948.22;4944115;28;20236;-86
2023/07/30 08:06:48;;;;;;;4.82;2.03;;;;;;;22.07;100.00;99905.69;4982121;28;20297;-86
2023/07/30 08:09:15;;;;;;;27.42;6.68;;;;;;;22.11;100.00;99891.16;4974754;28;20224;-87
2023/07/30 08:11:41;;;;;;;2.85;1.48;;;;;;;21.87;100.00;99855.41;4957273;28;20242;-86
2023/07/30 08:14:08;;;;;;;32.85;8.98;;;;;;;21.91;100.00;99865.09;4972499;28;20232;-89
2023/07/30 08:16:35;;;;;;;4.28;1.70;;;;;;;21.88;100.00;99858.03;4977520;28;20318;-86
2023/07/30 08:19:03;;;;;;;43.10;11.23;;;;;;;21.74;100.00;99830.91;4913613;28;20229;-86
2023/07/30 08:21:31;;;;;;;2.85;1.38;;;;;;;21.83;100.00;99818.81;4966989;28;20263;-87
2023/07/30 08:23:58;;;;;;;4.40;1.92;;;;;;;21.94;100.00;99841.59;4973862;28;20232;-87
2023/07/30 08:26:25;;;;;;;3.38;1.60;;;;;;;22.12;100.00;99856.09;4969771;28;20240;-86
2023/07/30 08:28:52;;;;;;;3.53;1.73;;;;;;;22.30;100.00;99846.25;4964741;28;20234;-86
2023/07/30 08:31:20;;;;;;;3.03;1.40;;;;;;;22.46;100.00;99852.63;4960784;28;20243;-84
2023/07/30 08:33:48;;;;;;;4.00;1.65;;;;;;;22.52;100.00;99833.47;4960699;28;20224;-85
2023/07/30 08:36:15;;;;;;;21.23;6.28;;;;;;;22.68;100.00;99799.41;4947023;28;20232;-85
2023/07/30 08:38:43;;;;;;;3.53;1.65;;;;;;;22.72;100.00;99777.69;4956714;28;20232;-86
2023/07/30 08:41:13;;;;;;;27.20;7.50;;;;;;;22.69;100.00;99754.47;4960666;28;20240;-86
2023/07/30 08:43:39;;;;;;;3.30;1.60;;;;;;;22.61;100.00;99740.50;4941470;28;20710;-88
2023/07/30 08:46:06;;;;;;;40.10;11.45;;;;;;;22.77;100.00;99775.63;4958052;28;20243;-87
2023/07/30 08:48:33;;;;;;;4.80;2.15;;;;;;;23.15;100.00;99773.66;4977059;28;20660;-85
2023/07/30 08:51:00;;;;;;;14.02;4.22;;;;;;;23.07;100.00;99744.41;4951319;28;20236;-85
2023/07/30 08:53:29;;;;;;;4.65;1.88;;;;;;;22.79;100.00;99669.47;4950869;28;20286;-88
2023/07/30 08:55:58;;;;;;;3.03;1.30;;;;;;;23.19;100.00;99702.41;4954879;28;20730;-94
2023/07/30 08:58:26;;;;;;;4.18;1.70;;;;;;;23.50;100.00;99718.69;4957658;28;20392;-90
2023/07/30 09:00:55;;;;;;;3.67;1.90;;;;;;;23.53;100.00;99667.25;4961896;28;20234;-84
2023/07/30 09:03:25;;;;;;;2.88;1.40;;;;;;;23.40;100.00;99659.88;4947134;28;20295;-85
2023/07/30 09:05:52;;;;;;;2.97;1.20;;;;;;;23.43;100.00;99639.03;4945505;28;20227;-85
2023/07/30 09:08:19;;;;;;;5.82;2.20;;;;;;;23.27;100.00;99576.94;4974506;28;20278;-83
2023/07/30 09:10:46;;;;;;;5.32;2.45;;;;;;;23.15;100.00;99574.94;4950358;28;20228;-85
2023/07/30 09:13:20;;;;;;;41.13;10.80;;;;;;;23.22;100.00;99552.06;4971103;28;20239;-85
2023/07/30 09:15:48;;;;;;;2.95;1.42;;;;;;;22.98;100.00;99543.53;4977769;28;20235;-86
2023/07/30 09:18:18;;;;;;;47.88;13.95;;;;;;;23.35;100.00;99591.81;4961163;28;20231;-86
2023/07/30 09:20:47;;;;;;;4.15;1.70;;;;;;;23.23;100.00;99532.22;4916237;28;20238;-87
2023/07/30 09:23:17;;;;;;;58.22;16.88;;;;;;;23.36;100.00;99536.91;4916203;28;20232;-89
2023/07/30 09:25:51;;;;;;;3.38;1.60;;;;;;;23.00;100.00;99494.91;4936097;28;20394;-86
2023/07/30 09:28:19;;;;;;;5.63;2.65;;;;;;;23.35;100.00;99592.69;4966085;28;20235;-86
2023/07/30 09:30:49;;;;;;;4.97;1.90;;;;;;;23.53;100.00;99602.47;4981777;28;20307;-86
2023/07/30 09:33:20;;;;;;;20.50;6.20;;;;;;;23.16;100.00;99486.81;4953317;28;20244;-84
2023/07/30 09:35:49;;;;;;;6.38;2.15;;;;;;;23.27;100.00;99516.72;4948014;28;20324;-85
2023/07/30 09:38:18;;;;;;;56.97;14.93;;;;;;;24.12;100.00;99590.03;4941584;28;20263;-87
2023/07/30 09:40:47;;;;;;;4.00;1.70;;;;;;;24.20;100.00;99549.03;4968548;28;20638;-84
2023/07/30 09:43:14;;;;;;;44.50;11.63;;;;;;;23.99;100.00;99483.69;4949937;28;20231;-85
2023/07/30 09:45:45;;;;;;;4.43;1.83;;;;;;;24.02;100.00;99442.13;4954534;28;20235;-86
2023/07/30 09:48:13;;;;;;;70.50;18.80;;;;;;;23.89;100.00;99374.50;4952519;28;20235;-88
2023/07/30 09:50:41;;;;;;;4.15;1.90;;;;;;;23.86;100.00;99353.97;4927873;28;20738;-85
2023/07/30 09:53:09;;;;;;;57.25;14.95;;;;;;;23.44;100.00;99295.41;4937644;28;20320;-83
2023/07/30 09:55:36;;;;;;;3.20;1.73;;;;;;;23.10;100.00;99307.34;4904298;28;20310;-85
2023/07/30 09:58:03;;;;;;;25.92;7.13;;;;;;;23.16;100.00;99344.72;4923977;28;20232;-86
2023/07/30 10:00:30;;;;;;;3.75;1.77;;;;;;;23.62;100.00;99409.47;4959130;28;20232;-88
2023/07/30 10:03:01;;;;;;;4.10;1.73;;;;;;;24.29;100.00;99448.53;4945187;28;20307;-87
2023/07/30 10:05:34;;;;;;;3.22;1.30;;;;;;;24.36;100.00;99324.72;4923935;28;20236;-85
2023/07/30 10:08:07;;;;;;;23.70;8.07;;;;;;;24.33;100.00;99317.69;4949999;28;20257;-86
2023/07/30 10:10:34;;;;;;;4.97;2.45;;;;;;;23.75;100.00;99216.09;4974520;28;20223;-85
2023/07/30 10:13:12;;;;;;;16.70;5.38;;;;;;;23.41;100.00;99146.34;4893280;28;20238;-85
2023/07/30 10:15:40;;;;;;;3.88;1.70;;;;;;;23.52;100.00;99244.53;4841710;29;20237;-86
2023/07/30 10:18:14;;;;;;;70.32;21.77;;;;;;;22.93;100.00;99178.09;4823261;28;20667;-84
2023/07/30 10:20:41;;;;;;;4.30;1.85;;;;;;;23.20;100.00;99227.63;4869881;29;20276;-85
2023/07/30 10:23:33;;;;;;;74.78;25.13;;;;;;;23.37;100.00;99248.16;4791922;29;20238;-86
2023/07/30 10:26:33;;;;;;;3.42;1.48;;;;;;;24.19;100.00;99329.34;4782073;28;21267;-85
2023/07/30 10:29:20;;;;;;;43.63;12.73;;;;;;;23.51;100.00;99196.91;4853666;28;20226;-84
2023/07/30 10:31:56;;;;;;;2.83;1.33;;;;;;;23.38;100.00;99128.47;4903927;28;20248;-86
2023/07/30 10:34:46;;;;;;;10.60;4.25;;;;;;;23.48;100.00;99175.53;4799626;28;20240;-86
2023/07/30 10:37:24;;;;;;;63.15;20.05;;;;;;;22.66;100.00;98991.97;4815016;28;20293;-85
2023/07/30 10:40:01;;;;;;;;;;;;;;;;;;;;;
2023/07/30 10:42:34;;;;;;;2.35;1.10;;;;;;;23.79;100.00;99166.34;4926126;28;20270;-85
2023/07/30 10:45:01;;;;;;;27.48;8.00;;;;;;;24.42;100.00;99179.28;4892273;28;20268;-92
2023/07/30 10:47:28;;;;;;;2.67;1.30;;;;;;;24.31;100.00;99098.06;4944486;28;20228;-85
2023/07/30 10:50:03;;;;;;;52.50;17.48;;;;;;;24.50;100.00;99059.84;4950672;28;20235;-88
2023/07/30 10:52:30;;;;;;;3.80;1.90;;;;;;;24.56;100.00;99021.56;4965510;28;20578;-87
2023/07/30 10:55:10;;;;;;;48.03;14.63;;;;;;;24.35;100.00;99013.13;4950470;28;20253;-85
2023/07/30 10:57:40;;;;;;;2.47;1.33;;;;;;;24.27;100.00;98972.28;4954345;28;20246;-85
2023/07/30 11:00:07;;;;;;;70.00;19.38;;;;;;;23.93;100.00;98896.31;4907670;28;20283;-86
2023/07/30 11:02:36;;;;;;;2.78;1.33;;;;;;;23.54;100.00;98805.50;4957878;28;20226;-86
2023/07/30 11:05:13;;;;;;;27.80;8.88;;;;;;;23.81;100.00;98831.53;4937942;28;20751;-84
2023/07/30 11:07:49;;;;;;;4.10;1.90;;;;;;;24.17;100.00;98917.16;4955085;28;20249;-85
2023/07/30 11:10:23;;;;;;;48.08;15.35;;;;;;;24.00;100.00;98915.66;4948720;28;20795;-85
2023/07/30 11:12:51;;;;;;;2.97;1.42;;;;;;;23.92;100.00;98897.28;4955938;28;20234;-85
2023/07/30 11:15:18;;;;;;;22.55;5.38;;;;;;;24.40;100.00;99010.13;4946682;28;20425;-84
2023/07/30 11:17:46;;;;;;;2.60;1.38;;;;;;;24.89;100.00;98961.53;4872394;28;20372;-85
2023/07/30 11:20:24;;;;;;;81.28;22.90;;;;;;;24.50;100.00;98812.09;4808064;28;20234;-86
2023/07/30 11:22:51;;;;;;;2.30;1.15;;;;;;;23.94;100.00;98638.00;4887810;28;20298;-84
2023/07/30 11:25:20;;;;;;;7.22;2.25;;;;;;;23.47;100.00;98523.59;4864238;28;21216;-86
2023/07/30 11:27:48;;;;;;;3.13;1.42;;;;;;;23.58;100.00;98560.59;4926171;28;20550;-85
2023/07/30 11:30:15;;;;;;;43.92;11.82;;;;;;;23.29;100.00;98420.59;4830531;28;20257;-84
2023/07/30 11:32:44;;;;;;;4.75;1.70;;;;;;;23.14;100.00;98447.84;4955918;28;20631;-84
2023/07/30 11:35:15;;;;;;;51.58;16.42;;;;;;;23.60;100.00;98529.84;4952674;28;20258;-85
2023/07/30 11:37:42;;;;;;;4.25;1.80;;;;;;;23.68;100.00;98518.47;4908884;28;20321;-84
2023/07/30 11:40:10;;;;;;;41.65;11.35;;;;;;;23.73;100.00;98564.88;4954102;28;20227;-85
2023/07/30 11:42:38;;;;;;;5.65;2.30;;;;;;;23.70;100.00;98485.97;4943591;28;20228;-84
2023/07/30 11:45:20;;;;;;;44.30;12.88;;;;;;;24.08;100.00;98532.50;4967799;28;20236;-86
2023/07/30 11:47:50;;;;;;;3.33;1.42;;;;;;;23.54;100.00;98440.38;4961656;28;20228;-83
2023/07/30 11:50:17;;;;;;;25.15;5.68;;;;;;;23.47;100.00;98476.88;4952423;28;20383;-84
2023/07/30 11:52:56;;;;;;;4.47;1.92;;;;;;;23.23;100.00;98436.38;4950009;28;20225;-83
2023/07/30 11:55:26;;;;;;;5.18;1.75;;;;;;;23.33;100.00;98418.53;4970787;28;20598;-81
2023/07/30 11:57:53;;;;;;;4.70;2.08;;;;;;;23.09;100.00;98326.00;4960569;28;20224;-82
2023/07/30 12:00:23;;;;;;;6.15;2.42;;;;;;;23.37;100.00;98444.31;4914946;28;20731;-85
2023/07/30 12:02:50;;;;;;;4.68;1.80;;;;;;;23.87;100.00;98521.50;4951775;28;20227;-84
2023/07/30 12:05:18;;;;;;;54.35;13.90;;;;;;;24.21;100.00;98518.94;4962844;28;20253;-84
2023/07/30 12:07:47;;;;;;;4.53;2.00;;;;;;;24.21;100.00;98486.53;4951094;28;20240;-85
2023/07/30 12:10:14;;;;;;;58.13;16.83;;;;;;;24.16;100.00;98450.91;4949976;28;20235;-85
2023/07/30 12:12:46;;;;;;;5.30;2.25;;;;;;;24.04;100.00;98417.63;4952161;28;20282;-84
2023/07/30 12:15:13;;;;;;;54.05;13.98;;;;;;;24.29;100.00;98416.59;4929865;28;20232;-84
2023/07/30 12:17:40;;;;;;;3.85;1.55;;;;;;;24.15;100.00;98363.63;4961601;28;20243;-84
2023/07/30 12:20:13;;;;;;;57.80;18.58;;;;;;;24.40;100.00;98392.28;4969477;28;20310;-85
2023/07/30 12:22:43;;;;;;;14.93;5.13;;;;;;;24.09;100.00;98288.50;4887040;28;20231;-85
2023/07/30 12:25:14;;;;;;;74.72;23.15;;;;;;;23.74;100.00;98318.31;4803624;28;20716;-85
2023/07/30 12:27:41;;;;;;;4.82;1.95;;;;;;;24.05;100.00;98345.59;4867039;28;20260;-84
2023/07/30 12:30:09;;;;;;;59.60;16.80;;;;;;;23.73;100.00;98251.81;4837279;29;20244;-83
2023/07/30 12:32:36;;;;;;;4.85;1.98;;;;;;;23.88;100.00;98296.50;4936652;28;20232;-85
2023/07/30 12:35:13;;;;;;;52.75;14.05;;;;;;;23.81;100.00;98267.41;4791791;28;20257;-81
2023/07/30 12:37:44;;;;;;;11.07;4.60;;;;;;;23.68;100.00;98201.91;4851035;28;20326;-81
2023/07/30 12:40:14;;;;;;;93.82;30.38;;;;;;;23.38;100.00;98170.94;4822014;28;20417;-82
2023/07/30 12:42:50;;;;;;;3.92;1.60;;;;;;;23.91;100.00;98317.84;4833768;28;20237;-80
2023/07/30 12:45:18;;;;;;;30.02;9.80;;;;;;;24.03;100.00;98290.84;4822393;28;20249;-82
2023/07/30 12:47:45;;;;;;;3.17;1.45;;;;;;;24.22;100.00;98318.09;4872685;28;20232;-82
2023/07/30 12:50:14;;;;;;;55.83;17.58;;;;;;;23.81;100.00;98181.91;4881521;28;20231;-84
2023/07/30 12:52:42;;;;;;;3.85;1.63;;;;;;;23.72;100.00;98200.69;4973621;28;20302;-81
2023/07/30 12:55:09;;;;;;;118.50;40.80;;;;;;;23.94;100.00;98239.31;4883329;28;20228;-83
2023/07/30 12:57:35;;;;;;;3.17;1.40;;;;;;;24.00;100.00;98156.13;4832195;28;20233;-83
2023/07/30 13:00:05;;;;;;;47.00;13.98;;;;;;;24.22;100.00;98173.13;4899221;28;20255;-81
2023/07/30 13:02:42;;;;;;;4.88;1.98;;;;;;;24.15;100.00;98144.91;4864833;28;20265;-82
2023/07/30 13:05:29;;;;;;;5.82;2.10;;;;;;;24.28;100.00;98100.72;4809072;28;20238;-82
2023/07/30 13:07:58;;;;;;;3.05;1.50;;;;;;;24.06;100.00;98077.31;4956380;28;20291;-81
2023/07/30 13:10:28;;;;;;;3.30;1.50;;;;;;;23.76;100.00;97999.75;4976929;28;20236;-81
2023/07/30 13:12:55;;;;;;;4.65;2.17;;;;;;;24.02;100.00;98016.47;4980068;28;20227;-81
2023/07/30 13:15:22;;;;;;;3.83;1.83;;;;;;;24.03;100.00;98064.94;4973901;28;20239;-82
2023/07/30 13:17:49;;;;;;;5.10;1.90;;;;;;;24.40;100.00;98172.59;4964040;28;20281;-81
2023/07/30 13:20:15;;;;;;;38.05;9.93;;;;;;;24.09;100.00;98053.63;4969005;28;20236;-80
2023/07/30 13:22:45;;;;;;;4.50;2.00;;;;;;;24.90;100.00;98206.22;4972406;28;20311;-81
2023/07/30 13:25:12;;;;;;;27.50;8.52;;;;;;;25.27;100.00;98247.22;4968948;28;20332;-82
2023/07/30 13:27:39;;;;;;;5.05;2.22;;;;;;;25.34;100.00;98207.84;4977863;28;20290;-81
2023/07/30 13:30:06;;;;;;;53.10;16.65;;;;;;;25.24;100.00;98114.09;4934919;28;20729;-81
2023/07/30 13:32:33;;;;;;;4.22;1.90;;;;;;;24.16;100.00;97956.75;4964501;28;20235;-81
2023/07/30 13:35:00;;;;;;;9.90;3.30;;;;;;;23.69;100.00;97923.88;4949394;28;20253;-81
2023/07/30 13:37:27;;;;;;;4.35;1.80;;;;;;;24.15;100.00;98004.50;4940055;28;20236;-82
2023/07/30 13:39:57;;;;;;;3.30;1.48;;;;;;;24.45;100.00;97997.50;4823057;28;20287;-82
2023/07/30 13:42:28;;;;;;;7.88;2.95;;;;;;;23.94;100.00;97963.97;4781775;29;20238;-81
2023/07/30 13:44:56;;;;;;;2.63;1.27;;;;;;;24.15;100.00;98079.25;4879793;28;20261;-86
2023/07/30 13:47:24;;;;;;;17.95;7.70;;;;;;;24.13;100.00;98000.22;4851220;28;20338;-84
2023/07/30 13:49:54;;;;;;;3.97;1.70;;;;;;;23.95;100.00;97975.63;4927063;28;20225;-84
2023/07/30 13:52:20;;;;;;;58.03;17.17;;;;;;;24.05;100.00;98040.50;4771966;28;20242;-84
2023/07/30 13:54:51;;;;;;;3.67;1.52;;;;;;;24.33;100.00;98137.16;4896977;28;20323;-85
2023/07/30 13:57:26;;;;;;;7.50;2.67;;;;;;;24.62;100.00;98080.66;4897865;28;20247;-84
2023/07/30 13:59:54;;;;;;;3.28;1.52;;;;;;;24.06;100.00;97988.22;4889812;28;20232;-85
2023/07/30 14:02:23;;;;;;;2.70;1.27;;;;;;;24.19;100.00;97984.34;4929866;28;20230;-84
2023/07/30 14:04:52;;;;;;;3.70;1.65;;;;;;;24.15;100.00;97999.09;4882875;28;20252;-84
2023/07/30 14:07:18;;;;;;;5.97;2.22;;;;;;;23.80;100.00;97859.03;4892166;28;20241;-85
2023/07/30 14:09:47;;;;;;;3.22;1.40;;;;;;;24.11;100.00;97880.69;4874170;28;20236;-85
2023/07/30 14:12:19;;;;;;;43.55;12.90;;;;;;;24.62;100.00;97909.56;4886621;28;20247;-84
2023/07/30 14:15:10;;;;;;;87.13;27.20;;;;;;;24.88;97.11;97894.63;4858063;28;20237;-84
2023/07/30 14:17:37;;;;;;;4.75;1.75;;;;;;;25.02;90.95;97818.56;4893734;28;20236;-83
2023/07/30 14:20:05;;;;;;;45.47;13.35;;;;;;;24.66;99.67;97833.50;4823269;28;20233;-83
2023/07/30 14:22:33;;;;;;;3.97;1.52;;;;;;;25.00;100.00;97979.22;4921384;28;20782;-82
2023/07/30 14:25:04;;;;;;;35.08;12.27;;;;;;;25.30;100.00;97951.25;4941691;28;20239;-83
2023/07/30 14:27:31;;;;;;;4.65;2.10;;;;;;;25.31;100.00;97978.16;4955820;28;20270;-84
2023/07/30 14:29:58;;;;;;;2.30;1.08;;;;;;;25.06;100.00;97944.38;4960472;28;20242;-87
2023/07/30 14:32:25;;;;;;;2.95;1.40;;;;;;;25.58;100.00;98028.06;4940343;28;20235;-85