Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:12;;;;;;;;;23.60;22.60;;;;;8.26;27.31;100699.47;6276050;27;98494;-65
2022/03/18 00:05:17;;;;;;;;;27.00;25.60;;;;;8.21;27.65;100698.25;6292579;27;97520;-64
2022/03/18 00:08:21;;;;;;;;;26.00;22.00;;;;;8.21;27.65;100703.63;6311978;27;96743;-64
2022/03/18 00:11:24;;;;;;;;;24.00;20.40;;;;;8.20;27.76;100707.34;6289462;27;97681;-65
2022/03/18 00:14:28;;;;;;;;;26.25;23.00;;;;;8.23;27.67;100709.72;6312273;27;97127;-65
2022/03/18 00:17:31;;;;;;;;;25.00;23.40;;;;;8.13;27.77;100709.84;6311664;27;97218;-65
2022/03/18 00:20:35;;;;;;;;;26.00;24.25;;;;;7.92;28.21;100708.53;6272368;27;99575;-64
2022/03/18 00:23:39;;;;;;;;;23.50;21.50;;;;;7.98;28.09;100714.13;6291843;27;98378;-64
2022/03/18 00:26:42;;;;;;;;;30.00;24.40;;;;;7.98;28.25;100713.28;6271140;27;98390;-65
2022/03/18 00:29:45;;;;;;;;;28.00;25.60;;;;;7.81;28.41;100713.22;6304077;27;97226;-64
2022/03/18 00:32:51;;;;;;;;;26.25;26.00;;;;;7.85;28.41;100716.44;6291516;27;96905;-65
2022/03/18 00:36:13;;;;;;;;;29.00;25.00;;;;;7.78;28.68;100716.22;6302618;27;96919;-66
2022/03/18 00:39:16;;;;;;;;;28.00;26.00;;;;;7.78;28.52;100715.38;6310856;27;97536;-65
2022/03/18 00:42:19;;;;;;;;;31.20;27.00;;;;;7.79;29.02;100717.91;6293316;27;97434;-65
2022/03/18 00:45:22;;;;;;;;;30.00;26.40;;;;;7.83;28.78;100719.25;6314251;27;97237;-65
2022/03/18 00:52:04;;;;;;;;;29.25;27.00;;;;;7.72;28.87;100724.88;6315989;27;96741;-65
2022/03/18 00:55:08;;;;;;;;;25.80;23.40;;;;;7.65;28.88;100715.81;6305690;27;97494;-65
2022/03/18 00:58:12;;;;;;;;;24.25;21.25;;;;;7.65;28.79;100728.38;6296599;27;96995;-65
2022/03/18 01:01:15;;;;;;;;;25.00;23.25;;;;;7.65;28.82;100734.59;6297065;27;97720;-65
2022/03/18 01:04:18;;;;;;;;;24.20;21.40;;;;;7.68;28.95;100728.06;6297578;27;98035;-65
2022/03/18 01:07:23;;;;;;;;;27.00;24.00;;;;;7.67;28.94;100731.75;6316071;27;96812;-65
2022/03/18 01:10:26;;;;;;;;;23.00;22.00;;;;;7.57;28.86;100733.72;6294176;27;96687;-65
2022/03/18 01:13:29;;;;;;;;;25.00;23.00;;;;;7.50;29.07;100735.31;6289606;27;98373;-65
2022/03/18 01:16:33;;;;;;;;;25.80;24.00;;;;;7.36;29.21;100726.84;6281255;27;98300;-65
2022/03/18 01:19:36;;;;;;;;;27.40;24.00;;;;;7.29;29.25;100731.13;6316076;27;96388;-65
2022/03/18 01:22:41;;;;;;;;;31.40;27.40;;;;;7.27;29.27;100724.25;6316011;27;97056;-65
2022/03/18 01:25:44;;;;;;;;;27.80;25.00;;;;;7.23;29.57;100725.56;6315873;27;96591;-65
2022/03/18 01:28:47;;;;;;;;;27.00;23.00;;;;;7.19;29.63;100719.66;6298675;27;96560;-65
2022/03/18 01:31:50;;;;;;;;;28.00;24.50;;;;;7.12;29.42;100723.97;6315708;27;96482;-65
2022/03/18 01:34:54;;;;;;;;;28.00;25.00;;;;;7.09;29.43;100724.25;6296296;27;96803;-65
2022/03/18 01:37:59;;;;;;;;;27.00;24.40;;;;;7.15;29.31;100729.00;6296683;27;97736;-65
2022/03/18 01:41:02;;;;;;;;;30.60;26.00;;;;;7.10;29.68;100720.59;6314746;27;97523;-65
2022/03/18 01:44:09;;;;;;;;;24.60;23.00;;;;;7.13;29.77;100720.31;6315458;27;97404;-65
2022/03/18 01:47:12;;;;;;;;;23.60;22.60;;;;;7.10;29.58;100722.41;6281979;27;98427;-65
2022/03/18 01:50:16;;;;;;;;;27.00;25.00;;;;;7.07;29.53;100720.91;6315042;27;96594;-65
2022/03/18 01:53:24;;;;;;;;;24.20;22.00;;;;;7.14;29.59;100716.59;6315381;27;97122;-65
2022/03/18 01:56:28;;;;;;;;;27.80;24.20;;;;;7.10;30.12;100723.28;6312961;27;97480;-65
2022/03/18 01:59:33;;;;;;;;;25.00;22.60;;;;;7.00;29.88;100725.19;6312797;27;97482;-65
2022/03/18 02:02:36;;;;;;;;;27.60;24.00;;;;;6.87;30.08;100728.28;6314233;27;97571;-65
2022/03/18 02:05:41;;;;;;;;;29.00;26.00;;;;;6.90;30.12;100730.63;6290582;27;96399;-65
2022/03/18 02:08:47;;;;;;;;;26.20;25.20;;;;;6.91;30.70;100726.97;6313497;27;96576;-65
2022/03/18 02:11:50;;;;;;;;;25.60;23.00;;;;;6.85;30.41;100724.03;6313351;27;98001;-65
2022/03/18 02:14:54;;;;;;;;;26.60;23.60;;;;;6.77;30.71;100722.13;6319164;27;96622;-65
2022/03/18 02:17:57;;;;;;;;;26.33;25.00;;;;;6.72;30.87;100727.13;6313034;27;97242;-65
2022/03/18 02:21:00;;;;;;;;;26.40;23.20;;;;;6.64;30.91;100731.56;6310629;27;96965;-65
2022/03/18 02:24:06;;;;;;;;;26.60;25.20;;;;;6.57;31.24;100727.78;6294289;27;97341;-64
2022/03/18 02:27:10;;;;;;;;;27.60;24.80;;;;;6.55;30.97;100730.59;6313038;27;97771;-64
2022/03/18 02:30:13;;;;;;;;;29.00;26.60;;;;;6.57;30.90;100733.13;6313951;27;97022;-64
2022/03/18 02:33:17;;;;;;;;;28.40;25.40;;;;;6.60;31.02;100731.00;6315374;27;96552;-65
2022/03/18 02:36:20;;;;;;;;;25.60;23.80;;;;;6.57;31.30;100743.84;6294049;27;99503;-64
2022/03/18 02:39:25;;;;;;;;;25.00;23.00;;;;;6.58;31.26;100741.03;6313093;27;97410;-65
2022/03/18 02:42:28;;;;;;;;;28.00;25.75;;;;;6.53;31.66;100737.97;6295403;27;97940;-65
2022/03/18 02:45:31;;;;;;;;;24.20;21.80;;;;;6.23;31.58;100739.13;6314447;27;98361;-64
2022/03/18 02:48:35;;;;;;;;;24.60;23.60;;;;;6.32;31.40;100750.78;6278915;27;98541;-64
2022/03/18 02:51:38;;;;;;;;;29.00;25.40;;;;;6.32;31.33;100758.81;6314374;27;97441;-64
2022/03/18 02:54:43;;;;;;;;;23.60;22.60;;;;;6.28;31.19;100757.44;6313656;27;97591;-64
2022/03/18 02:57:46;;;;;;;;;26.50;24.50;;;;;6.18;31.74;100767.34;6292853;27;98850;-65
2022/03/18 03:00:50;;;;;;;;;26.40;23.40;;;;;6.23;31.61;100771.25;6306347;27;97666;-64
2022/03/18 03:03:53;;;;;;;;;26.60;23.20;;;;;6.13;31.92;100762.41;6290201;27;98332;-64
2022/03/18 03:10:24;;;;;;;;;28.00;26.00;;;;;6.17;32.06;100771.00;6239809;27;97443;-65
2022/03/18 03:13:28;;;;;;;;;26.25;25.00;;;;;6.00;32.24;100781.50;6293846;27;96742;-64
2022/03/18 03:16:31;;;;;;;;;32.80;27.40;;;;;6.14;32.04;100777.50;6313205;27;96789;-65
2022/03/18 03:19:34;;;;;;;;;26.00;24.40;;;;;6.17;32.12;100785.25;6313552;27;96343;-65
2022/03/18 03:22:37;;;;;;;;;31.60;28.00;;;;;6.19;32.29;100782.41;6313682;27;97053;-66
2022/03/18 03:25:42;;;;;;;;;23.00;21.00;;;;;6.00;32.37;100775.31;6287265;27;97372;-64
2022/03/18 03:28:45;;;;;;;;;29.00;26.00;;;;;6.00;33.16;100796.72;6307032;27;97452;-65
2022/03/18 03:31:49;;;;;;;;;27.25;26.00;;;;;6.01;32.65;100764.44;6302491;27;97046;-64
2022/03/18 03:34:52;;;;;;;;;24.20;23.00;;;;;5.80;32.84;100776.31;6313110;27;96661;-65
2022/03/18 03:37:55;;;;;;;;;24.60;22.00;;;;;5.68;33.96;100787.19;6312168;27;97515;-65
2022/03/18 03:41:00;;;;;;;;;27.00;25.60;;;;;5.63;33.08;100776.06;6311675;27;96668;-64
2022/03/18 03:44:04;;;;;;;;;25.20;23.00;;;;;5.58;33.06;100783.69;6313448;27;97450;-64
2022/03/18 03:47:07;;;;;;;;;30.25;27.50;;;;;5.67;33.64;100790.00;6289056;27;97576;-64
2022/03/18 03:50:14;;;;;;;;;26.00;23.80;;;;;5.65;33.88;100792.84;6294463;27;96642;-64
2022/03/18 03:53:17;;;;;;;;;29.50;26.75;;;;;5.58;34.05;100799.75;6313276;27;97536;-65
2022/03/18 03:56:22;;;;;;;;;30.40;26.00;;;;;5.68;33.45;100800.56;6311027;27;97434;-65
2022/03/18 03:59:25;;;;;;;;;27.25;25.00;;;;;5.67;33.27;100800.69;6290491;27;98911;-64
2022/03/18 04:02:28;;;;;;;;;23.00;19.20;;;;;5.57;33.67;100802.59;6286422;27;97030;-64
2022/03/18 04:05:32;;;;;;;;;28.00;26.00;;;;;5.57;33.92;100806.06;6288652;27;99057;-64
2022/03/18 04:08:36;;;;;;;;;27.40;26.00;;;;;5.65;33.56;100800.88;6290505;27;97571;-64
2022/03/18 04:11:41;;;;;;;;;26.00;23.00;;;;;5.53;33.60;100810.03;6308634;27;97477;-65
2022/03/18 04:14:44;;;;;;;;;25.40;23.40;;;;;5.55;34.11;100809.91;6310057;27;97012;-64
2022/03/18 04:17:49;;;;;;;;;27.00;24.00;;;;;5.41;34.15;100808.50;6291359;27;97272;-65
2022/03/18 04:20:52;;;;;;;;;24.33;22.33;;;;;5.47;33.74;100804.41;6312239;27;97413;-64
2022/03/18 04:23:56;;;;;;;;;26.80;24.20;;;;;5.38;34.11;100807.91;6315699;27;97515;-64
2022/03/18 04:27:00;;;;;;;;;26.00;23.60;;;;;5.33;34.19;100802.16;6297287;27;97056;-64
2022/03/18 04:30:04;;;;;;;;;25.20;23.20;;;;;5.37;34.33;100816.97;6316887;27;96452;-65
2022/03/18 04:33:07;;;;;;;;;29.00;26.00;;;;;5.34;34.74;100820.75;6281279;27;97898;-65
2022/03/18 04:36:11;;;;;;;;;25.40;21.40;;;;;5.37;34.68;100822.31;6317118;27;97455;-65
2022/03/18 04:39:14;;;;;;;;;23.60;21.60;;;;;5.44;34.29;100823.41;6271060;27;99377;-64
2022/03/18 04:42:18;;;;;;;;;26.75;24.75;;;;;5.44;34.13;100829.59;6295264;27;98426;-65
2022/03/18 04:45:22;;;;;;;;;24.40;23.00;;;;;5.48;34.28;100825.66;6315720;27;96969;-65
2022/03/18 04:48:30;;;;;;;;;27.00;22.00;;;;;5.47;34.51;100825.81;6317481;27;96899;-64
2022/03/18 04:51:33;;;;;;;;;24.00;22.00;;;;;5.52;34.01;100840.44;6317175;27;97691;-64
2022/03/18 04:54:36;;;;;;;;;24.50;23.00;;;;;5.40;34.36;100828.22;6280941;27;98438;-65
2022/03/18 04:57:43;;;;;;;;;26.80;23.00;;;;;5.41;34.40;100835.25;6307802;27;97536;-65
2022/03/18 05:00:46;;;;;;;;;26.50;23.75;;;;;5.37;34.23;100833.84;6285855;27;97611;-64
2022/03/18 05:03:52;;;;;;;;;21.60;19.00;;;;;5.45;34.54;100844.69;6296976;27;98975;-65
2022/03/18 05:06:55;;;;;;;;;26.20;22.20;;;;;5.63;34.13;100850.16;6315783;27;96909;-65
2022/03/18 05:09:58;;;;;;;;;23.00;21.00;;;;;5.51;34.11;100840.59;6316451;27;96633;-64
2022/03/18 05:13:03;;;;;;;;;24.60;22.00;;;;;5.59;33.99;100843.41;6313396;27;97612;-64
2022/03/18 05:16:06;;;;;;;;;23.50;20.00;;;;;5.53;34.47;100851.97;6310423;27;96782;-64
2022/03/18 05:19:11;;;;;;;;;22.50;20.50;;;;;5.50;34.34;100849.59;6312529;27;97598;-64
2022/03/18 05:22:14;;;;;;;;;26.00;23.00;;;;;5.61;33.84;100854.81;6276910;27;97943;-65
2022/03/18 05:25:18;;;;;;;;;25.40;23.40;;;;;5.75;34.04;100854.38;6304955;27;97321;-66
2022/03/18 05:28:22;;;;;;;;;23.00;20.00;;;;;5.83;33.87;100853.66;6290575;27;96809;-64
2022/03/18 05:31:27;;;;;;;;;26.00;23.50;;;;;5.96;33.68;100852.38;6290253;27;97312;-64
2022/03/18 05:34:30;;;;;;;;;23.00;21.50;;;;;6.07;33.25;100854.06;6313030;27;97570;-64
2022/03/18 05:37:33;;;;;;;;;24.40;22.60;;;;;6.25;33.40;100856.84;6309800;27;97670;-64
2022/03/18 05:40:37;;;;;;;;;22.00;21.00;;;;;6.36;32.95;100857.47;6306197;27;97461;-65
2022/03/18 05:43:42;;;;;;;;;22.80;20.00;;;;;6.48;32.64;100859.00;6296503;27;98665;-64
2022/03/18 05:46:46;;;;;;;;;23.60;22.00;;;;;6.57;32.41;100857.25;6312069;27;97515;-64
2022/03/18 05:49:49;;;;;;;;;27.00;23.40;;;;;6.51;32.47;100864.06;6295659;27;99452;-65
2022/03/18 05:52:54;;;;;;;;;26.60;24.80;;;;;6.73;32.30;100870.03;6313258;27;96721;-64
2022/03/18 05:59:20;;;;;;;;;26.00;22.40;;;;;6.76;31.94;100861.69;6293183;27;98149;-65
2022/03/18 06:02:25;;;;;;;;;24.60;23.40;;;;;6.96;31.74;100877.53;6303210;27;97093;-65
2022/03/18 06:05:28;;;;;;;;;20.00;19.00;;;;;7.03;31.89;100869.72;6300597;27;98609;-65
2022/03/18 06:11:53;;;;;;;;;24.00;23.00;;;;;7.23;31.55;100886.53;6295328;27;96652;-68
2022/03/18 06:15:00;;;;;;;;;27.00;24.00;;;;;7.24;31.47;100886.38;6312487;27;97776;-67
2022/03/18 06:18:05;;;;;;;;;23.00;22.00;;;;;7.32;31.44;100886.47;6305727;27;97450;-65
2022/03/18 06:21:09;;;;;;;;;21.80;20.00;;;;;7.48;30.95;100901.06;6292705;27;96913;-65
2022/03/18 06:24:14;;;;;;;;;24.50;22.75;;;;;7.52;30.87;100897.06;6310857;27;97543;-65
2022/03/18 06:27:17;;;;;;;;;23.80;21.20;;;;;7.52;30.78;100903.28;6292513;27;97466;-65
2022/03/18 06:30:22;;;;;;;;;23.00;20.00;;;;;7.59;30.90;100908.84;6307887;27;97007;-65
2022/03/18 06:33:27;;;;;;;;;22.80;21.20;;;;;7.80;30.52;100906.72;6295009;27;96540;-65
2022/03/18 06:36:30;;;;;;;;;29.60;27.00;;;;;8.01;30.23;100912.59;6306656;27;97062;-65
2022/03/18 06:39:34;;;;;;;;;23.00;22.00;;;;;8.12;30.36;100922.25;6296516;27;97490;-65
2022/03/18 06:42:37;;;;;;;;;21.00;19.40;;;;;8.28;29.83;100906.25;6295129;27;97103;-64
2022/03/18 06:45:42;;;;;;;;;25.20;22.00;;;;;8.54;29.58;100914.34;6290834;27;97330;-63
2022/03/18 06:48:46;;;;;;;;;21.80;20.00;;;;;8.44;29.27;100925.19;6304631;27;96766;-63
2022/03/18 06:51:51;;;;;;;;;22.00;21.00;;;;;8.54;29.16;100928.63;6293199;27;96573;-64
2022/03/18 06:54:54;;;;;;;;;27.00;23.00;;;;;8.64;28.95;100931.22;6292780;27;99001;-64
2022/03/18 06:57:58;;;;;;;;;25.00;22.00;;;;;9.13;28.34;100934.97;6312949;27;97507;-65
2022/03/18 07:01:02;;;;;;;;;23.75;22.50;;;;;9.49;28.14;100938.25;6283570;27;97190;-64
2022/03/18 07:04:06;;;;;;;;;24.80;23.00;;;;;9.87;27.65;100932.25;6297198;27;97573;-64
2022/03/18 07:07:09;;;;;;;;;22.80;22.00;;;;;10.56;26.91;100944.38;6297793;27;96995;-66
2022/03/18 07:10:13;;;;;;;;;24.40;22.40;;;;;11.06;25.77;100938.66;6292879;27;96660;-68
2022/03/18 07:13:16;;;;;;;;;23.00;21.00;;;;;11.40;25.09;100945.59;6289827;27;96888;-64
2022/03/18 07:19:41;;;;;;;;;26.00;21.50;;;;;12.10;24.70;100938.22;6252752;27;96710;-65
2022/03/18 07:22:45;;;;;;;;;22.60;21.00;;;;;12.61;23.72;100943.84;6312308;27;97488;-67
2022/03/18 07:25:50;;;;;;;;;23.80;21.00;;;;;13.15;23.20;100933.59;6312078;27;98125;-66
2022/03/18 07:28:56;;;;;;;;;22.00;20.00;;;;;13.77;22.66;100944.75;6286273;27;97311;-66
2022/03/18 07:32:01;;;;;;;;;28.00;26.00;;;;;14.47;22.01;100946.66;6301199;27;97293;-67
2022/03/18 07:35:05;;;;;;;;;21.00;20.25;;;;;14.99;21.62;100940.78;6251653;27;96697;-68
2022/03/18 07:38:09;;;;;;;;;31.40;28.60;;;;;15.69;20.27;100940.44;6272997;27;98644;-66
2022/03/18 07:41:13;;;;;;;;;30.25;28.75;;;;;16.22;19.81;100937.84;6278117;27;100081;-67
2022/03/18 07:44:16;;;;;;;;;32.00;29.25;;;;;16.48;19.01;100938.66;6305640;27;96725;-66
2022/03/18 07:47:20;;;;;;;;;38.00;33.00;;;;;16.82;18.88;100951.22;6286665;27;99742;-66
2022/03/18 07:50:25;;;;;;;;;36.00;31.80;;;;;16.82;18.71;100951.22;6309321;27;97533;-66
2022/03/18 07:53:29;;;;;;;;;32.00;30.00;;;;;17.17;18.57;100951.75;6306491;27;96608;-65
2022/03/18 07:56:32;;;;;;;;;31.20;28.80;;;;;17.40;18.45;100951.25;6308507;27;96434;-66
2022/03/18 07:59:36;;;;;;;;;32.00;27.60;;;;;17.78;18.20;100955.94;6290881;27;97390;-66
2022/03/18 08:02:40;;;;;;;;;30.00;29.50;;;;;18.16;17.92;100954.00;6301369;27;97224;-65
2022/03/18 08:05:44;;;;;;;;;34.75;30.75;;;;;18.62;17.32;100956.38;6284343;27;96799;-65
2022/03/18 08:08:47;;;;;;;;;34.60;31.40;;;;;18.58;17.00;100953.28;6284812;27;97852;-65
2022/03/18 08:11:50;;;;;;;;;31.00;28.60;;;;;18.58;16.64;100955.16;6306742;27;96632;-65
2022/03/18 08:14:54;;;;;;;;;32.00;28.00;;;;;19.08;16.80;100960.56;6290751;27;97454;-65
2022/03/18 08:17:58;;;;;;;;;30.67;27.33;;;;;19.73;16.39;100962.53;6311233;27;97476;-64
2022/03/18 08:21:02;;;;;;;;;32.00;28.60;;;;;20.27;15.97;100968.91;6291541;27;97945;-65
2022/03/18 08:24:07;;;;;;;;;30.00;27.00;;;;;20.82;15.64;100961.22;6311960;27;97026;-66
2022/03/18 08:27:10;;;;;;;;;33.00;28.00;;;;;21.15;14.98;100966.16;6285439;27;97836;-65
2022/03/18 08:30:13;;;;;;;;;29.40;26.40;;;;;21.47;15.07;100963.78;6289257;27;97460;-65
2022/03/18 08:33:19;;;;;;;;;28.00;25.60;;;;;21.87;14.74;100947.31;6272639;27;97819;-67
2022/03/18 08:36:23;;;;;;;;;27.25;26.00;;;;;22.36;14.67;100971.31;6312295;27;97401;-67
2022/03/18 08:39:26;;;;;;;;;28.00;26.00;;;;;22.80;14.29;100971.50;6293065;27;97166;-66
2022/03/18 08:42:29;;;;;;;;;26.00;23.00;;;;;23.04;13.53;100972.97;6311045;27;96911;-67
2022/03/18 08:45:34;;;;;;;;;27.60;24.60;;;;;22.67;13.66;100980.06;6312153;27;97193;-67
2022/03/18 08:48:39;;;;;;;;;23.25;21.25;;;;;21.99;14.18;100981.88;6311847;27;97411;-66
2022/03/18 08:51:42;;;;;;;;;22.20;20.00;;;;;21.47;14.48;100992.09;6292128;27;98155;-66
2022/03/18 08:54:45;;;;;;;;;24.00;20.50;;;;;21.25;14.78;100977.34;6311116;27;96554;-64
2022/03/18 08:57:49;;;;;;;;;22.60;20.00;;;;;20.85;14.92;100987.34;6312162;27;97527;-65
2022/03/18 09:00:52;;;;;;;;;23.80;22.00;;;;;20.33;15.19;101004.41;6311640;27;96813;-65
2022/03/18 09:03:57;;;;;;;;;23.00;20.00;;;;;20.14;15.51;101001.94;6310927;27;96793;-65
2022/03/18 09:07:00;;;;;;;;;21.50;20.00;;;;;20.48;15.64;101012.19;6291290;27;97800;-66
2022/03/18 09:10:05;;;;;;;;;23.00;20.00;;;;;21.23;15.72;101006.06;6295990;27;96760;-65
2022/03/18 09:13:08;;;;;;;;;22.25;20.00;;;;;21.70;14.56;101001.34;6296510;27;97392;-65
2022/03/18 09:16:12;;;;;;;;;20.00;18.60;;;;;;;;6313213;27;96699;-65
2022/03/18 09:19:37;;;;;;;;;23.00;20.00;;;;;21.44;14.89;101005.47;6302400;27;96742;-65
2022/03/18 09:22:41;;;;;;;;;22.20;21.00;;;;;22.13;14.43;101011.84;6315915;27;97522;-65
2022/03/18 09:25:44;;;;;;;;;20.75;19.75;;;;;22.74;14.04;100998.09;6296693;27;97546;-65
2022/03/18 09:28:47;;;;;;;;;23.40;21.00;;;;;23.36;13.86;101014.41;6305487;27;96726;-65
2022/03/18 09:31:51;;;;;;;;;22.40;20.60;;;;;23.78;13.66;101019.41;6299933;27;96870;-66
2022/03/18 09:34:56;;;;;;;;;23.00;20.00;;;;;24.20;12.82;101009.44;6308878;27;96639;-66
2022/03/18 09:38:05;;;;;;;;;20.00;20.00;;;;;24.52;12.88;101007.56;6291748;27;96951;-65
2022/03/18 09:41:09;;;;;;;;;22.40;20.00;;;;;24.50;12.30;100995.09;6312973;27;97549;-66
2022/03/18 09:44:12;;;;;;;;;23.40;21.40;;;;;24.57;12.42;101009.50;6314413;27;96426;-66
2022/03/18 09:47:16;;;;;;;;;19.40;19.00;;;;;24.59;12.52;101010.06;6312517;27;96684;-67
2022/03/18 09:50:21;;;;;;;;;19.60;18.60;;;;;24.54;12.97;101010.84;6270654;27;99072;-66
2022/03/18 09:53:25;;;;;;;;;21.80;19.20;;;;;24.75;12.55;101017.38;6288519;27;97651;-67
2022/03/18 09:56:28;;;;;;;;;23.00;22.00;;;;;25.02;12.61;101012.63;6296596;27;96914;-68
2022/03/18 09:59:31;;;;;;;;;21.00;19.60;;;;;25.11;12.07;101020.44;6279300;27;99657;-68
2022/03/18 10:02:35;;;;;;;;;20.00;19.00;;;;;24.47;12.65;101032.31;6313334;27;97485;-65
2022/03/18 10:05:50;;;;;;;;;23.00;20.00;;;;;24.62;12.78;101031.63;6278179;27;98543;-64
2022/03/18 10:08:54;;;;;;;;;21.75;19.75;;;;;25.05;12.51;101024.25;6310776;27;98844;-63
2022/03/18 10:11:59;;;;;;;;;19.75;18.25;;;;;25.01;12.19;101029.50;6311951;27;98014;-68
2022/03/18 10:15:08;;;;;;;;;21.00;20.00;;;;;24.87;11.97;101031.88;6310310;27;97492;-67
2022/03/18 10:18:13;;;;;;;;;20.60;19.60;;;;;24.44;12.32;101024.56;6309388;27;97301;-65
2022/03/18 10:21:17;;;;;;;;;22.00;21.00;;;;;23.81;12.73;101025.22;6313118;27;97455;-65
2022/03/18 10:24:27;;;;;;;;;22.00;20.80;;;;;23.59;13.15;101029.91;6301443;27;97546;-66
2022/03/18 10:27:32;;;;;;;;;21.80;20.00;;;;;23.60;13.29;101031.59;6312058;27;97449;-67
2022/03/18 10:30:36;;;;;;;;;24.00;20.50;;;;;23.65;13.08;101045.41;6313368;27;97531;-65
2022/03/18 10:37:09;;;;;;;;;20.00;20.00;;;;;24.57;13.16;101045.38;6312070;27;97637;-66
2022/03/18 10:40:17;;;;;;;;;23.40;20.40;;;;;25.04;12.42;101040.00;6306450;27;96919;-66
2022/03/18 10:43:21;;;;;;;;;21.00;20.60;;;;;25.34;12.93;101028.31;6308940;27;97694;-67
2022/03/18 10:46:24;;;;;;;;;18.40;18.00;;;;;25.21;12.06;101028.78;6271145;27;97993;-65
2022/03/18 10:49:28;;;;;;;;;19.00;18.00;;;;;24.55;11.83;101036.50;6313626;27;97406;-67
2022/03/18 10:52:33;;;;;;;;;19.00;17.80;;;;;24.12;12.57;101031.91;6312926;27;97511;-65
2022/03/18 10:55:39;;;;;;;;;19.60;18.00;;;;;23.69;12.54;101019.03;6314021;27;97437;-67
2022/03/18 10:58:43;;;;;;;;;23.40;21.00;;;;;24.39;12.82;101040.22;6284079;27;97507;-69
2022/03/18 11:01:48;;;;;;;;;22.00;21.00;;;;;24.68;12.21;101041.59;6293399;27;96612;-67
2022/03/18 11:04:52;;;;;;;;;24.60;23.40;;;;;24.99;12.22;101037.19;6270925;27;96749;-67
2022/03/18 11:08:01;;;;;;;;;23.00;21.00;;;;;25.13;11.75;101024.59;6303691;27;96801;-70
2022/03/18 11:11:15;;;;;;;;;25.00;22.00;;;;;25.21;11.63;101029.63;6288340;27;96744;-71
2022/03/18 11:14:20;;;;;;;;;21.40;19.00;;;;;24.26;12.04;101032.38;6288526;27;97602;-68
2022/03/18 11:17:24;;;;;;;;;23.00;22.00;;;;;23.70;12.70;101032.50;6292701;27;96522;-70
2022/03/18 11:20:28;;;;;;;;;23.75;20.75;;;;;23.64;12.89;101035.47;6313940;27;96958;-67
2022/03/18 11:23:35;;;;;;;;;19.00;18.40;;;;;23.89;12.96;101032.22;6313344;27;97258;-66
2022/03/18 11:26:45;;;;;;;;;20.40;18.40;;;;;24.07;12.85;101031.88;6286457;27;98019;-69
2022/03/18 11:30:09;;;;;;;;;20.20;19.20;;;;;24.71;12.57;101027.28;6309636;27;96601;-67
2022/03/18 11:33:20;;;;;;;;;20.00;17.20;;;;;25.35;11.93;101017.00;6306299;27;98068;-64
2022/03/18 11:36:23;;;;;;;;;19.00;17.40;;;;;25.49;11.70;101019.28;6285462;27;96739;-66
2022/03/18 11:39:28;;;;;;;;;21.40;20.40;;;;;25.51;11.58;101017.09;6268916;27;98065;-67
2022/03/18 11:42:31;;;;;;;;;19.00;17.67;;;;;24.85;11.93;101031.25;6248641;27;96798;-68
2022/03/18 11:45:36;;;;;;;;;21.60;19.00;;;;;24.36;11.99;101027.78;6259992;27;96587;-69
2022/03/18 11:48:44;;;;;;;;;24.00;20.60;;;;;24.11;12.81;101013.72;6241442;27;96640;-67
2022/03/18 11:51:59;;;;;;;;;20.00;18.00;;;;;24.40;12.53;101023.41;6260804;27;97399;-68
2022/03/18 11:55:10;;;;;;;;;21.80;19.80;;;;;24.86;12.35;101021.06;6254542;27;97525;-68
2022/03/18 11:58:29;;;;;;;;;19.00;18.00;;;;;24.64;12.05;101003.75;6257476;27;98689;-67
2022/03/18 12:01:41;;;;;;;;;19.75;19.00;;;;;24.72;12.02;101017.91;6255638;27;97166;-67
2022/03/18 12:04:46;;;;;;;;;20.50;20.00;;;;;24.44;12.70;101018.19;6247932;27;97582;-68
2022/03/18 12:07:52;;;;;;;;;19.00;17.00;;;;;24.78;12.03;101004.97;6238176;27;97544;-66
2022/03/18 12:11:00;;;;;;;;;19.60;18.00;;;;;25.06;11.83;101010.19;6244162;27;99612;-68
2022/03/18 12:14:05;;;;;;;;;20.00;18.50;;;;;25.00;12.15;101005.75;6235630;28;97440;-66
2022/03/18 12:17:08;;;;;;;;;21.67;19.67;;;;;25.17;12.00;101000.06;6257390;27;96971;-68
2022/03/18 12:20:18;;;;;;;;;19.00;17.00;;;;;25.32;11.79;101006.47;6249125;27;97435;-65
2022/03/18 12:23:22;;;;;;;;;21.60;19.00;;;;;25.55;12.24;101007.19;6247207;27;97347;-67
2022/03/18 12:26:28;;;;;;;;;19.00;18.00;;;;;25.85;11.95;101008.13;6236636;27;97545;-69
2022/03/18 12:29:32;;;;;;;;;17.20;16.20;;;;;26.08;11.60;101001.28;6260260;27;97415;-66
2022/03/18 12:32:40;;;;;;;;;21.40;21.00;;;;;25.80;11.75;100999.00;6259393;27;97726;-67
2022/03/18 12:35:44;;;;;;;;;22.00;21.00;;;;;25.07;11.92;101000.00;6260733;27;97235;-66
2022/03/18 12:38:47;;;;;;;;;20.20;19.20;;;;;24.82;12.12;101001.44;6279253;27;97319;-66
2022/03/18 12:41:53;;;;;;;;;22.00;19.60;;;;;24.86;12.56;101002.56;6278219;27;99652;-67
2022/03/18 12:44:59;;;;;;;;;22.00;21.00;;;;;24.93;12.45;100996.84;6312447;27;97519;-66
2022/03/18 12:48:05;;;;;;;;;19.67;18.67;;;;;24.84;11.92;100985.44;6312756;27;97058;-65
2022/03/18 12:51:08;;;;;;;;;17.80;15.60;;;;;24.54;12.45;100999.81;6312067;27;96818;-67
2022/03/18 12:54:12;;;;;;;;;22.20;17.00;;;;;24.38;12.08;101002.72;6311658;27;97035;-65
2022/03/18 12:57:39;;;;;;;;;18.75;17.75;;;;;24.14;12.56;100993.91;6279895;27;96846;-66
2022/03/18 13:00:44;;;;;;;;;19.75;17.75;;;;;24.02;12.33;100993.22;6318569;27;97412;-67
2022/03/18 13:03:49;;;;;;;;;20.00;18.80;;;;;23.70;12.42;100982.94;6316288;27;97496;-66
2022/03/18 13:06:54;;;;;;;;;20.00;16.75;;;;;23.96;12.99;100995.09;6316391;27;97586;-66
2022/03/18 13:10:14;;;;;;;;;20.40;18.00;;;;;24.09;12.48;101002.13;6316890;27;96407;-66
2022/03/18 13:13:19;;;;;;;;;16.60;16.00;;;;;24.06;12.39;100995.19;6297008;27;97916;-68
2022/03/18 13:16:24;;;;;;;;;16.00;15.00;;;;;24.04;12.13;101000.13;6316234;27;96900;-65
2022/03/18 13:19:41;;;;;;;;;20.60;18.20;;;;;24.08;12.31;100993.03;6296335;27;98948;-67
2022/03/18 13:22:44;;;;;;;;;20.00;17.00;;;;;24.28;12.48;100997.13;6298358;27;97529;-66
2022/03/18 13:25:48;;;;;;;;;20.80;18.20;;;;;24.17;12.29;100983.22;6297003;27;98444;-65
2022/03/18 13:28:53;;;;;;;;;16.60;15.00;;;;;24.24;12.14;100990.47;6295541;27;97989;-67
2022/03/18 13:35:18;;;;;;;;;17.75;16.75;;;;;23.67;12.46;100997.25;6310065;27;97569;-66
2022/03/18 13:38:25;;;;;;;;;20.60;17.20;;;;;23.59;12.93;100997.69;6315253;27;97411;-65
2022/03/18 13:41:44;;;;;;;;;17.33;16.00;;;;;23.64;12.65;100999.69;6316192;27;97572;-68
2022/03/18 13:44:49;;;;;;;;;15.20;14.20;;;;;23.65;12.46;100991.13;6314137;27;97118;-64
2022/03/18 13:47:53;;;;;;;;;15.75;14.25;;;;;23.68;12.33;101000.81;6309442;27;97420;-68
2022/03/18 13:51:12;;;;;;;;;17.00;16.00;;;;;23.72;12.48;100999.22;6314231;27;96980;-67
2022/03/18 13:54:17;;;;;;;;;16.00;16.00;;;;;23.73;12.34;100998.13;6292145;27;96737;-68
2022/03/18 13:57:21;;;;;;;;;15.00;15.00;;;;;23.72;12.18;100989.03;6309844;27;96719;-67
2022/03/18 14:00:27;;;;;;;;;16.00;14.00;;;;;23.25;12.04;100996.94;6292339;27;96922;-68
2022/03/18 14:03:32;;;;;;;;;17.60;15.00;;;;;23.15;12.04;100995.97;6312193;27;97477;-68
2022/03/18 14:06:53;;;;;;;;;16.60;15.60;;;;;23.09;12.17;100994.22;6308034;27;97469;-69
2022/03/18 14:10:19;;;;;;;;;15.00;14.75;;;;;23.05;12.28;100987.56;6307162;27;97269;-68
2022/03/18 14:13:27;;;;;;;;;16.00;14.00;;;;;23.15;12.59;100977.53;6304200;27;96602;-69
2022/03/18 14:16:32;;;;;;;;;13.00;13.00;;;;;23.19;11.92;100981.44;6289029;27;98525;-65
2022/03/18 14:19:56;;;;;;;;;15.25;14.75;;;;;23.22;12.30;100985.59;6308150;27;96775;-66
2022/03/18 14:23:16;;;;;;;;;16.00;15.40;;;;;23.18;12.28;100988.03;6310130;27;96727;-66
2022/03/18 14:26:19;;;;;;;;;16.00;14.00;;;;;22.80;12.30;100979.75;6290112;27;98207;-67
2022/03/18 14:29:31;;;;;;;;;17.60;16.00;;;;;22.41;12.18;100976.91;6298015;27;96564;-66
2022/03/18 14:32:36;;;;;;;;;16.00;14.40;;;;;22.42;13.76;100984.06;6310831;27;97527;-65