Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:39;;;;;;;;;;;13.90;99.90;;;;;;5055930;28;20388;-62
2021/07/10 00:03:28;;;;;;;;;;;13.80;99.90;;;;;;5065166;28;20006;-63
2021/07/10 00:06:19;;;;;;;;;;;13.90;99.90;;;;;;5070481;28;19931;-63
2021/07/10 00:09:33;;;;;;;;;;;13.70;99.90;;;;;;5069910;28;19936;-63
2021/07/10 00:12:29;;;;;;;;;;;13.70;99.90;;;;;;5066038;28;19932;-63
2021/07/10 00:15:20;;;;;;;;;;;13.70;99.90;;;;;;5065236;28;19943;-64
2021/07/10 00:18:09;;;;;;;;;;;13.70;99.90;;;;;;5067822;28;20339;-62
2021/07/10 00:20:57;;;;;;;;;;;13.70;99.90;;;;;;5083741;28;19936;-64
2021/07/10 00:23:46;;;;;;;;;;;13.60;99.90;;;;;;5067630;28;19931;-63
2021/07/10 00:26:35;;;;;;;;;;;13.60;99.90;;;;;;5065517;28;20256;-62
2021/07/10 00:29:25;;;;;;;;;;;13.60;99.90;;;;;;5069656;28;20018;-63
2021/07/10 00:32:14;;;;;;;;;;;13.60;99.90;;;;;;5064259;28;20007;-63
2021/07/10 00:35:03;;;;;;;;;;;13.60;99.90;;;;;;5042805;28;20409;-64
2021/07/10 00:37:51;;;;;;;;;;;13.50;99.90;;;;;;5047612;28;20003;-63
2021/07/10 00:40:40;;;;;;;;;;;13.40;99.90;;;;;;5045986;28;20348;-63
2021/07/10 00:43:29;;;;;;;;;;;13.30;99.90;;;;;;5046422;28;20388;-63
2021/07/10 00:46:19;;;;;;;;;;;13.30;99.90;;;;;;5039810;28;20281;-63
2021/07/10 00:49:08;;;;;;;;;;;13.20;99.90;;;;;;5044369;28;20020;-62
2021/07/10 00:51:56;;;;;;;;;;;13.10;99.90;;;;;;5049585;28;20392;-64
2021/07/10 00:54:45;;;;;;;;;;;13.10;99.90;;;;;;5049715;28;19925;-62
2021/07/10 00:57:35;;;;;;;;;;;13.10;99.90;;;;;;5048562;28;19928;-62
2021/07/10 01:00:24;;;;;;;;;;;13.10;99.90;;;;;;5032163;28;20269;-62
2021/07/10 01:03:15;;;;;;;;;;;13.00;99.90;;;;;;5036572;28;19932;-63
2021/07/10 01:06:05;;;;;;;;;;;13.00;99.90;;;;;;5032320;28;20016;-62
2021/07/10 01:08:54;;;;;;;;;;;13.10;99.90;;;;;;5041695;28;19955;-63
2021/07/10 01:11:43;;;;;;;;;;;13.10;99.90;;;;;;5041756;28;20024;-63
2021/07/10 01:14:32;;;;;;;;;;;13.20;99.90;;;;;;5047575;28;19936;-62
2021/07/10 01:17:20;;;;;;;;;;;13.30;99.90;;;;;;5036761;28;19925;-62
2021/07/10 01:20:12;;;;;;;;;;;13.30;99.90;;;;;;5040588;28;20410;-63
2021/07/10 01:23:02;;;;;;;;;;;13.20;99.90;;;;;;5047661;28;19936;-62
2021/07/10 01:25:55;;;;;;;;;;;13.20;99.90;;;;;;5044558;28;19929;-62
2021/07/10 01:28:44;;;;;;;;;;;13.10;99.90;;;;;;5037545;28;20308;-62
2021/07/10 01:31:32;;;;;;;;;;;13.10;99.90;;;;;;5042054;28;19925;-62
2021/07/10 01:34:21;;;;;;;;;;;13.10;99.90;;;;;;5067079;28;19931;-62
2021/07/10 01:37:12;;;;;;;;;;;13.00;99.90;;;;;;5057779;28;19948;-63
2021/07/10 01:40:01;;;;;;;;;;;13.00;99.90;;;;;;5075430;28;20366;-63
2021/07/10 01:42:50;;;;;;;;;;;12.90;99.90;;;;;;5066012;28;19935;-63
2021/07/10 01:45:39;;;;;;;;;;;12.90;99.90;;;;;;5067771;28;19924;-62
2021/07/10 01:48:28;;;;;;;;;;;12.90;99.90;;;;;;5073535;28;19986;-62
2021/07/10 01:51:16;;;;;;;;;;;12.90;99.90;;;;;;5068763;28;19925;-62
2021/07/10 01:54:10;;;;;;;;;;;12.90;99.90;;;;;;5069617;28;20007;-63
2021/07/10 01:57:00;;;;;;;;;;;12.90;99.90;;;;;;5073084;28;20788;-63
2021/07/10 01:59:49;;;;;;;;;;;12.90;99.90;;;;;;5073558;28;19939;-63
2021/07/10 02:02:39;;;;;;;;;;;12.80;99.90;;;;;;5052198;28;19925;-66
2021/07/10 02:05:53;;;;;;;;;;;12.70;99.90;;;;;;5064554;28;20292;-63
2021/07/10 02:12:46;;;;;;;;;;;12.70;99.90;;;;;;5047022;28;20412;-63
2021/07/10 02:15:35;;;;;;;;;;;12.70;99.90;;;;;;5048252;28;19925;-65
2021/07/10 02:18:23;;;;;;;;;;;12.60;99.90;;;;;;5041559;28;19924;-63
2021/07/10 02:21:12;;;;;;;;;;;12.50;99.90;;;;;;5054056;28;19932;-63
2021/07/10 02:24:00;;;;;;;;;;;12.40;99.90;;;;;;5054198;28;19925;-66
2021/07/10 02:26:49;;;;;;;;;;;12.40;99.90;;;;;;5055078;28;19933;-62
2021/07/10 02:29:39;;;;;;;;;;;12.40;99.90;;;;;;5055361;28;19925;-62
2021/07/10 02:32:28;;;;;;;;;;;12.40;99.90;;;;;;5065466;28;20003;-62
2021/07/10 02:35:17;;;;;;;;;;;12.40;99.90;;;;;;5073699;28;20368;-63
2021/07/10 02:38:05;;;;;;;;;;;12.50;99.90;;;;;;5075734;28;19925;-63
2021/07/10 02:40:54;;;;;;;;;;;12.50;99.90;;;;;;5057020;28;20004;-62
2021/07/10 02:43:42;;;;;;;;;;;12.60;99.90;;;;;;5057571;28;19931;-64
2021/07/10 02:46:33;;;;;;;;;;;12.60;99.90;;;;;;5071170;28;20007;-63
2021/07/10 02:49:21;;;;;;;;;;;12.60;99.90;;;;;;5061590;28;19925;-62
2021/07/10 02:52:11;;;;;;;;;;;12.70;99.90;;;;;;5058140;28;20384;-66
2021/07/10 02:54:59;;;;;;;;;;;12.70;99.90;;;;;;5067855;28;19981;-65
2021/07/10 02:57:48;;;;;;;;;;;12.80;99.90;;;;;;5065542;28;19932;-62
2021/07/10 03:00:37;;;;;;;;;;;12.90;99.90;;;;;;5062632;28;19924;-63
2021/07/10 03:03:27;;;;;;;;;;;12.90;99.90;;;;;;5056779;28;19929;-63
2021/07/10 03:06:16;;;;;;;;;;;12.90;99.90;;;;;;5066886;28;19931;-62
2021/07/10 03:09:29;;;;;;;;;;;13.00;99.90;;;;;;5072945;28;20047;-63
2021/07/10 03:12:18;;;;;;;;;;;12.90;99.90;;;;;;5080718;28;19931;-64
2021/07/10 03:15:08;;;;;;;;;;;13.00;99.90;;;;;;5088594;28;20291;-63
2021/07/10 03:17:56;;;;;;;;;;;13.10;99.90;;;;;;5083058;28;19924;-63
2021/07/10 03:20:46;;;;;;;;;;;13.10;99.90;;;;;;5087649;28;19928;-63
2021/07/10 03:23:35;;;;;;;;;;;13.20;99.90;;;;;;5073171;28;20276;-66
2021/07/10 03:26:23;;;;;;;;;;;13.20;99.90;;;;;;5071348;28;19999;-63
2021/07/10 03:29:12;;;;;;;;;;;13.20;99.90;;;;;;5074823;28;20010;-64
2021/07/10 03:32:01;;;;;;;;;;;13.20;99.90;;;;;;5067148;28;19925;-63
2021/07/10 03:34:50;;;;;;;;;;;13.10;99.90;;;;;;5053165;28;19929;-62
2021/07/10 03:37:40;;;;;;;;;;;13.10;99.90;;;;;;5054670;28;19924;-62
2021/07/10 03:40:28;;;;;;;;;;;13.20;99.90;;;;;;5058694;28;20011;-62
2021/07/10 03:43:19;;;;;;;;;;;13.30;99.90;;;;;;5054670;28;19964;-62
2021/07/10 03:46:08;;;;;;;;;;;13.30;99.90;;;;;;5046041;28;19924;-63
2021/07/10 03:48:57;;;;;;;;;;;13.30;99.90;;;;;;5060112;28;19986;-63
2021/07/10 03:51:45;;;;;;;;;;;13.30;99.90;;;;;;5063007;28;19979;-62
2021/07/10 03:54:35;;;;;;;;;;;13.30;99.90;;;;;;5053646;28;19936;-62
2021/07/10 03:57:24;;;;;;;;;;;13.30;99.90;;;;;;5051085;28;20450;-63
2021/07/10 04:00:14;;;;;;;;;;;13.20;99.90;;;;;;5049824;28;19935;-63
2021/07/10 04:03:03;;;;;;;;;;;13.30;99.90;;;;;;5045089;28;20090;-64
2021/07/10 04:05:52;;;;;;;;;;;13.30;99.90;;;;;;5052389;28;20478;-62
2021/07/10 04:08:42;;;;;;;;;;;13.20;99.90;;;;;;5053414;28;19935;-63
2021/07/10 04:11:32;;;;;;;;;;;13.20;99.90;;;;;;5049174;28;20446;-63
2021/07/10 04:14:22;;;;;;;;;;;13.30;99.90;;;;;;5050594;28;19925;-63
2021/07/10 04:17:10;;;;;;;;;;;13.30;99.90;;;;;;5047651;28;19935;-63
2021/07/10 04:19:59;;;;;;;;;;;13.30;99.90;;;;;;5052604;28;20012;-63
2021/07/10 04:22:48;;;;;;;;;;;13.30;99.90;;;;;;5054435;28;19929;-62
2021/07/10 04:25:36;;;;;;;;;;;13.20;99.90;;;;;;5057452;28;20327;-62
2021/07/10 04:28:26;;;;;;;;;;;13.20;99.90;;;;;;5039793;28;19928;-63
2021/07/10 04:31:17;;;;;;;;;;;13.20;99.90;;;;;;5053731;28;19964;-62
2021/07/10 04:34:07;;;;;;;;;;;13.30;99.90;;;;;;5065984;28;20003;-63
2021/07/10 04:36:55;;;;;;;;;;;13.40;99.90;;;;;;5064667;28;19948;-63
2021/07/10 04:39:43;;;;;;;;;;;13.40;99.90;;;;;;5071083;28;20256;-63
2021/07/10 04:42:32;;;;;;;;;;;13.40;99.90;;;;;;5063824;28;19979;-64
2021/07/10 04:45:22;;;;;;;;;;;13.50;99.90;;;;;;5063973;28;19929;-63
2021/07/10 04:48:10;;;;;;;;;;;13.60;99.90;;;;;;5072782;28;19932;-64
2021/07/10 04:50:59;;;;;;;;;;;13.60;99.90;;;;;;5068237;28;19947;-63
2021/07/10 04:53:47;;;;;;;;;;;13.70;99.90;;;;;;5063166;28;19930;-62
2021/07/10 04:56:36;;;;;;;;;;;13.80;99.90;;;;;;5072060;28;19924;-63
2021/07/10 04:59:24;;;;;;;;;;;13.90;99.90;;;;;;5064107;28;19932;-63
2021/07/10 05:02:15;;;;;;;;;;;14.00;99.90;;;;;;5056790;28;19936;-63
2021/07/10 05:05:04;;;;;;;;;;;14.00;99.90;;;;;;5058873;28;19932;-63
2021/07/10 05:07:59;;;;;;;;;;;14.10;99.90;;;;;;5065731;28;20257;-62
2021/07/10 05:10:48;;;;;;;;;;;14.10;99.90;;;;;;5058602;28;20371;-66
2021/07/10 05:13:37;;;;;;;;;;;14.10;99.90;;;;;;5060850;28;20416;-62
2021/07/10 05:16:25;;;;;;;;;;;14.10;99.90;;;;;;5065275;28;20057;-62
2021/07/10 05:19:15;;;;;;;;;;;14.10;99.90;;;;;;5074682;28;20348;-62
2021/07/10 05:22:04;;;;;;;;;;;14.10;99.90;;;;;;5076565;28;20023;-62
2021/07/10 05:24:53;;;;;;;;;;;14.10;99.90;;;;;;5054390;28;19931;-62
2021/07/10 05:27:46;;;;;;;;;;;14.20;99.90;;;;;;5059449;28;19928;-62
2021/07/10 05:30:35;;;;;;;;;;;14.10;99.90;;;;;;5060133;28;19964;-62
2021/07/10 05:33:24;;;;;;;;;;;14.20;99.90;;;;;;5048900;28;20024;-62
2021/07/10 05:36:14;;;;;;;;;;;14.20;99.90;;;;;;5038240;28;19929;-64
2021/07/10 05:39:02;;;;;;;;;;;14.20;99.90;;;;;;5046100;28;19925;-62
2021/07/10 05:41:51;;;;;;;;;;;14.20;99.90;;;;;;5039574;28;20012;-63
2021/07/10 05:44:40;;;;;;;;;;;14.20;99.90;;;;;;5038774;28;19925;-64
2021/07/10 05:47:28;;;;;;;;;;;14.20;99.90;;;;;;5038891;28;19932;-62
2021/07/10 05:50:17;;;;;;;;;;;14.30;99.90;;;;;;5035189;28;20012;-62
2021/07/10 05:53:07;;;;;;;;;;;14.30;99.90;;;;;;5036157;28;19933;-63
2021/07/10 05:55:56;;;;;;;;;;;14.50;99.90;;;;;;5045257;28;19941;-63
2021/07/10 05:58:45;;;;;;;;;;;14.60;99.90;;;;;;5037486;28;20297;-63
2021/07/10 06:01:33;;;;;;;;;;;14.60;99.90;;;;;;5038515;28;20945;-62
2021/07/10 06:04:24;;;;;;;;;;;14.50;99.90;;;;;;5037429;28;19932;-62
2021/07/10 06:07:12;;;;;;;;;;;14.50;99.90;;;;;;5045202;28;19925;-62
2021/07/10 06:10:02;;;;;;;;;;;14.40;99.90;;;;;;5041103;28;19933;-63
2021/07/10 06:12:51;;;;;;;;;;;14.50;99.90;;;;;;5040161;28;19933;-63
2021/07/10 06:15:40;;;;;;;;;;;14.70;99.90;;;;;;5051657;28;19960;-62
2021/07/10 06:18:28;;;;;;;;;;;14.90;99.90;;;;;;5053831;28;19925;-63
2021/07/10 06:21:16;;;;;;;;;;;14.90;99.90;;;;;;5052205;28;19978;-62
2021/07/10 06:24:06;;;;;;;;;;;14.70;99.90;;;;;;5030642;28;19933;-62
2021/07/10 06:26:56;;;;;;;;;;;14.70;99.90;;;;;;5035796;28;20058;-63
2021/07/10 06:29:45;;;;;;;;;;;14.70;99.90;;;;;;5036205;28;20251;-63
2021/07/10 06:32:34;;;;;;;;;;;14.70;99.90;;;;;;5042758;28;20016;-62
2021/07/10 06:35:23;;;;;;;;;;;14.70;99.90;;;;;;5040354;28;19935;-63
2021/07/10 06:38:11;;;;;;;;;;;14.70;99.90;;;;;;5036525;28;19929;-62
2021/07/10 06:41:00;;;;;;;;;;;14.70;99.90;;;;;;5030026;28;19925;-63
2021/07/10 06:43:50;;;;;;;;;;;14.70;99.90;;;;;;5047395;28;20362;-63
2021/07/10 06:46:39;;;;;;;;;;;14.80;99.90;;;;;;5029530;28;20304;-62
2021/07/10 06:49:27;;;;;;;;;;;14.70;99.90;;;;;;5041676;28;19933;-63
2021/07/10 06:52:16;;;;;;;;;;;14.70;99.90;;;;;;5038645;28;20381;-63
2021/07/10 06:55:06;;;;;;;;;;;14.80;99.90;;;;;;5042877;28;19940;-66
2021/07/10 06:57:54;;;;;;;;;;;14.80;99.90;;;;;;5045158;28;19925;-63
2021/07/10 07:00:49;;;;;;;;;;;14.80;99.90;;;;;;5050112;28;19924;-63
2021/07/10 07:03:38;;;;;;;;;;;14.90;99.90;;;;;;5038066;28;19951;-62
2021/07/10 07:06:26;;;;;;;;;;;14.80;99.90;;;;;;5043815;28;19955;-63
2021/07/10 07:09:16;;;;;;;;;;;14.70;99.90;;;;;;5051559;28;19932;-61
2021/07/10 07:12:06;;;;;;;;;;;14.80;99.90;;;;;;5051356;28;19957;-62
2021/07/10 07:14:55;;;;;;;;;;;14.70;99.90;;;;;;5054166;28;19925;-62
2021/07/10 07:17:45;;;;;;;;;;;14.80;99.90;;;;;;5051001;28;19924;-62
2021/07/10 07:20:34;;;;;;;;;;;15.00;99.90;;;;;;5051810;28;20011;-64
2021/07/10 07:23:24;;;;;;;;;;;14.90;99.90;;;;;;5047894;28;19941;-62
2021/07/10 07:26:13;;;;;;;;;;;15.00;99.90;;;;;;5048042;28;20295;-63
2021/07/10 07:29:01;;;;;;;;;;;15.00;99.90;;;;;;5054775;28;19976;-63
2021/07/10 07:31:50;;;;;;;;;;;15.10;99.90;;;;;;5041462;28;20388;-66
2021/07/10 07:34:41;;;;;;;;;;;15.30;99.90;;;;;;5072291;28;19925;-63
2021/07/10 07:37:29;;;;;;;;;;;15.50;99.90;;;;;;5069389;28;20284;-63
2021/07/10 07:40:18;;;;;;;;;;;15.60;99.90;;;;;;5078467;28;19932;-63
2021/07/10 07:43:07;;;;;;;;;;;15.60;99.90;;;;;;5066026;28;19925;-61
2021/07/10 07:45:56;;;;;;;;;;;15.80;99.90;;;;;;5070459;28;19974;-60
2021/07/10 07:48:45;;;;;;;;;;;16.00;99.90;;;;;;5065687;28;20058;-61
2021/07/10 07:51:34;;;;;;;;;;;16.10;99.90;;;;;;5067534;28;19925;-61
2021/07/10 07:54:25;;;;;;;;;;;15.90;99.90;;;;;;5072071;28;19999;-61
2021/07/10 07:57:15;;;;;;;;;;;16.00;99.90;;;;;;5075816;28;19928;-61
2021/07/10 08:00:07;;;;;;;;;;;16.10;99.90;;;;;;5089605;28;19928;-60
2021/07/10 08:02:56;;;;;;;;;;;16.10;99.90;;;;;;5071360;28;19948;-61
2021/07/10 08:05:45;;;;;;;;;;;16.30;99.90;;;;;;5070795;28;20034;-61
2021/07/10 08:08:36;;;;;;;;;;;16.30;99.90;;;;;;5070049;28;20011;-61
2021/07/10 08:11:25;;;;;;;;;;;16.80;99.90;;;;;;5061904;28;19963;-62
2021/07/10 08:14:14;;;;;;;;;;;17.80;99.90;;;;;;5071958;28;19924;-61
2021/07/10 08:17:04;;;;;;;;;;;17.90;99.90;;;;;;5069403;28;19940;-62
2021/07/10 08:19:53;;;;;;;;;;;19.30;99.90;;;;;;5065918;28;19929;-61
2021/07/10 08:22:42;;;;;;;;;;;21.00;99.90;;;;;;5060787;28;20649;-61
2021/07/10 08:25:32;;;;;;;;;;;21.40;99.90;;;;;;5068289;28;19944;-61
2021/07/10 08:28:21;;;;;;;;;;;21.40;99.90;;;;;;5069084;28;19932;-62
2021/07/10 08:31:34;;;;;;;;;;;20.10;99.90;;;;;;5060892;28;20284;-62
2021/07/10 08:34:24;;;;;;;;;;;19.40;99.90;;;;;;5048208;28;20038;-62
2021/07/10 08:37:14;;;;;;;;;;;19.30;99.90;;;;;;5037437;28;20444;-62
2021/07/10 08:40:03;;;;;;;;;;;19.00;99.90;;;;;;5037398;28;20317;-62
2021/07/10 08:42:53;;;;;;;;;;;19.70;99.90;;;;;;5042513;28;19935;-63
2021/07/10 08:45:45;;;;;;;;;;;20.20;99.90;;;;;;5038779;28;19925;-63
2021/07/10 08:48:34;;;;;;;;;;;20.10;99.90;;;;;;5033314;28;19983;-64
2021/07/10 08:51:23;;;;;;;;;;;20.00;99.90;;;;;;5031060;28;19976;-63
2021/07/10 08:54:13;;;;;;;;;;;19.40;99.90;;;;;;5030295;28;19925;-66
2021/07/10 08:57:02;;;;;;;;;;;19.20;99.90;;;;;;5029537;28;19925;-64
2021/07/10 08:59:53;;;;;;;;;;;19.30;99.90;;;;;;5030015;28;20012;-64
2021/07/10 09:03:07;;;;;;;;;;;19.50;99.90;;;;;;5030297;28;19925;-64
2021/07/10 09:05:56;;;;;;;;;;;19.80;99.90;;;;;;5029940;28;20009;-63
2021/07/10 09:08:52;;;;;;;;;;;20.00;99.90;;;;;;5030741;28;20300;-63
2021/07/10 09:11:41;;;;;;;;;;;20.60;99.90;;;;;;5030592;28;19935;-63
2021/07/10 09:14:30;;;;;;;;;;;20.10;99.90;;;;;;5030881;28;20005;-64
2021/07/10 09:17:20;;;;;;;;;;;22.00;99.90;;;;;;5029278;28;19936;-65
2021/07/10 09:20:19;;;;;;;;;;;24.80;99.90;;;;;;5029147;28;19925;-65
2021/07/10 09:23:24;;;;;;;;;;;24.40;99.90;;;;;;5032582;28;19987;-64
2021/07/10 09:26:17;;;;;;;;;;;25.40;99.90;;;;;;5030643;28;19925;-64
2021/07/10 09:29:07;;;;;;;;;;;24.40;99.20;;;;;;5032568;28;19925;-64
2021/07/10 09:32:21;;;;;;;;;;;23.80;99.90;;;;;;5029848;28;19925;-63
2021/07/10 09:35:12;;;;;;;;;;;23.90;99.90;;;;;;5030406;28;20019;-64
2021/07/10 09:38:00;;;;;;;;;;;22.90;99.90;;;;;;5023775;28;20011;-65
2021/07/10 09:40:56;;;;;;;;;;;23.70;99.90;;;;;;5033629;28;20060;-64
2021/07/10 09:43:45;;;;;;;;;;;23.90;99.90;;;;;;5033703;28;20210;-64
2021/07/10 09:46:34;;;;;;;;;;;23.00;99.90;;;;;;5033682;28;20019;-65
2021/07/10 09:49:24;;;;;;;;;;;23.50;99.90;;;;;;5018200;28;19925;-64
2021/07/10 09:52:15;;;;;;;;;;;23.60;99.90;;;;;;5032376;28;20020;-63
2021/07/10 09:55:05;;;;;;;;;;;23.80;99.90;;;;;;5034044;28;19976;-63
2021/07/10 09:57:58;;;;;;;;;;;23.40;99.90;;;;;;5010384;28;19936;-62
2021/07/10 10:00:47;;;;;;;;;;;22.20;99.90;;;;;;5031195;28;19926;-62
2021/07/10 10:03:36;;;;;;;;;;;21.60;99.90;;;;;;5031866;28;20300;-64
2021/07/10 10:06:29;;;;;;;;;;;21.70;99.90;;;;;;5031568;28;20016;-64
2021/07/10 10:09:20;;;;;;;;;;;22.50;99.90;;;;;;5030692;28;20016;-64
2021/07/10 10:12:11;;;;;;;;;;;22.80;99.90;;;;;;5033033;28;19925;-65
2021/07/10 10:15:00;;;;;;;;;;;22.50;99.90;;;;;;5031988;28;21584;-65
2021/07/10 10:17:48;;;;;;;;;;;22.10;99.90;;;;;;5031281;28;19985;-65
2021/07/10 10:20:37;;;;;;;;;;;23.00;99.90;;;;;;5034031;28;19926;-65
2021/07/10 10:23:27;;;;;;;;;;;25.80;98.70;;;;;;5029253;28;19929;-65
2021/07/10 10:26:18;;;;;;;;;;;27.40;94.20;;;;;;5024296;28;19979;-65
2021/07/10 10:29:07;;;;;;;;;;;24.70;97.40;;;;;;5042138;28;19925;-65
2021/07/10 10:32:22;;;;;;;;;;;26.20;98.80;;;;;;5043922;28;20253;-65
2021/07/10 10:35:11;;;;;;;;;;;29.30;92.30;;;;;;5041577;28;20026;-66
2021/07/10 10:37:59;;;;;;;;;;;27.90;92.20;;;;;;5063608;28;19972;-66
2021/07/10 10:40:54;;;;;;;;;;;25.40;96.90;;;;;;5058733;28;20027;-66
2021/07/10 10:43:44;;;;;;;;;;;23.90;99.90;;;;;;5054859;28;19925;-66
2021/07/10 10:46:43;;;;;;;;;;;24.30;99.90;;;;;;5049080;28;19964;-66
2021/07/10 10:49:32;;;;;;;;;;;24.80;99.90;;;;;;5055900;28;19967;-65
2021/07/10 10:52:26;;;;;;;;;;;25.10;99.80;;;;;;5065556;28;19963;-66
2021/07/10 10:55:19;;;;;;;;;;;23.80;99.90;;;;;;5048788;28;19936;-67
2021/07/10 10:58:17;;;;;;;;;;;23.30;99.90;;;;;;5049423;28;20349;-67
2021/07/10 11:01:07;;;;;;;;;;;22.90;99.90;;;;;;5047712;28;19929;-67
2021/07/10 11:03:56;;;;;;;;;;;22.80;99.90;;;;;;5032998;28;19925;-67
2021/07/10 11:06:45;;;;;;;;;;;23.00;99.90;;;;;;5051821;28;19925;-66
2021/07/10 11:09:48;;;;;;;;;;;23.40;99.90;;;;;;5049399;28;20378;-67
2021/07/10 11:13:01;;;;;;;;;;;23.20;99.90;;;;;;5044577;28;19970;-67
2021/07/10 11:15:50;;;;;;;;;;;23.70;99.90;;;;;;5038103;28;19984;-66
2021/07/10 11:18:50;;;;;;;;;;;25.30;99.80;;;;;;5050984;28;20015;-67
2021/07/10 11:21:44;;;;;;;;;;;25.70;98.40;;;;;;5049967;28;20259;-67
2021/07/10 11:24:45;;;;;;;;;;;25.80;97.80;;;;;;5052757;28;19924;-67
2021/07/10 11:27:34;;;;;;;;;;;26.10;96.70;;;;;;5050813;28;19944;-67
2021/07/10 11:30:22;;;;;;;;;;;25.30;97.20;;;;;;5050305;28;20347;-66
2021/07/10 11:33:11;;;;;;;;;;;24.40;98.70;;;;;;5048268;28;19933;-68
2021/07/10 11:36:01;;;;;;;;;;;24.10;99.90;;;;;;5065849;28;20419;-67
2021/07/10 11:38:50;;;;;;;;;;;23.50;99.90;;;;;;5051246;28;19980;-66
2021/07/10 11:41:39;;;;;;;;;;;23.20;99.40;;;;;;5049344;28;19925;-68
2021/07/10 11:44:28;;;;;;;;;;;23.00;99.90;;;;;;5049672;28;20368;-69
2021/07/10 11:47:29;;;;;;;;;;;23.60;99.90;;;;;;5044583;28;20353;-67
2021/07/10 11:50:19;;;;;;;;;;;24.20;99.90;;;;;;5044047;28;20435;-67
2021/07/10 11:53:11;;;;;;;;;;;24.80;99.90;;;;;;5051424;28;19964;-67
2021/07/10 11:56:00;;;;;;;;;;;23.90;98.90;;;;;;5051171;28;19925;-66
2021/07/10 11:58:48;;;;;;;;;;;23.30;99.20;;;;;;5046850;28;20284;-66
2021/07/10 12:01:37;;;;;;;;;;;23.60;99.30;;;;;;5047045;28;19929;-66
2021/07/10 12:04:26;;;;;;;;;;;23.50;99.50;;;;;;5050440;28;20265;-66
2021/07/10 12:07:21;;;;;;;;;;;23.50;99.20;;;;;;5050631;28;19929;-66
2021/07/10 12:10:37;;;;;;;;;;;23.50;99.80;;;;;;5048978;28;19935;-66
2021/07/10 12:13:34;;;;;;;;;;;23.40;99.90;;;;;;5051377;28;19925;-65
2021/07/10 12:16:22;;;;;;;;;;;23.10;99.20;;;;;;5050771;28;19964;-64
2021/07/10 12:19:15;;;;;;;;;;;23.30;99.80;;;;;;5049084;28;19932;-67
2021/07/10 12:22:06;;;;;;;;;;;23.80;99.90;;;;;;5051038;28;20329;-65
2021/07/10 12:25:00;;;;;;;;;;;24.20;99.90;;;;;;5051242;28;19928;-66
2021/07/10 12:27:55;;;;;;;;;;;24.60;97.00;;;;;;5056988;28;20516;-65
2021/07/10 12:31:18;;;;;;;;;;;24.20;99.70;;;;;;5045452;28;19925;-64
2021/07/10 12:34:08;;;;;;;;;;;23.90;98.70;;;;;;5036061;28;20007;-65
2021/07/10 12:37:22;;;;;;;;;;;23.50;99.90;;;;;;5030587;28;19963;-64
2021/07/10 12:40:11;;;;;;;;;;;23.20;98.80;;;;;;5030331;28;20326;-65
2021/07/10 12:43:01;;;;;;;;;;;23.50;99.10;;;;;;5032344;28;19929;-65
2021/07/10 12:45:58;;;;;;;;;;;23.40;99.30;;;;;;5029978;28;19933;-64
2021/07/10 12:48:48;;;;;;;;;;;23.70;99.40;;;;;;5029107;28;19929;-63
2021/07/10 12:51:36;;;;;;;;;;;23.70;98.60;;;;;;5030345;28;19991;-64
2021/07/10 12:54:43;;;;;;;;;;;23.80;99.10;;;;;;5035073;28;20297;-65
2021/07/10 12:57:33;;;;;;;;;;;23.50;98.30;;;;;;5028457;28;19925;-63
2021/07/10 13:00:24;;;;;;;;;;;23.40;99.70;;;;;;5026872;28;19932;-63
2021/07/10 13:03:18;;;;;;;;;;;23.40;98.60;;;;;;5027169;28;19926;-64
2021/07/10 13:06:07;;;;;;;;;;;23.30;98.90;;;;;;5026293;28;19991;-65
2021/07/10 13:08:57;;;;;;;;;;;23.20;98.30;;;;;;5029552;28;19935;-64
2021/07/10 13:11:46;;;;;;;;;;;23.20;97.70;;;;;;5035148;28;20068;-64
2021/07/10 13:14:35;;;;;;;;;;;23.30;98.40;;;;;;5038737;28;19972;-65
2021/07/10 13:17:25;;;;;;;;;;;23.50;98.20;;;;;;5030466;28;19940;-63
2021/07/10 13:20:23;;;;;;;;;;;23.60;97.80;;;;;;5033282;28;19929;-63
2021/07/10 13:23:12;;;;;;;;;;;23.50;97.50;;;;;;5030413;28;19969;-62
2021/07/10 13:26:01;;;;;;;;;;;23.70;98.20;;;;;;5035440;28;20008;-63
2021/07/10 13:28:51;;;;;;;;;;;23.80;98.10;;;;;;5033513;28;20073;-63
2021/07/10 13:31:40;;;;;;;;;;;23.70;98.30;;;;;;5033945;28;20319;-63
2021/07/10 13:34:31;;;;;;;;;;;23.70;98.20;;;;;;5050262;28;19929;-64
2021/07/10 13:37:25;;;;;;;;;;;23.80;97.20;;;;;;5048057;28;19925;-63
2021/07/10 13:40:17;;;;;;;;;;;23.80;97.90;;;;;;5060910;28;19931;-63
2021/07/10 13:43:08;;;;;;;;;;;23.80;97.00;;;;;;5056499;28;20083;-64
2021/07/10 13:46:06;;;;;;;;;;;23.80;96.60;;;;;;5055938;28;20390;-65
2021/07/10 13:48:55;;;;;;;;;;;24.00;97.10;;;;;;5056622;28;19932;-65
2021/07/10 13:51:48;;;;;;;;;;;23.80;96.60;;;;;;5051603;28;20003;-64
2021/07/10 13:54:38;;;;;;;;;;;23.80;97.00;;;;;;5055482;28;19925;-65
2021/07/10 13:57:28;;;;;;;;;;;23.70;96.80;;;;;;5050946;28;20392;-66
2021/07/10 14:00:19;;;;;;;;;;;24.00;96.90;;;;;;5050348;28;20510;-64
2021/07/10 14:03:08;;;;;;;;;;;24.00;96.50;;;;;;5053521;28;20391;-65
2021/07/10 14:05:56;;;;;;;;;;;23.90;96.40;;;;;;5051781;28;20019;-64
2021/07/10 14:08:49;;;;;;;;;;;24.10;96.10;;;;;;5051824;28;19924;-64
2021/07/10 14:11:37;;;;;;;;;;;23.90;96.50;;;;;;5050042;28;20317;-64
2021/07/10 14:14:28;;;;;;;;;;;23.90;95.80;;;;;;5054138;28;19928;-63
2021/07/10 14:17:16;;;;;;;;;;;24.00;95.70;;;;;;5053179;28;19979;-64
2021/07/10 14:20:06;;;;;;;;;;;24.00;94.60;;;;;;5052295;28;19984;-63
2021/07/10 14:22:55;;;;;;;;;;;24.00;94.30;;;;;;5053233;28;19929;-64
2021/07/10 14:25:45;;;;;;;;;;;23.90;94.50;;;;;;5051055;28;19931;-63
2021/07/10 14:28:59;;;;;;;;;;;24.00;94.80;;;;;;5056890;28;19925;-64
2021/07/10 14:31:48;;;;;;;;;;;24.20;94.60;;;;;;5054520;28;20003;-64
2021/07/10 14:35:01;;;;;;;;;;;24.50;94.70;;;;;;5034986;28;19925;-64
2021/07/10 14:37:50;;;;;;;;;;;24.40;93.90;;;;;;5035923;28;20686;-64
2021/07/10 14:40:39;;;;;;;;;;;23.90;95.00;;;;;;5034313;28;20284;-64
2021/07/10 14:43:29;;;;;;;;;;;23.70;96.10;;;;;;5044840;28;19925;-64
2021/07/10 14:46:18;;;;;;;;;;;23.50;96.50;;;;;;5029848;28;19933;-63
2021/07/10 14:49:08;;;;;;;;;;;23.50;96.10;;;;;;5040470;28;19937;-63
2021/07/10 14:51:57;;;;;;;;;;;23.60;96.60;;;;;;5038040;28;20027;-64
2021/07/10 14:54:45;;;;;;;;;;;23.80;95.90;;;;;;5031126;28;19925;-64
2021/07/10 14:57:34;;;;;;;;;;;24.00;95.40;;;;;;5033783;28;19925;-64
2021/07/10 15:00:25;;;;;;;;;;;24.30;95.50;;;;;;5039333;28;19925;-64
2021/07/10 15:03:13;;;;;;;;;;;24.70;95.90;;;;;;5029015;28;19925;-64
2021/07/10 15:06:05;;;;;;;;;;;24.60;94.40;;;;;;5028766;28;19995;-64
2021/07/10 15:08:54;;;;;;;;;;;24.10;94.10;;;;;;5043855;28;20015;-64
2021/07/10 15:11:42;;;;;;;;;;;24.10;93.80;;;;;;5032346;28;20361;-64
2021/07/10 15:14:31;;;;;;;;;;;24.20;94.70;;;;;;5032120;28;19952;-63
2021/07/10 15:17:21;;;;;;;;;;;24.20;93.90;;;;;;5040018;28;19963;-63
2021/07/10 15:20:11;;;;;;;;;;;24.10;94.50;;;;;;5028711;28;19929;-63
2021/07/10 15:23:00;;;;;;;;;;;23.90;94.30;;;;;;5037712;28;19933;-64
2021/07/10 15:29:02;;;;;;;;;;;24.50;94.10;;;;;;5036168;28;19925;-63
2021/07/10 15:31:51;;;;;;;;;;;24.70;94.20;;;;;;5037966;28;19940;-64
2021/07/10 15:34:41;;;;;;;;;;;24.80;95.10;;;;;;5036699;28;19931;-63
2021/07/10 15:37:30;;;;;;;;;;;24.70;95.50;;;;;;5031476;28;19926;-64
2021/07/10 15:40:19;;;;;;;;;;;24.50;94.20;;;;;;5032213;28;19933;-62
2021/07/10 15:43:07;;;;;;;;;;;24.30;94.40;;;;;;5029383;28;19980;-63
2021/07/10 15:45:56;;;;;;;;;;;24.20;95.20;;;;;;5032823;28;20316;-63
2021/07/10 15:48:45;;;;;;;;;;;23.90;94.60;;;;;;5032318;28;20023;-65
2021/07/10 15:51:35;;;;;;;;;;;23.80;95.60;;;;;;5034094;28;20028;-64
2021/07/10 15:54:24;;;;;;;;;;;23.90;95.90;;;;;;5032130;28;19934;-66
2021/07/10 15:57:17;;;;;;;;;;;23.80;96.20;;;;;;5032745;28;19926;-66
2021/07/10 16:00:08;;;;;;;;;;;24.00;94.80;;;;;;5026514;28;20377;-64
2021/07/10 16:02:58;;;;;;;;;;;24.20;95.20;;;;;;5032323;28;20377;-63
2021/07/10 16:05:48;;;;;;;;;;;24.30;94.40;;;;;;5033311;28;20033;-64
2021/07/10 16:08:38;;;;;;;;;;;24.40;94.00;;;;;;5035883;28;19933;-64
2021/07/10 16:11:27;;;;;;;;;;;24.50;94.10;;;;;;5031081;28;20425;-64
2021/07/10 16:14:15;;;;;;;;;;;24.60;94.90;;;;;;5031419;28;20372;-64
2021/07/10 16:17:04;;;;;;;;;;;24.20;95.40;;;;;;5031043;28;19975;-64
2021/07/10 16:19:53;;;;;;;;;;;24.00;95.10;;;;;;5033329;28;20242;-65
2021/07/10 16:22:41;;;;;;;;;;;23.80;96.30;;;;;;5040461;28;20380;-65
2021/07/10 16:25:31;;;;;;;;;;;23.70;95.90;;;;;;5050634;28;19928;-65
2021/07/10 16:28:45;;;;;;;;;;;23.40;96.20;;;;;;5024361;28;19944;-64
2021/07/10 16:31:34;;;;;;;;;;;23.30;97.00;;;;;;5033369;28;19925;-64
2021/07/10 16:34:23;;;;;;;;;;;23.20;97.10;;;;;;5050445;28;19931;-65
2021/07/10 16:37:12;;;;;;;;;;;23.20;97.10;;;;;;5052928;28;20321;-65
2021/07/10 16:40:04;;;;;;;;;;;23.20;97.30;;;;;;5046653;28;19952;-65