Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:37;;;;;;;31.10;18.20;;;;;;;15.65;46.62;94313.69;4992652;28;20500;-92
2021/12/15 00:04:03;;;;;;;33.60;20.60;;;;;;;15.65;46.56;94332.78;5008554;28;20088;-89
2021/12/15 00:06:28;;;;;;;31.40;18.10;;;;;;;15.68;46.40;94331.84;5018830;28;20046;-89
2021/12/15 00:08:56;;;;;;;31.50;17.67;;;;;;;15.69;46.39;94330.63;5025761;28;20041;-88
2021/12/15 00:11:22;;;;;;;29.55;18.50;;;;;;;15.66;46.46;94324.13;5024678;28;20489;-88
2021/12/15 00:13:47;;;;;;;25.25;16.65;;;;;;;15.66;46.31;94312.47;5028339;28;20041;-89
2021/12/15 00:16:13;;;;;;;24.98;16.83;;;;;;;15.64;46.45;94321.13;5011551;28;20145;-88
2021/12/15 00:18:42;;;;;;;29.60;18.80;;;;;;;15.63;46.27;94321.59;4986015;28;20448;-93
2021/12/15 00:21:09;;;;;;;24.60;15.90;;;;;;;15.60;46.62;94333.44;5008163;28;20524;-88
2021/12/15 00:23:35;;;;;;;30.88;18.17;;;;;;;15.63;46.34;94324.31;4992532;28;20042;-88
2021/12/15 00:26:00;;;;;;;24.85;14.63;;;;;;;15.58;46.36;94325.75;5009153;28;20045;-92
2021/12/15 00:28:29;;;;;;;19.15;13.05;;;;;;;15.61;46.35;94338.41;4991403;28;20068;-88
2021/12/15 00:30:54;;;;;;;31.05;19.00;;;;;;;15.65;46.26;94341.72;4975633;28;20037;-88
2021/12/15 00:33:20;;;;;;;26.85;16.40;;;;;;;15.61;46.63;94334.94;5007684;28;20085;-87
2021/12/15 00:35:46;;;;;;;23.83;15.60;;;;;;;15.58;46.50;94333.94;5008368;28;20030;-90
2021/12/15 00:38:11;;;;;;;25.90;16.05;;;;;;;15.60;46.32;94341.63;5007768;28;20046;-90
2021/12/15 00:40:37;;;;;;;24.35;15.85;;;;;;;15.55;46.56;94343.00;5008056;28;20108;-89
2021/12/15 00:43:02;;;;;;;23.02;14.90;;;;;;;15.58;46.32;94342.09;5007436;28;20049;-88
2021/12/15 00:45:28;;;;;;;29.25;17.70;;;;;;;15.60;46.46;94342.38;5008625;28;20095;-87
2021/12/15 00:47:53;;;;;;;26.63;17.77;;;;;;;15.62;46.15;94339.91;5008723;28;20038;-89
2021/12/15 00:50:20;;;;;;;34.05;21.00;;;;;;;15.65;46.40;94340.97;4991492;28;20038;-88
2021/12/15 00:52:46;;;;;;;25.35;17.35;;;;;;;15.56;46.54;94338.34;5008270;28;20038;-92
2021/12/15 00:55:13;;;;;;;25.60;17.02;;;;;;;15.59;46.50;94342.88;4991447;28;20420;-91
2021/12/15 00:57:39;;;;;;;26.45;17.17;;;;;;;15.64;46.44;94344.91;5024733;28;20040;-88
2021/12/15 01:00:06;;;;;;;27.35;18.92;;;;;;;15.65;46.47;94355.34;5006405;28;20880;-88
2021/12/15 01:02:33;;;;;;;24.48;16.13;;;;;;;15.59;46.62;94343.59;5016683;28;20045;-87
2021/12/15 01:04:58;;;;;;;21.98;13.20;;;;;;;15.57;46.31;94348.03;5031454;28;20068;-89
2021/12/15 01:07:25;;;;;;;24.83;17.00;;;;;;;15.57;46.52;94350.75;5017234;28;20044;-88
2021/12/15 01:09:54;;;;;;;26.15;17.52;;;;;;;15.64;46.40;94350.34;5011173;28;20535;-87
2021/12/15 01:20:29;;;;;;;28.80;17.38;;;;;;;15.70;46.29;94370.28;5006989;28;20528;-88
2021/12/15 01:22:55;;;;;;;25.53;16.57;;;;;;;15.70;46.27;94373.03;5007716;28;20069;-92
2021/12/15 01:25:30;;;;;;;23.77;15.30;;;;;;;15.64;46.41;94378.38;4991149;28;20038;-88
2021/12/15 01:27:55;;;;;;;19.90;13.57;;;;;;;15.62;46.34;94371.88;5007947;28;20046;-89
2021/12/15 01:30:25;;;;;;;22.05;14.07;;;;;;;15.61;46.23;94371.13;4992577;28;20044;-87
2021/12/15 01:32:50;;;;;;;21.00;12.30;;;;;;;15.67;46.21;94373.94;5027914;28;20400;-89
2021/12/15 01:35:19;;;;;;;18.58;12.73;;;;;;;15.62;46.23;94378.06;4983699;28;20041;-88
2021/12/15 01:37:46;;;;;;;20.88;13.32;;;;;;;15.60;46.16;94374.31;4975947;28;20037;-90
2021/12/15 01:40:18;;;;;;;24.77;14.73;;;;;;;15.65;46.34;94368.22;4985261;28;20408;-87
2021/12/15 01:42:43;;;;;;;23.85;13.82;;;;;;;15.60;46.37;94372.34;5026012;28;20068;-87
2021/12/15 01:48:02;;;;;;;24.45;15.70;;;;;;;15.67;46.31;94369.25;5013768;28;20049;-88
2021/12/15 01:50:28;;;;;;;18.50;12.85;;;;;;;15.61;46.48;94373.09;5010541;28;20041;-89
2021/12/15 01:52:53;;;;;;;23.38;15.43;;;;;;;15.64;46.11;94367.47;5010688;28;20041;-88
2021/12/15 01:55:19;;;;;;;22.23;14.50;;;;;;;15.56;46.00;94366.34;4993274;28;20034;-87
2021/12/15 01:57:47;;;;;;;17.05;11.80;;;;;;;15.62;46.44;94367.19;5010749;28;20065;-87
2021/12/15 02:00:17;;;;;;;20.50;13.82;;;;;;;15.63;46.21;94370.66;5010341;28;20475;-87
2021/12/15 02:02:42;;;;;;;24.85;16.85;;;;;;;15.70;46.25;94364.84;5003261;28;20390;-87
2021/12/15 02:05:09;;;;;;;18.33;12.00;;;;;;;15.60;46.16;94388.69;5026793;28;20084;-89
2021/12/15 02:07:35;;;;;;;26.33;17.75;;;;;;;15.67;46.18;94371.97;5024712;28;20049;-89
2021/12/15 02:12:31;;;;;;;24.88;16.10;;;;;;;15.69;46.36;94377.72;5008431;28;20030;-87
2021/12/15 02:14:57;;;;;;;26.17;17.05;;;;;;;15.71;46.16;94372.56;5010164;28;20025;-87
2021/12/15 02:17:22;;;;;;;19.77;13.10;;;;;;;15.68;46.31;94372.72;5019772;28;20504;-88
2021/12/15 02:19:48;;;;;;;31.00;19.98;;;;;;;15.68;46.20;94368.03;5019023;28;20100;-88
2021/12/15 02:22:13;;;;;;;21.50;13.77;;;;;;;15.62;46.07;94364.44;5009666;28;20042;-88
2021/12/15 02:24:40;;;;;;;20.02;12.00;;;;;;;15.57;46.16;94370.59;5012716;28;20048;-88
2021/12/15 02:27:06;;;;;;;20.30;13.50;;;;;;;15.51;46.09;94377.88;5013858;28;20034;-88
2021/12/15 02:29:36;;;;;;;21.65;15.98;;;;;;;15.62;46.35;94375.34;5014167;28;20702;-88
2021/12/15 02:37:14;;;;;;;17.30;11.52;;;;;;;15.60;46.31;94388.69;5014592;28;20049;-87
2021/12/15 02:37:44;;;;;;;20.50;12.55;;;;;;;15.62;46.33;94386.25;5031333;28;20034;-88
2021/12/15 02:40:11;;;;;;;15.07;10.30;;;;;;;15.59;46.18;94376.28;5013337;28;20040;-87
2021/12/15 02:42:39;;;;;;;31.13;17.85;;;;;;;15.61;46.13;94382.03;5014036;28;20057;-90
2021/12/15 02:45:09;;;;;;;18.00;12.48;;;;;;;15.62;46.09;94385.50;4996611;28;20358;-90
2021/12/15 02:47:35;;;;;;;21.13;13.60;;;;;;;15.58;46.26;94377.53;5014765;28;20037;-91
2021/12/15 02:50:00;;;;;;;19.83;12.43;;;;;;;15.61;46.30;94382.03;4997242;28;20270;-91
2021/12/15 02:52:26;;;;;;;25.00;16.58;;;;;;;15.59;46.19;94394.63;5012823;28;20040;-89
2021/12/15 02:54:52;;;;;;;20.77;14.23;;;;;;;15.61;45.94;94389.44;4996871;28;20044;-89
2021/12/15 02:57:17;;;;;;;21.08;13.15;;;;;;;15.55;46.68;94381.16;5013168;28;20034;-88
2021/12/15 02:59:56;;;;;;;17.70;11.43;;;;;;;15.56;46.39;94399.06;5014080;28;20034;-88
2021/12/15 03:02:54;;;;;;;24.67;14.55;;;;;;;15.66;45.91;94397.72;5038904;28;20040;-88
2021/12/15 03:05:19;;;;;;;24.40;16.63;;;;;;;15.69;46.03;94410.44;5035600;28;20508;-87
2021/12/15 03:07:58;;;;;;;17.13;11.68;;;;;;;15.56;46.10;94407.22;5027156;28;20492;-88
2021/12/15 03:15:52;;;;;;;20.25;14.15;;;;;;;15.61;46.51;94403.06;5002455;28;20096;-89
2021/12/15 03:18:22;;;;;;;21.00;13.40;;;;;;;15.65;46.41;94404.41;4996489;28;20041;-88
2021/12/15 03:20:51;;;;;;;17.90;11.63;;;;;;;15.57;46.30;94405.25;5009009;28;20460;-88
2021/12/15 03:23:21;;;;;;;17.80;11.25;;;;;;;15.63;46.46;94397.91;5010399;28;20399;-88
2021/12/15 03:25:46;;;;;;;18.42;12.60;;;;;;;15.63;45.72;94398.66;5009404;28;20038;-87
2021/12/15 03:36:39;;;;;;;15.75;10.35;;;;;;;15.59;45.92;94411.00;5000951;28;20077;-88
2021/12/15 03:39:06;;;;;;;12.50;8.98;;;;;;;15.57;46.27;94405.25;5012700;28;20045;-87
2021/12/15 03:41:31;;;;;;;11.95;8.90;;;;;;;15.57;46.02;94407.97;5042581;28;20037;-88
2021/12/15 03:43:57;;;;;;;16.50;10.30;;;;;;;15.54;46.18;94409.63;5024526;28;20037;-90
2021/12/15 03:46:22;;;;;;;17.98;12.43;;;;;;;15.61;46.10;94408.53;4995608;28;20050;-87
2021/12/15 03:48:48;;;;;;;15.93;11.13;;;;;;;15.55;46.06;94407.66;5012710;28;20044;-89
2021/12/15 03:51:14;;;;;;;15.65;10.43;;;;;;;15.57;45.88;94416.16;5012376;28;20056;-87
2021/12/15 03:53:40;;;;;;;16.33;11.10;;;;;;;15.54;46.25;94415.09;5012519;28;20053;-88
2021/12/15 03:56:08;;;;;;;17.73;10.85;;;;;;;15.63;46.33;94411.53;5011672;28;20096;-87
2021/12/15 03:58:33;;;;;;;17.98;11.60;;;;;;;15.63;46.77;94406.84;5012975;28;20205;-88
2021/12/15 04:01:06;;;;;;;17.08;12.35;;;;;;;15.62;45.95;94404.59;5011613;28;20412;-92
2021/12/15 04:03:35;;;;;;;20.80;13.15;;;;;;;15.64;46.26;94410.31;5011440;28;20124;-88
2021/12/15 04:06:02;;;;;;;19.95;12.32;;;;;;;15.64;46.11;94413.81;5012385;28;20056;-87
2021/12/15 04:08:28;;;;;;;19.35;12.55;;;;;;;15.64;45.96;94413.81;5020930;28;20061;-87
2021/12/15 04:10:54;;;;;;;16.20;11.27;;;;;;;15.68;45.93;94421.78;5012669;28;20045;-88
2021/12/15 04:13:19;;;;;;;24.83;15.38;;;;;;;15.69;46.07;94426.03;5014572;28;20041;-87
2021/12/15 04:15:54;;;;;;;20.45;12.50;;;;;;;15.61;46.02;94425.63;5015576;28;20056;-88
2021/12/15 04:18:19;;;;;;;15.73;10.57;;;;;;;15.62;45.93;94426.38;5015779;28;20044;-87
2021/12/15 04:20:45;;;;;;;15.65;10.13;;;;;;;15.61;46.29;94433.06;5003855;28;20045;-88
2021/12/15 04:23:11;;;;;;;22.60;14.02;;;;;;;15.61;46.01;94430.34;4994974;28;20056;-89
2021/12/15 04:25:38;;;;;;;14.73;8.85;;;;;;;15.53;45.94;94426.44;4995457;28;20492;-90
2021/12/15 04:28:13;;;;;;;17.15;11.50;;;;;;;15.54;46.25;94431.44;4995020;28;20049;-87
2021/12/15 04:30:43;;;;;;;10.57;7.50;;;;;;;15.59;46.09;94432.78;4995848;28;20044;-88
2021/12/15 04:33:13;;;;;;;12.95;9.70;;;;;;;15.59;46.05;94436.25;4995272;28;20511;-88
2021/12/15 04:35:40;;;;;;;12.02;9.07;;;;;;;15.60;46.17;94437.00;4995662;28;20128;-88
2021/12/15 04:38:05;;;;;;;14.10;9.60;;;;;;;15.62;46.07;94440.78;4995122;28;20427;-89
2021/12/15 04:40:30;;;;;;;22.83;14.65;;;;;;;15.61;46.49;94439.25;4996685;28;20041;-87
2021/12/15 04:42:56;;;;;;;23.15;14.60;;;;;;;15.71;45.88;94445.41;5027953;28;20071;-87
2021/12/15 04:45:21;;;;;;;17.30;12.27;;;;;;;15.60;46.29;94445.19;5012466;28;20149;-87
2021/12/15 04:47:50;;;;;;;18.15;10.77;;;;;;;15.59;46.21;94436.25;4991745;28;20080;-89
2021/12/15 04:50:16;;;;;;;15.63;9.50;;;;;;;15.56;46.33;94436.44;4991851;28;20235;-88
2021/12/15 04:52:42;;;;;;;14.57;10.00;;;;;;;15.57;45.93;94435.22;5006775;28;20570;-88
2021/12/15 04:55:08;;;;;;;15.65;9.45;;;;;;;15.55;46.11;94443.09;5011315;28;20037;-86
2021/12/15 04:57:33;;;;;;;10.23;6.80;;;;;;;15.57;45.96;94443.41;5023311;28;20065;-88
2021/12/15 04:59:59;;;;;;;15.75;10.70;;;;;;;15.52;46.19;94447.50;5011053;28;20041;-88
2021/12/15 05:02:24;;;;;;;19.45;11.70;;;;;;;15.60;46.07;94445.94;5020108;28;20136;-90
2021/12/15 05:04:50;;;;;;;18.50;12.00;;;;;;;15.64;46.17;94448.47;5013138;28;20037;-88
2021/12/15 05:07:16;;;;;;;12.73;8.73;;;;;;;15.66;45.86;94446.78;4990482;28;20089;-89
2021/12/15 05:09:43;;;;;;;22.80;13.70;;;;;;;15.64;45.94;94446.50;5005941;28;20508;-89
2021/12/15 05:12:09;;;;;;;16.25;10.48;;;;;;;15.68;45.97;94443.59;4994270;28;20045;-88
2021/12/15 05:14:34;;;;;;;18.38;11.75;;;;;;;15.66;45.74;94444.06;5010935;28;20407;-86
2021/12/15 05:17:00;;;;;;;11.18;7.35;;;;;;;15.65;45.99;94445.28;5011538;28;20033;-89
2021/12/15 05:19:27;;;;;;;10.98;7.85;;;;;;;15.60;46.08;94454.09;4974489;28;20037;-90
2021/12/15 05:21:54;;;;;;;22.55;13.07;;;;;;;15.59;46.18;94454.59;4993520;28;20403;-86
2021/12/15 05:26:55;;;;;;;15.73;8.05;;;;;;;15.59;46.12;94470.94;5008109;28;20048;-89
2021/12/15 05:29:21;;;;;;;13.95;8.32;;;;;;;15.58;46.00;94469.44;5023707;28;20128;-85
2021/12/15 05:31:46;;;;;;;23.65;16.25;;;;;;;15.67;46.44;94486.47;5010769;28;20088;-85
2021/12/15 05:34:12;;;;;;;9.52;7.20;;;;;;;15.76;46.00;94475.50;4993916;28;20123;-87
2021/12/15 05:36:37;;;;;;;21.55;14.68;;;;;;;15.82;45.82;94483.00;5011679;28;20065;-87
2021/12/15 05:39:06;;;;;;;31.55;19.17;;;;;;;15.96;46.01;94487.75;5011138;28;20050;-87
2021/12/15 05:41:33;;;;;;;40.90;25.20;;;;;;;16.03;45.90;94488.09;5003444;28;20504;-85
2021/12/15 05:44:04;;;;;;;31.60;17.10;;;;;;;15.98;46.16;94494.25;5014677;28;20037;-91
2021/12/15 05:46:29;;;;;;;16.70;12.30;;;;;;;15.93;45.40;94499.59;5005669;28;20037;-90
2021/12/15 05:48:55;;;;;;;28.20;13.23;;;;;;;16.00;45.78;94501.94;5028118;28;20045;-87
2021/12/15 05:51:20;;;;;;;84.90;24.77;;;;;;;15.99;45.48;94500.44;5008754;28;20038;-88
2021/12/15 05:53:46;;;;;;;37.17;17.85;;;;;;;15.86;45.71;94508.13;4992955;28;20113;-89
2021/12/15 05:56:12;;;;;;;32.33;17.65;;;;;;;15.83;45.72;94511.78;4992500;28;20064;-89
2021/12/15 05:58:38;;;;;;;33.92;16.25;;;;;;;15.80;45.66;94521.66;5030254;28;20037;-92
2021/12/15 06:01:04;;;;;;;75.13;41.45;;;;;;;15.79;45.93;94522.13;5012156;28;20032;-88
2021/12/15 06:03:30;;;;;;;69.55;34.15;;;;;;;15.84;45.94;94518.72;4994472;28;20038;-89
2021/12/15 06:05:55;;;;;;;41.00;20.05;;;;;;;15.65;43.38;94527.06;4979070;28;20041;-86
2021/12/15 06:08:21;;;;;;;31.23;16.23;;;;;;;15.55;41.79;94522.88;4995297;28;20034;-89
2021/12/15 06:10:47;;;;;;;43.00;15.82;;;;;;;15.38;40.95;94508.13;5002710;28;20095;-86
2021/12/15 06:13:13;;;;;;;48.70;14.40;;;;;;;15.37;40.09;94525.72;5002396;28;20041;-90
2021/12/15 06:15:39;;;;;;;60.42;21.90;;;;;;;15.27;39.50;94530.47;4999123;28;20979;-87
2021/12/15 06:18:07;;;;;;;55.63;17.17;;;;;;;15.24;39.31;94527.91;4982576;28;20618;-90
2021/12/15 06:20:33;;;;;;;47.30;21.25;;;;;;;15.12;38.60;94537.81;4994063;28;20049;-88
2021/12/15 06:23:00;;;;;;;46.38;18.90;;;;;;;15.04;38.81;94520.31;4984353;28;20109;-90
2021/12/15 06:25:26;;;;;;;36.30;14.40;;;;;;;14.99;38.70;94529.09;4979915;28;20038;-91
2021/12/15 06:27:52;;;;;;;46.88;17.17;;;;;;;14.97;39.14;94528.78;4981924;28;20153;-92
2021/12/15 06:30:17;;;;;;;32.97;12.50;;;;;;;14.90;38.78;94529.16;5013140;28;20038;-92
2021/12/15 06:32:43;;;;;;;60.90;31.73;;;;;;;14.92;38.69;94532.94;4995572;28;20129;-88
2021/12/15 06:35:09;;;;;;;155.13;50.65;;;;;;;15.03;38.75;94532.41;4984200;28;20069;-89
2021/12/15 06:37:34;;;;;;;94.22;34.80;;;;;;;15.11;39.26;94536.31;4998165;28;20046;-91
2021/12/15 06:40:00;;;;;;;128.48;38.08;;;;;;;15.16;39.23;94532.94;4928324;29;20050;-90
2021/12/15 06:42:25;;;;;;;151.93;45.33;;;;;;;15.17;39.58;94541.84;4934055;28;20043;-89
2021/12/15 06:44:51;;;;;;;166.10;43.13;;;;;;;15.25;40.32;94537.59;4955486;28;20043;-90
2021/12/15 06:47:34;;;;;;;116.63;37.85;;;;;;;15.21;40.83;94543.19;4971541;28;20078;-89
2021/12/15 06:58:17;;;;;;;78.05;22.65;;;;;;;15.22;40.30;94543.97;4958453;28;20660;-92
2021/12/15 07:00:45;;;;;;;225.10;35.33;;;;;;;15.25;40.54;94553.94;4957117;28;20050;-91
2021/12/15 07:03:11;;;;;;;283.50;41.00;;;;;;;15.34;40.55;94564.78;4970770;28;20069;-88
2021/12/15 07:05:36;;;;;;;287.48;44.83;;;;;;;15.42;40.65;94572.13;4957583;28;20070;-89
2021/12/15 07:08:04;;;;;;;169.05;62.42;;;;;;;15.39;41.39;94567.63;4960964;28;20130;-88
2021/12/15 07:10:31;;;;;;;134.63;44.10;;;;;;;15.36;41.57;94562.38;4950224;28;20381;-85
2021/12/15 07:12:57;;;;;;;112.20;44.67;;;;;;;15.49;41.41;94575.75;4997399;28;20685;-87
2021/12/15 07:15:23;;;;;;;120.85;42.92;;;;;;;15.49;41.45;94586.66;4996741;28;20673;-89
2021/12/15 07:17:50;;;;;;;148.88;44.42;;;;;;;15.56;41.70;94581.66;4966910;28;20037;-87
2021/12/15 07:23:01;;;;;;;127.47;44.40;;;;;;;15.57;41.61;94577.72;4978247;28;20035;-90
2021/12/15 07:25:27;;;;;;;122.43;42.78;;;;;;;15.54;41.80;94589.50;4991778;28;20046;-89
2021/12/15 07:27:52;;;;;;;130.55;43.00;;;;;;;15.48;41.65;94590.59;4961182;28;20105;-93
2021/12/15 07:30:19;;;;;;;115.25;38.58;;;;;;;15.55;41.42;94592.97;5008762;28;20038;-93
2021/12/15 07:32:44;;;;;;;107.30;41.58;;;;;;;15.53;42.34;94588.00;5017260;28;20045;-92
2021/12/15 07:35:12;;;;;;;122.25;42.95;;;;;;;15.50;41.84;94596.34;5010106;28;20046;-93
2021/12/15 07:37:37;;;;;;;120.53;46.83;;;;;;;15.48;42.08;94599.53;4987455;28;20038;-93
2021/12/15 07:40:06;;;;;;;190.52;53.75;;;;;;;15.47;42.28;94605.44;4997515;28;20280;-88
2021/12/15 07:42:53;;;;;;;326.55;60.08;;;;;;;15.54;41.81;94597.69;4978224;28;20034;-89
2021/12/15 07:45:22;;;;;;;149.75;50.00;;;;;;;15.50;41.87;94616.16;4990347;28;20034;-88
2021/12/15 07:47:47;;;;;;;139.18;49.90;;;;;;;15.52;42.08;94615.72;4992679;28;20100;-88
2021/12/15 07:50:13;;;;;;;167.00;59.13;;;;;;;15.53;41.73;94614.50;5005219;28;20038;-87
2021/12/15 07:52:38;;;;;;;127.88;50.60;;;;;;;15.57;41.99;94606.94;4997477;28;20061;-87
2021/12/15 07:55:04;;;;;;;105.65;48.22;;;;;;;15.55;41.87;94610.09;4975733;28;20085;-87
2021/12/15 07:57:30;;;;;;;113.05;50.13;;;;;;;15.50;41.92;94599.81;4973353;28;20438;-89
2021/12/15 07:59:58;;;;;;;137.55;54.00;;;;;;;15.56;42.26;94603.44;4976834;28;20116;-89
2021/12/15 08:02:24;;;;;;;153.30;67.20;;;;;;;15.56;42.15;94608.91;4994146;28;20101;-88
2021/12/15 08:04:50;;;;;;;156.48;62.45;;;;;;;15.56;42.27;94605.41;4985706;28;20131;-88
2021/12/15 08:07:15;;;;;;;253.70;89.43;;;;;;;15.56;42.56;94611.63;4992761;28;20516;-88
2021/12/15 08:09:41;;;;;;;159.60;67.90;;;;;;;15.59;42.36;94618.84;4985631;28;20046;-89
2021/12/15 08:12:07;;;;;;;129.32;61.78;;;;;;;15.67;42.06;94619.28;5007755;28;20507;-90
2021/12/15 08:14:33;;;;;;;151.57;68.20;;;;;;;15.58;42.12;94613.88;4986825;28;20050;-87
2021/12/15 08:16:58;;;;;;;143.05;62.55;;;;;;;15.66;42.07;94620.50;5007527;28;20034;-89
2021/12/15 08:19:24;;;;;;;164.43;65.00;;;;;;;15.68;42.22;94618.06;5026928;28;20030;-88
2021/12/15 08:21:50;;;;;;;143.65;71.47;;;;;;;15.61;41.97;94618.38;5005523;28;20045;-86
2021/12/15 08:24:15;;;;;;;166.82;73.15;;;;;;;15.66;42.36;94625.94;5005083;28;20405;-85
2021/12/15 08:26:43;;;;;;;178.75;71.05;;;;;;;15.69;42.55;94630.47;5009090;28;20047;-88
2021/12/15 08:29:11;;;;;;;180.13;79.13;;;;;;;15.65;42.29;94629.88;4989538;28;20096;-89
2021/12/15 08:31:37;;;;;;;176.45;75.75;;;;;;;15.69;42.14;94633.19;5026340;28;20041;-89
2021/12/15 08:34:02;;;;;;;158.88;71.22;;;;;;;15.67;42.16;94624.72;4995308;28;20038;-88
2021/12/15 08:36:28;;;;;;;148.50;70.88;;;;;;;15.68;42.15;94629.72;4993429;28;20065;-87
2021/12/15 08:38:53;;;;;;;135.00;67.60;;;;;;;15.76;42.33;94627.41;4992863;28;20064;-89
2021/12/15 08:41:21;;;;;;;383.50;115.05;;;;;;;15.82;42.15;94628.25;4991987;28;20500;-88
2021/12/15 08:43:47;;;;;;;158.65;72.20;;;;;;;15.70;42.44;94640.91;5009322;28;20122;-88
2021/12/15 08:46:25;;;;;;;151.52;69.10;;;;;;;15.70;42.71;94635.47;5002102;28;20054;-90
2021/12/15 08:48:51;;;;;;;134.32;65.20;;;;;;;15.76;42.51;94644.53;4994780;28;20053;-88
2021/12/15 08:51:18;;;;;;;167.85;72.28;;;;;;;15.71;42.36;94652.56;4976838;28;20034;-89
2021/12/15 08:53:43;;;;;;;158.55;76.88;;;;;;;15.69;42.40;94644.84;5024668;28;20504;-89
2021/12/15 08:56:10;;;;;;;162.85;84.68;;;;;;;15.73;42.44;94653.63;5008309;28;20076;-89
2021/12/15 08:58:35;;;;;;;197.73;99.15;;;;;;;15.73;42.78;94656.34;5003236;28;20050;-88
2021/12/15 09:01:01;;;;;;;245.45;120.97;;;;;;;15.70;42.85;94656.50;5009646;28;20041;-88
2021/12/15 09:03:27;;;;;;;274.48;143.18;;;;;;;15.70;42.20;94660.00;4990004;28;20046;-88
2021/12/15 09:05:53;;;;;;;248.05;128.00;;;;;;;15.78;42.40;94668.59;5012186;28;20038;-87
2021/12/15 09:08:19;;;;;;;259.38;135.25;;;;;;;15.72;42.09;94662.25;4987996;28;20560;-88
2021/12/15 09:10:45;;;;;;;258.88;135.88;;;;;;;15.79;42.03;94666.63;4990613;28;20038;-90
2021/12/15 09:13:11;;;;;;;272.80;152.00;;;;;;;15.69;42.22;94669.38;4976527;28;20112;-86
2021/12/15 09:15:37;;;;;;;227.70;126.95;;;;;;;15.65;42.36;94681.66;4951535;28;20517;-87
2021/12/15 09:18:03;;;;;;;254.68;140.20;;;;;;;15.70;42.21;94672.88;4962790;28;20127;-89
2021/12/15 09:20:29;;;;;;;302.40;175.70;;;;;;;15.76;42.07;94671.03;4968213;28;20039;-90
2021/12/15 09:22:55;;;;;;;301.50;176.30;;;;;;;15.74;42.31;94663.31;4967654;28;20442;-88
2021/12/15 09:25:21;;;;;;;306.38;183.05;;;;;;;15.78;42.50;94663.16;4954775;28;20426;-88
2021/12/15 09:27:46;;;;;;;299.02;182.93;;;;;;;15.76;42.47;94663.59;4962678;28;20141;-90
2021/12/15 09:30:17;;;;;;;326.98;204.25;;;;;;;15.72;42.40;94662.25;4949987;28;20078;-89
2021/12/15 09:32:43;;;;;;;311.25;186.00;;;;;;;15.83;43.04;94657.03;4974441;28;20073;-90
2021/12/15 09:35:09;;;;;;;341.58;196.70;;;;;;;15.82;42.27;94665.69;4963472;28;20578;-88
2021/12/15 09:37:35;;;;;;;320.25;190.65;;;;;;;15.78;42.49;94663.16;4933500;28;20055;-88
2021/12/15 09:40:01;;;;;;;309.95;183.23;;;;;;;15.79;42.36;94666.63;4966635;28;20043;-89
2021/12/15 09:42:33;;;;;;;316.17;186.25;;;;;;;15.74;42.58;94657.09;4963658;28;20043;-90
2021/12/15 09:45:18;;;;;;;298.45;173.18;;;;;;;15.83;42.51;94659.75;5009217;28;20519;-90
2021/12/15 09:56:40;;;;;;;325.70;195.65;;;;;;;15.81;42.67;94658.72;4985764;28;20045;-89
2021/12/15 10:02:03;;;;;;;324.42;192.32;;;;;;;15.77;42.87;94664.34;4972662;28;20046;-88
2021/12/15 10:04:29;;;;;;;319.75;187.82;;;;;;;15.79;42.68;94661.16;4922362;29;20131;-89
2021/12/15 10:17:21;;;;;;;337.52;182.27;;;;;;;15.88;42.61;94656.41;4959061;28;20120;-89
2021/12/15 10:18:10;;;;;;;319.38;171.65;;;;;;;15.85;42.53;94662.03;4949893;28;20057;-91
2021/12/15 10:20:42;;;;;;;329.60;182.88;;;;;;;15.87;42.76;94644.00;4933690;28;20047;-90
2021/12/15 10:23:25;;;;;;;319.35;186.48;;;;;;;15.84;42.64;94657.78;4933746;28;20034;-90
2021/12/15 10:25:54;;;;;;;288.40;160.88;;;;;;;15.86;42.52;94650.66;4986097;28;20044;-90
2021/12/15 10:28:23;;;;;;;322.02;176.48;;;;;;;15.97;42.47;94642.72;4980957;28;20052;-89
2021/12/15 10:30:56;;;;;;;319.92;175.60;;;;;;;15.91;42.80;94646.53;4992431;28;20030;-91
2021/12/15 10:33:30;;;;;;;339.42;178.20;;;;;;;15.94;42.74;94645.63;4994228;28;20041;-90
2021/12/15 10:35:58;;;;;;;277.73;162.38;;;;;;;15.91;42.43;94639.13;4975036;28;20042;-90
2021/12/15 10:38:27;;;;;;;260.20;152.55;;;;;;;15.95;43.14;94645.16;5007291;28;20460;-90
2021/12/15 10:40:58;;;;;;;286.65;163.02;;;;;;;15.93;43.43;94646.84;4996330;28;20128;-86
2021/12/15 10:43:29;;;;;;;302.63;172.35;;;;;;;15.91;43.13;94652.75;4997123;28;20038;-90
2021/12/15 10:45:57;;;;;;;304.15;170.85;;;;;;;15.90;43.10;94648.50;4976805;28;20088;-89
2021/12/15 10:48:35;;;;;;;278.95;161.63;;;;;;;15.88;43.43;94650.19;4982560;28;20058;-90
2021/12/15 10:51:02;;;;;;;308.83;163.38;;;;;;;15.90;43.09;94640.34;4984014;28;20076;-90
2021/12/15 10:53:33;;;;;;;284.08;162.05;;;;;;;15.90;42.91;94650.50;5013639;28;20049;-89
2021/12/15 10:55:58;;;;;;;268.92;155.35;;;;;;;15.88;43.22;94648.22;4991120;28;20117;-93
2021/12/15 10:58:36;;;;;;;281.55;161.00;;;;;;;15.95;42.75;94641.69;4954468;28;20043;-92
2021/12/15 11:01:25;;;;;;;275.58;152.07;;;;;;;15.92;43.01;94643.34;4970964;28;20054;-89
2021/12/15 11:03:50;;;;;;;269.33;146.20;;;;;;;15.91;43.14;94639.13;4957391;28;20058;-90
2021/12/15 11:06:27;;;;;;;245.77;142.98;;;;;;;16.02;43.61;94633.88;4971663;28;20038;-89
2021/12/15 11:09:13;;;;;;;240.45;137.27;;;;;;;15.95;43.25;94633.50;4980212;28;20446;-89
2021/12/15 11:11:54;;;;;;;229.63;133.90;;;;;;;15.94;42.99;94632.75;4959853;28;20122;-90
2021/12/15 11:14:28;;;;;;;251.70;142.57;;;;;;;16.01;42.83;94624.22;4965587;28;20041;-89
2021/12/15 11:17:09;;;;;;;245.10;136.52;;;;;;;15.96;42.80;94624.09;4956475;28;20077;-93
2021/12/15 11:20:01;;;;;;;267.27;155.15;;;;;;;15.99;43.19;94612.25;4961938;28;20445;-90
2021/12/15 11:22:37;;;;;;;241.90;137.90;;;;;;;16.08;42.83;94612.19;4940380;28;20110;-92
2021/12/15 11:25:06;;;;;;;231.40;130.45;;;;;;;16.00;43.09;94614.53;4950819;28;20043;-92
2021/12/15 11:27:32;;;;;;;208.38;120.40;;;;;;;16.01;42.97;94615.28;4937599;28;20111;-90
2021/12/15 11:29:57;;;;;;;206.23;119.07;;;;;;;15.97;42.74;94610.00;4955948;28;20086;-87
2021/12/15 11:32:42;;;;;;;203.68;115.30;;;;;;;15.98;42.93;94600.59;4941465;28;20117;-91
2021/12/15 11:35:13;;;;;;;200.77;112.40;;;;;;;16.03;42.69;94596.44;4967296;28;20138;-91
2021/12/15 11:37:44;;;;;;;201.05;115.85;;;;;;;16.01;42.88;94593.47;4998095;28;20038;-92
2021/12/15 11:40:10;;;;;;;181.00;105.40;;;;;;;16.11;42.79;94592.16;4980354;28;20073;-87
2021/12/15 11:42:39;;;;;;;191.35;108.47;;;;;;;16.01;42.91;94594.22;4985916;28;20100;-91
2021/12/15 11:45:10;;;;;;;173.32;98.57;;;;;;;15.97;42.99;94593.63;5012874;28;20038;-91
2021/12/15 11:47:36;;;;;;;159.43;97.93;;;;;;;15.97;43.38;94590.91;4979245;28;20030;-93
2021/12/15 11:50:13;;;;;;;161.30;96.10;;;;;;;16.00;42.88;94592.69;4978513;28;20271;-90
2021/12/15 11:52:44;;;;;;;163.05;94.32;;;;;;;15.97;43.08;94577.28;4992671;28;20078;-87
2021/12/15 11:55:27;;;;;;;181.65;94.72;;;;;;;16.01;42.51;94582.56;4974920;28;20038;-89
2021/12/15 11:57:52;;;;;;;174.60;91.82;;;;;;;15.98;42.86;94576.06;4976622;28;20437;-88
2021/12/15 12:00:19;;;;;;;167.32;96.40;;;;;;;16.00;42.71;94581.03;5004311;28;20034;-87
2021/12/15 12:02:48;;;;;;;205.13;111.32;;;;;;;15.97;42.97;94573.78;5000958;28;20054;-92
2021/12/15 12:05:17;;;;;;;187.80;107.57;;;;;;;15.96;43.11;94575.75;4974023;28;20402;-90
2021/12/15 12:07:47;;;;;;;199.23;111.25;;;;;;;15.95;43.12;94571.53;4992132;28;20124;-89
2021/12/15 12:10:22;;;;;;;179.93;97.05;;;;;;;15.98;42.91;94570.59;4989543;28;20126;-87
2021/12/15 12:12:52;;;;;;;191.27;105.97;;;;;;;15.95;42.88;94563.34;4987285;28;20045;-87
2021/12/15 12:15:23;;;;;;;218.85;116.90;;;;;;;15.97;42.98;94563.63;4993428;28;20034;-89
2021/12/15 12:17:50;;;;;;;225.32;116.88;;;;;;;15.97;43.01;94555.44;4993300;28;20085;-88
2021/12/15 12:20:16;;;;;;;209.85;116.28;;;;;;;15.93;42.93;94551.41;4991805;28;20057;-88