Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:58;;;;;;;22.90;21.60;;;;;;;;;;5018184;28;20464;-83
2023/09/16 00:04:25;;;;;;;23.07;21.77;;;;;;;;;;5017974;28;20515;-82
2023/09/16 00:06:52;;;;;;;22.07;20.60;;;;;;;;;;5016028;28;21278;-83
2023/09/16 00:09:21;;;;;;;23.50;22.20;;;;;;;;;;5017480;28;20423;-82
2023/09/16 00:11:48;;;;;;;23.40;22.07;;;;;;;;;;5018581;28;20470;-83
2023/09/16 00:14:18;;;;;;;25.27;23.77;;;;;;;;;;4998420;28;20434;-82
2023/09/16 00:16:45;;;;;;;24.00;22.60;;;;;;;;;;4997933;28;20424;-82
2023/09/16 00:19:12;;;;;;;23.03;21.73;;;;;;;;;;4998003;28;20473;-82
2023/09/16 00:21:41;;;;;;;23.97;22.47;;;;;;;;;;4998592;28;20454;-82
2023/09/16 00:24:11;;;;;;;24.60;23.10;;;;;;;;;;4999241;28;20451;-84
2023/09/16 00:26:40;;;;;;;22.57;21.23;;;;;;;;;;4999044;28;20441;-83
2023/09/16 00:29:08;;;;;;;23.30;21.97;;;;;;;;;;4999389;28;20853;-82
2023/09/16 00:31:36;;;;;;;24.63;23.23;;;;;;;;;;4999198;28;20841;-82
2023/09/16 00:34:03;;;;;;;22.57;21.03;;;;;;;;;;4999685;28;20449;-82
2023/09/16 00:36:30;;;;;;;23.77;22.30;;;;;;;;;;4998245;28;20445;-83
2023/09/16 00:38:57;;;;;;;24.00;22.40;;;;;;;;;;4998642;28;20909;-83
2023/09/16 00:41:25;;;;;;;23.73;22.33;;;;;;;;;;4998932;28;20462;-83
2023/09/16 00:43:53;;;;;;;21.93;20.73;;;;;;;;;;4998718;28;20523;-82
2023/09/16 00:46:20;;;;;;;24.50;22.80;;;;;;;;;;4997542;28;20428;-83
2023/09/16 00:48:47;;;;;;;24.60;23.10;;;;;;;;;;4998332;28;20436;-83
2023/09/16 00:51:14;;;;;;;22.57;21.27;;;;;;;;;;4998989;28;20465;-83
2023/09/16 00:53:42;;;;;;;22.40;21.10;;;;;;;;;;4998919;28;20444;-83
2023/09/16 00:56:09;;;;;;;21.97;20.87;;;;;;;;;;4998651;28;20449;-83
2023/09/16 00:58:37;;;;;;;22.90;21.40;;;;;;;;;;4998023;28;20462;-83
2023/09/16 01:01:05;;;;;;;22.90;21.50;;;;;;;;;;4999019;28;20509;-84
2023/09/16 01:03:35;;;;;;;23.50;22.20;;;;;;;;;;4998536;28;20462;-83
2023/09/16 01:06:04;;;;;;;22.67;21.17;;;;;;;;;;4997794;28;20449;-84
2023/09/16 01:08:32;;;;;;;22.67;21.27;;;;;;;;;;4998173;28;20431;-83
2023/09/16 01:10:59;;;;;;;23.97;22.00;;;;;;;;;;4997109;28;20996;-82
2023/09/16 01:13:26;;;;;;;23.10;21.80;;;;;;;;;;4997714;28;20443;-82
2023/09/16 01:15:54;;;;;;;22.33;21.10;;;;;;;;;;4996905;28;20437;-82
2023/09/16 01:18:27;;;;;;;22.80;21.40;;;;;;;;;;4997485;28;20439;-82
2023/09/16 01:20:56;;;;;;;23.23;21.93;;;;;;;;;;4997722;28;20443;-83
2023/09/16 01:23:23;;;;;;;24.97;23.47;;;;;;;;;;4997260;28;20460;-83
2023/09/16 01:25:52;;;;;;;23.97;22.30;;;;;;;;;;4996947;28;20485;-82
2023/09/16 01:28:19;;;;;;;23.70;22.30;;;;;;;;;;4997210;28;20416;-83
2023/09/16 01:30:47;;;;;;;22.90;21.70;;;;;;;;;;4997528;28;20432;-82
2023/09/16 01:33:18;;;;;;;22.40;21.17;;;;;;;;;;4997484;28;20485;-83
2023/09/16 01:35:46;;;;;;;21.33;20.13;;;;;;;;;;4996635;28;20419;-84
2023/09/16 01:38:15;;;;;;;22.30;21.00;;;;;;;;;;4998164;28;20441;-83
2023/09/16 01:40:44;;;;;;;23.07;21.67;;;;;;;;;;5011014;28;20571;-83
2023/09/16 01:43:13;;;;;;;22.20;20.80;;;;;;;;;;5005409;28;20489;-83
2023/09/16 01:45:41;;;;;;;21.97;20.60;;;;;;;;;;4997276;28;20485;-85
2023/09/16 01:48:08;;;;;;;22.23;21.03;;;;;;;;;;5001812;28;20453;-83
2023/09/16 01:50:35;;;;;;;21.70;20.60;;;;;;;;;;5017337;28;20463;-84
2023/09/16 01:53:02;;;;;;;21.77;20.47;;;;;;;;;;5017554;28;20514;-83
2023/09/16 01:55:30;;;;;;;22.13;20.90;;;;;;;;;;5011425;28;20452;-81
2023/09/16 01:57:57;;;;;;;21.97;20.77;;;;;;;;;;5013469;28;20467;-82
2023/09/16 02:00:26;;;;;;;22.50;20.97;;;;;;;;;;5005445;28;20469;-82
2023/09/16 02:02:53;;;;;;;21.57;20.43;;;;;;;;;;5001024;28;20477;-82
2023/09/16 02:05:20;;;;;;;20.83;19.63;;;;;;;;;;5010056;28;20555;-82
2023/09/16 02:07:47;;;;;;;22.50;21.10;;;;;;;;;;5012456;28;20530;-83
2023/09/16 02:10:15;;;;;;;21.63;20.43;;;;;;;;;;5015317;28;20460;-82
2023/09/16 02:12:42;;;;;;;21.60;20.33;;;;;;;;;;5015935;28;20439;-82
2023/09/16 02:15:11;;;;;;;22.90;21.63;;;;;;;;;;5014899;28;20973;-82
2023/09/16 02:17:40;;;;;;;21.80;20.50;;;;;;;;;;5001174;28;20519;-82
2023/09/16 02:20:09;;;;;;;20.90;19.70;;;;;;;;;;4998577;28;20451;-82
2023/09/16 02:22:37;;;;;;;21.00;19.70;;;;;;;;;;5016153;28;20455;-82
2023/09/16 02:25:04;;;;;;;21.00;19.80;;;;;;;;;;5015943;28;20455;-83
2023/09/16 02:27:32;;;;;;;22.53;21.27;;;;;;;;;;5015774;28;20426;-82
2023/09/16 02:29:59;;;;;;;21.77;20.57;;;;;;;;;;5016070;28;20827;-82
2023/09/16 02:32:26;;;;;;;21.13;19.83;;;;;;;;;;5015816;28;20833;-82
2023/09/16 02:34:54;;;;;;;21.93;20.77;;;;;;;;;;5015651;28;20912;-82
2023/09/16 02:37:22;;;;;;;20.73;19.63;;;;;;;;;;5015630;28;20456;-83
2023/09/16 02:39:49;;;;;;;21.20;20.10;;;;;;;;;;5016060;28;20438;-82
2023/09/16 02:42:16;;;;;;;20.93;19.83;;;;;;;;;;5015906;28;20831;-83
2023/09/16 02:44:43;;;;;;;22.13;20.73;;;;;;;;;;5016019;28;20492;-83
2023/09/16 02:47:10;;;;;;;21.37;20.20;;;;;;;;;;5015641;28;20456;-82
2023/09/16 02:49:37;;;;;;;20.83;19.70;;;;;;;;;;5016677;28;20460;-82
2023/09/16 02:52:05;;;;;;;20.57;19.47;;;;;;;;;;5015878;28;20473;-82
2023/09/16 02:54:33;;;;;;;20.37;19.33;;;;;;;;;;5014752;28;20469;-82
2023/09/16 02:57:00;;;;;;;21.00;19.90;;;;;;;;;;5000869;28;20449;-82
2023/09/16 02:59:27;;;;;;;19.30;18.30;;;;;;;;;;4996143;28;20453;-82
2023/09/16 03:01:54;;;;;;;21.10;19.90;;;;;;;;;;4996080;28;20473;-82
2023/09/16 03:04:21;;;;;;;20.80;19.70;;;;;;;;;;4996074;28;20449;-82
2023/09/16 03:06:48;;;;;;;19.83;18.83;;;;;;;;;;4995853;28;20435;-82
2023/09/16 03:09:19;;;;;;;21.23;20.03;;;;;;;;;;5001169;28;20472;-83
2023/09/16 03:11:46;;;;;;;21.87;20.67;;;;;;;;;;5015504;28;20448;-82
2023/09/16 03:14:13;;;;;;;21.07;19.87;;;;;;;;;;5016186;28;20415;-83
2023/09/16 03:16:40;;;;;;;21.27;19.93;;;;;;;;;;5015347;28;20495;-82
2023/09/16 03:19:08;;;;;;;20.80;19.50;;;;;;;;;;5015780;28;20440;-82
2023/09/16 03:21:35;;;;;;;20.30;18.90;;;;;;;;;;5014748;28;20476;-83
2023/09/16 03:24:02;;;;;;;20.97;19.77;;;;;;;;;;5015382;28;20452;-82
2023/09/16 03:26:31;;;;;;;20.63;19.53;;;;;;;;;;5014707;28;20496;-82
2023/09/16 03:28:58;;;;;;;20.40;19.30;;;;;;;;;;5015588;28;20514;-82
2023/09/16 03:31:25;;;;;;;19.80;18.80;;;;;;;;;;5014339;28;20431;-82
2023/09/16 03:33:52;;;;;;;20.00;19.00;;;;;;;;;;5015203;28;20836;-81
2023/09/16 03:36:19;;;;;;;20.60;19.50;;;;;;;;;;5009964;28;20456;-83
2023/09/16 03:38:47;;;;;;;21.40;20.17;;;;;;;;;;5012618;28;20423;-83
2023/09/16 03:41:15;;;;;;;20.50;19.50;;;;;;;;;;5014000;28;20479;-82
2023/09/16 03:43:43;;;;;;;21.97;20.63;;;;;;;;;;5017029;28;22915;-82
2023/09/16 03:46:10;;;;;;;20.80;19.63;;;;;;;;;;5009272;28;20527;-82
2023/09/16 03:48:37;;;;;;;20.60;19.50;;;;;;;;;;5000301;28;20473;-82
2023/09/16 03:51:07;;;;;;;19.87;18.87;;;;;;;;;;5003721;28;20448;-82
2023/09/16 03:53:34;;;;;;;20.57;19.30;;;;;;;;;;5006461;28;20475;-82
2023/09/16 03:56:05;;;;;;;20.47;19.37;;;;;;;;;;5016873;28;20434;-82
2023/09/16 03:58:32;;;;;;;21.10;19.80;;;;;;;;;;5016882;28;20533;-81
2023/09/16 04:01:00;;;;;;;21.33;20.23;;;;;;;;;;5018177;28;20935;-81
2023/09/16 04:03:27;;;;;;;20.57;19.47;;;;;;;;;;5018596;28;20560;-83
2023/09/16 04:05:58;;;;;;;20.40;19.40;;;;;;;;;;5018497;28;20458;-82
2023/09/16 04:08:25;;;;;;;22.50;21.20;;;;;;;;;;5018945;28;20472;-83
2023/09/16 04:10:52;;;;;;;21.30;20.10;;;;;;;;;;5018352;28;20435;-83
2023/09/16 04:13:19;;;;;;;20.93;19.83;;;;;;;;;;5018259;28;20442;-82
2023/09/16 04:15:46;;;;;;;21.00;19.80;;;;;;;;;;5017238;28;20448;-82
2023/09/16 04:18:14;;;;;;;20.23;19.13;;;;;;;;;;5012974;28;20925;-83
2023/09/16 04:20:43;;;;;;;20.80;19.60;;;;;;;;;;5015525;28;20458;-83
2023/09/16 04:23:10;;;;;;;21.57;20.37;;;;;;;;;;5017891;28;20476;-83
2023/09/16 04:25:37;;;;;;;21.67;20.27;;;;;;;;;;5017811;28;20493;-83
2023/09/16 04:28:04;;;;;;;20.73;19.53;;;;;;;;;;5018014;28;20438;-82
2023/09/16 04:30:31;;;;;;;20.17;19.17;;;;;;;;;;5008989;28;20443;-82
2023/09/16 04:32:59;;;;;;;20.03;18.97;;;;;;;;;;4998822;28;20738;-82
2023/09/16 04:35:27;;;;;;;20.73;19.60;;;;;;;;;;4999307;28;20421;-82
2023/09/16 04:37:54;;;;;;;20.27;19.27;;;;;;;;;;4998062;28;20938;-82
2023/09/16 04:40:21;;;;;;;21.00;19.90;;;;;;;;;;5002057;28;20507;-82
2023/09/16 04:42:49;;;;;;;20.60;19.40;;;;;;;;;;4998548;28;20515;-83
2023/09/16 04:45:16;;;;;;;21.70;20.30;;;;;;;;;;4998233;28;20460;-83
2023/09/16 04:47:44;;;;;;;20.93;19.73;;;;;;;;;;4997847;28;20449;-82
2023/09/16 04:50:12;;;;;;;22.10;20.90;;;;;;;;;;5013671;28;20452;-83
2023/09/16 04:52:40;;;;;;;20.57;19.47;;;;;;;;;;5017361;28;21034;-82
2023/09/16 04:55:09;;;;;;;21.57;20.40;;;;;;;;;;5017387;28;20454;-81
2023/09/16 04:57:36;;;;;;;21.27;19.97;;;;;;;;;;5011553;28;20435;-82
2023/09/16 05:00:06;;;;;;;20.43;19.37;;;;;;;;;;5016998;28;20427;-82
2023/09/16 05:02:33;;;;;;;20.70;19.50;;;;;;;;;;5017093;28;20450;-83
2023/09/16 05:05:00;;;;;;;20.60;19.50;;;;;;;;;;5017309;28;20452;-82
2023/09/16 05:07:28;;;;;;;21.10;19.90;;;;;;;;;;5016736;28;20500;-82
2023/09/16 05:09:56;;;;;;;20.00;19.00;;;;;;;;;;5016240;28;20479;-83
2023/09/16 05:12:23;;;;;;;20.50;19.40;;;;;;;;;;5014814;28;20941;-82
2023/09/16 05:14:50;;;;;;;20.07;18.87;;;;;;;;;;5017478;28;20423;-82
2023/09/16 05:17:18;;;;;;;19.87;18.67;;;;;;;;;;5016578;28;20423;-83
2023/09/16 05:19:45;;;;;;;20.17;19.07;;;;;;;;;;5017898;28;20421;-84
2023/09/16 05:22:12;;;;;;;21.00;19.80;;;;;;;;;;5016341;28;20492;-83
2023/09/16 05:24:39;;;;;;;21.57;20.47;;;;;;;;;;5001316;28;20416;-83
2023/09/16 05:27:08;;;;;;;20.63;19.53;;;;;;;;;;4996882;28;20477;-83
2023/09/16 05:29:35;;;;;;;21.00;19.90;;;;;;;;;;4997234;28;20477;-83
2023/09/16 05:32:02;;;;;;;20.50;19.40;;;;;;;;;;4997946;28;20991;-81
2023/09/16 05:34:29;;;;;;;20.87;19.33;;;;;;;;;;4997715;28;20472;-83
2023/09/16 05:36:56;;;;;;;20.80;19.70;;;;;;;;;;5001722;28;20452;-83
2023/09/16 05:39:23;;;;;;;20.50;19.50;;;;;;;;;;5013029;28;20901;-83
2023/09/16 05:41:50;;;;;;;20.87;19.70;;;;;;;;;;5016828;28;20480;-82
2023/09/16 05:44:21;;;;;;;21.03;19.63;;;;;;;;;;5018014;28;20455;-82
2023/09/16 05:46:48;;;;;;;20.23;19.03;;;;;;;;;;5017129;28;20555;-83
2023/09/16 05:49:15;;;;;;;21.97;20.77;;;;;;;;;;5004003;28;20493;-81
2023/09/16 05:51:43;;;;;;;21.30;20.10;;;;;;;;;;4997883;28;20450;-83
2023/09/16 05:54:11;;;;;;;21.50;20.10;;;;;;;;;;4998487;28;20786;-81
2023/09/16 05:56:38;;;;;;;21.00;19.90;;;;;;;;;;5013397;28;20557;-82
2023/09/16 05:59:06;;;;;;;20.83;19.73;;;;;;;;;;5008638;28;20432;-81
2023/09/16 06:01:34;;;;;;;20.27;19.17;;;;;;;;;;5007650;28;20535;-83
2023/09/16 06:04:02;;;;;;;20.47;19.37;;;;;;;;;;5017630;28;20473;-81
2023/09/16 06:06:29;;;;;;;21.03;19.80;;;;;;;;;;5015134;28;20492;-82
2023/09/16 06:08:56;;;;;;;19.93;18.83;;;;;;;;;;5018389;28;20442;-82
2023/09/16 06:11:26;;;;;;;20.43;19.23;;;;;;;;;;5017071;28;20449;-83
2023/09/16 06:13:53;;;;;;;20.57;19.47;;;;;;;;;;5017650;28;20481;-81
2023/09/16 06:16:20;;;;;;;20.47;19.37;;;;;;;;;;5017128;28;20447;-83
2023/09/16 06:18:49;;;;;;;19.87;18.80;;;;;;;;;;5017792;28;20456;-81
2023/09/16 06:21:16;;;;;;;21.23;19.83;;;;;;;;;;5018092;28;20952;-83
2023/09/16 06:23:43;;;;;;;19.70;18.70;;;;;;;;;;5017823;28;20499;-83
2023/09/16 06:26:10;;;;;;;21.60;20.33;;;;;;;;;;5017099;28;20491;-82
2023/09/16 06:28:38;;;;;;;21.47;20.37;;;;;;;;;;5017153;28;20852;-81
2023/09/16 06:31:05;;;;;;;21.27;20.17;;;;;;;;;;5017406;28;20476;-83
2023/09/16 06:33:32;;;;;;;21.00;19.90;;;;;;;;;;4998259;28;20800;-82
2023/09/16 06:36:00;;;;;;;20.70;19.60;;;;;;;;;;4997790;28;20424;-81
2023/09/16 06:38:28;;;;;;;20.30;19.20;;;;;;;;;;4998223;28;20432;-80
2023/09/16 06:40:55;;;;;;;21.03;19.93;;;;;;;;;;4998789;28;20436;-82
2023/09/16 06:43:23;;;;;;;21.13;19.93;;;;;;;;;;4998222;28;20476;-82
2023/09/16 06:45:50;;;;;;;20.83;19.83;;;;;;;;;;4997915;28;20492;-83
2023/09/16 06:48:17;;;;;;;20.80;19.70;;;;;;;;;;4998210;28;20738;-81
2023/09/16 06:50:45;;;;;;;22.03;20.47;;;;;;;;;;4998464;28;20445;-81
2023/09/16 06:53:13;;;;;;;20.00;19.00;;;;;;;;;;4998525;28;20826;-80
2023/09/16 06:55:40;;;;;;;22.20;21.10;;;;;;;;;;4997457;28;20457;-81
2023/09/16 06:58:07;;;;;;;20.03;19.03;;;;;;;;;;4997866;28;20465;-81
2023/09/16 07:00:34;;;;;;;21.17;19.97;;;;;;;;;;4998685;28;20452;-80
2023/09/16 07:03:01;;;;;;;21.87;20.50;;;;;;;;;;4998428;28;21051;-81
2023/09/16 07:05:30;;;;;;;21.03;19.93;;;;;;;;;;4997986;28;20508;-80
2023/09/16 07:07:58;;;;;;;21.47;20.37;;;;;;;;;;4997612;28;20480;-80
2023/09/16 07:10:27;;;;;;;22.33;21.23;;;;;;;;;;5000824;28;20458;-79
2023/09/16 07:12:54;;;;;;;21.67;20.47;;;;;;;;;;4998122;28;20462;-81
2023/09/16 07:15:22;;;;;;;20.73;19.63;;;;;;;;;;5012676;28;20424;-81
2023/09/16 07:17:49;;;;;;;21.57;20.23;;;;;;;;;;5012050;28;20439;-80
2023/09/16 07:20:18;;;;;;;20.53;19.53;;;;;;;;;;5017695;28;20468;-81
2023/09/16 07:22:45;;;;;;;20.70;19.60;;;;;;;;;;5005416;28;20500;-81
2023/09/16 07:25:12;;;;;;;21.80;20.57;;;;;;;;;;5001110;28;20453;-80
2023/09/16 07:27:40;;;;;;;21.83;20.63;;;;;;;;;;5008727;28;20549;-81
2023/09/16 07:30:08;;;;;;;20.60;19.60;;;;;;;;;;5020874;28;20412;-81
2023/09/16 07:32:35;;;;;;;21.50;20.40;;;;;;;;;;5020639;28;21288;-82
2023/09/16 07:35:02;;;;;;;21.67;20.47;;;;;;;;;;5020979;28;20411;-81
2023/09/16 07:37:29;;;;;;;21.87;20.63;;;;;;;;;;5020603;28;20423;-80
2023/09/16 07:39:56;;;;;;;21.97;20.77;;;;;;;;;;5021036;28;20415;-81
2023/09/16 07:42:23;;;;;;;22.13;20.93;;;;;;;;;;5020101;28;20472;-81
2023/09/16 07:44:52;;;;;;;22.23;21.03;;;;;;;;;;5020086;28;20820;-81
2023/09/16 07:47:19;;;;;;;23.13;21.50;;;;;;;;;;5019590;28;20503;-83
2023/09/16 07:49:46;;;;;;;22.53;21.27;;;;;;;;;;5020207;28;20448;-81
2023/09/16 07:52:13;;;;;;;22.90;21.70;;;;;;;;;;5020455;28;20476;-80
2023/09/16 07:54:42;;;;;;;23.70;22.20;;;;;;;;;;5019742;28;20430;-82
2023/09/16 07:57:09;;;;;;;23.00;21.80;;;;;;;;;;5019041;28;20448;-82
2023/09/16 07:59:36;;;;;;;22.43;21.23;;;;;;;;;;5020115;28;20445;-81
2023/09/16 08:02:04;;;;;;;22.37;21.07;;;;;;;;;;5018702;28;20483;-82
2023/09/16 08:04:31;;;;;;;22.07;20.87;;;;;;;;;;5018873;28;20441;-80
2023/09/16 08:06:58;;;;;;;21.27;20.17;;;;;;;;;;5018035;28;20488;-80
2023/09/16 08:09:26;;;;;;;22.10;20.80;;;;;;;;;;5018265;28;20444;-81
2023/09/16 08:11:53;;;;;;;21.80;20.70;;;;;;;;;;5018375;28;20480;-81
2023/09/16 08:14:20;;;;;;;23.40;21.90;;;;;;;;;;5018695;28;20445;-81
2023/09/16 08:16:47;;;;;;;21.90;20.60;;;;;;;;;;5018000;28;20448;-80
2023/09/16 08:19:17;;;;;;;22.30;21.17;;;;;;;;;;5018815;28;20423;-80
2023/09/16 08:21:44;;;;;;;21.57;20.37;;;;;;;;;;5020623;28;20444;-81
2023/09/16 08:24:11;;;;;;;22.23;21.03;;;;;;;;;;5021304;28;20464;-81
2023/09/16 08:26:38;;;;;;;21.67;20.57;;;;;;;;;;5018881;28;21019;-81
2023/09/16 08:29:05;;;;;;;22.37;21.17;;;;;;;;;;5019434;28;20915;-81
2023/09/16 08:31:32;;;;;;;22.07;20.87;;;;;;;;;;5018902;28;20920;-81
2023/09/16 08:34:01;;;;;;;22.83;21.53;;;;;;;;;;5021059;28;20469;-81
2023/09/16 08:36:30;;;;;;;22.00;20.90;;;;;;;;;;5021065;28;20445;-81
2023/09/16 08:38:57;;;;;;;22.60;21.40;;;;;;;;;;5021889;28;20464;-80
2023/09/16 08:41:28;;;;;;;22.50;21.30;;;;;;;;;;5021643;28;20459;-81
2023/09/16 08:43:59;;;;;;;21.67;20.57;;;;;;;;;;5021184;28;20484;-82
2023/09/16 08:46:29;;;;;;;22.57;21.37;;;;;;;;;;5019858;28;20473;-80
2023/09/16 08:48:58;;;;;;;22.13;20.83;;;;;;;;;;5014058;28;20452;-78
2023/09/16 08:51:26;;;;;;;22.10;20.70;;;;;;;;;;5018588;28;20461;-80
2023/09/16 08:53:56;;;;;;;22.53;21.23;;;;;;;;;;5007254;28;20481;-86
2023/09/16 08:56:23;;;;;;;22.60;21.30;;;;;;;;;;5004872;28;20460;-86
2023/09/16 08:58:50;;;;;;;22.80;21.50;;;;;;;;;;5021274;28;20495;-81
2023/09/16 09:01:18;;;;;;;22.33;21.13;;;;;;;;;;5018166;28;20893;-79
2023/09/16 09:03:47;;;;;;;22.53;21.13;;;;;;;;;;5018427;28;20487;-80
2023/09/16 09:06:14;;;;;;;22.97;21.73;;;;;;;;;;5017557;28;20434;-78
2023/09/16 09:08:41;;;;;;;23.50;22.10;;;;;;;;;;5017210;28;20843;-79
2023/09/16 09:11:14;;;;;;;22.80;21.53;;;;;;;;;;5018362;28;20440;-80
2023/09/16 09:13:42;;;;;;;23.47;22.17;;;;;;;;;;5017134;28;20930;-80
2023/09/16 09:16:10;;;;;;;22.50;21.30;;;;;;;;;;5016982;28;20444;-79
2023/09/16 09:18:37;;;;;;;22.70;21.50;;;;;;;;;;5017878;28;20795;-80
2023/09/16 09:21:05;;;;;;;23.43;22.13;;;;;;;;;;5017070;28;20448;-83
2023/09/16 09:23:32;;;;;;;22.90;21.60;;;;;;;;;;5016476;28;20472;-79
2023/09/16 09:25:59;;;;;;;23.13;21.83;;;;;;;;;;5016295;28;20427;-81
2023/09/16 09:28:29;;;;;;;22.73;21.33;;;;;;;;;;5016990;28;20499;-81
2023/09/16 09:30:56;;;;;;;23.60;22.30;;;;;;;;;;5016392;28;20448;-79
2023/09/16 09:33:23;;;;;;;23.90;22.60;;;;;;;;;;5016386;28;20464;-80
2023/09/16 09:35:50;;;;;;;23.17;21.87;;;;;;;;;;5016432;28;20911;-80
2023/09/16 09:38:19;;;;;;;23.50;22.10;;;;;;;;;;5016941;28;20487;-80
2023/09/16 09:40:58;;;;;;;24.37;22.87;;;;;;;;;;5017082;28;20471;-80
2023/09/16 09:43:25;;;;;;;24.20;22.83;;;;;;;;;;5017057;28;20469;-80
2023/09/16 09:45:54;;;;;;;24.00;22.60;;;;;;;;;;5016806;28;20456;-80
2023/09/16 09:48:21;;;;;;;24.43;23.03;;;;;;;;;;5016500;28;20846;-81
2023/09/16 09:50:49;;;;;;;24.70;23.27;;;;;;;;;;5015204;28;20999;-79
2023/09/16 09:53:16;;;;;;;23.80;22.40;;;;;;;;;;5013790;28;20484;-80
2023/09/16 09:55:43;;;;;;;22.97;21.57;;;;;;;;;;5009123;28;20489;-80
2023/09/16 09:58:11;;;;;;;24.07;22.77;;;;;;;;;;4993611;28;20445;-80
2023/09/16 10:00:46;;;;;;;23.40;22.10;;;;;;;;;;4993000;28;20805;-80
2023/09/16 10:03:15;;;;;;;23.50;22.20;;;;;;;;;;4992806;28;20469;-79
2023/09/16 10:05:42;;;;;;;23.73;22.33;;;;;;;;;;4996730;28;21200;-81
2023/09/16 10:08:09;;;;;;;24.10;22.70;;;;;;;;;;5005738;28;20502;-80
2023/09/16 10:10:36;;;;;;;23.87;22.47;;;;;;;;;;5014494;28;20460;-80
2023/09/16 10:13:04;;;;;;;23.80;22.30;;;;;;;;;;5013536;28;21233;-80
2023/09/16 10:15:33;;;;;;;24.13;22.73;;;;;;;;;;5014024;28;20452;-80
2023/09/16 10:18:00;;;;;;;23.40;22.10;;;;;;;;;;5012660;28;20860;-81
2023/09/16 10:20:30;;;;;;;23.30;22.00;;;;;;;;;;5013948;28;21205;-80
2023/09/16 10:22:58;;;;;;;23.80;22.50;;;;;;;;;;5014123;28;20446;-80
2023/09/16 10:25:25;;;;;;;24.53;23.13;;;;;;;;;;5011722;28;20495;-81
2023/09/16 10:27:55;;;;;;;24.83;23.43;;;;;;;;;;5011535;28;20503;-80
2023/09/16 10:30:23;;;;;;;25.00;23.60;;;;;;;;;;5013487;28;20480;-82
2023/09/16 10:32:51;;;;;;;24.77;23.20;;;;;;;;;;5014357;28;20447;-82
2023/09/16 10:35:18;;;;;;;25.80;24.20;;;;;;;;;;5016795;28;20451;-81
2023/09/16 10:37:48;;;;;;;23.43;22.00;;;;;;;;;;5015966;28;20431;-78
2023/09/16 10:40:18;;;;;;;24.40;23.10;;;;;;;;;;5012774;28;20453;-80
2023/09/16 10:42:46;;;;;;;23.40;22.10;;;;;;;;;;5015402;28;20472;-81
2023/09/16 10:45:14;;;;;;;23.57;22.17;;;;;;;;;;5013978;28;20991;-79
2023/09/16 10:47:41;;;;;;;24.10;22.80;;;;;;;;;;5014167;28;20488;-79
2023/09/16 10:50:09;;;;;;;23.40;22.10;;;;;;;;;;5014457;28;20452;-79
2023/09/16 10:52:41;;;;;;;23.33;22.03;;;;;;;;;;5015362;28;20465;-80
2023/09/16 10:55:13;;;;;;;24.53;23.13;;;;;;;;;;5017090;28;20437;-81
2023/09/16 10:57:44;;;;;;;24.30;22.90;;;;;;;;;;5015485;28;20784;-78
2023/09/16 11:00:12;;;;;;;24.30;22.90;;;;;;;;;;5014871;28;20460;-81
2023/09/16 11:02:42;;;;;;;23.47;22.17;;;;;;;;;;5013297;28;20479;-81
2023/09/16 11:05:09;;;;;;;24.70;23.10;;;;;;;;;;5014408;28;20516;-81
2023/09/16 11:07:37;;;;;;;23.80;22.47;;;;;;;;;;5015012;28;20480;-82
2023/09/16 11:10:04;;;;;;;23.90;22.50;;;;;;;;;;5015251;28;20857;-80
2023/09/16 11:12:33;;;;;;;24.53;23.10;;;;;;;;;;5015678;28;20526;-81
2023/09/16 11:15:06;;;;;;;24.03;22.63;;;;;;;;;;5015314;28;20805;-81
2023/09/16 11:17:33;;;;;;;24.00;22.70;;;;;;;;;;5014625;28;20437;-80
2023/09/16 11:20:11;;;;;;;23.83;22.43;;;;;;;;;;5014778;28;20460;-80
2023/09/16 11:22:39;;;;;;;24.37;22.87;;;;;;;;;;5015319;28;20551;-81
2023/09/16 11:25:07;;;;;;;23.10;21.73;;;;;;;;;;5015175;28;20426;-81
2023/09/16 11:27:35;;;;;;;24.60;23.27;;;;;;;;;;5014906;28;21122;-82
2023/09/16 11:30:11;;;;;;;24.20;22.80;;;;;;;;;;5014702;28;20449;-80
2023/09/16 11:32:39;;;;;;;24.27;22.87;;;;;;;;;;5013429;28;20523;-81
2023/09/16 11:35:07;;;;;;;24.07;22.57;;;;;;;;;;5014705;28;20452;-80
2023/09/16 11:37:35;;;;;;;23.73;22.43;;;;;;;;;;5014143;28;20430;-81
2023/09/16 11:40:02;;;;;;;25.07;23.27;;;;;;;;;;5014523;28;20986;-81
2023/09/16 11:42:30;;;;;;;24.73;23.23;;;;;;;;;;5014613;28;20472;-81
2023/09/16 11:44:58;;;;;;;25.30;23.60;;;;;;;;;;5015163;28;20437;-80
2023/09/16 11:47:26;;;;;;;25.50;24.00;;;;;;;;;;5015404;28;20467;-80
2023/09/16 11:49:53;;;;;;;25.23;23.63;;;;;;;;;;5015899;28;20435;-81
2023/09/16 11:52:20;;;;;;;24.43;23.03;;;;;;;;;;5016079;28;20439;-81
2023/09/16 11:54:47;;;;;;;24.53;23.03;;;;;;;;;;5016267;28;20967;-80
2023/09/16 11:57:15;;;;;;;24.83;23.33;;;;;;;;;;5015399;28;20448;-80
2023/09/16 11:59:42;;;;;;;23.90;22.50;;;;;;;;;;5015647;28;20469;-81
2023/09/16 12:02:11;;;;;;;23.20;21.80;;;;;;;;;;4999328;28;20473;-81
2023/09/16 12:04:39;;;;;;;24.50;23.10;;;;;;;;;;4995124;28;20441;-81
2023/09/16 12:07:07;;;;;;;24.27;22.87;;;;;;;;;;4999899;28;20457;-80
2023/09/16 12:09:34;;;;;;;24.20;22.80;;;;;;;;;;5017494;28;20470;-81
2023/09/16 12:12:04;;;;;;;23.53;22.23;;;;;;;;;;5023068;28;20980;-82
2023/09/16 12:14:31;;;;;;;24.17;22.73;;;;;;;;;;5023254;28;20460;-83
2023/09/16 12:16:58;;;;;;;25.10;23.50;;;;;;;;;;5022942;28;20459;-83
2023/09/16 12:19:26;;;;;;;25.07;23.63;;;;;;;;;;5022146;28;20820;-83
2023/09/16 12:21:54;;;;;;;24.80;23.40;;;;;;;;;;5021935;28;20460;-83
2023/09/16 12:24:22;;;;;;;24.33;22.93;;;;;;;;;;5022504;28;20453;-83
2023/09/16 12:26:50;;;;;;;24.90;23.50;;;;;;;;;;5022487;28;20508;-83
2023/09/16 12:29:17;;;;;;;24.60;23.07;;;;;;;;;;5023081;28;21051;-83
2023/09/16 12:31:45;;;;;;;24.53;23.13;;;;;;;;;;5022068;28;20790;-83
2023/09/16 12:34:15;;;;;;;23.27;21.97;;;;;;;;;;5022795;28;20714;-82
2023/09/16 12:36:47;;;;;;;25.27;23.80;;;;;;;;;;5022702;28;20471;-83
2023/09/16 12:39:15;;;;;;;24.30;22.97;;;;;;;;;;5017206;28;20531;-83
2023/09/16 12:41:44;;;;;;;25.03;23.60;;;;;;;;;;5015324;28;20465;-84
2023/09/16 12:44:11;;;;;;;25.00;23.60;;;;;;;;;;5013300;28;20446;-83
2023/09/16 12:46:38;;;;;;;25.33;23.83;;;;;;;;;;5014085;28;20453;-83
2023/09/16 12:49:05;;;;;;;24.83;23.43;;;;;;;;;;5014518;28;20500;-83
2023/09/16 12:51:32;;;;;;;25.20;23.77;;;;;;;;;;5017829;28;20428;-83
2023/09/16 12:54:01;;;;;;;25.30;23.80;;;;;;;;;;5009494;28;20441;-83
2023/09/16 12:56:30;;;;;;;25.23;23.53;;;;;;;;;;5010140;28;20518;-76
2023/09/16 12:59:02;;;;;;;26.37;24.77;;;;;;;;;;4998675;28;20487;-78
2023/09/16 13:01:30;;;;;;;26.50;24.80;;;;;;;;;;5004145;28;20434;-83
2023/09/16 13:04:02;;;;;;;26.50;24.80;;;;;;;;;;5004374;28;20412;-83
2023/09/16 13:06:30;;;;;;;25.80;24.30;;;;;;;;;;5004385;28;20437;-83
2023/09/16 13:08:58;;;;;;;25.80;24.10;;;;;;;;;;5004564;28;20920;-84
2023/09/16 13:11:27;;;;;;;24.53;23.03;;;;;;;;;;5004586;28;20445;-83
2023/09/16 13:13:55;;;;;;;24.97;23.50;;;;;;;;;;5003131;28;20465;-83
2023/09/16 13:16:25;;;;;;;25.93;24.40;;;;;;;;;;5002784;28;20458;-83
2023/09/16 13:18:52;;;;;;;25.83;24.20;;;;;;;;;;5004623;28;20443;-83
2023/09/16 13:21:19;;;;;;;24.50;23.00;;;;;;;;;;5003819;28;20441;-83
2023/09/16 13:23:50;;;;;;;24.17;22.87;;;;;;;;;;5003617;28;20477;-84
2023/09/16 13:26:17;;;;;;;25.13;23.73;;;;;;;;;;5003873;28;20521;-84
2023/09/16 13:28:55;;;;;;;26.53;24.63;;;;;;;;;;5003555;28;20499;-83
2023/09/16 13:31:23;;;;;;;24.70;23.30;;;;;;;;;;5004421;28;20508;-83
2023/09/16 13:33:57;;;;;;;25.17;23.67;;;;;;;;;;5002923;28;20481;-83
2023/09/16 13:36:25;;;;;;;25.33;23.67;;;;;;;;;;5001251;28;20447;-83
2023/09/16 13:38:52;;;;;;;25.40;23.80;;;;;;;;;;5004101;28;20438;-84
2023/09/16 13:41:21;;;;;;;25.53;24.07;;;;;;;;;;5004564;28;20460;-83
2023/09/16 13:43:48;;;;;;;24.73;23.33;;;;;;;;;;5005018;28;20522;-84
2023/09/16 13:46:17;;;;;;;23.90;22.60;;;;;;;;;;5003634;28;20465;-83
2023/09/16 13:48:44;;;;;;;25.67;24.20;;;;;;;;;;5004196;28;20485;-83
2023/09/16 13:51:12;;;;;;;24.60;23.20;;;;;;;;;;5005075;28;20461;-83
2023/09/16 13:53:39;;;;;;;24.67;23.30;;;;;;;;;;5004864;28;20511;-83
2023/09/16 13:56:08;;;;;;;24.53;23.13;;;;;;;;;;5003483;28;20521;-83
2023/09/16 13:58:35;;;;;;;25.47;23.87;;;;;;;;;;5004150;28;20457;-83
2023/09/16 14:01:02;;;;;;;25.47;23.60;;;;;;;;;;5016747;28;20514;-83
2023/09/16 14:03:31;;;;;;;25.60;23.97;;;;;;;;;;5012460;28;20501;-83
2023/09/16 14:05:58;;;;;;;24.77;23.37;;;;;;;;;;5017049;28;20456;-83
2023/09/16 14:08:25;;;;;;;24.60;23.10;;;;;;;;;;5020665;28;20470;-82
2023/09/16 14:10:52;;;;;;;24.43;23.03;;;;;;;;;;5019519;28;20533;-84
2023/09/16 14:13:19;;;;;;;24.37;22.87;;;;;;;;;;5004209;28;20532;-83
2023/09/16 14:15:46;;;;;;;24.63;23.13;;;;;;;;;;5020705;28;20778;-83
2023/09/16 14:18:14;;;;;;;25.00;23.60;;;;;;;;;;5021946;28;20451;-83
2023/09/16 14:20:43;;;;;;;25.70;24.03;;;;;;;;;;5020566;28;20441;-84