Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:49;;;;;;;;;;;18.70;40.80;;;;;;505333;235;1452;-45
2021/04/25 00:02:50;;;;;;;;;;;18.70;40.70;;;;;;505820;235;1047;-45
2021/04/25 00:04:51;;;;;;;;;;;18.70;40.70;;;;;;505437;235;1082;-45
2021/04/25 00:06:53;;;;;;;;;;;18.70;40.70;;;;;;505693;235;2181;-45
2021/04/25 00:08:54;;;;;;;;;;;18.60;40.80;;;;;;505901;235;972;-45
2021/04/25 00:10:55;;;;;;;;;;;18.60;40.90;;;;;;505861;235;1143;-45
2021/04/25 00:12:56;;;;;;;;;;;18.60;40.90;;;;;;505850;235;1173;-45
2021/04/25 00:14:58;;;;;;;;;;;18.60;40.90;;;;;;505475;235;1071;-45
2021/04/25 00:16:59;;;;;;;;;;;18.60;40.90;;;;;;505211;235;1163;-45
2021/04/25 00:19:01;;;;;;;;;;;18.60;41.00;;;;;;505828;235;1116;-45
2021/04/25 00:21:02;;;;;;;;;;;18.60;41.00;;;;;;505707;235;1737;-45
2021/04/25 00:23:03;;;;;;;;;;;18.60;41.00;;;;;;505276;235;1146;-45
2021/04/25 00:25:04;;;;;;;;;;;18.60;41.00;;;;;;505517;235;1051;-45
2021/04/25 00:27:06;;;;;;;;;;;18.50;41.00;;;;;;505301;235;2146;-45
2021/04/25 00:29:07;;;;;;;;;;;18.50;41.00;;;;;;505500;235;1153;-45
2021/04/25 00:31:08;;;;;;;;;;;18.50;41.10;;;;;;505569;235;1355;-45
2021/04/25 00:33:09;;;;;;;;;;;18.50;41.00;;;;;;505374;235;1052;-45
2021/04/25 00:35:11;;;;;;;;;;;18.50;41.00;;;;;;505365;235;1052;-45
2021/04/25 00:37:12;;;;;;;;;;;18.50;41.00;;;;;;505776;232;1264;-45
2021/04/25 00:39:13;;;;;;;;;;;18.50;41.00;;;;;;505389;235;1071;-45
2021/04/25 00:41:15;;;;;;;;;;;18.50;41.10;;;;;;505631;234;1031;-45
2021/04/25 00:43:16;;;;;;;;;;;18.50;41.10;;;;;;505383;235;1030;-45
2021/04/25 00:45:17;;;;;;;;;;;18.50;41.10;;;;;;505604;235;1048;-45
2021/04/25 00:47:18;;;;;;;;;;;18.50;41.10;;;;;;505325;235;2182;-45
2021/04/25 00:49:20;;;;;;;;;;;18.50;41.10;;;;;;505600;235;1051;-45
2021/04/25 00:51:21;;;;;;;;;;;18.50;41.10;;;;;;505375;235;1502;-45
2021/04/25 00:53:22;;;;;;;;;;;18.50;41.10;;;;;;505260;235;1206;-45
2021/04/25 00:55:24;;;;;;;;;;;18.50;41.10;;;;;;505320;235;1032;-45
2021/04/25 00:57:25;;;;;;;;;;;18.50;41.10;;;;;;505328;235;1199;-45
2021/04/25 00:59:26;;;;;;;;;;;18.50;41.10;;;;;;505523;235;1145;-45
2021/04/25 01:01:28;;;;;;;;;;;18.40;41.10;;;;;;505554;235;1490;-45
2021/04/25 01:03:29;;;;;;;;;;;18.50;41.10;;;;;;505324;235;1060;-45
2021/04/25 01:05:31;;;;;;;;;;;18.40;41.10;;;;;;505294;235;1078;-45
2021/04/25 01:07:32;;;;;;;;;;;18.40;41.20;;;;;;505376;235;2173;-45
2021/04/25 01:09:33;;;;;;;;;;;18.40;41.20;;;;;;505374;235;1077;-45
2021/04/25 01:11:34;;;;;;;;;;;18.40;41.20;;;;;;505285;235;1067;-44
2021/04/25 01:13:36;;;;;;;;;;;18.40;41.20;;;;;;505665;235;1191;-45
2021/04/25 01:15:37;;;;;;;;;;;18.40;41.20;;;;;;505870;235;1043;-45
2021/04/25 01:17:38;;;;;;;;;;;18.40;41.20;;;;;;505341;235;1199;-45
2021/04/25 01:19:40;;;;;;;;;;;18.40;41.20;;;;;;505390;235;1032;-45
2021/04/25 01:21:41;;;;;;;;;;;18.40;41.30;;;;;;505523;235;1041;-45
2021/04/25 01:23:43;;;;;;;;;;;18.40;41.30;;;;;;505583;232;1307;-45
2021/04/25 01:25:46;;;;;;;;;;;18.40;41.30;;;;;;505856;235;1035;-45
2021/04/25 01:27:47;;;;;;;;;;;18.30;41.20;;;;;;505297;235;2193;-45
2021/04/25 01:29:48;;;;;;;;;;;18.40;41.20;;;;;;505595;235;1022;-45
2021/04/25 01:31:50;;;;;;;;;;;18.30;41.20;;;;;;505475;235;1246;-45
2021/04/25 01:33:51;;;;;;;;;;;18.30;41.30;;;;;;505883;235;1003;-45
2021/04/25 01:35:52;;;;;;;;;;;18.30;41.30;;;;;;505659;235;1011;-45
2021/04/25 01:37:53;;;;;;;;;;;18.30;41.30;;;;;;505501;235;1079;-45
2021/04/25 01:39:55;;;;;;;;;;;18.30;41.30;;;;;;505359;235;1192;-45
2021/04/25 01:41:56;;;;;;;;;;;18.30;41.20;;;;;;505492;235;1097;-45
2021/04/25 01:43:57;;;;;;;;;;;18.30;41.30;;;;;;505795;235;1073;-45
2021/04/25 01:45:59;;;;;;;;;;;18.30;41.20;;;;;;505765;235;1040;-45
2021/04/25 01:48:00;;;;;;;;;;;18.30;41.30;;;;;;505808;235;2122;-45
2021/04/25 01:50:01;;;;;;;;;;;18.30;41.40;;;;;;505410;235;1033;-45
2021/04/25 01:52:02;;;;;;;;;;;18.30;41.30;;;;;;505500;235;1059;-45
2021/04/25 01:54:04;;;;;;;;;;;18.30;41.30;;;;;;505677;235;1145;-45
2021/04/25 01:56:05;;;;;;;;;;;18.30;41.30;;;;;;505846;235;1031;-45
2021/04/25 01:58:07;;;;;;;;;;;18.30;41.30;;;;;;505397;234;1038;-45
2021/04/25 02:00:08;;;;;;;;;;;18.30;41.40;;;;;;505795;235;1036;-45
2021/04/25 02:02:09;;;;;;;;;;;18.20;41.40;;;;;;505492;235;1058;-45
2021/04/25 02:04:11;;;;;;;;;;;18.30;41.40;;;;;;505323;235;1045;-45
2021/04/25 02:06:12;;;;;;;;;;;18.20;41.40;;;;;;505878;234;1068;-45
2021/04/25 02:08:13;;;;;;;;;;;18.20;41.40;;;;;;505845;235;2196;-45
2021/04/25 02:10:14;;;;;;;;;;;18.20;41.40;;;;;;505422;235;1173;-45
2021/04/25 02:12:16;;;;;;;;;;;18.20;41.40;;;;;;505496;235;1055;-45
2021/04/25 02:14:17;;;;;;;;;;;18.20;41.50;;;;;;505811;235;1038;-45
2021/04/25 02:16:18;;;;;;;;;;;18.20;41.50;;;;;;505427;235;1020;-45
2021/04/25 02:18:20;;;;;;;;;;;18.10;41.60;;;;;;505386;235;1059;-45
2021/04/25 02:20:21;;;;;;;;;;;18.10;41.50;;;;;;505760;235;1076;-45
2021/04/25 02:22:22;;;;;;;;;;;18.10;41.50;;;;;;505423;235;1099;-45
2021/04/25 02:24:23;;;;;;;;;;;18.10;41.60;;;;;;505452;234;1118;-45
2021/04/25 02:26:25;;;;;;;;;;;18.10;41.70;;;;;;505642;234;1112;-45
2021/04/25 02:28:26;;;;;;;;;;;18.10;41.70;;;;;;505562;235;2146;-45
2021/04/25 02:30:27;;;;;;;;;;;18.10;41.70;;;;;;505525;235;1059;-45
2021/04/25 02:32:28;;;;;;;;;;;18.10;41.70;;;;;;505263;235;1053;-45
2021/04/25 02:34:30;;;;;;;;;;;18.10;41.70;;;;;;505305;235;1069;-45
2021/04/25 02:36:31;;;;;;;;;;;18.10;41.70;;;;;;505749;235;1156;-45
2021/04/25 02:38:32;;;;;;;;;;;18.00;41.70;;;;;;505490;235;1066;-45
2021/04/25 02:40:34;;;;;;;;;;;18.00;41.70;;;;;;505354;235;1199;-45
2021/04/25 02:42:35;;;;;;;;;;;18.10;41.70;;;;;;505346;235;2311;-45
2021/04/25 02:44:36;;;;;;;;;;;18.00;41.70;;;;;;505889;235;1061;-45
2021/04/25 02:46:38;;;;;;;;;;;18.00;41.70;;;;;;505491;235;1155;-45
2021/04/25 02:48:39;;;;;;;;;;;18.00;41.80;;;;;;505832;235;2133;-45
2021/04/25 02:50:40;;;;;;;;;;;18.10;41.70;;;;;;505465;234;1198;-45
2021/04/25 02:52:41;;;;;;;;;;;18.30;41.00;;;;;;505297;235;1143;-45
2021/04/25 02:54:43;;;;;;;;;;;18.70;40.30;;;;;;505701;235;1139;-45
2021/04/25 02:56:44;;;;;;;;;;;19.00;39.70;;;;;;505396;235;1039;-45
2021/04/25 02:58:45;;;;;;;;;;;19.20;39.30;;;;;;505524;235;1012;-45
2021/04/25 03:00:46;;;;;;;;;;;19.30;39.00;;;;;;505671;235;1187;-45
2021/04/25 03:02:48;;;;;;;;;;;19.40;38.80;;;;;;505388;235;1125;-45
2021/04/25 03:04:49;;;;;;;;;;;19.50;38.60;;;;;;505371;234;1085;-45
2021/04/25 03:06:50;;;;;;;;;;;19.60;38.50;;;;;;505629;235;1137;-45
2021/04/25 03:08:51;;;;;;;;;;;19.70;38.30;;;;;;505865;235;2193;-45
2021/04/25 03:10:53;;;;;;;;;;;19.70;38.20;;;;;;505366;235;1292;-45
2021/04/25 03:12:54;;;;;;;;;;;19.70;38.10;;;;;;505744;235;1081;-45
2021/04/25 03:14:55;;;;;;;;;;;19.80;38.00;;;;;;505414;234;1024;-45
2021/04/25 03:16:57;;;;;;;;;;;19.80;37.90;;;;;;505440;235;1160;-45
2021/04/25 03:18:58;;;;;;;;;;;19.90;37.90;;;;;;505457;235;1018;-45
2021/04/25 03:20:59;;;;;;;;;;;19.90;37.80;;;;;;505698;235;1178;-45
2021/04/25 03:23:00;;;;;;;;;;;20.00;37.80;;;;;;505715;235;1078;-45
2021/04/25 03:25:02;;;;;;;;;;;20.00;37.70;;;;;;505489;235;1200;-45
2021/04/25 03:27:03;;;;;;;;;;;20.00;37.70;;;;;;505340;235;1307;-45
2021/04/25 03:29:04;;;;;;;;;;;20.00;37.60;;;;;;505367;235;2142;-45
2021/04/25 03:31:06;;;;;;;;;;;20.10;37.60;;;;;;505689;235;1172;-45
2021/04/25 03:33:07;;;;;;;;;;;20.20;37.60;;;;;;505372;235;1526;-45
2021/04/25 03:35:08;;;;;;;;;;;20.10;37.40;;;;;;505817;235;1096;-45
2021/04/25 03:37:10;;;;;;;;;;;20.20;37.50;;;;;;505769;235;1304;-45
2021/04/25 03:39:12;;;;;;;;;;;20.20;37.40;;;;;;505368;235;1074;-45
2021/04/25 03:41:13;;;;;;;;;;;20.20;37.30;;;;;;505484;234;1124;-45
2021/04/25 03:43:14;;;;;;;;;;;20.20;37.20;;;;;;505879;235;1221;-45
2021/04/25 03:45:15;;;;;;;;;;;20.30;37.20;;;;;;505628;235;1087;-45
2021/04/25 03:47:17;;;;;;;;;;;20.30;37.20;;;;;;505293;235;1156;-46
2021/04/25 03:49:20;;;;;;;;;;;20.40;37.20;;;;;;505615;235;2178;-45
2021/04/25 03:51:21;;;;;;;;;;;20.40;37.10;;;;;;505239;235;2295;-45
2021/04/25 03:53:22;;;;;;;;;;;20.40;37.10;;;;;;505128;236;1000;-45
2021/04/25 03:55:24;;;;;;;;;;;20.40;37.00;;;;;;505367;235;1108;-45
2021/04/25 03:57:26;;;;;;;;;;;20.40;37.00;;;;;;505618;235;1002;-45
2021/04/25 03:59:27;;;;;;;;;;;20.50;37.00;;;;;;505570;235;1059;-45
2021/04/25 04:01:28;;;;;;;;;;;20.50;37.00;;;;;;505767;235;1059;-45
2021/04/25 04:03:29;;;;;;;;;;;20.50;37.00;;;;;;505839;235;1033;-45
2021/04/25 04:05:31;;;;;;;;;;;20.50;37.00;;;;;;505598;235;1085;-45
2021/04/25 04:07:32;;;;;;;;;;;20.50;36.90;;;;;;505348;235;1167;-45
2021/04/25 04:09:33;;;;;;;;;;;20.50;37.00;;;;;;505895;235;2125;-45
2021/04/25 04:11:35;;;;;;;;;;;20.50;37.00;;;;;;505259;235;1195;-45
2021/04/25 04:13:36;;;;;;;;;;;20.60;36.90;;;;;;505809;235;1016;-45
2021/04/25 04:15:37;;;;;;;;;;;20.60;36.90;;;;;;505440;235;1037;-45
2021/04/25 04:17:38;;;;;;;;;;;20.60;36.90;;;;;;505724;235;1112;-45
2021/04/25 04:19:40;;;;;;;;;;;20.60;36.90;;;;;;505526;235;1036;-45
2021/04/25 04:21:41;;;;;;;;;;;20.60;36.80;;;;;;505795;235;1045;-45
2021/04/25 04:23:42;;;;;;;;;;;20.60;36.80;;;;;;505513;235;1024;-45
2021/04/25 04:25:44;;;;;;;;;;;20.60;36.80;;;;;;505819;235;1148;-45
2021/04/25 04:27:45;;;;;;;;;;;20.60;36.80;;;;;;505528;235;1092;-45
2021/04/25 04:29:46;;;;;;;;;;;20.70;36.80;;;;;;505678;235;2181;-45
2021/04/25 04:31:47;;;;;;;;;;;20.70;36.80;;;;;;505368;235;1189;-45
2021/04/25 04:33:49;;;;;;;;;;;20.70;36.70;;;;;;505566;235;1046;-45
2021/04/25 04:35:50;;;;;;;;;;;20.70;36.80;;;;;;505345;235;1103;-45
2021/04/25 04:37:51;;;;;;;;;;;20.70;36.70;;;;;;505366;235;1142;-45
2021/04/25 04:39:52;;;;;;;;;;;20.70;36.70;;;;;;505768;235;1031;-45
2021/04/25 04:41:54;;;;;;;;;;;20.70;36.70;;;;;;505465;235;1111;-45
2021/04/25 04:43:55;;;;;;;;;;;20.70;36.70;;;;;;505890;235;1110;-45
2021/04/25 04:45:56;;;;;;;;;;;20.70;36.70;;;;;;505380;235;1145;-45
2021/04/25 04:47:58;;;;;;;;;;;20.80;36.70;;;;;;505453;235;1080;-45
2021/04/25 04:49:59;;;;;;;;;;;20.80;36.70;;;;;;505694;235;2126;-45
2021/04/25 04:52:00;;;;;;;;;;;20.80;36.70;;;;;;505392;235;1032;-45
2021/04/25 04:54:02;;;;;;;;;;;20.80;36.70;;;;;;505903;235;1057;-45
2021/04/25 04:56:03;;;;;;;;;;;20.80;36.60;;;;;;505356;235;1348;-45
2021/04/25 04:58:04;;;;;;;;;;;20.80;36.70;;;;;;505439;235;952;-45
2021/04/25 05:00:05;;;;;;;;;;;20.80;36.60;;;;;;505840;234;1039;-45
2021/04/25 05:02:07;;;;;;;;;;;20.80;36.60;;;;;;505829;235;1041;-45
2021/04/25 05:04:08;;;;;;;;;;;20.90;36.60;;;;;;505657;235;1064;-45
2021/04/25 05:06:09;;;;;;;;;;;20.90;36.60;;;;;;505610;235;1069;-45
2021/04/25 05:08:11;;;;;;;;;;;20.90;36.60;;;;;;505892;235;1076;-45
2021/04/25 05:10:12;;;;;;;;;;;20.90;36.60;;;;;;505840;235;2115;-45
2021/04/25 05:12:13;;;;;;;;;;;20.90;36.60;;;;;;505564;235;1100;-45
2021/04/25 05:14:15;;;;;;;;;;;20.90;36.60;;;;;;505367;235;1033;-45
2021/04/25 05:16:16;;;;;;;;;;;20.90;36.60;;;;;;505584;235;1087;-46
2021/04/25 05:18:17;;;;;;;;;;;20.90;36.70;;;;;;505379;235;1372;-45
2021/04/25 05:20:19;;;;;;;;;;;20.90;36.60;;;;;;505316;235;1046;-45
2021/04/25 05:22:20;;;;;;;;;;;20.90;36.60;;;;;;505541;235;1454;-45
2021/04/25 05:24:22;;;;;;;;;;;20.90;36.60;;;;;;505826;235;1081;-45
2021/04/25 05:26:22;;;;;;;;;;;20.90;36.60;;;;;;505578;235;2157;-45
2021/04/25 05:28:24;;;;;;;;;;;20.90;36.60;;;;;;505831;235;1053;-45
2021/04/25 05:30:25;;;;;;;;;;;20.90;36.50;;;;;;505888;235;1061;-45
2021/04/25 05:32:26;;;;;;;;;;;20.90;36.60;;;;;;505509;235;1109;-45
2021/04/25 05:34:28;;;;;;;;;;;20.90;36.50;;;;;;505452;235;1044;-45
2021/04/25 05:36:29;;;;;;;;;;;21.00;36.50;;;;;;505463;235;1238;-45
2021/04/25 05:38:30;;;;;;;;;;;21.00;36.60;;;;;;505438;235;982;-45
2021/04/25 05:40:32;;;;;;;;;;;21.00;36.50;;;;;;505338;235;1096;-45
2021/04/25 05:42:33;;;;;;;;;;;21.00;36.50;;;;;;505365;235;1175;-45
2021/04/25 05:44:34;;;;;;;;;;;21.00;36.50;;;;;;505422;235;1025;-45
2021/04/25 05:46:36;;;;;;;;;;;21.00;36.60;;;;;;505618;235;1036;-45
2021/04/25 05:48:37;;;;;;;;;;;21.00;36.50;;;;;;505495;235;2122;-45
2021/04/25 05:50:38;;;;;;;;;;;21.00;36.50;;;;;;505419;235;1287;-45
2021/04/25 05:52:39;;;;;;;;;;;21.00;36.50;;;;;;505327;235;1055;-45
2021/04/25 05:54:41;;;;;;;;;;;21.00;36.50;;;;;;505713;235;1082;-45
2021/04/25 05:56:42;;;;;;;;;;;21.00;36.50;;;;;;505375;235;1264;-45
2021/04/25 05:58:43;;;;;;;;;;;21.00;36.50;;;;;;505875;235;1070;-45
2021/04/25 06:00:45;;;;;;;;;;;21.00;36.50;;;;;;505562;235;1042;-45
2021/04/25 06:02:46;;;;;;;;;;;21.10;36.50;;;;;;505799;235;1083;-45
2021/04/25 06:04:47;;;;;;;;;;;21.10;36.50;;;;;;505632;235;1121;-45
2021/04/25 06:06:49;;;;;;;;;;;21.10;36.50;;;;;;505270;235;1065;-45
2021/04/25 06:08:50;;;;;;;;;;;21.00;36.50;;;;;;505306;235;2177;-45
2021/04/25 06:10:51;;;;;;;;;;;21.10;36.50;;;;;;505265;235;1071;-45
2021/04/25 06:12:53;;;;;;;;;;;21.10;36.50;;;;;;505402;235;1207;-45
2021/04/25 06:14:54;;;;;;;;;;;21.10;36.50;;;;;;505809;234;1046;-45
2021/04/25 06:16:55;;;;;;;;;;;21.10;36.50;;;;;;505586;235;1057;-45
2021/04/25 06:18:56;;;;;;;;;;;21.10;36.50;;;;;;505403;234;1080;-45
2021/04/25 06:20:58;;;;;;;;;;;21.10;36.50;;;;;;505575;235;1106;-45
2021/04/25 06:22:59;;;;;;;;;;;21.10;36.40;;;;;;505346;235;1040;-45
2021/04/25 06:25:00;;;;;;;;;;;21.10;36.50;;;;;;505854;235;1051;-45
2021/04/25 06:27:02;;;;;;;;;;;21.10;36.40;;;;;;505346;235;1352;-45
2021/04/25 06:29:03;;;;;;;;;;;21.10;36.40;;;;;;505338;235;2170;-45
2021/04/25 06:31:04;;;;;;;;;;;21.10;36.40;;;;;;505686;235;1134;-45
2021/04/25 06:33:05;;;;;;;;;;;21.10;36.40;;;;;;505361;234;1091;-46
2021/04/25 06:35:07;;;;;;;;;;;21.20;36.40;;;;;;505574;235;1043;-45
2021/04/25 06:37:08;;;;;;;;;;;21.20;36.40;;;;;;505424;235;1114;-45
2021/04/25 06:39:09;;;;;;;;;;;21.20;36.40;;;;;;505921;235;1036;-45
2021/04/25 06:41:10;;;;;;;;;;;21.20;36.40;;;;;;505425;235;1257;-45
2021/04/25 06:43:12;;;;;;;;;;;21.20;36.40;;;;;;505359;235;1190;-45
2021/04/25 06:45:13;;;;;;;;;;;21.20;36.40;;;;;;505558;235;1088;-45
2021/04/25 06:47:14;;;;;;;;;;;21.20;36.30;;;;;;505347;234;1125;-45
2021/04/25 06:49:16;;;;;;;;;;;21.20;36.30;;;;;;505661;235;2238;-45
2021/04/25 06:51:17;;;;;;;;;;;21.20;36.30;;;;;;505366;235;1290;-45
2021/04/25 06:53:18;;;;;;;;;;;21.20;36.30;;;;;;505405;235;1274;-45
2021/04/25 06:55:19;;;;;;;;;;;21.20;36.30;;;;;;505577;235;1046;-45
2021/04/25 06:57:21;;;;;;;;;;;21.20;36.30;;;;;;505329;235;1175;-45
2021/04/25 06:59:22;;;;;;;;;;;21.20;36.30;;;;;;505475;235;1164;-45
2021/04/25 07:01:23;;;;;;;;;;;21.20;36.30;;;;;;505532;235;1178;-45
2021/04/25 07:03:25;;;;;;;;;;;21.20;36.30;;;;;;505287;235;1082;-45
2021/04/25 07:05:26;;;;;;;;;;;21.20;36.30;;;;;;505483;235;1102;-45
2021/04/25 07:07:27;;;;;;;;;;;21.20;36.30;;;;;;505788;235;1119;-45
2021/04/25 07:09:29;;;;;;;;;;;21.20;36.30;;;;;;505850;234;2129;-45
2021/04/25 07:11:30;;;;;;;;;;;21.30;36.30;;;;;;505733;235;1137;-45
2021/04/25 07:13:31;;;;;;;;;;;21.30;36.40;;;;;;505381;235;1182;-45
2021/04/25 07:15:32;;;;;;;;;;;21.30;36.40;;;;;;505846;235;1047;-45
2021/04/25 07:17:34;;;;;;;;;;;21.30;36.30;;;;;;505646;235;1074;-45
2021/04/25 07:19:35;;;;;;;;;;;21.30;36.30;;;;;;505771;235;1304;-45
2021/04/25 07:21:36;;;;;;;;;;;21.30;36.30;;;;;;505349;235;1216;-45
2021/04/25 07:23:38;;;;;;;;;;;21.30;36.30;;;;;;505390;235;1226;-45
2021/04/25 07:25:39;;;;;;;;;;;21.30;36.30;;;;;;505683;235;1106;-45
2021/04/25 07:27:40;;;;;;;;;;;21.30;36.30;;;;;;505768;235;1116;-45
2021/04/25 07:29:41;;;;;;;;;;;21.30;36.30;;;;;;505479;235;2141;-45
2021/04/25 07:31:43;;;;;;;;;;;21.30;36.30;;;;;;505321;235;1108;-45
2021/04/25 07:33:44;;;;;;;;;;;21.30;36.30;;;;;;505784;235;1082;-45
2021/04/25 07:35:45;;;;;;;;;;;21.30;36.30;;;;;;505799;235;1051;-45
2021/04/25 07:37:48;;;;;;;;;;;21.30;36.30;;;;;;505784;235;1197;-45
2021/04/25 07:39:48;;;;;;;;;;;21.30;36.40;;;;;;505576;236;2431;-45
2021/04/25 07:41:49;;;;;;;;;;;21.30;36.30;;;;;;505451;235;1116;-45
2021/04/25 07:43:51;;;;;;;;;;;21.30;36.30;;;;;;505689;235;1131;-45
2021/04/25 07:45:52;;;;;;;;;;;21.30;36.30;;;;;;505368;235;1003;-45
2021/04/25 07:47:53;;;;;;;;;;;21.30;36.30;;;;;;505411;235;1015;-45
2021/04/25 07:49:54;;;;;;;;;;;21.30;36.30;;;;;;505604;235;2180;-45
2021/04/25 07:51:56;;;;;;;;;;;21.30;36.40;;;;;;505735;235;1056;-45
2021/04/25 07:53:59;;;;;;;;;;;21.30;36.40;;;;;;505830;235;1106;-45
2021/04/25 07:55:58;;;;;;;;;;;21.30;36.40;;;;;;505194;235;2369;-45
2021/04/25 07:57:59;;;;;;;;;;;21.40;36.40;;;;;;505786;235;986;-45
2021/04/25 08:00:01;;;;;;;;;;;21.30;36.30;;;;;;505507;235;1173;-45
2021/04/25 08:02:02;;;;;;;;;;;21.30;36.30;;;;;;505789;235;965;-45
2021/04/25 08:04:03;;;;;;;;;;;21.30;36.30;;;;;;505812;235;1072;-45
2021/04/25 08:06:05;;;;;;;;;;;21.40;36.40;;;;;;505313;235;1084;-45
2021/04/25 08:08:06;;;;;;;;;;;21.30;36.30;;;;;;505638;235;1026;-45
2021/04/25 08:10:08;;;;;;;;;;;21.30;36.30;;;;;;505377;235;2127;-45
2021/04/25 08:12:09;;;;;;;;;;;21.40;36.40;;;;;;505398;234;1038;-45
2021/04/25 08:14:10;;;;;;;;;;;21.40;36.40;;;;;;505754;235;1178;-45
2021/04/25 08:16:11;;;;;;;;;;;21.40;36.40;;;;;;505603;234;1099;-45
2021/04/25 08:18:12;;;;;;;;;;;21.30;36.30;;;;;;505545;235;1037;-45
2021/04/25 08:20:14;;;;;;;;;;;21.40;36.30;;;;;;505365;235;1096;-45
2021/04/25 08:22:15;;;;;;;;;;;21.40;36.40;;;;;;505574;235;1121;-45
2021/04/25 08:24:16;;;;;;;;;;;21.40;36.40;;;;;;505316;235;1053;-45
2021/04/25 08:26:17;;;;;;;;;;;21.40;36.40;;;;;;505373;235;1052;-45
2021/04/25 08:28:20;;;;;;;;;;;21.40;36.30;;;;;;505604;235;1100;-45
2021/04/25 08:30:20;;;;;;;;;;;21.40;36.30;;;;;;505339;235;2219;-45
2021/04/25 08:32:21;;;;;;;;;;;21.50;36.10;;;;;;505345;235;1042;-45
2021/04/25 08:34:23;;;;;;;;;;;21.20;36.50;;;;;;505764;235;1071;-45
2021/04/25 08:36:24;;;;;;;;;;;20.70;37.50;;;;;;505726;235;1097;-45
2021/04/25 08:38:25;;;;;;;;;;;20.20;38.40;;;;;;505476;235;1065;-45
2021/04/25 08:40:26;;;;;;;;;;;19.90;39.00;;;;;;505796;235;1004;-45
2021/04/25 08:42:28;;;;;;;;;;;19.80;39.50;;;;;;505388;235;1125;-45
2021/04/25 08:44:29;;;;;;;;;;;19.70;39.80;;;;;;505808;235;1250;-45
2021/04/25 08:46:31;;;;;;;;;;;19.50;40.00;;;;;;505390;235;1265;-45
2021/04/25 08:48:32;;;;;;;;;;;19.40;40.20;;;;;;505909;235;1120;-45
2021/04/25 08:50:33;;;;;;;;;;;19.40;40.30;;;;;;505790;235;2420;-45
2021/04/25 08:52:34;;;;;;;;;;;19.20;40.40;;;;;;505814;235;1068;-45
2021/04/25 08:54:35;;;;;;;;;;;19.20;40.50;;;;;;505829;235;1037;-45
2021/04/25 08:56:37;;;;;;;;;;;19.20;40.70;;;;;;505356;235;1316;-45
2021/04/25 08:58:38;;;;;;;;;;;19.10;40.80;;;;;;505608;235;1174;-45
2021/04/25 09:00:39;;;;;;;;;;;19.10;40.90;;;;;;505361;235;1226;-45
2021/04/25 09:02:40;;;;;;;;;;;19.00;40.90;;;;;;505355;235;1074;-45
2021/04/25 09:04:42;;;;;;;;;;;19.00;41.10;;;;;;505764;235;1068;-45
2021/04/25 09:06:43;;;;;;;;;;;19.00;41.10;;;;;;505835;235;1049;-45
2021/04/25 09:08:44;;;;;;;;;;;18.90;41.20;;;;;;505479;235;1083;-45
2021/04/25 09:10:47;;;;;;;;;;;18.90;41.20;;;;;;505369;235;2177;-45
2021/04/25 09:12:47;;;;;;;;;;;18.80;41.20;;;;;;505395;235;2088;-44
2021/04/25 09:14:48;;;;;;;;;;;18.80;41.20;;;;;;505427;235;1227;-45
2021/04/25 09:16:49;;;;;;;;;;;18.80;41.30;;;;;;505844;235;1057;-45
2021/04/25 09:18:51;;;;;;;;;;;18.80;41.40;;;;;;505639;235;1049;-45
2021/04/25 09:20:52;;;;;;;;;;;18.80;41.40;;;;;;505535;235;1074;-45
2021/04/25 09:22:53;;;;;;;;;;;18.70;41.30;;;;;;505497;235;1078;-45
2021/04/25 09:24:55;;;;;;;;;;;18.70;41.40;;;;;;505855;235;1086;-45
2021/04/25 09:26:56;;;;;;;;;;;18.70;41.50;;;;;;505301;235;1193;-45
2021/04/25 09:28:57;;;;;;;;;;;18.70;41.60;;;;;;505566;235;1076;-45
2021/04/25 09:30:58;;;;;;;;;;;18.60;41.60;;;;;;505511;234;2185;-45
2021/04/25 09:33:00;;;;;;;;;;;18.60;41.60;;;;;;505885;234;1184;-45
2021/04/25 09:35:01;;;;;;;;;;;18.60;41.60;;;;;;505422;235;1044;-45
2021/04/25 09:37:03;;;;;;;;;;;18.60;41.70;;;;;;505478;235;1044;-45
2021/04/25 09:39:04;;;;;;;;;;;18.60;41.70;;;;;;505334;235;1066;-45
2021/04/25 09:41:05;;;;;;;;;;;18.60;41.50;;;;;;505330;235;1062;-45
2021/04/25 09:43:06;;;;;;;;;;;18.60;41.60;;;;;;505488;235;1066;-45
2021/04/25 09:45:07;;;;;;;;;;;18.60;41.70;;;;;;505472;235;1143;-45
2021/04/25 09:47:09;;;;;;;;;;;18.50;41.70;;;;;;505364;235;1056;-45
2021/04/25 09:49:10;;;;;;;;;;;18.50;41.70;;;;;;505353;235;1102;-45
2021/04/25 09:51:11;;;;;;;;;;;18.50;41.70;;;;;;505350;235;2138;-45
2021/04/25 09:53:12;;;;;;;;;;;18.50;41.70;;;;;;505480;234;1022;-45
2021/04/25 09:55:14;;;;;;;;;;;18.50;41.70;;;;;;505417;235;1084;-45
2021/04/25 09:57:15;;;;;;;;;;;18.50;41.70;;;;;;505374;235;1001;-45
2021/04/25 09:59:16;;;;;;;;;;;18.50;41.80;;;;;;505347;235;1048;-45
2021/04/25 10:01:18;;;;;;;;;;;18.50;41.80;;;;;;505336;235;1221;-45
2021/04/25 10:03:19;;;;;;;;;;;18.50;41.70;;;;;;505527;235;1016;-45
2021/04/25 10:05:20;;;;;;;;;;;18.40;41.80;;;;;;505349;235;1087;-45
2021/04/25 10:07:22;;;;;;;;;;;18.40;41.80;;;;;;505374;235;1023;-45
2021/04/25 10:09:23;;;;;;;;;;;18.40;41.80;;;;;;505374;235;972;-45
2021/04/25 10:11:25;;;;;;;;;;;18.40;41.90;;;;;;505436;235;2133;-45
2021/04/25 10:13:26;;;;;;;;;;;18.40;41.90;;;;;;505356;235;1906;-45
2021/04/25 10:15:27;;;;;;;;;;;18.40;41.90;;;;;;505892;235;1108;-45
2021/04/25 10:17:28;;;;;;;;;;;18.40;41.80;;;;;;505455;235;1057;-44
2021/04/25 10:19:30;;;;;;;;;;;18.40;41.90;;;;;;505835;235;1024;-45
2021/04/25 10:21:31;;;;;;;;;;;18.40;41.90;;;;;;505360;235;1063;-45
2021/04/25 10:23:32;;;;;;;;;;;18.30;41.80;;;;;;505699;235;1054;-45
2021/04/25 10:25:33;;;;;;;;;;;18.30;41.90;;;;;;505899;235;1038;-45
2021/04/25 10:27:35;;;;;;;;;;;18.30;42.00;;;;;;505483;235;1087;-45
2021/04/25 10:29:36;;;;;;;;;;;18.30;42.00;;;;;;505819;235;1148;-45
2021/04/25 10:31:37;;;;;;;;;;;18.30;42.00;;;;;;505549;235;2192;-45
2021/04/25 10:33:38;;;;;;;;;;;18.30;42.00;;;;;;505424;235;954;-45
2021/04/25 10:35:40;;;;;;;;;;;18.20;42.00;;;;;;505815;235;1038;-45
2021/04/25 10:37:41;;;;;;;;;;;18.20;42.00;;;;;;505854;235;1222;-45
2021/04/25 10:39:44;;;;;;;;;;;18.20;42.00;;;;;;505769;235;1068;-45
2021/04/25 10:41:44;;;;;;;;;;;18.20;42.00;;;;;;505528;235;2268;-45
2021/04/25 10:43:45;;;;;;;;;;;18.20;42.00;;;;;;505386;235;1037;-45
2021/04/25 10:45:46;;;;;;;;;;;18.20;41.90;;;;;;505919;234;1048;-45
2021/04/25 10:47:47;;;;;;;;;;;18.20;42.00;;;;;;505312;235;1166;-45
2021/04/25 10:49:49;;;;;;;;;;;18.20;42.00;;;;;;505361;235;1081;-45
2021/04/25 10:51:50;;;;;;;;;;;18.20;42.00;;;;;;505777;235;2139;-45
2021/04/25 10:53:51;;;;;;;;;;;18.20;42.00;;;;;;505326;235;1026;-45
2021/04/25 10:55:53;;;;;;;;;;;18.30;42.00;;;;;;505882;235;1065;-45
2021/04/25 10:57:54;;;;;;;;;;;18.20;41.90;;;;;;505807;235;1035;-45
2021/04/25 10:59:55;;;;;;;;;;;18.20;41.90;;;;;;505337;235;1199;-45
2021/04/25 11:01:56;;;;;;;;;;;18.20;42.00;;;;;;505606;235;1205;-45
2021/04/25 11:03:58;;;;;;;;;;;18.20;42.00;;;;;;505620;235;1050;-45
2021/04/25 11:05:59;;;;;;;;;;;18.10;42.00;;;;;;505446;235;1096;-45
2021/04/25 11:08:00;;;;;;;;;;;18.10;42.00;;;;;;505459;235;1075;-45
2021/04/25 11:10:02;;;;;;;;;;;18.20;42.00;;;;;;505839;235;1006;-45
2021/04/25 11:12:03;;;;;;;;;;;18.20;41.80;;;;;;505849;235;2133;-45
2021/04/25 11:14:04;;;;;;;;;;;18.20;41.80;;;;;;505897;235;1159;-45
2021/04/25 11:16:05;;;;;;;;;;;18.20;41.90;;;;;;505377;235;1120;-45
2021/04/25 11:18:07;;;;;;;;;;;18.20;42.00;;;;;;505440;235;1168;-45
2021/04/25 11:20:08;;;;;;;;;;;18.10;42.00;;;;;;505858;235;1093;-45
2021/04/25 11:22:09;;;;;;;;;;;18.10;42.10;;;;;;505285;235;1084;-45
2021/04/25 11:24:10;;;;;;;;;;;18.10;42.10;;;;;;505885;235;1078;-45
2021/04/25 11:26:12;;;;;;;;;;;18.10;42.10;;;;;;505867;235;1074;-45
2021/04/25 11:28:13;;;;;;;;;;;18.10;42.10;;;;;;505858;235;1097;-45
2021/04/25 11:30:14;;;;;;;;;;;18.10;42.10;;;;;;505758;235;1102;-45
2021/04/25 11:32:16;;;;;;;;;;;18.10;42.10;;;;;;505404;232;2198;-45
2021/04/25 11:34:17;;;;;;;;;;;18.10;42.00;;;;;;505824;235;1258;-45
2021/04/25 11:36:18;;;;;;;;;;;18.10;42.00;;;;;;505781;235;1064;-45
2021/04/25 11:38:19;;;;;;;;;;;18.10;42.00;;;;;;505772;235;1019;-45
2021/04/25 11:40:21;;;;;;;;;;;18.10;42.00;;;;;;505554;235;1071;-45
2021/04/25 11:42:22;;;;;;;;;;;18.10;42.00;;;;;;505336;235;1075;-45
2021/04/25 11:44:23;;;;;;;;;;;18.10;42.10;;;;;;505426;235;1058;-45
2021/04/25 11:46:25;;;;;;;;;;;18.00;42.10;;;;;;505796;235;1072;-45
2021/04/25 11:48:26;;;;;;;;;;;18.00;42.20;;;;;;505493;235;1037;-45
2021/04/25 11:50:27;;;;;;;;;;;18.00;42.10;;;;;;505710;235;1068;-45
2021/04/25 11:52:29;;;;;;;;;;;18.00;42.10;;;;;;505379;235;2170;-45
2021/04/25 11:54:30;;;;;;;;;;;18.00;42.20;;;;;;505602;235;1049;-44
2021/04/25 11:56:31;;;;;;;;;;;18.00;42.20;;;;;;505665;235;1043;-45