Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 17:08:44;;;;;;;13.57;4.88;;;;;;;26.64;58.74;98697.44;5150323;27;20839;-67
2022/09/15 17:11:16;;;;;;;9.38;4.55;;;;;;;27.29;55.24;98711.72;5121404;27;20561;-63
2022/09/15 17:13:41;;;;;;;8.57;3.67;;;;;;;27.89;52.64;98712.28;5125406;27;20055;-62
2022/09/15 17:16:08;;;;;;;4.97;3.10;;;;;;;28.28;52.03;98706.84;5123009;27;20043;-60
2022/09/15 17:18:33;;;;;;;11.07;2.90;;;;;;;28.64;51.68;98692.63;5129658;27;20148;-69
2022/09/15 17:20:59;;;;;;;7.25;2.13;;;;;;;29.03;49.91;98699.94;5125692;27;20133;-70
2022/09/15 17:23:34;;;;;;;6.10;2.08;;;;;;;29.49;48.99;98694.88;5124963;27;20087;-71
2022/09/15 17:26:03;;;;;;;6.18;2.20;;;;;;;29.80;48.77;98697.94;5137549;27;20138;-68
2022/09/15 17:28:33;;;;;;;7.10;1.98;;;;;;;29.94;47.93;98686.19;5137700;27;20095;-62
2022/09/15 17:31:12;;;;;;;7.10;2.10;;;;;;;30.01;49.25;98682.31;5114393;27;20437;-60
2022/09/15 17:33:37;;;;;;;4.82;2.10;;;;;;;30.07;48.80;98684.09;5128603;27;20515;-58
2022/09/15 17:36:03;;;;;;;4.38;1.85;;;;;;;30.12;48.68;98677.91;5138395;27;20518;-77
2022/09/15 17:38:29;;;;;;;8.23;2.35;;;;;;;30.19;48.25;98679.69;5135480;27;20039;-73
2022/09/15 17:40:54;;;;;;;3.85;1.88;;;;;;;30.31;47.12;98678.84;5147544;27;20407;-61
2022/09/15 17:43:24;;;;;;;5.28;1.95;;;;;;;30.25;47.62;98674.25;5120479;27;20035;-64
2022/09/15 17:45:50;;;;;;;5.72;1.85;;;;;;;30.25;47.88;98677.84;5131184;27;20093;-60
2022/09/15 17:48:16;;;;;;;7.20;2.00;;;;;;;30.29;47.73;98678.53;5131181;27;20537;-61
2022/09/15 17:50:42;;;;;;;5.97;1.92;;;;;;;30.27;46.86;98683.81;5115743;27;20055;-72
2022/09/15 17:53:12;;;;;;;7.20;1.63;;;;;;;30.37;47.02;98685.50;5130104;27;21340;-59
2022/09/15 17:55:37;;;;;;;6.70;2.00;;;;;;;30.46;46.97;98684.75;5138631;27;20119;-73
2022/09/15 17:58:03;;;;;;;4.93;1.70;;;;;;;30.47;46.28;98675.03;5135094;27;20491;-64
2022/09/15 18:00:32;;;;;;;6.75;1.30;;;;;;;30.51;46.27;98678.53;5140451;27;20147;-59
2022/09/15 18:03:00;;;;;;;6.95;1.70;;;;;;;30.49;45.88;98683.84;5131580;27;20135;-68
2022/09/15 18:05:34;;;;;;;4.97;2.00;;;;;;;30.52;45.84;98691.41;5130736;27;20056;-69
2022/09/15 18:08:02;;;;;;;5.22;1.40;;;;;;;30.62;45.28;98687.38;5129560;27;20050;-71
2022/09/15 18:10:32;;;;;;;3.95;1.52;;;;;;;30.60;45.63;98689.09;5122605;27;20043;-60
2022/09/15 18:13:00;;;;;;;3.83;1.40;;;;;;;30.49;46.35;98692.31;5128040;27;20073;-72
2022/09/15 18:15:28;;;;;;;19.08;6.40;;;;;;;30.44;45.99;98695.72;5128966;27;20137;-60
2022/09/15 18:17:56;;;;;;;31.75;13.93;;;;;;;30.39;45.89;98688.63;5124016;27;20043;-69
2022/09/15 18:20:27;;;;;;;40.97;14.88;;;;;;;30.34;45.88;98691.25;5112864;27;20073;-60
2022/09/15 18:22:53;;;;;;;32.15;10.77;;;;;;;30.29;46.15;98686.19;5119413;27;20043;-60
2022/09/15 18:25:26;;;;;;;27.08;10.38;;;;;;;30.26;46.81;98690.72;5109363;28;20507;-72
2022/09/15 18:27:51;;;;;;;;;;;;;;;30.16;45.15;98696.75;5100535;28;20082;-66
2022/09/15 18:30:18;;;;;;;38.83;13.82;;;;;;;30.01;44.71;98691.56;5111905;28;19951;-59
2022/09/15 18:32:44;;;;;;;32.80;13.57;;;;;;;29.93;46.24;98695.84;5117895;28;20499;-70
2022/09/15 18:35:11;;;;;;;31.02;11.50;;;;;;;29.85;46.05;98700.94;5118984;28;20531;-71
2022/09/15 18:37:37;;;;;;;30.13;10.65;;;;;;;29.66;44.84;98685.09;5112498;28;20471;-76
2022/09/15 18:40:08;;;;;;;28.20;11.10;;;;;;;29.43;45.85;98694.66;5119756;28;20043;-68
2022/09/15 18:42:35;;;;;;;27.88;11.13;;;;;;;29.25;45.77;98702.91;5108915;28;20070;-60
2022/09/15 18:45:00;;;;;;;31.10;12.57;;;;;;;28.97;45.83;98702.53;5115134;28;20047;-69
2022/09/15 18:47:26;;;;;;;53.33;34.58;;;;;;;28.77;48.30;98699.06;5110073;28;20046;-60
2022/09/15 18:49:52;;;;;;;55.78;39.50;;;;;;;28.71;49.34;98695.22;5116272;28;20035;-58
2022/09/15 18:52:18;;;;;;;53.83;37.85;;;;;;;28.84;48.52;98700.88;5116425;28;20032;-57
2022/09/15 18:54:44;;;;;;;43.67;33.58;;;;;;;28.77;47.68;98696.25;5116902;27;20103;-64
2022/09/15 18:57:09;;;;;;;40.78;29.17;;;;;;;28.68;46.55;98705.34;5116053;28;20043;-74
2022/09/15 18:59:34;;;;;;;33.80;24.50;;;;;;;28.49;48.53;98707.09;5125222;27;20055;-67
2022/09/15 19:02:00;;;;;;;27.63;20.25;;;;;;;28.38;49.67;98709.44;5121403;28;20078;-70
2022/09/15 19:04:25;;;;;;;27.85;19.25;;;;;;;28.40;49.07;98711.78;5112429;28;20142;-59
2022/09/15 19:06:51;;;;;;;29.52;16.30;;;;;;;28.30;47.45;98716.47;5111467;28;20048;-58
2022/09/15 19:09:16;;;;;;;27.48;16.55;;;;;;;28.20;49.21;98725.94;5109972;28;20499;-58
2022/09/15 19:11:42;;;;;;;21.40;15.32;;;;;;;28.08;50.25;98741.53;5110580;28;20044;-62
2022/09/15 19:14:07;;;;;;;19.25;14.02;;;;;;;28.05;50.79;98733.97;5110772;28;20048;-59
2022/09/15 19:16:33;;;;;;;16.85;13.25;;;;;;;27.98;50.34;98725.72;5110604;28;20096;-58
2022/09/15 19:18:58;;;;;;;21.20;13.88;;;;;;;27.90;48.86;98724.31;5117475;28;20132;-58
2022/09/15 19:21:23;;;;;;;16.77;12.32;;;;;;;27.73;50.14;98725.56;5131009;28;20134;-58
2022/09/15 19:23:49;;;;;;;14.05;10.80;;;;;;;27.65;50.76;98731.31;5131072;28;20053;-62
2022/09/15 19:26:15;;;;;;;16.13;10.57;;;;;;;27.70;51.15;98728.00;5124052;28;20040;-58
2022/09/15 19:28:48;;;;;;;13.85;10.10;;;;;;;27.73;51.35;98731.97;5123432;28;20058;-58
2022/09/15 19:31:14;;;;;;;14.82;10.32;;;;;;;27.73;49.79;98729.16;5129985;27;20563;-62
2022/09/15 19:33:39;;;;;;;11.68;9.50;;;;;;;27.64;49.75;98732.53;5131136;28;20051;-62
2022/09/15 19:36:07;;;;;;;12.40;8.30;;;;;;;27.62;51.00;98725.78;5127279;28;20047;-62
2022/09/15 19:38:34;;;;;;;11.40;8.18;;;;;;;27.60;51.24;98725.44;5120152;28;20076;-62
2022/09/15 19:41:12;;;;;;;9.15;7.22;;;;;;;27.59;51.35;98727.44;5112091;28;20151;-58
2022/09/15 19:43:40;;;;;;;9.88;7.18;;;;;;;27.63;51.02;98730.16;5131102;28;20126;-58
2022/09/15 19:46:12;;;;;;;9.55;7.18;;;;;;;27.56;49.73;98733.13;5130788;28;20047;-58
2022/09/15 19:48:38;;;;;;;10.10;6.35;;;;;;;27.51;51.11;98733.69;5130797;28;20129;-62
2022/09/15 19:51:08;;;;;;;8.57;6.00;;;;;;;27.50;51.55;98738.47;5130682;28;20477;-62
2022/09/15 19:53:34;;;;;;;8.13;6.00;;;;;;;27.50;51.72;98729.28;5130953;28;20096;-59
2022/09/15 19:55:59;;;;;;;9.80;5.40;;;;;;;27.53;51.70;98728.41;5131023;28;20042;-62
2022/09/15 19:58:25;;;;;;;6.45;5.15;;;;;;;27.54;50.19;98727.19;5130502;28;20130;-58
2022/09/15 20:00:52;;;;;;;6.00;4.65;;;;;;;27.48;50.80;98740.16;5131004;28;20035;-62
2022/09/15 20:03:18;;;;;;;5.82;4.55;;;;;;;27.40;51.76;98731.91;5130550;28;20031;-58
2022/09/15 20:05:51;;;;;;;5.70;4.40;;;;;;;27.41;51.69;98733.47;5130672;28;20445;-62
2022/09/15 20:08:17;;;;;;;5.97;4.43;;;;;;;27.50;51.75;98741.28;5130178;28;20054;-62
2022/09/15 20:10:44;;;;;;;5.00;3.90;;;;;;;27.53;51.20;98745.25;5130627;28;20154;-62
2022/09/15 20:13:10;;;;;;;5.32;4.28;;;;;;;27.42;49.90;98735.06;5124171;28;20048;-63
2022/09/15 20:15:36;;;;;;;4.97;3.90;;;;;;;27.39;51.63;98737.97;5122117;28;20610;-58
2022/09/15 20:18:02;;;;;;;4.57;3.50;;;;;;;27.38;51.45;98730.75;5116635;28;20047;-62
2022/09/15 20:20:29;;;;;;;4.68;3.50;;;;;;;27.43;51.60;98738.66;5129300;28;20479;-59
2022/09/15 20:22:54;;;;;;;4.60;3.40;;;;;;;27.49;51.71;98734.09;5130211;28;20495;-62
2022/09/15 20:25:21;;;;;;;4.68;3.42;;;;;;;27.49;50.25;98730.50;5130151;28;20046;-63
2022/09/15 20:27:48;;;;;;;4.32;3.38;;;;;;;27.45;50.96;98739.03;5130105;28;20043;-58
2022/09/15 20:30:13;;;;;;;3.92;3.22;;;;;;;27.42;51.45;98732.25;5130069;28;20051;-58
2022/09/15 20:32:41;;;;;;;4.28;3.08;;;;;;;27.44;51.57;98731.84;5130368;28;20095;-62
2022/09/15 20:35:07;;;;;;;3.67;2.90;;;;;;;27.45;51.67;98747.44;5129952;28;20101;-58
2022/09/15 20:37:32;;;;;;;5.32;3.20;;;;;;;27.48;51.17;98742.97;5115364;28;20381;-63
2022/09/15 20:39:58;;;;;;;4.00;3.30;;;;;;;27.45;49.78;98744.66;5130004;28;20054;-58
2022/09/15 20:42:24;;;;;;;3.60;2.80;;;;;;;27.35;51.43;98746.44;5129631;27;20419;-58
2022/09/15 20:44:49;;;;;;;3.28;2.60;;;;;;;27.35;51.87;98751.28;5129831;28;20043;-58
2022/09/15 20:47:14;;;;;;;3.63;2.75;;;;;;;27.41;51.68;98758.75;5129975;28;20089;-59
2022/09/15 20:49:40;;;;;;;3.35;2.70;;;;;;;27.47;51.65;98763.88;5129573;28;20042;-58
2022/09/15 20:52:05;;;;;;;3.45;2.90;;;;;;;27.49;50.97;98758.59;5129528;28;20039;-63
2022/09/15 20:54:31;;;;;;;3.85;2.85;;;;;;;27.42;50.41;98763.13;5129728;28;20060;-63
2022/09/15 20:56:56;;;;;;;3.80;2.67;;;;;;;27.37;51.42;98766.47;5129656;28;20039;-58
2022/09/15 20:59:22;;;;;;;2.97;2.60;;;;;;;27.37;51.55;98769.28;5129445;28;20047;-63
2022/09/15 21:01:47;;;;;;;3.28;2.60;;;;;;;27.43;51.52;98770.38;5129799;28;20457;-58
2022/09/15 21:04:13;;;;;;;2.90;2.40;;;;;;;27.48;51.64;98769.03;5129802;28;20047;-58
2022/09/15 21:06:39;;;;;;;3.13;2.53;;;;;;;27.48;51.15;98769.03;5129294;28;20398;-58
2022/09/15 21:09:05;;;;;;;3.28;2.83;;;;;;;27.40;50.85;98771.22;5123662;28;20044;-58
2022/09/15 21:11:30;;;;;;;3.13;2.10;;;;;;;27.36;51.80;98770.53;5112140;28;20516;-58
2022/09/15 21:13:56;;;;;;;2.50;1.83;;;;;;;27.32;51.76;98769.78;5129664;28;20050;-63
2022/09/15 21:16:24;;;;;;;3.05;2.53;;;;;;;27.35;51.74;98760.50;5129451;28;20134;-58
2022/09/15 21:18:50;;;;;;;2.50;2.05;;;;;;;27.46;51.56;98770.72;5129638;28;20067;-58
2022/09/15 21:21:18;;;;;;;2.78;2.33;;;;;;;27.48;50.56;98765.44;5129440;28;20047;-63
2022/09/15 21:23:50;;;;;;;2.83;2.50;;;;;;;27.37;50.73;98766.47;5129282;28;20039;-58
2022/09/15 21:26:18;;;;;;;2.75;2.08;;;;;;;27.36;51.57;98764.09;5128475;28;20066;-58
2022/09/15 21:28:44;;;;;;;2.33;1.75;;;;;;;27.34;51.38;98763.75;5128835;28;20039;-58
2022/09/15 21:31:17;;;;;;;2.55;2.08;;;;;;;27.41;51.27;98758.75;5128749;28;20047;-63
2022/09/15 21:33:44;;;;;;;2.33;1.73;;;;;;;27.46;51.24;98756.66;5128957;28;20046;-58
2022/09/15 21:36:13;;;;;;;2.40;1.90;;;;;;;27.50;50.95;98760.97;5124745;28;20188;-58
2022/09/15 21:38:41;;;;;;;2.40;2.03;;;;;;;27.39;50.48;98764.03;5119021;28;20047;-58
2022/09/15 21:41:08;;;;;;;2.30;1.70;;;;;;;27.34;51.44;98750.50;5128689;28;20834;-62
2022/09/15 21:43:36;;;;;;;2.60;2.20;;;;;;;27.34;51.45;98749.69;5127453;28;20038;-63
2022/09/15 21:46:04;;;;;;;2.33;1.80;;;;;;;27.40;51.37;98759.19;5128960;28;20167;-58
2022/09/15 21:48:34;;;;;;;2.20;1.70;;;;;;;27.42;51.26;98751.13;5128815;28;20119;-58
2022/09/15 21:51:01;;;;;;;2.53;1.77;;;;;;;27.48;50.94;98754.19;5128816;28;20047;-58
2022/09/15 21:53:27;;;;;;;2.72;2.22;;;;;;;27.42;50.06;98759.53;5129510;27;20061;-58
2022/09/15 21:55:53;;;;;;;2.60;2.10;;;;;;;27.36;51.23;98756.47;5132661;28;20547;-58
2022/09/15 21:58:21;;;;;;;2.70;1.70;;;;;;;27.36;51.02;98739.63;5114082;28;20039;-62
2022/09/15 22:00:48;;;;;;;2.10;1.60;;;;;;;27.39;51.13;98752.00;5117602;28;20054;-62
2022/09/15 22:03:14;;;;;;;2.22;1.70;;;;;;;27.46;50.95;98739.81;5117776;28;20050;-63
2022/09/15 22:05:44;;;;;;;3.50;2.08;;;;;;;27.45;50.50;98747.44;5130644;28;20043;-58
2022/09/15 22:08:12;;;;;;;2.80;2.30;;;;;;;27.40;50.15;98743.13;5112129;28;20108;-62
2022/09/15 22:10:38;;;;;;;2.10;1.70;;;;;;;27.34;51.07;98744.88;5115866;28;20082;-58
2022/09/15 22:13:04;;;;;;;2.58;1.88;;;;;;;27.34;50.93;98746.88;5119691;28;20043;-58
2022/09/15 22:15:30;;;;;;;2.80;2.30;;;;;;;27.39;50.92;98744.38;5131555;28;20061;-63
2022/09/15 22:17:56;;;;;;;2.10;1.60;;;;;;;27.42;50.91;98740.66;5132227;28;20411;-62
2022/09/15 22:20:21;;;;;;;2.25;1.67;;;;;;;27.45;50.57;98747.44;5132184;28;20085;-58
2022/09/15 22:22:47;;;;;;;2.60;1.90;;;;;;;27.39;49.06;98738.75;5131944;28;20093;-63
2022/09/15 22:25:14;;;;;;;2.33;1.75;;;;;;;27.35;50.75;98740.03;5132201;28;20058;-58
2022/09/15 22:27:39;;;;;;;2.05;1.55;;;;;;;27.30;50.95;98735.75;5131904;28;20062;-58
2022/09/15 22:30:06;;;;;;;2.17;1.63;;;;;;;27.35;50.73;98735.22;5132127;28;20035;-63
2022/09/15 22:32:31;;;;;;;2.30;1.85;;;;;;;27.39;50.72;98744.38;5122529;28;20574;-62
2022/09/15 22:34:56;;;;;;;1.90;1.40;;;;;;;27.43;50.69;98747.91;5126923;28;20130;-62
2022/09/15 22:37:26;;;;;;;2.30;1.80;;;;;;;27.43;49.98;98747.91;5117777;28;20039;-58
2022/09/15 22:39:52;;;;;;;2.10;1.45;;;;;;;27.35;50.50;98745.66;5118158;28;20116;-58
2022/09/15 22:42:18;;;;;;;2.08;1.35;;;;;;;27.30;50.87;98737.78;5131753;28;20047;-62
2022/09/15 22:44:44;;;;;;;1.50;1.10;;;;;;;27.31;50.74;98739.34;5131757;28;20049;-58
2022/09/15 22:47:09;;;;;;;1.40;1.08;;;;;;;27.35;50.95;98734.44;5131682;28;20694;-62
2022/09/15 22:49:35;;;;;;;1.17;0.98;;;;;;;27.36;50.91;98742.44;5131520;28;20375;-62
2022/09/15 22:52:01;;;;;;;1.13;0.93;;;;;;;27.40;50.57;98733.91;5131658;28;20074;-62
2022/09/15 22:54:26;;;;;;;1.20;0.80;;;;;;;27.33;49.88;98748.91;5131681;28;20067;-58
2022/09/15 22:56:51;;;;;;;1.30;0.80;;;;;;;27.28;51.09;98743.81;5131774;28;20047;-58
2022/09/15 22:59:17;;;;;;;1.40;0.90;;;;;;;27.27;50.92;98735.81;5131652;28;20487;-61
2022/09/15 23:01:42;;;;;;;1.38;1.02;;;;;;;27.29;51.00;98724.94;5128716;28;20047;-58
2022/09/15 23:04:07;;;;;;;0.98;0.80;;;;;;;27.31;50.83;98720.47;5119436;28;20568;-58
2022/09/15 23:06:33;;;;;;;0.88;0.77;;;;;;;27.36;50.77;98719.97;5131089;27;20400;-62
2022/09/15 23:09:02;;;;;;;1.20;0.82;;;;;;;27.37;50.56;98713.13;5131635;28;20095;-59
2022/09/15 23:11:28;;;;;;;0.73;0.60;;;;;;;27.30;50.10;98720.94;5131206;28;20047;-58
2022/09/15 23:13:55;;;;;;;0.88;0.70;;;;;;;27.22;51.00;98717.50;5131475;28;20046;-62
2022/09/15 23:16:22;;;;;;;1.08;0.80;;;;;;;27.16;51.29;98710.81;5131672;28;20550;-58
2022/09/15 23:18:48;;;;;;;1.00;0.70;;;;;;;27.22;51.04;98714.69;5131397;28;20050;-58
2022/09/15 23:21:14;;;;;;;0.70;0.60;;;;;;;27.26;51.01;98712.56;5131281;28;20043;-58
2022/09/15 23:23:42;;;;;;;0.80;0.70;;;;;;;27.29;50.81;98702.47;5131073;28;20047;-62
2022/09/15 23:26:09;;;;;;;0.70;0.60;;;;;;;27.32;50.54;98710.81;5131140;28;20171;-62
2022/09/15 23:28:36;;;;;;;0.68;0.50;;;;;;;27.27;49.19;98699.31;5131158;28;20537;-58
2022/09/15 23:31:02;;;;;;;0.90;0.60;;;;;;;27.20;50.79;98693.88;5131015;28;20031;-58
2022/09/15 23:33:30;;;;;;;0.40;0.40;;;;;;;27.17;50.68;98694.75;5130921;28;20406;-58
2022/09/15 23:35:58;;;;;;;0.52;0.45;;;;;;;27.19;50.76;98692.28;5128976;28;20036;-62
2022/09/15 23:38:23;;;;;;;0.47;0.47;;;;;;;27.23;50.72;98699.41;5119100;28;20479;-62
2022/09/15 23:40:49;;;;;;;0.52;0.50;;;;;;;27.27;50.60;98694.50;5130751;28;20061;-58
2022/09/15 23:43:15;;;;;;;0.57;0.40;;;;;;;27.32;50.20;98696.00;5130782;28;20051;-62
2022/09/15 23:45:41;;;;;;;0.43;0.40;;;;;;;27.27;48.70;98697.28;5130972;28;20130;-62
2022/09/15 23:48:07;;;;;;;0.47;0.43;;;;;;;27.17;50.34;98698.34;5130829;28;20050;-62
2022/09/15 23:50:33;;;;;;;0.55;0.50;;;;;;;27.11;50.94;98691.66;5129863;28;20414;-57
2022/09/15 23:52:58;;;;;;;0.30;0.30;;;;;;;27.10;50.86;98690.88;5117209;28;20093;-62
2022/09/15 23:55:24;;;;;;;0.50;0.40;;;;;;;27.12;50.79;98688.41;5130874;28;20131;-62
2022/09/15 23:57:50;;;;;;;0.40;0.40;;;;;;;27.14;50.72;98699.19;5130769;28;20045;-62
