Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:31;;;;;;;57.83;28.05;;;;;;;6.31;91.64;95081.69;5085990;28;20123;-71
2020/12/05 00:02:58;;;;;;;53.72;27.02;;;;;;;6.27;91.24;95080.50;5090657;28;21802;-71
2020/12/05 00:05:25;;;;;;;52.33;25.00;;;;;;;6.30;90.94;95089.63;5075101;28;20500;-71
2020/12/05 00:07:51;;;;;;;49.92;24.48;;;;;;;6.21;90.81;95078.72;5081493;28;20052;-70
2020/12/05 00:10:17;;;;;;;55.72;25.80;;;;;;;6.26;90.90;95089.25;5076292;28;20398;-70
2020/12/05 00:12:44;;;;;;;54.60;28.95;;;;;;;6.25;90.51;95089.47;5088442;28;20040;-70
2020/12/05 00:15:10;;;;;;;59.10;29.63;;;;;;;6.31;90.50;95092.03;5073839;28;20060;-71
2020/12/05 00:17:36;;;;;;;53.50;28.38;;;;;;;6.32;90.08;95092.84;5070744;28;20131;-72
2020/12/05 00:20:03;;;;;;;83.25;41.30;;;;;;;6.29;89.97;95099.19;5070364;28;20065;-71
2020/12/05 00:22:30;;;;;;;82.78;40.30;;;;;;;6.29;90.25;95109.53;5068905;28;20138;-70
2020/12/05 00:24:57;;;;;;;92.93;46.03;;;;;;;6.25;90.19;95092.84;5088451;28;20032;-70
2020/12/05 00:27:23;;;;;;;93.95;48.90;;;;;;;6.31;90.25;95107.56;5073856;28;20046;-71
2020/12/05 00:29:51;;;;;;;77.75;37.67;;;;;;;6.32;90.29;95103.19;5090077;28;20055;-71
2020/12/05 00:32:17;;;;;;;62.85;34.88;;;;;;;6.27;89.61;95111.53;5074508;28;20048;-72
2020/12/05 00:34:43;;;;;;;75.03;37.35;;;;;;;6.23;89.51;95112.94;5085082;28;20044;-71
2020/12/05 00:37:10;;;;;;;70.70;35.60;;;;;;;6.15;90.06;95110.53;5081084;28;20115;-70
2020/12/05 00:39:36;;;;;;;72.47;36.58;;;;;;;6.04;90.51;95111.09;5079690;28;20044;-70
2020/12/05 00:42:02;;;;;;;75.35;39.70;;;;;;;5.96;90.83;95113.84;5069641;28;20040;-70
2020/12/05 00:44:29;;;;;;;82.60;40.38;;;;;;;5.79;91.08;95098.66;5089482;28;20115;-70
2020/12/05 00:46:56;;;;;;;71.15;37.22;;;;;;;5.96;91.13;95109.50;5076376;28;20039;-70
2020/12/05 00:49:22;;;;;;;99.75;45.72;;;;;;;5.93;91.15;95102.88;5089288;28;20028;-70
2020/12/05 00:51:48;;;;;;;85.10;39.42;;;;;;;6.03;91.06;95114.66;5078596;28;20045;-70
2020/12/05 00:54:15;;;;;;;64.90;32.38;;;;;;;5.97;90.89;95115.44;5067075;28;20094;-71
2020/12/05 00:56:43;;;;;;;66.20;29.50;;;;;;;5.92;90.98;95121.97;5067652;28;20056;-71
2020/12/05 00:59:10;;;;;;;65.38;29.92;;;;;;;5.57;92.72;95123.03;5081407;28;20067;-71
2020/12/05 01:01:36;;;;;;;63.63;29.98;;;;;;;5.63;92.61;95124.84;5069770;28;20094;-71
2020/12/05 01:04:03;;;;;;;66.10;29.08;;;;;;;5.61;92.44;95137.16;5070336;28;20048;-71
2020/12/05 01:06:30;;;;;;;74.85;33.55;;;;;;;5.64;92.72;95124.66;5074738;28;20460;-71
2020/12/05 01:08:56;;;;;;;70.53;33.47;;;;;;;5.69;92.74;95131.81;5088825;28;20060;-70
2020/12/05 01:11:22;;;;;;;77.40;34.40;;;;;;;5.65;92.98;95112.53;5086882;28;20054;-70
2020/12/05 01:13:49;;;;;;;68.88;33.13;;;;;;;5.67;93.30;95110.53;5087889;28;20139;-71
2020/12/05 01:16:17;;;;;;;68.03;32.38;;;;;;;5.85;93.27;95122.94;5088132;28;20036;-69
2020/12/05 01:18:44;;;;;;;67.90;33.78;;;;;;;5.92;92.95;95129.75;5084867;28;20046;-69
2020/12/05 01:21:12;;;;;;;61.67;30.30;;;;;;;6.00;92.45;95130.59;5068895;28;20044;-70
2020/12/05 01:23:39;;;;;;;60.67;30.38;;;;;;;6.12;92.13;95129.81;5072241;28;20052;-71
2020/12/05 01:26:06;;;;;;;63.85;31.77;;;;;;;6.20;92.05;95125.47;5075656;28;20115;-71
2020/12/05 01:28:34;;;;;;;59.90;29.15;;;;;;;6.25;91.76;95129.03;5074640;28;20041;-71
2020/12/05 01:31:02;;;;;;;62.90;29.55;;;;;;;6.27;90.80;95116.72;5088674;28;20115;-70
2020/12/05 01:33:31;;;;;;;58.55;29.23;;;;;;;6.29;90.00;95111.34;5075961;28;20060;-70
2020/12/05 01:36:00;;;;;;;62.30;29.30;;;;;;;6.30;89.97;95124.09;5068665;28;20048;-70
2020/12/05 01:38:28;;;;;;;59.63;26.95;;;;;;;6.28;89.99;95128.66;5070241;28;20115;-71
2020/12/05 01:40:59;;;;;;;61.33;28.95;;;;;;;6.26;90.12;95119.50;5087257;28;20072;-71
2020/12/05 01:43:30;;;;;;;54.17;27.20;;;;;;;6.17;89.79;95121.47;5078178;28;20040;-69
2020/12/05 01:46:03;;;;;;;57.35;27.02;;;;;;;6.03;90.14;95114.66;5068178;28;20047;-70
2020/12/05 01:48:29;;;;;;;60.85;28.17;;;;;;;5.94;90.40;95107.06;5068279;28;20488;-71
2020/12/05 01:50:57;;;;;;;56.90;27.98;;;;;;;5.96;90.89;95109.50;5067854;28;20906;-71
2020/12/05 01:53:23;;;;;;;64.28;29.65;;;;;;;6.06;90.99;95109.91;5068087;28;20482;-71
2020/12/05 01:55:50;;;;;;;62.55;31.20;;;;;;;6.07;91.36;95100.38;5072161;28;20051;-71
2020/12/05 01:58:18;;;;;;;70.05;29.02;;;;;;;6.09;91.04;95099.16;5077492;28;20090;-71
2020/12/05 02:00:46;;;;;;;65.75;30.92;;;;;;;6.11;91.26;95106.72;5086829;28;20067;-70
2020/12/05 02:03:18;;;;;;;72.00;30.33;;;;;;;6.12;91.25;95108.31;5081069;28;20097;-71
2020/12/05 02:06:08;;;;;;;62.78;29.52;;;;;;;6.19;91.32;95114.28;5072525;28;20363;-71
2020/12/05 02:08:48;;;;;;;62.90;31.02;;;;;;;6.23;91.37;95110.34;5081170;28;20063;-70
2020/12/05 02:11:20;;;;;;;68.93;32.88;;;;;;;6.17;90.58;95100.78;5070742;28;20040;-70
2020/12/05 02:13:48;;;;;;;65.72;31.80;;;;;;;6.18;91.15;95102.38;5087259;28;20051;-70
2020/12/05 02:16:16;;;;;;;71.63;33.78;;;;;;;6.19;91.15;95103.94;5087665;28;20046;-71
2020/12/05 02:18:45;;;;;;;66.95;32.03;;;;;;;6.23;91.31;95105.16;5079392;28;20044;-70
2020/12/05 02:21:14;;;;;;;60.67;30.45;;;;;;;6.17;91.20;95090.44;5081946;28;20122;-70
2020/12/05 02:23:46;;;;;;;65.28;31.75;;;;;;;6.22;91.42;95098.41;5068579;28;20047;-70
2020/12/05 02:26:13;;;;;;;62.45;31.80;;;;;;;6.28;91.36;95107.16;5066378;28;20049;-71
2020/12/05 02:28:39;;;;;;;62.92;29.98;;;;;;;6.23;91.40;95100.00;5079057;28;20035;-71
2020/12/05 02:31:07;;;;;;;61.63;30.35;;;;;;;6.31;91.47;95107.56;5087555;28;20046;-71
2020/12/05 02:33:34;;;;;;;61.80;32.38;;;;;;;6.35;91.13;95102.00;5087102;28;20047;-70
2020/12/05 02:36:00;;;;;;;60.28;28.45;;;;;;;6.38;90.85;95111.97;5068275;28;20529;-70
2020/12/05 02:38:35;;;;;;;52.85;28.17;;;;;;;6.40;90.97;95104.78;5078114;28;20040;-70
2020/12/05 02:41:01;;;;;;;56.80;28.00;;;;;;;6.44;90.70;95113.75;5071683;28;20074;-71
2020/12/05 02:43:28;;;;;;;54.20;26.70;;;;;;;6.49;90.80;95103.59;5085165;28;20505;-70
2020/12/05 02:45:55;;;;;;;57.58;28.52;;;;;;;6.58;91.00;95111.97;5080873;28;20558;-70
2020/12/05 02:48:21;;;;;;;51.50;25.10;;;;;;;6.56;90.43;95114.75;5080332;28;20086;-70
2020/12/05 02:50:48;;;;;;;50.72;26.35;;;;;;;6.49;89.88;95098.44;5084787;28;20520;-70
2020/12/05 02:53:14;;;;;;;54.47;27.25;;;;;;;6.39;90.24;95109.19;5067078;28;20518;-70
2020/12/05 02:55:40;;;;;;;53.17;25.88;;;;;;;6.21;90.33;95112.34;5069739;28;20045;-70
2020/12/05 02:58:06;;;;;;;48.72;24.92;;;;;;;5.78;94.43;95112.59;5070880;28;20040;-70
2020/12/05 03:00:33;;;;;;;54.22;26.15;;;;;;;5.54;96.65;95106.91;5069927;28;20425;-70
2020/12/05 03:02:59;;;;;;;50.00;26.25;;;;;;;5.34;97.07;95095.69;5066016;28;20410;-70
2020/12/05 03:05:25;;;;;;;59.58;26.67;;;;;;;5.22;99.12;95102.38;5065590;28;20032;-70
2020/12/05 03:07:52;;;;;;;47.55;25.10;;;;;;;5.20;100.00;95114.69;5071935;28;20043;-70
2020/12/05 03:10:18;;;;;;;51.63;25.65;;;;;;;5.28;100.00;95117.13;5087149;28;20119;-70
2020/12/05 03:12:44;;;;;;;52.85;26.75;;;;;;;5.32;99.47;95105.44;5073741;28;20044;-70
2020/12/05 03:15:11;;;;;;;54.10;26.60;;;;;;;5.33;99.62;95112.16;5066933;28;20044;-70
2020/12/05 03:17:37;;;;;;;49.83;26.08;;;;;;;5.32;99.47;95113.97;5066945;28;20044;-70
2020/12/05 03:20:06;;;;;;;52.88;25.75;;;;;;;5.21;99.87;95109.34;5067242;28;20059;-70
2020/12/05 03:22:33;;;;;;;54.97;26.65;;;;;;;5.34;100.00;95100.88;5087208;28;20047;-70
2020/12/05 03:25:01;;;;;;;50.40;26.52;;;;;;;5.41;99.59;95081.03;5078662;28;20067;-70
2020/12/05 03:27:27;;;;;;;48.58;26.27;;;;;;;5.61;99.13;95106.16;5091081;28;20514;-71
2020/12/05 03:29:54;;;;;;;45.83;24.35;;;;;;;5.55;97.44;95097.38;5074778;28;20072;-70
2020/12/05 03:32:28;;;;;;;50.15;23.55;;;;;;;5.62;97.66;95102.56;5075968;28;20069;-70
2020/12/05 03:34:54;;;;;;;53.97;24.90;;;;;;;5.61;97.60;95106.94;5090577;28;20535;-70
2020/12/05 03:37:24;;;;;;;48.33;23.75;;;;;;;5.57;97.14;95099.78;5080476;28;20115;-70
2020/12/05 03:39:51;;;;;;;41.33;21.98;;;;;;;5.50;97.25;95095.38;5085071;28;20048;-69
2020/12/05 03:42:18;;;;;;;48.10;23.48;;;;;;;5.34;98.13;95095.69;5073647;28;20044;-70
2020/12/05 03:44:45;;;;;;;50.80;25.73;;;;;;;5.41;98.37;95106.06;5074991;28;20040;-70
2020/12/05 03:47:11;;;;;;;53.08;26.63;;;;;;;5.50;98.24;95110.88;5080420;28;20052;-70
2020/12/05 03:49:38;;;;;;;45.45;24.80;;;;;;;5.50;97.74;95095.38;5070291;28;20045;-70
2020/12/05 03:52:05;;;;;;;47.97;25.52;;;;;;;5.54;97.91;95112.06;5086080;28;20036;-70
2020/12/05 03:54:32;;;;;;;45.97;24.38;;;;;;;5.51;97.66;95099.56;5070361;28;20049;-70
2020/12/05 03:56:59;;;;;;;45.72;24.10;;;;;;;5.55;97.55;95108.50;5068284;28;20063;-68
2020/12/05 03:59:26;;;;;;;54.60;27.33;;;;;;;5.46;98.00;95104.50;5070149;28;20491;-69
2020/12/05 04:01:52;;;;;;;51.28;26.15;;;;;;;5.67;97.94;95120.88;5070269;28;20039;-69
2020/12/05 04:04:19;;;;;;;51.15;26.45;;;;;;;5.70;97.99;95125.66;5077501;28;20048;-69
2020/12/05 04:06:45;;;;;;;61.72;27.90;;;;;;;5.79;97.57;95124.50;5070257;28;20048;-69
2020/12/05 04:09:12;;;;;;;51.67;26.55;;;;;;;5.72;97.39;95128.84;5069245;28;20053;-68
2020/12/05 04:11:40;;;;;;;55.00;27.27;;;;;;;5.74;97.60;95132.03;5080420;28;20106;-69
2020/12/05 04:14:08;;;;;;;49.08;26.35;;;;;;;5.61;98.09;95122.44;5089979;28;20044;-69
2020/12/05 04:16:35;;;;;;;61.00;29.58;;;;;;;5.40;98.42;95105.25;5070677;28;20040;-68
2020/12/05 04:19:01;;;;;;;63.65;29.83;;;;;;;5.53;99.15;95141.50;5088247;28;20428;-68
2020/12/05 04:21:27;;;;;;;54.35;29.70;;;;;;;5.53;98.92;95146.66;5089976;28;20032;-69
2020/12/05 04:23:54;;;;;;;59.22;31.23;;;;;;;5.48;99.67;95143.84;5071693;28;20127;-69
2020/12/05 04:26:24;;;;;;;60.85;30.48;;;;;;;5.52;99.21;95145.06;5070386;28;20123;-69
2020/12/05 04:28:51;;;;;;;50.92;26.05;;;;;;;5.51;99.10;95143.47;5080571;28;20048;-69
2020/12/05 04:31:18;;;;;;;51.72;27.33;;;;;;;5.47;99.40;95152.59;5089430;28;20044;-68
2020/12/05 04:33:44;;;;;;;50.38;26.55;;;;;;;5.49;99.21;95155.78;5075839;28;20040;-69
2020/12/05 04:36:11;;;;;;;56.92;28.35;;;;;;;5.45;99.32;95153.78;5077349;28;20048;-69
2020/12/05 04:38:37;;;;;;;59.05;29.67;;;;;;;5.35;99.73;95143.78;5089601;28;20123;-69
2020/12/05 04:41:04;;;;;;;89.43;40.60;;;;;;;5.36;99.60;95150.53;5088141;28;20074;-69
2020/12/05 04:43:33;;;;;;;54.08;29.70;;;;;;;5.35;99.69;95148.97;5068096;28;20051;-69
2020/12/05 04:46:01;;;;;;;56.67;29.98;;;;;;;5.25;99.81;95133.00;5081527;28;20044;-69
2020/12/05 04:48:30;;;;;;;53.08;28.45;;;;;;;5.34;99.97;95152.53;5084372;28;20438;-69
2020/12/05 04:51:01;;;;;;;57.75;30.33;;;;;;;5.44;99.75;95147.81;5071841;28;20139;-69
2020/12/05 04:53:30;;;;;;;60.17;31.08;;;;;;;5.41;99.14;95158.53;5086427;28;20410;-68
2020/12/05 04:55:58;;;;;;;59.78;29.45;;;;;;;5.43;98.98;95156.53;5086744;28;20051;-69
2020/12/05 04:58:24;;;;;;;55.45;28.60;;;;;;;5.29;99.73;95153.06;5079399;28;20043;-68
2020/12/05 05:00:53;;;;;;;52.25;26.42;;;;;;;5.20;100.00;95150.84;5089373;28;20044;-68
2020/12/05 05:03:22;;;;;;;56.22;28.38;;;;;;;5.12;100.00;95154.38;5089061;28;20040;-68
2020/12/05 05:05:52;;;;;;;59.42;29.73;;;;;;;5.13;100.00;95156.78;5083883;28;20040;-68
2020/12/05 05:08:18;;;;;;;70.68;34.97;;;;;;;5.14;100.00;95152.41;5080572;28;20033;-69
2020/12/05 05:10:45;;;;;;;69.82;35.80;;;;;;;5.24;100.00;95165.78;5077393;28;20028;-69
2020/12/05 05:13:20;;;;;;;61.72;32.97;;;;;;;5.35;100.00;95169.63;5071894;28;20044;-69
2020/12/05 05:15:47;;;;;;;56.67;30.33;;;;;;;5.33;99.48;95156.06;5082019;28;20107;-68
2020/12/05 05:18:14;;;;;;;64.72;32.35;;;;;;;5.46;99.47;95176.84;5076021;28;20037;-69
2020/12/05 05:20:44;;;;;;;54.17;28.42;;;;;;;5.61;99.71;95178.50;5050149;28;20128;-69
2020/12/05 05:23:19;;;;;;;51.78;28.70;;;;;;;5.68;98.82;95179.34;5078424;28;20044;-69
2020/12/05 05:25:52;;;;;;;51.22;28.40;;;;;;;5.69;97.89;95183.50;5069746;28;20040;-70
2020/12/05 05:28:22;;;;;;;50.27;28.60;;;;;;;5.78;97.81;95179.78;5078515;28;20037;-71
2020/12/05 05:30:56;;;;;;;57.45;29.55;;;;;;;5.73;97.28;95179.56;5068481;28;20040;-71
2020/12/05 05:33:24;;;;;;;52.83;28.92;;;;;;;5.72;97.48;95183.13;5076679;28;20044;-70
2020/12/05 05:35:51;;;;;;;56.70;29.95;;;;;;;5.65;97.66;95184.88;5081459;28;20051;-70
2020/12/05 05:38:22;;;;;;;58.75;29.52;;;;;;;5.62;97.72;95190.41;5072940;28;20044;-70
2020/12/05 05:40:52;;;;;;;54.80;28.85;;;;;;;5.48;97.89;95180.03;5075417;28;20041;-70
2020/12/05 05:43:19;;;;;;;56.22;28.63;;;;;;;5.53;98.30;95193.16;5069859;28;20048;-70
2020/12/05 05:45:48;;;;;;;64.18;31.85;;;;;;;5.49;98.80;95191.97;5086893;28;20039;-70
2020/12/05 05:48:15;;;;;;;61.75;30.80;;;;;;;5.48;98.64;95195.53;5084906;28;20115;-70
2020/12/05 05:50:41;;;;;;;56.83;28.20;;;;;;;5.58;98.23;95194.38;5086238;28;20040;-71
2020/12/05 05:53:21;;;;;;;58.55;29.70;;;;;;;5.52;98.65;95201.91;5068182;28;20048;-70
2020/12/05 05:55:49;;;;;;;54.80;28.27;;;;;;;5.63;98.28;95195.41;5067983;28;20083;-71
2020/12/05 05:58:18;;;;;;;54.42;27.17;;;;;;;5.59;97.95;95203.75;5065728;28;20040;-70
2020/12/05 06:00:46;;;;;;;58.45;28.77;;;;;;;5.51;98.35;95195.16;5087416;28;20032;-71
2020/12/05 06:03:27;;;;;;;59.45;28.67;;;;;;;5.54;98.78;95204.28;5079809;28;20041;-70
2020/12/05 06:05:58;;;;;;;57.20;28.45;;;;;;;5.52;98.82;95201.91;5067811;28;20033;-71
2020/12/05 06:08:27;;;;;;;59.20;29.42;;;;;;;5.50;98.70;95203.88;5074618;28;20058;-71
2020/12/05 06:11:10;;;;;;;57.78;28.52;;;;;;;5.57;98.37;95190.22;5083526;28;20067;-72
2020/12/05 06:13:37;;;;;;;57.20;27.67;;;;;;;5.57;98.08;95203.13;5082958;28;20036;-72
2020/12/05 06:16:04;;;;;;;58.05;27.23;;;;;;;5.57;98.01;95208.31;5084681;28;20115;-71
2020/12/05 06:18:31;;;;;;;63.33;31.05;;;;;;;5.54;98.49;95210.25;5070585;28;21621;-71
2020/12/05 06:20:58;;;;;;;72.25;35.88;;;;;;;5.53;98.54;95208.69;5077688;28;20142;-70
2020/12/05 06:23:33;;;;;;;57.58;29.95;;;;;;;5.56;99.42;95212.66;5080245;28;20040;-70
2020/12/05 06:26:01;;;;;;;62.85;32.17;;;;;;;5.51;99.13;95215.81;5086152;28;20421;-71
2020/12/05 06:28:28;;;;;;;64.22;31.65;;;;;;;5.51;99.46;95210.66;5085490;28;20409;-71
2020/12/05 06:30:55;;;;;;;89.07;43.00;;;;;;;5.50;99.46;95214.22;5067613;28;20102;-71
2020/12/05 06:33:39;;;;;;;91.18;43.30;;;;;;;5.66;98.73;95217.50;5067525;28;20044;-72
2020/12/05 06:36:28;;;;;;;161.77;79.73;;;;;;;5.74;98.83;95230.25;5073700;28;20393;-71
2020/12/05 06:39:06;;;;;;;73.70;38.75;;;;;;;5.85;97.83;95227.16;5075541;28;20498;-72
2020/12/05 06:41:39;;;;;;;47.55;26.77;;;;;;;5.87;98.04;95230.34;5072581;28;20040;-71
2020/12/05 06:44:15;;;;;;;44.08;24.80;;;;;;;5.89;97.41;95223.19;5087197;28;20119;-71
2020/12/05 06:46:45;;;;;;;40.67;23.35;;;;;;;5.86;97.89;95233.09;5073716;28;20040;-72
2020/12/05 06:49:12;;;;;;;42.60;24.23;;;;;;;5.83;97.96;95234.28;5067335;28;20578;-72
2020/12/05 06:51:38;;;;;;;44.65;23.45;;;;;;;5.73;98.54;95244.19;5074372;28;20048;-71
2020/12/05 06:54:04;;;;;;;42.20;21.98;;;;;;;5.65;98.28;95226.22;5066946;28;20048;-73
2020/12/05 06:56:30;;;;;;;79.68;40.63;;;;;;;5.77;98.60;95240.22;5066181;28;20045;-72
2020/12/05 06:58:57;;;;;;;67.82;36.35;;;;;;;5.59;98.23;95227.00;5071458;28;20051;-73
2020/12/05 07:01:28;;;;;;;65.60;38.70;;;;;;;5.81;98.49;95245.81;5082821;28;20044;-72
2020/12/05 07:03:54;;;;;;;70.68;42.80;;;;;;;5.89;98.27;95243.88;5081444;28;20047;-72
2020/12/05 07:06:25;;;;;;;62.15;32.58;;;;;;;5.89;97.93;95243.88;5083866;28;20119;-73
2020/12/05 07:08:52;;;;;;;43.40;25.52;;;;;;;5.84;97.89;95246.22;5074319;28;20028;-73
2020/12/05 07:11:18;;;;;;;46.65;24.17;;;;;;;5.91;97.71;95226.38;5090787;28;20448;-73
2020/12/05 07:13:47;;;;;;;39.60;21.55;;;;;;;6.13;97.57;95244.41;5089309;28;20036;-72
2020/12/05 07:16:21;;;;;;;35.20;19.83;;;;;;;6.03;97.15;95249.13;5071875;28;20055;-72
2020/12/05 07:18:55;;;;;;;39.20;22.33;;;;;;;6.08;96.90;95251.94;5080863;28;20123;-73
2020/12/05 07:21:26;;;;;;;41.50;21.38;;;;;;;6.06;96.88;95248.75;5079751;28;20064;-72
2020/12/05 07:23:54;;;;;;;40.03;23.00;;;;;;;6.15;96.66;95252.75;5079399;28;20475;-73
2020/12/05 07:26:20;;;;;;;39.42;22.75;;;;;;;6.13;96.62;95265.09;5090382;28;20488;-72
2020/12/05 07:28:49;;;;;;;37.70;21.60;;;;;;;6.15;96.46;95252.75;5090681;28;20405;-72
2020/12/05 07:31:18;;;;;;;43.97;21.73;;;;;;;6.32;96.41;95254.03;5083875;28;20046;-71
2020/12/05 07:33:46;;;;;;;43.00;22.35;;;;;;;6.42;96.30;95258.84;5070554;28;20056;-71
2020/12/05 07:36:14;;;;;;;32.50;17.20;;;;;;;6.13;95.71;95254.75;5073550;28;20442;-72
2020/12/05 07:38:43;;;;;;;36.30;19.40;;;;;;;6.19;95.90;95264.31;5079356;28;20046;-72
2020/12/05 07:41:10;;;;;;;44.30;26.23;;;;;;;6.25;95.96;95275.69;5074458;28;20044;-73
2020/12/05 07:43:37;;;;;;;37.05;23.08;;;;;;;6.25;95.98;95276.50;5078146;28;20046;-73
2020/12/05 07:46:08;;;;;;;35.10;20.85;;;;;;;6.30;95.80;95271.53;5081827;28;20047;-73
2020/12/05 07:48:36;;;;;;;38.03;21.52;;;;;;;6.21;95.73;95275.28;5069483;28;20041;-72
2020/12/05 07:51:03;;;;;;;52.38;28.40;;;;;;;6.07;96.61;95271.84;5074669;28;20094;-72
2020/12/05 07:53:32;;;;;;;37.95;20.35;;;;;;;6.10;97.09;95275.81;5083381;28;20147;-72
2020/12/05 07:56:11;;;;;;;41.17;22.38;;;;;;;6.11;97.25;95261.91;5075278;28;20067;-73
2020/12/05 07:58:43;;;;;;;64.50;47.83;;;;;;;6.20;96.83;95281.44;5072353;28;20063;-72
2020/12/05 08:01:15;;;;;;;67.32;48.47;;;;;;;6.21;96.72;95283.03;5080635;28;20047;-73
2020/12/05 08:04:01;;;;;;;47.72;28.95;;;;;;;6.19;96.54;95279.81;5090382;28;20062;-73
2020/12/05 08:06:40;;;;;;;60.78;37.60;;;;;;;6.23;96.33;95273.31;5088552;28;20051;-73
2020/12/05 08:09:07;;;;;;;51.08;31.42;;;;;;;6.42;96.00;95284.69;5069232;28;20051;-73
2020/12/05 08:11:47;;;;;;;39.65;26.58;;;;;;;6.54;95.67;95284.97;5082627;28;20099;-71
2020/12/05 08:14:13;;;;;;;85.43;52.47;;;;;;;6.72;95.22;95288.78;5070700;28;20468;-72
2020/12/05 08:16:42;;;;;;;59.03;36.80;;;;;;;6.76;94.56;95290.00;5078162;28;20041;-74
2020/12/05 08:19:08;;;;;;;49.80;33.78;;;;;;;6.72;94.11;95296.53;5068821;28;20068;-72
2020/12/05 08:21:35;;;;;;;38.22;22.35;;;;;;;6.74;94.19;95302.34;5069651;28;20094;-73
2020/12/05 08:24:16;;;;;;;36.00;24.13;;;;;;;6.72;94.13;95304.31;5069879;28;20557;-72
2020/12/05 08:26:43;;;;;;;56.25;36.20;;;;;;;6.72;93.97;95293.94;5075309;28;20041;-73
2020/12/05 08:29:10;;;;;;;55.05;35.58;;;;;;;6.84;93.96;95305.34;5072385;28;20041;-72
2020/12/05 08:31:44;;;;;;;56.50;37.63;;;;;;;6.87;93.63;95304.97;5084490;28;20055;-72
2020/12/05 08:34:10;;;;;;;49.05;32.80;;;;;;;6.72;93.56;95291.34;5078186;28;20119;-73
2020/12/05 08:36:42;;;;;;;51.20;29.80;;;;;;;6.76;93.65;95300.34;5069446;28;20119;-72
2020/12/05 08:39:14;;;;;;;48.25;29.05;;;;;;;6.75;93.72;95298.75;5088079;28;20040;-72
2020/12/05 08:41:53;;;;;;;90.03;46.67;;;;;;;6.78;93.46;95298.38;5079430;28;20040;-72
2020/12/05 08:44:21;;;;;;;115.95;64.60;;;;;;;6.84;93.27;95302.75;5079369;28;20040;-72
2020/12/05 08:47:07;;;;;;;61.05;36.22;;;;;;;6.89;93.13;95308.16;5070934;28;20524;-72
2020/12/05 08:49:38;;;;;;;88.57;45.15;;;;;;;6.86;92.70;95290.41;5075322;28;20036;-73
2020/12/05 08:52:06;;;;;;;63.72;43.35;;;;;;;6.97;92.46;95292.44;5089350;28;20493;-73
2020/12/05 08:54:47;;;;;;;220.13;119.25;;;;;;;7.03;92.38;95317.53;5076112;28;20041;-73
2020/12/05 08:57:15;;;;;;;82.20;43.08;;;;;;;7.08;92.42;95316.97;5079686;28;20113;-73
2020/12/05 08:59:46;;;;;;;84.53;38.85;;;;;;;7.00;92.29;95307.56;5068903;28;20123;-74
2020/12/05 09:02:14;;;;;;;48.28;27.40;;;;;;;7.01;93.04;95319.53;5079234;28;20135;-73
2020/12/05 09:04:40;;;;;;;104.07;43.85;;;;;;;7.04;92.70;95319.16;5070360;28;20089;-73
2020/12/05 09:07:10;;;;;;;105.38;46.35;;;;;;;7.02;93.00;95321.13;5081373;28;20124;-73
2020/12/05 09:09:38;;;;;;;104.15;49.47;;;;;;;7.13;92.60;95321.53;5080515;28;20524;-73
2020/12/05 09:12:09;;;;;;;124.50;65.13;;;;;;;7.08;92.76;95309.97;5076082;28;20417;-73
2020/12/05 09:14:37;;;;;;;60.38;30.65;;;;;;;7.07;92.97;95323.13;5070956;28;20041;-73
2020/12/05 09:17:20;;;;;;;65.50;36.42;;;;;;;6.98;92.99;95309.56;5079891;28;20040;-73
2020/12/05 09:19:46;;;;;;;58.28;30.75;;;;;;;6.88;93.40;95314.34;5083131;28;20461;-74
2020/12/05 09:22:33;;;;;;;64.60;32.72;;;;;;;6.94;93.52;95329.06;5070101;28;20036;-73
2020/12/05 09:25:00;;;;;;;54.03;31.90;;;;;;;6.91;94.09;95324.28;5068371;28;20448;-73
2020/12/05 09:27:41;;;;;;;48.00;27.38;;;;;;;6.94;93.61;95334.25;5074400;28;20115;-73
2020/12/05 09:30:11;;;;;;;40.75;23.27;;;;;;;6.94;93.80;95339.44;5077489;28;20052;-74
2020/12/05 09:32:45;;;;;;;40.42;23.38;;;;;;;6.86;94.09;95337.81;5082451;28;20421;-74
2020/12/05 09:35:13;;;;;;;52.53;27.60;;;;;;;6.89;94.44;95336.63;5071279;28;20041;-73
2020/12/05 09:37:40;;;;;;;43.97;23.83;;;;;;;6.95;94.06;95335.88;5071550;28;20093;-73
2020/12/05 09:40:12;;;;;;;57.83;27.48;;;;;;;6.89;93.88;95336.63;5077877;28;20040;-71
2020/12/05 09:42:40;;;;;;;60.92;29.23;;;;;;;6.82;94.44;95330.63;5084402;28;20046;-70
2020/12/05 09:45:07;;;;;;;92.97;42.38;;;;;;;6.84;94.59;95333.81;5082397;28;20040;-72
2020/12/05 09:47:34;;;;;;;42.28;26.23;;;;;;;6.80;94.89;95323.06;5073091;28;20108;-73
2020/12/05 09:50:00;;;;;;;55.42;29.55;;;;;;;6.75;94.73;95314.28;5083142;28;20040;-72
2020/12/05 09:52:27;;;;;;;73.00;35.35;;;;;;;6.88;94.65;95322.09;5080292;28;20039;-72
2020/12/05 09:54:54;;;;;;;57.75;30.92;;;;;;;6.86;95.12;95321.47;5086127;28;20038;-71
2020/12/05 09:57:20;;;;;;;59.78;29.67;;;;;;;6.85;94.72;95319.91;5072531;28;20037;-71
2020/12/05 09:59:46;;;;;;;141.75;56.38;;;;;;;6.81;94.43;95313.53;5072687;28;20527;-71
2020/12/05 10:02:13;;;;;;;128.45;57.13;;;;;;;6.87;94.15;95326.47;5079379;28;20032;-71
2020/12/05 10:04:40;;;;;;;118.47;57.10;;;;;;;6.97;94.31;95330.47;5066498;28;21327;-70
2020/12/05 10:07:07;;;;;;;58.05;26.38;;;;;;;6.90;94.05;95322.69;5074716;28;20056;-70
2020/12/05 10:09:34;;;;;;;79.70;35.50;;;;;;;6.99;94.22;95326.69;5067033;28;20428;-70
2020/12/05 10:12:01;;;;;;;81.97;36.70;;;;;;;6.94;94.47;95331.66;5079128;28;20456;-70
2020/12/05 10:14:28;;;;;;;92.95;41.75;;;;;;;6.90;94.28;95330.47;5069576;28;20059;-70
2020/12/05 10:16:57;;;;;;;45.35;26.33;;;;;;;6.90;94.52;95322.69;5070580;28;20044;-71
2020/12/05 10:19:23;;;;;;;40.53;23.70;;;;;;;6.99;94.55;95320.72;5073907;28;20036;-70
2020/12/05 10:21:50;;;;;;;33.40;20.67;;;;;;;6.77;95.08;95307.94;5071494;28;20051;-71
2020/12/05 10:24:18;;;;;;;37.85;22.33;;;;;;;6.85;95.48;95320.69;5073194;28;20040;-70
2020/12/05 10:26:52;;;;;;;48.60;26.83;;;;;;;6.90;95.34;95317.53;5074485;28;20064;-70
2020/12/05 10:29:22;;;;;;;41.40;24.42;;;;;;;6.87;95.37;95312.72;5077778;28;20463;-72
2020/12/05 10:31:51;;;;;;;39.78;22.45;;;;;;;6.87;94.93;95299.78;5071712;28;20036;-71
2020/12/05 10:34:18;;;;;;;52.10;26.15;;;;;;;6.97;95.43;95304.56;5079106;28;20043;-71
2020/12/05 10:36:45;;;;;;;42.13;23.65;;;;;;;6.90;95.37;95307.16;5068643;28;20036;-70
2020/12/05 10:39:12;;;;;;;47.10;24.67;;;;;;;6.93;95.83;95301.56;5075916;28;20193;-71
2020/12/05 10:41:40;;;;;;;56.38;26.67;;;;;;;7.07;94.94;95303.19;5080090;28;20547;-71
2020/12/05 10:44:09;;;;;;;81.28;36.30;;;;;;;7.22;95.34;95300.44;5082058;28;20048;-71
2020/12/05 10:46:40;;;;;;;37.92;21.80;;;;;;;7.15;94.65;95293.63;5081294;28;20426;-71
2020/12/05 10:49:06;;;;;;;77.90;35.05;;;;;;;7.32;94.34;95297.44;5076085;28;20041;-71
2020/12/05 10:51:33;;;;;;;45.25;24.70;;;;;;;7.18;94.00;95298.44;5075494;28;20158;-71
2020/12/05 10:54:00;;;;;;;69.15;37.20;;;;;;;7.17;94.14;95296.84;5075286;28;20124;-71
2020/12/05 10:56:26;;;;;;;69.22;30.65;;;;;;;7.16;94.34;95300.44;5077940;28;20052;-71
2020/12/05 10:58:53;;;;;;;67.00;31.85;;;;;;;7.13;93.49;95295.63;5066317;28;20038;-71
2020/12/05 11:01:19;;;;;;;71.00;37.28;;;;;;;7.04;93.74;95288.06;5066032;28;20071;-71
2020/12/05 11:03:46;;;;;;;62.13;31.50;;;;;;;7.18;94.23;95301.03;5073010;28;20036;-71
2020/12/05 11:06:19;;;;;;;74.03;36.40;;;;;;;7.23;93.92;95304.63;5074953;28;20049;-71
2020/12/05 11:08:47;;;;;;;55.67;27.40;;;;;;;7.17;93.35;95307.22;5074036;28;20040;-70
2020/12/05 11:11:13;;;;;;;86.53;38.95;;;;;;;7.19;94.02;95300.84;5070077;28;20044;-71
2020/12/05 11:13:39;;;;;;;75.03;35.20;;;;;;;7.12;93.93;95291.47;5068441;28;20036;-72
2020/12/05 11:16:06;;;;;;;113.68;45.53;;;;;;;7.05;94.26;95299.22;5075897;28;20513;-72
2020/12/05 11:18:33;;;;;;;75.13;37.55;;;;;;;7.04;94.47;95298.44;5066936;28;21466;-72
2020/12/05 11:21:03;;;;;;;63.35;37.28;;;;;;;7.05;94.40;95294.81;5078196;28;20932;-72
2020/12/05 11:23:29;;;;;;;80.57;37.17;;;;;;;6.94;94.63;95282.47;5072243;28;20047;-72
2020/12/05 11:25:58;;;;;;;81.78;35.58;;;;;;;6.99;94.53;95294.84;5068553;28;20044;-72
2020/12/05 11:28:25;;;;;;;81.35;32.88;;;;;;;6.98;94.52;95286.25;5071411;28;20470;-72
2020/12/05 11:30:51;;;;;;;85.05;35.85;;;;;;;6.97;94.67;95282.06;5064169;28;20051;-72