Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 05:39:59;;;;;;;23.77;11.75;;;;;;;0.69;100.00;96183.03;4938347;28;20680;-89
2022/11/25 05:46:22;;;;;;;21.40;11.13;;;;;;;0.76;100.00;96188.63;4927436;28;20459;-87
2022/11/25 05:48:55;;;;;;;25.60;10.60;;;;;;;0.82;100.00;96185.66;4912536;28;20557;-88
2022/11/25 05:51:25;;;;;;;22.40;10.07;;;;;;;0.90;100.00;96191.13;4912606;28;20537;-88
2022/11/25 05:54:17;;;;;;;17.13;10.10;;;;;;;0.98;100.00;96198.41;4947692;28;20551;-87
2022/11/25 05:56:47;;;;;;;18.17;9.20;;;;;;;1.07;100.00;96202.16;4932781;28;20491;-88
2022/11/25 05:59:25;;;;;;;16.40;9.50;;;;;;;1.07;100.00;96197.78;4921251;28;22340;-87
2022/11/25 06:02:04;;;;;;;13.20;8.33;;;;;;;1.09;100.00;96201.13;4931874;28;20468;-88
2022/11/25 06:04:31;;;;;;;14.37;8.60;;;;;;;1.09;100.00;96208.88;4949403;28;20592;-88
2022/11/25 06:06:57;;;;;;;19.43;9.13;;;;;;;1.10;100.00;96215.72;4933165;28;20096;-90
2022/11/25 06:09:22;;;;;;;15.80;9.23;;;;;;;1.05;100.00;96220.38;4951831;28;20038;-88
2022/11/25 06:11:49;;;;;;;17.17;10.30;;;;;;;0.99;100.00;96218.19;4960701;28;20018;-88
2022/11/25 06:14:16;;;;;;;15.20;8.67;;;;;;;0.99;100.00;96218.19;5005246;28;20038;-88
2022/11/25 06:16:44;;;;;;;16.60;9.23;;;;;;;1.01;100.00;96224.13;4992152;28;20064;-88
2022/11/25 06:19:43;;;;;;;13.40;6.85;;;;;;;0.98;100.00;96216.53;4988964;28;20049;-88
2022/11/25 06:22:15;;;;;;;13.83;8.00;;;;;;;0.90;100.00;96221.38;4978405;28;20049;-96
2022/11/25 06:24:41;;;;;;;14.80;8.27;;;;;;;0.96;100.00;96208.03;5009401;28;20128;-89
2022/11/25 06:27:08;;;;;;;13.37;7.53;;;;;;;1.00;100.00;96208.66;4977069;28;20037;-88
2022/11/25 06:29:34;;;;;;;24.70;13.30;;;;;;;0.94;100.00;96202.97;4993260;28;20060;-88
2022/11/25 06:32:03;;;;;;;17.70;10.23;;;;;;;0.94;100.00;96199.56;4959030;28;20113;-89
2022/11/25 06:34:44;;;;;;;17.47;7.93;;;;;;;1.17;100.00;96204.03;4966105;28;20029;-89
2022/11/25 06:37:35;;;;;;;17.17;8.97;;;;;;;1.21;100.00;96209.00;4922863;28;20531;-89
2022/11/25 06:40:02;;;;;;;22.87;11.43;;;;;;;1.30;100.00;96210.97;4944635;28;20061;-89
2022/11/25 06:42:28;;;;;;;23.67;12.53;;;;;;;1.27;100.00;96219.78;4939557;28;20117;-89
2022/11/25 06:44:54;;;;;;;22.57;11.03;;;;;;;1.25;100.00;96221.66;4953312;28;20034;-88
2022/11/25 06:47:20;;;;;;;19.27;10.27;;;;;;;1.24;100.00;96219.16;4956629;28;20030;-89
2022/11/25 06:49:46;;;;;;;23.00;11.87;;;;;;;1.24;100.00;96226.94;4936207;28;22316;-89
2022/11/25 06:52:12;;;;;;;22.57;10.20;;;;;;;1.27;100.00;96237.09;4952992;28;20336;-89
2022/11/25 06:54:40;;;;;;;17.67;10.63;;;;;;;1.25;100.00;96226.84;4936820;28;20037;-89
2022/11/25 06:57:10;;;;;;;23.93;11.37;;;;;;;1.28;100.00;96233.59;4945761;28;20025;-89
2022/11/25 06:59:37;;;;;;;18.07;11.07;;;;;;;1.31;100.00;96241.16;4942701;28;20035;-89
2022/11/25 07:02:03;;;;;;;52.20;23.40;;;;;;;1.35;100.00;96240.84;4969998;28;20488;-89
2022/11/25 07:04:29;;;;;;;59.63;25.40;;;;;;;1.37;100.00;96245.91;4977831;28;20030;-89
2022/11/25 07:06:55;;;;;;;55.90;23.03;;;;;;;1.41;100.00;96252.56;4991671;28;20123;-88
2022/11/25 07:09:21;;;;;;;33.73;17.63;;;;;;;1.43;100.00;96250.69;4981123;28;20030;-89
2022/11/25 07:11:48;;;;;;;26.57;14.47;;;;;;;1.45;100.00;96256.59;4979923;28;20022;-89
2022/11/25 07:14:15;;;;;;;23.90;14.93;;;;;;;1.46;100.00;96255.66;4981493;28;20034;-89
2022/11/25 07:16:43;;;;;;;27.37;16.37;;;;;;;1.44;100.00;96254.91;4983373;28;20038;-89
2022/11/25 07:19:11;;;;;;;29.50;17.47;;;;;;;1.47;100.00;96251.31;4971212;28;20065;-89
2022/11/25 07:21:38;;;;;;;22.67;15.13;;;;;;;1.46;100.00;96252.25;4973051;28;20542;-88
2022/11/25 07:24:07;;;;;;;20.83;13.57;;;;;;;1.46;100.00;96263.44;4978868;28;20034;-88
2022/11/25 07:26:37;;;;;;;19.30;12.80;;;;;;;1.52;100.00;96259.59;4972396;28;20096;-88
2022/11/25 07:29:06;;;;;;;18.40;12.73;;;;;;;1.52;100.00;96257.03;4977014;28;20038;-87
2022/11/25 07:31:34;;;;;;;19.10;12.10;;;;;;;1.58;100.00;96259.19;4972811;28;20034;-88
2022/11/25 07:34:02;;;;;;;15.67;10.43;;;;;;;1.66;100.00;96262.09;4969376;28;20031;-88
2022/11/25 07:36:31;;;;;;;16.13;10.17;;;;;;;1.68;100.00;96265.44;4984804;28;20026;-81
2022/11/25 07:39:34;;;;;;;16.13;9.53;;;;;;;1.79;100.00;96267.28;4982709;28;20034;-91
2022/11/25 07:43:31;;;;;;;22.57;12.40;;;;;;;1.97;100.00;96260.81;4967918;28;20121;-91
2022/11/25 07:46:44;;;;;;;25.27;14.43;;;;;;;2.00;100.00;96264.97;4948624;28;20045;-90
2022/11/25 07:49:20;;;;;;;21.53;13.90;;;;;;;2.01;100.00;96254.50;4956203;28;20070;-91
2022/11/25 07:51:50;;;;;;;19.57;10.70;;;;;;;2.01;100.00;96259.69;4984884;28;20046;-90
2022/11/25 07:54:16;;;;;;;18.33;10.30;;;;;;;2.01;100.00;96254.50;5009651;28;20081;-90
2022/11/25 07:56:44;;;;;;;13.57;9.00;;;;;;;2.13;100.00;96256.22;4996592;28;20018;-91
2022/11/25 07:59:15;;;;;;;15.23;9.47;;;;;;;2.13;100.00;96258.81;4990268;28;20041;-91
2022/11/25 08:01:42;;;;;;;18.40;9.83;;;;;;;2.16;100.00;96262.97;4976721;28;20069;-90
2022/11/25 08:04:11;;;;;;;18.30;10.57;;;;;;;2.20;100.00;96272.19;4981146;28;20038;-91
2022/11/25 08:06:41;;;;;;;17.70;10.77;;;;;;;2.20;100.00;96268.78;4987905;28;20433;-91
2022/11/25 08:09:08;;;;;;;18.73;10.77;;;;;;;2.27;100.00;96272.59;5003056;28;20037;-91
2022/11/25 08:11:34;;;;;;;18.40;12.17;;;;;;;2.22;100.00;96265.16;4996025;28;20041;-91
2022/11/25 08:14:00;;;;;;;17.77;11.00;;;;;;;2.18;100.00;96271.50;4984351;28;20483;-91
2022/11/25 08:16:29;;;;;;;18.20;10.30;;;;;;;2.20;100.00;96276.56;4973590;28;20041;-91
2022/11/25 08:18:57;;;;;;;17.40;10.70;;;;;;;2.22;100.00;96270.34;4974765;28;20031;-91
2022/11/25 08:21:28;;;;;;;17.67;9.73;;;;;;;2.33;100.00;96272.19;4985942;28;20709;-90
2022/11/25 08:23:54;;;;;;;17.90;9.57;;;;;;;2.91;100.00;96256.78;4974523;28;20039;-91
2022/11/25 08:26:36;;;;;;;16.60;8.67;;;;;;;3.85;100.00;96259.28;4989659;28;20076;-92
2022/11/25 08:29:06;;;;;;;11.83;6.37;;;;;;;4.66;100.00;96241.69;5008550;28;20037;-91
2022/11/25 08:31:35;;;;;;;14.27;6.90;;;;;;;5.25;100.00;96236.03;4981033;28;20036;-91
2022/11/25 08:34:02;;;;;;;11.83;6.43;;;;;;;6.11;100.00;96226.22;4993484;28;20026;-91
2022/11/25 08:36:28;;;;;;;13.23;5.97;;;;;;;6.18;100.00;96226.53;4998904;28;20041;-91
2022/11/25 08:38:59;;;;;;;12.17;6.57;;;;;;;6.83;100.00;96219.94;4979617;28;20046;-91
2022/11/25 08:41:33;;;;;;;11.97;5.33;;;;;;;7.27;100.00;96221.16;4971421;28;20033;-92
2022/11/25 08:44:01;;;;;;;13.53;5.73;;;;;;;7.30;100.00;96220.88;4967492;28;20058;-92
2022/11/25 08:46:32;;;;;;;11.93;5.30;;;;;;;7.97;100.00;96220.88;4984271;28;20057;-92
2022/11/25 08:48:58;;;;;;;9.43;5.50;;;;;;;7.04;100.00;96225.03;4985854;28;20072;-93
2022/11/25 08:51:28;;;;;;;8.30;4.47;;;;;;;6.55;100.00;96232.00;4977373;28;20092;-92
2022/11/25 08:53:54;;;;;;;9.60;5.23;;;;;;;6.47;100.00;96244.88;4970369;28;20034;-92
2022/11/25 08:56:22;;;;;;;9.23;5.43;;;;;;;5.98;100.00;96254.34;4990340;28;20478;-92
2022/11/25 08:58:48;;;;;;;9.40;6.13;;;;;;;5.79;100.00;96249.81;5000020;28;20069;-92
2022/11/25 09:01:15;;;;;;;10.87;6.17;;;;;;;5.61;100.00;96254.81;5008236;28;20075;-91
2022/11/25 09:03:44;;;;;;;10.83;5.97;;;;;;;5.72;100.00;96259.94;4985264;28;20100;-92
2022/11/25 09:06:11;;;;;;;10.37;5.93;;;;;;;5.83;100.00;96256.41;4978107;28;20077;-91
2022/11/25 09:08:38;;;;;;;10.33;5.30;;;;;;;5.89;100.00;96261.94;4969954;28;20721;-91
2022/11/25 09:11:07;;;;;;;14.70;6.70;;;;;;;5.82;100.00;96260.81;4969330;28;20081;-91
2022/11/25 09:13:33;;;;;;;14.10;5.87;;;;;;;5.88;100.00;96260.31;4982991;28;20045;-91
2022/11/25 09:16:00;;;;;;;12.13;7.57;;;;;;;6.03;100.00;96268.63;4982953;28;20487;-91
2022/11/25 09:18:29;;;;;;;13.60;7.20;;;;;;;5.96;100.00;96256.25;4983452;28;20033;-91
2022/11/25 09:20:56;;;;;;;13.03;7.80;;;;;;;5.80;100.00;96256.69;4971824;28;20107;-91
2022/11/25 09:23:22;;;;;;;12.70;6.80;;;;;;;5.79;100.00;96262.84;4975173;28;20030;-91
2022/11/25 09:25:53;;;;;;;13.90;6.47;;;;;;;5.56;100.00;96263.00;4971934;28;20070;-91
2022/11/25 09:28:20;;;;;;;10.03;6.00;;;;;;;5.88;100.00;96270.75;4966003;28;20042;-90
2022/11/25 09:30:49;;;;;;;10.10;6.03;;;;;;;5.64;100.00;96268.41;4976399;28;20034;-91
2022/11/25 09:33:16;;;;;;;9.50;5.43;;;;;;;5.77;100.00;96277.81;4987226;28;20553;-91
2022/11/25 09:35:42;;;;;;;11.83;6.80;;;;;;;5.57;100.00;96277.72;4977305;28;20045;-91
2022/11/25 09:38:08;;;;;;;10.83;6.80;;;;;;;6.04;100.00;96282.53;4993515;28;20056;-92
2022/11/25 09:40:45;;;;;;;13.37;7.27;;;;;;;6.27;100.00;96281.41;5000585;28;20021;-89
2022/11/25 09:46:41;;;;;;;11.60;6.37;;;;;;;6.34;100.00;96258.22;4993799;28;20065;-91
2022/11/25 09:49:29;;;;;;;9.98;5.20;;;;;;;6.36;100.00;96261.50;4973144;28;20034;-90
2022/11/25 09:52:06;;;;;;;20.67;12.30;;;;;;;6.35;100.00;96260.69;4976114;28;20038;-91
2022/11/25 09:54:43;;;;;;;29.73;20.50;;;;;;;6.30;100.00;96255.00;4975311;28;20166;-91
2022/11/25 09:57:28;;;;;;;30.13;19.63;;;;;;;7.14;100.00;96254.59;4970790;28;20034;-91
2022/11/25 10:00:06;;;;;;;21.67;14.20;;;;;;;8.38;100.00;96235.34;4996584;28;20536;-90
2022/11/25 10:02:54;;;;;;;10.60;6.73;;;;;;;8.02;100.00;96242.25;5001129;28;20042;-91
2022/11/25 10:05:28;;;;;;;11.33;7.93;;;;;;;8.15;100.00;96250.59;4972061;28;20084;-91
2022/11/25 10:08:00;;;;;;;12.20;7.03;;;;;;;7.96;100.00;96259.34;4971590;28;20042;-91
2022/11/25 10:10:29;;;;;;;12.77;7.50;;;;;;;8.17;100.00;96266.16;4969682;28;20124;-91
2022/11/25 10:12:57;;;;;;;14.53;6.97;;;;;;;7.96;100.00;96271.59;4977217;28;20424;-90
2022/11/25 10:15:29;;;;;;;11.93;6.70;;;;;;;8.09;100.00;96276.53;4972707;28;20133;-90
2022/11/25 10:18:00;;;;;;;9.07;4.50;;;;;;;8.35;100.00;96264.44;4975900;28;20038;-91
2022/11/25 10:20:33;;;;;;;9.97;4.63;;;;;;;8.34;100.00;96270.63;4974988;28;20488;-91
2022/11/25 10:23:11;;;;;;;9.98;4.45;;;;;;;8.56;100.00;96274.72;4967344;28;20080;-91
2022/11/25 10:25:41;;;;;;;11.83;4.93;;;;;;;9.04;100.00;96270.16;4963820;28;20049;-92
2022/11/25 10:28:10;;;;;;;7.87;3.07;;;;;;;9.57;100.00;96270.16;4993831;28;20034;-91
2022/11/25 10:31:05;;;;;;;9.40;2.90;;;;;;;9.97;100.00;96265.34;4984306;28;20544;-91
2022/11/25 10:33:57;;;;;;;6.70;3.03;;;;;;;11.16;100.00;96247.75;4973589;28;20451;-91
2022/11/25 10:36:31;;;;;;;10.13;3.50;;;;;;;11.55;100.00;96247.94;4982007;28;20060;-91
2022/11/25 10:39:18;;;;;;;17.67;8.57;;;;;;;12.05;100.00;96240.03;4978961;28;20045;-91
2022/11/25 10:42:06;;;;;;;9.73;4.90;;;;;;;11.43;100.00;96245.81;5000414;28;20037;-91
2022/11/25 10:44:33;;;;;;;5.17;2.40;;;;;;;11.19;100.00;96241.34;4976548;28;20467;-91
2022/11/25 10:47:31;;;;;;;11.10;5.00;;;;;;;11.20;100.00;96245.63;4991651;28;20413;-91
2022/11/25 10:50:07;;;;;;;6.43;2.63;;;;;;;10.63;100.00;96251.59;4981028;28;20029;-91
2022/11/25 10:52:57;;;;;;;5.97;2.60;;;;;;;10.24;100.00;96253.84;4979688;28;20037;-91
2022/11/25 10:55:27;;;;;;;6.73;2.33;;;;;;;9.84;100.00;96256.06;4966223;28;20575;-91
2022/11/25 10:57:53;;;;;;;6.50;2.57;;;;;;;10.37;100.00;96254.28;4979542;28;20065;-91
2022/11/25 11:00:32;;;;;;;6.90;2.97;;;;;;;10.18;100.00;96251.84;4971288;28;20092;-91
2022/11/25 11:03:12;;;;;;;6.57;2.43;;;;;;;10.36;100.00;96250.81;4976651;28;20045;-91
2022/11/25 11:05:45;;;;;;;8.37;2.70;;;;;;;10.23;100.00;96246.91;4980344;28;20476;-92
2022/11/25 11:08:10;;;;;;;7.88;3.15;;;;;;;9.96;100.00;96258.44;4986526;28;20034;-92
2022/11/25 11:10:36;;;;;;;6.37;2.83;;;;;;;9.84;100.00;96253.44;4969511;28;20034;-86
2022/11/25 11:13:20;;;;;;;12.93;4.80;;;;;;;9.80;100.00;96253.91;4992893;28;20040;-81
2022/11/25 11:15:48;;;;;;;;;;;;;;;9.46;100.00;96252.03;4984020;28;20885;-81
2022/11/25 11:18:46;;;;;;;6.60;2.50;;;;;;;9.35;100.00;96260.09;4988382;28;19924;-88
2022/11/25 11:21:45;;;;;;;6.07;2.93;;;;;;;8.91;100.00;96262.63;4980887;28;20041;-88
2022/11/25 11:24:25;;;;;;;7.50;3.23;;;;;;;8.37;100.00;96277.41;4988078;28;20042;-87
2022/11/25 11:27:23;;;;;;;9.17;4.67;;;;;;;8.27;100.00;96285.28;4999303;28;20022;-89
2022/11/25 11:30:26;;;;;;;15.90;7.83;;;;;;;7.93;100.00;96303.31;4972131;28;20503;-87
2022/11/25 11:32:58;;;;;;;10.87;5.47;;;;;;;7.66;100.00;96298.81;4918206;28;20035;-88
2022/11/25 11:35:36;;;;;;;10.07;6.13;;;;;;;7.51;100.00;96303.63;4987545;28;20079;-88
2022/11/25 11:38:15;;;;;;;21.30;10.10;;;;;;;7.31;100.00;96308.06;4991584;28;20038;-88
2022/11/25 11:40:45;;;;;;;31.73;15.80;;;;;;;7.43;100.00;96295.66;4972479;28;20096;-88
2022/11/25 11:43:35;;;;;;;34.30;15.80;;;;;;;7.50;100.00;96294.94;4980571;28;20105;-87
2022/11/25 11:46:22;;;;;;;22.07;10.20;;;;;;;7.49;100.00;96300.34;4997203;28;20030;-88
2022/11/25 11:48:54;;;;;;;11.63;4.63;;;;;;;7.51;100.00;96308.84;4980942;28;20036;-88
2022/11/25 11:51:52;;;;;;;11.00;4.43;;;;;;;7.51;100.00;96309.72;4975400;28;20045;-87
2022/11/25 11:55:04;;;;;;;9.37;3.90;;;;;;;7.55;100.00;96318.94;4973432;28;20038;-88
2022/11/25 11:57:58;;;;;;;6.83;2.87;;;;;;;7.30;100.00;96322.09;4952701;28;20037;-88
2022/11/25 12:00:25;;;;;;;7.57;3.17;;;;;;;7.31;100.00;96315.91;4977423;28;20046;-88
2022/11/25 12:03:13;;;;;;;9.43;3.33;;;;;;;7.21;100.00;96318.50;5005194;28;20034;-88
2022/11/25 12:05:39;;;;;;;8.60;3.00;;;;;;;7.29;100.00;96331.72;4973770;28;20055;-91
2022/11/25 12:08:37;;;;;;;6.27;2.53;;;;;;;7.13;100.00;96334.03;4984223;28;20030;-91
2022/11/25 12:11:11;;;;;;;7.67;2.97;;;;;;;7.09;100.00;96336.09;4971328;28;20050;-91
2022/11/25 12:13:47;;;;;;;9.00;3.10;;;;;;;6.94;100.00;96344.44;4997615;28;20062;-91
2022/11/25 12:16:23;;;;;;;9.10;2.60;;;;;;;6.98;100.00;96344.06;4983742;28;20053;-90
2022/11/25 12:18:51;;;;;;;6.20;2.90;;;;;;;6.73;100.00;96352.38;4980138;28;20520;-90
2022/11/25 12:21:53;;;;;;;7.70;2.53;;;;;;;6.66;100.00;96357.31;4984139;28;20038;-90
2022/11/25 12:24:46;;;;;;;8.00;2.93;;;;;;;6.57;100.00;96365.94;4978004;28;20038;-90
2022/11/25 12:27:18;;;;;;;11.13;2.70;;;;;;;6.52;100.00;96361.09;4995221;28;20110;-91
2022/11/25 12:29:52;;;;;;;8.20;3.23;;;;;;;6.49;100.00;96373.59;4973174;28;20142;-90
2022/11/25 12:32:30;;;;;;;6.70;3.27;;;;;;;6.42;100.00;96375.91;4982686;28;20044;-91
2022/11/25 12:35:06;;;;;;;16.80;7.93;;;;;;;6.37;100.00;96376.31;5002215;28;20045;-91
2022/11/25 12:37:57;;;;;;;17.20;8.80;;;;;;;6.41;100.00;96381.28;4980412;28;20037;-91
2022/11/25 12:40:47;;;;;;;9.67;4.80;;;;;;;6.46;100.00;96394.75;4981014;28;20134;-91
2022/11/25 12:43:44;;;;;;;10.63;4.57;;;;;;;6.41;100.00;96389.13;4982791;28;20053;-91
2022/11/25 12:46:55;;;;;;;10.77;4.83;;;;;;;6.47;100.00;96392.03;4971307;28;20041;-91
2022/11/25 12:49:23;;;;;;;12.97;4.93;;;;;;;6.47;100.00;96394.66;4990397;28;20072;-90
2022/11/25 12:52:26;;;;;;;10.93;6.23;;;;;;;6.50;100.00;96394.34;4975001;28;20038;-91
2022/11/25 12:55:12;;;;;;;9.93;3.93;;;;;;;6.54;100.00;96403.63;5002894;28;20152;-90
2022/11/25 12:58:18;;;;;;;9.23;3.47;;;;;;;6.55;100.00;96407.06;4976977;28;20497;-91
2022/11/25 13:01:06;;;;;;;8.20;3.23;;;;;;;6.57;100.00;96402.50;4987643;28;20727;-91
2022/11/25 13:04:10;;;;;;;8.73;3.00;;;;;;;6.42;100.00;96407.25;4971062;28;20043;-91
2022/11/25 13:06:52;;;;;;;7.23;2.90;;;;;;;6.44;100.00;96414.94;4982412;28;20147;-91
2022/11/25 13:09:46;;;;;;;7.47;2.80;;;;;;;6.34;100.00;96423.59;4972415;28;20039;-91
2022/11/25 13:13:04;;;;;;;12.63;5.17;;;;;;;6.31;100.00;96423.00;5014368;28;20037;-91
2022/11/25 13:15:47;;;;;;;19.70;8.63;;;;;;;6.26;100.00;96430.38;5005865;28;20033;-91
2022/11/25 13:18:20;;;;;;;13.75;6.18;;;;;;;6.25;100.00;96429.56;5000104;28;20097;-92
2022/11/25 13:20:51;;;;;;;26.02;9.02;;;;;;;6.28;100.00;96429.31;4982826;28;20042;-91
2022/11/25 13:23:17;;;;;;;12.00;4.80;;;;;;;6.29;100.00;96430.97;4982770;28;20034;-91
2022/11/25 13:25:45;;;;;;;8.33;3.20;;;;;;;6.29;100.00;96435.34;4980414;28;20034;-91
2022/11/25 13:28:33;;;;;;;8.63;3.00;;;;;;;6.28;100.00;96438.94;4988333;28;20049;-91
2022/11/25 13:31:15;;;;;;;7.73;2.70;;;;;;;6.28;100.00;96442.38;4985062;28;20034;-91
2022/11/25 13:33:43;;;;;;;8.57;2.43;;;;;;;6.20;100.00;96446.56;4983842;28;20034;-91
2022/11/25 13:36:19;;;;;;;8.60;3.33;;;;;;;6.13;100.00;96452.28;5006580;28;20041;-91
2022/11/25 13:38:48;;;;;;;7.87;2.80;;;;;;;6.16;100.00;96453.81;4971563;28;20377;-90
2022/11/25 13:41:46;;;;;;;7.33;2.80;;;;;;;6.24;100.00;96454.03;4969492;28;20033;-92
2022/11/25 13:44:22;;;;;;;8.33;2.87;;;;;;;6.08;100.00;96461.47;4989236;28;20541;-91
2022/11/25 13:46:54;;;;;;;9.30;3.40;;;;;;;6.03;100.00;96458.38;4985183;28;20057;-92
2022/11/25 13:49:50;;;;;;;23.10;11.27;;;;;;;5.98;100.00;96457.97;4976002;28;20204;-91
2022/11/25 13:52:16;;;;;;;11.40;4.20;;;;;;;6.02;100.00;96465.41;4987472;28;20037;-92
2022/11/25 13:54:52;;;;;;;11.00;5.57;;;;;;;6.03;100.00;96467.03;5002285;28;20047;-92
2022/11/25 13:57:27;;;;;;;8.13;3.03;;;;;;;5.98;100.00;96468.41;4985906;28;20046;-92
2022/11/25 13:59:56;;;;;;;6.60;3.30;;;;;;;6.06;100.00;96468.59;5000895;28;20128;-92
2022/11/25 14:02:33;;;;;;;13.20;3.77;;;;;;;6.08;100.00;96479.75;4984967;28;20046;-92
2022/11/25 14:05:12;;;;;;;11.67;3.97;;;;;;;6.05;100.00;96491.25;4988920;28;20030;-92
2022/11/25 14:08:09;;;;;;;7.73;3.80;;;;;;;6.02;100.00;96485.47;5003594;28;20040;-91
2022/11/25 14:10:51;;;;;;;10.20;3.60;;;;;;;6.06;100.00;96486.88;4998087;28;20061;-90
2022/11/25 14:13:26;;;;;;;8.83;3.30;;;;;;;5.97;100.00;96492.81;5008198;28;20030;-91
2022/11/25 14:16:46;;;;;;;12.07;4.33;;;;;;;6.10;100.00;96496.09;4990000;28;20046;-89
2022/11/25 14:24:07;;;;;;;11.43;4.17;;;;;;;6.05;100.00;96506.94;5006092;28;20045;-88
2022/11/25 14:27:20;;;;;;;15.43;6.68;;;;;;;6.10;100.00;96511.75;4973251;28;20048;-88
2022/11/25 14:29:53;;;;;;;14.07;4.50;;;;;;;6.06;100.00;96519.00;4956473;28;20085;-83
2022/11/25 14:32:56;;;;;;;6.43;3.47;;;;;;;6.04;100.00;96523.56;4989252;28;20034;-88
2022/11/25 14:36:11;;;;;;;6.47;2.93;;;;;;;6.02;100.00;96522.00;5019004;28;20098;-86
2022/11/25 14:38:54;;;;;;;9.73;3.53;;;;;;;6.06;100.00;96520.81;4960708;28;20346;-88
2022/11/25 14:41:43;;;;;;;6.60;2.70;;;;;;;5.94;100.00;96529.66;4972659;28;20060;-88
2022/11/25 14:44:16;;;;;;;11.40;5.33;;;;;;;5.89;100.00;96536.00;4972968;28;20492;-88
2022/11/25 14:46:53;;;;;;;8.50;3.27;;;;;;;5.89;100.00;96543.00;4984670;28;20504;-88
2022/11/25 14:49:21;;;;;;;5.40;3.20;;;;;;;5.88;100.00;96536.13;4990403;28;20077;-88
2022/11/25 14:51:49;;;;;;;8.00;4.07;;;;;;;5.91;100.00;96536.72;4974624;28;20404;-87
2022/11/25 14:54:20;;;;;;;8.70;5.13;;;;;;;5.94;100.00;96545.31;4989728;28;20123;-86
2022/11/25 14:56:47;;;;;;;10.20;5.57;;;;;;;5.91;100.00;96557.59;4993229;28;20030;-88
2022/11/25 14:59:16;;;;;;;8.13;3.83;;;;;;;5.88;100.00;96552.63;5000171;28;20758;-87
2022/11/25 15:01:55;;;;;;;7.70;3.97;;;;;;;5.89;100.00;96556.06;4995337;28;20567;-87
2022/11/25 15:05:03;;;;;;;9.27;3.97;;;;;;;5.91;100.00;96560.22;4990023;28;20113;-88
2022/11/25 15:07:29;;;;;;;14.13;4.80;;;;;;;5.87;100.00;96565.81;4934487;29;20382;-88
2022/11/25 15:09:56;;;;;;;7.33;3.10;;;;;;;5.91;100.00;96573.28;4934193;29;20142;-88
2022/11/25 15:12:35;;;;;;;9.60;3.10;;;;;;;5.84;100.00;96573.88;4955726;28;20541;-88
2022/11/25 15:15:05;;;;;;;9.67;3.67;;;;;;;5.76;100.00;96573.66;4924208;28;20093;-87
2022/11/25 15:17:48;;;;;;;11.33;4.00;;;;;;;5.80;100.00;96575.91;4940526;29;20047;-88
2022/11/25 15:20:18;;;;;;;7.87;4.20;;;;;;;5.76;100.00;96579.69;4937652;28;20035;-88
2022/11/25 15:22:46;;;;;;;6.67;3.20;;;;;;;5.81;100.00;96576.75;4953034;28;20562;-87
2022/11/25 15:25:20;;;;;;;9.73;4.50;;;;;;;5.74;100.00;96583.41;4963168;28;20041;-88
2022/11/25 15:27:49;;;;;;;12.20;4.57;;;;;;;5.79;100.00;96586.44;4975739;28;20506;-84
2022/11/25 15:30:22;;;;;;;8.83;3.20;;;;;;;5.76;100.00;96592.75;4970181;28;20778;-84
2022/11/25 15:32:49;;;;;;;9.43;3.33;;;;;;;5.75;100.00;96593.69;4963649;28;20042;-84
2022/11/25 15:35:25;;;;;;;9.50;4.43;;;;;;;5.77;100.00;96602.25;4977125;28;20037;-83
2022/11/25 15:37:53;;;;;;;11.57;5.43;;;;;;;5.80;100.00;96601.16;4993958;28;20030;-85
2022/11/25 15:40:39;;;;;;;9.87;5.20;;;;;;;5.84;100.00;96607.81;4993537;28;20038;-84
2022/11/25 15:43:21;;;;;;;19.37;8.47;;;;;;;5.86;100.00;96611.13;4976101;28;20033;-84
2022/11/25 15:45:51;;;;;;;31.13;15.10;;;;;;;5.78;100.00;96611.72;4974435;28;20029;-85
2022/11/25 15:48:31;;;;;;;21.10;10.40;;;;;;;5.77;100.00;96617.06;4974207;28;20038;-85
2022/11/25 15:51:22;;;;;;;19.43;10.17;;;;;;;5.82;100.00;96620.13;4976706;28;20040;-83
2022/11/25 15:53:55;;;;;;;8.10;3.67;;;;;;;5.78;100.00;96621.34;4978250;28;20889;-84
2022/11/25 15:56:26;;;;;;;6.40;2.40;;;;;;;5.75;100.00;96625.00;4993174;28;20038;-84
2022/11/25 15:58:55;;;;;;;9.03;2.90;;;;;;;5.74;100.00;96623.38;4981953;28;20033;-84
2022/11/25 16:01:23;;;;;;;8.77;3.87;;;;;;;5.70;100.00;96634.13;4954212;28;20026;-83
2022/11/25 16:03:50;;;;;;;8.10;2.90;;;;;;;5.76;100.00;96637.09;4914371;28;20081;-83
2022/11/25 16:06:31;;;;;;;11.33;3.90;;;;;;;5.73;100.00;96632.13;4926150;28;21368;-83
2022/11/25 16:09:02;;;;;;;13.50;4.53;;;;;;;5.66;100.00;96630.94;4904586;28;20049;-83
2022/11/25 16:11:32;;;;;;;12.97;5.20;;;;;;;5.65;100.00;96637.13;4904568;28;20156;-83
2022/11/25 16:14:16;;;;;;;13.10;7.70;;;;;;;5.70;100.00;96644.56;4923922;28;20068;-83
2022/11/25 16:16:42;;;;;;;15.20;8.23;;;;;;;5.67;100.00;96649.09;4921747;28;21739;-84
2022/11/25 16:19:08;;;;;;;22.90;13.00;;;;;;;5.66;100.00;96657.84;4920821;28;20492;-83
2022/11/25 16:21:34;;;;;;;16.90;6.57;;;;;;;5.67;100.00;96654.31;4988305;28;20041;-83
2022/11/25 16:24:05;;;;;;;15.63;4.23;;;;;;;5.66;100.00;96659.63;4910612;28;20038;-84
2022/11/25 16:26:34;;;;;;;8.67;4.17;;;;;;;5.66;100.00;96657.84;4911240;28;20037;-84
2022/11/25 16:29:37;;;;;;;15.17;4.67;;;;;;;5.66;100.00;96651.81;4910778;28;20156;-84
2022/11/25 16:32:13;;;;;;;8.00;3.13;;;;;;;5.62;100.00;96651.22;4852396;29;20533;-83
2022/11/25 16:34:40;;;;;;;14.67;4.00;;;;;;;5.57;100.00;96652.53;4964555;28;20069;-84
2022/11/25 16:37:06;;;;;;;16.47;5.80;;;;;;;5.58;100.00;96657.63;4976888;28;20038;-84
2022/11/25 16:39:31;;;;;;;16.20;5.27;;;;;;;5.56;100.00;96649.06;4993132;28;20050;-84
2022/11/25 16:42:03;;;;;;;11.00;4.90;;;;;;;5.48;100.00;96663.69;4981759;28;20033;-83
2022/11/25 16:44:34;;;;;;;12.33;4.93;;;;;;;5.51;100.00;96669.50;4984358;28;20029;-84
2022/11/25 16:47:00;;;;;;;12.23;6.27;;;;;;;5.50;100.00;96673.06;4974275;28;20053;-84
2022/11/25 16:52:48;;;;;;;17.47;7.80;;;;;;;5.49;100.00;96688.81;5010448;28;20041;-85
2022/11/25 16:55:22;;;;;;;14.40;6.90;;;;;;;5.48;100.00;96694.97;4977682;28;20026;-82
2022/11/25 16:57:49;;;;;;;18.90;7.90;;;;;;;5.52;100.00;96696.41;4975840;28;20440;-83
2022/11/25 17:00:16;;;;;;;15.73;7.93;;;;;;;5.52;100.00;96702.44;4956439;28;20156;-84
2022/11/25 17:02:44;;;;;;;13.93;6.73;;;;;;;5.57;100.00;96695.13;4943098;28;20065;-84
2022/11/25 17:05:18;;;;;;;10.73;5.23;;;;;;;5.54;100.00;96704.94;4912312;28;20606;-84
2022/11/25 17:07:44;;;;;;;12.83;4.67;;;;;;;5.51;100.00;96706.00;4921008;28;20042;-84
2022/11/25 17:10:10;;;;;;;12.63;4.70;;;;;;;5.55;100.00;96710.03;4916671;28;20050;-84
2022/11/25 17:12:39;;;;;;;13.47;4.80;;;;;;;5.64;100.00;96706.75;4920779;28;21904;-84
2022/11/25 17:15:23;;;;;;;9.50;4.13;;;;;;;5.63;100.00;96714.66;4939862;28;20042;-84
2022/11/25 17:17:52;;;;;;;11.25;4.60;;;;;;;5.58;100.00;96711.59;4923374;28;20101;-85
2022/11/25 17:20:24;;;;;;;10.80;5.83;;;;;;;5.55;100.00;96717.03;4936063;28;20041;-84
2022/11/25 17:22:52;;;;;;;8.45;3.38;;;;;;;5.58;100.00;96714.19;4939832;28;20129;-63
2022/11/25 17:25:19;;;;;;;13.00;4.73;;;;;;;5.54;100.00;96726.66;4924694;28;20072;-84
2022/11/25 17:27:47;;;;;;;25.80;7.90;;;;;;;5.52;100.00;96718.09;4913550;28;20034;-88
2022/11/25 17:30:26;;;;;;;10.17;4.23;;;;;;;5.52;100.00;96717.28;4951422;28;20044;-88
2022/11/25 17:33:10;;;;;;;12.03;4.57;;;;;;;5.43;100.00;96724.00;4945726;28;20065;-88
2022/11/25 17:35:37;;;;;;;21.92;7.57;;;;;;;5.33;100.00;96728.25;4957095;28;27055;-88
2022/11/25 17:38:16;;;;;;;11.17;4.73;;;;;;;5.30;100.00;96734.53;4869755;28;2176548;-88
2022/11/25 17:40:42;;;;;;;14.90;5.13;;;;;;;5.20;100.00;96733.56;4934184;28;20086;-88
2022/11/25 17:43:17;;;;;;;11.17;4.33;;;;;;;5.17;100.00;96733.78;4944465;28;20070;-87
2022/11/25 17:45:46;;;;;;;9.63;5.00;;;;;;;5.11;100.00;96734.25;4930933;28;20260;-88
2022/11/25 17:48:15;;;;;;;12.20;5.33;;;;;;;5.06;100.00;96736.34;4910235;28;20490;-88
2022/11/25 17:50:48;;;;;;;14.27;5.67;;;;;;;5.02;100.00;96740.13;4921728;28;20043;-87
2022/11/25 17:53:16;;;;;;;12.82;4.72;;;;;;;4.98;100.00;96752.53;4910670;29;20122;-88
2022/11/25 17:55:42;;;;;;;18.53;7.80;;;;;;;4.87;100.00;96750.72;4926942;28;20043;-88
2022/11/25 17:58:13;;;;;;;12.83;7.57;;;;;;;4.82;100.00;96754.59;4959069;28;20046;-88
2022/11/25 18:00:44;;;;;;;14.23;6.97;;;;;;;4.77;100.00;96757.56;4958437;28;20035;-88