Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:03:01;;;;;;;9.00;6.23;;;;;;;;;;10030886;28;20134;-59
2022/08/17 00:07:54;;;;;;;13.93;7.70;;;;;;;;;;10030033;28;20300;-59
2022/08/17 00:12:46;;;;;;;11.45;7.55;;;;;;;;;;10017965;28;20441;-59
2022/08/17 00:17:41;;;;;;;10.60;7.60;;;;;;;;;;10030346;28;20054;-59
2022/08/17 00:22:35;;;;;;;9.38;7.07;;;;;;;;;;10029799;28;20058;-59
2022/08/17 00:27:29;;;;;;;11.50;7.38;;;;;;;;;;10028350;28;20049;-59
2022/08/17 00:32:23;;;;;;;12.63;5.80;;;;;;;;;;10029133;28;20073;-59
2022/08/17 00:37:36;;;;;;;10.25;6.20;;;;;;;;;;10018710;28;20046;-59
2022/08/17 00:42:29;;;;;;;15.88;5.65;;;;;;;;;;10024995;28;20088;-59
2022/08/17 00:47:22;;;;;;;16.85;5.05;;;;;;;;;;10029186;28;20046;-59
2022/08/17 00:52:19;;;;;;;7.40;5.55;;;;;;;;;;10028519;28;20042;-59
2022/08/17 00:57:30;;;;;;;13.80;5.37;;;;;;;;;;10024796;28;20570;-59
2022/08/17 01:02:24;;;;;;;9.75;6.13;;;;;;;;;;10014582;28;20137;-59
2022/08/17 01:07:20;;;;;;;11.45;5.32;;;;;;;;;;10027983;28;20052;-59
2022/08/17 01:12:14;;;;;;;6.55;4.82;;;;;;;;;;10015509;28;20057;-60
2022/08/17 01:17:08;;;;;;;10.20;5.85;;;;;;;;;;10024889;28;20133;-60
2022/08/17 01:22:07;;;;;;;10.23;5.18;;;;;;;;;;10011159;28;20065;-60
2022/08/17 01:27:01;;;;;;;7.88;4.80;;;;;;;;;;10025958;28;20054;-60
2022/08/17 01:32:05;;;;;;;16.75;5.45;;;;;;;;;;10012034;28;20049;-60
2022/08/17 01:36:59;;;;;;;8.63;5.43;;;;;;;;;;10010500;28;20049;-60
2022/08/17 01:42:00;;;;;;;12.73;5.03;;;;;;;;;;10027521;28;20120;-59
2022/08/17 01:46:55;;;;;;;9.57;5.40;;;;;;;;;;10007694;28;20497;-59
2022/08/17 01:51:49;;;;;;;6.03;4.72;;;;;;;;;;10019352;28;20433;-58
2022/08/17 01:56:44;;;;;;;7.50;4.65;;;;;;;;;;10027242;28;20045;-59
2022/08/17 02:01:40;;;;;;;11.60;5.73;;;;;;;;;;10012795;28;20076;-58
2022/08/17 02:06:36;;;;;;;6.93;4.57;;;;;;;;;;10020089;28;20052;-58
2022/08/17 02:11:46;;;;;;;8.57;5.88;;;;;;;;;;10027001;28;20112;-59
2022/08/17 02:16:41;;;;;;;9.27;5.80;;;;;;;;;;10025817;28;20100;-58
2022/08/17 02:21:36;;;;;;;10.88;6.38;;;;;;;;;;10027046;28;20077;-58
2022/08/17 02:26:32;;;;;;;16.90;6.38;;;;;;;;;;10022066;28;20515;-58
2022/08/17 02:31:26;;;;;;;11.98;5.78;;;;;;;;;;10031986;28;20497;-58
2022/08/17 02:36:20;;;;;;;6.13;5.18;;;;;;;;;;10034067;28;20070;-58
2022/08/17 02:41:19;;;;;;;10.48;5.65;;;;;;;;;;10034539;28;20058;-58
2022/08/17 02:46:13;;;;;;;10.57;5.47;;;;;;;;;;10033813;28;20479;-58
2022/08/17 02:51:09;;;;;;;9.88;5.45;;;;;;;;;;10033171;28;20137;-57
2022/08/17 02:56:03;;;;;;;8.38;5.32;;;;;;;;;;10032779;28;20096;-58
2022/08/17 03:00:57;;;;;;;10.55;5.10;;;;;;;;;;10031807;28;20057;-59
2022/08/17 03:05:52;;;;;;;9.32;6.28;;;;;;;;;;10032763;28;20501;-57
2022/08/17 03:10:46;;;;;;;12.93;5.85;;;;;;;;;;10033533;28;20057;-58
2022/08/17 03:15:39;;;;;;;15.88;6.60;;;;;;;;;;10031740;28;20412;-58
2022/08/17 03:20:37;;;;;;;13.43;7.25;;;;;;;;;;10031756;28;20125;-58
2022/08/17 03:25:38;;;;;;;13.88;6.88;;;;;;;;;;10032378;28;20148;-58
2022/08/17 03:30:36;;;;;;;18.42;7.03;;;;;;;;;;10032054;28;20119;-58
2022/08/17 03:35:33;;;;;;;10.82;6.20;;;;;;;;;;10031814;28;20046;-58
2022/08/17 03:40:29;;;;;;;12.40;5.80;;;;;;;;;;10031822;28;20085;-58
2022/08/17 04:01:22;;;;;;;15.85;6.22;;;;;;;;;;10030375;28;20133;-58
2022/08/17 04:06:17;;;;;;;7.18;5.57;;;;;;;;;;10031374;28;20050;-58
2022/08/17 04:11:12;;;;;;;7.30;5.47;;;;;;;;;;10030492;28;20497;-58
2022/08/17 04:16:06;;;;;;;13.00;5.63;;;;;;;;;;10030579;28;20405;-58
2022/08/17 04:21:00;;;;;;;9.43;4.80;;;;;;;;;;10030094;28;20129;-58
2022/08/17 04:25:54;;;;;;;12.52;5.18;;;;;;;;;;10030981;28;20058;-58
2022/08/17 04:30:49;;;;;;;9.65;4.65;;;;;;;;;;10029661;28;20079;-58
2022/08/17 04:35:48;;;;;;;6.18;4.60;;;;;;;;;;10030023;28;20420;-58
2022/08/17 04:46:23;;;;;;;5.57;4.30;;;;;;;;;;10028750;28;20448;-58
2022/08/17 04:51:24;;;;;;;10.93;5.72;;;;;;;;;;10025213;28;20054;-57
2022/08/17 04:56:17;;;;;;;9.30;4.43;;;;;;;;;;10027096;28;20069;-58
2022/08/17 05:01:12;;;;;;;6.78;4.65;;;;;;;;;;10026344;28;20045;-59
2022/08/17 05:06:06;;;;;;;7.25;4.90;;;;;;;;;;10026156;28;20100;-59
2022/08/17 05:11:01;;;;;;;16.33;6.15;;;;;;;;;;10027836;28;20484;-58
2022/08/17 05:15:59;;;;;;;9.73;5.15;;;;;;;;;;10026278;28;20050;-59
2022/08/17 05:20:55;;;;;;;8.90;5.10;;;;;;;;;;10027801;28;20531;-58
2022/08/17 05:25:51;;;;;;;5.28;4.72;;;;;;;;;;10027958;28;20125;-58
2022/08/17 05:30:48;;;;;;;9.75;5.47;;;;;;;;;;10028358;28;20132;-57
2022/08/17 05:35:45;;;;;;;18.40;12.55;;;;;;;;;;10028258;28;20496;-58
2022/08/17 05:40:40;;;;;;;13.53;9.63;;;;;;;;;;10027180;28;20459;-58
2022/08/17 05:45:46;;;;;;;9.13;6.15;;;;;;;;;;10027370;28;20517;-57
2022/08/17 05:51:16;;;;;;;10.98;6.25;;;;;;;;;;10016942;28;20417;-58
2022/08/17 05:56:20;;;;;;;13.73;7.00;;;;;;;;;;10023708;28;20053;-60
2022/08/17 06:01:39;;;;;;;11.50;6.60;;;;;;;;;;10026159;28;20125;-59
2022/08/17 06:06:49;;;;;;;15.45;7.65;;;;;;;;;;10031669;28;20108;-58
2022/08/17 06:11:47;;;;;;;24.27;11.38;;;;;;;;;;10025218;28;20077;-57
2022/08/17 06:16:50;;;;;;;21.42;12.13;;;;;;;;;;10017463;28;20129;-57
2022/08/17 06:21:47;;;;;;;18.63;12.23;;;;;;;;;;10015348;28;20584;-58
2022/08/17 06:26:43;;;;;;;22.23;12.07;;;;;;;;;;10016443;28;20556;-58
2022/08/17 06:31:39;;;;;;;15.57;11.73;;;;;;;;;;10023832;28;20108;-57
2022/08/17 06:36:47;;;;;;;22.15;12.02;;;;;;;;;;10033994;28;20046;-58
2022/08/17 06:42:01;;;;;;;18.08;10.98;;;;;;;;;;10017213;28;20136;-58
2022/08/17 06:47:04;;;;;;;20.15;10.23;;;;;;;;;;10013765;28;20149;-58
2022/08/17 06:52:21;;;;;;;17.83;9.68;;;;;;;;;;10017304;28;20149;-57
2022/08/17 06:57:38;;;;;;;13.45;9.27;;;;;;;;;;10029404;28;20082;-58
2022/08/17 07:02:49;;;;;;;18.15;9.35;;;;;;;;;;10025867;28;20053;-58
2022/08/17 07:08:06;;;;;;;15.77;9.52;;;;;;;;;;9957934;28;20110;-61
2022/08/17 07:13:24;;;;;;;17.40;11.98;;;;;;;;;;9941237;28;20055;-61
2022/08/17 07:18:19;;;;;;;16.73;10.35;;;;;;;;;;9936518;28;20066;-61
2022/08/17 07:23:43;;;;;;;13.38;10.65;;;;;;;;;;9954942;28;20050;-62
2022/08/17 07:28:37;;;;;;;20.45;12.25;;;;;;;;;;9952527;28;20050;-61
2022/08/17 07:33:33;;;;;;;17.10;12.02;;;;;;;;;;9953616;28;20050;-60
2022/08/17 07:38:32;;;;;;;17.10;11.02;;;;;;;;;;9954453;28;20101;-60
2022/08/17 07:43:51;;;;;;;24.80;13.07;;;;;;;;;;9916436;28;20098;-60
2022/08/17 07:48:51;;;;;;;22.52;13.73;;;;;;;;;;9915243;28;20055;-60
2022/08/17 07:53:45;;;;;;;26.48;13.07;;;;;;;;;;9914871;28;20286;-61
2022/08/17 07:58:41;;;;;;;14.52;11.48;;;;;;;;;;9913643;28;20450;-60
2022/08/17 08:03:40;;;;;;;16.77;12.45;;;;;;;;;;9915820;28;20413;-61
2022/08/17 08:08:41;;;;;;;16.42;10.25;;;;;;;;;;9918534;28;20434;-61
2022/08/17 08:13:42;;;;;;;16.25;8.93;;;;;;;;;;9914243;28;20540;-61
2022/08/17 08:18:42;;;;;;;16.35;11.38;;;;;;;;;;9919812;28;20093;-62
2022/08/17 08:23:51;;;;;;;20.75;10.80;;;;;;;;;;9902398;28;20474;-61
2022/08/17 08:29:00;;;;;;;17.15;9.52;;;;;;;;;;9914210;28;20517;-62
2022/08/17 08:34:23;;;;;;;17.92;9.90;;;;;;;;;;9912564;28;20061;-60
2022/08/17 08:39:46;;;;;;;20.10;8.90;;;;;;;;;;9928175;28;20072;-60
2022/08/17 08:44:47;;;;;;;17.38;9.10;;;;;;;;;;9945761;28;20069;-60
2022/08/17 08:49:56;;;;;;;15.05;9.18;;;;;;;;;;9948564;28;20066;-61
2022/08/17 08:55:27;;;;;;;16.60;8.00;;;;;;;;;;9943002;28;20062;-61
2022/08/17 09:00:24;;;;;;;22.42;7.03;;;;;;;;;;9959146;28;20482;-61
2022/08/17 09:05:36;;;;;;;14.50;6.13;;;;;;;;;;9958577;28;20047;-61
2022/08/17 09:10:56;;;;;;;17.35;7.35;;;;;;;;;;9967124;28;20441;-61
2022/08/17 09:16:04;;;;;;;16.55;7.57;;;;;;;;;;9966860;28;20125;-61
2022/08/17 09:21:00;;;;;;;14.90;6.40;;;;;;;;;;9944994;28;20411;-62
2022/08/17 09:26:00;;;;;;;21.50;6.82;;;;;;;;;;9950383;28;20078;-62
2022/08/17 09:31:01;;;;;;;18.60;7.10;;;;;;;;;;9965152;28;20401;-62
2022/08/17 09:36:20;;;;;;;16.05;7.38;;;;;;;;;;9971805;28;20128;-62
2022/08/17 09:41:25;;;;;;;15.77;5.63;;;;;;;;;;9932120;28;20054;-62
2022/08/17 09:46:25;;;;;;;15.85;7.22;;;;;;;;;;9949070;28;20053;-62
2022/08/17 09:51:29;;;;;;;13.57;4.68;;;;;;;;;;9948719;28;20054;-62
2022/08/17 09:56:37;;;;;;;13.57;5.45;;;;;;;;;;9938716;28;20169;-62
2022/08/17 10:01:49;;;;;;;12.00;5.93;;;;;;;;;;9948825;28;20055;-62
2022/08/17 10:06:57;;;;;;;8.32;4.82;;;;;;;;;;9932610;28;20051;-62
2022/08/17 10:12:15;;;;;;;11.32;5.70;;;;;;;;;;9934295;28;20046;-64
2022/08/17 10:17:30;;;;;;;13.50;4.78;;;;;;;;;;9957500;28;20054;-62
2022/08/17 10:28:07;;;;;;;8.13;4.23;;;;;;;;;;9957902;28;20043;-62
2022/08/17 10:33:16;;;;;;;11.18;4.88;;;;;;;;;;9946122;28;20050;-63
2022/08/17 10:38:29;;;;;;;13.93;5.55;;;;;;;;;;9927516;28;20046;-62
2022/08/17 10:43:28;;;;;;;12.35;4.97;;;;;;;;;;9940606;28;20051;-63
2022/08/17 10:48:32;;;;;;;14.02;5.35;;;;;;;;;;9941895;28;20055;-62
2022/08/17 10:53:31;;;;;;;8.10;5.22;;;;;;;;;;9945952;28;20082;-63
2022/08/17 10:58:39;;;;;;;12.50;4.85;;;;;;;;;;9948541;28;20073;-64
2022/08/17 11:03:33;;;;;;;14.57;5.47;;;;;;;;;;9929212;28;20536;-63
2022/08/17 11:09:21;;;;;;;14.38;6.28;;;;;;;;;;9949790;28;20046;-62
2022/08/17 11:14:34;;;;;;;14.48;6.03;;;;;;;;;;9926515;28;20431;-63
2022/08/17 11:19:46;;;;;;;15.63;4.20;;;;;;;;;;9945315;28;20046;-63
2022/08/17 11:25:00;;;;;;;7.43;4.28;;;;;;;;;;9947587;28;20051;-63
2022/08/17 11:30:26;;;;;;;12.05;4.85;;;;;;;;;;9951673;28;20457;-63
2022/08/17 11:35:19;;;;;;;13.52;4.53;;;;;;;;;;9945004;28;20437;-64
2022/08/17 11:40:32;;;;;;;8.77;4.18;;;;;;;;;;9958001;28;20061;-63
2022/08/17 11:46:00;;;;;;;10.23;4.68;;;;;;;;;;9972081;28;20182;-64
2022/08/17 11:56:31;;;;;;;9.95;4.30;;;;;;;;;;9920137;28;20047;-63
2022/08/17 12:01:28;;;;;;;8.47;4.80;;;;;;;;;;9918944;28;20585;-64
2022/08/17 12:06:47;;;;;;;17.17;4.43;;;;;;;;;;9941274;28;20075;-63
2022/08/17 12:11:54;;;;;;;11.68;4.22;;;;;;;;;;9938196;28;20043;-63
2022/08/17 12:17:09;;;;;;;16.13;4.30;;;;;;;;;;9950625;28;20054;-63
2022/08/17 12:22:32;;;;;;;15.25;5.55;;;;;;;;;;9932675;28;20422;-63
2022/08/17 12:27:35;;;;;;;10.38;4.30;;;;;;;;;;9934161;28;20045;-63
2022/08/17 12:32:55;;;;;;;7.65;3.90;;;;;;;;;;9928916;28;20054;-63
2022/08/17 12:37:49;;;;;;;11.43;4.47;;;;;;;;;;9939911;28;20063;-63
2022/08/17 12:43:15;;;;;;;25.60;5.97;;;;;;;;;;9934332;28;20098;-68
2022/08/17 12:48:13;;;;;;;;;;;;;;;;;;9934118;28;20067;-67
2022/08/17 12:53:28;;;;;;;12.73;5.22;;;;;;;;;;9927173;28;19926;-66
2022/08/17 12:58:31;;;;;;;13.15;5.32;;;;;;;;;;9919676;28;20065;-66
2022/08/17 13:03:29;;;;;;;14.45;4.75;;;;;;;;;;9937778;28;20055;-65
2022/08/17 13:08:36;;;;;;;11.85;4.88;;;;;;;;;;9923185;28;20371;-66
2022/08/17 13:13:37;;;;;;;11.85;4.88;;;;;;;;;;9932954;28;20074;-66
2022/08/17 13:18:44;;;;;;;15.80;5.50;;;;;;;;;;9928395;28;20050;-64
2022/08/17 13:23:38;;;;;;;13.75;5.75;;;;;;;;;;9927628;28;20086;-67
2022/08/17 13:28:50;;;;;;;13.88;4.53;;;;;;;;;;9921344;28;20082;-67
2022/08/17 13:33:44;;;;;;;9.50;4.45;;;;;;;;;;9929487;28;20098;-63
2022/08/17 13:38:50;;;;;;;14.40;6.05;;;;;;;;;;9926036;28;20055;-65
2022/08/17 13:43:47;;;;;;;9.45;5.07;;;;;;;;;;9929592;28;20065;-64
2022/08/17 13:48:40;;;;;;;11.95;5.97;;;;;;;;;;9930187;28;20058;-63
2022/08/17 13:53:37;;;;;;;10.32;4.28;;;;;;;;;;9933883;28;20510;-66
2022/08/17 13:58:37;;;;;;;11.23;4.70;;;;;;;;;;9928448;28;20063;-65
2022/08/17 14:03:31;;;;;;;8.93;4.53;;;;;;;;;;9906256;28;20063;-66
2022/08/17 14:08:29;;;;;;;9.43;3.72;;;;;;;;;;9919871;28;20138;-66
2022/08/17 14:13:23;;;;;;;13.90;4.68;;;;;;;;;;9932853;28;20047;-68
2022/08/17 14:18:18;;;;;;;11.57;4.25;;;;;;;;;;9924096;28;20059;-69
2022/08/17 14:23:33;;;;;;;14.02;4.65;;;;;;;;;;9929831;28;20073;-70
2022/08/17 14:28:30;;;;;;;8.13;3.47;;;;;;;;;;9931029;28;20055;-65
2022/08/17 14:33:24;;;;;;;11.13;4.80;;;;;;;;;;9935011;28;20046;-67
2022/08/17 14:38:19;;;;;;;10.88;4.65;;;;;;;;;;9937684;28;20078;-67
2022/08/17 14:43:14;;;;;;;13.70;3.85;;;;;;;;;;9928494;28;20069;-70
2022/08/17 14:48:08;;;;;;;13.23;4.85;;;;;;;;;;9933957;28;20453;-67
2022/08/17 14:53:03;;;;;;;15.50;4.72;;;;;;;;;;9926641;28;20085;-68
2022/08/17 14:57:57;;;;;;;8.57;4.28;;;;;;;;;;9934538;28;20051;-66
2022/08/17 15:02:57;;;;;;;19.92;4.97;;;;;;;;;;9906533;28;20058;-66
2022/08/17 15:07:54;;;;;;;12.38;5.05;;;;;;;;;;9932451;28;20074;-67
2022/08/17 15:12:49;;;;;;;7.90;4.05;;;;;;;;;;9935547;28;20051;-66
2022/08/17 15:17:44;;;;;;;12.88;4.15;;;;;;;;;;9948380;28;20097;-66
2022/08/17 15:22:40;;;;;;;11.95;4.38;;;;;;;;;;9952197;28;20386;-66
2022/08/17 15:27:34;;;;;;;17.08;5.03;;;;;;;;;;9949074;28;20058;-66
2022/08/17 15:32:30;;;;;;;17.20;5.57;;;;;;;;;;9950197;28;20089;-66
2022/08/17 15:37:24;;;;;;;19.83;4.88;;;;;;;;;;9948018;28;20125;-64
2022/08/17 15:42:18;;;;;;;16.13;4.43;;;;;;;;;;9952354;28;20055;-65
2022/08/17 15:47:15;;;;;;;9.68;4.60;;;;;;;;;;9936609;28;20050;-66
2022/08/17 15:52:24;;;;;;;12.60;4.32;;;;;;;;;;9948200;28;20055;-66
2022/08/17 15:57:17;;;;;;;9.52;4.43;;;;;;;;;;9950437;28;20047;-66
2022/08/17 16:02:20;;;;;;;13.43;6.03;;;;;;;;;;9951721;28;20086;-66
2022/08/17 16:07:35;;;;;;;12.73;4.80;;;;;;;;;;9952423;28;20038;-67
2022/08/17 16:12:28;;;;;;;18.55;5.90;;;;;;;;;;9960991;28;20116;-63
2022/08/17 16:17:22;;;;;;;14.13;4.75;;;;;;;;;;9951186;28;20042;-61
2022/08/17 16:22:38;;;;;;;22.25;5.60;;;;;;;;;;9948523;28;20046;-63
2022/08/17 16:27:33;;;;;;;17.40;5.38;;;;;;;;;;9947009;28;20109;-65
2022/08/17 16:32:28;;;;;;;8.05;4.78;;;;;;;;;;9928265;28;20046;-66
2022/08/17 16:37:26;;;;;;;18.88;5.30;;;;;;;;;;9943519;28;20057;-65
2022/08/17 16:42:44;;;;;;;14.57;6.63;;;;;;;;;;9923744;28;20054;-66
2022/08/17 16:47:40;;;;;;;22.42;5.80;;;;;;;;;;9927937;28;20574;-69
2022/08/17 16:52:36;;;;;;;15.93;4.80;;;;;;;;;;9944856;28;20065;-69
2022/08/17 16:57:38;;;;;;;25.00;6.32;;;;;;;;;;9940760;28;20158;-69
2022/08/17 17:02:48;;;;;;;11.38;5.07;;;;;;;;;;9938850;28;20145;-68
2022/08/17 17:07:42;;;;;;;11.70;5.65;;;;;;;;;;9935712;28;20058;-69
2022/08/17 17:12:39;;;;;;;7.68;4.75;;;;;;;;;;9948540;28;20086;-69
2022/08/17 17:17:56;;;;;;;10.55;4.70;;;;;;;;;;9944980;28;20601;-67
2022/08/17 17:23:04;;;;;;;11.63;2.72;;;;;;;;;;9956530;28;20125;-66
2022/08/17 17:28:26;;;;;;;14.70;2.63;;;;;;;;;;9950098;28;20065;-68
2022/08/17 17:33:27;;;;;;;5.40;2.20;;;;;;;;;;9957628;28;20054;-63
2022/08/17 17:38:43;;;;;;;4.63;1.73;;;;;;;;;;9948392;28;20133;-61
2022/08/17 17:43:36;;;;;;;6.28;1.83;;;;;;;;;;9902061;28;20472;-61
2022/08/17 17:48:33;;;;;;;5.97;1.92;;;;;;;;;;9904286;28;20054;-62
2022/08/17 17:53:57;;;;;;;8.32;2.83;;;;;;;;;;9909961;28;20053;-63
2022/08/17 17:59:11;;;;;;;8.95;2.50;;;;;;;;;;9912717;28;20410;-67
2022/08/17 18:04:29;;;;;;;7.53;2.15;;;;;;;;;;9902315;28;20570;-67
2022/08/17 18:09:43;;;;;;;8.90;3.15;;;;;;;;;;9903309;28;20418;-67
2022/08/17 18:15:32;;;;;;;5.65;2.75;;;;;;;;;;9906533;28;20114;-74
2022/08/17 18:20:27;;;;;;;6.68;2.47;;;;;;;;;;9846680;28;20084;-71
2022/08/17 18:25:49;;;;;;;13.77;3.22;;;;;;;;;;9883169;28;20134;-72
2022/08/17 18:30:41;;;;;;;8.20;2.78;;;;;;;;;;9863344;29;20056;-72
2022/08/17 18:35:36;;;;;;;7.07;2.40;;;;;;;;;;9903756;29;20059;-71
2022/08/17 18:40:34;;;;;;;7.43;2.78;;;;;;;;;;9921891;28;20502;-71
2022/08/17 18:45:48;;;;;;;10.70;2.90;;;;;;;;;;9948296;28;20051;-71
2022/08/17 18:50:42;;;;;;;5.78;3.13;;;;;;;;;;9945824;28;20506;-71
2022/08/17 18:55:37;;;;;;;6.28;2.50;;;;;;;;;;9947864;28;20449;-71
2022/08/17 19:00:49;;;;;;;5.60;2.55;;;;;;;;;;9947449;28;20059;-71
2022/08/17 19:06:15;;;;;;;8.77;3.50;;;;;;;;;;9947356;28;20089;-71
2022/08/17 19:11:25;;;;;;;7.38;3.30;;;;;;;;;;9942896;28;20086;-70
2022/08/17 19:16:24;;;;;;;4.63;2.35;;;;;;;;;;9954631;28;20098;-71
2022/08/17 19:21:28;;;;;;;10.07;3.03;;;;;;;;;;9930495;28;20039;-72
2022/08/17 19:26:38;;;;;;;12.88;5.32;;;;;;;;;;9965107;28;20050;-71
2022/08/17 19:31:48;;;;;;;6.93;3.58;;;;;;;;;;9950841;28;20073;-72
2022/08/17 19:37:19;;;;;;;8.25;3.60;;;;;;;;;;9966718;28;20497;-71
2022/08/17 19:42:38;;;;;;;9.20;3.10;;;;;;;;;;9940000;28;20058;-72
2022/08/17 19:47:39;;;;;;;29.02;7.35;;;;;;;;;;9967913;28;20097;-71
2022/08/17 19:53:23;;;;;;;8.63;3.70;;;;;;;;;;9962257;28;20418;-70
2022/08/17 19:58:40;;;;;;;10.27;4.80;;;;;;;;;;9955091;28;20473;-70
2022/08/17 20:03:44;;;;;;;8.68;3.88;;;;;;;;;;9952224;28;20067;-68
2022/08/17 20:08:40;;;;;;;9.75;3.40;;;;;;;;;;9959238;28;20077;-70
2022/08/17 20:13:38;;;;;;;14.90;3.60;;;;;;;;;;9951395;28;20463;-73
2022/08/17 20:18:38;;;;;;;14.05;3.63;;;;;;;;;;9948264;28;20119;-70
2022/08/17 20:23:48;;;;;;;7.95;2.67;;;;;;;;;;9946334;28;20105;-73
2022/08/17 20:29:05;;;;;;;7.82;3.20;;;;;;;;;;9954161;28;20429;-76
2022/08/17 20:34:22;;;;;;;7.57;2.92;;;;;;;;;;9936926;28;20543;-71
2022/08/17 20:39:34;;;;;;;9.80;3.05;;;;;;;;;;9954355;28;20059;-71
2022/08/17 20:44:32;;;;;;;13.52;4.07;;;;;;;;;;9945881;28;20047;-70
2022/08/17 20:49:48;;;;;;;6.55;3.10;;;;;;;;;;9929574;28;20093;-68
2022/08/17 20:54:53;;;;;;;7.97;3.30;;;;;;;;;;9936011;28;20130;-68
2022/08/17 20:59:46;;;;;;;10.55;3.92;;;;;;;;;;9926967;28;20093;-68
2022/08/17 21:04:48;;;;;;;10.25;4.22;;;;;;;;;;9931765;28;20425;-68
2022/08/17 21:09:42;;;;;;;7.05;4.70;;;;;;;;;;9938088;28;20051;-68
2022/08/17 21:14:59;;;;;;;12.63;3.58;;;;;;;;;;9938134;28;20141;-69
2022/08/17 21:20:05;;;;;;;5.28;3.88;;;;;;;;;;9919353;28;20102;-69
2022/08/17 21:25:33;;;;;;;8.70;4.63;;;;;;;;;;9930396;28;20589;-68
2022/08/17 21:30:29;;;;;;;9.85;3.60;;;;;;;;;;9924722;28;20115;-67
2022/08/17 21:35:28;;;;;;;13.20;4.00;;;;;;;;;;9940778;28;20051;-67
2022/08/17 21:40:28;;;;;;;5.68;3.55;;;;;;;;;;9930989;28;20413;-66
2022/08/17 21:45:52;;;;;;;11.07;4.82;;;;;;;;;;9934073;28;20061;-68
2022/08/17 21:51:10;;;;;;;7.88;4.00;;;;;;;;;;9922509;28;20417;-70
2022/08/17 21:56:05;;;;;;;8.95;4.45;;;;;;;;;;9918448;28;20055;-69
2022/08/17 22:01:27;;;;;;;8.45;4.65;;;;;;;;;;9933358;28;20089;-67
2022/08/17 22:06:28;;;;;;;10.00;5.07;;;;;;;;;;9933947;28;20050;-69
2022/08/17 22:11:23;;;;;;;7.03;4.85;;;;;;;;;;9938494;28;20059;-68
2022/08/17 22:16:19;;;;;;;15.35;4.85;;;;;;;;;;9932066;28;20059;-69
2022/08/17 22:21:21;;;;;;;10.23;5.13;;;;;;;;;;9935497;28;20465;-69
2022/08/17 22:26:18;;;;;;;11.98;5.40;;;;;;;;;;9934809;28;20050;-69
2022/08/17 22:31:15;;;;;;;8.82;6.05;;;;;;;;;;9934159;28;20043;-69
2022/08/17 22:36:54;;;;;;;13.87;4.43;;;;;;;;;;9932242;28;20055;-70
2022/08/17 22:41:55;;;;;;;12.68;4.32;;;;;;;;;;9935678;28;20066;-68
2022/08/17 22:46:58;;;;;;;12.48;4.57;;;;;;;;;;9939420;28;20145;-68
2022/08/17 22:52:00;;;;;;;10.35;3.63;;;;;;;;;;9942656;28;20055;-67
2022/08/17 23:02:18;;;;;;;11.88;3.70;;;;;;;;;;9946848;28;20487;-68
2022/08/17 23:07:13;;;;;;;7.60;3.60;;;;;;;;;;9942412;28;20059;-69
2022/08/17 23:12:13;;;;;;;8.98;4.03;;;;;;;;;;9938793;28;20055;-68
2022/08/17 23:17:07;;;;;;;9.18;4.40;;;;;;;;;;9941859;28;20525;-67
2022/08/17 23:22:03;;;;;;;8.15;4.47;;;;;;;;;;9944161;28;20050;-68
2022/08/17 23:26:57;;;;;;;8.90;3.72;;;;;;;;;;9927789;28;20047;-69
2022/08/17 23:31:53;;;;;;;17.77;5.13;;;;;;;;;;9944926;28;20039;-68
2022/08/17 23:36:51;;;;;;;11.35;4.80;;;;;;;;;;9944698;28;20117;-68
2022/08/17 23:41:46;;;;;;;14.15;5.10;;;;;;;;;;9951111;28;20059;-69
2022/08/17 23:46:40;;;;;;;7.78;5.25;;;;;;;;;;9952996;28;20050;-68
2022/08/17 23:51:37;;;;;;;10.15;5.72;;;;;;;;;;9945773;28;20401;-70
2022/08/17 23:56:40;;;;;;;14.68;5.70;;;;;;;;;;9957959;28;20070;-69
