Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:54;;;;;;;0.95;0.40;;;14.50;99.90;;;;;;5037317;28;20047;-73
2022/07/27 00:03:21;;;;;;;1.65;0.43;;;14.50;99.90;;;;;;5039048;28;20040;-73
2022/07/27 00:05:47;;;;;;;4.97;0.70;;;14.50;99.90;;;;;;5039350;28;20045;-73
2022/07/27 00:08:12;;;;;;;1.02;0.40;;;14.50;99.90;;;;;;5037002;28;20089;-73
2022/07/27 00:10:38;;;;;;;0.55;0.45;;;14.40;99.90;;;;;;5036442;28;20040;-73
2022/07/27 00:13:05;;;;;;;1.45;0.30;;;14.40;99.90;;;;;;5019633;28;20126;-74
2022/07/27 00:15:31;;;;;;;1.30;0.55;;;14.40;99.90;;;;;;5037205;28;20089;-73
2022/07/27 00:17:59;;;;;;;0.57;0.30;;;14.40;99.90;;;;;;5038154;28;20056;-73
2022/07/27 00:20:26;;;;;;;0.93;0.20;;;14.30;99.90;;;;;;5021821;28;20036;-73
2022/07/27 00:22:52;;;;;;;0.63;0.38;;;14.30;99.90;;;;;;5035123;28;20045;-73
2022/07/27 00:25:17;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;5037035;28;20037;-73
2022/07/27 00:27:43;;;;;;;1.55;0.80;;;14.30;99.90;;;;;;5035991;28;20056;-73
2022/07/27 00:30:09;;;;;;;2.92;0.30;;;14.30;99.90;;;;;;5048771;28;20502;-73
2022/07/27 00:32:35;;;;;;;2.60;0.40;;;14.30;99.90;;;;;;5035848;28;20171;-73
2022/07/27 00:35:00;;;;;;;1.55;0.40;;;14.30;99.90;;;;;;5036828;28;20054;-73
2022/07/27 00:37:26;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;5037743;28;20041;-74
2022/07/27 00:39:53;;;;;;;1.05;0.60;;;14.40;99.90;;;;;;5035406;28;21634;-74
2022/07/27 00:42:25;;;;;;;1.13;0.63;;;14.40;99.90;;;;;;5036048;28;20052;-74
2022/07/27 00:44:51;;;;;;;0.80;0.35;;;14.40;99.90;;;;;;5032796;28;20033;-73
2022/07/27 00:47:16;;;;;;;1.90;0.40;;;14.40;99.90;;;;;;5036790;28;20425;-73
2022/07/27 00:49:42;;;;;;;1.52;0.40;;;14.50;99.90;;;;;;5035596;28;20116;-73
2022/07/27 00:52:08;;;;;;;0.75;0.38;;;14.40;99.90;;;;;;5036584;28;20044;-74
2022/07/27 00:54:33;;;;;;;0.85;0.30;;;14.40;99.90;;;;;;5019176;28;20202;-73
2022/07/27 00:56:59;;;;;;;3.97;0.70;;;14.40;99.90;;;;;;5038491;28;20040;-73
2022/07/27 00:59:26;;;;;;;1.15;0.52;;;14.40;99.90;;;;;;5033528;28;20052;-73
2022/07/27 01:01:51;;;;;;;0.68;0.40;;;14.30;99.90;;;;;;5037375;28;20402;-73
2022/07/27 01:04:17;;;;;;;0.75;0.38;;;14.40;99.90;;;;;;5016949;28;20037;-73
2022/07/27 01:06:43;;;;;;;3.30;0.50;;;14.30;99.90;;;;;;5036783;28;20427;-73
2022/07/27 01:11:52;;;;;;;0.85;0.43;;;14.20;99.90;;;;;;5036304;28;20502;-73
2022/07/27 01:14:19;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5033169;28;20047;-74
2022/07/27 01:16:45;;;;;;;1.33;0.50;;;14.10;99.90;;;;;;5037654;28;20245;-73
2022/07/27 01:19:12;;;;;;;2.00;0.40;;;14.10;99.90;;;;;;5033475;28;20477;-73
2022/07/27 01:21:38;;;;;;;1.08;0.40;;;14.10;99.90;;;;;;5036474;28;20087;-73
2022/07/27 01:24:04;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5037069;28;20044;-73
2022/07/27 01:26:32;;;;;;;0.68;0.20;;;14.10;99.90;;;;;;5038552;28;20057;-74
2022/07/27 01:28:59;;;;;;;1.15;0.32;;;14.00;99.90;;;;;;5034917;28;20045;-73
2022/07/27 01:31:25;;;;;;;2.00;0.57;;;14.00;99.90;;;;;;5035998;28;20049;-73
2022/07/27 01:33:51;;;;;;;0.43;0.30;;;14.00;99.90;;;;;;5035544;28;20828;-73
2022/07/27 01:36:17;;;;;;;0.90;0.30;;;14.00;99.90;;;;;;5034667;28;20036;-73
2022/07/27 01:38:43;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;5035076;28;20048;-74
2022/07/27 01:41:09;;;;;;;0.57;0.28;;;14.00;99.90;;;;;;5035086;28;20496;-74
2022/07/27 01:43:35;;;;;;;2.00;0.73;;;13.90;99.90;;;;;;5033687;28;20045;-73
2022/07/27 01:46:00;;;;;;;0.82;0.40;;;13.90;99.90;;;;;;5035704;28;20464;-73
2022/07/27 01:48:26;;;;;;;1.65;0.40;;;13.90;99.90;;;;;;5036268;28;20033;-74
2022/07/27 01:50:52;;;;;;;0.28;0.25;;;13.90;99.90;;;;;;5035820;28;20067;-74
2022/07/27 01:53:22;;;;;;;1.10;0.55;;;13.80;99.90;;;;;;5035003;28;20048;-73
2022/07/27 01:55:49;;;;;;;1.20;0.40;;;13.80;99.90;;;;;;5018172;28;20414;-73
2022/07/27 01:58:15;;;;;;;0.57;0.32;;;13.70;99.90;;;;;;5036512;28;20068;-73
2022/07/27 02:00:40;;;;;;;1.60;0.40;;;13.70;99.90;;;;;;5034792;28;20048;-73
2022/07/27 02:03:07;;;;;;;1.52;0.40;;;13.60;99.90;;;;;;5017227;28;20076;-73
2022/07/27 02:05:34;;;;;;;1.80;0.57;;;13.60;99.90;;;;;;5034926;28;20608;-73
2022/07/27 02:07:59;;;;;;;1.00;0.35;;;13.60;99.90;;;;;;5033818;28;20353;-73
2022/07/27 02:10:25;;;;;;;0.65;0.40;;;13.50;99.90;;;;;;5034932;28;20041;-73
2022/07/27 02:12:51;;;;;;;1.17;0.30;;;13.50;99.90;;;;;;5033551;28;20049;-74
2022/07/27 02:15:19;;;;;;;0.85;0.28;;;13.50;99.90;;;;;;5034570;28;20036;-73
2022/07/27 02:17:46;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;5036679;28;20041;-74
2022/07/27 02:20:14;;;;;;;1.00;0.57;;;13.40;99.90;;;;;;5036251;28;20132;-74
2022/07/27 02:22:40;;;;;;;2.22;0.50;;;13.30;99.90;;;;;;5038860;28;20497;-73
2022/07/27 02:25:07;;;;;;;1.65;0.47;;;13.30;99.90;;;;;;5035138;28;20080;-73
2022/07/27 02:27:32;;;;;;;2.05;0.30;;;13.20;99.90;;;;;;5034788;28;20593;-74
2022/07/27 02:29:59;;;;;;;0.57;0.30;;;13.20;99.90;;;;;;5023270;28;20105;-74
2022/07/27 02:32:24;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5039332;28;20131;-74
2022/07/27 02:34:50;;;;;;;1.65;0.50;;;13.30;99.90;;;;;;5025729;28;20033;-74
2022/07/27 02:37:16;;;;;;;0.57;0.40;;;13.20;99.90;;;;;;5038387;28;20041;-74
2022/07/27 02:39:42;;;;;;;1.10;0.40;;;13.10;99.90;;;;;;5040348;28;20043;-73
2022/07/27 02:42:08;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5036796;28;20041;-73
2022/07/27 02:44:33;;;;;;;0.68;0.40;;;13.10;99.90;;;;;;5021132;28;20037;-74
2022/07/27 02:46:59;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;5039679;28;20120;-73
2022/07/27 02:49:25;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5040799;28;20033;-73
2022/07/27 02:51:52;;;;;;;4.35;0.30;;;12.90;99.90;;;;;;5039125;28;20041;-74
2022/07/27 02:54:19;;;;;;;1.05;0.30;;;13.10;99.90;;;;;;5038014;28;20047;-74
2022/07/27 02:56:45;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5039683;28;20048;-74
2022/07/27 02:59:10;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5040355;28;20037;-73
2022/07/27 03:01:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5039726;28;21053;-73
2022/07/27 03:04:03;;;;;;;0.20;0.17;;;12.90;99.90;;;;;;5055511;28;20037;-74
2022/07/27 03:06:28;;;;;;;0.35;0.20;;;12.90;99.90;;;;;;5027379;28;20040;-74
2022/07/27 03:08:54;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;5038571;28;20040;-74
2022/07/27 03:11:20;;;;;;;0.20;0.15;;;12.70;99.90;;;;;;5037778;28;20056;-73
2022/07/27 03:13:46;;;;;;;0.20;0.15;;;12.80;99.90;;;;;;5023968;28;20041;-73
2022/07/27 03:16:12;;;;;;;0.25;0.17;;;12.70;99.90;;;;;;5039097;28;20036;-74
2022/07/27 03:18:37;;;;;;;0.45;0.20;;;12.70;99.90;;;;;;5037579;28;20043;-74
2022/07/27 03:21:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038266;28;20052;-74
2022/07/27 03:23:29;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;5035252;28;20055;-74
2022/07/27 03:25:54;;;;;;;3.10;0.10;;;12.50;99.90;;;;;;5038527;28;20041;-74
2022/07/27 03:28:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5021214;28;20057;-74
2022/07/27 03:30:45;;;;;;;1.25;0.20;;;12.50;99.90;;;;;;5039048;28;20455;-73
2022/07/27 03:33:11;;;;;;;1.65;0.20;;;12.50;99.90;;;;;;5039558;28;20029;-73
2022/07/27 03:35:36;;;;;;;0.90;0.35;;;12.50;99.90;;;;;;5038009;28;20079;-73
2022/07/27 03:38:02;;;;;;;0.45;0.30;;;12.50;99.90;;;;;;5022777;28;20098;-73
2022/07/27 03:40:30;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5037205;28;20040;-74
2022/07/27 03:42:56;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5039055;28;20120;-74
2022/07/27 03:45:22;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5036959;28;20051;-73
2022/07/27 03:47:47;;;;;;;0.60;0.17;;;12.60;99.90;;;;;;5056519;28;20529;-74
2022/07/27 03:50:13;;;;;;;2.03;0.32;;;12.60;99.90;;;;;;5039070;28;20126;-74
2022/07/27 03:52:39;;;;;;;0.55;0.20;;;12.70;99.90;;;;;;5036104;28;20040;-74
2022/07/27 03:55:05;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5038451;28;20127;-74
2022/07/27 03:57:30;;;;;;;1.35;0.28;;;12.70;99.90;;;;;;5038775;28;20123;-73
2022/07/27 03:59:56;;;;;;;0.55;0.30;;;12.70;99.90;;;;;;5038754;28;20451;-73
2022/07/27 04:02:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038008;28;20100;-74
2022/07/27 04:04:47;;;;;;;0.95;0.40;;;12.80;99.90;;;;;;5037756;28;20037;-73
2022/07/27 04:07:13;;;;;;;2.65;0.50;;;12.80;99.90;;;;;;5024036;28;20037;-73
2022/07/27 04:09:38;;;;;;;0.68;0.47;;;12.80;99.90;;;;;;5037298;28;21013;-73
2022/07/27 04:12:04;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;5035370;28;20506;-74
2022/07/27 04:14:30;;;;;;;0.57;0.22;;;12.80;99.90;;;;;;5036033;28;20039;-73
2022/07/27 04:16:56;;;;;;;0.95;0.38;;;12.80;99.90;;;;;;5037588;28;20140;-73
2022/07/27 04:19:22;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;5038193;28;20048;-74
2022/07/27 04:21:47;;;;;;;0.75;0.30;;;12.90;99.90;;;;;;5038162;28;20041;-74
2022/07/27 04:24:13;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5036676;28;20175;-73
2022/07/27 04:26:38;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;5038960;28;20134;-73
2022/07/27 04:29:04;;;;;;;1.08;0.45;;;13.00;99.90;;;;;;5039839;28;20479;-73
2022/07/27 04:31:30;;;;;;;1.50;0.60;;;13.10;99.90;;;;;;5034557;28;20075;-73
2022/07/27 04:33:56;;;;;;;1.08;0.40;;;13.10;99.90;;;;;;5022076;28;20090;-73
2022/07/27 04:36:21;;;;;;;1.45;0.40;;;13.10;99.90;;;;;;5038749;28;20045;-73
2022/07/27 04:38:47;;;;;;;0.65;0.30;;;13.10;99.90;;;;;;5020189;28;20041;-73
2022/07/27 04:41:13;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5036874;28;20052;-73
2022/07/27 04:43:38;;;;;;;1.98;0.65;;;13.20;99.90;;;;;;5039493;28;20047;-73
2022/07/27 04:46:04;;;;;;;2.05;0.40;;;13.20;99.90;;;;;;5035900;28;20474;-73
2022/07/27 04:48:32;;;;;;;0.63;0.38;;;13.30;99.90;;;;;;5038199;28;20107;-73
2022/07/27 04:50:57;;;;;;;0.68;0.40;;;13.30;99.90;;;;;;5038566;28;20033;-73
2022/07/27 04:53:23;;;;;;;0.52;0.28;;;13.30;99.90;;;;;;5036164;28;20033;-74
2022/07/27 04:55:49;;;;;;;0.75;0.30;;;13.30;99.90;;;;;;5037329;28;20103;-73
2022/07/27 04:58:15;;;;;;;0.90;0.40;;;13.40;99.90;;;;;;5037809;28;20048;-73
2022/07/27 05:00:42;;;;;;;1.48;0.30;;;13.50;99.90;;;;;;5036489;28;20045;-73
2022/07/27 05:03:08;;;;;;;0.98;0.40;;;13.50;99.90;;;;;;5035259;28;20045;-73
2022/07/27 05:05:34;;;;;;;2.60;0.50;;;13.50;99.90;;;;;;5037883;28;20033;-73
2022/07/27 05:08:00;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5036208;28;20040;-73
2022/07/27 05:10:26;;;;;;;0.50;0.32;;;13.60;99.90;;;;;;5021293;28;20032;-73
2022/07/27 05:12:51;;;;;;;0.70;0.30;;;13.70;99.90;;;;;;5037986;28;20037;-73
2022/07/27 05:15:18;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5038255;28;20036;-73
2022/07/27 05:17:43;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5034882;28;20060;-73
2022/07/27 05:20:10;;;;;;;1.85;0.50;;;13.80;99.90;;;;;;5035028;28;20064;-73
2022/07/27 05:22:35;;;;;;;2.20;0.50;;;13.80;99.90;;;;;;5038234;28;20055;-73
2022/07/27 05:25:01;;;;;;;1.45;0.65;;;13.80;99.90;;;;;;5033993;28;20049;-73
2022/07/27 05:27:27;;;;;;;1.75;0.43;;;13.90;99.90;;;;;;5052396;28;20079;-73
2022/07/27 05:29:52;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;5035742;28;20033;-73
2022/07/27 05:32:18;;;;;;;0.47;0.20;;;14.00;99.90;;;;;;5036381;28;20124;-73
2022/07/27 05:34:45;;;;;;;1.08;0.50;;;14.00;99.90;;;;;;5039417;28;20080;-73
2022/07/27 05:37:11;;;;;;;2.15;0.30;;;14.00;99.90;;;;;;5040657;28;20514;-73
2022/07/27 05:39:37;;;;;;;2.88;0.57;;;14.00;99.90;;;;;;5038875;28;20060;-78
2022/07/27 05:42:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5034915;28;20047;-73
2022/07/27 05:44:29;;;;;;;3.00;0.65;;;14.00;99.90;;;;;;5036428;28;21024;-73
2022/07/27 05:46:55;;;;;;;3.50;0.68;;;14.10;99.90;;;;;;5039407;28;20429;-73
2022/07/27 05:49:21;;;;;;;0.55;0.30;;;14.00;99.90;;;;;;5035808;28;20291;-73
2022/07/27 05:51:47;;;;;;;0.82;0.50;;;14.00;99.90;;;;;;5037934;28;20037;-74
2022/07/27 05:54:13;;;;;;;0.80;0.30;;;14.00;99.90;;;;;;5036421;28;20041;-73
2022/07/27 05:56:38;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5031803;28;20530;-73
2022/07/27 05:59:04;;;;;;;0.80;0.43;;;14.10;99.90;;;;;;5034904;28;20091;-73
2022/07/27 06:01:30;;;;;;;0.75;0.47;;;14.10;99.90;;;;;;5036759;28;20056;-74
2022/07/27 06:03:55;;;;;;;0.85;0.55;;;14.20;99.90;;;;;;5036369;28;20071;-73
2022/07/27 06:09:05;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;5034237;28;20137;-70
2022/07/27 06:11:31;;;;;;;1.13;0.55;;;14.20;99.90;;;;;;5037009;28;20041;-72
2022/07/27 06:13:56;;;;;;;1.25;0.57;;;14.20;99.90;;;;;;5018134;28;20049;-73
2022/07/27 06:16:22;;;;;;;0.95;0.40;;;14.30;99.90;;;;;;5036318;28;20454;-73
2022/07/27 06:18:48;;;;;;;0.85;0.50;;;14.30;99.90;;;;;;5017002;28;20075;-73
2022/07/27 06:21:14;;;;;;;1.25;0.50;;;14.40;99.90;;;;;;5031798;28;20041;-73
2022/07/27 06:23:39;;;;;;;1.13;0.40;;;14.40;99.90;;;;;;5031705;28;20108;-73
2022/07/27 06:26:05;;;;;;;0.47;0.30;;;14.40;99.90;;;;;;5039034;28;20029;-72
2022/07/27 06:28:31;;;;;;;2.75;0.57;;;14.50;99.90;;;;;;5039687;28;20041;-72
2022/07/27 06:30:57;;;;;;;0.95;0.40;;;14.50;99.90;;;;;;5043474;28;20041;-73
2022/07/27 06:33:29;;;;;;;0.85;0.28;;;14.60;99.90;;;;;;5038454;28;20048;-72
2022/07/27 06:35:56;;;;;;;1.05;0.47;;;14.50;99.90;;;;;;5035988;28;20508;-73
2022/07/27 06:38:23;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5054872;28;20131;-72
2022/07/27 06:40:51;;;;;;;2.97;0.40;;;14.60;99.90;;;;;;5036848;28;20389;-73
2022/07/27 06:43:24;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;5038062;28;20087;-73
2022/07/27 06:45:50;;;;;;;1.23;0.10;;;14.60;99.90;;;;;;5029828;28;20395;-73
2022/07/27 06:48:16;;;;;;;1.00;0.30;;;14.60;99.90;;;;;;5039083;28;20040;-73
2022/07/27 06:50:42;;;;;;;0.73;0.47;;;14.60;99.90;;;;;;5037235;28;20390;-73
2022/07/27 06:53:08;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;5036364;28;20043;-73
2022/07/27 06:55:34;;;;;;;0.73;0.22;;;14.60;99.90;;;;;;5040156;28;20037;-73
2022/07/27 06:57:59;;;;;;;1.13;0.32;;;14.60;99.90;;;;;;5040018;28;20068;-73
2022/07/27 07:00:25;;;;;;;1.70;0.55;;;14.60;99.90;;;;;;5042185;28;20489;-73
2022/07/27 07:02:59;;;;;;;1.33;0.40;;;14.70;99.90;;;;;;5040000;28;20720;-73
2022/07/27 07:05:25;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5019119;28;20041;-73
2022/07/27 07:07:52;;;;;;;0.75;0.20;;;14.80;99.90;;;;;;5036411;28;20464;-72
2022/07/27 07:10:18;;;;;;;0.28;0.20;;;14.90;99.90;;;;;;5037990;28;20090;-73
2022/07/27 07:12:45;;;;;;;2.33;0.30;;;14.90;99.90;;;;;;5037770;28;20041;-72
2022/07/27 07:15:12;;;;;;;3.25;0.45;;;15.00;99.90;;;;;;5034819;28;20045;-72
2022/07/27 07:17:38;;;;;;;1.13;0.40;;;15.00;99.90;;;;;;5037957;28;20095;-69
2022/07/27 07:20:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5039409;28;20462;-73
2022/07/27 07:22:33;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5043660;28;20529;-72
2022/07/27 07:24:59;;;;;;;1.27;0.40;;;15.20;99.90;;;;;;5031843;28;20037;-72
2022/07/27 07:27:25;;;;;;;0.75;0.28;;;15.30;99.90;;;;;;5048308;28;20053;-72
2022/07/27 07:29:51;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;5043579;28;20041;-72
2022/07/27 07:32:21;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5043055;28;20120;-72
2022/07/27 07:34:48;;;;;;;0.70;0.30;;;15.50;99.90;;;;;;5038171;28;20053;-72
2022/07/27 07:37:14;;;;;;;4.00;0.38;;;15.60;99.90;;;;;;5055318;28;20407;-72
2022/07/27 07:39:40;;;;;;;1.05;0.20;;;15.70;99.90;;;;;;5040064;28;20049;-73
2022/07/27 07:42:06;;;;;;;2.25;0.47;;;15.90;99.90;;;;;;5040052;28;20048;-72
2022/07/27 07:44:31;;;;;;;1.17;0.30;;;16.00;99.90;;;;;;5044369;28;20321;-72
2022/07/27 07:46:57;;;;;;;1.23;0.22;;;16.10;99.90;;;;;;5041638;28;20036;-73
2022/07/27 07:49:22;;;;;;;2.75;0.38;;;16.20;99.90;;;;;;5055796;28;20486;-72
2022/07/27 07:51:48;;;;;;;0.85;0.38;;;16.30;99.90;;;;;;5039487;28;20524;-72
2022/07/27 07:54:13;;;;;;;0.93;0.20;;;16.30;99.90;;;;;;5021184;28;20032;-73
2022/07/27 07:56:39;;;;;;;0.80;0.25;;;16.40;99.90;;;;;;5043210;28;20039;-73
2022/07/27 07:59:05;;;;;;;1.15;0.32;;;16.40;99.90;;;;;;5040022;28;20402;-73
2022/07/27 08:01:30;;;;;;;0.73;0.22;;;16.40;99.90;;;;;;5039512;28;20044;-73
2022/07/27 08:03:56;;;;;;;1.25;0.20;;;16.40;99.90;;;;;;5041452;28;20040;-72
2022/07/27 08:06:22;;;;;;;0.75;0.38;;;16.40;99.90;;;;;;5042629;28;20116;-73
2022/07/27 08:08:47;;;;;;;1.88;0.50;;;16.40;99.90;;;;;;5039880;28;22949;-73
2022/07/27 08:11:13;;;;;;;1.65;0.35;;;16.40;99.90;;;;;;5042898;28;20040;-73
2022/07/27 08:13:38;;;;;;;2.22;0.40;;;16.40;99.90;;;;;;5040106;28;20041;-72
2022/07/27 08:16:04;;;;;;;0.77;0.28;;;16.40;99.90;;;;;;5023970;28;20037;-71
2022/07/27 08:18:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5041715;28;20052;-72
2022/07/27 08:20:55;;;;;;;0.68;0.20;;;16.40;99.90;;;;;;5037084;28;20049;-73
2022/07/27 08:23:21;;;;;;;0.52;0.32;;;16.40;99.90;;;;;;5039110;28;20202;-73
2022/07/27 08:25:47;;;;;;;3.08;0.38;;;16.50;99.90;;;;;;5058112;28;20033;-73
2022/07/27 08:28:13;;;;;;;1.17;0.30;;;16.60;99.90;;;;;;5038847;28;20143;-72
2022/07/27 08:30:38;;;;;;;0.57;0.30;;;16.60;99.90;;;;;;5024971;28;20040;-72
2022/07/27 08:33:04;;;;;;;1.02;0.25;;;16.70;99.90;;;;;;5038782;28;20116;-72
2022/07/27 08:35:32;;;;;;;2.17;0.38;;;16.70;99.70;;;;;;5022545;28;20437;-71
2022/07/27 08:37:58;;;;;;;1.17;0.40;;;16.90;99.50;;;;;;5021751;28;20631;-74
2022/07/27 08:40:24;;;;;;;1.75;0.40;;;17.00;98.50;;;;;;5034822;28;20179;-74
2022/07/27 08:42:49;;;;;;;1.15;0.30;;;17.20;98.20;;;;;;5045692;28;20502;-73
2022/07/27 08:45:17;;;;;;;1.67;0.40;;;17.30;98.20;;;;;;5038038;28;20093;-72
2022/07/27 08:47:44;;;;;;;0.70;0.25;;;17.40;98.10;;;;;;5055731;28;20041;-72
2022/07/27 08:50:22;;;;;;;2.85;0.40;;;17.40;97.50;;;;;;5038905;28;20351;-72
2022/07/27 08:52:58;;;;;;;0.57;0.20;;;17.30;97.20;;;;;;5021544;28;20056;-72
2022/07/27 08:55:25;;;;;;;0.35;0.13;;;17.10;97.50;;;;;;5039053;28;20036;-72
2022/07/27 08:57:51;;;;;;;2.47;0.45;;;16.90;97.90;;;;;;5038265;28;20037;-71
2022/07/27 09:00:18;;;;;;;2.85;0.30;;;16.70;98.20;;;;;;5019631;28;20045;-71
2022/07/27 09:02:45;;;;;;;1.17;0.20;;;16.50;98.30;;;;;;5022582;28;20041;-71
2022/07/27 09:05:11;;;;;;;4.45;0.50;;;16.40;98.70;;;;;;5036411;28;20037;-71
2022/07/27 09:07:37;;;;;;;1.67;0.45;;;16.30;98.80;;;;;;5036804;28;20488;-71
2022/07/27 09:10:04;;;;;;;3.40;0.47;;;16.30;99.00;;;;;;5020587;28;20033;-72
2022/07/27 09:12:31;;;;;;;1.88;0.40;;;16.30;99.10;;;;;;5038242;28;20029;-71
2022/07/27 09:15:11;;;;;;;0.50;0.30;;;16.30;99.00;;;;;;5039348;28;20037;-71
2022/07/27 09:17:38;;;;;;;1.27;0.20;;;16.30;98.70;;;;;;5039701;28;20379;-72
2022/07/27 09:20:15;;;;;;;2.95;0.30;;;16.40;98.70;;;;;;5040913;28;20082;-71
2022/07/27 09:22:54;;;;;;;1.48;0.30;;;16.40;97.90;;;;;;5019252;28;20033;-71
2022/07/27 09:25:30;;;;;;;1.80;0.50;;;16.50;98.10;;;;;;5039031;28;20529;-72
2022/07/27 09:27:57;;;;;;;0.70;0.30;;;16.50;98.10;;;;;;5039347;28;20050;-72
2022/07/27 09:30:23;;;;;;;0.47;0.20;;;16.60;98.00;;;;;;5038910;28;20044;-71
2022/07/27 09:32:56;;;;;;;1.27;0.20;;;16.70;97.80;;;;;;5036402;28;20040;-72
2022/07/27 09:35:28;;;;;;;0.50;0.20;;;16.70;97.00;;;;;;5038227;28;20052;-72
2022/07/27 09:37:55;;;;;;;0.60;0.35;;;16.80;96.70;;;;;;5037924;28;20037;-72
2022/07/27 09:40:23;;;;;;;0.43;0.20;;;16.90;96.50;;;;;;5035227;28;20041;-72
2022/07/27 09:43:09;;;;;;;0.30;0.17;;;17.00;96.30;;;;;;5039580;28;20036;-72
2022/07/27 09:45:36;;;;;;;0.75;0.30;;;16.90;94.00;;;;;;5040509;28;20519;-71
2022/07/27 09:48:16;;;;;;;0.15;0.10;;;17.00;96.00;;;;;;5037032;28;20048;-73
2022/07/27 09:50:46;;;;;;;0.80;0.30;;;17.00;95.60;;;;;;5036402;28;20091;-72
2022/07/27 09:53:17;;;;;;;0.75;0.30;;;17.10;95.80;;;;;;5035555;28;20055;-72
2022/07/27 09:55:44;;;;;;;0.50;0.20;;;17.20;95.70;;;;;;5023063;28;20045;-72
2022/07/27 09:58:10;;;;;;;0.40;0.20;;;17.20;95.30;;;;;;5057043;28;20037;-72
2022/07/27 10:00:36;;;;;;;1.08;0.20;;;17.30;95.40;;;;;;5036015;28;20099;-71
2022/07/27 10:03:02;;;;;;;0.28;0.20;;;17.40;94.90;;;;;;5045469;28;20420;-72
2022/07/27 10:05:28;;;;;;;0.25;0.15;;;17.50;95.00;;;;;;5041861;28;20725;-72
2022/07/27 10:07:54;;;;;;;0.95;0.17;;;17.50;94.80;;;;;;5039775;28;20037;-72
2022/07/27 10:10:21;;;;;;;0.75;0.28;;;17.60;94.40;;;;;;5021014;28;20506;-72
2022/07/27 10:12:47;;;;;;;0.60;0.20;;;17.60;93.70;;;;;;5038700;28;20490;-72
2022/07/27 10:15:13;;;;;;;0.80;0.20;;;17.60;93.70;;;;;;5038867;28;20048;-72
2022/07/27 10:17:42;;;;;;;1.75;0.32;;;17.70;93.40;;;;;;5053636;28;20375;-72
2022/07/27 10:20:09;;;;;;;1.00;0.38;;;17.80;92.40;;;;;;5037488;28;20037;-72
2022/07/27 10:22:52;;;;;;;0.32;0.20;;;17.90;92.70;;;;;;5039908;28;20037;-72
2022/07/27 10:25:19;;;;;;;0.22;0.13;;;18.00;91.50;;;;;;5035963;28;20033;-72
2022/07/27 10:27:47;;;;;;;2.92;0.20;;;18.10;92.40;;;;;;5035092;28;20053;-71
2022/07/27 10:30:16;;;;;;;0.30;0.20;;;18.10;92.10;;;;;;5038498;28;20041;-71
2022/07/27 10:32:43;;;;;;;0.30;0.20;;;18.20;92.10;;;;;;5038691;28;20044;-70
2022/07/27 10:35:33;;;;;;;0.85;0.30;;;18.20;92.10;;;;;;5041234;28;20084;-71
2022/07/27 10:38:17;;;;;;;0.28;0.17;;;18.30;90.00;;;;;;5034330;28;20052;-72
2022/07/27 10:40:43;;;;;;;0.70;0.20;;;18.30;91.00;;;;;;5036053;28;20041;-71
2022/07/27 10:43:17;;;;;;;0.65;0.30;;;18.20;91.70;;;;;;5037767;28;20110;-71
2022/07/27 10:45:45;;;;;;;0.28;0.20;;;18.10;90.60;;;;;;5023760;28;20131;-72
2022/07/27 10:48:34;;;;;;;1.30;0.30;;;18.00;91.50;;;;;;5038075;28;20136;-72
2022/07/27 10:51:00;;;;;;;2.22;0.30;;;17.90;88.40;;;;;;5054221;28;20041;-71
2022/07/27 10:53:35;;;;;;;0.38;0.20;;;17.80;91.50;;;;;;5035661;28;20072;-72
2022/07/27 10:56:01;;;;;;;0.88;0.32;;;17.80;91.00;;;;;;5044921;28;20337;-72
2022/07/27 10:58:27;;;;;;;0.90;0.20;;;17.70;91.70;;;;;;5040122;28;20612;-72
2022/07/27 11:00:53;;;;;;;1.10;0.20;;;17.80;91.80;;;;;;5043564;28;20548;-71
2022/07/27 11:03:38;;;;;;;1.63;0.25;;;17.80;91.60;;;;;;5043423;28;20036;-72
2022/07/27 11:06:22;;;;;;;0.88;0.35;;;17.90;90.70;;;;;;5036192;28;20049;-72
2022/07/27 11:08:49;;;;;;;0.98;0.25;;;18.00;90.40;;;;;;5019460;28;20049;-71
2022/07/27 11:11:18;;;;;;;1.38;0.13;;;18.10;91.50;;;;;;5038306;28;20052;-72
2022/07/27 11:13:45;;;;;;;0.57;0.50;;;18.10;90.90;;;;;;5039682;28;20462;-72
2022/07/27 11:16:14;;;;;;;0.40;0.30;;;18.20;91.00;;;;;;5055762;28;20218;-72
2022/07/27 11:18:42;;;;;;;1.00;0.30;;;18.20;90.60;;;;;;5036679;28;20043;-72
2022/07/27 11:21:18;;;;;;;1.48;0.40;;;18.30;90.10;;;;;;5039269;28;20087;-71
2022/07/27 11:23:45;;;;;;;0.85;0.30;;;18.30;88.00;;;;;;5037688;28;20029;-72
2022/07/27 11:26:12;;;;;;;0.47;0.20;;;18.30;89.90;;;;;;5034981;28;20056;-71
2022/07/27 11:28:38;;;;;;;1.90;0.40;;;18.40;89.80;;;;;;5037921;28;20049;-72
2022/07/27 11:31:05;;;;;;;0.32;0.10;;;18.40;90.00;;;;;;5038930;28;20689;-72
2022/07/27 11:33:31;;;;;;;0.70;0.20;;;18.50;90.00;;;;;;5039732;28;20372;-72
2022/07/27 11:36:04;;;;;;;1.73;0.50;;;18.60;89.30;;;;;;5036035;28;20084;-71
2022/07/27 11:38:42;;;;;;;1.45;0.30;;;18.60;88.00;;;;;;5032953;28;20055;-72
2022/07/27 11:41:09;;;;;;;1.13;0.30;;;18.50;88.30;;;;;;5035070;28;20041;-72
2022/07/27 11:43:40;;;;;;;0.40;0.30;;;18.40;88.10;;;;;;5034357;28;20036;-71
2022/07/27 11:46:26;;;;;;;1.92;0.30;;;18.40;87.30;;;;;;5018415;28;20068;-72
2022/07/27 11:49:06;;;;;;;0.82;0.32;;;18.30;82.50;;;;;;5034924;28;20040;-72
2022/07/27 11:51:41;;;;;;;2.85;0.30;;;18.10;80.90;;;;;;5036914;28;20035;-72
2022/07/27 11:54:28;;;;;;;1.70;0.30;;;18.10;84.00;;;;;;5035477;28;20076;-72
2022/07/27 11:57:03;;;;;;;2.58;0.20;;;18.00;78.30;;;;;;5038763;28;21958;-72
2022/07/27 11:59:49;;;;;;;0.15;0.10;;;18.10;83.10;;;;;;5039004;28;20048;-72
2022/07/27 12:02:18;;;;;;;0.30;0.15;;;18.00;80.50;;;;;;5038068;28;20075;-72
2022/07/27 12:04:46;;;;;;;1.10;0.22;;;18.00;85.50;;;;;;5052760;28;20102;-72
2022/07/27 12:07:20;;;;;;;0.40;0.10;;;18.00;85.40;;;;;;5032546;28;20098;-72
2022/07/27 12:09:58;;;;;;;0.20;0.10;;;18.20;84.40;;;;;;5050934;28;20095;-72
2022/07/27 12:12:29;;;;;;;0.20;0.15;;;18.20;82.40;;;;;;5018682;28;20115;-72
2022/07/27 12:14:56;;;;;;;0.57;0.25;;;18.30;83.10;;;;;;5039895;28;20059;-72
2022/07/27 12:17:26;;;;;;;0.32;0.15;;;18.40;84.30;;;;;;5038397;28;20041;-72
2022/07/27 12:19:53;;;;;;;0.52;0.20;;;18.50;83.00;;;;;;5035453;28;20394;-72
2022/07/27 12:22:30;;;;;;;0.80;0.13;;;18.50;83.80;;;;;;5038685;28;20041;-72
2022/07/27 12:24:57;;;;;;;0.35;0.10;;;18.50;82.80;;;;;;5032423;28;20048;-72
2022/07/27 12:27:25;;;;;;;1.48;0.20;;;18.60;83.40;;;;;;5036081;28;20128;-72
2022/07/27 12:29:57;;;;;;;1.33;0.20;;;18.70;83.60;;;;;;5039902;28;20068;-72
2022/07/27 12:32:24;;;;;;;0.32;0.10;;;18.70;80.70;;;;;;5034455;28;20821;-72
2022/07/27 12:34:50;;;;;;;0.80;0.25;;;18.70;82.00;;;;;;5037937;28;20513;-72
2022/07/27 12:37:15;;;;;;;0.32;0.20;;;18.70;81.30;;;;;;5036015;28;20045;-71
2022/07/27 12:39:42;;;;;;;0.22;0.10;;;18.60;81.30;;;;;;5033430;28;20099;-72
2022/07/27 12:42:09;;;;;;;0.60;0.20;;;18.50;81.30;;;;;;5033330;28;20049;-72
2022/07/27 12:44:38;;;;;;;0.57;0.15;;;18.50;81.20;;;;;;5034328;28;20041;-72
2022/07/27 12:50:08;;;;;;;0.10;0.08;;;18.50;80.80;;;;;;5028869;28;20041;-72
2022/07/27 12:52:36;;;;;;;0.52;0.20;;;18.50;80.40;;;;;;5032303;28;20099;-72
2022/07/27 12:55:03;;;;;;;0.70;0.20;;;18.60;81.00;;;;;;5033096;28;20044;-72
2022/07/27 12:57:29;;;;;;;0.22;0.20;;;18.70;80.90;;;;;;5034594;28;20514;-72