Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:16;;;;;;;;;;;;;;;20.61;67.27;101184.72;7401355;19;1813;-68
2022/10/25 00:04:44;;;;;;;;;;;;;;;20.60;67.75;101166.91;7404851;19;1665;-68
2022/10/25 00:07:15;;;;;;;;;;;;;;;20.58;67.41;101167.00;7406173;19;1669;-70
2022/10/25 00:09:44;;;;;;;;;;;;;;;20.59;67.73;101165.22;7407703;19;1066;-71
2022/10/25 00:12:12;;;;;;;;;;;;;;;20.59;68.08;101175.94;7407132;19;1696;-70
2022/10/25 00:14:40;;;;;;;;;;;;;;;20.56;67.48;101163.63;7405758;19;1558;-68
2022/10/25 00:17:09;;;;;;;;;;;;;;;20.57;67.41;101157.28;7406304;19;1341;-71
2022/10/25 00:19:38;;;;;;;;;;;;;;;20.56;67.29;101146.66;7407029;19;1521;-70
2022/10/25 00:22:06;;;;;;;;;;;;;;;20.58;67.40;101136.63;7404618;19;1716;-68
2022/10/25 00:24:37;;;;;;;;;;;;;;;20.56;67.56;101166.31;7403723;19;1866;-70
2022/10/25 00:27:06;;;;;;;;;;;;;;;20.55;67.18;101137.75;7406698;19;1549;-70
2022/10/25 00:29:35;;;;;;;;;;;;;;;20.59;67.49;101155.34;7407479;19;1282;-70
2022/10/25 00:32:03;;;;;;;;;;;;;;;20.54;67.33;101154.84;7406621;19;1611;-70
2022/10/25 00:34:32;;;;;;;;;;;;;;;20.57;67.47;101148.34;7404903;19;1471;-70
2022/10/25 00:37:00;;;;;;;;;;;;;;;20.58;67.16;101168.88;7405435;19;1609;-68
2022/10/25 00:39:28;;;;;;;;;;;;;;;20.53;67.49;101145.09;7405760;19;972;-70
2022/10/25 00:41:59;;;;;;;;;;;;;;;20.53;67.57;101139.72;7403109;19;1637;-68
2022/10/25 00:44:43;;;;;;;;;;;;;;;20.56;67.56;101139.44;7403188;19;1880;-70
2022/10/25 00:47:16;;;;;;;;;;;;;;;20.52;67.23;101140.69;7405279;19;1592;-68
2022/10/25 00:49:45;;;;;;;;;;;;;;;20.53;67.35;101136.16;7405223;19;1513;-70
2022/10/25 00:52:14;;;;;;;;;;;;;;;20.53;67.41;101147.78;7406402;19;1544;-70
2022/10/25 00:54:44;;;;;;;;;;;;;;;20.50;67.36;101158.78;7405661;19;1561;-68
2022/10/25 00:57:17;;;;;;;;;;;;;;;20.53;67.14;101142.41;7405602;19;1434;-70
2022/10/25 00:59:46;;;;;;;;;;;;;;;20.52;67.09;101137.16;7405988;19;1086;-68
2022/10/25 01:02:15;;;;;;;;;;;;;;;20.56;67.32;101136.75;7403084;19;1676;-68
2022/10/25 01:04:44;;;;;;;;;;;;;;;21.28;65.13;101140.16;7400942;19;1841;-68
2022/10/25 01:07:12;;;;;;;;;;;;;;;22.19;62.72;101123.59;7404105;19;1517;-68
2022/10/25 01:09:41;;;;;;;;;;;;;;;22.72;61.29;101116.66;7405738;19;1284;-68
2022/10/25 01:12:09;;;;;;;;;;;;;;;22.39;62.02;101122.53;7404580;19;1755;-68
2022/10/25 01:14:43;;;;;;;;;;;;;;;21.79;63.37;101103.16;7404657;19;1528;-70
2022/10/25 01:17:15;;;;;;;;;;;;;;;21.36;64.91;101126.00;7402481;19;1522;-68
2022/10/25 01:19:53;;;;;;;;;;;;;;;21.43;65.08;101135.22;7404535;19;1587;-70
2022/10/25 01:22:25;;;;;;;;;;;;;;;21.82;64.11;101109.06;7403995;19;1506;-70
2022/10/25 01:25:15;;;;;;;;;;;;;;;22.28;62.56;101108.41;7402399;19;1841;-68
2022/10/25 01:28:04;;;;;;;;;;;;;;;22.61;61.50;101096.16;7403489;19;1427;-68
2022/10/25 01:30:37;;;;;;;;;;;;;;;22.81;60.85;101078.00;7402916;19;1655;-68
2022/10/25 01:33:15;;;;;;;;;;;;;;;22.83;60.69;101081.41;7404272;19;1589;-68
2022/10/25 01:35:49;;;;;;;;;;;;;;;22.74;60.96;101090.41;7404225;19;1604;-67
2022/10/25 01:38:25;;;;;;;;;;;;;;;22.66;61.37;101082.22;7404535;19;1435;-67
2022/10/25 01:40:59;;;;;;;;;;;;;;;22.66;61.20;101096.56;7400855;19;1557;-67
2022/10/25 01:43:32;;;;;;;;;;;;;;;22.62;61.57;101082.53;7403740;19;1860;-67
2022/10/25 01:46:03;;;;;;;;;;;;;;;22.63;61.49;101086.91;7403191;19;1690;-67
2022/10/25 01:48:37;;;;;;;;;;;;;;;22.64;61.43;101088.63;7404002;19;1721;-67
2022/10/25 01:51:06;;;;;;;;;;;;;;;22.72;61.44;101087.00;7402111;19;1613;-67
2022/10/25 01:53:35;;;;;;;;;;;;;;;22.67;61.34;101083.94;7410493;19;1602;-70
2022/10/25 01:56:05;;;;;;;;;;;;;;;22.69;61.20;101084.63;7410922;19;1727;-71
2022/10/25 01:58:40;;;;;;;;;;;;;;;22.69;61.58;101076.53;7410848;19;1759;-70
2022/10/25 02:01:13;;;;;;;;;;;;;;;22.75;61.35;101073.22;7404785;19;1574;-71
2022/10/25 02:03:47;;;;;;;;;;;;;;;22.83;61.13;101081.41;7407209;19;1848;-71
2022/10/25 02:06:22;;;;;;;;;;;;;;;22.82;61.00;101075.16;7409413;19;1502;-71
2022/10/25 02:08:53;;;;;;;;;;;;;;;22.77;61.27;101074.75;7408217;19;1537;-71
2022/10/25 02:11:24;;;;;;;;;;;;;;;22.79;61.30;101072.75;7410029;19;1658;-70
2022/10/25 02:13:58;;;;;;;;;;;;;;;22.83;60.97;101084.94;7409486;19;1603;-70
2022/10/25 02:16:29;;;;;;;;;;;;;;;22.79;61.02;101071.94;7410493;19;1628;-70
2022/10/25 02:19:01;;;;;;;;;;;;;;;22.83;61.26;101073.31;7410692;19;1477;-70
2022/10/25 02:21:30;;;;;;;;;;;;;;;22.86;61.06;101069.44;7409716;19;1502;-70
2022/10/25 02:23:59;;;;;;;;;;;;;;;22.87;61.10;101080.09;7409170;19;1845;-70
2022/10/25 02:26:29;;;;;;;;;;;;;;;22.91;60.80;101069.84;7409393;19;1451;-70
2022/10/25 02:28:58;;;;;;;;;;;;;;;22.86;61.07;101064.94;7410073;19;1502;-71
2022/10/25 02:31:27;;;;;;;;;;;;;;;22.93;60.72;101067.84;7410783;19;1607;-70
2022/10/25 02:33:56;;;;;;;;;;;;;;;22.89;61.08;101063.75;7405518;19;1416;-70
2022/10/25 02:36:27;;;;;;;;;;;;;;;22.84;60.94;101059.69;7409260;19;1517;-70
2022/10/25 02:38:56;;;;;;;;;;;;;;;22.91;60.77;101073.38;7410491;19;898;-71
2022/10/25 02:41:24;;;;;;;;;;;;;;;22.88;60.79;101064.75;7408817;19;1641;-68
2022/10/25 02:43:53;;;;;;;;;;;;;;;22.95;61.01;101068.53;7406952;19;2135;-68
2022/10/25 02:46:22;;;;;;;;;;;;;;;22.94;60.53;101065.00;7407146;19;1449;-68
2022/10/25 02:48:51;;;;;;;;;;;;;;;22.93;61.01;101079.47;7407374;19;1711;-68
2022/10/25 02:51:20;;;;;;;;;;;;;;;22.99;60.62;101070.75;7408943;19;1716;-67
2022/10/25 02:53:51;;;;;;;;;;;;;;;22.99;60.45;101064.53;7406471;19;1616;-67
2022/10/25 02:56:20;;;;;;;;;;;;;;;22.99;60.52;101073.47;7408047;19;1548;-68
2022/10/25 02:58:49;;;;;;;;;;;;;;;22.98;60.67;101066.38;7409614;19;1548;-67
2022/10/25 03:01:18;;;;;;;;;;;;;;;23.08;60.52;101069.03;7407892;19;1684;-67
2022/10/25 03:03:47;;;;;;;;;;;;;;;23.06;60.57;101062.09;7404252;19;1830;-68
2022/10/25 03:06:16;;;;;;;;;;;;;;;23.02;60.67;101073.19;7408039;19;1557;-68
2022/10/25 03:08:45;;;;;;;;;;;;;;;23.01;60.67;101057.13;7408568;19;1569;-67
2022/10/25 03:11:16;;;;;;;;;;;;;;;23.05;60.55;101066.63;7407467;19;1479;-68
2022/10/25 03:13:45;;;;;;;;;;;;;;;22.98;60.40;101066.38;7406880;19;1638;-70
2022/10/25 03:16:13;;;;;;;;;;;;;;;23.11;60.36;101066.00;7408380;19;1564;-70
2022/10/25 03:18:41;;;;;;;;;;;;;;;23.10;60.16;101069.72;7407892;19;1731;-70
2022/10/25 03:21:10;;;;;;;;;;;;;;;23.06;60.37;101062.09;7408163;19;1633;-70
2022/10/25 03:23:38;;;;;;;;;;;;;;;22.99;60.59;101065.38;7405744;19;1853;-70
2022/10/25 03:26:06;;;;;;;;;;;;;;;23.00;60.52;101059.00;7408550;19;1618;-70
2022/10/25 03:28:37;;;;;;;;;;;;;;;23.00;60.65;101059.00;7407895;19;1758;-70
2022/10/25 03:31:11;;;;;;;;;;;;;;;23.07;60.29;101069.19;7407554;19;1629;-71
2022/10/25 03:33:39;;;;;;;;;;;;;;;23.07;60.31;101042.22;7405158;19;1521;-70
2022/10/25 03:36:08;;;;;;;;;;;;;;;23.10;60.38;101049.97;7406973;19;1517;-70
2022/10/25 03:38:36;;;;;;;;;;;;;;;23.04;60.48;101048.78;7408176;19;1459;-68
2022/10/25 03:41:05;;;;;;;;;;;;;;;23.12;60.05;101037.19;7405796;19;1668;-70
2022/10/25 03:43:33;;;;;;;;;;;;;;;23.04;60.38;101048.78;7407402;19;1868;-70
2022/10/25 03:46:04;;;;;;;;;;;;;;;23.09;60.34;101056.38;7407000;19;1695;-70
2022/10/25 03:48:32;;;;;;;;;;;;;;;23.07;60.26;101061.09;7407226;19;1759;-70
2022/10/25 03:51:01;;;;;;;;;;;;;;;23.03;60.37;101047.91;7406802;19;1530;-70
2022/10/25 03:53:29;;;;;;;;;;;;;;;22.92;62.37;101058.91;7407284;19;1545;-70
2022/10/25 03:55:58;;;;;;;;;;;;;;;22.91;62.65;101045.59;7406452;19;1692;-70
2022/10/25 03:58:27;;;;;;;;;;;;;;;22.56;63.81;101058.03;7406502;19;1794;-69
2022/10/25 04:00:55;;;;;;;;;;;;;;;22.18;64.59;101041.94;7403832;19;1544;-71
2022/10/25 04:03:26;;;;;;;;;;;;;;;22.00;64.89;101051.78;7405114;19;1841;-71
2022/10/25 04:05:54;;;;;;;;;;;;;;;21.85;65.12;101056.81;7405486;19;1510;-69
2022/10/25 04:08:22;;;;;;;;;;;;;;;21.68;65.55;101054.88;7403851;19;1475;-72
2022/10/25 04:10:52;;;;;;;;;;;;;;;21.59;66.10;101051.22;7405884;19;1667;-71
2022/10/25 04:13:20;;;;;;;;;;;;;;;21.57;65.81;101042.44;7406128;19;1331;-65
2022/10/25 04:15:48;;;;;;;;;;;;;;;21.58;66.33;101041.44;7405971;19;1544;-66
2022/10/25 04:18:16;;;;;;;;;;;;;;;21.52;66.71;101050.09;7403825;19;1432;-64
2022/10/25 04:20:47;;;;;;;;;;;;;;;21.51;66.68;101043.03;7407060;19;1379;-67
2022/10/25 04:23:16;;;;;;;;;;;;;;;21.52;66.90;101044.72;7404936;19;1472;-69
2022/10/25 04:25:44;;;;;;;;;;;;;;;21.55;65.95;101044.44;7398422;19;1850;-69
2022/10/25 04:28:12;;;;;;;;;;;;;;;21.51;66.49;101057.34;7400728;19;1205;-68
2022/10/25 04:30:41;;;;;;;;;;;;;;;21.43;66.63;101041.91;7404085;19;1568;-71
2022/10/25 04:33:09;;;;;;;;;;;;;;;21.52;66.76;101056.31;7402919;19;1619;-71
2022/10/25 04:35:37;;;;;;;;;;;;;;;21.52;66.42;101033.97;7403907;19;1261;-70
2022/10/25 04:38:09;;;;;;;;;;;;;;;21.47;66.53;101046.97;7404138;19;1359;-70
2022/10/25 04:40:38;;;;;;;;;;;;;;;21.38;67.31;101037.91;7405356;19;1331;-71
2022/10/25 04:43:06;;;;;;;;;;;;;;;21.35;66.93;101044.44;7405413;19;786;-70
2022/10/25 04:45:34;;;;;;;;;;;;;;;21.33;67.09;101045.56;7401829;19;1850;-69
2022/10/25 04:48:02;;;;;;;;;;;;;;;21.30;66.80;101038.63;7403991;19;1345;-69
2022/10/25 04:50:31;;;;;;;;;;;;;;;21.30;66.75;101046.69;7402428;19;1619;-69
2022/10/25 04:52:59;;;;;;;;;;;;;;;21.38;67.08;101057.59;7400343;19;1614;-70
2022/10/25 04:55:30;;;;;;;;;;;;;;;21.29;66.68;101038.78;7402724;19;1641;-73
2022/10/25 04:57:59;;;;;;;;;;;;;;;21.21;66.31;101048.44;7405686;19;1514;-72
2022/10/25 05:00:28;;;;;;;;;;;;;;;21.21;66.11;101061.03;7401129;19;1586;-68
2022/10/25 05:02:57;;;;;;;;;;;;;;;21.24;66.39;101077.72;7397053;19;1514;-71
2022/10/25 05:05:26;;;;;;;;;;;;;;;21.25;67.12;101071.34;7399023;19;1842;-65
2022/10/25 05:07:57;;;;;;;;;;;;;;;21.37;66.41;101057.75;7400861;19;1280;-67
2022/10/25 05:10:26;;;;;;;;;;;;;;;21.33;66.13;101046.44;7401488;19;1237;-67
2022/10/25 05:12:58;;;;;;;;;;;;;;;21.30;66.56;101062.84;7402730;19;1241;-70
2022/10/25 05:15:26;;;;;;;;;;;;;;;21.27;64.59;101068.53;7403317;19;1379;-68
2022/10/25 05:17:58;;;;;;;;;;;;;;;21.22;65.31;101074.31;7402180;19;1536;-70
2022/10/25 05:20:26;;;;;;;;;;;;;;;21.26;64.41;101066.81;7402140;19;1536;-65
2022/10/25 05:22:55;;;;;;;;;;;;;;;21.25;65.40;101065.13;7400913;19;1664;-69
2022/10/25 05:25:23;;;;;;;;;;;;;;;21.25;66.76;101075.88;7401448;19;1853;-68
2022/10/25 05:27:51;;;;;;;;;;;;;;;21.23;63.63;101080.56;7406883;19;1418;-67
2022/10/25 05:30:22;;;;;;;;;;;;;;;21.26;65.37;101094.56;7409347;19;1931;-65
2022/10/25 05:32:51;;;;;;;;;;;;;;;21.20;65.56;101088.91;7409242;19;1578;-68
2022/10/25 05:35:19;;;;;;;;;;;;;;;21.17;66.50;101095.44;7409571;19;1550;-71
2022/10/25 05:37:47;;;;;;;;;;;;;;;21.10;67.63;101082.69;7408220;19;1661;-66
2022/10/25 05:40:16;;;;;;;;;;;;;;;21.14;68.53;101097.53;7408500;19;1549;-65
2022/10/25 05:42:44;;;;;;;;;;;;;;;21.13;68.49;101090.44;7409654;19;1244;-64
2022/10/25 05:45:13;;;;;;;;;;;;;;;21.15;69.78;101088.47;7407735;19;1856;-64
2022/10/25 05:47:44;;;;;;;;;;;;;;;21.15;67.55;101093.84;7407373;19;1679;-64
2022/10/25 05:50:12;;;;;;;;;;;;;;;21.10;66.73;101077.31;7408898;19;1633;-64
2022/10/25 05:52:43;;;;;;;;;;;;;;;21.06;65.52;101093.72;7410484;19;1518;-64
2022/10/25 05:55:11;;;;;;;;;;;;;;;21.16;66.47;101103.63;7408795;19;1740;-65
2022/10/25 05:57:39;;;;;;;;;;;;;;;21.19;65.86;101098.81;7408528;19;1569;-66
2022/10/25 06:00:09;;;;;;;;;;;;;;;21.22;65.98;101092.31;7405034;19;1555;-65
2022/10/25 06:02:37;;;;;;;;;;;;;;;21.30;65.32;101086.22;7406340;19;1446;-64
2022/10/25 06:05:08;;;;;;;;;;;;;;;21.34;65.46;101096.53;7407796;19;1871;-62
2022/10/25 06:07:37;;;;;;;;;;;;;;;21.35;65.69;101086.66;7408664;19;1456;-65
2022/10/25 06:10:06;;;;;;;;;;;;;;;21.47;65.88;101116.94;7410594;19;1475;-65
2022/10/25 06:12:35;;;;;;;;;;;;;;;21.44;65.84;101091.19;7408867;19;1669;-67
2022/10/25 06:15:03;;;;;;;;;;;;;;;21.42;65.59;101115.50;7407535;19;1605;-64
2022/10/25 06:17:31;;;;;;;;;;;;;;;21.31;65.16;101120.16;7407281;19;1732;-66
2022/10/25 06:20:00;;;;;;;;;;;;;;;21.20;62.92;101110.41;7409024;19;1514;-66
2022/10/25 06:22:32;;;;;;;;;;;;;;;21.16;61.02;101111.69;7407525;19;1647;-66
2022/10/25 06:25:00;;;;;;;;;;;;;;;21.10;60.37;101114.94;7406386;19;1857;-65
2022/10/25 06:27:28;;;;;;;;;;;;;;;21.04;60.22;101133.34;7408787;19;1928;-67
2022/10/25 06:29:57;;;;;;;;;;;;;;;20.98;60.96;101112.38;7407990;19;1545;-65
2022/10/25 06:32:25;;;;;;;;;;;;;;;20.92;61.19;101117.47;7408012;19;1529;-65
2022/10/25 06:34:53;;;;;;;;;;;;;;;20.90;61.53;101114.94;7406336;19;1604;-66
2022/10/25 06:37:22;;;;;;;;;;;;;;;20.87;61.30;101112.53;7408692;19;1353;-65
2022/10/25 06:39:52;;;;;;;;;;;;;;;20.90;61.47;101103.34;7408027;19;1792;-64
2022/10/25 06:42:21;;;;;;;;;;;;;;;20.93;61.41;101125.41;7407898;19;1712;-65
2022/10/25 06:44:49;;;;;;;;;;;;;;;20.89;61.36;101107.88;7406253;19;1873;-66
2022/10/25 06:47:17;;;;;;;;;;;;;;;21.01;61.74;101101.38;7406981;19;1624;-65
2022/10/25 06:49:46;;;;;;;;;;;;;;;21.19;61.80;101108.75;7407740;19;1608;-66
2022/10/25 06:52:15;;;;;;;;;;;;;;;21.19;62.19;101095.28;7408583;19;1392;-67
2022/10/25 06:54:43;;;;;;;;;;;;;;;21.22;61.77;101103.06;7407901;19;1604;-66
2022/10/25 06:57:14;;;;;;;;;;;;;;;21.20;61.59;101096.97;7408603;19;1573;-65
2022/10/25 06:59:44;;;;;;;;;;;;;;;21.24;62.16;101093.00;7408284;19;1497;-65
2022/10/25 07:02:13;;;;;;;;;;;;;;;21.28;62.38;101096.25;7405877;19;1568;-65
2022/10/25 07:04:41;;;;;;;;;;;;;;;21.17;62.22;101090.03;7403136;19;1864;-66
2022/10/25 07:07:09;;;;;;;;;;;;;;;21.23;62.22;101096.69;7403723;19;1394;-66
2022/10/25 07:09:38;;;;;;;;;;;;;;;21.24;62.28;101096.53;7407111;19;950;-66
2022/10/25 07:12:06;;;;;;;;;;;;;;;21.26;62.08;101088.34;7409131;19;1644;-66
2022/10/25 07:14:37;;;;;;;;;;;;;;;21.31;62.25;101098.66;7408254;19;1549;-65
2022/10/25 07:17:05;;;;;;;;;;;;;;;21.31;62.36;101096.84;7407131;19;1612;-65
2022/10/25 07:19:34;;;;;;;;;;;;;;;21.32;62.10;101092.31;7408321;19;1524;-66
2022/10/25 07:22:02;;;;;;;;;;;;;;;21.33;62.48;101081.41;7407308;19;1375;-66
2022/10/25 07:24:30;;;;;;;;;;;;;;;21.34;62.20;101090.31;7407904;19;1524;-65
2022/10/25 07:26:58;;;;;;;;;;;;;;;21.31;62.23;101094.16;7406588;19;1638;-65
2022/10/25 07:29:27;;;;;;;;;;;;;;;21.32;62.35;101095.81;7407104;19;1392;-65
2022/10/25 07:31:58;;;;;;;;;;;;;;;21.26;62.41;101064.97;7406874;19;1510;-66
2022/10/25 07:34:26;;;;;;;;;;;;;;;21.24;62.54;101084.94;7407030;19;1443;-65
2022/10/25 07:36:55;;;;;;;;;;;;;;;21.21;62.96;101052.97;7407669;19;1688;-67
2022/10/25 07:39:23;;;;;;;;;;;;;;;21.17;62.45;101089.19;7406920;19;1535;-66
2022/10/25 07:41:52;;;;;;;;;;;;;;;21.17;62.77;101076.59;7405543;19;1648;-65
2022/10/25 07:44:21;;;;;;;;;;;;;;;21.20;62.73;101062.84;7406616;19;1533;-66
2022/10/25 07:46:51;;;;;;;;;;;;;;;21.23;62.81;101077.88;7404448;19;1847;-65
2022/10/25 07:49:22;;;;;;;;;;;;;;;21.26;62.59;101066.81;7406747;19;1640;-66
2022/10/25 07:51:50;;;;;;;;;;;;;;;21.30;62.49;101056.63;7404686;19;920;-65
2022/10/25 07:54:18;;;;;;;;;;;;;;;21.30;62.69;101054.78;7406286;19;1478;-66
2022/10/25 07:56:46;;;;;;;;;;;;;;;21.32;62.74;101049.25;7405702;19;1581;-66
2022/10/25 07:59:15;;;;;;;;;;;;;;;21.29;62.90;101050.41;7405261;19;1624;-67
2022/10/25 08:01:43;;;;;;;;;;;;;;;21.25;62.93;101027.47;7404841;19;1349;-65
2022/10/25 08:04:11;;;;;;;;;;;;;;;21.31;63.08;101051.09;7405347;19;1410;-66
2022/10/25 08:06:42;;;;;;;;;;;;;;;21.31;62.85;101031.41;7404505;19;1871;-65
2022/10/25 08:09:11;;;;;;;;;;;;;;;21.33;63.02;101035.66;7405793;19;1569;-65
2022/10/25 08:11:39;;;;;;;;;;;;;;;21.33;62.68;101029.41;7404263;19;1448;-66
2022/10/25 08:14:07;;;;;;;;;;;;;;;21.34;62.42;101029.28;7404429;19;1585;-67
2022/10/25 08:16:36;;;;;;;;;;;;;;;21.39;62.51;101035.09;7403488;19;1075;-66
2022/10/25 08:19:04;;;;;;;;;;;;;;;21.36;62.98;101034.53;7403813;19;1615;-65
2022/10/25 08:21:32;;;;;;;;;;;;;;;21.33;63.04;101019.53;7405460;19;1719;-65
2022/10/25 08:24:03;;;;;;;;;;;;;;;21.30;63.01;101025.19;7405192;19;1624;-66
2022/10/25 08:26:31;;;;;;;;;;;;;;;21.32;62.87;101012.44;7401705;19;1865;-65
2022/10/25 08:29:00;;;;;;;;;;;;;;;21.35;63.05;101006.78;7405570;19;1542;-66
2022/10/25 08:31:28;;;;;;;;;;;;;;;21.43;62.93;101023.06;7405642;19;1538;-66
2022/10/25 08:33:56;;;;;;;;;;;;;;;21.40;62.99;101011.72;7404776;19;1652;-65
2022/10/25 08:36:26;;;;;;;;;;;;;;;21.41;63.00;101011.59;7404953;19;1537;-65
2022/10/25 08:38:55;;;;;;;;;;;;;;;21.45;63.02;101009.47;7404374;19;1612;-66
2022/10/25 08:41:28;;;;;;;;;;;;;;;21.46;63.25;101013.84;7403731;19;1303;-65
2022/10/25 08:44:10;;;;;;;;;;;;;;;21.48;63.51;101024.47;7404431;19;1510;-65
2022/10/25 08:46:40;;;;;;;;;;;;;;;21.44;62.35;100995.16;7403220;19;1856;-65
2022/10/25 08:49:14;;;;;;;;;;;;;;;21.43;62.51;100988.09;7403221;19;1226;-66
2022/10/25 08:51:45;;;;;;;;;;;;;;;21.56;62.53;100986.91;7405120;19;1723;-66
2022/10/25 08:54:20;;;;;;;;;;;;;;;21.49;62.88;100991.19;7403930;19;1503;-66
2022/10/25 08:56:52;;;;;;;;;;;;;;;21.52;62.77;100991.75;7403621;19;1288;-66
2022/10/25 08:59:27;;;;;;;;;;;;;;;21.55;63.48;100986.09;7402990;19;1647;-64
2022/10/25 09:01:58;;;;;;;;;;;;;;;21.53;62.91;100988.06;7399621;19;1308;-65
2022/10/25 09:04:26;;;;;;;;;;;;;;;21.48;63.61;100990.34;7403443;19;1608;-65
2022/10/25 09:07:00;;;;;;;;;;;;;;;21.40;63.24;100982.97;7403056;19;1873;-64
2022/10/25 09:09:34;;;;;;;;;;;;;;;21.46;63.51;100978.88;7404758;19;1538;-65
2022/10/25 09:12:09;;;;;;;;;;;;;;;21.40;63.64;100988.34;7403592;19;1537;-65
2022/10/25 09:14:44;;;;;;;;;;;;;;;21.47;63.64;100994.03;7404533;19;1628;-66
2022/10/25 09:17:18;;;;;;;;;;;;;;;21.47;63.43;100987.78;7403238;19;1619;-66
2022/10/25 09:19:50;;;;;;;;;;;;;;;21.52;63.46;100996.28;7404408;19;1564;-64
2022/10/25 09:22:23;;;;;;;;;;;;;;;21.58;63.60;100982.25;7403588;19;1684;-66
2022/10/25 09:24:56;;;;;;;;;;;;;;;21.54;63.37;100983.53;7403682;19;1628;-67
2022/10/25 09:27:33;;;;;;;;;;;;;;;21.53;63.73;100974.63;7402003;19;1849;-66
2022/10/25 09:30:03;;;;;;;;;;;;;;;21.56;63.57;100992.31;7401016;19;1456;-65
2022/10/25 09:32:37;;;;;;;;;;;;;;;21.55;63.24;100982.56;7403358;19;1333;-65
2022/10/25 09:35:06;;;;;;;;;;;;;;;21.57;63.47;100994.00;7402975;19;1293;-66
2022/10/25 09:37:37;;;;;;;;;;;;;;;21.56;63.50;101001.22;7402697;19;1604;-66
2022/10/25 09:40:07;;;;;;;;;;;;;;;21.57;63.17;100989.47;7402455;19;1407;-66
2022/10/25 09:42:39;;;;;;;;;;;;;;;21.57;62.81;100999.41;7403023;19;1581;-66
2022/10/25 09:45:10;;;;;;;;;;;;;;;21.53;62.98;100979.16;7403588;19;1542;-66
2022/10/25 09:47:42;;;;;;;;;;;;;;;21.50;63.05;100976.75;7399494;19;1857;-66
2022/10/25 09:50:13;;;;;;;;;;;;;;;21.52;62.99;100958.63;7401125;19;1601;-71
2022/10/25 09:52:44;;;;;;;;;;;;;;;21.56;62.05;100976.16;7401235;19;1535;-67
2022/10/25 09:55:21;;;;;;;;;;;;;;;21.59;61.43;100973.19;7396113;19;1497;-63
2022/10/25 09:57:52;;;;;;;;;;;;;;;21.36;61.64;100938.53;7235797;19;12579;-65
2022/10/25 10:00:21;;;;;;;;;;;;;;;21.74;62.16;100969.00;7399097;19;1644;-69
2022/10/25 10:02:49;;;;;;;;;;;;;;;21.76;61.42;100972.38;7397720;19;1470;-62
2022/10/25 10:05:18;;;;;;;;;;;;;;;21.76;62.12;100969.69;7401217;19;1576;-64
2022/10/25 10:07:48;;;;;;;;;;;;;;;21.79;62.33;100971.25;7400595;19;1849;-64
2022/10/25 10:10:19;;;;;;;;;;;;;;;21.73;62.36;100964.63;7402526;19;1553;-67
2022/10/25 10:12:50;;;;;;;;;;;;;;;21.75;62.18;100965.31;7402804;19;1498;-64
2022/10/25 10:15:24;;;;;;;;;;;;;;;21.84;61.48;100956.34;7407849;19;1639;-64
2022/10/25 10:18:07;;;;;;;;;;;;;;;21.83;61.54;100956.50;7406698;19;1415;-65
2022/10/25 10:20:35;;;;;;;;;;;;;;;21.76;61.52;100956.22;7408610;19;1635;-63
2022/10/25 10:23:04;;;;;;;;;;;;;;;21.76;61.92;100944.63;7409284;19;1037;-65
2022/10/25 10:25:32;;;;;;;;;;;;;;;21.70;62.07;100956.81;7407544;19;1853;-65
2022/10/25 10:28:00;;;;;;;;;;;;;;;21.82;62.32;100944.88;7409157;19;1484;-65
2022/10/25 10:30:32;;;;;;;;;;;;;;;21.82;62.09;100958.31;7408520;19;1344;-66
2022/10/25 10:33:01;;;;;;;;;;;;;;;21.71;62.42;100949.63;7409004;19;1628;-66
2022/10/25 10:35:31;;;;;;;;;;;;;;;21.64;63.43;100933.19;7408166;19;1351;-66
2022/10/25 10:38:15;;;;;;;;;;;;;;;21.65;63.27;100932.22;7406523;19;1649;-68
2022/10/25 10:40:43;;;;;;;;;;;;;;;21.72;63.23;100941.38;7403896;19;1398;-68
2022/10/25 10:43:25;;;;;;;;;;;;;;;21.63;63.21;100924.28;7407739;19;1568;-67
2022/10/25 10:45:58;;;;;;;;;;;;;;;21.60;63.40;100929.97;7405114;19;1857;-72
2022/10/25 10:48:33;;;;;;;;;;;;;;;21.59;63.52;100932.81;7407829;19;1371;-75
2022/10/25 10:51:02;;;;;;;;;;;;;;;21.59;63.68;100922.91;7408053;19;1296;-78
2022/10/25 10:53:31;;;;;;;;;;;;;;;21.60;63.61;100924.56;7406776;19;1546;-75
2022/10/25 10:56:01;;;;;;;;;;;;;;;21.62;63.64;100916.34;7353550;19;13327;-72
2022/10/25 10:58:30;;;;;;;;;;;;;;;21.62;63.91;100916.34;7408570;19;1177;-77
2022/10/25 11:01:02;;;;;;;;;;;;;;;21.68;63.52;100929.22;7408575;19;1389;-74
2022/10/25 11:03:37;;;;;;;;;;;;;;;21.62;63.66;100916.34;7407409;19;1564;-70
2022/10/25 11:06:07;;;;;;;;;;;;;;;21.59;63.91;100908.59;7407721;19;1841;-71
2022/10/25 11:08:35;;;;;;;;;;;;;;;21.58;63.82;100917.66;7406040;19;1470;-67
2022/10/25 11:11:18;;;;;;;;;;;;;;;21.63;63.67;100924.28;7406397;19;1523;-68
2022/10/25 11:13:53;;;;;;;;;;;;;;;21.62;63.87;100910.97;7406216;19;1468;-68
2022/10/25 11:16:34;;;;;;;;;;;;;;;21.58;63.75;100910.41;7408314;19;1690;-68
2022/10/25 11:19:16;;;;;;;;;;;;;;;21.56;63.71;100922.34;7408523;19;1623;-68
2022/10/25 11:21:55;;;;;;;;;;;;;;;21.57;63.91;100913.28;7407993;19;1513;-68
2022/10/25 11:24:29;;;;;;;;;;;;;;;21.58;63.91;100901.50;7408574;19;1644;-68
2022/10/25 11:27:03;;;;;;;;;;;;;;;21.60;63.69;100896.81;7405754;19;1838;-68
2022/10/25 11:29:48;;;;;;;;;;;;;;;21.59;63.57;100895.16;7404616;19;1643;-68
2022/10/25 11:32:34;;;;;;;;;;;;;;;21.60;63.60;100891.44;7406981;19;1579;-68
2022/10/25 11:35:06;;;;;;;;;;;;;;;21.64;63.83;100898.22;7407501;19;1443;-73
2022/10/25 11:37:38;;;;;;;;;;;;;;;21.63;63.90;100896.53;7406815;19;1528;-67
2022/10/25 11:40:13;;;;;;;;;;;;;;;21.66;63.51;100890.84;7407687;19;1588;-68
2022/10/25 11:42:52;;;;;;;;;;;;;;;21.74;63.29;100892.78;7407168;19;1438;-69
2022/10/25 11:45:23;;;;;;;;;;;;;;;21.75;63.36;100889.94;7405020;19;1522;-66
2022/10/25 11:48:00;;;;;;;;;;;;;;;21.74;63.22;100884.72;7404532;19;1849;-67
2022/10/25 11:50:30;;;;;;;;;;;;;;;21.71;63.60;100902.00;7405948;19;1661;-66
2022/10/25 11:53:09;;;;;;;;;;;;;;;21.73;63.27;100885.72;7404753;19;1783;-67
2022/10/25 11:55:41;;;;;;;;;;;;;;;21.74;63.43;100885.53;7407654;19;1547;-66
2022/10/25 11:58:19;;;;;;;;;;;;;;;21.65;63.40;100897.22;7408006;19;1590;-67
2022/10/25 12:00:52;;;;;;;;;;;;;;;21.69;62.81;100884.34;7404765;19;1699;-68
2022/10/25 12:03:29;;;;;;;;;;;;;;;21.72;62.97;100868.69;7404577;19;1442;-65
2022/10/25 12:06:02;;;;;;;;;;;;;;;21.75;62.20;100881.03;7405489;19;1349;-67
2022/10/25 12:08:34;;;;;;;;;;;;;;;21.66;62.94;100874.69;7403341;19;1850;-67
2022/10/25 12:11:04;;;;;;;;;;;;;;;21.66;63.34;100877.38;7405014;19;1556;-66
2022/10/25 12:13:34;;;;;;;;;;;;;;;21.73;62.47;100885.72;7405298;19;1396;-69
2022/10/25 12:16:04;;;;;;;;;;;;;;;21.68;62.72;100880.78;7405286;19;1687;-65
2022/10/25 12:18:38;;;;;;;;;;;;;;;21.68;62.73;100866.47;7402348;19;1441;-67
2022/10/25 12:21:07;;;;;;;;;;;;;;;21.69;62.56;100869.03;7404989;19;1501;-65
2022/10/25 12:23:40;;;;;;;;;;;;;;;21.72;62.34;100874.09;7404921;19;1352;-70
2022/10/25 12:26:13;;;;;;;;;;;;;;;21.70;62.80;100876.09;7406025;19;983;-69
2022/10/25 12:28:45;;;;;;;;;;;;;;;21.67;63.13;100870.19;7404953;19;1278;-68
2022/10/25 12:31:17;;;;;;;;;;;;;;;21.75;63.15;100854.13;7405002;19;1537;-69
2022/10/25 12:33:50;;;;;;;;;;;;;;;21.78;62.69;100846.56;7404647;19;1647;-69
2022/10/25 12:36:23;;;;;;;;;;;;;;;21.61;57.70;100852.78;7402087;19;1367;-72
2022/10/25 12:38:51;;;;;;;;;;;;;;;21.76;61.33;100875.47;7400945;19;1616;-67
2022/10/25 12:41:23;;;;;;;;;;;;;;;21.78;62.55;100862.72;7405357;19;1719;-70
2022/10/25 12:43:59;;;;;;;;;;;;;;;21.82;61.54;100853.34;7403317;19;1538;-68
2022/10/25 12:46:50;;;;;;;;;;;;;;;21.88;62.08;100846.50;7404978;19;1853;-70
2022/10/25 12:49:36;;;;;;;;;;;;;;;21.79;61.92;100848.28;7405078;19;1550;-70
2022/10/25 12:52:12;;;;;;;;;;;;;;;21.81;62.53;100840.88;7405941;19;1583;-69
2022/10/25 12:54:48;;;;;;;;;;;;;;;21.82;62.74;100856.03;7403264;19;1478;-69
2022/10/25 12:57:23;;;;;;;;;;;;;;;21.75;62.02;100846.03;7406354;19;963;-67
2022/10/25 12:59:56;;;;;;;;;;;;;;;21.74;62.75;100850.56;7403364;19;1292;-69
2022/10/25 13:02:39;;;;;;;;;;;;;;;21.66;62.79;100853.16;7403027;19;1633;-69
2022/10/25 13:05:17;;;;;;;;;;;;;;;21.60;63.48;100843.84;7292707;19;13306;-68
2022/10/25 13:07:46;;;;;;;;;;;;;;;21.60;63.24;100849.22;7402368;19;1885;-68