Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:07:20;;;;;;;11.45;6.72;;;;;;;25.13;97.44;100445.88;20962714;28;20072;-72
2023/08/27 00:17:44;;;;;;;10.35;6.35;;;;;;;25.18;96.29;100438.41;20966980;28;20189;-72
2023/08/27 00:28:07;;;;;;;10.40;6.35;;;;;;;25.08;96.43;100432.56;20954150;28;20052;-71
2023/08/27 00:38:31;;;;;;;10.68;6.75;;;;;;;25.05;95.19;100419.22;20962952;28;20432;-72
2023/08/27 00:48:53;;;;;;;10.90;6.38;;;;;;;24.97;96.17;100426.81;20962668;28;20084;-72
2023/08/27 00:59:17;;;;;;;9.27;5.90;;;;;;;25.04;94.46;100422.88;20956821;28;20063;-71
2023/08/27 01:09:47;;;;;;;11.88;6.50;;;;;;;24.95;93.32;100413.38;20936773;28;20048;-71
2023/08/27 01:20:13;;;;;;;11.48;6.70;;;;;;;24.91;92.55;100409.09;20962024;28;20056;-72
2023/08/27 01:30:44;;;;;;;9.57;6.55;;;;;;;24.86;92.67;100385.94;20806548;28;20395;-72
2023/08/27 01:41:08;;;;;;;8.85;6.57;;;;;;;24.77;92.22;100372.88;20808654;28;20053;-72
2023/08/27 01:51:32;;;;;;;8.02;6.43;;;;;;;24.62;93.56;100363.69;20792744;28;20557;-72
2023/08/27 02:01:55;;;;;;;9.25;6.45;;;;;;;24.68;93.03;100349.88;20808396;28;20049;-72
2023/08/27 02:12:23;;;;;;;9.27;6.78;;;;;;;24.61;92.06;100343.06;20831143;28;20056;-72
2023/08/27 02:22:45;;;;;;;12.20;7.40;;;;;;;24.66;92.32;100343.72;20830897;28;20056;-72
2023/08/27 02:33:09;;;;;;;9.38;7.10;;;;;;;24.84;90.52;100344.63;20934685;28;20045;-72
2023/08/27 02:43:32;;;;;;;10.63;6.20;;;;;;;24.83;88.72;100353.66;20937903;28;20106;-72
2023/08/27 02:53:57;;;;;;;10.35;6.68;;;;;;;24.76;88.53;100354.91;20956841;28;20056;-72
2023/08/27 03:04:19;;;;;;;9.20;6.30;;;;;;;24.75;88.08;100362.13;20943910;28;20098;-72
2023/08/27 03:14:44;;;;;;;9.50;5.72;;;;;;;24.77;86.46;100359.38;20939107;28;20646;-71
2023/08/27 03:25:07;;;;;;;9.55;5.90;;;;;;;24.88;83.97;100357.88;20936310;28;20501;-71
2023/08/27 03:35:32;;;;;;;9.60;6.20;;;;;;;24.82;82.53;100360.88;20942497;28;20499;-71
2023/08/27 03:45:55;;;;;;;10.05;5.45;;;;;;;24.75;82.56;100359.44;20938772;28;20056;-72
2023/08/27 03:56:20;;;;;;;10.95;6.03;;;;;;;24.77;82.15;100352.16;20938931;28;20044;-72
2023/08/27 04:06:42;;;;;;;9.30;5.40;;;;;;;24.84;83.01;100360.81;20942058;28;20053;-72
2023/08/27 04:17:07;;;;;;;7.47;5.00;;;;;;;25.06;82.89;100376.88;20970882;28;20048;-72
2023/08/27 04:27:29;;;;;;;10.20;5.50;;;;;;;25.50;81.52;100385.41;20964622;28;20144;-72
2023/08/27 04:37:54;;;;;;;9.98;5.13;;;;;;;25.88;81.36;100392.41;20949551;28;20057;-73
2023/08/27 04:48:16;;;;;;;9.88;4.70;;;;;;;26.40;81.86;100397.69;20995426;28;20090;-72
2023/08/27 04:58:40;;;;;;;10.40;5.13;;;;;;;27.08;82.75;100390.22;20954231;28;20051;-72
2023/08/27 05:09:03;;;;;;;8.70;4.97;;;;;;;27.74;79.35;100379.91;20946448;28;20044;-72
2023/08/27 05:19:27;;;;;;;9.35;4.45;;;;;;;28.63;77.87;100384.19;20948548;28;20444;-73
2023/08/27 05:29:50;;;;;;;9.77;5.28;;;;;;;29.54;75.24;100388.94;20984096;28;20270;-72
2023/08/27 05:40:14;;;;;;;11.30;5.85;;;;;;;30.45;74.10;100392.50;20942486;28;20055;-73
2023/08/27 05:50:37;;;;;;;9.02;5.20;;;;;;;31.10;71.91;100384.94;20944163;28;20055;-73
2023/08/27 06:01:02;;;;;;;7.40;5.25;;;;;;;31.74;66.82;100385.47;20930798;28;20071;-72
2023/08/27 06:11:25;;;;;;;7.95;5.80;;;;;;;32.27;61.95;100386.69;20970487;28;20137;-73
2023/08/27 06:21:49;;;;;;;8.95;4.85;;;;;;;32.93;58.53;100382.19;20938649;28;20055;-73
2023/08/27 06:32:11;;;;;;;8.77;5.10;;;;;;;33.09;53.18;100381.72;20949867;28;20182;-73
2023/08/27 06:42:36;;;;;;;8.15;5.30;;;;;;;33.47;50.19;100384.88;20933633;28;20715;-73
2023/08/27 06:53:04;;;;;;;9.55;4.93;;;;;;;33.93;48.27;100392.75;20895583;28;20443;-73
2023/08/27 07:03:30;;;;;;;7.78;4.80;;;;;;;34.13;45.36;100399.19;20916450;28;20044;-74
2023/08/27 07:13:52;;;;;;;7.43;4.43;;;;;;;34.62;44.52;100392.06;20916374;28;20060;-74
2023/08/27 07:24:16;;;;;;;5.63;4.30;;;;;;;35.09;43.57;100390.50;20936845;28;20127;-73
2023/08/27 07:34:39;;;;;;;7.97;4.35;;;;;;;35.31;44.18;100390.28;20952509;28;20040;-74
2023/08/27 07:45:04;;;;;;;7.00;4.20;;;;;;;35.36;42.36;100387.94;20943955;28;20045;-73
2023/08/27 07:55:31;;;;;;;7.70;4.10;;;;;;;35.71;41.31;100401.09;20954113;28;20055;-73
2023/08/27 08:05:55;;;;;;;7.93;4.15;;;;;;;36.07;42.48;100410.47;20957465;28;20076;-72
2023/08/27 08:16:19;;;;;;;12.25;5.03;;;;;;;35.76;42.62;100426.28;20967552;28;20040;-72
2023/08/27 08:26:43;;;;;;;7.70;4.45;;;;;;;35.82;43.60;100430.31;20951880;28;20056;-74
2023/08/27 08:37:05;;;;;;;9.95;4.78;;;;;;;36.18;46.77;100426.81;20951857;28;20401;-73
2023/08/27 08:47:30;;;;;;;11.65;4.95;;;;;;;36.28;49.40;100427.66;20955874;28;20132;-72
2023/08/27 08:57:56;;;;;;;;;;;;;;;36.20;46.43;100421.16;20962737;28;20064;-73
2023/08/27 09:08:21;;;;;;;11.68;4.55;;;;;;;36.80;46.86;100416.19;20947557;28;19966;-73
2023/08/27 09:18:44;;;;;;;8.02;4.40;;;;;;;36.92;45.59;100403.94;20975395;28;20052;-73
2023/08/27 09:29:09;;;;;;;7.95;4.03;;;;;;;37.26;45.72;100415.19;20961165;28;20067;-72
2023/08/27 09:39:33;;;;;;;7.63;4.25;;;;;;;37.23;43.83;100404.47;20983983;28;20044;-73
2023/08/27 09:49:58;;;;;;;7.23;4.50;;;;;;;36.50;44.43;100407.16;20944310;28;20683;-72
2023/08/27 10:00:21;;;;;;;11.95;4.78;;;;;;;36.77;40.04;100410.97;20960641;28;20056;-73
2023/08/27 10:10:45;;;;;;;7.43;4.00;;;;;;;36.60;40.05;100420.88;20958505;28;20049;-72
2023/08/27 10:21:09;;;;;;;9.93;4.60;;;;;;;36.52;40.70;100443.63;20945922;28;20036;-72
2023/08/27 10:31:33;;;;;;;11.00;4.35;;;;;;;36.50;41.69;100464.06;20958243;28;20044;-72
2023/08/27 10:41:55;;;;;;;12.40;4.60;;;;;;;36.26;43.03;100468.19;20960155;28;20040;-72
2023/08/27 10:52:20;;;;;;;11.32;4.88;;;;;;;36.53;42.50;100455.50;20945807;28;20056;-73
2023/08/27 11:02:59;;;;;;;;;;;;;;;36.02;41.68;100461.41;20959832;28;20048;-73
2023/08/27 11:13:37;;;;;;;11.40;4.40;;;;;;;35.10;41.09;100430.66;20969371;28;20005;-73
2023/08/27 11:24:21;;;;;;;9.63;4.25;;;;;;;35.71;41.55;100438.72;20952476;28;20052;-73
2023/08/27 11:34:46;;;;;;;9.50;4.15;;;;;;;36.15;39.90;100418.84;20950297;28;20048;-73
2023/08/27 11:45:09;;;;;;;13.02;4.50;;;;;;;36.27;40.32;100408.56;20955261;28;20490;-73
2023/08/27 11:55:33;;;;;;;8.93;4.13;;;;;;;36.25;40.14;100410.56;20937321;28;20052;-72
2023/08/27 12:05:56;;;;;;;10.85;4.88;;;;;;;36.15;40.75;100398.72;20996379;28;20112;-73
2023/08/27 12:16:28;;;;;;;9.18;4.35;;;;;;;36.19;38.06;100386.44;20948372;28;20056;-73
2023/08/27 12:26:50;;;;;;;9.40;4.75;;;;;;;36.23;37.36;100375.00;20952756;28;20048;-73
2023/08/27 12:37:17;;;;;;;13.35;4.43;;;;;;;36.07;37.78;100347.22;20963545;28;20056;-73
2023/08/27 12:47:39;;;;;;;10.30;4.40;;;;;;;35.61;38.90;100344.41;20953913;28;20693;-73
2023/08/27 12:58:04;;;;;;;12.27;4.53;;;;;;;35.40;39.70;100337.19;20959367;28;20516;-73
2023/08/27 13:08:26;;;;;;;10.57;4.38;;;;;;;35.34;42.75;100337.78;20939577;28;20045;-73
2023/08/27 13:18:51;;;;;;;13.85;5.07;;;;;;;35.17;44.30;100355.84;20938866;28;20040;-74
2023/08/27 13:29:13;;;;;;;13.60;4.88;;;;;;;34.67;46.77;100351.38;20791118;28;20054;-73
2023/08/27 13:39:37;;;;;;;11.68;4.60;;;;;;;34.56;49.84;100346.00;20762189;28;20344;-73
2023/08/27 13:50:00;;;;;;;15.13;4.07;;;;;;;34.56;52.35;100373.44;20754912;28;20143;-73
2023/08/27 14:00:24;;;;;;;13.35;3.83;;;;;;;34.07;52.75;100382.44;20778904;28;20053;-73
2023/08/27 14:10:46;;;;;;;11.30;3.58;;;;;;;33.91;52.52;100399.34;20770015;28;20057;-72
2023/08/27 14:21:10;;;;;;;10.73;4.22;;;;;;;34.14;51.01;100409.13;20842901;28;20044;-72
2023/08/27 14:31:34;;;;;;;12.70;4.30;;;;;;;33.99;49.72;100396.81;20945522;28;20171;-72
2023/08/27 14:41:59;;;;;;;11.35;3.80;;;;;;;33.58;52.39;100397.63;20957564;28;20210;-72
2023/08/27 14:52:22;;;;;;;12.15;4.07;;;;;;;33.12;54.25;100403.38;20907580;28;20166;-73
2023/08/27 15:02:47;;;;;;;10.68;4.07;;;;;;;32.68;50.40;100407.09;20954831;28;20055;-72
2023/08/27 15:13:10;;;;;;;10.15;4.00;;;;;;;32.33;49.21;100405.31;20933088;28;20051;-72
2023/08/27 15:23:34;;;;;;;10.57;3.72;;;;;;;31.93;54.16;100399.41;20953907;28;20497;-72
2023/08/27 15:33:57;;;;;;;8.00;3.65;;;;;;;31.62;55.03;100398.22;20944839;28;20691;-72
2023/08/27 15:44:22;;;;;;;9.75;3.33;;;;;;;31.37;51.66;100386.56;20957103;28;20057;-72
2023/08/27 15:54:45;;;;;;;12.07;3.95;;;;;;;31.11;52.26;100374.91;20966433;28;20101;-72
2023/08/27 16:05:11;;;;;;;13.63;3.90;;;;;;;30.90;57.00;100358.28;20959634;28;20134;-72
2023/08/27 16:15:34;;;;;;;9.07;3.72;;;;;;;30.79;61.59;100356.34;20982017;28;20060;-72
2023/08/27 16:26:07;;;;;;;13.23;4.45;;;;;;;30.61;71.28;100354.13;20953424;28;20049;-71
2023/08/27 16:36:32;;;;;;;9.88;4.13;;;;;;;30.37;76.50;100357.63;20947280;28;20396;-72
2023/08/27 16:46:57;;;;;;;12.50;4.30;;;;;;;30.10;75.47;100367.81;20956357;28;20052;-71
2023/08/27 16:57:19;;;;;;;9.27;4.65;;;;;;;29.90;71.54;100352.84;20976063;28;20462;-71
2023/08/27 17:07:44;;;;;;;6.43;3.60;;;;;;;29.66;57.54;100366.34;20956797;28;20041;-72
2023/08/27 17:18:07;;;;;;;9.43;3.03;;;;;;;29.59;54.54;100356.00;20950355;28;20052;-72
2023/08/27 17:28:31;;;;;;;11.70;3.78;;;;;;;29.53;53.74;100378.19;20997903;28;20106;-72
2023/08/27 17:38:53;;;;;;;8.10;3.28;;;;;;;29.40;53.52;100389.06;20960421;28;20048;-71
2023/08/27 17:49:18;;;;;;;8.02;3.60;;;;;;;29.29;57.13;100392.44;20945590;28;20045;-72
2023/08/27 17:59:40;;;;;;;11.63;4.22;;;;;;;29.16;61.34;100402.41;20961242;28;20049;-71
2023/08/27 18:10:06;;;;;;;11.73;4.00;;;;;;;28.98;68.31;100414.53;20965623;28;20044;-72
2023/08/27 18:20:28;;;;;;;15.32;3.97;;;;;;;28.81;72.62;100428.38;20953703;28;20079;-71
2023/08/27 18:30:56;;;;;;;9.10;3.47;;;;;;;28.75;74.77;100445.06;20963799;28;20053;-71
2023/08/27 18:41:18;;;;;;;8.30;3.80;;;;;;;28.67;74.86;100441.94;20937121;28;20126;-72
2023/08/27 18:51:43;;;;;;;9.95;4.03;;;;;;;28.48;76.57;100461.25;20940655;28;20601;-71
2023/08/27 19:02:08;;;;;;;24.77;15.63;;;;;;;28.15;80.90;100475.13;20927780;28;20118;-70
2023/08/27 19:12:32;;;;;;;14.35;5.55;;;;;;;28.07;82.01;100470.13;20937602;28;20504;-71
2023/08/27 19:22:54;;;;;;;11.57;6.25;;;;;;;27.82;84.06;100472.59;20946924;28;20059;-73
2023/08/27 19:33:19;;;;;;;10.60;5.60;;;;;;;27.71;85.21;100480.47;20953221;28;20041;-71
2023/08/27 19:43:43;;;;;;;10.75;4.20;;;;;;;27.55;84.27;100466.97;20970303;28;20037;-71
2023/08/27 19:54:08;;;;;;;13.68;4.28;;;;;;;27.22;85.09;100466.19;20941561;28;20037;-71
2023/08/27 20:04:30;;;;;;;8.23;3.60;;;;;;;27.23;77.92;100479.69;20949673;28;20128;-71
2023/08/27 20:14:54;;;;;;;6.28;2.80;;;;;;;27.23;67.21;100476.09;20963941;28;20052;-70
2023/08/27 20:25:17;;;;;;;7.15;2.33;;;;;;;27.21;57.21;100481.59;20937540;28;20091;-71
2023/08/27 20:35:41;;;;;;;9.65;3.00;;;;;;;27.29;50.57;100475.72;20967749;28;20056;-71
2023/08/27 20:46:04;;;;;;;9.30;2.78;;;;;;;27.34;48.21;100477.19;20980216;28;20037;-71
2023/08/27 20:56:29;;;;;;;7.32;2.70;;;;;;;27.42;47.46;100474.03;20947886;28;20075;-72
2023/08/27 21:06:51;;;;;;;6.25;2.90;;;;;;;27.35;48.75;100480.78;20933656;28;20455;-72
2023/08/27 21:17:16;;;;;;;7.70;2.50;;;;;;;27.33;49.97;100482.72;20979410;28;20599;-72
2023/08/27 21:27:39;;;;;;;8.73;2.88;;;;;;;27.40;54.81;100473.25;20981515;28;20098;-72
2023/08/27 21:38:03;;;;;;;8.93;2.75;;;;;;;27.29;61.58;100481.16;20963753;28;20090;-71
2023/08/27 21:48:25;;;;;;;9.43;3.72;;;;;;;27.27;76.61;100474.94;20943744;28;20048;-71
2023/08/27 21:58:50;;;;;;;10.45;3.67;;;;;;;27.30;87.69;100458.50;20965457;28;20049;-71
2023/08/27 22:09:13;;;;;;;10.55;4.22;;;;;;;27.04;92.64;100483.53;20966524;28;20052;-72
2023/08/27 22:19:37;;;;;;;10.85;4.05;;;;;;;27.02;100.00;100491.75;20926741;28;20079;-71
2023/08/27 22:30:00;;;;;;;9.30;4.47;;;;;;;26.95;100.00;100488.50;20819461;28;20053;-71
2023/08/27 22:40:24;;;;;;;10.65;4.50;;;;;;;26.98;100.00;100494.72;20832485;28;20049;-72
2023/08/27 22:50:46;;;;;;;12.77;5.00;;;;;;;26.92;100.00;100479.66;20789822;28;20055;-72
2023/08/27 23:01:11;;;;;;;12.10;4.72;;;;;;;26.79;100.00;100460.47;20809274;28;20058;-72
2023/08/27 23:11:34;;;;;;;15.70;4.47;;;;;;;26.73;100.00;100455.41;20772549;28;20062;-72
2023/08/27 23:21:58;;;;;;;15.55;4.57;;;;;;;26.70;100.00;100460.13;20805664;28;20052;-72
2023/08/27 23:32:21;;;;;;;12.60;4.57;;;;;;;26.62;100.00;100444.31;20985059;28;20071;-71
2023/08/27 23:42:45;;;;;;;9.50;4.25;;;;;;;26.66;100.00;100447.69;20980189;28;20052;-71
2023/08/27 23:53:07;;;;;;;10.80;4.00;;;;;;;26.66;100.00;100448.56;20983144;28;20496;-71
