Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:29;;;;;;;5.97;5.38;;;20.80;71.20;;;;;;5032864;28;20477;-60
2022/06/08 00:03:59;;;;;;;5.35;4.85;;;20.80;71.20;;;;;;5026026;28;22180;-60
2022/06/08 00:06:25;;;;;;;4.75;4.30;;;20.80;71.50;;;;;;5031137;28;20685;-60
2022/06/08 00:08:51;;;;;;;6.90;5.00;;;20.80;71.60;;;;;;5032158;28;20151;-60
2022/06/08 00:11:18;;;;;;;5.57;5.07;;;20.80;71.80;;;;;;5031863;28;20029;-61
2022/06/08 00:13:44;;;;;;;5.25;4.60;;;20.70;71.90;;;;;;5031975;28;20432;-60
2022/06/08 00:16:11;;;;;;;5.72;4.85;;;20.70;72.00;;;;;;5031884;28;20028;-60
2022/06/08 00:18:39;;;;;;;5.53;4.70;;;20.70;72.20;;;;;;5031892;28;20483;-61
2022/06/08 00:21:05;;;;;;;6.40;4.68;;;20.70;72.40;;;;;;5023474;28;20041;-61
2022/06/08 00:23:31;;;;;;;5.00;4.50;;;20.70;72.90;;;;;;5029578;28;20029;-61
2022/06/08 00:25:57;;;;;;;6.03;5.13;;;20.60;72.70;;;;;;5031829;28;20405;-60
2022/06/08 00:28:22;;;;;;;5.43;4.88;;;20.60;72.80;;;;;;5031297;28;20563;-61
2022/06/08 00:30:48;;;;;;;5.47;4.50;;;20.60;72.90;;;;;;5031824;28;20028;-61
2022/06/08 00:33:14;;;;;;;5.25;4.53;;;20.50;73.10;;;;;;5026871;28;20087;-60
2022/06/08 00:35:39;;;;;;;5.35;4.50;;;20.60;73.40;;;;;;5031912;28;20037;-60
2022/06/08 00:38:05;;;;;;;4.90;4.35;;;20.50;73.40;;;;;;5029775;28;20026;-61
2022/06/08 00:40:40;;;;;;;5.78;4.70;;;20.50;73.50;;;;;;5031514;28;20039;-60
2022/06/08 00:43:06;;;;;;;6.05;4.43;;;20.50;73.60;;;;;;5029427;28;20030;-61
2022/06/08 00:45:32;;;;;;;5.13;4.63;;;20.50;73.90;;;;;;5031933;28;20032;-61
2022/06/08 00:48:02;;;;;;;9.18;6.07;;;20.50;74.10;;;;;;5026125;28;20405;-60
2022/06/08 00:50:45;;;;;;;5.43;4.75;;;20.50;74.20;;;;;;5034456;28;20034;-60
2022/06/08 00:53:15;;;;;;;5.80;4.97;;;20.50;74.10;;;;;;5026567;28;20026;-61
2022/06/08 00:55:41;;;;;;;5.72;4.75;;;20.40;74.10;;;;;;5033694;28;20381;-61
2022/06/08 00:58:18;;;;;;;5.22;4.40;;;20.40;74.40;;;;;;5024329;28;20448;-60
2022/06/08 01:00:45;;;;;;;6.40;5.28;;;20.40;74.60;;;;;;5034352;28;20091;-60
2022/06/08 01:03:14;;;;;;;6.28;5.18;;;20.30;74.60;;;;;;5034485;28;20072;-61
2022/06/08 01:06:27;;;;;;;6.32;5.05;;;20.30;74.90;;;;;;5034426;28;20075;-61
2022/06/08 01:08:54;;;;;;;6.65;5.30;;;20.30;74.80;;;;;;5025095;28;20112;-60
2022/06/08 01:11:28;;;;;;;5.38;4.88;;;20.30;74.90;;;;;;5033838;28;20061;-60
2022/06/08 01:14:02;;;;;;;5.25;4.75;;;20.20;75.00;;;;;;5040081;28;20061;-60
2022/06/08 01:16:27;;;;;;;5.68;4.80;;;20.20;75.30;;;;;;5034767;28;20100;-60
2022/06/08 01:18:54;;;;;;;5.55;5.05;;;20.20;75.30;;;;;;5032728;28;20057;-60
2022/06/08 01:21:22;;;;;;;5.28;4.53;;;20.20;75.60;;;;;;5034889;28;20052;-61
2022/06/08 01:23:49;;;;;;;5.20;4.55;;;20.20;75.70;;;;;;5034663;28;20022;-60
2022/06/08 01:26:18;;;;;;;5.78;5.00;;;20.10;75.90;;;;;;5034057;28;20028;-60
2022/06/08 01:29:04;;;;;;;6.25;5.10;;;20.10;75.80;;;;;;5029130;28;20116;-60
2022/06/08 01:31:42;;;;;;;6.35;4.55;;;20.10;75.80;;;;;;5033100;28;20531;-60
2022/06/08 01:34:16;;;;;;;5.78;5.10;;;20.10;75.90;;;;;;5028492;28;20104;-60
2022/06/08 01:37:11;;;;;;;6.25;4.50;;;20.00;76.00;;;;;;5023110;28;20041;-61
2022/06/08 01:39:58;;;;;;;5.78;5.00;;;20.00;75.90;;;;;;5035097;28;20101;-60
2022/06/08 01:42:29;;;;;;;5.45;4.95;;;20.00;76.00;;;;;;5038429;28;20061;-60
2022/06/08 01:47:56;;;;;;;5.18;4.65;;;19.90;76.00;;;;;;5032358;28;19916;-60
2022/06/08 01:50:57;;;;;;;5.95;4.88;;;19.90;76.00;;;;;;5030298;28;20037;-60
2022/06/08 01:53:33;;;;;;;4.65;4.25;;;19.90;76.40;;;;;;5032166;28;20025;-60
2022/06/08 01:56:18;;;;;;;6.53;5.25;;;20.00;76.60;;;;;;5034009;28;20117;-60
2022/06/08 01:59:04;;;;;;;5.28;4.78;;;20.00;76.70;;;;;;5030893;28;20053;-60
2022/06/08 02:01:40;;;;;;;5.78;5.15;;;20.00;77.20;;;;;;5028663;28;20033;-60
2022/06/08 02:04:30;;;;;;;5.30;4.80;;;20.00;77.50;;;;;;5030418;28;20061;-61
2022/06/08 02:07:32;;;;;;;5.90;5.30;;;20.00;78.40;;;;;;5031442;28;20034;-60
2022/06/08 02:10:11;;;;;;;7.68;5.43;;;20.00;78.70;;;;;;5026011;28;20729;-61
2022/06/08 02:12:43;;;;;;;6.38;5.68;;;20.10;79.40;;;;;;5023433;28;20020;-60
2022/06/08 02:15:17;;;;;;;6.50;5.07;;;20.20;79.70;;;;;;5030944;28;20053;-60
2022/06/08 02:17:48;;;;;;;6.18;5.57;;;20.20;80.10;;;;;;5033059;28;20109;-60
2022/06/08 02:20:43;;;;;;;5.68;5.10;;;20.20;80.40;;;;;;5027711;28;20025;-60
2022/06/08 02:23:17;;;;;;;5.07;4.40;;;20.30;80.80;;;;;;5028079;28;20099;-60
2022/06/08 02:25:49;;;;;;;4.95;4.45;;;20.30;81.00;;;;;;5031657;28;20032;-61
2022/06/08 02:28:24;;;;;;;4.40;3.97;;;20.40;81.20;;;;;;5033745;28;20018;-60
2022/06/08 02:30:55;;;;;;;4.03;3.50;;;20.40;81.10;;;;;;5033779;28;20032;-61
2022/06/08 02:36:25;;;;;;;3.78;3.47;;;20.50;80.90;;;;;;5032694;28;20032;-61
2022/06/08 02:39:16;;;;;;;4.00;3.50;;;20.60;80.30;;;;;;5033777;28;20144;-60
2022/06/08 02:41:44;;;;;;;4.05;3.65;;;20.60;80.30;;;;;;5032041;28;20183;-60
2022/06/08 02:44:24;;;;;;;4.43;4.03;;;20.70;80.40;;;;;;5033459;28;20179;-60
2022/06/08 02:47:17;;;;;;;5.03;3.92;;;20.70;80.30;;;;;;5032252;28;20021;-60
2022/06/08 02:49:42;;;;;;;3.55;3.25;;;20.80;80.50;;;;;;5028426;28;20405;-60
2022/06/08 02:52:20;;;;;;;3.50;3.20;;;20.80;80.10;;;;;;5030819;28;20022;-60
2022/06/08 02:54:46;;;;;;;4.55;4.13;;;20.80;79.40;;;;;;5027053;28;20017;-60
2022/06/08 02:57:37;;;;;;;4.78;4.38;;;20.90;79.70;;;;;;5028625;28;20037;-60
2022/06/08 03:00:15;;;;;;;5.15;4.65;;;21.00;79.80;;;;;;5024612;28;20060;-61
2022/06/08 03:02:52;;;;;;;5.07;4.57;;;21.00;79.80;;;;;;5033177;28;20452;-61
2022/06/08 03:05:24;;;;;;;5.95;4.93;;;21.00;80.00;;;;;;5024941;28;20033;-60
2022/06/08 03:07:55;;;;;;;4.57;4.18;;;21.10;80.10;;;;;;5024351;28;20036;-60
2022/06/08 03:10:22;;;;;;;4.03;3.63;;;21.10;79.90;;;;;;5030713;28;20485;-60
2022/06/08 03:12:59;;;;;;;4.10;3.70;;;21.10;80.00;;;;;;5031881;28;20022;-60
2022/06/08 03:15:25;;;;;;;4.13;3.72;;;21.20;79.90;;;;;;5032562;28;20052;-60
2022/06/08 03:17:51;;;;;;;4.32;3.92;;;21.20;79.80;;;;;;5031783;28;20382;-60
2022/06/08 03:20:20;;;;;;;6.40;5.80;;;21.30;79.60;;;;;;5032402;28;20028;-60
2022/06/08 03:22:46;;;;;;;6.68;5.80;;;21.40;79.10;;;;;;5023883;28;20029;-60
2022/06/08 03:25:12;;;;;;;6.40;5.53;;;21.40;78.50;;;;;;5031241;28;20030;-60
2022/06/08 03:27:38;;;;;;;6.75;5.40;;;21.50;78.10;;;;;;5032137;28;20025;-60
2022/06/08 03:30:07;;;;;;;6.88;5.82;;;21.60;78.60;;;;;;5042003;28;20032;-60
2022/06/08 03:32:33;;;;;;;6.35;5.68;;;21.80;79.90;;;;;;5032279;28;20029;-60
2022/06/08 03:34:59;;;;;;;5.90;5.30;;;22.10;81.30;;;;;;5032017;28;20469;-60
2022/06/08 03:37:24;;;;;;;6.47;5.55;;;22.60;81.90;;;;;;5032569;28;20036;-60
2022/06/08 03:39:50;;;;;;;5.55;4.60;;;23.10;81.00;;;;;;5025750;28;20026;-60
2022/06/08 03:42:16;;;;;;;5.15;4.60;;;23.60;80.00;;;;;;5032281;28;20404;-61
2022/06/08 03:44:41;;;;;;;6.78;4.97;;;24.50;79.10;;;;;;5026579;28;20033;-61
2022/06/08 03:47:14;;;;;;;5.00;4.50;;;25.50;76.40;;;;;;5031646;28;20049;-61
2022/06/08 03:49:40;;;;;;;5.13;3.67;;;26.70;74.00;;;;;;5032229;28;20433;-61
2022/06/08 03:52:11;;;;;;;5.45;4.35;;;27.80;71.50;;;;;;5031907;28;20030;-60
2022/06/08 03:54:42;;;;;;;4.45;4.05;;;29.00;69.10;;;;;;5029054;28;20474;-61
2022/06/08 03:57:09;;;;;;;4.68;3.92;;;30.10;66.60;;;;;;5028064;28;20018;-61
2022/06/08 03:59:40;;;;;;;5.13;4.18;;;31.20;64.30;;;;;;5028885;28;20025;-61
2022/06/08 04:02:07;;;;;;;5.00;4.10;;;32.20;62.10;;;;;;5031568;28;20037;-61
2022/06/08 04:04:33;;;;;;;4.70;3.85;;;33.20;60.20;;;;;;5030890;28;20026;-61
2022/06/08 04:06:58;;;;;;;5.50;3.53;;;34.10;58.60;;;;;;5029256;28;20523;-61
2022/06/08 04:09:24;;;;;;;3.90;3.28;;;35.00;56.90;;;;;;5029074;28;20018;-61
2022/06/08 04:11:50;;;;;;;4.97;3.95;;;35.80;55.40;;;;;;5030138;28;20032;-61
2022/06/08 04:14:16;;;;;;;6.32;4.10;;;36.60;54.30;;;;;;5034623;28;20021;-61
2022/06/08 04:16:42;;;;;;;6.30;4.85;;;37.30;53.10;;;;;;5028507;28;20037;-61
2022/06/08 04:19:07;;;;;;;4.85;4.35;;;37.90;52.00;;;;;;5029777;28;20021;-61
2022/06/08 04:21:33;;;;;;;5.13;4.35;;;38.50;51.10;;;;;;5030196;28;20037;-61
2022/06/08 04:24:00;;;;;;;4.50;4.00;;;39.00;50.20;;;;;;5031998;28;20101;-61
2022/06/08 04:26:29;;;;;;;6.57;5.10;;;39.50;49.50;;;;;;5032617;28;20116;-61
2022/06/08 04:28:55;;;;;;;5.80;4.72;;;40.00;48.60;;;;;;5036309;28;20503;-61
2022/06/08 04:31:21;;;;;;;6.45;4.78;;;40.40;47.90;;;;;;5035259;28;20025;-61
2022/06/08 04:33:47;;;;;;;5.93;4.72;;;40.70;47.40;;;;;;5029287;28;20036;-62
2022/06/08 04:36:13;;;;;;;4.97;4.45;;;41.10;46.90;;;;;;5033763;28;20392;-62
2022/06/08 04:38:39;;;;;;;5.18;4.10;;;41.40;46.40;;;;;;5034240;28;20030;-61
2022/06/08 04:41:05;;;;;;;5.00;4.20;;;41.70;45.80;;;;;;5035294;28;20025;-61
2022/06/08 04:43:32;;;;;;;5.00;3.70;;;41.90;45.20;;;;;;5034868;28;20091;-61
2022/06/08 04:45:57;;;;;;;4.00;3.58;;;42.10;44.70;;;;;;5035316;28;20104;-62
2022/06/08 04:48:23;;;;;;;3.70;3.20;;;42.40;44.30;;;;;;5031918;28;20340;-61
2022/06/08 04:50:49;;;;;;;3.55;3.25;;;42.70;44.00;;;;;;5027389;28;20034;-61
2022/06/08 04:53:15;;;;;;;4.55;3.35;;;42.80;43.50;;;;;;5034134;28;20034;-61
2022/06/08 04:55:41;;;;;;;3.85;3.33;;;43.00;43.10;;;;;;5035579;28;20030;-61
2022/06/08 04:58:07;;;;;;;3.45;3.15;;;43.20;42.80;;;;;;5037786;28;20028;-62
2022/06/08 05:00:33;;;;;;;4.72;3.53;;;43.40;42.50;;;;;;5034439;28;20037;-62
2022/06/08 05:02:59;;;;;;;3.55;3.25;;;43.40;42.10;;;;;;5035194;28;20570;-62
2022/06/08 05:05:30;;;;;;;3.50;3.00;;;43.60;42.10;;;;;;5034501;28;20017;-62
2022/06/08 05:07:57;;;;;;;3.40;3.10;;;43.70;42.00;;;;;;5035233;28;20029;-61
2022/06/08 05:10:25;;;;;;;4.00;3.33;;;43.70;41.60;;;;;;5034598;28;20025;-61
2022/06/08 05:12:51;;;;;;;3.75;3.10;;;43.70;41.30;;;;;;5030859;28;20060;-61
2022/06/08 05:15:28;;;;;;;4.13;3.00;;;43.80;41.10;;;;;;5025875;28;20022;-61
2022/06/08 05:17:54;;;;;;;3.58;3.25;;;43.70;40.60;;;;;;5033743;28;20061;-61
2022/06/08 05:20:20;;;;;;;3.47;3.17;;;43.70;40.00;;;;;;5029023;28;20033;-61
2022/06/08 05:22:46;;;;;;;5.60;4.38;;;43.40;39.50;;;;;;5031714;28;20026;-61
2022/06/08 05:25:16;;;;;;;4.45;3.67;;;42.80;39.70;;;;;;5029884;28;20037;-62
2022/06/08 05:27:41;;;;;;;5.22;4.72;;;42.00;39.80;;;;;;5024425;28;20029;-61
2022/06/08 05:30:10;;;;;;;4.82;4.32;;;41.10;40.40;;;;;;5023439;28;20083;-61
2022/06/08 05:32:36;;;;;;;4.50;4.00;;;40.10;41.10;;;;;;5028865;28;20092;-61
2022/06/08 05:35:03;;;;;;;4.47;3.97;;;39.10;41.70;;;;;;5029969;28;20366;-61
2022/06/08 05:37:29;;;;;;;4.50;3.60;;;38.10;42.50;;;;;;5025540;28;20030;-61
2022/06/08 05:39:55;;;;;;;4.88;3.75;;;37.10;43.20;;;;;;5025486;28;20432;-61
2022/06/08 05:42:20;;;;;;;4.18;3.65;;;36.30;44.10;;;;;;5025630;28;20045;-61
2022/06/08 05:44:46;;;;;;;4.88;4.38;;;35.50;44.90;;;;;;5027077;28;20128;-61
2022/06/08 05:47:12;;;;;;;6.80;4.38;;;34.80;45.50;;;;;;5027599;28;20160;-61
2022/06/08 05:49:39;;;;;;;6.10;5.10;;;34.20;46.40;;;;;;5026147;28;20029;-61
2022/06/08 05:52:07;;;;;;;9.02;5.90;;;33.70;47.20;;;;;;5024769;28;20489;-61
2022/06/08 05:54:33;;;;;;;8.48;6.60;;;33.20;47.80;;;;;;5023202;28;20048;-61
2022/06/08 05:56:59;;;;;;;7.18;6.20;;;32.80;48.20;;;;;;5023569;28;20386;-61
2022/06/08 05:59:24;;;;;;;9.50;8.50;;;32.40;48.40;;;;;;5025111;28;20029;-61
2022/06/08 06:01:50;;;;;;;11.65;9.57;;;32.10;49.10;;;;;;5030315;28;20485;-61
2022/06/08 06:04:17;;;;;;;11.15;10.02;;;31.70;49.60;;;;;;5028111;28;20083;-61
2022/06/08 06:06:46;;;;;;;10.73;8.88;;;31.50;50.30;;;;;;5029312;28;20030;-61
2022/06/08 06:09:13;;;;;;;9.07;7.28;;;31.10;50.60;;;;;;5026134;28;20029;-61
2022/06/08 06:11:39;;;;;;;13.48;7.80;;;30.90;51.30;;;;;;5016823;28;20060;-61
2022/06/08 06:14:05;;;;;;;9.63;8.60;;;30.60;51.80;;;;;;5020164;28;20354;-60
2022/06/08 06:16:31;;;;;;;9.93;7.68;;;30.40;52.30;;;;;;5023447;28;20032;-61
2022/06/08 06:18:57;;;;;;;8.15;7.35;;;30.20;52.70;;;;;;5023364;28;20100;-60
2022/06/08 06:21:26;;;;;;;7.40;6.70;;;30.00;53.00;;;;;;5023375;28;20564;-60
2022/06/08 06:23:57;;;;;;;8.38;6.20;;;29.70;53.10;;;;;;5016363;28;20032;-60
2022/06/08 06:26:23;;;;;;;7.38;6.68;;;29.60;53.40;;;;;;5020750;28;20156;-61
2022/06/08 06:28:49;;;;;;;5.80;5.20;;;29.40;53.90;;;;;;5013143;28;20105;-60
2022/06/08 06:31:22;;;;;;;6.10;5.22;;;29.20;54.50;;;;;;5015422;28;20500;-60
2022/06/08 06:33:48;;;;;;;6.43;4.68;;;29.00;54.00;;;;;;5017297;28;20041;-59
2022/06/08 06:36:14;;;;;;;6.65;4.85;;;28.90;54.60;;;;;;5019229;28;22854;-61
2022/06/08 06:38:39;;;;;;;6.22;5.20;;;28.80;55.00;;;;;;5017173;28;20512;-61
2022/06/08 06:41:05;;;;;;;6.05;5.30;;;28.70;55.20;;;;;;5023306;28;20060;-60
2022/06/08 06:43:31;;;;;;;5.43;4.70;;;28.60;55.70;;;;;;5007914;28;20719;-60
2022/06/08 06:45:57;;;;;;;4.85;4.13;;;28.50;56.00;;;;;;5007542;28;20041;-59
2022/06/08 06:48:22;;;;;;;4.72;3.97;;;28.40;56.00;;;;;;5008677;28;20049;-59
2022/06/08 06:50:48;;;;;;;4.50;3.85;;;28.30;56.20;;;;;;5012036;28;20128;-61
2022/06/08 06:53:14;;;;;;;4.90;3.65;;;28.30;56.60;;;;;;5012870;28;20034;-60
2022/06/08 06:55:43;;;;;;;4.65;3.60;;;28.20;56.80;;;;;;5009593;28;20045;-59
2022/06/08 06:58:09;;;;;;;4.65;3.60;;;28.10;57.30;;;;;;5008684;28;20470;-59
2022/06/08 07:00:35;;;;;;;3.45;3.15;;;28.00;57.30;;;;;;5010650;28;20033;-58
2022/06/08 07:03:00;;;;;;;4.03;3.60;;;28.00;58.20;;;;;;5013408;28;20132;-60
2022/06/08 07:05:30;;;;;;;4.00;3.38;;;27.90;57.90;;;;;;5008367;28;20038;-59
2022/06/08 07:07:56;;;;;;;3.42;3.13;;;27.90;58.30;;;;;;5004366;28;20042;-60
2022/06/08 07:10:22;;;;;;;3.97;3.22;;;27.80;58.20;;;;;;5007942;28;20044;-60
2022/06/08 07:12:48;;;;;;;4.07;3.42;;;27.80;58.50;;;;;;4998179;28;20037;-59
2022/06/08 07:15:15;;;;;;;3.83;3.53;;;27.80;58.80;;;;;;4994114;28;20029;-60
2022/06/08 07:17:41;;;;;;;4.30;3.90;;;27.70;58.80;;;;;;4996224;28;20029;-59
2022/06/08 07:20:08;;;;;;;4.40;3.72;;;27.70;58.50;;;;;;4995874;28;20068;-59
2022/06/08 07:22:33;;;;;;;3.60;3.20;;;27.60;58.50;;;;;;4994480;28;20042;-58
2022/06/08 07:24:59;;;;;;;3.88;3.50;;;27.60;58.20;;;;;;5000290;28;20104;-59
2022/06/08 07:27:25;;;;;;;4.30;3.90;;;27.60;58.50;;;;;;5001178;28;21311;-57
2022/06/08 07:29:51;;;;;;;4.45;4.05;;;27.50;58.80;;;;;;4994802;28;20037;-58
2022/06/08 07:32:19;;;;;;;5.03;3.72;;;27.50;59.10;;;;;;5004146;28;20057;-58
2022/06/08 07:34:44;;;;;;;4.10;3.45;;;27.40;59.10;;;;;;5005584;28;20034;-60
2022/06/08 07:37:10;;;;;;;3.80;3.22;;;27.40;59.10;;;;;;5000323;28;20727;-57
2022/06/08 07:39:36;;;;;;;3.35;3.05;;;27.30;59.00;;;;;;4996007;28;20025;-59
2022/06/08 07:42:03;;;;;;;4.35;3.22;;;27.30;59.10;;;;;;5001219;28;20048;-60
2022/06/08 07:44:28;;;;;;;2.85;2.65;;;27.30;59.30;;;;;;5004632;28;20037;-61
2022/06/08 07:46:54;;;;;;;3.17;2.88;;;27.20;58.90;;;;;;5004982;28;20048;-61
2022/06/08 07:49:37;;;;;;;3.58;2.78;;;27.20;58.60;;;;;;5006579;28;20687;-60
2022/06/08 07:52:23;;;;;;;3.40;3.00;;;27.20;58.40;;;;;;5001577;28;20034;-60
2022/06/08 07:54:50;;;;;;;2.63;2.42;;;27.10;58.00;;;;;;5006874;28;20040;-59
2022/06/08 07:57:20;;;;;;;2.83;2.60;;;27.10;57.90;;;;;;5006968;28;20030;-59
2022/06/08 07:59:46;;;;;;;3.10;2.80;;;27.10;57.50;;;;;;5005580;28;20059;-59
2022/06/08 08:02:12;;;;;;;3.35;3.05;;;27.10;57.50;;;;;;4996070;28;20144;-57
2022/06/08 08:04:38;;;;;;;3.88;3.20;;;27.00;57.60;;;;;;4994617;28;20026;-57
2022/06/08 08:07:05;;;;;;;4.63;3.22;;;27.00;57.70;;;;;;4986220;28;20531;-59
2022/06/08 08:09:33;;;;;;;4.38;2.85;;;27.00;57.70;;;;;;5003970;28;20030;-59
2022/06/08 08:12:00;;;;;;;2.70;2.50;;;27.00;57.90;;;;;;5002728;28;20033;-58
2022/06/08 08:14:26;;;;;;;2.40;2.20;;;27.00;57.50;;;;;;5001934;28;20060;-59
2022/06/08 08:16:51;;;;;;;2.53;2.13;;;27.00;57.10;;;;;;4993605;28;20033;-59
2022/06/08 08:19:21;;;;;;;2.50;2.30;;;26.90;56.60;;;;;;4994892;28;20038;-58
2022/06/08 08:21:48;;;;;;;2.75;2.30;;;26.90;56.20;;;;;;4992937;28;20041;-60
2022/06/08 08:24:14;;;;;;;3.45;2.38;;;26.90;56.00;;;;;;4996041;28;20066;-59
2022/06/08 08:26:41;;;;;;;2.78;2.20;;;26.90;55.60;;;;;;4999036;28;20041;-60
2022/06/08 08:29:07;;;;;;;2.20;2.00;;;26.90;55.70;;;;;;4983217;28;20037;-59
2022/06/08 08:31:32;;;;;;;2.10;1.90;;;26.90;55.30;;;;;;4994404;28;20073;-60
2022/06/08 08:33:59;;;;;;;2.05;1.90;;;26.90;55.00;;;;;;4990761;28;20394;-59
2022/06/08 08:36:24;;;;;;;2.45;1.90;;;26.90;54.50;;;;;;4996087;28;20041;-58
2022/06/08 08:38:50;;;;;;;1.83;1.73;;;26.90;54.20;;;;;;4999233;28;20061;-56
2022/06/08 08:44:40;;;;;;;2.08;1.92;;;26.80;54.70;;;;;;5003235;28;20048;-59
2022/06/08 08:47:25;;;;;;;2.00;1.80;;;26.70;54.50;;;;;;4992440;28;20624;-58
2022/06/08 08:49:57;;;;;;;1.95;1.85;;;26.70;54.30;;;;;;4999935;28;20033;-61
2022/06/08 08:52:29;;;;;;;1.80;1.70;;;26.70;54.30;;;;;;4994901;28;20064;-58
2022/06/08 08:55:01;;;;;;;1.73;1.63;;;26.70;54.00;;;;;;4998795;28;20018;-59
2022/06/08 08:57:43;;;;;;;2.08;1.88;;;26.70;54.10;;;;;;4996662;28;20030;-57
2022/06/08 09:00:38;;;;;;;2.05;1.90;;;26.60;54.10;;;;;;4980292;28;20090;-57
2022/06/08 09:03:30;;;;;;;2.13;1.92;;;26.60;54.80;;;;;;4995251;28;20033;-57
2022/06/08 09:06:09;;;;;;;1.80;1.70;;;26.60;54.70;;;;;;4988522;28;20120;-57
2022/06/08 09:08:35;;;;;;;2.28;1.77;;;26.60;54.60;;;;;;4996686;28;20036;-57
2022/06/08 09:11:02;;;;;;;1.90;1.63;;;26.60;54.60;;;;;;5006087;28;20101;-57
2022/06/08 09:13:52;;;;;;;1.45;1.45;;;26.50;54.70;;;;;;5006949;28;20022;-57
2022/06/08 09:16:38;;;;;;;2.03;1.92;;;26.50;54.60;;;;;;5002034;28;20784;-58
2022/06/08 09:19:24;;;;;;;1.90;1.70;;;26.50;54.80;;;;;;4998541;28;20567;-58
2022/06/08 09:22:08;;;;;;;2.08;1.95;;;26.50;55.00;;;;;;4996381;28;20045;-58
2022/06/08 09:24:39;;;;;;;1.90;1.80;;;26.40;55.20;;;;;;5005788;28;20033;-58
2022/06/08 09:27:16;;;;;;;1.92;1.83;;;26.40;56.10;;;;;;5003718;28;20133;-59
2022/06/08 09:30:18;;;;;;;2.22;1.95;;;26.40;55.20;;;;;;4990300;28;20045;-59
2022/06/08 09:32:49;;;;;;;1.83;1.73;;;26.30;54.90;;;;;;5005446;28;20048;-58
2022/06/08 09:35:21;;;;;;;2.25;1.92;;;26.30;55.40;;;;;;5001320;28;20503;-59
2022/06/08 09:37:49;;;;;;;1.80;1.70;;;26.30;55.80;;;;;;5007978;28;20083;-59
2022/06/08 09:40:36;;;;;;;1.70;1.60;;;26.20;55.60;;;;;;5005128;28;20065;-59
2022/06/08 09:43:27;;;;;;;1.52;1.42;;;26.20;55.80;;;;;;5000410;28;20769;-59
2022/06/08 09:46:15;;;;;;;2.15;1.83;;;26.20;55.60;;;;;;4992928;28;20026;-59
2022/06/08 09:51:52;;;;;;;1.70;1.60;;;26.10;55.00;;;;;;4982647;28;20792;-61
2022/06/08 09:54:31;;;;;;;1.77;1.67;;;26.10;54.70;;;;;;5001144;28;20577;-58
2022/06/08 09:57:24;;;;;;;1.70;1.60;;;26.10;54.10;;;;;;5001311;28;20040;-61
2022/06/08 09:59:56;;;;;;;1.60;1.50;;;26.00;53.30;;;;;;5001564;28;20437;-59
2022/06/08 10:02:33;;;;;;;1.73;1.63;;;26.00;53.00;;;;;;5000568;28;20033;-58
2022/06/08 10:05:22;;;;;;;1.55;1.45;;;26.00;52.70;;;;;;5000072;28;20078;-58
2022/06/08 10:08:09;;;;;;;1.92;1.55;;;26.00;53.20;;;;;;5012486;28;20036;-59
2022/06/08 10:14:03;;;;;;;1.58;1.48;;;26.00;52.80;;;;;;5005892;28;20124;-59
2022/06/08 10:16:35;;;;;;;1.65;1.55;;;26.00;52.40;;;;;;5006317;28;20525;-59
2022/06/08 10:19:08;;;;;;;1.38;1.27;;;26.00;52.40;;;;;;5008782;28;21506;-60
2022/06/08 10:21:39;;;;;;;1.70;1.60;;;26.00;52.10;;;;;;5009370;28;20038;-60
2022/06/08 10:24:04;;;;;;;;;;;26.00;51.70;;;;;;5005364;28;20124;-59
2022/06/08 10:26:30;;;;;;;1.60;1.50;;;26.00;51.50;;;;;;5011471;28;19909;-59
2022/06/08 10:29:25;;;;;;;1.77;1.67;;;26.00;51.80;;;;;;5001002;28;20540;-60
2022/06/08 10:32:05;;;;;;;1.70;1.60;;;26.00;51.40;;;;;;5012058;28;20056;-60
2022/06/08 10:34:33;;;;;;;1.95;1.70;;;26.00;51.20;;;;;;5008393;28;20039;-59
2022/06/08 10:37:05;;;;;;;2.00;1.70;;;26.00;51.20;;;;;;5002492;28;20037;-60
2022/06/08 10:39:32;;;;;;;2.30;1.50;;;26.00;51.00;;;;;;5001224;28;20033;-58
2022/06/08 10:45:23;;;;;;;1.30;1.30;;;26.00;51.20;;;;;;5006778;28;20576;-58
2022/06/08 10:47:54;;;;;;;1.35;1.35;;;26.00;51.20;;;;;;5009026;28;20025;-58
2022/06/08 10:50:45;;;;;;;1.48;1.27;;;26.00;51.40;;;;;;5004916;28;20056;-59
2022/06/08 10:56:30;;;;;;;1.48;1.42;;;26.00;51.00;;;;;;5007996;28;20685;-58
2022/06/08 10:59:03;;;;;;;1.60;1.50;;;26.00;51.40;;;;;;5015457;28;20117;-58
2022/06/08 11:01:50;;;;;;;1.58;1.48;;;26.00;52.00;;;;;;5002696;28;21060;-57
2022/06/08 11:04:39;;;;;;;1.48;1.38;;;26.00;51.30;;;;;;4995623;28;20029;-58
2022/06/08 11:07:13;;;;;;;1.65;1.55;;;26.00;51.30;;;;;;5006270;28;20136;-58
2022/06/08 11:09:48;;;;;;;1.40;1.30;;;26.00;51.20;;;;;;5005538;28;20047;-58
2022/06/08 11:12:14;;;;;;;1.50;1.40;;;25.90;51.10;;;;;;4997544;28;20034;-58
2022/06/08 11:14:48;;;;;;;1.20;1.20;;;26.00;51.40;;;;;;4995612;28;20872;-59
2022/06/08 11:17:23;;;;;;;1.30;1.30;;;26.00;51.20;;;;;;4996143;28;20064;-59
2022/06/08 11:19:53;;;;;;;1.38;1.38;;;25.90;51.20;;;;;;5012839;28;20022;-56
2022/06/08 11:22:31;;;;;;;1.65;1.55;;;25.90;51.20;;;;;;5002596;28;20067;-58
2022/06/08 11:25:01;;;;;;;1.73;1.63;;;25.90;51.20;;;;;;5002543;28;20022;-59
2022/06/08 11:27:30;;;;;;;1.58;1.48;;;26.00;51.40;;;;;;4995042;28;20601;-58
2022/06/08 11:30:00;;;;;;;1.70;1.60;;;25.90;50.80;;;;;;5001069;28;20040;-57
2022/06/08 11:32:32;;;;;;;2.30;1.83;;;25.90;50.50;;;;;;4991803;28;20042;-59
2022/06/08 11:35:20;;;;;;;1.58;1.48;;;25.90;50.80;;;;;;4987863;28;20109;-57
2022/06/08 11:37:49;;;;;;;1.55;1.45;;;25.90;50.90;;;;;;4985501;28;20037;-58
2022/06/08 11:40:30;;;;;;;1.63;1.52;;;25.90;51.30;;;;;;4993281;28;20034;-57
2022/06/08 11:43:14;;;;;;;1.60;1.50;;;25.90;51.40;;;;;;4997572;28;20133;-58
2022/06/08 11:45:44;;;;;;;1.70;1.50;;;25.90;51.50;;;;;;4990814;28;20029;-58
2022/06/08 11:48:22;;;;;;;1.83;1.73;;;25.90;51.70;;;;;;4988978;28;20091;-59
2022/06/08 11:50:52;;;;;;;1.52;1.35;;;25.90;51.80;;;;;;4999006;28;22214;-58
2022/06/08 11:53:25;;;;;;;1.25;1.23;;;25.90;51.60;;;;;;4988431;28;20049;-59
2022/06/08 11:56:13;;;;;;;1.63;1.52;;;25.90;51.60;;;;;;4983007;28;20037;-57
2022/06/08 11:58:44;;;;;;;1.63;1.52;;;26.00;51.90;;;;;;4984859;28;20686;-58
2022/06/08 12:01:15;;;;;;;1.40;1.27;;;25.90;51.90;;;;;;4994264;28;20033;-58
2022/06/08 12:03:44;;;;;;;1.52;1.42;;;26.00;52.30;;;;;;4990022;28;20041;-58
2022/06/08 12:06:24;;;;;;;1.52;1.52;;;25.90;51.90;;;;;;4994758;28;20029;-58
2022/06/08 12:09:05;;;;;;;2.00;1.80;;;25.90;51.90;;;;;;4998956;28;21560;-58
2022/06/08 12:11:33;;;;;;;1.80;1.70;;;25.90;51.90;;;;;;4990894;28;20493;-59
2022/06/08 12:13:58;;;;;;;1.73;1.63;;;25.90;51.70;;;;;;4998302;28;20032;-58
2022/06/08 12:16:34;;;;;;;1.83;1.73;;;25.90;51.70;;;;;;4996506;28;20492;-57
2022/06/08 12:19:16;;;;;;;1.80;1.70;;;26.00;51.60;;;;;;4988877;28;20036;-57
2022/06/08 12:21:47;;;;;;;1.60;1.50;;;25.90;51.50;;;;;;4994882;28;20022;-58
2022/06/08 12:24:12;;;;;;;1.65;1.55;;;26.00;51.80;;;;;;4985087;28;20037;-57
2022/06/08 12:26:49;;;;;;;1.75;1.65;;;25.90;51.20;;;;;;4990463;28;20082;-58
2022/06/08 12:29:32;;;;;;;1.60;1.50;;;25.90;50.80;;;;;;4992158;28;20038;-57
2022/06/08 12:32:07;;;;;;;1.90;1.70;;;26.00;50.50;;;;;;4994623;28;20485;-58
2022/06/08 12:34:47;;;;;;;1.50;1.40;;;25.90;49.90;;;;;;4992997;28;20449;-55
2022/06/08 12:37:26;;;;;;;1.30;1.20;;;26.00;49.80;;;;;;4985756;28;20064;-57
2022/06/08 12:39:53;;;;;;;1.65;1.55;;;26.00;50.20;;;;;;4965346;28;20065;-54
2022/06/08 12:42:34;;;;;;;1.52;1.42;;;25.90;50.30;;;;;;4977316;28;20073;-57
2022/06/08 12:45:01;;;;;;;;;;;26.00;50.70;;;;;;4993889;28;20084;-56
2022/06/08 12:47:45;;;;;;;1.50;1.40;;;25.90;50.90;;;;;;4998699;28;20471;-57
2022/06/08 12:50:15;;;;;;;1.42;1.33;;;25.90;51.00;;;;;;5003268;28;20037;-59
2022/06/08 12:52:43;;;;;;;1.60;1.40;;;25.90;51.40;;;;;;4995692;28;20049;-58
2022/06/08 12:55:18;;;;;;;1.95;1.70;;;25.90;51.40;;;;;;4996243;28;20044;-58
2022/06/08 12:57:44;;;;;;;1.25;1.15;;;25.90;51.80;;;;;;5000863;28;20130;-58
2022/06/08 13:00:18;;;;;;;1.77;1.45;;;25.90;52.30;;;;;;4993541;28;20132;-57
2022/06/08 13:02:44;;;;;;;1.48;1.48;;;25.90;52.70;;;;;;4983664;28;20021;-57
2022/06/08 13:05:21;;;;;;;1.83;1.73;;;25.90;52.50;;;;;;5003780;28;20743;-58
2022/06/08 13:07:47;;;;;;;1.27;1.17;;;25.80;52.50;;;;;;4999297;28;20080;-59
2022/06/08 13:10:13;;;;;;;1.70;1.60;;;25.80;52.60;;;;;;5006924;28;20654;-58
2022/06/08 13:12:46;;;;;;;1.55;1.45;;;25.80;52.30;;;;;;5002583;28;20571;-59
2022/06/08 13:15:22;;;;;;;2.03;1.42;;;25.80;52.60;;;;;;5004629;28;20029;-58
2022/06/08 13:17:49;;;;;;;1.65;1.55;;;25.80;52.10;;;;;;4997653;28;20059;-57
2022/06/08 13:20:28;;;;;;;1.33;1.33;;;25.80;52.10;;;;;;5004512;28;20099;-58
2022/06/08 13:22:55;;;;;;;1.63;1.52;;;25.80;52.00;;;;;;5002575;28;20035;-58
2022/06/08 13:25:23;;;;;;;1.40;1.40;;;25.80;52.00;;;;;;4984820;28;20114;-58
2022/06/08 13:27:52;;;;;;;1.63;1.52;;;25.80;51.90;;;;;;4998247;28;20029;-57
2022/06/08 13:30:22;;;;;;;1.45;1.33;;;25.80;51.90;;;;;;5006046;28;20029;-59
2022/06/08 13:32:48;;;;;;;1.25;1.23;;;25.80;51.90;;;;;;5007515;28;20033;-58