Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:49;;;;;;;5.70;1.93;;;17.50;99.90;;;;;;4935808;29;20676;-76
2023/09/14 00:03:15;;;;;;;4.60;2.10;;;17.50;99.90;;;;;;4935334;29;20950;-76
2023/09/14 00:05:45;;;;;;;2.13;1.60;;;17.50;99.90;;;;;;4934067;29;20674;-76
2023/09/14 00:08:12;;;;;;;3.20;1.73;;;17.40;99.90;;;;;;4935211;29;20184;-76
2023/09/14 00:10:39;;;;;;;5.07;2.10;;;17.40;99.90;;;;;;4933798;29;20589;-76
2023/09/14 00:13:06;;;;;;;2.77;1.60;;;17.30;99.90;;;;;;4935064;29;20680;-76
2023/09/14 00:15:32;;;;;;;4.07;1.77;;;17.30;99.90;;;;;;4918943;29;20964;-76
2023/09/14 00:17:58;;;;;;;2.67;1.80;;;17.30;99.90;;;;;;4934845;29;20674;-76
2023/09/14 00:20:26;;;;;;;4.57;1.90;;;17.20;99.90;;;;;;4917707;29;20613;-77
2023/09/14 00:22:53;;;;;;;3.10;2.00;;;17.20;99.90;;;;;;4918358;29;20180;-77
2023/09/14 00:25:23;;;;;;;5.97;2.10;;;17.20;99.90;;;;;;4935031;29;20968;-77
2023/09/14 00:27:52;;;;;;;3.47;1.97;;;17.20;99.90;;;;;;4934952;29;20596;-76
2023/09/14 00:30:19;;;;;;;2.93;1.80;;;17.10;99.90;;;;;;4934775;29;20695;-76
2023/09/14 00:32:47;;;;;;;2.90;1.50;;;17.10;99.90;;;;;;4917508;29;20592;-76
2023/09/14 00:35:14;;;;;;;3.47;2.40;;;17.10;99.90;;;;;;4933440;29;21112;-76
2023/09/14 00:37:41;;;;;;;2.93;1.67;;;17.10;99.90;;;;;;4917644;29;20663;-76
2023/09/14 00:40:09;;;;;;;2.53;1.53;;;17.10;99.90;;;;;;4917603;29;20624;-77
2023/09/14 00:42:43;;;;;;;3.77;1.80;;;17.00;99.90;;;;;;4916948;29;20806;-76
2023/09/14 00:45:14;;;;;;;2.90;1.53;;;17.00;99.90;;;;;;4903151;29;20588;-78
2023/09/14 00:47:43;;;;;;;5.43;1.77;;;17.00;99.90;;;;;;4917598;29;20632;-75
2023/09/14 00:50:10;;;;;;;4.73;2.13;;;17.00;99.90;;;;;;4917279;29;20716;-76
2023/09/14 00:52:37;;;;;;;4.23;2.20;;;16.90;99.90;;;;;;4923082;29;21275;-76
2023/09/14 00:55:07;;;;;;;3.63;1.60;;;16.90;99.90;;;;;;4953515;29;20595;-75
2023/09/14 00:57:35;;;;;;;5.43;2.53;;;16.90;99.90;;;;;;4925778;29;20656;-75
2023/09/14 01:00:05;;;;;;;3.90;1.80;;;16.90;99.90;;;;;;4935682;28;20648;-76
2023/09/14 01:02:33;;;;;;;3.30;1.80;;;16.90;99.90;;;;;;4932803;29;20688;-76
2023/09/14 01:05:00;;;;;;;5.83;1.97;;;16.80;99.90;;;;;;4946622;28;20973;-77
2023/09/14 01:07:27;;;;;;;3.53;1.93;;;16.80;99.90;;;;;;4934190;29;20621;-77
2023/09/14 01:09:53;;;;;;;4.17;1.57;;;16.80;99.90;;;;;;4932759;29;20660;-77
2023/09/14 01:12:19;;;;;;;3.40;1.83;;;16.80;99.90;;;;;;4919935;29;20175;-77
2023/09/14 01:15:00;;;;;;;2.73;1.50;;;16.80;99.90;;;;;;4941536;28;20271;-76
2023/09/14 01:17:42;;;;;;;5.50;1.47;;;16.80;99.90;;;;;;4932820;29;20231;-77
2023/09/14 01:20:30;;;;;;;3.03;1.40;;;16.70;99.90;;;;;;4949438;28;20631;-77
2023/09/14 01:23:19;;;;;;;5.70;1.60;;;16.70;99.90;;;;;;4936543;28;20664;-77
2023/09/14 01:25:49;;;;;;;4.03;1.60;;;16.70;99.90;;;;;;4930582;29;20576;-76
2023/09/14 01:28:15;;;;;;;2.70;1.20;;;16.70;99.90;;;;;;4943482;29;20635;-76
2023/09/14 01:30:44;;;;;;;3.97;1.73;;;16.70;99.90;;;;;;4947007;29;20628;-76
2023/09/14 01:33:12;;;;;;;3.70;1.23;;;16.70;99.90;;;;;;4932336;29;20643;-76
2023/09/14 01:35:49;;;;;;;3.03;1.20;;;16.70;99.90;;;;;;4940547;29;20644;-77
2023/09/14 01:38:16;;;;;;;4.90;1.30;;;16.70;99.90;;;;;;4924239;29;20651;-77
2023/09/14 01:40:44;;;;;;;3.47;1.60;;;16.70;99.90;;;;;;4932355;29;21196;-77
2023/09/14 01:43:12;;;;;;;2.73;1.53;;;16.60;99.90;;;;;;4925434;29;21143;-77
2023/09/14 01:45:38;;;;;;;2.27;1.33;;;16.60;99.90;;;;;;4960915;28;20666;-76
2023/09/14 01:48:05;;;;;;;3.33;1.47;;;16.60;99.90;;;;;;4944630;28;20599;-76
2023/09/14 01:50:31;;;;;;;4.73;1.80;;;16.50;99.90;;;;;;4959980;28;20599;-76
2023/09/14 01:52:58;;;;;;;3.10;1.13;;;16.50;99.90;;;;;;4924179;29;21167;-76
2023/09/14 01:55:23;;;;;;;2.83;1.37;;;16.50;99.90;;;;;;4963927;28;20177;-76
2023/09/14 01:57:49;;;;;;;2.43;1.50;;;16.50;99.90;;;;;;4932108;29;21008;-76
2023/09/14 02:00:15;;;;;;;3.93;1.77;;;16.50;99.90;;;;;;4932136;29;20197;-76
2023/09/14 02:02:42;;;;;;;6.90;1.67;;;16.40;99.90;;;;;;4916373;29;20545;-76
2023/09/14 02:05:08;;;;;;;5.83;1.70;;;16.40;99.90;;;;;;4918359;29;20596;-76
2023/09/14 02:07:34;;;;;;;4.93;1.50;;;16.40;99.90;;;;;;4932163;29;20585;-76
2023/09/14 02:10:00;;;;;;;3.13;1.40;;;16.40;99.90;;;;;;4932090;29;20632;-76
2023/09/14 02:12:26;;;;;;;2.47;2.20;;;16.40;99.90;;;;;;4950741;29;20599;-76
2023/09/14 02:14:52;;;;;;;4.27;1.70;;;16.40;99.90;;;;;;4936969;28;20603;-76
2023/09/14 02:17:19;;;;;;;2.87;1.73;;;16.40;99.90;;;;;;4933274;29;20999;-76
2023/09/14 02:19:45;;;;;;;2.97;1.80;;;16.30;99.90;;;;;;4952404;28;20263;-76
2023/09/14 02:22:10;;;;;;;4.00;1.60;;;16.40;99.90;;;;;;4935002;28;20581;-76
2023/09/14 02:24:36;;;;;;;3.07;1.57;;;16.30;99.90;;;;;;4952640;29;20176;-76
2023/09/14 02:27:02;;;;;;;2.40;1.43;;;16.30;99.90;;;;;;4935731;28;20574;-76
2023/09/14 02:29:30;;;;;;;4.63;1.83;;;16.30;99.90;;;;;;4931643;29;20271;-76
2023/09/14 02:31:57;;;;;;;2.60;1.60;;;16.30;99.90;;;;;;4915764;29;20637;-75
2023/09/14 02:34:23;;;;;;;4.50;1.93;;;16.30;99.90;;;;;;4943336;29;20662;-76
2023/09/14 02:36:49;;;;;;;4.70;2.10;;;16.30;99.90;;;;;;4937309;28;20625;-75
2023/09/14 02:39:14;;;;;;;4.10;2.03;;;16.30;99.90;;;;;;4931572;29;20200;-75
2023/09/14 02:41:40;;;;;;;3.27;1.80;;;16.20;99.90;;;;;;4933306;29;20624;-76
2023/09/14 02:44:06;;;;;;;3.33;1.77;;;16.20;99.90;;;;;;4918532;29;20599;-76
2023/09/14 02:46:32;;;;;;;4.50;1.80;;;16.20;99.90;;;;;;4947904;28;20585;-76
2023/09/14 02:48:59;;;;;;;8.63;1.90;;;16.20;99.90;;;;;;4930716;29;20196;-76
2023/09/14 02:51:24;;;;;;;4.50;1.50;;;16.20;99.90;;;;;;4933498;29;20585;-76
2023/09/14 02:53:51;;;;;;;4.93;1.33;;;16.20;99.90;;;;;;4931887;29;20196;-76
2023/09/14 02:56:16;;;;;;;5.83;1.70;;;16.20;99.90;;;;;;4932880;29;20584;-76
2023/09/14 02:58:42;;;;;;;3.60;2.07;;;16.20;99.90;;;;;;4946100;28;20208;-76
2023/09/14 03:01:09;;;;;;;3.43;1.90;;;16.20;99.90;;;;;;4931610;29;20696;-76
2023/09/14 03:03:36;;;;;;;5.67;1.50;;;16.20;99.90;;;;;;4915877;29;20185;-75
2023/09/14 03:06:03;;;;;;;5.00;2.10;;;16.20;99.90;;;;;;4930169;29;20588;-76
2023/09/14 03:08:30;;;;;;;3.53;2.17;;;16.10;99.90;;;;;;4903364;29;20632;-75
2023/09/14 03:10:56;;;;;;;2.80;1.93;;;16.20;99.90;;;;;;4903171;29;21171;-76
2023/09/14 03:13:22;;;;;;;3.30;1.97;;;16.10;99.90;;;;;;4934798;29;20748;-74
2023/09/14 03:15:56;;;;;;;4.10;2.00;;;16.10;99.90;;;;;;4919114;29;20667;-74
2023/09/14 03:18:22;;;;;;;5.70;2.80;;;16.10;99.90;;;;;;4935103;29;20656;-74
2023/09/14 03:20:56;;;;;;;5.30;2.03;;;16.10;99.90;;;;;;4942575;29;20629;-74
2023/09/14 03:23:23;;;;;;;5.07;2.30;;;16.10;99.90;;;;;;4936600;29;20603;-74
2023/09/14 03:25:50;;;;;;;3.43;2.10;;;16.10;99.90;;;;;;4953995;29;20588;-75
2023/09/14 03:28:18;;;;;;;4.53;1.77;;;16.10;99.90;;;;;;4936517;28;20612;-75
2023/09/14 03:30:45;;;;;;;4.37;2.23;;;16.10;99.90;;;;;;4918766;29;20604;-74
2023/09/14 03:33:11;;;;;;;5.30;2.50;;;16.10;99.90;;;;;;4934919;29;20650;-74
2023/09/14 03:35:38;;;;;;;4.33;2.00;;;16.10;99.90;;;;;;4962470;28;21210;-74
2023/09/14 03:38:04;;;;;;;4.37;2.40;;;16.10;99.90;;;;;;4922772;29;20666;-74
2023/09/14 03:40:29;;;;;;;3.43;1.90;;;16.10;99.90;;;;;;4934228;29;20687;-74
2023/09/14 03:42:56;;;;;;;3.23;2.10;;;16.00;99.90;;;;;;4934670;29;20921;-74
2023/09/14 03:45:21;;;;;;;4.70;2.10;;;16.00;99.90;;;;;;4928404;29;20635;-74
2023/09/14 03:47:49;;;;;;;3.53;2.30;;;16.00;99.90;;;;;;4943382;28;20557;-74
2023/09/14 03:50:15;;;;;;;3.90;2.00;;;16.00;99.90;;;;;;4933773;29;20295;-74
2023/09/14 03:52:41;;;;;;;3.30;2.27;;;16.00;99.90;;;;;;4934546;29;20680;-74
2023/09/14 03:55:07;;;;;;;4.87;2.50;;;16.00;99.90;;;;;;4942073;29;20196;-74
2023/09/14 03:57:32;;;;;;;5.70;2.37;;;16.00;99.90;;;;;;4946715;28;20200;-74
2023/09/14 04:00:00;;;;;;;5.10;2.23;;;16.00;99.90;;;;;;4945216;28;20706;-74
2023/09/14 04:02:26;;;;;;;3.80;2.30;;;15.90;99.90;;;;;;4935133;28;20717;-74
2023/09/14 04:04:52;;;;;;;3.60;2.07;;;15.90;99.90;;;;;;4934952;29;20239;-74
2023/09/14 04:07:18;;;;;;;3.43;2.27;;;15.90;99.90;;;;;;4953149;28;20586;-74
2023/09/14 04:09:44;;;;;;;3.93;1.80;;;15.90;99.90;;;;;;4962280;28;20259;-74
2023/09/14 04:12:10;;;;;;;2.93;2.27;;;15.90;99.90;;;;;;4929366;29;21083;-74
2023/09/14 04:14:36;;;;;;;4.47;2.67;;;15.80;99.90;;;;;;4933893;29;20631;-74
2023/09/14 04:17:02;;;;;;;2.43;1.57;;;15.80;99.90;;;;;;4932988;29;20699;-74
2023/09/14 04:19:29;;;;;;;3.77;2.43;;;15.80;99.90;;;;;;4941579;28;21308;-74
2023/09/14 04:21:56;;;;;;;3.10;1.93;;;15.80;99.90;;;;;;4933629;29;21145;-75
2023/09/14 04:24:22;;;;;;;6.20;3.07;;;15.80;99.90;;;;;;4941725;29;20604;-75
2023/09/14 04:26:48;;;;;;;4.83;2.37;;;15.80;99.90;;;;;;4918135;29;20592;-74
2023/09/14 04:29:14;;;;;;;4.90;2.67;;;15.80;99.90;;;;;;4917652;29;20734;-75
2023/09/14 04:31:41;;;;;;;4.03;2.83;;;15.80;99.90;;;;;;4933910;29;20597;-74
2023/09/14 04:34:07;;;;;;;6.00;2.20;;;15.80;99.90;;;;;;4930006;29;20597;-74
2023/09/14 04:36:34;;;;;;;3.10;1.90;;;15.70;99.90;;;;;;4949439;28;20288;-74
2023/09/14 04:39:03;;;;;;;4.17;2.27;;;15.70;99.90;;;;;;4939715;29;20623;-74
2023/09/14 04:41:33;;;;;;;2.70;1.87;;;15.80;99.90;;;;;;4952473;29;20949;-74
2023/09/14 04:43:59;;;;;;;3.93;2.27;;;15.80;99.90;;;;;;4950664;29;20632;-74
2023/09/14 04:46:25;;;;;;;3.27;2.10;;;15.80;99.90;;;;;;4934710;29;20632;-74
2023/09/14 04:48:51;;;;;;;4.00;2.60;;;15.80;99.90;;;;;;4933412;29;20216;-75
2023/09/14 04:51:17;;;;;;;3.60;2.10;;;15.80;99.90;;;;;;4933252;29;21164;-75
2023/09/14 04:53:43;;;;;;;5.30;2.63;;;15.70;99.90;;;;;;4933306;29;20585;-74
2023/09/14 04:56:09;;;;;;;4.00;2.40;;;15.70;99.90;;;;;;4932978;29;20603;-74
2023/09/14 04:58:37;;;;;;;4.50;2.57;;;15.70;99.90;;;;;;4932969;29;20656;-74
2023/09/14 05:01:04;;;;;;;5.60;3.00;;;15.80;99.90;;;;;;4931329;29;20596;-74
2023/09/14 05:03:30;;;;;;;5.17;2.90;;;15.80;99.90;;;;;;4952023;29;20694;-75
2023/09/14 05:05:56;;;;;;;7.73;4.77;;;15.70;99.90;;;;;;4952268;29;20688;-74
2023/09/14 05:08:22;;;;;;;9.93;5.97;;;15.70;99.90;;;;;;4953907;28;20945;-74
2023/09/14 05:10:51;;;;;;;8.20;5.77;;;15.70;99.90;;;;;;4952990;29;20643;-73
2023/09/14 05:13:20;;;;;;;8.23;5.63;;;15.70;99.90;;;;;;4951918;29;21148;-74
2023/09/14 05:15:46;;;;;;;8.73;6.90;;;15.70;99.90;;;;;;4952012;29;20610;-73
2023/09/14 05:18:12;;;;;;;11.67;6.97;;;15.70;99.90;;;;;;4951652;28;20666;-74
2023/09/14 05:20:42;;;;;;;8.87;7.97;;;15.70;99.90;;;;;;4948075;29;20949;-73
2023/09/14 05:23:08;;;;;;;10.43;9.37;;;15.70;99.90;;;;;;4932784;29;20593;-73
2023/09/14 05:25:34;;;;;;;13.93;9.27;;;15.80;99.90;;;;;;4948178;23;20667;-74
2023/09/14 05:28:00;;;;;;;13.60;11.30;;;15.80;99.90;;;;;;4923751;29;21210;-74
2023/09/14 05:30:26;;;;;;;13.27;11.83;;;15.80;99.90;;;;;;4950871;28;20203;-74
2023/09/14 05:32:52;;;;;;;16.00;13.00;;;15.90;99.90;;;;;;4935632;29;20274;-74
2023/09/14 05:35:19;;;;;;;13.73;12.17;;;15.90;99.90;;;;;;4951339;28;20666;-74
2023/09/14 05:37:45;;;;;;;15.90;12.73;;;15.90;99.90;;;;;;4931683;29;20727;-74
2023/09/14 05:40:12;;;;;;;16.90;13.30;;;15.90;99.90;;;;;;4908106;29;20187;-74
2023/09/14 05:42:41;;;;;;;16.70;14.20;;;16.00;99.90;;;;;;4935508;29;20592;-74
2023/09/14 05:45:11;;;;;;;16.70;13.50;;;16.00;99.90;;;;;;4931090;29;21253;-74
2023/09/14 05:47:38;;;;;;;17.07;15.27;;;16.00;99.90;;;;;;4935408;29;20592;-74
2023/09/14 05:50:06;;;;;;;20.40;16.90;;;16.10;99.90;;;;;;4935545;29;20596;-74
2023/09/14 05:52:32;;;;;;;18.80;16.77;;;16.20;99.90;;;;;;4930018;29;20594;-74
2023/09/14 05:55:04;;;;;;;20.50;16.60;;;16.20;99.90;;;;;;4945110;28;20636;-74
2023/09/14 05:57:31;;;;;;;16.37;14.60;;;16.30;99.90;;;;;;4935101;29;20727;-74
2023/09/14 05:59:59;;;;;;;20.83;18.30;;;16.40;99.90;;;;;;4951177;28;20584;-74
2023/09/14 06:02:26;;;;;;;21.53;19.13;;;16.50;99.90;;;;;;4926422;29;20926;-75
2023/09/14 06:04:53;;;;;;;19.70;17.60;;;16.50;99.90;;;;;;4927267;29;20993;-74
2023/09/14 06:07:19;;;;;;;23.80;19.17;;;16.60;99.90;;;;;;4943067;29;20623;-74
2023/09/14 06:09:44;;;;;;;22.13;18.77;;;16.60;99.90;;;;;;4933337;29;20596;-74
2023/09/14 06:12:10;;;;;;;20.33;18.13;;;16.70;99.90;;;;;;4934795;29;20204;-74
2023/09/14 06:14:37;;;;;;;19.23;16.97;;;16.80;99.90;;;;;;4951194;29;20184;-74
2023/09/14 06:17:03;;;;;;;19.77;17.70;;;16.90;99.90;;;;;;4934957;29;20718;-74
2023/09/14 06:19:29;;;;;;;21.50;19.30;;;17.00;99.90;;;;;;4934304;29;20616;-74
2023/09/14 06:21:54;;;;;;;20.90;18.47;;;17.10;99.90;;;;;;4940463;29;20635;-74
2023/09/14 06:24:20;;;;;;;22.47;19.20;;;17.20;99.90;;;;;;4952006;29;20215;-74
2023/09/14 06:26:47;;;;;;;20.90;18.57;;;17.30;99.90;;;;;;4924285;29;20223;-74
2023/09/14 06:29:15;;;;;;;22.43;20.00;;;17.40;99.90;;;;;;4949650;29;20191;-74
2023/09/14 06:31:41;;;;;;;21.50;19.30;;;17.50;99.90;;;;;;4943365;29;20635;-75
2023/09/14 06:34:07;;;;;;;22.53;20.13;;;17.60;99.90;;;;;;4941402;29;20635;-74
2023/09/14 06:36:33;;;;;;;23.70;20.37;;;17.70;99.90;;;;;;4932658;29;20259;-74
2023/09/14 06:38:58;;;;;;;23.00;20.67;;;17.70;99.90;;;;;;4943738;28;21222;-74
2023/09/14 06:41:24;;;;;;;24.40;20.40;;;17.70;99.90;;;;;;4962330;28;20968;-75
2023/09/14 06:43:50;;;;;;;23.63;19.60;;;17.70;99.90;;;;;;4939836;29;20181;-75
2023/09/14 06:46:16;;;;;;;22.57;20.30;;;17.70;99.90;;;;;;4953335;29;20204;-75
2023/09/14 06:48:41;;;;;;;25.20;22.57;;;17.70;99.90;;;;;;4923684;29;20176;-75
2023/09/14 06:51:07;;;;;;;22.63;20.20;;;17.80;99.90;;;;;;4955958;29;20646;-75
2023/09/14 06:53:34;;;;;;;21.97;19.47;;;17.90;99.90;;;;;;4938870;29;20266;-75
2023/09/14 06:56:07;;;;;;;20.93;18.80;;;18.00;99.90;;;;;;4937591;29;20367;-75
2023/09/14 06:58:33;;;;;;;20.33;18.20;;;18.10;99.90;;;;;;4954223;29;20627;-75
2023/09/14 07:01:03;;;;;;;22.40;20.10;;;18.30;99.90;;;;;;4939085;29;20587;-74
2023/09/14 07:03:29;;;;;;;20.87;18.87;;;18.30;99.90;;;;;;4944430;29;20568;-75
2023/09/14 07:05:55;;;;;;;22.87;20.40;;;18.40;99.90;;;;;;4959105;28;20640;-75
2023/09/14 07:08:20;;;;;;;21.80;19.60;;;18.50;99.90;;;;;;4938396;29;20687;-74
2023/09/14 07:10:46;;;;;;;20.93;19.00;;;18.60;99.90;;;;;;4934895;29;20241;-75
2023/09/14 07:13:12;;;;;;;20.37;18.47;;;18.60;99.90;;;;;;4925885;29;20189;-75
2023/09/14 07:15:38;;;;;;;20.40;18.50;;;18.70;99.90;;;;;;4955360;28;20676;-75
2023/09/14 07:18:04;;;;;;;23.43;20.90;;;18.70;99.90;;;;;;4938056;29;20295;-75
2023/09/14 07:20:30;;;;;;;22.30;20.10;;;18.50;99.90;;;;;;4937651;29;20587;-75
2023/09/14 07:22:55;;;;;;;23.60;21.30;;;18.50;99.90;;;;;;4947338;29;20583;-75
2023/09/14 07:25:21;;;;;;;21.40;19.10;;;18.40;99.90;;;;;;4955227;29;20253;-75
2023/09/14 07:27:47;;;;;;;27.27;23.30;;;18.30;99.90;;;;;;4933400;29;20193;-75
2023/09/14 07:30:14;;;;;;;20.80;18.50;;;18.20;99.90;;;;;;4955190;29;20183;-75
2023/09/14 07:32:40;;;;;;;25.73;23.17;;;18.20;99.90;;;;;;4937557;29;20176;-75
2023/09/14 07:35:08;;;;;;;23.03;20.67;;;18.20;99.90;;;;;;4924389;29;20616;-75
2023/09/14 07:37:34;;;;;;;25.63;23.13;;;18.20;99.90;;;;;;4935720;29;20643;-75
2023/09/14 07:39:59;;;;;;;24.90;22.40;;;18.20;99.90;;;;;;4953508;29;20590;-75
2023/09/14 07:42:25;;;;;;;25.23;22.77;;;18.10;99.90;;;;;;4942244;29;20659;-75
2023/09/14 07:44:51;;;;;;;24.70;22.47;;;18.10;99.90;;;;;;4954831;29;20607;-75
2023/09/14 07:47:16;;;;;;;26.70;23.93;;;18.20;99.90;;;;;;4946965;29;20183;-75
2023/09/14 07:49:45;;;;;;;26.60;23.70;;;18.30;99.90;;;;;;4937693;29;20184;-75
2023/09/14 07:52:11;;;;;;;23.70;21.30;;;18.40;99.90;;;;;;4953252;28;20537;-75
2023/09/14 07:54:37;;;;;;;26.93;22.33;;;18.50;99.90;;;;;;4953441;29;20592;-76
2023/09/14 07:57:03;;;;;;;24.73;22.30;;;18.70;99.90;;;;;;4954577;29;20655;-75
2023/09/14 07:59:29;;;;;;;25.60;23.00;;;18.80;99.90;;;;;;4945339;29;20667;-76
2023/09/14 08:01:55;;;;;;;23.10;20.87;;;19.00;99.90;;;;;;4953550;29;20691;-75
2023/09/14 08:04:20;;;;;;;25.67;22.90;;;19.10;99.90;;;;;;4927010;29;20185;-75
2023/09/14 08:06:46;;;;;;;28.07;23.50;;;19.20;99.90;;;;;;4953721;29;20621;-76
2023/09/14 08:09:12;;;;;;;23.83;21.23;;;19.40;99.90;;;;;;4926133;29;20184;-75
2023/09/14 08:11:38;;;;;;;21.13;18.93;;;19.50;99.90;;;;;;4959368;29;20253;-75
2023/09/14 08:14:04;;;;;;;24.80;22.10;;;19.60;99.90;;;;;;4946776;29;20223;-76
2023/09/14 08:16:31;;;;;;;24.57;22.20;;;19.70;99.90;;;;;;4957254;29;21182;-75
2023/09/14 08:18:57;;;;;;;25.80;23.10;;;19.80;99.90;;;;;;4943696;29;20191;-76
2023/09/14 08:21:23;;;;;;;24.57;21.97;;;19.90;99.90;;;;;;4941358;29;20595;-75
2023/09/14 08:23:53;;;;;;;23.73;21.20;;;20.10;99.90;;;;;;4954423;29;20584;-75
2023/09/14 08:26:19;;;;;;;23.20;20.80;;;20.20;99.90;;;;;;4954770;29;20271;-75
2023/09/14 08:28:45;;;;;;;24.30;21.80;;;20.40;99.90;;;;;;4921308;29;21019;-73
2023/09/14 08:31:11;;;;;;;24.43;21.80;;;20.50;99.90;;;;;;4944923;29;20620;-73
2023/09/14 08:33:36;;;;;;;24.37;21.80;;;20.70;99.90;;;;;;4936832;29;20177;-73
2023/09/14 08:36:02;;;;;;;22.93;20.43;;;20.80;99.90;;;;;;4945478;29;20212;-73
2023/09/14 08:38:28;;;;;;;28.60;23.20;;;21.00;99.90;;;;;;4952460;29;20208;-73
2023/09/14 08:41:03;;;;;;;23.70;21.40;;;21.30;99.90;;;;;;4950037;29;20176;-74
2023/09/14 08:43:29;;;;;;;23.90;21.47;;;21.80;99.90;;;;;;4933831;29;20267;-74
2023/09/14 08:45:58;;;;;;;21.97;19.87;;;22.40;99.90;;;;;;4936585;29;20651;-74
2023/09/14 08:48:28;;;;;;;22.20;19.90;;;22.70;99.90;;;;;;4940890;29;20220;-74
2023/09/14 08:50:55;;;;;;;23.30;20.83;;;22.90;99.90;;;;;;4937319;29;20589;-73
2023/09/14 08:53:23;;;;;;;22.70;20.60;;;23.10;99.90;;;;;;4924605;29;20628;-73
2023/09/14 08:55:50;;;;;;;23.00;20.90;;;23.20;99.90;;;;;;4946065;29;20612;-73
2023/09/14 08:58:18;;;;;;;23.77;21.57;;;23.30;99.90;;;;;;4950482;29;20998;-73
2023/09/14 09:00:45;;;;;;;24.73;21.20;;;23.90;99.90;;;;;;4934156;29;20596;-74
2023/09/14 09:03:12;;;;;;;22.47;20.50;;;24.50;99.90;;;;;;4918534;29;20582;-74
2023/09/14 09:05:41;;;;;;;22.50;20.53;;;25.20;99.90;;;;;;4939784;29;20984;-73
2023/09/14 09:08:06;;;;;;;21.50;19.50;;;25.90;99.90;;;;;;4947073;29;20592;-73
2023/09/14 09:10:32;;;;;;;22.53;20.60;;;26.20;99.90;;;;;;4919891;29;20600;-74
2023/09/14 09:13:03;;;;;;;23.30;20.80;;;26.40;99.90;;;;;;4945164;29;21208;-74
2023/09/14 09:15:31;;;;;;;22.70;20.60;;;26.30;99.90;;;;;;4924703;29;20203;-74
2023/09/14 09:18:14;;;;;;;20.10;18.20;;;26.10;99.90;;;;;;4919220;29;20998;-74
2023/09/14 09:20:44;;;;;;;21.80;19.80;;;26.10;99.90;;;;;;4911692;29;20645;-73
2023/09/14 09:23:13;;;;;;;19.13;17.43;;;26.30;99.90;;;;;;4946838;29;20595;-74
2023/09/14 09:25:47;;;;;;;19.07;17.37;;;26.80;99.90;;;;;;4951278;29;20638;-74
2023/09/14 09:28:13;;;;;;;18.83;17.13;;;27.30;99.90;;;;;;4935588;29;20971;-74
2023/09/14 09:30:39;;;;;;;20.00;18.20;;;27.80;99.90;;;;;;4927429;29;20751;-74
2023/09/14 09:33:05;;;;;;;17.37;15.57;;;28.10;99.90;;;;;;4955207;29;21185;-74
2023/09/14 09:35:36;;;;;;;17.73;16.33;;;28.50;99.90;;;;;;4946071;29;20322;-74
2023/09/14 09:38:16;;;;;;;14.50;13.30;;;28.80;99.90;;;;;;4951377;29;20649;-75
2023/09/14 09:40:44;;;;;;;15.53;14.27;;;29.20;99.90;;;;;;4952267;29;21088;-75
2023/09/14 09:43:18;;;;;;;15.13;13.90;;;29.80;99.90;;;;;;4949073;29;20943;-75
2023/09/14 09:45:46;;;;;;;14.47;13.17;;;30.30;99.90;;;;;;4952245;29;20620;-75
2023/09/14 09:48:12;;;;;;;14.73;13.30;;;30.90;99.90;;;;;;4924252;29;20603;-75
2023/09/14 09:50:38;;;;;;;14.30;13.17;;;31.40;99.90;;;;;;4948633;29;20709;-75
2023/09/14 09:53:10;;;;;;;14.17;12.90;;;31.70;99.90;;;;;;4944392;29;20584;-75
2023/09/14 09:55:37;;;;;;;13.93;12.67;;;31.50;99.90;;;;;;4952295;29;20623;-75
2023/09/14 09:58:06;;;;;;;12.83;11.73;;;31.40;99.90;;;;;;4951030;29;20642;-75
2023/09/14 10:00:39;;;;;;;11.90;10.90;;;31.10;99.90;;;;;;4934737;29;20912;-75
2023/09/14 10:03:06;;;;;;;12.63;11.63;;;30.80;99.90;;;;;;4916349;29;20598;-75
2023/09/14 10:05:42;;;;;;;10.53;9.60;;;30.60;99.90;;;;;;4933112;29;21215;-75
2023/09/14 10:08:21;;;;;;;12.60;10.97;;;30.60;99.90;;;;;;4917140;29;20581;-75
2023/09/14 10:10:51;;;;;;;14.20;12.93;;;30.70;99.90;;;;;;4915825;29;20594;-75
2023/09/14 10:13:23;;;;;;;11.70;10.70;;;30.60;99.90;;;;;;4931945;29;20618;-75
2023/09/14 10:15:55;;;;;;;10.03;9.13;;;30.50;99.90;;;;;;4899494;29;20626;-75
2023/09/14 10:18:22;;;;;;;9.27;8.47;;;30.70;99.90;;;;;;4916158;29;20665;-74
2023/09/14 10:20:51;;;;;;;9.83;8.83;;;30.90;99.90;;;;;;4915748;29;20621;-75
2023/09/14 10:23:18;;;;;;;8.33;7.63;;;31.20;99.90;;;;;;4915993;29;20597;-74
2023/09/14 10:25:49;;;;;;;8.33;7.53;;;31.60;99.90;;;;;;4915675;29;20699;-75
2023/09/14 10:28:16;;;;;;;8.40;7.70;;;32.00;99.90;;;;;;4916045;29;20626;-75
2023/09/14 10:30:44;;;;;;;8.17;7.47;;;32.30;99.90;;;;;;4931351;29;21179;-75
2023/09/14 10:33:10;;;;;;;8.90;8.00;;;32.50;99.90;;;;;;4915932;29;20608;-75
2023/09/14 10:35:39;;;;;;;6.80;6.20;;;32.60;99.90;;;;;;4931548;29;20625;-75
2023/09/14 10:38:06;;;;;;;6.73;6.03;;;32.30;98.30;;;;;;4932983;29;20719;-75
2023/09/14 10:40:36;;;;;;;6.83;6.10;;;32.30;99.20;;;;;;4932719;29;20679;-75
2023/09/14 10:43:03;;;;;;;7.33;6.60;;;32.30;98.40;;;;;;4932068;29;21187;-75
2023/09/14 10:45:35;;;;;;;7.03;6.43;;;32.30;97.70;;;;;;4917837;29;20711;-75
2023/09/14 10:48:03;;;;;;;7.53;5.80;;;31.90;92.00;;;;;;4933297;29;20591;-75
2023/09/14 10:50:28;;;;;;;6.90;6.30;;;31.50;92.30;;;;;;4915622;29;20610;-75
2023/09/14 10:52:55;;;;;;;6.03;5.53;;;31.20;92.90;;;;;;4933298;29;21118;-75
2023/09/14 10:55:25;;;;;;;6.93;6.23;;;31.10;94.20;;;;;;4916934;29;20212;-75
2023/09/14 10:57:51;;;;;;;5.20;4.70;;;30.90;93.80;;;;;;4915925;29;20651;-75
2023/09/14 11:00:31;;;;;;;5.03;4.53;;;30.70;93.60;;;;;;4915589;29;20661;-75
2023/09/14 11:02:57;;;;;;;6.17;4.27;;;30.50;93.70;;;;;;4915700;29;20593;-75
2023/09/14 11:05:39;;;;;;;4.30;3.90;;;30.20;93.40;;;;;;4915747;29;21350;-75
2023/09/14 11:08:05;;;;;;;6.83;6.13;;;29.90;91.90;;;;;;4915526;29;21164;-75
2023/09/14 11:10:34;;;;;;;5.70;5.07;;;29.30;92.10;;;;;;4932345;29;20585;-75
2023/09/14 11:13:18;;;;;;;5.70;4.40;;;28.70;91.80;;;;;;4915530;29;20195;-75
2023/09/14 11:15:46;;;;;;;4.67;4.20;;;28.10;92.30;;;;;;4915627;29;20650;-75
2023/09/14 11:18:16;;;;;;;4.77;4.10;;;27.80;93.10;;;;;;4932586;29;20632;-75
2023/09/14 11:20:44;;;;;;;4.43;3.60;;;27.60;93.60;;;;;;4932352;29;21160;-74
2023/09/14 11:23:10;;;;;;;3.77;3.37;;;27.40;94.10;;;;;;4918482;29;20586;-74
2023/09/14 11:25:41;;;;;;;3.53;2.77;;;27.40;94.60;;;;;;4915494;29;20798;-75
2023/09/14 11:28:35;;;;;;;2.80;2.50;;;27.30;95.40;;;;;;4934551;29;20681;-75
2023/09/14 11:31:02;;;;;;;4.40;2.87;;;27.50;96.00;;;;;;4916963;29;20690;-75
2023/09/14 11:33:30;;;;;;;5.03;2.60;;;27.70;96.40;;;;;;4918691;29;20595;-75
2023/09/14 11:35:56;;;;;;;3.50;2.40;;;27.80;95.80;;;;;;4919745;29;20644;-75
2023/09/14 11:38:26;;;;;;;5.50;3.10;;;27.80;95.30;;;;;;4923564;29;20632;-75
2023/09/14 11:40:53;;;;;;;4.30;2.97;;;27.80;94.70;;;;;;4918049;29;20183;-75
2023/09/14 11:43:27;;;;;;;3.87;3.30;;;27.70;94.50;;;;;;4918674;29;20626;-75
2023/09/14 11:45:58;;;;;;;3.90;2.20;;;27.60;94.00;;;;;;4918380;29;20688;-75
2023/09/14 11:48:28;;;;;;;2.70;2.10;;;27.50;93.60;;;;;;4934023;29;20584;-75
2023/09/14 11:50:56;;;;;;;3.17;2.43;;;27.40;94.00;;;;;;4916599;29;20606;-75
2023/09/14 11:53:22;;;;;;;4.47;2.80;;;27.30;94.20;;;;;;4918403;29;20598;-74
2023/09/14 11:55:49;;;;;;;3.27;2.70;;;27.20;93.60;;;;;;4941732;29;20692;-75
2023/09/14 11:58:16;;;;;;;2.90;2.20;;;27.00;93.30;;;;;;4937071;29;20640;-75
2023/09/14 12:00:47;;;;;;;3.53;2.27;;;26.90;93.20;;;;;;4937009;29;20586;-74
2023/09/14 12:03:13;;;;;;;4.10;2.00;;;26.80;92.80;;;;;;4918145;29;20586;-74
2023/09/14 12:05:39;;;;;;;3.70;2.47;;;26.70;93.10;;;;;;4918153;29;20621;-74
2023/09/14 12:08:12;;;;;;;2.70;2.40;;;26.60;93.20;;;;;;4935039;29;21063;-74
2023/09/14 12:10:38;;;;;;;2.00;1.43;;;26.50;92.90;;;;;;4934720;29;20641;-74
2023/09/14 12:13:15;;;;;;;2.13;1.40;;;26.40;92.90;;;;;;4935031;29;20573;-74
2023/09/14 12:15:43;;;;;;;4.27;2.40;;;26.30;92.40;;;;;;4902135;29;20617;-74
2023/09/14 12:18:10;;;;;;;3.20;2.13;;;26.30;92.90;;;;;;4917662;29;20645;-74
2023/09/14 12:20:41;;;;;;;3.90;1.90;;;26.20;93.10;;;;;;4934509;29;20604;-74
2023/09/14 12:23:09;;;;;;;3.77;3.00;;;26.10;93.00;;;;;;4917743;29;20646;-74
2023/09/14 12:25:38;;;;;;;2.83;2.47;;;26.00;93.00;;;;;;4919713;29;20625;-74
2023/09/14 12:28:07;;;;;;;4.03;2.40;;;25.90;92.80;;;;;;4934712;29;20621;-74
2023/09/14 12:30:34;;;;;;;2.53;1.90;;;25.80;93.10;;;;;;4917574;29;20933;-74
2023/09/14 12:33:02;;;;;;;5.97;2.30;;;25.80;93.00;;;;;;4934560;29;20603;-74
2023/09/14 12:35:29;;;;;;;3.10;2.10;;;25.70;92.80;;;;;;4934863;29;20617;-74
2023/09/14 12:38:01;;;;;;;4.00;2.83;;;25.70;92.70;;;;;;4916709;29;20860;-74
2023/09/14 12:40:27;;;;;;;2.73;2.30;;;25.50;91.60;;;;;;4917721;29;20624;-74