Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:50;;;;;;;;;;;17.10;84.60;;;;;;5052096;28;19925;-70
2022/09/03 00:04:20;;;;;;;;;;;17.10;84.80;;;;;;5049048;28;19990;-70
2022/09/03 00:06:49;;;;;;;;;;;17.00;84.80;;;;;;5049058;28;19935;-70
2022/09/03 00:09:20;;;;;;;;;;;17.00;84.40;;;;;;5049339;28;19932;-70
2022/09/03 00:11:50;;;;;;;;;;;16.90;85.00;;;;;;5048653;28;20476;-70
2022/09/03 00:14:20;;;;;;;;;;;16.90;85.30;;;;;;5046613;28;20039;-70
2022/09/03 00:16:49;;;;;;;;;;;16.90;85.20;;;;;;5047323;28;19974;-70
2022/09/03 00:19:17;;;;;;;;;;;16.90;85.20;;;;;;5048247;28;20425;-70
2022/09/03 00:21:46;;;;;;;;;;;16.90;85.30;;;;;;5049355;28;20454;-70
2022/09/03 00:24:14;;;;;;;;;;;16.90;85.30;;;;;;5051279;28;19971;-69
2022/09/03 00:26:43;;;;;;;;;;;17.00;85.40;;;;;;5048642;28;20527;-69
2022/09/03 00:29:12;;;;;;;;;;;17.00;85.50;;;;;;5030839;28;19935;-69
2022/09/03 00:31:43;;;;;;;;;;;16.90;86.10;;;;;;5052123;28;20355;-70
2022/09/03 00:34:12;;;;;;;;;;;16.90;85.60;;;;;;5048503;28;19931;-70
2022/09/03 00:36:41;;;;;;;;;;;16.90;85.50;;;;;;5048672;28;19931;-70
2022/09/03 00:39:09;;;;;;;;;;;16.80;84.80;;;;;;5048066;28;20010;-70
2022/09/03 00:41:40;;;;;;;;;;;16.80;85.80;;;;;;5048572;28;19936;-70
2022/09/03 00:44:21;;;;;;;;;;;16.70;86.00;;;;;;5048717;28;19983;-69
2022/09/03 00:46:53;;;;;;;;;;;16.70;86.20;;;;;;5048273;28;19929;-70
2022/09/03 00:49:25;;;;;;;;;;;16.70;85.50;;;;;;5047876;28;20698;-70
2022/09/03 00:51:58;;;;;;;;;;;16.60;86.30;;;;;;5046375;28;20441;-70
2022/09/03 00:54:29;;;;;;;;;;;16.60;86.60;;;;;;5048554;28;19933;-70
2022/09/03 00:57:00;;;;;;;;;;;16.50;86.60;;;;;;5048827;28;19924;-70
2022/09/03 00:59:31;;;;;;;;;;;16.50;86.80;;;;;;5047655;28;19929;-70
2022/09/03 01:02:07;;;;;;;;;;;16.40;86.80;;;;;;5047933;28;19955;-70
2022/09/03 01:04:40;;;;;;;;;;;16.40;87.10;;;;;;5047947;28;19932;-70
2022/09/03 01:07:14;;;;;;;;;;;16.30;86.80;;;;;;5045489;28;19936;-70
2022/09/03 01:09:47;;;;;;;;;;;16.30;87.00;;;;;;5048530;28;20368;-70
2022/09/03 01:12:18;;;;;;;;;;;16.20;86.90;;;;;;5047508;28;19937;-70
2022/09/03 01:14:51;;;;;;;;;;;16.20;87.10;;;;;;5048550;28;20350;-70
2022/09/03 01:20:14;;;;;;;;;;;16.10;86.40;;;;;;5479879;22;20341;-69
2022/09/03 01:22:56;;;;;;;;;;;16.10;87.80;;;;;;5056249;28;19940;-69
2022/09/03 01:25:30;;;;;;;;;;;16.00;87.90;;;;;;5052154;28;19947;-70
2022/09/03 01:28:02;;;;;;;;;;;15.90;86.70;;;;;;5057824;28;19933;-70
2022/09/03 01:30:31;;;;;;;;;;;15.90;88.30;;;;;;5054576;28;20518;-70
2022/09/03 01:33:00;;;;;;;;;;;15.90;88.30;;;;;;5048888;28;19928;-70
2022/09/03 01:35:30;;;;;;;;;;;15.90;88.40;;;;;;5048124;28;19940;-70
2022/09/03 01:38:06;;;;;;;;;;;15.80;88.50;;;;;;5047011;28;19929;-70
2022/09/03 01:40:38;;;;;;;;;;;15.70;88.70;;;;;;5048836;28;19944;-70
2022/09/03 01:43:13;;;;;;;;;;;15.70;88.90;;;;;;5052007;28;19928;-70
2022/09/03 01:45:45;;;;;;;;;;;15.60;89.10;;;;;;5055646;28;20130;-70
2022/09/03 01:48:17;;;;;;;;;;;15.60;89.30;;;;;;5051709;28;20455;-70
2022/09/03 01:50:46;;;;;;;;;;;15.50;89.40;;;;;;5040130;28;20394;-70
2022/09/03 01:53:17;;;;;;;;;;;15.40;89.60;;;;;;5036956;28;19925;-70
2022/09/03 01:55:47;;;;;;;;;;;16.60;90.50;;;;;;5061220;28;19981;-70
2022/09/03 01:58:18;;;;;;;;;;;15.30;90.00;;;;;;5060626;28;19978;-70
2022/09/03 02:00:49;;;;;;;;;;;15.20;90.00;;;;;;5041201;28;20017;-70
2022/09/03 02:03:16;;;;;;;;;;;15.10;90.10;;;;;;5058980;28;19928;-70
2022/09/03 02:05:45;;;;;;;;;;;15.10;90.20;;;;;;5071188;28;19929;-70
2022/09/03 02:08:12;;;;;;;;;;;15.00;90.30;;;;;;5061942;28;20258;-70
2022/09/03 02:10:41;;;;;;;;;;;14.90;90.40;;;;;;5048981;28;20121;-70
2022/09/03 02:13:09;;;;;;;;;;;14.90;90.50;;;;;;5051358;28;20023;-70
2022/09/03 02:15:38;;;;;;;;;;;14.80;90.50;;;;;;5051144;28;19935;-70
2022/09/03 02:18:07;;;;;;;;;;;14.70;89.90;;;;;;5047256;28;19925;-70
2022/09/03 02:20:34;;;;;;;;;;;14.60;90.70;;;;;;5051400;28;19982;-70
2022/09/03 02:23:00;;;;;;;;;;;14.60;90.80;;;;;;5058964;28;19929;-70
2022/09/03 02:25:30;;;;;;;;;;;14.50;90.90;;;;;;5042437;28;19929;-69
2022/09/03 02:27:57;;;;;;;;;;;14.40;90.20;;;;;;5070118;28;19929;-69
2022/09/03 02:30:24;;;;;;;;;;;14.40;91.10;;;;;;5060537;28;19933;-69
2022/09/03 02:32:52;;;;;;;;;;;14.30;91.10;;;;;;5069649;28;19928;-70
2022/09/03 02:35:18;;;;;;;;;;;14.30;91.20;;;;;;5056795;28;20354;-69
2022/09/03 02:37:45;;;;;;;;;;;14.20;91.30;;;;;;5058004;28;19932;-70
2022/09/03 02:40:12;;;;;;;;;;;14.20;91.30;;;;;;5050550;28;19929;-69
2022/09/03 02:42:38;;;;;;;;;;;14.10;91.40;;;;;;5050809;28;20382;-69
2022/09/03 02:45:10;;;;;;;;;;;15.30;92.00;;;;;;5058705;28;20386;-70
2022/09/03 02:47:39;;;;;;;;;;;14.00;90.90;;;;;;5050471;28;20378;-69
2022/09/03 02:50:09;;;;;;;;;;;14.00;91.70;;;;;;5050904;28;19928;-69
2022/09/03 02:52:35;;;;;;;;;;;14.00;91.70;;;;;;5042020;28;19979;-69
2022/09/03 02:55:02;;;;;;;;;;;13.90;91.80;;;;;;5057356;28;19940;-69
2022/09/03 02:57:29;;;;;;;;;;;13.90;91.50;;;;;;5049600;28;19936;-68
2022/09/03 02:59:56;;;;;;;;;;;13.90;92.00;;;;;;5058509;28;19960;-69
2022/09/03 03:02:22;;;;;;;;;;;13.90;92.00;;;;;;5050878;28;20336;-69
2022/09/03 03:04:49;;;;;;;;;;;14.20;92.30;;;;;;5043059;28;19936;-69
2022/09/03 03:07:17;;;;;;;;;;;13.80;92.30;;;;;;5044481;28;19936;-69
2022/09/03 03:09:44;;;;;;;;;;;13.80;92.10;;;;;;5050624;28;19979;-69
2022/09/03 03:12:11;;;;;;;;;;;13.80;92.40;;;;;;5048462;28;19933;-69
2022/09/03 03:14:37;;;;;;;;;;;13.80;92.40;;;;;;5048899;28;19954;-69
2022/09/03 03:17:04;;;;;;;;;;;13.70;92.50;;;;;;5050493;28;20006;-69
2022/09/03 03:19:31;;;;;;;;;;;13.70;92.30;;;;;;5050026;28;19939;-69
2022/09/03 03:21:58;;;;;;;;;;;13.70;92.60;;;;;;5057599;28;20015;-69
2022/09/03 03:24:26;;;;;;;;;;;13.70;92.80;;;;;;5058012;28;19924;-69
2022/09/03 03:26:56;;;;;;;;;;;13.60;92.90;;;;;;5049835;28;20006;-69
2022/09/03 03:29:23;;;;;;;;;;;13.60;92.80;;;;;;5056227;28;20007;-69
2022/09/03 03:31:50;;;;;;;;;;;13.60;92.90;;;;;;5060293;28;19928;-71
2022/09/03 03:34:17;;;;;;;;;;;13.60;93.00;;;;;;5065649;28;19975;-70
2022/09/03 03:36:44;;;;;;;;;;;13.50;93.00;;;;;;5049477;28;19928;-69
2022/09/03 03:39:10;;;;;;;;;;;13.50;92.70;;;;;;5049675;28;20335;-70
2022/09/03 03:41:38;;;;;;;;;;;13.50;93.20;;;;;;5049539;28;20414;-70
2022/09/03 03:44:06;;;;;;;;;;;13.40;93.20;;;;;;5056815;28;19932;-70
2022/09/03 03:46:34;;;;;;;;;;;13.40;93.30;;;;;;5069676;28;19975;-70
2022/09/03 03:49:01;;;;;;;;;;;13.40;93.70;;;;;;5069809;28;20050;-70
2022/09/03 03:51:29;;;;;;;;;;;13.40;93.50;;;;;;5069156;28;19928;-70
2022/09/03 03:53:56;;;;;;;;;;;13.40;93.60;;;;;;5060646;28;20015;-70
2022/09/03 03:56:24;;;;;;;;;;;13.30;93.60;;;;;;5074396;28;19962;-70
2022/09/03 03:58:52;;;;;;;;;;;13.40;93.70;;;;;;5066551;28;20016;-71
2022/09/03 04:01:19;;;;;;;;;;;13.30;93.80;;;;;;5061663;28;20045;-69
2022/09/03 04:03:46;;;;;;;;;;;13.30;93.80;;;;;;5041218;28;20258;-68
2022/09/03 04:06:13;;;;;;;;;;;13.30;93.90;;;;;;5029248;28;20405;-70
2022/09/03 04:08:41;;;;;;;;;;;13.20;93.90;;;;;;5029353;28;19956;-70
2022/09/03 04:11:08;;;;;;;;;;;13.20;94.00;;;;;;5041676;28;19944;-68
2022/09/03 04:13:36;;;;;;;;;;;13.20;94.10;;;;;;5048052;28;19944;-69
2022/09/03 04:16:04;;;;;;;;;;;13.10;94.10;;;;;;5046555;28;20298;-69
2022/09/03 04:18:32;;;;;;;;;;;13.10;94.20;;;;;;5052954;28;19929;-68
2022/09/03 04:21:00;;;;;;;;;;;13.10;94.30;;;;;;5047031;28;20099;-70
2022/09/03 04:23:27;;;;;;;;;;;13.10;94.40;;;;;;5057125;28;19939;-70
2022/09/03 04:25:54;;;;;;;;;;;13.00;94.40;;;;;;5070029;28;19928;-70
2022/09/03 04:28:21;;;;;;;;;;;13.00;93.80;;;;;;5032952;28;19987;-70
2022/09/03 04:30:48;;;;;;;;;;;13.00;94.80;;;;;;5055970;28;20059;-70
2022/09/03 04:33:16;;;;;;;;;;;12.90;94.60;;;;;;5048027;28;19933;-70
2022/09/03 04:35:42;;;;;;;;;;;12.90;94.70;;;;;;5047542;28;20019;-70
2022/09/03 04:38:09;;;;;;;;;;;12.90;94.70;;;;;;5048406;28;19929;-70
2022/09/03 04:40:36;;;;;;;;;;;12.90;94.80;;;;;;5047127;28;20448;-70
2022/09/03 04:43:03;;;;;;;;;;;12.80;94.90;;;;;;5048769;28;19960;-70
2022/09/03 04:45:30;;;;;;;;;;;12.80;94.90;;;;;;5028007;28;20302;-71
2022/09/03 04:47:57;;;;;;;;;;;12.80;95.00;;;;;;5027057;28;19936;-71
2022/09/03 04:50:26;;;;;;;;;;;12.80;95.10;;;;;;5028429;28;19929;-71
2022/09/03 04:53:00;;;;;;;;;;;12.80;95.20;;;;;;5048028;28;19929;-70
2022/09/03 04:55:26;;;;;;;;;;;12.80;95.20;;;;;;5064095;28;19928;-70
2022/09/03 04:57:53;;;;;;;;;;;12.80;95.30;;;;;;5056752;28;19959;-70
2022/09/03 05:00:20;;;;;;;;;;;12.80;95.80;;;;;;5051382;28;19940;-70
2022/09/03 05:02:48;;;;;;;;;;;12.80;95.50;;;;;;5045969;28;20310;-70
2022/09/03 05:05:15;;;;;;;;;;;12.80;95.50;;;;;;5048013;28;20023;-70
2022/09/03 05:07:43;;;;;;;;;;;12.80;95.00;;;;;;5048533;28;19932;-70
2022/09/03 05:10:12;;;;;;;;;;;12.80;95.80;;;;;;5048197;28;19925;-71
2022/09/03 05:12:38;;;;;;;;;;;12.80;95.80;;;;;;5047870;28;19955;-71
2022/09/03 05:15:06;;;;;;;;;;;12.90;95.90;;;;;;5047563;28;19952;-69
2022/09/03 05:17:32;;;;;;;;;;;12.90;95.50;;;;;;5044013;28;20373;-70
2022/09/03 05:19:59;;;;;;;;;;;13.40;96.30;;;;;;5047607;28;19959;-70
2022/09/03 05:22:26;;;;;;;;;;;12.90;96.10;;;;;;5055607;28;19920;-70
2022/09/03 05:24:55;;;;;;;;;;;13.00;96.30;;;;;;5059205;28;19986;-70
2022/09/03 05:27:22;;;;;;;;;;;;;;;;;;5058437;28;20437;-70
2022/09/03 05:29:49;;;;;;;;;;;13.10;96.30;;;;;;5046715;28;19932;-71
2022/09/03 05:32:16;;;;;;;;;;;13.20;96.70;;;;;;5047549;28;19924;-70
2022/09/03 05:34:42;;;;;;;;;;;13.30;96.70;;;;;;5047803;28;20463;-70
2022/09/03 05:37:10;;;;;;;;;;;13.40;96.80;;;;;;5047848;28;20365;-70
2022/09/03 05:39:37;;;;;;;;;;;13.90;96.70;;;;;;5045946;28;20046;-71
2022/09/03 05:42:05;;;;;;;;;;;14.70;97.20;;;;;;5047932;28;19928;-70
2022/09/03 05:44:31;;;;;;;;;;;15.60;97.60;;;;;;5047394;28;20364;-70
2022/09/03 05:46:59;;;;;;;;;;;16.50;97.80;;;;;;5047026;28;19931;-70
2022/09/03 05:49:25;;;;;;;;;;;18.50;98.30;;;;;;5051382;28;20267;-70
2022/09/03 05:51:52;;;;;;;;;;;18.20;97.50;;;;;;5065575;28;19983;-70
2022/09/03 05:54:19;;;;;;;;;;;20.50;97.80;;;;;;5050719;28;19931;-69
2022/09/03 05:56:45;;;;;;;;;;;20.80;97.20;;;;;;5048300;28;19925;-70
2022/09/03 05:59:13;;;;;;;;;;;20.90;96.30;;;;;;5059240;28;20368;-70
2022/09/03 06:01:41;;;;;;;;;;;21.70;95.50;;;;;;5067065;28;20396;-70
2022/09/03 06:04:08;;;;;;;;;;;22.50;94.80;;;;;;5066945;28;19924;-69
2022/09/03 06:06:37;;;;;;;;;;;23.20;94.20;;;;;;5067928;28;19924;-70
2022/09/03 06:09:05;;;;;;;;;;;24.00;93.70;;;;;;5060980;28;19986;-70
2022/09/03 06:11:34;;;;;;;;;;;24.80;92.90;;;;;;5058340;28;20408;-70
2022/09/03 06:14:03;;;;;;;;;;;25.60;92.10;;;;;;5054518;28;20408;-70
2022/09/03 06:16:32;;;;;;;;;;;26.30;91.20;;;;;;5037009;28;19925;-70
2022/09/03 06:18:58;;;;;;;;;;;27.00;90.40;;;;;;5031782;28;19925;-71
2022/09/03 06:21:25;;;;;;;;;;;27.60;89.20;;;;;;5037376;28;20182;-69
2022/09/03 06:23:55;;;;;;;;;;;28.20;87.60;;;;;;5061494;28;19931;-70
2022/09/03 06:26:23;;;;;;;;;;;28.70;86.10;;;;;;5044573;28;19954;-70
2022/09/03 06:28:49;;;;;;;;;;;29.20;84.60;;;;;;5061880;28;19971;-70
2022/09/03 06:31:17;;;;;;;;;;;29.70;83.10;;;;;;5047753;28;20022;-70
2022/09/03 06:33:46;;;;;;;;;;;30.20;81.80;;;;;;5033076;28;19925;-70
2022/09/03 06:36:13;;;;;;;;;;;30.60;80.60;;;;;;5034815;28;19957;-70
2022/09/03 06:38:40;;;;;;;;;;;31.10;79.40;;;;;;5041683;28;20018;-70
2022/09/03 06:41:09;;;;;;;;;;;31.60;78.30;;;;;;5050164;28;19924;-70
2022/09/03 06:43:36;;;;;;;;;;;32.00;76.80;;;;;;5050396;28;19921;-70
2022/09/03 06:46:04;;;;;;;;;;;32.30;75.90;;;;;;5050527;28;20348;-70
2022/09/03 06:48:32;;;;;;;;;;;32.60;74.30;;;;;;5051679;28;20405;-70
2022/09/03 06:51:02;;;;;;;;;;;32.90;73.40;;;;;;5050288;28;20290;-70
2022/09/03 06:53:30;;;;;;;;;;;33.20;72.70;;;;;;5057634;28;19931;-70
2022/09/03 06:55:57;;;;;;;;;;;33.50;71.10;;;;;;5070084;28;19956;-70
2022/09/03 06:58:24;;;;;;;;;;;33.70;69.70;;;;;;5054116;28;19925;-70
2022/09/03 07:00:52;;;;;;;;;;;33.80;68.80;;;;;;5040372;28;19928;-70
2022/09/03 07:03:19;;;;;;;;;;;33.90;67.80;;;;;;5046504;28;19925;-70
2022/09/03 07:05:46;;;;;;;;;;;34.00;67.00;;;;;;5054497;28;20309;-70
2022/09/03 07:08:14;;;;;;;;;;;34.10;66.10;;;;;;5040319;28;19929;-70
2022/09/03 07:10:45;;;;;;;;;;;34.00;65.20;;;;;;5038193;28;19936;-70
2022/09/03 07:13:12;;;;;;;;;;;33.90;64.90;;;;;;5037256;28;20451;-70
2022/09/03 07:15:40;;;;;;;;;;;34.00;65.10;;;;;;5040826;28;19924;-70
2022/09/03 07:18:06;;;;;;;;;;;33.80;63.40;;;;;;5046168;28;19920;-70
2022/09/03 07:20:33;;;;;;;;;;;33.80;63.50;;;;;;5048011;28;19928;-70
2022/09/03 07:23:00;;;;;;;;;;;33.90;63.10;;;;;;5052228;28;20332;-69
2022/09/03 07:25:30;;;;;;;;;;;33.90;61.90;;;;;;5054616;28;20380;-70
2022/09/03 07:27:57;;;;;;;;;;;33.70;60.00;;;;;;5057603;28;19920;-70
2022/09/03 07:30:25;;;;;;;;;;;33.30;60.60;;;;;;5048806;28;19928;-70
2022/09/03 07:35:26;;;;;;;;;;;32.90;61.00;;;;;;5072636;28;19982;-78
2022/09/03 07:37:53;;;;;;;;;;;32.90;60.10;;;;;;5071985;28;20011;-77
2022/09/03 07:40:20;;;;;;;;;;;32.70;60.30;;;;;;5075514;28;19924;-78
2022/09/03 07:42:50;;;;;;;;;;;32.70;60.00;;;;;;5076138;28;19920;-78
2022/09/03 07:45:17;;;;;;;;;;;32.70;59.30;;;;;;5075316;28;19928;-77
2022/09/03 07:47:48;;;;;;;;;;;32.70;58.50;;;;;;5075464;28;19929;-78
2022/09/03 07:50:16;;;;;;;;;;;32.40;58.20;;;;;;5074196;28;20022;-78
2022/09/03 07:52:49;;;;;;;;;;;32.10;59.00;;;;;;5074624;28;20340;-78
2022/09/03 07:55:17;;;;;;;;;;;32.10;59.20;;;;;;5077242;28;20295;-78
2022/09/03 07:57:44;;;;;;;;;;;32.00;58.90;;;;;;5075799;28;19920;-79
2022/09/03 08:00:14;;;;;;;;;;;31.90;58.00;;;;;;5078678;28;19959;-79
2022/09/03 08:02:41;;;;;;;;;;;31.60;58.20;;;;;;5075743;28;20430;-78
2022/09/03 08:05:08;;;;;;;;;;;31.30;58.60;;;;;;5075765;28;20421;-78
2022/09/03 08:07:35;;;;;;;;;;;31.10;59.60;;;;;;5076245;28;19928;-78
2022/09/03 08:10:02;;;;;;;;;;;31.20;59.50;;;;;;5076849;28;19928;-79
2022/09/03 08:12:31;;;;;;;;;;;31.30;58.80;;;;;;5076610;28;19970;-80
2022/09/03 08:14:58;;;;;;;;;;;31.30;58.80;;;;;;5077521;28;19924;-79
2022/09/03 08:17:27;;;;;;;;;;;31.20;58.20;;;;;;5077389;28;19963;-79
2022/09/03 08:19:56;;;;;;;;;;;31.00;58.30;;;;;;5076096;28;19927;-79
2022/09/03 08:22:24;;;;;;;;;;;30.70;58.40;;;;;;5075525;28;19951;-80
2022/09/03 08:24:54;;;;;;;;;;;30.40;58.80;;;;;;5075928;28;19920;-79
2022/09/03 08:27:26;;;;;;;;;;;30.30;59.10;;;;;;5076904;28;19924;-79
2022/09/03 08:29:53;;;;;;;;;;;30.20;59.30;;;;;;5073711;28;19947;-78
2022/09/03 08:32:21;;;;;;;;;;;30.10;59.30;;;;;;5075929;28;19982;-78
2022/09/03 08:34:51;;;;;;;;;;;30.00;59.60;;;;;;5075043;28;20326;-79
2022/09/03 08:37:18;;;;;;;;;;;30.00;59.60;;;;;;5075273;28;19924;-79
2022/09/03 08:39:45;;;;;;;;;;;30.00;59.40;;;;;;5066507;28;19984;-79
2022/09/03 08:42:21;;;;;;;;;;;29.90;59.70;;;;;;5055479;28;19931;-77
2022/09/03 08:44:50;;;;;;;;;;;29.80;59.90;;;;;;5058384;28;19921;-78
2022/09/03 08:47:19;;;;;;;;;;;29.70;59.90;;;;;;5054815;28;19947;-79
2022/09/03 08:49:48;;;;;;;;;;;29.60;60.00;;;;;;5056410;28;19928;-79
2022/09/03 08:52:21;;;;;;;;;;;29.70;60.00;;;;;;5078433;28;19939;-79
2022/09/03 08:54:50;;;;;;;;;;;29.70;60.70;;;;;;5059793;28;19996;-79
2022/09/03 08:57:27;;;;;;;;;;;29.80;60.30;;;;;;5078237;28;19917;-82
2022/09/03 08:59:56;;;;;;;;;;;29.50;59.30;;;;;;5073566;28;19925;-82
2022/09/03 09:02:26;;;;;;;;;;;29.50;59.70;;;;;;5062757;28;19920;-83
2022/09/03 09:04:59;;;;;;;;;;;29.30;60.20;;;;;;5064143;28;20015;-81
2022/09/03 09:07:31;;;;;;;;;;;28.80;60.50;;;;;;5073413;28;19925;-82
2022/09/03 09:10:00;;;;;;;;;;;28.70;61.60;;;;;;5069682;28;19947;-81
2022/09/03 09:12:35;;;;;;;;;;;28.60;61.70;;;;;;5078596;28;19924;-82
2022/09/03 09:15:08;;;;;;;;;;;28.40;61.70;;;;;;5067994;28;20456;-81
2022/09/03 09:17:45;;;;;;;;;;;28.30;61.50;;;;;;5071166;28;19989;-82
2022/09/03 09:20:19;;;;;;;;;;;28.10;62.80;;;;;;5067336;28;20033;-82
2022/09/03 09:22:49;;;;;;;;;;;28.10;63.30;;;;;;5065394;28;19960;-81
2022/09/03 09:25:18;;;;;;;;;;;28.20;63.20;;;;;;5073317;28;20465;-82
2022/09/03 09:27:50;;;;;;;;;;;28.20;63.00;;;;;;5066960;28;19931;-81
2022/09/03 09:30:19;;;;;;;;;;;28.20;62.80;;;;;;5067684;28;20372;-82
2022/09/03 09:32:47;;;;;;;;;;;27.00;62.20;;;;;;5069807;28;20039;-81
2022/09/03 09:35:15;;;;;;;;;;;27.90;62.30;;;;;;5074456;28;19955;-81
2022/09/03 09:37:50;;;;;;;;;;;27.90;63.40;;;;;;5063598;28;20355;-82
2022/09/03 09:40:24;;;;;;;;;;;27.60;63.60;;;;;;5066947;28;19924;-81
2022/09/03 09:42:57;;;;;;;;;;;27.40;64.40;;;;;;5073933;28;20141;-82
2022/09/03 09:45:24;;;;;;;;;;;27.10;63.80;;;;;;5067764;28;19935;-82
2022/09/03 09:47:54;;;;;;;;;;;27.10;65.00;;;;;;5067837;28;20032;-82
2022/09/03 09:50:22;;;;;;;;;;;26.90;65.30;;;;;;5071279;28;19927;-82
2022/09/03 09:52:59;;;;;;;;;;;26.90;65.70;;;;;;5067893;28;19924;-81
2022/09/03 09:55:27;;;;;;;;;;;26.90;66.30;;;;;;5074716;28;19950;-82
2022/09/03 09:58:04;;;;;;;;;;;27.00;66.40;;;;;;5059221;28;19925;-82
2022/09/03 10:00:36;;;;;;;;;;;27.00;66.80;;;;;;5069537;28;19921;-82
2022/09/03 10:03:07;;;;;;;;;;;27.00;67.00;;;;;;5069540;28;19931;-81
2022/09/03 10:05:35;;;;;;;;;;;26.70;66.70;;;;;;5082358;28;19924;-82
2022/09/03 10:08:05;;;;;;;;;;;26.60;68.00;;;;;;5082487;28;19935;-82
2022/09/03 10:10:33;;;;;;;;;;;26.40;68.20;;;;;;5074800;28;19925;-82
2022/09/03 10:13:04;;;;;;;;;;;26.30;69.00;;;;;;5069893;28;19982;-80
2022/09/03 10:15:36;;;;;;;;;;;26.30;69.00;;;;;;5075089;28;19928;-82
2022/09/03 10:18:09;;;;;;;;;;;26.20;69.90;;;;;;5068277;28;19920;-82
2022/09/03 10:20:43;;;;;;;;;;;26.10;70.30;;;;;;5080023;28;19928;-82
2022/09/03 10:23:16;;;;;;;;;;;26.00;70.60;;;;;;5075950;28;19935;-83
2022/09/03 10:25:52;;;;;;;;;;;26.00;69.80;;;;;;5073372;28;19977;-82
2022/09/03 10:28:22;;;;;;;;;;;26.00;71.10;;;;;;5072619;28;19912;-82
2022/09/03 10:31:03;;;;;;;;;;;26.00;71.60;;;;;;5072533;28;19924;-82
2022/09/03 10:33:33;;;;;;;;;;;26.10;72.10;;;;;;5089670;28;19920;-83
2022/09/03 10:36:07;;;;;;;;;;;26.30;71.20;;;;;;5079414;28;19924;-82
2022/09/03 10:38:36;;;;;;;;;;;26.40;72.00;;;;;;5069200;28;19928;-83
2022/09/03 10:41:10;;;;;;;;;;;26.50;72.10;;;;;;5067950;28;20359;-83
2022/09/03 10:43:46;;;;;;;;;;;26.60;71.80;;;;;;5068897;28;19924;-83
2022/09/03 10:46:17;;;;;;;;;;;26.60;71.00;;;;;;5061945;28;19924;-82
2022/09/03 10:48:57;;;;;;;;;;;26.50;71.90;;;;;;5071349;28;19952;-84
2022/09/03 10:51:26;;;;;;;;;;;26.50;72.40;;;;;;5076696;28;20176;-83
2022/09/03 10:54:13;;;;;;;;;;;26.60;73.00;;;;;;5076173;28;19925;-83
2022/09/03 10:56:44;;;;;;;;;;;26.90;71.80;;;;;;5073321;28;19924;-82
2022/09/03 10:59:21;;;;;;;;;;;27.00;72.50;;;;;;5071198;28;19931;-82
2022/09/03 11:01:52;;;;;;;;;;;27.10;72.40;;;;;;5062286;28;19927;-83
2022/09/03 11:04:26;;;;;;;;;;;27.10;71.80;;;;;;5069611;28;20396;-82
2022/09/03 11:06:55;;;;;;;;;;;27.20;72.70;;;;;;5082412;28;19924;-82
2022/09/03 11:09:24;;;;;;;;;;;27.10;73.60;;;;;;5066970;28;19924;-82
2022/09/03 11:11:52;;;;;;;;;;;27.00;73.60;;;;;;5071363;28;19920;-82
2022/09/03 11:14:25;;;;;;;;;;;27.00;73.50;;;;;;5065136;28;19946;-83
2022/09/03 11:16:54;;;;;;;;;;;27.20;73.10;;;;;;5060971;28;19932;-83
2022/09/03 11:19:33;;;;;;;;;;;27.40;73.50;;;;;;5061850;28;19928;-83
2022/09/03 11:22:00;;;;;;;;;;;27.50;73.50;;;;;;5065375;28;19924;-82
2022/09/03 11:24:27;;;;;;;;;;;;;;;;;;5075532;28;19924;-83
2022/09/03 11:27:01;;;;;;;;;;;27.60;74.20;;;;;;5077802;28;19908;-83
2022/09/03 11:29:32;;;;;;;;;;;27.60;74.90;;;;;;5069282;28;19948;-83
2022/09/03 11:32:01;;;;;;;;;;;27.60;75.30;;;;;;5060871;28;20303;-84
2022/09/03 11:34:32;;;;;;;;;;;27.30;75.00;;;;;;5064193;28;19925;-83
2022/09/03 11:37:07;;;;;;;;;;;27.30;75.60;;;;;;5059435;28;19960;-83
2022/09/03 11:39:35;;;;;;;;;;;27.20;76.40;;;;;;5074815;28;20335;-83
2022/09/03 11:42:06;;;;;;;;;;;27.30;76.30;;;;;;5077522;28;19969;-83
2022/09/03 11:44:37;;;;;;;;;;;27.20;75.90;;;;;;5069133;28;19939;-83
2022/09/03 11:47:14;;;;;;;;;;;27.20;76.70;;;;;;5069453;28;19922;-82
2022/09/03 11:49:45;;;;;;;;;;;27.30;76.50;;;;;;5065860;28;19924;-83
2022/09/03 11:52:12;;;;;;;;;;;27.30;76.40;;;;;;5061688;28;19944;-82
2022/09/03 11:54:43;;;;;;;;;;;27.30;75.40;;;;;;5069456;28;19924;-85
2022/09/03 11:57:13;;;;;;;;;;;27.30;76.30;;;;;;5063813;28;19931;-84
2022/09/03 11:59:41;;;;;;;;;;;27.00;76.10;;;;;;5071007;28;19925;-82
2022/09/03 12:02:14;;;;;;;;;;;27.30;76.40;;;;;;5061928;28;19924;-81
2022/09/03 12:04:44;;;;;;;;;;;27.30;75.40;;;;;;5062352;28;19924;-82
2022/09/03 12:07:29;;;;;;;;;;;27.40;76.10;;;;;;5064063;28;19912;-82
2022/09/03 12:10:08;;;;;;;;;;;27.40;75.30;;;;;;5045514;28;20620;-83
2022/09/03 12:12:45;;;;;;;;;;;27.50;74.40;;;;;;5068481;28;19924;-82
2022/09/03 12:15:17;;;;;;;;;;;27.70;73.40;;;;;;5079824;28;19976;-82
2022/09/03 12:18:17;;;;;;;;;;;27.80;73.60;;;;;;5074219;28;19959;-81
2022/09/03 12:20:36;;;;;;;;;;;28.00;73.10;;;;;;5075520;28;20022;-81
2022/09/03 12:23:03;;;;;;;;;;;28.10;72.60;;;;;;5093291;28;20311;-81
2022/09/03 12:25:32;;;;;;;;;;;28.30;71.30;;;;;;5079620;28;19931;-82
2022/09/03 12:28:11;;;;;;;;;;;28.20;71.60;;;;;;5073819;28;19934;-82
2022/09/03 12:30:38;;;;;;;;;;;28.10;72.50;;;;;;5068550;28;19929;-82
2022/09/03 12:33:06;;;;;;;;;;;28.20;72.60;;;;;;5070142;28;19920;-81
2022/09/03 12:35:33;;;;;;;;;;;28.40;72.30;;;;;;5078090;28;19930;-81
2022/09/03 12:38:00;;;;;;;;;;;28.40;72.30;;;;;;5069436;28;19943;-83
2022/09/03 12:40:28;;;;;;;;;;;28.60;72.00;;;;;;5082550;28;20346;-82
2022/09/03 12:42:56;;;;;;;;;;;28.60;71.60;;;;;;5073853;28;19928;-81
2022/09/03 12:45:25;;;;;;;;;;;28.50;71.20;;;;;;5068690;28;19940;-82
2022/09/03 12:47:53;;;;;;;;;;;28.50;72.00;;;;;;5062701;28;19974;-82
2022/09/03 12:50:21;;;;;;;;;;;28.60;71.60;;;;;;5072155;28;19955;-82
2022/09/03 12:52:48;;;;;;;;;;;28.60;71.30;;;;;;5066275;28;20284;-81
2022/09/03 12:55:21;;;;;;;;;;;28.50;70.80;;;;;;5067158;28;19928;-81
2022/09/03 12:57:49;;;;;;;;;;;28.40;71.30;;;;;;5066886;28;20400;-83
2022/09/03 13:00:18;;;;;;;;;;;28.10;71.70;;;;;;5078249;28;20311;-81
2022/09/03 13:02:51;;;;;;;;;;;27.80;72.30;;;;;;5077106;28;21806;-83
2022/09/03 13:05:19;;;;;;;;;;;27.50;72.90;;;;;;5076906;28;19982;-83
2022/09/03 13:07:51;;;;;;;;;;;27.20;73.40;;;;;;5076108;28;19924;-82
2022/09/03 13:10:25;;;;;;;;;;;27.00;73.70;;;;;;5070737;28;20005;-83
2022/09/03 13:12:58;;;;;;;;;;;26.90;74.50;;;;;;5058563;28;19932;-83
2022/09/03 13:15:25;;;;;;;;;;;26.70;73.90;;;;;;5058559;28;20300;-83
2022/09/03 13:18:01;;;;;;;;;;;26.70;75.70;;;;;;5067105;28;19963;-84
2022/09/03 13:20:33;;;;;;;;;;;26.70;76.10;;;;;;5060909;28;19935;-84
2022/09/03 13:23:07;;;;;;;;;;;26.80;76.70;;;;;;5061313;28;20404;-84
2022/09/03 13:25:40;;;;;;;;;;;26.90;76.00;;;;;;5061159;28;20281;-83
2022/09/03 13:28:10;;;;;;;;;;;27.00;76.90;;;;;;5065655;28;19928;-83
2022/09/03 13:30:41;;;;;;;;;;;27.10;77.20;;;;;;5058300;28;20032;-84
2022/09/03 13:33:15;;;;;;;;;;;27.20;77.10;;;;;;5059331;28;20527;-84
2022/09/03 13:35:46;;;;;;;;;;;27.10;75.90;;;;;;5059998;28;19933;-82
2022/09/03 13:38:20;;;;;;;;;;;27.00;77.00;;;;;;5063192;28;19936;-84
2022/09/03 13:40:49;;;;;;;;;;;27.00;77.20;;;;;;5077921;28;19951;-85
2022/09/03 13:43:22;;;;;;;;;;;27.00;77.70;;;;;;5060001;28;19951;-83
2022/09/03 13:45:53;;;;;;;;;;;27.00;76.80;;;;;;5079491;28;19958;-84
2022/09/03 13:51:14;;;;;;;;;;;27.00;78.00;;;;;;5080908;28;19935;-83
2022/09/03 13:53:46;;;;;;;;;;;27.10;78.20;;;;;;5071008;28;19939;-83
2022/09/03 13:56:17;;;;;;;;;;;27.40;77.40;;;;;;5081170;28;19929;-84
2022/09/03 13:58:47;;;;;;;;;;;27.60;78.40;;;;;;5067450;28;20384;-83
2022/09/03 14:01:19;;;;;;;;;;;27.90;77.80;;;;;;5077321;28;19924;-83
2022/09/03 14:03:49;;;;;;;;;;;28.00;76.70;;;;;;5076725;28;19978;-83
2022/09/03 14:06:27;;;;;;;;;;;28.10;75.50;;;;;;5062116;28;19931;-85
2022/09/03 14:09:01;;;;;;;;;;;28.10;76.00;;;;;;5072672;28;19912;-83
2022/09/03 14:11:31;;;;;;;;;;;28.20;76.50;;;;;;5077054;28;19939;-81
2022/09/03 14:14:06;;;;;;;;;;;28.30;76.70;;;;;;5085236;28;19935;-84
2022/09/03 14:16:38;;;;;;;;;;;28.50;75.90;;;;;;5064734;28;19924;-81
2022/09/03 14:19:10;;;;;;;;;;;28.80;75.60;;;;;;5057228;28;19940;-81
2022/09/03 14:21:40;;;;;;;;;;;28.80;76.20;;;;;;5058844;28;19939;-83
2022/09/03 14:24:12;;;;;;;;;;;29.00;75.90;;;;;;5065721;28;19929;-84
2022/09/03 14:26:49;;;;;;;;;;;29.00;74.60;;;;;;5068562;28;20725;-83
2022/09/03 14:29:17;;;;;;;;;;;28.90;75.10;;;;;;5064328;28;19924;-81
2022/09/03 14:31:56;;;;;;;;;;;28.90;75.10;;;;;;5056184;28;19928;-81
2022/09/03 14:34:30;;;;;;;;;;;28.80;75.00;;;;;;5064223;28;19931;-84
2022/09/03 14:37:04;;;;;;;;;;;28.90;75.70;;;;;;5067289;28;19925;-82
2022/09/03 14:39:34;;;;;;;;;;;29.00;75.30;;;;;;5073612;28;19924;-82
2022/09/03 14:42:13;;;;;;;;;;;29.10;74.60;;;;;;5074817;28;20152;-82