Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:51;;;;;;;24.20;15.00;;;4.50;74.30;;;;;;4987392;28;20552;-42
2021/03/09 00:03:17;;;;;;;28.63;15.87;;;4.50;74.40;;;;;;5026593;28;20582;-42
2021/03/09 00:05:43;;;;;;;31.37;16.50;;;4.40;74.50;;;;;;5006801;28;20459;-42
2021/03/09 00:08:13;;;;;;;30.67;15.87;;;4.40;74.60;;;;;;5023412;28;20489;-42
2021/03/09 00:10:40;;;;;;;25.90;16.17;;;4.40;74.70;;;;;;5026443;28;20467;-42
2021/03/09 00:13:06;;;;;;;29.33;15.83;;;4.40;74.70;;;;;;5024945;28;20919;-42
2021/03/09 00:15:33;;;;;;;19.87;13.43;;;4.40;74.70;;;;;;5008328;28;20542;-42
2021/03/09 00:17:59;;;;;;;26.67;16.33;;;4.30;74.80;;;;;;5003127;28;20543;-41
2021/03/09 00:20:25;;;;;;;25.43;15.00;;;4.30;74.90;;;;;;5006899;28;21029;-42
2021/03/09 00:22:51;;;;;;;26.93;15.57;;;4.30;75.00;;;;;;5024712;28;20515;-42
2021/03/09 00:25:21;;;;;;;25.00;15.27;;;4.30;75.00;;;;;;5025366;28;20563;-42
2021/03/09 00:27:51;;;;;;;26.20;15.90;;;4.20;75.20;;;;;;5007386;28;21170;-42
2021/03/09 00:30:18;;;;;;;25.87;15.53;;;4.20;75.20;;;;;;5007694;28;20518;-42
2021/03/09 00:32:44;;;;;;;25.73;13.90;;;4.30;75.20;;;;;;5023697;28;21059;-42
2021/03/09 00:35:11;;;;;;;28.77;16.90;;;4.20;75.30;;;;;;5024298;28;20459;-42
2021/03/09 00:37:38;;;;;;;25.63;15.90;;;4.20;75.30;;;;;;5005031;28;20491;-42
2021/03/09 00:40:05;;;;;;;26.20;15.20;;;4.20;75.40;;;;;;5022400;28;20980;-42
2021/03/09 00:42:32;;;;;;;24.13;15.70;;;4.20;75.40;;;;;;5022153;28;20463;-41
2021/03/09 00:44:58;;;;;;;24.13;14.60;;;4.20;75.30;;;;;;5031498;28;20573;-41
2021/03/09 00:47:25;;;;;;;27.07;17.10;;;4.20;75.30;;;;;;4991124;28;20541;-42
2021/03/09 00:49:54;;;;;;;23.70;16.00;;;4.20;75.30;;;;;;5023910;28;21994;-41
2021/03/09 00:52:23;;;;;;;27.63;16.43;;;4.10;75.40;;;;;;5024601;28;20468;-41
2021/03/09 00:54:49;;;;;;;33.40;17.43;;;4.10;75.30;;;;;;5006646;28;20874;-42
2021/03/09 00:57:15;;;;;;;25.17;16.47;;;4.10;75.30;;;;;;5019818;28;20546;-42
2021/03/09 00:59:42;;;;;;;26.33;15.00;;;4.10;75.30;;;;;;5019282;28;20812;-42
2021/03/09 01:02:09;;;;;;;54.37;28.27;;;4.10;75.40;;;;;;5028051;28;20508;-42
2021/03/09 01:04:36;;;;;;;36.40;22.43;;;4.00;75.40;;;;;;5040048;28;20491;-42
2021/03/09 01:07:03;;;;;;;29.80;17.27;;;4.00;75.30;;;;;;4988876;28;20895;-42
2021/03/09 01:09:31;;;;;;;29.00;17.77;;;4.00;75.50;;;;;;4991938;28;20805;-41
2021/03/09 01:11:57;;;;;;;29.67;17.30;;;4.00;75.40;;;;;;5020215;28;20463;-42
2021/03/09 01:14:24;;;;;;;24.37;15.00;;;4.00;75.40;;;;;;5025723;28;20542;-42
2021/03/09 01:16:50;;;;;;;26.97;16.93;;;4.00;75.40;;;;;;5024738;28;20463;-42
2021/03/09 01:19:16;;;;;;;23.03;14.93;;;3.90;75.40;;;;;;5026374;28;20471;-42
2021/03/09 01:21:45;;;;;;;31.57;17.57;;;3.90;75.40;;;;;;5007748;28;20459;-42
2021/03/09 01:24:12;;;;;;;25.30;15.80;;;3.90;75.40;;;;;;5024443;28;20582;-41
2021/03/09 01:26:38;;;;;;;27.17;15.70;;;3.90;75.40;;;;;;5009301;28;20491;-41
2021/03/09 01:29:04;;;;;;;27.73;15.30;;;3.90;75.40;;;;;;5040841;28;20963;-42
2021/03/09 01:31:32;;;;;;;36.23;16.63;;;3.90;75.50;;;;;;4990910;28;20669;-42
2021/03/09 01:33:59;;;;;;;28.40;16.50;;;3.90;75.60;;;;;;4988927;28;20460;-42
2021/03/09 01:36:28;;;;;;;31.83;17.90;;;3.90;75.60;;;;;;5022226;28;20601;-42
2021/03/09 01:38:54;;;;;;;30.90;16.80;;;3.90;75.70;;;;;;5023343;28;20562;-42
2021/03/09 01:41:21;;;;;;;27.67;17.47;;;3.90;75.80;;;;;;5007921;28;20935;-42
2021/03/09 01:43:47;;;;;;;36.00;19.67;;;3.90;75.80;;;;;;5009499;28;20835;-41
2021/03/09 01:46:15;;;;;;;30.23;17.67;;;3.90;75.90;;;;;;5010878;28;20455;-42
2021/03/09 01:48:44;;;;;;;31.63;17.77;;;3.90;75.90;;;;;;5008990;28;20464;-42
2021/03/09 01:51:19;;;;;;;36.23;18.63;;;3.90;76.00;;;;;;5027264;28;20478;-42
2021/03/09 01:53:47;;;;;;;30.57;17.67;;;3.90;76.10;;;;;;5034822;28;20502;-42
2021/03/09 01:56:13;;;;;;;33.20;19.37;;;3.90;76.10;;;;;;5025694;28;20546;-42
2021/03/09 01:58:42;;;;;;;32.67;18.07;;;3.90;76.10;;;;;;5028401;28;20562;-42
2021/03/09 02:01:08;;;;;;;34.53;19.23;;;3.90;76.10;;;;;;5026595;28;20535;-42
2021/03/09 02:03:35;;;;;;;34.33;19.10;;;3.90;76.20;;;;;;5009511;28;20826;-42
2021/03/09 02:06:02;;;;;;;33.10;18.23;;;3.90;76.20;;;;;;5032764;28;20572;-43
2021/03/09 02:08:30;;;;;;;26.83;16.50;;;3.90;76.20;;;;;;5008313;28;20554;-42
2021/03/09 02:10:57;;;;;;;28.60;18.50;;;3.90;76.30;;;;;;5024407;28;20470;-41
2021/03/09 02:14:15;;;;;;;25.77;16.90;;;3.90;76.20;;;;;;5018027;28;20469;-42
2021/03/09 02:16:48;;;;;;;36.33;18.13;;;3.90;76.30;;;;;;4979344;28;20468;-42
2021/03/09 02:19:53;;;;;;;31.70;18.33;;;3.90;76.30;;;;;;5026436;28;20479;-42
2021/03/09 02:22:44;;;;;;;37.30;19.13;;;3.90;76.30;;;;;;5022824;28;21020;-41
2021/03/09 02:25:23;;;;;;;31.50;17.93;;;3.90;76.40;;;;;;5042320;28;20514;-42
2021/03/09 02:28:27;;;;;;;28.90;17.63;;;3.90;76.60;;;;;;5036464;28;21028;-42
2021/03/09 02:30:56;;;;;;;33.87;17.63;;;3.90;76.60;;;;;;5029929;28;20463;-42
2021/03/09 02:33:29;;;;;;;33.63;19.23;;;3.90;76.60;;;;;;5024756;28;20558;-42
2021/03/09 02:35:59;;;;;;;35.47;20.20;;;3.90;76.60;;;;;;5022769;28;20492;-42
2021/03/09 02:38:38;;;;;;;31.23;20.13;;;3.90;76.70;;;;;;5025690;28;20944;-42
2021/03/09 02:41:05;;;;;;;38.67;17.80;;;3.90;76.80;;;;;;5027000;28;20557;-42
2021/03/09 02:43:32;;;;;;;37.10;19.27;;;3.90;76.80;;;;;;5009045;28;20483;-41
2021/03/09 02:46:01;;;;;;;34.07;21.07;;;3.90;76.80;;;;;;5025816;28;20460;-42
2021/03/09 02:48:29;;;;;;;33.40;18.70;;;3.90;76.80;;;;;;5010263;28;20510;-42
2021/03/09 02:50:58;;;;;;;38.27;21.57;;;3.90;76.80;;;;;;5005824;28;20552;-42
2021/03/09 02:53:31;;;;;;;35.97;20.60;;;3.90;76.90;;;;;;5027949;28;20455;-41
2021/03/09 02:56:01;;;;;;;37.63;19.93;;;3.90;76.90;;;;;;5025267;28;20505;-42
2021/03/09 02:58:30;;;;;;;38.27;20.10;;;3.90;76.90;;;;;;5025147;28;20547;-42
2021/03/09 03:00:58;;;;;;;37.97;21.90;;;3.90;76.90;;;;;;5009233;28;20532;-42
2021/03/09 03:03:26;;;;;;;41.73;21.43;;;3.90;76.90;;;;;;5026208;28;21020;-42
2021/03/09 03:05:59;;;;;;;37.77;21.47;;;3.90;76.90;;;;;;5028382;28;20454;-42
2021/03/09 03:08:29;;;;;;;37.83;20.90;;;3.90;76.90;;;;;;5022310;28;20467;-42
2021/03/09 03:10:57;;;;;;;40.23;21.30;;;3.90;76.90;;;;;;5025725;28;20487;-42
2021/03/09 03:13:25;;;;;;;37.00;21.83;;;3.90;76.90;;;;;;5021266;28;20555;-42
2021/03/09 03:15:55;;;;;;;38.83;22.00;;;4.00;76.90;;;;;;5023808;28;20468;-42
2021/03/09 03:18:23;;;;;;;43.03;22.80;;;4.00;76.80;;;;;;5022219;28;20474;-42
2021/03/09 03:20:52;;;;;;;40.97;23.60;;;4.00;76.90;;;;;;4990707;28;20513;-42
2021/03/09 03:23:21;;;;;;;39.33;21.73;;;4.00;77.00;;;;;;5010231;28;20558;-42
2021/03/09 03:25:51;;;;;;;43.10;21.93;;;4.00;76.90;;;;;;5025728;28;20525;-42
2021/03/09 03:28:18;;;;;;;40.67;21.13;;;4.00;76.90;;;;;;5016901;28;20487;-41
2021/03/09 03:30:45;;;;;;;41.63;22.97;;;3.90;77.00;;;;;;4994769;28;20455;-42
2021/03/09 03:33:12;;;;;;;41.40;23.97;;;4.00;77.00;;;;;;4992980;28;20535;-42
2021/03/09 03:35:39;;;;;;;41.03;21.90;;;3.90;77.00;;;;;;5006907;28;20459;-42
2021/03/09 03:38:06;;;;;;;34.47;22.07;;;3.90;77.00;;;;;;5006843;28;20971;-42
2021/03/09 03:40:34;;;;;;;39.80;23.03;;;3.90;77.00;;;;;;5006835;28;20542;-42
2021/03/09 03:43:01;;;;;;;31.73;19.53;;;3.90;76.90;;;;;;5025193;28;20921;-42
2021/03/09 03:45:30;;;;;;;39.00;19.70;;;3.90;76.80;;;;;;4991966;28;20495;-42
2021/03/09 03:48:00;;;;;;;41.03;21.87;;;3.90;76.80;;;;;;5026007;28;20483;-42
2021/03/09 03:50:28;;;;;;;43.30;22.43;;;3.80;76.90;;;;;;5024214;28;20468;-42
2021/03/09 03:53:17;;;;;;;39.87;21.20;;;3.80;76.90;;;;;;5005715;28;20460;-42
2021/03/09 03:56:01;;;;;;;43.07;24.00;;;3.80;77.00;;;;;;5025258;28;20862;-42
2021/03/09 03:58:47;;;;;;;36.67;22.27;;;3.80;77.00;;;;;;5020742;28;20502;-42
2021/03/09 04:01:18;;;;;;;35.90;20.73;;;3.80;77.10;;;;;;5036849;28;20487;-42
2021/03/09 04:03:48;;;;;;;37.37;22.67;;;3.80;77.20;;;;;;5029233;28;20494;-42
2021/03/09 04:06:16;;;;;;;44.43;21.70;;;3.80;77.20;;;;;;5017152;28;20595;-42
2021/03/09 04:08:43;;;;;;;43.40;23.97;;;3.70;77.30;;;;;;5008479;28;20961;-42
2021/03/09 04:11:10;;;;;;;37.13;21.67;;;3.70;77.30;;;;;;5007846;28;21208;-42
2021/03/09 04:13:41;;;;;;;46.00;23.50;;;3.70;77.40;;;;;;5007346;28;20471;-42
2021/03/09 04:16:13;;;;;;;46.03;24.10;;;3.70;77.40;;;;;;5026584;28;20474;-42
2021/03/09 04:18:40;;;;;;;40.00;22.90;;;3.70;77.50;;;;;;5025987;28;20467;-42
2021/03/09 04:21:14;;;;;;;43.00;21.47;;;3.70;77.60;;;;;;5028293;28;20464;-42
2021/03/09 04:23:41;;;;;;;39.27;23.70;;;3.80;77.70;;;;;;5022417;28;21001;-42
2021/03/09 04:26:09;;;;;;;46.77;23.37;;;3.80;77.60;;;;;;4990644;28;20463;-42
2021/03/09 04:28:36;;;;;;;47.37;25.00;;;3.70;77.60;;;;;;5008402;28;20896;-42
2021/03/09 04:31:03;;;;;;;41.90;21.37;;;3.70;77.70;;;;;;5029461;28;20883;-42
2021/03/09 04:33:30;;;;;;;43.00;23.03;;;3.70;77.80;;;;;;5023119;28;20498;-41
2021/03/09 04:35:57;;;;;;;39.43;22.00;;;3.70;77.80;;;;;;5005792;28;20499;-42
2021/03/09 04:38:25;;;;;;;40.70;22.00;;;3.70;77.80;;;;;;5024587;28;20463;-42
2021/03/09 04:40:54;;;;;;;42.30;23.40;;;3.70;77.80;;;;;;5022281;28;20944;-42
2021/03/09 04:43:21;;;;;;;46.50;25.83;;;3.70;77.80;;;;;;5026002;28;20527;-42
2021/03/09 04:45:47;;;;;;;50.40;26.40;;;3.70;77.90;;;;;;5008941;28;20762;-42
2021/03/09 04:48:16;;;;;;;45.90;24.13;;;3.70;77.90;;;;;;5022301;28;20452;-42
2021/03/09 04:51:15;;;;;;;46.27;23.03;;;3.70;78.00;;;;;;5025047;28;20537;-42
2021/03/09 04:53:42;;;;;;;42.23;24.13;;;3.70;78.00;;;;;;5009948;28;20501;-42
2021/03/09 04:56:09;;;;;;;50.00;26.37;;;3.70;78.10;;;;;;5021995;28;20542;-42
2021/03/09 04:58:36;;;;;;;48.63;25.63;;;3.70;78.10;;;;;;5008071;28;20982;-42
2021/03/09 05:01:05;;;;;;;50.93;27.70;;;3.70;78.00;;;;;;5020310;28;20632;-42
2021/03/09 05:03:35;;;;;;;44.37;25.40;;;3.70;77.90;;;;;;5023313;28;20511;-42
2021/03/09 05:06:01;;;;;;;53.63;27.50;;;3.70;77.90;;;;;;5027161;28;20456;-41
2021/03/09 05:08:28;;;;;;;49.40;27.60;;;3.70;77.90;;;;;;5026430;28;20563;-42
2021/03/09 05:10:55;;;;;;;45.50;25.33;;;3.70;77.90;;;;;;5007657;28;20519;-42
2021/03/09 05:13:22;;;;;;;54.07;26.63;;;3.70;77.80;;;;;;5021035;28;20510;-42
2021/03/09 05:15:48;;;;;;;54.63;29.50;;;3.70;77.80;;;;;;5025109;28;21010;-41
2021/03/09 05:18:15;;;;;;;48.23;26.40;;;3.70;77.80;;;;;;5029285;28;20494;-42
2021/03/09 05:20:42;;;;;;;50.03;26.50;;;3.70;77.80;;;;;;4990784;28;20876;-42
2021/03/09 05:23:08;;;;;;;50.70;25.10;;;3.70;77.70;;;;;;5030279;28;20620;-41
2021/03/09 05:25:35;;;;;;;43.90;26.20;;;3.70;77.80;;;;;;5026500;28;20455;-42
2021/03/09 05:28:02;;;;;;;46.33;26.90;;;3.70;77.70;;;;;;4994966;28;20827;-42
2021/03/09 05:30:32;;;;;;;43.47;25.33;;;3.70;77.80;;;;;;5030656;28;20469;-42
2021/03/09 05:32:58;;;;;;;55.33;26.47;;;3.70;77.80;;;;;;5008415;28;20555;-42
2021/03/09 05:35:29;;;;;;;48.30;25.90;;;3.70;77.80;;;;;;5031712;28;20563;-41
2021/03/09 05:37:58;;;;;;;53.67;28.57;;;3.70;77.70;;;;;;4993386;28;20538;-42
2021/03/09 05:40:25;;;;;;;57.17;30.13;;;3.70;77.80;;;;;;5024559;28;20826;-42
2021/03/09 05:42:53;;;;;;;54.10;28.47;;;3.70;77.80;;;;;;5007484;28;20495;-42
2021/03/09 05:45:21;;;;;;;52.60;27.57;;;3.60;77.80;;;;;;5025379;28;20487;-42
2021/03/09 05:47:48;;;;;;;51.50;27.33;;;3.60;77.80;;;;;;5043424;28;20806;-42
2021/03/09 05:50:15;;;;;;;52.50;27.13;;;3.60;77.90;;;;;;5032809;28;20513;-42
2021/03/09 05:52:42;;;;;;;51.60;26.37;;;3.60;77.90;;;;;;5023299;28;20463;-42
2021/03/09 05:55:11;;;;;;;52.03;27.87;;;3.60;78.00;;;;;;5025477;28;20448;-42
2021/03/09 05:57:38;;;;;;;53.53;28.60;;;3.60;78.00;;;;;;5039511;28;21709;-41
2021/03/09 06:00:07;;;;;;;54.43;29.20;;;3.60;78.00;;;;;;5006853;28;20455;-42
2021/03/09 06:02:34;;;;;;;51.67;26.90;;;3.60;78.00;;;;;;5041544;28;20487;-42
2021/03/09 06:05:06;;;;;;;44.53;24.17;;;3.60;78.20;;;;;;5027537;28;21001;-42
2021/03/09 06:07:35;;;;;;;57.07;28.30;;;3.60;78.10;;;;;;5025793;28;20804;-42
2021/03/09 06:10:02;;;;;;;50.23;27.70;;;3.70;78.30;;;;;;5011123;28;20450;-41
2021/03/09 06:12:29;;;;;;;59.70;29.67;;;3.70;78.30;;;;;;5012464;28;20458;-42
2021/03/09 06:14:55;;;;;;;56.27;29.40;;;3.70;78.10;;;;;;5010920;28;20540;-42
2021/03/09 06:17:35;;;;;;;56.90;29.47;;;3.70;78.10;;;;;;5027069;28;20463;-42
2021/03/09 06:20:17;;;;;;;52.00;28.83;;;3.70;78.10;;;;;;5013933;28;20481;-41
2021/03/09 06:22:48;;;;;;;60.17;28.87;;;3.70;78.10;;;;;;5031220;28;20459;-41
2021/03/09 06:25:17;;;;;;;54.33;27.13;;;3.70;78.00;;;;;;5027350;28;20944;-42
2021/03/09 06:27:44;;;;;;;55.90;29.20;;;3.70;78.10;;;;;;5005802;28;20557;-42
2021/03/09 06:30:26;;;;;;;54.70;30.43;;;3.80;78.00;;;;;;5026089;28;20470;-41
2021/03/09 06:32:56;;;;;;;47.20;27.73;;;3.80;78.00;;;;;;5043251;28;20477;-41
2021/03/09 06:35:26;;;;;;;48.77;29.27;;;3.80;78.00;;;;;;4995865;28;20472;-42
2021/03/09 06:37:53;;;;;;;53.10;27.83;;;3.80;78.00;;;;;;5027334;28;21000;-42
2021/03/09 06:40:19;;;;;;;49.80;27.37;;;3.80;78.00;;;;;;5028554;28;20912;-42
2021/03/09 06:42:46;;;;;;;55.37;27.00;;;3.80;78.00;;;;;;5012115;28;21089;-41
2021/03/09 06:45:14;;;;;;;52.70;27.63;;;3.90;78.00;;;;;;5007775;28;21062;-42
2021/03/09 06:47:45;;;;;;;63.20;31.60;;;3.90;78.00;;;;;;5011993;28;20452;-40
2021/03/09 06:50:18;;;;;;;56.23;29.90;;;3.90;77.90;;;;;;5026516;28;20907;-42
2021/03/09 06:53:02;;;;;;;46.97;28.00;;;4.00;77.80;;;;;;5030571;28;20781;-42
2021/03/09 06:55:33;;;;;;;47.10;28.60;;;4.00;77.70;;;;;;5036848;28;20473;-42
2021/03/09 06:58:09;;;;;;;51.90;27.30;;;4.00;77.60;;;;;;5011375;28;21111;-42
2021/03/09 07:00:35;;;;;;;57.83;30.57;;;4.10;77.40;;;;;;5009629;28;20530;-42
2021/03/09 07:03:02;;;;;;;54.90;29.77;;;4.10;77.30;;;;;;5027478;28;21012;-42
2021/03/09 07:05:28;;;;;;;56.83;27.90;;;4.20;77.10;;;;;;5007378;28;20491;-42
2021/03/09 07:07:54;;;;;;;52.07;27.97;;;4.20;77.20;;;;;;5012898;28;20487;-42
2021/03/09 07:10:23;;;;;;;51.63;29.63;;;4.20;77.20;;;;;;5007923;28;20474;-42
2021/03/09 07:12:51;;;;;;;52.10;27.50;;;4.30;77.10;;;;;;5023493;28;20850;-42
2021/03/09 07:15:19;;;;;;;50.47;27.17;;;4.30;77.10;;;;;;5010021;28;20549;-42
2021/03/09 07:17:50;;;;;;;55.03;28.23;;;4.40;77.00;;;;;;5022913;28;20559;-42
2021/03/09 07:20:18;;;;;;;52.03;27.87;;;4.40;76.90;;;;;;5029696;28;20455;-41
2021/03/09 07:22:53;;;;;;;54.27;27.73;;;4.40;76.80;;;;;;5023843;28;20946;-42
2021/03/09 07:25:20;;;;;;;51.73;28.50;;;4.50;76.50;;;;;;5029303;28;21030;-42
2021/03/09 07:28:09;;;;;;;52.97;28.57;;;4.50;76.30;;;;;;5027169;28;20755;-42
2021/03/09 07:30:39;;;;;;;51.43;26.90;;;4.50;76.20;;;;;;5024267;28;20474;-42
2021/03/09 07:33:07;;;;;;;58.67;28.83;;;4.60;76.20;;;;;;5028911;28;20677;-42
2021/03/09 07:35:33;;;;;;;48.33;27.80;;;4.60;76.00;;;;;;5009014;28;20868;-42
2021/03/09 07:38:04;;;;;;;54.37;28.40;;;4.70;75.80;;;;;;5003590;28;20537;-42
2021/03/09 07:40:33;;;;;;;60.30;30.40;;;4.80;75.40;;;;;;5026587;28;20523;-42
2021/03/09 07:43:00;;;;;;;54.43;27.53;;;4.80;75.50;;;;;;5044556;28;20463;-42
2021/03/09 07:45:30;;;;;;;57.40;29.40;;;4.80;75.50;;;;;;5007148;28;20588;-42
2021/03/09 07:47:58;;;;;;;49.83;26.53;;;4.90;75.60;;;;;;5024262;28;21030;-42
2021/03/09 07:50:29;;;;;;;46.87;28.97;;;4.90;75.70;;;;;;5028343;28;20440;-42
2021/03/09 07:52:58;;;;;;;50.33;27.47;;;5.00;75.50;;;;;;5001432;28;20495;-42
2021/03/09 07:55:27;;;;;;;53.90;29.40;;;5.10;75.10;;;;;;5028191;28;20439;-42
2021/03/09 07:58:19;;;;;;;53.70;28.27;;;5.20;74.70;;;;;;5004522;28;20596;-42
2021/03/09 08:00:57;;;;;;;50.83;28.70;;;5.20;74.70;;;;;;5010073;28;20443;-42
2021/03/09 08:03:25;;;;;;;40.13;24.90;;;5.30;74.60;;;;;;5019960;28;20490;-41
2021/03/09 08:06:03;;;;;;;43.77;25.00;;;5.30;74.60;;;;;;5021456;28;20470;-42
2021/03/09 08:08:47;;;;;;;39.10;23.70;;;5.40;74.40;;;;;;5026364;28;20439;-41
2021/03/09 08:11:19;;;;;;;47.43;25.27;;;5.50;74.20;;;;;;5035774;28;20474;-42
2021/03/09 08:14:03;;;;;;;39.57;22.53;;;5.60;74.00;;;;;;5037094;28;20819;-42
2021/03/09 08:16:37;;;;;;;38.73;21.20;;;5.70;73.70;;;;;;5038543;28;20562;-41
2021/03/09 08:19:05;;;;;;;33.63;22.30;;;5.80;72.90;;;;;;5007813;28;20522;-42
2021/03/09 08:21:39;;;;;;;37.30;21.80;;;5.90;72.60;;;;;;5025734;28;20534;-41
2021/03/09 08:24:06;;;;;;;35.63;21.07;;;5.90;72.30;;;;;;5039099;28;20503;-42
2021/03/09 08:26:33;;;;;;;35.77;22.07;;;6.10;71.70;;;;;;5026173;28;20538;-42
2021/03/09 08:28:59;;;;;;;35.20;21.67;;;6.10;71.40;;;;;;5027017;28;20948;-42
2021/03/09 08:31:26;;;;;;;38.23;22.60;;;6.10;71.20;;;;;;5019994;28;20533;-42
2021/03/09 08:34:13;;;;;;;38.63;21.63;;;6.20;70.90;;;;;;5021676;28;20470;-42
2021/03/09 08:36:40;;;;;;;40.93;22.80;;;6.30;70.70;;;;;;5022074;28;20467;-42
2021/03/09 08:41:39;;;;;;;40.67;23.50;;;6.40;70.70;;;;;;5026611;28;20455;-42
2021/03/09 08:46:53;;;;;;;45.30;25.70;;;6.60;70.70;;;;;;5024924;28;20979;-42
2021/03/09 08:49:35;;;;;;;36.77;24.23;;;6.70;70.10;;;;;;5026908;28;21016;-42
2021/03/09 08:52:18;;;;;;;41.37;24.10;;;6.90;69.40;;;;;;5030065;28;20459;-41
2021/03/09 08:54:50;;;;;;;39.30;23.30;;;7.00;68.80;;;;;;5029981;28;20498;-42
2021/03/09 08:57:17;;;;;;;40.60;24.07;;;7.10;68.60;;;;;;5029554;28;20479;-41
2021/03/09 08:59:45;;;;;;;40.90;24.30;;;7.20;67.90;;;;;;5021770;28;20467;-42
2021/03/09 09:02:19;;;;;;;41.13;26.00;;;7.30;67.60;;;;;;5008076;28;20483;-41
2021/03/09 09:04:53;;;;;;;30.83;21.33;;;7.30;67.70;;;;;;5044305;28;20488;-42
2021/03/09 09:07:31;;;;;;;35.43;21.83;;;7.40;67.60;;;;;;5026398;28;20933;-42
2021/03/09 09:10:04;;;;;;;33.67;21.37;;;7.50;66.50;;;;;;5040853;28;20527;-41
2021/03/09 09:12:32;;;;;;;33.07;20.50;;;7.60;65.40;;;;;;5030647;28;20861;-42
2021/03/09 09:15:07;;;;;;;32.67;19.93;;;7.70;65.40;;;;;;5027348;28;20460;-42
2021/03/09 09:17:34;;;;;;;40.87;19.87;;;7.80;64.60;;;;;;5026683;28;20532;-42
2021/03/09 09:20:11;;;;;;;28.57;19.40;;;7.90;64.60;;;;;;5028572;28;20455;-42
2021/03/09 09:22:39;;;;;;;29.73;19.90;;;7.90;64.40;;;;;;5027266;28;20574;-42
2021/03/09 09:25:08;;;;;;;31.07;18.90;;;7.90;64.00;;;;;;5028519;28;20763;-42
2021/03/09 09:27:44;;;;;;;29.30;18.83;;;8.00;64.00;;;;;;5010522;28;20483;-41
2021/03/09 09:30:23;;;;;;;32.40;19.30;;;8.00;62.60;;;;;;5031392;28;20447;-42
2021/03/09 09:32:56;;;;;;;29.67;18.13;;;8.00;62.60;;;;;;5043503;28;20936;-42
2021/03/09 09:35:25;;;;;;;29.27;18.57;;;8.20;62.40;;;;;;5026738;28;20529;-42
2021/03/09 09:38:02;;;;;;;31.30;20.00;;;8.30;62.30;;;;;;5023521;28;20603;-41
2021/03/09 09:40:34;;;;;;;29.40;18.93;;;8.40;62.40;;;;;;5042538;28;20527;-42
2021/03/09 09:43:06;;;;;;;34.90;21.47;;;8.60;62.30;;;;;;5009460;28;20447;-42
2021/03/09 09:45:39;;;;;;;34.83;20.63;;;8.70;61.60;;;;;;5024493;28;20495;-42
2021/03/09 09:48:08;;;;;;;31.20;20.17;;;8.70;61.50;;;;;;5028355;28;20472;-42
2021/03/09 09:50:35;;;;;;;33.10;19.27;;;8.80;61.40;;;;;;5026272;28;20450;-42
2021/03/09 09:53:03;;;;;;;31.53;20.60;;;8.90;61.40;;;;;;4992455;28;20459;-42
2021/03/09 09:55:30;;;;;;;33.10;21.27;;;8.90;61.50;;;;;;5009767;28;20488;-41
2021/03/09 09:57:59;;;;;;;38.40;21.50;;;9.00;61.40;;;;;;5024423;28;20535;-42
2021/03/09 10:00:31;;;;;;;33.87;20.63;;;9.10;61.80;;;;;;5026551;28;20463;-42
2021/03/09 10:03:10;;;;;;;38.13;22.90;;;9.10;62.00;;;;;;5008449;28;20793;-42
2021/03/09 10:05:38;;;;;;;43.73;25.20;;;9.10;61.40;;;;;;5039424;28;20498;-42
2021/03/09 10:08:05;;;;;;;39.40;23.43;;;9.10;61.50;;;;;;5008109;28;20520;-42
2021/03/09 10:10:33;;;;;;;43.20;25.60;;;9.20;61.40;;;;;;5025818;28;20530;-42
2021/03/09 10:13:00;;;;;;;41.27;24.43;;;9.20;61.60;;;;;;5025171;28;20478;-42
2021/03/09 10:15:54;;;;;;;42.97;25.30;;;9.30;61.10;;;;;;5043485;28;20538;-42
2021/03/09 10:18:29;;;;;;;42.70;23.93;;;9.20;61.60;;;;;;5010354;28;20547;-42
2021/03/09 10:21:10;;;;;;;38.90;22.63;;;9.20;61.70;;;;;;5025745;28;20509;-42
2021/03/09 10:23:56;;;;;;;36.50;21.13;;;9.20;61.50;;;;;;5048574;28;20510;-42
2021/03/09 10:26:32;;;;;;;36.13;21.87;;;9.30;61.30;;;;;;5023486;28;20464;-42
2021/03/09 10:29:10;;;;;;;40.20;21.90;;;9.40;60.70;;;;;;5029227;28;20535;-42
2021/03/09 10:31:52;;;;;;;39.53;21.47;;;9.60;60.90;;;;;;5024865;28;21015;-42
2021/03/09 10:34:39;;;;;;;34.43;20.53;;;9.90;59.20;;;;;;5026377;28;20864;-42
2021/03/09 10:37:08;;;;;;;31.43;17.77;;;10.20;59.00;;;;;;5028957;28;20509;-42
2021/03/09 10:39:52;;;;;;;28.40;15.70;;;10.60;57.40;;;;;;5029277;28;20586;-42
2021/03/09 10:42:32;;;;;;;25.63;15.30;;;10.80;55.70;;;;;;5026199;28;20589;-42
2021/03/09 10:45:23;;;;;;;29.77;16.17;;;11.00;55.00;;;;;;5021968;28;20573;-42
2021/03/09 10:47:56;;;;;;;25.47;16.77;;;11.20;54.90;;;;;;5026509;28;20463;-42
2021/03/09 10:50:29;;;;;;;18.93;12.80;;;11.30;53.60;;;;;;5029993;28;20463;-42
2021/03/09 10:52:55;;;;;;;19.13;12.07;;;11.20;52.90;;;;;;5008348;28;20605;-42
2021/03/09 10:55:22;;;;;;;17.87;10.90;;;11.00;52.60;;;;;;5026983;28;20946;-42
2021/03/09 10:57:48;;;;;;;18.40;10.03;;;10.80;51.90;;;;;;5006069;28;20550;-42
2021/03/09 11:00:17;;;;;;;16.40;11.17;;;10.70;52.40;;;;;;5027361;28;20870;-42
2021/03/09 11:02:47;;;;;;;21.87;11.80;;;10.60;53.00;;;;;;5029674;28;20537;-42
2021/03/09 11:05:14;;;;;;;24.93;13.43;;;10.40;53.90;;;;;;5006507;28;20892;-42
2021/03/09 11:07:41;;;;;;;20.10;12.57;;;10.20;54.30;;;;;;4993420;28;20462;-41
2021/03/09 11:10:11;;;;;;;19.23;13.40;;;10.10;54.40;;;;;;4994486;28;20449;-41
2021/03/09 11:12:40;;;;;;;21.30;12.53;;;10.00;55.10;;;;;;4995605;28;20471;-40
2021/03/09 11:15:08;;;;;;;19.37;10.70;;;9.90;56.00;;;;;;4991824;28;20903;-41
2021/03/09 11:17:37;;;;;;;16.50;10.33;;;9.90;54.80;;;;;;5028724;28;20479;-41
2021/03/09 11:20:07;;;;;;;16.80;9.90;;;9.80;54.80;;;;;;5028350;28;20432;-41
2021/03/09 11:22:34;;;;;;;13.40;10.47;;;9.80;55.10;;;;;;5022375;28;20510;-41
2021/03/09 11:25:12;;;;;;;13.40;9.20;;;9.80;55.10;;;;;;5030173;28;20482;-40
2021/03/09 11:27:39;;;;;;;14.07;9.83;;;9.80;55.20;;;;;;5005860;28;20979;-41
2021/03/09 11:30:06;;;;;;;13.20;8.33;;;9.70;54.60;;;;;;4990936;28;20745;-41
2021/03/09 11:32:33;;;;;;;12.70;7.30;;;9.70;54.90;;;;;;5026473;28;20988;-41
2021/03/09 11:34:59;;;;;;;12.17;6.40;;;9.60;55.10;;;;;;5020494;28;20543;-41
2021/03/09 11:37:26;;;;;;;7.50;5.30;;;9.60;54.80;;;;;;5027303;28;20462;-41
2021/03/09 11:39:52;;;;;;;12.63;6.50;;;9.60;55.00;;;;;;4988760;28;20840;-41
2021/03/09 11:42:18;;;;;;;8.80;5.50;;;9.60;54.20;;;;;;5009727;28;20531;-41
2021/03/09 11:44:45;;;;;;;10.00;6.27;;;9.50;55.20;;;;;;5024542;28;20487;-41
2021/03/09 11:47:13;;;;;;;10.27;5.97;;;9.50;55.40;;;;;;5026427;28;20498;-43
2021/03/09 11:49:39;;;;;;;12.57;7.20;;;9.50;55.90;;;;;;5027743;28;20447;-41
2021/03/09 11:52:13;;;;;;;10.50;6.47;;;9.40;55.30;;;;;;5027179;28;20479;-42
2021/03/09 11:54:39;;;;;;;13.77;8.07;;;9.30;55.30;;;;;;5007680;28;20546;-42
2021/03/09 11:57:06;;;;;;;12.13;6.73;;;9.30;56.90;;;;;;5009022;28;20451;-40
2021/03/09 11:59:35;;;;;;;11.60;6.87;;;9.30;57.00;;;;;;5028367;28;20527;-42
2021/03/09 12:02:02;;;;;;;9.03;6.50;;;9.30;56.80;;;;;;5023626;28;20444;-42
2021/03/09 12:04:33;;;;;;;10.73;6.40;;;9.40;57.00;;;;;;5026343;28;20487;-41
2021/03/09 12:06:59;;;;;;;10.83;5.80;;;9.50;56.90;;;;;;5008459;28;20563;-40
2021/03/09 12:09:28;;;;;;;8.90;5.87;;;9.50;56.80;;;;;;5006064;28;20471;-40
2021/03/09 12:11:54;;;;;;;5.13;4.00;;;9.70;56.10;;;;;;5010965;28;20447;-41
2021/03/09 12:14:21;;;;;;;5.53;4.20;;;9.80;55.20;;;;;;5025805;28;20533;-41
2021/03/09 12:16:48;;;;;;;8.53;4.97;;;9.90;54.00;;;;;;5008635;28;21021;-42
2021/03/09 12:19:15;;;;;;;7.40;4.50;;;10.00;53.10;;;;;;5008776;28;20478;-42
2021/03/09 12:21:45;;;;;;;9.43;5.83;;;10.00;52.30;;;;;;5025425;28;20459;-41
2021/03/09 12:24:12;;;;;;;5.30;4.80;;;10.00;52.80;;;;;;5012038;28;20515;-41
2021/03/09 12:26:38;;;;;;;8.20;5.10;;;10.00;53.40;;;;;;5009107;28;20495;-41
2021/03/09 12:29:05;;;;;;;8.43;4.87;;;10.00;52.80;;;;;;5007577;28;20853;-41
2021/03/09 12:31:31;;;;;;;6.43;5.13;;;10.00;53.70;;;;;;5027063;28;20556;-41
2021/03/09 12:33:58;;;;;;;8.47;5.13;;;10.10;53.90;;;;;;5005980;28;20985;-42
2021/03/09 12:36:25;;;;;;;6.87;4.93;;;10.00;53.50;;;;;;5026425;28;20754;-42
2021/03/09 12:38:51;;;;;;;7.70;4.70;;;10.00;53.30;;;;;;5025014;28;20459;-42
2021/03/09 12:41:18;;;;;;;7.40;5.03;;;10.00;53.40;;;;;;5045194;28;20451;-41
2021/03/09 12:43:44;;;;;;;8.40;5.73;;;10.00;53.90;;;;;;5006867;28;20559;-41
2021/03/09 12:46:13;;;;;;;6.50;4.70;;;9.90;53.10;;;;;;5007132;28;20533;-42
2021/03/09 12:48:39;;;;;;;8.80;5.37;;;9.80;53.40;;;;;;5025586;28;20451;-41
2021/03/09 12:51:06;;;;;;;6.50;4.53;;;9.70;54.20;;;;;;5040313;28;20949;-41
2021/03/09 12:53:33;;;;;;;7.27;5.10;;;9.80;54.20;;;;;;5008005;28;20456;-41
2021/03/09 12:55:59;;;;;;;7.83;4.70;;;9.70;54.40;;;;;;5023708;28;20536;-42
2021/03/09 12:58:26;;;;;;;7.40;4.60;;;9.70;54.50;;;;;;5008698;28;20594;-41