Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:08;;;;;;;42.80;22.13;;;6.10;68.30;;;;;;5020707;28;20049;-72
2021/03/20 00:03:34;;;;;;;39.15;21.45;;;6.00;68.40;;;;;;5021882;28;20100;-72
2021/03/20 00:06:00;;;;;;;39.58;21.73;;;6.00;68.50;;;;;;5021965;28;20160;-72
2021/03/20 00:08:26;;;;;;;41.95;22.27;;;6.00;68.70;;;;;;5020322;28;20033;-72
2021/03/20 00:10:53;;;;;;;35.22;20.30;;;6.10;68.80;;;;;;5022138;28;20053;-72
2021/03/20 00:13:22;;;;;;;37.17;20.52;;;6.10;68.90;;;;;;5021894;28;20057;-72
2021/03/20 00:15:48;;;;;;;37.72;20.60;;;6.10;68.80;;;;;;5020277;28;20422;-73
2021/03/20 00:18:15;;;;;;;38.75;21.05;;;6.10;68.70;;;;;;5021765;28;20026;-73
2021/03/20 00:20:42;;;;;;;37.90;19.77;;;6.10;68.60;;;;;;5022100;28;20058;-72
2021/03/20 00:23:09;;;;;;;38.90;21.20;;;6.20;68.70;;;;;;5020453;28;20040;-72
2021/03/20 00:25:35;;;;;;;35.28;19.75;;;6.20;68.70;;;;;;5021530;28;20087;-72
2021/03/20 00:28:03;;;;;;;38.75;20.25;;;6.20;68.80;;;;;;5022096;28;20045;-72
2021/03/20 00:30:30;;;;;;;36.40;21.20;;;6.20;68.70;;;;;;5020878;28;20053;-72
2021/03/20 00:32:56;;;;;;;37.15;21.33;;;6.20;68.60;;;;;;5023916;28;20410;-72
2021/03/20 00:35:23;;;;;;;41.03;21.80;;;6.20;68.50;;;;;;5040918;28;20038;-73
2021/03/20 00:37:50;;;;;;;50.45;25.35;;;6.20;68.60;;;;;;5024203;28;20022;-72
2021/03/20 00:40:20;;;;;;;46.72;24.42;;;6.20;68.40;;;;;;5024851;28;20028;-72
2021/03/20 00:42:45;;;;;;;47.78;24.40;;;6.10;68.50;;;;;;5025815;28;20421;-72
2021/03/20 00:45:13;;;;;;;42.83;24.15;;;6.10;68.60;;;;;;5024396;28;20133;-72
2021/03/20 00:47:39;;;;;;;40.67;23.58;;;6.10;68.70;;;;;;5024570;28;20025;-72
2021/03/20 00:50:06;;;;;;;52.17;25.45;;;6.10;68.70;;;;;;5023146;28;20116;-73
2021/03/20 00:52:32;;;;;;;43.38;24.35;;;6.10;68.90;;;;;;5025309;28;20044;-74
2021/03/20 00:54:58;;;;;;;46.83;23.17;;;6.10;68.90;;;;;;5024847;28;20030;-72
2021/03/20 00:57:24;;;;;;;43.25;21.83;;;6.10;69.40;;;;;;5023839;28;20064;-72
2021/03/20 00:59:50;;;;;;;41.70;22.00;;;6.10;68.80;;;;;;5021101;28;20069;-73
2021/03/20 01:02:16;;;;;;;36.33;18.73;;;6.10;68.80;;;;;;5023528;28;20026;-71
2021/03/20 01:04:41;;;;;;;34.28;20.38;;;6.00;68.60;;;;;;5024969;28;20037;-72
2021/03/20 01:07:08;;;;;;;32.00;19.17;;;6.00;68.90;;;;;;5023425;28;20026;-72
2021/03/20 01:09:34;;;;;;;37.90;19.27;;;6.00;69.10;;;;;;5024648;28;20025;-71
2021/03/20 01:12:00;;;;;;;39.33;19.17;;;6.10;69.10;;;;;;5024840;28;20024;-71
2021/03/20 01:14:26;;;;;;;34.95;19.17;;;6.00;69.00;;;;;;5025876;28;20025;-72
2021/03/20 01:16:51;;;;;;;38.90;17.70;;;6.00;69.00;;;;;;5022720;28;20048;-72
2021/03/20 01:19:17;;;;;;;32.08;17.40;;;6.10;69.10;;;;;;5030097;28;20021;-72
2021/03/20 01:21:43;;;;;;;27.33;15.45;;;6.10;69.80;;;;;;5035285;28;20022;-72
2021/03/20 01:24:09;;;;;;;27.10;15.60;;;6.10;69.10;;;;;;5035145;28;20022;-72
2021/03/20 01:26:35;;;;;;;28.33;16.40;;;6.10;69.20;;;;;;5035069;28;20034;-72
2021/03/20 01:29:00;;;;;;;27.88;14.65;;;6.10;69.20;;;;;;5034269;28;20029;-73
2021/03/20 01:31:26;;;;;;;28.08;14.05;;;6.10;69.10;;;;;;5035246;28;20029;-72
2021/03/20 01:33:52;;;;;;;23.75;14.05;;;6.10;69.00;;;;;;5035524;28;20026;-72
2021/03/20 01:36:18;;;;;;;24.20;13.30;;;6.10;68.90;;;;;;5034761;28;20069;-72
2021/03/20 01:38:44;;;;;;;29.13;14.07;;;6.10;68.90;;;;;;5035196;28;20029;-72
2021/03/20 01:41:19;;;;;;;21.23;13.93;;;6.00;69.00;;;;;;5032653;28;20029;-71
2021/03/20 01:43:46;;;;;;;24.13;13.60;;;6.00;69.00;;;;;;5035168;28;20025;-72
2021/03/20 01:46:36;;;;;;;29.45;15.60;;;6.00;69.20;;;;;;5035164;28;20029;-72
2021/03/20 01:49:24;;;;;;;30.27;16.52;;;6.00;69.30;;;;;;5028584;28;20038;-72
2021/03/20 01:51:59;;;;;;;31.92;17.60;;;6.00;69.20;;;;;;5007652;28;20088;-72
2021/03/20 01:54:54;;;;;;;29.05;17.00;;;6.00;69.30;;;;;;5014610;28;20026;-72
2021/03/20 01:57:26;;;;;;;30.60;15.63;;;6.00;69.20;;;;;;5012762;28;20049;-72
2021/03/20 01:59:54;;;;;;;31.00;14.90;;;6.00;69.20;;;;;;5014400;28;20054;-72
2021/03/20 02:02:20;;;;;;;25.45;14.10;;;6.00;69.30;;;;;;5018197;28;20510;-73
2021/03/20 02:04:46;;;;;;;21.00;12.70;;;6.00;69.30;;;;;;5024020;28;20022;-72
2021/03/20 02:07:12;;;;;;;27.50;13.15;;;6.00;69.50;;;;;;5023105;28;20028;-72
2021/03/20 02:09:37;;;;;;;22.65;12.70;;;6.00;69.50;;;;;;5025199;28;20060;-71
2021/03/20 02:12:32;;;;;;;22.25;13.52;;;6.00;69.50;;;;;;5022769;28;20018;-72
2021/03/20 02:15:12;;;;;;;26.83;12.73;;;6.00;69.40;;;;;;5023209;28;21989;-73
2021/03/20 02:17:50;;;;;;;17.95;12.38;;;6.00;69.40;;;;;;5021562;28;20041;-72
2021/03/20 02:20:26;;;;;;;21.15;12.18;;;6.00;69.30;;;;;;5022169;28;20021;-74
2021/03/20 02:23:20;;;;;;;25.17;10.95;;;6.00;69.50;;;;;;5021003;28;20101;-72
2021/03/20 02:26:10;;;;;;;17.27;10.75;;;6.00;69.60;;;;;;5016595;28;20032;-73
2021/03/20 02:28:48;;;;;;;20.80;10.43;;;6.00;69.50;;;;;;5021931;28;20395;-72
2021/03/20 02:31:25;;;;;;;17.85;10.05;;;6.10;69.30;;;;;;5020369;28;20022;-71
2021/03/20 02:34:21;;;;;;;17.08;10.80;;;6.10;69.10;;;;;;5019560;28;20096;-72
2021/03/20 02:36:56;;;;;;;18.15;10.57;;;6.00;69.00;;;;;;5021920;28;20030;-72
2021/03/20 02:39:31;;;;;;;16.90;9.85;;;5.90;69.10;;;;;;5021756;28;20026;-72
2021/03/20 02:41:59;;;;;;;;;;;5.90;69.10;;;;;;5022530;28;20048;-71
2021/03/20 02:44:31;;;;;;;16.02;10.10;;;5.90;69.10;;;;;;5021801;28;20310;-72
2021/03/20 02:47:03;;;;;;;15.00;9.75;;;5.90;69.10;;;;;;5022210;28;20029;-72
2021/03/20 02:49:37;;;;;;;16.45;10.45;;;5.90;69.50;;;;;;5019498;28;20423;-73
2021/03/20 02:52:14;;;;;;;19.25;9.88;;;5.90;69.60;;;;;;5021111;28;20032;-72
2021/03/20 02:54:49;;;;;;;17.50;10.13;;;5.90;69.60;;;;;;5021483;28;20117;-73
2021/03/20 02:57:21;;;;;;;19.05;9.90;;;5.90;69.60;;;;;;5021564;28;20152;-72
2021/03/20 03:00:15;;;;;;;17.02;10.40;;;5.90;69.70;;;;;;5018991;28;20050;-72
2021/03/20 03:02:43;;;;;;;17.27;10.35;;;5.90;69.80;;;;;;5017982;28;20164;-71
2021/03/20 03:05:28;;;;;;;18.45;10.48;;;6.00;69.80;;;;;;5021866;28;20029;-74
2021/03/20 03:08:05;;;;;;;18.23;10.38;;;6.00;70.00;;;;;;5020651;28;20049;-72
2021/03/20 03:10:48;;;;;;;18.10;10.80;;;6.00;69.80;;;;;;5020130;28;20065;-72
2021/03/20 03:13:20;;;;;;;17.50;10.45;;;6.10;69.70;;;;;;5020752;28;20022;-72
2021/03/20 03:15:58;;;;;;;20.23;10.75;;;6.10;69.80;;;;;;5020845;28;20491;-72
2021/03/20 03:18:29;;;;;;;15.93;10.10;;;6.10;69.90;;;;;;5021165;28;20026;-72
2021/03/20 03:20:59;;;;;;;18.60;11.02;;;6.20;69.90;;;;;;5022092;28;20033;-72
2021/03/20 03:23:30;;;;;;;16.15;11.18;;;6.20;69.80;;;;;;5023083;28;20018;-72
2021/03/20 03:26:24;;;;;;;18.65;10.82;;;6.20;69.80;;;;;;5022423;28;20109;-72
2021/03/20 03:28:55;;;;;;;17.52;11.02;;;6.30;69.80;;;;;;5018702;28;20075;-73
2021/03/20 03:31:32;;;;;;;22.20;12.07;;;6.30;69.70;;;;;;5023204;28;20021;-73
2021/03/20 03:34:05;;;;;;;20.63;11.45;;;6.40;69.60;;;;;;5021546;28;20022;-72
2021/03/20 03:36:40;;;;;;;22.75;12.50;;;6.40;69.60;;;;;;5019375;28;20038;-73
2021/03/20 03:39:28;;;;;;;21.95;12.85;;;6.40;69.50;;;;;;5021212;28;20460;-72
2021/03/20 03:41:54;;;;;;;25.75;13.07;;;6.40;69.40;;;;;;5020461;28;20025;-72
2021/03/20 03:44:20;;;;;;;23.75;13.00;;;6.50;69.30;;;;;;5023529;28;20021;-74
2021/03/20 03:46:47;;;;;;;23.55;13.13;;;6.50;69.20;;;;;;5020927;28;20488;-72
2021/03/20 03:49:19;;;;;;;24.10;13.95;;;6.50;69.10;;;;;;5022011;28;20025;-72
2021/03/20 03:51:45;;;;;;;24.75;13.75;;;6.60;69.20;;;;;;5023184;28;20425;-72
2021/03/20 03:54:11;;;;;;;25.08;14.55;;;6.60;69.10;;;;;;5021060;28;20029;-73
2021/03/20 03:56:36;;;;;;;26.30;14.38;;;6.60;69.00;;;;;;5021365;28;20072;-72
2021/03/20 03:59:11;;;;;;;26.40;14.43;;;6.60;68.60;;;;;;5022579;28;20073;-73
2021/03/20 04:01:59;;;;;;;29.38;16.08;;;6.60;68.60;;;;;;5022059;28;20026;-72
2021/03/20 04:04:34;;;;;;;29.38;16.27;;;6.70;68.60;;;;;;5024101;28;20076;-72
2021/03/20 04:07:05;;;;;;;35.95;16.65;;;6.60;68.40;;;;;;5026303;28;20105;-73
2021/03/20 04:09:52;;;;;;;26.63;15.13;;;6.70;68.50;;;;;;5022892;28;20037;-73
2021/03/20 04:12:43;;;;;;;32.35;15.48;;;6.70;68.50;;;;;;5025481;28;20062;-73
2021/03/20 04:15:23;;;;;;;27.95;15.20;;;6.70;68.30;;;;;;5022508;28;20030;-73
2021/03/20 04:18:04;;;;;;;29.90;15.65;;;6.70;68.40;;;;;;5022330;28;20369;-71
2021/03/20 04:20:43;;;;;;;27.88;16.35;;;6.70;68.20;;;;;;5022504;28;20036;-75
2021/03/20 04:23:17;;;;;;;34.47;18.23;;;6.70;68.00;;;;;;5022194;28;20022;-73
2021/03/20 04:26:08;;;;;;;35.13;18.05;;;6.60;68.20;;;;;;5024184;28;20076;-74
2021/03/20 04:28:49;;;;;;;29.85;16.13;;;6.60;68.40;;;;;;5023150;28;20076;-74
2021/03/20 04:31:44;;;;;;;28.45;15.52;;;6.70;68.50;;;;;;5022175;28;20029;-74
2021/03/20 04:34:38;;;;;;;34.22;17.30;;;6.70;68.40;;;;;;5017326;28;20069;-75
2021/03/20 04:37:10;;;;;;;32.15;17.33;;;6.80;68.30;;;;;;5025255;28;20026;-73
2021/03/20 04:39:41;;;;;;;32.70;17.83;;;6.90;68.40;;;;;;5023786;28;20018;-73
2021/03/20 04:42:07;;;;;;;30.52;16.90;;;6.90;68.20;;;;;;5022988;28;20037;-73
2021/03/20 04:44:37;;;;;;;26.75;14.27;;;7.00;68.20;;;;;;5024296;28;20072;-73
2021/03/20 04:47:15;;;;;;;23.00;13.80;;;7.00;67.90;;;;;;5024031;28;20021;-73
2021/03/20 04:49:47;;;;;;;24.98;14.35;;;7.00;67.70;;;;;;5024854;28;20077;-74
2021/03/20 04:52:25;;;;;;;27.23;15.45;;;7.10;67.60;;;;;;5022369;28;20030;-73
2021/03/20 04:54:51;;;;;;;24.13;14.52;;;7.10;67.50;;;;;;5017943;28;20383;-74
2021/03/20 04:57:27;;;;;;;26.33;14.90;;;7.10;67.50;;;;;;5022824;28;20030;-71
2021/03/20 04:59:56;;;;;;;31.42;17.55;;;7.20;67.40;;;;;;5016251;28;20182;-72
2021/03/20 05:02:33;;;;;;;30.92;17.98;;;7.20;67.30;;;;;;5015947;28;20105;-73
2021/03/20 05:05:12;;;;;;;32.92;17.33;;;7.20;67.80;;;;;;5014656;28;20034;-73
2021/03/20 05:07:38;;;;;;;29.27;17.60;;;7.20;67.20;;;;;;5015655;28;20022;-73
2021/03/20 05:10:09;;;;;;;30.70;18.77;;;7.20;67.20;;;;;;5016206;28;20522;-74
2021/03/20 05:12:35;;;;;;;35.65;19.10;;;7.20;67.00;;;;;;5015995;28;20391;-73
2021/03/20 05:15:29;;;;;;;31.58;17.90;;;7.20;66.90;;;;;;5015572;28;20037;-73
2021/03/20 05:17:55;;;;;;;36.03;20.33;;;7.20;66.90;;;;;;5014837;28;20033;-72
2021/03/20 05:20:21;;;;;;;40.35;20.23;;;7.20;66.90;;;;;;5015382;28;20033;-75
2021/03/20 05:22:49;;;;;;;32.90;18.45;;;7.20;66.90;;;;;;5015749;28;20026;-73
2021/03/20 05:25:18;;;;;;;36.90;19.77;;;7.20;66.90;;;;;;5015667;28;20026;-73
2021/03/20 05:27:44;;;;;;;32.75;18.80;;;7.30;67.00;;;;;;5015371;28;20033;-73
2021/03/20 05:30:12;;;;;;;32.40;16.25;;;7.30;66.90;;;;;;5014539;28;20026;-72
2021/03/20 05:32:38;;;;;;;27.73;16.42;;;7.30;66.80;;;;;;5015425;28;20100;-72
2021/03/20 05:35:10;;;;;;;26.58;15.20;;;7.30;66.70;;;;;;5015177;28;20471;-73
2021/03/20 05:37:38;;;;;;;23.33;15.00;;;7.30;66.60;;;;;;5015310;28;20069;-73
2021/03/20 05:40:34;;;;;;;28.77;15.50;;;7.40;66.60;;;;;;5015223;28;20412;-73
2021/03/20 05:43:07;;;;;;;26.15;15.05;;;7.40;66.50;;;;;;5014789;28;20084;-73
2021/03/20 05:46:17;;;;;;;25.33;14.30;;;7.50;66.60;;;;;;5013915;28;20080;-72
2021/03/20 05:49:04;;;;;;;28.75;14.13;;;7.40;66.40;;;;;;4999319;28;20055;-72
2021/03/20 05:52:04;;;;;;;21.65;12.63;;;7.50;66.40;;;;;;5015153;28;20109;-73
2021/03/20 05:54:49;;;;;;;27.48;15.15;;;7.50;66.30;;;;;;5014697;28;20495;-73
2021/03/20 05:57:26;;;;;;;23.97;14.40;;;7.60;66.30;;;;;;5014731;28;20084;-73
2021/03/20 06:00:10;;;;;;;29.80;15.70;;;7.60;66.20;;;;;;5015027;28;20387;-72
2021/03/20 06:03:13;;;;;;;24.35;15.07;;;7.70;66.10;;;;;;5015001;28;20054;-73
2021/03/20 06:05:51;;;;;;;26.38;14.50;;;7.70;65.90;;;;;;5013453;28;20142;-73
2021/03/20 06:08:54;;;;;;;25.27;14.45;;;7.70;65.90;;;;;;5015503;28;20111;-73
2021/03/20 06:11:57;;;;;;;24.48;13.75;;;7.80;65.90;;;;;;5048689;28;20030;-74
2021/03/20 06:14:44;;;;;;;23.83;13.48;;;7.80;65.70;;;;;;5019584;28;20079;-74
2021/03/20 06:17:19;;;;;;;24.80;13.48;;;7.90;65.60;;;;;;5023213;28;20109;-73
2021/03/20 06:20:11;;;;;;;24.85;14.55;;;7.90;65.30;;;;;;5021334;28;20049;-73
2021/03/20 06:23:22;;;;;;;21.75;13.05;;;7.90;65.10;;;;;;5023234;28;20447;-74
2021/03/20 06:26:06;;;;;;;29.45;16.83;;;7.90;65.20;;;;;;4980554;28;20050;-73
2021/03/20 06:28:40;;;;;;;43.90;23.35;;;7.90;65.30;;;;;;4963973;28;20076;-72
2021/03/20 06:31:27;;;;;;;37.28;20.50;;;7.90;65.20;;;;;;5008588;28;20038;-73
2021/03/20 06:34:05;;;;;;;41.83;24.30;;;7.80;65.20;;;;;;5020929;28;20105;-73
2021/03/20 06:36:39;;;;;;;42.75;24.55;;;7.80;65.20;;;;;;5016710;28;20030;-74
2021/03/20 06:39:16;;;;;;;43.97;24.83;;;7.90;65.30;;;;;;5024701;28;20018;-74
2021/03/20 06:41:50;;;;;;;39.17;23.17;;;7.90;65.30;;;;;;5023411;28;20069;-73
2021/03/20 06:44:24;;;;;;;35.72;21.35;;;7.90;65.30;;;;;;5028295;28;20447;-73
2021/03/20 06:46:51;;;;;;;52.05;30.25;;;7.90;65.30;;;;;;5022890;28;20029;-76
2021/03/20 06:49:54;;;;;;;57.88;36.25;;;8.00;65.40;;;;;;5023208;28;20425;-73
2021/03/20 06:52:21;;;;;;;34.55;21.95;;;8.00;65.30;;;;;;5009912;28;20037;-72
2021/03/20 06:54:58;;;;;;;32.03;19.67;;;8.10;65.30;;;;;;5014096;28;20026;-75
2021/03/20 06:57:24;;;;;;;32.70;19.55;;;8.20;65.20;;;;;;5022802;28;20041;-73
2021/03/20 06:59:53;;;;;;;31.08;19.00;;;8.30;65.10;;;;;;5033433;28;20175;-73
2021/03/20 07:03:04;;;;;;;30.02;19.30;;;8.30;64.80;;;;;;5033498;28;20029;-71
2021/03/20 07:05:56;;;;;;;36.17;19.95;;;8.40;64.60;;;;;;4999321;28;20088;-73
2021/03/20 07:08:46;;;;;;;37.53;18.92;;;8.50;64.30;;;;;;5033049;28;20134;-73
2021/03/20 07:11:22;;;;;;;33.40;18.15;;;8.50;64.20;;;;;;5030347;28;20088;-73
2021/03/20 07:13:56;;;;;;;30.83;19.15;;;8.60;64.10;;;;;;5021964;28;20368;-72
2021/03/20 07:16:23;;;;;;;33.97;18.40;;;8.60;63.90;;;;;;5013608;28;20088;-74
2021/03/20 07:18:53;;;;;;;32.40;18.30;;;8.60;63.80;;;;;;5013466;28;20018;-73
2021/03/20 07:21:42;;;;;;;32.38;19.00;;;8.60;63.80;;;;;;5032287;28;20048;-73
2021/03/20 07:24:37;;;;;;;37.25;20.15;;;8.60;63.70;;;;;;5031544;28;20062;-74
2021/03/20 07:27:05;;;;;;;39.85;20.20;;;8.60;63.50;;;;;;5023570;28;20095;-74
2021/03/20 07:29:54;;;;;;;36.53;21.25;;;8.60;63.50;;;;;;5021347;28;20111;-73
2021/03/20 07:32:33;;;;;;;32.97;18.45;;;8.50;63.50;;;;;;5021770;28;20056;-73
2021/03/20 07:35:21;;;;;;;33.35;18.88;;;8.50;63.50;;;;;;5020401;28;20029;-73
2021/03/20 07:37:48;;;;;;;30.35;18.02;;;8.40;63.70;;;;;;5017844;28;20025;-74
2021/03/20 07:40:25;;;;;;;34.00;18.13;;;8.40;63.70;;;;;;5020703;28;20666;-73
2021/03/20 07:43:35;;;;;;;31.45;18.23;;;8.40;63.70;;;;;;5017647;28;20025;-74
2021/03/20 07:46:27;;;;;;;34.42;19.55;;;8.40;63.70;;;;;;5019499;28;20026;-73
2021/03/20 07:49:03;;;;;;;36.38;20.83;;;8.40;63.80;;;;;;5018984;28;20457;-73
2021/03/20 07:51:47;;;;;;;32.55;18.10;;;8.40;63.80;;;;;;5017550;28;20030;-73
2021/03/20 07:54:24;;;;;;;33.15;18.83;;;8.40;63.90;;;;;;5013571;28;20033;-74
2021/03/20 07:56:51;;;;;;;30.40;16.65;;;8.40;63.90;;;;;;5013341;28;20034;-73
2021/03/20 07:59:29;;;;;;;29.90;16.52;;;8.40;63.90;;;;;;5012926;28;20056;-72
2021/03/20 08:01:58;;;;;;;27.45;16.23;;;8.40;64.00;;;;;;5012802;28;20458;-72
2021/03/20 08:04:55;;;;;;;26.88;15.90;;;8.50;64.00;;;;;;5013149;28;20041;-73
2021/03/20 08:07:37;;;;;;;24.35;13.20;;;8.50;63.80;;;;;;5019064;28;20029;-73
2021/03/20 08:10:33;;;;;;;29.33;16.00;;;8.60;63.80;;;;;;5019229;28;20096;-73
2021/03/20 08:13:14;;;;;;;28.52;15.50;;;8.70;63.50;;;;;;5018598;28;20068;-73
2021/03/20 08:15:45;;;;;;;30.42;16.55;;;8.80;63.30;;;;;;5018052;28;20030;-73
2021/03/20 08:18:18;;;;;;;24.73;14.70;;;8.80;63.30;;;;;;5031655;28;20084;-72
2021/03/20 08:21:26;;;;;;;20.35;12.23;;;8.80;63.20;;;;;;5032553;28;20030;-73
2021/03/20 08:24:29;;;;;;;21.73;12.30;;;8.80;63.00;;;;;;5012352;28;20372;-73
2021/03/20 08:27:16;;;;;;;18.65;11.98;;;8.80;62.90;;;;;;5024879;28;20081;-73
2021/03/20 08:30:04;;;;;;;19.25;12.95;;;8.90;62.80;;;;;;5020294;28;20095;-73
2021/03/20 08:32:59;;;;;;;18.67;9.90;;;8.90;62.80;;;;;;5012718;28;20026;-73
2021/03/20 08:35:33;;;;;;;16.85;9.45;;;8.90;62.80;;;;;;5020524;28;20030;-74
2021/03/20 08:38:05;;;;;;;16.67;11.30;;;8.90;62.70;;;;;;5018132;28;20388;-73
2021/03/20 08:40:52;;;;;;;15.90;9.82;;;9.00;62.70;;;;;;5012963;28;20036;-75
2021/03/20 08:43:51;;;;;;;13.48;9.60;;;9.00;62.50;;;;;;5032497;28;20109;-72
2021/03/20 08:46:30;;;;;;;9.85;7.25;;;9.00;62.40;;;;;;5032165;28;20038;-72
2021/03/20 08:49:06;;;;;;;12.88;7.43;;;9.00;62.20;;;;;;5032592;28;20108;-72
2021/03/20 08:51:40;;;;;;;12.80;8.35;;;9.00;62.00;;;;;;5035547;28;20113;-72
2021/03/20 08:54:27;;;;;;;11.40;7.15;;;9.00;62.10;;;;;;5035622;28;20021;-72
2021/03/20 08:57:10;;;;;;;8.88;6.20;;;9.00;62.20;;;;;;5036222;28;20395;-72
2021/03/20 08:59:42;;;;;;;11.38;6.70;;;9.10;62.20;;;;;;5035609;28;20056;-73
2021/03/20 09:02:22;;;;;;;11.95;7.20;;;9.20;62.10;;;;;;5035575;28;20180;-73
2021/03/20 09:05:12;;;;;;;13.63;7.78;;;9.20;61.90;;;;;;5035659;28;20034;-72
2021/03/20 09:07:44;;;;;;;12.10;7.90;;;9.20;61.70;;;;;;5035138;28;20083;-72
2021/03/20 09:10:18;;;;;;;12.02;7.28;;;9.20;61.60;;;;;;5035614;28;20035;-73
2021/03/20 09:12:50;;;;;;;11.75;6.25;;;9.20;61.70;;;;;;5035400;28;20035;-72
2021/03/20 09:15:30;;;;;;;8.07;5.68;;;9.20;61.80;;;;;;5035248;28;20905;-74
2021/03/20 09:18:00;;;;;;;10.75;6.45;;;9.20;61.80;;;;;;5017772;28;20421;-73
2021/03/20 09:20:37;;;;;;;8.95;7.13;;;9.30;61.80;;;;;;5035515;28;20451;-72
2021/03/20 09:23:05;;;;;;;7.90;6.90;;;9.30;61.70;;;;;;5035641;28;20100;-74
2021/03/20 09:25:40;;;;;;;8.07;6.88;;;9.30;61.60;;;;;;5035113;28;20044;-73
2021/03/20 09:28:12;;;;;;;9.23;7.38;;;9.30;61.40;;;;;;5031496;28;20026;-73
2021/03/20 09:30:43;;;;;;;9.05;7.57;;;9.30;61.40;;;;;;5024537;28;20036;-73
2021/03/20 09:33:36;;;;;;;10.70;7.80;;;9.30;61.50;;;;;;5017382;28;20421;-74
2021/03/20 09:36:25;;;;;;;9.95;8.45;;;9.30;61.40;;;;;;5021365;28;20137;-73
2021/03/20 09:38:53;;;;;;;11.73;8.77;;;9.20;61.20;;;;;;5021081;28;20042;-74
2021/03/20 09:41:19;;;;;;;12.07;9.00;;;9.20;61.20;;;;;;5023415;28;20032;-73
2021/03/20 09:44:02;;;;;;;12.27;9.60;;;9.10;61.40;;;;;;5024760;28;20025;-73
2021/03/20 09:46:40;;;;;;;11.10;9.25;;;9.10;61.60;;;;;;5020162;28;20029;-72
2021/03/20 09:49:06;;;;;;;11.52;8.93;;;9.00;61.40;;;;;;5022497;28;20427;-72
2021/03/20 09:54:22;;;;;;;10.52;8.10;;;9.00;61.60;;;;;;5022078;28;20033;-72
2021/03/20 09:56:51;;;;;;;10.65;8.00;;;9.00;61.60;;;;;;5020784;28;20030;-72
2021/03/20 09:59:34;;;;;;;9.73;7.28;;;9.00;61.60;;;;;;5023331;28;20046;-73
2021/03/20 10:02:24;;;;;;;8.07;6.88;;;9.00;61.50;;;;;;5021847;28;20022;-75
2021/03/20 10:04:56;;;;;;;10.07;7.93;;;9.00;61.40;;;;;;5024470;28;20044;-72
2021/03/20 10:07:22;;;;;;;9.35;7.50;;;8.90;61.40;;;;;;5022410;28;20394;-73
2021/03/20 10:10:13;;;;;;;8.05;6.75;;;8.90;61.50;;;;;;5024205;28;20022;-73
2021/03/20 10:12:42;;;;;;;11.52;6.53;;;8.90;61.40;;;;;;5022239;28;20033;-73
2021/03/20 10:15:14;;;;;;;8.13;5.57;;;8.80;61.30;;;;;;5020773;28;20029;-73
2021/03/20 10:18:11;;;;;;;7.63;5.40;;;8.70;61.40;;;;;;5022533;28;20451;-74
2021/03/20 10:20:45;;;;;;;7.75;5.25;;;8.60;61.60;;;;;;5014476;28;20062;-73
2021/03/20 10:23:18;;;;;;;6.30;5.15;;;8.60;61.60;;;;;;5019818;28;20022;-73
2021/03/20 10:25:55;;;;;;;5.93;4.40;;;8.60;61.80;;;;;;5021716;28;20045;-73
2021/03/20 10:28:30;;;;;;;6.38;4.60;;;8.50;61.90;;;;;;5022445;28;20056;-73
2021/03/20 10:31:03;;;;;;;7.78;4.68;;;8.50;62.00;;;;;;5021115;28;20021;-72
2021/03/20 10:33:37;;;;;;;6.13;4.85;;;8.50;62.10;;;;;;5019199;28;20068;-72
2021/03/20 10:36:15;;;;;;;7.07;5.20;;;8.50;61.90;;;;;;5021417;28;20424;-73
2021/03/20 10:38:46;;;;;;;7.70;6.00;;;8.40;62.00;;;;;;5022113;28;20460;-73
2021/03/20 10:41:19;;;;;;;9.43;6.03;;;8.40;62.30;;;;;;5021564;28;20071;-73
2021/03/20 10:43:51;;;;;;;12.07;7.05;;;8.40;62.20;;;;;;5033728;28;20060;-73
2021/03/20 10:46:23;;;;;;;8.88;6.75;;;8.30;62.30;;;;;;5033740;28;20087;-72
2021/03/20 10:48:52;;;;;;;8.82;5.80;;;8.30;62.50;;;;;;5032309;28;20053;-73
2021/03/20 10:51:19;;;;;;;10.20;7.07;;;8.30;62.70;;;;;;5033753;28;20074;-74
2021/03/20 10:53:47;;;;;;;8.40;6.10;;;8.30;62.80;;;;;;5033492;28;20040;-74
2021/03/20 10:56:25;;;;;;;9.23;6.28;;;8.20;62.70;;;;;;5023029;28;20582;-73
2021/03/20 10:58:51;;;;;;;7.90;5.65;;;8.20;62.60;;;;;;5016381;28;20513;-74
2021/03/20 11:01:29;;;;;;;8.15;5.57;;;8.20;62.80;;;;;;5024916;28;20056;-72
2021/03/20 11:03:55;;;;;;;5.97;5.05;;;8.20;63.10;;;;;;5018095;28;20071;-72
2021/03/20 11:06:22;;;;;;;9.57;5.90;;;8.30;62.90;;;;;;5022199;28;20027;-73
2021/03/20 11:09:03;;;;;;;7.22;5.40;;;8.40;62.80;;;;;;5033134;28;20029;-74
2021/03/20 11:11:35;;;;;;;9.73;5.57;;;8.40;62.50;;;;;;5022193;28;20037;-74
2021/03/20 11:14:13;;;;;;;6.70;4.47;;;8.50;62.50;;;;;;5013285;28;20038;-74
2021/03/20 11:16:49;;;;;;;6.22;4.80;;;8.50;62.10;;;;;;5013177;28;20042;-72
2021/03/20 11:19:19;;;;;;;6.22;4.15;;;8.50;61.80;;;;;;5013199;28;20112;-75
2021/03/20 11:21:48;;;;;;;8.20;4.93;;;8.60;61.80;;;;;;5012910;28;20376;-73
2021/03/20 11:24:22;;;;;;;6.13;4.65;;;8.60;61.70;;;;;;5011734;28;20391;-74
2021/03/20 11:26:48;;;;;;;;;;;8.60;61.60;;;;;;5013340;28;20038;-72
2021/03/20 11:29:19;;;;;;;6.63;4.85;;;8.60;61.70;;;;;;5013351;28;19932;-73
2021/03/20 11:32:37;;;;;;;6.80;4.22;;;8.60;61.50;;;;;;5012516;28;20472;-73
2021/03/20 11:35:21;;;;;;;5.50;4.10;;;8.60;61.60;;;;;;5003854;28;20033;-74
2021/03/20 11:37:47;;;;;;;6.40;4.00;;;8.60;61.70;;;;;;5012779;28;20021;-73
2021/03/20 11:40:31;;;;;;;5.85;4.25;;;8.70;61.70;;;;;;5012050;28;20026;-73
2021/03/20 11:43:28;;;;;;;5.13;4.10;;;8.80;61.50;;;;;;5012999;28;20053;-73
2021/03/20 11:46:08;;;;;;;5.75;4.47;;;8.90;61.30;;;;;;5020703;28;20379;-72
2021/03/20 11:48:38;;;;;;;5.63;4.13;;;9.00;61.10;;;;;;5021578;28;20144;-73
2021/03/20 11:51:07;;;;;;;5.57;4.22;;;9.20;60.80;;;;;;5017158;28;20022;-73
2021/03/20 11:53:41;;;;;;;4.88;4.13;;;9.10;60.60;;;;;;5020854;28;20053;-72
2021/03/20 11:56:35;;;;;;;6.55;4.45;;;9.20;60.60;;;;;;5018979;28;20033;-72
2021/03/20 11:59:25;;;;;;;6.97;4.90;;;9.30;60.50;;;;;;5020566;28;20044;-73
2021/03/20 12:01:51;;;;;;;6.72;4.68;;;9.40;60.50;;;;;;5019312;28;20148;-72
2021/03/20 12:04:20;;;;;;;6.63;4.35;;;9.50;60.40;;;;;;5020607;28;20038;-73
2021/03/20 12:06:46;;;;;;;7.70;5.72;;;9.60;60.00;;;;;;5021145;28;20033;-74
2021/03/20 12:09:23;;;;;;;6.15;4.80;;;9.70;59.90;;;;;;5022628;28;20021;-73
2021/03/20 12:11:53;;;;;;;6.22;5.07;;;9.80;59.80;;;;;;5019416;28;20026;-72
2021/03/20 12:14:44;;;;;;;9.13;5.20;;;10.00;59.50;;;;;;5021336;28;20024;-73
2021/03/20 12:17:10;;;;;;;7.57;4.68;;;10.00;59.00;;;;;;5015911;28;20495;-72
2021/03/20 12:19:54;;;;;;;6.20;4.55;;;10.10;58.80;;;;;;5012801;28;20116;-75
2021/03/20 12:22:33;;;;;;;5.28;4.15;;;10.10;58.40;;;;;;5016759;28;20018;-74
2021/03/20 12:25:30;;;;;;;6.65;4.57;;;10.20;58.20;;;;;;4993863;28;20117;-73
2021/03/20 12:28:46;;;;;;;5.43;4.63;;;10.30;58.10;;;;;;4996995;28;20030;-73
2021/03/20 12:31:20;;;;;;;8.10;4.68;;;10.40;57.90;;;;;;4988776;28;20042;-73
2021/03/20 12:34:06;;;;;;;7.40;5.35;;;10.50;57.60;;;;;;5008154;28;20038;-73
2021/03/20 12:36:48;;;;;;;9.50;6.05;;;10.40;57.30;;;;;;5025921;28;20026;-72
2021/03/20 12:39:19;;;;;;;9.95;5.78;;;10.40;57.50;;;;;;5031407;28;20415;-72
2021/03/20 12:41:48;;;;;;;7.30;5.35;;;10.30;57.60;;;;;;5036294;28;20025;-73
2021/03/20 12:44:19;;;;;;;6.60;5.30;;;10.20;57.70;;;;;;5036024;28;20025;-72
2021/03/20 12:47:00;;;;;;;7.47;5.53;;;10.10;57.70;;;;;;5033021;28;20026;-72
2021/03/20 12:49:31;;;;;;;7.47;5.60;;;10.00;57.80;;;;;;5019468;28;20034;-73
2021/03/20 12:52:17;;;;;;;8.93;5.90;;;9.80;58.00;;;;;;5016099;28;20067;-73
2021/03/20 12:54:46;;;;;;;7.57;5.30;;;9.70;58.40;;;;;;5015924;28;20108;-74
2021/03/20 12:57:24;;;;;;;6.75;5.43;;;9.60;58.60;;;;;;5016169;28;20041;-73
2021/03/20 12:59:49;;;;;;;9.73;6.68;;;9.50;58.90;;;;;;5014755;28;20080;-72
2021/03/20 13:02:16;;;;;;;10.13;7.00;;;9.50;59.20;;;;;;5019941;28;20419;-72
2021/03/20 13:04:42;;;;;;;8.85;5.43;;;9.50;59.30;;;;;;5027151;28;20443;-73
2021/03/20 13:07:09;;;;;;;8.18;6.18;;;9.50;59.30;;;;;;5024451;28;20046;-72
2021/03/20 13:09:38;;;;;;;17.45;9.32;;;9.50;59.20;;;;;;5024122;28;20032;-73
2021/03/20 13:12:05;;;;;;;11.70;7.68;;;9.40;59.40;;;;;;5024673;28;20049;-75
2021/03/20 13:14:33;;;;;;;9.13;6.65;;;9.40;59.70;;;;;;5024246;28;20021;-74
2021/03/20 13:16:58;;;;;;;9.00;6.30;;;9.40;59.90;;;;;;5023310;28;20101;-72
2021/03/20 13:19:24;;;;;;;9.13;6.47;;;9.40;59.80;;;;;;5023942;28;20105;-73
2021/03/20 13:21:50;;;;;;;10.45;6.45;;;9.40;59.90;;;;;;5023686;28;20468;-74
2021/03/20 13:24:15;;;;;;;7.68;5.88;;;9.40;59.90;;;;;;5023081;28;20030;-73
2021/03/20 13:26:41;;;;;;;9.95;6.43;;;9.40;59.90;;;;;;5024531;28;20150;-74
2021/03/20 13:29:07;;;;;;;8.00;6.10;;;9.50;60.00;;;;;;5024181;28;20471;-72
2021/03/20 13:31:33;;;;;;;9.32;6.60;;;9.60;60.60;;;;;;5023252;28;20026;-73