Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:59;;;;;;;29.40;14.25;;;17.30;99.90;;;;;;5112084;28;20036;-85
2023/10/03 00:03:26;;;;;;;32.08;15.10;;;17.20;99.90;;;;;;5095367;28;20081;-85
2023/10/03 00:05:54;;;;;;;28.05;14.82;;;17.20;99.90;;;;;;5095076;28;20044;-85
2023/10/03 00:08:22;;;;;;;32.20;15.27;;;17.20;99.90;;;;;;5082487;28;20051;-85
2023/10/03 00:10:49;;;;;;;32.72;15.13;;;17.20;99.90;;;;;;5088284;28;20102;-85
2023/10/03 00:13:17;;;;;;;28.92;14.98;;;17.20;99.90;;;;;;5088669;28;20039;-85
2023/10/03 00:15:44;;;;;;;36.35;16.08;;;17.20;99.90;;;;;;5112032;28;20516;-86
2023/10/03 00:18:15;;;;;;;33.05;15.13;;;17.20;99.90;;;;;;5113052;28;20503;-85
2023/10/03 00:20:42;;;;;;;36.08;16.02;;;17.20;99.90;;;;;;5107062;28;20036;-85
2023/10/03 00:23:09;;;;;;;33.58;16.17;;;17.10;99.90;;;;;;5091796;28;20040;-85
2023/10/03 00:25:36;;;;;;;35.17;15.95;;;17.10;99.90;;;;;;5127116;28;20036;-85
2023/10/03 00:28:05;;;;;;;30.88;15.77;;;17.10;99.90;;;;;;5094992;28;20072;-85
2023/10/03 00:30:34;;;;;;;32.83;15.43;;;17.10;99.90;;;;;;5094739;28;20036;-86
2023/10/03 00:33:04;;;;;;;33.92;15.88;;;17.10;99.90;;;;;;5094568;28;20093;-85
2023/10/03 00:35:31;;;;;;;33.22;16.35;;;17.10;99.90;;;;;;5094733;28;20046;-85
2023/10/03 00:37:57;;;;;;;34.20;17.33;;;17.10;99.90;;;;;;5111043;28;20036;-85
2023/10/03 00:42:54;;;;;;;35.63;16.42;;;17.10;99.90;;;;;;5111351;28;20407;-86
2023/10/03 00:45:21;;;;;;;36.45;15.98;;;17.10;99.90;;;;;;5094623;28;20075;-85
2023/10/03 00:47:53;;;;;;;35.63;16.70;;;17.10;99.90;;;;;;5111189;28;20507;-85
2023/10/03 00:50:25;;;;;;;38.53;16.10;;;17.10;99.90;;;;;;5092778;28;20124;-86
2023/10/03 00:53:13;;;;;;;31.60;15.98;;;17.10;99.90;;;;;;5093050;28;20110;-86
2023/10/03 00:55:45;;;;;;;34.45;16.10;;;17.10;99.90;;;;;;5107666;28;20035;-85
2023/10/03 01:00:54;;;;;;;42.30;16.60;;;17.00;99.90;;;;;;5111114;28;20059;-85
2023/10/03 01:03:37;;;;;;;36.67;16.13;;;17.00;99.90;;;;;;5106627;28;20040;-85
2023/10/03 01:06:10;;;;;;;33.85;15.85;;;17.00;99.90;;;;;;5081900;28;20059;-85
2023/10/03 01:08:46;;;;;;;34.58;16.95;;;16.90;99.90;;;;;;5095460;28;20382;-85
2023/10/03 01:11:24;;;;;;;29.35;16.42;;;17.00;99.90;;;;;;5103840;28;20036;-85
2023/10/03 01:13:58;;;;;;;34.10;16.70;;;17.00;99.90;;;;;;5094158;28;20032;-86
2023/10/03 01:16:33;;;;;;;33.92;15.82;;;16.90;99.90;;;;;;5107367;28;20073;-85
2023/10/03 01:21:38;;;;;;;29.55;14.20;;;16.90;99.90;;;;;;5110408;28;20522;-86
2023/10/03 01:24:08;;;;;;;31.80;14.55;;;16.90;99.90;;;;;;5110424;28;20036;-85
2023/10/03 01:26:35;;;;;;;31.13;15.65;;;16.90;99.90;;;;;;5107728;28;20419;-85
2023/10/03 01:29:02;;;;;;;34.13;15.43;;;16.90;99.90;;;;;;5113770;28;20035;-86
2023/10/03 01:31:29;;;;;;;30.05;15.18;;;17.00;99.90;;;;;;5098823;28;20428;-85
2023/10/03 01:33:56;;;;;;;31.23;14.73;;;16.90;99.90;;;;;;5101941;28;20047;-85
2023/10/03 01:36:22;;;;;;;32.13;15.65;;;16.90;99.90;;;;;;5098597;28;20043;-85
2023/10/03 01:38:49;;;;;;;31.23;13.85;;;16.90;99.90;;;;;;5093383;28;20503;-85
2023/10/03 01:41:16;;;;;;;31.08;14.90;;;16.90;99.90;;;;;;5093576;28;20106;-85
2023/10/03 01:43:43;;;;;;;28.88;13.57;;;16.90;99.90;;;;;;5093698;28;20441;-85
2023/10/03 01:46:11;;;;;;;25.48;12.40;;;16.90;99.90;;;;;;5093807;28;20047;-85
2023/10/03 01:48:38;;;;;;;26.77;13.05;;;16.90;99.90;;;;;;5110269;28;20044;-85
2023/10/03 01:51:06;;;;;;;29.67;13.63;;;16.90;99.90;;;;;;5093317;28;20050;-85
2023/10/03 01:53:34;;;;;;;31.42;14.48;;;16.80;99.90;;;;;;5093169;28;20526;-85
2023/10/03 01:56:03;;;;;;;31.17;13.13;;;16.80;99.90;;;;;;5115547;28;20075;-86
2023/10/03 01:58:32;;;;;;;27.92;12.68;;;16.80;99.90;;;;;;5101348;28;20075;-86
2023/10/03 02:00:59;;;;;;;29.58;12.65;;;16.80;99.90;;;;;;5093546;28;20075;-85
2023/10/03 02:03:29;;;;;;;28.23;12.60;;;16.80;99.90;;;;;;5093436;28;20377;-86
2023/10/03 02:05:56;;;;;;;29.35;12.55;;;16.80;99.90;;;;;;5093473;28;20036;-85
2023/10/03 02:08:25;;;;;;;30.73;12.55;;;16.80;99.90;;;;;;5106113;28;20040;-85
2023/10/03 02:10:53;;;;;;;28.67;13.23;;;16.80;99.90;;;;;;5109920;28;20453;-85
2023/10/03 02:13:21;;;;;;;31.02;12.90;;;16.70;99.90;;;;;;5092547;28;20381;-85
2023/10/03 02:15:51;;;;;;;29.30;12.50;;;16.90;99.90;;;;;;5093316;28;20032;-85
2023/10/03 02:18:19;;;;;;;23.92;12.38;;;16.80;99.90;;;;;;5096335;28;20051;-85
2023/10/03 02:20:53;;;;;;;27.15;12.75;;;16.80;99.90;;;;;;5120219;28;20040;-86
2023/10/03 02:23:25;;;;;;;27.98;13.35;;;16.80;99.90;;;;;;5110819;28;20040;-85
2023/10/03 02:25:57;;;;;;;27.88;12.50;;;16.80;99.90;;;;;;5093192;28;20071;-85
2023/10/03 02:28:26;;;;;;;29.42;13.27;;;16.80;99.90;;;;;;5092277;28;20036;-85
2023/10/03 02:30:54;;;;;;;27.30;12.23;;;16.90;99.90;;;;;;5093127;28;20043;-85
2023/10/03 02:33:22;;;;;;;26.13;12.48;;;16.90;99.90;;;;;;5096613;28;20040;-86
2023/10/03 02:35:50;;;;;;;31.50;12.82;;;16.90;99.90;;;;;;5118899;28;20048;-86
2023/10/03 02:38:24;;;;;;;25.63;11.77;;;16.90;99.90;;;;;;5092634;28;20201;-85
2023/10/03 02:40:54;;;;;;;26.63;12.90;;;16.90;99.90;;;;;;5092953;28;20138;-85
2023/10/03 02:43:21;;;;;;;34.72;13.02;;;16.90;99.90;;;;;;5093038;28;20040;-86
2023/10/03 02:45:48;;;;;;;31.70;12.25;;;16.90;99.90;;;;;;5109434;28;20170;-85
2023/10/03 02:48:15;;;;;;;30.95;13.23;;;16.90;99.90;;;;;;5086256;28;20179;-85
2023/10/03 02:50:44;;;;;;;34.95;12.73;;;16.90;99.90;;;;;;5099968;28;20027;-85
2023/10/03 02:53:17;;;;;;;29.67;12.68;;;16.90;99.90;;;;;;5093259;28;20046;-85
2023/10/03 02:55:44;;;;;;;27.98;11.90;;;17.00;99.90;;;;;;5092842;28;20079;-85
2023/10/03 02:58:13;;;;;;;27.75;11.65;;;17.00;99.90;;;;;;5109611;28;20565;-85
2023/10/03 03:00:41;;;;;;;27.67;11.73;;;17.00;99.90;;;;;;5092813;28;20040;-85
2023/10/03 03:03:09;;;;;;;30.02;12.20;;;17.00;99.90;;;;;;5102917;28;20043;-85
2023/10/03 03:05:37;;;;;;;28.30;11.85;;;17.10;99.90;;;;;;5095467;28;20122;-85
2023/10/03 03:10:55;;;;;;;29.08;12.57;;;17.10;99.90;;;;;;5089088;28;20043;-85
2023/10/03 03:13:23;;;;;;;29.15;12.32;;;17.10;99.90;;;;;;5072959;28;20056;-85
2023/10/03 03:18:30;;;;;;;28.48;12.05;;;17.10;99.90;;;;;;5100755;28;20083;-85
2023/10/03 03:20:58;;;;;;;29.77;12.60;;;17.10;99.90;;;;;;5077208;28;20033;-85
2023/10/03 03:23:36;;;;;;;29.42;11.93;;;17.10;99.90;;;;;;5072066;28;20511;-85
2023/10/03 03:26:17;;;;;;;28.38;12.10;;;17.10;99.90;;;;;;5072120;28;20094;-85
2023/10/03 03:28:46;;;;;;;28.80;11.95;;;17.10;99.90;;;;;;5094024;28;20036;-84
2023/10/03 03:31:22;;;;;;;26.67;11.38;;;17.10;99.90;;;;;;5080880;28;20041;-85
2023/10/03 03:33:51;;;;;;;27.13;12.05;;;17.00;99.90;;;;;;5063413;28;20063;-85
2023/10/03 03:36:34;;;;;;;31.92;12.75;;;17.10;99.90;;;;;;5075891;28;20039;-85
2023/10/03 03:39:05;;;;;;;25.77;11.48;;;17.10;99.90;;;;;;5075831;28;20071;-85
2023/10/03 03:41:32;;;;;;;29.02;11.70;;;17.10;99.90;;;;;;5082169;28;20048;-85
2023/10/03 03:43:59;;;;;;;28.10;11.55;;;17.10;99.90;;;;;;5098993;28;20045;-85
2023/10/03 03:46:29;;;;;;;30.83;11.93;;;17.20;99.90;;;;;;5091906;28;20119;-85
2023/10/03 03:48:58;;;;;;;32.42;12.77;;;17.20;99.90;;;;;;5091426;28;20045;-85
2023/10/03 03:51:24;;;;;;;27.92;11.52;;;17.20;99.90;;;;;;5077848;28;20047;-85
2023/10/03 03:53:51;;;;;;;28.17;12.55;;;17.20;99.90;;;;;;5075207;28;20032;-84
2023/10/03 03:56:18;;;;;;;29.27;11.48;;;17.20;99.90;;;;;;5088625;28;20063;-85
2023/10/03 03:58:45;;;;;;;30.17;11.77;;;17.20;99.90;;;;;;5075298;28;20452;-85
2023/10/03 04:01:19;;;;;;;29.80;12.20;;;17.20;99.90;;;;;;5091697;28;20044;-85
2023/10/03 04:03:50;;;;;;;27.75;11.63;;;17.30;99.90;;;;;;5065223;28;20045;-85
2023/10/03 04:06:20;;;;;;;29.80;12.30;;;17.30;99.90;;;;;;5094479;28;20508;-85
2023/10/03 04:08:48;;;;;;;31.02;12.77;;;17.30;99.90;;;;;;5090770;28;20051;-84
2023/10/03 04:11:14;;;;;;;31.73;11.20;;;17.30;99.90;;;;;;5095565;28;20059;-85
2023/10/03 04:13:53;;;;;;;28.52;11.95;;;17.30;99.90;;;;;;5117818;28;20131;-85
2023/10/03 04:16:28;;;;;;;26.20;11.90;;;17.40;99.90;;;;;;5095056;28;20036;-85
2023/10/03 04:18:55;;;;;;;33.50;13.00;;;17.40;99.90;;;;;;5104525;28;20098;-85
2023/10/03 04:21:26;;;;;;;27.73;12.05;;;17.40;99.90;;;;;;5097296;28;21483;-85
2023/10/03 04:23:53;;;;;;;31.45;11.95;;;17.40;99.90;;;;;;5095436;28;20046;-85
2023/10/03 04:26:20;;;;;;;30.23;11.90;;;17.40;99.90;;;;;;5094717;28;20069;-85
2023/10/03 04:28:47;;;;;;;25.38;11.15;;;17.40;99.90;;;;;;5094875;28;20039;-85
2023/10/03 04:31:13;;;;;;;28.48;11.73;;;17.40;99.90;;;;;;5095100;28;20487;-85
2023/10/03 04:33:40;;;;;;;29.92;11.90;;;17.30;99.90;;;;;;5104176;28;20036;-85
2023/10/03 04:36:09;;;;;;;26.98;11.80;;;17.40;99.90;;;;;;5105751;28;20617;-85
2023/10/03 04:38:36;;;;;;;28.52;11.60;;;17.30;99.90;;;;;;5114954;28;20057;-85
2023/10/03 04:41:03;;;;;;;31.02;12.13;;;17.40;99.90;;;;;;5097150;28;20131;-85
2023/10/03 04:43:31;;;;;;;30.98;12.13;;;17.30;99.90;;;;;;5094519;28;20044;-85
2023/10/03 04:45:58;;;;;;;27.25;11.95;;;17.30;99.90;;;;;;5100088;28;20051;-85
2023/10/03 04:48:24;;;;;;;31.38;11.98;;;17.30;99.90;;;;;;5101943;28;20403;-85
2023/10/03 04:50:51;;;;;;;25.23;11.43;;;17.30;99.90;;;;;;5094339;28;20040;-84
2023/10/03 04:53:18;;;;;;;27.35;11.13;;;17.30;99.90;;;;;;5094161;28;20053;-85
2023/10/03 04:55:48;;;;;;;29.73;12.60;;;17.30;99.90;;;;;;5094266;28;20044;-85
2023/10/03 04:58:15;;;;;;;27.63;11.15;;;17.30;99.90;;;;;;5094395;28;20113;-85
2023/10/03 05:00:45;;;;;;;28.25;11.30;;;17.40;99.90;;;;;;5094723;28;20040;-85
2023/10/03 05:03:13;;;;;;;29.40;11.82;;;17.40;99.90;;;;;;5089807;28;20448;-85
2023/10/03 05:05:40;;;;;;;31.40;11.43;;;17.40;99.90;;;;;;5118881;28;20040;-84
2023/10/03 05:08:07;;;;;;;30.08;11.45;;;17.50;99.90;;;;;;5111206;28;20043;-85
2023/10/03 05:10:33;;;;;;;27.13;11.15;;;17.50;99.90;;;;;;5103161;28;20039;-85
2023/10/03 05:13:00;;;;;;;28.75;10.60;;;17.50;99.90;;;;;;5099667;28;20043;-85
2023/10/03 05:15:28;;;;;;;29.50;11.80;;;17.70;99.90;;;;;;5104348;28;20035;-85
2023/10/03 05:17:54;;;;;;;22.48;10.90;;;17.70;99.90;;;;;;5110107;28;20044;-84
2023/10/03 05:20:21;;;;;;;24.25;10.52;;;17.80;99.90;;;;;;5095638;28;20092;-85
2023/10/03 05:22:48;;;;;;;26.85;11.13;;;17.90;99.90;;;;;;5094101;28;20124;-85
2023/10/03 05:25:17;;;;;;;23.95;10.55;;;17.90;99.90;;;;;;5110047;28;20490;-85
2023/10/03 05:27:48;;;;;;;25.23;10.25;;;17.90;99.90;;;;;;5106614;28;20111;-84
2023/10/03 05:30:15;;;;;;;24.92;10.27;;;17.90;99.90;;;;;;5093614;28;20036;-85
2023/10/03 05:32:42;;;;;;;27.20;10.80;;;17.90;99.90;;;;;;5101697;28;20034;-84
2023/10/03 05:35:11;;;;;;;22.25;10.43;;;17.90;99.90;;;;;;5098536;28;20136;-84
2023/10/03 05:37:39;;;;;;;24.48;10.38;;;17.90;99.90;;;;;;5113652;28;20065;-84
2023/10/03 05:40:15;;;;;;;26.55;10.45;;;17.90;99.90;;;;;;5107671;28;20119;-85
2023/10/03 05:42:47;;;;;;;24.15;10.55;;;18.00;99.90;;;;;;5110155;28;20495;-85
2023/10/03 05:45:17;;;;;;;24.40;10.70;;;18.00;99.90;;;;;;5092847;28;20407;-85
2023/10/03 05:47:48;;;;;;;30.38;10.75;;;18.00;99.90;;;;;;5083205;28;20045;-85
2023/10/03 05:50:23;;;;;;;24.90;10.23;;;18.10;99.90;;;;;;5093569;28;20123;-84
2023/10/03 05:52:50;;;;;;;24.55;9.65;;;18.10;99.90;;;;;;5093444;28;20040;-85
2023/10/03 05:55:17;;;;;;;26.67;10.15;;;18.10;99.90;;;;;;5100752;28;20036;-85
2023/10/03 05:57:44;;;;;;;29.60;10.43;;;18.20;99.90;;;;;;5098792;28;20094;-85
2023/10/03 06:00:16;;;;;;;25.77;9.98;;;18.20;99.90;;;;;;5097978;28;20071;-84
2023/10/03 06:02:44;;;;;;;22.95;9.73;;;18.30;99.90;;;;;;5101873;28;20407;-85
2023/10/03 06:05:12;;;;;;;19.55;8.98;;;18.30;99.90;;;;;;5091210;28;20036;-84
2023/10/03 06:07:41;;;;;;;23.85;10.93;;;18.20;99.90;;;;;;5093029;28;20503;-85
2023/10/03 06:10:10;;;;;;;23.13;9.30;;;18.30;99.90;;;;;;5110710;28;20032;-85
2023/10/03 06:12:38;;;;;;;28.05;10.00;;;18.30;99.90;;;;;;5118466;28;20496;-85
2023/10/03 06:15:05;;;;;;;22.98;9.07;;;18.30;99.90;;;;;;5092456;28;20044;-85
2023/10/03 06:17:33;;;;;;;23.40;10.10;;;18.30;99.90;;;;;;5109657;28;20043;-85
2023/10/03 06:19:59;;;;;;;24.15;9.93;;;18.30;99.90;;;;;;5093240;28;20055;-84
2023/10/03 06:22:26;;;;;;;23.58;10.07;;;18.40;99.90;;;;;;5093208;28;20396;-84
2023/10/03 06:24:57;;;;;;;25.10;9.30;;;18.40;99.90;;;;;;5103611;28;20075;-85
2023/10/03 06:27:26;;;;;;;24.98;9.35;;;18.40;99.90;;;;;;5105725;28;20121;-85
2023/10/03 06:29:53;;;;;;;24.58;10.15;;;18.40;99.90;;;;;;5098022;28;20059;-85
2023/10/03 06:32:20;;;;;;;24.40;9.23;;;18.40;99.90;;;;;;5089490;28;20040;-85
2023/10/03 06:34:47;;;;;;;24.73;9.90;;;18.40;99.90;;;;;;5092533;28;20038;-84
2023/10/03 06:37:14;;;;;;;18.63;9.07;;;18.50;99.90;;;;;;5109682;28;20043;-85
2023/10/03 06:39:41;;;;;;;25.13;8.98;;;18.50;99.90;;;;;;5096741;28;20188;-85
2023/10/03 06:42:08;;;;;;;21.30;8.57;;;18.50;99.90;;;;;;5127470;28;20128;-85
2023/10/03 06:44:36;;;;;;;21.55;9.32;;;18.60;99.90;;;;;;5104873;28;20075;-85
2023/10/03 06:47:04;;;;;;;18.75;8.45;;;18.60;99.90;;;;;;5097156;28;20073;-85
2023/10/03 06:49:31;;;;;;;20.92;8.55;;;18.60;99.90;;;;;;5098187;28;20117;-85
2023/10/03 06:52:01;;;;;;;24.45;8.98;;;18.60;99.90;;;;;;5107329;28;20069;-85
2023/10/03 06:54:29;;;;;;;22.88;8.45;;;18.60;99.90;;;;;;5104034;28;20102;-85
2023/10/03 06:56:56;;;;;;;21.48;7.25;;;18.60;99.90;;;;;;5106033;28;20122;-85
2023/10/03 06:59:23;;;;;;;21.55;6.78;;;18.60;99.90;;;;;;5109063;28;20048;-85
2023/10/03 07:01:49;;;;;;;16.38;6.60;;;18.60;99.90;;;;;;5098339;28;20051;-86
2023/10/03 07:04:16;;;;;;;21.17;7.05;;;18.70;99.90;;;;;;5108797;28;20041;-87
2023/10/03 07:06:43;;;;;;;16.15;6.60;;;18.60;99.90;;;;;;5093832;28;20141;-87
2023/10/03 07:09:11;;;;;;;12.75;5.50;;;18.60;99.90;;;;;;5130204;28;20040;-88
2023/10/03 07:11:38;;;;;;;23.27;5.88;;;18.60;99.90;;;;;;5113452;28;20028;-88
2023/10/03 07:14:05;;;;;;;18.05;5.30;;;18.60;99.90;;;;;;5095904;28;20397;-85
2023/10/03 07:16:38;;;;;;;16.02;5.65;;;18.60;99.90;;;;;;5100927;28;20032;-85
2023/10/03 07:19:04;;;;;;;12.25;5.53;;;18.60;99.90;;;;;;5102641;28;20040;-85
2023/10/03 07:21:34;;;;;;;16.38;4.85;;;18.60;99.90;;;;;;5113130;28;20043;-85
2023/10/03 07:24:02;;;;;;;15.65;5.50;;;18.60;99.90;;;;;;5115965;28;20430;-85
2023/10/03 07:26:28;;;;;;;17.83;4.72;;;18.60;99.90;;;;;;5119462;28;20082;-85
2023/10/03 07:29:01;;;;;;;14.48;4.25;;;18.60;99.90;;;;;;5125487;28;20471;-86
2023/10/03 07:31:32;;;;;;;13.25;4.32;;;18.60;99.90;;;;;;5109398;28;20088;-85
2023/10/03 07:33:58;;;;;;;16.13;4.55;;;18.60;99.90;;;;;;5112321;28;20119;-85
2023/10/03 07:36:25;;;;;;;24.35;4.57;;;18.50;99.90;;;;;;5101647;28;20070;-86
2023/10/03 07:38:52;;;;;;;11.38;3.47;;;18.40;99.90;;;;;;5112308;28;20513;-87
2023/10/03 07:41:19;;;;;;;12.93;3.38;;;18.30;99.90;;;;;;5112145;28;20071;-87
2023/10/03 07:43:49;;;;;;;8.90;3.40;;;18.30;99.90;;;;;;5101230;28;20075;-87
2023/10/03 07:46:22;;;;;;;12.35;3.38;;;18.30;99.90;;;;;;5107352;28;20055;-87
2023/10/03 07:48:52;;;;;;;8.93;3.30;;;18.30;99.90;;;;;;5108845;28;20081;-87
2023/10/03 07:51:29;;;;;;;12.55;3.70;;;18.20;99.90;;;;;;5106593;28;20080;-87
2023/10/03 07:53:56;;;;;;;8.98;3.20;;;18.20;99.90;;;;;;5093010;28;20033;-87
2023/10/03 07:56:33;;;;;;;13.82;3.20;;;18.20;99.90;;;;;;5101461;28;20042;-87
2023/10/03 07:59:04;;;;;;;12.90;3.45;;;18.20;99.90;;;;;;5110691;28;20172;-86
2023/10/03 08:01:31;;;;;;;11.00;3.80;;;18.10;99.90;;;;;;5109538;28;20508;-85
2023/10/03 08:03:58;;;;;;;9.05;3.17;;;18.10;99.90;;;;;;5101445;28;20043;-85
2023/10/03 08:06:33;;;;;;;11.77;3.58;;;18.20;99.90;;;;;;5098330;28;20060;-86
2023/10/03 08:09:00;;;;;;;9.38;3.35;;;18.10;99.90;;;;;;5104713;28;20040;-89
2023/10/03 08:11:31;;;;;;;11.45;3.38;;;18.00;99.90;;;;;;5096389;28;20082;-92
2023/10/03 08:14:13;;;;;;;10.95;3.50;;;17.80;99.90;;;;;;5097353;28;20040;-90
2023/10/03 08:16:41;;;;;;;12.68;3.75;;;17.80;99.90;;;;;;5085055;28;20040;-91
2023/10/03 08:19:15;;;;;;;13.18;4.07;;;17.70;99.90;;;;;;5112530;28;20044;-91
2023/10/03 08:21:43;;;;;;;12.68;3.83;;;17.60;99.90;;;;;;5108505;28;20044;-91
2023/10/03 08:24:10;;;;;;;10.35;4.03;;;17.60;99.90;;;;;;5095372;28;20059;-90
2023/10/03 08:26:37;;;;;;;9.43;3.70;;;17.40;99.90;;;;;;5110671;28;20483;-89
2023/10/03 08:29:04;;;;;;;11.07;4.25;;;17.50;99.90;;;;;;5103353;28;20054;-90
2023/10/03 08:31:32;;;;;;;12.00;4.10;;;17.50;99.90;;;;;;5095872;28;20457;-90
2023/10/03 08:34:00;;;;;;;9.75;3.97;;;17.50;99.90;;;;;;5095842;28;20039;-90
2023/10/03 08:36:32;;;;;;;14.38;4.10;;;17.40;99.90;;;;;;5095566;28;20044;-90
2023/10/03 08:39:04;;;;;;;13.45;4.28;;;17.40;99.90;;;;;;5095176;28;20079;-92
2023/10/03 08:41:41;;;;;;;14.13;4.43;;;17.30;99.90;;;;;;5096136;28;20072;-92
2023/10/03 08:44:12;;;;;;;16.42;4.47;;;17.30;99.90;;;;;;5107875;28;20048;-91
2023/10/03 08:46:55;;;;;;;10.65;4.10;;;17.20;99.90;;;;;;5095317;28;20067;-92
2023/10/03 08:49:27;;;;;;;12.68;4.00;;;17.20;99.90;;;;;;5115942;28;20122;-91
2023/10/03 08:52:01;;;;;;;11.25;2.85;;;17.10;99.90;;;;;;5082356;28;20044;-93
2023/10/03 08:54:36;;;;;;;9.20;2.50;;;17.00;99.90;;;;;;5095710;28;20105;-91
2023/10/03 08:57:04;;;;;;;8.45;2.10;;;16.80;99.90;;;;;;5095380;28;20032;-90
2023/10/03 08:59:32;;;;;;;5.30;1.63;;;16.70;99.90;;;;;;5108281;28;20046;-91
2023/10/03 09:02:06;;;;;;;10.27;1.77;;;16.60;99.90;;;;;;5095976;28;20032;-94
2023/10/03 09:04:39;;;;;;;7.10;1.60;;;16.60;99.90;;;;;;5095137;28;20050;-92
2023/10/03 09:07:09;;;;;;;7.75;1.67;;;16.60;99.90;;;;;;5094888;28;20301;-93
2023/10/03 09:09:43;;;;;;;4.15;1.00;;;16.50;99.90;;;;;;5090415;28;20039;-96
2023/10/03 09:12:12;;;;;;;7.38;1.40;;;16.50;99.90;;;;;;5105456;28;20036;-94
2023/10/03 09:14:42;;;;;;;6.57;1.50;;;16.50;99.90;;;;;;5101721;28;20036;-95
2023/10/03 09:17:23;;;;;;;4.72;1.30;;;16.50;99.90;;;;;;5095440;28;20062;-92
2023/10/03 09:19:53;;;;;;;6.90;1.27;;;16.50;99.90;;;;;;5102260;28;20047;-92
2023/10/03 09:22:30;;;;;;;6.57;1.33;;;16.40;99.90;;;;;;5104176;28;20066;-96
2023/10/03 09:25:08;;;;;;;7.97;1.33;;;16.50;99.90;;;;;;5095826;28;20074;-94
2023/10/03 09:27:44;;;;;;;7.95;1.30;;;16.50;99.90;;;;;;5096074;28;20044;-96
2023/10/03 09:30:37;;;;;;;8.77;1.40;;;16.60;99.90;;;;;;5108750;28;20044;-94
2023/10/03 09:32:59;;;;;;;7.88;1.27;;;16.50;99.90;;;;;;5108891;28;20040;-96
2023/10/03 09:35:28;;;;;;;4.70;0.77;;;16.40;99.90;;;;;;5097215;28;20165;-96
2023/10/03 09:37:56;;;;;;;4.53;0.55;;;16.20;99.90;;;;;;5111942;28;20070;-96
2023/10/03 09:40:25;;;;;;;4.13;0.73;;;16.20;99.90;;;;;;5101104;28;20115;-96
2023/10/03 09:42:53;;;;;;;3.22;1.02;;;16.00;99.90;;;;;;5095927;28;20047;-95
2023/10/03 09:45:26;;;;;;;9.45;1.20;;;16.10;99.90;;;;;;5084540;28;20093;-93
2023/10/03 09:47:58;;;;;;;4.97;0.88;;;16.10;99.90;;;;;;5095480;28;20480;-94
2023/10/03 09:50:30;;;;;;;6.32;0.98;;;16.00;99.90;;;;;;5102904;28;20058;-91
2023/10/03 09:53:01;;;;;;;3.67;1.15;;;16.00;99.90;;;;;;5094310;28;20122;-92
2023/10/03 09:55:41;;;;;;;4.68;0.90;;;15.80;99.90;;;;;;5106952;28;20039;-96
2023/10/03 09:58:09;;;;;;;7.68;1.00;;;15.80;99.90;;;;;;5085088;28;20051;-96
2023/10/03 10:00:39;;;;;;;9.30;0.80;;;15.90;99.90;;;;;;5095245;28;20036;-92
2023/10/03 10:03:14;;;;;;;5.13;0.95;;;15.80;99.90;;;;;;5094914;28;20093;-93
2023/10/03 10:05:52;;;;;;;6.82;1.05;;;15.80;99.90;;;;;;5093987;28;20131;-93
2023/10/03 10:08:36;;;;;;;7.53;1.02;;;15.80;99.90;;;;;;5110601;28;20082;-94
2023/10/03 10:11:07;;;;;;;3.22;0.75;;;15.80;99.90;;;;;;5106771;28;20039;-91
2023/10/03 10:13:37;;;;;;;5.43;0.73;;;15.80;99.90;;;;;;5097131;28;20421;-92
2023/10/03 10:16:07;;;;;;;5.20;0.80;;;15.80;99.90;;;;;;5103889;28;20123;-92
2023/10/03 10:18:43;;;;;;;5.65;0.60;;;15.70;99.90;;;;;;5099525;28;20187;-92
2023/10/03 10:21:36;;;;;;;2.83;0.70;;;15.70;99.90;;;;;;5103155;28;20048;-92
2023/10/03 10:24:15;;;;;;;2.40;0.50;;;15.70;99.90;;;;;;5114487;28;20040;-92
2023/10/03 10:26:52;;;;;;;4.13;0.70;;;15.50;99.90;;;;;;5099041;28;20036;-93
2023/10/03 10:29:20;;;;;;;3.45;0.47;;;15.60;99.90;;;;;;5094224;28;20047;-92
2023/10/03 10:31:57;;;;;;;3.63;0.60;;;15.60;99.90;;;;;;5104634;28;20114;-92
2023/10/03 10:34:27;;;;;;;1.95;0.70;;;15.40;99.90;;;;;;5095880;28;20408;-91
2023/10/03 10:37:05;;;;;;;0.95;0.40;;;15.60;99.90;;;;;;5093527;28;20063;-91
2023/10/03 10:39:53;;;;;;;2.75;0.57;;;15.40;99.90;;;;;;5093486;28;20036;-90
2023/10/03 10:42:24;;;;;;;1.45;0.50;;;15.30;99.90;;;;;;5097958;28;20044;-91
2023/10/03 10:45:04;;;;;;;2.88;0.47;;;15.30;99.90;;;;;;5098360;28;20069;-91
2023/10/03 10:47:35;;;;;;;1.90;0.73;;;15.30;99.90;;;;;;5114129;28;20040;-90
2023/10/03 10:50:02;;;;;;;1.70;0.50;;;15.30;99.90;;;;;;5111911;28;20035;-90
2023/10/03 10:52:53;;;;;;;2.55;0.80;;;15.30;99.90;;;;;;5098036;28;20028;-90
2023/10/03 10:55:23;;;;;;;3.45;0.73;;;15.20;99.90;;;;;;5111317;28;20032;-90
2023/10/03 10:58:17;;;;;;;3.65;1.33;;;15.30;99.90;;;;;;5098159;28;20048;-90
2023/10/03 11:00:44;;;;;;;3.40;0.80;;;15.40;99.90;;;;;;5114586;28;20040;-90
2023/10/03 11:03:11;;;;;;;3.85;1.08;;;15.30;99.90;;;;;;5094644;28;20114;-90
2023/10/03 11:05:44;;;;;;;4.55;0.82;;;15.30;99.90;;;;;;5097708;28;20039;-90
2023/10/03 11:08:11;;;;;;;4.15;0.70;;;15.30;99.90;;;;;;5096112;28;20158;-90
2023/10/03 11:10:49;;;;;;;3.88;0.70;;;15.40;99.90;;;;;;5106743;28;20051;-89
2023/10/03 11:13:15;;;;;;;5.60;0.90;;;15.40;99.90;;;;;;5099944;28;20101;-89
2023/10/03 11:15:48;;;;;;;8.73;1.02;;;15.40;99.90;;;;;;5097519;28;20032;-90
2023/10/03 11:18:17;;;;;;;4.25;1.00;;;15.50;99.90;;;;;;5103779;28;20391;-90
2023/10/03 11:20:45;;;;;;;3.72;1.10;;;15.50;99.90;;;;;;5100871;28;20503;-90
2023/10/03 11:23:16;;;;;;;5.40;1.17;;;15.60;99.90;;;;;;5097524;28;20044;-88
2023/10/03 11:25:56;;;;;;;6.18;1.20;;;15.60;99.90;;;;;;5120169;28;20042;-88
2023/10/03 11:28:30;;;;;;;5.90;1.33;;;15.60;99.90;;;;;;5114802;28;20048;-89
2023/10/03 11:31:05;;;;;;;4.30;1.30;;;15.70;99.90;;;;;;5095331;28;20047;-89
2023/10/03 11:33:41;;;;;;;;;;;15.80;99.90;;;;;;5117632;28;20488;-90
2023/10/03 11:36:08;;;;;;;7.32;1.80;;;15.90;99.90;;;;;;5103881;28;19958;-90
2023/10/03 11:38:49;;;;;;;5.97;1.40;;;15.90;99.90;;;;;;5084513;28;20039;-89
2023/10/03 11:41:33;;;;;;;6.13;1.58;;;16.00;99.90;;;;;;5097238;28;20130;-89
2023/10/03 11:44:04;;;;;;;7.63;1.90;;;16.10;99.90;;;;;;5109343;28;20061;-90
2023/10/03 11:46:38;;;;;;;8.43;2.10;;;16.10;99.90;;;;;;5127828;28;20044;-90
2023/10/03 11:49:06;;;;;;;10.48;2.38;;;16.20;99.90;;;;;;5096688;28;20076;-90
2023/10/03 11:51:33;;;;;;;7.60;1.75;;;16.30;99.90;;;;;;5091197;28;20028;-90
2023/10/03 11:54:00;;;;;;;7.95;1.88;;;16.50;99.90;;;;;;5106073;28;20089;-90
2023/10/03 11:56:26;;;;;;;7.40;2.10;;;16.60;99.90;;;;;;5096606;28;20038;-90
2023/10/03 11:58:54;;;;;;;7.10;2.60;;;16.70;99.90;;;;;;5112862;28;20105;-90
2023/10/03 12:01:22;;;;;;;7.40;2.13;;;16.70;99.90;;;;;;5107549;28;20048;-90
2023/10/03 12:03:53;;;;;;;8.68;1.92;;;16.70;99.90;;;;;;5096636;28;20480;-90
2023/10/03 12:06:19;;;;;;;13.45;1.92;;;16.60;99.90;;;;;;5096585;28;20453;-90
2023/10/03 12:08:46;;;;;;;7.18;2.13;;;16.50;99.90;;;;;;5109450;28;20040;-89
2023/10/03 12:11:14;;;;;;;6.13;1.83;;;16.60;99.90;;;;;;5096764;28;20036;-90
2023/10/03 12:13:41;;;;;;;6.88;1.88;;;16.60;99.90;;;;;;5098766;28;20032;-89
2023/10/03 12:16:08;;;;;;;8.98;1.60;;;16.60;99.90;;;;;;5104382;28;20384;-89
2023/10/03 12:18:37;;;;;;;9.30;2.17;;;16.70;99.90;;;;;;5107530;28;20099;-89
2023/10/03 12:21:04;;;;;;;9.63;2.03;;;16.70;99.90;;;;;;5096337;28;20040;-90
2023/10/03 12:23:31;;;;;;;9.48;1.60;;;16.50;99.90;;;;;;5101511;28;20035;-89
2023/10/03 12:25:58;;;;;;;12.63;3.00;;;16.40;99.90;;;;;;5103225;28;20050;-92
2023/10/03 12:28:25;;;;;;;7.88;2.00;;;16.50;99.90;;;;;;5102630;28;20075;-94
2023/10/03 12:31:25;;;;;;;;;;;;;;;;;;;;;
2023/10/03 12:34:49;;;;;;;9.18;1.95;;;16.40;99.90;;;;;;5121476;28;20043;-96
2023/10/03 14:15:21;;;;;;;7.57;1.80;;;16.40;99.90;;;;;;4930472;29;20066;-88
2023/10/03 14:17:49;;;;;;;9.02;2.17;;;16.40;99.90;;;;;;4887323;29;20064;-87
2023/10/03 14:20:16;;;;;;;7.50;1.90;;;16.60;99.90;;;;;;4887697;29;20079;-88
2023/10/03 14:22:43;;;;;;;8.93;1.90;;;16.60;99.90;;;;;;4917287;29;20036;-87
2023/10/03 14:25:11;;;;;;;14.65;2.15;;;16.60;99.90;;;;;;4915510;29;20041;-88
2023/10/03 14:27:43;;;;;;;7.50;1.45;;;16.50;99.90;;;;;;4899528;29;20048;-88
2023/10/03 14:30:10;;;;;;;4.95;1.58;;;16.50;99.90;;;;;;4899339;29;20040;-88
2023/10/03 14:32:37;;;;;;;11.20;1.98;;;16.60;99.90;;;;;;4922957;29;20048;-89
2023/10/03 14:35:05;;;;;;;8.90;2.22;;;16.50;99.90;;;;;;4901978;29;20048;-89
2023/10/03 14:37:32;;;;;;;7.68;1.40;;;16.40;99.90;;;;;;4911561;29;20510;-89
2023/10/03 14:39:59;;;;;;;11.20;1.70;;;16.40;99.90;;;;;;4897482;29;20044;-89
2023/10/03 14:42:26;;;;;;;8.13;1.67;;;16.30;99.90;;;;;;4898312;29;20040;-87