Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:15;;;;;;;9.60;2.67;;;;;;;;;;5081901;28;20036;-56
2022/11/09 00:03:41;;;;;;;10.10;2.28;;;;;;;;;;5090496;28;20035;-56
2022/11/09 00:06:07;;;;;;;11.27;2.70;;;;;;;;;;5080627;28;20040;-57
2022/11/09 00:08:32;;;;;;;15.23;2.55;;;11.40;99.90;;;;;;5086637;28;20039;-57
2022/11/09 00:11:05;;;;;;;7.10;1.77;;;;;;;;;;5060869;28;20387;-55
2022/11/09 00:13:34;;;;;;;9.10;2.03;;;;;;;;;;5083462;28;20119;-56
2022/11/09 00:16:01;;;;;;;6.05;1.88;;;11.60;99.90;;;;;;5076025;28;20120;-56
2022/11/09 00:18:27;;;;;;;6.30;1.92;;;;;;;;;;5081362;28;20032;-56
2022/11/09 00:20:53;;;;;;;8.73;2.42;;;11.50;99.90;;;;;;5089815;28;20044;-56
2022/11/09 00:23:19;;;;;;;5.95;2.00;;;11.70;99.90;;;;;;5062143;28;20032;-56
2022/11/09 00:25:46;;;;;;;9.80;2.42;;;11.60;99.90;;;;;;5086503;28;20370;-56
2022/11/09 00:28:12;;;;;;;11.25;3.22;;;11.50;99.90;;;;;;5059926;28;20052;-57
2022/11/09 00:30:38;;;;;;;7.30;1.90;;;11.40;99.90;;;;;;5083417;28;20028;-56
2022/11/09 00:33:03;;;;;;;7.97;2.72;;;11.30;99.90;;;;;;5076675;28;20119;-56
2022/11/09 00:35:29;;;;;;;9.05;1.83;;;11.40;99.90;;;;;;5081384;28;20036;-57
2022/11/09 00:37:54;;;;;;;7.43;1.70;;;11.20;99.90;;;;;;5061774;28;20032;-56
2022/11/09 00:40:20;;;;;;;7.47;1.90;;;;;;;;;;5060568;28;20114;-56
2022/11/09 00:42:46;;;;;;;8.80;1.98;;;11.30;99.90;;;;;;5086164;28;20679;-53
2022/11/09 00:45:12;;;;;;;7.47;1.85;;;11.20;99.90;;;;;;5077499;28;20121;-55
2022/11/09 00:47:37;;;;;;;7.22;2.10;;;11.30;99.90;;;;;;5082411;28;20079;-55
2022/11/09 00:50:04;;;;;;;8.60;2.38;;;;;;;;;;5037405;22;20042;-56
2022/11/09 00:52:29;;;;;;;8.18;2.10;;;11.80;99.90;;;;;;5016653;28;20037;-56
2022/11/09 00:54:55;;;;;;;11.30;2.47;;;10.90;99.90;;;;;;5019525;28;20034;-58
2022/11/09 00:57:20;;;;;;;10.10;2.28;;;11.20;99.90;;;;;;5015495;28;20042;-58
2022/11/09 00:59:46;;;;;;;7.95;2.30;;;11.20;99.90;;;;;;5016345;28;20033;-58
2022/11/09 01:02:12;;;;;;;7.55;2.33;;;11.20;99.90;;;;;;5021619;28;20488;-58
2022/11/09 01:04:37;;;;;;;7.53;2.60;;;10.80;99.90;;;;;;5013847;28;20556;-57
2022/11/09 01:07:03;;;;;;;7.72;3.05;;;11.60;99.90;;;;;;5018294;28;20086;-57
2022/11/09 01:09:29;;;;;;;9.60;2.95;;;;;;;;;;5014062;28;20029;-58
2022/11/09 01:11:55;;;;;;;7.15;3.55;;;11.30;99.90;;;;;;5019538;28;20041;-58
2022/11/09 01:14:20;;;;;;;9.95;3.35;;;11.30;99.90;;;;;;5015024;28;20096;-58
2022/11/09 01:16:46;;;;;;;14.60;4.78;;;11.40;99.90;;;;;;5026133;28;20033;-56
2022/11/09 01:19:11;;;;;;;7.68;3.65;;;11.30;99.90;;;;;;5020595;28;20037;-56
2022/11/09 01:21:37;;;;;;;7.80;3.90;;;11.40;99.90;;;;;;5015586;28;20412;-58
2022/11/09 01:24:03;;;;;;;11.05;5.40;;;11.10;99.90;;;;;;5020749;28;20049;-57
2022/11/09 01:26:29;;;;;;;9.30;3.88;;;11.50;99.90;;;;;;5022893;28;20037;-56
2022/11/09 01:28:56;;;;;;;11.73;3.08;;;;;;;;;;5019605;28;20464;-58
2022/11/09 01:31:24;;;;;;;6.57;3.10;;;12.20;99.90;;;;;;5027388;28;20510;-57
2022/11/09 01:33:49;;;;;;;9.15;2.83;;;12.20;99.90;;;;;;5030313;28;20037;-58
2022/11/09 01:36:21;;;;;;;11.52;2.83;;;11.60;99.90;;;;;;5018467;28;20030;-58
2022/11/09 01:38:47;;;;;;;8.93;2.72;;;11.20;99.90;;;;;;5028468;28;20042;-58
2022/11/09 01:41:27;;;;;;;9.93;3.53;;;11.80;99.90;;;;;;5017049;28;20106;-58
2022/11/09 01:44:11;;;;;;;15.00;3.20;;;11.30;99.90;;;;;;5018899;28;20395;-57
2022/11/09 01:46:52;;;;;;;14.30;3.40;;;11.80;99.90;;;;;;5029538;28;20392;-57
2022/11/09 01:49:45;;;;;;;17.20;4.88;;;11.80;99.90;;;;;;5018605;28;20040;-57
2022/11/09 01:52:26;;;;;;;10.77;3.50;;;12.10;99.90;;;;;;5024609;28;20099;-57
2022/11/09 01:55:08;;;;;;;9.48;3.30;;;12.20;99.90;;;;;;5023916;28;20034;-57
2022/11/09 01:57:40;;;;;;;15.52;3.50;;;12.40;99.90;;;;;;5018446;28;20045;-57
2022/11/09 02:00:10;;;;;;;10.32;3.42;;;11.10;99.90;;;;;;5014882;28;20041;-58
2022/11/09 02:02:39;;;;;;;14.50;3.28;;;11.40;99.90;;;;;;5017390;28;20045;-58
2022/11/09 02:05:11;;;;;;;8.70;3.20;;;12.40;99.90;;;;;;5013762;28;20038;-58
2022/11/09 02:07:37;;;;;;;9.52;3.55;;;11.40;99.90;;;;;;5014645;28;20096;-58
2022/11/09 02:10:07;;;;;;;11.70;4.22;;;;;;;;;;5019523;28;20113;-57
2022/11/09 02:12:34;;;;;;;13.25;3.72;;;12.00;99.90;;;;;;5015132;28;20045;-56
2022/11/09 02:15:03;;;;;;;9.95;3.85;;;11.30;99.90;;;;;;5018709;28;20120;-57
2022/11/09 02:17:29;;;;;;;9.27;4.03;;;12.20;99.90;;;;;;5020432;28;20091;-57
2022/11/09 02:19:59;;;;;;;10.98;3.63;;;;;;;;;;5019175;28;20076;-57
2022/11/09 02:22:25;;;;;;;10.93;4.38;;;11.40;99.90;;;;;;5015960;28;20124;-57
2022/11/09 02:24:51;;;;;;;8.35;3.90;;;11.60;99.90;;;;;;5022132;28;20033;-57
2022/11/09 02:27:18;;;;;;;12.32;4.25;;;11.30;99.90;;;;;;5027231;28;20030;-57
2022/11/09 02:29:46;;;;;;;10.48;4.18;;;11.60;99.90;;;;;;5019691;28;20038;-57
2022/11/09 02:32:21;;;;;;;11.68;3.92;;;12.10;99.90;;;;;;5020838;28;20507;-57
2022/11/09 02:34:47;;;;;;;10.93;4.10;;;11.60;99.90;;;;;;5018351;28;20049;-57
2022/11/09 02:37:13;;;;;;;15.07;4.53;;;;;;;;;;5027057;28;20034;-58
2022/11/09 02:39:38;;;;;;;11.68;4.15;;;11.20;99.90;;;;;;5016724;28;20116;-57
2022/11/09 02:42:14;;;;;;;16.17;4.00;;;12.10;99.90;;;;;;5021715;28;20033;-57
2022/11/09 02:44:45;;;;;;;12.18;3.55;;;;;;;;;;5016368;28;20454;-57
2022/11/09 02:47:10;;;;;;;8.90;3.75;;;11.50;99.90;;;;;;5020065;28;20033;-58
2022/11/09 02:49:36;;;;;;;11.00;3.75;;;;;;;;;;5019772;28;20038;-57
2022/11/09 02:52:02;;;;;;;12.35;3.80;;;11.80;99.90;;;;;;5013232;28;20034;-57
2022/11/09 02:54:28;;;;;;;12.10;3.50;;;;;;;;;;5013260;28;20045;-57
2022/11/09 02:56:54;;;;;;;11.02;3.30;;;12.10;99.90;;;;;;5019743;28;20036;-56
2022/11/09 02:59:20;;;;;;;13.05;3.70;;;11.10;99.90;;;;;;5031313;28;20484;-57
2022/11/09 03:01:45;;;;;;;15.38;3.55;;;11.80;99.90;;;;;;5022837;28;20099;-57
2022/11/09 03:04:11;;;;;;;11.35;3.47;;;11.70;99.90;;;;;;5023055;28;20037;-57
2022/11/09 03:06:37;;;;;;;18.85;3.15;;;11.30;99.90;;;;;;5024874;28;20113;-58
2022/11/09 03:09:08;;;;;;;13.50;3.17;;;;;;;;;;5026443;28;20044;-57
2022/11/09 03:11:34;;;;;;;12.23;3.67;;;;;;;;;;5026621;28;20047;-56
2022/11/09 03:14:03;;;;;;;12.88;3.60;;;11.70;99.90;;;;;;5021463;28;20388;-55
2022/11/09 03:16:29;;;;;;;17.23;4.07;;;12.30;99.90;;;;;;5029593;28;20506;-57
2022/11/09 03:18:55;;;;;;;10.60;3.03;;;11.80;99.90;;;;;;5020928;28;20076;-57
2022/11/09 03:21:21;;;;;;;11.68;3.40;;;12.30;99.90;;;;;;5029684;28;20386;-57
2022/11/09 03:23:47;;;;;;;9.77;2.40;;;11.90;99.90;;;;;;5021006;28;20038;-57
2022/11/09 03:26:13;;;;;;;12.50;3.35;;;11.70;99.90;;;;;;5022363;28;20064;-57
2022/11/09 03:28:40;;;;;;;13.13;3.28;;;;;;;;;;5031962;28;20033;-57
2022/11/09 03:31:06;;;;;;;10.13;2.97;;;11.80;99.90;;;;;;5028544;28;20107;-57
2022/11/09 03:33:32;;;;;;;10.98;3.20;;;11.10;99.90;;;;;;5030904;28;20068;-57
2022/11/09 03:35:57;;;;;;;13.13;2.78;;;11.40;99.90;;;;;;5018483;28;20072;-57
2022/11/09 03:38:23;;;;;;;12.10;3.03;;;10.90;99.90;;;;;;5029284;28;20387;-57
2022/11/09 03:40:49;;;;;;;10.63;2.78;;;11.30;99.90;;;;;;5017446;28;20040;-57
2022/11/09 03:43:14;;;;;;;12.70;3.17;;;11.10;99.90;;;;;;5018971;28;20036;-58
2022/11/09 03:45:40;;;;;;;12.07;3.05;;;11.70;99.90;;;;;;5015138;28;20048;-57
2022/11/09 03:48:05;;;;;;;8.43;2.92;;;11.80;99.90;;;;;;5018394;28;20046;-57
2022/11/09 03:50:33;;;;;;;14.63;3.30;;;12.10;99.90;;;;;;5014882;28;20079;-57
2022/11/09 03:52:59;;;;;;;9.70;2.78;;;11.50;99.90;;;;;;5017535;28;20492;-57
2022/11/09 03:55:26;;;;;;;13.63;3.40;;;;;;;;;;5021359;28;20375;-57
2022/11/09 03:57:52;;;;;;;13.68;3.88;;;11.80;99.90;;;;;;5028221;28;20084;-58
2022/11/09 04:00:20;;;;;;;12.95;3.38;;;12.30;99.90;;;;;;5019342;28;20061;-57
2022/11/09 04:02:45;;;;;;;8.45;2.92;;;12.20;99.90;;;;;;5016788;28;20088;-56
2022/11/09 04:05:12;;;;;;;11.98;2.92;;;11.80;99.90;;;;;;5018393;28;20070;-57
2022/11/09 04:07:38;;;;;;;11.13;2.70;;;11.40;99.90;;;;;;5020055;28;20491;-57
2022/11/09 04:10:05;;;;;;;13.48;2.45;;;11.70;99.90;;;;;;5017144;28;20033;-57
2022/11/09 04:12:31;;;;;;;12.73;2.75;;;11.70;99.90;;;;;;5028088;28;20420;-57
2022/11/09 04:14:56;;;;;;;13.65;3.40;;;11.40;99.90;;;;;;5016280;28;20030;-57
2022/11/09 04:17:22;;;;;;;11.18;2.88;;;11.90;99.90;;;;;;5018539;28;20034;-57
2022/11/09 04:19:48;;;;;;;14.63;3.20;;;11.80;99.90;;;;;;5029013;28;20151;-57
2022/11/09 04:22:13;;;;;;;17.77;3.72;;;12.00;99.90;;;;;;5023182;28;20503;-57
2022/11/09 04:24:39;;;;;;;11.00;2.75;;;11.50;99.90;;;;;;5016149;28;20036;-57
2022/11/09 04:27:05;;;;;;;10.80;2.33;;;12.10;99.90;;;;;;5016174;28;20095;-57
2022/11/09 04:29:30;;;;;;;16.05;3.10;;;12.50;99.90;;;;;;5019376;28;20115;-57
2022/11/09 04:31:56;;;;;;;8.45;3.40;;;11.30;99.90;;;;;;5015792;28;20080;-57
2022/11/09 04:34:24;;;;;;;17.00;3.53;;;12.10;99.90;;;;;;5018329;28;20041;-57
2022/11/09 04:36:49;;;;;;;13.77;2.47;;;12.10;99.90;;;;;;5013911;28;20127;-57
2022/11/09 04:39:15;;;;;;;10.13;2.40;;;11.50;99.90;;;;;;5017426;28;20034;-57
2022/11/09 04:41:40;;;;;;;8.85;2.92;;;12.40;99.90;;;;;;5015642;28;20037;-57
2022/11/09 04:44:06;;;;;;;11.95;2.50;;;12.50;99.90;;;;;;5016464;28;20133;-57
2022/11/09 04:46:32;;;;;;;10.98;2.85;;;11.90;99.90;;;;;;5019495;28;20076;-54
2022/11/09 04:48:57;;;;;;;10.30;2.92;;;12.30;99.90;;;;;;5020843;28;20040;-57
2022/11/09 04:51:23;;;;;;;10.18;2.78;;;11.90;99.90;;;;;;5018013;28;20116;-56
2022/11/09 04:53:48;;;;;;;11.88;3.17;;;11.70;99.90;;;;;;5018176;28;20087;-56
2022/11/09 04:56:14;;;;;;;13.98;3.00;;;11.80;99.90;;;;;;5016939;28;20045;-55
2022/11/09 04:58:40;;;;;;;11.52;3.65;;;11.90;99.90;;;;;;5013432;28;20045;-56
2022/11/09 05:01:12;;;;;;;9.32;2.78;;;11.80;99.90;;;;;;5018763;28;20069;-54
2022/11/09 05:03:38;;;;;;;15.07;3.28;;;12.30;99.90;;;;;;5019200;28;20037;-56
2022/11/09 05:06:30;;;;;;;14.07;2.83;;;11.90;99.90;;;;;;5022016;28;20105;-56
2022/11/09 05:08:50;;;;;;;9.95;2.40;;;11.90;99.90;;;;;;5016583;28;20058;-55
2022/11/09 05:11:16;;;;;;;12.57;2.83;;;12.00;99.90;;;;;;5026070;28;20041;-56
2022/11/09 05:13:42;;;;;;;10.82;3.85;;;11.70;99.90;;;;;;5015681;28;20377;-55
2022/11/09 05:16:07;;;;;;;9.85;2.30;;;11.90;99.90;;;;;;5019688;28;20478;-56
2022/11/09 05:18:33;;;;;;;9.77;2.28;;;11.50;99.90;;;;;;5022092;28;20416;-56
2022/11/09 05:20:59;;;;;;;16.42;3.42;;;;;;;;;;5016017;28;20034;-55
2022/11/09 05:26:09;;;;;;;11.98;3.20;;;12.50;99.90;;;;;;5023939;28;20034;-56
2022/11/09 05:28:35;;;;;;;10.95;3.28;;;;;;;;;;5025946;28;20044;-55
2022/11/09 05:31:01;;;;;;;8.57;2.42;;;11.60;99.90;;;;;;5028673;28;20041;-56
2022/11/09 05:33:26;;;;;;;8.13;2.90;;;12.20;99.90;;;;;;5027468;28;20505;-54
2022/11/09 05:35:56;;;;;;;8.82;2.60;;;11.60;99.90;;;;;;5019583;28;20038;-55
2022/11/09 05:38:22;;;;;;;11.57;3.30;;;11.70;99.90;;;;;;5026219;28;20158;-56
2022/11/09 05:40:49;;;;;;;14.60;3.25;;;11.60;99.90;;;;;;5015618;28;20045;-56
2022/11/09 05:43:15;;;;;;;18.20;3.00;;;;;;;;;;5013942;28;20084;-56
2022/11/09 05:45:41;;;;;;;10.07;3.08;;;11.00;99.90;;;;;;5012576;28;20040;-56
2022/11/09 05:48:07;;;;;;;9.75;3.08;;;11.60;99.90;;;;;;5013906;28;20510;-56
2022/11/09 05:50:33;;;;;;;7.47;2.33;;;11.40;99.90;;;;;;5026467;28;20037;-56
2022/11/09 05:53:00;;;;;;;12.65;3.22;;;12.10;99.90;;;;;;5021225;28;20044;-55
2022/11/09 05:55:25;;;;;;;14.98;3.13;;;11.50;99.90;;;;;;5026479;28;20037;-56
2022/11/09 05:57:51;;;;;;;10.85;3.58;;;11.50;99.90;;;;;;5025243;28;20412;-55
2022/11/09 06:00:17;;;;;;;9.30;2.83;;;11.40;99.90;;;;;;5014187;28;20030;-56
2022/11/09 06:02:43;;;;;;;11.25;3.00;;;11.30;99.90;;;;;;5009890;28;20030;-56
2022/11/09 06:05:09;;;;;;;14.32;3.53;;;;;;;;;;5011817;28;20434;-56
2022/11/09 06:07:34;;;;;;;11.52;3.08;;;11.40;99.90;;;;;;5018639;28;20272;-56
2022/11/09 06:10:00;;;;;;;12.27;3.38;;;11.70;99.90;;;;;;5024477;28;20035;-56
2022/11/09 06:12:26;;;;;;;8.57;2.88;;;11.40;99.90;;;;;;5026613;28;20038;-56
2022/11/09 06:14:52;;;;;;;9.80;3.22;;;11.30;99.90;;;;;;5017297;28;20034;-56
2022/11/09 06:17:17;;;;;;;10.82;3.47;;;11.20;99.90;;;;;;5027840;28;20037;-56
2022/11/09 06:19:43;;;;;;;12.15;3.15;;;11.50;99.90;;;;;;5011346;28;20154;-58
2022/11/09 06:22:09;;;;;;;11.70;2.80;;;10.80;99.90;;;;;;5022156;28;20029;-57
2022/11/09 06:24:34;;;;;;;11.38;2.67;;;11.50;99.90;;;;;;5016325;28;20176;-56
2022/11/09 06:27:01;;;;;;;11.10;3.30;;;;;;;;;;5016172;28;20480;-56
2022/11/09 06:29:26;;;;;;;11.13;2.28;;;11.50;99.90;;;;;;5026112;28;20432;-55
2022/11/09 06:31:52;;;;;;;12.43;2.92;;;;;;;;;;5016120;28;20229;-56
2022/11/09 06:34:18;;;;;;;11.25;2.78;;;11.40;99.90;;;;;;5023574;28;20048;-56
2022/11/09 06:36:43;;;;;;;12.13;3.45;;;11.20;99.90;;;;;;5014215;28;20045;-56
2022/11/09 06:39:09;;;;;;;10.25;2.65;;;11.20;99.90;;;;;;5020140;28;20085;-56
2022/11/09 06:41:35;;;;;;;7.88;2.83;;;;;;;;;;5012839;28;20045;-56
2022/11/09 06:44:01;;;;;;;10.57;2.47;;;11.30;99.90;;;;;;5015210;28;20409;-56
2022/11/09 06:46:27;;;;;;;11.30;2.60;;;11.30;99.90;;;;;;5009764;28;20397;-56
2022/11/09 06:48:53;;;;;;;8.90;2.78;;;11.30;99.90;;;;;;5092199;22;20122;-54
2022/11/09 06:51:18;;;;;;;10.75;2.28;;;11.30;99.90;;;;;;5047378;28;20033;-54
2022/11/09 06:53:44;;;;;;;10.25;2.63;;;;;;;;;;5049049;28;20032;-55
2022/11/09 06:56:10;;;;;;;8.52;2.50;;;;;;;;;;5044637;28;20124;-54
2022/11/09 06:58:36;;;;;;;9.63;2.78;;;;;;;;;;5047505;28;20037;-54
2022/11/09 07:01:07;;;;;;;12.73;2.78;;;;;;;;;;5036753;28;20037;-55
2022/11/09 07:03:33;;;;;;;9.68;2.60;;;;;;;;;;5045986;28;20033;-53
2022/11/09 07:06:03;;;;;;;13.55;3.00;;;;;;;;;;5012163;28;20041;-54
2022/11/09 07:08:28;;;;;;;15.05;3.83;;;11.00;99.90;;;;;;5038158;28;20221;-54
2022/11/09 07:10:54;;;;;;;8.48;2.67;;;11.10;99.90;;;;;;5052197;28;20605;-54
2022/11/09 07:13:20;;;;;;;9.43;2.60;;;11.00;99.90;;;;;;5064186;28;20119;-54
2022/11/09 07:15:52;;;;;;;8.95;2.60;;;;;;;;;;5051508;28;20119;-53
2022/11/09 07:18:17;;;;;;;9.63;2.65;;;11.00;99.90;;;;;;5044468;28;20044;-56
2022/11/09 07:20:43;;;;;;;10.77;2.83;;;11.00;99.90;;;;;;5048270;28;20037;-54
2022/11/09 07:23:09;;;;;;;9.70;2.80;;;11.00;99.90;;;;;;5049057;28;20612;-55
2022/11/09 07:25:35;;;;;;;11.50;3.10;;;;;;;;;;5048740;28;20505;-55
2022/11/09 07:28:11;;;;;;;7.40;2.28;;;10.60;99.90;;;;;;5054493;28;20041;-57
2022/11/09 07:30:37;;;;;;;9.32;2.85;;;11.10;99.90;;;;;;5029442;28;20036;-56
2022/11/09 07:33:14;;;;;;;9.27;3.15;;;;;;;;;;5048523;28;20033;-57
2022/11/09 07:35:40;;;;;;;13.20;3.85;;;;;;;;;;5049751;28;20033;-55
2022/11/09 07:38:06;;;;;;;10.55;3.08;;;11.10;99.90;;;;;;5051190;28;20053;-57
2022/11/09 07:40:32;;;;;;;9.43;2.40;;;11.20;99.90;;;;;;5048490;28;20483;-57
2022/11/09 07:42:59;;;;;;;9.63;2.70;;;11.30;99.90;;;;;;5050197;28;20033;-55
2022/11/09 07:45:26;;;;;;;9.98;3.55;;;11.40;99.90;;;;;;5028933;28;20326;-56
2022/11/09 07:47:58;;;;;;;8.95;2.58;;;;;;;;;;5050953;28;20040;-57
2022/11/09 07:50:25;;;;;;;12.27;2.83;;;;;;;;;;5030125;28;20135;-56
2022/11/09 07:52:50;;;;;;;14.30;2.70;;;11.40;99.90;;;;;;5048574;28;20103;-55
2022/11/09 07:55:16;;;;;;;15.68;3.30;;;;;;;;;;5049835;28;20042;-56
2022/11/09 07:57:43;;;;;;;7.53;2.40;;;;;;;;;;5048857;28;20086;-53
2022/11/09 08:00:10;;;;;;;13.50;2.70;;;;;;;;;;5051476;28;20446;-57
2022/11/09 08:02:36;;;;;;;11.38;3.72;;;;;;;;;;5044533;28;20033;-56
2022/11/09 08:05:02;;;;;;;15.07;2.78;;;;;;;;;;5046390;28;20043;-57
2022/11/09 08:07:28;;;;;;;11.77;2.50;;;;;;;;;;5046637;28;20033;-57
2022/11/09 08:09:54;;;;;;;8.82;2.45;;;11.80;99.90;;;;;;5051022;28;20036;-57
2022/11/09 08:12:20;;;;;;;9.45;2.67;;;11.90;99.90;;;;;;5048527;28;20438;-56
2022/11/09 08:14:46;;;;;;;14.77;3.30;;;;;;;;;;5046756;28;20652;-57
2022/11/09 08:17:12;;;;;;;11.68;2.78;;;;;;;;;;5025855;28;20045;-54
2022/11/09 08:19:38;;;;;;;13.35;2.70;;;12.20;99.90;;;;;;5049099;28;20491;-56
2022/11/09 08:22:03;;;;;;;14.05;3.05;;;12.20;99.90;;;;;;5048206;28;20029;-54
2022/11/09 08:24:29;;;;;;;12.30;3.58;;;12.20;99.90;;;;;;5050416;28;20041;-55
2022/11/09 08:26:55;;;;;;;11.35;2.85;;;;;;;;;;5048505;28;20048;-56
2022/11/09 08:29:21;;;;;;;8.63;2.92;;;;;;;;;;5049202;28;20080;-55
2022/11/09 08:31:50;;;;;;;10.50;3.00;;;;;;;;;;5045769;28;20548;-54
2022/11/09 08:34:17;;;;;;;11.48;2.80;;;12.20;99.90;;;;;;5048606;28;20045;-54
2022/11/09 08:36:43;;;;;;;10.18;2.70;;;11.90;99.90;;;;;;5050447;28;20062;-57
2022/11/09 08:39:09;;;;;;;10.35;2.67;;;12.60;99.90;;;;;;5048096;28;20045;-53
2022/11/09 08:41:35;;;;;;;12.68;2.90;;;12.00;99.90;;;;;;5049339;28;20025;-55
2022/11/09 08:44:00;;;;;;;14.20;3.40;;;12.20;99.90;;;;;;5048756;28;20098;-55
2022/11/09 08:46:27;;;;;;;9.60;3.38;;;;;;;;;;5050331;28;20037;-54
2022/11/09 08:48:53;;;;;;;9.57;2.85;;;;;;;;;;5047315;28;21432;-55
2022/11/09 08:51:18;;;;;;;13.07;3.38;;;12.30;99.90;;;;;;5028616;28;20454;-53
2022/11/09 08:53:44;;;;;;;10.30;2.42;;;;;;;;;;5040234;28;20053;-56
2022/11/09 08:56:11;;;;;;;11.73;3.20;;;12.40;99.90;;;;;;5043100;28;20679;-56
2022/11/09 08:58:38;;;;;;;10.82;3.05;;;12.60;99.90;;;;;;5048011;28;20036;-53
2022/11/09 09:01:07;;;;;;;10.73;2.55;;;13.10;99.90;;;;;;5054353;28;20122;-53
2022/11/09 09:03:33;;;;;;;9.38;3.20;;;12.50;99.90;;;;;;5045503;28;20544;-53
2022/11/09 09:06:03;;;;;;;10.35;2.92;;;;;;;;;;5048148;28;20482;-53
2022/11/09 09:08:29;;;;;;;10.00;3.00;;;12.40;99.90;;;;;;5054117;28;20051;-55
2022/11/09 09:10:54;;;;;;;11.00;3.33;;;12.50;99.90;;;;;;5049881;28;20041;-55
2022/11/09 09:13:21;;;;;;;11.82;3.13;;;12.60;99.90;;;;;;5061048;28;20524;-55
2022/11/09 09:15:48;;;;;;;11.20;2.67;;;12.70;99.90;;;;;;5055866;28;20098;-56
2022/11/09 09:18:14;;;;;;;7.63;2.25;;;12.70;99.90;;;;;;5048923;28;20084;-53
2022/11/09 09:20:39;;;;;;;10.63;2.78;;;12.70;99.90;;;;;;5042186;28;20073;-56
2022/11/09 09:23:05;;;;;;;9.60;2.88;;;;;;;;;;5047031;28;20033;-55
2022/11/09 09:25:31;;;;;;;11.02;2.58;;;12.80;99.90;;;;;;5049475;28;20117;-57
2022/11/09 09:27:57;;;;;;;11.45;2.90;;;13.00;99.90;;;;;;5044831;28;20407;-53
2022/11/09 09:30:23;;;;;;;12.93;3.85;;;13.00;99.90;;;;;;5046650;28;20486;-54
2022/11/09 09:32:48;;;;;;;8.80;2.85;;;12.90;99.90;;;;;;5048058;28;20482;-53
2022/11/09 09:35:14;;;;;;;11.40;3.22;;;12.90;99.90;;;;;;5031643;28;20044;-55
2022/11/09 09:37:40;;;;;;;8.55;2.92;;;;;;;;;;5048135;28;20454;-56
2022/11/09 09:40:06;;;;;;;9.70;2.85;;;13.00;99.90;;;;;;5048351;28;20029;-56
2022/11/09 09:42:36;;;;;;;11.35;2.45;;;;;;;;;;5048260;28;20048;-55
2022/11/09 09:45:10;;;;;;;9.55;3.08;;;;;;;;;;5048026;28;20512;-57
2022/11/09 09:47:35;;;;;;;9.10;2.73;;;13.50;99.90;;;;;;5046384;28;20040;-57
2022/11/09 09:50:21;;;;;;;11.07;3.05;;;;;;;;;;5047617;28;20037;-55
2022/11/09 09:53:02;;;;;;;8.70;2.35;;;;;;;;;;5047038;28;20040;-57
2022/11/09 09:55:36;;;;;;;12.05;3.20;;;;;;;;;;5037743;28;20041;-55
2022/11/09 09:58:02;;;;;;;;;;;;;;;;;;5051653;28;20040;-55
2022/11/09 10:00:30;;;;;;;10.23;3.47;;;;;;;;;;5056491;28;19920;-57
2022/11/09 10:02:55;;;;;;;21.75;4.45;;;13.50;99.90;;;;;;5048391;28;20124;-56
2022/11/09 10:05:27;;;;;;;10.23;3.55;;;;;;;;;;5047980;28;20542;-55
2022/11/09 10:08:19;;;;;;;9.57;2.80;;;13.40;99.90;;;;;;5036725;28;20041;-55
2022/11/09 10:10:56;;;;;;;9.15;2.95;;;;;;;;;;5046546;28;20174;-56
2022/11/09 10:13:44;;;;;;;10.65;3.03;;;13.40;99.90;;;;;;5045008;28;20037;-56
2022/11/09 10:16:49;;;;;;;9.15;2.80;;;13.10;99.90;;;;;;5046877;28;20068;-57
2022/11/09 10:19:51;;;;;;;10.15;3.05;;;12.90;99.90;;;;;;5025422;28;20056;-56
2022/11/09 10:22:38;;;;;;;8.57;3.28;;;13.30;99.90;;;;;;5048343;28;20039;-56
2022/11/09 10:25:13;;;;;;;14.25;3.67;;;13.10;99.90;;;;;;5047593;28;20125;-57
2022/11/09 10:27:46;;;;;;;13.32;4.38;;;;;;;;;;5044793;28;20037;-57
2022/11/09 10:30:18;;;;;;;14.52;4.22;;;13.20;99.90;;;;;;5047598;28;20040;-54
2022/11/09 10:32:49;;;;;;;10.38;3.75;;;12.90;99.90;;;;;;5051212;28;20041;-57
2022/11/09 10:35:18;;;;;;;10.75;3.85;;;;;;;;;;5045563;28;20056;-56
2022/11/09 10:37:47;;;;;;;11.70;3.90;;;;;;;;;;5024016;28;20057;-56
2022/11/09 10:40:17;;;;;;;12.73;3.90;;;;;;;;;;5041436;28;20045;-55
2022/11/09 10:43:04;;;;;;;14.30;4.57;;;;;;;;;;5051525;28;20676;-55
2022/11/09 10:45:34;;;;;;;13.15;4.00;;;;;;;;;;5053771;28;20045;-54
2022/11/09 10:48:01;;;;;;;8.93;3.78;;;;;;;;;;5064120;28;20500;-56
2022/11/09 10:50:27;;;;;;;10.40;4.50;;;12.80;99.90;;;;;;5064758;28;20041;-54
2022/11/09 10:53:06;;;;;;;10.73;4.45;;;;;;;;;;5047678;28;20044;-56
2022/11/09 10:55:35;;;;;;;9.57;3.97;;;13.10;99.90;;;;;;5050951;28;20043;-57
2022/11/09 10:58:11;;;;;;;15.30;4.32;;;;;;;;;;5048071;28;20124;-56
2022/11/09 11:00:54;;;;;;;14.82;4.57;;;;;;;;;;5049626;28;20040;-54
2022/11/09 11:03:23;;;;;;;15.95;5.15;;;13.20;99.90;;;;;;5046851;28;20043;-54
2022/11/09 11:05:57;;;;;;;14.73;4.88;;;;;;;;;;5052847;28;20032;-54
2022/11/09 11:08:27;;;;;;;11.93;4.13;;;13.50;99.90;;;;;;5040602;28;20533;-56
2022/11/09 11:11:06;;;;;;;16.02;5.05;;;;;;;;;;5042999;28;20044;-57
2022/11/09 11:13:31;;;;;;;10.98;4.97;;;13.60;99.90;;;;;;5037542;28;20044;-57
2022/11/09 11:15:58;;;;;;;13.32;5.15;;;;;;;;;;5052929;28;20032;-55
2022/11/09 11:18:25;;;;;;;10.85;4.22;;;;;;;;;;5053655;28;20134;-57
2022/11/09 11:21:06;;;;;;;12.25;4.20;;;13.90;99.90;;;;;;5058454;28;20098;-55
2022/11/09 11:23:35;;;;;;;9.23;3.75;;;13.30;99.90;;;;;;5051831;28;20033;-57
2022/11/09 11:26:04;;;;;;;15.05;4.55;;;;;;;;;;5066043;28;20097;-56
2022/11/09 11:28:43;;;;;;;12.88;4.60;;;13.20;99.90;;;;;;5054090;28;20041;-57
2022/11/09 11:31:14;;;;;;;14.65;4.88;;;;;;;;;;5052803;28;20110;-55
2022/11/09 11:33:40;;;;;;;11.82;5.88;;;13.90;99.90;;;;;;5051783;28;20119;-56
2022/11/09 11:36:09;;;;;;;11.00;5.72;;;13.00;99.90;;;;;;5052444;28;20104;-56
2022/11/09 11:38:41;;;;;;;13.20;5.05;;;;;;;;;;5051432;28;20098;-57
2022/11/09 11:41:14;;;;;;;10.57;4.97;;;;;;;;;;5052557;28;20104;-57
2022/11/09 11:43:41;;;;;;;15.35;5.70;;;;;;;;;;5052185;28;20086;-57
2022/11/09 11:46:13;;;;;;;13.05;5.38;;;;;;;;;;5050523;28;20044;-57
2022/11/09 11:48:56;;;;;;;16.75;6.10;;;11.30;99.90;;;;;;5051398;28;20494;-57
2022/11/09 11:51:31;;;;;;;18.10;6.80;;;;;;;;;;5052324;28;20068;-57
2022/11/09 11:54:17;;;;;;;14.82;6.50;;;12.10;99.90;;;;;;5050753;28;20592;-57
2022/11/09 11:56:50;;;;;;;18.35;8.75;;;11.90;99.90;;;;;;5051896;28;20076;-57
2022/11/09 11:59:29;;;;;;;24.45;8.05;;;;;;;;;;5051499;28;20037;-57
2022/11/09 12:02:13;;;;;;;16.02;6.93;;;;;;;;;;5044750;28;20491;-57
2022/11/09 12:05:08;;;;;;;12.85;6.18;;;11.10;99.90;;;;;;5050100;28;20036;-57
2022/11/09 12:07:40;;;;;;;19.63;7.28;;;;;;;;;;5050246;28;20037;-56
2022/11/09 12:10:19;;;;;;;16.05;6.88;;;11.90;99.90;;;;;;5051648;28;20120;-57
2022/11/09 12:12:54;;;;;;;15.65;5.82;;;;;;;;;;5051567;28;20119;-57
2022/11/09 12:15:41;;;;;;;11.88;6.10;;;;;;;;;;5051724;28;20642;-57
2022/11/09 12:18:44;;;;;;;12.02;4.60;;;11.40;99.90;;;;;;5030707;28;20202;-57
2022/11/09 12:21:10;;;;;;;12.48;4.60;;;;;;;;;;5052062;28;20106;-58
2022/11/09 12:23:46;;;;;;;12.43;4.80;;;;;;;;;;5051506;28;20112;-57
2022/11/09 12:26:56;;;;;;;13.60;5.00;;;10.30;99.90;;;;;;5063025;28;20044;-57
2022/11/09 12:29:28;;;;;;;7.32;2.78;;;10.70;99.90;;;;;;4951920;28;20126;-58
2022/11/09 12:31:54;;;;;;;8.68;2.25;;;;;;;;;;4950873;28;20053;-60
2022/11/09 12:34:25;;;;;;;6.85;2.10;;;10.30;99.90;;;;;;5007584;28;20049;-60
2022/11/09 12:36:51;;;;;;;10.90;2.50;;;;;;;;;;5050541;28;20041;-59
2022/11/09 12:39:40;;;;;;;5.95;1.80;;;10.10;99.90;;;;;;5051278;28;20126;-59
2022/11/09 12:42:34;;;;;;;7.57;2.00;;;10.50;99.90;;;;;;5052927;28;20032;-58
2022/11/09 12:45:17;;;;;;;6.82;2.10;;;;;;;;;;5014205;28;20123;-58
2022/11/09 12:47:44;;;;;;;6.40;1.52;;;10.50;99.90;;;;;;5049487;28;20402;-58
2022/11/09 12:50:18;;;;;;;6.03;1.77;;;;;;;;;;5103456;22;20560;-58
2022/11/09 12:52:47;;;;;;;5.43;1.50;;;9.70;99.90;;;;;;5031021;28;20041;-58
2022/11/09 12:55:14;;;;;;;4.10;1.40;;;;;;;;;;5013230;28;20045;-58
2022/11/09 12:57:44;;;;;;;4.43;1.15;;;;;;;;;;5014258;28;20396;-57
2022/11/09 13:00:34;;;;;;;7.50;1.48;;;10.40;99.90;;;;;;5038375;28;20132;-58
2022/11/09 13:03:05;;;;;;;6.20;1.48;;;10.40;99.90;;;;;;5011461;28;20041;-57
2022/11/09 13:05:36;;;;;;;6.03;1.50;;;;;;;;;;5029604;28;20506;-58
2022/11/09 13:08:06;;;;;;;5.78;1.65;;;;;;;;;;5030474;28;20103;-58
2022/11/09 13:10:37;;;;;;;6.00;1.83;;;10.50;99.90;;;;;;5030732;28;20040;-57
2022/11/09 13:13:14;;;;;;;9.38;2.10;;;10.20;99.90;;;;;;5024079;28;20036;-57
2022/11/09 13:15:59;;;;;;;6.70;2.30;;;;;;;;;;5030302;28;20033;-58
2022/11/09 13:18:45;;;;;;;5.75;2.33;;;;;;;;;;5029086;28;20107;-58
2022/11/09 13:21:20;;;;;;;10.23;2.88;;;;;;;;;;5030335;28;20034;-58
2022/11/09 13:23:47;;;;;;;9.13;3.15;;;11.00;99.90;;;;;;5029905;28;20045;-58
2022/11/09 13:26:22;;;;;;;8.85;3.00;;;;;;;;;;5030206;28;20049;-57
2022/11/09 13:29:09;;;;;;;12.10;3.30;;;11.50;99.90;;;;;;5012134;28;20556;-58