Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:21;;;;;;;16.38;5.28;;;;;;;;;;5016903;28;20116;-67
2023/08/20 00:02:48;;;;;;;16.02;5.22;;;;;;;;;;5015582;28;20079;-69
2023/08/20 00:05:14;;;;;;;17.07;4.70;;;;;;;;;;5009663;28;20029;-67
2023/08/20 00:07:39;;;;;;;8.73;4.90;;;;;;;;;;5012395;28;20025;-65
2023/08/20 00:10:05;;;;;;;8.77;4.93;;;;;;;;;;5023795;28;20032;-67
2023/08/20 00:12:30;;;;;;;9.98;5.13;;;;;;;;;;5020274;28;20024;-68
2023/08/20 00:14:58;;;;;;;16.80;5.60;;;;;;;;;;5013794;28;20045;-69
2023/08/20 00:17:26;;;;;;;10.87;4.60;;;;;;;;;;5022218;28;20176;-69
2023/08/20 00:19:53;;;;;;;12.23;5.68;;;;;;;;;;5015133;28;20290;-69
2023/08/20 00:22:18;;;;;;;10.40;5.30;;;;;;;;;;5019031;28;20053;-69
2023/08/20 00:24:43;;;;;;;12.20;5.45;;;;;;;;;;5019748;28;20078;-64
2023/08/20 00:27:09;;;;;;;16.60;5.43;;;;;;;;;;5019351;28;20029;-68
2023/08/20 00:29:34;;;;;;;15.40;5.28;;;;;;;;;;5014520;28;20014;-69
2023/08/20 00:31:59;;;;;;;12.43;5.70;;;;;;;;;;5015599;28;20025;-68
2023/08/20 00:34:24;;;;;;;16.70;5.18;;;;;;;;;;5012996;28;20251;-69
2023/08/20 00:36:50;;;;;;;14.38;6.20;;;;;;;;;;5015161;28;20029;-67
2023/08/20 00:39:15;;;;;;;16.25;5.68;;;;;;;;;;5014571;28;20111;-65
2023/08/20 00:41:40;;;;;;;16.40;5.57;;;;;;;;;;5009442;28;20054;-71
2023/08/20 00:44:06;;;;;;;10.88;5.45;;;;;;;;;;5009223;28;20029;-66
2023/08/20 00:46:31;;;;;;;19.35;5.93;;;;;;;;;;5013022;28;20040;-70
2023/08/20 00:48:56;;;;;;;10.55;5.40;;;;;;;;;;5018820;28;20050;-68
2023/08/20 00:51:22;;;;;;;10.48;5.43;;;;;;;;;;5003183;28;20014;-66
2023/08/20 00:53:47;;;;;;;17.83;5.45;;;;;;;;;;5015883;28;20012;-65
2023/08/20 00:56:13;;;;;;;13.05;5.75;;;;;;;;;;5025896;28;20036;-69
2023/08/20 00:58:38;;;;;;;16.92;5.80;;;;;;;;;;5029282;28;20686;-66
2023/08/20 01:01:03;;;;;;;12.13;5.97;;;;;;;;;;5025611;28;20053;-70
2023/08/20 01:03:28;;;;;;;8.15;5.15;;;;;;;;;;5009104;28;20462;-68
2023/08/20 01:05:59;;;;;;;18.47;5.83;;;;;;;;;;5021435;28;20053;-68
2023/08/20 01:08:38;;;;;;;14.75;6.05;;;;;;;;;;5021332;28;20270;-67
2023/08/20 01:11:08;;;;;;;12.40;5.35;;;;;;;;;;5019469;28;20471;-67
2023/08/20 01:13:33;;;;;;;9.25;5.45;;;;;;;;;;5032570;28;20017;-68
2023/08/20 01:15:58;;;;;;;11.43;4.78;;;;;;;;;;5019190;28;20096;-69
2023/08/20 01:18:24;;;;;;;13.53;5.23;;;;;;;;;;5032717;28;20022;-65
2023/08/20 01:20:57;;;;;;;11.65;5.45;;;;;;;;;;5031054;28;20266;-66
2023/08/20 01:23:22;;;;;;;10.15;5.05;;;;;;;;;;5019797;28;20099;-70
2023/08/20 01:25:59;;;;;;;12.88;5.53;;;;;;;;;;5012906;28;20053;-67
2023/08/20 01:28:28;;;;;;;15.88;6.38;;;;;;;;;;5016213;28;20425;-69
2023/08/20 01:30:58;;;;;;;13.95;5.97;;;;;;;;;;5032155;28;20741;-68
2023/08/20 01:33:24;;;;;;;13.40;6.07;;;;;;;;;;5010598;28;20013;-65
2023/08/20 01:35:50;;;;;;;13.13;6.47;;;;;;;;;;5021259;28;20104;-69
2023/08/20 01:38:15;;;;;;;13.73;6.18;;;;;;;;;;5018671;28;20036;-69
2023/08/20 01:40:40;;;;;;;15.82;7.80;;;;;;;;;;5023153;28;20017;-69
2023/08/20 01:43:05;;;;;;;11.90;6.82;;;;;;;;;;5028123;28;20072;-68
2023/08/20 01:45:31;;;;;;;19.75;8.88;;;;;;;;;;5023445;28;20072;-68
2023/08/20 01:47:56;;;;;;;13.88;7.93;;;;;;;;;;5012198;28;20486;-64
2023/08/20 01:50:21;;;;;;;15.02;7.75;;;;;;;;;;5015840;28;20453;-69
2023/08/20 01:52:46;;;;;;;15.87;9.90;;;;;;;;;;5012373;28;20018;-68
2023/08/20 01:55:12;;;;;;;20.85;10.55;;;;;;;;;;5020912;28;20685;-67
2023/08/20 01:57:37;;;;;;;17.60;10.48;;;;;;;;;;5001004;28;20440;-67
2023/08/20 02:00:04;;;;;;;18.75;10.98;;;;;;;;;;5023569;28;20084;-68
2023/08/20 02:05:10;;;;;;;18.92;11.10;;;;;;;;;;5027738;28;20103;-68
2023/08/20 02:07:35;;;;;;;22.85;11.70;;;;;;;;;;5030316;28;20021;-68
2023/08/20 02:10:02;;;;;;;21.00;12.73;;;;;;;;;;5030125;28;20014;-66
2023/08/20 02:12:27;;;;;;;21.85;12.38;;;;;;;;;;5029925;28;20024;-66
2023/08/20 02:14:52;;;;;;;18.20;11.45;;;;;;;;;;5029734;28;20013;-67
2023/08/20 02:17:17;;;;;;;20.23;12.75;;;;;;;;;;5029658;28;20117;-66
2023/08/20 02:19:43;;;;;;;25.07;12.83;;;;;;;;;;5028974;28;20040;-64
2023/08/20 02:22:08;;;;;;;21.10;12.80;;;;;;;;;;5028656;28;20278;-67
2023/08/20 02:24:33;;;;;;;25.93;13.90;;;;;;;;;;5030272;28;20018;-66
2023/08/20 02:26:58;;;;;;;23.63;14.03;;;;;;;;;;5030048;28;20304;-69
2023/08/20 02:29:23;;;;;;;21.83;14.05;;;;;;;;;;5029341;28;20396;-66
2023/08/20 02:31:49;;;;;;;25.17;13.63;;;;;;;;;;5026486;28;20017;-67
2023/08/20 02:34:14;;;;;;;21.35;13.80;;;;;;;;;;5022871;28;20265;-66
2023/08/20 02:36:39;;;;;;;25.50;15.77;;;;;;;;;;5027086;28;20056;-65
2023/08/20 02:39:07;;;;;;;20.15;13.95;;;;;;;;;;5029737;28;20021;-64
2023/08/20 02:41:33;;;;;;;28.17;14.18;;;;;;;;;;5029426;28;20046;-64
2023/08/20 02:43:58;;;;;;;27.95;14.07;;;;;;;;;;5028993;28;20029;-67
2023/08/20 02:46:23;;;;;;;25.15;14.45;;;;;;;;;;5029434;28;20062;-66
2023/08/20 02:48:49;;;;;;;26.17;13.43;;;;;;;;;;5028834;28;20801;-67
2023/08/20 02:51:14;;;;;;;23.23;14.18;;;;;;;;;;5029746;28;20394;-67
2023/08/20 02:53:39;;;;;;;28.02;14.60;;;;;;;;;;5017395;28;20021;-67
2023/08/20 02:56:04;;;;;;;28.33;13.98;;;;;;;;;;5029196;28;20108;-64
2023/08/20 02:58:30;;;;;;;25.00;15.10;;;;;;;;;;5028997;28;20124;-67
2023/08/20 03:00:55;;;;;;;22.90;14.43;;;;;;;;;;5029350;28;20087;-67
2023/08/20 03:03:20;;;;;;;23.77;14.02;;;;;;;;;;5028175;28;20399;-64
2023/08/20 03:05:46;;;;;;;23.83;14.30;;;;;;;;;;5028866;28;20021;-66
2023/08/20 03:08:11;;;;;;;24.13;13.60;;;;;;;;;;5029082;28;20028;-64
2023/08/20 03:10:36;;;;;;;25.73;13.77;;;;;;;;;;5029084;28;20239;-66
2023/08/20 03:13:02;;;;;;;21.10;13.33;;;;;;;;;;5029209;28;20048;-66
2023/08/20 03:15:27;;;;;;;28.15;13.43;;;;;;;;;;5028098;28;20341;-66
2023/08/20 03:17:53;;;;;;;21.42;13.27;;;;;;;;;;5028464;28;20021;-63
2023/08/20 03:20:18;;;;;;;24.90;13.57;;;;;;;;;;5028322;28;20032;-66
2023/08/20 03:22:43;;;;;;;20.88;12.00;;;;;;;;;;5028696;28;20018;-64
2023/08/20 03:25:08;;;;;;;18.83;12.63;;;;;;;;;;5028488;28;20032;-67
2023/08/20 03:27:34;;;;;;;19.90;12.90;;;;;;;;;;5028881;28;20432;-66
2023/08/20 03:29:59;;;;;;;23.02;13.43;;;;;;;;;;5028622;28;20302;-65
2023/08/20 03:32:24;;;;;;;21.85;12.77;;;;;;;;;;5019587;28;20041;-68
2023/08/20 03:34:50;;;;;;;29.23;13.48;;;;;;;;;;5023933;28;20105;-66
2023/08/20 03:37:15;;;;;;;24.55;13.40;;;;;;;;;;5028876;28;20048;-67
2023/08/20 03:39:40;;;;;;;28.73;13.48;;;;;;;;;;5028574;28;20415;-65
2023/08/20 03:42:05;;;;;;;20.70;13.03;;;;;;;;;;5028596;28;20017;-67
2023/08/20 03:44:31;;;;;;;26.65;14.23;;;;;;;;;;5026990;28;20251;-66
2023/08/20 03:46:56;;;;;;;20.88;13.25;;;;;;;;;;5027580;28;20052;-66
2023/08/20 03:49:22;;;;;;;21.00;13.07;;;;;;;;;;5027298;28;20025;-65
2023/08/20 03:51:47;;;;;;;21.48;13.80;;;;;;;;;;5012973;28;20532;-67
2023/08/20 03:54:12;;;;;;;25.33;14.57;;;;;;;;;;5020748;28;20013;-67
2023/08/20 03:56:37;;;;;;;27.05;14.07;;;;;;;;;;5027735;28;20009;-65
2023/08/20 03:59:03;;;;;;;26.45;14.77;;;;;;;;;;5026414;28;20053;-66
2023/08/20 04:01:28;;;;;;;24.13;15.43;;;;;;;;;;5027284;28;20068;-64
2023/08/20 04:03:53;;;;;;;26.58;15.65;;;;;;;;;;5027447;28;20021;-65
2023/08/20 04:06:18;;;;;;;28.93;15.33;;;;;;;;;;5028310;28;20017;-66
2023/08/20 04:08:44;;;;;;;31.70;14.90;;;;;;;;;;5028086;28;20274;-66
2023/08/20 04:11:09;;;;;;;26.83;16.70;;;;;;;;;;5028287;28;20304;-65
2023/08/20 04:13:34;;;;;;;28.30;16.90;;;;;;;;;;5027866;28;20243;-66
2023/08/20 04:15:59;;;;;;;24.15;16.15;;;;;;;;;;5027892;28;20717;-67
2023/08/20 04:18:25;;;;;;;34.60;16.15;;;;;;;;;;5028483;28;20471;-66
2023/08/20 04:20:50;;;;;;;33.03;17.83;;;;;;;;;;5027656;28;20132;-64
2023/08/20 04:23:15;;;;;;;28.90;17.65;;;;;;;;;;5027259;28;20138;-67
2023/08/20 04:25:41;;;;;;;34.07;18.47;;;;;;;;;;5026858;28;20100;-65
2023/08/20 04:28:06;;;;;;;28.30;18.88;;;;;;;;;;5028227;28;20266;-64
2023/08/20 04:30:31;;;;;;;27.55;19.05;;;;;;;;;;5028091;28;20076;-66
2023/08/20 04:32:57;;;;;;;38.53;19.02;;;;;;;;;;5027792;28;20447;-64
2023/08/20 04:35:22;;;;;;;31.92;19.88;;;;;;;;;;5027318;28;20640;-66
2023/08/20 04:37:47;;;;;;;36.00;20.02;;;;;;;;;;5027847;28;20024;-65
2023/08/20 04:40:12;;;;;;;34.08;21.58;;;;;;;;;;5027689;28;20032;-66
2023/08/20 04:42:38;;;;;;;39.95;22.90;;;;;;;;;;5028016;28;20029;-65
2023/08/20 04:45:03;;;;;;;38.72;23.92;;;;;;;;;;5030679;28;20510;-66
2023/08/20 04:47:28;;;;;;;36.03;24.17;;;;;;;;;;5031865;28;20019;-63
2023/08/20 04:49:54;;;;;;;42.30;25.27;;;;;;;;;;5030977;28;20033;-67
2023/08/20 04:52:20;;;;;;;37.15;24.48;;;;;;;;;;5019745;28;20100;-66
2023/08/20 04:54:45;;;;;;;39.08;24.88;;;;;;;;;;5029758;28;20052;-64
2023/08/20 04:57:10;;;;;;;41.30;23.60;;;;;;;;;;5031701;28;20045;-65
2023/08/20 04:59:36;;;;;;;32.88;22.42;;;;;;;;;;5030730;28;20041;-64
2023/08/20 05:02:01;;;;;;;34.63;23.20;;;;;;;;;;5031629;28;20036;-67
2023/08/20 05:04:26;;;;;;;38.60;22.80;;;;;;;;;;5029553;28;20036;-68
2023/08/20 05:06:51;;;;;;;35.80;23.00;;;;;;;;;;5021325;28;20060;-67
2023/08/20 05:09:16;;;;;;;31.50;21.07;;;;;;;;;;5024276;28;20268;-68
2023/08/20 05:11:42;;;;;;;38.45;20.80;;;;;;;;;;5022515;28;20254;-67
2023/08/20 05:14:07;;;;;;;35.67;22.83;;;;;;;;;;5022925;28;20014;-67
2023/08/20 05:16:32;;;;;;;34.47;21.45;;;;;;;;;;5022798;28;20093;-67
2023/08/20 05:18:57;;;;;;;35.47;20.20;;;;;;;;;;5022649;28;20021;-65
2023/08/20 05:21:23;;;;;;;32.03;20.10;;;;;;;;;;5022187;28;20017;-66
2023/08/20 05:23:48;;;;;;;33.88;18.92;;;;;;;;;;5023470;28;20052;-67
2023/08/20 05:26:13;;;;;;;31.25;20.30;;;;;;;;;;5022970;28;20017;-65
2023/08/20 05:28:38;;;;;;;35.58;20.15;;;;;;;;;;5022460;28;20490;-67
2023/08/20 05:31:04;;;;;;;35.43;21.07;;;;;;;;;;5022802;28;20010;-66
2023/08/20 05:33:29;;;;;;;35.17;19.92;;;;;;;;;;5022911;28;20251;-67
2023/08/20 05:35:54;;;;;;;29.45;18.98;;;;;;;;;;5024302;28;20037;-66
2023/08/20 05:38:19;;;;;;;33.72;19.42;;;;;;;;;;5023740;28;20017;-67
2023/08/20 05:40:44;;;;;;;32.80;20.42;;;;;;;;;;5021538;28;20025;-67
2023/08/20 05:43:10;;;;;;;32.42;19.58;;;;;;;;;;5023508;28;20040;-67
2023/08/20 05:45:35;;;;;;;30.40;20.30;;;;;;;;;;5022180;28;20105;-67
2023/08/20 05:48:00;;;;;;;35.45;18.38;;;;;;;;;;5022121;28;20250;-68
2023/08/20 05:50:25;;;;;;;29.70;18.23;;;;;;;;;;5021509;28;20022;-64
2023/08/20 05:52:52;;;;;;;29.00;18.15;;;;;;;;;;5021396;28;20032;-67
2023/08/20 05:55:17;;;;;;;31.00;19.17;;;;;;;;;;5019962;28;20113;-67
2023/08/20 05:57:42;;;;;;;30.80;19.10;;;;;;;;;;5021366;28;20108;-65
2023/08/20 06:00:08;;;;;;;26.63;18.85;;;;;;;;;;5020758;28;20064;-68
2023/08/20 06:02:33;;;;;;;29.55;18.35;;;;;;;;;;5022097;28;20026;-68
2023/08/20 06:04:58;;;;;;;30.23;17.17;;;;;;;;;;5023331;28;20013;-65
2023/08/20 06:07:24;;;;;;;31.25;18.23;;;;;;;;;;5022365;28;20013;-67
2023/08/20 06:09:50;;;;;;;27.83;17.88;;;;;;;;;;5022281;28;20021;-67
2023/08/20 06:12:15;;;;;;;33.20;18.50;;;;;;;;;;5021975;28;20014;-67
2023/08/20 06:14:40;;;;;;;31.88;18.67;;;;;;;;;;5022666;28;20419;-68
2023/08/20 06:17:05;;;;;;;27.83;17.45;;;;;;;;;;5021510;28;20049;-67
2023/08/20 06:19:31;;;;;;;25.83;16.67;;;;;;;;;;5021351;28;20033;-65
2023/08/20 06:21:56;;;;;;;28.98;18.15;;;;;;;;;;5022883;28;20289;-68
2023/08/20 06:24:21;;;;;;;29.02;17.80;;;;;;;;;;5020825;28;20013;-66
2023/08/20 06:26:47;;;;;;;25.73;17.70;;;;;;;;;;5021084;28;20043;-68
2023/08/20 06:29:12;;;;;;;32.38;18.15;;;;;;;;;;5022240;28;20092;-68
2023/08/20 06:31:37;;;;;;;26.88;17.42;;;;;;;;;;5021403;28;20475;-68
2023/08/20 06:34:03;;;;;;;29.17;17.67;;;;;;;;;;5021297;28;20016;-67
2023/08/20 06:36:29;;;;;;;31.77;17.40;;;;;;;;;;5022483;28;20259;-67
2023/08/20 06:38:54;;;;;;;27.90;17.10;;;;;;;;;;5022121;28;20323;-67
2023/08/20 06:41:19;;;;;;;28.60;16.50;;;;;;;;;;5021010;28;20553;-67
2023/08/20 06:43:44;;;;;;;23.65;15.68;;;;;;;;;;5025185;28;20798;-69
2023/08/20 06:46:09;;;;;;;22.33;14.75;;;;;;;;;;5028009;28;20040;-66
2023/08/20 06:48:35;;;;;;;26.90;16.05;;;;;;;;;;5028844;28;20370;-67
2023/08/20 06:51:07;;;;;;;24.63;15.20;;;;;;;;;;5022990;28;20037;-66
2023/08/20 06:53:32;;;;;;;21.58;13.95;;;;;;;;;;5019319;28;20024;-66
2023/08/20 06:55:58;;;;;;;21.77;14.17;;;;;;;;;;5028574;28;20014;-67
2023/08/20 06:58:23;;;;;;;22.80;15.33;;;;;;;;;;5028587;28;20372;-65
2023/08/20 07:00:49;;;;;;;24.02;14.18;;;;;;;;;;5028269;28;20609;-67
2023/08/20 07:03:14;;;;;;;29.27;15.23;;;;;;;;;;5028226;28;20338;-66
2023/08/20 07:05:39;;;;;;;21.97;14.30;;;;;;;;;;5028149;28;20017;-67
2023/08/20 07:08:04;;;;;;;22.85;14.45;;;;;;;;;;5028332;28;20311;-66
2023/08/20 07:10:30;;;;;;;25.42;13.20;;;;;;;;;;5029016;28;20045;-66
2023/08/20 07:12:56;;;;;;;27.85;14.00;;;;;;;;;;5028876;28;20056;-67
2023/08/20 07:15:21;;;;;;;21.33;13.40;;;;;;;;;;5028422;28;20021;-65
2023/08/20 07:17:47;;;;;;;21.60;12.88;;;;;;;;;;5025399;28;20267;-67
2023/08/20 07:20:12;;;;;;;23.47;13.13;;;;;;;;;;5024050;28;20025;-65
2023/08/20 07:22:38;;;;;;;28.15;15.25;;;;;;;;;;5028893;28;20251;-67
2023/08/20 07:25:03;;;;;;;23.95;16.45;;;;;;;;;;5028797;28;20017;-67
2023/08/20 07:27:28;;;;;;;25.80;16.50;;;;;;;;;;5028544;28;20021;-65
2023/08/20 07:29:54;;;;;;;26.02;15.25;;;;;;;;;;5024091;28;21436;-66
2023/08/20 07:32:19;;;;;;;23.77;16.38;;;;;;;;;;5023293;28;20097;-66
2023/08/20 07:34:44;;;;;;;25.95;15.25;;;;;;;;;;5028316;28;20053;-67
2023/08/20 07:37:09;;;;;;;24.20;14.82;;;;;;;;;;5027721;28;20033;-66
2023/08/20 07:39:34;;;;;;;25.83;14.53;;;;;;;;;;5027092;28;20026;-67
2023/08/20 07:42:00;;;;;;;19.67;12.65;;;;;;;;;;5025752;28;20258;-67
2023/08/20 07:44:25;;;;;;;18.80;12.75;;;;;;;;;;5027453;28;20029;-67
2023/08/20 07:46:50;;;;;;;20.13;11.27;;;;;;;;;;5027894;28;20021;-65
2023/08/20 07:49:16;;;;;;;18.45;10.88;;;;;;;;;;5027185;28;20370;-67
2023/08/20 07:51:41;;;;;;;16.23;9.87;;;;;;;;;;5021773;28;20022;-66
2023/08/20 07:54:06;;;;;;;22.65;11.57;;;;;;;;;;5020594;28;20333;-66
2023/08/20 07:56:31;;;;;;;18.98;11.57;;;;;;;;;;5026902;28;20010;-67
2023/08/20 07:58:57;;;;;;;22.02;12.80;;;;;;;;;;5027100;28;20017;-66
2023/08/20 08:01:22;;;;;;;20.83;12.52;;;;;;;;;;5024978;28;20102;-67
2023/08/20 08:03:47;;;;;;;18.85;10.70;;;;;;;;;;5027959;28;20385;-65
2023/08/20 08:06:12;;;;;;;18.02;11.63;;;;;;;;;;5029684;28;20029;-69
2023/08/20 08:08:41;;;;;;;19.30;12.27;;;;;;;;;;5029491;28;20032;-66
2023/08/20 08:11:07;;;;;;;18.33;12.55;;;;;;;;;;5024526;28;20937;-67
2023/08/20 08:13:32;;;;;;;17.23;11.38;;;;;;;;;;5014598;28;20028;-67
2023/08/20 08:15:57;;;;;;;20.27;11.93;;;;;;;;;;5020260;28;20045;-65
2023/08/20 08:18:22;;;;;;;17.58;12.10;;;;;;;;;;5018121;28;20029;-67
2023/08/20 08:20:48;;;;;;;19.40;11.57;;;;;;;;;;5020462;28;20025;-68
2023/08/20 08:23:13;;;;;;;17.90;10.68;;;;;;;;;;5024952;28;20498;-68
2023/08/20 08:25:39;;;;;;;23.52;10.13;;;;;;;;;;5019777;28;20105;-69
2023/08/20 08:28:05;;;;;;;14.35;9.23;;;;;;;;;;5025780;28;20101;-67
2023/08/20 08:30:30;;;;;;;13.80;8.73;;;;;;;;;;5017712;28;20097;-67
2023/08/20 08:32:55;;;;;;;11.35;7.53;;;;;;;;;;5018144;28;20589;-67
2023/08/20 08:35:20;;;;;;;12.48;7.53;;;;;;;;;;5026176;28;20072;-67
2023/08/20 08:37:46;;;;;;;11.27;6.65;;;;;;;;;;5017651;28;20093;-63
2023/08/20 08:40:11;;;;;;;11.52;6.05;;;;;;;;;;5025542;28;20048;-67
2023/08/20 08:42:36;;;;;;;10.13;6.00;;;;;;;;;;5028091;28;20033;-65
2023/08/20 08:45:02;;;;;;;12.55;8.00;;;;;;;;;;5027338;28;20071;-66
2023/08/20 08:47:28;;;;;;;12.07;7.30;;;;;;;;;;5027909;28;20024;-67
2023/08/20 08:49:55;;;;;;;11.82;6.70;;;;;;;;;;5025408;28;20451;-68
2023/08/20 08:52:21;;;;;;;13.00;7.15;;;;;;;;;;5010012;28;20021;-67
2023/08/20 08:54:47;;;;;;;12.27;6.53;;;;;;;;;;5021677;28;20046;-63
2023/08/20 08:57:12;;;;;;;9.77;5.72;;;;;;;;;;5025717;28;20027;-66
2023/08/20 08:59:37;;;;;;;14.45;7.40;;;;;;;;;;5026785;28;20049;-67
2023/08/20 09:02:07;;;;;;;13.63;7.22;;;;;;;;;;5027202;28;20022;-66
2023/08/20 09:04:32;;;;;;;15.95;7.00;;;;;;;;;;5026850;28;20033;-66
2023/08/20 09:06:57;;;;;;;11.57;6.65;;;;;;;;;;5026519;28;20394;-68
2023/08/20 09:09:23;;;;;;;14.82;6.43;;;;;;;;;;5027200;28;20052;-67
2023/08/20 09:11:48;;;;;;;12.50;7.23;;;;;;;;;;5027230;28;20083;-67
2023/08/20 09:14:23;;;;;;;16.02;7.13;;;;;;;;;;5027004;28;20251;-69
2023/08/20 09:16:53;;;;;;;10.63;6.80;;;;;;;;;;5024217;28;20020;-67
2023/08/20 09:19:19;;;;;;;12.85;7.43;;;;;;;;;;5027093;28;20490;-67
2023/08/20 09:21:46;;;;;;;10.70;6.90;;;;;;;;;;5026819;28;20025;-68
2023/08/20 09:24:11;;;;;;;12.57;6.95;;;;;;;;;;5026856;28;20322;-67
2023/08/20 09:26:36;;;;;;;11.33;6.87;;;;;;;;;;5026703;28;20106;-67
2023/08/20 09:29:03;;;;;;;10.25;6.07;;;;;;;;;;5028554;28;20266;-68
2023/08/20 09:31:38;;;;;;;12.75;6.80;;;;;;;;;;5031200;28;20071;-66
2023/08/20 09:34:03;;;;;;;16.52;7.25;;;;;;;;;;5030653;28;20245;-67
2023/08/20 09:36:33;;;;;;;11.97;6.13;;;;;;;;;;5029474;28;20489;-68
2023/08/20 09:38:58;;;;;;;13.98;7.35;;;;;;;;;;5030212;28;20265;-65
2023/08/20 09:41:23;;;;;;;14.68;6.68;;;;;;;;;;5030430;28;20100;-68
2023/08/20 09:43:51;;;;;;;15.30;6.22;;;;;;;;;;5030400;28;20036;-65
2023/08/20 09:46:18;;;;;;;10.38;6.15;;;;;;;;;;5030635;28;20021;-65
2023/08/20 09:48:44;;;;;;;12.95;6.90;;;;;;;;;;5030869;28;20629;-68
2023/08/20 09:51:10;;;;;;;10.15;6.60;;;;;;;;;;5020977;28;20067;-66
2023/08/20 09:53:37;;;;;;;11.23;6.63;;;;;;;;;;5028233;28;20021;-68
2023/08/20 09:56:23;;;;;;;16.30;6.88;;;;;;;;;;5030583;28;20009;-65
2023/08/20 09:58:48;;;;;;;10.13;6.97;;;;;;;;;;5028287;28;20029;-65
2023/08/20 10:01:14;;;;;;;13.85;6.60;;;;;;;;;;5028822;28;20349;-64
2023/08/20 10:03:40;;;;;;;18.23;6.55;;;;;;;;;;5027890;28;20079;-68
2023/08/20 10:06:06;;;;;;;12.05;7.20;;;;;;;;;;5029611;28;20467;-65
2023/08/20 10:08:31;;;;;;;14.30;6.90;;;;;;;;;;5029250;28;20135;-65
2023/08/20 10:10:56;;;;;;;9.93;6.28;;;;;;;;;;5029835;28;20045;-67
2023/08/20 10:13:22;;;;;;;10.88;6.85;;;;;;;;;;5021904;28;20522;-64
2023/08/20 10:15:47;;;;;;;14.38;7.35;;;;;;;;;;5025759;28;20130;-65
2023/08/20 10:18:13;;;;;;;9.98;6.60;;;;;;;;;;5012218;28;20811;-69
2023/08/20 10:20:40;;;;;;;9.95;6.53;;;;;;;;;;5014152;28;20678;-67
2023/08/20 10:23:05;;;;;;;12.68;6.60;;;;;;;;;;5013953;28;20480;-68
2023/08/20 10:25:30;;;;;;;15.47;6.67;;;;;;;;;;5008749;28;20026;-69
2023/08/20 10:28:15;;;;;;;11.80;7.32;;;;;;;;;;5010872;28;20428;-67
2023/08/20 10:31:00;;;;;;;10.60;6.97;;;;;;;;;;5017216;28;20025;-69
2023/08/20 10:33:25;;;;;;;11.00;6.95;;;;;;;;;;5012807;28;20127;-66
2023/08/20 10:35:51;;;;;;;8.48;5.63;;;;;;;;;;5011549;28;20089;-69
2023/08/20 10:38:17;;;;;;;13.45;7.22;;;;;;;;;;5009338;28;20026;-66
2023/08/20 10:40:51;;;;;;;13.48;7.15;;;;;;;;;;5009800;28;20029;-68
2023/08/20 10:43:42;;;;;;;14.38;7.32;;;;;;;;;;5014406;28;20065;-67
2023/08/20 10:46:10;;;;;;;16.60;6.43;;;;;;;;;;5008737;28;20042;-71
2023/08/20 10:48:39;;;;;;;12.65;6.20;;;;;;;;;;5013070;28;20111;-66
2023/08/20 10:51:07;;;;;;;11.00;6.53;;;;;;;;;;5014727;28;20517;-68
2023/08/20 10:53:33;;;;;;;17.77;6.18;;;;;;;;;;5010703;28;20030;-66
2023/08/20 10:56:11;;;;;;;14.18;7.07;;;;;;;;;;5016103;28;20115;-66
2023/08/20 10:58:41;;;;;;;11.75;6.65;;;;;;;;;;5016159;28;20030;-66
2023/08/20 11:01:17;;;;;;;11.90;6.80;;;;;;;;;;5007893;28;20073;-67
2023/08/20 11:03:44;;;;;;;11.98;5.97;;;;;;;;;;5009719;28;20033;-71
2023/08/20 11:06:09;;;;;;;9.48;5.97;;;;;;;;;;5013833;28;20025;-67
2023/08/20 11:08:35;;;;;;;9.85;6.45;;;;;;;;;;5015811;28;20044;-67
2023/08/20 11:11:01;;;;;;;9.07;5.95;;;;;;;;;;5015527;28;20025;-66
2023/08/20 11:13:26;;;;;;;13.38;6.70;;;;;;;;;;5010904;28;20022;-69
2023/08/20 11:15:51;;;;;;;17.40;6.03;;;;;;;;;;5008303;28;20068;-67
2023/08/20 11:18:16;;;;;;;11.55;6.50;;;;;;;;;;5007538;28;20415;-66
2023/08/20 11:20:42;;;;;;;10.67;6.10;;;;;;;;;;5012802;28;20435;-67
2023/08/20 11:23:08;;;;;;;9.95;5.97;;;;;;;;;;5013888;28;20772;-67
2023/08/20 11:25:34;;;;;;;10.32;6.38;;;;;;;;;;5009519;28;20030;-64
2023/08/20 11:27:59;;;;;;;13.20;6.60;;;;;;;;;;5010449;28;20560;-68
2023/08/20 11:30:29;;;;;;;11.07;5.68;;;;;;;;;;5014336;28;20346;-66
2023/08/20 11:32:54;;;;;;;10.90;5.78;;;;;;;;;;5012941;28;20072;-66
2023/08/20 11:35:20;;;;;;;9.07;5.80;;;;;;;;;;5008795;28;20029;-68
2023/08/20 11:37:46;;;;;;;12.70;5.60;;;;;;;;;;5013628;28;20417;-69
2023/08/20 11:40:11;;;;;;;9.15;5.93;;;;;;;;;;5013520;28;20475;-70
2023/08/20 11:42:37;;;;;;;10.05;5.55;;;;;;;;;;5009998;28;20044;-71
2023/08/20 11:45:02;;;;;;;11.80;6.47;;;;;;;;;;5009763;28;20033;-67
2023/08/20 11:47:27;;;;;;;9.30;5.45;;;;;;;;;;5007414;28;20047;-69
2023/08/20 11:50:03;;;;;;;7.95;5.35;;;;;;;;;;5015437;28;20446;-68
2023/08/20 11:52:30;;;;;;;9.40;5.43;;;;;;;;;;5009996;28;20034;-67
2023/08/20 11:54:56;;;;;;;12.82;5.10;;;;;;;;;;5010551;28;20022;-72
2023/08/20 11:57:21;;;;;;;12.20;5.40;;;;;;;;;;5009602;28;20293;-71
2023/08/20 11:59:46;;;;;;;11.10;5.53;;;;;;;;;;5012049;28;20043;-69
2023/08/20 12:02:12;;;;;;;9.48;5.88;;;;;;;;;;5013888;28;20006;-69
2023/08/20 12:04:37;;;;;;;9.15;5.05;;;;;;;;;;5008837;28;20588;-72
2023/08/20 12:07:09;;;;;;;8.25;5.22;;;;;;;;;;5010270;28;20391;-67
2023/08/20 12:09:35;;;;;;;10.05;5.38;;;;;;;;;;5008460;28;20030;-66
2023/08/20 12:12:01;;;;;;;7.93;5.03;;;;;;;;;;5012637;28;20036;-66
2023/08/20 12:14:26;;;;;;;8.05;5.32;;;;;;;;;;5011894;28;20029;-68
2023/08/20 12:16:53;;;;;;;9.15;5.80;;;;;;;;;;5007212;28;20017;-67
2023/08/20 12:19:18;;;;;;;10.65;5.82;;;;;;;;;;5012216;28;20040;-69
2023/08/20 12:21:43;;;;;;;12.35;6.47;;;;;;;;;;5008140;28;20018;-68
2023/08/20 12:24:09;;;;;;;9.60;5.55;;;;;;;;;;5006731;28;20063;-69
2023/08/20 12:26:35;;;;;;;10.95;5.82;;;;;;;;;;5011396;28;20878;-65
2023/08/20 12:29:00;;;;;;;8.98;5.43;;;;;;;;;;5008441;28;20030;-69
2023/08/20 12:31:25;;;;;;;8.55;5.63;;;;;;;;;;5011308;28;20506;-67
2023/08/20 12:33:51;;;;;;;11.82;5.82;;;;;;;;;;5011265;28;20041;-67
2023/08/20 12:36:16;;;;;;;8.50;5.27;;;;;;;;;;5012704;28;20026;-68
2023/08/20 12:38:41;;;;;;;10.48;5.85;;;;;;;;;;5012201;28;20290;-70
2023/08/20 12:41:07;;;;;;;8.88;5.40;;;;;;;;;;5012224;28;20220;-70
2023/08/20 12:43:32;;;;;;;9.52;5.05;;;;;;;;;;5007739;28;20671;-69
2023/08/20 12:45:57;;;;;;;11.70;5.68;;;;;;;;;;5006132;28;20436;-69
2023/08/20 12:48:22;;;;;;;11.47;5.23;;;;;;;;;;5009783;28;20088;-65
2023/08/20 12:50:48;;;;;;;9.90;5.40;;;;;;;;;;5013402;28;20377;-68
2023/08/20 12:53:13;;;;;;;9.20;5.00;;;;;;;;;;5014831;28;20013;-67
2023/08/20 12:55:39;;;;;;;8.20;4.85;;;;;;;;;;5010960;28;20267;-67
2023/08/20 12:58:04;;;;;;;9.23;4.88;;;;;;;;;;5014035;28;20025;-68
2023/08/20 13:00:29;;;;;;;8.82;5.25;;;;;;;;;;5009321;28;20133;-69
2023/08/20 13:02:54;;;;;;;10.77;5.35;;;;;;;;;;5006579;28;20177;-67
2023/08/20 13:05:20;;;;;;;9.43;4.95;;;;;;;;;;5006471;28;20112;-68
2023/08/20 13:07:46;;;;;;;8.80;4.60;;;;;;;;;;5013795;28;20029;-67
2023/08/20 13:10:12;;;;;;;10.02;4.50;;;;;;;;;;5027792;28;20087;-67
2023/08/20 13:12:40;;;;;;;9.27;4.90;;;;;;;;;;5028242;28;20018;-65
2023/08/20 13:15:06;;;;;;;8.18;4.80;;;;;;;;;;5029610;28;20084;-67
2023/08/20 13:17:31;;;;;;;10.77;5.28;;;;;;;;;;5031503;28;20096;-68
2023/08/20 13:19:56;;;;;;;6.70;4.50;;;;;;;;;;5031683;28;20056;-66
2023/08/20 13:22:22;;;;;;;9.65;4.50;;;;;;;;;;5031545;28;20017;-66
2023/08/20 13:24:48;;;;;;;12.40;4.78;;;;;;;;;;5030720;28;20031;-67
2023/08/20 13:27:13;;;;;;;8.85;4.57;;;;;;;;;;5031390;28;20017;-66
2023/08/20 13:29:40;;;;;;;7.05;4.65;;;;;;;;;;5031811;28;20028;-67
2023/08/20 13:32:05;;;;;;;8.30;4.50;;;;;;;;;;5031805;28;20040;-65
2023/08/20 13:34:30;;;;;;;7.90;5.38;;;;;;;;;;5030940;28;20045;-68
2023/08/20 13:36:55;;;;;;;8.80;4.60;;;;;;;;;;5031030;28;20014;-68
2023/08/20 13:39:23;;;;;;;10.27;4.83;;;;;;;;;;5030171;28;20270;-66
2023/08/20 13:41:49;;;;;;;8.63;4.05;;;;;;;;;;5030777;28;20342;-66
2023/08/20 13:44:14;;;;;;;7.70;4.78;;;;;;;;;;5030509;28;20097;-65
2023/08/20 13:46:39;;;;;;;8.27;4.57;;;;;;;;;;5031364;28;20467;-68
2023/08/20 13:49:04;;;;;;;8.02;4.50;;;;;;;;;;5030543;28;20777;-66
2023/08/20 13:51:30;;;;;;;7.03;4.65;;;;;;;;;;5019535;28;20021;-65
2023/08/20 13:53:55;;;;;;;10.52;5.18;;;;;;;;;;5022266;28;20025;-66
2023/08/20 13:56:20;;;;;;;8.73;4.57;;;;;;;;;;5028887;28;20424;-65
2023/08/20 13:58:45;;;;;;;9.10;4.32;;;;;;;;;;5029959;28;20083;-65
2023/08/20 14:01:13;;;;;;;10.13;4.80;;;;;;;;;;5030274;28;20032;-65
2023/08/20 14:03:38;;;;;;;11.70;4.82;;;;;;;;;;5045004;22;20409;-70
2023/08/20 14:06:03;;;;;;;8.23;4.73;;;;;;;;;;5035072;28;20136;-69
2023/08/20 14:08:28;;;;;;;8.23;4.60;;;;;;;;;;5039546;28;20298;-68
2023/08/20 14:10:54;;;;;;;8.03;4.50;;;;;;;;;;5031905;28;20305;-68
2023/08/20 14:13:19;;;;;;;7.85;4.43;;;;;;;;;;5028710;28;20309;-68
2023/08/20 14:15:44;;;;;;;9.30;4.63;;;;;;;;;;5030181;28;20021;-67
2023/08/20 14:18:10;;;;;;;8.77;4.70;;;;;;;;;;5032285;28;20242;-70
2023/08/20 14:20:35;;;;;;;7.72;4.28;;;;;;;;;;5029788;28;20281;-67