Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:16;;;;;;;6.07;5.13;;;;;;;7.69;100.00;96967.81;5058459;28;20640;-70
2021/12/25 00:03:43;;;;;;;7.67;6.13;;;;;;;7.69;100.00;96973.09;5058753;28;20206;-70
2021/12/25 00:06:10;;;;;;;6.87;5.83;;;;;;;7.68;100.00;96961.69;5058348;28;20660;-69
2021/12/25 00:08:36;;;;;;;7.57;5.97;;;;;;;7.70;100.00;96956.19;5058173;28;20609;-74
2021/12/25 00:11:07;;;;;;;8.27;6.33;;;;;;;7.72;100.00;96949.63;5058404;28;20209;-73
2021/12/25 00:13:34;;;;;;;5.73;5.17;;;;;;;7.68;100.00;96952.94;5058682;28;20192;-69
2021/12/25 00:16:00;;;;;;;6.63;5.57;;;;;;;7.61;100.00;96958.34;5058531;28;20221;-71
2021/12/25 00:18:27;;;;;;;7.30;5.87;;;;;;;7.63;100.00;96956.28;5058616;28;20208;-72
2021/12/25 00:20:54;;;;;;;8.43;6.40;;;;;;;7.67;100.00;96964.56;5058423;28;20221;-72
2021/12/25 00:23:20;;;;;;;7.70;6.43;;;;;;;7.65;100.00;96958.72;5058127;28;20211;-73
2021/12/25 00:25:51;;;;;;;6.37;5.73;;;;;;;7.58;100.00;96960.63;5058395;28;20225;-73
2021/12/25 00:28:34;;;;;;;7.73;5.67;;;;;;;7.51;100.00;96955.44;5058801;28;20288;-72
2021/12/25 00:31:09;;;;;;;8.20;5.87;;;;;;;7.52;100.00;96961.53;5058354;28;20621;-71
2021/12/25 00:33:52;;;;;;;6.53;5.93;;;;;;;7.52;100.00;96954.41;5058332;28;20192;-71
2021/12/25 00:36:21;;;;;;;7.13;6.00;;;;;;;7.55;100.00;96961.09;5058205;28;20551;-71
2021/12/25 00:38:48;;;;;;;7.47;5.67;;;;;;;7.55;100.00;96958.47;5058229;28;20197;-71
2021/12/25 00:41:18;;;;;;;6.50;5.90;;;;;;;7.55;100.00;96953.16;5057868;28;20218;-70
2021/12/25 00:43:45;;;;;;;7.30;6.33;;;;;;;7.55;100.00;96950.53;5058103;28;20202;-70
2021/12/25 00:46:12;;;;;;;6.37;5.73;;;;;;;7.54;100.00;96951.53;5057676;28;20511;-70
2021/12/25 00:48:39;;;;;;;6.63;5.80;;;;;;;7.51;100.00;96946.72;5058029;28;20202;-71
2021/12/25 00:51:06;;;;;;;6.90;5.90;;;;;;;7.53;100.00;96947.28;5057944;28;20205;-72
2021/12/25 00:53:32;;;;;;;9.13;6.43;;;;;;;7.53;100.00;96942.00;5057928;28;20198;-72
2021/12/25 00:55:59;;;;;;;8.17;6.87;;;;;;;7.55;100.00;96945.25;5057485;28;20225;-72
2021/12/25 00:58:25;;;;;;;7.40;6.67;;;;;;;7.55;100.00;96940.75;5057784;28;20208;-72
2021/12/25 01:00:52;;;;;;;6.37;5.80;;;;;;;7.56;100.00;96936.28;5057714;28;20221;-72
2021/12/25 01:03:18;;;;;;;8.50;7.10;;;;;;;7.52;100.00;96920.03;5057740;28;20255;-72
2021/12/25 01:05:45;;;;;;;7.40;6.70;;;;;;;7.49;100.00;96930.25;5057325;28;20529;-74
2021/12/25 01:08:11;;;;;;;8.17;7.20;;;;;;;7.52;100.00;96929.81;5057586;28;20201;-72
2021/12/25 01:10:38;;;;;;;7.37;6.60;;;;;;;7.52;100.00;96935.88;5057403;28;20219;-72
2021/12/25 01:13:09;;;;;;;10.53;8.53;;;;;;;7.54;100.00;96936.50;5057594;28;20196;-73
2021/12/25 01:15:47;;;;;;;10.00;8.93;;;;;;;7.60;100.00;96932.94;5057464;28;20232;-72
2021/12/25 01:26:52;;;;;;;10.03;9.03;;;;;;;7.52;100.00;96924.53;5057169;28;20213;-70
2021/12/25 01:29:30;;;;;;;9.40;8.50;;;;;;;7.56;100.00;96926.47;5057094;28;20205;-70
2021/12/25 01:32:18;;;;;;;9.33;7.23;;;;;;;7.54;100.00;96925.09;5057199;28;20185;-70
2021/12/25 01:35:12;;;;;;;9.73;8.20;;;;;;;7.51;100.00;96928.22;5057079;28;20246;-70
2021/12/25 01:37:43;;;;;;;9.80;8.00;;;;;;;7.51;100.00;96922.91;5056975;28;20205;-70
2021/12/25 01:48:34;;;;;;;9.77;8.77;;;;;;;7.52;100.00;96908.66;5093880;28;20310;-70
2021/12/25 01:51:01;;;;;;;13.03;11.70;;;;;;;7.55;100.00;96910.88;5093761;28;20200;-70
2021/12/25 01:53:27;;;;;;;15.93;12.27;;;;;;;7.59;100.00;96914.63;5093953;28;20200;-70
2021/12/25 01:55:54;;;;;;;14.43;11.47;;;;;;;7.56;100.00;96909.81;5093937;28;20219;-71
2021/12/25 01:58:21;;;;;;;11.27;9.87;;;;;;;7.48;100.00;96908.31;5093966;28;20200;-71
2021/12/25 02:00:52;;;;;;;19.70;12.73;;;;;;;7.48;100.00;96904.84;5093789;28;20200;-70
2021/12/25 02:03:22;;;;;;;13.30;11.97;;;;;;;7.50;100.00;96900.13;5093565;28;20576;-71
2021/12/25 02:05:49;;;;;;;16.93;13.10;;;;;;;7.52;100.00;96892.78;5093721;28;20220;-68
2021/12/25 02:08:16;;;;;;;14.13;12.17;;;;;;;7.53;100.00;96900.50;5093734;28;20211;-67
2021/12/25 02:10:42;;;;;;;14.03;12.53;;;;;;;7.51;100.00;96909.69;5093696;28;20204;-71
2021/12/25 02:13:11;;;;;;;15.47;13.53;;;;;;;7.53;100.00;96899.69;5093376;28;20637;-70
2021/12/25 02:15:37;;;;;;;14.83;12.40;;;;;;;7.51;100.00;96907.06;5093481;28;20269;-70
2021/12/25 02:18:11;;;;;;;13.77;11.47;;;;;;;7.50;100.00;96898.31;5093411;28;20204;-71
2021/12/25 02:20:46;;;;;;;12.57;11.07;;;;;;;7.49;100.00;96902.00;5093157;28;20199;-70
2021/12/25 02:23:19;;;;;;;15.70;12.43;;;;;;;7.48;100.00;96905.66;5093471;28;20188;-71
2021/12/25 02:25:47;;;;;;;18.63;13.93;;;;;;;7.47;100.00;96904.03;5093372;28;20235;-71
2021/12/25 02:28:15;;;;;;;21.13;15.30;;;;;;;7.49;100.00;96898.53;5093384;28;20203;-68
2021/12/25 02:30:43;;;;;;;16.50;13.83;;;;;;;7.53;100.00;96907.63;5093309;28;20199;-70
2021/12/25 02:33:09;;;;;;;20.53;16.37;;;;;;;7.52;100.00;96903.38;5093242;28;20200;-70
2021/12/25 02:35:36;;;;;;;16.73;14.30;;;;;;;7.56;100.00;96900.03;5092833;28;20224;-70
2021/12/25 02:38:04;;;;;;;16.67;14.07;;;;;;;7.58;100.00;96907.75;5093158;28;20200;-70
2021/12/25 02:40:31;;;;;;;19.60;14.13;;;;;;;7.60;100.00;96903.03;5092808;28;20563;-72
2021/12/25 02:42:58;;;;;;;14.47;12.43;;;;;;;7.52;100.00;96890.16;5092585;28;20224;-72
2021/12/25 02:45:25;;;;;;;20.63;14.17;;;;;;;7.47;100.00;96895.31;5093045;28;20220;-72
2021/12/25 02:47:55;;;;;;;16.37;12.03;;;;;;;7.39;100.00;96893.81;5092970;28;20235;-72
2021/12/25 02:50:29;;;;;;;13.80;12.23;;;;;;;7.37;100.00;96889.78;5092887;28;20201;-69
2021/12/25 02:52:58;;;;;;;18.80;13.30;;;;;;;7.32;100.00;96879.88;5087736;28;20196;-70
2021/12/25 02:55:25;;;;;;;20.37;14.90;;;;;;;7.34;100.00;96877.78;5078991;28;20636;-70
2021/12/25 02:57:52;;;;;;;18.27;14.17;;;;;;;7.42;100.00;96876.69;5079252;28;20207;-68
2021/12/25 03:00:24;;;;;;;17.03;14.27;;;;;;;7.39;100.00;96866.56;5079301;28;20185;-68
2021/12/25 03:02:51;;;;;;;20.10;15.10;;;;;;;7.37;100.00;96864.13;5079123;28;20221;-68
2021/12/25 03:05:18;;;;;;;40.07;17.00;;;;;;;7.43;100.00;96854.50;5079061;28;20308;-68
2021/12/25 03:07:45;;;;;;;17.37;13.50;;;;;;;7.38;100.00;96860.44;5079044;28;20212;-68
2021/12/25 03:10:14;;;;;;;15.83;13.50;;;;;;;7.33;100.00;96856.91;5079015;28;20204;-68
2021/12/25 03:12:49;;;;;;;14.90;13.30;;;;;;;7.33;100.00;96848.97;5079015;28;20197;-68
2021/12/25 03:15:26;;;;;;;14.60;12.97;;;;;;;7.31;100.00;96854.47;5078666;28;20601;-70
2021/12/25 03:17:53;;;;;;;17.47;13.17;;;;;;;7.33;100.00;96854.25;5078965;28;20193;-71
2021/12/25 03:20:20;;;;;;;41.60;16.87;;;;;;;7.25;100.00;96849.28;5078862;28;20204;-71
2021/12/25 03:22:47;;;;;;;162.43;26.50;;;;;;;7.25;100.00;96850.13;5078425;28;20227;-68
2021/12/25 03:25:15;;;;;;;31.57;14.87;;;;;;;7.30;100.00;96855.53;5078785;28;20532;-70
2021/12/25 03:27:43;;;;;;;20.27;15.00;;;;;;;7.32;100.00;96863.19;5078760;28;20204;-70
2021/12/25 03:30:11;;;;;;;30.83;15.87;;;;;;;7.29;100.00;96856.53;5078683;28;20201;-71
2021/12/25 03:32:37;;;;;;;39.27;15.57;;;;;;;7.24;100.00;96874.91;5078648;28;20192;-68
2021/12/25 03:35:04;;;;;;;21.13;14.97;;;;;;;7.24;100.00;96880.19;5078546;28;20231;-68
2021/12/25 03:37:30;;;;;;;18.40;15.30;;;;;;;7.33;100.00;96886.78;5078270;28;20209;-68
2021/12/25 03:39:57;;;;;;;15.17;12.73;;;;;;;7.52;100.00;96883.00;5078206;28;20616;-70
2021/12/25 03:42:23;;;;;;;9.90;8.23;;;;;;;7.61;100.00;96879.00;5078114;28;20242;-70
2021/12/25 03:44:49;;;;;;;9.33;8.23;;;;;;;7.64;100.00;96875.91;5078344;28;20235;-70
2021/12/25 03:47:25;;;;;;;7.23;6.53;;;;;;;7.67;100.00;96870.16;5078367;28;20197;-70
2021/12/25 03:58:08;;;;;;;6.23;5.63;;;;;;;7.67;100.00;96869.34;5078040;28;20299;-71
2021/12/25 04:00:36;;;;;;;5.80;5.20;;;;;;;7.67;100.00;96864.06;5077985;28;20646;-71
2021/12/25 04:03:07;;;;;;;5.40;4.23;;;;;;;7.71;100.00;96868.69;5078811;28;20473;-71
2021/12/25 04:05:35;;;;;;;4.97;4.43;;;;;;;7.64;100.00;96869.81;5076967;28;20216;-71
2021/12/25 04:08:06;;;;;;;3.50;3.03;;;;;;;7.72;100.00;96872.09;5077920;28;20185;-72
2021/12/25 04:10:36;;;;;;;4.50;2.87;;;;;;;7.73;100.00;96865.78;5077599;28;20660;-72
2021/12/25 04:13:09;;;;;;;3.90;3.20;;;;;;;7.72;100.00;96861.53;5077878;28;20276;-72
2021/12/25 04:15:36;;;;;;;5.23;3.27;;;;;;;7.66;100.00;96859.81;5077744;28;20228;-72
2021/12/25 04:18:04;;;;;;;3.60;3.13;;;;;;;7.61;100.00;96857.03;5077687;28;20201;-72
2021/12/25 04:20:31;;;;;;;3.40;3.00;;;;;;;7.60;100.00;96848.28;5077725;28;20189;-72
2021/12/25 04:23:02;;;;;;;4.77;3.00;;;;;;;7.53;100.00;96839.69;5077509;28;20231;-72
2021/12/25 04:25:32;;;;;;;3.63;3.23;;;;;;;7.51;100.00;96840.94;5077491;28;20228;-72
2021/12/25 04:28:04;;;;;;;3.57;3.10;;;;;;;7.50;100.00;96836.66;5077505;28;20197;-71
2021/12/25 04:30:39;;;;;;;3.90;3.30;;;;;;;7.50;100.00;96848.06;5077154;28;20491;-71
2021/12/25 04:50:03;;;;;;;16.73;3.80;;;;;;;7.33;100.00;96841.03;5076876;28;20257;-72
2021/12/25 05:03:39;;;;;;;12.67;9.97;;;;;;;7.43;100.00;96815.63;5076907;28;20222;-68
2021/12/25 05:06:05;;;;;;;12.87;10.73;;;;;;;7.38;100.00;96823.44;5076792;28;20307;-68
2021/12/25 05:08:32;;;;;;;13.13;9.53;;;;;;;7.37;100.00;96816.56;5076447;28;20238;-70
2021/12/25 05:10:58;;;;;;;11.97;9.30;;;;;;;7.32;100.00;96811.16;5076394;28;20621;-70
2021/12/25 05:13:24;;;;;;;10.23;9.17;;;;;;;7.31;100.00;96816.66;5077199;28;20203;-68
2021/12/25 05:15:51;;;;;;;11.60;8.57;;;;;;;7.28;100.00;96809.19;5076043;28;20220;-68
2021/12/25 05:18:18;;;;;;;10.00;8.00;;;;;;;7.32;100.00;96808.50;5076726;28;20200;-68
2021/12/25 05:20:44;;;;;;;9.17;7.77;;;;;;;7.35;100.00;96810.69;5076605;28;20330;-68
2021/12/25 05:23:10;;;;;;;8.00;7.03;;;;;;;7.36;100.00;96808.84;5076185;28;20624;-71
2021/12/25 05:25:37;;;;;;;7.77;6.43;;;;;;;7.40;100.00;96810.81;5076480;28;20513;-72
2021/12/25 05:28:04;;;;;;;7.20;6.00;;;;;;;7.39;100.00;96797.81;5076597;28;20200;-72
2021/12/25 05:30:31;;;;;;;6.57;5.40;;;;;;;7.38;100.00;96801.50;5077381;28;20204;-72
2021/12/25 05:32:58;;;;;;;6.57;5.70;;;;;;;7.36;100.00;96796.44;5077424;28;20468;-72
2021/12/25 05:35:24;;;;;;;5.93;4.80;;;;;;;7.37;100.00;96807.84;5076412;28;20224;-72
2021/12/25 05:37:56;;;;;;;5.47;4.97;;;;;;;7.39;100.00;96809.22;5076455;28;20203;-72
2021/12/25 05:40:24;;;;;;;7.23;5.30;;;;;;;7.40;100.00;96807.34;5076300;28;20281;-72
2021/12/25 05:42:50;;;;;;;7.43;5.60;;;;;;;7.41;100.00;96801.84;5075727;28;20221;-72
2021/12/25 05:45:17;;;;;;;5.90;5.30;;;;;;;7.42;100.00;96808.72;5076279;28;20225;-68
2021/12/25 05:47:43;;;;;;;6.73;5.00;;;;;;;7.43;100.00;96807.69;5076198;28;20224;-68
2021/12/25 05:50:10;;;;;;;6.20;4.40;;;;;;;7.38;100.00;96810.22;5076441;28;20200;-70
2021/12/25 05:52:36;;;;;;;4.30;3.90;;;;;;;7.41;100.00;96807.13;5076393;28;20205;-70
2021/12/25 05:55:02;;;;;;;4.57;4.10;;;;;;;7.48;100.00;96804.38;5076327;28;20221;-68
2021/12/25 05:57:29;;;;;;;4.27;3.63;;;;;;;7.49;100.00;96811.28;5076320;28;20506;-68
2021/12/25 05:59:55;;;;;;;5.50;3.97;;;;;;;7.44;100.00;96800.56;5076337;28;20598;-72
2021/12/25 06:02:21;;;;;;;4.40;3.67;;;;;;;7.47;100.00;96808.06;5075977;28;20213;-68
2021/12/25 06:04:48;;;;;;;4.60;3.87;;;;;;;7.46;100.00;96804.59;5076202;28;20200;-68
2021/12/25 06:07:14;;;;;;;4.57;3.70;;;;;;;7.43;100.00;96810.34;5076203;28;20196;-68
2021/12/25 06:09:41;;;;;;;4.83;3.73;;;;;;;7.41;100.00;96809.78;5076221;28;20208;-70
2021/12/25 06:12:10;;;;;;;4.73;3.90;;;;;;;7.40;100.00;96808.16;5076183;28;20201;-70
2021/12/25 06:14:37;;;;;;;5.03;4.47;;;;;;;7.38;100.00;96807.56;5076158;28;20193;-70
2021/12/25 06:17:03;;;;;;;5.80;4.37;;;;;;;7.39;100.00;96808.41;5076166;28;20207;-70
2021/12/25 06:19:29;;;;;;;5.00;4.50;;;;;;;7.40;100.00;96805.53;5075858;28;20607;-70
2021/12/25 06:21:56;;;;;;;4.67;4.27;;;;;;;7.35;100.00;96805.41;5075745;28;20627;-68
2021/12/25 06:24:22;;;;;;;5.80;4.53;;;;;;;7.39;100.00;96808.41;5076119;28;20205;-68
2021/12/25 06:26:49;;;;;;;4.67;4.17;;;;;;;7.38;100.00;96804.16;5076010;28;20223;-68
2021/12/25 06:29:19;;;;;;;5.20;4.70;;;;;;;7.38;100.00;96802.28;5078728;28;20207;-68
2021/12/25 06:31:46;;;;;;;6.20;4.30;;;;;;;7.39;100.00;96809.22;5079534;28;20572;-68
2021/12/25 06:34:12;;;;;;;8.60;4.93;;;;;;;7.40;100.00;96802.88;5079708;28;20204;-68
2021/12/25 06:36:38;;;;;;;6.50;4.60;;;;;;;7.44;100.00;96797.94;5079556;28;20226;-68
2021/12/25 06:39:07;;;;;;;6.00;4.70;;;;;;;7.40;100.00;96792.31;5079528;28;20205;-68
2021/12/25 06:41:33;;;;;;;5.80;5.27;;;;;;;7.40;100.00;96794.94;5079266;28;20236;-68
2021/12/25 06:44:00;;;;;;;5.77;5.03;;;;;;;7.38;100.00;96802.28;5079416;28;20221;-70
2021/12/25 06:46:26;;;;;;;6.80;5.80;;;;;;;7.32;100.00;96802.41;5079324;28;20228;-71
2021/12/25 06:48:52;;;;;;;8.10;5.77;;;;;;;7.31;100.00;96806.09;5079076;28;20208;-70
2021/12/25 06:51:19;;;;;;;5.60;4.83;;;;;;;7.33;100.00;96804.81;5079339;28;20205;-70
2021/12/25 06:53:46;;;;;;;4.80;4.27;;;;;;;7.47;100.00;96800.13;5079211;28;20196;-70
2021/12/25 06:56:12;;;;;;;5.53;4.70;;;;;;;7.56;100.00;96801.41;5079134;28;20227;-71
2021/12/25 06:58:38;;;;;;;5.23;4.33;;;;;;;7.79;100.00;96799.53;5079171;28;20204;-70
2021/12/25 07:01:05;;;;;;;4.50;4.10;;;;;;;7.99;100.00;96799.97;5079116;28;20202;-71
2021/12/25 07:03:31;;;;;;;4.50;3.77;;;;;;;8.08;100.00;96797.75;5078664;28;20662;-71
2021/12/25 07:05:58;;;;;;;4.03;3.63;;;;;;;8.21;100.00;96805.47;5078569;28;20542;-71
2021/12/25 07:08:25;;;;;;;4.47;4.07;;;;;;;8.20;100.00;96807.31;5078961;28;20205;-70
2021/12/25 07:10:51;;;;;;;4.90;4.33;;;;;;;8.26;100.00;96810.88;5078949;28;20208;-71
2021/12/25 07:13:19;;;;;;;5.47;4.40;;;;;;;8.28;100.00;96814.09;5078918;28;20189;-71
2021/12/25 07:15:47;;;;;;;4.30;3.90;;;;;;;8.28;100.00;96814.09;5079151;28;20240;-71
2021/12/25 07:18:13;;;;;;;5.13;3.80;;;;;;;8.32;100.00;96823.19;5078673;28;20196;-71
2021/12/25 07:20:40;;;;;;;4.80;3.90;;;;;;;8.37;100.00;96821.44;5078253;28;20211;-71
2021/12/25 07:23:07;;;;;;;4.00;3.70;;;;;;;8.28;100.00;96830.78;5078508;28;20217;-70
2021/12/25 07:25:33;;;;;;;5.93;4.17;;;;;;;8.32;100.00;96831.13;5078622;28;20231;-70
2021/12/25 07:28:00;;;;;;;4.63;3.97;;;;;;;8.38;100.00;96830.97;5078267;28;20603;-70
2021/12/25 07:30:26;;;;;;;5.20;3.80;;;;;;;8.43;100.00;96843.53;5078550;28;20212;-70
2021/12/25 07:32:52;;;;;;;5.87;4.07;;;;;;;8.30;100.00;96834.00;5078498;28;20226;-70
2021/12/25 07:35:19;;;;;;;5.80;4.00;;;;;;;8.33;100.00;96841.47;5078365;28;20220;-71
2021/12/25 07:37:45;;;;;;;5.30;3.70;;;;;;;8.38;100.00;96838.91;5078338;28;20196;-70
2021/12/25 07:40:12;;;;;;;5.27;4.23;;;;;;;8.30;100.00;96851.72;5077948;28;20211;-71
2021/12/25 07:42:39;;;;;;;4.33;3.60;;;;;;;8.25;100.00;96846.34;5077870;28;20227;-70
2021/12/25 07:45:07;;;;;;;5.00;3.87;;;;;;;8.31;100.00;96858.63;5078433;28;20225;-71
2021/12/25 07:47:39;;;;;;;4.67;4.10;;;;;;;8.28;100.00;96859.91;5078400;28;20254;-71
2021/12/25 07:50:06;;;;;;;4.37;3.97;;;;;;;8.25;100.00;96860.38;5078077;28;20291;-71
2021/12/25 07:52:32;;;;;;;4.83;4.33;;;;;;;8.27;100.00;96863.59;5078295;28;20208;-70
2021/12/25 07:54:58;;;;;;;4.40;3.90;;;;;;;8.29;100.00;96866.00;5077846;28;20232;-68
2021/12/25 07:57:25;;;;;;;4.77;4.10;;;;;;;8.31;100.00;96871.88;5078057;28;20481;-71
2021/12/25 07:59:51;;;;;;;4.03;3.63;;;;;;;8.32;100.00;96876.16;5078050;28;20201;-71
2021/12/25 08:02:18;;;;;;;4.30;3.70;;;;;;;8.27;100.00;96881.31;5078368;28;20224;-71
2021/12/25 08:04:44;;;;;;;4.00;3.60;;;;;;;8.25;100.00;96886.03;5077490;28;20212;-70
2021/12/25 08:07:11;;;;;;;3.57;3.27;;;;;;;8.37;100.00;96877.03;5077481;28;20205;-70
2021/12/25 08:09:38;;;;;;;4.50;4.10;;;;;;;8.30;100.00;96886.97;5077430;28;20185;-70
2021/12/25 08:12:05;;;;;;;3.73;3.43;;;;;;;8.28;100.00;96886.38;5077600;28;20247;-70
2021/12/25 08:14:33;;;;;;;3.57;3.27;;;;;;;8.25;100.00;96889.50;5077423;28;20201;-71
2021/12/25 08:17:02;;;;;;;4.00;3.27;;;;;;;8.28;100.00;96881.09;5077453;28;20204;-71
2021/12/25 08:19:28;;;;;;;3.30;3.00;;;;;;;8.29;100.00;96880.03;5077533;28;20208;-71
2021/12/25 08:21:55;;;;;;;5.80;4.27;;;;;;;8.39;100.00;96885.56;5077411;28;20215;-70
2021/12/25 08:24:21;;;;;;;3.97;2.63;;;;;;;8.43;100.00;96883.25;5077268;28;20217;-71
2021/12/25 08:26:49;;;;;;;3.23;2.93;;;;;;;8.41;100.00;96885.34;5077548;28;20270;-70
2021/12/25 08:29:16;;;;;;;4.20;3.13;;;;;;;8.41;100.00;96888.78;5077572;28;20188;-71
2021/12/25 08:31:43;;;;;;;3.47;2.73;;;;;;;8.42;100.00;96882.44;5077507;28;20507;-72
2021/12/25 08:34:11;;;;;;;3.00;2.70;;;;;;;8.40;100.00;96886.34;5077128;28;20596;-68
2021/12/25 08:36:37;;;;;;;3.27;2.97;;;;;;;8.36;100.00;96887.84;5077225;28;20220;-69
2021/12/25 08:39:05;;;;;;;3.20;3.00;;;;;;;8.35;100.00;96895.00;5077235;28;20196;-68
2021/12/25 08:41:32;;;;;;;3.30;3.00;;;;;;;8.41;100.00;96898.59;5076792;28;20208;-68
2021/12/25 08:44:05;;;;;;;4.07;3.17;;;;;;;8.42;100.00;96902.84;5077135;28;20527;-68
2021/12/25 08:46:44;;;;;;;4.07;3.43;;;;;;;8.41;100.00;96901.22;5077157;28;20216;-68
2021/12/25 08:49:16;;;;;;;3.83;3.27;;;;;;;8.42;100.00;96908.13;5077018;28;20551;-68
2021/12/25 08:51:46;;;;;;;3.47;2.97;;;;;;;8.49;100.00;96912.25;5076087;28;20473;-68
2021/12/25 08:54:13;;;;;;;3.17;2.60;;;;;;;8.49;100.00;96906.16;5076880;28;20211;-68
2021/12/25 08:56:40;;;;;;;3.33;2.63;;;;;;;8.52;100.00;96911.81;5076706;28;20239;-68
2021/12/25 08:59:06;;;;;;;2.37;2.17;;;;;;;8.54;100.00;96911.53;5076447;28;20627;-68
2021/12/25 09:01:32;;;;;;;3.27;2.80;;;;;;;8.56;100.00;96912.91;5076686;28;20205;-69
2021/12/25 09:03:59;;;;;;;2.67;2.20;;;;;;;8.64;100.00;96912.56;5076476;28;20319;-68
2021/12/25 09:06:26;;;;;;;2.17;1.97;;;;;;;8.63;100.00;96907.50;5076580;28;20274;-68
2021/12/25 09:08:52;;;;;;;2.20;2.00;;;;;;;8.66;100.00;96910.50;5076528;28;20211;-68
2021/12/25 09:11:20;;;;;;;2.47;1.83;;;;;;;8.69;100.00;96919.81;5076697;28;20208;-68
2021/12/25 09:13:47;;;;;;;2.60;2.33;;;;;;;8.69;100.00;96922.47;5076712;28;20200;-70
2021/12/25 09:16:13;;;;;;;2.30;2.10;;;;;;;8.70;100.00;96914.28;5076613;28;20302;-71
2021/12/25 09:18:39;;;;;;;2.83;2.03;;;;;;;8.68;100.00;96926.97;5076590;28;20197;-70
2021/12/25 09:21:07;;;;;;;2.07;1.87;;;;;;;8.68;100.00;96928.78;5076556;28;20208;-70
2021/12/25 09:23:35;;;;;;;2.43;2.23;;;;;;;8.67;100.00;96924.53;5076435;28;20220;-70
2021/12/25 09:26:01;;;;;;;2.13;1.63;;;;;;;8.68;100.00;96934.91;5076320;28;20231;-70
2021/12/25 09:28:28;;;;;;;1.50;1.40;;;;;;;8.68;100.00;96932.25;5076400;28;20207;-70
2021/12/25 09:30:54;;;;;;;1.67;1.40;;;;;;;8.65;100.00;96935.34;5076427;28;20200;-71
2021/12/25 09:33:21;;;;;;;1.80;1.60;;;;;;;8.68;100.00;96936.72;5075988;28;20623;-71
2021/12/25 09:35:47;;;;;;;2.70;1.70;;;;;;;8.67;100.00;96935.13;5075943;28;20507;-71
2021/12/25 09:38:13;;;;;;;1.47;1.37;;;;;;;8.64;100.00;96936.41;5076282;28;20200;-71
2021/12/25 09:40:40;;;;;;;1.37;1.27;;;;;;;8.69;100.00;96939.16;5076063;28;20203;-71
2021/12/25 09:43:06;;;;;;;1.40;1.30;;;;;;;8.81;100.00;96934.66;5076093;28;20216;-71
2021/12/25 09:45:33;;;;;;;2.73;1.43;;;;;;;8.88;100.00;96939.81;5076057;28;20235;-71
2021/12/25 09:47:59;;;;;;;1.90;1.70;;;;;;;8.95;100.00;96935.16;5076147;28;20208;-70
2021/12/25 09:50:25;;;;;;;2.23;1.63;;;;;;;8.94;100.00;96930.91;5076072;28;20207;-70
2021/12/25 09:52:52;;;;;;;2.17;1.67;;;;;;;8.86;100.00;96937.41;5075793;28;20612;-70
2021/12/25 09:55:19;;;;;;;2.30;1.70;;;;;;;8.92;100.00;96939.09;5076110;28;20231;-70
2021/12/25 09:57:46;;;;;;;2.90;1.57;;;;;;;8.89;100.00;96944.88;5076107;28;20250;-70
2021/12/25 10:00:20;;;;;;;1.70;1.60;;;;;;;8.87;100.00;96946.16;5076094;28;20204;-68
2021/12/25 10:02:53;;;;;;;1.87;1.70;;;;;;;8.93;100.00;96945.22;5076299;28;20185;-68
2021/12/25 10:05:24;;;;;;;1.90;1.80;;;;;;;9.01;100.00;96937.69;5079780;28;20224;-68
2021/12/25 10:08:08;;;;;;;2.13;1.67;;;;;;;9.11;100.00;96937.09;5079840;28;20204;-72
2021/12/25 10:10:48;;;;;;;2.00;1.90;;;;;;;9.24;100.00;96936.81;5079809;28;20186;-72
2021/12/25 10:13:41;;;;;;;2.20;2.00;;;;;;;9.18;100.00;96938.53;5079449;28;20592;-72
2021/12/25 10:16:26;;;;;;;1.73;1.60;;;;;;;9.20;100.00;96936.47;5079566;28;20658;-72
2021/12/25 10:18:55;;;;;;;1.87;1.60;;;;;;;9.23;100.00;96925.38;5079587;28;20208;-68
2021/12/25 10:21:30;;;;;;;1.43;1.33;;;;;;;9.30;100.00;96936.66;5079761;28;20200;-68
2021/12/25 10:24:24;;;;;;;2.70;1.60;;;;;;;9.31;100.00;96937.44;5079045;28;20208;-69
2021/12/25 10:26:50;;;;;;;3.60;3.20;;;;;;;9.34;100.00;96929.84;5079551;28;20274;-68
2021/12/25 10:29:18;;;;;;;2.13;1.90;;;;;;;9.36;100.00;96937.53;5080181;28;20204;-69
2021/12/25 10:31:44;;;;;;;1.27;1.17;;;;;;;9.48;100.00;96933.81;5079665;28;20227;-68
2021/12/25 10:34:17;;;;;;;1.50;1.30;;;;;;;9.41;100.00;96935.78;5080075;28;20193;-68
2021/12/25 10:36:44;;;;;;;1.40;1.30;;;;;;;9.34;100.00;96932.50;5080194;28;20269;-68
2021/12/25 10:39:14;;;;;;;1.50;0.83;;;;;;;9.42;100.00;96928.66;5079263;28;20197;-68
2021/12/25 10:41:52;;;;;;;1.23;0.87;;;;;;;9.44;100.00;96926.53;5079074;28;20216;-68
2021/12/25 10:44:26;;;;;;;4.03;1.20;;;;;;;9.55;100.00;96923.81;5079200;28;20219;-71
2021/12/25 10:46:58;;;;;;;1.50;1.20;;;;;;;9.48;100.00;96928.50;5078802;28;20654;-71
2021/12/25 10:49:33;;;;;;;1.00;0.90;;;;;;;9.61;98.97;96928.19;5078901;28;20207;-71
2021/12/25 10:52:26;;;;;;;1.33;1.20;;;;;;;9.58;99.50;96931.31;5079147;28;20222;-70
2021/12/25 10:54:56;;;;;;;1.77;1.20;;;;;;;9.61;100.00;96916.78;5078731;28;20220;-71
2021/12/25 10:57:34;;;;;;;1.30;1.13;;;;;;;9.53;99.65;96917.16;5079114;28;20507;-71
2021/12/25 11:00:01;;;;;;;1.10;1.10;;;;;;;9.57;97.89;96912.97;5078637;28;20208;-71
2021/12/25 11:02:29;;;;;;;1.50;1.40;;;;;;;9.65;97.48;96920.56;5078924;28;20204;-71
2021/12/25 11:04:55;;;;;;;1.80;1.70;;;;;;;9.67;100.00;96911.31;5078795;28;20527;-70
2021/12/25 11:07:22;;;;;;;1.13;1.03;;;;;;;9.66;100.00;96909.69;5078838;28;20210;-71
2021/12/25 11:10:18;;;;;;;2.27;1.20;;;;;;;9.64;98.71;96925.03;5078794;28;20196;-71
2021/12/25 11:12:45;;;;;;;1.43;1.10;;;;;;;9.65;98.08;96917.91;5078481;28;20203;-71
2021/12/25 11:15:23;;;;;;;1.70;1.20;;;;;;;9.59;100.00;96913.56;5078155;28;20216;-70
2021/12/25 11:17:53;;;;;;;1.20;1.10;;;;;;;9.66;100.00;96908.88;5078160;28;20576;-71
2021/12/25 11:20:40;;;;;;;2.63;1.13;;;;;;;9.72;99.89;96908.72;5078039;28;20236;-71
2021/12/25 11:23:10;;;;;;;1.30;1.20;;;;;;;9.76;97.10;96914.34;5077580;28;20241;-71
2021/12/25 11:25:38;;;;;;;1.93;1.07;;;;;;;9.79;97.44;96917.34;5077758;28;20225;-71
2021/12/25 11:28:09;;;;;;;2.90;0.97;;;;;;;9.84;99.84;96912.13;5078308;28;20220;-71
2021/12/25 11:30:40;;;;;;;2.07;1.40;;;;;;;10.02;98.53;96911.06;5078367;28;20200;-72
2021/12/25 11:33:06;;;;;;;1.10;1.00;;;;;;;10.02;96.32;96911.06;5078013;28;20292;-70
2021/12/25 11:35:34;;;;;;;1.20;1.10;;;;;;;10.06;97.94;96906.91;5077964;28;20231;-71
2021/12/25 11:38:02;;;;;;;1.43;1.10;;;;;;;10.11;96.84;96907.78;5077792;28;20678;-71
2021/12/25 11:40:32;;;;;;;1.37;1.27;;;;;;;10.27;94.89;96906.94;5077938;28;20622;-71
2021/12/25 11:43:02;;;;;;;1.70;1.10;;;;;;;10.14;94.68;96911.81;5077749;28;20211;-70
2021/12/25 11:45:37;;;;;;;1.40;1.13;;;;;;;10.05;96.11;96913.28;5078059;28;20307;-71
2021/12/25 11:48:22;;;;;;;1.30;1.20;;;;;;;9.92;98.11;96902.94;5078105;28;20243;-71
2021/12/25 11:50:52;;;;;;;1.17;1.07;;;;;;;9.83;95.57;96893.78;5078103;28;20193;-71
2021/12/25 11:53:43;;;;;;;1.10;1.10;;;;;;;9.88;96.99;96899.16;5077696;28;20204;-71
2021/12/25 11:56:35;;;;;;;2.30;1.10;;;;;;;9.86;97.39;96899.41;5077769;28;20573;-72
2021/12/25 11:59:11;;;;;;;2.30;1.20;;;;;;;10.08;96.96;96904.78;5077530;28;20201;-68
2021/12/25 12:01:43;;;;;;;1.20;1.13;;;;;;;9.81;95.28;96899.31;5077402;28;20204;-68
2021/12/25 12:04:12;;;;;;;1.13;1.00;;;;;;;9.83;96.47;96893.78;5077639;28;20228;-68
2021/12/25 12:06:44;;;;;;;1.67;1.43;;;;;;;9.85;96.00;96894.31;5077285;28;20231;-68
2021/12/25 12:09:18;;;;;;;4.10;1.30;;;;;;;9.77;95.24;96890.22;5077267;28;20197;-70
2021/12/25 12:11:50;;;;;;;1.40;1.13;;;;;;;9.67;98.81;96892.72;5077553;28;20199;-71
2021/12/25 12:14:22;;;;;;;1.60;1.47;;;;;;;9.55;100.00;96891.22;5077527;28;20215;-68
2021/12/25 12:17:04;;;;;;;1.43;1.30;;;;;;;9.50;100.00;96885.81;5077080;28;20229;-69
2021/12/25 12:19:30;;;;;;;1.17;1.07;;;;;;;9.53;99.24;96887.97;5077484;28;20220;-69
2021/12/25 12:21:57;;;;;;;1.43;1.10;;;;;;;9.54;98.60;96889.56;5076908;28;20257;-68
2021/12/25 12:24:44;;;;;;;2.53;1.47;;;;;;;9.51;98.96;96890.84;5076690;28;20658;-69
2021/12/25 12:27:11;;;;;;;1.47;1.23;;;;;;;9.47;100.00;96897.72;5075972;28;20192;-72
2021/12/25 12:29:40;;;;;;;1.93;1.57;;;;;;;9.43;100.00;96898.41;5077200;28;20201;-72
2021/12/25 12:32:28;;;;;;;1.77;1.50;;;;;;;9.42;100.00;96896.81;5077164;28;20207;-72
2021/12/25 12:34:54;;;;;;;1.50;1.40;;;;;;;9.36;100.00;96903.88;5076651;28;20224;-68