Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 10:55:27;;;;;;;59.67;33.37;;;;;;;3.84;67.32;98332.09;6198071;22;1414441;-75
2021/11/28 10:58:09;;;;;;;57.13;33.97;;;;;;;3.90;67.34;98333.56;6216566;22;97369;-75
2021/11/28 11:00:35;;;;;;;;;;;;;;;3.90;67.33;98330.97;6214635;22;97076;-75
2021/11/28 11:03:16;;;;;;;57.27;33.07;;;;;;;3.85;67.28;98319.03;6190410;22;97091;-75
2021/11/28 11:05:43;;;;;;;60.87;31.77;;;;;;;3.88;67.45;98328.44;6191856;22;96549;-74
2021/11/28 11:08:09;;;;;;;56.73;32.00;;;;;;;3.85;67.50;98324.22;6192711;22;97791;-74
2021/11/28 11:10:34;;;;;;;55.07;31.63;;;;;;;3.87;67.53;98326.78;6188454;22;99295;-75
2021/11/28 11:13:01;;;;;;;56.80;31.87;;;;;;;3.86;67.43;98327.66;6185802;22;97162;-75
2021/11/28 11:15:45;;;;;;;59.00;32.77;;;;;;;3.86;67.11;98318.13;6185529;22;97383;-75
2021/11/28 11:18:12;;;;;;;55.93;30.83;;;;;;;3.85;67.09;98323.38;6156418;22;100099;-75
2021/11/28 11:20:41;;;;;;;58.90;32.83;;;;;;;3.83;67.90;98322.59;6181468;22;97356;-75
2021/11/28 11:23:32;;;;;;;58.97;32.57;;;;;;;3.82;67.83;98313.97;6186000;22;97105;-75
2021/11/28 11:26:23;;;;;;;60.50;33.13;;;;;;;3.81;67.84;98314.88;6211830;22;96732;-75
2021/11/28 11:29:04;;;;;;;51.90;31.13;;;;;;;3.79;68.01;98310.66;6211245;22;97763;-75
2021/11/28 11:31:30;;;;;;;55.23;32.47;;;;;;;3.79;67.54;98305.44;6209988;22;97231;-75
2021/11/28 11:33:55;;;;;;;57.07;33.00;;;;;;;3.79;67.85;98300.25;6211235;22;96581;-75
2021/11/28 11:36:23;;;;;;;54.70;33.60;;;;;;;3.74;68.02;98295.25;6159483;22;96815;-75
2021/11/28 11:38:50;;;;;;;58.97;33.87;;;;;;;3.77;68.14;98297.72;6185355;22;100785;-75
2021/11/28 11:41:17;;;;;;;56.43;35.80;;;;;;;3.78;67.78;98282.97;6158579;22;100338;-76
2021/11/28 11:43:44;;;;;;;58.30;34.73;;;;;;;3.77;68.03;98289.94;6208974;22;96694;-75
2021/11/28 11:46:10;;;;;;;55.83;34.27;;;;;;;3.78;68.02;98280.38;6184873;22;96678;-75
2021/11/28 11:48:35;;;;;;;63.30;38.27;;;;;;;3.77;68.09;98274.34;6159025;22;99390;-75
2021/11/28 11:51:04;;;;;;;73.10;44.00;;;;;;;3.80;68.07;98278.59;6212034;22;97143;-75
2021/11/28 11:53:29;;;;;;;76.13;46.97;;;;;;;3.78;68.19;98270.00;6184873;22;97240;-75
2021/11/28 11:55:55;;;;;;;72.27;41.87;;;;;;;3.78;68.25;98270.00;6154249;22;97400;-74
2021/11/28 11:58:44;;;;;;;60.93;36.47;;;;;;;3.80;68.13;98260.41;6152123;22;97579;-74
2021/11/28 12:01:26;;;;;;;66.40;38.63;;;;;;;3.81;68.12;98256.91;6177066;22;99186;-75
2021/11/28 12:03:54;;;;;;;63.63;34.23;;;;;;;3.81;68.18;98252.59;6178143;22;97028;-75
2021/11/28 12:06:41;;;;;;;64.23;36.17;;;;;;;3.83;68.06;98247.31;6152021;22;97518;-76
2021/11/28 12:09:22;;;;;;;62.60;36.80;;;;;;;3.81;68.22;98246.53;6152784;22;99348;-75
2021/11/28 12:12:09;;;;;;;70.80;39.10;;;;;;;3.82;68.19;98251.66;6177369;22;97159;-76
2021/11/28 12:14:35;;;;;;;65.10;38.37;;;;;;;3.85;68.33;98261.09;6152405;22;96855;-76
2021/11/28 12:17:37;;;;;;;69.27;39.17;;;;;;;3.89;68.06;98259.22;6177895;22;96748;-75
2021/11/28 12:20:03;;;;;;;66.27;39.87;;;;;;;3.89;67.92;98254.84;6124828;22;100212;-75
2021/11/28 12:22:44;;;;;;;65.60;39.10;;;;;;;3.92;68.11;98253.91;6151197;22;98266;-76
2021/11/28 12:25:38;;;;;;;70.32;40.97;;;;;;;3.92;67.70;98259.09;6178831;22;96871;-75
2021/11/28 12:28:23;;;;;;;67.87;39.13;;;;;;;3.91;67.95;98258.25;6178336;22;96992;-75
2021/11/28 12:30:52;;;;;;;68.37;41.10;;;;;;;3.90;67.99;98264.34;6178324;22;97482;-75
2021/11/28 12:33:18;;;;;;;74.23;44.43;;;;;;;3.90;67.93;98261.75;6180570;22;97062;-74
2021/11/28 12:35:44;;;;;;;84.20;47.57;;;;;;;3.90;68.16;98260.88;6156831;22;96640;-75
2021/11/28 12:38:10;;;;;;;110.87;59.87;;;;;;;3.92;68.20;98266.88;6128604;22;97536;-74
2021/11/28 12:40:40;;;;;;;132.93;73.33;;;;;;;3.89;68.20;98257.44;6157182;22;97372;-74
2021/11/28 12:43:20;;;;;;;107.30;59.77;;;;;;;3.88;68.06;98258.38;6181310;22;97091;-75
2021/11/28 12:45:46;;;;;;;83.57;47.13;;;;;;;3.89;68.16;98254.84;6132008;22;96507;-76
2021/11/28 12:48:23;;;;;;;74.27;44.53;;;;;;;3.93;68.07;98253.00;6183512;22;96664;-75
2021/11/28 12:51:04;;;;;;;73.13;42.60;;;;;;;3.91;67.92;98242.66;6158072;22;97437;-75
2021/11/28 12:53:32;;;;;;;73.80;42.47;;;;;;;3.94;68.10;98245.13;6181849;22;100073;-75
2021/11/28 12:56:10;;;;;;;68.83;39.90;;;;;;;3.93;67.92;98238.28;6183879;22;96824;-75
2021/11/28 12:58:36;;;;;;;65.83;38.73;;;;;;;3.94;68.05;98239.13;6183895;22;96560;-75
2021/11/28 13:01:02;;;;;;;68.03;38.60;;;;;;;3.93;68.11;98240.88;6156941;22;100532;-75
2021/11/28 13:03:27;;;;;;;71.77;40.57;;;;;;;3.92;67.87;98240.91;6182255;22;97243;-74
2021/11/28 13:05:57;;;;;;;66.47;40.57;;;;;;;3.91;67.75;98236.63;6183441;22;96804;-75
2021/11/28 13:08:22;;;;;;;66.33;39.47;;;;;;;3.89;68.34;98234.09;6183023;22;96724;-75
2021/11/28 13:10:49;;;;;;;65.67;39.83;;;;;;;3.87;68.20;98228.13;6183003;22;97816;-75
2021/11/28 13:13:23;;;;;;;68.27;40.80;;;;;;;3.85;68.23;98233.38;6131993;22;100479;-75
2021/11/28 13:16:08;;;;;;;63.63;40.97;;;;;;;3.87;67.95;98243.72;6182901;22;96915;-75
2021/11/28 13:18:43;;;;;;;62.27;38.73;;;;;;;3.90;68.41;98246.19;6182746;22;96544;-75
2021/11/28 13:21:26;;;;;;;65.47;39.20;;;;;;;3.90;68.20;98243.59;6181650;22;97254;-76
2021/11/28 13:24:10;;;;;;;64.43;41.47;;;;;;;3.91;68.04;98242.66;6183188;22;96838;-75
2021/11/28 13:26:37;;;;;;;64.10;41.73;;;;;;;3.90;67.93;98247.91;6182766;22;96455;-75
2021/11/28 13:29:05;;;;;;;69.53;41.90;;;;;;;3.90;68.05;98248.78;6183165;22;97875;-75
2021/11/28 13:31:35;;;;;;;73.77;43.93;;;;;;;3.91;67.97;98253.06;6156378;22;97398;-75
2021/11/28 13:34:02;;;;;;;69.40;42.33;;;;;;;3.92;67.95;98248.69;6182375;22;97536;-75
2021/11/28 13:36:48;;;;;;;68.23;40.23;;;;;;;3.93;68.10;98256.44;6157891;22;96466;-75
2021/11/28 13:39:16;;;;;;;69.00;42.80;;;;;;;3.94;67.95;98254.69;6183187;22;96472;-75
2021/11/28 13:41:43;;;;;;;70.20;42.23;;;;;;;3.92;68.02;98254.72;6156313;22;100158;-76
2021/11/28 13:44:16;;;;;;;63.83;40.70;;;;;;;3.90;67.87;98247.91;6132387;22;99501;-75
2021/11/28 13:46:48;;;;;;;69.73;40.50;;;;;;;3.88;67.85;98258.38;6185253;22;96494;-76
2021/11/28 13:49:15;;;;;;;65.45;41.38;;;;;;;3.86;68.31;98257.56;6185504;22;96646;-75
2021/11/28 13:51:54;;;;;;;67.43;41.27;;;;;;;3.85;68.42;98253.31;6157187;22;100653;-75
2021/11/28 13:54:34;;;;;;;66.90;39.27;;;;;;;3.83;68.21;98240.38;6184567;22;97122;-76
2021/11/28 13:57:07;;;;;;;70.77;42.10;;;;;;;3.85;68.41;98237.72;6158300;22;97083;-75
2021/11/28 13:59:43;;;;;;;68.40;40.63;;;;;;;3.83;68.35;98224.78;6183181;22;96609;-75
2021/11/28 14:02:21;;;;;;;65.10;40.53;;;;;;;3.84;68.19;98223.91;6156843;22;99815;-75
2021/11/28 14:04:57;;;;;;;68.43;40.40;;;;;;;3.85;68.49;98219.56;6182713;22;96997;-74
2021/11/28 14:07:34;;;;;;;69.30;41.40;;;;;;;3.82;68.32;98207.53;6185474;22;96548;-75
2021/11/28 14:10:09;;;;;;;64.17;38.83;;;;;;;3.82;68.26;98199.75;6182664;22;96872;-75
2021/11/28 14:12:38;;;;;;;66.97;39.40;;;;;;;3.79;68.28;98197.28;6180806;22;97706;-75
2021/11/28 14:15:17;;;;;;;72.27;41.27;;;;;;;3.79;68.33;98193.84;6132087;22;100105;-75
2021/11/28 14:17:43;;;;;;;65.03;38.13;;;;;;;3.80;68.43;98198.97;6185160;22;96560;-75
2021/11/28 14:20:14;;;;;;;68.83;41.47;;;;;;;3.81;68.37;98210.19;6183582;22;96692;-75
2021/11/28 14:22:44;;;;;;;64.40;38.90;;;;;;;3.81;68.26;98225.75;6182324;22;98000;-75
2021/11/28 14:25:20;;;;;;;57.60;37.33;;;;;;;3.81;68.30;98231.81;6158078;22;99877;-75
2021/11/28 14:28:06;;;;;;;62.80;38.83;;;;;;;3.84;68.27;98242.09;6182858;22;96427;-75
2021/11/28 14:30:32;;;;;;;66.17;37.67;;;;;;;3.83;68.20;98235.19;6158099;22;96896;-74
2021/11/28 14:33:04;;;;;;;62.70;37.50;;;;;;;3.84;68.41;98239.47;6157523;22;97966;-74
2021/11/28 14:35:29;;;;;;;60.05;37.08;;;;;;;3.83;68.10;98239.53;6182259;22;97037;-74
2021/11/28 14:38:30;;;;;;;59.30;37.23;;;;;;;3.81;68.43;98218.84;6157427;22;97157;-74
2021/11/28 14:41:20;;;;;;;63.57;38.83;;;;;;;3.81;68.15;98224.03;6178438;22;97163;-76
2021/11/28 14:43:58;;;;;;;59.60;37.60;;;;;;;3.80;68.35;98222.31;6180520;22;97918;-75
2021/11/28 14:46:30;;;;;;;60.87;36.60;;;;;;;3.79;68.55;98219.81;6182023;22;97626;-75
2021/11/28 14:49:00;;;;;;;;;;;;;;;3.79;68.45;98214.63;6158445;22;96573;-76
2021/11/28 14:51:34;;;;;;;62.30;38.30;;;;;;;3.75;68.44;98206.13;6157208;22;96738;-75
2021/11/28 14:54:07;;;;;;;66.70;37.93;;;;;;;3.77;68.31;98214.66;6182056;22;97952;-75
2021/11/28 14:56:32;;;;;;;63.17;37.10;;;;;;;3.75;68.38;98202.66;6182917;22;97151;-75
2021/11/28 14:58:58;;;;;;;58.67;37.67;;;;;;;3.75;68.69;98210.44;6159272;22;96456;-74
2021/11/28 15:01:31;;;;;;;54.53;35.53;;;;;;;3.77;68.49;98232.81;6184089;22;96732;-74
2021/11/28 15:04:01;;;;;;;64.13;40.27;;;;;;;3.77;68.32;98240.63;6183553;22;97924;-74
2021/11/28 15:06:27;;;;;;;87.77;49.60;;;;;;;3.78;68.55;98249.25;6182513;22;97304;-74
2021/11/28 15:08:53;;;;;;;107.47;60.97;;;;;;;3.75;68.41;98252.81;6184777;22;96624;-75
2021/11/28 15:11:32;;;;;;;100.97;56.67;;;;;;;3.77;68.24;98257.94;6133587;22;96872;-75
2021/11/28 15:14:03;;;;;;;105.20;58.47;;;;;;;3.77;68.14;98260.53;6158828;22;97803;-75
2021/11/28 15:16:33;;;;;;;115.70;63.15;;;;;;;3.78;68.40;98262.22;6157999;22;97328;-74
2021/11/28 15:18:58;;;;;;;108.00;57.73;;;;;;;3.75;68.28;98247.63;6183100;22;96505;-74
2021/11/28 15:21:25;;;;;;;94.70;52.20;;;;;;;3.75;68.32;98246.75;6183457;22;96625;-75
2021/11/28 15:23:51;;;;;;;75.37;45.07;;;;;;;3.72;68.39;98249.47;6184142;22;97463;-75
2021/11/28 15:26:16;;;;;;;71.40;43.00;;;;;;;3.73;68.69;98246.84;6158503;22;97127;-75
2021/11/28 15:28:42;;;;;;;70.73;39.90;;;;;;;3.71;68.71;98243.47;6131094;22;96553;-75
2021/11/28 15:31:08;;;;;;;66.37;39.37;;;;;;;3.69;68.65;98239.22;6182566;22;96803;-75
2021/11/28 15:33:34;;;;;;;54.60;34.30;;;;;;;3.70;68.63;98227.97;6156203;22;97563;-75
2021/11/28 15:35:59;;;;;;;55.47;32.73;;;;;;;3.69;68.61;98215.88;6181508;22;97731;-75
2021/11/28 15:38:25;;;;;;;52.17;31.23;;;;;;;3.67;68.76;98218.53;6183144;22;96996;-74
2021/11/28 15:40:50;;;;;;;48.00;29.57;;;;;;;3.69;68.51;98232.28;6127531;22;96686;-74
2021/11/28 15:43:16;;;;;;;47.67;29.13;;;;;;;3.67;68.75;98226.31;6154030;22;97367;-75
2021/11/28 15:45:41;;;;;;;43.57;27.03;;;;;;;3.69;68.57;98231.44;6180171;22;97909;-75
2021/11/28 15:48:07;;;;;;;40.10;26.97;;;;;;;3.67;68.75;98215.94;6155297;22;96875;-75
2021/11/28 15:50:33;;;;;;;45.10;26.10;;;;;;;3.67;68.73;98208.16;6155338;22;96493;-75
2021/11/28 15:52:58;;;;;;;39.83;24.70;;;;;;;3.68;68.59;98201.22;6178963;22;97829;-75
2021/11/28 15:55:24;;;;;;;39.70;24.43;;;;;;;3.67;68.60;98200.38;6179642;22;98050;-75
2021/11/28 15:57:50;;;;;;;42.53;24.90;;;;;;;3.69;68.58;98210.69;6180277;22;97096;-75
2021/11/28 16:00:20;;;;;;;44.13;26.57;;;;;;;3.70;68.63;98218.41;6180806;22;96723;-76
2021/11/28 16:02:47;;;;;;;42.17;26.30;;;;;;;3.70;68.69;98208.03;6155143;22;97443;-74
2021/11/28 16:05:13;;;;;;;45.67;29.10;;;;;;;3.68;68.67;98217.63;6156720;22;98409;-75
2021/11/28 16:07:40;;;;;;;40.60;25.27;;;;;;;3.63;68.94;98228.19;6131771;22;96989;-75
2021/11/28 16:10:06;;;;;;;36.97;24.07;;;;;;;3.66;68.88;98239.34;6182006;22;97131;-75
2021/11/28 16:12:32;;;;;;;36.00;22.60;;;;;;;3.62;68.83;98243.81;6182109;22;97635;-75
2021/11/28 16:14:57;;;;;;;35.63;22.07;;;;;;;3.67;68.72;98246.25;6181778;22;97565;-75
2021/11/28 16:17:23;;;;;;;33.27;21.47;;;;;;;3.67;68.88;98256.63;6180696;22;96686;-75
2021/11/28 16:19:48;;;;;;;33.77;21.50;;;;;;;3.68;68.63;98261.75;6181092;22;96519;-77
2021/11/28 16:22:14;;;;;;;31.20;19.90;;;;;;;3.71;68.67;98264.22;6156564;22;100841;-75
2021/11/28 16:24:40;;;;;;;32.83;20.23;;;;;;;3.70;68.59;98267.72;6156177;22;98255;-75
2021/11/28 16:27:05;;;;;;;31.53;18.77;;;;;;;3.66;68.58;98257.50;6156442;22;96920;-76
2021/11/28 16:29:31;;;;;;;28.50;18.43;;;;;;;3.69;68.60;98262.59;6157480;22;96548;-76
2021/11/28 16:31:57;;;;;;;30.97;20.00;;;;;;;3.71;68.68;98258.19;6156787;22;100022;-75
2021/11/28 16:34:22;;;;;;;31.33;19.23;;;;;;;3.69;68.90;98254.78;6181791;22;96993;-75
2021/11/28 16:36:48;;;;;;;31.47;20.13;;;;;;;3.70;68.71;98253.91;6156471;22;96985;-75
2021/11/28 16:39:13;;;;;;;30.00;19.43;;;;;;;3.72;68.64;98262.47;6180867;22;96905;-75
2021/11/28 16:41:39;;;;;;;27.57;18.10;;;;;;;3.71;68.82;98260.78;6154521;22;97190;-75
2021/11/28 16:44:09;;;;;;;30.33;19.10;;;;;;;3.72;68.64;98260.69;6179886;22;100023;-74
2021/11/28 16:46:36;;;;;;;28.43;19.07;;;;;;;3.72;68.53;98254.69;6180583;22;96887;-75
2021/11/28 16:49:03;;;;;;;31.43;19.17;;;;;;;3.69;68.82;98252.19;6180842;22;96837;-75
2021/11/28 16:51:29;;;;;;;26.80;17.27;;;;;;;3.68;69.12;98253.97;6179055;22;98187;-76
2021/11/28 16:53:55;;;;;;;26.97;17.93;;;;;;;3.68;68.91;98250.53;6154831;22;100002;-75
2021/11/28 16:56:24;;;;;;;27.23;18.50;;;;;;;3.69;69.06;98255.63;6155290;22;96711;-74
2021/11/28 16:58:49;;;;;;;27.27;17.57;;;;;;;3.67;68.69;98256.63;6153985;22;96701;-74
2021/11/28 17:01:15;;;;;;;23.87;17.33;;;;;;;3.67;68.45;98262.66;6178502;22;97336;-74
2021/11/28 17:03:41;;;;;;;25.53;17.70;;;;;;;3.68;69.07;98255.72;6152356;22;97127;-74
2021/11/28 17:06:06;;;;;;;23.13;15.77;;;;;;;3.66;68.84;98249.72;6177982;22;96954;-74
2021/11/28 17:08:32;;;;;;;24.83;17.00;;;;;;;3.66;68.73;98249.72;6152794;22;96935;-74
2021/11/28 17:10:57;;;;;;;24.23;15.57;;;;;;;3.68;68.72;98250.53;6174756;22;97775;-74
2021/11/28 17:13:23;;;;;;;24.60;16.17;;;;;;;3.67;68.60;98247.09;6180230;22;97476;-75
2021/11/28 17:15:48;;;;;;;22.33;15.53;;;;;;;3.69;68.83;98237.47;6127412;22;96581;-74
2021/11/28 17:18:14;;;;;;;28.33;16.87;;;;;;;3.67;68.78;98238.47;6152957;22;96672;-74
2021/11/28 17:20:41;;;;;;;29.43;17.33;;;;;;;3.69;68.36;98239.22;6177362;22;98268;-74
2021/11/28 17:23:08;;;;;;;27.83;17.57;;;;;;;3.70;68.55;98246.13;6178694;22;97278;-74
2021/11/28 17:25:34;;;;;;;26.73;16.50;;;;;;;3.68;69.22;98238.38;6153516;22;96889;-75
2021/11/28 17:28:00;;;;;;;24.03;16.57;;;;;;;3.67;68.65;98241.06;6129267;22;97088;-74
2021/11/28 17:30:29;;;;;;;27.50;15.93;;;;;;;3.65;68.82;98251.47;6178953;22;97326;-74
2021/11/28 17:32:56;;;;;;;25.80;16.93;;;;;;;3.66;68.72;98258.34;6157061;22;97437;-74
2021/11/28 17:35:21;;;;;;;26.13;16.53;;;;;;;3.68;68.83;98264.34;6153606;22;96658;-75
2021/11/28 17:37:47;;;;;;;28.63;16.87;;;;;;;3.69;69.03;98267.78;6179291;22;97224;-76
2021/11/28 17:40:14;;;;;;;29.23;17.43;;;;;;;3.69;68.88;98259.97;6178841;22;98497;-75
2021/11/28 17:42:40;;;;;;;25.77;16.27;;;;;;;3.69;68.91;98258.22;6177541;22;98193;-74
2021/11/28 17:45:08;;;;;;;25.00;15.00;;;;;;;3.69;68.75;98250.44;6178789;22;97003;-74
2021/11/28 17:47:35;;;;;;;22.07;14.77;;;;;;;3.69;68.89;98247.84;6127471;22;97186;-73
2021/11/28 17:50:00;;;;;;;21.27;14.37;;;;;;;3.68;68.92;98240.97;6153118;22;98001;-74
2021/11/28 17:52:27;;;;;;;23.83;14.70;;;;;;;3.68;68.86;98235.78;6176686;22;100128;-75
2021/11/28 17:54:54;;;;;;;23.17;15.67;;;;;;;3.68;68.90;98243.56;6152366;22;96650;-74
2021/11/28 17:57:19;;;;;;;22.90;14.80;;;;;;;3.67;69.07;98238.47;6177898;22;96698;-75
2021/11/28 17:59:45;;;;;;;23.73;15.13;;;;;;;3.70;68.63;98236.59;6177644;22;97588;-74
2021/11/28 18:02:12;;;;;;;24.67;16.30;;;;;;;3.69;68.80;98237.47;6151773;22;97730;-75
2021/11/28 18:04:38;;;;;;;27.73;16.90;;;;;;;3.68;69.05;98235.78;6126609;22;97003;-75
2021/11/28 18:07:03;;;;;;;24.23;15.37;;;;;;;3.67;69.17;98236.72;6152454;22;97000;-74
2021/11/28 18:09:29;;;;;;;24.13;16.20;;;;;;;3.69;69.09;98242.66;6149147;22;97256;-75
2021/11/28 18:11:56;;;;;;;23.47;15.43;;;;;;;3.66;69.14;98235.00;6178016;22;97102;-74
2021/11/28 18:14:22;;;;;;;22.50;14.77;;;;;;;3.67;68.74;98221.13;6152619;22;97168;-74
2021/11/28 18:16:52;;;;;;;23.67;15.77;;;;;;;3.67;68.82;98218.53;6151223;22;97228;-76
2021/11/28 18:19:25;;;;;;;24.13;15.20;;;;;;;3.67;69.05;98213.34;6126712;22;100583;-75
2021/11/28 18:21:51;;;;;;;23.00;15.10;;;;;;;3.65;69.18;98209.97;6152740;22;97730;-75
2021/11/28 18:24:17;;;;;;;22.23;15.53;;;;;;;3.64;69.03;98226.44;6154198;22;96881;-75
2021/11/28 18:26:43;;;;;;;21.17;14.00;;;;;;;3.58;69.38;98260.41;6153054;22;96958;-75
2021/11/28 18:29:08;;;;;;;24.23;15.23;;;;;;;3.62;69.20;98277.56;6152932;22;97558;-75
2021/11/28 18:31:34;;;;;;;20.13;14.17;;;;;;;3.65;69.08;98286.97;6152645;22;97539;-75
2021/11/28 18:34:00;;;;;;;21.47;14.20;;;;;;;3.66;69.08;98276.50;6179053;22;97155;-75
2021/11/28 18:36:26;;;;;;;20.23;13.03;;;;;;;3.68;69.01;98276.47;6128822;22;97039;-75
2021/11/28 18:38:52;;;;;;;19.97;13.40;;;;;;;3.68;68.90;98258.31;6126614;22;99235;-74
2021/11/28 18:41:24;;;;;;;19.40;12.23;;;;;;;3.69;68.48;98253.03;6174858;22;97277;-75
2021/11/28 18:43:50;;;;;;;17.70;11.93;;;;;;;3.62;68.67;98238.63;6127712;22;97012;-73
2021/11/28 18:46:15;;;;;;;20.07;13.27;;;;;;;3.67;68.92;98238.47;6152676;22;96894;-73
2021/11/28 18:48:41;;;;;;;16.70;11.10;;;;;;;3.69;69.05;98247.00;6126762;22;100176;-72
2021/11/28 18:51:11;;;;;;;16.33;10.73;;;;;;;3.68;68.92;98251.38;6152134;22;97710;-75
2021/11/28 18:53:37;;;;;;;18.60;10.60;;;;;;;3.67;68.77;98257.47;6178840;22;97038;-75
2021/11/28 18:56:04;;;;;;;15.53;10.57;;;;;;;3.69;68.76;98252.19;6128486;22;97436;-75
2021/11/28 18:58:29;;;;;;;15.60;10.10;;;;;;;3.69;68.59;98239.22;6153225;22;100384;-75
2021/11/28 19:00:55;;;;;;;18.33;10.87;;;;;;;3.71;68.62;98247.81;6152376;22;97582;-74
2021/11/28 19:03:20;;;;;;;15.43;9.97;;;;;;;3.70;69.13;98240.94;6180331;22;96635;-75
2021/11/28 19:05:46;;;;;;;16.60;9.57;;;;;;;3.67;68.57;98243.66;6129738;22;97382;-75
2021/11/28 19:08:12;;;;;;;16.67;9.57;;;;;;;3.66;69.00;98247.97;6182082;22;97746;-73
2021/11/28 19:10:37;;;;;;;12.53;8.37;;;;;;;3.69;68.65;98247.84;6177892;22;100187;-73
2021/11/28 19:13:03;;;;;;;15.57;9.57;;;;;;;3.69;68.75;98255.63;6129959;22;96633;-73
2021/11/28 19:15:29;;;;;;;14.37;8.67;;;;;;;3.69;68.88;98255.63;6129512;22;97395;-74
2021/11/28 19:17:55;;;;;;;11.50;8.10;;;;;;;3.67;68.83;98267.00;6179322;22;97275;-73
2021/11/28 19:20:21;;;;;;;13.03;8.30;;;;;;;3.66;68.47;98262.69;6153532;22;97126;-73
2021/11/28 19:22:47;;;;;;;13.20;8.93;;;;;;;3.63;68.90;98269.69;6180029;22;96616;-73
2021/11/28 19:25:13;;;;;;;13.90;9.20;;;;;;;3.61;68.95;98274.13;6156082;22;96847;-74
2021/11/28 19:27:39;;;;;;;13.90;8.33;;;;;;;3.63;69.06;98294.78;6181930;22;97628;-74
2021/11/28 19:30:06;;;;;;;14.00;8.40;;;;;;;3.66;69.06;98293.84;6182800;22;97574;-74
2021/11/28 19:32:32;;;;;;;14.97;8.53;;;;;;;3.67;68.67;98292.97;6179336;22;97021;-73
2021/11/28 19:34:58;;;;;;;13.80;8.83;;;;;;;3.69;68.87;98299.75;6183856;22;96766;-74
2021/11/28 19:37:23;;;;;;;12.20;7.33;;;;;;;3.69;68.69;98294.56;6157919;22;97924;-73
2021/11/28 19:39:49;;;;;;;12.60;7.73;;;;;;;3.70;68.67;98288.50;6157512;22;96999;-73
2021/11/28 19:42:15;;;;;;;13.40;7.90;;;;;;;3.72;68.74;98280.63;6131243;22;96954;-73
2021/11/28 19:44:40;;;;;;;11.07;7.67;;;;;;;3.69;68.74;98281.59;6155643;22;96700;-73
2021/11/28 19:47:07;;;;;;;14.77;7.80;;;;;;;3.71;69.37;98279.78;6157392;22;100414;-73
2021/11/28 19:49:33;;;;;;;14.23;8.20;;;;;;;3.72;68.90;98283.22;6133281;22;100211;-73
2021/11/28 19:51:58;;;;;;;13.50;8.23;;;;;;;3.72;68.93;98296.19;6180756;22;96567;-74
2021/11/28 19:54:24;;;;;;;17.33;7.70;;;;;;;3.74;68.89;98299.59;6183820;22;96857;-72
2021/11/28 19:56:50;;;;;;;13.07;7.70;;;;;;;3.71;68.33;98292.75;6181710;22;97499;-72
2021/11/28 19:59:15;;;;;;;13.00;7.87;;;;;;;3.73;68.66;98290.97;6155969;22;98065;-72
2021/11/28 20:01:41;;;;;;;13.60;8.27;;;;;;;3.73;68.84;98300.50;6157130;22;97144;-73
2021/11/28 20:04:08;;;;;;;13.03;8.17;;;;;;;3.73;68.67;98293.56;6156730;22;96739;-73
2021/11/28 20:06:33;;;;;;;13.30;8.40;;;;;;;3.70;68.83;98282.47;6131864;22;100686;-73
2021/11/28 20:08:59;;;;;;;13.27;9.17;;;;;;;3.71;69.06;98265.97;6180998;22;96999;-73
2021/11/28 20:11:26;;;;;;;16.33;10.00;;;;;;;3.71;68.77;98264.22;6180412;22;97288;-73
2021/11/28 20:13:56;;;;;;;12.40;8.97;;;;;;;3.73;68.89;98271.97;6154218;22;97082;-73
2021/11/28 20:16:27;;;;;;;16.33;10.47;;;;;;;3.73;68.96;98277.16;6155030;22;100449;-73
2021/11/28 20:18:52;;;;;;;11.57;8.40;;;;;;;3.68;69.09;98279.91;6153927;22;98164;-73
2021/11/28 20:21:19;;;;;;;14.63;9.57;;;;;;;3.69;68.62;98284.19;6153788;22;97040;-73
2021/11/28 20:23:44;;;;;;;15.83;10.30;;;;;;;3.67;68.85;98269.59;6179410;22;96809;-73
2021/11/28 20:26:10;;;;;;;14.80;9.70;;;;;;;3.69;68.91;98258.22;6153422;22;100533;-73
2021/11/28 20:28:36;;;;;;;15.53;9.27;;;;;;;3.67;69.34;98251.44;6129479;22;100469;-73
2021/11/28 20:31:02;;;;;;;15.37;9.47;;;;;;;3.66;68.85;98241.94;6179357;22;96688;-73
2021/11/28 20:33:28;;;;;;;13.73;10.00;;;;;;;3.51;69.76;98248.56;6129558;22;96889;-73
2021/11/28 20:35:55;;;;;;;15.40;9.13;;;;;;;3.61;69.17;98260.31;6153527;22;97800;-73
2021/11/28 20:38:21;;;;;;;17.63;10.63;;;;;;;3.65;69.06;98266.22;6151496;22;97262;-73
2021/11/28 20:40:47;;;;;;;17.30;11.20;;;;;;;3.67;69.10;98264.41;6152283;22;97002;-73
2021/11/28 20:43:12;;;;;;;16.67;11.13;;;;;;;3.68;69.08;98269.53;6127730;22;97323;-73
2021/11/28 20:45:38;;;;;;;19.07;11.47;;;;;;;3.68;68.89;98279.06;6177875;22;97195;-73
2021/11/28 20:48:05;;;;;;;17.00;11.20;;;;;;;3.69;68.61;98286.78;6177802;22;99994;-74
2021/11/28 20:50:31;;;;;;;17.43;11.47;;;;;;;3.69;68.98;98275.56;6150376;22;97925;-74
2021/11/28 20:52:56;;;;;;;16.10;11.73;;;;;;;3.71;68.85;98281.53;6180243;22;97113;-74
2021/11/28 20:55:22;;;;;;;15.63;10.83;;;;;;;3.71;68.81;98276.34;6128165;22;100112;-73
2021/11/28 20:57:47;;;;;;;13.83;9.93;;;;;;;3.70;68.93;98278.09;6152409;22;99257;-73
2021/11/28 21:00:24;;;;;;;16.23;9.57;;;;;;;3.70;68.83;98278.09;6181555;22;97113;-73
2021/11/28 21:02:50;;;;;;;19.37;11.47;;;;;;;3.70;68.76;98290.25;6180997;22;96758;-73
2021/11/28 21:05:16;;;;;;;17.57;11.90;;;;;;;3.69;68.99;98285.94;6155333;22;100772;-73
2021/11/28 21:07:42;;;;;;;27.07;15.40;;;;;;;3.69;68.88;98275.56;6180601;22;98151;-73
2021/11/28 21:10:09;;;;;;;25.17;14.20;;;;;;;3.71;68.74;98278.94;6155574;22;97141;-73
2021/11/28 21:12:36;;;;;;;25.53;14.20;;;;;;;3.70;69.00;98278.09;6155722;22;97246;-73
2021/11/28 21:15:04;;;;;;;21.57;14.03;;;;;;;3.71;69.00;98291.91;6155638;22;98203;-73
2021/11/28 21:17:30;;;;;;;17.90;11.60;;;;;;;3.70;69.19;98290.25;6179798;22;100219;-73
2021/11/28 21:19:57;;;;;;;18.47;11.57;;;;;;;3.70;69.13;98292.84;6153423;22;96582;-73
2021/11/28 21:22:24;;;;;;;21.80;12.90;;;;;;;3.71;69.42;98300.53;6153438;22;96667;-73
2021/11/28 21:24:50;;;;;;;19.47;11.83;;;;;;;3.73;68.64;98303.94;6178320;22;97404;-73
2021/11/28 21:27:16;;;;;;;16.73;10.97;;;;;;;3.71;68.99;98302.31;6153048;22;99922;-74
2021/11/28 21:29:41;;;;;;;20.87;12.03;;;;;;;3.73;68.69;98297.91;6152469;22;96646;-74
2021/11/28 21:32:07;;;;;;;33.90;18.90;;;;;;;3.71;68.98;98300.53;6180134;22;97028;-73
2021/11/28 21:34:36;;;;;;;30.17;18.70;;;;;;;3.71;69.11;98303.13;6180921;22;97476;-74
2021/11/28 21:37:03;;;;;;;24.80;15.83;;;;;;;3.70;68.65;98304.06;6178177;22;98294;-73
2021/11/28 21:39:29;;;;;;;20.97;13.70;;;;;;;3.75;69.05;98312.53;6154565;22;96860;-73
2021/11/28 21:41:56;;;;;;;21.53;12.33;;;;;;;3.72;69.02;98307.41;6175272;22;96933;-74
2021/11/28 21:44:22;;;;;;;19.90;13.13;;;;;;;3.71;68.83;98307.50;6177501;22;97895;-74
2021/11/28 21:46:47;;;;;;;23.17;13.40;;;;;;;3.73;68.92;98306.53;6178041;22;100420;-73
2021/11/28 21:49:13;;;;;;;18.90;12.80;;;;;;;3.71;68.75;98299.72;6155637;22;96914;-73
2021/11/28 21:51:39;;;;;;;18.30;12.20;;;;;;;3.70;68.67;98301.47;6154159;22;97270;-74
2021/11/28 21:54:05;;;;;;;17.60;12.07;;;;;;;3.70;68.87;98304.06;6155525;22;100578;-74
2021/11/28 21:56:31;;;;;;;16.53;11.57;;;;;;;3.71;68.84;98302.31;6154876;22;97139;-73
2021/11/28 21:58:57;;;;;;;20.70;11.27;;;;;;;3.70;68.88;98300.63;6129627;22;96603;-74
2021/11/28 22:01:23;;;;;;;16.63;10.93;;;;;;;3.70;68.87;98295.44;6154418;22;96945;-74
2021/11/28 22:03:49;;;;;;;19.43;11.53;;;;;;;3.70;68.74;98298.88;6154388;22;97295;-74
2021/11/28 22:06:15;;;;;;;18.90;11.07;;;;;;;3.69;68.95;98296.31;6181218;22;97132;-74
2021/11/28 22:08:41;;;;;;;20.53;12.80;;;;;;;3.71;68.82;98300.53;6182396;22;96585;-74
2021/11/28 22:11:07;;;;;;;20.63;13.60;;;;;;;3.71;69.06;98287.56;6180793;22;97193;-74
2021/11/28 22:13:32;;;;;;;20.70;12.77;;;;;;;3.72;69.00;98288.41;6180586;22;98611;-74
2021/11/28 22:15:59;;;;;;;21.70;12.67;;;;;;;3.72;68.98;98289.25;6182436;22;97292;-73
2021/11/28 22:18:24;;;;;;;23.67;13.57;;;;;;;3.68;68.90;98284.25;6180809;22;97051;-74
2021/11/28 22:20:50;;;;;;;20.43;12.63;;;;;;;3.70;68.98;98283.28;6182379;22;96682;-74
2021/11/28 22:23:16;;;;;;;20.30;13.53;;;;;;;3.66;68.98;98283.47;6180185;22;97303;-74
2021/11/28 22:25:42;;;;;;;19.73;11.80;;;;;;;3.66;69.02;98289.50;6180738;22;97010;-74
2021/11/28 22:28:07;;;;;;;22.27;12.00;;;;;;;3.65;68.79;98293.00;6181338;22;96526;-74