Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:26;;;;;;;1999.90;739.30;;;22.90;99.90;;;;;;4902930;29;20107;-94
2022/07/25 00:02:52;;;;;;;1999.90;991.30;;;22.90;99.90;;;;;;4918631;29;20564;-93
2022/07/25 00:05:18;;;;;;;1999.90;837.65;;;22.90;99.90;;;;;;4887135;29;20052;-92
2022/07/25 00:07:44;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4902260;29;20051;-92
2022/07/25 00:10:14;;;;;;;1999.90;974.85;;;22.80;99.90;;;;;;4902553;29;20450;-93
2022/07/25 00:12:51;;;;;;;1999.90;900.47;;;22.80;99.90;;;;;;4918508;29;20052;-92
2022/07/25 00:15:17;;;;;;;1805.43;844.97;;;22.80;99.90;;;;;;4918224;29;20047;-93
2022/07/25 00:17:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4919295;29;20041;-93
2022/07/25 00:20:16;;;;;;;1999.90;866.05;;;22.20;99.90;;;;;;4918054;29;20102;-92
2022/07/25 00:22:41;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4901965;29;20051;-90
2022/07/25 00:25:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4917538;29;20060;-91
2022/07/25 00:27:39;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4902602;29;20055;-93
2022/07/25 00:30:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4871056;29;20048;-90
2022/07/25 00:32:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4886460;29;20067;-91
2022/07/25 00:34:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4918810;29;20044;-90
2022/07/25 00:37:23;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4886151;29;20557;-91
2022/07/25 00:39:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4918163;29;20112;-90
2022/07/25 00:42:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4902024;29;20079;-90
2022/07/25 00:44:40;;;;;;;1999.90;997.47;;;22.50;99.90;;;;;;4886868;29;20052;-90
2022/07/25 00:47:06;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4901667;29;20474;-91
2022/07/25 00:49:31;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4887085;29;20048;-91
2022/07/25 00:51:57;;;;;;;1999.90;785.55;;;22.40;99.90;;;;;;4902406;29;20059;-90
2022/07/25 00:54:24;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4917777;29;20047;-90
2022/07/25 00:56:50;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4886231;29;20099;-89
2022/07/25 00:59:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4886182;29;20059;-90
2022/07/25 01:01:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4886435;29;20055;-89
2022/07/25 01:04:09;;;;;;;;;;;22.20;99.90;;;;;;4871003;29;20088;-91
2022/07/25 01:06:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4901800;29;20360;-92
2022/07/25 01:09:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4901477;29;20427;-90
2022/07/25 01:11:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4886196;29;20107;-91
2022/07/25 01:13:53;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4901852;29;20142;-89
2022/07/25 01:16:19;;;;;;;1999.90;911.72;;;22.00;99.90;;;;;;4918442;29;20051;-91
2022/07/25 01:18:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4918558;29;20047;-90
2022/07/25 01:21:16;;;;;;;1999.90;756.38;;;22.00;99.90;;;;;;4901713;29;20096;-90
2022/07/25 01:23:45;;;;;;;1999.90;984.05;;;21.90;99.90;;;;;;4900909;29;20048;-91
2022/07/25 01:26:13;;;;;;;1861.78;868.55;;;21.90;99.90;;;;;;4885995;29;20088;-91
2022/07/25 01:28:39;;;;;;;1933.07;650.38;;;21.90;99.90;;;;;;4886243;29;20044;-91
2022/07/25 01:31:05;;;;;;;1754.30;705.35;;;21.80;99.90;;;;;;4918506;29;20210;-91
2022/07/25 01:33:31;;;;;;;1999.90;999.33;;;21.80;99.90;;;;;;4901025;29;20059;-90
2022/07/25 01:35:56;;;;;;;1999.90;836.67;;;21.80;99.90;;;;;;4901230;29;20060;-91
2022/07/25 01:38:28;;;;;;;1916.63;512.70;;;21.70;99.90;;;;;;4917537;29;20315;-90
2022/07/25 01:40:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4901292;29;20478;-92
2022/07/25 01:43:19;;;;;;;1999.90;968.03;;;21.40;99.90;;;;;;4885414;29;20067;-92
2022/07/25 01:45:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4886146;29;20075;-91
2022/07/25 01:48:17;;;;;;;1328.38;521.05;;;21.70;99.90;;;;;;4900678;29;20127;-91
2022/07/25 01:50:43;;;;;;;1999.90;962.13;;;21.60;99.90;;;;;;4885743;29;20136;-91
2022/07/25 01:53:09;;;;;;;1694.65;649.58;;;21.60;99.90;;;;;;4869903;29;20040;-91
2022/07/25 01:55:34;;;;;;;1999.90;749.45;;;21.60;99.90;;;;;;4901299;29;20401;-91
2022/07/25 01:58:00;;;;;;;1435.35;547.58;;;21.50;99.90;;;;;;4870075;29;20048;-89
2022/07/25 02:00:26;;;;;;;1999.90;653.70;;;21.40;99.90;;;;;;4916461;29;20100;-91
2022/07/25 02:03:28;;;;;;;1999.90;990.30;;;21.50;99.90;;;;;;4870221;29;20052;-90
2022/07/25 02:05:37;;;;;;;1999.90;840.17;;;21.50;99.90;;;;;;4902920;29;20067;-90
2022/07/25 02:08:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4887567;29;20472;-90
2022/07/25 02:10:29;;;;;;;1678.50;499.33;;;21.40;99.90;;;;;;4925293;29;20143;-91
2022/07/25 02:12:54;;;;;;;1842.57;862.40;;;21.40;99.90;;;;;;4901429;29;20139;-90
2022/07/25 02:15:20;;;;;;;1745.72;840.75;;;21.40;99.90;;;;;;4908544;29;20056;-90
2022/07/25 02:17:46;;;;;;;1999.90;882.33;;;21.40;99.90;;;;;;4920568;29;20514;-91
2022/07/25 02:20:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4900709;29;20393;-90
2022/07/25 02:22:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4916905;29;20056;-92
2022/07/25 02:25:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4900722;29;20107;-91
2022/07/25 02:27:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4899972;29;20052;-89
2022/07/25 02:30:00;;;;;;;1999.90;763.45;;;21.20;99.90;;;;;;4899722;29;20052;-90
2022/07/25 02:32:26;;;;;;;1999.78;744.60;;;21.20;99.90;;;;;;4900079;29;20064;-90
2022/07/25 02:34:52;;;;;;;1999.90;683.15;;;21.20;99.90;;;;;;4916192;29;20052;-91
2022/07/25 02:37:18;;;;;;;1999.90;909.30;;;21.20;99.90;;;;;;4869120;29;20059;-90
2022/07/25 02:39:46;;;;;;;1942.50;739.10;;;21.20;99.90;;;;;;4884884;29;20401;-90
2022/07/25 02:42:14;;;;;;;1966.05;632.15;;;21.10;99.90;;;;;;4884606;29;20501;-90
2022/07/25 02:44:40;;;;;;;1999.90;716.30;;;21.10;99.90;;;;;;4899848;29;20206;-90
2022/07/25 02:47:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4899580;29;20044;-89
2022/07/25 02:49:32;;;;;;;1999.90;995.90;;;21.00;99.90;;;;;;4884420;29;20485;-90
2022/07/25 02:51:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4916556;29;20518;-89
2022/07/25 02:54:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4916498;29;20060;-90
2022/07/25 02:56:49;;;;;;;1999.90;921.25;;;21.00;99.90;;;;;;4900121;29;20146;-91
2022/07/25 02:59:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4900048;29;20052;-92
2022/07/25 03:01:41;;;;;;;1999.90;569.63;;;20.90;99.90;;;;;;4899811;29;20106;-91
2022/07/25 03:04:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4916773;29;20048;-90
2022/07/25 03:06:32;;;;;;;1986.93;833.95;;;20.80;99.90;;;;;;4899600;29;20450;-89
2022/07/25 03:08:58;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4883541;29;20048;-90
2022/07/25 03:11:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4916301;29;20393;-91
2022/07/25 03:13:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4869052;29;20060;-90
2022/07/25 03:16:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4884286;29;20056;-90
2022/07/25 03:18:41;;;;;;;1999.90;816.38;;;20.60;99.90;;;;;;4899367;29;20478;-90
2022/07/25 03:21:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4900028;29;20550;-90
2022/07/25 03:23:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4899357;29;20104;-90
2022/07/25 03:25:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4916701;29;20051;-90
2022/07/25 03:28:24;;;;;;;1999.90;966.38;;;20.40;99.90;;;;;;4916243;29;20048;-90
2022/07/25 03:30:51;;;;;;;1920.43;291.95;;;20.40;99.90;;;;;;4916509;29;20506;-90
2022/07/25 03:33:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4915410;29;20154;-91
2022/07/25 03:35:42;;;;;;;1999.90;889.72;;;20.40;99.90;;;;;;4915405;29;20533;-90
2022/07/25 03:38:08;;;;;;;1999.90;734.17;;;20.40;99.90;;;;;;4883664;29;20157;-91
2022/07/25 03:40:35;;;;;;;1999.90;870.25;;;20.40;99.90;;;;;;4899464;29;20150;-91
2022/07/25 03:43:01;;;;;;;1999.90;911.50;;;20.40;99.90;;;;;;4915558;29;20107;-91
2022/07/25 03:45:27;;;;;;;1999.90;997.58;;;20.40;99.90;;;;;;4884179;29;20051;-91
2022/07/25 03:47:54;;;;;;;1999.90;758.83;;;20.40;99.90;;;;;;4916410;29;20055;-91
2022/07/25 03:50:20;;;;;;;1999.90;602.60;;;20.40;99.90;;;;;;4899493;29;20259;-91
2022/07/25 03:52:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4899225;29;20398;-90
2022/07/25 03:55:11;;;;;;;1999.90;765.33;;;20.20;99.90;;;;;;4884453;29;20127;-91
2022/07/25 03:57:38;;;;;;;1999.90;856.25;;;20.40;99.90;;;;;;4883591;29;20119;-92
2022/07/25 04:00:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4902863;29;20064;-91
2022/07/25 04:02:32;;;;;;;1999.90;862.63;;;20.40;99.90;;;;;;4887347;29;20091;-90
2022/07/25 04:04:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4918904;29;20529;-90
2022/07/25 04:07:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4902556;29;20062;-90
2022/07/25 04:09:49;;;;;;;1966.40;515.28;;;20.40;99.90;;;;;;4903050;29;20052;-90
2022/07/25 04:12:15;;;;;;;1825.05;806.63;;;20.40;99.90;;;;;;4903178;29;20048;-91
2022/07/25 04:14:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4871709;29;20512;-90
2022/07/25 04:17:06;;;;;;;1999.90;848.53;;;20.30;99.90;;;;;;4918707;29;20371;-91
2022/07/25 04:19:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4918517;29;20056;-91
2022/07/25 04:21:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4902610;29;20048;-91
2022/07/25 04:24:23;;;;;;;1999.90;574.30;;;20.40;99.90;;;;;;4919655;29;20079;-91
2022/07/25 04:26:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4902411;29;20050;-92
2022/07/25 04:29:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4887267;29;20106;-91
2022/07/25 04:31:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4902181;29;20501;-91
2022/07/25 04:34:06;;;;;;;1970.05;648.70;;;20.60;99.90;;;;;;4902906;29;20147;-91
2022/07/25 04:36:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4902493;29;20047;-91
2022/07/25 04:38:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4902563;29;20055;-92
2022/07/25 04:41:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4886844;29;20080;-91
2022/07/25 04:43:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4901895;29;20549;-90
2022/07/25 04:46:20;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4902549;29;20127;-92
2022/07/25 04:48:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4919097;29;20557;-91
2022/07/25 04:51:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4919516;29;20049;-91
2022/07/25 04:53:37;;;;;;;1987.30;999.90;;;21.10;99.90;;;;;;4886136;29;20124;-91
2022/07/25 04:56:04;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4902863;29;20072;-91
2022/07/25 04:58:31;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4902532;29;20060;-90
2022/07/25 05:00:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4918823;29;20111;-91
2022/07/25 05:03:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4902383;29;20121;-92
2022/07/25 05:05:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4886159;29;20103;-91
2022/07/25 05:08:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4917263;29;20055;-92
2022/07/25 05:10:46;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4917369;29;20048;-91
2022/07/25 05:13:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4902315;29;20055;-92
2022/07/25 05:15:38;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4870620;29;20067;-92
2022/07/25 05:18:04;;;;;;;1832.32;999.90;;;21.50;99.90;;;;;;4901947;29;20482;-91
2022/07/25 05:20:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4902171;29;20056;-90
2022/07/25 05:22:56;;;;;;;1967.00;999.90;;;21.60;99.90;;;;;;4885433;29;20677;-89
2022/07/25 05:25:22;;;;;;;1987.65;999.90;;;21.70;99.90;;;;;;4918005;29;20052;-92
2022/07/25 05:27:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4917298;29;20070;-92
2022/07/25 05:30:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4901889;29;20131;-92
2022/07/25 05:32:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4901124;29;20095;-91
2022/07/25 05:35:07;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4902554;29;20052;-91
2022/07/25 05:37:34;;;;;;;1803.07;999.90;;;21.80;99.90;;;;;;4901483;29;20051;-91
2022/07/25 05:40:00;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4886301;29;20045;-91
2022/07/25 05:42:25;;;;;;;1999.90;971.13;;;22.00;99.90;;;;;;4902197;29;20051;-92
2022/07/25 05:44:51;;;;;;;1998.97;893.45;;;22.10;99.90;;;;;;4902173;29;20140;-92
2022/07/25 05:47:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4901466;29;20051;-92
2022/07/25 05:49:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4917234;29;20076;-92
2022/07/25 05:52:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4918151;29;20114;-90
2022/07/25 05:54:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4879033;29;20056;-93
2022/07/25 05:57:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4870600;29;20139;-91
2022/07/25 05:59:31;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4917275;29;20188;-91
2022/07/25 06:02:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4901332;29;20497;-92
2022/07/25 06:04:27;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4917076;29;20056;-92
2022/07/25 06:06:52;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4884722;29;20040;-93
2022/07/25 06:09:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4916733;29;20070;-90
2022/07/25 06:11:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4900853;29;20075;-91
2022/07/25 06:14:15;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4885511;29;20048;-91
2022/07/25 06:16:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4901006;29;20048;-90
2022/07/25 06:19:07;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4885077;29;20052;-90
2022/07/25 06:21:36;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4885295;29;20054;-92
2022/07/25 06:24:02;;;;;;;1954.13;999.90;;;23.00;99.90;;;;;;4917022;29;20276;-91
2022/07/25 06:26:28;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4901311;29;20062;-92
2022/07/25 06:28:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4900607;29;20044;-91
2022/07/25 06:31:19;;;;;;;1991.60;999.90;;;23.10;99.90;;;;;;4901184;29;20056;-92
2022/07/25 06:33:45;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4917821;29;20084;-93
2022/07/25 06:36:11;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4900535;29;20517;-91
2022/07/25 06:38:36;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4900443;29;20060;-94
2022/07/25 06:41:07;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4884918;29;20688;-90
2022/07/25 06:43:33;;;;;;;1621.85;934.88;;;23.20;99.90;;;;;;4901184;29;20449;-90
2022/07/25 06:45:58;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4901098;29;20048;-91
2022/07/25 06:48:24;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4916827;29;20095;-92
2022/07/25 06:50:50;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4901018;29;20044;-90
2022/07/25 06:53:16;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4917171;29;20084;-92
2022/07/25 06:55:42;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4900502;29;20516;-92
2022/07/25 06:58:08;;;;;;;1789.72;972.53;;;23.40;99.90;;;;;;4885001;29;20055;-91
2022/07/25 07:00:33;;;;;;;1999.90;990.15;;;23.60;99.90;;;;;;4900751;29;20051;-91
2022/07/25 07:03:01;;;;;;;1581.05;880.20;;;23.80;99.90;;;;;;4884878;29;20055;-91
2022/07/25 07:05:32;;;;;;;1634.03;992.63;;;24.00;99.90;;;;;;4870280;29;20060;-93
2022/07/25 07:07:59;;;;;;;1728.15;979.22;;;24.20;99.90;;;;;;4884829;29;20048;-91
2022/07/25 07:10:25;;;;;;;1809.65;965.05;;;24.50;99.90;;;;;;4900764;29;20524;-93
2022/07/25 07:13:05;;;;;;;996.58;879.45;;;24.70;99.90;;;;;;4900137;29;20493;-92
2022/07/25 07:15:31;;;;;;;895.08;810.67;;;25.00;99.90;;;;;;4901200;29;20474;-92
2022/07/25 07:17:57;;;;;;;1015.40;857.45;;;24.90;99.90;;;;;;4900610;29;20138;-91
2022/07/25 07:20:31;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4917813;29;20091;-91
2022/07/25 07:22:59;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4916695;29;20056;-92
2022/07/25 07:25:25;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4900786;29;20080;-93
2022/07/25 07:27:51;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4900827;29;20090;-92
2022/07/25 07:30:17;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4901674;29;20088;-93
2022/07/25 07:32:44;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4902419;29;20063;-91
2022/07/25 07:35:18;;;;;;;1999.90;998.58;;;24.80;99.90;;;;;;4920354;29;20090;-93
2022/07/25 07:37:45;;;;;;;1999.90;990.28;;;24.90;99.90;;;;;;4888428;29;20044;-91
2022/07/25 07:40:15;;;;;;;1152.40;901.50;;;25.10;99.90;;;;;;4904977;29;20052;-93
2022/07/25 07:42:43;;;;;;;1100.93;928.00;;;25.90;99.90;;;;;;4926257;29;20557;-92
2022/07/25 07:45:19;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4909945;29;20036;-90
2022/07/25 07:47:49;;;;;;;1274.32;994.25;;;25.10;99.90;;;;;;4904487;29;20553;-91
2022/07/25 07:50:20;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4905148;29;20048;-92
2022/07/25 07:52:47;;;;;;;1074.60;962.08;;;25.80;99.90;;;;;;4903476;29;20056;-93
2022/07/25 07:58:00;;;;;;;970.63;876.35;;;26.20;99.90;;;;;;4904555;29;20059;-91
2022/07/25 08:00:27;;;;;;;1089.25;975.05;;;26.30;99.90;;;;;;4921644;29;20059;-91
2022/07/25 08:02:54;;;;;;;1025.18;918.47;;;26.30;99.90;;;;;;4903314;29;20165;-90
2022/07/25 08:05:33;;;;;;;1065.43;952.30;;;26.40;99.90;;;;;;4903277;29;20501;-91
2022/07/25 08:08:00;;;;;;;1075.45;961.72;;;26.00;99.90;;;;;;4902375;29;20905;-91
2022/07/25 08:10:28;;;;;;;1022.75;916.83;;;26.50;99.90;;;;;;4887836;29;20052;-91
2022/07/25 08:12:54;;;;;;;1091.15;946.05;;;26.30;99.90;;;;;;4918846;29;20391;-90
2022/07/25 08:15:21;;;;;;;1097.78;980.63;;;26.20;99.90;;;;;;4888427;29;20052;-92
2022/07/25 08:17:49;;;;;;;1030.65;926.97;;;25.80;99.90;;;;;;4903059;29;20577;-92
2022/07/25 08:20:15;;;;;;;1036.32;934.67;;;25.60;99.90;;;;;;4920175;29;20108;-92
2022/07/25 08:22:43;;;;;;;1000.85;904.03;;;25.40;99.90;;;;;;4919066;29;20199;-92
2022/07/25 08:25:15;;;;;;;1024.95;920.95;;;25.40;99.90;;;;;;4902003;29;20048;-91
2022/07/25 08:27:44;;;;;;;957.15;870.58;;;25.30;99.90;;;;;;4902225;29;20059;-93
2022/07/25 08:30:13;;;;;;;1033.03;931.75;;;25.50;99.90;;;;;;4886619;29;20309;-91
2022/07/25 08:32:55;;;;;;;1066.25;939.10;;;25.80;99.90;;;;;;4911628;29;20063;-93
2022/07/25 08:35:23;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4902879;29;20067;-93
2022/07/25 08:37:51;;;;;;;1079.80;960.63;;;27.00;99.90;;;;;;4902381;29;20044;-94
2022/07/25 08:40:18;;;;;;;1084.28;934.15;;;27.10;99.90;;;;;;4887493;29;20154;-93
2022/07/25 08:42:45;;;;;;;1016.33;908.72;;;27.10;99.90;;;;;;4920839;29;20052;-93
2022/07/25 08:45:14;;;;;;;1240.60;972.88;;;26.80;99.90;;;;;;4886619;29;20056;-93
2022/07/25 08:47:43;;;;;;;1209.90;982.67;;;26.50;99.90;;;;;;4919281;29;20093;-92
2022/07/25 08:50:14;;;;;;;1149.53;959.20;;;26.20;99.90;;;;;;4871389;29;20121;-92
2022/07/25 08:52:46;;;;;;;1055.95;944.42;;;26.00;99.90;;;;;;4919115;29;20092;-92
2022/07/25 08:55:21;;;;;;;1342.20;963.08;;;25.70;99.90;;;;;;4902354;29;20398;-93
2022/07/25 08:57:49;;;;;;;1134.18;957.05;;;25.50;99.90;;;;;;4888180;29;20184;-94
2022/07/25 09:00:24;;;;;;;1028.05;918.78;;;25.60;99.90;;;;;;4902068;29;20494;-93
2022/07/25 09:02:58;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4902417;29;20052;-94
2022/07/25 09:05:24;;;;;;;1867.25;959.00;;;25.30;99.90;;;;;;4918648;29;20183;-93
2022/07/25 09:07:51;;;;;;;945.90;860.85;;;25.30;99.90;;;;;;4901704;29;20457;-92
2022/07/25 09:10:25;;;;;;;1075.13;965.05;;;25.30;99.90;;;;;;4902607;29;20553;-93
2022/07/25 09:12:56;;;;;;;898.15;818.00;;;25.50;99.90;;;;;;4902610;29;20107;-92
2022/07/25 09:15:30;;;;;;;951.20;860.55;;;25.60;99.90;;;;;;4886742;29;20521;-93
2022/07/25 09:18:07;;;;;;;894.35;812.00;;;25.70;99.90;;;;;;4902718;29;20056;-88
2022/07/25 09:20:49;;;;;;;907.42;825.38;;;26.00;99.90;;;;;;4903575;29;20056;-92
2022/07/25 09:23:34;;;;;;;873.58;799.80;;;26.10;99.90;;;;;;4901770;29;20087;-93
2022/07/25 09:26:03;;;;;;;860.03;787.38;;;26.60;99.90;;;;;;4901858;29;20048;-92
2022/07/25 09:28:28;;;;;;;912.17;830.65;;;27.40;99.90;;;;;;4901713;29;20079;-92
2022/07/25 09:30:59;;;;;;;973.53;887.40;;;27.80;99.90;;;;;;4886626;29;20170;-94
2022/07/25 09:33:27;;;;;;;929.85;849.58;;;27.90;99.90;;;;;;4901663;29;20059;-92
2022/07/25 09:35:54;;;;;;;990.13;898.15;;;28.00;99.90;;;;;;4902153;29;20088;-92
2022/07/25 09:38:21;;;;;;;1022.38;925.25;;;27.90;99.90;;;;;;4901476;29;20410;-92
2022/07/25 09:41:01;;;;;;;1054.50;951.28;;;28.20;99.90;;;;;;4902147;29;20401;-93
2022/07/25 09:43:59;;;;;;;1012.65;907.63;;;28.70;99.90;;;;;;4902236;29;20064;-94
2022/07/25 09:46:31;;;;;;;1013.53;919.33;;;29.40;97.00;;;;;;4876246;29;20071;-94
2022/07/25 09:48:59;;;;;;;957.92;877.72;;;29.60;93.70;;;;;;4900897;29;20051;-93
2022/07/25 09:51:26;;;;;;;938.75;859.95;;;30.40;91.40;;;;;;4901541;29;20060;-93
2022/07/25 09:53:52;;;;;;;1047.35;952.90;;;30.50;86.20;;;;;;4886566;29;20056;-91
2022/07/25 09:56:18;;;;;;;1043.20;935.05;;;29.40;61.80;;;;;;4916552;29;20052;-92
2022/07/25 09:58:47;;;;;;;1076.30;976.00;;;28.90;58.30;;;;;;4886313;29;20059;-93
2022/07/25 10:01:21;;;;;;;1007.65;916.53;;;28.90;68.00;;;;;;4901261;29;20139;-91
2022/07/25 10:03:51;;;;;;;1078.22;967.60;;;28.60;68.00;;;;;;4917626;29;20059;-92
2022/07/25 10:06:26;;;;;;;1054.32;957.28;;;28.70;63.80;;;;;;4902168;29;20055;-92
2022/07/25 10:08:53;;;;;;;1054.55;957.85;;;28.80;64.40;;;;;;4901523;29;20462;-94
2022/07/25 10:11:24;;;;;;;980.45;893.88;;;28.90;66.60;;;;;;4903373;29;20493;-94
2022/07/25 10:13:51;;;;;;;1079.22;973.53;;;29.50;68.50;;;;;;4918666;29;20123;-93
2022/07/25 10:16:20;;;;;;;877.95;774.45;;;30.50;66.70;;;;;;4902178;29;20111;-93
2022/07/25 10:18:57;;;;;;;1060.82;745.22;;;31.00;55.00;;;;;;4902713;29;20048;-94
2022/07/25 10:21:24;;;;;;;1999.90;999.90;;;30.80;49.00;;;;;;4918659;29;20123;-91
2022/07/25 10:24:08;;;;;;;1158.88;556.88;;;31.10;45.90;;;;;;4901474;29;20363;-88
2022/07/25 10:26:38;;;;;;;1026.80;879.97;;;30.50;37.00;;;;;;4888048;29;20059;-93
2022/07/25 10:29:17;;;;;;;1104.35;975.88;;;29.40;47.10;;;;;;4886725;29;20052;-95
2022/07/25 10:31:46;;;;;;;1020.78;916.17;;;29.20;53.10;;;;;;4871370;29;20545;-92
2022/07/25 10:34:15;;;;;;;1162.55;999.13;;;28.90;59.50;;;;;;4900840;29;20075;-94
2022/07/25 10:36:54;;;;;;;1162.30;999.08;;;29.30;66.90;;;;;;4902428;29;20143;-92
2022/07/25 10:39:21;;;;;;;1275.95;899.17;;;30.50;60.00;;;;;;4917146;29;20066;-94
2022/07/25 10:41:51;;;;;;;849.72;758.15;;;30.70;46.30;;;;;;4901844;29;20048;-92
2022/07/25 10:44:17;;;;;;;1090.88;972.35;;;30.50;48.30;;;;;;4916962;29;20044;-95
2022/07/25 10:47:03;;;;;;;1461.47;912.13;;;30.50;51.00;;;;;;4918150;29;20100;-90
2022/07/25 10:49:35;;;;;;;1176.65;992.15;;;29.00;48.40;;;;;;4901033;29;20048;-92
2022/07/25 10:52:03;;;;;;;1286.93;992.80;;;29.20;59.80;;;;;;4899706;29;20063;-92
2022/07/25 10:54:36;;;;;;;1999.90;999.90;;;28.50;80.40;;;;;;4900135;29;20056;-92
2022/07/25 10:57:05;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4900599;29;20059;-93
2022/07/25 10:59:38;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4900532;29;20051;-94
2022/07/25 11:02:08;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4901545;29;20513;-93
2022/07/25 11:04:35;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4917758;29;20048;-92
2022/07/25 11:07:08;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4916443;29;20525;-92
2022/07/25 11:09:34;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4899727;29;20561;-91
2022/07/25 11:12:00;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4884876;29;20151;-93
2022/07/25 11:14:40;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4901866;29;20059;-93
2022/07/25 11:17:18;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4901345;29;20048;-92
2022/07/25 11:19:54;;;;;;;1491.03;999.90;;;25.90;99.90;;;;;;4916593;29;20051;-92
2022/07/25 11:22:20;;;;;;;1081.75;931.58;;;26.90;99.90;;;;;;4899518;29;20056;-93
2022/07/25 11:24:47;;;;;;;1126.57;999.78;;;27.00;99.90;;;;;;4901310;29;20047;-92
2022/07/25 11:27:37;;;;;;;1106.70;991.65;;;26.40;99.90;;;;;;4900783;29;20056;-93
2022/07/25 11:30:07;;;;;;;1251.32;999.50;;;26.80;99.90;;;;;;4901387;29;20084;-92
2022/07/25 11:32:48;;;;;;;1957.50;999.90;;;26.70;99.90;;;;;;4900768;29;20063;-92
2022/07/25 11:35:14;;;;;;;1084.15;938.55;;;26.00;99.90;;;;;;4918378;29;20433;-92
2022/07/25 11:37:43;;;;;;;1937.63;999.90;;;26.10;99.90;;;;;;4916912;29;20044;-93
2022/07/25 11:40:15;;;;;;;1416.72;999.35;;;26.10;99.90;;;;;;4902840;29;20438;-91
2022/07/25 11:42:50;;;;;;;1108.38;973.45;;;26.30;99.90;;;;;;4918095;29;20091;-93
2022/07/25 11:45:27;;;;;;;1107.63;938.53;;;26.80;99.90;;;;;;4901959;29;20048;-95
2022/07/25 11:48:04;;;;;;;1139.97;929.05;;;27.10;97.70;;;;;;4901660;29;20077;-91
2022/07/25 11:50:33;;;;;;;991.83;901.20;;;26.90;90.00;;;;;;4917019;29;20561;-93
2022/07/25 11:53:00;;;;;;;1086.93;978.58;;;27.20;86.20;;;;;;4916960;29;20044;-91
2022/07/25 11:55:32;;;;;;;1116.25;994.25;;;27.40;81.60;;;;;;4870244;29;20056;-93
2022/07/25 11:58:00;;;;;;;1146.20;999.90;;;27.70;79.00;;;;;;4899960;29;20498;-94
2022/07/25 12:00:26;;;;;;;1130.68;999.60;;;27.40;70.60;;;;;;4900216;29;20518;-93
2022/07/25 12:02:52;;;;;;;1117.63;997.45;;;27.30;71.90;;;;;;4917214;29;20052;-93
2022/07/25 12:05:20;;;;;;;1193.18;985.33;;;26.50;78.30;;;;;;4885335;29;20052;-92
2022/07/25 12:07:49;;;;;;;1469.25;999.90;;;26.50;86.80;;;;;;4884571;29;20048;-91