Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:04;;;;;;;;;12.75;11.00;;;;;12.71;70.81;100647.78;5015411;28;45353;-72
2021/10/29 00:04:29;;;;;;;;;11.75;11.75;;;;;12.69;71.26;100653.16;5014962;28;46127;-72
2021/10/29 00:06:55;;;;;;;;;17.00;11.50;;;;;12.67;71.33;100654.16;5015916;28;45301;-72
2021/10/29 00:09:20;;;;;;;;;12.75;10.75;;;;;12.64;71.40;100651.69;5016140;28;45333;-71
2021/10/29 00:11:45;;;;;;;;;11.50;10.00;;;;;12.64;71.33;100642.00;5015889;28;45572;-72
2021/10/29 00:14:11;;;;;;;;;16.50;11.25;;;;;12.62;71.44;100641.19;5015268;28;45405;-72
2021/10/29 00:16:36;;;;;;;;;16.75;14.25;;;;;12.60;71.41;100631.69;5015442;28;49721;-71
2021/10/29 00:19:01;;;;;;;;;13.25;11.25;;;;;12.57;71.66;100630.06;5015905;28;45624;-72
2021/10/29 00:21:27;;;;;;;;;13.25;10.00;;;;;12.58;71.77;100631.78;5016053;28;45320;-72
2021/10/29 00:23:52;;;;;;;;;16.50;11.75;;;;;12.56;71.89;100631.00;5014998;28;48797;-72
2021/10/29 00:26:18;;;;;;;;;12.25;11.25;;;;;12.57;71.77;100629.19;4997058;28;53532;-72
2021/10/29 00:28:43;;;;;;;;;10.50;10.50;;;;;12.52;71.88;100632.06;5015564;28;45328;-72
2021/10/29 00:31:08;;;;;;;;;18.25;14.50;;;;;12.52;72.19;100642.63;5015496;28;45503;-72
2021/10/29 00:33:34;;;;;;;;;14.00;12.00;;;;;12.45;72.16;100631.56;5015153;28;46002;-72
2021/10/29 00:35:59;;;;;;;;;16.25;13.00;;;;;12.49;71.94;100635.75;5015720;28;45421;-71
2021/10/29 00:38:25;;;;;;;;;12.25;9.50;;;;;12.43;72.07;100628.16;5014897;28;45402;-72
2021/10/29 00:40:51;;;;;;;;;12.50;11.50;;;;;12.46;72.42;100624.50;5015569;28;45472;-72
2021/10/29 00:43:16;;;;;;;;;18.50;14.50;;;;;12.43;72.34;100617.63;5015392;28;46297;-72
2021/10/29 00:45:42;;;;;;;;;16.75;11.50;;;;;12.44;72.22;100618.47;5015164;28;45279;-72
2021/10/29 00:48:08;;;;;;;;;12.75;11.25;;;;;12.41;72.54;100616.81;5016059;28;45316;-72
2021/10/29 00:50:34;;;;;;;;;12.50;11.75;;;;;12.38;72.25;100619.63;5015345;28;45546;-72
2021/10/29 00:53:00;;;;;;;;;12.00;11.75;;;;;12.38;72.23;100616.16;5014184;28;45798;-72
2021/10/29 00:55:25;;;;;;;;;13.75;13.00;;;;;12.39;72.81;100615.22;5015152;28;45467;-72
2021/10/29 00:57:51;;;;;;;;;15.00;12.75;;;;;12.39;72.78;100612.59;5015555;28;45435;-72
2021/10/29 01:00:17;;;;;;;;;14.00;13.50;;;;;12.40;72.72;100614.28;5015269;28;45546;-72
2021/10/29 01:02:43;;;;;;;;;12.50;10.75;;;;;12.39;72.68;100613.44;5013980;28;45502;-71
2021/10/29 01:05:09;;;;;;;;;11.25;10.25;;;;;12.39;72.55;100608.16;5014928;28;45578;-72
2021/10/29 01:07:35;;;;;;;;;17.75;13.25;;;;;12.38;72.36;100609.09;5014271;28;45479;-72
2021/10/29 01:10:00;;;;;;;;;11.50;11.00;;;;;12.36;72.52;100603.03;5015244;28;45433;-71
2021/10/29 01:12:26;;;;;;;;;11.50;11.50;;;;;12.32;72.60;100609.41;5015196;28;47026;-72
2021/10/29 01:15:00;;;;;;;;;12.75;11.25;;;;;12.35;72.71;100600.50;4996921;28;45412;-71
2021/10/29 01:17:26;;;;;;;;;15.50;12.00;;;;;12.29;73.02;100593.75;5014447;28;45455;-72
2021/10/29 01:19:53;;;;;;;;;12.75;9.75;;;;;12.33;72.97;100597.09;5015082;28;45318;-72
2021/10/29 01:22:20;;;;;;;;;12.50;10.75;;;;;12.30;72.85;100590.19;5014365;28;45576;-71
2021/10/29 01:24:46;;;;;;;;;10.25;10.00;;;;;12.26;73.01;100589.50;5014043;28;46027;-72
2021/10/29 01:27:13;;;;;;;;;11.75;10.50;;;;;12.32;73.07;100590.09;5015257;28;45604;-72
2021/10/29 01:29:39;;;;;;;;;12.50;11.25;;;;;12.30;73.16;100584.06;5014875;28;45545;-72
2021/10/29 01:32:06;;;;;;;;;13.75;11.50;;;;;12.30;73.03;100574.38;5013698;28;47121;-72
2021/10/29 01:34:33;;;;;;;;;17.75;11.00;;;;;12.24;73.13;100566.81;5014470;28;45816;-72
2021/10/29 01:37:00;;;;;;;;;8.25;7.25;;;;;12.25;73.20;100569.34;5013489;28;45531;-72
2021/10/29 01:39:25;;;;;;;;;12.75;10.75;;;;;12.26;73.14;100578.94;5014785;28;45564;-71
2021/10/29 01:41:51;;;;;;;;;13.00;11.75;;;;;12.23;73.23;100567.75;5013712;28;54059;-71
2021/10/29 01:44:16;;;;;;;;;11.25;11.00;;;;;12.20;73.36;100563.47;5014367;28;46299;-71
2021/10/29 01:46:42;;;;;;;;;13.50;10.00;;;;;12.18;73.42;100554.81;5014128;28;45388;-71
2021/10/29 01:49:08;;;;;;;;;17.50;13.00;;;;;12.20;73.55;100558.19;5014378;28;45498;-71
2021/10/29 01:51:33;;;;;;;;;11.50;9.25;;;;;12.21;73.32;100553.78;5013602;28;46276;-72
2021/10/29 01:53:58;;;;;;;;;11.75;10.75;;;;;12.16;73.35;100553.16;5014502;28;45461;-72
2021/10/29 01:56:24;;;;;;;;;13.50;10.75;;;;;12.13;73.51;100551.56;5014722;28;45510;-72
2021/10/29 01:58:50;;;;;;;;;12.25;10.00;;;;;12.11;73.58;100545.53;5014086;28;45364;-72
2021/10/29 02:01:16;;;;;;;;;12.25;11.25;;;;;12.12;73.41;100541.97;5013621;28;46309;-71
2021/10/29 02:03:42;;;;;;;;;12.00;11.00;;;;;12.08;73.76;100548.31;5014133;28;45690;-72
2021/10/29 02:06:07;;;;;;;;;12.75;11.00;;;;;12.08;73.66;100547.47;5016805;28;45813;-72
2021/10/29 02:08:33;;;;;;;;;13.00;9.25;;;;;12.07;73.57;100541.34;5017658;28;45363;-72
2021/10/29 02:10:59;;;;;;;;;11.50;11.00;;;;;12.06;73.65;100538.78;5017357;28;46587;-72
2021/10/29 02:13:25;;;;;;;;;9.25;5.25;;;;;12.04;73.50;100536.22;5017495;28;45567;-71
2021/10/29 02:15:51;;;;;;;;;14.50;11.75;;;;;12.04;73.67;100536.22;5018064;28;45450;-72
2021/10/29 02:18:16;;;;;;;;;9.75;8.75;;;;;12.05;73.44;100542.34;5017817;28;45602;-72
2021/10/29 02:20:43;;;;;;;;;13.75;12.00;;;;;12.01;73.49;100531.13;5016806;28;45628;-72
2021/10/29 02:23:09;;;;;;;;;11.50;10.00;;;;;11.99;73.41;100531.19;5017359;28;45823;-72
2021/10/29 02:25:34;;;;;;;;;10.25;9.75;;;;;11.99;73.51;100525.94;5017142;28;45443;-72
2021/10/29 02:27:59;;;;;;;;;4.50;3.75;;;;;11.99;73.65;100533.81;5017581;28;45466;-71
2021/10/29 02:30:24;;;;;;;;;12.50;10.50;;;;;11.99;73.52;100522.44;5017411;28;46380;-71
2021/10/29 02:32:50;;;;;;;;;12.00;10.75;;;;;11.83;73.49;100501.31;5017586;28;45385;-72
2021/10/29 02:35:15;;;;;;;;;15.25;11.25;;;;;11.95;73.19;100516.50;5016959;28;45428;-71
2021/10/29 02:37:40;;;;;;;;;11.00;11.00;;;;;11.94;73.20;100506.03;5017146;28;45345;-72
2021/10/29 02:40:06;;;;;;;;;17.50;12.75;;;;;11.95;73.30;100513.00;5017366;28;46452;-72
2021/10/29 02:42:32;;;;;;;;;15.50;10.75;;;;;11.92;73.22;100510.53;5017066;28;45706;-72
2021/10/29 02:44:57;;;;;;;;;13.25;10.25;;;;;11.90;72.86;100509.75;5017460;28;45589;-71
2021/10/29 02:47:22;;;;;;;;;12.00;9.50;;;;;11.89;73.25;100498.38;5016940;28;45249;-71
2021/10/29 02:49:48;;;;;;;;;12.25;9.50;;;;;11.87;73.04;100497.59;5016522;28;46095;-72
2021/10/29 02:52:13;;;;;;;;;10.00;9.25;;;;;11.87;73.37;100502.03;5016972;28;45397;-72
2021/10/29 02:54:38;;;;;;;;;14.00;10.75;;;;;11.87;73.21;100499.41;5017025;28;45461;-71
2021/10/29 02:57:05;;;;;;;;;11.50;8.50;;;;;11.88;73.10;100498.47;5017387;28;45582;-72
2021/10/29 02:59:30;;;;;;;;;10.25;9.75;;;;;11.84;73.14;100489.00;5016721;28;46388;-72
2021/10/29 03:01:56;;;;;;;;;8.25;8.25;;;;;11.82;73.09;100486.47;5016474;28;45482;-71
2021/10/29 03:04:21;;;;;;;;;12.00;10.25;;;;;11.83;73.25;100480.25;5016241;28;45558;-72
2021/10/29 03:06:47;;;;;;;;;12.00;10.00;;;;;11.83;73.39;100474.16;5016723;28;45490;-71
2021/10/29 03:09:12;;;;;;;;;13.00;9.00;;;;;11.84;73.17;100470.56;5017220;28;46984;-72
2021/10/29 03:11:37;;;;;;;;;10.00;9.00;;;;;11.83;73.27;100466.25;5016595;28;45324;-72
2021/10/29 03:14:03;;;;;;;;;14.25;12.00;;;;;11.82;73.45;100469.81;5016533;28;45351;-72
2021/10/29 03:16:28;;;;;;;;;10.00;8.25;;;;;11.80;73.30;100461.09;5016590;28;45495;-72
2021/10/29 03:18:53;;;;;;;;;10.00;10.00;;;;;11.83;73.60;100466.25;5016093;28;45529;-72
2021/10/29 03:21:19;;;;;;;;;9.00;9.00;;;;;11.82;73.61;100462.78;5017091;28;45450;-71
2021/10/29 03:23:44;;;;;;;;;12.00;10.50;;;;;11.72;73.28;100443.09;5016566;28;45889;-72
2021/10/29 03:26:10;;;;;;;;;9.25;8.50;;;;;11.79;73.61;100456.78;5016298;28;45497;-72
2021/10/29 03:28:35;;;;;;;;;16.50;10.50;;;;;11.78;73.57;100455.91;5016421;28;46151;-71
2021/10/29 03:31:01;;;;;;;;;11.25;11.25;;;;;11.80;73.41;100445.31;5015492;28;45411;-72
2021/10/29 03:33:26;;;;;;;;;10.25;7.50;;;;;11.79;73.32;100440.97;5016179;28;45412;-72
2021/10/29 03:35:52;;;;;;;;;11.50;9.50;;;;;11.77;73.61;100441.91;5016815;28;45580;-72
2021/10/29 03:39:01;;;;;;;;;9.00;8.50;;;;;11.77;73.68;100435.78;5016441;28;46366;-72
2021/10/29 03:41:09;;;;;;;;;11.50;11.00;;;;;11.77;73.74;100435.78;5011215;28;45483;-72
2021/10/29 03:43:42;;;;;;;;;12.50;10.75;;;;;11.79;73.98;100438.34;5005725;28;45588;-72
2021/10/29 03:46:14;;;;;;;;;10.00;9.50;;;;;11.78;73.88;100424.31;5022472;28;45422;-72
2021/10/29 03:56:24;;;;;;;;;9.50;9.50;;;;;11.79;74.13;100415.50;5014986;28;46059;-72
2021/10/29 03:58:51;;;;;;;;;10.75;9.00;;;;;11.80;73.98;100418.97;5009148;28;46393;-72
2021/10/29 04:01:17;;;;;;;;;12.00;11.00;;;;;11.81;73.95;100412.81;5015501;28;45831;-71
2021/10/29 04:03:43;;;;;;;;;7.00;7.00;;;;;11.83;74.04;100416.22;5018512;28;46242;-72
2021/10/29 04:06:09;;;;;;;;;10.50;9.00;;;;;11.83;74.11;100413.59;5014553;28;45568;-71
2021/10/29 04:08:35;;;;;;;;;8.25;8.00;;;;;11.85;74.33;100414.34;4997731;28;46336;-71
2021/10/29 04:11:00;;;;;;;;;10.50;8.00;;;;;11.85;74.31;100411.72;5015078;28;45451;-71
2021/10/29 04:13:27;;;;;;;;;10.75;10.00;;;;;11.86;74.28;100397.66;5028237;28;45233;-71
2021/10/29 04:15:53;;;;;;;;;9.00;8.00;;;;;11.85;74.20;100393.28;5019251;28;45483;-72
2021/10/29 04:18:18;;;;;;;;;10.25;8.75;;;;;11.85;74.05;100391.53;5001224;28;46457;-72
2021/10/29 04:20:44;;;;;;;;;12.00;7.25;;;;;11.84;74.20;100387.16;5021068;28;46722;-71
2021/10/29 04:23:09;;;;;;;;;11.00;9.50;;;;;11.82;74.22;100383.78;5015539;28;45357;-72
2021/10/29 04:25:34;;;;;;;;;13.50;9.50;;;;;11.80;74.28;100374.22;5015160;28;45671;-72
2021/10/29 04:28:05;;;;;;;;;10.25;8.75;;;;;11.83;74.46;100377.56;5014832;28;46473;-71
2021/10/29 04:30:31;;;;;;;;;10.50;9.00;;;;;11.84;74.59;100378.44;5016173;28;45697;-71
2021/10/29 04:32:58;;;;;;;;;12.00;9.50;;;;;11.84;74.28;100375.78;5020614;28;45468;-72
2021/10/29 04:35:25;;;;;;;;;9.25;9.25;;;;;11.84;74.67;100373.16;5019250;28;45484;-72
2021/10/29 04:37:51;;;;;;;;;10.00;9.50;;;;;11.83;74.37;100379.38;5015968;28;46408;-72
2021/10/29 04:40:16;;;;;;;;;11.50;10.00;;;;;11.82;74.46;100370.63;5015074;28;45543;-71
2021/10/29 04:42:41;;;;;;;;;11.00;9.00;;;;;11.83;74.57;100379.38;5014954;28;45613;-71
2021/10/29 04:45:08;;;;;;;;;7.75;6.75;;;;;11.83;74.42;100374.09;5015880;28;45353;-71
2021/10/29 04:47:34;;;;;;;;;11.75;11.00;;;;;11.82;74.23;100373.25;5014453;28;45531;-71
2021/10/29 04:49:59;;;;;;;;;10.00;8.00;;;;;11.79;74.52;100373.38;5021137;28;45555;-71
2021/10/29 04:52:25;;;;;;;;;14.50;9.75;;;;;11.79;74.61;100373.38;5026091;28;45402;-72
2021/10/29 04:54:50;;;;;;;;;11.00;8.25;;;;;11.79;74.62;100369.88;5015433;28;45590;-71
2021/10/29 04:57:16;;;;;;;;;12.00;10.25;;;;;11.75;74.68;100364.81;5024998;28;46197;-71
2021/10/29 04:59:41;;;;;;;;;14.25;9.75;;;;;11.78;74.90;100366.41;5020654;28;45470;-72
2021/10/29 05:02:06;;;;;;;;;12.25;9.75;;;;;11.77;74.85;100362.09;5020977;28;45404;-71
2021/10/29 05:04:32;;;;;;;;;9.00;6.00;;;;;11.75;74.80;100367.44;5015430;28;45427;-71
2021/10/29 05:06:57;;;;;;;;;9.25;6.50;;;;;11.75;75.00;100371.84;5015038;28;46244;-72
2021/10/29 05:09:22;;;;;;;;;10.00;9.00;;;;;11.75;75.00;100361.31;5015451;28;45403;-71
2021/10/29 05:11:48;;;;;;;;;9.50;9.25;;;;;11.75;75.06;100361.31;5014967;28;45600;-72
2021/10/29 05:14:13;;;;;;;;;12.75;10.75;;;;;11.71;75.09;100350.09;5013662;28;45488;-71
2021/10/29 05:16:38;;;;;;;;;10.00;9.25;;;;;11.73;74.92;100350.84;5015466;28;46219;-71
2021/10/29 05:19:05;;;;;;;;;11.75;9.00;;;;;11.74;75.02;100355.22;5008885;28;48129;-71
2021/10/29 05:21:30;;;;;;;;;14.00;11.25;;;;;11.70;75.16;100343.16;5010197;28;45425;-71
2021/10/29 05:23:56;;;;;;;;;11.00;11.00;;;;;11.70;75.12;100344.94;5007181;28;45472;-71
2021/10/29 05:26:21;;;;;;;;;10.50;9.00;;;;;11.69;75.26;100353.72;5002281;28;48463;-71
2021/10/29 05:28:47;;;;;;;;;9.75;9.00;;;;;11.67;75.26;100343.28;4996817;28;45420;-71
2021/10/29 05:31:12;;;;;;;;;9.50;9.50;;;;;11.67;75.22;100353.81;5008613;28;45896;-71
2021/10/29 05:33:38;;;;;;;;;11.00;11.00;;;;;11.66;75.24;100344.22;5008378;28;45466;-72
2021/10/29 05:36:04;;;;;;;;;11.75;10.75;;;;;11.68;74.92;100345.00;5010779;28;45634;-72
2021/10/29 05:38:29;;;;;;;;;13.50;9.50;;;;;11.67;75.20;100342.44;5007850;28;45426;-72
2021/10/29 05:40:55;;;;;;;;;11.00;9.75;;;;;11.67;75.56;100343.28;4997007;28;45503;-71
2021/10/29 05:43:20;;;;;;;;;9.00;8.75;;;;;11.68;75.64;100346.78;5005936;28;47272;-71
2021/10/29 05:45:46;;;;;;;;;9.75;9.75;;;;;11.67;75.41;100338.03;5011781;28;49510;-71
2021/10/29 05:48:11;;;;;;;;;15.00;13.00;;;;;11.68;75.64;100338.88;4994472;28;45476;-71
2021/10/29 05:50:38;;;;;;;;;14.75;11.00;;;;;11.69;75.55;100340.56;4994479;28;45388;-72
2021/10/29 05:53:06;;;;;;;;;11.00;10.00;;;;;11.70;75.44;100339.66;4998222;28;45388;-72
2021/10/29 05:55:32;;;;;;;;;10.75;8.75;;;;;11.70;75.53;100337.88;4994745;28;46955;-71
2021/10/29 05:57:57;;;;;;;;;11.75;10.50;;;;;11.66;75.56;100325.81;4995076;28;45421;-71
2021/10/29 06:00:30;;;;;;;;;10.75;10.50;;;;;11.69;75.63;100327.41;5007327;28;45467;-72
2021/10/29 06:03:01;;;;;;;;;16.25;11.00;;;;;11.71;75.71;100329.03;4995988;28;45370;-71
2021/10/29 06:05:27;;;;;;;;;12.50;10.00;;;;;11.69;75.85;100320.38;5001862;28;45691;-72
2021/10/29 06:07:52;;;;;;;;;14.25;9.75;;;;;11.67;75.44;100314.34;5005481;28;45548;-71
2021/10/29 06:10:17;;;;;;;;;10.75;10.50;;;;;11.64;75.53;100311.00;5006549;28;45480;-72
2021/10/29 06:12:44;;;;;;;;;9.75;8.25;;;;;11.67;75.59;100313.50;5009990;28;45284;-71
2021/10/29 06:15:10;;;;;;;;;16.25;10.00;;;;;11.68;75.52;100315.19;5008344;28;47505;-71
2021/10/29 06:17:36;;;;;;;;;18.50;10.00;;;;;11.66;75.62;100309.16;5005173;28;45752;-72
2021/10/29 06:20:04;;;;;;;;;16.00;14.00;;;;;11.67;75.55;100311.72;5004254;28;45340;-71
2021/10/29 06:22:33;;;;;;;;;12.50;9.00;;;;;11.65;75.67;100313.59;5004901;28;45518;-71
2021/10/29 06:25:06;;;;;;;;;16.75;11.00;;;;;11.67;75.65;100316.97;4996335;28;46442;-72
2021/10/29 06:30:04;;;;;;;;;12.50;11.25;;;;;11.72;75.65;100307.03;4994402;28;45482;-72
2021/10/29 06:32:30;;;;;;;;;9.25;8.75;;;;;11.75;75.81;100295.50;5002194;28;45400;-72
2021/10/29 06:34:55;;;;;;;;;16.50;12.00;;;;;11.79;75.43;100302.28;5004189;28;45982;-72
2021/10/29 06:37:20;;;;;;;;;11.50;10.00;;;;;11.83;75.47;100309.13;4998082;28;45548;-72
2021/10/29 06:39:49;;;;;;;;;13.50;12.25;;;;;11.84;75.39;100297.66;4996697;28;45530;-71
2021/10/29 06:42:21;;;;;;;;;13.50;10.75;;;;;11.92;75.61;100298.09;5004386;28;45617;-71
2021/10/29 06:45:02;;;;;;;;;12.25;11.25;;;;;11.98;75.31;100297.75;5006907;28;46219;-72
2021/10/29 06:47:41;;;;;;;;;8.50;8.25;;;;;12.09;75.23;100305.03;5004665;28;45915;-72
2021/10/29 07:00:57;;;;;;;;;9.50;8.25;;;;;12.70;74.27;100298.06;4970071;28;46133;-71
2021/10/29 07:41:52;;;;;;;;;7.00;5.75;;;;;20.17;58.69;100270.75;4926382;28;45521;-72
2021/10/29 07:44:25;;;;;;;;;8.25;4.00;;;;;19.65;57.76;100279.91;4924563;28;49958;-72
2021/10/29 07:46:51;;;;;;;;;4.75;4.00;;;;;18.97;58.66;100283.03;4941166;28;46189;-72
2021/10/29 07:49:16;;;;;;;;;12.00;6.00;;;;;18.37;58.74;100279.19;4945077;28;45656;-72
2021/10/29 07:51:42;;;;;;;;;7.00;6.50;;;;;17.91;59.36;100282.13;4945436;28;45747;-73
2021/10/29 07:54:07;;;;;;;;;5.00;4.00;;;;;17.53;59.40;100296.63;4942799;28;45829;-73
2021/10/29 07:56:32;;;;;;;;;4.75;4.75;;;;;17.29;60.41;100295.91;4963960;28;45466;-72
2021/10/29 07:58:58;;;;;;;;;7.00;7.00;;;;;17.20;60.54;100294.78;4989508;28;58262;-72
2021/10/29 08:01:23;;;;;;;;;9.00;7.25;;;;;17.21;60.32;100294.66;4990263;28;62065;-73
2021/10/29 08:03:49;;;;;;;;;5.75;5.25;;;;;17.27;60.91;100301.31;4984848;28;45571;-73
2021/10/29 08:06:15;;;;;;;;;6.75;5.50;;;;;17.31;60.96;100309.91;4976165;28;46237;-73
2021/10/29 08:08:40;;;;;;;;;6.25;5.00;;;;;17.24;60.60;100306.03;4972179;28;46057;-73
2021/10/29 08:11:05;;;;;;;;;6.00;6.00;;;;;17.17;61.06;100310.97;4987061;28;45858;-72
2021/10/29 08:13:31;;;;;;;;;6.50;6.00;;;;;17.13;60.94;100312.19;4990016;28;45820;-72
2021/10/29 08:15:59;;;;;;;;;5.25;5.00;;;;;17.16;61.00;100310.13;4985767;28;45748;-72
2021/10/29 08:18:25;;;;;;;;;5.00;5.00;;;;;17.22;60.59;100308.78;5010225;28;47576;-72
2021/10/29 08:20:51;;;;;;;;;6.00;6.00;;;;;17.23;60.64;100302.53;4985429;28;45699;-72
2021/10/29 08:23:17;;;;;;;;;4.75;4.75;;;;;17.29;60.61;100315.34;4986988;28;45500;-72
2021/10/29 08:25:43;;;;;;;;;11.25;6.00;;;;;17.31;61.01;100315.22;4992024;28;45385;-72
2021/10/29 08:28:09;;;;;;;;;4.00;3.50;;;;;17.21;60.34;100318.56;4990913;28;45501;-72
2021/10/29 08:30:34;;;;;;;;;5.50;5.25;;;;;17.10;60.72;100323.88;4992088;28;45399;-72
2021/10/29 08:33:01;;;;;;;;;5.25;4.25;;;;;16.91;61.01;100318.25;4995727;28;45566;-72
2021/10/29 08:35:26;;;;;;;;;5.00;5.00;;;;;16.70;61.36;100312.72;4990623;28;45430;-72
2021/10/29 08:37:52;;;;;;;;;5.25;2.75;;;;;16.58;61.08;100324.28;4988707;28;46307;-72
2021/10/29 08:40:21;;;;;;;;;7.50;5.25;;;;;16.49;61.51;100327.59;4984766;28;46791;-72
2021/10/29 08:42:48;;;;;;;;;5.00;5.00;;;;;16.37;61.46;100327.56;4987646;28;45507;-72
2021/10/29 08:45:13;;;;;;;;;7.00;5.00;;;;;16.29;62.19;100321.97;4992249;28;45582;-72
2021/10/29 08:47:43;;;;;;;;;8.75;6.00;;;;;16.22;62.35;100333.97;4999361;28;46027;-72
2021/10/29 08:50:12;;;;;;;;;8.75;7.25;;;;;16.15;62.39;100328.28;4992380;28;45400;-72
2021/10/29 08:52:39;;;;;;;;;7.00;5.75;;;;;16.10;62.80;100326.94;4994830;28;45455;-71
2021/10/29 08:55:07;;;;;;;;;7.00;5.00;;;;;16.07;62.53;100324.47;5002374;28;45448;-72
2021/10/29 08:57:33;;;;;;;;;4.75;4.25;;;;;16.05;62.82;100329.91;4992744;28;45593;-72
2021/10/29 08:59:59;;;;;;;;;7.25;6.00;;;;;16.03;63.09;100328.34;4989554;28;45848;-72
2021/10/29 09:32:37;;;;;;;;;4.00;4.00;;;;;16.13;63.10;100324.03;4962218;28;45704;-72
2021/10/29 09:35:03;;;;;;;;;5.00;5.00;;;;;16.15;63.03;100335.38;4969132;28;45918;-72
2021/10/29 09:37:36;;;;;;;;;7.25;5.00;;;;;16.13;63.81;100330.22;4970387;28;45894;-72
2021/10/29 09:40:07;;;;;;;;;6.00;6.00;;;;;16.17;63.60;100336.97;4968267;28;46464;-71
2021/10/29 09:42:34;;;;;;;;;6.00;6.00;;;;;16.21;63.65;100329.63;4967093;28;45682;-72
2021/10/29 09:45:11;;;;;;;;;6.25;5.50;;;;;16.27;63.50;100339.78;4962496;28;45504;-72
2021/10/29 09:47:37;;;;;;;;;6.00;4.25;;;;;16.29;63.60;100324.63;4969433;28;45547;-72
2021/10/29 09:50:22;;;;;;;;;7.00;5.50;;;;;16.28;63.38;100322.91;4990580;28;45518;-72
2021/10/29 09:53:02;;;;;;;;;6.00;5.00;;;;;16.34;63.07;100322.50;4988239;28;45528;-72
2021/10/29 09:58:14;;;;;;;;;5.00;5.00;;;;;16.54;63.00;100333.41;4992253;28;45357;-72
2021/10/29 10:00:41;;;;;;;;;5.75;5.75;;;;;16.65;62.88;100333.47;4992326;28;46104;-72
2021/10/29 10:03:08;;;;;;;;;6.50;5.75;;;;;16.75;63.06;100337.16;4999634;28;45421;-72
2021/10/29 10:05:33;;;;;;;;;5.25;4.25;;;;;16.93;63.09;100334.94;4992385;28;45503;-72
2021/10/29 10:08:00;;;;;;;;;6.00;4.75;;;;;17.11;62.69;100333.50;4963701;28;45621;-72
2021/10/29 10:10:27;;;;;;;;;8.50;8.50;;;;;17.19;62.47;100338.25;4994347;28;46197;-72
2021/10/29 10:12:56;;;;;;;;;7.50;5.50;;;;;17.27;61.57;100341.16;4991480;28;45553;-72
2021/10/29 10:15:22;;;;;;;;;7.00;5.25;;;;;17.33;61.40;100335.38;4991135;28;45415;-72
2021/10/29 10:17:49;;;;;;;;;4.25;4.25;;;;;17.39;61.54;100344.69;4987255;28;45237;-72
2021/10/29 10:20:15;;;;;;;;;4.75;4.50;;;;;17.43;61.48;100340.81;5013407;28;45734;-72
2021/10/29 10:22:45;;;;;;;;;5.75;4.00;;;;;17.52;61.48;100337.44;5018438;28;45386;-72
2021/10/29 10:25:59;;;;;;;;;7.50;5.75;;;;;17.58;61.17;100333.47;5015665;28;45400;-71
2021/10/29 10:44:59;;;;;;;;;7.75;6.00;;;;;17.04;64.46;100350.03;5020449;28;45633;-71
2021/10/29 10:47:01;;;;;;;;;6.00;6.00;;;;;16.96;64.97;100345.31;5010056;28;45443;-73
2021/10/29 10:49:56;;;;;;;;;6.25;6.25;;;;;16.93;65.70;100337.59;5021690;28;45451;-72
2021/10/29 10:52:26;;;;;;;;;5.50;5.00;;;;;16.91;65.90;100334.19;5007457;28;46155;-72
2021/10/29 10:55:06;;;;;;;;;6.00;6.00;;;;;16.91;66.12;100340.38;5009175;28;45407;-72
2021/10/29 10:58:04;;;;;;;;;8.75;6.00;;;;;16.89;66.27;100341.44;5016444;28;45443;-72
2021/10/29 11:00:43;;;;;;;;;4.25;4.25;;;;;16.81;66.66;100328.75;5029384;28;45560;-74
2021/10/29 11:03:47;;;;;;;;;6.00;5.75;;;;;16.71;67.13;100309.19;5017931;28;45566;-72
2021/10/29 11:10:55;;;;;;;;;9.00;7.50;;;;;16.80;68.22;100335.00;5018569;28;45494;-72
2021/10/29 11:13:21;;;;;;;;;8.75;7.75;;;;;16.77;68.17;100339.72;5023333;28;46637;-71
2021/10/29 11:16:03;;;;;;;;;8.00;8.00;;;;;16.68;68.45;100350.00;5016056;28;45876;-71
2021/10/29 11:18:34;;;;;;;;;7.50;4.75;;;;;16.64;68.06;100359.16;5029052;28;45539;-72
2021/10/29 11:21:19;;;;;;;;;9.00;8.00;;;;;16.57;68.98;100338.50;5021864;28;45546;-72
2021/10/29 11:23:52;;;;;;;;;7.00;7.00;;;;;16.43;69.64;100334.22;5016145;28;45638;-71
2021/10/29 11:26:23;;;;;;;;;10.00;7.25;;;;;16.49;69.71;100348.81;5012944;28;45456;-72
2021/10/29 11:28:51;;;;;;;;;9.75;8.25;;;;;16.42;70.84;100336.03;5014110;28;45518;-71
2021/10/29 11:31:21;;;;;;;;;6.50;6.00;;;;;16.41;70.94;100339.63;5016240;28;45514;-72
2021/10/29 11:33:52;;;;;;;;;9.00;9.00;;;;;16.39;70.59;100330.97;5013926;28;45525;-72
2021/10/29 11:36:21;;;;;;;;;10.00;9.00;;;;;16.34;70.87;100327.78;5012486;28;45922;-72
2021/10/29 11:38:48;;;;;;;;;9.75;6.75;;;;;16.32;71.27;100335.00;5016735;28;45519;-72
2021/10/29 11:41:21;;;;;;;;;11.75;9.00;;;;;16.34;70.84;100321.63;5014338;28;45510;-72
2021/10/29 11:43:48;;;;;;;;;9.25;8.00;;;;;16.37;71.11;100322.25;5023501;28;47225;-72
2021/10/29 11:46:14;;;;;;;;;9.75;7.25;;;;;16.45;71.58;100321.69;5013792;28;45564;-71
2021/10/29 11:48:47;;;;;;;;;9.75;8.25;;;;;16.54;71.49;100313.03;5015442;28;45432;-72
2021/10/29 11:51:13;;;;;;;;;7.50;6.00;;;;;16.61;70.87;100313.44;5016020;28;45432;-72
2021/10/29 11:53:46;;;;;;;;;11.50;8.00;;;;;16.63;70.58;100299.09;5005444;28;46401;-72
2021/10/29 11:56:24;;;;;;;;;9.50;9.25;;;;;16.60;71.44;100287.84;5022722;28;45561;-72
2021/10/29 11:59:06;;;;;;;;;7.50;6.75;;;;;16.80;70.98;100302.31;5019800;28;45489;-72
2021/10/29 12:09:28;;;;;;;;;10.00;8.00;;;;;16.80;70.85;100281.91;5018691;28;45474;-72
2021/10/29 12:12:03;;;;;;;;;11.25;9.25;;;;;16.75;71.49;100284.06;5025495;28;45814;-72
2021/10/29 12:14:33;;;;;;;;;10.25;8.50;;;;;16.68;71.59;100291.63;5020156;28;45445;-72
2021/10/29 12:17:15;;;;;;;;;8.25;8.25;;;;;16.61;71.54;100287.75;5019652;28;45370;-72
2021/10/29 12:19:43;;;;;;;;;10.00;8.50;;;;;16.55;72.19;100293.53;5020096;28;45670;-72
2021/10/29 12:22:28;;;;;;;;;11.00;10.00;;;;;16.49;72.15;100287.81;5016980;28;45478;-72
2021/10/29 12:25:01;;;;;;;;;8.25;8.25;;;;;16.46;71.68;100280.94;5025105;28;45367;-72
2021/10/29 12:27:35;;;;;;;;;12.00;8.50;;;;;16.43;72.03;100268.75;5024799;28;45620;-72
2021/10/29 12:30:09;;;;;;;;;11.00;8.50;;;;;16.50;72.67;100279.78;5029713;28;45668;-72
2021/10/29 12:32:48;;;;;;;;;13.75;8.75;;;;;16.60;72.32;100277.25;5022594;28;45439;-72
2021/10/29 13:03:01;;;;;;;;;8.00;8.00;;;;;17.14;71.26;100244.84;5025277;28;46465;-72
2021/10/29 13:05:26;;;;;;;;;10.25;8.00;;;;;17.19;70.01;100237.34;5019675;28;45476;-72
2021/10/29 13:07:52;;;;;;;;;7.75;7.75;;;;;17.24;70.27;100247.63;5018555;28;45463;-72
2021/10/29 13:10:19;;;;;;;;;7.00;6.00;;;;;17.29;70.35;100234.81;5017171;28;56788;-72
2021/10/29 13:13:12;;;;;;;;;9.50;7.75;;;;;17.25;68.92;100231.56;5012008;28;45525;-72
2021/10/29 13:15:30;;;;;;;;;8.50;7.50;;;;;17.14;69.61;100218.28;5030100;28;45411;-72
2021/10/29 13:18:04;;;;;;;;;9.00;9.00;;;;;17.19;69.73;100237.34;5018493;28;46475;-72
2021/10/29 13:36:46;;;;;;;;;7.75;7.25;;;;;16.99;69.09;100288.50;4951694;28;45640;-72
2021/10/29 13:53:04;;;;;;;;;8.75;5.75;;;;;16.06;73.34;100289.19;4952818;28;45509;-71
2021/10/29 13:58:49;;;;;;;;;7.00;7.00;;;;;16.02;73.70;100287.69;4938495;28;45674;-71
2021/10/29 14:24:21;;;;;;;;;8.50;7.00;;;;;15.64;77.05;100298.41;5013875;28;45478;-72
2021/10/29 14:30:43;;;;;;;;;9.00;7.25;;;;;15.54;77.69;100319.38;5011068;28;45380;-72
2021/10/29 14:33:14;;;;;;;;;9.00;7.00;;;;;15.51;77.83;100314.31;5014381;28;45469;-72
2021/10/29 14:35:44;;;;;;;;;11.50;8.00;;;;;15.52;78.27;100302.75;5013599;28;45297;-72
2021/10/29 14:38:25;;;;;;;;;10.25;7.75;;;;;15.55;78.48;100301.69;5013373;28;45472;-72
2021/10/29 14:40:55;;;;;;;;;11.00;9.50;;;;;15.55;78.49;100306.97;5014069;28;45455;-72
2021/10/29 14:43:28;;;;;;;;;8.50;8.50;;;;;15.53;77.92;100317.69;5011913;28;46487;-72
2021/10/29 15:30:39;;;;;;;;;10.00;10.00;;;;;15.24;80.91;100337.38;5014717;28;45454;-74
2021/10/29 15:44:16;;;;;;;;;17.25;15.00;;;;;15.09;90.24;100311.03;4993225;28;45415;-72
2021/10/29 15:49:09;;;;;;;;;17.75;15.75;;;;;15.05;91.87;100308.69;4995615;28;45322;-72