Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:03;;;;;;;;;;;9.10;99.90;;;;;;5035115;28;19922;-86
2022/09/25 00:04:31;;;;;;;;;;;9.10;99.90;;;;;;5022782;28;19921;-86
2022/09/25 00:06:57;;;;;;;;;;;9.10;99.90;;;;;;5022833;28;19941;-86
2022/09/25 00:09:24;;;;;;;;;;;9.00;99.90;;;;;;5021118;28;19925;-86
2022/09/25 00:11:51;;;;;;;;;;;9.00;99.90;;;;;;5021167;28;19928;-86
2022/09/25 00:14:18;;;;;;;;;;;9.00;99.90;;;;;;5039701;28;20295;-87
2022/09/25 00:16:45;;;;;;;;;;;9.00;99.90;;;;;;5025152;28;19932;-87
2022/09/25 00:22:04;;;;;;;;;;;9.00;99.90;;;;;;5019959;28;19990;-87
2022/09/25 00:24:31;;;;;;;;;;;9.00;99.90;;;;;;5018781;28;19992;-87
2022/09/25 00:26:59;;;;;;;;;;;9.00;99.90;;;;;;5022525;28;19921;-86
2022/09/25 00:29:26;;;;;;;;;;;8.90;99.90;;;;;;5037372;28;19952;-87
2022/09/25 00:31:53;;;;;;;;;;;8.90;99.90;;;;;;5039934;28;19949;-86
2022/09/25 00:34:20;;;;;;;;;;;8.90;99.90;;;;;;5023316;28;19921;-87
2022/09/25 00:36:47;;;;;;;;;;;8.80;99.90;;;;;;5020811;28;19931;-87
2022/09/25 00:39:14;;;;;;;;;;;8.80;99.90;;;;;;5021730;28;19921;-87
2022/09/25 00:41:41;;;;;;;;;;;8.80;99.90;;;;;;5002688;28;19988;-86
2022/09/25 00:44:26;;;;;;;;;;;8.80;99.90;;;;;;5004773;28;19922;-86
2022/09/25 00:46:53;;;;;;;;;;;8.80;99.90;;;;;;5014233;28;19993;-86
2022/09/25 00:49:22;;;;;;;;;;;8.80;99.90;;;;;;5004683;28;19972;-86
2022/09/25 00:51:58;;;;;;;;;;;8.70;99.90;;;;;;5025644;28;19921;-84
2022/09/25 00:54:26;;;;;;;;;;;8.70;99.90;;;;;;5013037;28;19965;-85
2022/09/25 00:56:55;;;;;;;;;;;8.70;99.90;;;;;;5028587;28;19957;-85
2022/09/25 00:59:26;;;;;;;;;;;8.60;99.90;;;;;;5021434;28;19998;-85
2022/09/25 01:01:54;;;;;;;;;;;8.60;99.90;;;;;;5029430;28;19929;-85
2022/09/25 01:04:21;;;;;;;;;;;8.50;99.90;;;;;;5014891;28;20001;-85
2022/09/25 01:06:49;;;;;;;;;;;8.40;99.90;;;;;;5032786;28;20212;-85
2022/09/25 01:09:16;;;;;;;;;;;8.40;99.90;;;;;;5035061;28;19952;-85
2022/09/25 01:11:44;;;;;;;;;;;8.40;99.90;;;;;;5020649;28;19921;-85
2022/09/25 01:14:16;;;;;;;;;;;8.30;99.90;;;;;;5021417;28;20024;-85
2022/09/25 01:16:50;;;;;;;;;;;8.30;99.90;;;;;;5021584;28;19984;-85
2022/09/25 01:19:30;;;;;;;;;;;8.20;99.90;;;;;;5030642;28;19927;-85
2022/09/25 01:22:18;;;;;;;;;;;8.30;99.90;;;;;;5007371;28;19933;-85
2022/09/25 01:24:48;;;;;;;;;;;8.20;99.90;;;;;;5017473;28;19967;-85
2022/09/25 01:27:30;;;;;;;;;;;8.30;99.90;;;;;;5014586;28;20001;-85
2022/09/25 01:30:03;;;;;;;;;;;8.30;99.90;;;;;;5009893;28;20052;-85
2022/09/25 01:32:50;;;;;;;;;;;8.30;99.90;;;;;;5035112;28;20290;-84
2022/09/25 01:35:22;;;;;;;;;;;8.20;99.90;;;;;;5003584;28;20294;-84
2022/09/25 01:37:55;;;;;;;;;;;8.20;99.90;;;;;;5038968;28;19964;-84
2022/09/25 01:40:22;;;;;;;;;;;8.20;99.90;;;;;;5041445;28;20412;-85
2022/09/25 01:43:06;;;;;;;;;;;8.20;99.90;;;;;;5044133;28;19991;-84
2022/09/25 01:45:42;;;;;;;;;;;8.20;99.90;;;;;;5028864;28;19925;-84
2022/09/25 01:48:10;;;;;;;;;;;8.20;99.90;;;;;;5023155;28;19944;-85
2022/09/25 01:50:41;;;;;;;;;;;8.20;99.90;;;;;;5045177;28;19929;-85
2022/09/25 01:53:11;;;;;;;;;;;8.20;99.90;;;;;;5024593;28;19931;-85
2022/09/25 01:55:46;;;;;;;;;;;8.10;99.90;;;;;;5037654;28;20521;-85
2022/09/25 01:58:32;;;;;;;;;;;8.10;99.90;;;;;;5031371;28;19967;-85
2022/09/25 02:01:02;;;;;;;;;;;8.10;99.90;;;;;;5013601;28;19972;-85
2022/09/25 02:03:31;;;;;;;;;;;8.00;99.90;;;;;;5045079;28;19953;-85
2022/09/25 02:06:03;;;;;;;;;;;8.00;99.90;;;;;;5046785;28;19921;-85
2022/09/25 02:08:38;;;;;;;;;;;8.00;99.90;;;;;;5020370;28;19953;-85
2022/09/25 02:11:05;;;;;;;;;;;8.00;99.90;;;;;;5037138;28;19947;-84
2022/09/25 02:13:44;;;;;;;;;;;7.90;99.90;;;;;;5039007;28;19949;-84
2022/09/25 02:16:16;;;;;;;;;;;7.90;99.90;;;;;;5037329;28;19990;-84
2022/09/25 02:21:34;;;;;;;;;;;7.90;99.90;;;;;;5050921;28;19976;-85
2022/09/25 02:24:01;;;;;;;;;;;7.80;99.90;;;;;;5046647;28;19964;-85
2022/09/25 02:26:28;;;;;;;;;;;7.80;99.90;;;;;;5032772;28;20404;-85
2022/09/25 02:28:56;;;;;;;;;;;7.80;99.90;;;;;;5021537;28;19982;-85
2022/09/25 02:31:29;;;;;;;;;;;7.70;99.90;;;;;;5048462;28;20294;-85
2022/09/25 02:33:57;;;;;;;;;;;7.80;99.90;;;;;;5049244;28;19947;-85
2022/09/25 02:36:23;;;;;;;;;;;7.70;99.90;;;;;;5047775;28;20254;-84
2022/09/25 02:38:51;;;;;;;;;;;7.80;99.90;;;;;;5034128;28;19980;-85
2022/09/25 02:41:27;;;;;;;;;;;7.70;99.90;;;;;;5042096;28;20231;-84
2022/09/25 02:44:14;;;;;;;;;;;7.70;99.90;;;;;;5043295;28;19909;-84
2022/09/25 02:46:53;;;;;;;;;;;7.70;99.90;;;;;;5026357;28;20027;-84
2022/09/25 02:49:30;;;;;;;;;;;7.70;99.90;;;;;;5038541;28;19929;-84
2022/09/25 02:52:04;;;;;;;;;;;7.60;99.90;;;;;;5041142;28;20000;-84
2022/09/25 02:54:58;;;;;;;;;;;7.60;99.90;;;;;;5034487;28;19932;-84
2022/09/25 02:57:31;;;;;;;;;;;7.60;99.90;;;;;;5033397;28;19921;-84
2022/09/25 02:59:59;;;;;;;;;;;7.60;99.90;;;;;;5021820;28;19936;-84
2022/09/25 03:02:27;;;;;;;;;;;7.60;99.90;;;;;;5008548;28;19959;-84
2022/09/25 03:04:55;;;;;;;;;;;7.60;99.90;;;;;;5043581;28;19984;-85
2022/09/25 03:07:22;;;;;;;;;;;7.60;99.90;;;;;;5043618;28;20363;-85
2022/09/25 03:09:51;;;;;;;;;;;7.60;99.90;;;;;;5043936;28;19921;-84
2022/09/25 03:12:17;;;;;;;;;;;7.50;99.90;;;;;;5044601;28;19936;-84
2022/09/25 03:14:44;;;;;;;;;;;7.50;99.90;;;;;;5037452;28;20010;-84
2022/09/25 03:17:12;;;;;;;;;;;7.50;99.90;;;;;;5023802;28;19979;-84
2022/09/25 03:19:39;;;;;;;;;;;7.50;99.90;;;;;;5038985;28;19931;-84
2022/09/25 03:22:06;;;;;;;;;;;7.40;99.90;;;;;;5040271;28;19937;-84
2022/09/25 03:24:33;;;;;;;;;;;7.40;99.90;;;;;;5018617;28;19956;-84
2022/09/25 03:26:59;;;;;;;;;;;7.40;99.90;;;;;;5031167;28;19921;-84
2022/09/25 03:29:28;;;;;;;;;;;7.40;99.90;;;;;;5018193;28;20052;-84
2022/09/25 03:31:55;;;;;;;;;;;7.30;99.90;;;;;;5021585;28;19959;-84
2022/09/25 03:34:22;;;;;;;;;;;7.30;99.90;;;;;;5022305;28;19949;-84
2022/09/25 03:36:49;;;;;;;;;;;7.30;99.90;;;;;;5006578;28;20082;-84
2022/09/25 03:39:18;;;;;;;;;;;7.30;99.90;;;;;;5019460;28;19921;-83
2022/09/25 03:41:46;;;;;;;;;;;7.30;99.90;;;;;;5043306;28;20316;-84
2022/09/25 03:44:13;;;;;;;;;;;7.20;99.90;;;;;;5046112;28;19932;-84
2022/09/25 03:46:40;;;;;;;;;;;7.20;99.90;;;;;;5029787;28;19924;-84
2022/09/25 03:49:09;;;;;;;;;;;7.30;99.90;;;;;;5049220;28;20265;-84
2022/09/25 03:51:37;;;;;;;;;;;7.20;99.90;;;;;;5049332;28;20019;-85
2022/09/25 03:54:04;;;;;;;;;;;7.20;99.90;;;;;;5042741;28;19921;-84
2022/09/25 03:56:31;;;;;;;;;;;7.20;99.90;;;;;;5033133;28;19971;-84
2022/09/25 03:58:58;;;;;;;;;;;7.20;99.90;;;;;;5044765;28;19928;-84
2022/09/25 04:01:26;;;;;;;;;;;7.10;99.90;;;;;;5015174;28;20409;-84
2022/09/25 04:03:53;;;;;;;;;;;7.10;99.90;;;;;;5027147;28;19932;-84
2022/09/25 04:06:22;;;;;;;;;;;7.10;99.90;;;;;;5033825;28;19960;-84
2022/09/25 04:08:50;;;;;;;;;;;7.10;99.90;;;;;;5046841;28;19921;-84
2022/09/25 04:11:17;;;;;;;;;;;7.10;99.90;;;;;;5041154;28;19948;-84
2022/09/25 04:13:45;;;;;;;;;;;7.10;99.90;;;;;;5043024;28;19946;-84
2022/09/25 04:16:12;;;;;;;;;;;7.00;99.90;;;;;;5004757;28;19996;-84
2022/09/25 04:18:41;;;;;;;;;;;7.00;99.90;;;;;;5017205;28;19925;-84
2022/09/25 04:21:12;;;;;;;;;;;7.00;99.90;;;;;;4993930;28;19922;-83
2022/09/25 04:23:39;;;;;;;;;;;7.00;99.90;;;;;;5035034;28;19921;-83
2022/09/25 04:26:07;;;;;;;;;;;7.00;99.90;;;;;;5044267;28;19925;-84
2022/09/25 04:28:34;;;;;;;;;;;7.00;99.90;;;;;;5045001;28;19999;-84
2022/09/25 04:31:02;;;;;;;;;;;7.00;99.90;;;;;;5026772;28;19947;-84
2022/09/25 04:33:47;;;;;;;;;;;7.00;99.90;;;;;;5049387;28;19932;-84
2022/09/25 04:36:15;;;;;;;;;;;7.00;99.90;;;;;;5026078;28;19940;-84
2022/09/25 04:38:42;;;;;;;;;;;6.90;99.90;;;;;;5047853;28;19925;-84
2022/09/25 04:41:10;;;;;;;;;;;6.90;99.90;;;;;;5036809;28;19928;-84
2022/09/25 04:43:37;;;;;;;;;;;6.90;99.90;;;;;;5038871;28;20345;-84
2022/09/25 04:46:05;;;;;;;;;;;6.90;99.90;;;;;;5041406;28;19935;-84
2022/09/25 04:48:33;;;;;;;;;;;6.90;99.90;;;;;;5024040;28;19928;-85
2022/09/25 04:50:59;;;;;;;;;;;7.00;99.90;;;;;;5047167;28;19960;-85
2022/09/25 04:53:28;;;;;;;;;;;7.00;99.90;;;;;;5046645;28;19925;-85
2022/09/25 04:56:10;;;;;;;;;;;7.00;99.90;;;;;;5044362;28;20030;-86
2022/09/25 04:58:45;;;;;;;;;;;7.00;99.90;;;;;;5038740;28;19956;-85
2022/09/25 05:01:12;;;;;;;;;;;6.90;99.90;;;;;;5046647;28;19921;-86
2022/09/25 05:03:39;;;;;;;;;;;6.90;99.90;;;;;;5040793;28;19928;-86
2022/09/25 05:06:06;;;;;;;;;;;6.90;99.90;;;;;;5039400;28;19921;-85
2022/09/25 05:08:33;;;;;;;;;;;6.90;99.90;;;;;;5043469;28;19921;-85
2022/09/25 05:10:59;;;;;;;;;;;6.90;99.90;;;;;;5044141;28;19940;-86
2022/09/25 05:13:27;;;;;;;;;;;7.00;99.90;;;;;;5031321;28;19986;-85
2022/09/25 05:15:53;;;;;;;;;;;6.90;99.90;;;;;;5039553;28;19929;-86
2022/09/25 05:18:21;;;;;;;;;;;7.00;99.90;;;;;;5037418;28;19925;-86
2022/09/25 05:20:49;;;;;;;;;;;7.00;99.90;;;;;;5035637;28;20016;-86
2022/09/25 05:23:16;;;;;;;;;;;7.00;99.90;;;;;;5035874;28;19971;-86
2022/09/25 05:25:43;;;;;;;;;;;7.00;99.90;;;;;;5022842;28;19925;-86
2022/09/25 05:28:10;;;;;;;;;;;7.00;99.90;;;;;;5031134;28;19975;-86
2022/09/25 05:30:37;;;;;;;;;;;7.00;99.90;;;;;;5019889;28;19971;-86
2022/09/25 05:33:04;;;;;;;;;;;7.10;99.90;;;;;;5019002;28;19931;-85
2022/09/25 05:35:31;;;;;;;;;;;7.10;99.90;;;;;;5017840;28;19926;-86
2022/09/25 05:37:58;;;;;;;;;;;7.10;99.90;;;;;;5015901;28;19921;-85
2022/09/25 05:40:25;;;;;;;;;;;7.10;99.90;;;;;;5016348;28;19925;-85
2022/09/25 05:42:53;;;;;;;;;;;7.20;99.90;;;;;;5018453;28;19979;-85
2022/09/25 05:45:28;;;;;;;;;;;7.20;99.90;;;;;;5002173;28;19963;-85
2022/09/25 05:48:18;;;;;;;;;;;7.20;99.90;;;;;;5008364;28;19929;-85
2022/09/25 05:50:59;;;;;;;;;;;7.30;99.90;;;;;;5012669;28;19972;-87
2022/09/25 05:53:53;;;;;;;;;;;7.30;99.90;;;;;;5007459;28;19971;-85
2022/09/25 05:56:25;;;;;;;;;;;7.40;99.90;;;;;;5008796;28;20008;-86
2022/09/25 05:59:38;;;;;;;;;;;7.50;99.90;;;;;;4981280;28;19984;-85
2022/09/25 06:02:08;;;;;;;;;;;7.50;99.90;;;;;;4977624;28;20414;-85
2022/09/25 06:04:44;;;;;;;;;;;7.50;99.90;;;;;;5012081;28;19952;-85
2022/09/25 06:07:25;;;;;;;;;;;7.60;99.90;;;;;;4993297;28;19925;-85
2022/09/25 06:10:08;;;;;;;;;;;7.70;99.90;;;;;;4965336;28;19921;-85
2022/09/25 06:13:21;;;;;;;;;;;7.80;99.90;;;;;;4999986;28;19921;-85
2022/09/25 06:15:57;;;;;;;;;;;7.80;99.90;;;;;;5017169;28;20024;-86
2022/09/25 06:18:25;;;;;;;;;;;7.90;99.90;;;;;;5026759;28;19929;-85
2022/09/25 06:21:01;;;;;;;;;;;8.10;99.90;;;;;;5011504;28;21415;-85
2022/09/25 06:23:31;;;;;;;;;;;8.20;99.90;;;;;;4967188;28;19960;-86
2022/09/25 06:26:08;;;;;;;;;;;8.20;99.90;;;;;;4990651;28;19909;-84
2022/09/25 06:28:40;;;;;;;;;;;8.30;99.90;;;;;;5031596;28;19925;-85
2022/09/25 06:31:13;;;;;;;;;;;8.50;99.90;;;;;;5032870;28;19924;-85
2022/09/25 06:33:42;;;;;;;;;;;8.50;99.90;;;;;;5045260;22;20015;-72
2022/09/25 06:36:09;;;;;;;;;;;8.60;99.90;;;;;;5015457;28;20397;-71
2022/09/25 06:38:36;;;;;;;;;;;8.70;99.90;;;;;;5001480;28;19929;-68
2022/09/25 06:41:02;;;;;;;;;;;8.80;99.90;;;;;;5018286;28;19921;-69
2022/09/25 06:43:30;;;;;;;;;;;8.90;99.90;;;;;;5025771;28;19921;-73
2022/09/25 06:46:04;;;;;;;;;;;9.10;99.90;;;;;;5027420;28;20012;-71
2022/09/25 06:48:30;;;;;;;;;;;9.10;99.90;;;;;;5026507;28;19931;-73
2022/09/25 06:50:58;;;;;;;;;;;9.20;99.90;;;;;;5026736;28;19925;-71
2022/09/25 06:53:25;;;;;;;;;;;9.30;99.90;;;;;;5023404;28;19963;-71
2022/09/25 06:55:55;;;;;;;;;;;9.40;99.90;;;;;;5023760;28;19925;-71
2022/09/25 06:58:22;;;;;;;;;;;9.60;99.90;;;;;;5024929;28;19927;-72
2022/09/25 07:00:50;;;;;;;;;;;9.70;99.90;;;;;;5024085;28;19921;-71
2022/09/25 07:06:04;;;;;;;;;;;9.90;99.90;;;;;;5020820;28;20002;-72
2022/09/25 07:08:31;;;;;;;;;;;10.00;99.90;;;;;;5023578;28;19925;-72
2022/09/25 07:10:58;;;;;;;;;;;10.10;99.90;;;;;;5025148;28;19931;-69
2022/09/25 07:13:30;;;;;;;;;;;10.20;99.90;;;;;;5022108;28;19971;-69
2022/09/25 07:16:02;;;;;;;;;;;10.30;99.90;;;;;;5023142;28;19925;-72
2022/09/25 07:18:30;;;;;;;;;;;10.40;99.90;;;;;;5025045;28;19925;-68
2022/09/25 07:21:01;;;;;;;;;;;10.40;99.90;;;;;;5025650;28;19952;-71
2022/09/25 07:23:30;;;;;;;;;;;10.50;99.90;;;;;;5026413;28;19925;-73
2022/09/25 07:26:02;;;;;;;;;;;10.60;99.90;;;;;;5027598;28;20055;-69
2022/09/25 07:28:29;;;;;;;;;;;10.70;99.90;;;;;;5028190;28;19921;-74
2022/09/25 07:30:56;;;;;;;;;;;10.90;99.90;;;;;;5023863;28;20397;-73
2022/09/25 07:33:23;;;;;;;;;;;10.90;99.90;;;;;;5034369;28;19924;-72
2022/09/25 07:35:51;;;;;;;;;;;11.00;99.90;;;;;;5047471;28;19927;-73
2022/09/25 07:38:18;;;;;;;;;;;11.30;99.90;;;;;;5029589;28;20019;-72
2022/09/25 07:40:45;;;;;;;;;;;11.40;99.90;;;;;;5047762;28;19920;-71
2022/09/25 07:43:12;;;;;;;;;;;11.50;99.90;;;;;;5046145;28;19925;-73
2022/09/25 07:45:38;;;;;;;;;;;11.70;99.90;;;;;;5047529;28;19970;-72
2022/09/25 07:48:05;;;;;;;;;;;11.80;99.90;;;;;;5048629;28;19921;-72
2022/09/25 07:50:32;;;;;;;;;;;12.00;99.90;;;;;;5051211;28;19920;-72
2022/09/25 07:52:59;;;;;;;;;;;12.10;99.90;;;;;;5051720;28;19927;-74
2022/09/25 07:55:27;;;;;;;;;;;12.20;99.90;;;;;;5048062;28;20388;-73
2022/09/25 07:57:57;;;;;;;;;;;12.40;99.90;;;;;;5051234;28;20015;-73
2022/09/25 08:00:24;;;;;;;;;;;12.50;99.90;;;;;;5048261;28;19955;-73
2022/09/25 08:02:54;;;;;;;;;;;12.70;99.90;;;;;;5050033;28;19920;-73
2022/09/25 08:05:21;;;;;;;;;;;12.80;99.90;;;;;;5045717;28;19951;-73
2022/09/25 08:07:47;;;;;;;;;;;13.00;99.90;;;;;;5045944;28;20433;-72
2022/09/25 08:10:14;;;;;;;;;;;13.10;99.90;;;;;;5050159;28;19924;-71
2022/09/25 08:12:42;;;;;;;;;;;13.20;99.90;;;;;;5050463;28;19920;-71
2022/09/25 08:15:09;;;;;;;;;;;13.30;99.90;;;;;;5048437;28;19920;-71
2022/09/25 08:17:36;;;;;;;;;;;13.30;99.90;;;;;;5046470;28;20427;-74
2022/09/25 08:20:03;;;;;;;;;;;13.30;99.90;;;;;;5050586;28;19925;-70
2022/09/25 08:22:30;;;;;;;;;;;13.30;99.90;;;;;;5050681;28;19924;-73
2022/09/25 08:24:56;;;;;;;;;;;13.50;99.90;;;;;;5049839;28;19921;-72
2022/09/25 08:27:23;;;;;;;;;;;13.40;99.90;;;;;;5048883;28;20007;-74
2022/09/25 08:29:50;;;;;;;;;;;13.40;99.90;;;;;;5039746;28;19992;-73
2022/09/25 08:32:16;;;;;;;;;;;13.40;99.90;;;;;;5048116;28;19920;-71
2022/09/25 08:34:43;;;;;;;;;;;13.40;99.90;;;;;;5051231;28;20278;-70
2022/09/25 08:37:10;;;;;;;;;;;13.30;99.90;;;;;;5048742;28;19928;-74
2022/09/25 08:39:37;;;;;;;;;;;13.20;99.90;;;;;;5021572;28;19963;-72
2022/09/25 08:42:04;;;;;;;;;;;13.10;99.90;;;;;;5049858;28;20235;-71
2022/09/25 08:44:39;;;;;;;;;;;13.10;99.90;;;;;;5050451;28;19920;-73
2022/09/25 08:50:13;;;;;;;;;;;13.00;99.90;;;;;;5048713;28;19931;-73
2022/09/25 08:52:42;;;;;;;;;;;13.00;99.90;;;;;;5050730;28;19920;-73
2022/09/25 08:55:24;;;;;;;;;;;13.10;99.90;;;;;;5047773;28;19929;-69
2022/09/25 08:57:54;;;;;;;;;;;13.00;99.90;;;;;;5050045;28;19956;-72
2022/09/25 09:00:22;;;;;;;;;;;13.10;99.90;;;;;;5049243;28;20293;-74
2022/09/25 09:02:53;;;;;;;;;;;13.20;99.90;;;;;;5049742;28;20011;-73
2022/09/25 09:05:23;;;;;;;;;;;13.40;99.90;;;;;;5048214;28;19929;-74
2022/09/25 09:08:06;;;;;;;;;;;13.50;99.90;;;;;;5049806;28;19925;-70
2022/09/25 09:10:36;;;;;;;;;;;13.60;99.90;;;;;;5040777;28;19921;-74
2022/09/25 09:13:23;;;;;;;;;;;13.60;99.90;;;;;;5047845;28;19971;-70
2022/09/25 09:15:59;;;;;;;;;;;13.70;99.90;;;;;;5044823;28;19964;-73
2022/09/25 09:18:27;;;;;;;;;;;13.70;99.90;;;;;;5031917;28;20389;-73
2022/09/25 09:21:02;;;;;;;;;;;13.80;99.90;;;;;;5049393;28;20386;-72
2022/09/25 09:23:34;;;;;;;;;;;13.80;99.90;;;;;;5048230;28;19931;-73
2022/09/25 09:26:01;;;;;;;;;;;13.90;99.90;;;;;;5044175;28;19920;-72
2022/09/25 09:28:31;;;;;;;;;;;14.00;99.90;;;;;;5042338;28;20472;-72
2022/09/25 09:30:57;;;;;;;;;;;14.00;99.90;;;;;;5047251;28;19978;-68
2022/09/25 09:33:33;;;;;;;;;;;14.10;99.90;;;;;;5060122;28;20362;-71
2022/09/25 09:36:01;;;;;;;;;;;14.10;99.90;;;;;;5054917;28;20023;-71
2022/09/25 09:38:40;;;;;;;;;;;14.00;99.90;;;;;;5060611;28;20318;-70
2022/09/25 09:41:32;;;;;;;;;;;14.10;99.90;;;;;;5064225;28;20549;-69
2022/09/25 09:44:11;;;;;;;;;;;14.10;99.90;;;;;;5062419;28;19934;-74
2022/09/25 09:46:57;;;;;;;;;;;14.00;99.90;;;;;;5062509;28;20971;-71
2022/09/25 09:49:28;;;;;;;;;;;14.00;99.90;;;;;;5047915;28;19920;-71
2022/09/25 09:52:16;;;;;;;;;;;14.00;99.90;;;;;;5045953;28;19920;-69
2022/09/25 09:54:51;;;;;;;;;;;14.00;99.90;;;;;;5060199;28;19960;-74
2022/09/25 09:57:18;;;;;;;;;;;14.00;99.90;;;;;;5048946;28;19928;-70
2022/09/25 09:59:47;;;;;;;;;;;14.00;99.90;;;;;;5059801;28;20286;-72
2022/09/25 10:02:25;;;;;;;;;;;14.10;99.90;;;;;;5062216;28;20346;-75
2022/09/25 10:04:54;;;;;;;;;;;14.10;99.90;;;;;;5053475;28;19960;-72
2022/09/25 10:07:22;;;;;;;;;;;14.40;99.90;;;;;;5056623;28;19927;-69
2022/09/25 10:09:49;;;;;;;;;;;14.70;99.90;;;;;;5059138;28;20552;-73
2022/09/25 10:12:20;;;;;;;;;;;15.00;99.90;;;;;;5056720;28;20003;-75
2022/09/25 10:14:47;;;;;;;;;;;15.10;99.90;;;;;;5062953;28;19924;-75
2022/09/25 10:17:15;;;;;;;;;;;15.30;99.90;;;;;;5064130;28;19928;-68
2022/09/25 10:19:54;;;;;;;;;;;15.60;99.90;;;;;;5068435;28;19947;-73
2022/09/25 10:22:24;;;;;;;;;;;15.70;99.90;;;;;;5067423;28;20357;-71
2022/09/25 10:25:01;;;;;;;;;;;15.70;99.90;;;;;;5064496;28;19920;-71
2022/09/25 10:27:40;;;;;;;;;;;15.70;99.90;;;;;;5066820;28;20015;-72
2022/09/25 10:30:10;;;;;;;;;;;15.60;99.90;;;;;;5066883;28;19924;-71
2022/09/25 10:32:45;;;;;;;;;;;15.50;99.90;;;;;;5066025;28;19924;-71
2022/09/25 10:35:16;;;;;;;;;;;15.30;99.90;;;;;;5046539;28;20373;-71
2022/09/25 10:37:43;;;;;;;;;;;15.20;99.90;;;;;;5067868;28;19954;-70
2022/09/25 10:40:48;;;;;;;;;;;15.10;99.90;;;;;;5067080;28;19963;-70
2022/09/25 10:43:22;;;;;;;;;;;14.90;99.90;;;;;;4982139;28;20012;-71
2022/09/25 10:46:02;;;;;;;;;;;14.80;99.90;;;;;;5055362;28;19924;-70
2022/09/25 10:51:20;;;;;;;;;;;14.60;99.90;;;;;;5063330;28;19920;-73
2022/09/25 10:53:48;;;;;;;;;;;14.60;99.90;;;;;;5065946;28;19959;-72
2022/09/25 10:56:20;;;;;;;;;;;14.50;99.90;;;;;;5065199;28;19994;-72
2022/09/25 10:58:53;;;;;;;;;;;14.40;99.90;;;;;;5066893;28;19931;-72
2022/09/25 11:01:28;;;;;;;;;;;14.40;99.90;;;;;;5064241;28;19924;-71
2022/09/25 11:03:56;;;;;;;;;;;14.40;99.90;;;;;;5068201;28;19931;-72
2022/09/25 11:06:26;;;;;;;;;;;14.40;99.90;;;;;;5062444;28;19953;-72
2022/09/25 11:08:59;;;;;;;;;;;14.40;99.90;;;;;;5065962;28;20001;-71
2022/09/25 11:11:25;;;;;;;;;;;14.40;99.90;;;;;;5063652;28;20320;-72
2022/09/25 11:13:54;;;;;;;;;;;14.40;99.90;;;;;;5067738;28;20339;-73
2022/09/25 11:16:23;;;;;;;;;;;14.40;99.90;;;;;;5065756;28;19920;-72
2022/09/25 11:19:09;;;;;;;;;;;14.30;99.90;;;;;;5066927;28;19924;-72
2022/09/25 11:21:43;;;;;;;;;;;14.30;99.90;;;;;;5061932;28;20377;-73
2022/09/25 11:24:13;;;;;;;;;;;14.20;99.90;;;;;;5070271;28;19930;-71
2022/09/25 11:26:51;;;;;;;;;;;14.20;99.90;;;;;;5070000;28;19924;-72
2022/09/25 11:29:53;;;;;;;;;;;14.20;99.90;;;;;;5068134;28;20262;-72
2022/09/25 11:32:22;;;;;;;;;;;14.20;99.90;;;;;;5027468;28;20054;-72
2022/09/25 11:35:07;;;;;;;;;;;14.20;99.90;;;;;;5071681;28;19966;-72
2022/09/25 11:37:42;;;;;;;;;;;14.20;99.90;;;;;;5066883;28;19975;-72
2022/09/25 11:43:00;;;;;;;;;;;14.20;99.90;;;;;;5069565;28;19924;-72
2022/09/25 11:45:40;;;;;;;;;;;14.10;99.90;;;;;;5068379;28;19925;-72
2022/09/25 11:48:23;;;;;;;;;;;14.10;99.90;;;;;;5069729;28;19920;-71
2022/09/25 11:51:02;;;;;;;;;;;14.00;99.90;;;;;;5068019;28;19925;-70
2022/09/25 11:53:32;;;;;;;;;;;14.10;99.90;;;;;;5066240;28;20288;-71
2022/09/25 11:56:34;;;;;;;;;;;14.10;99.90;;;;;;5066662;28;19948;-71
2022/09/25 11:59:20;;;;;;;;;;;14.00;99.90;;;;;;4968528;28;19922;-71
2022/09/25 12:02:18;;;;;;;;;;;14.10;99.90;;;;;;5041274;28;19920;-71
2022/09/25 12:04:48;;;;;;;;;;;14.10;99.90;;;;;;5015083;28;19924;-72
2022/09/25 12:07:51;;;;;;;;;;;14.20;99.90;;;;;;5066761;28;20226;-72
2022/09/25 12:10:26;;;;;;;;;;;14.20;99.90;;;;;;4985726;28;19925;-71
2022/09/25 12:13:03;;;;;;;;;;;14.20;99.90;;;;;;5055009;28;19920;-70
2022/09/25 12:15:49;;;;;;;;;;;14.20;99.90;;;;;;5068436;28;19925;-70
2022/09/25 12:18:28;;;;;;;;;;;14.20;99.90;;;;;;5069544;28;20277;-71
2022/09/25 12:21:03;;;;;;;;;;;14.20;99.90;;;;;;5068191;28;19982;-71
2022/09/25 12:23:31;;;;;;;;;;;14.20;99.90;;;;;;5063627;28;20153;-72
2022/09/25 12:26:04;;;;;;;;;;;14.30;99.90;;;;;;5061969;28;19924;-71
2022/09/25 12:28:31;;;;;;;;;;;14.30;99.90;;;;;;5067240;28;19934;-72
2022/09/25 12:31:22;;;;;;;;;;;14.30;99.90;;;;;;5068175;28;20026;-72
2022/09/25 12:33:56;;;;;;;;;;;14.30;99.90;;;;;;5027148;28;19924;-71
2022/09/25 12:36:34;;;;;;;;;;;14.40;99.90;;;;;;5064725;28;20011;-71
2022/09/25 12:39:13;;;;;;;;;;;14.50;99.90;;;;;;5069172;28;19928;-72
2022/09/25 12:41:43;;;;;;;;;;;14.60;99.90;;;;;;5061647;28;19925;-71
2022/09/25 12:44:13;;;;;;;;;;;14.60;99.90;;;;;;5063053;28;20274;-71
2022/09/25 12:46:42;;;;;;;;;;;14.60;99.90;;;;;;5067945;28;19970;-72
2022/09/25 12:49:28;;;;;;;;;;;14.60;99.90;;;;;;5067987;28;19928;-71
2022/09/25 12:51:58;;;;;;;;;;;14.60;99.90;;;;;;5067588;28;19920;-72
2022/09/25 12:54:57;;;;;;;;;;;14.60;99.90;;;;;;5065162;28;19930;-72
2022/09/25 12:57:26;;;;;;;;;;;14.60;99.90;;;;;;5007772;28;19947;-72
2022/09/25 13:00:03;;;;;;;;;;;14.60;99.90;;;;;;5069391;28;19926;-72
2022/09/25 13:02:37;;;;;;;;;;;14.70;99.90;;;;;;5066456;28;20329;-72
2022/09/25 13:05:06;;;;;;;;;;;14.70;99.90;;;;;;5065572;28;20018;-71
2022/09/25 13:07:42;;;;;;;;;;;14.70;99.90;;;;;;5068670;28;19927;-70
2022/09/25 13:10:27;;;;;;;;;;;14.80;99.90;;;;;;5066692;28;19990;-72
2022/09/25 13:12:55;;;;;;;;;;;14.80;99.90;;;;;;5063240;28;19924;-72
2022/09/25 13:15:27;;;;;;;;;;;14.80;99.90;;;;;;5066447;28;19970;-71
2022/09/25 13:17:54;;;;;;;;;;;14.90;99.90;;;;;;5068927;28;19924;-71
2022/09/25 13:20:27;;;;;;;;;;;15.00;99.90;;;;;;5068304;28;19929;-72
2022/09/25 13:22:58;;;;;;;;;;;15.20;99.90;;;;;;5067042;28;20269;-70
2022/09/25 13:25:26;;;;;;;;;;;15.30;99.90;;;;;;5066249;28;19924;-70
2022/09/25 13:27:53;;;;;;;;;;;15.40;99.90;;;;;;5066536;28;19920;-72
2022/09/25 13:30:21;;;;;;;;;;;15.30;99.90;;;;;;5066252;28;19934;-72
2022/09/25 13:32:49;;;;;;;;;;;15.20;99.90;;;;;;5067837;28;19930;-71
2022/09/25 13:35:17;;;;;;;;;;;15.00;99.90;;;;;;5066150;28;19924;-71
2022/09/25 13:37:46;;;;;;;;;;;15.00;99.90;;;;;;5069053;28;19967;-72
2022/09/25 13:43:19;;;;;;;;;;;14.80;99.90;;;;;;5064344;28;19987;-71
2022/09/25 13:45:47;;;;;;;;;;;14.70;99.90;;;;;;5063157;28;19920;-71
2022/09/25 13:48:29;;;;;;;;;;;14.70;99.90;;;;;;5067852;28;19959;-72
2022/09/25 13:51:15;;;;;;;;;;;14.70;99.90;;;;;;5065560;28;19921;-72
2022/09/25 13:53:48;;;;;;;;;;;14.70;99.90;;;;;;5064586;28;19967;-71
2022/09/25 13:56:17;;;;;;;;;;;14.60;99.90;;;;;;5064735;28;19924;-71
2022/09/25 13:59:16;;;;;;;;;;;14.60;99.90;;;;;;5068628;28;20403;-71
2022/09/25 14:01:45;;;;;;;;;;;14.60;99.90;;;;;;5026464;28;20336;-71
2022/09/25 14:04:19;;;;;;;;;;;14.60;99.90;;;;;;5066133;28;19927;-71
2022/09/25 14:06:47;;;;;;;;;;;14.50;99.90;;;;;;5067209;28;19931;-71
2022/09/25 14:09:16;;;;;;;;;;;14.50;99.90;;;;;;5063022;28;20374;-72
2022/09/25 14:11:49;;;;;;;;;;;14.50;99.90;;;;;;5061946;28;19920;-71
2022/09/25 14:14:24;;;;;;;;;;;14.50;99.90;;;;;;5066398;28;19920;-72
2022/09/25 14:16:53;;;;;;;;;;;14.50;99.90;;;;;;5064547;28;19920;-72
2022/09/25 14:19:29;;;;;;;;;;;14.40;99.90;;;;;;5061460;28;21049;-72
2022/09/25 14:21:56;;;;;;;;;;;14.40;99.90;;;;;;5063056;28;20366;-72
2022/09/25 14:24:27;;;;;;;;;;;14.40;99.90;;;;;;5066339;28;19924;-72
2022/09/25 14:26:56;;;;;;;;;;;14.40;99.90;;;;;;5065213;28;19971;-71
2022/09/25 14:29:26;;;;;;;;;;;14.40;99.90;;;;;;5066261;28;19928;-72
2022/09/25 14:31:53;;;;;;;;;;;14.40;99.90;;;;;;5066981;28;19924;-72
2022/09/25 14:34:38;;;;;;;;;;;14.50;99.90;;;;;;5063374;28;20015;-72
2022/09/25 14:37:08;;;;;;;;;;;14.50;99.90;;;;;;5060261;28;20426;-72
2022/09/25 14:39:41;;;;;;;;;;;14.40;99.90;;;;;;5067677;28;20007;-72
2022/09/25 14:42:14;;;;;;;;;;;14.50;99.90;;;;;;5067911;28;20348;-71
2022/09/25 14:45:02;;;;;;;;;;;14.40;99.90;;;;;;5068543;28;20508;-72
2022/09/25 14:47:34;;;;;;;;;;;14.40;99.90;;;;;;5028853;28;20307;-72
2022/09/25 14:50:02;;;;;;;;;;;14.40;99.90;;;;;;5067855;28;19924;-72
2022/09/25 14:52:31;;;;;;;;;;;14.40;99.90;;;;;;5068415;28;19924;-67
2022/09/25 14:55:00;;;;;;;;;;;14.40;99.90;;;;;;5066863;28;19927;-67
2022/09/25 14:57:28;;;;;;;;;;;14.30;99.90;;;;;;5063278;28;19924;-69
2022/09/25 14:59:57;;;;;;;;;;;14.30;99.90;;;;;;5059200;28;19920;-68
2022/09/25 15:02:32;;;;;;;;;;;14.30;99.90;;;;;;5060855;28;20009;-67
2022/09/25 15:05:18;;;;;;;;;;;14.30;99.90;;;;;;5059549;28;19947;-67
2022/09/25 15:07:46;;;;;;;;;;;14.30;99.90;;;;;;5056874;28;19924;-68
2022/09/25 15:10:39;;;;;;;;;;;14.20;99.90;;;;;;5057721;28;19935;-69
2022/09/25 15:13:14;;;;;;;;;;;14.20;99.90;;;;;;5053152;28;20015;-70