Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:20;;;;;;;6.00;1.30;;;2.40;99.90;;;;;;4977882;28;20141;-93
2022/12/07 00:03:47;;;;;;;14.73;1.75;;;2.30;99.90;;;;;;4978192;28;20026;-93
2022/12/07 00:06:15;;;;;;;6.13;1.52;;;2.30;99.90;;;;;;4978686;28;20045;-94
2022/12/07 00:08:42;;;;;;;6.90;2.15;;;2.30;99.90;;;;;;4978057;28;20043;-93
2022/12/07 00:11:14;;;;;;;10.85;1.40;;;2.30;99.90;;;;;;4995648;28;20031;-93
2022/12/07 00:13:41;;;;;;;6.80;2.03;;;2.30;99.90;;;;;;4978263;28;20228;-93
2022/12/07 00:16:12;;;;;;;11.27;1.70;;;2.30;99.90;;;;;;4978717;28;20023;-93
2022/12/07 00:18:39;;;;;;;5.80;1.05;;;2.30;99.90;;;;;;4978268;28;20468;-94
2022/12/07 00:21:09;;;;;;;4.57;1.08;;;2.30;99.90;;;;;;4977924;28;20033;-93
2022/12/07 00:23:37;;;;;;;7.78;1.38;;;2.20;99.90;;;;;;4978136;28;20026;-93
2022/12/07 00:26:15;;;;;;;8.98;1.15;;;2.20;99.90;;;;;;4978326;28;20030;-93
2022/12/07 00:28:45;;;;;;;2.90;0.95;;;2.20;99.90;;;;;;4978391;28;20137;-93
2022/12/07 00:31:12;;;;;;;11.63;1.55;;;2.20;99.90;;;;;;4978511;28;20439;-92
2022/12/07 00:33:38;;;;;;;8.32;1.10;;;2.20;99.90;;;;;;4978323;28;20030;-93
2022/12/07 00:36:07;;;;;;;9.13;1.23;;;2.20;99.90;;;;;;4995620;28;20022;-93
2022/12/07 00:38:35;;;;;;;5.53;1.35;;;2.20;99.90;;;;;;4978556;28;20026;-92
2022/12/07 00:41:04;;;;;;;8.50;1.60;;;2.20;99.90;;;;;;4977706;28;20038;-93
2022/12/07 00:43:30;;;;;;;5.22;1.20;;;2.10;99.90;;;;;;4995003;28;20080;-93
2022/12/07 00:45:56;;;;;;;4.97;1.98;;;2.10;99.90;;;;;;4962087;28;20034;-92
2022/12/07 00:48:22;;;;;;;11.93;1.50;;;2.10;99.90;;;;;;4963768;28;20042;-92
2022/12/07 00:50:48;;;;;;;10.65;1.67;;;2.00;99.90;;;;;;4978029;28;20029;-91
2022/12/07 00:53:15;;;;;;;6.53;1.30;;;2.00;99.90;;;;;;4977754;28;20113;-92
2022/12/07 00:55:41;;;;;;;3.85;1.50;;;2.00;99.90;;;;;;4977284;28;20086;-91
2022/12/07 00:58:07;;;;;;;7.53;1.40;;;2.00;99.90;;;;;;4977039;28;20522;-92
2022/12/07 01:00:34;;;;;;;8.75;1.55;;;2.00;99.90;;;;;;4977162;28;20030;-91
2022/12/07 01:03:00;;;;;;;7.03;1.73;;;2.00;99.90;;;;;;4977230;28;20096;-91
2022/12/07 01:05:26;;;;;;;6.13;1.23;;;1.90;99.90;;;;;;4977540;28;20479;-91
2022/12/07 01:07:52;;;;;;;11.27;1.60;;;1.90;99.90;;;;;;4976696;28;20031;-92
2022/12/07 01:10:18;;;;;;;9.98;1.73;;;1.90;99.90;;;;;;4977253;28;20089;-91
2022/12/07 01:12:43;;;;;;;12.05;1.50;;;1.90;99.90;;;;;;4976899;28;20487;-91
2022/12/07 01:15:09;;;;;;;10.15;1.38;;;2.00;99.90;;;;;;4976594;28;20125;-90
2022/12/07 01:17:36;;;;;;;7.60;1.42;;;2.00;99.90;;;;;;4993802;28;20364;-91
2022/12/07 01:20:02;;;;;;;11.77;1.35;;;2.00;99.90;;;;;;4976627;28;20030;-90
2022/12/07 01:22:28;;;;;;;5.13;0.98;;;2.00;99.90;;;;;;4977018;28;20018;-90
2022/12/07 01:24:54;;;;;;;3.97;1.20;;;2.00;99.90;;;;;;4977140;28;20026;-92
2022/12/07 01:27:20;;;;;;;10.15;1.10;;;2.00;99.90;;;;;;4977043;28;20038;-92
2022/12/07 01:29:46;;;;;;;10.70;3.60;;;2.00;99.90;;;;;;4977299;28;20046;-91
2022/12/07 01:32:12;;;;;;;8.35;1.10;;;2.00;99.90;;;;;;4976985;28;20026;-92
2022/12/07 01:34:38;;;;;;;4.63;0.90;;;2.00;99.90;;;;;;4977400;28;20030;-89
2022/12/07 01:37:04;;;;;;;8.68;1.30;;;2.10;99.90;;;;;;4994347;28;20026;-89
2022/12/07 01:39:29;;;;;;;4.95;1.10;;;2.00;99.90;;;;;;4977074;28;20113;-90
2022/12/07 01:41:55;;;;;;;4.18;0.98;;;2.10;99.90;;;;;;4977071;28;20029;-90
2022/12/07 01:44:24;;;;;;;6.90;1.10;;;2.10;99.90;;;;;;4977271;28;20054;-90
2022/12/07 01:46:58;;;;;;;10.20;1.35;;;2.10;99.90;;;;;;4977096;28;20551;-90
2022/12/07 01:49:43;;;;;;;5.40;0.73;;;2.10;99.90;;;;;;4976890;28;20129;-90
2022/12/07 01:52:31;;;;;;;6.00;1.13;;;2.10;99.90;;;;;;4976835;28;20034;-91
2022/12/07 01:55:01;;;;;;;7.72;2.38;;;2.10;99.90;;;;;;4976888;28;20026;-92
2022/12/07 01:57:28;;;;;;;6.38;1.17;;;2.10;99.90;;;;;;4976874;28;20022;-91
2022/12/07 01:59:56;;;;;;;9.23;1.55;;;2.10;99.90;;;;;;4976726;28;20066;-91
2022/12/07 02:02:33;;;;;;;1.50;0.73;;;2.10;99.90;;;;;;4976856;28;20403;-91
2022/12/07 02:05:00;;;;;;;13.07;2.15;;;2.10;99.90;;;;;;4977145;28;20036;-90
2022/12/07 02:07:27;;;;;;;5.50;1.10;;;2.10;99.90;;;;;;4976672;28;20510;-91
2022/12/07 02:09:53;;;;;;;8.93;1.70;;;2.10;99.90;;;;;;4977180;28;20066;-91
2022/12/07 02:12:20;;;;;;;6.68;1.27;;;2.10;99.90;;;;;;4978269;28;20045;-92
2022/12/07 02:14:46;;;;;;;7.40;0.90;;;2.10;99.90;;;;;;4981274;28;20030;-90
2022/12/07 02:17:31;;;;;;;9.80;1.20;;;2.10;99.90;;;;;;4980424;28;20027;-91
2022/12/07 02:20:06;;;;;;;10.75;1.83;;;2.00;99.90;;;;;;4979205;28;20026;-90
2022/12/07 02:22:50;;;;;;;6.03;1.25;;;2.00;99.90;;;;;;4977569;28;20106;-92
2022/12/07 02:25:26;;;;;;;6.63;1.20;;;2.00;99.90;;;;;;4976549;28;20033;-92
2022/12/07 02:28:30;;;;;;;6.10;0.80;;;2.00;99.90;;;;;;4975844;28;20046;-91
2022/12/07 02:31:01;;;;;;;5.60;0.98;;;2.00;99.90;;;;;;4976249;28;20022;-93
2022/12/07 02:34:02;;;;;;;7.30;0.90;;;1.90;99.90;;;;;;4975733;28;20022;-92
2022/12/07 02:36:32;;;;;;;8.43;1.58;;;1.90;99.90;;;;;;4957798;28;20034;-92
2022/12/07 02:39:18;;;;;;;6.18;1.10;;;1.80;99.90;;;;;;4976506;28;20030;-91
2022/12/07 02:41:49;;;;;;;4.25;0.80;;;1.80;99.90;;;;;;4975626;28;20034;-90
2022/12/07 02:44:19;;;;;;;5.72;1.05;;;1.80;99.90;;;;;;4978182;28;20478;-93
2022/12/07 02:46:50;;;;;;;10.77;1.13;;;1.70;99.90;;;;;;4979063;28;20034;-92
2022/12/07 02:49:17;;;;;;;6.90;0.88;;;1.70;99.90;;;;;;4979727;28;20305;-92
2022/12/07 02:51:45;;;;;;;4.53;0.70;;;1.60;99.90;;;;;;4979682;28;20096;-89
2022/12/07 02:54:16;;;;;;;2.22;0.88;;;1.60;99.90;;;;;;4979670;28;20530;-92
2022/12/07 02:56:48;;;;;;;3.72;0.68;;;1.60;99.90;;;;;;4981414;28;20062;-93
2022/12/07 02:59:47;;;;;;;5.05;0.80;;;1.60;99.90;;;;;;4981436;28;20031;-90
2022/12/07 03:02:47;;;;;;;4.93;0.88;;;1.60;99.90;;;;;;4980121;28;20039;-92
2022/12/07 03:05:24;;;;;;;2.30;0.80;;;1.50;99.90;;;;;;4979846;28;20022;-93
2022/12/07 03:08:12;;;;;;;6.13;1.00;;;1.50;99.90;;;;;;4980339;28;20030;-92
2022/12/07 03:10:54;;;;;;;8.68;1.13;;;1.50;99.90;;;;;;4980500;28;20479;-92
2022/12/07 03:13:29;;;;;;;3.42;0.90;;;1.50;99.90;;;;;;4979483;28;20081;-92
2022/12/07 03:16:16;;;;;;;5.13;0.95;;;1.50;99.90;;;;;;4979557;28;20125;-92
2022/12/07 03:18:57;;;;;;;6.72;0.98;;;1.40;99.90;;;;;;4982251;28;20098;-91
2022/12/07 03:21:31;;;;;;;2.65;0.65;;;1.40;99.90;;;;;;4984610;28;20026;-91
2022/12/07 03:24:00;;;;;;;2.60;0.47;;;1.40;99.90;;;;;;4984723;28;20109;-91
2022/12/07 03:26:35;;;;;;;1.00;0.50;;;1.40;99.90;;;;;;4979317;28;20065;-92
2022/12/07 03:29:06;;;;;;;4.22;0.80;;;1.30;99.90;;;;;;4979725;28;20058;-91
2022/12/07 03:31:38;;;;;;;8.25;0.88;;;1.30;99.90;;;;;;4979308;28;20025;-92
2022/12/07 03:34:14;;;;;;;4.65;0.73;;;1.30;99.90;;;;;;4979752;28;20058;-92
2022/12/07 03:37:19;;;;;;;8.55;1.33;;;1.20;99.90;;;;;;4979125;28;20034;-92
2022/12/07 03:39:50;;;;;;;3.53;1.45;;;1.20;99.90;;;;;;4976060;28;20072;-91
2022/12/07 03:42:17;;;;;;;3.42;0.60;;;1.20;99.90;;;;;;4979294;28;20026;-91
2022/12/07 03:44:43;;;;;;;5.20;0.82;;;1.10;99.90;;;;;;4979408;28;20040;-91
2022/12/07 03:47:33;;;;;;;5.82;0.90;;;1.10;99.90;;;;;;4978721;28;20061;-92
2022/12/07 03:50:17;;;;;;;2.28;0.75;;;1.10;99.90;;;;;;4962744;28;20046;-93
2022/12/07 03:52:50;;;;;;;3.35;0.75;;;1.10;99.90;;;;;;4978338;28;20073;-92
2022/12/07 03:55:19;;;;;;;2.97;0.85;;;1.10;99.90;;;;;;4978374;28;20038;-91
2022/12/07 03:57:48;;;;;;;4.47;0.80;;;1.10;99.90;;;;;;4978569;28;20030;-91
2022/12/07 04:00:15;;;;;;;4.68;0.70;;;1.00;99.90;;;;;;4978057;28;20034;-91
2022/12/07 04:02:42;;;;;;;4.88;0.90;;;1.00;99.90;;;;;;4978527;28;20030;-92
2022/12/07 04:05:09;;;;;;;6.50;1.23;;;1.00;99.90;;;;;;4995804;28;20079;-92
2022/12/07 04:07:36;;;;;;;3.05;0.70;;;1.00;99.90;;;;;;4978190;28;20034;-92
2022/12/07 04:10:05;;;;;;;2.88;0.73;;;0.90;99.90;;;;;;4979284;28;20026;-92
2022/12/07 04:12:31;;;;;;;2.95;0.65;;;0.90;99.90;;;;;;4978528;28;20598;-91
2022/12/07 04:14:59;;;;;;;3.45;0.60;;;0.90;99.90;;;;;;4978332;28;20034;-92
2022/12/07 04:17:24;;;;;;;4.47;0.70;;;0.90;99.90;;;;;;4978362;28;20037;-92
2022/12/07 04:19:50;;;;;;;9.60;1.10;;;0.90;99.90;;;;;;4978453;28;20120;-92
2022/12/07 04:22:16;;;;;;;3.92;0.68;;;0.90;99.90;;;;;;4978036;28;20475;-92
2022/12/07 04:24:41;;;;;;;1.42;0.50;;;0.90;99.90;;;;;;4977757;28;20379;-92
2022/12/07 04:27:07;;;;;;;6.70;1.00;;;0.80;99.90;;;;;;4977889;28;20034;-92
2022/12/07 04:29:33;;;;;;;3.28;1.17;;;0.80;99.90;;;;;;4978209;28;20050;-92
2022/12/07 04:31:58;;;;;;;4.00;0.90;;;0.70;99.90;;;;;;4978111;28;20497;-91
2022/12/07 04:34:24;;;;;;;3.60;0.52;;;0.80;99.90;;;;;;4978229;28;20543;-91
2022/12/07 04:36:50;;;;;;;5.85;0.60;;;0.70;99.90;;;;;;4977209;28;20034;-92
2022/12/07 04:39:28;;;;;;;4.75;0.75;;;0.70;99.90;;;;;;4978102;28;20031;-91
2022/12/07 04:41:55;;;;;;;5.03;0.88;;;0.70;99.90;;;;;;4977765;28;20502;-91
2022/12/07 04:44:21;;;;;;;3.47;1.23;;;0.70;99.90;;;;;;4977330;28;20049;-92
2022/12/07 04:46:48;;;;;;;5.07;0.70;;;0.70;99.90;;;;;;4977454;28;20030;-91
2022/12/07 04:49:14;;;;;;;2.58;0.60;;;0.70;99.90;;;;;;4976866;28;20034;-92
2022/12/07 04:51:41;;;;;;;4.05;0.52;;;0.70;99.90;;;;;;4977179;28;20023;-92
2022/12/07 04:54:06;;;;;;;2.92;0.70;;;0.70;99.90;;;;;;4976853;28;20125;-92
2022/12/07 04:56:34;;;;;;;5.50;0.50;;;0.70;99.90;;;;;;4977289;28;20519;-93
2022/12/07 04:59:01;;;;;;;3.83;0.77;;;0.70;99.90;;;;;;4977203;28;20054;-90
2022/12/07 05:01:26;;;;;;;9.23;1.13;;;0.70;99.90;;;;;;4977474;28;20030;-92
2022/12/07 05:03:52;;;;;;;2.65;0.50;;;0.60;99.90;;;;;;4977188;28;20419;-92
2022/12/07 05:06:18;;;;;;;3.75;0.70;;;0.60;99.90;;;;;;4976499;28;20025;-92
2022/12/07 05:08:44;;;;;;;3.83;0.70;;;0.60;99.90;;;;;;4975655;28;20146;-92
2022/12/07 05:11:37;;;;;;;4.45;0.80;;;0.60;99.90;;;;;;4977611;28;20030;-92
2022/12/07 05:13:56;;;;;;;3.03;1.17;;;0.60;99.90;;;;;;4994550;28;20030;-92
2022/12/07 05:16:21;;;;;;;4.10;0.77;;;0.50;99.90;;;;;;4977182;28;20030;-90
2022/12/07 05:18:47;;;;;;;8.73;0.85;;;0.50;99.90;;;;;;4977250;28;20034;-91
2022/12/07 05:21:13;;;;;;;4.10;0.50;;;0.50;99.90;;;;;;4976998;28;20033;-91
2022/12/07 05:23:38;;;;;;;2.35;0.77;;;0.40;99.90;;;;;;4977266;28;20019;-91
2022/12/07 05:26:04;;;;;;;5.90;0.80;;;0.40;99.90;;;;;;4976855;28;20022;-92
2022/12/07 05:28:30;;;;;;;2.10;0.57;;;0.40;99.90;;;;;;4976535;28;20050;-91
2022/12/07 05:30:55;;;;;;;2.40;0.82;;;0.40;99.90;;;;;;4978891;28;20022;-91
2022/12/07 05:33:21;;;;;;;3.40;0.60;;;0.30;99.90;;;;;;4981726;28;20618;-91
2022/12/07 05:35:47;;;;;;;3.65;0.70;;;0.30;99.90;;;;;;4979520;28;20029;-91
2022/12/07 05:38:12;;;;;;;3.03;1.30;;;0.30;99.90;;;;;;4980354;28;20030;-91
2022/12/07 05:40:38;;;;;;;2.10;0.90;;;0.30;99.90;;;;;;4977616;28;20027;-90
2022/12/07 05:43:04;;;;;;;2.63;0.60;;;0.30;99.90;;;;;;4977135;28;20022;-90
2022/12/07 05:45:29;;;;;;;3.40;0.80;;;0.30;99.90;;;;;;4977667;28;20477;-91
2022/12/07 05:47:55;;;;;;;6.25;0.80;;;0.30;99.90;;;;;;4976247;28;20488;-91
2022/12/07 05:50:20;;;;;;;2.38;1.00;;;0.30;99.90;;;;;;4976710;28;20125;-90
2022/12/07 05:52:46;;;;;;;4.95;1.10;;;0.20;99.90;;;;;;4976509;28;20444;-91
2022/12/07 05:55:12;;;;;;;1.58;0.52;;;0.20;99.90;;;;;;4976176;28;20372;-92
2022/12/07 05:57:37;;;;;;;3.83;0.63;;;0.20;99.90;;;;;;4966967;28;20027;-92
2022/12/07 06:00:04;;;;;;;6.15;1.52;;;0.20;99.90;;;;;;4985636;28;20029;-91
2022/12/07 06:02:30;;;;;;;3.47;0.70;;;0.20;99.90;;;;;;4980250;28;20380;-90
2022/12/07 06:04:56;;;;;;;3.97;0.80;;;0.10;99.90;;;;;;4975948;28;20034;-91
2022/12/07 06:07:21;;;;;;;2.33;0.70;;;0.10;99.90;;;;;;4960018;28;20102;-91
2022/12/07 06:09:47;;;;;;;4.03;0.85;;;0.10;99.90;;;;;;4956891;28;20039;-92
2022/12/07 06:14:57;;;;;;;0.52;0.47;;;0.00;99.90;;;;;;4974438;28;20092;-92
2022/12/07 06:17:23;;;;;;;2.83;0.60;;;0.00;99.90;;;;;;4956957;28;20528;-92
2022/12/07 06:19:49;;;;;;;2.63;0.60;;;-0.10;99.90;;;;;;4960488;28;20602;-92
2022/12/07 06:22:15;;;;;;;3.85;0.77;;;-0.10;99.90;;;;;;4967352;28;20062;-92
2022/12/07 06:24:42;;;;;;;4.65;0.88;;;-0.10;99.90;;;;;;4979672;28;20125;-92
2022/12/07 06:27:08;;;;;;;2.53;0.90;;;-0.10;99.90;;;;;;4979556;28;20029;-91
2022/12/07 06:29:34;;;;;;;3.67;0.88;;;-0.10;99.90;;;;;;4979871;28;20169;-92
2022/12/07 06:32:00;;;;;;;3.83;1.33;;;-0.10;99.90;;;;;;4979672;28;20113;-93
2022/12/07 06:34:26;;;;;;;7.32;1.00;;;-0.20;99.90;;;;;;4980267;28;20027;-92
2022/12/07 06:36:54;;;;;;;6.25;0.70;;;-0.20;99.90;;;;;;4979546;28;20026;-91
2022/12/07 06:39:29;;;;;;;3.65;0.70;;;-0.20;99.90;;;;;;4978947;28;20452;-91
2022/12/07 06:41:55;;;;;;;3.00;0.65;;;-0.20;99.90;;;;;;4977555;28;20023;-93
2022/12/07 06:44:22;;;;;;;4.40;0.65;;;-0.20;99.90;;;;;;4996093;28;20491;-91
2022/12/07 06:46:48;;;;;;;6.70;0.80;;;-0.20;99.90;;;;;;4978238;28;20030;-92
2022/12/07 06:49:14;;;;;;;1.38;0.55;;;-0.30;99.90;;;;;;4978442;28;20096;-93
2022/12/07 06:51:43;;;;;;;3.72;1.00;;;-0.30;99.90;;;;;;4978436;28;20022;-92
2022/12/07 06:54:10;;;;;;;4.88;0.95;;;-0.30;99.90;;;;;;4978148;28;20026;-93
2022/12/07 06:56:37;;;;;;;7.10;1.13;;;-0.30;99.90;;;;;;4978313;28;20025;-90
2022/12/07 06:59:05;;;;;;;4.72;1.15;;;-0.30;99.90;;;;;;4978084;28;20117;-92
2022/12/07 07:01:30;;;;;;;1.52;0.70;;;-0.30;99.90;;;;;;4978769;28;20030;-92
2022/12/07 07:03:56;;;;;;;4.70;0.80;;;-0.30;99.90;;;;;;4979516;28;20093;-91
2022/12/07 07:06:22;;;;;;;5.97;1.00;;;-0.40;99.90;;;;;;4979591;28;20484;-91
2022/12/07 07:08:48;;;;;;;3.35;1.17;;;-0.40;99.90;;;;;;4980063;28;20038;-92
2022/12/07 07:11:13;;;;;;;5.57;1.00;;;-0.40;99.90;;;;;;4981197;28;20041;-91
2022/12/07 07:13:39;;;;;;;1.98;1.02;;;-0.40;99.90;;;;;;4974752;28;20022;-91
2022/12/07 07:16:06;;;;;;;3.83;0.85;;;-0.50;99.90;;;;;;4990264;28;20048;-92
2022/12/07 07:18:32;;;;;;;3.75;0.95;;;-0.50;99.90;;;;;;4986053;28;20014;-92
2022/12/07 07:20:58;;;;;;;4.25;0.98;;;-0.50;99.90;;;;;;4978298;28;20034;-91
2022/12/07 07:23:24;;;;;;;3.30;0.90;;;-0.60;99.90;;;;;;4980050;28;20065;-92
2022/12/07 07:25:50;;;;;;;17.27;1.48;;;-0.60;99.90;;;;;;4979380;28;20109;-92
2022/12/07 07:28:16;;;;;;;0.70;0.52;;;-0.60;99.90;;;;;;4977724;28;20081;-92
2022/12/07 07:30:42;;;;;;;9.75;1.15;;;-0.60;99.90;;;;;;4977849;28;20045;-92
2022/12/07 07:33:09;;;;;;;4.65;0.90;;;-0.70;99.90;;;;;;4960021;28;20480;-92
2022/12/07 07:35:35;;;;;;;4.18;0.80;;;-0.60;99.90;;;;;;4959536;28;20023;-92
2022/12/07 07:38:01;;;;;;;3.67;0.90;;;-0.70;99.90;;;;;;4959032;28;20085;-92
2022/12/07 07:40:31;;;;;;;3.20;1.00;;;-0.70;99.90;;;;;;4959241;28;20485;-93
2022/12/07 07:42:58;;;;;;;6.35;1.08;;;-0.70;99.90;;;;;;4961157;28;20029;-93
2022/12/07 07:45:25;;;;;;;3.53;0.65;;;-0.70;99.90;;;;;;4979172;28;20396;-92
2022/12/07 07:47:51;;;;;;;2.70;0.80;;;-0.70;99.90;;;;;;4979087;28;20026;-91
2022/12/07 07:50:21;;;;;;;4.10;1.00;;;-0.70;99.90;;;;;;4979234;28;20133;-88
2022/12/07 07:52:47;;;;;;;8.97;1.50;;;-0.70;99.90;;;;;;4980540;28;20088;-91
2022/12/07 07:55:13;;;;;;;3.80;1.10;;;-0.70;99.90;;;;;;4979038;28;20042;-93
2022/12/07 07:57:39;;;;;;;6.47;1.25;;;-0.70;99.90;;;;;;4976867;28;20030;-91
2022/12/07 08:00:08;;;;;;;3.85;0.90;;;-0.70;99.90;;;;;;4979143;28;20053;-91
2022/12/07 08:02:34;;;;;;;1.48;0.85;;;-0.70;99.90;;;;;;4979156;28;20645;-89
2022/12/07 08:05:00;;;;;;;3.38;0.88;;;-0.70;99.90;;;;;;4978961;28;20029;-91
2022/12/07 08:07:27;;;;;;;5.93;1.10;;;-0.60;99.90;;;;;;4970742;28;20471;-92
2022/12/07 08:09:56;;;;;;;4.03;1.30;;;-0.70;99.90;;;;;;4959517;28;20038;-93
2022/12/07 08:12:21;;;;;;;5.38;0.85;;;-0.60;99.90;;;;;;4959345;28;20490;-91
2022/12/07 08:14:47;;;;;;;5.10;0.90;;;-0.60;99.90;;;;;;4964645;28;20065;-94
2022/12/07 08:17:13;;;;;;;2.40;1.15;;;-0.50;99.90;;;;;;4976331;28;20030;-90
2022/12/07 08:19:38;;;;;;;7.00;1.15;;;-0.40;99.90;;;;;;4968064;28;20036;-90
2022/12/07 08:22:04;;;;;;;5.55;1.27;;;-0.30;99.90;;;;;;4963634;28;20027;-94
2022/12/07 08:24:32;;;;;;;5.10;1.05;;;-0.20;99.90;;;;;;4969983;28;20476;-93
2022/12/07 08:26:58;;;;;;;5.82;1.10;;;-0.10;99.90;;;;;;4978447;28;20041;-93
2022/12/07 08:29:23;;;;;;;3.92;1.27;;;0.00;99.90;;;;;;4977581;28;20046;-93
2022/12/07 08:31:49;;;;;;;8.57;1.38;;;0.10;99.90;;;;;;4978201;28;20030;-94
2022/12/07 08:34:15;;;;;;;6.43;1.38;;;0.10;99.90;;;;;;4980459;28;20484;-93
2022/12/07 08:36:41;;;;;;;3.05;1.55;;;0.10;99.90;;;;;;4978009;28;20110;-93
2022/12/07 08:39:07;;;;;;;8.98;1.75;;;0.20;99.90;;;;;;4967815;28;20031;-94
2022/12/07 08:41:33;;;;;;;2.60;1.20;;;0.10;99.90;;;;;;4964421;28;20420;-92
2022/12/07 08:43:59;;;;;;;7.25;1.50;;;0.10;99.90;;;;;;4964095;28;20062;-94
2022/12/07 08:46:45;;;;;;;7.13;1.70;;;0.10;99.90;;;;;;4966235;28;20519;-94
2022/12/07 08:49:16;;;;;;;2.53;1.17;;;0.00;99.90;;;;;;4964285;28;20057;-92
2022/12/07 08:51:48;;;;;;;3.70;1.20;;;0.00;99.90;;;;;;4989953;28;20046;-94
2022/12/07 08:54:17;;;;;;;3.72;1.20;;;0.00;99.90;;;;;;5001121;28;20034;-93
2022/12/07 08:56:47;;;;;;;4.65;1.40;;;0.10;99.90;;;;;;4985114;28;20026;-93
2022/12/07 08:59:14;;;;;;;;;;;0.10;99.90;;;;;;5001609;28;20037;-93
2022/12/07 09:01:41;;;;;;;7.40;1.63;;;0.00;99.90;;;;;;5018615;28;20022;-94
2022/12/07 09:04:11;;;;;;;3.45;1.48;;;0.00;99.90;;;;;;5000896;28;20038;-93
2022/12/07 09:06:39;;;;;;;4.38;1.27;;;0.00;99.90;;;;;;5001428;28;20026;-95
2022/12/07 09:09:13;;;;;;;5.25;1.20;;;0.00;99.90;;;;;;5001633;28;20026;-94
2022/12/07 09:11:52;;;;;;;6.20;1.27;;;0.00;99.90;;;;;;5001242;28;20026;-93
2022/12/07 09:14:21;;;;;;;7.50;1.67;;;0.10;99.90;;;;;;5001512;28;20014;-94
2022/12/07 09:16:55;;;;;;;11.48;3.88;;;0.10;99.90;;;;;;5001487;28;20014;-94
2022/12/07 09:19:21;;;;;;;15.35;4.38;;;0.30;99.90;;;;;;5001891;28;20027;-94
2022/12/07 09:21:54;;;;;;;11.57;4.60;;;0.30;99.90;;;;;;5018990;28;20065;-93
2022/12/07 09:24:23;;;;;;;16.45;4.75;;;0.50;99.90;;;;;;5002314;28;20018;-93
2022/12/07 09:26:52;;;;;;;21.33;7.60;;;0.60;99.90;;;;;;5002271;28;20046;-93
2022/12/07 09:29:19;;;;;;;20.55;7.90;;;0.80;99.90;;;;;;5018645;28;20043;-92
2022/12/07 09:31:45;;;;;;;18.13;6.32;;;0.90;99.90;;;;;;5002246;28;20018;-92
2022/12/07 09:34:10;;;;;;;19.73;6.78;;;1.10;99.90;;;;;;5002254;28;20034;-92
2022/12/07 09:36:37;;;;;;;12.75;5.30;;;1.20;99.90;;;;;;5002210;28;20022;-92
2022/12/07 09:39:04;;;;;;;12.75;4.78;;;1.40;99.90;;;;;;4986167;28;20014;-92
2022/12/07 09:41:38;;;;;;;14.93;4.55;;;1.50;99.90;;;;;;5002462;28;20014;-94
2022/12/07 09:44:11;;;;;;;9.50;3.83;;;1.70;99.90;;;;;;5002009;28;20045;-94
2022/12/07 09:46:42;;;;;;;6.95;4.05;;;1.90;99.90;;;;;;5002349;28;20027;-94
2022/12/07 09:49:25;;;;;;;;;;;2.10;99.90;;;;;;5002338;28;20030;-92
2022/12/07 09:52:07;;;;;;;9.85;2.60;;;2.40;99.90;;;;;;5016675;28;19914;-95
2022/12/07 09:54:39;;;;;;;9.95;3.42;;;2.70;99.90;;;;;;5001331;28;20022;-94
2022/12/07 09:57:05;;;;;;;20.27;7.40;;;3.00;99.90;;;;;;5001926;28;20019;-93
2022/12/07 09:59:32;;;;;;;19.23;5.90;;;3.20;99.90;;;;;;5001886;28;20028;-94
2022/12/07 10:02:27;;;;;;;20.45;6.57;;;3.40;99.90;;;;;;5001740;28;20102;-93
2022/12/07 10:05:05;;;;;;;20.58;6.45;;;3.70;99.90;;;;;;5001699;28;20011;-93
2022/12/07 10:07:31;;;;;;;18.58;6.40;;;4.00;99.90;;;;;;5001771;28;20142;-93
2022/12/07 10:09:58;;;;;;;17.15;6.15;;;4.30;99.90;;;;;;5001652;28;20042;-95
2022/12/07 10:12:24;;;;;;;15.50;5.18;;;4.60;99.90;;;;;;5001143;28;20098;-94
2022/12/07 10:15:02;;;;;;;13.40;5.07;;;4.80;99.90;;;;;;5001581;28;20017;-94
2022/12/07 10:17:40;;;;;;;14.20;4.40;;;5.10;99.90;;;;;;5001582;28;20015;-94
2022/12/07 10:20:20;;;;;;;7.40;2.60;;;5.40;99.90;;;;;;5001494;28;20014;-94
2022/12/07 10:23:17;;;;;;;5.20;2.42;;;5.80;99.90;;;;;;5001613;28;20007;-95
2022/12/07 10:25:45;;;;;;;8.38;2.20;;;6.20;99.90;;;;;;5000260;28;20042;-94
2022/12/07 10:28:14;;;;;;;9.45;2.92;;;6.50;99.90;;;;;;4985178;28;20055;-94
2022/12/07 10:31:20;;;;;;;7.40;3.25;;;6.80;99.90;;;;;;5001464;28;20021;-94
2022/12/07 10:33:58;;;;;;;10.25;4.13;;;7.10;99.90;;;;;;5001080;28;20022;-94
2022/12/07 10:36:38;;;;;;;7.25;2.83;;;7.30;99.90;;;;;;5001552;28;20035;-94
2022/12/07 10:39:24;;;;;;;7.38;2.55;;;7.60;99.90;;;;;;5001293;28;20033;-92
2022/12/07 10:42:01;;;;;;;7.82;1.80;;;7.90;99.90;;;;;;5001515;28;20010;-94
2022/12/07 10:44:42;;;;;;;6.43;1.40;;;8.30;99.90;;;;;;5001558;28;20122;-95
2022/12/07 10:47:50;;;;;;;6.85;2.10;;;8.60;99.90;;;;;;5001497;28;20019;-95
2022/12/07 10:50:44;;;;;;;6.97;3.20;;;9.00;99.90;;;;;;4939890;28;20032;-93
2022/12/07 10:53:27;;;;;;;9.23;4.30;;;9.30;99.90;;;;;;4939898;28;20028;-93
2022/12/07 10:56:06;;;;;;;10.93;2.88;;;9.60;99.90;;;;;;4939780;28;20060;-93
2022/12/07 10:58:53;;;;;;;6.60;1.92;;;9.90;99.90;;;;;;4939506;28;20090;-93
2022/12/07 11:02:16;;;;;;;5.30;1.08;;;10.10;99.90;;;;;;4923955;28;20108;-93
2022/12/07 11:05:19;;;;;;;7.88;1.55;;;10.30;99.90;;;;;;4884612;29;20101;-93
2022/12/07 11:08:19;;;;;;;4.38;0.90;;;10.50;99.90;;;;;;4886410;29;20058;-94
2022/12/07 11:10:52;;;;;;;6.28;1.00;;;10.60;99.90;;;;;;4886977;29;20044;-93
2022/12/07 11:13:30;;;;;;;3.90;0.90;;;10.80;99.80;;;;;;4886611;29;20034;-91
2022/12/07 11:16:22;;;;;;;5.10;0.95;;;11.00;98.60;;;;;;4885760;29;20025;-93
2022/12/07 11:19:06;;;;;;;7.57;1.08;;;11.10;97.00;;;;;;4886596;29;20021;-92
2022/12/07 11:21:58;;;;;;;4.75;0.93;;;11.40;96.10;;;;;;4886318;29;20053;-94
2022/12/07 11:24:47;;;;;;;6.97;1.23;;;11.50;94.00;;;;;;4886466;29;20045;-92
2022/12/07 11:27:51;;;;;;;5.13;1.10;;;11.60;93.40;;;;;;4898111;28;20063;-93
2022/12/07 11:30:29;;;;;;;3.67;1.27;;;11.80;92.60;;;;;;4942747;28;20099;-93
2022/12/07 11:33:15;;;;;;;2.70;0.95;;;12.00;91.80;;;;;;4926747;28;20024;-93
2022/12/07 11:36:07;;;;;;;5.50;1.25;;;12.20;90.50;;;;;;4978285;28;20023;-93
2022/12/07 11:38:54;;;;;;;7.18;1.40;;;12.40;89.70;;;;;;5000509;28;20026;-95
2022/12/07 11:41:28;;;;;;;5.47;2.08;;;12.50;87.00;;;;;;5000639;28;20062;-94
2022/12/07 11:44:20;;;;;;;5.18;1.30;;;12.60;85.80;;;;;;5000321;28;20031;-95
2022/12/07 11:46:51;;;;;;;4.82;1.90;;;12.80;84.50;;;;;;5000268;28;20019;-95
2022/12/07 11:49:39;;;;;;;5.90;1.70;;;13.00;83.40;;;;;;5000388;28;20047;-95
2022/12/07 11:52:43;;;;;;;8.43;1.73;;;13.20;82.40;;;;;;4984027;28;20027;-95
2022/12/07 11:55:41;;;;;;;7.53;1.58;;;13.30;80.70;;;;;;4999819;28;20101;-96
2022/12/07 16:09:59;;;;;;;22.27;12.23;;;2.70;93.20;;;;;;3539703;23;20306;-87
2022/12/07 16:12:25;;;;;;;23.60;11.82;;;2.70;93.90;;;;;;4993238;28;20053;-91
2022/12/07 16:14:50;;;;;;;25.02;12.88;;;2.70;94.50;;;;;;4985884;28;20027;-92
2022/12/07 16:17:16;;;;;;;25.00;12.75;;;2.60;94.90;;;;;;4980929;28;20527;-94
2022/12/07 16:19:42;;;;;;;25.08;12.85;;;2.70;95.40;;;;;;4975178;28;20027;-92
2022/12/07 16:22:07;;;;;;;25.50;12.48;;;2.70;95.90;;;;;;4976817;28;20073;-92
2022/12/07 16:24:33;;;;;;;28.80;12.20;;;2.70;96.20;;;;;;4976477;28;20568;-93
2022/12/07 16:26:59;;;;;;;24.60;11.88;;;2.70;96.60;;;;;;4977951;28;20093;-91
2022/12/07 16:29:24;;;;;;;24.58;12.13;;;2.80;96.90;;;;;;4976961;28;20051;-93
2022/12/07 16:31:51;;;;;;;27.88;12.20;;;2.70;97.30;;;;;;4975004;28;20046;-92
2022/12/07 16:34:17;;;;;;;23.48;12.32;;;2.70;97.50;;;;;;4974667;28;20030;-92
2022/12/07 16:36:43;;;;;;;29.30;11.93;;;2.70;97.80;;;;;;4974695;28;20027;-92
2022/12/07 16:39:09;;;;;;;20.20;11.23;;;2.70;98.20;;;;;;4974458;28;20476;-93
2022/12/07 16:41:35;;;;;;;27.60;12.13;;;2.70;98.50;;;;;;4974302;28;20023;-92
2022/12/07 16:44:04;;;;;;;22.00;11.43;;;2.70;98.80;;;;;;4974638;28;20038;-91
2022/12/07 16:46:32;;;;;;;26.17;11.80;;;2.60;99.00;;;;;;4974558;28;20037;-92
2022/12/07 16:48:58;;;;;;;24.40;11.88;;;2.60;99.40;;;;;;4974326;28;20177;-91
2022/12/07 16:51:23;;;;;;;24.35;11.18;;;2.50;99.70;;;;;;4974050;28;20113;-90
2022/12/07 16:53:52;;;;;;;24.00;12.30;;;2.50;99.90;;;;;;4974333;28;20027;-92
2022/12/07 17:25:19;;;;;;;22.65;10.15;;;2.30;99.90;;;;;;5012812;28;20073;-90
2022/12/07 17:27:47;;;;;;;21.50;10.25;;;2.30;99.90;;;;;;5013653;28;20457;-89
2022/12/07 17:30:13;;;;;;;22.20;10.85;;;2.40;99.90;;;;;;5013532;28;20346;-91
2022/12/07 17:32:39;;;;;;;21.52;10.68;;;2.40;99.90;;;;;;5007926;28;20030;-90
2022/12/07 17:35:05;;;;;;;24.80;10.85;;;2.50;99.90;;;;;;4997199;28;20025;-90
2022/12/07 17:37:32;;;;;;;23.75;11.50;;;2.60;99.90;;;;;;4995649;28;21357;-91
2022/12/07 17:39:58;;;;;;;28.98;14.55;;;2.60;99.90;;;;;;4998992;28;20049;-90
2022/12/07 17:42:45;;;;;;;26.23;11.70;;;2.70;99.90;;;;;;5008095;28;20034;-90
2022/12/07 17:45:11;;;;;;;23.95;11.68;;;2.70;99.90;;;;;;5003767;28;20041;-91
2022/12/07 17:47:37;;;;;;;28.33;11.77;;;2.70;99.90;;;;;;4997535;28;20028;-90
2022/12/07 17:50:07;;;;;;;20.77;11.02;;;2.70;99.90;;;;;;5011727;28;20034;-90
2022/12/07 17:55:18;;;;;;;29.15;9.25;;;2.60;99.90;;;;;;4999564;28;20045;-89
2022/12/07 17:57:43;;;;;;;26.45;11.40;;;2.60;99.90;;;;;;5003041;28;20022;-90
2022/12/07 18:00:10;;;;;;;21.20;9.10;;;2.50;99.90;;;;;;5009067;28;20022;-90