Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 14:17:49;;;;;;;50.17;17.00;;;23.00;64.40;;;;;;6325319;27;20547;-61
2024/04/01 14:20:54;;;;;;;51.43;15.70;;;23.00;53.80;;;;;;6336954;28;20214;-61
2024/04/01 14:24:00;;;;;;;47.57;14.80;;;23.40;53.10;;;;;;6341965;28;20217;-61
2024/04/01 14:27:07;;;;;;;45.83;14.00;;;23.60;52.30;;;;;;6325473;28;20198;-61
2024/04/01 14:30:14;;;;;;;55.10;15.30;;;23.50;52.00;;;;;;6329899;28;20231;-61
2024/04/01 14:33:21;;;;;;;41.47;13.13;;;23.40;52.30;;;;;;6337253;28;20227;-61
2024/04/01 14:36:34;;;;;;;56.20;14.73;;;23.50;52.40;;;;;;6324352;28;20213;-61
2024/04/01 14:39:38;;;;;;;52.70;17.37;;;23.60;52.00;;;;;;6341983;28;20562;-61
2024/04/01 14:42:43;;;;;;;51.30;14.90;;;23.40;51.90;;;;;;6340987;28;20631;-61
2024/04/01 14:45:55;;;;;;;58.30;17.53;;;23.30;52.10;;;;;;6341112;28;20212;-60
2024/04/01 14:49:20;;;;;;;55.27;14.37;;;23.30;52.70;;;;;;6341048;28;20202;-61
2024/04/01 14:52:33;;;;;;;52.70;16.30;;;23.40;52.50;;;;;;6340747;28;20672;-61
2024/04/01 14:55:37;;;;;;;52.97;15.33;;;23.60;52.40;;;;;;6341226;28;20546;-60
2024/04/01 14:58:51;;;;;;;49.03;16.97;;;23.80;51.90;;;;;;6270616;27;20331;-61
2024/04/01 15:01:56;;;;;;;40.97;13.47;;;24.00;51.50;;;;;;6304774;28;20762;-61
2024/04/01 15:05:19;;;;;;;62.40;16.27;;;24.30;51.50;;;;;;6336658;28;20209;-61
2024/04/01 15:08:24;;;;;;;50.40;15.60;;;24.10;51.30;;;;;;6340139;28;20216;-61
2024/04/01 15:11:42;;;;;;;61.47;15.73;;;24.00;51.30;;;;;;6343074;27;20319;-62
2024/04/01 15:14:50;;;;;;;51.37;16.07;;;24.00;51.20;;;;;;6338601;28;20249;-60
2024/04/01 15:18:02;;;;;;;49.63;14.63;;;23.70;51.30;;;;;;6348959;28;20497;-60
2024/04/01 15:21:19;;;;;;;55.50;15.90;;;23.60;52.10;;;;;;6332557;28;20200;-61
2024/04/01 15:24:25;;;;;;;52.87;15.00;;;23.30;51.90;;;;;;6348548;28;20217;-60
2024/04/01 15:27:29;;;;;;;35.60;12.83;;;23.40;52.20;;;;;;6339751;28;20531;-61
2024/04/01 15:30:43;;;;;;;52.27;15.30;;;23.40;52.00;;;;;;6333412;28;20206;-60
2024/04/01 15:33:47;;;;;;;51.00;15.90;;;23.40;52.00;;;;;;6331492;28;20684;-60
2024/04/01 15:36:58;;;;;;;47.80;15.80;;;23.30;52.10;;;;;;6329914;28;20225;-61
2024/04/01 15:40:04;;;;;;;54.20;14.60;;;22.90;52.00;;;;;;6331064;28;20266;-61
2024/04/01 15:43:08;;;;;;;57.33;15.60;;;22.70;52.80;;;;;;6284727;28;20279;-62
2024/04/01 15:46:15;;;;;;;43.93;14.53;;;22.40;52.90;;;;;;6267781;28;20206;-60
2024/04/01 15:49:20;;;;;;;44.33;13.77;;;22.10;52.60;;;;;;6280290;28;20534;-61
2024/04/01 15:52:35;;;;;;;46.13;15.80;;;21.70;51.90;;;;;;6281640;28;20231;-61
2024/04/01 15:55:42;;;;;;;42.90;12.57;;;21.30;52.80;;;;;;6281122;28;20223;-60
2024/04/01 15:58:56;;;;;;;55.97;15.23;;;21.20;52.90;;;;;;6281236;28;20203;-61
2024/04/01 16:01:59;;;;;;;47.57;11.50;;;21.00;53.00;;;;;;6306383;28;20218;-61
2024/04/01 16:05:08;;;;;;;37.77;12.43;;;20.70;53.60;;;;;;6304790;28;20251;-61
2024/04/01 16:08:15;;;;;;;38.53;12.77;;;20.50;54.30;;;;;;6281855;28;20222;-61
2024/04/01 16:11:22;;;;;;;39.93;12.03;;;20.30;54.80;;;;;;6291785;28;20520;-60
2024/04/01 16:14:28;;;;;;;35.40;11.10;;;20.20;54.90;;;;;;6306012;28;20626;-60
2024/04/01 16:17:38;;;;;;;39.50;10.73;;;20.10;55.20;;;;;;6306709;28;20237;-60
2024/04/01 16:20:43;;;;;;;45.03;10.57;;;19.90;55.30;;;;;;6302849;28;20206;-61
2024/04/01 16:24:08;;;;;;;27.83;9.30;;;19.70;55.70;;;;;;6293515;28;20616;-61
2024/04/01 16:27:21;;;;;;;32.17;8.57;;;19.60;56.20;;;;;;6295220;28;20222;-61
2024/04/01 16:30:30;;;;;;;23.83;7.13;;;19.20;57.20;;;;;;6305745;28;20195;-61
2024/04/01 16:33:39;;;;;;;23.07;5.97;;;19.10;57.70;;;;;;6306202;28;20670;-61
2024/04/01 16:36:42;;;;;;;17.83;7.23;;;18.70;58.30;;;;;;6305246;28;20234;-61
2024/04/01 16:39:52;;;;;;;16.43;5.07;;;18.60;58.80;;;;;;6304507;28;20202;-61
2024/04/01 16:42:57;;;;;;;15.40;5.40;;;18.50;58.90;;;;;;6305257;28;20676;-60
2024/04/01 16:46:02;;;;;;;17.50;5.07;;;18.50;59.30;;;;;;6305647;28;20203;-61
2024/04/01 16:49:13;;;;;;;18.50;4.67;;;18.30;59.70;;;;;;6304999;28;20287;-60
2024/04/01 16:52:26;;;;;;;12.80;4.60;;;18.10;60.30;;;;;;6305379;28;20226;-61
2024/04/01 16:55:43;;;;;;;12.03;3.90;;;18.20;60.80;;;;;;6304324;28;20649;-60
2024/04/01 16:58:54;;;;;;;15.70;5.00;;;18.00;61.20;;;;;;6304861;28;20198;-61
2024/04/01 17:02:00;;;;;;;15.20;5.17;;;17.90;61.30;;;;;;6304380;28;20697;-60
2024/04/01 17:05:11;;;;;;;17.33;7.37;;;17.90;62.10;;;;;;6291471;28;20454;-60
2024/04/01 17:08:16;;;;;;;24.50;7.67;;;17.80;63.10;;;;;;6301674;28;20206;-61
2024/04/01 17:11:34;;;;;;;23.27;8.43;;;17.90;63.80;;;;;;6282991;28;20621;-61
2024/04/01 17:14:40;;;;;;;24.83;7.13;;;17.90;64.20;;;;;;6301548;28;20202;-60
2024/04/01 17:17:53;;;;;;;25.40;8.53;;;17.80;64.70;;;;;;6302794;28;20240;-60
2024/04/01 17:21:02;;;;;;;28.30;7.63;;;17.80;64.70;;;;;;6304650;28;20198;-60
2024/04/01 17:24:11;;;;;;;18.87;7.20;;;17.70;65.30;;;;;;6304550;28;20217;-60
2024/04/01 17:27:15;;;;;;;25.43;6.90;;;17.70;66.00;;;;;;6303457;28;20501;-61
2024/04/01 17:30:21;;;;;;;20.53;6.70;;;17.50;66.00;;;;;;6304563;28;20217;-61
2024/04/01 17:33:27;;;;;;;22.13;6.30;;;17.50;66.20;;;;;;6304291;28;20558;-61
2024/04/01 17:36:33;;;;;;;22.17;7.33;;;17.50;66.20;;;;;;6304018;28;20472;-60
2024/04/01 17:39:49;;;;;;;15.97;6.10;;;17.40;66.10;;;;;;6304273;28;20466;-61
2024/04/01 17:43:05;;;;;;;15.97;5.83;;;17.30;65.90;;;;;;6323029;28;20613;-61
2024/04/01 17:46:23;;;;;;;14.47;3.90;;;17.30;65.20;;;;;;6321742;28;20763;-60
2024/04/01 17:49:27;;;;;;;8.30;3.33;;;17.30;64.30;;;;;;6272204;28;20453;-61
2024/04/01 17:55:54;;;;;;;13.83;4.93;;;17.10;64.60;;;;;;6279324;28;20478;-61
2024/04/01 17:59:14;;;;;;;7.57;3.43;;;17.00;64.70;;;;;;6300880;28;20737;-61
2024/04/01 18:02:24;;;;;;;8.33;2.93;;;17.00;63.70;;;;;;6292388;28;20487;-60
2024/04/01 18:05:39;;;;;;;5.57;2.17;;;16.90;64.10;;;;;;6304416;28;20757;-61
2024/04/01 18:08:43;;;;;;;4.00;1.63;;;16.80;64.70;;;;;;6303869;28;20471;-60
2024/04/01 18:11:58;;;;;;;4.60;1.50;;;16.60;65.90;;;;;;6304150;28;20478;-61
2024/04/01 18:15:07;;;;;;;1.80;0.67;;;16.50;65.30;;;;;;6303746;28;20495;-61
2024/04/01 18:18:11;;;;;;;3.60;0.90;;;16.40;66.30;;;;;;6303391;28;20866;-62
2024/04/01 18:21:18;;;;;;;2.07;0.90;;;16.20;69.10;;;;;;6303225;28;20444;-61
2024/04/01 18:24:20;;;;;;;2.73;1.17;;;16.00;70.50;;;;;;6297923;28;20748;-62
2024/04/01 18:27:30;;;;;;;3.10;1.50;;;15.70;72.70;;;;;;6283492;28;20468;-61
2024/04/01 18:30:40;;;;;;;2.87;1.20;;;15.60;73.30;;;;;;6297610;28;20449;-61
2024/04/01 18:33:46;;;;;;;2.40;1.80;;;15.50;74.00;;;;;;6297689;28;20488;-60
2024/04/01 18:36:53;;;;;;;2.70;1.10;;;15.40;75.90;;;;;;6301625;28;20533;-61
2024/04/01 18:40:06;;;;;;;2.87;1.10;;;15.40;74.60;;;;;;6302062;28;20458;-61
2024/04/01 18:43:18;;;;;;;2.20;1.10;;;15.40;74.90;;;;;;6299426;28;20481;-62
2024/04/01 18:46:34;;;;;;;4.17;1.40;;;15.40;76.10;;;;;;6300368;28;20847;-62
2024/04/01 18:50:01;;;;;;;2.90;1.20;;;15.40;75.70;;;;;;6300691;28;20452;-61
2024/04/01 18:53:06;;;;;;;2.53;1.30;;;15.40;76.00;;;;;;6301803;28;21175;-61
2024/04/01 18:56:19;;;;;;;5.23;2.10;;;15.40;76.70;;;;;;6284006;28;20492;-62
2024/04/01 18:59:22;;;;;;;1.77;0.90;;;15.30;77.10;;;;;;6302513;28;20457;-63
2024/04/01 19:02:28;;;;;;;3.77;1.67;;;15.20;77.80;;;;;;6305154;28;20486;-62
2024/04/01 19:05:41;;;;;;;3.63;1.67;;;15.10;78.80;;;;;;6307688;28;20448;-62
2024/04/01 19:08:47;;;;;;;5.37;2.53;;;15.20;79.70;;;;;;6307150;28;20796;-62
2024/04/01 19:11:54;;;;;;;4.10;1.53;;;15.10;79.30;;;;;;6307191;28;20495;-62
2024/04/01 19:14:57;;;;;;;4.53;1.83;;;15.00;79.80;;;;;;6302019;28;20511;-61
2024/04/01 19:18:15;;;;;;;5.07;2.37;;;14.90;81.60;;;;;;6307913;28;20480;-61
2024/04/01 19:21:19;;;;;;;4.30;2.07;;;14.90;83.10;;;;;;6285215;28;20497;-62
2024/04/01 19:24:23;;;;;;;2.20;0.83;;;14.80;84.10;;;;;;6267006;28;20480;-63
2024/04/01 19:27:26;;;;;;;5.90;2.53;;;14.70;84.60;;;;;;6298333;28;20505;-62
2024/04/01 19:30:40;;;;;;;2.77;1.20;;;14.50;82.20;;;;;;6307436;28;20445;-62
2024/04/01 19:33:52;;;;;;;6.67;2.13;;;14.20;81.40;;;;;;6306136;28;20472;-61
2024/04/01 19:36:55;;;;;;;1.67;1.07;;;14.00;82.30;;;;;;6305584;28;20488;-61
2024/04/01 19:40:02;;;;;;;2.00;1.37;;;14.00;82.70;;;;;;6307068;28;20927;-61
2024/04/01 19:43:06;;;;;;;1.23;0.87;;;13.80;84.30;;;;;;6300649;28;20472;-62
2024/04/01 19:46:17;;;;;;;3.90;1.60;;;13.40;82.50;;;;;;6281068;28;20436;-62
2024/04/01 19:49:23;;;;;;;1.00;0.90;;;13.30;82.70;;;;;;6301500;28;20452;-62
2024/04/01 19:52:27;;;;;;;5.60;1.17;;;13.10;82.20;;;;;;6297405;28;20485;-62
2024/04/01 19:55:29;;;;;;;1.60;1.00;;;13.00;81.40;;;;;;6306181;28;20822;-61
2024/04/01 19:58:36;;;;;;;1.23;0.80;;;12.80;80.90;;;;;;6306369;28;20490;-61
2024/04/01 20:01:41;;;;;;;0.70;0.40;;;12.60;80.20;;;;;;6290425;28;21133;-63
2024/04/01 20:04:53;;;;;;;1.07;0.97;;;12.50;81.00;;;;;;6302996;28;20452;-62
2024/04/01 20:07:58;;;;;;;1.20;0.87;;;12.30;80.90;;;;;;6307178;28;20440;-62
2024/04/01 20:11:10;;;;;;;1.47;1.07;;;12.20;81.00;;;;;;6296539;28;20457;-62
2024/04/01 20:14:16;;;;;;;3.00;1.70;;;12.10;81.50;;;;;;6282373;28;20721;-61
2024/04/01 20:20:44;;;;;;;3.40;3.10;;;11.70;81.50;;;;;;6281537;28;20460;-62
2024/04/01 20:23:49;;;;;;;1.67;1.40;;;11.60;82.80;;;;;;6283195;28;20466;-61
2024/04/01 20:26:57;;;;;;;1.47;0.97;;;11.60;82.90;;;;;;6273731;28;20457;-62
2024/04/01 20:30:10;;;;;;;0.93;0.90;;;11.50;83.00;;;;;;6268972;28;20466;-62
2024/04/01 20:33:21;;;;;;;1.10;1.00;;;11.60;83.10;;;;;;6256537;28;20915;-61
2024/04/01 20:36:29;;;;;;;1.77;0.60;;;11.50;83.50;;;;;;6256404;28;20513;-61
2024/04/01 20:39:33;;;;;;;0.70;0.70;;;11.40;81.80;;;;;;6256344;28;20925;-62
2024/04/01 20:42:47;;;;;;;0.70;0.70;;;11.20;82.60;;;;;;6281605;28;20472;-61
2024/04/01 20:45:50;;;;;;;0.80;0.80;;;11.20;81.90;;;;;;6280121;28;20503;-62
2024/04/01 20:48:56;;;;;;;0.90;0.70;;;11.10;82.30;;;;;;6275463;28;20473;-62
2024/04/01 20:52:32;;;;;;;1.43;0.80;;;11.00;82.00;;;;;;6256367;28;20509;-61
2024/04/01 20:55:39;;;;;;;0.67;0.67;;;11.00;84.10;;;;;;6273056;28;20950;-62
2024/04/01 20:58:54;;;;;;;2.20;1.07;;;11.00;83.90;;;;;;6280188;28;20813;-62
2024/04/01 21:02:06;;;;;;;0.60;0.60;;;10.80;83.70;;;;;;6279588;28;20465;-62
2024/04/01 21:05:26;;;;;;;0.93;0.53;;;10.70;84.30;;;;;;6303310;28;20456;-62
2024/04/01 21:08:40;;;;;;;0.97;0.80;;;10.70;84.60;;;;;;6266534;28;21149;-61
2024/04/01 21:11:52;;;;;;;1.07;0.60;;;10.70;85.10;;;;;;6271087;28;20909;-61
2024/04/01 21:14:56;;;;;;;0.80;0.60;;;10.60;85.20;;;;;;6278005;28;20502;-61
2024/04/01 21:18:02;;;;;;;1.03;0.93;;;10.50;85.30;;;;;;6305159;28;20812;-61
2024/04/01 21:21:14;;;;;;;1.07;0.57;;;10.50;86.30;;;;;;6305392;28;20452;-61
2024/04/01 21:24:23;;;;;;;1.30;0.63;;;10.50;86.50;;;;;;6304836;28;20459;-60
2024/04/01 21:27:35;;;;;;;2.20;0.90;;;10.60;87.20;;;;;;6262152;28;20517;-60
2024/04/01 21:30:37;;;;;;;0.90;0.70;;;10.60;87.50;;;;;;6271097;28;21063;-61
2024/04/01 21:33:49;;;;;;;1.00;0.60;;;10.60;86.60;;;;;;6304447;28;20460;-62
2024/04/01 21:36:51;;;;;;;0.60;0.40;;;10.50;85.30;;;;;;6304620;28;20488;-61
2024/04/01 21:39:57;;;;;;;0.60;0.50;;;10.40;85.80;;;;;;6304217;28;20444;-61
2024/04/01 21:43:10;;;;;;;1.00;0.60;;;10.40;85.70;;;;;;6304629;28;20484;-62
2024/04/01 21:46:15;;;;;;;0.60;0.50;;;10.30;85.20;;;;;;6293567;28;20466;-61
2024/04/01 21:49:19;;;;;;;0.67;0.67;;;10.40;85.10;;;;;;6305128;28;20452;-62
2024/04/01 21:52:32;;;;;;;1.13;0.80;;;10.50;85.40;;;;;;6303832;28;20495;-61
2024/04/01 21:55:39;;;;;;;1.47;0.50;;;10.50;85.30;;;;;;6305344;28;20449;-61
2024/04/01 21:58:44;;;;;;;1.37;0.93;;;10.60;86.10;;;;;;6303966;28;20528;-61
2024/04/01 22:01:48;;;;;;;1.63;0.50;;;10.70;86.50;;;;;;6302281;28;20909;-61
2024/04/01 22:04:53;;;;;;;0.60;0.60;;;10.70;86.50;;;;;;6287120;28;20464;-62
2024/04/01 22:07:57;;;;;;;0.57;0.53;;;10.70;86.30;;;;;;6287983;28;20437;-62
2024/04/01 22:11:17;;;;;;;0.60;0.60;;;10.70;85.70;;;;;;6303807;28;20463;-62
2024/04/01 22:14:20;;;;;;;0.60;0.60;;;10.70;85.00;;;;;;6295532;28;20465;-61
2024/04/01 22:17:26;;;;;;;1.23;0.60;;;10.70;83.40;;;;;;6300066;28;20544;-61
2024/04/01 22:20:30;;;;;;;0.50;0.50;;;10.70;83.20;;;;;;6301068;28;21153;-61
2024/04/01 22:23:41;;;;;;;0.70;0.67;;;10.60;83.80;;;;;;6302648;28;20506;-62
2024/04/01 22:26:47;;;;;;;0.57;0.57;;;10.50;84.40;;;;;;6301090;28;20451;-61
2024/04/01 22:29:54;;;;;;;0.60;0.50;;;10.60;85.20;;;;;;6303515;28;20460;-61
2024/04/01 22:33:11;;;;;;;0.60;0.60;;;10.60;85.90;;;;;;6302863;28;20597;-61
2024/04/01 22:36:14;;;;;;;0.50;0.40;;;10.60;86.40;;;;;;6318881;28;20457;-61
2024/04/01 22:39:27;;;;;;;0.50;0.50;;;10.60;85.00;;;;;;6289242;28;20794;-61
2024/04/01 22:42:46;;;;;;;3.70;0.80;;;10.60;85.50;;;;;;6300234;28;20472;-60
2024/04/01 22:45:52;;;;;;;0.40;0.40;;;10.60;86.50;;;;;;6308989;28;20474;-62
2024/04/01 22:48:55;;;;;;;0.40;0.40;;;10.70;86.10;;;;;;6308890;28;20436;-61
2024/04/01 22:52:07;;;;;;;0.50;0.40;;;10.70;85.50;;;;;;6306715;28;20491;-61
2024/04/01 22:55:10;;;;;;;1.00;0.63;;;10.70;85.60;;;;;;6308519;28;20524;-61
2024/04/01 22:58:24;;;;;;;0.50;0.50;;;10.60;85.70;;;;;;6307950;28;20826;-61
2024/04/01 23:01:27;;;;;;;0.60;0.60;;;10.60;86.20;;;;;;6307647;28;20472;-61
2024/04/01 23:04:39;;;;;;;0.67;0.67;;;10.60;86.10;;;;;;6307439;28;20452;-61
2024/04/01 23:07:43;;;;;;;0.60;0.60;;;10.50;86.10;;;;;;6307281;28;20914;-61
2024/04/01 23:10:59;;;;;;;0.50;0.47;;;10.50;86.90;;;;;;6307143;28;20445;-60
2024/04/01 23:14:11;;;;;;;0.90;0.70;;;10.50;87.20;;;;;;6307741;28;20475;-61
2024/04/01 23:20:38;;;;;;;0.63;0.60;;;10.60;86.80;;;;;;6342416;27;20560;-61
2024/04/01 23:23:42;;;;;;;0.80;0.50;;;10.50;88.80;;;;;;6294645;28;20473;-61
2024/04/01 23:26:48;;;;;;;0.83;0.80;;;10.40;90.10;;;;;;6279076;28;20457;-60
2024/04/01 23:29:50;;;;;;;0.60;0.60;;;10.30;90.70;;;;;;6273079;28;22790;-61
2024/04/01 23:32:57;;;;;;;0.80;0.70;;;10.30;90.70;;;;;;6275321;28;20492;-60
2024/04/01 23:36:06;;;;;;;0.60;0.50;;;10.30;90.60;;;;;;6283917;28;20882;-60
2024/04/01 23:39:18;;;;;;;0.50;0.50;;;10.30;90.50;;;;;;6267601;28;20486;-59
2024/04/01 23:42:20;;;;;;;0.77;0.70;;;10.30;90.50;;;;;;6269373;28;20492;-59
2024/04/01 23:45:26;;;;;;;1.13;0.50;;;10.30;90.50;;;;;;6283186;28;20485;-60
2024/04/01 23:48:31;;;;;;;0.60;0.60;;;10.40;90.50;;;;;;6281145;28;20877;-60
2024/04/01 23:51:50;;;;;;;1.27;0.90;;;10.40;90.70;;;;;;6288536;28;20477;-60
2024/04/01 23:54:53;;;;;;;0.60;0.60;;;10.40;90.30;;;;;;6267060;28;20515;-59
2024/04/01 23:58:05;;;;;;;0.80;0.80;;;10.40;90.70;;;;;;6263824;28;20452;-60
