Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:24;;;;;;;4.80;1.77;;;13.50;99.90;;;;;;5060852;28;20053;-94
2022/07/16 00:04:10;;;;;;;3.00;1.70;;;13.50;99.90;;;;;;5056703;28;20514;-95
2022/07/16 00:06:36;;;;;;;2.47;1.38;;;13.50;99.90;;;;;;5059974;28;20027;-95
2022/07/16 00:09:03;;;;;;;4.15;1.48;;;13.50;99.90;;;;;;5061134;28;20036;-93
2022/07/16 00:11:28;;;;;;;3.78;1.42;;;13.50;99.90;;;;;;5062658;28;20013;-95
2022/07/16 00:13:54;;;;;;;5.30;1.73;;;13.40;99.90;;;;;;5061027;28;20028;-95
2022/07/16 00:16:20;;;;;;;4.03;1.45;;;13.40;99.90;;;;;;5060242;28;20021;-94
2022/07/16 00:21:30;;;;;;;3.75;1.60;;;13.40;99.90;;;;;;5076243;28;20036;-94
2022/07/16 00:23:55;;;;;;;2.85;1.67;;;13.40;99.90;;;;;;5060393;28;20024;-94
2022/07/16 00:26:21;;;;;;;4.22;1.48;;;13.30;99.90;;;;;;5078879;28;20474;-95
2022/07/16 00:28:47;;;;;;;6.28;1.48;;;13.30;99.90;;;;;;5060833;28;20031;-94
2022/07/16 00:31:13;;;;;;;3.97;1.40;;;13.30;99.90;;;;;;5062496;28;20029;-95
2022/07/16 00:33:39;;;;;;;5.43;1.75;;;13.30;99.90;;;;;;5062944;28;20084;-96
2022/07/16 00:36:05;;;;;;;2.40;1.65;;;13.30;99.90;;;;;;5063682;28;20097;-96
2022/07/16 00:38:31;;;;;;;2.78;1.48;;;13.30;99.90;;;;;;5061641;28;20027;-96
2022/07/16 00:40:57;;;;;;;2.33;1.38;;;13.30;99.90;;;;;;5068016;28;20041;-94
2022/07/16 00:43:22;;;;;;;4.78;1.70;;;13.20;99.90;;;;;;5069026;28;20016;-95
2022/07/16 00:45:50;;;;;;;3.50;1.60;;;13.20;99.90;;;;;;5068304;28;20459;-95
2022/07/16 00:48:15;;;;;;;4.90;2.00;;;13.20;99.90;;;;;;5090850;28;20017;-95
2022/07/16 00:50:41;;;;;;;3.20;1.85;;;13.20;99.90;;;;;;5074035;28;20711;-94
2022/07/16 00:53:11;;;;;;;3.08;1.60;;;13.20;99.90;;;;;;5067309;28;20024;-95
2022/07/16 00:55:37;;;;;;;3.75;1.92;;;13.20;99.90;;;;;;5069495;28;20020;-95
2022/07/16 00:58:04;;;;;;;3.67;1.77;;;13.20;99.90;;;;;;5070755;28;20048;-93
2022/07/16 01:00:30;;;;;;;3.20;1.65;;;13.20;99.90;;;;;;5071044;28;20107;-95
2022/07/16 01:02:57;;;;;;;6.88;2.28;;;13.10;99.90;;;;;;5072643;28;20036;-95
2022/07/16 01:05:23;;;;;;;4.55;1.88;;;13.10;99.90;;;;;;5077094;28;20025;-92
2022/07/16 01:07:49;;;;;;;6.15;2.92;;;13.10;99.90;;;;;;5072153;28;20024;-94
2022/07/16 01:10:18;;;;;;;3.08;1.80;;;13.10;99.90;;;;;;5071560;28;20043;-96
2022/07/16 01:12:45;;;;;;;3.63;2.00;;;13.00;99.90;;;;;;5074530;28;20023;-94
2022/07/16 01:15:12;;;;;;;8.93;2.17;;;13.00;99.90;;;;;;5070200;28;20028;-93
2022/07/16 01:17:37;;;;;;;2.75;1.88;;;13.10;99.90;;;;;;5068808;28;20048;-92
2022/07/16 01:20:05;;;;;;;4.78;2.17;;;13.00;99.90;;;;;;5070062;28;20042;-95
2022/07/16 01:22:31;;;;;;;2.97;1.85;;;13.00;99.90;;;;;;5060741;28;20028;-93
2022/07/16 01:24:57;;;;;;;2.40;1.75;;;13.00;99.90;;;;;;5058784;28;20031;-93
2022/07/16 01:27:23;;;;;;;4.70;2.33;;;13.00;99.90;;;;;;5059014;28;20028;-92
2022/07/16 01:29:49;;;;;;;4.55;1.88;;;13.00;99.90;;;;;;5057895;28;20044;-93
2022/07/16 01:32:14;;;;;;;3.42;2.00;;;12.90;99.90;;;;;;5058585;28;20079;-93
2022/07/16 01:34:40;;;;;;;2.72;1.83;;;12.90;99.90;;;;;;5059873;28;20117;-93
2022/07/16 01:37:08;;;;;;;2.63;1.95;;;12.90;99.90;;;;;;5065362;28;20391;-94
2022/07/16 01:39:37;;;;;;;3.05;2.40;;;12.90;99.90;;;;;;5064165;28;20016;-94
2022/07/16 01:42:04;;;;;;;5.18;1.85;;;12.80;99.90;;;;;;5065650;28;20024;-95
2022/07/16 01:44:32;;;;;;;8.45;2.28;;;12.80;99.90;;;;;;5066474;28;20371;-94
2022/07/16 01:46:59;;;;;;;4.03;1.80;;;12.80;99.90;;;;;;5060442;28;20024;-95
2022/07/16 01:49:29;;;;;;;4.97;2.13;;;12.80;99.90;;;;;;5064759;28;20082;-94
2022/07/16 01:51:55;;;;;;;4.22;1.88;;;12.80;99.90;;;;;;5068386;28;20047;-93
2022/07/16 01:54:22;;;;;;;6.00;2.00;;;12.90;99.90;;;;;;5066799;28;20032;-92
2022/07/16 01:56:48;;;;;;;3.42;1.98;;;12.90;99.90;;;;;;5066666;28;20108;-95
2022/07/16 01:59:14;;;;;;;4.65;1.88;;;12.80;99.90;;;;;;5069391;28;20060;-93
2022/07/16 02:01:40;;;;;;;8.13;2.10;;;12.80;99.90;;;;;;5061986;28;20017;-93
2022/07/16 02:04:05;;;;;;;3.05;1.92;;;12.80;99.90;;;;;;5064169;28;20498;-93
2022/07/16 02:06:31;;;;;;;4.50;1.90;;;12.80;99.90;;;;;;5074597;28;20028;-92
2022/07/16 02:08:57;;;;;;;3.70;2.28;;;12.70;99.90;;;;;;5062570;28;20062;-93
2022/07/16 02:11:22;;;;;;;6.13;2.00;;;12.70;99.90;;;;;;5061314;28;20362;-94
2022/07/16 02:13:48;;;;;;;6.88;2.80;;;12.60;99.90;;;;;;5065830;28;20017;-93
2022/07/16 02:16:14;;;;;;;4.28;1.98;;;12.50;99.90;;;;;;5062727;28;20031;-93
2022/07/16 02:18:39;;;;;;;5.25;2.15;;;12.40;99.90;;;;;;5065277;28;20016;-93
2022/07/16 02:21:05;;;;;;;2.97;1.85;;;12.40;99.90;;;;;;5065264;28;20035;-95
2022/07/16 02:23:31;;;;;;;4.22;1.83;;;12.30;99.90;;;;;;5067291;28;20039;-94
2022/07/16 02:25:57;;;;;;;5.80;2.10;;;12.20;99.90;;;;;;5066267;28;20084;-93
2022/07/16 02:28:22;;;;;;;3.50;1.83;;;12.20;99.90;;;;;;5067006;28;20078;-95
2022/07/16 02:30:49;;;;;;;6.38;2.10;;;12.10;99.90;;;;;;5064797;28;20136;-96
2022/07/16 02:33:18;;;;;;;3.22;2.13;;;12.10;99.90;;;;;;5062928;28;20028;-95
2022/07/16 02:35:44;;;;;;;3.35;1.85;;;12.10;99.90;;;;;;5064296;28;20110;-95
2022/07/16 02:38:12;;;;;;;2.65;1.90;;;12.10;99.90;;;;;;5060790;28;20024;-95
2022/07/16 02:40:39;;;;;;;4.40;1.50;;;12.00;99.90;;;;;;5060781;28;20032;-93
2022/07/16 02:43:06;;;;;;;2.35;1.90;;;11.90;99.90;;;;;;5063255;28;20031;-96
2022/07/16 02:45:33;;;;;;;5.30;1.63;;;11.80;99.90;;;;;;5063271;28;20040;-95
2022/07/16 02:47:59;;;;;;;4.47;1.90;;;11.60;99.90;;;;;;5067248;28;20058;-93
2022/07/16 02:50:26;;;;;;;2.33;1.70;;;11.60;99.90;;;;;;5065630;28;20028;-93
2022/07/16 02:52:51;;;;;;;4.43;2.15;;;11.50;99.90;;;;;;5062715;28;20029;-95
2022/07/16 02:55:17;;;;;;;4.10;2.13;;;11.40;99.90;;;;;;5062877;28;20497;-94
2022/07/16 02:57:43;;;;;;;3.67;1.58;;;11.40;99.90;;;;;;5064935;28;20028;-93
2022/07/16 03:00:11;;;;;;;4.20;1.75;;;11.30;99.90;;;;;;5064187;28;20056;-93
2022/07/16 03:02:38;;;;;;;5.30;1.80;;;11.20;99.90;;;;;;5084779;28;20019;-93
2022/07/16 03:05:04;;;;;;;4.38;2.20;;;11.20;99.90;;;;;;5087084;28;20024;-95
2022/07/16 03:07:30;;;;;;;4.00;1.98;;;11.20;99.90;;;;;;5076454;28;20040;-94
2022/07/16 03:09:56;;;;;;;4.25;1.98;;;11.20;99.90;;;;;;5075797;28;20075;-95
2022/07/16 03:12:22;;;;;;;3.83;2.15;;;11.20;99.90;;;;;;5080765;28;20025;-95
2022/07/16 03:14:48;;;;;;;4.47;1.80;;;11.20;99.90;;;;;;5079350;28;20024;-94
2022/07/16 03:17:13;;;;;;;4.43;2.10;;;11.10;99.90;;;;;;5074805;28;20084;-94
2022/07/16 03:19:40;;;;;;;4.18;2.05;;;11.10;99.90;;;;;;5076926;28;20020;-95
2022/07/16 03:22:07;;;;;;;3.75;1.98;;;11.10;99.90;;;;;;5072862;28;20020;-93
2022/07/16 03:24:33;;;;;;;4.07;1.90;;;11.00;99.90;;;;;;5070201;28;20039;-95
2022/07/16 03:26:59;;;;;;;5.53;2.05;;;10.90;99.90;;;;;;5066707;28;20028;-95
2022/07/16 03:29:24;;;;;;;5.10;2.22;;;10.90;99.90;;;;;;5063255;28;20090;-95
2022/07/16 03:31:51;;;;;;;2.90;2.22;;;10.80;99.90;;;;;;5060732;28;20088;-94
2022/07/16 03:34:16;;;;;;;3.00;1.90;;;10.80;99.90;;;;;;5059807;28;20107;-95
2022/07/16 03:36:42;;;;;;;5.15;2.13;;;10.80;99.90;;;;;;5064236;28;20048;-95
2022/07/16 03:39:08;;;;;;;4.28;1.60;;;10.80;99.90;;;;;;5063449;28;20059;-94
2022/07/16 03:41:36;;;;;;;2.88;1.88;;;10.70;99.90;;;;;;5064945;28;20031;-93
2022/07/16 03:44:04;;;;;;;3.15;2.10;;;10.60;99.90;;;;;;5065155;28;20068;-94
2022/07/16 03:46:30;;;;;;;2.85;2.10;;;10.60;99.90;;;;;;5062804;28;20028;-93
2022/07/16 03:48:57;;;;;;;5.05;2.25;;;10.60;99.90;;;;;;5067213;28;20044;-93
2022/07/16 03:51:23;;;;;;;5.72;2.20;;;10.50;99.90;;;;;;5061855;28;20033;-94
2022/07/16 03:53:50;;;;;;;5.05;2.10;;;10.50;99.90;;;;;;5061873;28;20017;-92
2022/07/16 03:56:15;;;;;;;4.32;2.20;;;10.50;99.90;;;;;;5061944;28;20017;-93
2022/07/16 03:58:41;;;;;;;6.75;2.33;;;10.40;99.90;;;;;;5065014;28;20048;-93
2022/07/16 04:01:08;;;;;;;4.72;2.35;;;10.40;99.90;;;;;;5062623;28;20476;-93
2022/07/16 04:03:36;;;;;;;6.53;2.15;;;10.40;99.90;;;;;;5064588;28;20028;-94
2022/07/16 04:06:02;;;;;;;3.28;1.77;;;10.50;99.90;;;;;;5064897;28;20033;-93
2022/07/16 04:08:28;;;;;;;3.40;2.15;;;10.50;99.90;;;;;;5064403;28;20484;-94
2022/07/16 04:10:54;;;;;;;2.45;1.95;;;10.50;99.90;;;;;;5067097;28;20036;-93
2022/07/16 04:13:19;;;;;;;4.88;2.00;;;10.50;99.90;;;;;;5063766;28;20390;-93
2022/07/16 04:15:45;;;;;;;4.38;1.92;;;10.40;99.90;;;;;;5063226;28;20029;-93
2022/07/16 04:18:13;;;;;;;3.65;1.85;;;10.30;99.90;;;;;;5062464;28;20028;-93
2022/07/16 04:20:39;;;;;;;4.32;1.77;;;10.20;99.90;;;;;;5059277;28;20017;-93
2022/07/16 04:23:05;;;;;;;6.00;2.10;;;10.10;99.90;;;;;;5066238;28;20021;-92
2022/07/16 04:25:31;;;;;;;3.42;2.10;;;10.00;99.90;;;;;;5076773;28;20021;-93
2022/07/16 04:27:56;;;;;;;4.05;2.10;;;9.90;99.90;;;;;;5072855;28;20430;-95
2022/07/16 04:30:22;;;;;;;4.10;2.13;;;9.90;99.90;;;;;;5061577;28;20107;-95
2022/07/16 04:32:49;;;;;;;3.63;2.05;;;9.80;99.90;;;;;;5061189;28;20017;-95
2022/07/16 04:35:15;;;;;;;3.00;2.22;;;9.80;99.90;;;;;;5061064;28;20448;-95
2022/07/16 04:37:42;;;;;;;4.60;1.98;;;9.80;99.90;;;;;;5063401;28;20055;-95
2022/07/16 04:40:10;;;;;;;3.97;1.98;;;9.90;99.90;;;;;;5061360;28;20033;-94
2022/07/16 04:42:37;;;;;;;6.55;2.47;;;9.90;99.90;;;;;;5064266;28;20016;-93
2022/07/16 04:45:03;;;;;;;3.65;2.00;;;9.90;99.90;;;;;;5061492;28;20124;-95
2022/07/16 04:47:29;;;;;;;5.47;2.17;;;9.90;99.90;;;;;;5062874;28;20032;-92
2022/07/16 04:49:55;;;;;;;3.78;2.10;;;9.90;99.90;;;;;;5062236;28;20103;-94
2022/07/16 04:52:21;;;;;;;5.25;2.55;;;10.00;99.90;;;;;;5062256;28;20028;-94
2022/07/16 04:54:46;;;;;;;4.78;2.35;;;10.00;99.90;;;;;;5064461;28;20021;-92
2022/07/16 04:57:12;;;;;;;3.72;2.42;;;10.00;99.90;;;;;;5061734;28;20025;-91
2022/07/16 04:59:38;;;;;;;4.10;2.38;;;10.10;99.90;;;;;;5062816;28;20025;-93
2022/07/16 05:04:48;;;;;;;4.32;2.38;;;10.00;99.90;;;;;;5069694;28;20051;-92
2022/07/16 05:07:14;;;;;;;4.07;2.22;;;9.90;99.90;;;;;;5065554;28;20123;-91
2022/07/16 05:09:39;;;;;;;3.08;2.20;;;9.90;99.90;;;;;;5073413;28;20443;-93
2022/07/16 05:12:05;;;;;;;7.80;2.38;;;9.90;99.90;;;;;;5071886;28;20028;-92
2022/07/16 05:14:31;;;;;;;6.15;2.20;;;9.90;99.90;;;;;;5074172;28;20078;-91
2022/07/16 05:16:57;;;;;;;7.65;2.38;;;9.90;99.90;;;;;;5067963;28;20045;-93
2022/07/16 05:19:23;;;;;;;4.80;2.30;;;9.90;99.90;;;;;;5063230;28;20056;-93
2022/07/16 05:21:50;;;;;;;3.63;2.10;;;10.00;99.90;;;;;;5061454;28;20021;-93
2022/07/16 05:24:15;;;;;;;7.05;2.60;;;10.00;99.90;;;;;;5063133;28;20040;-93
2022/07/16 05:26:41;;;;;;;4.45;2.90;;;10.10;99.90;;;;;;5068968;28;20021;-91
2022/07/16 05:29:07;;;;;;;6.28;2.55;;;10.10;99.90;;;;;;5061649;28;20492;-90
2022/07/16 05:31:33;;;;;;;4.10;2.47;;;10.20;99.90;;;;;;5060683;28;20472;-93
2022/07/16 05:33:59;;;;;;;5.63;2.45;;;10.30;99.90;;;;;;5059643;28;20025;-92
2022/07/16 05:36:24;;;;;;;5.93;2.70;;;10.30;99.90;;;;;;5059751;28;20477;-91
2022/07/16 05:38:50;;;;;;;5.50;2.20;;;10.30;99.90;;;;;;5060008;28;20021;-93
2022/07/16 05:41:16;;;;;;;7.57;2.13;;;10.30;99.90;;;;;;5062347;28;20086;-93
2022/07/16 05:43:42;;;;;;;4.30;2.70;;;10.30;99.90;;;;;;5056620;28;20017;-93
2022/07/16 05:46:08;;;;;;;3.72;2.20;;;10.30;99.90;;;;;;5059477;28;20095;-92
2022/07/16 05:48:34;;;;;;;5.25;2.38;;;10.40;99.90;;;;;;5062497;28;20063;-93
2022/07/16 05:50:59;;;;;;;3.83;2.08;;;10.40;99.90;;;;;;5062314;28;20040;-94
2022/07/16 05:53:25;;;;;;;4.70;2.40;;;10.50;99.90;;;;;;5056290;28;20017;-92
2022/07/16 05:55:51;;;;;;;5.85;2.78;;;10.50;99.90;;;;;;5053973;28;20039;-93
2022/07/16 05:58:16;;;;;;;3.33;2.30;;;10.50;99.90;;;;;;5053632;28;20122;-93
2022/07/16 06:00:42;;;;;;;3.78;2.58;;;10.60;99.90;;;;;;5056298;28;20025;-92
2022/07/16 06:03:08;;;;;;;5.47;2.30;;;10.70;99.90;;;;;;5064883;28;20031;-90
2022/07/16 06:05:35;;;;;;;4.95;2.53;;;10.70;99.90;;;;;;5075584;28;20096;-90
2022/07/16 06:08:02;;;;;;;6.97;2.95;;;10.80;99.90;;;;;;5058638;28;20025;-94
2022/07/16 06:10:27;;;;;;;5.55;2.80;;;10.90;99.90;;;;;;5054181;28;20048;-91
2022/07/16 06:12:53;;;;;;;6.60;2.40;;;10.90;99.90;;;;;;5054555;28;20029;-93
2022/07/16 06:15:19;;;;;;;5.00;2.55;;;11.00;99.90;;;;;;5053230;28;20063;-94
2022/07/16 06:17:45;;;;;;;4.38;2.28;;;11.10;99.90;;;;;;5054363;28;20052;-93
2022/07/16 06:20:11;;;;;;;5.07;2.60;;;11.20;99.90;;;;;;5054455;28;20050;-94
2022/07/16 06:22:38;;;;;;;8.05;2.33;;;11.30;99.90;;;;;;5055269;28;20127;-93
2022/07/16 06:25:04;;;;;;;4.45;2.22;;;11.40;99.90;;;;;;5055770;28;20032;-93
2022/07/16 06:27:30;;;;;;;8.40;2.53;;;11.40;99.90;;;;;;5055339;28;20028;-94
2022/07/16 06:29:56;;;;;;;7.70;2.40;;;11.50;99.90;;;;;;5066692;28;20388;-94
2022/07/16 06:32:21;;;;;;;3.03;1.80;;;11.60;99.90;;;;;;5070666;28;20004;-92
2022/07/16 06:34:47;;;;;;;2.58;2.10;;;11.70;99.90;;;;;;5094674;28;20024;-90
2022/07/16 06:37:13;;;;;;;7.15;2.65;;;11.80;99.90;;;;;;5095031;28;20036;-90
2022/07/16 06:39:40;;;;;;;5.32;2.30;;;11.90;99.90;;;;;;5091673;28;20055;-91
2022/07/16 06:42:06;;;;;;;3.90;2.30;;;12.00;99.90;;;;;;5078131;28;20020;-92
2022/07/16 06:44:32;;;;;;;10.65;2.50;;;12.10;99.90;;;;;;5077254;28;20030;-93
2022/07/16 06:46:57;;;;;;;6.28;2.38;;;12.20;99.90;;;;;;5054656;28;20032;-94
2022/07/16 06:49:23;;;;;;;7.60;2.58;;;12.30;99.90;;;;;;5060619;28;20119;-92
2022/07/16 06:51:49;;;;;;;8.15;2.00;;;12.40;99.90;;;;;;5076768;28;20024;-96
2022/07/16 06:54:15;;;;;;;5.85;2.80;;;12.40;99.90;;;;;;5050618;28;20040;-96
2022/07/16 06:56:40;;;;;;;5.20;2.03;;;12.50;99.90;;;;;;5049149;28;20029;-95
2022/07/16 06:59:06;;;;;;;4.45;1.90;;;12.60;99.90;;;;;;5055492;28;20047;-96
2022/07/16 07:01:32;;;;;;;7.20;2.65;;;12.70;99.90;;;;;;5060993;28;20020;-93
2022/07/16 07:03:58;;;;;;;5.32;2.40;;;12.80;99.90;;;;;;5065759;28;20031;-94
2022/07/16 07:06:26;;;;;;;3.45;2.10;;;13.00;99.90;;;;;;5063136;28;20060;-92
2022/07/16 07:08:52;;;;;;;3.25;1.77;;;13.10;99.90;;;;;;5060961;28;20131;-93
2022/07/16 07:11:18;;;;;;;4.55;2.15;;;13.20;99.90;;;;;;5070655;28;20017;-92
2022/07/16 07:13:43;;;;;;;6.43;2.40;;;13.30;99.90;;;;;;5044495;28;20033;-92
2022/07/16 07:16:09;;;;;;;4.15;2.40;;;13.40;99.90;;;;;;5049251;28;20028;-93
2022/07/16 07:18:35;;;;;;;4.78;2.10;;;13.60;99.90;;;;;;5073631;28;20025;-94
2022/07/16 07:21:01;;;;;;;6.40;2.30;;;13.70;99.90;;;;;;5059359;28;20048;-95
2022/07/16 07:23:27;;;;;;;17.27;3.92;;;13.80;99.90;;;;;;5079625;28;20016;-91
2022/07/16 07:25:52;;;;;;;5.70;2.20;;;13.90;99.90;;;;;;5082382;28;20093;-94
2022/07/16 07:28:18;;;;;;;7.25;2.30;;;14.10;99.90;;;;;;5082819;28;20017;-93
2022/07/16 07:30:44;;;;;;;6.78;2.08;;;14.20;99.90;;;;;;5054453;28;20064;-93
2022/07/16 07:33:10;;;;;;;9.25;1.92;;;14.30;99.90;;;;;;5053062;28;20044;-93
2022/07/16 07:35:36;;;;;;;8.00;2.17;;;14.40;99.90;;;;;;5057486;28;20032;-94
2022/07/16 07:38:02;;;;;;;7.43;2.33;;;14.60;99.90;;;;;;5056323;28;20021;-92
2022/07/16 07:40:28;;;;;;;4.80;2.05;;;14.70;99.90;;;;;;5069220;28;20033;-94
2022/07/16 07:42:59;;;;;;;2.88;1.75;;;14.90;99.90;;;;;;5078237;28;20503;-92
2022/07/16 07:45:25;;;;;;;4.65;1.90;;;15.00;99.90;;;;;;5098340;28;20033;-94
2022/07/16 07:47:51;;;;;;;4.80;1.98;;;15.10;99.90;;;;;;5079549;28;20089;-94
2022/07/16 07:50:16;;;;;;;3.53;2.25;;;15.30;99.90;;;;;;5082634;28;20040;-93
2022/07/16 07:52:42;;;;;;;6.18;2.25;;;15.40;99.90;;;;;;5059175;28;20024;-93
2022/07/16 07:55:08;;;;;;;4.45;2.00;;;15.60;99.90;;;;;;5058114;28;20032;-93
2022/07/16 07:57:34;;;;;;;6.95;2.70;;;15.60;99.90;;;;;;5051758;28;20039;-92
2022/07/16 08:00:00;;;;;;;7.85;2.15;;;15.80;99.90;;;;;;5077124;28;20055;-93
2022/07/16 08:02:25;;;;;;;7.55;2.30;;;15.90;99.90;;;;;;5074269;28;20017;-93
2022/07/16 08:04:52;;;;;;;5.30;2.80;;;16.00;99.90;;;;;;5056299;28;20024;-94
2022/07/16 08:07:17;;;;;;;6.50;2.55;;;16.10;99.90;;;;;;5055617;28;20545;-93
2022/07/16 08:09:43;;;;;;;9.82;3.47;;;16.20;99.90;;;;;;5075380;28;20028;-92
2022/07/16 08:12:09;;;;;;;7.45;5.10;;;16.40;99.90;;;;;;5075526;28;20012;-93
2022/07/16 08:14:35;;;;;;;4.78;3.10;;;16.50;99.90;;;;;;5057465;28;20025;-92
2022/07/16 08:17:01;;;;;;;10.48;3.78;;;16.70;99.90;;;;;;5076332;28;20103;-94
2022/07/16 08:19:27;;;;;;;12.88;6.10;;;16.80;99.90;;;;;;5066582;28;20093;-93
2022/07/16 08:21:53;;;;;;;7.93;5.47;;;16.90;99.90;;;;;;5057545;28;20032;-94
2022/07/16 08:27:04;;;;;;;6.93;2.58;;;17.20;99.90;;;;;;5089871;28;20031;-92
2022/07/16 08:29:30;;;;;;;5.72;2.15;;;17.30;99.90;;;;;;5069065;28;20222;-90
2022/07/16 08:31:58;;;;;;;4.13;1.70;;;17.40;99.90;;;;;;5079567;28;20042;-92
2022/07/16 08:34:24;;;;;;;4.72;2.03;;;17.50;99.90;;;;;;5069214;28;20024;-92
2022/07/16 08:36:51;;;;;;;4.93;2.15;;;17.60;99.90;;;;;;5061918;28;20028;-89
2022/07/16 08:39:19;;;;;;;5.32;1.70;;;17.80;99.90;;;;;;5050444;28;20032;-95
2022/07/16 08:41:45;;;;;;;6.35;1.90;;;17.90;99.90;;;;;;5066029;28;20026;-93
2022/07/16 08:44:12;;;;;;;4.97;1.85;;;18.00;99.90;;;;;;5064699;28;20116;-92
2022/07/16 08:46:38;;;;;;;4.55;1.40;;;18.10;99.90;;;;;;5082030;28;20046;-95
2022/07/16 08:49:04;;;;;;;4.80;1.60;;;18.20;99.90;;;;;;5080846;28;20133;-94
2022/07/16 08:51:32;;;;;;;6.55;1.60;;;18.20;99.90;;;;;;5076425;28;20053;-93
2022/07/16 08:54:15;;;;;;;4.70;1.48;;;18.30;99.70;;;;;;5049213;28;20029;-93
2022/07/16 08:56:43;;;;;;;4.47;1.65;;;18.40;98.70;;;;;;5065846;28;20047;-93
2022/07/16 08:59:10;;;;;;;3.80;1.50;;;18.50;98.00;;;;;;5073195;28;20033;-93
2022/07/16 09:01:36;;;;;;;4.28;1.80;;;18.60;97.50;;;;;;5087839;28;20023;-94
2022/07/16 09:04:03;;;;;;;2.88;1.50;;;18.70;96.90;;;;;;5081395;28;20028;-94
2022/07/16 09:06:30;;;;;;;3.47;1.60;;;18.80;96.20;;;;;;5061015;28;20027;-93
2022/07/16 09:08:57;;;;;;;3.25;1.40;;;19.00;95.30;;;;;;5060781;28;20035;-95
2022/07/16 09:11:29;;;;;;;3.47;1.55;;;19.00;94.10;;;;;;5062759;28;20024;-93
2022/07/16 09:14:05;;;;;;;4.05;1.40;;;19.00;93.40;;;;;;5083032;28;20024;-94
2022/07/16 09:16:33;;;;;;;5.00;1.92;;;19.20;93.10;;;;;;5090498;28;20028;-96
2022/07/16 09:19:17;;;;;;;7.50;1.70;;;19.30;92.60;;;;;;5081704;28;20480;-92
2022/07/16 09:22:01;;;;;;;6.40;1.73;;;19.50;92.10;;;;;;5055240;28;20032;-93
2022/07/16 09:24:54;;;;;;;4.60;2.25;;;19.60;91.80;;;;;;5062615;28;20060;-93
2022/07/16 09:27:24;;;;;;;4.35;1.67;;;19.70;91.10;;;;;;5061001;28;20090;-92
2022/07/16 09:30:02;;;;;;;2.65;1.45;;;19.80;91.00;;;;;;5058098;28;20044;-94
2022/07/16 09:32:37;;;;;;;5.50;1.85;;;19.90;90.80;;;;;;5085756;28;20021;-92
2022/07/16 09:35:13;;;;;;;4.10;1.50;;;20.00;90.20;;;;;;5073600;28;20091;-92
2022/07/16 09:37:54;;;;;;;3.63;1.90;;;20.00;89.90;;;;;;5072058;28;20048;-91
2022/07/16 09:40:42;;;;;;;7.25;2.38;;;20.10;88.60;;;;;;5082562;28;20024;-91
2022/07/16 09:43:14;;;;;;;4.13;2.10;;;20.10;87.30;;;;;;5067747;28;20035;-94
2022/07/16 09:46:02;;;;;;;3.63;1.70;;;20.10;87.00;;;;;;5061762;28;20016;-93
2022/07/16 09:48:35;;;;;;;4.63;2.78;;;20.30;86.90;;;;;;5060830;28;20020;-94
2022/07/16 09:51:18;;;;;;;2.50;1.60;;;20.30;87.20;;;;;;5061097;28;20028;-93
2022/07/16 09:53:46;;;;;;;2.20;1.67;;;20.50;85.40;;;;;;5060128;28;20467;-93
2022/07/16 09:56:17;;;;;;;5.30;1.90;;;20.60;84.20;;;;;;5060374;28;20048;-94
2022/07/16 09:58:51;;;;;;;7.70;2.08;;;20.60;83.30;;;;;;5077859;28;20031;-94
2022/07/16 10:01:18;;;;;;;5.03;2.10;;;20.70;82.80;;;;;;5075352;28;20020;-93
2022/07/16 10:03:45;;;;;;;6.10;1.95;;;20.90;82.10;;;;;;5058467;28;20028;-94
2022/07/16 10:06:11;;;;;;;5.70;1.73;;;21.00;81.20;;;;;;5056901;28;20016;-93
2022/07/16 10:08:39;;;;;;;5.70;1.85;;;21.20;80.30;;;;;;5074103;28;20020;-96
2022/07/16 10:11:05;;;;;;;4.00;1.60;;;21.40;79.50;;;;;;5057501;28;20084;-94
2022/07/16 10:13:34;;;;;;;3.20;1.60;;;21.50;78.50;;;;;;5058121;28;20051;-94
2022/07/16 10:16:00;;;;;;;4.18;2.00;;;21.70;78.40;;;;;;5055072;28;20034;-92
2022/07/16 10:18:35;;;;;;;3.63;1.60;;;21.80;77.70;;;;;;5058816;28;20539;-94
2022/07/16 10:21:19;;;;;;;3.03;1.70;;;22.00;77.00;;;;;;5055208;28;20111;-95
2022/07/16 10:23:49;;;;;;;2.97;1.67;;;22.00;75.90;;;;;;5076333;28;20035;-94
2022/07/16 10:26:17;;;;;;;3.53;1.20;;;22.30;75.40;;;;;;5057032;28;20502;-92
2022/07/16 10:28:46;;;;;;;2.42;1.35;;;22.40;74.50;;;;;;5060784;28;20074;-93
2022/07/16 10:31:35;;;;;;;1.60;1.00;;;22.60;73.60;;;;;;5061444;28;20016;-92
2022/07/16 10:34:16;;;;;;;2.28;1.17;;;22.70;71.80;;;;;;5060134;28;20067;-92
2022/07/16 10:36:47;;;;;;;5.13;1.38;;;22.80;71.50;;;;;;5057810;28;20025;-92
2022/07/16 10:39:16;;;;;;;2.97;1.50;;;23.00;71.30;;;;;;5062388;28;20128;-93
2022/07/16 10:41:53;;;;;;;4.78;1.33;;;23.30;70.80;;;;;;5060794;28;20032;-96
2022/07/16 10:44:21;;;;;;;3.22;1.35;;;23.50;69.90;;;;;;5060931;28;20024;-95
2022/07/16 10:47:03;;;;;;;3.00;1.80;;;23.50;69.30;;;;;;5061697;28;20020;-95
2022/07/16 10:49:30;;;;;;;4.78;1.60;;;23.70;69.00;;;;;;5063798;28;20104;-94
2022/07/16 10:52:14;;;;;;;2.72;1.60;;;23.80;68.60;;;;;;5064799;28;20020;-91
2022/07/16 10:54:48;;;;;;;3.40;1.42;;;23.90;68.20;;;;;;5068109;28;20067;-94
2022/07/16 10:57:17;;;;;;;1.98;1.42;;;24.00;68.10;;;;;;5059579;28;20077;-90
2022/07/16 10:59:47;;;;;;;5.00;1.67;;;24.00;67.70;;;;;;5075849;28;20388;-94
2022/07/16 11:02:16;;;;;;;2.85;1.50;;;24.10;67.30;;;;;;5059811;28;20396;-93
2022/07/16 11:04:47;;;;;;;4.57;3.60;;;24.20;67.00;;;;;;5089313;28;20029;-93
2022/07/16 11:07:16;;;;;;;5.05;1.73;;;24.20;66.10;;;;;;5084569;28;20055;-94
2022/07/16 11:09:44;;;;;;;4.07;1.40;;;24.40;65.90;;;;;;5059669;28;20043;-91
2022/07/16 11:12:13;;;;;;;2.35;1.38;;;24.50;65.20;;;;;;5075602;28;20051;-91
2022/07/16 11:14:41;;;;;;;2.00;1.50;;;24.70;64.60;;;;;;5064548;28;20090;-92
2022/07/16 11:17:07;;;;;;;5.53;1.30;;;24.70;63.90;;;;;;5077250;28;20028;-93
2022/07/16 11:19:43;;;;;;;3.92;1.50;;;24.70;63.50;;;;;;5058100;28;20050;-96
2022/07/16 11:22:09;;;;;;;3.08;1.58;;;24.80;63.40;;;;;;5061274;28;20017;-95
2022/07/16 11:24:34;;;;;;;3.95;1.48;;;24.80;63.00;;;;;;5061729;28;20025;-86
2022/07/16 11:27:03;;;;;;;5.53;1.50;;;24.80;62.70;;;;;;5078077;28;20494;-95
2022/07/16 11:29:29;;;;;;;2.63;1.92;;;25.00;62.20;;;;;;5062932;28;20495;-93
2022/07/16 11:31:59;;;;;;;4.72;1.42;;;25.20;61.70;;;;;;5065146;28;20029;-93
2022/07/16 11:34:25;;;;;;;3.67;1.20;;;25.50;61.30;;;;;;5052676;28;20039;-94
2022/07/16 11:36:53;;;;;;;2.67;1.38;;;25.80;61.00;;;;;;5060996;28;20017;-92
2022/07/16 11:39:22;;;;;;;2.15;1.23;;;26.10;60.70;;;;;;5072112;28;20059;-95
2022/07/16 11:41:51;;;;;;;3.17;1.58;;;26.40;60.00;;;;;;5078937;28;20020;-93
2022/07/16 11:44:19;;;;;;;3.15;1.50;;;26.70;59.60;;;;;;5043252;28;20394;-94
2022/07/16 11:46:46;;;;;;;5.90;1.60;;;26.90;59.00;;;;;;5057831;28;20025;-94
2022/07/16 11:49:23;;;;;;;6.72;1.77;;;27.10;58.60;;;;;;5061561;28;20039;-95
2022/07/16 11:51:50;;;;;;;3.00;1.60;;;27.10;58.30;;;;;;5056259;28;20021;-92
2022/07/16 11:54:15;;;;;;;4.85;1.70;;;27.10;58.00;;;;;;5059276;28;20077;-91
2022/07/16 11:56:41;;;;;;;2.08;1.50;;;27.00;57.80;;;;;;5062960;28;20047;-91
2022/07/16 11:59:24;;;;;;;5.70;1.75;;;27.10;58.00;;;;;;5092628;28;20021;-91
2022/07/16 12:02:13;;;;;;;3.85;1.70;;;27.10;57.80;;;;;;5076497;28;20040;-89
2022/07/16 12:04:44;;;;;;;2.10;1.50;;;27.10;57.70;;;;;;5089651;28;20013;-92
2022/07/16 12:07:13;;;;;;;3.63;1.95;;;27.20;57.90;;;;;;5080690;28;20025;-91
2022/07/16 12:09:42;;;;;;;3.40;1.73;;;27.30;57.50;;;;;;5077546;28;20479;-91
2022/07/16 12:12:16;;;;;;;3.10;1.55;;;27.30;57.50;;;;;;5058878;28;20463;-92
2022/07/16 12:14:48;;;;;;;2.03;1.25;;;27.40;57.30;;;;;;5059506;28;20111;-93
2022/07/16 12:17:21;;;;;;;4.88;1.98;;;27.60;57.20;;;;;;5055911;28;20021;-93
2022/07/16 12:20:02;;;;;;;4.72;1.80;;;27.70;56.80;;;;;;5058206;28;20028;-94
2022/07/16 12:22:54;;;;;;;3.47;1.88;;;27.80;56.30;;;;;;5058709;28;20013;-92
2022/07/16 12:25:21;;;;;;;4.20;1.80;;;27.60;56.10;;;;;;5058946;28;20039;-92
2022/07/16 12:27:52;;;;;;;7.28;2.17;;;27.50;56.30;;;;;;5058641;28;20017;-93
2022/07/16 12:30:18;;;;;;;2.40;1.52;;;27.60;56.40;;;;;;5059690;28;20044;-91
2022/07/16 12:32:49;;;;;;;3.45;1.60;;;27.70;56.30;;;;;;5058258;28;20017;-93
2022/07/16 12:35:34;;;;;;;2.17;1.55;;;27.60;55.50;;;;;;5057483;28;20074;-92
2022/07/16 12:37:59;;;;;;;3.63;1.58;;;27.70;55.50;;;;;;5055735;28;20063;-89
2022/07/16 12:40:25;;;;;;;4.10;1.58;;;27.90;55.40;;;;;;5054502;28;20025;-92
2022/07/16 12:42:51;;;;;;;3.25;1.63;;;28.00;55.40;;;;;;5073448;28;20025;-93
2022/07/16 12:45:17;;;;;;;4.50;1.95;;;28.20;55.50;;;;;;5048525;28;20021;-94
2022/07/16 12:47:44;;;;;;;6.32;1.98;;;28.40;55.30;;;;;;5075415;28;20032;-94
2022/07/16 12:50:10;;;;;;;1.67;1.35;;;28.50;54.90;;;;;;5076941;28;20047;-93
2022/07/16 12:52:35;;;;;;;2.50;1.58;;;28.60;54.50;;;;;;5059380;28;20021;-95
2022/07/16 13:00:29;;;;;;;3.65;1.40;;;29.20;53.70;;;;;;5075964;28;20104;-94
2022/07/16 13:02:56;;;;;;;2.22;1.23;;;29.30;53.10;;;;;;5059529;28;20044;-93
2022/07/16 13:05:23;;;;;;;2.65;1.40;;;29.30;52.40;;;;;;5041760;28;20032;-94