Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:42;;;;;;;;;;;;;;;2.06;100.00;102253.22;5075625;28;20044;-62
2022/01/26 00:05:54;;;;;;;69.00;41.83;;;;;;;2.08;100.00;102250.66;5074889;28;20059;-61
2022/01/26 00:08:24;;;;;;;72.32;43.20;;;;;;;2.04;100.00;102247.16;5074975;28;20024;-61
2022/01/26 00:10:50;;;;;;;78.80;42.28;;;;;;;2.06;100.00;102247.19;5075074;28;20068;-61
2022/01/26 00:13:15;;;;;;;69.50;42.80;;;;;;;2.05;100.00;102243.72;5074451;28;20059;-61
2022/01/26 00:15:40;;;;;;;73.10;43.88;;;;;;;2.03;100.00;102241.94;5074737;28;20123;-61
2022/01/26 00:18:06;;;;;;;66.13;40.15;;;;;;;2.04;100.00;102243.69;5074765;28;20025;-61
2022/01/26 00:20:44;;;;;;;60.83;39.33;;;;;;;2.03;100.00;102247.09;5074321;28;20082;-61
2022/01/26 00:38:40;;;;;;;77.25;43.85;;;;;;;2.02;100.00;102251.44;5074525;28;20062;-61
2022/01/26 00:41:09;;;;;;;;;;;;;;;2.02;100.00;102251.44;5074678;28;20060;-61
2022/01/26 00:43:35;;;;;;;69.65;40.85;;;;;;;1.99;100.00;102251.38;5074045;28;19912;-61
2022/01/26 00:46:04;;;;;;;70.72;40.25;;;;;;;2.00;100.00;102260.91;5074008;28;20062;-61
2022/01/26 00:48:31;;;;;;;59.95;38.95;;;;;;;1.98;100.00;102265.22;5074292;28;20032;-61
2022/01/26 00:51:02;;;;;;;74.50;42.25;;;;;;;1.95;100.00;102270.34;5089138;28;20025;-61
2022/01/26 00:53:33;;;;;;;75.75;41.20;;;;;;;1.95;100.00;102267.75;5073973;28;20034;-61
2022/01/26 00:55:59;;;;;;;72.63;42.13;;;;;;;1.95;100.00;102265.16;5074056;28;20517;-61
2022/01/26 00:58:25;;;;;;;71.43;43.78;;;;;;;1.77;100.00;102238.09;5072459;28;20035;-62
2022/01/26 01:00:51;;;;;;;68.80;41.20;;;;;;;1.97;100.00;102262.56;5074051;28;20107;-61
2022/01/26 01:03:17;;;;;;;65.97;40.92;;;;;;;1.96;100.00;102268.63;5073366;28;20505;-61
2022/01/26 01:05:52;;;;;;;74.07;41.13;;;;;;;1.94;100.00;102258.22;5073804;28;20103;-61
2022/01/26 01:08:21;;;;;;;67.03;41.97;;;;;;;1.92;100.00;102252.16;5074006;28;20064;-61
2022/01/26 01:10:48;;;;;;;65.38;40.40;;;;;;;1.93;100.00;102256.47;5073725;28;20033;-61
2022/01/26 01:13:18;;;;;;;68.43;40.65;;;;;;;1.94;100.00;102252.16;5073383;28;20024;-62
2022/01/26 01:15:44;;;;;;;81.72;41.42;;;;;;;1.90;100.00;102265.94;5073642;28;20038;-61
2022/01/26 01:30:51;;;;;;;68.28;43.03;;;;;;;1.89;100.00;102262.47;5073402;28;20028;-61
2022/01/26 01:33:20;;;;;;;79.97;44.25;;;;;;;1.86;100.00;102254.63;5073170;28;20032;-61
2022/01/26 01:35:47;;;;;;;82.28;47.58;;;;;;;1.91;100.00;102253.00;5073202;28;20028;-61
2022/01/26 01:38:15;;;;;;;80.78;42.70;;;;;;;1.90;100.00;102252.97;5072953;28;20028;-62
2022/01/26 01:40:44;;;;;;;67.68;43.03;;;;;;;1.90;100.00;102255.56;5073108;28;20090;-62
2022/01/26 01:43:10;;;;;;;69.47;42.22;;;;;;;1.88;100.00;102252.09;5072919;28;20111;-61
2022/01/26 01:45:45;;;;;;;70.28;42.47;;;;;;;1.84;100.00;102258.94;5072914;28;20391;-62
2022/01/26 01:48:13;;;;;;;69.55;43.70;;;;;;;1.84;100.00;102265.84;5072677;28;20036;-61
2022/01/26 01:50:41;;;;;;;78.93;45.75;;;;;;;1.85;100.00;102259.81;5072339;28;20024;-62
2022/01/26 01:53:11;;;;;;;76.47;46.60;;;;;;;1.45;100.00;102183.22;5073162;28;20502;-62
2022/01/26 01:55:42;;;;;;;79.20;44.78;;;;;;;1.84;100.00;102248.56;5088680;28;20453;-62
2022/01/26 01:58:09;;;;;;;87.60;47.80;;;;;;;1.81;100.00;102253.72;5072579;28;20048;-62
2022/01/26 02:00:34;;;;;;;94.50;48.83;;;;;;;1.57;100.00;102214.47;5072468;28;20056;-61
2022/01/26 02:03:00;;;;;;;83.68;47.15;;;;;;;1.78;100.00;102240.72;5072431;28;20024;-62
2022/01/26 02:05:26;;;;;;;83.47;48.15;;;;;;;1.77;100.00;102233.78;5070938;28;20115;-62
2022/01/26 02:07:51;;;;;;;88.78;46.88;;;;;;;1.78;100.00;102234.66;5072120;28;20062;-62
2022/01/26 02:10:17;;;;;;;85.00;46.85;;;;;;;1.76;100.00;102229.44;5072059;28;20397;-61
2022/01/26 02:12:47;;;;;;;87.22;48.42;;;;;;;1.77;100.00;102231.19;5071989;28;20028;-61
2022/01/26 02:15:21;;;;;;;80.40;48.40;;;;;;;1.76;100.00;102226.84;5072212;28;20494;-61
2022/01/26 02:20:49;;;;;;;88.13;48.75;;;;;;;1.75;100.00;102234.63;5072385;28;20070;-61
2022/01/26 02:56:05;;;;;;;83.88;46.80;;;;;;;1.62;100.00;102204.19;5071963;28;20037;-62
2022/01/26 03:04:08;;;;;;;94.88;50.22;;;;;;;1.62;100.00;102186.94;5072107;28;20040;-61
2022/01/26 03:06:42;;;;;;;82.35;48.70;;;;;;;1.65;100.00;102192.16;5071636;28;20029;-61
2022/01/26 03:09:13;;;;;;;94.97;48.10;;;;;;;1.65;100.00;102201.63;5071884;28;20040;-61
2022/01/26 03:11:40;;;;;;;96.95;51.60;;;;;;;1.64;100.00;102203.34;5071499;28;20077;-61
2022/01/26 03:14:46;;;;;;;93.35;49.97;;;;;;;1.63;100.00;102188.66;5071620;28;20037;-62
2022/01/26 03:17:05;;;;;;;93.45;48.03;;;;;;;1.24;100.00;102110.38;5069350;28;20041;-61
2022/01/26 03:19:37;;;;;;;96.72;51.38;;;;;;;1.63;100.00;102173.09;5071996;28;20527;-62
2022/01/26 03:32:51;;;;;;;103.82;53.08;;;;;;;1.57;100.00;102152.31;5075538;28;20119;-61
2022/01/26 03:35:16;;;;;;;104.93;54.38;;;;;;;1.65;100.00;102165.38;5075048;28;20127;-61
2022/01/26 03:37:51;;;;;;;98.70;51.10;;;;;;;1.62;100.00;102166.22;5075712;28;20035;-61
2022/01/26 03:40:16;;;;;;;101.70;53.45;;;;;;;1.64;100.00;102166.22;5075765;28;20436;-61
2022/01/26 03:42:42;;;;;;;98.28;51.72;;;;;;;1.65;100.00;102171.44;5067307;28;20044;-61
2022/01/26 03:45:07;;;;;;;86.70;50.60;;;;;;;1.66;100.00;102167.97;5075021;28;20067;-61
2022/01/26 03:47:33;;;;;;;90.97;54.45;;;;;;;1.46;100.00;102143.50;5074919;28;20466;-61
2022/01/26 03:49:58;;;;;;;98.55;52.35;;;;;;;1.66;100.00;102174.88;5075177;28;20545;-61
2022/01/26 03:52:24;;;;;;;108.38;53.78;;;;;;;1.64;100.00;102169.69;5090885;28;20028;-61
2022/01/26 03:54:49;;;;;;;102.57;53.22;;;;;;;1.64;100.00;102161.91;5074880;28;20031;-61
2022/01/26 03:57:15;;;;;;;111.85;55.60;;;;;;;1.65;100.00;102167.97;5075077;28;20467;-61
2022/01/26 03:59:40;;;;;;;100.72;52.97;;;;;;;1.64;100.00;102169.69;5074786;28;20029;-61
2022/01/26 04:02:06;;;;;;;108.70;54.65;;;;;;;1.64;100.00;102172.28;5074927;28;20064;-61
2022/01/26 04:04:37;;;;;;;101.43;55.03;;;;;;;1.64;100.00;102169.69;5074870;28;20052;-61
2022/01/26 04:07:03;;;;;;;108.25;56.05;;;;;;;1.64;100.00;102161.91;5075038;28;20032;-61
2022/01/26 04:09:28;;;;;;;115.93;58.78;;;;;;;1.65;100.00;102171.44;5074727;28;20086;-61
2022/01/26 04:11:53;;;;;;;109.18;56.15;;;;;;;1.65;100.00;102176.63;5075154;28;20071;-61
2022/01/26 04:14:23;;;;;;;110.00;57.60;;;;;;;1.64;100.00;102174.84;5074675;28;20035;-61
2022/01/26 04:16:49;;;;;;;124.70;61.67;;;;;;;1.64;100.00;102180.03;5075100;28;20409;-62
2022/01/26 04:19:15;;;;;;;112.70;57.85;;;;;;;1.64;100.00;102190.41;5074754;28;20029;-61
2022/01/26 04:24:16;;;;;;;122.45;57.85;;;;;;;1.62;100.00;102186.94;5074746;28;20044;-61
2022/01/26 04:29:15;;;;;;;115.70;58.65;;;;;;;1.62;100.00;102180.88;5073177;28;20166;-62
2022/01/26 04:31:41;;;;;;;117.90;58.67;;;;;;;1.61;100.00;102180.00;5074701;28;20032;-62
2022/01/26 04:34:06;;;;;;;115.85;59.83;;;;;;;1.64;100.00;102185.22;5073978;28;20379;-61
2022/01/26 04:39:24;;;;;;;122.28;62.72;;;;;;;1.61;100.00;102184.31;5066463;28;20048;-62
2022/01/26 04:41:55;;;;;;;118.68;65.00;;;;;;;1.08;100.00;102091.16;5074027;28;20039;-61
2022/01/26 04:44:26;;;;;;;115.28;61.95;;;;;;;1.60;100.00;102193.78;5074516;28;20190;-61
2022/01/26 04:46:52;;;;;;;122.65;61.08;;;;;;;1.61;100.00;102198.13;5073929;28;20031;-61
2022/01/26 04:49:18;;;;;;;111.43;59.90;;;;;;;1.58;100.00;102195.50;5074387;28;20025;-61
2022/01/26 04:51:43;;;;;;;127.22;62.30;;;;;;;1.59;100.00;102191.19;5074158;28;20033;-61
2022/01/26 04:54:09;;;;;;;121.78;61.97;;;;;;;1.60;100.00;102188.59;5073893;28;20028;-61
2022/01/26 04:56:34;;;;;;;121.35;63.58;;;;;;;1.61;100.00;102174.81;5089677;28;20058;-61
2022/01/26 04:59:00;;;;;;;119.82;60.17;;;;;;;1.60;100.00;102175.66;5073838;28;20067;-61
2022/01/26 05:01:25;;;;;;;121.43;62.45;;;;;;;1.58;100.00;102185.13;5073979;28;20104;-62
2022/01/26 05:03:50;;;;;;;129.80;64.28;;;;;;;1.57;100.00;102204.09;5073750;28;20064;-61
2022/01/26 05:06:16;;;;;;;124.63;61.42;;;;;;;1.59;100.00;102217.09;5073719;28;20478;-61
2022/01/26 05:08:41;;;;;;;125.35;63.28;;;;;;;1.59;100.00;102217.09;5073554;28;20115;-62
2022/01/26 05:11:09;;;;;;;110.40;59.33;;;;;;;1.45;100.00;102191.81;5073462;28;20029;-61
2022/01/26 05:13:35;;;;;;;125.25;61.25;;;;;;;1.60;100.00;102229.19;5073700;28;20033;-61
2022/01/26 05:16:01;;;;;;;117.28;60.45;;;;;;;1.59;100.00;102217.94;5073715;28;20055;-62
2022/01/26 05:18:27;;;;;;;129.68;63.90;;;;;;;1.61;100.00;102226.63;5073626;28;20028;-61
2022/01/26 05:20:52;;;;;;;131.95;62.25;;;;;;;1.59;100.00;102223.13;5073483;28;20047;-61
2022/01/26 05:23:18;;;;;;;116.00;61.35;;;;;;;1.59;100.00;102228.31;5072926;28;20444;-62
2022/01/26 05:25:43;;;;;;;122.10;64.05;;;;;;;1.61;100.00;102216.25;5073280;28;20107;-61
2022/01/26 05:28:08;;;;;;;117.25;63.10;;;;;;;1.58;100.00;102211.03;5073212;28;20029;-61
2022/01/26 05:30:34;;;;;;;123.78;63.67;;;;;;;1.59;100.00;102223.13;5073708;28;20062;-61
2022/01/26 05:32:59;;;;;;;131.77;63.85;;;;;;;1.44;100.00;102207.34;5073275;28;20052;-61
2022/01/26 05:35:25;;;;;;;121.43;62.22;;;;;;;1.57;100.00;102222.25;5073017;28;20036;-61
2022/01/26 05:37:50;;;;;;;125.47;62.97;;;;;;;1.58;100.00;102207.56;5073050;28;20082;-61
2022/01/26 05:40:16;;;;;;;127.95;62.47;;;;;;;1.58;100.00;102192.91;5088768;28;20024;-62
2022/01/26 05:42:41;;;;;;;136.50;65.60;;;;;;;1.59;100.00;102212.75;5072915;28;20119;-62
2022/01/26 05:45:19;;;;;;;115.78;59.88;;;;;;;1.57;100.00;102198.94;5072453;28;20028;-61
2022/01/26 05:47:45;;;;;;;123.95;62.28;;;;;;;1.58;100.00;102200.69;5073046;28;20035;-61
2022/01/26 05:50:10;;;;;;;122.97;62.83;;;;;;;1.21;100.00;102139.69;5073198;28;20028;-61
2022/01/26 05:52:36;;;;;;;142.18;63.70;;;;;;;1.52;100.00;102191.06;5072705;28;20379;-61
2022/01/26 05:55:01;;;;;;;128.48;63.97;;;;;;;1.58;100.00;102200.69;5088254;28;20021;-61
2022/01/26 05:57:27;;;;;;;120.35;61.60;;;;;;;1.57;100.00;102185.09;5072586;28;20575;-61
2022/01/26 05:59:54;;;;;;;123.60;58.83;;;;;;;1.58;100.00;102200.69;5072770;28;20494;-60
2022/01/26 06:02:20;;;;;;;125.60;63.72;;;;;;;1.58;100.00;102185.13;5072916;28;20063;-61
2022/01/26 06:04:45;;;;;;;126.80;61.67;;;;;;;1.60;100.00;102178.25;5087737;28;20056;-61
2022/01/26 06:07:10;;;;;;;116.43;58.63;;;;;;;1.57;100.00;102172.16;5072192;28;20016;-61
2022/01/26 06:09:36;;;;;;;134.95;64.28;;;;;;;1.57;100.00;102141.06;5072554;28;20035;-61
2022/01/26 06:12:01;;;;;;;125.72;61.75;;;;;;;1.57;100.00;102149.72;5088501;28;20034;-61
2022/01/26 06:14:26;;;;;;;131.05;64.50;;;;;;;1.54;100.00;102163.50;5072165;28;20078;-61
2022/01/26 06:16:52;;;;;;;127.00;64.22;;;;;;;1.52;100.00;102180.72;5072508;28;20024;-61
2022/01/26 06:19:17;;;;;;;132.23;62.17;;;;;;;1.51;100.00;102172.94;5072030;28;20064;-61
2022/01/26 06:21:42;;;;;;;127.65;62.03;;;;;;;1.49;100.00;102178.06;5072019;28;20067;-61
2022/01/26 06:24:08;;;;;;;136.93;63.70;;;;;;;1.50;100.00;102171.19;5072529;28;20032;-61
2022/01/26 06:26:33;;;;;;;141.70;66.57;;;;;;;1.28;100.00;102149.28;5071069;28;20055;-61
2022/01/26 06:28:59;;;;;;;118.63;64.32;;;;;;;1.42;100.00;102160.69;5072014;28;20037;-61
2022/01/26 06:31:27;;;;;;;138.20;67.63;;;;;;;1.48;100.00;102170.31;5070550;28;20028;-61
2022/01/26 06:33:52;;;;;;;135.50;66.85;;;;;;;1.46;100.00;102159.03;5072055;28;20025;-61
2022/01/26 06:36:18;;;;;;;134.52;65.28;;;;;;;1.17;100.00;102108.53;5071741;28;20024;-60
2022/01/26 06:38:46;;;;;;;141.95;66.20;;;;;;;1.44;100.00;102155.56;5072214;28;20361;-61
2022/01/26 06:41:12;;;;;;;137.15;66.97;;;;;;;1.42;100.00;102152.94;5071851;28;20068;-61
2022/01/26 06:43:51;;;;;;;131.80;66.88;;;;;;;1.41;100.00;102155.53;5087399;28;20036;-60
2022/01/26 06:46:25;;;;;;;125.40;64.95;;;;;;;1.42;100.00;102159.84;5071830;28;20036;-61
2022/01/26 06:49:03;;;;;;;126.25;64.93;;;;;;;1.40;100.00;102166.72;5071918;28;20542;-61
2022/01/26 06:51:28;;;;;;;116.63;63.05;;;;;;;1.39;100.00;102177.91;5072069;28;20500;-61
2022/01/26 06:53:54;;;;;;;127.10;62.95;;;;;;;1.40;100.00;102179.66;5072081;28;20107;-61
2022/01/26 06:56:19;;;;;;;130.02;61.90;;;;;;;1.39;100.00;102188.25;5070800;28;20031;-61
2022/01/26 06:58:45;;;;;;;124.15;63.03;;;;;;;1.39;100.00;102188.25;5071836;28;20064;-62
2022/01/26 07:01:10;;;;;;;124.72;63.03;;;;;;;1.42;100.00;102172.81;5071600;28;20032;-61
2022/01/26 07:03:35;;;;;;;134.48;63.53;;;;;;;1.44;100.00;102176.28;5071671;28;20100;-60
2022/01/26 07:06:01;;;;;;;126.40;62.28;;;;;;;1.41;100.00;102160.69;5071581;28;20035;-60
2022/01/26 07:08:26;;;;;;;123.03;61.50;;;;;;;1.43;100.00;102159.00;5071887;28;20095;-59
2022/01/26 07:10:53;;;;;;;123.00;62.35;;;;;;;0.87;100.00;102068.41;5072045;28;20036;-60
2022/01/26 07:13:18;;;;;;;122.90;61.85;;;;;;;1.38;100.00;102163.25;5073727;28;20032;-59
2022/01/26 07:21:27;;;;;;;129.38;64.80;;;;;;;1.39;100.00;102178.78;5071695;28;20071;-60
2022/01/26 07:23:57;;;;;;;124.45;61.80;;;;;;;1.25;100.00;102174.25;5071534;28;20521;-61
2022/01/26 07:26:27;;;;;;;114.97;59.63;;;;;;;0.91;100.00;102119.31;5051818;28;20032;-62
2022/01/26 07:28:53;;;;;;;112.93;60.08;;;;;;;1.10;100.00;102153.28;5026236;28;20032;-61
2022/01/26 07:31:18;;;;;;;129.88;60.08;;;;;;;1.43;100.00;102205.59;5026517;28;20971;-60
2022/01/26 07:33:44;;;;;;;125.10;61.25;;;;;;;1.45;100.00;102194.41;5026850;28;20131;-60
2022/01/26 07:36:09;;;;;;;120.50;58.70;;;;;;;1.45;100.00;102196.16;5026657;28;20032;-60
2022/01/26 07:38:35;;;;;;;112.18;60.85;;;;;;;1.45;100.00;102209.09;5026072;28;20052;-60
2022/01/26 07:41:01;;;;;;;120.13;57.15;;;;;;;1.46;100.00;102216.00;5025446;28;20081;-60
2022/01/26 07:43:26;;;;;;;130.02;63.13;;;;;;;1.45;100.00;102201.34;5042772;28;20846;-60
2022/01/26 07:45:52;;;;;;;120.65;60.50;;;;;;;1.40;100.00;102179.66;5026485;28;20028;-61
2022/01/26 07:48:18;;;;;;;119.80;58.60;;;;;;;1.48;100.00;102204.84;5031291;28;20040;-60
2022/01/26 07:50:44;;;;;;;117.40;61.70;;;;;;;1.47;100.00;102195.31;5035221;28;20048;-60
2022/01/26 07:53:16;;;;;;;132.65;63.00;;;;;;;1.44;100.00;102184.94;5037415;28;20082;-60
2022/01/26 07:55:42;;;;;;;116.78;59.22;;;;;;;1.44;100.00;102189.22;5037962;28;20097;-60
2022/01/26 07:58:09;;;;;;;143.52;65.13;;;;;;;1.46;100.00;102205.66;5035357;28;20860;-61
2022/01/26 08:00:34;;;;;;;117.90;62.20;;;;;;;1.45;100.00;102225.50;5039379;28;20442;-60
2022/01/26 08:03:00;;;;;;;120.43;61.47;;;;;;;1.44;100.00;102213.41;5041607;28;20043;-60
2022/01/26 08:05:25;;;;;;;113.13;57.67;;;;;;;1.43;100.00;102183.16;5045052;28;20840;-60
2022/01/26 08:07:51;;;;;;;120.68;60.67;;;;;;;1.42;100.00;102184.00;5047961;28;20060;-60
2022/01/26 08:10:16;;;;;;;128.25;60.78;;;;;;;1.29;100.00;102197.59;5060998;28;21014;-60
2022/01/26 08:12:42;;;;;;;134.02;61.40;;;;;;;1.13;100.00;102174.03;5066204;28;20024;-60
2022/01/26 08:15:08;;;;;;;129.20;60.28;;;;;;;1.41;100.00;102207.31;5060749;28;20031;-60
2022/01/26 08:17:34;;;;;;;127.63;61.88;;;;;;;1.30;100.00;102190.72;5062969;28;20842;-60
2022/01/26 08:19:59;;;;;;;114.40;60.65;;;;;;;1.37;100.00;102208.97;5058160;28;20113;-60
2022/01/26 08:22:27;;;;;;;125.35;61.28;;;;;;;1.39;100.00;102209.84;5062024;28;20047;-60
2022/01/26 08:24:52;;;;;;;121.88;60.03;;;;;;;1.38;100.00;102212.44;5054769;28;20089;-60
2022/01/26 08:27:21;;;;;;;120.47;59.60;;;;;;;1.19;100.00;102174.13;5043389;28;20033;-60
2022/01/26 08:29:50;;;;;;;120.70;62.17;;;;;;;1.40;100.00;102215.91;5032579;28;20978;-60
2022/01/26 08:32:16;;;;;;;143.70;62.47;;;;;;;1.40;100.00;102214.19;5030244;28;20434;-60
2022/01/26 08:34:42;;;;;;;131.27;61.58;;;;;;;1.40;100.00;102221.09;5030349;28;20080;-60
2022/01/26 08:37:07;;;;;;;121.63;58.75;;;;;;;1.31;100.00;102216.66;5031388;28;20776;-62
2022/01/26 08:39:33;;;;;;;122.80;60.78;;;;;;;1.43;100.00;102239.25;5029985;28;20101;-62
2022/01/26 08:41:59;;;;;;;127.88;61.80;;;;;;;1.40;100.00;102223.69;5039191;28;20372;-61
2022/01/26 08:44:25;;;;;;;126.32;61.13;;;;;;;1.41;100.00;102243.56;5048255;28;20981;-60
2022/01/26 08:46:52;;;;;;;139.70;63.80;;;;;;;1.40;100.00;102246.97;5043386;28;20093;-61
2022/01/26 08:49:17;;;;;;;138.43;60.78;;;;;;;1.38;100.00;102265.09;5047295;28;20032;-61
2022/01/26 08:51:42;;;;;;;127.50;58.88;;;;;;;1.38;100.00;102274.59;5050869;28;20860;-65
2022/01/26 08:54:10;;;;;;;130.35;57.03;;;;;;;1.37;100.00;102257.28;5049518;28;20789;-61
2022/01/26 08:56:36;;;;;;;113.45;58.20;;;;;;;1.38;100.00;102253.88;5050102;28;20024;-61
2022/01/26 08:59:01;;;;;;;126.70;56.30;;;;;;;1.35;100.00;102244.31;5049460;28;20174;-61
2022/01/26 09:01:27;;;;;;;133.13;57.13;;;;;;;1.31;100.00;102242.53;5050930;28;20028;-61
2022/01/26 09:03:52;;;;;;;117.05;57.20;;;;;;;1.29;100.00;102248.50;5049940;28;20031;-61
2022/01/26 09:06:18;;;;;;;118.22;56.92;;;;;;;1.13;100.00;102216.31;5050927;28;20104;-61
2022/01/26 09:08:45;;;;;;;119.82;56.25;;;;;;;1.22;100.00;102241.47;5049951;28;20034;-61
2022/01/26 09:11:11;;;;;;;121.88;54.60;;;;;;;0.89;100.00;102187.41;5035410;28;20466;-61
2022/01/26 09:13:37;;;;;;;113.10;55.53;;;;;;;1.23;100.00;102244.09;5044530;28;20812;-61
2022/01/26 09:16:07;;;;;;;116.65;55.15;;;;;;;1.20;100.00;102244.06;5029175;28;20038;-60
2022/01/26 09:18:52;;;;;;;114.38;54.85;;;;;;;1.23;100.00;102254.47;5030195;28;20835;-60
2022/01/26 09:21:18;;;;;;;114.20;51.78;;;;;;;1.25;100.00;102267.44;5035294;28;20406;-60
2022/01/26 09:23:44;;;;;;;117.82;51.03;;;;;;;1.26;100.00;102257.09;5050502;28;20209;-60
2022/01/26 09:26:09;;;;;;;110.22;50.88;;;;;;;1.26;100.00;102249.34;5047947;28;20192;-60
2022/01/26 09:28:34;;;;;;;111.60;48.20;;;;;;;1.27;100.00;102256.28;5049031;28;20035;-60
2022/01/26 09:31:00;;;;;;;101.07;45.97;;;;;;;1.25;100.00;102257.09;5049052;28;20091;-60
2022/01/26 09:33:25;;;;;;;90.40;45.22;;;;;;;1.28;100.00;102257.16;5048940;28;20849;-60
2022/01/26 09:35:51;;;;;;;102.35;48.38;;;;;;;1.27;100.00;102256.28;5050232;28;20020;-60
2022/01/26 09:38:17;;;;;;;94.85;46.05;;;;;;;1.28;100.00;102262.31;5049552;28;20107;-61
2022/01/26 09:40:43;;;;;;;109.72;46.63;;;;;;;1.31;100.00;102272.72;5048818;28;20813;-60
2022/01/26 09:43:08;;;;;;;96.60;45.17;;;;;;;1.28;100.00;102277.84;5049713;28;20049;-61
2022/01/26 09:45:35;;;;;;;100.32;46.47;;;;;;;1.33;100.00;102279.66;5049659;28;20028;-60
2022/01/26 09:48:02;;;;;;;94.57;45.53;;;;;;;1.24;100.00;102261.41;5054558;28;20030;-60
2022/01/26 09:50:27;;;;;;;97.95;44.33;;;;;;;1.32;100.00;102279.66;5052847;28;20024;-60
2022/01/26 09:52:55;;;;;;;98.13;43.60;;;;;;;1.33;100.00;102289.16;5049726;28;20125;-60
2022/01/26 09:55:20;;;;;;;87.32;42.95;;;;;;;1.07;100.00;102243.81;5052486;28;20032;-61
2022/01/26 09:57:46;;;;;;;86.97;43.20;;;;;;;1.37;100.00;102284.06;5044527;28;20040;-60
2022/01/26 10:00:13;;;;;;;94.43;44.38;;;;;;;1.37;100.00;102283.19;5053466;28;20521;-60
2022/01/26 10:02:39;;;;;;;84.05;43.22;;;;;;;1.38;100.00;102274.59;5052898;28;20089;-61
2022/01/26 10:05:10;;;;;;;86.30;41.67;;;;;;;1.39;100.00;102277.19;5047790;28;20024;-60
2022/01/26 10:07:48;;;;;;;90.07;43.17;;;;;;;1.42;100.00;102266.03;5047769;28;20036;-60
2022/01/26 10:15:40;;;;;;;78.32;41.20;;;;;;;1.44;100.00;102243.59;5047677;28;20096;-60
2022/01/26 10:18:15;;;;;;;92.97;43.50;;;;;;;1.48;100.00;102243.69;5047682;28;20032;-60
2022/01/26 10:20:54;;;;;;;83.88;41.72;;;;;;;1.51;100.00;102245.47;5047162;28;20135;-60
2022/01/26 10:23:22;;;;;;;84.30;40.17;;;;;;;1.53;100.00;102238.56;5030176;28;20033;-60
2022/01/26 10:26:04;;;;;;;84.05;44.05;;;;;;;0.92;100.00;102141.78;5036767;28;20028;-61
2022/01/26 10:28:52;;;;;;;89.95;41.38;;;;;;;1.58;100.00;102239.53;5045317;28;20970;-60
2022/01/26 10:31:26;;;;;;;98.80;40.85;;;;;;;1.61;100.00;102241.28;5033706;28;20041;-60
2022/01/26 10:34:13;;;;;;;77.18;40.65;;;;;;;1.65;100.00;102232.72;5071295;28;20028;-60
2022/01/26 10:36:41;;;;;;;79.50;41.88;;;;;;;1.71;100.00;102238.00;5071823;28;20036;-61
2022/01/26 10:39:21;;;;;;;85.47;43.78;;;;;;;1.73;100.00;102224.22;5073973;28;20112;-61
2022/01/26 10:41:48;;;;;;;90.75;41.08;;;;;;;1.78;100.00;102224.28;5088934;28;20536;-61
2022/01/26 10:44:16;;;;;;;97.25;43.70;;;;;;;1.83;100.00;102228.69;5091182;28;20020;-62
2022/01/26 10:46:42;;;;;;;79.25;40.30;;;;;;;1.87;100.00;102229.59;5091556;28;20032;-61
2022/01/26 10:54:38;;;;;;;90.63;43.50;;;;;;;1.92;100.00;102218.47;5091087;28;20546;-60
2022/01/26 10:57:11;;;;;;;78.13;41.22;;;;;;;1.90;100.00;102212.38;5091201;28;20285;-60
2022/01/26 10:59:38;;;;;;;87.03;40.70;;;;;;;1.93;100.00;102215.00;5091301;28;20386;-60
2022/01/26 11:02:09;;;;;;;73.25;40.40;;;;;;;1.92;100.00;102213.28;5091502;28;20028;-60
2022/01/26 11:04:37;;;;;;;77.93;42.05;;;;;;;1.96;100.00;102229.75;5089923;28;20046;-60
2022/01/26 11:07:04;;;;;;;68.15;38.63;;;;;;;1.97;100.00;102234.06;5091421;28;20020;-60
2022/01/26 11:09:32;;;;;;;78.22;42.58;;;;;;;1.98;100.00;102241.88;5091253;28;20112;-60
2022/01/26 11:12:08;;;;;;;87.53;42.83;;;;;;;1.99;100.00;102238.41;5087829;28;20488;-60
2022/01/26 11:14:44;;;;;;;103.20;52.75;;;;;;;2.02;100.00;102246.28;5091324;28;20032;-61
2022/01/26 11:17:22;;;;;;;87.35;45.33;;;;;;;2.06;100.00;102248.03;5091289;28;20107;-60
2022/01/26 11:19:47;;;;;;;84.50;47.30;;;;;;;2.10;100.00;102258.44;5075444;28;20031;-61
2022/01/26 11:22:14;;;;;;;87.82;46.65;;;;;;;2.11;100.00;102265.38;5072832;28;20032;-60
2022/01/26 11:24:44;;;;;;;83.68;44.17;;;;;;;2.10;100.00;102279.19;5088218;28;20040;-60
2022/01/26 11:27:10;;;;;;;90.25;42.85;;;;;;;2.11;100.00;102255.88;5090829;28;20032;-61
2022/01/26 11:29:38;;;;;;;79.40;46.83;;;;;;;2.12;100.00;102267.13;5091010;28;20046;-60
2022/01/26 11:32:22;;;;;;;88.40;44.13;;;;;;;2.13;100.00;102263.69;5087147;28;20169;-59
2022/01/26 11:34:50;;;;;;;82.93;42.45;;;;;;;2.14;100.00;102268.88;5091004;28;20119;-62
2022/01/26 11:37:19;;;;;;;88.57;45.05;;;;;;;2.12;100.00;102267.13;5088804;28;20474;-61
2022/01/26 11:45:28;;;;;;;88.55;44.92;;;;;;;2.14;100.00;102245.56;5093877;28;20044;-60
2022/01/26 11:48:02;;;;;;;79.60;43.63;;;;;;;2.19;100.00;102250.81;5094660;28;20035;-60
2022/01/26 11:50:29;;;;;;;90.43;43.03;;;;;;;2.19;100.00;102248.22;5094467;28;20043;-59
2022/01/26 11:53:10;;;;;;;81.35;43.30;;;;;;;2.18;100.00;102236.97;5094510;28;20364;-61
2022/01/26 11:55:58;;;;;;;77.30;44.92;;;;;;;2.19;100.00;102235.25;5095000;28;20028;-60
2022/01/26 11:58:45;;;;;;;82.10;43.80;;;;;;;1.97;100.00;102214.22;5094624;28;20036;-60
2022/01/26 12:03:48;;;;;;;70.93;41.88;;;;;;;2.19;100.00;102248.22;5094307;28;20040;-60
2022/01/26 12:06:21;;;;;;;75.80;44.45;;;;;;;2.18;100.00;102241.28;5093392;28;20389;-60
2022/01/26 12:08:47;;;;;;;77.68;44.60;;;;;;;2.22;100.00;102236.16;5093367;28;20038;-61
2022/01/26 12:11:14;;;;;;;87.65;43.40;;;;;;;2.24;100.00;102221.50;5089807;28;20735;-60
2022/01/26 12:13:41;;;;;;;73.97;43.28;;;;;;;2.26;100.00;102218.94;5074100;28;20039;-60
2022/01/26 12:16:23;;;;;;;86.95;43.78;;;;;;;2.29;100.00;102219.84;5071838;28;20106;-60
2022/01/26 12:19:08;;;;;;;82.78;43.75;;;;;;;2.29;100.00;102212.06;5073087;28;20394;-60
2022/01/26 12:38:25;;;;;;;79.45;43.40;;;;;;;1.99;100.00;102139.06;5073042;28;20036;-60
2022/01/26 12:43:54;;;;;;;75.50;40.05;;;;;;;2.40;100.00;102209.59;5093022;28;20160;-61
2022/01/26 12:46:24;;;;;;;78.25;41.08;;;;;;;2.41;100.00;102200.94;5088326;28;20040;-60
2022/01/26 12:48:56;;;;;;;85.35;42.53;;;;;;;2.14;100.00;102151.34;5086650;28;20039;-61
2022/01/26 12:51:21;;;;;;;81.00;41.17;;;;;;;2.39;100.00;102206.13;5090883;28;20067;-62
2022/01/26 12:53:58;;;;;;;75.18;41.55;;;;;;;2.41;100.00;102219.97;5083737;28;20070;-60
2022/01/26 12:56:25;;;;;;;72.95;40.50;;;;;;;2.39;100.00;102202.66;5084021;28;20062;-61
2022/01/26 12:59:01;;;;;;;68.95;39.63;;;;;;;2.38;100.00;102208.69;5092511;28;20097;-61
2022/01/26 13:01:27;;;;;;;75.10;41.40;;;;;;;2.21;100.00;102184.28;5091644;28;20482;-62
2022/01/26 13:03:57;;;;;;;84.63;40.20;;;;;;;2.38;100.00;102204.38;5072508;28;20032;-61
2022/01/26 13:06:24;;;;;;;77.57;42.28;;;;;;;2.40;100.00;102201.81;5077978;28;20036;-61
2022/01/26 13:08:52;;;;;;;75.15;41.03;;;;;;;2.40;100.00;102196.63;5071311;28;20036;-61
2022/01/26 13:11:34;;;;;;;63.92;39.08;;;;;;;1.97;100.00;102120.03;5072957;28;20025;-61
2022/01/26 13:14:13;;;;;;;80.35;40.63;;;;;;;2.46;100.00;102214.88;5071198;28;20048;-62
2022/01/26 13:16:42;;;;;;;72.95;40.30;;;;;;;2.41;100.00;102199.22;5075040;28;20394;-61
2022/01/26 13:19:20;;;;;;;69.85;39.60;;;;;;;2.49;100.00;102204.53;5072185;28;20039;-61
2022/01/26 13:25:14;;;;;;;72.38;39.00;;;;;;;2.51;100.00;102200.19;5071079;28;20127;-61
2022/01/26 13:30:13;;;;;;;65.18;39.03;;;;;;;2.50;100.00;102201.94;5085463;28;20149;-61
2022/01/26 13:33:24;;;;;;;68.82;38.38;;;;;;;2.53;100.00;102195.94;5071122;28;20032;-61