Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:49;;;;;;;11.20;6.40;;;;;;;8.16;86.80;102151.89;107568;1251;111913;-62
2023/05/09 00:03:18;;;;;;;12.70;6.50;;;;;;;8.17;87.27;102152.73;107537;1251;108822;-59
2023/05/09 00:05:47;;;;;;;14.60;7.40;;;;;;;8.16;87.14;102156.72;107558;1251;107643;-62
2023/05/09 00:08:16;;;;;;;14.90;6.90;;;;;;;8.14;87.15;102163.27;107565;1251;97822;-60
2023/05/09 00:10:44;;;;;;;9.20;6.00;;;;;;;8.12;86.98;102161.59;107642;1251;98325;-60
2023/05/09 00:13:13;;;;;;;11.40;6.10;;;;;;;8.13;86.87;102154.95;107555;1251;111332;-59
2023/05/09 00:15:43;;;;;;;8.50;6.30;;;;;;;8.13;86.73;102153.34;107588;1251;107644;-60
2023/05/09 00:18:13;;;;;;;10.10;6.00;;;;;;;8.11;86.54;102167.17;107611;1251;108759;-60
2023/05/09 00:20:43;;;;;;;8.30;6.40;;;;;;;8.09;86.64;102166.08;107581;1251;97800;-60
2023/05/09 00:23:11;;;;;;;14.70;6.40;;;;;;;8.08;86.87;102167.16;107597;1251;97680;-59
2023/05/09 00:25:40;;;;;;;10.00;6.70;;;;;;;8.07;86.86;102170.44;107545;1254;110803;-60
2023/05/09 00:28:08;;;;;;;14.00;6.10;;;;;;;8.09;87.01;102171.96;107569;1251;110052;-60
2023/05/09 00:30:36;;;;;;;14.00;7.20;;;;;;;8.11;87.09;102171.67;107567;1251;108870;-59
2023/05/09 00:33:05;;;;;;;9.40;6.40;;;;;;;8.12;87.11;102170.34;107583;1251;97908;-59
2023/05/09 00:35:33;;;;;;;11.90;6.10;;;;;;;8.10;86.87;102167.42;107586;1251;98304;-60
2023/05/09 00:38:02;;;;;;;11.00;6.70;;;;;;;8.07;86.70;102166.55;107611;1252;111574;-59
2023/05/09 00:40:31;;;;;;;9.80;6.60;;;;;;;8.02;86.96;102162.48;107582;1251;110952;-58
2023/05/09 00:42:59;;;;;;;15.60;6.70;;;;;;;8.02;86.71;102163.06;107558;1251;108251;-60
2023/05/09 00:45:28;;;;;;;12.30;6.40;;;;;;;8.02;86.98;102162.70;107575;1251;97849;-62
2023/05/09 00:47:57;;;;;;;11.80;6.70;;;;;;;8.01;86.96;102163.86;107557;1251;97697;-64
2023/05/09 00:50:25;;;;;;;10.30;6.30;;;;;;;8.00;86.81;102162.09;107532;1251;111253;-62
2023/05/09 00:52:54;;;;;;;13.90;6.40;;;;;;;8.01;86.91;102162.08;107526;1251;110572;-61
2023/05/09 00:55:23;;;;;;;14.30;6.60;;;;;;;8.02;86.96;102165.73;107555;1253;108482;-61
2023/05/09 00:57:52;;;;;;;13.00;6.30;;;;;;;8.05;86.99;102162.73;107542;1256;97816;-60
2023/05/09 01:00:21;;;;;;;15.50;6.70;;;;;;;8.08;87.13;102162.02;107488;1251;97737;-62
2023/05/09 01:02:53;;;;;;;11.80;6.40;;;;;;;8.07;87.04;102160.80;107587;1251;111682;-61
2023/05/09 01:05:29;;;;;;;8.60;6.10;;;;;;;8.04;86.73;102157.41;107667;1251;109016;-59
2023/05/09 01:08:41;;;;;;;10.90;6.00;;;;;;;8.02;86.85;102155.95;107563;1251;108198;-60
2023/05/09 01:11:43;;;;;;;12.40;7.80;;;;;;;7.99;87.22;102157.13;107436;1250;97828;-60
2023/05/09 01:14:57;;;;;;;11.70;6.00;;;;;;;7.99;87.44;102151.94;107556;1256;97753;-61
2023/05/09 01:17:40;;;;;;;11.60;6.90;;;;;;;7.98;87.39;102158.12;107016;1260;111912;-61
2023/05/09 01:20:35;;;;;;;14.90;6.50;;;;;;;8.00;87.36;102155.29;106992;1260;110390;-59
2023/05/09 01:23:42;;;;;;;10.00;7.10;;;;;;;8.02;87.32;102152.90;106933;1260;107928;-59
2023/05/09 01:26:32;;;;;;;9.00;6.30;;;;;;;8.02;87.27;102156.61;106960;1260;97967;-59
2023/05/09 01:29:34;;;;;;;11.20;6.80;;;;;;;8.01;87.12;102159.36;106989;1259;97786;-61
2023/05/09 01:32:14;;;;;;;13.00;6.40;;;;;;;7.99;87.21;102154.98;106800;1260;110923;-64
2023/05/09 01:34:44;;;;;;;14.50;6.80;;;;;;;7.98;87.34;102153.23;106958;1259;109696;-60
2023/05/09 01:37:15;;;;;;;9.90;6.50;;;;;;;8.02;87.52;102156.64;106810;1259;107335;-60
2023/05/09 01:39:50;;;;;;;15.80;6.80;;;;;;;8.01;87.25;102157.38;106967;1259;97598;-60
2023/05/09 01:42:20;;;;;;;11.20;6.00;;;;;;;8.03;87.26;102157.65;106889;1260;97843;-60
2023/05/09 01:44:49;;;;;;;13.10;6.50;;;;;;;8.03;87.40;102157.62;106951;1259;112447;-60
2023/05/09 01:47:19;;;;;;;12.00;6.30;;;;;;;8.04;87.30;102157.37;106809;1265;108307;-59
2023/05/09 01:49:54;;;;;;;14.50;7.10;;;;;;;8.09;87.22;102159.46;107308;1254;107182;-60
2023/05/09 01:52:25;;;;;;;11.90;6.60;;;;;;;8.12;87.49;102160.16;107540;1253;97828;-59
2023/05/09 01:54:55;;;;;;;13.40;6.70;;;;;;;8.16;87.35;102160.47;107648;1254;97793;-59
2023/05/09 01:57:24;;;;;;;11.50;6.50;;;;;;;8.16;87.10;102159.77;107651;1253;111302;-59
2023/05/09 01:59:54;;;;;;;13.10;7.10;;;;;;;8.15;87.01;102163.77;107519;1254;109202;-59
2023/05/09 02:02:27;;;;;;;16.50;7.70;;;;;;;8.17;87.33;102168.12;107602;1256;108046;-59
2023/05/09 02:04:58;;;;;;;13.10;7.10;;;;;;;8.21;87.34;102165.37;107542;1253;97836;-59
2023/05/09 02:07:28;;;;;;;10.60;6.40;;;;;;;8.25;87.51;102164.65;107573;1257;98359;-58
2023/05/09 02:09:58;;;;;;;10.60;6.40;;;;;;;8.25;87.09;102161.05;107571;1254;112789;-60
2023/05/09 02:12:27;;;;;;;10.10;6.60;;;;;;;8.26;87.01;102159.76;107534;1254;110236;-60
2023/05/09 02:14:55;;;;;;;7.70;6.50;;;;;;;8.30;87.04;102157.02;107473;1254;109222;-59
2023/05/09 02:17:24;;;;;;;12.00;7.30;;;;;;;8.35;86.95;102156.59;107612;1251;97844;-62
2023/05/09 02:19:52;;;;;;;15.50;6.70;;;;;;;8.36;86.89;102152.91;107596;1251;97812;-59
2023/05/09 02:22:21;;;;;;;11.80;6.60;;;;;;;8.38;86.75;102155.52;107614;1251;111615;-59
2023/05/09 02:24:50;;;;;;;9.70;6.20;;;;;;;8.40;86.82;102154.15;107555;1257;109401;-60
2023/05/09 02:27:20;;;;;;;12.90;6.40;;;;;;;8.42;86.67;102154.21;107604;1251;108748;-59
2023/05/09 02:29:54;;;;;;;16.10;6.50;;;;;;;8.40;86.35;102152.35;107575;1257;97704;-59
2023/05/09 02:32:27;;;;;;;13.30;6.00;;;;;;;8.38;86.11;102155.68;107600;1257;97749;-60
2023/05/09 02:34:57;;;;;;;15.30;6.50;;;;;;;8.32;85.67;102158.19;107595;1251;111347;-59
2023/05/09 02:37:27;;;;;;;11.30;7.00;;;;;;;8.29;85.81;102153.86;107623;1255;108965;-59
2023/05/09 02:39:55;;;;;;;10.90;7.00;;;;;;;8.32;86.25;102158.20;107536;1251;107657;-59
2023/05/09 02:42:25;;;;;;;11.70;6.50;;;;;;;8.36;86.35;102159.02;107534;1257;97914;-62
2023/05/09 02:44:54;;;;;;;13.00;6.50;;;;;;;8.39;86.25;102158.48;107624;1252;98376;-62
2023/05/09 02:47:22;;;;;;;8.80;6.40;;;;;;;8.43;86.46;102159.86;107613;1255;110299;-60
2023/05/09 02:49:51;;;;;;;16.20;6.80;;;;;;;8.47;86.32;102165.02;107573;1251;108931;-61
2023/05/09 02:52:20;;;;;;;11.70;6.30;;;;;;;8.50;86.29;102164.36;107598;1251;108758;-61
2023/05/09 02:54:48;;;;;;;10.20;6.50;;;;;;;8.52;86.13;102166.56;107534;1251;97854;-59
2023/05/09 02:57:16;;;;;;;10.40;6.30;;;;;;;8.53;86.10;102166.66;107590;1251;97917;-61
2023/05/09 02:59:44;;;;;;;9.20;6.10;;;;;;;8.53;85.86;102165.56;107460;1251;110716;-60
2023/05/09 03:02:13;;;;;;;10.60;6.50;;;;;;;8.51;85.58;102165.33;107576;1251;109038;-60
2023/05/09 03:04:42;;;;;;;8.20;6.30;;;;;;;8.52;85.66;102167.46;107517;1251;108464;-60
2023/05/09 03:07:11;;;;;;;11.00;6.40;;;;;;;8.55;86.03;102172.09;107573;1256;97851;-60
2023/05/09 03:09:39;;;;;;;10.00;7.10;;;;;;;8.57;86.15;102168.19;107523;1251;97812;-60
2023/05/09 03:12:08;;;;;;;12.50;6.80;;;;;;;8.56;85.93;102171.48;107613;1251;111335;-60
2023/05/09 03:14:37;;;;;;;10.70;7.00;;;;;;;8.57;86.06;102167.67;107566;1256;110121;-61
2023/05/09 03:17:05;;;;;;;13.50;6.90;;;;;;;8.60;86.08;102167.35;107317;1251;108195;-60
2023/05/09 03:19:35;;;;;;;12.30;7.20;;;;;;;8.62;85.94;102170.42;107523;1255;97806;-60
2023/05/09 03:22:03;;;;;;;12.70;6.30;;;;;;;8.63;85.66;102166.11;107608;1251;97807;-59
2023/05/09 03:24:34;;;;;;;10.00;6.20;;;;;;;8.65;85.70;102168.45;107558;1251;111092;-60
2023/05/09 03:27:02;;;;;;;8.90;5.70;;;;;;;8.69;85.87;102169.16;107555;1254;110215;-58
2023/05/09 03:29:32;;;;;;;10.40;6.50;;;;;;;8.73;86.02;102176.05;107585;1254;108058;-59
2023/05/09 03:32:01;;;;;;;8.50;6.00;;;;;;;8.74;85.80;102173.64;107581;1251;97832;-59
2023/05/09 03:34:29;;;;;;;8.10;6.30;;;;;;;8.76;85.54;102178.56;107572;1251;98370;-62
2023/05/09 03:36:58;;;;;;;19.20;6.80;;;;;;;8.75;85.34;102178.60;107663;1251;112700;-62
2023/05/09 03:39:28;;;;;;;9.50;6.10;;;;;;;8.76;85.39;102178.89;107588;1251;109289;-65
2023/05/09 03:41:57;;;;;;;14.10;6.90;;;;;;;8.77;85.27;102181.02;107508;1251;108804;-59
2023/05/09 03:44:25;;;;;;;13.20;6.30;;;;;;;8.74;85.27;102183.34;107487;1257;97920;-59
2023/05/09 03:46:54;;;;;;;11.90;7.50;;;;;;;8.68;85.01;102180.98;107561;1251;98474;-61
2023/05/09 03:49:23;;;;;;;13.90;7.20;;;;;;;8.68;85.39;102184.23;107575;1251;111925;-60
2023/05/09 03:51:53;;;;;;;14.00;7.00;;;;;;;8.66;85.27;102179.67;107487;1251;109979;-60
2023/05/09 03:54:21;;;;;;;13.40;7.50;;;;;;;8.68;85.45;102186.02;107587;1251;108297;-59
2023/05/09 03:56:51;;;;;;;11.90;7.40;;;;;;;8.70;85.54;102189.47;107507;1251;97841;-60
2023/05/09 03:59:19;;;;;;;11.00;6.50;;;;;;;8.72;85.66;102188.66;107544;1251;97701;-61
2023/05/09 04:01:48;;;;;;;20.70;7.30;;;;;;;8.74;85.38;102188.54;107555;1251;112494;-60
2023/05/09 04:04:17;;;;;;;11.80;6.90;;;;;;;8.80;85.59;102191.77;107547;1251;110067;-59
2023/05/09 04:06:46;;;;;;;17.40;7.80;;;;;;;8.84;85.38;102196.34;107562;1251;107193;-59
2023/05/09 04:09:15;;;;;;;12.30;7.80;;;;;;;8.86;85.49;102202.84;107509;1251;97860;-59
2023/05/09 04:11:45;;;;;;;12.60;7.70;;;;;;;8.93;85.40;102201.94;107583;1251;97718;-60
2023/05/09 04:14:15;;;;;;;16.60;7.20;;;;;;;8.94;85.24;102202.20;107536;1251;112403;-60
2023/05/09 04:16:43;;;;;;;12.00;6.90;;;;;;;8.97;85.31;102206.14;107557;1251;109182;-60
2023/05/09 04:19:12;;;;;;;10.90;7.60;;;;;;;9.03;85.08;102203.14;107503;1257;108002;-59
2023/05/09 04:21:40;;;;;;;18.40;7.30;;;;;;;9.09;85.08;102203.48;107571;1256;97838;-61
2023/05/09 04:24:08;;;;;;;11.30;7.00;;;;;;;9.17;85.09;102206.64;107586;1254;97738;-61
2023/05/09 04:26:45;;;;;;;11.20;7.20;;;;;;;9.22;84.94;102206.81;107527;1257;111316;-60
2023/05/09 04:29:15;;;;;;;11.70;8.10;;;;;;;9.30;84.92;102210.47;107600;1252;108888;-58
2023/05/09 04:31:48;;;;;;;12.90;5.90;;;;;;;9.39;84.85;102213.16;107616;1251;107660;-58
2023/05/09 04:34:18;;;;;;;11.80;5.80;;;;;;;9.45;84.29;102214.94;107582;1251;97887;-61
2023/05/09 04:36:48;;;;;;;11.70;5.10;;;;;;;9.51;84.04;102216.38;107641;1251;97675;-62
2023/05/09 04:39:17;;;;;;;10.80;5.20;;;;;;;9.57;83.34;102217.64;107551;1257;110755;-60
2023/05/09 04:41:52;;;;;;;10.80;5.80;;;;;;;9.64;82.98;102222.23;107557;1251;108798;-60
2023/05/09 04:44:23;;;;;;;9.40;5.70;;;;;;;9.69;82.76;102223.13;107523;1256;106539;-59
2023/05/09 04:46:53;;;;;;;13.80;5.30;;;;;;;9.78;82.25;102225.32;107591;1251;97800;-60
2023/05/09 04:49:23;;;;;;;9.70;4.70;;;;;;;9.85;81.78;102226.13;107529;1252;98219;-60
2023/05/09 04:51:51;;;;;;;7.50;5.30;;;;;;;9.93;81.30;102230.46;107572;1251;111618;-59
2023/05/09 04:54:20;;;;;;;9.80;5.50;;;;;;;10.00;80.87;102225.73;107516;1255;108689;-59
2023/05/09 04:56:51;;;;;;;11.40;5.10;;;;;;;10.09;80.68;102227.52;107660;1257;107633;-60
2023/05/09 04:59:23;;;;;;;7.90;5.10;;;;;;;10.16;80.23;102230.31;107551;1251;98087;-60
2023/05/09 05:01:52;;;;;;;10.70;4.90;;;;;;;10.21;79.77;102227.44;107607;1251;97815;-60
2023/05/09 05:04:22;;;;;;;7.50;4.80;;;;;;;10.25;79.37;102227.20;107608;1251;112300;-60
2023/05/09 05:06:51;;;;;;;11.60;5.20;;;;;;;10.29;79.04;102225.33;107581;1251;109584;-62
2023/05/09 05:09:19;;;;;;;10.10;5.20;;;;;;;10.35;78.84;102230.85;107529;1257;107657;-59
2023/05/09 05:11:48;;;;;;;10.30;4.80;;;;;;;10.44;78.66;102229.04;107556;1251;97964;-60
2023/05/09 05:14:29;;;;;;;15.10;6.70;;;;;;;10.53;78.24;102232.47;107629;1251;97717;-59
2023/05/09 05:16:58;;;;;;;8.60;4.80;;;;;;;10.59;77.83;102236.33;107443;1255;111636;-58
2023/05/09 05:19:26;;;;;;;25.20;5.20;;;;;;;10.64;77.41;102235.88;107528;1254;110780;-60
2023/05/09 05:21:55;;;;;;;9.90;5.20;;;;;;;10.67;77.07;102233.35;107509;1254;108795;-60
2023/05/09 05:24:25;;;;;;;6.80;4.50;;;;;;;10.71;76.94;102234.52;107566;1254;97823;-59
2023/05/09 05:26:55;;;;;;;7.00;4.30;;;;;;;10.75;76.89;102233.50;107567;1254;97889;-59
2023/05/09 05:29:25;;;;;;;7.80;4.90;;;;;;;10.77;76.28;102232.84;107544;1257;110947;-59
2023/05/09 05:31:53;;;;;;;10.00;4.60;;;;;;;10.82;75.95;102230.77;107583;1251;109707;-62
2023/05/09 05:34:25;;;;;;;7.10;4.70;;;;;;;10.87;75.48;102229.68;107578;1256;108093;-62
2023/05/09 05:36:53;;;;;;;9.30;5.40;;;;;;;10.92;73.75;102233.47;107554;1254;97854;-63
2023/05/09 05:39:25;;;;;;;8.20;4.90;;;;;;;10.95;73.80;102233.11;107560;1254;97697;-60
2023/05/09 05:42:05;;;;;;;9.80;5.20;;;;;;;10.97;72.40;102236.75;107550;1251;112016;-62
2023/05/09 05:44:37;;;;;;;9.40;5.40;;;;;;;10.96;72.80;102237.36;107534;1256;109703;-64
2023/05/09 05:47:06;;;;;;;10.50;5.70;;;;;;;11.01;72.36;102238.65;107574;1254;108502;-61
2023/05/09 05:49:40;;;;;;;18.80;4.80;;;;;;;11.02;71.75;102236.43;107523;1251;97756;-64
2023/05/09 05:52:13;;;;;;;12.10;5.30;;;;;;;11.01;71.17;102234.70;107447;1254;98379;-64
2023/05/09 05:54:43;;;;;;;17.80;5.30;;;;;;;10.99;71.34;102233.91;107540;1254;112255;-63
2023/05/09 05:57:12;;;;;;;14.00;4.90;;;;;;;10.99;71.41;102233.26;107601;1256;109577;-61
2023/05/09 05:59:40;;;;;;;7.70;4.40;;;;;;;11.00;71.17;102234.05;107339;1255;108133;-62
2023/05/09 06:02:09;;;;;;;60.50;7.10;;;;;;;11.03;71.45;102235.10;107587;1256;97855;-63
2023/05/09 06:04:38;;;;;;;9.90;4.50;;;;;;;11.10;71.73;102234.80;107575;1254;97909;-61
2023/05/09 06:07:07;;;;;;;8.30;3.50;;;;;;;11.17;71.75;102233.75;107574;1254;111347;-61
2023/05/09 06:09:35;;;;;;;10.50;4.50;;;;;;;11.25;70.55;102236.10;107566;1254;109860;-60
2023/05/09 06:12:05;;;;;;;7.90;4.70;;;;;;;11.30;70.32;102236.34;107455;1254;109447;-61
2023/05/09 06:14:33;;;;;;;6.20;4.60;;;;;;;11.36;70.54;102237.90;107505;1256;97921;-60
2023/05/09 06:17:01;;;;;;;8.40;4.20;;;;;;;11.46;70.96;102235.27;107603;1251;98366;-61
2023/05/09 06:19:30;;;;;;;11.00;4.10;;;;;;;11.58;69.78;102245.34;107423;1255;112446;-60
2023/05/09 06:21:58;;;;;;;9.00;4.00;;;;;;;11.66;69.94;102246.60;107546;1251;109699;-63
2023/05/09 06:24:26;;;;;;;9.90;4.20;;;;;;;11.78;70.13;102242.22;107479;1257;108218;-60
2023/05/09 06:27:03;;;;;;;9.50;6.20;;;;;;;11.97;70.24;102241.05;107612;1251;97870;-67
2023/05/09 06:29:32;;;;;;;8.40;4.50;;;;;;;12.13;69.64;102241.71;107511;1253;97746;-61
2023/05/09 06:32:00;;;;;;;7.20;3.80;;;;;;;12.27;69.52;102243.10;107548;1251;112472;-61
2023/05/09 06:34:29;;;;;;;7.50;3.70;;;;;;;12.42;69.12;102238.93;107496;1251;109685;-61
2023/05/09 06:36:57;;;;;;;12.90;4.20;;;;;;;12.55;68.24;102243.53;107537;1251;108586;-60
2023/05/09 06:39:26;;;;;;;5.20;3.40;;;;;;;12.67;67.02;102242.31;107485;1251;97831;-60
2023/05/09 06:41:54;;;;;;;6.60;2.90;;;;;;;12.72;64.77;102237.83;107524;1251;98421;-60
2023/05/09 06:44:31;;;;;;;14.20;3.70;;;;;;;12.73;64.79;102239.73;107492;1251;111127;-60
2023/05/09 06:47:00;;;;;;;10.30;3.40;;;;;;;12.81;64.37;102233.35;107579;1251;108840;-61
2023/05/09 06:49:29;;;;;;;9.50;3.10;;;;;;;12.82;62.97;102230.06;107517;1254;107798;-61
2023/05/09 06:51:57;;;;;;;6.40;3.40;;;;;;;12.88;63.29;102238.42;107572;1256;97832;-62
2023/05/09 06:54:25;;;;;;;10.00;3.70;;;;;;;12.89;60.93;102240.30;107518;1254;97810;-61
2023/05/09 06:56:53;;;;;;;9.40;3.10;;;;;;;12.88;60.94;102242.98;107560;1254;111355;-62
2023/05/09 06:59:22;;;;;;;8.00;2.70;;;;;;;12.88;59.31;102242.05;107495;1254;108559;-59
2023/05/09 07:01:50;;;;;;;15.70;2.70;;;;;;;12.83;59.20;102239.85;107512;1256;108129;-60
2023/05/09 07:04:19;;;;;;;5.90;2.30;;;;;;;12.82;60.72;102240.64;107449;1254;97813;-61
2023/05/09 07:06:47;;;;;;;5.00;2.40;;;;;;;12.89;59.90;102243.95;107578;1254;97842;-60
2023/05/09 07:09:19;;;;;;;7.40;2.10;;;;;;;12.89;59.88;102243.55;107504;1256;111765;-62
2023/05/09 07:11:47;;;;;;;9.30;2.40;;;;;;;12.96;59.21;102246.08;107440;1258;109345;-60
2023/05/09 07:14:16;;;;;;;8.70;2.60;;;;;;;12.98;60.17;102246.11;107469;1253;107959;-61
2023/05/09 07:16:45;;;;;;;10.00;2.60;;;;;;;13.07;60.10;102245.64;107393;1257;97850;-61
2023/05/09 07:19:14;;;;;;;3.50;2.10;;;;;;;13.12;59.79;102247.61;107536;1254;97959;-62
2023/05/09 07:21:44;;;;;;;7.70;3.10;;;;;;;13.11;59.75;102247.16;107435;1254;111840;-61
2023/05/09 07:24:13;;;;;;;6.50;3.70;;;;;;;13.08;59.78;102246.63;107531;1255;109990;-61
2023/05/09 07:26:41;;;;;;;3.80;3.00;;;;;;;13.03;60.55;102248.67;107591;1254;107911;-58
2023/05/09 07:29:09;;;;;;;8.30;4.30;;;;;;;12.92;60.84;102250.55;107556;1254;97748;-59
2023/05/09 07:31:38;;;;;;;7.00;4.10;;;;;;;12.72;61.49;102255.11;107625;1255;98382;-58
2023/05/09 07:34:06;;;;;;;5.90;3.90;;;;;;;12.53;62.18;102256.65;107607;1254;111181;-60
2023/05/09 07:36:36;;;;;;;4.90;3.80;;;;;;;12.36;62.83;102258.05;107602;1254;109687;-60
2023/05/09 07:39:06;;;;;;;5.40;3.10;;;;;;;12.16;63.26;102257.50;107605;1254;108607;-61
2023/05/09 07:41:35;;;;;;;9.70;3.30;;;;;;;12.03;63.41;102255.39;107596;1254;96582;-61
2023/05/09 07:44:03;;;;;;;6.70;2.70;;;;;;;11.92;63.92;102257.23;107443;1253;97726;-65
2023/05/09 07:46:31;;;;;;;4.20;3.00;;;;;;;11.86;64.10;102258.33;107626;1254;110290;-62
2023/05/09 07:49:00;;;;;;;5.70;2.50;;;;;;;11.89;64.08;102254.73;107650;1254;109858;-63
2023/05/09 07:51:40;;;;;;;3.30;2.50;;;;;;;11.90;64.20;102254.61;107564;1251;108146;-62
2023/05/09 07:54:08;;;;;;;4.90;2.50;;;;;;;11.89;64.52;102259.91;107507;1251;97815;-60
2023/05/09 07:56:37;;;;;;;12.50;3.80;;;;;;;11.86;64.77;102259.42;107606;1251;97930;-60
2023/05/09 07:59:05;;;;;;;8.30;3.70;;;;;;;11.81;64.86;102262.67;107527;1251;111918;-62
2023/05/09 08:01:34;;;;;;;2.90;2.10;;;;;;;11.75;65.11;102263.39;106940;1251;109795;-64
2023/05/09 08:04:05;;;;;;;5.60;2.40;;;;;;;11.74;65.16;102260.98;107527;1251;107864;-62
2023/05/09 08:06:35;;;;;;;5.80;2.70;;;;;;;11.67;65.01;102257.30;107547;1251;97823;-61
2023/05/09 08:09:03;;;;;;;12.00;3.40;;;;;;;11.64;65.46;102252.53;107547;1251;97857;-61
2023/05/09 08:11:33;;;;;;;28.00;5.60;;;;;;;11.65;65.35;102249.05;107596;1251;111935;-60
2023/05/09 08:14:02;;;;;;;6.40;2.50;;;;;;;11.68;65.07;102247.73;107522;1251;110100;-62
2023/05/09 08:16:30;;;;;;;5.10;2.60;;;;;;;11.80;65.63;102255.11;107540;1251;108684;-61
2023/05/09 08:18:59;;;;;;;5.00;2.90;;;;;;;12.03;66.01;102256.50;107521;1251;97780;-61
2023/05/09 08:21:28;;;;;;;4.70;2.70;;;;;;;12.30;65.51;102248.23;107532;1251;97719;-61
2023/05/09 08:23:56;;;;;;;6.20;2.80;;;;;;;12.54;64.66;102243.31;107505;1251;111589;-60
2023/05/09 08:26:26;;;;;;;7.60;3.10;;;;;;;12.74;64.77;102247.42;107560;1251;109513;-60
2023/05/09 08:28:54;;;;;;;3.80;2.90;;;;;;;12.96;64.69;102239.62;107508;1251;108215;-62
2023/05/09 08:31:22;;;;;;;5.80;3.10;;;;;;;13.24;63.79;102245.65;107587;1251;97844;-60
2023/05/09 08:33:51;;;;;;;8.10;3.30;;;;;;;13.44;62.25;102249.73;107596;1251;97808;-60
2023/05/09 08:36:20;;;;;;;7.40;4.00;;;;;;;13.56;61.80;102255.48;107615;1251;111012;-61
2023/05/09 08:38:48;;;;;;;10.10;3.60;;;;;;;13.68;61.96;102255.80;107546;1251;110300;-62
2023/05/09 08:41:17;;;;;;;4.00;2.70;;;;;;;13.80;61.90;102249.97;107583;1251;108299;-62
2023/05/09 08:43:47;;;;;;;10.70;3.60;;;;;;;13.90;61.35;102250.10;107595;1251;97918;-62
2023/05/09 08:46:16;;;;;;;7.50;2.90;;;;;;;13.93;61.08;102247.92;107618;1251;97689;-59
2023/05/09 08:48:45;;;;;;;4.30;2.30;;;;;;;13.95;60.96;102245.75;107627;1251;112295;-63
2023/05/09 08:51:16;;;;;;;3.90;2.30;;;;;;;13.97;60.58;102247.92;107633;1251;109867;-61
2023/05/09 08:53:45;;;;;;;4.10;2.10;;;;;;;13.98;59.84;102248.58;107578;1251;107678;-61
2023/05/09 08:56:13;;;;;;;7.90;2.30;;;;;;;13.99;60.38;102246.20;107588;1251;97957;-60
2023/05/09 08:58:42;;;;;;;2.20;2.00;;;;;;;14.10;60.42;102244.77;107599;1250;97748;-62
2023/05/09 09:01:13;;;;;;;5.60;2.70;;;;;;;14.18;59.04;102246.10;107621;1254;110671;-60
2023/05/09 09:03:46;;;;;;;6.10;2.30;;;;;;;14.25;59.17;102245.12;107633;1251;109978;-60
2023/05/09 09:06:15;;;;;;;2.30;1.90;;;;;;;14.34;58.60;102242.80;107565;1251;108739;-60
2023/05/09 09:08:46;;;;;;;4.20;2.40;;;;;;;14.38;57.91;102245.02;107556;1251;97825;-61
2023/05/09 09:11:16;;;;;;;5.90;2.20;;;;;;;14.48;57.96;102244.95;107643;1251;98388;-60
2023/05/09 09:13:45;;;;;;;6.90;2.30;;;;;;;14.60;57.13;102243.81;107516;1250;112128;-65
2023/05/09 09:16:19;;;;;;;;;;;;;;;14.72;56.94;102248.95;107490;1254;109911;-61
2023/05/09 09:18:52;;;;;;;4.80;2.20;;;;;;;14.76;55.96;102248.81;107430;1253;106862;-62
2023/05/09 09:21:22;;;;;;;9.00;2.00;;;;;;;14.71;55.87;102249.19;107617;1253;97931;-61
2023/05/09 09:23:54;;;;;;;6.30;2.30;;;;;;;14.66;55.76;102251.60;107601;1254;98370;-60
2023/05/09 09:26:28;;;;;;;2.70;2.20;;;;;;;14.66;55.53;102249.11;107659;1251;110346;-61
2023/05/09 09:28:56;;;;;;;6.20;2.30;;;;;;;14.72;56.04;102251.88;107578;1251;109812;-61
2023/05/09 09:31:30;;;;;;;8.60;1.90;;;;;;;14.84;55.49;102253.40;107568;1251;108348;-62
2023/05/09 09:34:00;;;;;;;;;;;;;;;14.91;54.92;102252.48;107527;1251;97829;-62
2023/05/09 09:36:31;;;;;;;4.20;2.50;;;;;;;14.97;55.13;102254.70;107621;1251;98350;-60
2023/05/09 09:39:01;;;;;;;3.40;2.20;;;;;;;15.09;54.01;102258.20;107538;1251;111456;-60
2023/05/09 09:41:34;;;;;;;6.20;2.00;;;;;;;15.13;53.87;102259.48;107484;1251;109283;-61
2023/05/09 09:44:16;;;;;;;6.90;2.20;;;;;;;15.19;53.76;102269.30;107545;1254;107520;-60
2023/05/09 09:46:50;;;;;;;5.10;2.10;;;;;;;15.15;53.31;102265.48;107604;1251;97809;-59
2023/05/09 09:49:23;;;;;;;6.90;2.00;;;;;;;15.21;53.68;102257.56;107533;1251;97837;-60
2023/05/09 09:51:53;;;;;;;2.70;1.70;;;;;;;15.37;51.67;102260.57;107517;1251;109971;-63
2023/05/09 09:54:25;;;;;;;8.10;2.10;;;;;;;15.52;51.45;102251.27;107527;1251;108882;-60
2023/05/09 09:56:53;;;;;;;10.70;3.00;;;;;;;15.93;51.38;102249.54;107467;1251;108838;-61
2023/05/09 09:59:24;;;;;;;3.90;1.70;;;;;;;16.28;50.19;102252.61;107440;1251;97822;-61
2023/05/09 10:02:08;;;;;;;6.50;1.90;;;;;;;16.63;50.41;102252.61;107525;1251;97697;-62
2023/05/09 10:04:40;;;;;;;2.80;1.70;;;;;;;16.73;48.72;102254.38;107466;1251;111306;-61
2023/05/09 10:07:09;;;;;;;6.70;1.80;;;;;;;16.63;48.18;102251.13;107441;1251;108601;-62
2023/05/09 10:09:42;;;;;;;3.00;1.40;;;;;;;16.54;47.56;102250.31;107453;1251;108086;-63
2023/05/09 10:12:13;;;;;;;5.50;1.60;;;;;;;16.55;47.92;102247.14;107477;1251;97698;-61
2023/05/09 10:14:42;;;;;;;4.00;1.30;;;;;;;16.54;47.43;102248.39;107532;1251;97701;-62
2023/05/09 10:17:13;;;;;;;3.90;2.00;;;;;;;16.49;46.55;102241.17;107471;1254;112652;-61
2023/05/09 10:19:44;;;;;;;4.10;1.90;;;;;;;16.45;46.50;102240.45;107577;1254;109176;-61
2023/05/09 10:22:16;;;;;;;6.90;1.80;;;;;;;16.48;47.13;102242.02;107609;1254;108629;-59
2023/05/09 10:25:02;;;;;;;8.50;1.70;;;;;;;16.41;47.24;102237.89;107566;1254;97806;-60
2023/05/09 10:27:35;;;;;;;4.50;1.30;;;;;;;16.44;47.45;102235.48;107544;1251;97925;-59
2023/05/09 10:30:09;;;;;;;4.50;2.30;;;;;;;16.47;46.31;102240.12;107631;1251;111293;-61
2023/05/09 10:32:40;;;;;;;1.70;1.40;;;;;;;16.53;45.90;102229.09;107503;1251;108144;-60
2023/05/09 10:35:12;;;;;;;9.20;1.80;;;;;;;16.58;45.90;102220.77;107462;1251;107931;-60
2023/05/09 10:37:43;;;;;;;7.10;1.70;;;;;;;16.84;45.47;102217.95;107509;1251;97895;-61
2023/05/09 10:40:14;;;;;;;2.50;1.50;;;;;;;17.19;45.33;102211.27;107522;1250;97720;-60
2023/05/09 10:42:43;;;;;;;4.50;1.70;;;;;;;17.45;44.92;102218.05;107534;1254;109976;-61
2023/05/09 10:45:12;;;;;;;4.80;1.60;;;;;;;17.51;43.98;102218.77;107572;1251;109959;-60
2023/05/09 10:47:43;;;;;;;6.00;1.80;;;;;;;17.45;43.12;102218.98;107520;1253;106989;-61
2023/05/09 10:50:13;;;;;;;8.40;1.90;;;;;;;17.49;42.97;102213.00;107538;1251;97730;-59
2023/05/09 10:53:03;;;;;;;6.60;1.40;;;;;;;17.59;43.61;102205.13;107506;1251;97713;-61
2023/05/09 10:55:49;;;;;;;2.90;1.60;;;;;;;17.81;43.52;102202.30;107455;1250;111595;-60
2023/05/09 10:58:28;;;;;;;5.20;1.80;;;;;;;18.07;42.75;102195.84;107511;1251;109639;-61
2023/05/09 11:00:58;;;;;;;4.70;1.60;;;;;;;18.37;41.95;102193.94;107656;1251;109365;-60
2023/05/09 11:03:28;;;;;;;9.30;1.70;;;;;;;18.63;41.24;102191.70;107514;1254;97835;-60
2023/05/09 11:05:57;;;;;;;9.10;1.40;;;;;;;18.80;39.14;102192.90;107491;1250;98423;-61
2023/05/09 11:08:28;;;;;;;6.80;1.90;;;;;;;18.90;39.13;102184.52;107549;1254;111605;-60
2023/05/09 11:10:59;;;;;;;5.00;1.50;;;;;;;19.08;37.47;102186.48;107534;1253;111118;-62
2023/05/09 11:13:35;;;;;;;12.00;2.20;;;;;;;19.09;36.75;102184.91;107585;1253;107988;-60
2023/05/09 11:16:07;;;;;;;11.10;2.30;;;;;;;19.05;37.63;102181.70;107601;1251;97887;-61
2023/05/09 11:18:50;;;;;;;2.80;1.50;;;;;;;19.06;36.91;102181.44;107481;1251;97694;-62
2023/05/09 11:21:19;;;;;;;7.30;2.10;;;;;;;19.07;36.73;102175.42;107568;1251;110652;-61
2023/05/09 11:23:48;;;;;;;3.70;1.40;;;;;;;19.13;36.50;102175.87;107470;1251;109843;-61
2023/05/09 11:26:21;;;;;;;10.00;2.00;;;;;;;19.19;35.90;102170.98;107597;1251;108158;-59
2023/05/09 11:28:53;;;;;;;10.30;1.50;;;;;;;19.11;36.82;102171.84;107508;1251;97848;-61