Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;20.85;15.23;;;22.80;77.40;;;;;;6194104;28;89317;-61
2021/12/12 00:03:36;;;;;;;19.08;14.95;;;22.80;77.20;;;;;;6191819;28;89056;-62
2021/12/12 00:06:43;;;;;;;18.77;14.15;;;22.70;77.10;;;;;;6197165;28;87972;-61
2021/12/12 00:09:50;;;;;;;17.73;14.50;;;22.80;77.00;;;;;;6192809;28;89135;-61
2021/12/12 00:12:58;;;;;;;17.95;14.75;;;22.80;76.90;;;;;;6199036;28;89952;-61
2021/12/12 00:16:00;;;;;;;17.77;14.43;;;22.80;76.90;;;;;;6193713;28;88353;-61
2021/12/12 00:19:03;;;;;;;18.60;15.23;;;22.80;76.90;;;;;;6195533;28;88018;-61
2021/12/12 00:22:10;;;;;;;17.77;14.10;;;22.80;77.10;;;;;;6195382;28;89121;-61
2021/12/12 00:25:12;;;;;;;17.30;14.52;;;22.80;76.90;;;;;;6197349;28;89975;-61
2021/12/12 00:28:19;;;;;;;18.73;14.02;;;22.80;76.80;;;;;;6194515;28;89072;-61
2021/12/12 00:31:24;;;;;;;17.58;14.18;;;22.80;77.50;;;;;;6192394;28;88136;-61
2021/12/12 00:34:26;;;;;;;15.30;13.70;;;22.80;77.20;;;;;;6194843;28;89108;-61
2021/12/12 00:37:30;;;;;;;17.20;13.45;;;22.80;77.20;;;;;;6197455;28;87984;-61
2021/12/12 00:40:35;;;;;;;17.85;13.70;;;22.80;77.10;;;;;;6194124;28;89149;-61
2021/12/12 00:43:41;;;;;;;17.70;13.68;;;22.80;77.10;;;;;;6192358;28;89076;-61
2021/12/12 00:46:44;;;;;;;17.83;13.88;;;22.70;76.90;;;;;;6198048;28;88352;-61
2021/12/12 00:49:48;;;;;;;16.77;13.18;;;22.70;77.20;;;;;;6199263;28;88120;-61
2021/12/12 00:52:52;;;;;;;16.98;13.43;;;22.70;77.10;;;;;;6187653;28;89153;-61
2021/12/12 00:55:56;;;;;;;15.70;12.77;;;22.70;77.10;;;;;;6188784;28;90010;-61
2021/12/12 00:58:58;;;;;;;15.82;13.02;;;22.70;76.90;;;;;;6191593;28;89110;-61
2021/12/12 01:02:01;;;;;;;16.73;12.55;;;22.80;76.90;;;;;;6194885;28;89179;-61
2021/12/12 01:05:08;;;;;;;15.13;12.18;;;22.70;77.40;;;;;;6203123;28;89421;-61
2021/12/12 01:08:11;;;;;;;15.18;12.32;;;22.70;77.20;;;;;;6195042;28;89136;-60
2021/12/12 01:11:17;;;;;;;15.10;12.30;;;22.70;77.20;;;;;;6194535;28;89384;-61
2021/12/12 01:14:22;;;;;;;15.55;12.52;;;22.70;77.10;;;;;;6194874;28;89164;-61
2021/12/12 01:17:27;;;;;;;13.55;11.50;;;22.70;76.90;;;;;;6202671;28;88475;-61
2021/12/12 01:20:33;;;;;;;13.48;11.13;;;22.70;76.90;;;;;;6198627;28;90068;-61
2021/12/12 01:23:41;;;;;;;13.25;11.00;;;22.70;76.70;;;;;;6203993;28;89248;-61
2021/12/12 01:26:43;;;;;;;13.25;10.90;;;22.70;76.70;;;;;;6196786;28;90022;-61
2021/12/12 01:29:46;;;;;;;14.10;11.48;;;22.70;76.60;;;;;;6207926;28;89593;-61
2021/12/12 01:32:49;;;;;;;12.50;10.48;;;22.60;76.40;;;;;;6207204;28;89112;-61
2021/12/12 01:35:52;;;;;;;12.52;10.57;;;22.60;76.40;;;;;;6201148;28;89546;-61
2021/12/12 01:38:56;;;;;;;13.75;10.68;;;22.70;76.40;;;;;;6198114;28;88688;-61
2021/12/12 01:42:02;;;;;;;11.23;9.70;;;22.70;76.30;;;;;;6202962;28;89176;-61
2021/12/12 01:45:13;;;;;;;13.57;10.27;;;22.70;76.10;;;;;;6209196;28;87869;-61
2021/12/12 01:48:20;;;;;;;12.20;10.55;;;22.70;76.10;;;;;;6201579;28;88439;-61
2021/12/12 01:51:23;;;;;;;13.85;9.88;;;22.60;75.90;;;;;;6205430;28;89280;-61
2021/12/12 01:54:30;;;;;;;11.98;9.27;;;22.70;75.90;;;;;;6201837;28;89296;-61
2021/12/12 01:57:36;;;;;;;12.48;9.43;;;22.60;75.90;;;;;;6207238;28;90062;-61
2021/12/12 02:00:42;;;;;;;11.30;9.20;;;22.60;75.90;;;;;;6212730;28;88022;-61
2021/12/12 02:03:48;;;;;;;12.57;9.73;;;22.60;75.70;;;;;;6198234;28;89969;-61
2021/12/12 02:06:53;;;;;;;10.73;9.20;;;22.60;75.80;;;;;;6205944;28;89339;-61
2021/12/12 02:10:00;;;;;;;12.00;9.50;;;22.60;75.70;;;;;;6205253;28;89162;-61
2021/12/12 02:13:07;;;;;;;10.98;9.15;;;22.60;75.70;;;;;;6207053;28;89162;-61
2021/12/12 02:16:10;;;;;;;11.13;9.40;;;22.50;75.70;;;;;;6199122;28;89139;-61
2021/12/12 02:19:14;;;;;;;10.73;9.27;;;22.60;75.70;;;;;;6208777;28;88440;-61
2021/12/12 02:22:35;;;;;;;10.10;9.00;;;22.50;75.70;;;;;;6199622;28;89125;-61
2021/12/12 02:35:43;;;;;;;11.30;8.90;;;22.50;75.50;;;;;;6207453;28;87299;-60
2021/12/12 02:38:49;;;;;;;11.10;9.57;;;22.50;75.50;;;;;;6207432;28;89188;-61
2021/12/12 02:41:55;;;;;;;11.57;9.10;;;22.40;75.40;;;;;;6205942;28;89194;-61
2021/12/12 02:44:59;;;;;;;9.95;8.68;;;22.40;75.50;;;;;;6215972;28;88300;-61
2021/12/12 02:48:05;;;;;;;10.18;9.05;;;22.40;75.40;;;;;;6207020;28;89484;-61
2021/12/12 02:51:10;;;;;;;11.05;8.90;;;22.40;75.40;;;;;;6208417;28;88338;-61
2021/12/12 02:54:14;;;;;;;11.70;9.40;;;22.40;75.40;;;;;;6213213;28;89026;-61
2021/12/12 02:57:20;;;;;;;9.80;8.80;;;22.40;75.30;;;;;;6200760;28;89233;-61
2021/12/12 03:00:28;;;;;;;11.98;9.63;;;22.40;75.20;;;;;;6207722;28;90208;-61
2021/12/12 03:03:32;;;;;;;9.88;8.80;;;22.40;75.20;;;;;;6205865;28;89061;-61
2021/12/12 03:06:36;;;;;;;10.55;8.80;;;22.40;75.20;;;;;;6213722;28;89571;-61
2021/12/12 03:09:47;;;;;;;11.45;9.15;;;22.40;75.90;;;;;;6206332;28;89101;-61
2021/12/12 03:12:50;;;;;;;9.95;8.88;;;22.40;75.00;;;;;;6206059;28;89499;-61
2021/12/12 03:15:53;;;;;;;10.00;8.93;;;22.40;74.90;;;;;;6200079;28;89424;-61
2021/12/12 03:18:55;;;;;;;10.43;9.32;;;22.40;74.90;;;;;;6194119;28;89111;-61
2021/12/12 03:21:58;;;;;;;10.02;8.95;;;22.40;74.90;;;;;;6204544;28;88130;-61
2021/12/12 03:25:01;;;;;;;10.40;8.85;;;22.40;74.90;;;;;;6206628;28;88015;-61
2021/12/12 03:28:07;;;;;;;10.70;9.50;;;22.30;74.90;;;;;;6212861;28;89108;-61
2021/12/12 03:31:11;;;;;;;9.52;8.63;;;22.30;74.90;;;;;;6199585;28;90028;-61
2021/12/12 03:34:21;;;;;;;9.52;8.60;;;22.30;74.90;;;;;;6204941;28;89452;-61
2021/12/12 03:37:26;;;;;;;9.18;8.25;;;22.30;74.90;;;;;;6204791;28;89145;-61
2021/12/12 03:40:32;;;;;;;9.95;8.70;;;22.30;74.90;;;;;;6217003;28;88018;-61
2021/12/12 03:43:36;;;;;;;10.05;9.05;;;22.30;74.90;;;;;;6201401;28;89418;-61
2021/12/12 03:46:38;;;;;;;9.80;8.82;;;22.20;74.90;;;;;;6206457;28;89080;-61
2021/12/12 03:49:40;;;;;;;9.10;8.20;;;22.20;74.90;;;;;;6204890;28;89145;-61
2021/12/12 03:52:43;;;;;;;9.32;8.23;;;22.20;74.90;;;;;;6211072;28;88374;-61
2021/12/12 03:55:48;;;;;;;10.45;9.02;;;22.20;74.90;;;;;;6207402;28;89072;-61
2021/12/12 03:58:50;;;;;;;9.45;8.55;;;22.10;74.90;;;;;;6202937;28;88892;-61
2021/12/12 04:01:54;;;;;;;9.05;8.15;;;22.10;74.90;;;;;;6213505;28;90025;-61
2021/12/12 04:04:57;;;;;;;10.82;8.75;;;22.10;74.90;;;;;;6203495;28;89062;-61
2021/12/12 04:07:59;;;;;;;9.35;8.45;;;22.10;74.90;;;;;;6215101;28;89123;-61
2021/12/12 04:11:04;;;;;;;9.57;8.57;;;22.10;74.90;;;;;;6206643;28;88354;-61
2021/12/12 04:14:09;;;;;;;9.85;8.82;;;22.10;75.00;;;;;;6205680;28;88808;-61
2021/12/12 04:17:20;;;;;;;8.88;8.05;;;22.10;75.00;;;;;;6192378;28;89122;-61
2021/12/12 04:20:25;;;;;;;9.18;8.27;;;22.10;75.10;;;;;;6202913;28;89247;-61
2021/12/12 04:23:28;;;;;;;9.00;8.10;;;22.10;75.00;;;;;;6211459;28;88366;-60
2021/12/12 04:26:33;;;;;;;10.18;8.43;;;22.10;75.00;;;;;;6205587;28;89060;-61
2021/12/12 04:29:39;;;;;;;9.32;8.43;;;22.00;74.90;;;;;;6203677;28;89097;-61
2021/12/12 04:32:42;;;;;;;9.23;8.20;;;22.10;75.00;;;;;;6209725;28;90036;-61
2021/12/12 04:35:44;;;;;;;8.88;8.00;;;22.10;75.00;;;;;;6202606;28;88006;-61
2021/12/12 04:38:46;;;;;;;8.70;7.80;;;22.10;75.00;;;;;;6204820;28;89282;-61
2021/12/12 04:41:52;;;;;;;8.93;8.05;;;22.10;74.90;;;;;;6208004;28;89401;-61
2021/12/12 04:45:02;;;;;;;8.68;7.82;;;22.10;74.80;;;;;;6201240;28;89079;-61
2021/12/12 04:51:38;;;;;;;8.15;7.22;;;22.10;74.50;;;;;;6213251;28;87290;-61
2021/12/12 04:54:45;;;;;;;9.65;7.55;;;22.10;73.40;;;;;;6203143;28;88370;-61
2021/12/12 04:57:56;;;;;;;7.80;7.07;;;22.10;73.70;;;;;;6210280;28;89544;-61
2021/12/12 05:01:02;;;;;;;7.70;7.00;;;22.10;73.80;;;;;;6213255;28;88219;-61
2021/12/12 05:04:09;;;;;;;8.73;7.38;;;22.10;73.80;;;;;;6205116;28;90129;-61
2021/12/12 05:07:16;;;;;;;7.68;6.88;;;22.10;73.80;;;;;;6206060;28;88017;-61
2021/12/12 05:10:23;;;;;;;7.60;6.88;;;22.10;73.90;;;;;;6208199;28;89021;-61
2021/12/12 05:13:33;;;;;;;7.40;6.60;;;22.10;74.00;;;;;;6209995;28;88942;-61
2021/12/12 05:16:40;;;;;;;7.93;7.10;;;22.10;74.00;;;;;;6198530;28;88991;-61
2021/12/12 05:19:49;;;;;;;7.28;6.57;;;22.10;74.10;;;;;;6202597;28;88270;-61
2021/12/12 05:22:54;;;;;;;7.50;6.80;;;22.00;74.10;;;;;;6207695;28;89410;-61
2021/12/12 05:25:59;;;;;;;7.38;6.65;;;22.00;74.10;;;;;;6209508;28;88173;-61
2021/12/12 05:29:05;;;;;;;7.55;6.85;;;22.00;74.10;;;;;;6216782;28;89096;-61
2021/12/12 05:32:10;;;;;;;7.13;6.43;;;22.00;74.20;;;;;;6209184;28;89125;-61
2021/12/12 05:35:13;;;;;;;6.50;5.90;;;22.00;74.20;;;;;;6216622;28;90042;-61
2021/12/12 05:38:16;;;;;;;6.72;6.13;;;22.00;74.30;;;;;;6195877;28;89103;-61
2021/12/12 05:41:21;;;;;;;7.53;6.53;;;22.00;74.30;;;;;;6207712;28;89101;-61
2021/12/12 05:44:28;;;;;;;6.50;5.90;;;22.00;74.40;;;;;;6208349;28;89072;-61
2021/12/12 05:47:30;;;;;;;6.80;6.20;;;22.00;74.40;;;;;;6209319;28;89273;-61
2021/12/12 05:50:33;;;;;;;7.00;6.00;;;22.00;74.20;;;;;;6206192;28;89420;-61
2021/12/12 05:53:35;;;;;;;6.55;5.95;;;22.00;74.10;;;;;;6199837;28;89106;-61
2021/12/12 05:56:41;;;;;;;6.68;5.97;;;22.00;74.10;;;;;;6210405;28;88684;-61
2021/12/12 05:59:44;;;;;;;6.50;5.90;;;22.00;74.10;;;;;;6216341;28;89523;-60
2021/12/12 06:02:46;;;;;;;6.35;5.75;;;22.00;74.20;;;;;;6207609;28;88802;-60
2021/12/12 06:05:49;;;;;;;6.03;5.50;;;22.00;74.00;;;;;;6210211;28;90242;-61
2021/12/12 06:08:52;;;;;;;6.65;5.75;;;22.00;74.10;;;;;;6207309;28;89389;-61
2021/12/12 06:11:54;;;;;;;6.15;5.55;;;22.00;74.10;;;;;;6207455;28;89160;-60
2021/12/12 06:14:59;;;;;;;6.07;5.47;;;22.00;74.10;;;;;;6208618;28;88017;-61
2021/12/12 06:18:01;;;;;;;6.35;5.75;;;22.00;74.20;;;;;;6200485;28;90741;-61
2021/12/12 06:21:05;;;;;;;6.10;5.50;;;22.00;74.30;;;;;;6207128;28;89052;-61
2021/12/12 06:24:07;;;;;;;5.90;5.30;;;22.00;74.40;;;;;;6204493;28;89079;-61
2021/12/12 06:27:13;;;;;;;6.03;5.43;;;21.90;74.40;;;;;;6206873;28;88709;-61
2021/12/12 06:30:20;;;;;;;6.22;5.63;;;21.90;74.50;;;;;;6201887;28;89535;-61
2021/12/12 06:33:22;;;;;;;6.45;5.30;;;21.90;74.50;;;;;;6214393;28;89353;-61
2021/12/12 06:36:25;;;;;;;5.63;5.13;;;21.90;74.60;;;;;;6205470;28;89064;-61
2021/12/12 06:39:27;;;;;;;6.05;5.45;;;21.90;74.70;;;;;;6203641;28;89033;-61
2021/12/12 06:42:31;;;;;;;5.53;4.80;;;21.80;74.70;;;;;;6210984;28;89148;-61
2021/12/12 06:45:35;;;;;;;6.30;4.90;;;21.80;74.70;;;;;;6213519;28;89132;-61
2021/12/12 06:48:39;;;;;;;5.40;4.90;;;21.80;74.70;;;;;;6204529;28;89194;-61
2021/12/12 06:51:44;;;;;;;5.43;4.93;;;21.80;74.70;;;;;;6194515;28;89100;-61
2021/12/12 06:54:48;;;;;;;5.40;4.90;;;21.80;74.80;;;;;;6207980;28;89105;-61
2021/12/12 06:57:51;;;;;;;5.40;4.90;;;21.80;74.90;;;;;;6206899;28;88288;-61
2021/12/12 07:00:58;;;;;;;5.50;5.00;;;21.70;74.70;;;;;;6208795;28;88953;-61
2021/12/12 07:04:01;;;;;;;5.72;5.07;;;21.80;74.90;;;;;;6204735;28;89404;-61
2021/12/12 07:07:06;;;;;;;4.97;4.55;;;21.80;74.90;;;;;;6215446;28;90365;-61
2021/12/12 07:10:10;;;;;;;4.95;4.53;;;21.70;74.80;;;;;;6207732;28;89057;-61
2021/12/12 07:13:12;;;;;;;4.97;4.50;;;21.80;74.90;;;;;;6205929;28;89401;-61
2021/12/12 07:16:16;;;;;;;4.55;4.15;;;21.80;74.80;;;;;;6207748;28;89209;-61
2021/12/12 07:19:19;;;;;;;4.70;4.30;;;21.80;74.70;;;;;;6200833;28;89109;-61
2021/12/12 07:22:22;;;;;;;4.78;4.38;;;21.80;74.60;;;;;;6197370;28;89104;-61
2021/12/12 07:25:25;;;;;;;5.10;4.35;;;21.80;74.50;;;;;;6193638;28;89169;-61
2021/12/12 07:28:29;;;;;;;4.88;4.38;;;21.90;74.50;;;;;;6194406;28;88359;-61
2021/12/12 07:31:34;;;;;;;5.03;4.50;;;21.80;74.40;;;;;;6196862;28;89074;-61
2021/12/12 07:34:38;;;;;;;5.78;4.60;;;21.80;74.30;;;;;;6193194;28;89090;-61
2021/12/12 07:37:42;;;;;;;4.95;4.50;;;21.90;74.30;;;;;;6188289;28;90356;-61
2021/12/12 07:40:45;;;;;;;5.28;4.50;;;21.90;74.20;;;;;;6196946;28;89115;-61
2021/12/12 07:43:48;;;;;;;5.15;4.65;;;21.90;74.20;;;;;;6195658;28;89038;-61
2021/12/12 07:46:52;;;;;;;4.70;4.30;;;21.90;74.20;;;;;;6189561;28;89050;-61
2021/12/12 07:49:55;;;;;;;4.75;4.35;;;21.80;74.20;;;;;;6188772;28;89067;-61
2021/12/12 07:52:57;;;;;;;4.60;4.20;;;21.80;74.30;;;;;;6197242;28;87980;-61
2021/12/12 07:55:59;;;;;;;4.30;3.90;;;21.80;74.40;;;;;;6201827;28;89122;-61
2021/12/12 07:59:03;;;;;;;4.45;4.05;;;21.80;74.50;;;;;;6206123;28;88286;-62
2021/12/12 08:02:10;;;;;;;4.43;4.03;;;21.80;74.50;;;;;;6203975;28;89097;-61
2021/12/12 08:05:15;;;;;;;4.60;4.20;;;21.80;74.50;;;;;;6193594;28;89072;-62
2021/12/12 08:08:18;;;;;;;4.35;3.95;;;21.80;74.70;;;;;;6185916;28;90293;-61
2021/12/12 08:11:23;;;;;;;4.20;3.80;;;21.80;74.70;;;;;;6186977;28;89106;-61
2021/12/12 08:14:28;;;;;;;3.95;3.65;;;21.80;74.50;;;;;;6188863;28;89179;-61
2021/12/12 08:17:32;;;;;;;4.15;3.75;;;21.80;74.40;;;;;;6191259;28;89091;-61
2021/12/12 08:20:35;;;;;;;4.28;3.88;;;21.90;74.30;;;;;;6188228;28;89067;-61
2021/12/12 08:23:38;;;;;;;4.00;3.60;;;21.90;74.20;;;;;;6203811;28;88023;-60
2021/12/12 08:26:44;;;;;;;4.38;3.97;;;22.00;74.20;;;;;;6184971;28;89026;-63
2021/12/12 08:29:46;;;;;;;4.10;3.70;;;22.00;74.70;;;;;;6196222;28;88381;-62
2021/12/12 08:32:52;;;;;;;4.00;3.60;;;22.10;74.90;;;;;;6192071;28;89186;-63
2021/12/12 08:35:54;;;;;;;3.75;3.42;;;22.10;74.70;;;;;;6202936;28;91023;-63
2021/12/12 08:38:57;;;;;;;4.32;3.65;;;22.20;74.70;;;;;;6203921;28;90039;-63
2021/12/12 08:42:00;;;;;;;4.03;3.63;;;22.20;74.70;;;;;;6204044;28;88676;-63
2021/12/12 08:45:06;;;;;;;4.05;3.75;;;22.30;74.70;;;;;;6192094;28;89138;-63
2021/12/12 08:48:11;;;;;;;4.15;3.20;;;22.30;74.50;;;;;;6184441;28;89096;-64
2021/12/12 08:51:19;;;;;;;3.85;3.55;;;22.40;74.70;;;;;;6181298;28;89410;-63
2021/12/12 08:54:27;;;;;;;4.18;3.78;;;22.40;74.40;;;;;;6191940;28;89208;-63
2021/12/12 08:57:37;;;;;;;3.70;3.40;;;22.40;74.00;;;;;;6195114;28;90206;-64
2021/12/12 09:00:42;;;;;;;3.85;3.45;;;22.40;73.80;;;;;;6189677;28;87319;-64
2021/12/12 09:03:53;;;;;;;3.78;3.47;;;22.50;73.80;;;;;;6189626;28;88427;-63
2021/12/12 09:06:58;;;;;;;4.43;3.50;;;22.50;73.80;;;;;;6182959;28;89096;-63
2021/12/12 09:10:08;;;;;;;3.95;3.58;;;22.50;73.80;;;;;;6186896;28;90060;-63
2021/12/12 09:13:14;;;;;;;3.50;3.20;;;22.50;73.70;;;;;;6190103;28;89102;-63
2021/12/12 09:16:21;;;;;;;3.67;3.38;;;22.50;73.70;;;;;;6189886;28;89395;-63
2021/12/12 09:19:28;;;;;;;3.92;3.60;;;22.50;73.70;;;;;;6191760;28;89062;-63
2021/12/12 09:22:35;;;;;;;3.83;3.40;;;22.50;73.80;;;;;;6204560;28;89344;-63
2021/12/12 09:25:50;;;;;;;3.72;3.42;;;22.60;74.20;;;;;;6196070;28;89067;-62
2021/12/12 09:28:57;;;;;;;3.80;3.50;;;22.60;74.40;;;;;;6197756;28;89112;-62
2021/12/12 09:32:02;;;;;;;3.72;3.42;;;22.60;74.30;;;;;;6202307;28;87329;-62
2021/12/12 09:35:10;;;;;;;3.85;3.55;;;22.60;74.30;;;;;;6213415;28;89395;-62
2021/12/12 09:38:16;;;;;;;3.70;3.38;;;22.60;74.30;;;;;;6207386;28;89044;-62
2021/12/12 09:41:28;;;;;;;3.55;3.25;;;22.70;74.40;;;;;;6206358;28;90012;-62
2021/12/12 09:45:02;;;;;;;3.83;3.38;;;22.70;74.00;;;;;;6207047;28;89356;-63
2021/12/12 09:52:09;;;;;;;3.70;3.25;;;22.70;73.90;;;;;;6197151;28;89303;-62
2021/12/12 09:55:15;;;;;;;4.40;3.85;;;22.70;73.90;;;;;;6200918;28;89085;-63
2021/12/12 09:58:28;;;;;;;5.18;3.78;;;22.70;74.00;;;;;;6202746;28;89125;-64
2021/12/12 10:01:34;;;;;;;17.23;13.75;;;22.70;74.20;;;;;;6205291;28;89070;-63
2021/12/12 10:04:48;;;;;;;8.27;6.47;;;22.70;75.00;;;;;;6205245;28;88366;-63
2021/12/12 10:08:02;;;;;;;6.95;4.88;;;22.70;77.80;;;;;;6195198;28;87978;-66
2021/12/12 10:11:08;;;;;;;5.15;4.38;;;22.70;76.90;;;;;;6202679;28;89092;-65
2021/12/12 10:14:17;;;;;;;6.95;4.65;;;22.80;75.70;;;;;;6205908;28;91697;-66
2021/12/12 10:17:32;;;;;;;5.40;4.35;;;22.80;75.00;;;;;;6197091;28;88084;-65
2021/12/12 10:20:37;;;;;;;4.53;4.00;;;22.80;74.80;;;;;;6204755;28;89069;-65
2021/12/12 10:23:52;;;;;;;6.88;3.97;;;22.90;74.90;;;;;;6198729;28;89046;-65
2021/12/12 10:27:02;;;;;;;4.63;4.00;;;22.80;75.40;;;;;;6190186;28;89387;-64
2021/12/12 10:30:13;;;;;;;5.78;4.20;;;22.80;75.50;;;;;;6185188;28;89096;-64
2021/12/12 10:33:19;;;;;;;4.00;3.60;;;22.80;75.40;;;;;;6192496;28;89110;-65
2021/12/12 10:36:25;;;;;;;6.07;3.70;;;22.80;75.20;;;;;;6192146;28;88375;-65
2021/12/12 10:39:34;;;;;;;3.92;3.63;;;22.80;75.20;;;;;;6191237;28;88297;-65
2021/12/12 10:42:44;;;;;;;4.13;3.58;;;22.80;75.00;;;;;;6187742;28;89056;-65
2021/12/12 10:45:53;;;;;;;7.35;3.70;;;22.90;75.00;;;;;;6192336;28;89991;-65
2021/12/12 10:49:04;;;;;;;3.90;3.50;;;22.90;74.90;;;;;;6187960;28;89219;-65
2021/12/12 10:52:11;;;;;;;5.10;3.70;;;22.80;74.90;;;;;;6190251;28;89026;-65
2021/12/12 10:55:22;;;;;;;5.70;3.95;;;22.80;74.90;;;;;;6194305;28;87957;-65
2021/12/12 10:58:28;;;;;;;25.42;16.38;;;22.80;74.80;;;;;;6192314;28;89182;-64
2021/12/12 11:01:34;;;;;;;48.42;26.98;;;22.90;74.90;;;;;;6189213;28;88045;-65
2021/12/12 11:04:41;;;;;;;51.47;28.50;;;22.90;75.00;;;;;;6193015;28;89347;-64
2021/12/12 11:07:48;;;;;;;45.28;25.45;;;22.90;75.00;;;;;;6188810;28;88426;-65
2021/12/12 11:10:54;;;;;;;45.75;25.70;;;22.90;74.90;;;;;;6188911;28;89345;-65
2021/12/12 11:14:07;;;;;;;44.42;25.60;;;22.80;74.30;;;;;;6189474;28;89130;-65
2021/12/12 11:17:14;;;;;;;40.58;24.33;;;22.90;74.50;;;;;;6183234;28;90739;-65
2021/12/12 11:20:20;;;;;;;41.38;22.98;;;22.90;74.50;;;;;;6185756;28;89109;-65
2021/12/12 11:23:29;;;;;;;37.75;22.13;;;22.90;74.40;;;;;;6194478;28;89131;-64
2021/12/12 11:26:40;;;;;;;33.40;21.95;;;22.90;74.40;;;;;;6185340;28;89448;-65
2021/12/12 11:29:47;;;;;;;35.72;19.48;;;22.90;75.00;;;;;;6185431;28;89666;-65
2021/12/12 11:32:51;;;;;;;34.28;18.40;;;22.90;74.30;;;;;;6191967;28;89098;-65
2021/12/12 11:35:56;;;;;;;29.80;18.38;;;22.90;74.20;;;;;;6206030;28;89561;-64
2021/12/12 11:39:09;;;;;;;27.52;16.83;;;22.90;74.50;;;;;;6205979;28;88294;-64
2021/12/12 11:42:21;;;;;;;27.42;16.33;;;22.90;74.40;;;;;;6203703;28;89062;-63
2021/12/12 11:45:27;;;;;;;26.35;15.40;;;23.00;74.40;;;;;;6202558;28;89083;-64
2021/12/12 11:48:37;;;;;;;23.58;14.68;;;23.00;74.70;;;;;;6192526;28;89971;-64
2021/12/12 11:51:43;;;;;;;23.88;13.63;;;23.00;74.70;;;;;;6195465;28;89028;-64
2021/12/12 11:54:55;;;;;;;23.05;13.98;;;23.00;74.70;;;;;;6202820;28;89404;-64
2021/12/12 11:58:07;;;;;;;25.65;13.50;;;23.00;74.50;;;;;;6194829;28;89176;-64
2021/12/12 12:01:18;;;;;;;21.63;12.55;;;23.00;74.40;;;;;;6192992;28;89051;-64
2021/12/12 12:04:33;;;;;;;21.35;12.05;;;23.00;74.40;;;;;;6185299;28;91150;-64
2021/12/12 12:07:53;;;;;;;19.77;11.90;;;23.00;74.40;;;;;;6197630;28;88979;-65
2021/12/12 12:11:12;;;;;;;19.33;11.82;;;23.00;74.40;;;;;;6189487;28;87394;-65
2021/12/12 12:14:28;;;;;;;18.73;11.50;;;23.00;74.40;;;;;;6190441;28;89283;-64
2021/12/12 12:17:42;;;;;;;18.90;11.60;;;23.00;74.40;;;;;;6188081;28;89448;-64
2021/12/12 12:20:56;;;;;;;16.15;11.00;;;23.00;74.40;;;;;;6186762;28;90331;-64
2021/12/12 12:24:13;;;;;;;20.35;11.35;;;23.00;74.50;;;;;;6186556;28;89241;-64
2021/12/12 12:27:19;;;;;;;17.48;10.35;;;23.00;74.50;;;;;;6191311;28;89367;-65
2021/12/12 12:31:00;;;;;;;17.40;10.20;;;23.00;74.50;;;;;;6193042;28;89107;-65
2021/12/12 12:34:44;;;;;;;27.75;14.73;;;23.00;74.60;;;;;;6186232;28;88297;-65
2021/12/12 12:38:24;;;;;;;65.13;38.42;;;23.00;74.70;;;;;;6182061;28;87928;-65
2021/12/12 12:42:08;;;;;;;67.72;39.17;;;23.00;75.20;;;;;;6173219;28;89212;-64
2021/12/12 12:45:47;;;;;;;71.90;41.13;;;23.00;75.90;;;;;;6158226;28;88285;-64
2021/12/12 12:50:10;;;;;;;67.07;38.00;;;23.00;76.50;;;;;;6186059;28;89365;-64
2021/12/12 12:53:28;;;;;;;62.63;33.55;;;23.10;76.60;;;;;;6196872;28;87937;-65
2021/12/12 12:57:06;;;;;;;62.85;33.70;;;23.00;78.40;;;;;;6201105;28;90044;-64
2021/12/12 13:00:12;;;;;;;53.85;31.70;;;23.00;78.00;;;;;;6200347;28;89240;-63
2021/12/12 13:03:36;;;;;;;55.05;31.05;;;23.10;80.80;;;;;;6203970;28;89109;-64
2021/12/12 13:07:15;;;;;;;45.08;28.35;;;23.20;82.20;;;;;;6205070;28;89101;-64
2021/12/12 13:10:20;;;;;;;45.05;26.40;;;23.60;79.80;;;;;;6203439;28;89050;-64
2021/12/12 13:13:28;;;;;;;46.25;26.13;;;23.90;78.30;;;;;;6202723;28;89209;-63
2021/12/12 13:16:41;;;;;;;40.55;25.25;;;24.20;79.30;;;;;;6202781;28;88009;-64
2021/12/12 13:19:54;;;;;;;37.42;24.45;;;24.30;77.40;;;;;;6192287;28;88417;-66
2021/12/12 13:23:10;;;;;;;39.28;23.98;;;24.30;76.90;;;;;;6189568;28;89033;-65
2021/12/12 13:26:15;;;;;;;37.17;23.50;;;24.20;76.40;;;;;;6197944;28;88944;-66
2021/12/12 13:29:35;;;;;;;37.60;22.50;;;24.10;76.20;;;;;;6203285;28;90131;-65
2021/12/12 13:32:50;;;;;;;37.50;22.25;;;24.00;76.20;;;;;;6203577;28;89026;-66
2021/12/12 13:36:05;;;;;;;34.10;20.90;;;23.90;76.30;;;;;;6201934;28;88918;-66
2021/12/12 13:39:13;;;;;;;35.70;20.23;;;23.80;76.20;;;;;;6191554;28;89308;-66
2021/12/12 13:42:23;;;;;;;37.58;20.00;;;23.80;76.50;;;;;;6183534;28;89080;-66
2021/12/12 13:45:33;;;;;;;30.95;19.80;;;23.70;76.60;;;;;;6200031;28;89446;-65
2021/12/12 13:48:47;;;;;;;30.38;18.40;;;23.60;76.70;;;;;;6189827;28;89357;-65
2021/12/12 13:51:54;;;;;;;33.50;19.55;;;23.60;76.90;;;;;;6194316;28;87281;-66
2021/12/12 13:55:04;;;;;;;31.20;18.40;;;23.60;77.00;;;;;;6188298;28;88994;-66
2021/12/12 13:58:17;;;;;;;31.13;18.52;;;23.50;77.10;;;;;;6199459;28;89080;-66
2021/12/12 14:01:24;;;;;;;28.48;16.80;;;23.50;77.10;;;;;;6191378;28;90057;-64
2021/12/12 14:04:36;;;;;;;28.08;16.80;;;23.50;77.20;;;;;;6202951;28;89149;-65
2021/12/12 14:07:42;;;;;;;31.17;17.50;;;23.40;77.20;;;;;;6192020;28;87852;-65
2021/12/12 14:10:49;;;;;;;42.10;20.65;;;23.40;77.50;;;;;;6200482;28;88008;-65
2021/12/12 14:13:53;;;;;;;32.95;17.73;;;23.40;78.00;;;;;;6200629;28;89406;-65
2021/12/12 14:17:01;;;;;;;30.98;17.42;;;23.40;77.90;;;;;;6200591;28;89098;-65
2021/12/12 14:20:08;;;;;;;30.80;16.98;;;23.40;78.40;;;;;;6194244;28;89285;-66
2021/12/12 14:23:14;;;;;;;30.80;16.98;;;23.50;79.10;;;;;;6203949;28;88640;-65
2021/12/12 14:26:21;;;;;;;27.42;15.70;;;23.50;79.30;;;;;;6203643;28;89014;-65
2021/12/12 14:29:27;;;;;;;27.95;15.45;;;23.50;78.90;;;;;;6194227;28;89504;-65
2021/12/12 14:32:33;;;;;;;25.70;15.30;;;23.50;78.80;;;;;;6195479;28;89971;-65
2021/12/12 14:35:43;;;;;;;26.08;14.80;;;23.50;78.70;;;;;;6188619;28;89104;-66
2021/12/12 14:38:47;;;;;;;20.95;13.23;;;23.50;78.40;;;;;;6196086;28;89298;-65
2021/12/12 14:41:59;;;;;;;26.70;13.95;;;23.50;78.10;;;;;;6194862;28;89043;-64
2021/12/12 14:45:07;;;;;;;26.33;14.23;;;23.50;81.10;;;;;;6199962;28;89314;-64
2021/12/12 14:48:12;;;;;;;37.88;21.15;;;23.50;89.30;;;;;;6196538;28;89050;-64
2021/12/12 14:51:20;;;;;;;87.07;45.33;;;23.60;85.50;;;;;;6210931;28;89154;-64
2021/12/12 14:54:24;;;;;;;71.72;41.10;;;23.70;83.10;;;;;;6202683;28;88449;-64
2021/12/12 14:57:30;;;;;;;76.47;40.38;;;23.70;81.10;;;;;;6203571;28;89030;-65
2021/12/12 15:00:41;;;;;;;73.00;40.65;;;23.70;80.10;;;;;;6191558;28;89164;-64
2021/12/12 15:04:04;;;;;;;82.28;44.17;;;23.80;79.50;;;;;;6197140;28;90195;-64
2021/12/12 15:07:10;;;;;;;80.13;43.10;;;23.80;79.60;;;;;;6197600;28;89144;-64
2021/12/12 15:10:16;;;;;;;71.97;41.40;;;23.80;79.30;;;;;;6199581;28;89505;-64
2021/12/12 15:13:22;;;;;;;72.45;39.75;;;23.70;78.90;;;;;;6193972;28;88007;-64
2021/12/12 15:16:32;;;;;;;70.90;38.30;;;23.80;78.60;;;;;;6198809;28;88030;-64
2021/12/12 15:19:45;;;;;;;65.63;37.65;;;23.70;77.90;;;;;;6188507;28;89208;-64
2021/12/12 15:22:51;;;;;;;65.60;38.15;;;23.70;77.60;;;;;;6194448;28;89310;-64
2021/12/12 15:25:59;;;;;;;58.53;34.67;;;23.70;77.40;;;;;;6202911;28;88326;-65
2021/12/12 15:29:08;;;;;;;58.88;34.72;;;23.60;77.20;;;;;;6191839;28;89077;-64
2021/12/12 15:32:13;;;;;;;57.25;33.85;;;23.60;77.20;;;;;;6192829;28;89205;-65
2021/12/12 15:35:19;;;;;;;60.28;32.75;;;23.60;77.10;;;;;;6192528;28;90304;-64
2021/12/12 15:38:25;;;;;;;54.83;31.67;;;23.60;77.10;;;;;;6204425;28;89116;-65
2021/12/12 15:41:31;;;;;;;50.97;31.50;;;23.60;76.90;;;;;;6197980;28;89013;-65
2021/12/12 15:44:39;;;;;;;52.67;31.27;;;23.60;76.90;;;;;;6201403;28;88349;-64
2021/12/12 15:47:45;;;;;;;47.35;29.90;;;23.60;76.80;;;;;;6197625;28;89229;-65
2021/12/12 15:50:50;;;;;;;50.75;29.63;;;23.50;76.70;;;;;;6189540;28;89374;-65
2021/12/12 15:53:55;;;;;;;48.13;28.58;;;23.60;76.60;;;;;;6186068;28;89615;-64
2021/12/12 15:57:04;;;;;;;47.15;28.90;;;23.50;76.60;;;;;;6195706;28;88625;-64
2021/12/12 16:00:11;;;;;;;42.28;26.13;;;23.60;76.50;;;;;;6200136;28;89034;-64
2021/12/12 16:03:19;;;;;;;42.83;26.33;;;23.60;76.30;;;;;;6202939;28;89104;-64
2021/12/12 16:06:27;;;;;;;43.25;26.05;;;23.60;76.50;;;;;;6203377;28;90016;-64
2021/12/12 16:09:33;;;;;;;42.95;25.17;;;23.50;76.40;;;;;;6202451;28;89088;-64
2021/12/12 16:12:41;;;;;;;39.15;24.27;;;23.60;76.20;;;;;;6203881;28;89211;-65
2021/12/12 16:15:46;;;;;;;38.67;23.85;;;23.60;76.10;;;;;;6197066;28;89372;-64
2021/12/12 16:18:55;;;;;;;37.38;23.50;;;23.60;76.00;;;;;;6205938;28;90380;-64
2021/12/12 16:22:02;;;;;;;38.28;23.08;;;23.60;75.90;;;;;;6201207;28;89140;-64