Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:51;;;;;;;16.50;2.10;;;5.20;99.90;;;;;;5041081;28;20502;-79
2022/01/31 00:04:16;;;;;;;14.65;2.00;;;5.10;99.90;;;;;;5040985;28;20022;-79
2022/01/31 00:06:48;;;;;;;23.95;3.53;;;;;;;;;;5039614;28;20025;-79
2022/01/31 00:09:15;;;;;;;9.40;1.63;;;5.10;99.90;;;;;;5039630;28;20079;-79
2022/01/31 00:15:10;;;;;;;10.10;1.40;;;5.10;99.90;;;;;;5706212;22;20502;-80
2022/01/31 00:17:35;;;;;;;13.18;1.90;;;9.10;99.90;;;;;;5041008;28;20049;-80
2022/01/31 00:20:01;;;;;;;14.70;2.05;;;3.70;99.90;;;;;;5022292;28;20521;-79
2022/01/31 00:25:03;;;;;;;14.93;2.17;;;5.10;99.90;;;;;;6010837;22;20042;-79
2022/01/31 00:27:28;;;;;;;19.88;3.08;;;5.10;99.90;;;;;;5022812;28;20037;-78
2022/01/31 00:29:54;;;;;;;21.67;2.80;;;5.10;99.90;;;;;;5040589;28;20043;-78
2022/01/31 00:32:19;;;;;;;19.83;2.10;;;5.10;99.90;;;;;;5038209;28;20021;-78
2022/01/31 00:34:45;;;;;;;20.98;2.50;;;5.10;99.90;;;;;;5037699;28;20014;-78
2022/01/31 00:37:10;;;;;;;7.45;1.70;;;5.00;99.90;;;;;;5039103;28;20076;-79
2022/01/31 00:39:36;;;;;;;18.48;2.40;;;5.00;99.90;;;;;;5039131;28;20075;-79
2022/01/31 00:42:04;;;;;;;13.25;1.98;;;5.00;99.90;;;;;;5040522;28;20020;-80
2022/01/31 00:47:16;;;;;;;14.60;2.20;;;4.90;99.90;;;;;;5042393;28;20455;-79
2022/01/31 00:49:49;;;;;;;11.23;1.83;;;4.80;99.90;;;;;;5037303;28;20021;-78
2022/01/31 00:54:51;;;;;;;9.20;3.35;;;;;;;;;;5258878;22;20111;-78
2022/01/31 00:57:17;;;;;;;13.77;2.75;;;;;;;;;;5037646;28;20034;-78
2022/01/31 00:59:43;;;;;;;8.18;1.25;;;;;;;;;;5020211;28;20037;-78
2022/01/31 01:02:09;;;;;;;10.85;3.00;;;;;;;;;;5037357;28;20022;-78
2022/01/31 01:04:34;;;;;;;5.78;2.00;;;4.70;99.90;;;;;;5036153;28;20179;-78
2022/01/31 01:07:00;;;;;;;10.23;2.67;;;;;;;;;;5035067;28;20129;-78
2022/01/31 01:09:26;;;;;;;8.18;2.35;;;;;;;;;;5036862;28;20056;-79
2022/01/31 01:11:52;;;;;;;6.72;2.13;;;;;;;;;;5036546;28;20033;-78
2022/01/31 01:14:18;;;;;;;4.90;2.03;;;4.70;99.90;;;;;;5035587;28;20437;-78
2022/01/31 01:16:43;;;;;;;13.18;3.83;;;4.50;99.90;;;;;;5035674;28;20425;-78
2022/01/31 01:19:09;;;;;;;13.75;2.70;;;4.60;99.90;;;;;;5035290;28;20418;-78
2022/01/31 01:21:34;;;;;;;12.43;2.85;;;4.70;99.90;;;;;;5037515;28;20021;-79
2022/01/31 01:24:00;;;;;;;5.68;2.45;;;4.70;99.90;;;;;;5036305;28;20071;-78
2022/01/31 01:26:26;;;;;;;12.68;2.45;;;4.70;99.90;;;;;;5037028;28;20352;-78
2022/01/31 01:28:51;;;;;;;7.15;2.75;;;4.70;99.90;;;;;;5036176;28;20082;-78
2022/01/31 01:31:17;;;;;;;17.65;3.80;;;4.70;99.90;;;;;;5039457;28;20079;-79
2022/01/31 01:33:42;;;;;;;11.30;2.75;;;4.70;99.90;;;;;;5040664;28;20033;-79
2022/01/31 01:36:09;;;;;;;14.40;2.75;;;4.80;99.90;;;;;;5039670;28;20002;-79
2022/01/31 01:38:34;;;;;;;12.30;2.22;;;4.60;99.90;;;;;;5038921;28;20034;-79
2022/01/31 01:41:00;;;;;;;9.18;3.42;;;4.80;99.90;;;;;;5038996;28;20036;-79
2022/01/31 01:43:29;;;;;;;9.48;2.72;;;4.70;99.90;;;;;;5039177;28;20395;-79
2022/01/31 01:45:55;;;;;;;12.23;2.88;;;4.70;99.90;;;;;;5041555;28;20045;-80
2022/01/31 01:48:21;;;;;;;7.97;1.63;;;4.70;99.90;;;;;;5037523;28;20029;-80
2022/01/31 01:50:47;;;;;;;8.48;1.75;;;4.70;99.90;;;;;;5042179;28;20024;-79
2022/01/31 01:53:14;;;;;;;9.77;2.17;;;4.80;99.90;;;;;;5038738;28;20033;-79
2022/01/31 01:55:40;;;;;;;4.93;2.03;;;4.80;99.90;;;;;;5037374;28;20045;-79
2022/01/31 01:58:15;;;;;;;8.95;2.40;;;4.80;99.90;;;;;;5039434;28;20022;-79
2022/01/31 02:00:52;;;;;;;7.50;1.92;;;4.80;99.90;;;;;;5040033;28;20025;-79
2022/01/31 02:03:20;;;;;;;6.38;1.33;;;4.90;99.90;;;;;;5040715;28;20013;-79
2022/01/31 02:09:53;;;;;;;12.93;2.42;;;5.00;99.90;;;;;;5060005;28;20028;-79
2022/01/31 06:08:51;;;;;;;16.20;0.52;;;5.60;99.90;;;;;;5033197;28;20111;-79
2022/01/31 06:11:16;;;;;;;23.50;1.35;;;4.40;99.90;;;;;;5018809;28;20433;-79
2022/01/31 06:13:45;;;;;;;11.38;0.47;;;;;;;;;;5035567;28;20067;-79
2022/01/31 06:16:11;;;;;;;10.20;1.08;;;;;;;;;;5036441;28;20108;-79
2022/01/31 06:18:37;;;;;;;13.30;0.45;;;;;;;;;;5035785;28;20068;-79
2022/01/31 06:21:03;;;;;;;23.45;1.42;;;5.60;99.90;;;;;;5035903;28;20471;-79
2022/01/31 06:23:29;;;;;;;13.02;1.10;;;;;;;;;;5035960;28;20022;-79
2022/01/31 06:25:55;;;;;;;10.20;0.55;;;;;;;;;;5036648;28;20025;-79
2022/01/31 06:28:23;;;;;;;10.27;0.65;;;;;;;;;;5037118;28;20021;-79
2022/01/31 06:30:49;;;;;;;7.30;0.40;;;;;;;;;;5033546;28;20017;-79
2022/01/31 06:33:16;;;;;;;10.15;1.08;;;5.50;99.90;;;;;;5034254;28;20270;-79
2022/01/31 06:35:43;;;;;;;17.55;1.35;;;5.60;99.90;;;;;;5035669;28;20368;-79
2022/01/31 06:38:09;;;;;;;17.30;1.63;;;5.00;99.90;;;;;;5034855;28;20083;-79
2022/01/31 06:40:35;;;;;;;9.48;0.82;;;5.00;99.90;;;;;;5035211;28;20075;-79
2022/01/31 06:43:01;;;;;;;8.25;0.60;;;5.40;99.90;;;;;;5034830;28;20526;-79
2022/01/31 06:45:26;;;;;;;16.15;0.30;;;5.60;99.90;;;;;;5034895;28;20065;-79
2022/01/31 06:47:52;;;;;;;14.45;1.10;;;;;;;;;;5034914;28;20375;-78
2022/01/31 06:50:18;;;;;;;15.32;0.88;;;5.60;99.90;;;;;;5034054;28;20079;-78
2022/01/31 06:52:44;;;;;;;17.52;1.77;;;;;;;;;;5035280;28;20057;-79
2022/01/31 06:55:19;;;;;;;8.85;1.15;;;5.60;99.90;;;;;;5036087;28;20112;-79
2022/01/31 06:57:45;;;;;;;9.20;0.22;;;;;;;;;;5034824;28;20037;-79
2022/01/31 07:00:12;;;;;;;13.57;0.55;;;5.60;99.90;;;;;;5034585;28;20049;-79
2022/01/31 07:02:38;;;;;;;12.73;0.40;;;;;;;;;;5049381;28;20021;-79
2022/01/31 07:05:05;;;;;;;14.80;1.13;;;5.60;99.90;;;;;;5035046;28;20026;-79
2022/01/31 07:07:31;;;;;;;10.73;1.10;;;;;;;;;;5033338;28;20371;-78
2022/01/31 07:09:57;;;;;;;19.10;0.63;;;5.50;99.90;;;;;;5049442;28;20116;-78
2022/01/31 07:12:30;;;;;;;21.30;1.75;;;;;;;;;;5049859;28;20025;-78
2022/01/31 07:14:56;;;;;;;10.68;0.98;;;;;;;;;;5035387;28;20072;-78
2022/01/31 07:17:22;;;;;;;14.68;0.93;;;5.50;99.90;;;;;;5033705;28;20071;-78
2022/01/31 07:19:48;;;;;;;6.35;0.50;;;;;;;;;;5035066;28;20029;-78
2022/01/31 07:22:15;;;;;;;15.75;1.52;;;;;;;;;;5033981;28;20033;-78
2022/01/31 07:27:10;;;;;;;38.97;2.28;;;;;;;;;;5034242;28;20026;-78
2022/01/31 07:29:37;;;;;;;6.93;0.85;;;5.40;99.90;;;;;;5034598;28;20091;-78
2022/01/31 07:34:55;;;;;;;36.90;1.65;;;5.50;99.90;;;;;;5714440;22;20048;-78
2022/01/31 07:37:24;;;;;;;18.35;1.20;;;6.90;99.90;;;;;;5034430;28;20014;-78
2022/01/31 07:39:50;;;;;;;32.08;1.90;;;7.10;99.90;;;;;;5034435;28;20106;-77
2022/01/31 07:42:16;;;;;;;23.02;2.20;;;7.80;99.90;;;;;;5035331;28;20073;-77
2022/01/31 07:44:42;;;;;;;12.10;0.93;;;7.00;99.90;;;;;;5037922;28;20036;-78
2022/01/31 07:47:08;;;;;;;20.45;2.05;;;4.60;99.90;;;;;;5037141;28;20452;-77
2022/01/31 07:49:34;;;;;;;17.20;0.82;;;7.50;99.90;;;;;;5038702;28;20064;-77
2022/01/31 07:54:31;;;;;;;21.38;1.48;;;5.40;99.90;;;;;;5037050;28;20050;-78
2022/01/31 07:56:57;;;;;;;19.08;1.67;;;5.60;99.90;;;;;;5037767;28;20026;-78
2022/01/31 07:59:23;;;;;;;3.53;0.63;;;9.60;99.90;;;;;;5036327;28;20379;-78
2022/01/31 08:12:11;;;;;;;17.77;1.10;;;5.70;99.90;;;;;;5306267;22;20057;-79
2022/01/31 08:14:37;;;;;;;8.77;1.38;;;5.50;99.90;;;;;;5036419;28;20033;-79
2022/01/31 08:17:03;;;;;;;25.20;2.38;;;5.20;99.90;;;;;;5037567;28;20025;-79
2022/01/31 08:19:31;;;;;;;11.68;1.00;;;6.20;99.90;;;;;;5038292;28;20025;-79
2022/01/31 08:21:57;;;;;;;8.95;0.22;;;7.80;99.90;;;;;;5037352;28;20021;-79
2022/01/31 08:24:23;;;;;;;12.93;0.22;;;6.50;99.90;;;;;;5038202;28;20017;-79
2022/01/31 08:26:48;;;;;;;9.55;0.80;;;5.40;99.90;;;;;;5037501;28;20053;-78
2022/01/31 08:29:21;;;;;;;14.63;1.23;;;5.20;99.90;;;;;;5036135;28;20071;-78
2022/01/31 08:31:48;;;;;;;26.83;0.98;;;5.20;99.90;;;;;;5037476;28;20032;-79
2022/01/31 08:36:43;;;;;;;10.88;1.45;;;5.50;99.90;;;;;;5039561;28;20029;-78
2022/01/31 08:39:17;;;;;;;20.25;1.60;;;3.50;99.90;;;;;;5042698;28;20029;-79
2022/01/31 08:44:20;;;;;;;24.83;2.47;;;5.60;99.90;;;;;;5436098;22;20053;-80
2022/01/31 08:46:47;;;;;;;17.63;1.00;;;5.90;99.90;;;;;;5037679;28;20030;-79
2022/01/31 08:49:14;;;;;;;18.95;0.70;;;8.20;99.90;;;;;;5019846;28;20078;-78
2022/01/31 08:51:44;;;;;;;22.35;2.13;;;7.60;99.90;;;;;;5037029;28;20018;-79
2022/01/31 08:54:10;;;;;;;26.85;1.38;;;;;;;;;;5037192;28;20025;-79
2022/01/31 08:56:40;;;;;;;28.10;1.65;;;5.80;99.90;;;;;;5037501;28;20072;-79
2022/01/31 08:59:16;;;;;;;31.02;2.50;;;9.20;99.90;;;;;;5040650;28;20033;-79
2022/01/31 09:01:43;;;;;;;20.40;1.38;;;;;;;;;;5040372;28;20048;-79
2022/01/31 09:04:12;;;;;;;21.13;1.13;;;5.90;99.90;;;;;;5036941;28;20017;-79
2022/01/31 09:06:38;;;;;;;15.45;1.45;;;;;;;;;;5036394;28;20025;-79
2022/01/31 09:09:08;;;;;;;15.93;0.77;;;5.80;99.90;;;;;;5038133;28;20482;-79
2022/01/31 09:11:36;;;;;;;19.15;1.50;;;5.80;99.90;;;;;;5037460;28;20049;-78
2022/01/31 09:14:03;;;;;;;16.83;1.02;;;5.60;99.90;;;;;;5037759;28;20498;-78
2022/01/31 09:16:30;;;;;;;28.02;1.67;;;5.80;99.90;;;;;;5036797;28;20033;-78
2022/01/31 09:18:56;;;;;;;19.92;1.80;;;5.70;99.90;;;;;;5038042;28;20479;-78
2022/01/31 09:21:22;;;;;;;21.98;1.88;;;5.80;99.90;;;;;;5036583;28;20032;-78
2022/01/31 09:23:52;;;;;;;19.35;1.10;;;5.80;99.90;;;;;;5037585;28;20025;-77
2022/01/31 09:26:21;;;;;;;29.70;1.38;;;5.80;99.90;;;;;;5037530;28;20026;-77
2022/01/31 09:28:48;;;;;;;21.13;3.25;;;5.80;99.90;;;;;;5035785;28;20024;-77
2022/01/31 09:31:15;;;;;;;11.05;0.85;;;5.90;99.90;;;;;;5037282;28;20087;-78
2022/01/31 09:33:41;;;;;;;19.13;2.72;;;5.90;99.90;;;;;;5036009;28;20108;-78
2022/01/31 09:36:06;;;;;;;18.88;1.70;;;5.90;99.90;;;;;;5035684;28;20076;-79
2022/01/31 09:38:32;;;;;;;25.13;1.58;;;5.90;99.90;;;;;;5037089;28;20033;-78
2022/01/31 09:40:58;;;;;;;13.38;0.80;;;5.90;99.90;;;;;;5036677;28;20022;-78
2022/01/31 09:44:01;;;;;;;23.17;1.83;;;5.90;99.90;;;;;;5036564;28;20025;-77
2022/01/31 09:48:56;;;;;;;20.23;2.03;;;5.90;99.90;;;;;;5041393;28;20034;-75
2022/01/31 09:51:24;;;;;;;36.35;3.63;;;5.90;99.90;;;;;;5041771;28;20036;-78
2022/01/31 09:54:04;;;;;;;21.60;1.48;;;5.90;99.90;;;;;;5035047;28;20017;-77
2022/01/31 09:56:33;;;;;;;28.10;3.30;;;6.00;99.90;;;;;;5034776;28;20029;-77
2022/01/31 09:59:00;;;;;;;30.15;2.42;;;6.00;99.90;;;;;;5036706;28;20040;-77
2022/01/31 10:01:46;;;;;;;41.05;3.83;;;6.10;99.90;;;;;;5034564;28;20022;-77
2022/01/31 10:04:18;;;;;;;19.05;1.67;;;6.10;99.90;;;;;;5035776;28;20141;-77
2022/01/31 10:06:47;;;;;;;21.02;2.20;;;6.10;99.90;;;;;;5036016;28;20093;-77
2022/01/31 10:09:26;;;;;;;41.35;4.35;;;6.10;99.90;;;;;;5035658;28;20113;-77
2022/01/31 10:12:31;;;;;;;29.83;2.85;;;6.00;99.90;;;;;;5036377;28;20029;-77
2022/01/31 10:17:45;;;;;;;32.40;2.90;;;6.10;99.90;;;;;;5036514;28;20446;-77
2022/01/31 10:20:29;;;;;;;29.17;1.90;;;6.10;99.90;;;;;;5034145;28;20113;-77
2022/01/31 10:22:55;;;;;;;21.80;1.65;;;6.10;99.90;;;;;;5035752;28;20021;-78
2022/01/31 10:25:22;;;;;;;12.98;1.25;;;6.10;99.90;;;;;;5036275;28;20387;-78
2022/01/31 10:27:50;;;;;;;27.17;3.00;;;6.20;99.90;;;;;;5036554;28;20013;-77
2022/01/31 10:30:28;;;;;;;18.43;2.73;;;6.20;99.90;;;;;;5036441;28;20018;-77
2022/01/31 10:32:56;;;;;;;16.65;1.52;;;6.20;99.90;;;;;;5035721;28;20036;-77
2022/01/31 10:35:25;;;;;;;23.20;2.38;;;6.20;99.90;;;;;;5035602;28;20036;-77
2022/01/31 10:38:09;;;;;;;20.05;0.90;;;6.20;99.90;;;;;;5035190;28;20028;-77
2022/01/31 10:44:41;;;;;;;22.40;2.38;;;6.10;99.90;;;;;;5035325;28;20076;-77
2022/01/31 10:52:04;;;;;;;32.35;3.00;;;5.90;99.90;;;;;;5034914;28;20040;-77
2022/01/31 10:57:03;;;;;;;26.80;1.80;;;5.70;99.90;;;;;;5036024;28;20029;-77
2022/01/31 10:59:31;;;;;;;27.05;2.40;;;5.80;99.90;;;;;;5035206;28;20033;-77
2022/01/31 11:01:59;;;;;;;28.88;2.28;;;5.70;99.90;;;;;;5034751;28;20045;-77
2022/01/31 11:04:28;;;;;;;12.35;1.27;;;5.70;99.90;;;;;;5033381;28;20068;-77
2022/01/31 11:07:00;;;;;;;23.75;2.80;;;5.70;99.90;;;;;;5033766;28;20045;-77
2022/01/31 11:09:25;;;;;;;21.10;1.35;;;5.60;99.90;;;;;;5035087;28;20053;-77
2022/01/31 11:11:52;;;;;;;23.15;3.92;;;5.60;99.90;;;;;;5033412;28;20030;-77
2022/01/31 11:14:20;;;;;;;19.30;1.90;;;5.60;99.90;;;;;;5033429;28;20032;-77
2022/01/31 11:16:50;;;;;;;40.15;2.53;;;5.70;99.90;;;;;;5034252;28;20063;-77
2022/01/31 11:19:22;;;;;;;26.55;3.05;;;5.60;99.90;;;;;;5034691;28;20025;-77
2022/01/31 11:21:49;;;;;;;20.80;2.13;;;5.60;99.90;;;;;;5033461;28;20013;-77
2022/01/31 11:24:25;;;;;;;21.27;1.98;;;5.60;99.90;;;;;;5034160;28;20372;-74
2022/01/31 11:27:00;;;;;;;43.90;5.03;;;5.70;99.90;;;;;;5034385;28;20027;-78
2022/01/31 11:29:26;;;;;;;17.08;2.85;;;5.70;99.90;;;;;;5034985;28;20032;-78
2022/01/31 11:31:52;;;;;;;31.27;2.95;;;5.70;99.90;;;;;;5034536;28;20068;-77
2022/01/31 11:34:18;;;;;;;19.30;0.80;;;5.70;99.90;;;;;;5033263;28;20030;-77
2022/01/31 11:36:44;;;;;;;22.60;1.90;;;5.70;99.90;;;;;;5034013;28;20029;-77
2022/01/31 11:39:13;;;;;;;18.42;2.05;;;5.70;99.90;;;;;;5035136;28;20053;-77
2022/01/31 11:41:47;;;;;;;;;;;5.70;99.90;;;;;;5034317;28;20014;-76
2022/01/31 11:44:29;;;;;;;19.35;2.60;;;5.80;99.90;;;;;;5034289;28;19920;-77
2022/01/31 11:46:56;;;;;;;21.92;2.15;;;5.80;99.90;;;;;;5032600;28;20028;-77
2022/01/31 11:49:22;;;;;;;15.82;0.88;;;5.80;99.90;;;;;;5033780;28;20033;-77
2022/01/31 11:52:09;;;;;;;19.10;1.65;;;5.80;99.90;;;;;;5034088;28;20390;-77
2022/01/31 11:54:56;;;;;;;40.92;2.63;;;5.70;99.90;;;;;;5033739;28;20120;-77
2022/01/31 11:57:27;;;;;;;29.25;1.98;;;5.70;99.90;;;;;;5033367;28;20037;-77
2022/01/31 11:59:58;;;;;;;16.45;2.67;;;5.80;99.90;;;;;;5034257;28;20037;-77
2022/01/31 12:02:28;;;;;;;21.55;2.55;;;5.80;99.90;;;;;;5034274;28;20021;-77
2022/01/31 12:04:54;;;;;;;17.73;1.20;;;5.80;99.90;;;;;;5033723;28;20053;-77
2022/01/31 12:07:32;;;;;;;29.50;3.40;;;5.80;99.90;;;;;;5034833;28;20041;-77
2022/01/31 12:10:00;;;;;;;35.35;2.33;;;5.90;99.90;;;;;;5033385;28;20033;-77
2022/01/31 12:13:02;;;;;;;17.15;1.50;;;5.90;99.90;;;;;;5034134;28;20033;-77
2022/01/31 12:15:46;;;;;;;21.80;3.00;;;5.90;99.90;;;;;;5032877;28;20041;-77
2022/01/31 12:23:54;;;;;;;30.63;2.78;;;6.00;99.90;;;;;;5035501;28;20533;-77
2022/01/31 12:26:53;;;;;;;24.75;2.35;;;6.00;99.90;;;;;;5032874;28;20020;-77
2022/01/31 12:29:24;;;;;;;21.77;1.60;;;6.00;99.90;;;;;;5037643;28;20387;-77
2022/01/31 12:31:56;;;;;;;31.02;4.13;;;6.00;99.90;;;;;;5038279;28;20108;-77
2022/01/31 12:34:22;;;;;;;24.38;2.80;;;5.90;99.90;;;;;;5038018;28;20028;-77
2022/01/31 12:36:54;;;;;;;35.67;4.63;;;6.00;99.90;;;;;;5036473;28;20456;-75
2022/01/31 12:39:35;;;;;;;30.38;2.58;;;5.90;99.90;;;;;;5038152;28;20032;-74
2022/01/31 12:42:47;;;;;;;32.35;3.05;;;6.00;99.90;;;;;;5037585;28;20028;-74
2022/01/31 12:45:19;;;;;;;32.65;3.30;;;6.00;99.90;;;;;;5036288;28;20030;-75
2022/01/31 12:48:11;;;;;;;27.70;2.35;;;5.90;99.90;;;;;;5036250;28;20021;-75
2022/01/31 12:50:43;;;;;;;34.15;3.50;;;6.00;99.90;;;;;;5037682;28;20033;-75
2022/01/31 12:53:24;;;;;;;30.48;3.65;;;6.00;99.90;;;;;;5037933;28;20037;-75
2022/01/31 12:56:19;;;;;;;27.17;2.20;;;6.00;99.90;;;;;;5036746;28;20045;-75
2022/01/31 12:59:02;;;;;;;48.75;4.38;;;6.00;99.90;;;;;;5037365;28;20029;-75
2022/01/31 13:01:31;;;;;;;28.38;4.95;;;6.00;99.90;;;;;;5035796;28;20029;-75
2022/01/31 13:04:01;;;;;;;;;;;6.00;99.90;;;;;;5036631;28;20022;-76
2022/01/31 13:06:48;;;;;;;35.33;2.67;;;6.00;99.90;;;;;;5037270;28;19905;-76
2022/01/31 13:09:35;;;;;;;39.83;2.42;;;6.00;99.90;;;;;;5036751;28;20033;-76
2022/01/31 13:12:10;;;;;;;36.00;5.25;;;6.00;99.90;;;;;;5035333;28;20013;-76
2022/01/31 13:14:45;;;;;;;30.52;3.08;;;6.00;99.90;;;;;;5036757;28;20417;-76
2022/01/31 13:17:21;;;;;;;21.83;2.42;;;6.10;99.90;;;;;;5035830;28;20021;-75
2022/01/31 13:19:52;;;;;;;26.27;3.05;;;6.10;99.90;;;;;;5036010;28;20022;-76
2022/01/31 13:22:40;;;;;;;19.92;1.27;;;6.10;99.90;;;;;;5036177;28;20060;-76
2022/01/31 13:25:12;;;;;;;19.58;3.00;;;6.20;99.90;;;;;;5035761;28;20089;-76
2022/01/31 13:27:47;;;;;;;23.33;1.73;;;6.20;99.90;;;;;;5035276;28;20025;-76
2022/01/31 13:30:28;;;;;;;36.28;2.38;;;6.30;99.90;;;;;;5036567;28;20543;-76
2022/01/31 13:32:55;;;;;;;26.13;2.67;;;6.30;99.90;;;;;;5036617;28;20390;-76
2022/01/31 13:35:26;;;;;;;29.70;2.63;;;6.30;99.90;;;;;;5037275;28;20564;-76
2022/01/31 13:38:09;;;;;;;21.60;2.78;;;6.40;99.90;;;;;;5036913;28;20026;-76
2022/01/31 13:40:41;;;;;;;28.88;3.92;;;6.40;99.90;;;;;;5036056;28;20098;-75
2022/01/31 13:43:16;;;;;;;30.10;2.85;;;6.40;99.90;;;;;;5035718;28;20479;-76
2022/01/31 13:49:08;;;;;;;28.02;3.33;;;6.40;99.90;;;;;;5036632;28;20471;-75
2022/01/31 13:51:47;;;;;;;35.33;2.90;;;6.40;99.90;;;;;;5035550;28;20022;-76
2022/01/31 13:54:15;;;;;;;39.88;3.97;;;6.40;99.90;;;;;;5036198;28;20536;-76
2022/01/31 13:56:56;;;;;;;22.00;1.40;;;6.30;99.90;;;;;;5035750;28;20053;-76
2022/01/31 13:59:25;;;;;;;23.20;2.92;;;6.30;99.90;;;;;;5035703;28;20030;-76
2022/01/31 14:02:06;;;;;;;39.65;3.50;;;6.30;99.90;;;;;;5035643;28;20478;-76
2022/01/31 14:04:33;;;;;;;31.58;3.25;;;6.20;99.90;;;;;;5035986;28;20017;-76
2022/01/31 14:06:58;;;;;;;31.98;1.98;;;6.20;99.90;;;;;;5035815;28;20021;-75
2022/01/31 14:09:31;;;;;;;38.53;5.05;;;6.20;99.90;;;;;;5035558;28;20033;-75
2022/01/31 14:11:57;;;;;;;24.75;3.33;;;6.30;99.90;;;;;;5035737;28;20104;-75
2022/01/31 14:14:23;;;;;;;41.17;3.90;;;6.30;99.90;;;;;;5035421;28;20049;-76
2022/01/31 14:16:49;;;;;;;31.10;2.60;;;6.40;99.90;;;;;;5035771;28;20395;-76
2022/01/31 14:19:15;;;;;;;32.65;3.55;;;6.40;99.90;;;;;;5035399;28;20033;-74
2022/01/31 14:21:44;;;;;;;28.48;3.33;;;6.30;99.90;;;;;;5035836;28;20017;-75
2022/01/31 14:24:10;;;;;;;26.63;1.88;;;6.30;99.90;;;;;;5034584;28;20446;-75
2022/01/31 14:26:40;;;;;;;33.65;3.70;;;6.30;99.90;;;;;;5034171;28;20109;-75
2022/01/31 14:29:16;;;;;;;18.90;1.70;;;6.30;99.90;;;;;;5035697;28;20196;-75
2022/01/31 14:31:50;;;;;;;22.40;2.05;;;6.30;99.90;;;;;;5036107;28;20041;-75
2022/01/31 14:34:18;;;;;;;22.75;2.55;;;6.20;99.90;;;;;;5036413;28;20036;-74
2022/01/31 14:36:47;;;;;;;25.48;2.35;;;6.20;99.90;;;;;;5036284;28;20040;-75
2022/01/31 14:42:01;;;;;;;19.90;2.70;;;6.20;99.90;;;;;;5035629;28;20026;-75
2022/01/31 14:49:47;;;;;;;21.98;1.88;;;6.20;99.90;;;;;;5035450;28;20044;-75
2022/01/31 14:52:14;;;;;;;22.88;2.58;;;6.30;99.90;;;;;;5034144;28;20418;-74
2022/01/31 14:54:41;;;;;;;22.30;2.10;;;6.20;99.90;;;;;;5035398;28;20554;-74
2022/01/31 14:57:09;;;;;;;33.88;3.05;;;6.20;99.90;;;;;;5035384;28;20366;-74
2022/01/31 14:59:35;;;;;;;25.00;1.85;;;6.30;99.90;;;;;;5034611;28;20032;-74
2022/01/31 15:02:00;;;;;;;36.55;3.95;;;6.20;99.90;;;;;;5034335;28;20123;-74
2022/01/31 15:04:28;;;;;;;33.25;2.65;;;6.20;99.90;;;;;;5035443;28;20022;-74
2022/01/31 15:06:53;;;;;;;24.67;2.88;;;6.10;99.90;;;;;;5034968;28;20022;-73
2022/01/31 15:09:19;;;;;;;19.40;1.02;;;6.10;99.90;;;;;;5034769;28;20088;-74
2022/01/31 15:11:46;;;;;;;25.55;2.70;;;6.10;99.90;;;;;;5035173;28;20363;-74
2022/01/31 15:14:14;;;;;;;20.27;2.20;;;6.10;99.90;;;;;;5036640;28;20029;-73
2022/01/31 15:16:39;;;;;;;25.35;2.47;;;6.00;99.90;;;;;;5036268;28;20406;-74
2022/01/31 15:19:05;;;;;;;14.85;1.90;;;6.10;99.90;;;;;;5035359;28;20024;-74
2022/01/31 15:21:33;;;;;;;29.60;2.42;;;6.10;99.90;;;;;;5036726;28;20021;-74
2022/01/31 15:24:03;;;;;;;21.98;2.45;;;6.10;99.90;;;;;;5036034;28;20014;-74
2022/01/31 15:26:29;;;;;;;28.08;2.75;;;6.10;99.90;;;;;;5034314;28;20402;-73
2022/01/31 15:28:56;;;;;;;35.33;3.83;;;6.10;99.90;;;;;;5035453;28;20029;-74
2022/01/31 15:31:22;;;;;;;31.23;2.53;;;6.10;99.90;;;;;;5035680;28;20030;-74
2022/01/31 15:33:49;;;;;;;20.88;3.35;;;6.10;99.90;;;;;;5035531;28;20079;-73
2022/01/31 15:36:16;;;;;;;27.05;2.60;;;6.10;99.90;;;;;;5035438;28;20021;-73
2022/01/31 15:38:42;;;;;;;25.20;2.65;;;6.20;99.90;;;;;;5036563;28;20035;-74
2022/01/31 15:41:09;;;;;;;26.85;1.35;;;6.20;99.90;;;;;;5034971;28;20029;-74
2022/01/31 15:43:36;;;;;;;36.03;3.53;;;6.30;99.90;;;;;;5034665;28;20108;-74
2022/01/31 15:46:04;;;;;;;22.35;2.03;;;6.30;99.90;;;;;;5034848;28;20104;-74
2022/01/31 15:48:29;;;;;;;13.07;2.03;;;6.30;99.90;;;;;;5033459;28;20032;-73
2022/01/31 15:50:55;;;;;;;22.92;3.63;;;6.30;99.90;;;;;;5033505;28;20026;-73
2022/01/31 15:53:21;;;;;;;29.08;2.35;;;6.30;99.90;;;;;;5034439;28;20048;-73
2022/01/31 15:55:46;;;;;;;32.65;1.70;;;6.30;99.90;;;;;;5033718;28;20022;-72
2022/01/31 15:58:14;;;;;;;30.30;2.00;;;6.30;99.90;;;;;;5033595;28;20029;-73
2022/01/31 16:00:41;;;;;;;19.65;1.58;;;6.30;99.90;;;;;;5033809;28;20105;-73
2022/01/31 16:03:10;;;;;;;26.80;2.40;;;6.20;99.90;;;;;;5032920;28;20029;-72
2022/01/31 16:05:36;;;;;;;17.75;2.17;;;6.20;99.90;;;;;;5037009;28;20014;-73
2022/01/31 16:08:06;;;;;;;21.88;2.30;;;6.20;99.90;;;;;;5037576;28;20038;-73
2022/01/31 16:10:35;;;;;;;25.65;2.70;;;6.20;99.90;;;;;;5037103;28;20026;-74
2022/01/31 16:13:05;;;;;;;26.00;2.10;;;6.30;99.90;;;;;;5037402;28;20037;-73
2022/01/31 16:15:31;;;;;;;21.73;2.30;;;6.30;99.90;;;;;;5036589;28;20025;-74
2022/01/31 16:17:57;;;;;;;24.25;1.17;;;6.30;99.90;;;;;;5036622;28;20029;-74
2022/01/31 16:20:23;;;;;;;19.50;1.58;;;6.30;99.90;;;;;;5036889;28;20033;-74
2022/01/31 16:22:49;;;;;;;29.13;3.30;;;6.30;99.90;;;;;;5037944;28;20067;-74
2022/01/31 16:25:15;;;;;;;27.80;1.92;;;6.30;99.90;;;;;;5036354;28;20046;-74
2022/01/31 16:27:43;;;;;;;19.20;1.45;;;6.30;99.90;;;;;;5037295;28;20475;-74
2022/01/31 16:30:09;;;;;;;29.77;3.03;;;6.30;99.90;;;;;;5038123;28;20076;-74
2022/01/31 16:32:35;;;;;;;11.57;1.13;;;6.30;99.90;;;;;;5037666;28;20029;-74
2022/01/31 16:35:01;;;;;;;17.23;1.83;;;6.30;99.90;;;;;;5038181;28;20026;-73
2022/01/31 16:37:27;;;;;;;39.35;3.30;;;6.30;99.90;;;;;;5034948;28;20021;-73
2022/01/31 16:39:53;;;;;;;18.65;1.08;;;6.30;99.90;;;;;;5035058;28;20030;-74
2022/01/31 16:42:22;;;;;;;27.70;1.85;;;6.30;99.90;;;;;;5035112;28;20017;-74
2022/01/31 16:44:49;;;;;;;24.27;1.75;;;6.40;99.90;;;;;;5050269;28;20029;-74
2022/01/31 16:47:18;;;;;;;22.65;2.85;;;6.30;99.90;;;;;;5035632;28;20107;-74
2022/01/31 16:49:45;;;;;;;24.10;3.65;;;6.20;99.90;;;;;;5037716;28;20049;-74
2022/01/31 16:52:13;;;;;;;18.02;1.13;;;6.40;99.90;;;;;;5036049;28;20021;-73
2022/01/31 16:54:38;;;;;;;33.78;3.35;;;6.40;99.90;;;;;;5037058;28;20513;-74
2022/01/31 16:57:04;;;;;;;18.92;2.70;;;6.40;99.90;;;;;;5036558;28;20017;-73
2022/01/31 16:59:30;;;;;;;21.15;1.85;;;6.40;99.90;;;;;;5037138;28;20489;-73
2022/01/31 17:01:57;;;;;;;13.50;1.33;;;6.40;99.90;;;;;;5034936;28;20025;-73
2022/01/31 17:04:23;;;;;;;11.25;1.50;;;6.30;99.90;;;;;;5036289;28;20030;-73
2022/01/31 17:06:49;;;;;;;10.02;1.73;;;6.30;99.90;;;;;;5051728;28;20022;-73
2022/01/31 17:09:15;;;;;;;20.52;2.30;;;6.10;99.90;;;;;;5051677;28;20117;-73
2022/01/31 17:11:41;;;;;;;22.65;1.45;;;6.10;99.90;;;;;;5036331;28;20021;-74
2022/01/31 17:14:06;;;;;;;15.02;0.47;;;6.00;99.90;;;;;;5035643;28;20037;-74
2022/01/31 17:16:34;;;;;;;31.05;1.70;;;5.90;99.90;;;;;;5035428;28;20086;-74
2022/01/31 17:19:04;;;;;;;39.45;2.42;;;5.90;99.90;;;;;;5051192;28;20032;-74
2022/01/31 17:21:35;;;;;;;39.63;3.63;;;5.90;99.90;;;;;;5035584;28;20025;-73
2022/01/31 17:24:02;;;;;;;25.52;1.83;;;5.90;99.90;;;;;;5035919;28;20021;-74
2022/01/31 17:26:29;;;;;;;24.02;2.10;;;6.00;99.90;;;;;;5035722;28;20063;-72
2022/01/31 17:28:55;;;;;;;18.40;2.40;;;6.00;99.90;;;;;;5035722;28;20029;-73
2022/01/31 17:31:21;;;;;;;20.00;1.75;;;6.10;99.90;;;;;;5035868;28;20029;-73
2022/01/31 17:33:46;;;;;;;39.90;2.50;;;6.00;99.90;;;;;;5035435;28;20075;-73
2022/01/31 17:36:12;;;;;;;23.95;1.35;;;6.10;99.90;;;;;;5035569;28;20029;-73
2022/01/31 17:38:38;;;;;;;17.95;2.72;;;6.00;99.90;;;;;;5036248;28;20033;-73
2022/01/31 17:41:03;;;;;;;22.45;1.55;;;6.10;99.90;;;;;;5035682;28;20022;-73
2022/01/31 17:43:29;;;;;;;16.00;1.90;;;6.10;99.90;;;;;;5035549;28;20025;-72
2022/01/31 17:45:55;;;;;;;14.98;1.85;;;6.20;99.90;;;;;;5035739;28;20071;-73
2022/01/31 17:48:21;;;;;;;29.30;2.28;;;6.20;99.90;;;;;;5050985;28;20074;-73
2022/01/31 17:50:46;;;;;;;36.45;2.58;;;6.20;99.90;;;;;;5035452;28;20390;-73
2022/01/31 17:53:15;;;;;;;18.77;2.03;;;6.30;99.90;;;;;;5035388;28;20037;-73
2022/01/31 17:55:41;;;;;;;17.40;1.55;;;6.20;99.90;;;;;;5035268;28;20018;-73
2022/01/31 17:58:07;;;;;;;26.23;1.77;;;6.20;99.90;;;;;;5035448;28;20030;-72
2022/01/31 18:00:33;;;;;;;14.07;0.98;;;6.30;99.90;;;;;;5034909;28;20394;-72
2022/01/31 18:03:00;;;;;;;17.27;1.08;;;6.20;99.90;;;;;;5035095;28;20040;-72
2022/01/31 18:05:27;;;;;;;21.25;2.13;;;6.20;99.90;;;;;;5035609;28;20033;-73
2022/01/31 18:07:52;;;;;;;14.10;2.72;;;6.10;99.90;;;;;;5033947;28;20475;-73
2022/01/31 18:10:19;;;;;;;17.50;1.25;;;6.10;99.90;;;;;;5035372;28;20037;-73
2022/01/31 18:12:45;;;;;;;21.55;2.15;;;6.10;99.90;;;;;;5042645;28;20022;-73
2022/01/31 18:15:13;;;;;;;21.63;1.50;;;6.00;99.90;;;;;;5045196;28;20060;-73