Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:10;;;;;;;21.35;14.70;;;14.30;99.90;;;;;;5089385;28;20051;-74
2022/04/29 00:04:38;;;;;;;17.65;13.43;;;14.30;99.90;;;;;;5099310;28;20039;-75
2022/04/29 00:07:06;;;;;;;20.90;14.35;;;14.20;99.90;;;;;;5100566;28;20507;-74
2022/04/29 00:09:33;;;;;;;23.58;14.32;;;14.10;99.90;;;;;;5099617;28;20028;-75
2022/04/29 00:12:01;;;;;;;18.95;13.90;;;14.20;99.90;;;;;;5099457;28;20055;-74
2022/04/29 00:14:27;;;;;;;20.20;15.48;;;14.10;99.90;;;;;;5100534;28;20028;-74
2022/04/29 00:16:53;;;;;;;23.15;14.15;;;14.20;99.90;;;;;;5086207;28;20031;-75
2022/04/29 00:19:19;;;;;;;21.75;14.68;;;14.20;99.90;;;;;;5099043;28;20096;-74
2022/04/29 00:21:45;;;;;;;22.42;15.07;;;14.20;99.90;;;;;;5098856;28;20046;-74
2022/04/29 00:24:11;;;;;;;17.92;13.93;;;14.30;99.90;;;;;;5098960;28;20399;-75
2022/04/29 00:26:38;;;;;;;20.42;13.30;;;14.30;99.90;;;;;;5100023;28;20028;-74
2022/04/29 00:29:06;;;;;;;17.70;13.98;;;14.30;99.90;;;;;;5100243;28;20391;-74
2022/04/29 00:31:32;;;;;;;22.58;14.70;;;14.30;99.90;;;;;;5099948;28;20028;-74
2022/04/29 00:33:59;;;;;;;22.33;14.13;;;14.40;99.90;;;;;;5098780;28;20480;-74
2022/04/29 00:36:25;;;;;;;20.55;14.65;;;14.40;99.90;;;;;;5099880;28;20020;-74
2022/04/29 00:38:51;;;;;;;19.88;13.20;;;14.40;99.90;;;;;;5100135;28;20020;-76
2022/04/29 00:41:18;;;;;;;26.33;13.98;;;14.50;99.90;;;;;;5098441;28;20032;-75
2022/04/29 00:43:44;;;;;;;23.75;14.68;;;14.50;99.90;;;;;;5100138;28;20109;-75
2022/04/29 00:46:09;;;;;;;23.35;14.10;;;14.50;99.90;;;;;;5097802;28;20052;-74
2022/04/29 00:48:36;;;;;;;21.80;13.10;;;14.50;99.90;;;;;;5099046;28;20069;-74
2022/04/29 00:51:02;;;;;;;18.23;14.27;;;14.50;99.90;;;;;;5099645;28;20391;-74
2022/04/29 00:53:29;;;;;;;21.70;13.48;;;14.50;99.90;;;;;;5099777;28;20023;-74
2022/04/29 00:55:56;;;;;;;23.48;15.20;;;14.60;99.90;;;;;;5099759;28;20069;-74
2022/04/29 00:58:33;;;;;;;19.00;13.25;;;14.50;99.90;;;;;;5098476;28;20114;-74
2022/04/29 01:01:02;;;;;;;17.80;12.90;;;14.60;99.90;;;;;;5098111;28;20027;-75
2022/04/29 01:03:28;;;;;;;21.77;14.55;;;14.50;99.90;;;;;;5091924;28;20024;-75
2022/04/29 01:05:54;;;;;;;23.45;13.82;;;14.50;99.90;;;;;;5091956;28;20025;-74
2022/04/29 01:08:20;;;;;;;21.50;15.10;;;14.50;99.90;;;;;;5080064;28;20088;-74
2022/04/29 01:10:47;;;;;;;25.02;13.98;;;14.50;99.90;;;;;;5098426;28;20054;-74
2022/04/29 01:13:14;;;;;;;19.38;13.80;;;14.50;99.90;;;;;;5099270;28;20018;-74
2022/04/29 01:15:40;;;;;;;23.42;13.85;;;14.50;99.90;;;;;;5090096;28;20392;-74
2022/04/29 01:18:08;;;;;;;17.67;13.70;;;14.50;99.90;;;;;;5093087;28;20024;-74
2022/04/29 01:20:35;;;;;;;25.30;14.77;;;14.40;99.90;;;;;;5099375;28;20032;-74
2022/04/29 01:23:09;;;;;;;27.10;14.65;;;14.30;99.90;;;;;;5099240;28;20100;-74
2022/04/29 01:25:35;;;;;;;21.50;13.30;;;14.30;99.90;;;;;;5099069;28;20020;-74
2022/04/29 01:28:01;;;;;;;23.15;14.35;;;14.30;99.90;;;;;;5099283;28;20054;-74
2022/04/29 01:30:27;;;;;;;24.48;14.48;;;14.20;99.90;;;;;;5098895;28;20034;-74
2022/04/29 01:32:55;;;;;;;21.80;14.20;;;14.20;99.90;;;;;;5097220;28;20028;-74
2022/04/29 01:35:21;;;;;;;21.52;13.60;;;14.20;99.90;;;;;;5099080;28;20601;-74
2022/04/29 01:37:47;;;;;;;27.30;16.20;;;14.20;99.90;;;;;;5098696;28;20055;-74
2022/04/29 01:40:13;;;;;;;20.45;14.20;;;14.20;99.90;;;;;;5098980;28;20016;-74
2022/04/29 01:42:41;;;;;;;21.77;14.15;;;14.20;99.90;;;;;;5098578;28;20480;-74
2022/04/29 01:45:08;;;;;;;27.10;16.08;;;14.20;99.90;;;;;;5098691;28;20055;-75
2022/04/29 01:47:34;;;;;;;26.83;15.95;;;14.20;99.90;;;;;;5098095;28;20460;-75
2022/04/29 01:50:01;;;;;;;20.77;14.43;;;14.20;99.90;;;;;;5098835;28;20027;-74
2022/04/29 01:52:26;;;;;;;26.52;14.52;;;14.20;99.90;;;;;;5098455;28;20377;-74
2022/04/29 01:54:52;;;;;;;20.67;12.95;;;14.20;99.90;;;;;;5097290;28;20093;-74
2022/04/29 01:57:18;;;;;;;19.80;13.82;;;14.20;99.90;;;;;;5098436;28;20043;-73
2022/04/29 01:59:44;;;;;;;26.90;15.27;;;14.20;99.90;;;;;;5098261;28;20028;-75
2022/04/29 02:02:11;;;;;;;22.30;14.35;;;14.30;99.90;;;;;;5096901;28;20020;-74
2022/04/29 02:04:37;;;;;;;22.13;13.57;;;14.30;99.90;;;;;;5098438;28;20024;-73
2022/04/29 02:07:04;;;;;;;26.00;13.90;;;14.30;99.90;;;;;;5096781;28;20031;-73
2022/04/29 02:09:30;;;;;;;23.40;14.13;;;14.30;99.90;;;;;;5098644;28;20028;-73
2022/04/29 02:12:05;;;;;;;25.23;15.85;;;14.30;99.90;;;;;;5098045;28;20514;-73
2022/04/29 02:14:36;;;;;;;18.98;12.52;;;14.30;99.90;;;;;;5097003;28;20067;-73
2022/04/29 02:17:02;;;;;;;;;;;14.40;99.90;;;;;;5084521;28;20055;-73
2022/04/29 02:19:28;;;;;;;19.45;13.18;;;14.40;99.90;;;;;;5098264;28;19919;-73
2022/04/29 02:21:55;;;;;;;21.77;14.48;;;14.40;99.90;;;;;;5097980;28;20546;-73
2022/04/29 02:24:21;;;;;;;17.15;13.27;;;14.40;99.90;;;;;;5085541;28;20073;-73
2022/04/29 02:26:47;;;;;;;20.98;13.95;;;14.40;99.90;;;;;;5081776;28;20027;-73
2022/04/29 02:29:13;;;;;;;20.30;13.75;;;14.40;99.90;;;;;;5097907;28;20016;-73
2022/04/29 02:31:38;;;;;;;20.88;13.10;;;14.40;99.90;;;;;;5093379;28;20024;-73
2022/04/29 02:34:05;;;;;;;19.20;12.98;;;14.40;99.90;;;;;;5097660;28;20047;-73
2022/04/29 02:36:31;;;;;;;21.45;13.43;;;14.40;99.90;;;;;;5096310;28;20032;-73
2022/04/29 02:38:58;;;;;;;19.20;13.93;;;14.40;99.90;;;;;;5096635;28;20141;-73
2022/04/29 02:41:24;;;;;;;22.15;13.57;;;14.40;99.90;;;;;;5097639;28;20027;-73
2022/04/29 02:43:50;;;;;;;20.67;13.73;;;14.40;99.90;;;;;;5097653;28;20039;-73
2022/04/29 02:46:16;;;;;;;19.75;13.75;;;14.40;99.90;;;;;;5095995;28;20051;-73
2022/04/29 02:48:43;;;;;;;23.15;12.57;;;14.40;99.90;;;;;;5097486;28;20020;-74
2022/04/29 02:51:09;;;;;;;22.38;14.10;;;14.40;99.90;;;;;;5097430;28;20020;-73
2022/04/29 02:53:36;;;;;;;20.63;13.57;;;14.40;99.90;;;;;;5097523;28;20012;-73
2022/04/29 02:56:02;;;;;;;22.40;14.32;;;14.40;99.90;;;;;;5097376;28;20510;-73
2022/04/29 02:58:28;;;;;;;24.27;13.30;;;14.40;99.90;;;;;;5097658;28;20099;-73
2022/04/29 03:00:56;;;;;;;22.55;14.07;;;14.40;99.90;;;;;;5095325;28;20109;-73
2022/04/29 03:03:22;;;;;;;20.90;15.02;;;14.40;99.90;;;;;;5089927;28;20747;-73
2022/04/29 03:05:48;;;;;;;22.63;15.00;;;14.40;99.90;;;;;;5097410;28;20161;-73
2022/04/29 03:08:14;;;;;;;19.80;13.00;;;14.40;99.90;;;;;;5097358;28;20099;-73
2022/04/29 03:10:39;;;;;;;23.60;14.52;;;14.40;99.90;;;;;;5095290;28;20496;-73
2022/04/29 03:13:05;;;;;;;21.73;13.90;;;14.40;99.90;;;;;;5097327;28;20019;-73
2022/04/29 03:15:33;;;;;;;17.45;11.75;;;14.40;99.90;;;;;;5090429;28;20070;-73
2022/04/29 03:20:43;;;;;;;19.67;13.23;;;14.30;99.90;;;;;;5086320;28;20032;-73
2022/04/29 03:23:10;;;;;;;20.17;13.77;;;14.40;99.90;;;;;;5097120;28;20020;-73
2022/04/29 03:25:36;;;;;;;24.83;13.38;;;14.40;99.90;;;;;;5097160;28;20100;-73
2022/04/29 03:28:05;;;;;;;18.40;13.05;;;14.40;99.90;;;;;;5096990;28;20114;-73
2022/04/29 03:30:31;;;;;;;21.92;13.30;;;14.30;99.90;;;;;;5097183;28;20074;-74
2022/04/29 03:33:01;;;;;;;19.48;12.98;;;14.40;99.90;;;;;;5096774;28;20099;-73
2022/04/29 03:35:27;;;;;;;22.80;12.63;;;14.40;99.90;;;;;;5095743;28;20024;-73
2022/04/29 03:37:53;;;;;;;19.27;13.40;;;14.40;99.90;;;;;;5096933;28;20035;-73
2022/04/29 03:40:21;;;;;;;23.25;13.55;;;14.40;99.90;;;;;;5097341;28;20020;-73
2022/04/29 03:42:52;;;;;;;17.02;12.70;;;14.40;99.90;;;;;;5097297;28;20052;-73
2022/04/29 03:45:19;;;;;;;18.77;12.43;;;14.30;99.90;;;;;;5095646;28;20083;-73
2022/04/29 03:47:44;;;;;;;20.40;12.57;;;14.40;99.90;;;;;;5096455;28;20024;-73
2022/04/29 03:50:11;;;;;;;15.40;11.82;;;14.30;99.90;;;;;;5097133;28;20027;-73
2022/04/29 03:52:56;;;;;;;15.55;11.18;;;14.30;99.90;;;;;;5096955;28;20024;-74
2022/04/29 03:55:27;;;;;;;17.92;11.00;;;14.40;99.90;;;;;;5095540;28;20499;-73
2022/04/29 03:57:55;;;;;;;16.63;11.82;;;14.40;99.90;;;;;;5095877;28;20028;-73
2022/04/29 04:00:22;;;;;;;15.23;10.90;;;14.30;99.90;;;;;;5096622;28;20036;-73
2022/04/29 04:02:52;;;;;;;15.20;10.45;;;14.30;99.90;;;;;;5095377;28;20032;-73
2022/04/29 04:05:18;;;;;;;15.25;11.15;;;14.30;99.90;;;;;;5096713;28;20423;-73
2022/04/29 04:07:45;;;;;;;14.60;10.57;;;14.30;99.90;;;;;;5095429;28;20028;-74
2022/04/29 04:10:12;;;;;;;14.98;9.95;;;14.30;99.90;;;;;;5096753;28;20020;-74
2022/04/29 04:12:38;;;;;;;14.85;10.45;;;14.30;99.90;;;;;;5091166;28;20023;-73
2022/04/29 04:15:05;;;;;;;14.55;10.00;;;14.30;99.90;;;;;;5089432;28;20028;-73
2022/04/29 04:17:31;;;;;;;15.68;9.30;;;14.30;99.90;;;;;;5085842;28;20028;-73
2022/04/29 04:19:57;;;;;;;15.45;7.93;;;14.30;99.90;;;;;;5087256;28;20112;-73
2022/04/29 04:22:23;;;;;;;11.02;7.25;;;14.30;99.90;;;;;;5084172;28;20047;-73
2022/04/29 04:24:49;;;;;;;10.57;7.93;;;14.20;99.90;;;;;;5082731;28;20028;-73
2022/04/29 04:27:14;;;;;;;11.30;8.68;;;14.30;99.90;;;;;;5087359;28;20028;-74
2022/04/29 04:29:40;;;;;;;11.55;7.35;;;14.20;99.90;;;;;;5082425;28;20028;-73
2022/04/29 04:32:06;;;;;;;9.30;6.90;;;14.20;99.90;;;;;;5080189;28;20016;-73
2022/04/29 04:34:50;;;;;;;8.95;6.63;;;14.20;99.90;;;;;;5078424;28;20046;-73
2022/04/29 04:37:21;;;;;;;10.48;7.60;;;14.20;99.90;;;;;;5078678;28;20108;-73
2022/04/29 04:39:48;;;;;;;11.05;7.05;;;14.20;99.90;;;;;;5081657;28;20108;-73
2022/04/29 04:42:14;;;;;;;10.77;8.05;;;14.10;99.90;;;;;;5081147;28;20021;-73
2022/04/29 04:44:40;;;;;;;11.65;6.75;;;14.10;99.90;;;;;;5085892;28;20040;-74
2022/04/29 04:47:07;;;;;;;8.85;6.47;;;14.10;99.90;;;;;;5098270;28;20032;-74
2022/04/29 04:49:33;;;;;;;12.57;7.57;;;14.10;99.90;;;;;;5099577;28;20074;-74
2022/04/29 04:51:59;;;;;;;11.02;7.55;;;14.10;99.90;;;;;;5099806;28;20052;-74
2022/04/29 04:54:25;;;;;;;8.55;7.25;;;14.10;99.90;;;;;;5099508;28;20107;-74
2022/04/29 04:56:51;;;;;;;10.77;7.03;;;14.00;99.90;;;;;;5099680;28;20067;-74
2022/04/29 04:59:17;;;;;;;10.77;6.80;;;14.10;99.90;;;;;;5099417;28;20059;-74
2022/04/29 05:01:43;;;;;;;9.50;6.85;;;14.10;99.90;;;;;;5099255;28;20110;-74
2022/04/29 05:04:09;;;;;;;10.73;6.72;;;14.10;99.90;;;;;;5088799;28;20036;-74
2022/04/29 05:06:37;;;;;;;8.98;7.07;;;14.00;99.90;;;;;;5098094;28;20453;-74
2022/04/29 05:09:04;;;;;;;11.82;7.38;;;14.00;99.90;;;;;;5099725;28;20024;-74
2022/04/29 05:11:30;;;;;;;7.63;6.43;;;14.10;99.90;;;;;;5100145;28;20034;-74
2022/04/29 05:13:56;;;;;;;9.75;6.40;;;14.10;99.90;;;;;;5099578;28;20488;-74
2022/04/29 05:16:21;;;;;;;11.80;8.52;;;14.10;99.90;;;;;;5084635;28;20059;-74
2022/04/29 05:18:47;;;;;;;10.48;6.45;;;14.10;99.90;;;;;;5099019;28;20065;-73
2022/04/29 05:21:13;;;;;;;9.48;6.93;;;14.10;99.90;;;;;;5097877;28;20016;-73
2022/04/29 05:23:39;;;;;;;10.18;6.03;;;14.00;99.90;;;;;;5092064;28;20024;-73
2022/04/29 05:26:05;;;;;;;9.57;6.50;;;14.10;99.90;;;;;;5090870;28;20024;-74
2022/04/29 05:28:31;;;;;;;7.65;5.63;;;14.10;99.90;;;;;;5097899;28;20878;-74
2022/04/29 05:30:57;;;;;;;7.13;5.97;;;14.10;99.90;;;;;;5098997;28;20095;-73
2022/04/29 05:33:24;;;;;;;10.07;6.55;;;14.10;99.90;;;;;;5081933;28;20107;-74
2022/04/29 05:35:50;;;;;;;8.88;6.47;;;14.00;99.90;;;;;;5092114;28;20112;-73
2022/04/29 05:38:16;;;;;;;9.90;6.70;;;14.10;99.90;;;;;;5089791;28;20024;-73
2022/04/29 05:43:30;;;;;;;8.38;6.25;;;14.10;99.90;;;;;;5098997;28;20039;-73
2022/04/29 05:45:56;;;;;;;7.82;5.85;;;14.10;99.90;;;;;;5098342;28;20088;-74
2022/04/29 05:48:22;;;;;;;10.38;6.47;;;14.10;99.90;;;;;;5097183;28;20085;-73
2022/04/29 05:50:48;;;;;;;8.77;6.25;;;14.10;99.90;;;;;;5097682;28;20113;-73
2022/04/29 05:53:15;;;;;;;8.02;5.53;;;14.10;99.90;;;;;;5098013;28;20036;-73
2022/04/29 05:55:42;;;;;;;9.85;5.72;;;14.10;99.90;;;;;;5097788;28;20095;-73
2022/04/29 05:58:08;;;;;;;9.15;5.78;;;14.10;99.90;;;;;;5097882;28;20028;-73
2022/04/29 06:00:34;;;;;;;10.55;6.40;;;14.10;99.90;;;;;;5097603;28;20032;-74
2022/04/29 06:03:00;;;;;;;9.50;5.97;;;14.10;99.90;;;;;;5096312;28;20036;-73
2022/04/29 06:05:26;;;;;;;9.10;6.20;;;14.10;99.90;;;;;;5098158;28;20027;-73
2022/04/29 06:07:52;;;;;;;7.32;5.60;;;14.10;99.90;;;;;;5096982;28;20480;-74
2022/04/29 06:10:19;;;;;;;7.07;6.35;;;14.10;99.90;;;;;;5098234;28;20073;-73
2022/04/29 06:12:46;;;;;;;8.48;5.53;;;14.20;99.90;;;;;;5092806;28;20024;-73
2022/04/29 06:15:16;;;;;;;9.68;4.88;;;14.20;99.90;;;;;;5094352;28;20020;-73
2022/04/29 06:17:43;;;;;;;9.65;5.30;;;14.20;99.90;;;;;;5089030;28;20026;-73
2022/04/29 06:20:10;;;;;;;8.25;4.90;;;14.20;99.90;;;;;;5096580;28;20055;-73
2022/04/29 06:22:47;;;;;;;8.35;5.25;;;14.30;99.90;;;;;;5085382;28;20028;-74
2022/04/29 06:25:13;;;;;;;7.63;5.15;;;14.30;99.90;;;;;;5097169;28;20020;-73
2022/04/29 06:27:39;;;;;;;9.70;5.03;;;14.30;99.90;;;;;;5098016;28;20533;-73
2022/04/29 06:30:08;;;;;;;11.40;5.88;;;14.40;99.90;;;;;;5097777;28;20068;-74
2022/04/29 06:32:34;;;;;;;8.00;5.18;;;14.40;99.90;;;;;;5097653;28;20032;-73
2022/04/29 06:35:01;;;;;;;6.70;5.00;;;14.50;99.90;;;;;;5096499;28;20024;-73
2022/04/29 06:37:27;;;;;;;8.52;5.85;;;14.40;99.90;;;;;;5096497;28;20032;-73
2022/04/29 06:39:52;;;;;;;8.27;6.10;;;14.50;99.90;;;;;;5097765;28;20077;-73
2022/04/29 06:42:18;;;;;;;7.63;5.43;;;14.60;99.90;;;;;;5097864;28;20028;-73
2022/04/29 06:44:44;;;;;;;8.07;5.43;;;14.70;99.90;;;;;;5096790;28;20051;-73
2022/04/29 06:47:10;;;;;;;9.05;5.95;;;14.70;99.90;;;;;;5096119;28;20438;-73
2022/04/29 06:49:36;;;;;;;6.43;4.80;;;14.70;99.90;;;;;;5097494;28;20020;-73
2022/04/29 06:52:02;;;;;;;6.20;5.40;;;14.70;99.90;;;;;;5097779;28;20430;-74
2022/04/29 06:54:28;;;;;;;7.00;5.10;;;14.80;99.90;;;;;;5097654;28;20462;-74
2022/04/29 06:56:54;;;;;;;7.38;4.85;;;14.90;99.90;;;;;;5097621;28;20050;-73
2022/04/29 06:59:20;;;;;;;7.93;5.25;;;14.90;99.90;;;;;;5088360;28;20031;-74
2022/04/29 07:01:46;;;;;;;6.80;5.15;;;15.00;99.90;;;;;;5090711;28;20583;-73
2022/04/29 07:04:11;;;;;;;8.13;4.93;;;15.10;99.90;;;;;;5096189;28;20028;-73
2022/04/29 07:06:37;;;;;;;6.90;5.32;;;15.10;99.90;;;;;;5095921;28;20032;-74
2022/04/29 07:09:04;;;;;;;7.30;5.03;;;15.20;99.90;;;;;;5097455;28;20051;-73
2022/04/29 07:11:31;;;;;;;9.07;4.75;;;15.30;99.90;;;;;;5097319;28;20024;-73
2022/04/29 07:13:57;;;;;;;7.47;5.03;;;15.40;99.90;;;;;;5095846;28;20020;-74
2022/04/29 07:16:23;;;;;;;9.23;5.18;;;15.40;99.90;;;;;;5082119;28;20051;-73
2022/04/29 07:18:49;;;;;;;6.65;5.00;;;15.40;99.90;;;;;;5097201;28;20025;-73
2022/04/29 07:21:15;;;;;;;9.07;5.32;;;15.40;99.90;;;;;;5095310;28;20027;-74
2022/04/29 07:23:41;;;;;;;8.00;5.40;;;15.40;99.90;;;;;;5077999;28;20028;-73
2022/04/29 07:26:07;;;;;;;6.57;5.13;;;15.50;99.90;;;;;;5089439;28;20106;-74
2022/04/29 07:28:33;;;;;;;5.35;4.35;;;15.60;99.90;;;;;;5095786;28;20120;-74
2022/04/29 07:30:59;;;;;;;6.22;4.60;;;15.60;99.90;;;;;;5089037;28;20025;-73
2022/04/29 07:33:25;;;;;;;11.27;5.70;;;15.60;99.90;;;;;;5095648;28;20028;-73
2022/04/29 07:44:04;;;;;;;7.10;5.18;;;15.70;99.90;;;;;;5096960;28;20046;-75
2022/04/29 07:46:30;;;;;;;6.25;5.55;;;15.80;99.90;;;;;;5096874;28;20111;-74
2022/04/29 07:48:55;;;;;;;9.93;4.95;;;16.00;99.90;;;;;;5096181;28;20027;-74
2022/04/29 07:51:21;;;;;;;9.05;5.45;;;16.10;99.90;;;;;;5097679;28;20083;-74
2022/04/29 07:53:47;;;;;;;7.72;5.50;;;16.10;99.90;;;;;;5097072;28;20020;-74
2022/04/29 07:56:13;;;;;;;7.38;5.80;;;16.10;99.90;;;;;;5098320;28;20133;-74
2022/04/29 07:58:39;;;;;;;9.82;6.25;;;16.20;99.90;;;;;;5100693;28;20016;-73
2022/04/29 08:01:06;;;;;;;9.45;6.28;;;16.20;99.90;;;;;;5100740;28;20434;-73
2022/04/29 08:03:32;;;;;;;10.20;4.80;;;16.20;99.90;;;;;;5100424;28;20016;-73
2022/04/29 08:05:58;;;;;;;9.02;5.63;;;16.40;99.90;;;;;;5099629;28;20444;-73
2022/04/29 08:08:24;;;;;;;7.25;5.70;;;16.40;99.90;;;;;;5100474;28;20514;-73
2022/04/29 08:10:50;;;;;;;14.15;6.03;;;16.50;99.90;;;;;;5099241;28;20028;-73
2022/04/29 08:13:16;;;;;;;5.90;5.07;;;16.60;99.90;;;;;;5100414;28;20035;-73
2022/04/29 08:15:45;;;;;;;7.75;4.88;;;16.60;99.90;;;;;;5091683;28;20025;-74
2022/04/29 08:18:12;;;;;;;7.85;5.15;;;16.50;99.90;;;;;;5093567;28;20545;-73
2022/04/29 08:20:39;;;;;;;10.02;4.80;;;16.50;99.90;;;;;;5100343;28;20047;-74
2022/04/29 08:23:05;;;;;;;6.07;5.05;;;16.50;99.90;;;;;;5098716;28;20135;-74
2022/04/29 08:25:31;;;;;;;10.32;6.00;;;16.50;99.90;;;;;;5084823;28;20143;-74
2022/04/29 08:27:59;;;;;;;9.98;5.18;;;16.40;99.90;;;;;;5081368;28;20412;-74
2022/04/29 08:30:29;;;;;;;10.73;4.88;;;16.40;99.90;;;;;;5087804;28;20017;-74
2022/04/29 08:32:54;;;;;;;12.55;5.90;;;16.50;99.90;;;;;;5081639;28;20046;-74
2022/04/29 08:35:20;;;;;;;8.70;5.25;;;16.50;99.90;;;;;;5097634;28;20483;-74
2022/04/29 08:37:46;;;;;;;7.85;5.03;;;16.80;99.90;;;;;;5079838;28;20381;-74
2022/04/29 08:40:12;;;;;;;9.57;4.90;;;16.80;99.90;;;;;;5088784;28;20028;-74
2022/04/29 08:42:40;;;;;;;11.30;5.90;;;16.80;99.90;;;;;;5099877;28;20024;-74
2022/04/29 08:45:13;;;;;;;8.38;5.10;;;16.90;99.90;;;;;;5099798;28;20043;-73
2022/04/29 08:47:41;;;;;;;7.68;5.30;;;16.90;99.90;;;;;;5098172;28;20032;-76
2022/04/29 08:50:18;;;;;;;8.13;6.53;;;16.90;99.90;;;;;;5099898;28;20076;-75
2022/04/29 08:52:45;;;;;;;9.75;6.13;;;16.70;99.90;;;;;;5098618;28;20024;-75
2022/04/29 09:00:42;;;;;;;9.55;6.30;;;16.90;99.90;;;;;;5094247;28;20446;-75
2022/04/29 09:03:22;;;;;;;6.88;4.93;;;16.80;99.90;;;;;;5089063;28;20024;-75
2022/04/29 09:05:49;;;;;;;10.27;5.53;;;16.70;99.90;;;;;;5078004;28;20393;-75
2022/04/29 09:08:17;;;;;;;7.13;5.18;;;16.80;99.90;;;;;;5092215;28;20464;-76
2022/04/29 09:10:52;;;;;;;7.40;5.10;;;16.90;99.90;;;;;;5099614;28;20048;-74
2022/04/29 09:13:24;;;;;;;10.85;5.90;;;16.90;99.90;;;;;;5099304;28;20031;-75
2022/04/29 09:16:04;;;;;;;8.80;5.78;;;17.00;99.90;;;;;;5090225;28;20099;-77
2022/04/29 09:18:37;;;;;;;7.05;5.03;;;17.10;99.90;;;;;;5095302;28;20028;-75
2022/04/29 09:21:09;;;;;;;8.02;4.78;;;17.30;99.90;;;;;;5099262;28;20087;-75
2022/04/29 09:23:44;;;;;;;8.75;5.40;;;17.60;99.90;;;;;;5098988;28;20028;-76
2022/04/29 09:26:29;;;;;;;9.55;5.65;;;17.90;99.90;;;;;;5099021;28;20072;-75
2022/04/29 09:29:14;;;;;;;8.23;5.05;;;18.20;99.90;;;;;;5097631;28;20024;-75
2022/04/29 09:32:00;;;;;;;9.27;5.35;;;18.60;99.90;;;;;;5098632;28;20111;-75
2022/04/29 09:34:53;;;;;;;11.38;4.90;;;18.90;99.90;;;;;;5097537;28;20020;-76
2022/04/29 09:37:27;;;;;;;6.28;4.47;;;19.40;99.90;;;;;;5097802;28;20089;-74
2022/04/29 09:40:00;;;;;;;7.38;4.53;;;19.30;99.90;;;;;;5098698;28;20020;-72
2022/04/29 09:42:37;;;;;;;8.35;4.45;;;19.50;99.90;;;;;;5098707;28;20370;-73
2022/04/29 09:45:14;;;;;;;11.48;4.82;;;19.50;99.90;;;;;;5097205;28;20059;-73
2022/04/29 09:47:40;;;;;;;6.65;4.63;;;19.10;99.90;;;;;;5098212;28;20103;-72
2022/04/29 09:50:06;;;;;;;5.80;4.53;;;18.80;99.90;;;;;;5091023;28;20052;-72
2022/04/29 09:52:37;;;;;;;5.28;3.83;;;18.60;99.90;;;;;;5082455;28;20020;-73
2022/04/29 09:55:11;;;;;;;8.00;3.95;;;18.60;99.90;;;;;;5098399;28;20024;-74
2022/04/29 09:57:56;;;;;;;9.32;4.95;;;18.70;99.90;;;;;;5090176;28;20043;-75
2022/04/29 10:00:23;;;;;;;5.18;3.80;;;18.60;99.90;;;;;;5096887;28;20032;-75
2022/04/29 10:02:49;;;;;;;8.00;3.90;;;18.40;99.90;;;;;;5097943;28;20035;-73
2022/04/29 10:05:16;;;;;;;9.50;4.05;;;18.50;99.90;;;;;;5082830;28;20412;-75
2022/04/29 10:07:43;;;;;;;5.57;3.88;;;18.60;99.90;;;;;;5078599;28;20492;-75
2022/04/29 10:10:10;;;;;;;4.97;3.60;;;18.70;99.90;;;;;;5093109;28;20026;-75
2022/04/29 10:12:36;;;;;;;9.05;4.15;;;18.60;99.90;;;;;;5098203;28;20099;-75
2022/04/29 10:15:09;;;;;;;7.57;3.50;;;18.50;99.90;;;;;;5082001;28;20028;-75
2022/04/29 10:23:12;;;;;;;7.53;4.38;;;18.40;99.90;;;;;;5078475;28;20520;-75
2022/04/29 10:25:46;;;;;;;6.80;4.70;;;18.70;99.90;;;;;;5086592;28;20091;-75
2022/04/29 10:28:23;;;;;;;5.72;3.97;;;18.90;99.90;;;;;;5096945;28;20031;-75
2022/04/29 10:31:00;;;;;;;8.60;4.13;;;19.00;99.90;;;;;;5097933;28;20107;-75
2022/04/29 10:33:26;;;;;;;5.35;4.22;;;19.20;99.90;;;;;;5097677;28;20066;-76
2022/04/29 10:35:56;;;;;;;8.05;4.03;;;19.20;99.90;;;;;;5097682;28;20024;-76
2022/04/29 10:38:24;;;;;;;;;;;19.10;99.90;;;;;;5098066;28;20575;-75
2022/04/29 10:41:15;;;;;;;9.50;3.97;;;19.20;99.90;;;;;;5096456;28;19908;-75
2022/04/29 10:43:51;;;;;;;13.05;3.95;;;19.40;99.90;;;;;;5096155;28;20437;-75
2022/04/29 10:46:24;;;;;;;5.32;2.97;;;19.50;99.90;;;;;;5096020;28;20458;-74
2022/04/29 10:48:52;;;;;;;7.80;3.80;;;19.50;99.90;;;;;;5096228;28;20101;-73
2022/04/29 10:51:49;;;;;;;7.28;5.10;;;19.50;99.90;;;;;;5097681;28;20019;-74
2022/04/29 10:54:15;;;;;;;7.80;4.03;;;19.30;99.90;;;;;;5096522;28;20027;-74
2022/04/29 10:56:41;;;;;;;7.72;4.25;;;19.40;99.90;;;;;;5097470;28;20457;-74
2022/04/29 10:59:15;;;;;;;6.05;4.18;;;19.50;99.90;;;;;;5095711;28;20028;-74
2022/04/29 11:01:48;;;;;;;6.47;4.03;;;19.50;99.90;;;;;;5095776;28;20463;-74
2022/04/29 11:04:17;;;;;;;7.00;4.15;;;19.60;99.90;;;;;;5077451;28;20020;-74
2022/04/29 11:06:48;;;;;;;5.53;4.18;;;19.60;99.90;;;;;;5092273;28;20032;-74
2022/04/29 11:09:46;;;;;;;6.57;4.15;;;19.60;99.90;;;;;;5092210;28;20044;-75
2022/04/29 11:12:29;;;;;;;5.22;3.50;;;19.70;99.90;;;;;;5092533;28;20108;-74
2022/04/29 11:15:14;;;;;;;5.78;4.15;;;19.80;99.90;;;;;;5091233;28;20199;-74
2022/04/29 11:17:41;;;;;;;5.85;4.32;;;19.90;99.90;;;;;;5087761;28;20039;-74
2022/04/29 11:20:20;;;;;;;13.73;4.90;;;20.00;99.90;;;;;;5097437;28;20024;-74
2022/04/29 11:25:48;;;;;;;8.55;5.53;;;20.30;99.90;;;;;;5097066;28;20058;-75
2022/04/29 11:28:15;;;;;;;7.93;4.32;;;20.40;99.90;;;;;;5097120;28;20055;-74
2022/04/29 11:30:41;;;;;;;8.57;4.30;;;20.20;99.90;;;;;;5095846;28;20028;-75
2022/04/29 11:33:07;;;;;;;6.53;4.07;;;20.20;99.90;;;;;;5100972;28;20379;-75
2022/04/29 11:35:34;;;;;;;8.48;3.88;;;20.20;99.90;;;;;;5101307;28;20031;-75
2022/04/29 11:38:00;;;;;;;12.52;4.55;;;20.30;99.90;;;;;;5101120;28;20084;-75
2022/04/29 11:40:29;;;;;;;8.18;4.60;;;20.40;99.90;;;;;;5088598;28;20036;-75
2022/04/29 11:42:55;;;;;;;7.53;4.05;;;20.50;99.90;;;;;;5108914;28;20039;-76
2022/04/29 11:45:23;;;;;;;8.38;4.28;;;20.60;99.90;;;;;;5080307;28;20040;-76
2022/04/29 11:47:49;;;;;;;6.25;3.97;;;20.60;99.90;;;;;;5087913;28;20032;-76
2022/04/29 11:50:14;;;;;;;10.48;3.78;;;20.60;99.90;;;;;;5088498;28;20109;-76
2022/04/29 11:52:40;;;;;;;7.40;3.78;;;20.50;99.90;;;;;;5085451;28;20020;-77
2022/04/29 11:55:14;;;;;;;6.22;3.63;;;20.40;99.90;;;;;;5089679;28;20074;-77
2022/04/29 11:57:47;;;;;;;9.32;4.30;;;20.50;99.90;;;;;;5084130;28;20427;-76
2022/04/29 12:00:30;;;;;;;5.95;4.30;;;20.50;99.90;;;;;;5062096;28;20032;-76
2022/04/29 12:02:58;;;;;;;10.23;4.10;;;20.60;99.90;;;;;;5072199;28;20029;-76
2022/04/29 12:05:28;;;;;;;12.02;4.10;;;20.60;99.90;;;;;;5063318;28;20063;-76
2022/04/29 12:07:58;;;;;;;11.38;4.43;;;20.70;99.90;;;;;;5063632;28;20081;-78
2022/04/29 12:10:29;;;;;;;7.93;3.80;;;20.90;99.90;;;;;;5063168;28;20036;-76
2022/04/29 12:12:58;;;;;;;;;;;21.00;99.90;;;;;;5059145;28;20048;-76
2022/04/29 12:15:33;;;;;;;9.18;4.15;;;21.20;99.90;;;;;;5076712;28;19904;-77
2022/04/29 12:18:01;;;;;;;7.60;3.88;;;21.30;99.90;;;;;;5074327;28;20024;-75
2022/04/29 12:20:28;;;;;;;5.25;3.72;;;21.20;99.90;;;;;;5095991;28;20017;-77
2022/04/29 12:22:54;;;;;;;5.50;3.88;;;21.10;99.90;;;;;;5095857;28;20028;-76
2022/04/29 12:25:48;;;;;;;6.13;3.72;;;21.30;99.90;;;;;;5085617;28;20024;-76
2022/04/29 12:28:37;;;;;;;6.53;3.80;;;21.60;99.90;;;;;;5100157;28;20020;-77
2022/04/29 12:36:54;;;;;;;7.30;3.63;;;21.50;99.90;;;;;;5100109;28;20054;-76
2022/04/29 12:39:24;;;;;;;9.48;4.30;;;21.60;99.90;;;;;;5098629;28;20456;-77
2022/04/29 12:42:08;;;;;;;10.25;4.57;;;21.70;99.90;;;;;;5098164;28;20024;-76
2022/04/29 12:47:40;;;;;;;13.40;5.35;;;21.70;99.90;;;;;;5099752;28;20060;-76
2022/04/29 12:50:31;;;;;;;8.85;4.53;;;21.70;99.90;;;;;;5099944;28;20085;-76
2022/04/29 12:53:07;;;;;;;6.82;4.00;;;21.90;99.90;;;;;;5096318;28;20031;-75
2022/04/29 12:55:50;;;;;;;7.65;4.20;;;22.10;99.90;;;;;;5094727;28;20085;-77
2022/04/29 12:58:18;;;;;;;6.38;4.22;;;22.00;99.90;;;;;;5098450;28;20028;-76
2022/04/29 13:01:06;;;;;;;5.35;3.70;;;22.00;99.90;;;;;;5099328;28;20020;-76
2022/04/29 13:03:32;;;;;;;7.47;4.00;;;22.10;99.90;;;;;;5099412;28;20024;-76
2022/04/29 13:06:00;;;;;;;6.10;4.40;;;22.30;99.90;;;;;;5099460;28;20496;-75
2022/04/29 13:08:26;;;;;;;12.00;4.80;;;22.60;99.90;;;;;;5099323;28;20479;-76
2022/04/29 13:10:54;;;;;;;5.50;3.83;;;22.80;99.90;;;;;;5099565;28;20020;-76
2022/04/29 13:13:22;;;;;;;11.75;3.97;;;22.90;99.90;;;;;;5098054;28;20020;-75
2022/04/29 13:15:48;;;;;;;7.88;4.03;;;22.80;99.90;;;;;;5090557;28;20048;-75
2022/04/29 13:18:16;;;;;;;6.82;3.85;;;22.50;99.90;;;;;;5082748;28;20032;-76
2022/04/29 13:20:42;;;;;;;8.32;3.72;;;22.60;99.90;;;;;;5099766;28;20043;-75
2022/04/29 13:23:10;;;;;;;9.45;3.95;;;22.80;99.90;;;;;;5097721;28;20460;-77
2022/04/29 13:25:40;;;;;;;5.45;3.58;;;23.00;99.90;;;;;;5076237;28;20032;-76