Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:11;;;;;;;11.17;10.17;;;;;17.40;101274.00;;;;2063551;28;20220;-50
2021/01/10 00:01:11;;;;;;;11.05;9.98;;;;;17.40;101274.00;;;;2064000;28;20267;-52
2021/01/10 00:02:12;;;;;;;11.00;10.00;;;;;17.40;101277.00;;;;2063894;28;20839;-52
2021/01/10 00:03:13;;;;;;;12.20;11.00;;;;;17.40;101273.00;;;;2063984;28;20226;-53
2021/01/10 00:04:13;;;;;;;11.90;10.80;;;;;17.40;101274.00;;;;2063478;28;20215;-51
2021/01/10 00:05:21;;;;;;;11.73;10.50;;;;;17.40;101270.00;;;;2063368;28;20619;-53
2021/01/10 00:06:21;;;;;;;12.05;10.90;;;;;17.40;101269.00;;;;2063817;28;20894;-52
2021/01/10 00:07:25;;;;;;;11.80;10.63;;;;;17.40;101285.00;;;;2063738;28;20226;-51
2021/01/10 00:08:25;;;;;;;11.73;10.63;;;;;17.40;101263.00;;;;2063604;28;20285;-51
2021/01/10 00:09:25;;;;;;;11.70;10.60;;;;;17.40;101275.00;;;;2063783;28;20354;-53
2021/01/10 00:10:28;;;;;;;11.20;10.13;;;;;17.40;101268.00;;;;2063132;28;20908;-52
2021/01/10 00:11:28;;;;;;;11.43;10.32;;;;;17.40;101277.00;;;;2063715;28;20269;-53
2021/01/10 00:12:28;;;;;;;13.23;11.77;;;;;17.40;101272.00;;;;2063749;28;20224;-53
2021/01/10 00:13:30;;;;;;;11.00;10.00;;;;;17.40;101270.00;;;;2063835;28;20211;-51
2021/01/10 00:14:30;;;;;;;11.48;10.27;;;;;17.40;101272.00;;;;2063101;28;20643;-53
2021/01/10 00:15:31;;;;;;;11.27;10.27;;;;;17.40;101276.00;;;;2062140;28;20223;-53
2021/01/10 00:16:36;;;;;;;11.70;10.50;;;;;17.40;101277.00;;;;2063109;28;20229;-51
2021/01/10 00:17:37;;;;;;;12.55;11.25;;;;;17.40;101265.00;;;;2063196;28;20228;-53
2021/01/10 00:18:38;;;;;;;11.55;10.35;;;;;17.40;101269.00;;;;2062986;28;20215;-53
2021/01/10 00:19:38;;;;;;;11.53;10.33;;;;;17.40;101270.00;;;;2062891;28;20557;-52
2021/01/10 00:20:38;;;;;;;11.80;10.70;;;;;17.40;101267.00;;;;2063570;28;20214;-53
2021/01/10 00:21:39;;;;;;;12.70;11.43;;;;;17.40;101273.00;;;;2063597;28;20278;-53
2021/01/10 00:22:39;;;;;;;10.90;9.80;;;;;17.40;101282.00;;;;2063786;28;20207;-52
2021/01/10 00:23:39;;;;;;;11.50;10.40;;;;;17.40;101270.00;;;;2063621;28;20281;-49
2021/01/10 00:24:40;;;;;;;11.50;9.93;;;;;17.40;101269.00;;;;2062232;28;20749;-50
2021/01/10 00:25:40;;;;;;;12.17;10.97;;;;;17.40;101275.00;;;;2063860;28;20680;-53
2021/01/10 00:26:41;;;;;;;11.10;10.00;;;;;17.40;101274.00;;;;2063708;28;20218;-52
2021/01/10 00:27:41;;;;;;;12.13;10.07;;;;;17.40;101274.00;;;;2063439;28;20267;-53
2021/01/10 00:28:42;;;;;;;12.07;10.87;;;;;17.40;101263.00;;;;2063529;28;20270;-51
2021/01/10 00:29:47;;;;;;;11.63;10.47;;;;;17.40;101280.00;;;;2062971;28;20238;-50
2021/01/10 00:30:47;;;;;;;12.98;11.35;;;;;17.40;101270.00;;;;2063676;28;20205;-52
2021/01/10 00:31:47;;;;;;;11.70;10.50;;;;;17.40;101260.00;;;;2063771;28;20829;-53
2021/01/10 00:32:48;;;;;;;12.33;11.03;;;;;17.40;101268.00;;;;2063647;28;20964;-50
2021/01/10 00:33:49;;;;;;;11.43;10.23;;;;;17.40;101269.00;;;;2063722;28;20692;-53
2021/01/10 00:34:49;;;;;;;11.67;10.50;;;;;17.40;101264.00;;;;2062855;28;20219;-53
2021/01/10 00:35:49;;;;;;;11.40;10.13;;;;;17.40;101265.00;;;;2063578;28;20207;-53
2021/01/10 00:36:50;;;;;;;11.57;10.40;;;;;17.40;101265.00;;;;2063518;28;20238;-52
2021/01/10 00:37:54;;;;;;;11.53;10.33;;;;;17.40;101269.00;;;;2062694;28;20266;-52
2021/01/10 00:38:54;;;;;;;11.45;10.35;;;;;17.40;101260.00;;;;2062483;28;20219;-53
2021/01/10 00:39:55;;;;;;;11.40;10.20;;;;;17.40;101267.00;;;;2063352;28;20216;-53
2021/01/10 00:40:55;;;;;;;11.80;10.57;;;;;17.40;101266.00;;;;2063404;28;20291;-53
2021/01/10 00:41:55;;;;;;;11.33;10.23;;;;;17.30;101264.00;;;;2063630;28;20203;-52
2021/01/10 00:42:56;;;;;;;11.30;10.20;;;;;17.30;101258.00;;;;2063568;28;20215;-53
2021/01/10 00:43:56;;;;;;;11.80;10.57;;;;;17.40;101266.00;;;;2063682;28;20223;-49
2021/01/10 00:44:56;;;;;;;11.77;10.60;;;;;17.30;101269.00;;;;2062796;28;20314;-52
2021/01/10 00:45:57;;;;;;;10.57;9.47;;;;;17.30;101264.00;;;;2063132;28;20220;-53
2021/01/10 00:46:57;;;;;;;11.30;10.10;;;;;17.30;101268.00;;;;2063388;28;20243;-53
2021/01/10 00:47:58;;;;;;;12.10;10.90;;;;;17.30;101261.00;;;;2063335;28;20853;-53
2021/01/10 00:48:58;;;;;;;11.27;10.17;;;;;17.30;101258.00;;;;2063510;28;20636;-53
2021/01/10 00:49:59;;;;;;;11.33;10.10;;;;;17.30;101261.00;;;;2063629;28;20255;-52
2021/01/10 00:50:59;;;;;;;11.30;10.20;;;;;17.30;101262.00;;;;2063559;28;20990;-52
2021/01/10 00:51:59;;;;;;;11.07;9.97;;;;;17.30;101261.00;;;;2063578;28;21235;-53
2021/01/10 00:53:00;;;;;;;11.50;10.30;;;;;17.30;101266.00;;;;2063630;28;20644;-54
2021/01/10 00:54:00;;;;;;;12.30;11.03;;;;;17.30;101270.00;;;;2063252;28;20219;-53
2021/01/10 00:55:01;;;;;;;11.73;10.53;;;;;17.30;101263.00;;;;2062750;28;20224;-50
2021/01/10 00:56:04;;;;;;;11.70;10.50;;;;;17.30;101263.00;;;;2063620;28;20219;-50
2021/01/10 00:57:05;;;;;;;12.05;10.45;;;;;17.30;101268.00;;;;2063094;28;20223;-52
2021/01/10 00:58:05;;;;;;;11.50;10.40;;;;;17.30;101274.00;;;;2062744;28;20593;-53
2021/01/10 00:59:05;;;;;;;10.60;9.60;;;;;17.30;101265.00;;;;2063029;28;20259;-53
2021/01/10 01:00:08;;;;;;;10.63;9.63;;;;;17.30;101279.00;;;;2063576;28;20229;-52
2021/01/10 01:01:09;;;;;;;11.82;10.55;;;;;17.40;101271.00;;;;2062301;28;20934;-50
2021/01/10 01:02:12;;;;;;;11.50;10.40;;;;;17.40;101282.00;;;;2062784;28;20227;-52
2021/01/10 01:03:12;;;;;;;11.18;10.07;;;;;17.30;101273.00;;;;2063374;28;20344;-53
2021/01/10 01:04:12;;;;;;;11.83;10.60;;;;;17.40;101280.00;;;;2063378;28;20235;-53
2021/01/10 01:05:13;;;;;;;10.77;9.67;;;;;17.30;101279.00;;;;2062657;28;20211;-50
2021/01/10 01:06:13;;;;;;;11.47;10.27;;;;;17.30;101273.00;;;;2063173;28;20298;-50
2021/01/10 01:07:14;;;;;;;11.73;10.53;;;;;17.30;101278.00;;;;2063181;28;20219;-53
2021/01/10 01:08:14;;;;;;;11.40;10.30;;;;;17.30;101271.00;;;;2052490;28;20238;-55
2021/01/10 01:09:14;;;;;;;11.10;9.90;;;;;17.30;101273.00;;;;2067436;28;20302;-52
2021/01/10 01:10:15;;;;;;;10.20;9.20;;;;;17.30;101278.00;;;;2063975;28;20212;-53
2021/01/10 01:11:15;;;;;;;12.63;11.33;;;;;17.30;101280.00;;;;2063310;28;20233;-51
2021/01/10 01:12:15;;;;;;;11.80;10.60;;;;;17.30;101277.00;;;;2063262;28;20207;-52
2021/01/10 01:13:16;;;;;;;10.90;9.80;;;;;17.30;101287.00;;;;2063350;28;20211;-52
2021/01/10 01:14:16;;;;;;;12.10;10.87;;;;;17.30;101277.00;;;;2063256;28;20207;-52
2021/01/10 01:15:16;;;;;;;10.87;9.73;;;;;17.30;101281.00;;;;2062612;28;20211;-54
2021/01/10 01:16:17;;;;;;;11.90;10.70;;;;;17.30;101282.00;;;;2063342;28;20211;-53
2021/01/10 01:17:18;;;;;;;11.37;10.23;;;;;17.30;101286.00;;;;2063059;28;20640;-51
2021/01/10 01:18:19;;;;;;;11.15;10.02;;;;;17.30;101285.00;;;;2063178;28;20639;-53
2021/01/10 01:19:19;;;;;;;11.53;10.00;;;;;17.30;101288.00;;;;2062953;28;20242;-51
2021/01/10 01:20:19;;;;;;;11.20;10.10;;;;;17.30;101288.00;;;;2062579;28;20215;-52
2021/01/10 01:21:20;;;;;;;12.40;11.10;;;;;17.30;101284.00;;;;2062660;28;20222;-52
2021/01/10 01:22:20;;;;;;;10.33;9.33;;;;;17.30;101284.00;;;;2062913;28;20211;-52
2021/01/10 01:23:21;;;;;;;11.77;10.57;;;;;17.30;101280.00;;;;2062988;28;20222;-50
2021/01/10 01:24:21;;;;;;;12.37;11.07;;;;;17.30;101289.00;;;;2063110;28;20234;-50
2021/01/10 01:25:21;;;;;;;11.40;10.20;;;;;17.30;101287.00;;;;2062497;28;20832;-50
2021/01/10 01:26:23;;;;;;;11.03;9.93;;;;;17.30;101288.00;;;;2063297;28;20219;-50
2021/01/10 01:27:23;;;;;;;11.27;10.07;;;;;17.30;101288.00;;;;2063007;28;20215;-52
2021/01/10 01:28:24;;;;;;;10.70;9.70;;;;;17.30;101275.00;;;;2062599;28;20220;-50
2021/01/10 01:29:24;;;;;;;11.13;10.00;;;;;17.30;101284.00;;;;2062211;28;20223;-52
2021/01/10 01:30:24;;;;;;;10.07;9.07;;;;;17.30;101285.00;;;;2062617;28;20212;-52
2021/01/10 01:31:26;;;;;;;11.40;9.93;;;;;17.30;101286.00;;;;2063285;28;20231;-53
2021/01/10 01:32:26;;;;;;;11.98;10.77;;;;;17.30;101284.00;;;;2063233;28;20208;-52
2021/01/10 01:33:27;;;;;;;10.97;9.87;;;;;17.30;101285.00;;;;2063123;28;20628;-53
2021/01/10 01:34:27;;;;;;;11.60;10.40;;;;;17.30;101294.00;;;;2062427;28;20512;-49
2021/01/10 01:35:27;;;;;;;11.40;10.30;;;;;17.30;101290.00;;;;2054442;28;20278;-53
2021/01/10 01:36:28;;;;;;;11.33;10.13;;;;;17.30;101290.00;;;;2070697;28;20309;-53
2021/01/10 01:37:28;;;;;;;11.50;10.30;;;;;17.30;101289.00;;;;2068050;28;20221;-50
2021/01/10 01:38:28;;;;;;;10.00;9.00;;;;;17.30;101289.00;;;;2063014;28;20222;-51
2021/01/10 01:39:29;;;;;;;11.27;10.10;;;;;17.30;101299.00;;;;2063140;28;20274;-51
2021/01/10 01:40:29;;;;;;;11.70;10.60;;;;;17.30;101294.00;;;;2063011;28;20353;-51
2021/01/10 01:41:35;;;;;;;11.27;9.60;;;;;17.30;101290.00;;;;2063015;28;20214;-52
2021/01/10 01:42:35;;;;;;;11.07;9.98;;;;;17.30;101290.00;;;;2061832;28;20222;-51
2021/01/10 01:43:36;;;;;;;10.77;9.67;;;;;17.30;101292.00;;;;2063055;28;20242;-52
2021/01/10 01:44:36;;;;;;;10.90;9.77;;;;;17.20;101288.00;;;;2062398;28;20232;-51
2021/01/10 01:45:37;;;;;;;11.20;10.10;;;;;17.30;101297.00;;;;2062990;28;20214;-52
2021/01/10 01:46:37;;;;;;;10.63;9.53;;;;;17.30;101302.00;;;;2063241;28;20218;-52
2021/01/10 01:47:38;;;;;;;11.17;9.97;;;;;17.20;101307.00;;;;2062803;28;20216;-53
2021/01/10 01:48:40;;;;;;;11.50;10.32;;;;;17.20;101300.00;;;;2062742;28;20294;-51
2021/01/10 01:49:40;;;;;;;11.45;10.25;;;;;17.00;101298.00;;;;2062303;28;21061;-52
2021/01/10 01:50:41;;;;;;;11.20;9.43;;;;;17.20;101298.00;;;;2046516;28;20296;-50
2021/01/10 01:51:42;;;;;;;11.77;10.57;;;;;17.20;101300.00;;;;2054154;28;20224;-50
2021/01/10 01:52:42;;;;;;;10.38;9.38;;;;;17.20;101289.00;;;;2062376;28;20219;-50
2021/01/10 01:53:43;;;;;;;11.37;10.30;;;;;17.20;101303.00;;;;2062710;28;20204;-50
2021/01/10 01:54:43;;;;;;;10.97;9.90;;;;;17.20;101293.00;;;;2053711;28;20216;-51
2021/01/10 01:55:45;;;;;;;10.80;9.70;;;;;17.20;101294.00;;;;2054231;28;20216;-52
2021/01/10 01:56:45;;;;;;;11.20;9.88;;;;;17.20;101297.00;;;;2065704;28;20274;-53
2021/01/10 01:57:45;;;;;;;10.83;9.73;;;;;17.20;101293.00;;;;2062083;28;20570;-52
2021/01/10 01:59:04;;;;;;;10.67;9.60;;;;;17.20;101295.00;;;;2057579;28;20580;-53
2021/01/10 02:00:07;;;;;;;10.75;9.57;;;;;17.20;101292.00;;;;2070558;28;20222;-50
2021/01/10 02:01:08;;;;;;;11.40;9.98;;;;;17.20;101294.00;;;;2061819;28;20258;-52
2021/01/10 02:02:08;;;;;;;10.70;9.60;;;;;17.20;101291.00;;;;2062433;28;20223;-53
2021/01/10 02:03:08;;;;;;;11.07;9.70;;;;;17.20;101296.00;;;;2062262;28;20293;-52
2021/01/10 02:04:23;;;;;;;11.33;10.23;;;;;17.20;101292.00;;;;2054262;28;20302;-49
2021/01/10 02:05:23;;;;;;;10.65;9.55;;;;;17.20;101294.00;;;;2061431;28;20222;-51
2021/01/10 02:06:25;;;;;;;11.80;10.47;;;;;17.20;101293.00;;;;2064186;28;20215;-52
2021/01/10 02:07:41;;;;;;;11.40;10.18;;;;;17.20;101291.00;;;;2062197;28;20246;-50
2021/01/10 02:08:42;;;;;;;10.88;9.77;;;;;17.20;101294.00;;;;2054539;28;20218;-52
2021/01/10 02:09:53;;;;;;;11.10;9.97;;;;;17.20;101296.00;;;;2046607;28;20220;-52
2021/01/10 02:10:55;;;;;;;12.35;10.90;;;;;17.20;101296.00;;;;2049833;28;20205;-52
2021/01/10 02:11:55;;;;;;;11.20;10.05;;;;;17.20;101288.00;;;;2055672;28;20230;-50
2021/01/10 02:12:59;;;;;;;9.57;8.63;;;;;17.20;101291.00;;;;2044388;28;20213;-52
2021/01/10 02:14:03;;;;;;;11.45;10.35;;;;;17.00;101291.00;;;;2047031;28;20216;-52
2021/01/10 02:15:11;;;;;;;10.05;9.05;;;;;17.20;101283.00;;;;2045794;28;20296;-52
2021/01/10 02:16:11;;;;;;;11.13;10.00;;;;;17.20;101281.00;;;;2055220;28;20226;-52
2021/01/10 02:17:13;;;;;;;10.47;9.47;;;;;17.20;101281.00;;;;2054194;28;20242;-49
2021/01/10 02:18:13;;;;;;;10.38;9.35;;;;;17.20;101290.00;;;;2029048;28;20708;-53
2021/01/10 02:19:28;;;;;;;12.10;9.93;;;;;17.20;101292.00;;;;2054181;28;20275;-51
2021/01/10 02:20:30;;;;;;;10.70;9.65;;;;;17.20;101286.00;;;;2062006;28;20218;-53
2021/01/10 02:21:30;;;;;;;11.82;10.25;;;;;17.20;101281.00;;;;2061791;28;20239;-50
2021/01/10 02:22:55;;;;;;;10.93;9.83;;;;;17.20;101276.00;;;;2053650;28;20283;-49
2021/01/10 02:24:01;;;;;;;10.82;9.73;;;;;17.20;101285.00;;;;2051122;28;20223;-52
2021/01/10 02:25:02;;;;;;;10.88;9.77;;;;;17.20;101284.00;;;;2067830;28;20217;-51
2021/01/10 02:26:02;;;;;;;10.60;9.50;;;;;17.20;101273.00;;;;2060566;28;20254;-53
2021/01/10 02:27:03;;;;;;;11.50;10.30;;;;;17.20;101278.00;;;;2047783;28;20773;-52
2021/01/10 02:28:04;;;;;;;10.97;9.87;;;;;17.20;101282.00;;;;2053334;28;20215;-54
2021/01/10 02:29:04;;;;;;;10.87;9.87;;;;;17.20;101283.00;;;;2053599;28;20231;-51
2021/01/10 02:30:05;;;;;;;10.40;9.40;;;;;17.20;101284.00;;;;2061278;28;20466;-53
2021/01/10 02:31:05;;;;;;;10.37;9.37;;;;;17.20;101277.00;;;;2053622;28;20224;-53
2021/01/10 02:32:06;;;;;;;10.80;9.70;;;;;17.20;101282.00;;;;2053721;28;20464;-50
2021/01/10 02:33:11;;;;;;;11.20;10.00;;;;;17.20;101280.00;;;;2069427;28;20214;-52
2021/01/10 02:34:11;;;;;;;11.00;9.90;;;;;17.20;101287.00;;;;2061632;28;20330;-50
2021/01/10 02:35:12;;;;;;;10.37;9.27;;;;;17.20;101290.00;;;;2060757;28;20215;-51
2021/01/10 02:36:25;;;;;;;10.30;9.30;;;;;17.20;101282.00;;;;2058772;28;20216;-50
2021/01/10 02:37:35;;;;;;;10.70;9.57;;;;;17.20;101279.00;;;;2053615;28;20832;-52
2021/01/10 02:38:48;;;;;;;12.13;10.85;;;;;17.20;101282.00;;;;2055539;28;20270;-52
2021/01/10 02:40:09;;;;;;;11.43;9.93;;;;;17.20;101286.00;;;;2062906;28;20727;-50
2021/01/10 02:41:21;;;;;;;10.90;9.80;;;;;17.20;101286.00;;;;2064245;28;20211;-52
2021/01/10 02:42:25;;;;;;;10.55;9.13;;;;;17.20;101281.00;;;;2064498;28;20211;-51
2021/01/10 02:43:26;;;;;;;11.40;10.30;;;;;17.20;101278.00;;;;2057576;28;20211;-52
2021/01/10 02:44:39;;;;;;;10.90;9.73;;;;;17.20;101278.00;;;;2064702;28;20258;-51
2021/01/10 02:45:42;;;;;;;11.18;10.00;;;;;17.10;101279.00;;;;2069707;28;20649;-52
2021/01/10 02:46:45;;;;;;;11.48;10.27;;;;;17.10;101282.00;;;;2072977;28;20567;-49
2021/01/10 02:47:46;;;;;;;10.35;9.38;;;;;17.10;101283.00;;;;2066043;28;20211;-53
2021/01/10 02:48:46;;;;;;;10.53;9.53;;;;;17.20;101283.00;;;;2079806;28;20606;-53
2021/01/10 02:49:47;;;;;;;10.23;9.23;;;;;17.10;101285.00;;;;2072773;28;20445;-51
2021/01/10 02:50:47;;;;;;;10.57;9.53;;;;;17.10;101289.00;;;;2065334;28;20629;-53
2021/01/10 02:51:48;;;;;;;10.27;9.27;;;;;17.20;101285.00;;;;2065015;28;20226;-52
2021/01/10 02:52:48;;;;;;;11.00;10.00;;;;;17.20;101288.00;;;;2064959;28;20223;-52
2021/01/10 02:53:49;;;;;;;11.10;10.00;;;;;17.10;101287.00;;;;2065023;28;20659;-50
2021/01/10 02:54:49;;;;;;;9.37;8.37;;;;;17.20;101283.00;;;;2064293;28;20211;-52
2021/01/10 02:55:49;;;;;;;11.70;10.53;;;;;17.20;101283.00;;;;2065304;28;20215;-53
2021/01/10 02:57:17;;;;;;;11.03;9.90;;;;;17.20;101279.00;;;;2065494;28;20284;-53
2021/01/10 02:58:22;;;;;;;10.15;9.15;;;;;17.20;101283.00;;;;2080544;28;20221;-53
2021/01/10 02:59:24;;;;;;;10.13;9.05;;;;;17.20;101280.00;;;;2077332;28;20751;-52
2021/01/10 03:00:25;;;;;;;10.60;9.50;;;;;17.20;101280.00;;;;2073276;28;21001;-51
2021/01/10 03:01:25;;;;;;;10.00;9.10;;;;;17.20;101273.00;;;;2064708;28;20262;-51
2021/01/10 03:02:25;;;;;;;10.63;9.50;;;;;17.20;101279.00;;;;2044477;28;20217;-52
2021/01/10 03:03:27;;;;;;;10.17;8.97;;;;;17.20;101279.00;;;;2056612;28;20685;-52
2021/01/10 03:04:28;;;;;;;10.77;9.77;;;;;17.10;101276.00;;;;2056044;28;20764;-50
2021/01/10 03:05:28;;;;;;;10.60;9.50;;;;;17.10;101278.00;;;;2069286;28;20226;-54
2021/01/10 03:06:28;;;;;;;10.23;9.23;;;;;17.10;101277.00;;;;2064752;28;20457;-54
2021/01/10 03:07:29;;;;;;;9.90;8.97;;;;;17.10;101276.00;;;;2056412;28;20298;-52
2021/01/10 03:08:29;;;;;;;10.53;9.53;;;;;17.10;101287.00;;;;2072529;28;20218;-51
2021/01/10 03:09:29;;;;;;;11.57;10.47;;;;;17.10;101275.00;;;;2064817;28;20219;-51
2021/01/10 03:10:30;;;;;;;9.73;8.73;;;;;17.10;101273.00;;;;2072778;28;20719;-52
2021/01/10 03:11:30;;;;;;;10.90;9.50;;;;;17.10;101273.00;;;;2073448;28;20612;-52
2021/01/10 03:12:30;;;;;;;10.10;9.10;;;;;17.10;101276.00;;;;2073498;28;20289;-54
2021/01/10 03:13:32;;;;;;;11.23;10.07;;;;;17.10;101269.00;;;;2072945;28;20214;-53
2021/01/10 03:14:39;;;;;;;11.65;10.25;;;;;17.10;101275.00;;;;2072144;28;20225;-53
2021/01/10 03:15:39;;;;;;;10.60;9.50;;;;;17.10;101272.00;;;;2073629;28;20206;-51
2021/01/10 03:16:40;;;;;;;11.27;10.07;;;;;17.10;101267.00;;;;2064587;28;20853;-51
2021/01/10 03:17:49;;;;;;;11.63;10.43;;;;;17.10;101266.00;;;;2064425;28;20281;-53
2021/01/10 03:18:50;;;;;;;10.32;9.32;;;;;17.10;101282.00;;;;2072465;28;20397;-53
2021/01/10 03:19:50;;;;;;;10.87;9.77;;;;;17.10;101273.00;;;;2073407;28;20684;-53
2021/01/10 03:20:50;;;;;;;10.10;9.10;;;;;17.10;101266.00;;;;2073642;28;20579;-53
2021/01/10 03:21:51;;;;;;;10.80;9.70;;;;;17.10;101263.00;;;;2073391;28;20221;-52
2021/01/10 03:22:51;;;;;;;10.50;9.40;;;;;17.10;101265.00;;;;2073426;28;20214;-51
2021/01/10 03:23:52;;;;;;;10.07;9.07;;;;;17.10;101266.00;;;;2073167;28;20243;-50
2021/01/10 03:24:52;;;;;;;11.17;10.07;;;;;17.10;101266.00;;;;2072717;28;20273;-51
2021/01/10 03:25:52;;;;;;;10.77;9.73;;;;;17.10;101269.00;;;;2073374;28;20233;-52
2021/01/10 03:26:52;;;;;;;10.00;9.00;;;;;17.10;101256.00;;;;2073105;28;20233;-51
2021/01/10 03:27:53;;;;;;;10.53;9.43;;;;;17.10;101267.00;;;;2073418;28;20211;-52
2021/01/10 03:28:53;;;;;;;9.87;8.97;;;;;17.10;101264.00;;;;2073603;28;20214;-53
2021/01/10 03:29:54;;;;;;;10.40;9.27;;;;;17.10;101266.00;;;;2073160;28;20218;-52
2021/01/10 03:30:54;;;;;;;10.90;9.80;;;;;17.10;101258.00;;;;2073425;28;20296;-50
2021/01/10 03:31:54;;;;;;;10.17;9.07;;;;;17.10;101269.00;;;;2073203;28;21300;-52
2021/01/10 03:32:55;;;;;;;9.80;8.90;;;;;17.10;101259.00;;;;2073274;28;20580;-52
2021/01/10 03:33:55;;;;;;;9.70;8.73;;;;;17.10;101259.00;;;;2073396;28;20638;-53
2021/01/10 03:34:55;;;;;;;10.10;9.10;;;;;17.10;101261.00;;;;2072479;28;20863;-53
2021/01/10 03:35:56;;;;;;;10.83;9.73;;;;;17.10;101256.00;;;;2073513;28;20239;-53
2021/01/10 03:36:56;;;;;;;9.70;8.73;;;;;17.10;101252.00;;;;2072602;28;20214;-56
2021/01/10 03:37:56;;;;;;;10.30;9.30;;;;;17.10;101256.00;;;;2073241;28;20234;-52
2021/01/10 03:38:57;;;;;;;9.90;8.90;;;;;17.10;101258.00;;;;2072197;28;20217;-53
2021/01/10 03:39:57;;;;;;;11.07;9.97;;;;;17.10;101251.00;;;;2073257;28;20214;-55
2021/01/10 03:40:57;;;;;;;11.57;10.20;;;;;17.10;101253.00;;;;2073318;28;20214;-54
2021/01/10 03:41:58;;;;;;;10.33;9.40;;;;;17.10;101264.00;;;;2072575;28;20739;-54
2021/01/10 03:42:59;;;;;;;10.43;9.43;;;;;17.10;101260.00;;;;2072744;28;20600;-51
2021/01/10 03:44:00;;;;;;;10.73;9.67;;;;;17.10;101259.00;;;;2068461;28;20720;-52
2021/01/10 03:45:00;;;;;;;10.23;9.23;;;;;17.00;101261.00;;;;2072694;28;20229;-52
2021/01/10 03:46:03;;;;;;;10.03;9.00;;;;;17.10;101254.00;;;;2073408;28;20261;-50
2021/01/10 03:47:04;;;;;;;10.13;9.23;;;;;17.10;101258.00;;;;2073148;28;20222;-53
2021/01/10 03:48:04;;;;;;;10.87;9.80;;;;;17.10;101261.00;;;;2072987;28;20663;-53
2021/01/10 03:49:05;;;;;;;10.67;9.57;;;;;17.10;101258.00;;;;2073402;28;20274;-50
2021/01/10 03:50:06;;;;;;;9.30;8.40;;;;;17.10;101264.00;;;;2072905;28;20211;-52
2021/01/10 03:51:07;;;;;;;9.98;9.00;;;;;17.10;101252.00;;;;2072776;28;20269;-52
2021/01/10 03:52:07;;;;;;;10.30;9.20;;;;;17.10;101249.00;;;;2071272;28;20297;-51
2021/01/10 03:53:07;;;;;;;10.20;9.20;;;;;17.10;101251.00;;;;2072049;28;20226;-51
2021/01/10 03:54:08;;;;;;;9.70;8.80;;;;;17.10;101257.00;;;;2071789;28;20215;-52
2021/01/10 03:55:09;;;;;;;10.17;9.17;;;;;17.10;101260.00;;;;2071375;28;20268;-52
2021/01/10 03:56:09;;;;;;;9.97;9.07;;;;;17.10;101260.00;;;;2071966;28;20230;-52
2021/01/10 03:57:09;;;;;;;9.90;8.90;;;;;17.10;101255.00;;;;2071136;28;20266;-51
2021/01/10 03:58:10;;;;;;;10.60;9.50;;;;;17.10;101252.00;;;;2071040;28;20231;-53
2021/01/10 03:59:10;;;;;;;9.60;8.67;;;;;17.10;101253.00;;;;2071913;28;20218;-52
2021/01/10 04:00:11;;;;;;;10.40;9.40;;;;;17.10;101252.00;;;;2071938;28;20242;-51
2021/01/10 04:01:11;;;;;;;10.23;9.13;;;;;17.10;101250.00;;;;2072053;28;20218;-52
2021/01/10 04:02:12;;;;;;;9.83;8.80;;;;;17.10;101255.00;;;;2071791;28;21068;-51
2021/01/10 04:03:12;;;;;;;10.10;9.10;;;;;17.00;101257.00;;;;2072005;28;20591;-52
2021/01/10 04:04:12;;;;;;;9.97;8.97;;;;;17.10;101260.00;;;;2071859;28;20215;-53
2021/01/10 04:05:13;;;;;;;10.00;8.87;;;;;17.00;101254.00;;;;2071362;28;20293;-53
2021/01/10 04:06:13;;;;;;;9.70;8.80;;;;;17.10;101258.00;;;;2071830;28;20218;-52
2021/01/10 04:07:13;;;;;;;9.97;8.97;;;;;17.10;101254.00;;;;2071347;28;20700;-51
2021/01/10 04:08:14;;;;;;;10.23;9.23;;;;;17.00;101253.00;;;;2071752;28;20949;-52
2021/01/10 04:09:14;;;;;;;10.00;9.00;;;;;17.00;101259.00;;;;2071645;28;20207;-52
2021/01/10 04:10:14;;;;;;;9.33;8.43;;;;;17.00;101256.00;;;;2071767;28;20256;-52
2021/01/10 04:11:15;;;;;;;10.47;9.37;;;;;17.00;101249.00;;;;2071863;28;20342;-53
2021/01/10 04:12:15;;;;;;;9.63;8.73;;;;;17.10;101257.00;;;;2071484;28;20313;-54
2021/01/10 04:13:15;;;;;;;10.90;9.30;;;;;17.10;101248.00;;;;2071991;28;20237;-51
2021/01/10 04:14:16;;;;;;;9.30;8.40;;;;;17.10;101248.00;;;;2070983;28;20774;-53
2021/01/10 04:15:16;;;;;;;11.33;9.73;;;;;17.10;101246.00;;;;2071294;28;20557;-53
2021/01/10 04:16:17;;;;;;;9.13;8.23;;;;;17.10;101247.00;;;;2071716;28;20214;-53
2021/01/10 04:17:17;;;;;;;10.77;9.67;;;;;17.10;101240.00;;;;2071724;28;20218;-54
2021/01/10 04:18:17;;;;;;;9.77;8.77;;;;;17.10;101240.00;;;;2071575;28;20218;-53
2021/01/10 04:19:18;;;;;;;9.53;8.60;;;;;17.10;101251.00;;;;2071915;28;20297;-51
2021/01/10 04:20:18;;;;;;;9.77;8.80;;;;;17.10;101244.00;;;;2071328;28;20218;-53
2021/01/10 04:21:19;;;;;;;9.70;8.20;;;;;17.00;101244.00;;;;2071859;28;20215;-53
2021/01/10 04:22:20;;;;;;;10.93;9.27;;;;;17.00;101249.00;;;;2071764;28;20726;-54
2021/01/10 04:23:20;;;;;;;9.30;8.40;;;;;17.00;101235.00;;;;2071643;28;20703;-52
2021/01/10 04:24:20;;;;;;;10.53;9.53;;;;;17.00;101241.00;;;;2071488;28;20238;-52
2021/01/10 04:25:21;;;;;;;10.23;9.23;;;;;17.00;101248.00;;;;2071267;28;20226;-52
2021/01/10 04:26:21;;;;;;;10.43;9.43;;;;;17.00;101240.00;;;;2071880;28;20320;-52
2021/01/10 04:27:22;;;;;;;9.83;8.83;;;;;17.00;101204.00;;;;2071601;28;20608;-52
2021/01/10 04:28:22;;;;;;;9.87;8.90;;;;;17.00;101245.00;;;;2071635;28;20926;-50
2021/01/10 04:29:22;;;;;;;9.70;8.70;;;;;17.00;101250.00;;;;2071790;28;20226;-52
2021/01/10 04:30:23;;;;;;;10.37;9.33;;;;;17.00;101251.00;;;;2071791;28;20223;-52
2021/01/10 04:31:23;;;;;;;10.13;9.13;;;;;17.00;101252.00;;;;2071589;28;20597;-53
2021/01/10 04:32:23;;;;;;;9.47;8.47;;;;;17.00;101247.00;;;;2071748;28;20218;-53
2021/01/10 04:33:24;;;;;;;9.20;8.40;;;;;17.00;101251.00;;;;2071367;28;20302;-52
2021/01/10 04:34:24;;;;;;;9.23;8.33;;;;;17.00;101256.00;;;;2071679;28;20222;-51
2021/01/10 04:35:24;;;;;;;10.20;9.20;;;;;17.00;101253.00;;;;2071101;28;20218;-52
2021/01/10 04:36:29;;;;;;;9.63;8.73;;;;;17.00;101253.00;;;;2071726;28;20234;-52
2021/01/10 04:37:29;;;;;;;9.95;8.95;;;;;17.00;101246.00;;;;2071315;28;20830;-51
2021/01/10 04:38:29;;;;;;;9.47;8.57;;;;;17.00;101244.00;;;;2071446;28;20218;-53
2021/01/10 04:39:30;;;;;;;10.40;9.40;;;;;17.00;101245.00;;;;2070392;28;20952;-53
2021/01/10 04:40:30;;;;;;;9.40;8.40;;;;;17.00;101243.00;;;;2071551;28;20677;-52
2021/01/10 04:41:30;;;;;;;9.27;8.33;;;;;17.00;101244.00;;;;2071573;28;20219;-50
2021/01/10 04:42:31;;;;;;;9.30;8.40;;;;;17.00;101246.00;;;;2062842;28;20667;-53
2021/01/10 04:43:31;;;;;;;10.03;9.03;;;;;17.00;101252.00;;;;2062775;28;20219;-52
2021/01/10 04:44:31;;;;;;;10.23;9.03;;;;;17.00;101254.00;;;;2070150;28;20222;-53
2021/01/10 04:45:32;;;;;;;9.10;8.23;;;;;17.10;101252.00;;;;2071483;28;20218;-52
2021/01/10 04:46:32;;;;;;;10.03;8.70;;;;;17.00;101241.00;;;;2062947;28;20637;-53
2021/01/10 04:47:32;;;;;;;10.60;9.50;;;;;17.00;101244.00;;;;2054393;28;20215;-53
2021/01/10 04:48:33;;;;;;;10.70;9.70;;;;;17.00;101244.00;;;;2070992;28;20222;-51
2021/01/10 04:49:36;;;;;;;9.17;8.23;;;;;17.00;101239.00;;;;2062748;28;20365;-51
2021/01/10 04:50:37;;;;;;;9.30;8.30;;;;;17.00;101243.00;;;;2062904;28;20215;-52
2021/01/10 04:51:38;;;;;;;9.88;8.80;;;;;17.00;101248.00;;;;2071030;28;20290;-52
2021/01/10 04:52:39;;;;;;;9.67;8.70;;;;;17.00;101240.00;;;;2071005;28;20817;-53
2021/01/10 04:53:39;;;;;;;9.47;8.57;;;;;17.00;101241.00;;;;2071688;28;20528;-51
2021/01/10 04:54:43;;;;;;;9.70;8.80;;;;;17.00;101246.00;;;;2062001;28;20212;-52
2021/01/10 04:55:45;;;;;;;10.15;9.15;;;;;17.00;101242.00;;;;2063469;28;20207;-52
2021/01/10 04:56:45;;;;;;;9.60;8.68;;;;;17.00;101245.00;;;;2070696;28;20583;-51
2021/01/10 04:57:46;;;;;;;9.10;8.27;;;;;17.00;101230.00;;;;2054548;28;20215;-53
2021/01/10 04:58:50;;;;;;;9.07;8.17;;;;;17.00;101245.00;;;;2046782;28;20232;-52