Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:34;;;;;;;0.50;0.50;;;;;;;5.23;100.00;99912.91;5067557;28;20025;-66
2024/02/21 00:03:02;;;;;;;0.77;0.77;;;;;;;5.21;100.00;99883.72;5067505;28;20025;-67
2024/02/21 00:05:27;;;;;;;2.05;1.95;;;;;;;5.21;100.00;99892.31;5067532;28;20075;-67
2024/02/21 00:07:52;;;;;;;0.50;0.50;;;;;;;5.25;100.00;99887.16;5067462;28;20412;-67
2024/02/21 00:10:18;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99872.59;5049346;28;20032;-66
2024/02/21 00:12:43;;;;;;;1.30;1.15;;;;;;;5.28;100.00;99889.75;5067384;28;20021;-67
2024/02/21 00:15:09;;;;;;;0.60;0.60;;;;;;;5.21;100.00;99892.31;5067005;28;20480;-66
2024/02/21 00:17:34;;;;;;;0.50;0.50;;;;;;;5.20;100.00;99882.88;5067001;28;20516;-67
2024/02/21 00:20:00;;;;;;;3.33;1.98;;;;;;;5.21;100.00;99887.16;5067109;28;20021;-67
2024/02/21 00:22:28;;;;;;;0.47;0.47;;;;;;;5.11;100.00;99875.09;5048990;28;20028;-67
2024/02/21 00:24:53;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99889.69;5048904;28;20028;-67
2024/02/21 00:27:18;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99884.53;5067071;28;20016;-66
2024/02/21 00:29:44;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99878.53;5067167;28;20036;-66
2024/02/21 00:32:09;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99857.91;5067010;28;20488;-67
2024/02/21 00:34:35;;;;;;;0.50;0.50;;;;;;;5.09;100.00;99861.34;5066895;28;20029;-67
2024/02/21 00:37:01;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99872.53;5067196;28;20511;-66
2024/02/21 00:39:26;;;;;;;0.40;0.40;;;;;;;5.10;100.00;99862.22;5048940;28;20032;-67
2024/02/21 00:41:51;;;;;;;1.15;1.15;;;;;;;5.09;100.00;99851.06;5066805;28;20033;-67
2024/02/21 00:44:17;;;;;;;0.47;0.47;;;;;;;5.08;100.00;99847.63;5066851;28;20020;-65
2024/02/21 00:46:42;;;;;;;0.50;0.50;;;;;;;5.05;100.00;99841.59;5066683;28;20081;-66
2024/02/21 00:49:07;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99834.72;5066797;28;20029;-66
2024/02/21 00:51:33;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99830.41;5066804;28;20117;-65
2024/02/21 00:53:58;;;;;;;1.65;1.23;;;;;;;5.01;100.00;99816.72;5048972;28;20027;-65
2024/02/21 00:56:24;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99809.88;5048809;28;20088;-65
2024/02/21 00:58:49;;;;;;;0.88;0.88;;;;;;;5.02;100.00;99814.16;5066197;28;20044;-64
2024/02/21 01:01:22;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99820.16;5066455;28;20032;-64
2024/02/21 01:03:47;;;;;;;1.98;1.92;;;;;;;5.01;100.00;99806.44;5048501;28;20093;-64
2024/02/21 01:06:12;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99800.41;5048367;28;20025;-65
2024/02/21 01:08:38;;;;;;;0.98;0.98;;;;;;;5.00;100.00;99808.13;5048428;28;20032;-65
2024/02/21 01:11:03;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99787.53;5066096;28;20021;-65
2024/02/21 01:13:28;;;;;;;0.50;0.50;;;;;;;5.02;100.00;99795.28;5066417;28;20104;-65
2024/02/21 01:15:54;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99782.38;5065993;28;20381;-64
2024/02/21 01:18:19;;;;;;;0.80;0.80;;;;;;;4.99;100.00;99784.97;5066179;28;20017;-66
2024/02/21 01:20:44;;;;;;;2.35;2.25;;;;;;;4.96;100.00;99755.81;5066024;28;20025;-66
2024/02/21 01:23:10;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99766.13;5047890;28;20028;-65
2024/02/21 01:25:35;;;;;;;0.43;0.43;;;;;;;4.94;100.00;99749.81;5066063;28;20399;-64
2024/02/21 01:28:00;;;;;;;24.00;5.57;;;;;;;4.99;100.00;99756.66;5048001;28;20032;-64
2024/02/21 01:30:26;;;;;;;0.50;0.50;;;;;;;5.04;100.00;99747.25;5065881;28;20104;-63
2024/02/21 01:32:51;;;;;;;0.82;0.82;;;;;;;4.98;100.00;99740.38;5065476;28;20016;-65
2024/02/21 01:35:16;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99741.25;5065889;28;20013;-64
2024/02/21 01:37:41;;;;;;;0.35;0.35;;;;;;;5.07;100.00;99732.69;5047771;28;20096;-64
2024/02/21 01:40:08;;;;;;;0.98;0.98;;;;;;;5.02;100.00;99726.66;5065853;28;20028;-63
2024/02/21 01:42:33;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99720.69;5047591;28;20021;-63
2024/02/21 01:44:58;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99680.31;5065642;28;20036;-64
2024/02/21 01:47:24;;;;;;;0.40;0.40;;;;;;;5.05;100.00;99700.09;5065598;28;20021;-64
2024/02/21 01:49:49;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99687.22;5046735;28;20025;-64
2024/02/21 01:52:16;;;;;;;0.45;0.45;;;;;;;4.87;100.00;99668.34;5065622;28;20032;-64
2024/02/21 01:54:43;;;;;;;0.50;0.50;;;;;;;5.01;100.00;99682.94;5065580;28;20044;-64
2024/02/21 01:57:08;;;;;;;0.50;0.50;;;;;;;5.07;100.00;99677.81;5065542;28;20089;-64
2024/02/21 01:59:35;;;;;;;0.93;0.93;;;;;;;5.14;100.00;99679.56;5065267;28;20045;-65
2024/02/21 02:02:01;;;;;;;0.50;0.50;;;;;;;5.07;100.00;99668.38;5047335;28;20056;-64
2024/02/21 02:04:27;;;;;;;0.70;0.70;;;;;;;5.04;100.00;99646.91;5065325;28;20463;-64
2024/02/21 02:06:54;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99645.22;5065150;28;20084;-65
2024/02/21 02:09:20;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99632.38;5065091;28;20035;-64
2024/02/21 02:11:45;;;;;;;0.65;0.65;;;;;;;5.11;100.00;99635.81;5065222;28;20017;-65
2024/02/21 02:14:10;;;;;;;0.50;0.50;;;;;;;5.14;100.00;99633.22;5047643;28;20469;-64
2024/02/21 02:16:36;;;;;;;1.40;1.40;;;;;;;5.14;100.00;99622.06;5065234;28;20465;-64
2024/02/21 02:19:01;;;;;;;0.50;0.50;;;;;;;5.19;100.00;99626.34;5047179;28;20024;-64
2024/02/21 02:21:34;;;;;;;0.60;0.60;;;;;;;5.20;100.00;99620.38;5065260;28;20028;-64
2024/02/21 02:24:00;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99607.50;5064978;28;20021;-64
2024/02/21 02:26:25;;;;;;;4.30;3.75;;;;;;;5.15;100.00;99595.47;5064992;28;20043;-65
2024/02/21 02:28:50;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99597.22;5064853;28;20155;-64
2024/02/21 02:31:16;;;;;;;0.47;0.47;;;;;;;5.14;100.00;99596.34;5047027;28;20013;-64
2024/02/21 02:33:44;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99570.59;5064413;28;20025;-63
2024/02/21 02:36:09;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99584.34;5065060;28;20526;-63
2024/02/21 02:38:35;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99569.75;5065082;28;20020;-64
2024/02/21 02:41:00;;;;;;;0.57;0.57;;;;;;;5.03;100.00;99561.16;5046679;28;20508;-64
2024/02/21 02:43:25;;;;;;;0.50;0.50;;;;;;;5.07;100.00;99570.59;5064996;28;20028;-64
2024/02/21 02:45:51;;;;;;;0.40;0.40;;;;;;;5.05;100.00;99561.16;5064751;28;20028;-64
2024/02/21 02:48:16;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99556.88;5064853;28;20029;-64
2024/02/21 02:50:41;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99548.31;5064511;28;20088;-64
2024/02/21 02:53:07;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99553.47;5046759;28;20083;-64
2024/02/21 02:55:33;;;;;;;1.92;1.77;;;;;;;5.10;100.00;99540.59;5064874;28;20033;-64
2024/02/21 02:57:58;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99539.72;5064470;28;20045;-64
2024/02/21 03:00:24;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99526.88;5046694;28;20127;-64
2024/02/21 03:02:49;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99525.16;5067734;28;20036;-64
2024/02/21 03:05:20;;;;;;;0.50;0.50;;;;;;;5.15;100.00;99524.28;5068872;28;20084;-64
2024/02/21 03:07:46;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99525.16;5068639;28;20051;-63
2024/02/21 03:10:12;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99510.56;5050515;28;20074;-64
2024/02/21 03:12:38;;;;;;;0.40;0.40;;;;;;;5.16;100.00;99507.97;5068330;28;20028;-62
2024/02/21 03:15:05;;;;;;;0.50;0.50;;;;;;;5.09;100.00;99511.44;5068259;28;20566;-62
2024/02/21 03:17:31;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99515.72;5068738;28;20048;-63
2024/02/21 03:19:57;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99514.84;5050401;28;20025;-63
2024/02/21 03:22:22;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99499.44;5050297;28;20436;-62
2024/02/21 03:24:48;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99497.69;5068153;28;20021;-62
2024/02/21 03:27:13;;;;;;;0.60;0.60;;;;;;;5.07;100.00;99492.56;5068286;28;20028;-62
2024/02/21 03:29:39;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99488.28;5068406;28;20415;-63
2024/02/21 03:32:04;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99495.13;5050084;28;20020;-64
2024/02/21 03:34:30;;;;;;;0.73;0.73;;;;;;;4.94;100.00;99486.56;5067967;28;20029;-64
2024/02/21 03:36:55;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99479.69;5067987;28;20025;-63
2024/02/21 03:39:21;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99486.56;5068314;28;20032;-63
2024/02/21 03:41:47;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99467.72;5068208;28;20021;-62
2024/02/21 03:44:12;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99464.28;5068017;28;20029;-62
2024/02/21 03:46:37;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99471.97;5067911;28;20048;-64
2024/02/21 03:49:03;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99467.72;5067723;28;20093;-63
2024/02/21 03:51:28;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99457.44;5067791;28;20028;-63
2024/02/21 03:53:53;;;;;;;0.60;0.60;;;;;;;4.87;100.00;99438.56;5067705;28;20468;-63
2024/02/21 03:56:19;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99442.00;5067868;28;20048;-62
2024/02/21 03:58:44;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99437.69;5067436;28;20132;-62
2024/02/21 04:01:09;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99429.97;5049584;28;20025;-63
2024/02/21 04:03:35;;;;;;;0.60;0.60;;;;;;;4.98;100.00;99430.81;5067594;28;20017;-62
2024/02/21 04:06:00;;;;;;;0.50;0.50;;;;;;;5.00;100.00;99413.69;5067633;28;20021;-63
2024/02/21 04:08:25;;;;;;;0.43;0.43;;;;;;;5.08;100.00;99428.22;5067577;28;20542;-63
2024/02/21 04:10:51;;;;;;;0.47;0.47;;;;;;;5.05;100.00;99420.53;5067344;28;20027;-63
2024/02/21 04:13:16;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99420.53;5067100;28;20039;-63
2024/02/21 04:15:42;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99415.38;5067376;28;20021;-64
2024/02/21 04:18:07;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99405.09;5067144;28;20096;-64
2024/02/21 04:20:34;;;;;;;0.40;0.40;;;;;;;5.10;100.00;99412.78;5067325;28;20081;-64
2024/02/21 04:23:00;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99411.97;5067148;28;20024;-63
2024/02/21 04:25:26;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99400.81;5067262;28;20082;-63
2024/02/21 04:27:51;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99397.38;5049207;28;20029;-63
2024/02/21 04:30:17;;;;;;;0.50;0.50;;;;;;;5.01;100.00;99385.38;5049239;28;20024;-63
2024/02/21 04:32:42;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99385.38;5066997;28;20151;-65
2024/02/21 04:35:08;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99387.09;5066834;28;20025;-62
2024/02/21 04:37:33;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99368.22;5067046;28;20025;-62
2024/02/21 04:39:59;;;;;;;0.43;0.43;;;;;;;4.90;100.00;99375.13;5067067;28;20021;-63
2024/02/21 04:42:25;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99378.53;5066896;28;20031;-63
2024/02/21 04:44:50;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99375.09;5049033;28;20137;-64
2024/02/21 04:47:15;;;;;;;0.50;0.50;;;;;;;4.80;100.00;99376.84;5048713;28;20032;-63
2024/02/21 04:49:41;;;;;;;4.95;4.53;;;;;;;4.82;100.00;99374.28;5048730;28;20028;-63
2024/02/21 04:52:06;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99381.09;5066935;28;20021;-63
2024/02/21 04:54:31;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99380.25;5066712;28;20365;-63
2024/02/21 04:56:57;;;;;;;0.50;0.50;;;;;;;4.84;100.00;99375.09;5048736;28;20021;-63
2024/02/21 04:59:22;;;;;;;3.75;3.40;;;;;;;4.79;100.00;99358.84;5066402;28;20489;-63
2024/02/21 05:01:47;;;;;;;0.40;0.40;;;;;;;4.83;100.00;99363.13;5066369;28;20021;-64
2024/02/21 05:04:13;;;;;;;0.50;0.50;;;;;;;4.81;100.00;99364.81;5066185;28;20052;-63
2024/02/21 05:06:41;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99362.28;5066680;28;20055;-63
2024/02/21 05:09:10;;;;;;;0.45;0.45;;;;;;;4.87;100.00;99354.56;5048264;28;20027;-63
2024/02/21 05:11:37;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99351.97;5066262;28;20096;-63
2024/02/21 05:14:03;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99349.41;5066071;28;20124;-63
2024/02/21 05:16:29;;;;;;;1.33;1.33;;;;;;;4.92;100.00;99365.66;5066147;28;20435;-63
2024/02/21 05:18:54;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99355.38;5066082;28;20116;-63
2024/02/21 05:21:19;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99365.66;5066173;28;20040;-63
2024/02/21 05:23:45;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99363.09;5048042;28;20060;-63
2024/02/21 05:26:10;;;;;;;0.50;0.50;;;;;;;4.87;100.00;99367.41;5065054;28;20043;-63
2024/02/21 05:28:35;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99359.69;5066374;28;20029;-64
2024/02/21 05:31:01;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99366.56;5047867;28;20033;-63
2024/02/21 05:33:26;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99357.13;5065990;28;20055;-64
2024/02/21 05:35:52;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99359.69;5065804;28;20031;-63
2024/02/21 05:38:17;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99368.28;5065942;28;20055;-64
2024/02/21 05:40:45;;;;;;;0.40;0.40;;;;;;;4.79;100.00;99364.00;5065422;28;20036;-63
2024/02/21 05:43:10;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99355.41;5065417;28;20020;-63
2024/02/21 05:45:36;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99360.56;5047746;28;20024;-64
2024/02/21 05:48:02;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99362.25;5065701;28;20051;-63
2024/02/21 05:50:28;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99355.44;5065556;28;20542;-63
2024/02/21 05:52:57;;;;;;;0.43;0.43;;;;;;;4.73;100.00;99353.72;5065564;28;20025;-63
2024/02/21 05:55:22;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99362.25;5047955;28;20111;-64
2024/02/21 05:57:48;;;;;;;0.47;0.47;;;;;;;4.70;100.00;99352.84;5065405;28;20526;-64
2024/02/21 06:00:14;;;;;;;0.40;0.40;;;;;;;4.69;100.00;99350.28;5047646;28;20071;-64
2024/02/21 06:02:39;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99346.84;5065574;28;20028;-64
2024/02/21 06:05:07;;;;;;;0.50;0.50;;;;;;;4.64;100.00;99350.28;5065044;28;20021;-63
2024/02/21 06:07:33;;;;;;;0.40;0.40;;;;;;;4.63;100.00;99355.44;5065267;28;20025;-63
2024/02/21 06:09:58;;;;;;;0.90;0.90;;;;;;;4.49;100.00;99340.03;5065374;28;20084;-64
2024/02/21 06:12:24;;;;;;;0.50;0.50;;;;;;;4.55;100.00;99355.44;5065458;28;20021;-66
2024/02/21 06:14:49;;;;;;;1.50;1.50;;;;;;;4.41;100.00;99348.59;5065369;28;20030;-63
2024/02/21 06:17:15;;;;;;;0.80;0.80;;;;;;;4.47;100.00;99358.84;5065128;28;20017;-64
2024/02/21 06:19:43;;;;;;;0.50;0.50;;;;;;;4.46;100.00;99359.72;5047076;28;20116;-64
2024/02/21 06:22:09;;;;;;;0.50;0.50;;;;;;;4.46;100.00;99351.16;5065183;28;20033;-64
2024/02/21 06:24:38;;;;;;;0.50;0.50;;;;;;;4.49;100.00;99360.59;5065160;28;20055;-64
2024/02/21 06:27:05;;;;;;;0.40;0.40;;;;;;;4.53;100.00;99359.72;5065197;28;20020;-64
2024/02/21 06:29:31;;;;;;;0.40;0.40;;;;;;;4.50;100.00;99363.16;5047120;28;20041;-64
2024/02/21 06:31:56;;;;;;;0.50;0.50;;;;;;;4.46;100.00;99353.72;5065099;28;20021;-63
2024/02/21 06:34:22;;;;;;;0.40;0.40;;;;;;;4.55;100.00;99365.72;5064987;28;20067;-63
2024/02/21 06:36:47;;;;;;;0.82;0.82;;;;;;;4.53;100.00;99359.72;5064935;28;20016;-64
2024/02/21 06:39:12;;;;;;;0.50;0.50;;;;;;;4.50;100.00;99352.88;5046951;28;20100;-63
2024/02/21 06:41:38;;;;;;;0.40;0.40;;;;;;;4.49;100.00;99345.16;5064753;28;20488;-65
2024/02/21 06:44:03;;;;;;;0.43;0.43;;;;;;;4.50;100.00;99357.16;5047330;28;20025;-64
2024/02/21 06:46:29;;;;;;;0.50;0.50;;;;;;;4.52;100.00;99358.00;5046784;28;20025;-64
2024/02/21 06:48:58;;;;;;;0.40;0.40;;;;;;;4.49;100.00;99351.16;5064891;28;20029;-64
2024/02/21 06:51:24;;;;;;;0.50;0.50;;;;;;;4.53;100.00;99357.16;5047077;28;20017;-64
2024/02/21 06:53:49;;;;;;;0.40;0.40;;;;;;;4.55;100.00;99350.31;5064803;28;20021;-64
2024/02/21 06:56:14;;;;;;;0.40;0.40;;;;;;;4.56;100.00;99344.28;5063590;28;20032;-64
2024/02/21 06:58:40;;;;;;;0.50;0.50;;;;;;;4.57;100.00;99343.44;5063803;28;20370;-64
2024/02/21 07:01:07;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99346.88;5064580;28;20025;-64
2024/02/21 07:03:32;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99344.28;5064610;28;20143;-63
2024/02/21 07:05:57;;;;;;;0.40;0.40;;;;;;;4.65;100.00;99348.59;5064774;28;20028;-64
2024/02/21 07:08:23;;;;;;;0.50;0.50;;;;;;;4.63;100.00;99358.88;5064674;28;20487;-64
2024/02/21 07:10:48;;;;;;;0.40;0.40;;;;;;;4.62;100.00;99352.00;5064726;28;20021;-64
2024/02/21 07:13:15;;;;;;;0.65;0.65;;;;;;;4.61;100.00;99358.00;5064562;28;20047;-63
2024/02/21 07:15:41;;;;;;;0.40;0.40;;;;;;;4.63;100.00;99361.44;5064913;28;20017;-63
2024/02/21 07:18:06;;;;;;;0.50;0.50;;;;;;;4.63;100.00;99369.16;5046204;28;20075;-64
2024/02/21 07:20:33;;;;;;;0.80;0.80;;;;;;;4.58;100.00;99363.16;5064632;28;20328;-64
2024/02/21 07:22:59;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99359.72;5064621;28;20104;-64
2024/02/21 07:25:24;;;;;;;0.47;0.47;;;;;;;4.61;100.00;99359.72;5046519;28;20087;-63
2024/02/21 07:27:50;;;;;;;0.40;0.40;;;;;;;4.52;100.00;99350.31;5046586;28;20487;-64
2024/02/21 07:30:15;;;;;;;0.40;0.40;;;;;;;4.56;100.00;99358.00;5046551;28;20024;-64
2024/02/21 07:32:40;;;;;;;0.40;0.40;;;;;;;4.65;100.00;99372.56;5064395;28;20353;-65
2024/02/21 07:35:10;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99365.72;5064225;28;20028;-64
2024/02/21 07:37:36;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99364.00;5064449;28;20025;-63
2024/02/21 07:40:01;;;;;;;0.50;0.50;;;;;;;4.71;100.00;99366.56;5064405;28;20108;-63
2024/02/21 07:42:27;;;;;;;0.50;0.50;;;;;;;4.75;100.00;99370.84;5046410;28;20040;-64
2024/02/21 07:44:52;;;;;;;0.40;0.40;;;;;;;4.75;100.00;99363.13;5064519;28;20051;-63
2024/02/21 07:47:18;;;;;;;0.50;0.50;;;;;;;4.76;100.00;99359.69;5064150;28;20032;-63
2024/02/21 07:49:45;;;;;;;0.40;0.40;;;;;;;4.78;100.00;99362.25;5067199;28;20084;-64
2024/02/21 07:52:11;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99378.56;5067996;28;20104;-63
2024/02/21 07:54:36;;;;;;;0.50;0.50;;;;;;;4.84;100.00;99377.69;5068096;28;20075;-64
2024/02/21 07:57:02;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99371.69;5067810;28;20032;-64
2024/02/21 07:59:29;;;;;;;0.50;0.50;;;;;;;4.83;100.00;99368.25;5067710;28;20052;-64
2024/02/21 08:01:57;;;;;;;0.50;0.50;;;;;;;4.77;100.00;99370.84;5049772;28;20041;-63
2024/02/21 08:04:22;;;;;;;0.47;0.47;;;;;;;4.79;100.00;99375.09;5067648;28;20052;-64
2024/02/21 08:06:55;;;;;;;0.50;0.50;;;;;;;4.83;100.00;99381.97;5049756;28;20040;-64
2024/02/21 08:09:23;;;;;;;0.50;0.50;;;;;;;4.80;100.00;99388.84;5067710;28;20025;-64
2024/02/21 08:11:49;;;;;;;0.75;0.75;;;;;;;4.82;100.00;99389.69;5067720;28;20032;-64
2024/02/21 08:14:16;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99392.28;5067579;28;20043;-64
2024/02/21 08:16:42;;;;;;;0.50;0.50;;;;;;;4.91;100.00;99402.53;5067337;28;20025;-64
2024/02/21 08:19:07;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99390.53;5067351;28;20021;-63
2024/02/21 08:21:32;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99399.97;5067481;28;20040;-64
2024/02/21 08:23:58;;;;;;;0.47;0.47;;;;;;;4.98;100.00;99405.09;5067343;28;20021;-63
2024/02/21 08:26:23;;;;;;;0.45;0.45;;;;;;;4.94;100.00;99405.09;5067340;28;20051;-64
2024/02/21 08:28:49;;;;;;;0.50;0.50;;;;;;;4.91;100.00;99401.69;5067479;28;20029;-64
2024/02/21 08:31:22;;;;;;;0.43;0.43;;;;;;;4.79;100.00;99398.25;5067310;28;20017;-63
2024/02/21 08:33:48;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99415.41;5067193;28;20017;-63
2024/02/21 08:36:19;;;;;;;0.50;0.50;;;;;;;4.80;100.00;99417.13;5067301;28;20051;-64
2024/02/21 08:38:45;;;;;;;0.60;0.60;;;;;;;4.80;100.00;99430.84;5049121;28;20021;-64
2024/02/21 08:41:11;;;;;;;0.50;0.50;;;;;;;4.83;100.00;99441.13;5067104;28;20377;-64
2024/02/21 08:43:37;;;;;;;0.50;0.50;;;;;;;4.87;100.00;99444.56;5049061;28;20061;-64
2024/02/21 08:46:03;;;;;;;0.43;0.43;;;;;;;4.84;100.00;99449.69;5066821;28;20496;-64
2024/02/21 08:48:28;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99452.28;5048681;28;20108;-64
2024/02/21 08:50:54;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99447.97;5049050;28;20040;-64
2024/02/21 08:53:19;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99457.41;5066889;28;20021;-64
2024/02/21 08:55:45;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99466.81;5067011;28;20040;-64
2024/02/21 08:58:11;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99468.56;5048773;28;20424;-64
2024/02/21 09:00:36;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99471.94;5066508;28;20051;-63
2024/02/21 09:03:02;;;;;;;0.43;0.43;;;;;;;5.18;100.00;99459.09;5066649;28;20281;-63
2024/02/21 09:05:27;;;;;;;0.50;0.50;;;;;;;5.21;100.00;99472.81;5066554;28;20047;-65
2024/02/21 09:07:53;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99471.94;5066558;28;20020;-64
2024/02/21 09:10:18;;;;;;;0.50;0.50;;;;;;;5.30;100.00;99476.25;5066836;28;20041;-65
2024/02/21 09:12:43;;;;;;;0.50;0.50;;;;;;;5.31;100.00;99475.38;5066455;28;20025;-64
2024/02/21 09:15:09;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99471.09;5066590;28;20051;-63
2024/02/21 09:17:34;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99482.22;5066215;28;20033;-64
2024/02/21 09:20:03;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99489.94;5066048;28;20017;-63
2024/02/21 09:22:28;;;;;;;0.50;0.50;;;;;;;5.51;100.00;99480.47;5066170;28;20028;-64
2024/02/21 09:24:54;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99472.75;5066314;28;20021;-64
2024/02/21 09:27:19;;;;;;;0.40;0.40;;;;;;;5.51;100.00;99472.75;5066152;28;20108;-63
2024/02/21 09:29:44;;;;;;;0.50;0.50;;;;;;;5.41;100.00;99477.09;5048203;28;20056;-64
2024/02/21 09:32:10;;;;;;;0.50;0.50;;;;;;;5.38;100.00;99484.81;5048082;28;20112;-63
2024/02/21 09:34:35;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99483.09;5065870;28;20027;-63
2024/02/21 09:37:00;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99485.66;5066099;28;20029;-63
2024/02/21 09:39:26;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99473.66;5048149;28;20093;-64
2024/02/21 09:41:58;;;;;;;0.40;0.40;;;;;;;5.39;100.00;99473.66;5047691;28;20025;-64
2024/02/21 09:44:24;;;;;;;0.50;0.50;;;;;;;5.30;100.00;99478.81;5066203;28;20112;-64
2024/02/21 09:47:05;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99476.22;5065677;28;20154;-65
2024/02/21 09:49:32;;;;;;;0.50;0.50;;;;;;;5.32;100.00;99451.34;5065674;28;20024;-64
2024/02/21 09:52:03;;;;;;;0.50;0.50;;;;;;;5.40;100.00;99465.06;5048224;28;20016;-64
2024/02/21 09:54:32;;;;;;;0.50;0.50;;;;;;;5.46;100.00;99469.34;5065697;28;20032;-63
2024/02/21 09:56:59;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99507.94;5065771;28;20403;-65
2024/02/21 09:59:24;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99523.38;5065658;28;20056;-64
2024/02/21 10:01:50;;;;;;;0.45;0.45;;;;;;;5.68;100.00;99526.81;5065450;28;20021;-64
2024/02/21 10:04:16;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99537.13;5047346;28;20025;-63
2024/02/21 10:06:41;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99543.09;5047428;28;20035;-63
2024/02/21 10:09:07;;;;;;;0.40;0.40;;;;;;;5.59;100.00;99542.28;5065676;28;20021;-64
2024/02/21 10:11:36;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99554.28;5065010;28;20017;-63
2024/02/21 10:14:05;;;;;;;0.50;0.50;;;;;;;5.45;100.00;99566.31;5065397;28;20046;-63
2024/02/21 10:16:30;;;;;;;0.45;0.45;;;;;;;5.44;100.00;99566.31;5047170;28;20021;-63
2024/02/21 10:18:56;;;;;;;0.40;0.40;;;;;;;5.46;100.00;99574.91;5065165;28;20017;-64
2024/02/21 10:21:21;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99577.47;5065251;28;20353;-64
2024/02/21 10:23:49;;;;;;;0.47;0.47;;;;;;;5.43;100.00;99578.31;5047181;28;20088;-64
2024/02/21 10:26:16;;;;;;;0.50;0.50;;;;;;;5.42;100.00;99591.19;5047398;28;20102;-63
2024/02/21 10:28:51;;;;;;;0.50;0.50;;;;;;;5.37;100.00;99593.75;5065156;28;20051;-63
2024/02/21 10:31:27;;;;;;;0.50;0.50;;;;;;;5.35;100.00;99597.22;5065394;28;20021;-63
2024/02/21 10:33:57;;;;;;;0.45;0.45;;;;;;;5.16;100.00;99616.06;5064946;28;20059;-63
2024/02/21 10:36:24;;;;;;;0.70;0.70;;;;;;;5.11;100.00;99612.66;5047497;28;20694;-64
2024/02/21 10:38:49;;;;;;;0.45;0.45;;;;;;;5.06;100.00;99622.91;5065112;28;20085;-62
2024/02/21 10:41:17;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99617.75;5046809;28;20021;-63
2024/02/21 10:43:49;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99628.91;5046958;28;20029;-63
2024/02/21 10:46:18;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99620.31;5047055;28;20060;-64
2024/02/21 10:48:45;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99627.19;5064689;28;20032;-63
2024/02/21 10:51:22;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99619.47;5065043;28;20096;-63
2024/02/21 10:54:08;;;;;;;0.45;0.45;;;;;;;4.99;100.00;99635.75;5064820;28;20028;-64
2024/02/21 10:56:36;;;;;;;0.50;0.50;;;;;;;4.92;100.00;99629.75;5047108;28;20057;-64
2024/02/21 10:59:04;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99644.31;5064675;28;20048;-63
2024/02/21 11:01:31;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99642.56;5064652;28;20052;-63
2024/02/21 11:04:01;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99633.97;5046671;28;20025;-64
2024/02/21 11:06:28;;;;;;;0.40;0.40;;;;;;;4.63;100.00;99631.41;5065228;28;20028;-64
2024/02/21 11:09:04;;;;;;;0.40;0.40;;;;;;;4.58;100.00;99627.94;5064615;28;20025;-64
2024/02/21 11:11:33;;;;;;;0.40;0.40;;;;;;;4.60;100.00;99631.34;5064965;28;20024;-64
2024/02/21 11:14:18;;;;;;;0.40;0.40;;;;;;;4.55;100.00;99633.06;5064710;28;20096;-63
2024/02/21 11:16:43;;;;;;;2.08;1.98;;;;;;;4.64;100.00;99625.38;5064741;28;20051;-64
2024/02/21 11:19:18;;;;;;;1.08;1.08;;;;;;;4.71;100.00;99624.53;5046405;28;20025;-64
2024/02/21 11:21:44;;;;;;;0.40;0.40;;;;;;;4.68;100.00;99619.38;5064588;28;20017;-65
2024/02/21 11:24:09;;;;;;;0.60;0.60;;;;;;;4.74;100.00;99626.28;5066740;28;20037;-63
2024/02/21 11:26:37;;;;;;;0.50;0.50;;;;;;;4.79;100.00;99621.16;5068845;28;20021;-64
2024/02/21 11:29:04;;;;;;;0.40;0.40;;;;;;;4.87;100.00;99622.03;5068439;28;20048;-63