Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:50;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5070000;28;20564;-67
2023/11/22 00:04:17;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069848;28;20181;-67
2023/11/22 00:06:43;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069829;28;20218;-67
2023/11/22 00:09:09;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5069972;28;20256;-68
2023/11/22 00:11:35;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5070038;28;20215;-68
2023/11/22 00:14:01;;;;;;;1.20;1.10;;;-1.50;99.90;;;;;;5068101;28;20283;-70
2023/11/22 00:16:27;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069292;28;20208;-67
2023/11/22 00:18:52;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069395;28;20291;-67
2023/11/22 00:21:19;;;;;;;2.42;1.70;;;-1.50;99.90;;;;;;5068033;28;20672;-70
2023/11/22 00:23:46;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5069464;28;20284;-68
2023/11/22 00:26:12;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5069519;28;20276;-67
2023/11/22 00:28:38;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5069297;28;20296;-68
2023/11/22 00:31:03;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5069780;28;20189;-69
2023/11/22 00:33:31;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5067993;28;20224;-68
2023/11/22 00:35:58;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5067931;28;20585;-68
2023/11/22 00:38:23;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049231;28;20319;-67
2023/11/22 00:40:50;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049379;28;20201;-72
2023/11/22 00:43:16;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049333;28;20189;-72
2023/11/22 00:45:41;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5049430;28;20557;-72
2023/11/22 00:48:07;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5049204;28;20193;-71
2023/11/22 00:50:33;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049205;28;20254;-72
2023/11/22 00:52:58;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5049206;28;20576;-71
2023/11/22 00:55:24;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5049038;28;20684;-72
2023/11/22 00:57:50;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;5068894;28;20231;-72
2023/11/22 01:00:16;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069825;28;20199;-71
2023/11/22 01:02:42;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5068737;28;20208;-72
2023/11/22 01:05:11;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5069026;28;20274;-71
2023/11/22 01:07:38;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5067399;28;20567;-71
2023/11/22 01:10:05;;;;;;;0.65;0.65;;;-1.40;99.90;;;;;;5068790;28;20208;-72
2023/11/22 01:12:31;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5066896;28;20737;-72
2023/11/22 01:14:57;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5068968;28;20197;-72
2023/11/22 01:17:23;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5068636;28;20211;-72
2023/11/22 01:19:50;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5068832;28;20204;-72
2023/11/22 01:22:17;;;;;;;1.23;1.13;;;-1.40;99.90;;;;;;5069312;28;20188;-71
2023/11/22 01:24:42;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5068832;28;20720;-72
2023/11/22 01:27:08;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5068878;28;20296;-71
2023/11/22 01:29:34;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5072086;28;20196;-71
2023/11/22 01:32:00;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5073021;28;20722;-71
2023/11/22 01:34:26;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5052653;28;20280;-71
2023/11/22 01:36:51;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5052782;28;20197;-71
2023/11/22 01:39:17;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;5052755;28;20255;-72
2023/11/22 01:41:46;;;;;;;0.65;0.65;;;-1.40;99.90;;;;;;5052683;28;20196;-71
2023/11/22 01:44:12;;;;;;;0.57;0.57;;;-1.40;99.90;;;;;;5052852;28;20247;-72
2023/11/22 01:46:38;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5052496;28;20194;-72
2023/11/22 01:49:04;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5052861;28;20565;-73
2023/11/22 01:52:15;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5058354;28;20250;-74
2023/11/22 01:54:44;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5072217;28;20197;-72
2023/11/22 01:57:10;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5072178;28;20197;-72
2023/11/22 01:59:35;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5072170;28;20226;-71
2023/11/22 02:02:01;;;;;;;1.52;1.48;;;-1.30;99.90;;;;;;5072214;28;20197;-70
2023/11/22 02:04:27;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5070673;28;20215;-70
2023/11/22 02:06:53;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5071368;28;20205;-74
2023/11/22 02:09:19;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5070285;28;20269;-69
2023/11/22 02:11:49;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5071956;28;20197;-68
2023/11/22 02:14:15;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5071717;28;20230;-68
2023/11/22 02:16:41;;;;;;;5.57;1.10;;;-1.40;99.90;;;;;;5071811;28;21044;-67
2023/11/22 02:19:16;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5071816;28;20236;-70
2023/11/22 02:21:43;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5071466;28;20223;-71
2023/11/22 02:24:10;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5071683;28;20199;-67
2023/11/22 02:26:36;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5071483;28;20656;-69
2023/11/22 02:29:06;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5065017;28;20243;-68
2023/11/22 02:31:33;;;;;;;0.68;0.68;;;-1.90;99.90;;;;;;5050195;28;20201;-67
2023/11/22 02:33:59;;;;;;;0.63;0.63;;;-1.90;99.90;;;;;;5052122;28;20542;-68
2023/11/22 02:36:26;;;;;;;0.75;0.75;;;-2.00;99.90;;;;;;5051514;28;20204;-68
2023/11/22 02:38:52;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5051134;28;20764;-67
2023/11/22 02:41:18;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5050477;28;20182;-67
2023/11/22 02:43:45;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5051402;28;20198;-68
2023/11/22 02:46:11;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5050109;28;20212;-68
2023/11/22 02:48:37;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5051132;28;20626;-68
2023/11/22 02:51:03;;;;;;;1.13;0.93;;;-2.20;99.90;;;;;;5051132;28;20225;-70
2023/11/22 02:53:30;;;;;;;1.45;1.35;;;-2.10;99.90;;;;;;5051141;28;20201;-69
2023/11/22 02:56:00;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5057343;28;20192;-67
2023/11/22 02:58:27;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5070940;28;20208;-67
2023/11/22 03:00:54;;;;;;;1.65;1.55;;;-1.90;99.90;;;;;;5071337;28;20656;-71
2023/11/22 03:03:20;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;5070751;28;20193;-71
2023/11/22 03:05:46;;;;;;;1.17;1.08;;;-2.00;99.90;;;;;;5071116;28;20204;-71
2023/11/22 03:08:12;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5070913;28;20200;-71
2023/11/22 03:10:38;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5070871;28;20236;-71
2023/11/22 03:13:05;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5071134;28;20201;-72
2023/11/22 03:15:31;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5069488;28;20684;-71
2023/11/22 03:17:58;;;;;;;2.50;2.15;;;-2.20;99.90;;;;;;5070887;28;20311;-72
2023/11/22 03:20:24;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5070820;28;20189;-71
2023/11/22 03:22:50;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5060246;28;20198;-73
2023/11/22 03:25:16;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5056390;28;20275;-72
2023/11/22 03:27:42;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5069065;28;20246;-72
2023/11/22 03:30:11;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5070800;28;20271;-72
2023/11/22 03:32:39;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5070451;28;20203;-72
2023/11/22 03:35:06;;;;;;;0.68;0.68;;;-2.10;99.90;;;;;;5070582;28;20203;-72
2023/11/22 03:37:32;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5070314;28;20193;-72
2023/11/22 03:39:58;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5070358;28;20566;-72
2023/11/22 03:42:24;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5070279;28;20192;-72
2023/11/22 03:44:50;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5070116;28;20207;-72
2023/11/22 03:47:16;;;;;;;1.13;1.02;;;-1.50;99.90;;;;;;5070386;28;20189;-72
2023/11/22 03:49:42;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5070279;28;20553;-73
2023/11/22 03:52:10;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5069502;28;20222;-72
2023/11/22 03:54:37;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5070046;28;20231;-72
2023/11/22 03:57:03;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5069772;28;20189;-73
2023/11/22 03:59:28;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5069449;28;20737;-71
2023/11/22 04:01:54;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5054447;28;20237;-73
2023/11/22 04:04:20;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5065712;28;20225;-73
2023/11/22 04:06:46;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5070007;28;20212;-73
2023/11/22 04:09:16;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5070151;28;20192;-68
2023/11/22 04:11:42;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5069736;28;20185;-67
2023/11/22 04:14:08;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5069891;28;20698;-69
2023/11/22 04:16:34;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5069507;28;20254;-68
2023/11/22 04:19:00;;;;;;;1.73;1.10;;;-0.70;99.90;;;;;;5069607;28;20215;-70
2023/11/22 04:21:25;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5064104;28;20220;-68
2023/11/22 04:23:51;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5049535;28;20255;-69
2023/11/22 04:26:20;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5049770;28;20197;-68
2023/11/22 04:28:45;;;;;;;0.63;0.63;;;-0.60;99.90;;;;;;5049769;28;20713;-68
2023/11/22 04:31:12;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5049537;28;20400;-70
2023/11/22 04:33:38;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5049490;28;20197;-68
2023/11/22 04:36:04;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5049287;28;20197;-68
2023/11/22 04:38:29;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5049262;28;20567;-68
2023/11/22 04:40:55;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5049439;28;20287;-68
2023/11/22 04:43:21;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5049034;28;20653;-69
2023/11/22 04:45:46;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049106;28;20242;-67
2023/11/22 04:48:15;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049061;28;20242;-69
2023/11/22 04:50:42;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5048943;28;20220;-68
2023/11/22 04:53:08;;;;;;;1.25;1.15;;;-0.50;99.90;;;;;;5048989;28;20223;-68
2023/11/22 04:55:34;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5051454;28;20212;-71
2023/11/22 04:57:59;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5068921;28;20189;-69
2023/11/22 05:00:25;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5068625;28;20644;-69
2023/11/22 05:02:51;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5068239;28;20189;-68
2023/11/22 05:05:16;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5068757;28;20217;-68
2023/11/22 05:07:44;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5068646;28;20184;-68
2023/11/22 05:10:10;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5068947;28;20197;-68
2023/11/22 05:12:36;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5068883;28;20204;-70
2023/11/22 05:15:02;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5069194;28;20193;-68
2023/11/22 05:17:28;;;;;;;0.82;0.82;;;-0.20;99.90;;;;;;5064630;28;20305;-70
2023/11/22 05:19:53;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5048623;28;20375;-69
2023/11/22 05:22:19;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5048361;28;20198;-70
2023/11/22 05:24:45;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5048616;28;20189;-68
2023/11/22 05:27:10;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5046874;28;20224;-68
2023/11/22 05:29:36;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5048386;28;20300;-69
2023/11/22 05:32:03;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5048565;28;20217;-68
2023/11/22 05:34:32;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5048264;28;20205;-68
2023/11/22 05:36:57;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5048619;28;20204;-71
2023/11/22 05:39:24;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5048495;28;20252;-69
2023/11/22 05:41:53;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5048765;28;20276;-69
2023/11/22 05:44:19;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5048302;28;20313;-72
2023/11/22 05:46:44;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5048262;28;20217;-70
2023/11/22 05:49:10;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5048754;28;20201;-70
2023/11/22 05:51:37;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5049502;28;20701;-69
2023/11/22 05:54:03;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5068537;28;20224;-69
2023/11/22 05:56:29;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5068204;28;20193;-69
2023/11/22 05:58:55;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5068190;28;20215;-69
2023/11/22 06:01:20;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5068352;28;20192;-70
2023/11/22 06:03:46;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5067247;28;20197;-69
2023/11/22 06:06:14;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5068505;28;20193;-70
2023/11/22 06:08:39;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5068429;28;20581;-69
2023/11/22 06:11:05;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5068434;28;20192;-69
2023/11/22 06:13:31;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5068505;28;20192;-69
2023/11/22 06:15:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5072126;28;20189;-70
2023/11/22 06:18:28;;;;;;;1.23;1.13;;;0.30;99.90;;;;;;5071736;28;20205;-70
2023/11/22 06:20:54;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5072023;28;20268;-72
2023/11/22 06:23:20;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5071670;28;20275;-69
2023/11/22 06:25:45;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5072014;28;20201;-70
2023/11/22 06:28:12;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5070534;28;20204;-69
2023/11/22 06:30:37;;;;;;;0.90;0.85;;;0.50;99.90;;;;;;5071638;28;20243;-74
2023/11/22 06:33:03;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5071906;28;20867;-74
2023/11/22 06:35:29;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5071219;28;20197;-73
2023/11/22 06:37:54;;;;;;;0.82;0.82;;;0.60;99.90;;;;;;5071623;28;20246;-73
2023/11/22 06:40:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5071295;28;20699;-74
2023/11/22 06:42:48;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5071642;28;20278;-73
2023/11/22 06:45:14;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5071968;28;20193;-75
2023/11/22 06:47:41;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5070988;28;20220;-73
2023/11/22 06:50:09;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5071643;28;20197;-74
2023/11/22 06:52:44;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5071169;28;20224;-75
2023/11/22 06:55:10;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5071153;28;20254;-73
2023/11/22 06:57:37;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5069599;28;20201;-73
2023/11/22 07:00:10;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5071037;28;20213;-70
2023/11/22 07:02:36;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5070318;28;20200;-70
2023/11/22 07:05:03;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5071379;28;20213;-70
2023/11/22 07:07:29;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5070913;28;20189;-70
2023/11/22 07:09:58;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5070646;28;20268;-70
2023/11/22 07:12:24;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5070801;28;20668;-71
2023/11/22 07:14:50;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5070914;28;20625;-70
2023/11/22 07:17:17;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5070685;28;20550;-70
2023/11/22 07:19:46;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5069302;28;20223;-71
2023/11/22 07:22:22;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5070572;28;20743;-69
2023/11/22 07:24:51;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5069114;28;20245;-70
2023/11/22 07:27:17;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5068273;28;20197;-70
2023/11/22 07:29:44;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5070064;28;20228;-71
2023/11/22 07:32:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5070548;28;20294;-71
2023/11/22 07:34:37;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5070155;28;20204;-71
2023/11/22 07:37:03;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5070122;28;20200;-70
2023/11/22 07:39:29;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5070076;28;20200;-75
2023/11/22 07:41:55;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5070032;28;20290;-73
2023/11/22 07:44:21;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5068360;28;20675;-74
2023/11/22 07:46:47;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5070073;28;20185;-74
2023/11/22 07:49:16;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5070124;28;20205;-75
2023/11/22 07:51:43;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5069835;28;20228;-74
2023/11/22 07:54:09;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5069945;28;20233;-74
2023/11/22 07:56:34;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5069805;28;20205;-75
2023/11/22 07:59:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5068376;28;20216;-73
2023/11/22 08:01:29;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5069677;28;20220;-74
2023/11/22 08:03:55;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5069880;28;20540;-73
2023/11/22 08:06:21;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5063235;28;20722;-75
2023/11/22 08:08:47;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5048481;28;20201;-75
2023/11/22 08:11:17;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5049976;28;20203;-74
2023/11/22 08:13:44;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5050128;28;20198;-75
2023/11/22 08:16:12;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5049797;28;20247;-76
2023/11/22 08:18:39;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049227;28;20205;-75
2023/11/22 08:21:05;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5049498;28;20255;-74
2023/11/22 08:23:31;;;;;;;1.80;1.67;;;2.00;99.90;;;;;;5049333;28;20664;-74
2023/11/22 08:25:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5049592;28;20282;-75
2023/11/22 08:28:25;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5049229;28;20193;-74
2023/11/22 08:30:51;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5049592;28;20194;-73
2023/11/22 08:33:17;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5049591;28;20569;-75
2023/11/22 08:35:43;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5049097;28;20228;-75
2023/11/22 08:38:09;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5049162;28;20209;-76
2023/11/22 08:40:37;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5052237;28;20204;-74
2023/11/22 08:43:05;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5069134;28;20195;-75
2023/11/22 08:45:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5069021;28;20228;-74
2023/11/22 08:47:57;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5068813;28;20216;-73
2023/11/22 08:50:23;;;;;;;2.05;1.15;;;2.10;99.90;;;;;;5068891;28;20282;-73
2023/11/22 08:52:52;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5068808;28;20216;-75
2023/11/22 08:55:21;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5068766;28;20408;-75
2023/11/22 08:57:50;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5067635;28;20208;-74
2023/11/22 09:00:22;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5068619;28;20209;-75
2023/11/22 09:02:49;;;;;;;28.25;1.85;;;2.30;99.90;;;;;;5068794;28;20250;-75
2023/11/22 09:05:16;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5067878;28;20201;-75
2023/11/22 09:07:44;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5068762;28;20556;-76
2023/11/22 09:10:12;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5068762;28;20232;-75
2023/11/22 09:12:40;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5068607;28;20196;-74
2023/11/22 09:15:09;;;;;;;1.83;0.95;;;2.50;99.90;;;;;;5068097;28;20208;-75
2023/11/22 09:17:42;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5068604;28;20235;-74
2023/11/22 09:20:11;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5068788;28;20246;-73
2023/11/22 09:22:49;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5068726;28;20275;-75
2023/11/22 09:25:16;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5068421;28;20242;-74
2023/11/22 09:27:51;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5068481;28;20239;-74
2023/11/22 09:30:33;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5067195;28;20737;-75
2023/11/22 09:33:09;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5068429;28;20196;-73
2023/11/22 09:35:36;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5068418;28;20635;-73
2023/11/22 09:38:11;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5067993;28;20200;-73
2023/11/22 09:40:48;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5068647;28;20246;-73
2023/11/22 09:43:20;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5068420;28;20193;-71
2023/11/22 09:45:49;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5068534;28;20184;-72
2023/11/22 09:48:20;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5068304;28;20191;-72
2023/11/22 09:51:09;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5071627;28;20745;-71
2023/11/22 09:53:59;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5072137;28;20630;-72
2023/11/22 09:56:26;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5072066;28;20272;-71
2023/11/22 09:58:55;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5072226;28;20225;-72
2023/11/22 10:01:22;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5070672;28;20232;-72
2023/11/22 10:03:49;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5070730;28;20226;-71
2023/11/22 10:06:15;;;;;;;0.88;0.82;;;2.50;99.90;;;;;;5072014;28;20189;-72
2023/11/22 10:08:41;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5072018;28;20624;-71
2023/11/22 10:11:07;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5070520;28;20576;-71
2023/11/22 10:13:33;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5072170;28;20207;-71
2023/11/22 10:16:29;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5070271;28;20300;-71
2023/11/22 10:18:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5066630;28;20688;-70
2023/11/22 10:21:28;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5071550;28;20199;-71
2023/11/22 10:23:56;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5071814;28;20217;-70
2023/11/22 10:26:23;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5070392;28;20204;-70
2023/11/22 10:28:52;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5071471;28;20203;-70
2023/11/22 10:31:19;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5071463;28;20781;-70
2023/11/22 10:33:45;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5070594;28;20609;-71
2023/11/22 10:36:12;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5071426;28;20621;-71
2023/11/22 10:38:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5071262;28;20278;-72
2023/11/22 10:41:08;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5071285;28;20249;-71
2023/11/22 10:43:35;;;;;;;2.55;1.27;;;2.60;99.90;;;;;;5071192;28;20192;-71
2023/11/22 10:46:09;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5071235;28;20211;-71
2023/11/22 10:48:36;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5071067;28;20283;-71
2023/11/22 10:51:05;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5071119;28;20316;-71
2023/11/22 10:53:34;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5053885;28;20742;-72
2023/11/22 10:56:11;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5089757;28;20205;-72
2023/11/22 10:58:47;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5071133;28;20204;-71
2023/11/22 11:01:21;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5069850;28;20279;-71
2023/11/22 11:04:06;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5071137;28;20185;-71
2023/11/22 11:06:34;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5070877;28;20656;-71
2023/11/22 11:09:11;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5071027;28;20660;-71
2023/11/22 11:11:38;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5071099;28;20219;-71
2023/11/22 11:14:06;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5064347;28;20617;-71
2023/11/22 11:16:37;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5050616;28;20240;-72
2023/11/22 11:19:04;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5050659;28;20231;-71
2023/11/22 11:21:32;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5050831;28;20193;-71
2023/11/22 11:24:02;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5051084;28;20654;-71
2023/11/22 11:26:28;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5050543;28;20196;-72
2023/11/22 11:28:54;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5068791;28;20232;-72
2023/11/22 11:31:24;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5070616;28;20586;-72
2023/11/22 11:33:53;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5069460;28;20284;-73
2023/11/22 11:36:29;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5070254;28;20299;-72
2023/11/22 11:39:03;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5069122;28;20215;-72
2023/11/22 11:41:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5070373;28;20188;-72
2023/11/22 11:44:06;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5070673;28;20554;-72
2023/11/22 11:46:33;;;;;;;1.58;0.98;;;3.20;99.90;;;;;;5070352;28;20192;-72
2023/11/22 11:48:59;;;;;;;1.52;1.42;;;3.20;99.90;;;;;;5070387;28;20196;-72
2023/11/22 11:51:26;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5064603;28;20225;-73
2023/11/22 11:53:54;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5050052;28;20252;-73
2023/11/22 11:56:19;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5059043;28;20609;-72
2023/11/22 11:58:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5070141;28;20204;-72
2023/11/22 12:01:16;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5068896;28;20699;-73
2023/11/22 12:03:43;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5068378;28;20227;-73
2023/11/22 12:06:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5069809;28;20804;-73
2023/11/22 12:08:38;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5069800;28;20660;-73
2023/11/22 12:11:06;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5069666;28;20724;-72
2023/11/22 12:13:32;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5069584;28;20197;-73
2023/11/22 12:15:58;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5069630;28;20200;-73
2023/11/22 12:18:24;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5069287;28;20652;-73
2023/11/22 12:20:59;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5069744;28;20207;-70
2023/11/22 12:23:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5069736;28;20621;-69
2023/11/22 12:26:02;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5068655;28;20614;-69
2023/11/22 12:28:28;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5069565;28;20573;-69
2023/11/22 12:30:54;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5069421;28;20197;-69
2023/11/22 12:33:20;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5069297;28;20616;-70
2023/11/22 12:35:47;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5068203;28;20193;-69
2023/11/22 12:38:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5068128;28;20645;-69
2023/11/22 12:40:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5069068;28;20212;-68
2023/11/22 12:43:15;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5067518;28;20200;-69
2023/11/22 12:45:41;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5068949;28;20234;-69
2023/11/22 12:48:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5060055;28;20190;-70
2023/11/22 12:51:14;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5044251;28;20769;-69
2023/11/22 12:53:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5048808;28;20225;-69
2023/11/22 12:56:06;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5056199;28;20200;-69