Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:23;;;;;;;0.10;0.10;;;;;;;4.98;100.00;98263.66;5023290;28;20037;-72
2024/02/26 00:04:49;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98288.53;5025874;28;20079;-72
2024/02/26 00:07:23;;;;;;;0.00;0.00;;;;;;;4.95;100.00;98274.22;5029875;28;20452;-71
2024/02/26 00:09:53;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98266.19;5020023;28;20033;-72
2024/02/26 00:12:19;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98281.63;5018325;28;20032;-73
2024/02/26 00:14:46;;;;;;;0.00;0.00;;;;;;;4.83;100.00;98282.69;5024907;28;20456;-71
2024/02/26 00:17:12;;;;;;;0.10;0.10;;;;;;;4.88;100.00;98307.06;5036256;28;20083;-72
2024/02/26 00:19:44;;;;;;;0.00;0.00;;;;;;;4.81;100.00;98298.44;5007951;28;20504;-73
2024/02/26 00:22:11;;;;;;;0.00;0.00;;;;;;;4.75;100.00;98294.16;5025618;28;20038;-73
2024/02/26 00:24:43;;;;;;;0.10;0.10;;;;;;;4.70;100.00;98314.75;5009113;28;20064;-73
2024/02/26 00:28:27;;;;;;;;;;;;;;;;;;;;;
2024/02/26 00:35:21;;;;;;;0.00;0.00;;;;;;;4.70;100.00;98347.22;4921960;28;20087;-73
2024/02/26 00:37:46;;;;;;;0.00;0.00;;;;;;;4.66;100.00;98367.03;4860200;29;20036;-73
2024/02/26 00:40:12;;;;;;;0.08;0.08;;;;;;;4.50;100.00;98342.72;4953436;28;20044;-73
2024/02/26 00:42:38;;;;;;;0.10;0.10;;;;;;;4.48;100.00;98360.31;5019507;28;20052;-72
2024/02/26 00:45:16;;;;;;;0.00;0.00;;;;;;;4.31;100.00;98328.19;5006146;28;20056;-73
2024/02/26 00:48:05;;;;;;;0.00;0.00;;;;;;;4.23;100.00;98337.66;5020396;28;20025;-73
2024/02/26 00:51:19;;;;;;;0.00;0.00;;;;;;;4.44;100.00;98397.13;5017715;28;20508;-73
2024/02/26 00:53:50;;;;;;;0.00;0.00;;;;;;;4.35;100.00;98388.75;4985747;28;20100;-72
2024/02/26 00:56:23;;;;;;;0.05;0.05;;;;;;;4.42;100.00;98399.31;5005250;28;20073;-73
2024/02/26 00:58:48;;;;;;;0.00;0.00;;;;;;;4.40;100.00;98396.06;5012119;28;20036;-72
2024/02/26 01:01:14;;;;;;;0.10;0.10;;;;;;;4.36;100.00;98403.91;5004340;28;20036;-73
2024/02/26 01:03:42;;;;;;;0.00;0.00;;;;;;;4.33;100.00;98407.97;5041308;28;20129;-73
2024/02/26 01:06:22;;;;;;;0.00;0.00;;;;;;;4.11;100.00;98386.66;5018859;28;20033;-73
2024/02/26 01:08:47;;;;;;;0.00;0.00;;;;;;;4.37;100.00;98419.88;5023230;28;20091;-73
2024/02/26 01:11:13;;;;;;;0.10;0.10;;;;;;;4.20;100.00;98395.03;5046377;28;20399;-74
2024/02/26 01:13:38;;;;;;;0.00;0.00;;;;;;;4.27;100.00;98413.69;5033004;28;20033;-73
2024/02/26 01:16:32;;;;;;;0.10;0.10;;;;;;;4.45;100.00;98452.88;5031496;28;20041;-71
2024/02/26 01:19:08;;;;;;;0.10;0.10;;;;;;;4.47;100.00;98445.31;5029981;28;20057;-73
2024/02/26 01:21:33;;;;;;;0.10;0.10;;;;;;;4.49;100.00;98454.75;5019927;28;20041;-71
2024/02/26 01:23:59;;;;;;;0.10;0.10;;;;;;;4.53;100.00;98471.28;5018581;28;20045;-73
2024/02/26 01:26:24;;;;;;;0.00;0.00;;;;;;;4.47;100.00;98461.56;5040862;28;20098;-72
2024/02/26 01:29:29;;;;;;;0.10;0.10;;;;;;;4.56;100.00;98478.84;5036349;28;20092;-74
2024/02/26 01:31:55;;;;;;;0.10;0.10;;;;;;;4.41;100.00;98451.81;5045956;28;20033;-75
2024/02/26 01:46:17;;;;;;;0.08;0.08;;;;;;;4.58;100.00;98521.91;4844019;29;20084;-73
2024/02/26 01:56:32;;;;;;;;;;;;;;;;;;;;;
2024/02/26 01:59:08;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98558.44;4806286;29;20034;-74
2024/02/26 02:06:03;;;;;;;0.10;0.10;;;;;;;4.28;100.00;98513.53;4810200;29;20096;-74
2024/02/26 02:11:38;;;;;;;0.00;0.00;;;;;;;4.36;100.00;98553.56;4849667;29;20037;-74
2024/02/26 02:14:06;;;;;;;0.10;0.10;;;;;;;4.58;100.00;98582.25;4867110;29;21220;-73
2024/02/26 02:16:32;;;;;;;0.10;0.10;;;;;;;4.53;100.00;98591.19;4872348;29;20040;-74
2024/02/26 02:19:06;;;;;;;0.10;0.10;;;;;;;4.51;100.00;98589.84;4949456;28;20046;-73
2024/02/26 02:21:32;;;;;;;0.10;0.10;;;;;;;4.64;100.00;98619.06;4961008;28;20035;-74
2024/02/26 02:24:00;;;;;;;0.10;0.10;;;;;;;4.63;100.00;98612.03;4950707;28;20367;-74
2024/02/26 02:26:28;;;;;;;0.00;0.00;;;;;;;4.52;100.00;98586.84;4957230;28;20023;-73
2024/02/26 02:28:58;;;;;;;0.08;0.08;;;;;;;4.65;100.00;98614.47;4986342;28;20063;-75
2024/02/26 02:31:24;;;;;;;0.00;0.00;;;;;;;4.65;100.00;98604.44;5035652;28;20017;-73
2024/02/26 02:33:59;;;;;;;0.00;0.00;;;;;;;4.61;100.00;98622.31;5052430;28;20027;-73
2024/02/26 02:36:25;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98603.38;5040054;28;20036;-73
2024/02/26 02:38:53;;;;;;;0.10;0.10;;;;;;;4.59;100.00;98632.63;5033569;28;20036;-74
2024/02/26 02:41:18;;;;;;;0.10;0.10;;;;;;;4.54;100.00;98613.66;5050207;28;20004;-75
2024/02/26 02:43:45;;;;;;;0.00;0.00;;;;;;;4.71;100.00;98651.28;5031531;28;20036;-75
2024/02/26 02:46:23;;;;;;;;;;;;;;;;;;;;;
2024/02/26 02:49:00;;;;;;;0.00;0.00;;;;;;;4.63;100.00;98652.66;5057659;28;20020;-74
2024/02/26 02:51:33;;;;;;;0.00;0.00;;;;;;;4.52;100.00;98629.38;5003452;28;20079;-74
2024/02/26 02:53:59;;;;;;;0.10;0.10;;;;;;;4.40;100.00;98605.28;5018621;28;20033;-74
2024/02/26 02:56:24;;;;;;;0.00;0.00;;;;;;;4.46;100.00;98643.97;5026811;28;20128;-74
2024/02/26 03:02:06;;;;;;;0.10;0.10;;;;;;;4.56;100.00;98676.47;5019256;28;20140;-74
2024/02/26 03:04:32;;;;;;;0.10;0.10;;;;;;;4.57;100.00;98691.66;5040277;28;20479;-75
2024/02/26 03:07:00;;;;;;;0.08;0.08;;;;;;;4.40;100.00;98664.00;5051208;28;20133;-74
2024/02/26 03:09:28;;;;;;;0.00;0.00;;;;;;;4.47;100.00;98683.50;5048857;28;20058;-74
2024/02/26 03:11:58;;;;;;;0.00;0.00;;;;;;;4.44;100.00;98678.59;5055163;28;20215;-76
2024/02/26 03:14:26;;;;;;;0.00;0.00;;;;;;;4.53;100.00;98718.44;5034197;28;20040;-74
2024/02/26 03:17:04;;;;;;;0.00;0.00;;;;;;;4.43;100.00;98701.38;5045267;28;20041;-75
2024/02/26 03:19:30;;;;;;;0.00;0.00;;;;;;;4.43;100.00;98704.06;5048056;28;20055;-74
2024/02/26 03:22:03;;;;;;;0.10;0.10;;;;;;;4.46;100.00;98725.19;5026167;28;20032;-74
2024/02/26 03:24:28;;;;;;;0.00;0.00;;;;;;;4.23;100.00;98685.88;5049669;28;20017;-74
2024/02/26 03:26:54;;;;;;;0.00;0.00;;;;;;;4.34;100.00;98706.47;5025395;28;20003;-74
2024/02/26 03:29:20;;;;;;;0.00;0.00;;;;;;;4.40;100.00;98726.25;5045947;28;20025;-75
2024/02/26 03:31:45;;;;;;;0.00;0.00;;;;;;;4.46;100.00;98730.59;5055441;28;20009;-74
2024/02/26 03:34:12;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98741.44;5027512;28;20036;-75
2024/02/26 03:36:41;;;;;;;0.08;0.08;;;;;;;4.42;100.00;98751.16;5049886;28;20048;-74
2024/02/26 03:39:12;;;;;;;0.10;0.10;;;;;;;4.58;100.00;98760.13;5031224;28;20134;-74
2024/02/26 03:41:37;;;;;;;0.00;0.00;;;;;;;4.62;100.00;98756.63;5022904;28;20045;-75
2024/02/26 03:44:03;;;;;;;0.10;0.10;;;;;;;4.68;100.00;98788.03;5027351;28;20247;-73
2024/02/26 03:46:38;;;;;;;;;;;;;;;;;;;;;
2024/02/26 03:49:04;;;;;;;0.10;0.10;;;;;;;4.71;100.00;98803.75;5034865;28;20033;-74
2024/02/26 03:51:31;;;;;;;0.00;0.00;;;;;;;4.46;100.00;98768.50;5055487;28;20113;-73
2024/02/26 03:53:58;;;;;;;0.00;0.00;;;;;;;4.67;100.00;98802.69;5035414;28;20032;-73
2024/02/26 03:56:24;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98809.13;5053713;28;20028;-74
2024/02/26 03:58:49;;;;;;;0.00;0.00;;;;;;;4.51;100.00;98798.28;5048933;28;20117;-74
2024/02/26 04:01:15;;;;;;;0.03;0.03;;;;;;;4.67;100.00;98840.59;5030994;28;20021;-73
2024/02/26 04:03:41;;;;;;;0.10;0.10;;;;;;;4.53;100.00;98823.19;5033276;28;20033;-77
2024/02/26 04:06:19;;;;;;;;;;;;;;;;;;;;;
2024/02/26 04:08:45;;;;;;;0.00;0.00;;;;;;;4.68;100.00;98846.81;5056067;28;20021;-75
2024/02/26 04:11:10;;;;;;;0.00;0.00;;;;;;;4.69;100.00;98864.69;5058814;28;20053;-75
2024/02/26 04:13:52;;;;;;;0.00;0.00;;;;;;;4.51;100.00;98833.47;5069830;28;20029;-75
2024/02/26 04:16:18;;;;;;;0.10;0.10;;;;;;;4.51;100.00;98838.88;5038697;28;20033;-75
2024/02/26 04:18:43;;;;;;;0.10;0.10;;;;;;;4.71;100.00;98878.75;5038411;28;20461;-75
2024/02/26 04:21:09;;;;;;;0.00;0.00;;;;;;;4.67;100.00;98867.66;5020545;28;20042;-74
2024/02/26 04:23:34;;;;;;;0.00;0.00;;;;;;;4.75;100.00;98895.31;5056301;28;20074;-74
2024/02/26 04:26:00;;;;;;;0.05;0.05;;;;;;;4.56;100.00;98871.41;5049629;28;20714;-75
2024/02/26 04:28:26;;;;;;;0.10;0.10;;;;;;;4.56;100.00;98879.53;5041884;28;20005;-74
2024/02/26 04:30:59;;;;;;;0.10;0.10;;;;;;;4.48;100.00;98867.31;5038054;28;20040;-74
2024/02/26 04:33:27;;;;;;;0.10;0.10;;;;;;;4.49;100.00;98897.91;5054908;28;20076;-75
2024/02/26 04:35:52;;;;;;;0.05;0.05;;;;;;;4.47;100.00;98891.94;5038561;28;20060;-74
2024/02/26 04:38:18;;;;;;;0.10;0.10;;;;;;;4.58;100.00;98917.97;5042123;28;20031;-75
2024/02/26 04:40:46;;;;;;;0.10;0.10;;;;;;;4.48;100.00;98907.09;5035454;28;20092;-75
2024/02/26 04:43:21;;;;;;;0.10;0.10;;;;;;;4.41;100.00;98901.09;5042033;28;20039;-74
2024/02/26 04:45:47;;;;;;;0.10;0.10;;;;;;;4.39;100.00;98905.97;5051626;28;20021;-75
2024/02/26 04:48:13;;;;;;;0.00;0.00;;;;;;;4.54;100.00;98938.50;5017612;28;20077;-74
2024/02/26 04:50:38;;;;;;;0.10;0.10;;;;;;;4.51;100.00;98939.03;5027770;28;20037;-73
2024/02/26 04:53:04;;;;;;;0.00;0.00;;;;;;;4.52;100.00;98956.91;5027293;28;20096;-75
2024/02/26 04:55:29;;;;;;;0.10;0.10;;;;;;;4.30;100.00;98933.50;5046557;28;20108;-74
2024/02/26 04:58:06;;;;;;;0.10;0.10;;;;;;;4.36;100.00;98954.09;5052827;28;20008;-75
2024/02/26 05:00:32;;;;;;;0.10;0.10;;;;;;;4.47;100.00;98971.25;5032344;28;20037;-75
2024/02/26 05:02:57;;;;;;;0.00;0.00;;;;;;;4.54;100.00;98987.25;5037592;28;20036;-75
2024/02/26 05:05:23;;;;;;;0.00;0.00;;;;;;;4.53;100.00;98985.63;5068387;28;20029;-75
2024/02/26 05:07:48;;;;;;;0.10;0.10;;;;;;;4.45;100.00;98996.94;5036281;28;20037;-74
2024/02/26 05:10:16;;;;;;;0.00;0.00;;;;;;;4.36;100.00;98991.19;5027005;28;20037;-74
2024/02/26 05:16:48;;;;;;;0.00;0.00;;;;;;;3.93;100.00;98934.34;4902929;29;20518;-76
2024/02/26 05:19:14;;;;;;;0.10;0.10;;;;;;;4.24;100.00;99015.75;4967260;28;21048;-76
2024/02/26 05:21:40;;;;;;;0.10;0.10;;;;;;;4.11;100.00;99021.59;4989907;28;20135;-74
2024/02/26 05:24:06;;;;;;;0.08;0.08;;;;;;;4.17;100.00;99031.38;4975702;28;20034;-73
2024/02/26 05:27:22;;;;;;;0.10;0.10;;;;;;;4.24;99.85;99053.63;5015714;28;20029;-75
2024/02/26 05:29:57;;;;;;;0.05;0.05;;;;;;;4.14;99.39;99042.72;4988701;28;20033;-74
2024/02/26 05:32:42;;;;;;;;;;;;;;;4.19;99.26;99058.97;5012011;28;20057;-76
2024/02/26 05:35:20;;;;;;;;;;;;;;;4.16;98.04;99076.56;5003462;28;19925;-75
2024/02/26 05:37:58;;;;;;;0.10;0.10;;;;;;;3.93;97.76;99058.75;5011276;28;19921;-75
2024/02/26 05:40:24;;;;;;;0.10;0.10;;;;;;;3.78;96.89;99023.44;5009355;28;20060;-77
2024/02/26 05:42:52;;;;;;;0.00;0.00;;;;;;;4.05;97.05;99072.13;5009168;28;20006;-74
2024/02/26 05:45:18;;;;;;;0.10;0.10;;;;;;;4.16;95.91;99075.72;4986965;28;20584;-74
2024/02/26 05:47:54;;;;;;;0.10;0.10;;;;;;;4.17;95.80;99101.72;5008439;28;20042;-76
2024/02/26 05:50:19;;;;;;;0.00;0.00;;;;;;;4.09;96.51;99094.06;4996583;28;20042;-75
2024/02/26 05:52:45;;;;;;;0.00;0.00;;;;;;;4.20;95.70;99125.56;5013495;28;20014;-76
2024/02/26 05:55:13;;;;;;;0.10;0.10;;;;;;;4.06;96.13;99102.69;5022309;28;20037;-74
2024/02/26 05:57:39;;;;;;;0.00;0.00;;;;;;;4.29;95.27;99143.00;5038242;28;20371;-75
2024/02/26 06:00:20;;;;;;;;;;;;;;;;;;;;;
2024/02/26 06:02:46;;;;;;;0.10;0.10;;;;;;;4.29;96.13;99137.56;5053376;28;20024;-77
2024/02/26 06:05:11;;;;;;;0.00;0.00;;;;;;;4.28;96.25;99171.13;5032819;28;20053;-75
2024/02/26 06:07:40;;;;;;;0.00;0.00;;;;;;;4.17;95.53;99155.84;4999585;28;20498;-75
2024/02/26 06:10:23;;;;;;;;;;;;;;;;;;;;;
2024/02/26 06:12:49;;;;;;;0.10;0.10;;;;;;;4.06;95.52;99159.50;5042143;28;20104;-75
2024/02/26 06:15:14;;;;;;;0.10;0.10;;;;;;;4.12;95.06;99174.75;5054106;28;20063;-75
2024/02/26 06:17:42;;;;;;;0.10;0.10;;;;;;;4.06;94.58;99181.16;5057414;28;20034;-76
2024/02/26 06:20:12;;;;;;;0.00;0.00;;;;;;;4.21;95.09;99211.09;5011033;28;20043;-75
2024/02/26 06:22:46;;;;;;;0.10;0.10;;;;;;;4.05;94.90;99183.03;5009192;28;20111;-76
2024/02/26 06:25:12;;;;;;;0.10;0.10;;;;;;;4.04;94.74;99180.59;5042862;28;20495;-75
2024/02/26 06:27:38;;;;;;;0.08;0.08;;;;;;;4.02;94.67;99192.47;5049292;28;20025;-75
2024/02/26 06:30:08;;;;;;;0.00;0.00;;;;;;;3.98;94.34;99212.97;5032073;28;20025;-76
2024/02/26 06:32:34;;;;;;;0.00;0.00;;;;;;;3.89;94.72;99214.50;5015936;28;20016;-76
2024/02/26 06:38:19;;;;;;;0.00;0.00;;;;;;;3.95;94.41;99226.22;5051878;28;20032;-76
2024/02/26 06:40:48;;;;;;;0.10;0.10;;;;;;;3.88;93.85;99204.75;5034250;28;20048;-76
2024/02/26 06:46:13;;;;;;;0.00;0.00;;;;;;;3.86;93.90;99220.41;5051138;28;20503;-76
2024/02/26 06:48:38;;;;;;;0.00;0.00;;;;;;;4.23;93.81;99284.72;5043538;28;20072;-76
2024/02/26 06:51:09;;;;;;;0.10;0.10;;;;;;;3.87;93.52;99227.47;5026462;28;20029;-78
2024/02/26 06:57:11;;;;;;;0.10;0.10;;;;;;;4.02;93.04;99289.06;5041360;28;20041;-75
2024/02/26 07:00:23;;;;;;;0.00;0.00;;;;;;;3.93;93.13;99285.97;5035201;28;20033;-78
2024/02/26 07:03:18;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:05:45;;;;;;;;;;;;;;;4.19;94.68;99321.47;5057716;28;20108;-77
2024/02/26 07:08:15;;;;;;;0.10;0.10;;;;;;;3.83;92.62;99261.50;5052915;28;19923;-78
2024/02/26 07:10:41;;;;;;;0.00;0.00;;;;;;;4.19;92.26;99327.72;5032237;28;20024;-74
2024/02/26 07:13:06;;;;;;;0.00;0.00;;;;;;;3.89;92.19;99306.47;5017463;28;20052;-76
2024/02/26 07:15:57;;;;;;;0.00;0.00;;;;;;;3.65;92.91;99295.84;5069165;28;20024;-76
2024/02/26 07:18:34;;;;;;;0.10;0.10;;;;;;;3.70;91.90;99286.19;5025769;28;20452;-75
2024/02/26 07:21:12;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:23:56;;;;;;;0.10;0.10;;;;;;;4.15;92.32;99375.28;5003382;28;20456;-75
2024/02/26 07:26:58;;;;;;;0.00;0.00;;;;;;;3.89;91.57;99324.59;5036733;28;20029;-75
2024/02/26 07:32:53;;;;;;;;;;;;;;;;;;;;;
2024/02/26 07:35:53;;;;;;;0.10;0.10;;;;;;;4.18;92.93;99373.97;5033001;28;20081;-79
2024/02/26 07:41:07;;;;;;;0.00;0.00;;;;;;;4.52;91.65;99433.41;4965690;28;20054;-77
2024/02/26 07:43:42;;;;;;;0.10;0.10;;;;;;;4.54;92.86;99431.28;5004965;28;20032;-75
2024/02/26 07:46:22;;;;;;;0.00;0.00;;;;;;;4.31;92.57;99397.94;5023254;28;20470;-74
2024/02/26 07:48:47;;;;;;;0.00;0.00;;;;;;;4.50;93.12;99413.91;5034532;28;20532;-76
2024/02/26 07:51:17;;;;;;;0.00;0.00;;;;;;;4.49;93.69;99417.69;5035909;28;20028;-74
2024/02/26 07:53:57;;;;;;;0.00;0.00;;;;;;;4.52;93.02;99409.06;5009150;28;20037;-74
2024/02/26 08:00:35;;;;;;;0.10;0.10;;;;;;;4.71;92.10;99444.78;5046075;28;20143;-76
2024/02/26 08:03:00;;;;;;;0.00;0.00;;;;;;;4.92;92.51;99467.53;5032906;28;20125;-75
2024/02/26 08:05:26;;;;;;;0.10;0.10;;;;;;;4.81;92.12;99446.78;5040844;28;20053;-75
2024/02/26 08:07:52;;;;;;;0.00;0.00;;;;;;;4.98;93.38;99477.34;5002470;28;20035;-75
2024/02/26 08:10:17;;;;;;;0.08;0.08;;;;;;;4.88;95.22;99463.69;5040298;28;20025;-75
2024/02/26 08:12:52;;;;;;;0.00;0.00;;;;;;;5.01;95.78;99495.81;5015592;28;20025;-74
2024/02/26 08:15:22;;;;;;;0.00;0.00;;;;;;;5.04;95.81;99479.06;5025023;28;20013;-74
2024/02/26 08:17:47;;;;;;;0.10;0.10;;;;;;;5.03;96.19;99488.25;5018601;28;20020;-74
2024/02/26 08:20:13;;;;;;;0.00;0.00;;;;;;;4.97;96.91;99481.13;5039757;28;20045;-74
2024/02/26 08:22:41;;;;;;;0.10;0.10;;;;;;;5.05;97.34;99501.53;5029063;28;20021;-74
2024/02/26 08:25:09;;;;;;;0.10;0.10;;;;;;;5.06;98.49;99498.56;5026289;28;20391;-76
2024/02/26 08:27:34;;;;;;;0.00;0.00;;;;;;;5.00;99.08;99494.16;5029087;28;20033;-77
2024/02/26 08:30:00;;;;;;;0.10;0.10;;;;;;;5.03;98.81;99485.53;5012981;28;20021;-76
2024/02/26 08:32:25;;;;;;;0.00;0.00;;;;;;;5.26;97.84;99513.47;5029097;28;20033;-77
2024/02/26 08:35:00;;;;;;;;;;;;;;;;;;;;;
2024/02/26 08:37:29;;;;;;;0.00;0.00;;;;;;;5.38;93.41;99495.16;5031477;28;20017;-76
2024/02/26 08:39:54;;;;;;;0.00;0.00;;;;;;;5.52;91.52;99527.28;5017727;28;20033;-75
2024/02/26 08:42:19;;;;;;;0.10;0.10;;;;;;;5.50;90.78;99521.31;5029177;28;20041;-77
2024/02/26 08:44:45;;;;;;;0.00;0.00;;;;;;;5.52;89.77;99524.56;5013669;28;20068;-77
2024/02/26 08:47:13;;;;;;;0.00;0.00;;;;;;;5.45;90.00;99511.22;4999845;28;20028;-77
2024/02/26 08:49:43;;;;;;;0.10;0.10;;;;;;;5.58;89.37;99548.00;5002521;28;20091;-77
2024/02/26 08:52:16;;;;;;;0.10;0.10;;;;;;;5.33;88.18;99519.50;5009506;28;20025;-75
2024/02/26 08:54:41;;;;;;;0.00;0.00;;;;;;;5.49;88.40;99555.75;5035555;28;20060;-76
2024/02/26 08:57:09;;;;;;;0.00;0.00;;;;;;;5.57;87.31;99568.03;4997024;28;20557;-76
2024/02/26 08:59:37;;;;;;;0.10;0.10;;;;;;;5.34;86.94;99548.25;5024674;28;20025;-76
2024/02/26 09:02:08;;;;;;;0.10;0.10;;;;;;;5.35;86.56;99552.59;4994238;28;20018;-76
2024/02/26 09:04:38;;;;;;;0.10;0.10;;;;;;;5.60;86.43;99570.25;5022168;28;20392;-78
2024/02/26 09:07:07;;;;;;;0.00;0.00;;;;;;;5.67;86.06;99579.00;5009444;28;20034;-75
2024/02/26 09:13:53;;;;;;;0.00;0.00;;;;;;;5.77;84.79;99573.69;4940148;28;20038;-77
2024/02/26 09:16:56;;;;;;;0.00;0.00;;;;;;;6.04;85.06;99605.47;4977223;28;20444;-75
2024/02/26 09:23:57;;;;;;;0.00;0.00;;;;;;;5.81;83.57;99568.59;4992928;28;20029;-75
2024/02/26 09:28:04;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:34:17;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:36:43;;;;;;;0.00;0.00;;;;;;;6.76;80.18;99638.72;4889382;29;20077;-75
2024/02/26 09:39:11;;;;;;;0.10;0.10;;;;;;;6.88;78.95;99629.53;4937941;28;20148;-74
2024/02/26 09:42:12;;;;;;;0.00;0.00;;;;;;;7.12;78.27;99668.84;4981956;28;20100;-75
2024/02/26 09:44:42;;;;;;;0.10;0.10;;;;;;;7.23;77.11;99652.59;5042091;28;20894;-75
2024/02/26 09:47:28;;;;;;;;;;;;;;;;;;;;;
2024/02/26 09:49:56;;;;;;;0.00;0.00;;;;;;;7.16;76.88;99669.97;5036686;28;20808;-75
2024/02/26 09:52:24;;;;;;;0.10;0.10;;;;;;;6.98;77.86;99673.13;5051126;28;20060;-74
2024/02/26 09:58:28;;;;;;;;;;;;;;;;;;;;;
2024/02/26 10:03:58;;;;;;;0.10;0.10;;;;;;;7.32;76.46;99697.28;4968471;28;21669;-77
2024/02/26 10:06:28;;;;;;;0.00;0.00;;;;;;;7.44;75.59;99692.44;4977868;28;20472;-78
2024/02/26 10:09:05;;;;;;;;;;;;;;;;;;;;;
2024/02/26 10:11:46;;;;;;;0.00;0.00;;;;;;;7.88;73.73;99676.88;5055813;28;20112;-78
2024/02/26 10:14:32;;;;;;;0.00;0.00;;;;;;;8.24;71.15;99698.78;5035205;28;20008;-77
2024/02/26 10:17:10;;;;;;;0.00;0.00;;;;;;;8.42;69.68;99659.31;5061319;28;20037;-76
2024/02/26 10:19:45;;;;;;;0.00;0.00;;;;;;;8.48;68.32;99713.56;5079820;28;20049;-77
2024/02/26 10:22:39;;;;;;;0.00;0.00;;;;;;;8.27;69.11;99752.72;5028202;28;20029;-77
2024/02/26 10:25:05;;;;;;;0.08;0.08;;;;;;;7.79;70.12;99699.16;5020427;28;20510;-77
2024/02/26 10:27:34;;;;;;;0.00;0.00;;;;;;;7.88;70.53;99728.59;5024146;28;20013;-77
2024/02/26 10:30:16;;;;;;;0.00;0.00;;;;;;;8.07;70.20;99754.28;5033611;28;20032;-76
2024/02/26 10:32:49;;;;;;;0.10;0.10;;;;;;;8.50;69.81;99741.38;5046639;28;20024;-75
2024/02/26 10:35:33;;;;;;;0.00;0.00;;;;;;;10.20;66.29;99738.47;5031238;28;20132;-76
2024/02/26 10:38:12;;;;;;;0.00;0.00;;;;;;;10.31;61.43;99740.06;5056824;28;20029;-77
2024/02/26 10:40:45;;;;;;;0.00;0.00;;;;;;;9.59;61.40;99734.84;5027253;28;20087;-78
2024/02/26 10:43:11;;;;;;;0.10;0.10;;;;;;;9.11;62.65;99771.72;5049427;28;20056;-75
2024/02/26 10:45:37;;;;;;;0.00;0.00;;;;;;;8.62;64.77;99783.94;5035182;28;20324;-77
2024/02/26 10:48:49;;;;;;;0.00;0.00;;;;;;;8.34;65.31;99786.81;5050216;28;20026;-75
2024/02/26 10:51:49;;;;;;;0.00;0.00;;;;;;;8.23;65.45;99762.50;5039747;28;20051;-77
2024/02/26 10:54:25;;;;;;;0.00;0.00;;;;;;;10.07;63.99;99790.97;5070542;28;20043;-76
2024/02/26 10:57:06;;;;;;;0.00;0.00;;;;;;;11.72;57.16;99792.69;5054642;28;20028;-75
2024/02/26 10:59:39;;;;;;;0.00;0.00;;;;;;;11.59;54.52;99794.97;5054909;28;20044;-76
2024/02/26 11:02:07;;;;;;;0.10;0.10;;;;;;;11.30;55.06;99820.44;5080745;28;20020;-77
2024/02/26 11:04:39;;;;;;;0.10;0.10;;;;;;;11.16;56.21;99778.38;5058163;28;20474;-75
2024/02/26 11:07:46;;;;;;;0.00;0.00;;;;;;;12.64;54.83;99818.25;5060748;28;20046;-76
2024/02/26 11:10:19;;;;;;;0.00;0.00;;;;;;;13.25;51.28;99838.50;5067061;28;20036;-76
2024/02/26 11:12:58;;;;;;;0.00;0.00;;;;;;;12.69;50.25;99794.31;5081623;28;20017;-76
2024/02/26 11:15:33;;;;;;;0.00;0.00;;;;;;;11.76;51.55;99794.56;5054510;28;20357;-75
2024/02/26 11:18:01;;;;;;;0.00;0.00;;;;;;;11.35;54.06;99850.47;5056317;28;20372;-75
2024/02/26 11:20:32;;;;;;;0.10;0.10;;;;;;;10.77;54.19;99822.97;5041615;28;20076;-75
2024/02/26 11:23:00;;;;;;;0.00;0.00;;;;;;;10.63;54.92;99826.31;5055572;28;20048;-77
2024/02/26 11:25:36;;;;;;;0.00;0.00;;;;;;;12.49;52.26;99817.31;5053019;28;20033;-75
2024/02/26 11:28:06;;;;;;;0.00;0.00;;;;;;;14.08;47.43;99855.25;5064557;28;20028;-75
2024/02/26 11:30:59;;;;;;;0.00;0.00;;;;;;;14.09;45.35;99867.91;5035493;28;20538;-75
2024/02/26 11:33:47;;;;;;;0.00;0.00;;;;;;;15.19;45.20;99888.25;5047804;28;20061;-76
2024/02/26 11:36:30;;;;;;;;;;;;;;;;;;;;;
2024/02/26 11:38:59;;;;;;;0.10;0.10;;;;;;;21.65;35.21;99881.75;5049112;28;20123;-75
2024/02/26 11:41:25;;;;;;;0.00;0.00;;;;;;;25.07;27.91;99872.28;5048847;28;20017;-76
2024/02/26 11:44:09;;;;;;;0.00;0.00;;;;;;;26.83;24.47;99873.38;5022974;28;20022;-75
2024/02/26 11:47:12;;;;;;;0.00;0.00;;;;;;;28.40;23.36;99829.38;5029857;28;20029;-75
2024/02/26 11:49:49;;;;;;;0.00;0.00;;;;;;;29.08;20.95;99834.91;5059589;28;20039;-74
2024/02/26 11:52:16;;;;;;;0.00;0.00;;;;;;;30.15;20.36;99879.09;5038875;28;20044;-75
2024/02/26 11:54:52;;;;;;;0.00;0.00;;;;;;;31.77;20.63;99861.34;5048743;28;20095;-76
2024/02/26 11:57:28;;;;;;;0.00;0.00;;;;;;;33.57;18.95;99855.41;5034026;28;20223;-75
2024/02/26 12:00:34;;;;;;;0.00;0.00;;;;;;;31.97;17.62;99888.94;5038288;28;20083;-76
2024/02/26 12:03:02;;;;;;;0.00;0.00;;;;;;;26.23;21.90;99897.72;5026320;28;20033;-76
2024/02/26 12:06:00;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:08:23;;;;;;;0.00;0.00;;;;;;;20.57;28.99;99895.88;5053729;28;20038;-76
2024/02/26 12:10:58;;;;;;;0.00;0.00;;;;;;;18.41;30.95;99851.88;5037099;28;20027;-75
2024/02/26 12:13:40;;;;;;;0.00;0.00;;;;;;;16.01;34.45;99873.63;5035634;28;20021;-75
2024/02/26 12:17:19;;;;;;;0.00;0.00;;;;;;;15.60;37.33;99891.19;5032464;28;20032;-74
2024/02/26 12:19:49;;;;;;;0.00;0.00;;;;;;;16.37;36.48;99889.25;5019668;28;20459;-75
2024/02/26 12:22:35;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:25:06;;;;;;;0.00;0.00;;;;;;;16.45;35.45;99882.13;5048117;28;20108;-76
2024/02/26 12:27:48;;;;;;;0.00;0.00;;;;;;;16.84;35.94;99867.47;5030838;28;20068;-75
2024/02/26 12:30:19;;;;;;;0.00;0.00;;;;;;;19.45;31.71;99891.16;5039283;28;20075;-75
2024/02/26 12:32:57;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:35:24;;;;;;;0.00;0.00;;;;;;;21.24;29.16;99940.09;5050892;28;20112;-76
2024/02/26 12:37:55;;;;;;;0.00;0.00;;;;;;;19.53;30.32;99923.56;5031707;28;20089;-76
2024/02/26 12:40:28;;;;;;;0.00;0.00;;;;;;;18.29;32.45;99936.41;5028655;28;20135;-75
2024/02/26 12:42:56;;;;;;;0.00;0.00;;;;;;;18.50;32.70;99952.31;5018615;28;21102;-75
2024/02/26 12:45:32;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:48:08;;;;;;;0.00;0.00;;;;;;;23.66;25.59;99922.09;5052491;28;20024;-75
2024/02/26 12:50:34;;;;;;;0.00;0.00;;;;;;;21.67;27.63;99952.56;5036557;28;20491;-74
2024/02/26 12:53:00;;;;;;;0.00;0.00;;;;;;;20.37;29.49;99956.72;5038447;28;20020;-76
2024/02/26 12:55:42;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:58:08;;;;;;;0.00;0.00;;;;;;;18.95;32.85;99974.00;5039226;28;20033;-76
2024/02/26 13:00:34;;;;;;;0.00;0.00;;;;;;;20.23;30.94;99918.16;5050461;28;20117;-75
2024/02/26 13:03:00;;;;;;;0.00;0.00;;;;;;;20.43;30.92;99984.25;5027746;28;20021;-75
2024/02/26 13:05:29;;;;;;;0.00;0.00;;;;;;;21.38;29.12;99968.34;5046945;28;20031;-74
2024/02/26 13:07:55;;;;;;;0.00;0.00;;;;;;;22.33;28.00;99972.72;5045625;28;20375;-74
2024/02/26 13:10:21;;;;;;;0.00;0.00;;;;;;;26.19;24.84;99969.72;5042648;28;20033;-75
2024/02/26 13:12:55;;;;;;;0.00;0.00;;;;;;;28.59;21.52;99963.19;5031932;28;20434;-75
2024/02/26 13:15:22;;;;;;;0.00;0.00;;;;;;;24.73;23.58;99981.22;5033173;28;20021;-74
2024/02/26 13:17:48;;;;;;;0.00;0.00;;;;;;;21.64;26.99;99991.38;5035667;28;20105;-74
2024/02/26 13:20:35;;;;;;;0.00;0.00;;;;;;;19.26;30.33;99972.84;5054522;28;20053;-75
2024/02/26 13:23:38;;;;;;;0.00;0.00;;;;;;;19.79;29.97;99958.63;5017713;28;20119;-75
2024/02/26 13:36:46;;;;;;;0.10;0.10;;;;;;;28.65;20.09;99950.34;5008008;28;20092;-71
2024/02/26 13:39:21;;;;;;;0.00;0.00;;;;;;;29.42;19.15;99957.50;5025689;28;20021;-74
2024/02/26 13:42:01;;;;;;;0.00;0.00;;;;;;;30.77;18.54;99971.34;5030316;28;20067;-73
2024/02/26 13:44:26;;;;;;;0.00;0.00;;;;;;;31.74;17.68;99930.03;5015661;28;20029;-74
2024/02/26 13:47:22;;;;;;;;;;;;;;;;;;;;;
2024/02/26 13:50:20;;;;;;;;;;;;;;;;;;;;;
2024/02/26 13:54:04;;;;;;;0.00;0.00;;;;;;;26.88;20.67;99970.38;5038024;28;20028;-74
2024/02/26 13:56:15;;;;;;;0.00;0.00;;;;;;;20.95;27.84;99989.22;5033158;28;20098;-73
2024/02/26 14:02:03;;;;;;;0.00;0.00;;;;;;;20.61;32.62;100019.03;5031182;28;20041;-74
2024/02/26 14:04:32;;;;;;;0.00;0.00;;;;;;;24.32;26.55;99967.69;5056509;28;20025;-76
2024/02/26 14:06:57;;;;;;;0.00;0.00;;;;;;;26.89;23.65;99989.63;5033211;28;20068;-75
2024/02/26 14:09:23;;;;;;;0.00;0.00;;;;;;;28.77;21.79;99998.97;5016677;28;20041;-74